Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:17;;;;;;;1.67;1.58;;;;;;;13.07;nan;60863.03;5031683;28;20243;-64
2023/10/05 00:03:44;;;;;;;2.00;1.80;;;;;;;13.29;nan;60841.59;5033913;28;20203;-65
2023/10/05 00:06:17;;;;;;;2.42;2.03;;;;;;;13.31;nan;60933.09;5031389;28;20252;-63
2023/10/05 00:08:48;;;;;;;1.55;1.45;;;;;;;13.36;nan;60839.22;5031573;28;20195;-63
2023/10/05 00:11:24;;;;;;;1.88;1.50;;;;;;;13.30;nan;60953.03;5031614;28;20180;-66
2023/10/05 00:13:58;;;;;;;2.30;1.50;;;;;;;13.26;nan;60920.88;5031846;28;20166;-64
2023/10/05 00:16:37;;;;;;;2.05;1.85;;;;;;;13.34;nan;60883.16;5031531;28;20174;-63
2023/10/05 00:19:13;;;;;;;3.83;2.20;;;;;;;13.11;nan;61068.13;5031682;28;20170;-65
2023/10/05 00:21:51;;;;;;;2.35;1.80;;;;;;;13.17;nan;60823.00;5031554;28;20171;-62
2023/10/05 00:26:56;;;;;;;2.33;1.80;;;;;;;13.13;nan;60772.91;5031491;28;20525;-66
2023/10/05 00:29:27;;;;;;;2.03;1.25;;;;;;;13.10;nan;60738.75;5031235;28;20175;-63
2023/10/05 00:31:55;;;;;;;2.88;1.58;;;;;;;12.94;nan;60771.50;5031343;28;20202;-64
2023/10/05 00:36:49;;;;;;;1.58;1.48;;;;;;;13.08;nan;60754.47;5031343;28;20183;-64
2023/10/05 00:39:21;;;;;;;1.65;1.55;;;;;;;13.02;nan;60990.72;5027979;28;20187;-63
2023/10/05 00:42:08;;;;;;;1.40;1.30;;;;;;;13.17;nan;60779.41;5016112;28;20176;-66
2023/10/05 00:44:36;;;;;;;1.33;1.23;;;;;;;13.01;nan;60723.50;5017761;28;20185;-64
2023/10/05 00:47:06;;;;;;;1.88;1.77;;;;;;;13.12;nan;60827.63;5020162;28;21335;-64
2023/10/05 00:52:17;;;;;;;1.13;1.08;;;;;;;13.23;nan;60943.16;4994775;28;20235;-63
2023/10/05 00:54:48;;;;;;;2.13;1.60;;;;;;;13.13;nan;60939.59;4993452;28;20184;-65
2023/10/05 00:57:14;;;;;;;3.65;1.58;;;;;;;13.18;nan;60765.69;4995109;28;20675;-65
2023/10/05 00:59:47;;;;;;;1.58;1.45;;;;;;;13.31;nan;60854.13;4995573;28;20168;-65
2023/10/05 01:02:20;;;;;;;1.38;1.25;;;;;;;13.35;nan;60983.75;4995435;28;20201;-65
2023/10/05 01:14:51;;;;;;;2.63;1.90;;;;;;;13.12;nan;60848.72;4995375;28;20272;-65
2023/10/05 01:17:21;;;;;;;1.90;1.70;;;;;;;13.09;nan;60835.06;4995301;28;20169;-62
2023/10/05 01:19:54;;;;;;;2.25;2.08;;;;;;;13.06;nan;60818.31;4995295;28;20333;-64
2023/10/05 01:22:21;;;;;;;1.25;1.20;;;;;;;12.89;nan;60737.69;4994942;28;20704;-65
2023/10/05 01:24:50;;;;;;;1.88;1.73;;;;;;;12.81;nan;60783.06;4994865;28;20181;-61
2023/10/05 01:27:20;;;;;;;1.75;1.65;;;;;;;12.93;nan;60791.44;4995081;28;20556;-65
2023/10/05 01:29:46;;;;;;;1.52;1.42;;;;;;;12.65;nan;60880.44;4994983;28;20644;-62
2023/10/05 01:32:14;;;;;;;1.83;1.50;;;;;;;12.73;nan;60892.56;4994920;28;20188;-66
2023/10/05 01:34:40;;;;;;;2.58;1.23;;;;;;;12.79;nan;60822.41;4994713;28;20197;-64
2023/10/05 01:37:05;;;;;;;2.28;1.98;;;;;;;12.78;nan;60805.91;4994803;28;20191;-63
2023/10/05 01:39:35;;;;;;;3.42;1.52;;;;;;;12.46;nan;60874.41;4994842;28;20641;-66
2023/10/05 01:42:05;;;;;;;1.42;1.27;;;;;;;12.36;nan;60871.97;4994824;28;20244;-67
2023/10/05 01:44:31;;;;;;;1.83;1.63;;;;;;;12.45;nan;61004.50;4994980;28;20168;-64
2023/10/05 01:46:58;;;;;;;1.90;1.77;;;;;;;12.54;nan;60776.38;4994902;28;20195;-67
2023/10/05 01:49:25;;;;;;;1.40;1.20;;;;;;;12.44;nan;60834.31;4994347;28;20204;-63
2023/10/05 01:51:52;;;;;;;2.15;1.95;;;;;;;12.57;nan;60909.88;4994814;28;20165;-66
2023/10/05 01:54:17;;;;;;;2.30;2.10;;;;;;;12.73;nan;61061.13;4994759;28;20173;-63
2023/10/05 01:56:44;;;;;;;1.45;1.35;;;;;;;12.40;nan;60773.47;4994264;28;20523;-63
2023/10/05 01:59:12;;;;;;;2.22;1.90;;;;;;;12.44;nan;60785.09;4994429;28;20161;-65
2023/10/05 02:01:39;;;;;;;1.85;1.60;;;;;;;12.24;nan;60735.56;4994471;28;20535;-64
2023/10/05 02:04:06;;;;;;;4.03;1.48;;;;;;;12.15;nan;60896.44;4993855;28;20262;-64
2023/10/05 02:06:45;;;;;;;1.50;1.40;;;;;;;12.33;nan;60701.59;4994873;28;20181;-66
2023/10/05 02:09:12;;;;;;;1.67;1.58;;;;;;;12.03;nan;60860.47;4994995;28;20161;-63
2023/10/05 02:11:40;;;;;;;3.70;1.67;;;;;;;12.19;nan;60896.38;4994378;28;20188;-64
2023/10/05 02:14:06;;;;;;;1.45;1.35;;;;;;;12.30;nan;60737.19;4992931;28;20176;-65
2023/10/05 02:16:32;;;;;;;1.70;1.60;;;;;;;11.98;nan;60726.84;4993783;28;20540;-67
2023/10/05 02:19:02;;;;;;;1.85;1.35;;;;;;;11.88;nan;60749.44;4993701;28;20616;-65
2023/10/05 02:21:32;;;;;;;2.05;1.50;;;;;;;11.99;nan;60655.75;4994129;28;20173;-63
2023/10/05 02:24:10;;;;;;;3.20;1.50;;;;;;;11.99;nan;60873.31;4994109;28;20219;-64
2023/10/05 02:26:36;;;;;;;3.17;1.55;;;;;;;11.82;nan;60844.53;4993937;28;20528;-65
2023/10/05 02:29:14;;;;;;;1.35;1.25;;;;;;;11.90;nan;60723.00;4993683;28;20195;-64
2023/10/05 02:32:05;;;;;;;1.60;1.50;;;;;;;11.92;nan;60746.28;4993914;28;20202;-65
2023/10/05 02:37:19;;;;;;;4.63;1.58;;;;;;;11.78;nan;60641.00;4993436;28;20290;-66
2023/10/05 02:39:45;;;;;;;1.83;1.73;;;;;;;11.93;nan;60824.16;4993727;28;20161;-66
2023/10/05 02:42:15;;;;;;;2.00;1.75;;;;;;;11.93;nan;60682.84;4993700;28;20197;-66
2023/10/05 02:44:45;;;;;;;3.00;2.17;;;;;;;11.90;nan;60823.38;4993619;28;20184;-65
2023/10/05 02:47:13;;;;;;;1.80;1.67;;;;;;;11.99;nan;60794.53;4993614;28;20173;-63
2023/10/05 02:49:43;;;;;;;1.20;1.15;;;;;;;12.03;nan;60737.59;4993024;28;20173;-66
2023/10/05 02:52:13;;;;;;;1.95;1.83;;;;;;;11.81;nan;60652.03;4993553;28;20215;-64
2023/10/05 02:54:47;;;;;;;1.45;1.35;;;;;;;11.86;nan;60964.19;4993285;28;20652;-63
2023/10/05 02:57:16;;;;;;;1.67;1.58;;;;;;;11.99;nan;60778.59;4993380;28;20227;-63
2023/10/05 02:59:41;;;;;;;1.27;1.17;;;;;;;11.82;nan;60599.44;4993218;28;20272;-66
2023/10/05 03:02:09;;;;;;;1.67;1.58;;;;;;;11.93;nan;60989.97;4992457;28;20263;-64
2023/10/05 03:04:56;;;;;;;1.17;1.15;;;;;;;12.08;nan;60786.16;4992971;28;20625;-64
2023/10/05 03:07:25;;;;;;;1.88;1.77;;;;;;;12.00;nan;60751.56;4993536;28;20176;-64
2023/10/05 03:09:52;;;;;;;1.60;1.50;;;;;;;11.81;nan;60954.00;4993179;28;20216;-64
2023/10/05 03:12:20;;;;;;;1.42;1.33;;;;;;;11.89;nan;60765.38;4993338;28;20196;-63
2023/10/05 03:14:47;;;;;;;1.30;1.20;;;;;;;11.67;nan;60879.34;4993040;28;20184;-64
2023/10/05 03:17:13;;;;;;;2.17;2.03;;;;;;;11.61;nan;60731.91;4993011;28;20157;-63
2023/10/05 03:19:39;;;;;;;2.07;1.93;;;;;;;11.69;nan;60811.97;4992960;28;20176;-66
2023/10/05 03:22:08;;;;;;;1.42;1.33;;;;;;;11.41;nan;60673.66;4992992;28;20180;-66
2023/10/05 03:24:35;;;;;;;2.05;1.38;;;;;;;11.67;nan;60694.59;5011163;28;20724;-63
2023/10/05 03:27:04;;;;;;;1.60;1.50;;;;;;;11.66;nan;60714.50;5028649;28;20658;-67
2023/10/05 03:29:30;;;;;;;1.87;1.73;;;;;;;11.65;nan;60703.16;5012603;28;20183;-67
2023/10/05 03:34:39;;;;;;;2.40;1.30;;;;;;;11.62;nan;60798.97;5031949;28;20253;-68
2023/10/05 03:37:08;;;;;;;1.30;1.20;;;;;;;11.61;nan;60680.19;5031956;28;20670;-64
2023/10/05 03:39:39;;;;;;;5.10;1.73;;;;;;;11.54;nan;60816.13;5031955;28;20175;-69
2023/10/05 03:42:13;;;;;;;1.50;1.40;;;;;;;11.39;nan;60776.25;5031558;28;20556;-65
2023/10/05 03:44:38;;;;;;;2.80;1.57;;;;;;;11.34;nan;60753.28;5031810;28;20159;-64
2023/10/05 03:47:05;;;;;;;1.00;1.00;;;;;;;11.47;nan;60667.59;5031706;28;20319;-66
2023/10/05 03:49:30;;;;;;;2.45;1.83;;;;;;;11.06;nan;60772.94;5031772;28;20175;-64
2023/10/05 03:51:56;;;;;;;1.45;1.35;;;;;;;11.31;nan;60645.09;5031902;28;20205;-64
2023/10/05 03:54:24;;;;;;;1.87;1.40;;;;;;;11.27;nan;60673.84;5031365;28;20773;-68
2023/10/05 03:56:56;;;;;;;2.03;1.58;;;;;;;10.94;nan;60760.03;5031380;28;20203;-66
2023/10/05 03:59:21;;;;;;;2.67;1.48;;;;;;;11.05;nan;60851.06;5031640;28;20250;-64
2023/10/05 04:01:48;;;;;;;1.50;1.40;;;;;;;10.80;nan;60598.69;5031072;28;20258;-65
2023/10/05 04:04:16;;;;;;;3.90;2.03;;;;;;;10.79;nan;60743.16;5030009;28;20682;-66
2023/10/05 04:06:42;;;;;;;3.60;1.58;;;;;;;10.78;nan;60593.31;5031089;28;20167;-66
2023/10/05 04:09:12;;;;;;;1.43;1.33;;;;;;;11.02;nan;60656.00;5031085;28;20179;-63
2023/10/05 04:11:37;;;;;;;2.25;1.42;;;;;;;11.03;nan;60621.34;5032969;28;20274;-63
2023/10/05 04:14:03;;;;;;;1.40;1.30;;;;;;;11.02;nan;60589.56;5031095;28;20588;-64
2023/10/05 04:16:33;;;;;;;2.03;1.92;;;;;;;11.04;nan;60730.38;5031045;28;20704;-67
2023/10/05 04:18:59;;;;;;;2.00;1.80;;;;;;;10.74;nan;60604.72;5030963;28;20634;-63
2023/10/05 04:21:25;;;;;;;1.77;1.40;;;;;;;10.86;nan;60584.97;5014693;28;20207;-63
2023/10/05 04:23:52;;;;;;;2.20;2.00;;;;;;;10.86;nan;60600.31;5011175;28;20239;-67
2023/10/05 04:26:21;;;;;;;1.50;1.40;;;;;;;10.74;nan;60601.59;5010693;28;20179;-63
2023/10/05 04:28:57;;;;;;;1.63;1.50;;;;;;;10.67;nan;60652.50;5010986;28;20182;-64
2023/10/05 04:31:25;;;;;;;1.58;1.48;;;;;;;10.90;nan;60563.91;5005098;28;20215;-66
2023/10/05 04:33:51;;;;;;;1.67;1.57;;;;;;;10.70;nan;60641.09;4999635;28;20177;-64
2023/10/05 04:36:18;;;;;;;2.17;1.63;;;;;;;8.39;nan;60410.50;5000899;28;20270;-64
2023/10/05 04:38:44;;;;;;;1.27;1.23;;;;;;;10.77;nan;60648.41;5000101;28;20238;-66
2023/10/05 04:41:12;;;;;;;2.53;1.87;;;;;;;11.09;nan;60597.41;4999742;28;20176;-66
2023/10/05 04:43:43;;;;;;;1.57;1.47;;;;;;;11.06;nan;60847.06;5001260;28;20195;-63
2023/10/05 04:46:09;;;;;;;1.70;1.40;;;;;;;10.92;nan;60703.53;5001825;28;20176;-64
2023/10/05 04:48:38;;;;;;;1.67;1.50;;;;;;;11.01;nan;60637.56;5000230;28;20172;-64
2023/10/05 04:51:06;;;;;;;2.57;1.87;;;;;;;11.12;nan;60626.34;5000106;28;20160;-66
2023/10/05 04:53:32;;;;;;;1.77;1.43;;;;;;;8.08;nan;60419.56;5008536;28;20283;-64
2023/10/05 04:58:53;;;;;;;1.85;1.75;;;;;;;11.29;nan;60757.31;5014687;28;20281;-64
2023/10/05 05:01:28;;;;;;;2.40;1.30;;;;;;;11.50;nan;60791.16;5022628;28;20176;-62
2023/10/05 05:03:56;;;;;;;1.43;1.23;;;;;;;11.44;nan;60652.00;5010958;28;20579;-67
2023/10/05 05:06:25;;;;;;;2.78;1.40;;;;;;;11.78;nan;60676.81;5003671;28;20211;-62
2023/10/05 05:08:51;;;;;;;2.40;1.90;;;;;;;11.99;nan;60745.34;4996555;28;20207;-66
2023/10/05 05:11:18;;;;;;;1.58;1.48;;;;;;;11.90;nan;60810.00;4991558;28;20181;-65
2023/10/05 05:13:48;;;;;;;1.77;1.60;;;;;;;12.11;nan;60838.75;4991491;28;20339;-63
2023/10/05 05:16:17;;;;;;;2.53;1.65;;;;;;;12.04;nan;60781.66;4991345;28;20176;-64
2023/10/05 05:18:43;;;;;;;1.50;1.40;;;;;;;12.30;nan;60936.94;5001892;28;20183;-64
2023/10/05 05:21:11;;;;;;;1.40;1.30;;;;;;;12.66;nan;60856.50;5009934;28;20183;-63
2023/10/05 05:23:37;;;;;;;1.98;1.88;;;;;;;12.66;nan;60932.81;5009047;28;20215;-63
2023/10/05 05:26:08;;;;;;;1.67;1.58;;;;;;;12.65;nan;60888.13;5012377;28;20176;-67
2023/10/05 05:28:34;;;;;;;1.33;1.23;;;;;;;13.08;nan;61005.75;5011198;28;20198;-62
2023/10/05 05:31:18;;;;;;;2.20;2.00;;;;;;;13.31;nan;60871.53;5012963;28;20172;-63
2023/10/05 05:33:44;;;;;;;1.38;1.27;;;;;;;13.14;nan;61148.44;5013097;28;21126;-63
2023/10/05 05:36:11;;;;;;;3.90;1.70;;;;;;;13.27;nan;60875.81;5012859;28;20259;-66
2023/10/05 05:38:40;;;;;;;1.70;1.55;;;;;;;13.12;nan;60897.44;5012726;28;20184;-64
2023/10/05 05:41:16;;;;;;;7.93;2.47;;;;;;;13.50;nan;60874.94;5012992;28;20207;-64
2023/10/05 05:43:42;;;;;;;1.70;1.60;;;;;;;13.67;nan;61048.59;5011894;28;20305;-64
2023/10/05 05:46:13;;;;;;;1.52;1.42;;;;;;;13.46;nan;61044.88;5013528;28;20650;-63
2023/10/05 05:48:42;;;;;;;1.30;1.23;;;;;;;13.93;nan;60959.22;5012807;28;20223;-64
2023/10/05 05:51:14;;;;;;;3.85;2.45;;;;;;;14.12;nan;60975.47;5012775;28;20168;-65
2023/10/05 05:53:44;;;;;;;2.85;1.50;;;;;;;14.30;nan;60992.63;5012029;28;20176;-63
2023/10/05 05:56:16;;;;;;;3.92;1.70;;;;;;;14.33;nan;61111.63;5013126;28;20195;-66
2023/10/05 05:58:46;;;;;;;3.28;1.80;;;;;;;14.39;nan;61264.31;5011662;28;20268;-64
2023/10/05 06:01:15;;;;;;;1.60;1.50;;;;;;;14.56;nan;61073.34;5012446;28;20179;-64
2023/10/05 06:03:43;;;;;;;1.75;1.42;;;;;;;14.51;nan;61010.59;5011743;28;20208;-66
2023/10/05 06:06:09;;;;;;;2.15;1.90;;;;;;;14.47;nan;61049.78;5012686;28;20255;-63
2023/10/05 06:08:35;;;;;;;4.53;3.22;;;;;;;14.37;nan;60997.41;5019761;28;20188;-64
2023/10/05 06:11:06;;;;;;;1.85;1.73;;;;;;;14.61;nan;61142.13;5011894;28;20639;-65
2023/10/05 06:13:36;;;;;;;1.50;1.40;;;;;;;14.73;nan;61021.94;5012825;28;20186;-64
2023/10/05 06:16:13;;;;;;;1.45;1.35;;;;;;;14.91;nan;61083.94;5014751;28;20579;-64
2023/10/05 06:18:38;;;;;;;1.40;1.30;;;;;;;11.38;nan;61115.78;5011778;28;20172;-67
2023/10/05 06:21:04;;;;;;;1.60;1.50;;;;;;;15.46;nan;61180.84;5012477;28;20569;-65
2023/10/05 06:23:32;;;;;;;2.67;2.20;;;;;;;15.31;nan;61094.44;5014597;28;20207;-64
2023/10/05 06:25:59;;;;;;;2.15;1.83;;;;;;;15.53;nan;61150.16;5029961;28;20275;-64
2023/10/05 06:28:25;;;;;;;2.08;1.85;;;;;;;15.50;nan;61123.56;5014166;28;20172;-63
2023/10/05 06:30:50;;;;;;;1.95;1.67;;;;;;;15.64;nan;61123.38;5022277;28;20190;-65
2023/10/05 06:33:16;;;;;;;1.52;1.33;;;;;;;15.80;nan;61301.69;5032724;28;20184;-66
2023/10/05 06:35:41;;;;;;;1.92;1.83;;;;;;;16.13;nan;61178.06;5033269;28;20218;-65
2023/10/05 06:38:08;;;;;;;2.08;1.88;;;;;;;16.19;nan;61148.75;5033406;28;20176;-68
2023/10/05 06:40:33;;;;;;;2.50;1.70;;;;;;;16.67;nan;61375.16;5033440;28;20646;-64
2023/10/05 06:43:00;;;;;;;2.45;1.50;;;;;;;16.82;nan;61543.81;5033293;28;20187;-64
2023/10/05 06:45:25;;;;;;;2.97;1.85;;;;;;;16.97;nan;61424.03;5033258;28;20176;-67
2023/10/05 06:47:51;;;;;;;3.95;2.50;;;;;;;17.19;nan;61335.91;5032897;28;20178;-66
2023/10/05 06:50:17;;;;;;;3.25;2.00;;;;;;;17.46;nan;61332.28;5033932;28;20225;-63
2023/10/05 06:52:44;;;;;;;3.28;2.17;;;;;;;17.76;nan;61427.06;5033059;28;20233;-64
2023/10/05 06:55:13;;;;;;;2.10;1.50;;;;;;;18.07;nan;61398.09;5033445;28;20177;-66
2023/10/05 06:57:43;;;;;;;1.75;1.50;;;;;;;18.47;nan;61413.72;5032617;28;20215;-65
2023/10/05 07:00:11;;;;;;;4.13;2.22;;;;;;;18.79;nan;61512.06;5032627;28;20178;-70
2023/10/05 07:02:40;;;;;;;2.42;1.90;;;;;;;18.94;nan;61484.47;5032462;28;20211;-64
2023/10/05 07:05:07;;;;;;;1.80;1.35;;;;;;;19.14;nan;61527.25;5032807;28;20698;-65
2023/10/05 07:07:36;;;;;;;5.20;1.73;;;;;;;19.52;nan;61585.84;5032627;28;20174;-64
2023/10/05 07:10:06;;;;;;;5.88;2.10;;;;;;;19.39;nan;61737.50;5032690;28;20241;-67
2023/10/05 07:12:35;;;;;;;1.92;1.60;;;;;;;19.40;nan;61673.84;5031161;28;20175;-66
2023/10/05 07:15:01;;;;;;;2.17;1.48;;;;;;;19.51;nan;61672.25;5033065;28;20249;-65
2023/10/05 07:17:28;;;;;;;4.07;1.90;;;;;;;19.46;nan;61535.00;5032003;28;20603;-65
2023/10/05 07:19:54;;;;;;;1.50;1.38;;;;;;;19.63;nan;61605.50;5033303;28;20210;-67
2023/10/05 07:22:21;;;;;;;2.53;1.98;;;;;;;19.97;nan;61470.31;5032632;28;20187;-63
2023/10/05 07:24:46;;;;;;;2.20;1.42;;;;;;;20.22;nan;61659.41;5032763;28;20262;-63
2023/10/05 07:27:12;;;;;;;5.57;1.73;;;;;;;20.24;nan;61694.84;5032583;28;20259;-67
2023/10/05 07:29:37;;;;;;;1.73;1.63;;;;;;;20.43;nan;61724.22;5032044;28;20262;-65
2023/10/05 07:32:06;;;;;;;6.38;2.30;;;;;;;18.74;nan;61650.78;5032339;28;20623;-66
2023/10/05 07:34:31;;;;;;;1.67;1.10;;;;;;;20.24;nan;61602.00;5030990;28;20248;-65
2023/10/05 07:36:57;;;;;;;2.60;2.00;;;;;;;20.53;nan;61807.69;5032087;28;20638;-65
2023/10/05 07:39:23;;;;;;;1.58;1.40;;;;;;;20.64;nan;61721.50;5032300;28;20186;-65
2023/10/05 07:41:52;;;;;;;3.40;1.35;;;;;;;20.75;nan;61715.25;5031628;28;20178;-65
2023/10/05 07:44:17;;;;;;;1.88;1.42;;;;;;;20.76;nan;61657.22;5031634;28;20222;-64
2023/10/05 07:46:43;;;;;;;1.42;1.30;;;;;;;20.89;nan;61752.47;5031990;28;20163;-67
2023/10/05 07:49:11;;;;;;;1.98;1.80;;;;;;;20.77;nan;61829.16;5032060;28;20172;-64
2023/10/05 07:51:36;;;;;;;1.83;1.30;;;;;;;21.03;nan;61770.97;5030571;28;20178;-66
2023/10/05 07:54:02;;;;;;;1.92;1.35;;;;;;;21.17;nan;61767.53;5031624;28;20556;-65
2023/10/05 07:56:28;;;;;;;2.03;1.52;;;;;;;21.18;nan;61857.59;5031394;28;20259;-65
2023/10/05 07:58:54;;;;;;;3.53;1.52;;;;;;;21.36;nan;61783.91;5031976;28;20242;-65
2023/10/05 08:01:19;;;;;;;8.25;2.88;;;;;;;21.14;nan;61843.22;5031912;28;20171;-65
2023/10/05 08:03:46;;;;;;;2.45;1.70;;;;;;;21.34;nan;61901.22;5031674;28;20206;-65
2023/10/05 08:06:15;;;;;;;2.60;1.48;;;;;;;21.40;nan;61952.22;5032250;28;20266;-63
2023/10/05 08:08:44;;;;;;;2.08;1.88;;;;;;;21.44;nan;61855.38;5031548;28;20175;-65
2023/10/05 08:11:15;;;;;;;1.63;1.42;;;;;;;20.78;nan;61822.53;5031961;28;20577;-68
2023/10/05 08:13:41;;;;;;;3.15;1.42;;;;;;;21.47;nan;61936.78;5032211;28;20167;-66
2023/10/05 08:16:10;;;;;;;2.15;1.95;;;;;;;21.71;nan;61781.47;5031874;28;20232;-66
2023/10/05 08:18:36;;;;;;;2.92;1.88;;;;;;;21.70;nan;61850.53;5032892;28;20199;-66
2023/10/05 08:21:04;;;;;;;1.67;1.40;;;;;;;21.85;nan;61951.41;5032519;28;20258;-67
2023/10/05 08:23:30;;;;;;;1.77;1.30;;;;;;;21.85;nan;61948.81;5031644;28;20222;-65
2023/10/05 08:25:58;;;;;;;1.73;1.58;;;;;;;21.90;nan;61844.66;5032418;28;20171;-63
2023/10/05 08:28:24;;;;;;;2.40;1.35;;;;;;;22.07;nan;61826.97;5031663;28;20184;-65
2023/10/05 08:31:06;;;;;;;2.03;1.52;;;;;;;22.41;nan;61891.63;5031431;28;20568;-67
2023/10/05 08:33:35;;;;;;;1.55;1.27;;;;;;;22.39;nan;61952.41;5031714;28;20179;-67
2023/10/05 08:36:06;;;;;;;1.98;1.63;;;;;;;22.35;nan;61897.81;5031285;28;20172;-64
2023/10/05 08:38:35;;;;;;;1.73;1.40;;;;;;;22.48;nan;61896.97;5031556;28;20155;-67
2023/10/05 08:41:07;;;;;;;1.42;1.33;;;;;;;22.61;nan;62005.50;5031565;28;20249;-65
2023/10/05 08:43:35;;;;;;;1.73;1.63;;;;;;;22.74;nan;61918.16;5031200;28;20221;-67
2023/10/05 08:46:05;;;;;;;1.77;1.60;;;;;;;22.76;nan;61967.31;5031468;28;20178;-68
2023/10/05 08:48:35;;;;;;;1.90;1.25;;;;;;;22.94;nan;62144.16;5031187;28;20164;-66
2023/10/05 08:51:10;;;;;;;4.60;1.75;;;;;;;23.04;nan;62061.72;5031587;28;20708;-66
2023/10/05 08:53:48;;;;;;;15.60;2.13;;;;;;;23.13;nan;61985.38;5031790;28;20163;-69
2023/10/05 08:56:17;;;;;;;2.20;1.58;;;;;;;23.26;nan;61956.38;5032159;28;20583;-67
2023/10/05 08:58:47;;;;;;;1.98;1.60;;;;;;;23.34;nan;61975.94;5029917;28;20591;-64
2023/10/05 09:01:30;;;;;;;2.42;1.70;;;;;;;23.74;nan;62077.69;5034141;28;20172;-65
2023/10/05 09:04:01;;;;;;;5.82;1.50;;;;;;;23.68;nan;62027.09;5035294;28;20209;-68
2023/10/05 09:06:28;;;;;;;2.63;1.58;;;;;;;22.17;nan;61943.00;5035395;28;20183;-67
2023/10/05 09:11:33;;;;;;;3.15;1.77;;;;;;;23.41;nan;62108.50;5014819;28;20183;-66
2023/10/05 09:14:12;;;;;;;2.55;1.50;;;;;;;23.72;nan;62086.44;5014915;28;20234;-67
2023/10/05 09:16:43;;;;;;;2.10;1.55;;;;;;;23.85;nan;62199.28;5014825;28;20167;-64
2023/10/05 09:19:17;;;;;;;1.92;1.48;;;;;;;24.31;nan;62207.38;5014724;28;20195;-67
2023/10/05 09:21:50;;;;;;;1.70;1.40;;;;;;;24.20;nan;62249.66;5015787;28;20157;-68
2023/10/05 09:24:20;;;;;;;2.75;1.55;;;;;;;24.19;nan;62181.19;5014409;28;20266;-66
2023/10/05 09:27:09;;;;;;;2.22;1.67;;;;;;;24.31;nan;62152.53;5014176;28;20552;-64
2023/10/05 09:29:36;;;;;;;3.38;1.83;;;;;;;23.86;nan;61973.91;5014130;28;20517;-65
2023/10/05 09:32:11;;;;;;;2.15;1.23;;;;;;;23.90;nan;62127.25;5013978;28;20190;-66
2023/10/05 09:34:36;;;;;;;2.28;1.48;;;;;;;24.12;nan;62237.91;5012226;28;20540;-65
2023/10/05 09:37:07;;;;;;;1.92;1.25;;;;;;;24.18;nan;62237.50;5014030;28;20172;-67
2023/10/05 09:39:44;;;;;;;2.78;1.55;;;;;;;24.50;nan;62161.09;5014152;28;20321;-67
2023/10/05 09:42:16;;;;;;;1.77;1.35;;;;;;;24.79;nan;62266.19;5014314;28;20176;-64
2023/10/05 09:44:51;;;;;;;1.58;1.33;;;;;;;25.18;nan;62274.09;5014274;28;20176;-65
2023/10/05 09:47:25;;;;;;;1.52;1.20;;;;;;;25.42;nan;62450.63;5014165;28;20172;-64
2023/10/05 09:49:53;;;;;;;3.78;1.70;;;;;;;25.33;nan;62259.81;5014280;28;20192;-64
2023/10/05 09:52:21;;;;;;;1.60;1.35;;;;;;;25.67;nan;62428.34;5013994;28;20498;-66
2023/10/05 09:54:47;;;;;;;2.38;1.60;;;;;;;25.51;nan;62478.69;5013908;28;20171;-66
2023/10/05 09:57:20;;;;;;;2.67;1.50;;;;;;;25.39;nan;62313.75;5013610;28;20227;-63
2023/10/05 09:59:57;;;;;;;2.25;1.67;;;;;;;25.40;nan;62411.72;5013865;28;20616;-66
2023/10/05 10:02:29;;;;;;;2.58;1.52;;;;;;;25.40;nan;62291.34;5013891;28;20175;-68
2023/10/05 10:04:58;;;;;;;3.13;1.77;;;;;;;25.63;nan;62311.78;5013833;28;20179;-68
2023/10/05 10:07:26;;;;;;;1.80;1.45;;;;;;;25.64;nan;62464.78;5014090;28;20172;-68
2023/10/05 10:09:54;;;;;;;1.95;1.38;;;;;;;25.65;nan;62306.22;5013487;28;20255;-66
2023/10/05 10:12:33;;;;;;;2.08;1.38;;;;;;;25.61;nan;62486.94;5013919;28;20169;-63
2023/10/05 10:14:59;;;;;;;2.08;1.45;;;;;;;25.73;nan;62378.19;5014158;28;20156;-67
2023/10/05 10:17:33;;;;;;;3.67;1.77;;;;;;;25.55;nan;62312.56;5013743;28;20670;-66
2023/10/05 10:20:45;;;;;;;2.05;1.65;;;;;;;25.48;nan;62286.81;5013595;28;20176;-64
2023/10/05 10:23:00;;;;;;;2.53;1.63;;;;;;;25.76;nan;62333.91;5010972;28;20306;-66
2023/10/05 10:25:44;;;;;;;1.55;1.30;;;;;;;25.64;nan;62407.19;5013259;28;20191;-67
2023/10/05 10:28:15;;;;;;;1.90;1.40;;;;;;;25.74;nan;62349.97;5012199;28;20247;-68
2023/10/05 10:30:49;;;;;;;1.75;1.30;;;;;;;25.73;nan;62254.56;5012918;28;20175;-67
2023/10/05 10:33:30;;;;;;;2.17;1.15;;;;;;;25.66;nan;62446.13;5013089;28;20602;-64
2023/10/05 10:35:57;;;;;;;1.42;1.17;;;;;;;25.59;nan;62309.28;5013571;28;20270;-65
2023/10/05 10:38:24;;;;;;;1.95;1.33;;;;;;;25.93;nan;62526.75;5012127;28;20615;-64
2023/10/05 10:41:15;;;;;;;3.25;1.30;;;;;;;25.89;nan;62346.72;5013471;28;20195;-68
2023/10/05 10:43:45;;;;;;;1.38;1.23;;;;;;;25.69;nan;62294.50;5012977;28;20192;-63
2023/10/05 10:46:28;;;;;;;2.88;1.63;;;;;;;25.66;nan;62330.38;5013002;28;20183;-65
2023/10/05 10:49:07;;;;;;;1.33;1.10;;;;;;;25.53;nan;62311.41;5013262;28;20183;-68
2023/10/05 10:51:32;;;;;;;3.33;1.55;;;;;;;25.67;nan;62392.28;5013030;28;20251;-68
2023/10/05 10:54:08;;;;;;;1.17;1.08;;;;;;;25.55;nan;62328.28;5013125;28;20623;-67
2023/10/05 10:56:41;;;;;;;1.67;1.13;;;;;;;25.81;nan;62418.75;5012822;28;20168;-66
2023/10/05 10:59:10;;;;;;;1.42;1.33;;;;;;;25.82;nan;62453.34;5013034;28;20164;-64
2023/10/05 11:01:52;;;;;;;2.13;1.85;;;;;;;25.68;nan;62346.31;5012807;28;20172;-65
2023/10/05 11:04:25;;;;;;;1.95;1.50;;;;;;;25.66;nan;62319.91;5012714;28;20210;-67
2023/10/05 11:06:58;;;;;;;2.85;2.03;;;;;;;25.68;nan;62314.31;5012785;28;20566;-66
2023/10/05 11:09:35;;;;;;;2.25;1.83;;;;;;;25.66;nan;62254.44;5012990;28;20180;-65
2023/10/05 11:12:15;;;;;;;1.48;1.33;;;;;;;25.79;nan;62337.34;5012656;28;20660;-66
2023/10/05 11:14:42;;;;;;;1.30;1.05;;;;;;;25.81;nan;62373.66;5012272;28;20156;-68
2023/10/05 11:17:36;;;;;;;2.03;1.40;;;;;;;25.92;nan;62368.47;5012627;28;20184;-67
2023/10/05 11:20:18;;;;;;;3.50;1.65;;;;;;;26.31;nan;62446.50;5012418;28;20546;-65
2023/10/05 11:22:44;;;;;;;1.77;1.48;;;;;;;26.40;nan;62471.97;5011483;28;20192;-67
2023/10/05 11:25:17;;;;;;;1.40;1.15;;;;;;;26.39;nan;62444.63;5013597;28;21011;-67
2023/10/05 11:27:55;;;;;;;2.15;1.23;;;;;;;26.40;nan;62531.69;5012612;28;20172;-66
2023/10/05 11:30:24;;;;;;;1.02;0.93;;;;;;;26.11;nan;62360.19;5012550;28;20175;-65
2023/10/05 11:32:56;;;;;;;1.52;1.08;;;;;;;26.03;nan;62320.22;5012193;28;20195;-66
2023/10/05 11:35:28;;;;;;;2.05;1.20;;;;;;;25.95;nan;62387.03;5011918;28;20164;-65
2023/10/05 11:38:04;;;;;;;1.55;1.45;;;;;;;26.05;nan;62495.38;5012252;28;20164;-66
2023/10/05 11:40:31;;;;;;;2.50;1.30;;;;;;;26.07;nan;62303.81;5011928;28;20615;-67
2023/10/05 11:42:57;;;;;;;1.67;1.20;;;;;;;26.07;nan;62408.03;5011777;28;20208;-63
2023/10/05 11:45:23;;;;;;;1.55;1.08;;;;;;;26.04;nan;62347.53;5010784;28;20183;-65
2023/10/05 11:47:54;;;;;;;1.80;1.50;;;;;;;26.20;nan;62496.25;5011951;28;20275;-65
2023/10/05 11:50:32;;;;;;;2.22;1.23;;;;;;;26.22;nan;62548.34;5011757;28;20545;-67
2023/10/05 11:52:58;;;;;;;2.50;1.30;;;;;;;26.18;nan;62549.53;5012103;28;20631;-64
2023/10/05 11:55:26;;;;;;;2.13;1.45;;;;;;;26.21;nan;62445.59;5012203;28;20259;-66
2023/10/05 11:57:57;;;;;;;1.73;1.23;;;;;;;25.84;nan;62476.59;5010755;28;20235;-67
2023/10/05 12:00:51;;;;;;;1.08;0.95;;;;;;;25.81;nan;62431.25;5012158;28;20238;-67
2023/10/05 12:03:49;;;;;;;1.40;1.13;;;;;;;25.78;nan;62409.50;4997872;28;20265;-69
2023/10/05 12:06:31;;;;;;;1.10;0.93;;;;;;;25.87;nan;62341.81;4989796;28;20275;-65
2023/10/05 12:12:23;;;;;;;12.38;2.03;;;;;;;25.64;nan;62228.59;4979115;28;20212;-68
2023/10/05 12:14:49;;;;;;;1.75;1.30;;;;;;;25.75;nan;62333.34;4989344;28;20192;-70
2023/10/05 12:17:17;;;;;;;1.30;1.20;;;;;;;25.70;nan;62324.47;4972645;28;20196;-67
2023/10/05 12:20:05;;;;;;;1.42;1.15;;;;;;;26.08;nan;62441.16;4992132;28;20188;-64
2023/10/05 12:22:49;;;;;;;1.50;1.38;;;;;;;26.07;nan;62387.66;4955401;28;20213;-65
2023/10/05 12:25:36;;;;;;;3.05;1.17;;;;;;;25.84;nan;62319.50;4950594;29;20194;-63
2023/10/05 12:28:08;;;;;;;1.13;1.02;;;;;;;25.66;nan;62440.31;4931726;29;20190;-67
2023/10/05 12:30:52;;;;;;;2.90;1.48;;;;;;;25.89;nan;62349.34;4931497;29;20195;-67
2023/10/05 12:33:18;;;;;;;4.00;1.50;;;;;;;25.84;nan;62445.19;4931972;29;20609;-68
2023/10/05 12:35:43;;;;;;;1.42;1.33;;;;;;;25.92;nan;62401.94;4935277;29;20217;-66
2023/10/05 12:38:10;;;;;;;2.42;1.90;;;;;;;25.71;nan;62388.44;4955185;28;20284;-67