Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:54;;;;;;;2.13;1.48;;;19.50;82.50;;;;;;4951608;28;20090;-37
2023/08/08 00:03:21;;;;;;;1.60;1.40;;;;;;;;;;4951668;28;20500;-34
2023/08/08 00:05:49;;;;;;;2.03;1.50;;;20.00;83.70;;;;;;4951876;28;20089;-39
2023/08/08 00:08:15;;;;;;;1.60;1.30;;;20.00;71.10;;;;;;4951953;28;20051;-35
2023/08/08 00:10:42;;;;;;;1.88;1.40;;;21.20;83.50;;;;;;4952860;28;20126;-36
2023/08/08 00:13:09;;;;;;;2.63;1.48;;;20.40;83.20;;;;;;4951949;28;20130;-36
2023/08/08 00:15:37;;;;;;;2.10;1.20;;;20.00;65.40;;;;;;4958665;28;20078;-35
2023/08/08 00:18:04;;;;;;;1.63;1.20;;;20.30;67.70;;;;;;4970893;28;20058;-36
2023/08/08 00:20:31;;;;;;;2.08;1.40;;;20.10;83.40;;;;;;4971115;28;20104;-36
2023/08/08 00:22:58;;;;;;;1.65;1.33;;;;;;;;;;4970873;28;20086;-33
2023/08/08 00:25:25;;;;;;;1.85;1.38;;;20.10;83.30;;;;;;4970826;28;20134;-35
2023/08/08 00:27:51;;;;;;;2.90;1.45;;;20.20;83.00;;;;;;4962086;28;20138;-37
2023/08/08 00:30:18;;;;;;;2.47;1.60;;;19.50;79.60;;;;;;4951471;28;20131;-37
2023/08/08 00:32:46;;;;;;;2.10;1.40;;;20.00;65.40;;;;;;4951473;28;20525;-36
2023/08/08 00:35:13;;;;;;;2.10;1.30;;;20.20;82.90;;;;;;4951213;28;20133;-38
2023/08/08 00:37:39;;;;;;;2.83;1.50;;;20.60;83.20;;;;;;4965729;28;20632;-37
2023/08/08 00:40:07;;;;;;;2.65;1.70;;;19.60;72.00;;;;;;4970422;28;20138;-34
2023/08/08 00:42:34;;;;;;;1.48;1.27;;;;;;;;;;4970591;28;20134;-35
2023/08/08 00:45:03;;;;;;;2.88;1.60;;;20.00;71.10;;;;;;4955741;28;20134;-39
2023/08/08 00:47:31;;;;;;;1.83;1.30;;;20.00;65.50;;;;;;4951207;28;20428;-35
2023/08/08 00:49:59;;;;;;;2.45;1.58;;;19.70;82.80;;;;;;4951365;28;20134;-35
2023/08/08 00:52:26;;;;;;;2.13;1.50;;;19.60;82.80;;;;;;4950940;28;20560;-35
2023/08/08 00:54:53;;;;;;;2.42;1.40;;;;;;;;;;4963048;28;20051;-34
2023/08/08 00:57:20;;;;;;;1.85;1.30;;;20.00;83.90;;;;;;4969016;28;20058;-37
2023/08/08 00:59:47;;;;;;;2.67;1.55;;;;;;;;;;4967212;28;20540;-33
2023/08/08 01:02:13;;;;;;;2.47;1.48;;;20.20;83.20;;;;;;4950972;28;20051;-35
2023/08/08 01:04:40;;;;;;;1.60;1.40;;;20.20;83.60;;;;;;4951229;28;20146;-37
2023/08/08 01:07:13;;;;;;;2.30;1.58;;;20.00;65.60;;;;;;4950998;28;20070;-36
2023/08/08 01:09:42;;;;;;;1.88;1.30;;;19.90;65.60;;;;;;4951053;28;20126;-35
2023/08/08 01:12:10;;;;;;;1.90;1.30;;;20.00;65.70;;;;;;4950619;28;20083;-32
2023/08/08 01:14:36;;;;;;;1.88;1.30;;;20.40;75.90;;;;;;4951149;28;20070;-35
2023/08/08 01:17:04;;;;;;;2.05;1.40;;;;;;;;;;4959385;28;20130;-35
2023/08/08 01:19:32;;;;;;;2.20;1.40;;;20.00;84.10;;;;;;4950651;28;20229;-37
2023/08/08 01:22:02;;;;;;;1.63;1.30;;;19.90;65.60;;;;;;4951119;28;20417;-38
2023/08/08 01:24:30;;;;;;;1.55;1.30;;;19.90;65.60;;;;;;4950617;28;20139;-35
2023/08/08 01:26:56;;;;;;;1.73;1.30;;;19.60;83.10;;;;;;4950811;28;20043;-37
2023/08/08 01:29:23;;;;;;;1.98;1.35;;;19.80;83.20;;;;;;4950843;28;20620;-39
2023/08/08 01:31:50;;;;;;;2.85;1.60;;;20.50;73.10;;;;;;4950754;28;20138;-34
2023/08/08 01:34:17;;;;;;;2.30;1.35;;;19.50;83.40;;;;;;4951622;28;20471;-38
2023/08/08 01:36:46;;;;;;;1.60;1.20;;;19.50;83.00;;;;;;4957367;28;20130;-39
2023/08/08 01:39:14;;;;;;;2.40;1.77;;;19.90;65.70;;;;;;4969674;28;20498;-34
2023/08/08 01:41:42;;;;;;;1.80;1.40;;;20.30;83.40;;;;;;4969667;28;20047;-34
2023/08/08 01:44:09;;;;;;;1.90;1.45;;;20.30;76.40;;;;;;4970038;28;20138;-37
2023/08/08 01:46:38;;;;;;;2.53;1.48;;;;;;;;;;4970033;28;20130;-36
2023/08/08 01:49:05;;;;;;;1.98;1.40;;;20.50;84.40;;;;;;4960781;28;20053;-35
2023/08/08 01:51:31;;;;;;;2.28;1.42;;;20.10;83.40;;;;;;4965426;28;20173;-36
2023/08/08 01:53:58;;;;;;;3.17;1.50;;;;;;;;;;4971998;28;20146;-37
2023/08/08 01:56:25;;;;;;;1.63;1.30;;;19.70;83.50;;;;;;4973147;28;20134;-35
2023/08/08 01:58:53;;;;;;;1.73;1.40;;;;;;;;;;4973001;28;20133;-39
2023/08/08 02:01:20;;;;;;;1.40;1.30;;;19.60;83.40;;;;;;4973153;28;20125;-38
2023/08/08 02:03:47;;;;;;;2.47;1.60;;;19.70;74.00;;;;;;4972028;28;20134;-34
2023/08/08 02:06:14;;;;;;;1.67;1.50;;;;;;;;;;4972737;28;20070;-35
2023/08/08 02:08:41;;;;;;;1.95;1.40;;;;;;;;;;4972779;28;20141;-34
2023/08/08 02:11:08;;;;;;;2.25;1.38;;;19.80;83.50;;;;;;4972850;28;20047;-36
2023/08/08 02:13:34;;;;;;;1.88;1.40;;;20.10;83.70;;;;;;4972821;28;20130;-37
2023/08/08 02:16:02;;;;;;;2.13;1.33;;;20.80;68.70;;;;;;4962497;28;20126;-35
2023/08/08 02:18:29;;;;;;;1.73;1.30;;;19.30;69.70;;;;;;4954585;28;20047;-36
2023/08/08 02:20:56;;;;;;;1.88;1.40;;;20.00;80.80;;;;;;4953261;28;20130;-36
2023/08/08 02:23:23;;;;;;;1.73;1.40;;;19.80;83.30;;;;;;4953400;28;20126;-37
2023/08/08 02:25:50;;;;;;;1.95;1.30;;;;;;;;;;4953380;28;20139;-33
2023/08/08 02:28:16;;;;;;;1.88;1.40;;;20.40;83.80;;;;;;4953450;28;20130;-37
2023/08/08 02:30:43;;;;;;;1.80;1.50;;;19.70;83.60;;;;;;4953044;28;20126;-39
2023/08/08 02:33:11;;;;;;;1.77;1.40;;;19.70;73.70;;;;;;4953336;28;20160;-33
2023/08/08 02:35:38;;;;;;;1.80;1.25;;;19.50;71.50;;;;;;4954132;28;20129;-35
2023/08/08 02:38:05;;;;;;;2.45;1.60;;;19.60;83.30;;;;;;4970977;28;20051;-34
2023/08/08 02:40:33;;;;;;;2.08;1.40;;;;;;;;;;4972388;28;20619;-32
2023/08/08 02:43:00;;;;;;;2.40;1.40;;;;;;;;;;4972210;28;20453;-33
2023/08/08 02:45:27;;;;;;;2.45;1.60;;;19.60;78.00;;;;;;4972722;28;20130;-38
2023/08/08 02:47:54;;;;;;;2.03;1.58;;;;;;;;;;4966456;28;20209;-36
2023/08/08 02:50:22;;;;;;;2.33;1.35;;;19.60;81.40;;;;;;4972357;28;20133;-35
2023/08/08 02:52:48;;;;;;;1.90;1.50;;;20.00;79.40;;;;;;4962148;28;20492;-35
2023/08/08 02:55:15;;;;;;;1.42;1.30;;;19.90;83.80;;;;;;4953220;28;20138;-35
2023/08/08 02:57:42;;;;;;;1.67;1.50;;;;;;;;;;4953042;28;20130;-33
2023/08/08 03:00:11;;;;;;;3.55;1.50;;;19.80;65.80;;;;;;4952957;28;20051;-36
2023/08/08 03:02:37;;;;;;;2.75;1.52;;;19.70;83.40;;;;;;4952810;28;20055;-38
2023/08/08 03:05:05;;;;;;;2.20;1.30;;;;;;;;;;4951750;28;20130;-34
2023/08/08 03:07:33;;;;;;;1.60;1.40;;;19.60;83.30;;;;;;4953202;28;20055;-36
2023/08/08 03:10:00;;;;;;;2.35;1.40;;;20.10;84.10;;;;;;4968108;28;20133;-40
2023/08/08 03:12:27;;;;;;;2.20;1.27;;;;;;;;;;4972020;28;20513;-35
2023/08/08 03:14:54;;;;;;;2.03;1.55;;;20.00;83.90;;;;;;4970538;28;20479;-38
2023/08/08 03:17:21;;;;;;;2.75;1.60;;;;;;;;;;4952618;28;20479;-36
2023/08/08 03:19:48;;;;;;;1.70;1.35;;;20.90;84.00;;;;;;4958613;28;20145;-39
2023/08/08 03:22:14;;;;;;;1.95;1.30;;;19.50;73.20;;;;;;4961432;28;20135;-37
2023/08/08 03:24:42;;;;;;;2.13;1.55;;;19.60;66.30;;;;;;4963828;28;20140;-38
2023/08/08 03:27:10;;;;;;;2.65;1.50;;;;;;;;;;4962415;28;20134;-35
2023/08/08 03:29:36;;;;;;;1.52;1.40;;;18.80;83.40;;;;;;4962033;28;20483;-40
2023/08/08 03:32:04;;;;;;;3.33;1.60;;;;;;;;;;4960446;28;20134;-32
2023/08/08 03:34:31;;;;;;;3.75;1.50;;;19.60;83.80;;;;;;4962619;28;20058;-39
2023/08/08 03:36:58;;;;;;;2.78;1.60;;;;;;;;;;4959491;28;20125;-34
2023/08/08 03:39:25;;;;;;;2.00;1.38;;;19.40;84.10;;;;;;4961582;28;20134;-38
2023/08/08 03:41:53;;;;;;;1.65;1.40;;;19.70;65.80;;;;;;4961548;28;20455;-35
2023/08/08 03:44:20;;;;;;;1.45;1.33;;;;;;;;;;4961307;28;20151;-34
2023/08/08 03:46:47;;;;;;;2.50;1.50;;;20.00;84.10;;;;;;4960863;28;20130;-37
2023/08/08 03:49:13;;;;;;;2.22;1.50;;;20.20;83.80;;;;;;4960468;28;20174;-37
2023/08/08 03:51:40;;;;;;;3.00;1.40;;;18.60;72.10;;;;;;4963192;28;20074;-35
2023/08/08 03:54:07;;;;;;;2.72;1.40;;;;;;;;;;4971023;28;20583;-36
2023/08/08 03:56:34;;;;;;;1.95;1.30;;;;;;;;;;4971323;28;20456;-33
2023/08/08 03:59:02;;;;;;;1.70;1.40;;;19.80;83.90;;;;;;4960454;28;20130;-37
2023/08/08 04:01:29;;;;;;;2.17;1.33;;;18.60;83.00;;;;;;4967370;28;20515;-38
2023/08/08 04:03:55;;;;;;;1.70;1.42;;;19.40;83.40;;;;;;4957286;28;20130;-36
2023/08/08 04:06:23;;;;;;;1.67;1.40;;;;;;;;;;4951652;28;20496;-36
2023/08/08 04:08:49;;;;;;;2.22;1.30;;;19.30;80.10;;;;;;4952091;28;20217;-36
2023/08/08 04:11:17;;;;;;;2.53;1.30;;;19.10;83.40;;;;;;4951786;28;20079;-40
2023/08/08 04:13:43;;;;;;;3.15;1.45;;;19.90;83.70;;;;;;4967083;28;20134;-38
2023/08/08 04:16:11;;;;;;;2.42;1.40;;;19.10;84.20;;;;;;4959212;28;20134;-35
2023/08/08 04:18:38;;;;;;;2.15;1.40;;;19.50;84.30;;;;;;4951925;28;20149;-37
2023/08/08 04:21:05;;;;;;;1.90;1.40;;;20.70;69.00;;;;;;4950552;28;20135;-34
2023/08/08 04:23:31;;;;;;;1.80;1.40;;;19.50;83.70;;;;;;4951567;28;20152;-38
2023/08/08 04:25:58;;;;;;;2.50;1.40;;;18.40;83.00;;;;;;4951443;28;20130;-38
2023/08/08 04:28:25;;;;;;;2.30;1.60;;;;;;;;;;4952711;28;20121;-36
2023/08/08 04:30:52;;;;;;;2.90;1.50;;;;;;;;;;4951496;28;20142;-35
2023/08/08 04:33:20;;;;;;;2.35;1.40;;;19.60;65.80;;;;;;4951224;28;20529;-35
2023/08/08 04:35:48;;;;;;;1.73;1.50;;;;;;;;;;4951560;28;20138;-34
2023/08/08 04:38:15;;;;;;;2.20;1.30;;;19.60;83.60;;;;;;4951129;28;20044;-38
2023/08/08 04:40:42;;;;;;;1.55;1.30;;;;;;;;;;4968714;28;20137;-36
2023/08/08 04:43:08;;;;;;;1.33;1.23;;;19.70;83.70;;;;;;4970329;28;20130;-39
2023/08/08 04:45:35;;;;;;;2.17;1.33;;;;;;;;;;4970609;28;20130;-38
2023/08/08 04:48:02;;;;;;;2.20;1.25;;;;;;;;;;4970705;28;20100;-37
2023/08/08 04:50:31;;;;;;;3.17;1.50;;;19.60;65.80;;;;;;4970440;28;20126;-37
2023/08/08 04:52:57;;;;;;;1.83;1.23;;;18.90;83.20;;;;;;4970006;28;20138;-37
2023/08/08 04:55:24;;;;;;;1.52;1.27;;;19.80;72.00;;;;;;4959264;28;20130;-34
2023/08/08 04:57:51;;;;;;;2.17;1.40;;;19.00;83.60;;;;;;4951292;28;20134;-36
2023/08/08 05:00:18;;;;;;;2.42;1.38;;;20.30;84.00;;;;;;4951292;28;20138;-36
2023/08/08 05:02:45;;;;;;;2.60;1.50;;;20.50;84.40;;;;;;4950809;28;20130;-36
2023/08/08 05:05:12;;;;;;;1.70;1.40;;;;;;;;;;4951106;28;20130;-39
2023/08/08 05:07:40;;;;;;;1.85;1.30;;;19.50;73.70;;;;;;4955554;28;20142;-36
2023/08/08 05:10:07;;;;;;;1.42;1.20;;;19.90;84.10;;;;;;4956212;28;20424;-39
2023/08/08 05:12:34;;;;;;;3.13;1.52;;;;;;;;;;4951071;28;20082;-35
2023/08/08 05:15:02;;;;;;;2.33;1.30;;;19.90;76.20;;;;;;4953286;28;20126;-38
2023/08/08 05:17:30;;;;;;;1.92;1.30;;;19.20;72.10;;;;;;4970377;28;20074;-35
2023/08/08 05:19:57;;;;;;;1.98;1.38;;;20.10;84.70;;;;;;4969559;28;20137;-38
2023/08/08 05:22:24;;;;;;;2.00;1.30;;;19.80;83.80;;;;;;4970067;28;20134;-36
2023/08/08 05:24:52;;;;;;;3.42;1.35;;;19.50;70.10;;;;;;4970240;28;20575;-37
2023/08/08 05:27:19;;;;;;;2.53;1.30;;;19.30;68.20;;;;;;4970200;28;20082;-37
2023/08/08 05:29:45;;;;;;;2.08;1.40;;;19.80;83.70;;;;;;4973629;28;20498;-36
2023/08/08 05:32:12;;;;;;;1.70;1.27;;;18.30;83.00;;;;;;4973390;28;20129;-38
2023/08/08 05:34:39;;;;;;;1.83;1.33;;;;;;;;;;4971854;28;20534;-33
2023/08/08 05:37:06;;;;;;;4.07;1.40;;;;;;;;;;4962172;28;20483;-36
2023/08/08 05:39:33;;;;;;;2.85;1.48;;;;;;;;;;4963646;28;20185;-36
2023/08/08 05:42:01;;;;;;;2.65;1.40;;;19.90;84.20;;;;;;4962756;28;20074;-37
2023/08/08 05:44:28;;;;;;;1.75;1.25;;;19.90;72.20;;;;;;4963010;28;20126;-39
2023/08/08 05:46:55;;;;;;;1.40;1.20;;;19.30;83.90;;;;;;4961709;28;20126;-36
2023/08/08 05:49:21;;;;;;;2.78;1.25;;;19.60;69.20;;;;;;4962716;28;20130;-35
2023/08/08 05:51:48;;;;;;;4.15;1.27;;;19.20;83.70;;;;;;4961461;28;20122;-38
2023/08/08 05:54:15;;;;;;;1.65;1.25;;;20.60;84.30;;;;;;4961538;28;20130;-38
2023/08/08 05:56:42;;;;;;;2.25;1.23;;;;;;;;;;4964571;28;20082;-33
2023/08/08 05:59:10;;;;;;;2.97;1.30;;;19.30;83.50;;;;;;4961367;28;20078;-38
2023/08/08 06:01:37;;;;;;;4.03;1.23;;;19.30;83.80;;;;;;4964624;28;20482;-38
2023/08/08 06:04:04;;;;;;;3.17;1.40;;;;;;;;;;4973192;28;20737;-34
2023/08/08 06:06:31;;;;;;;2.00;1.35;;;19.50;83.50;;;;;;4972982;28;20055;-38
2023/08/08 06:08:57;;;;;;;2.08;1.30;;;19.40;83.60;;;;;;4970025;28;20130;-36
2023/08/08 06:11:24;;;;;;;3.35;1.40;;;20.30;67.60;;;;;;4953782;28;20059;-36
2023/08/08 06:13:51;;;;;;;1.85;1.40;;;;;;;;;;4953604;28;20049;-40
2023/08/08 06:16:20;;;;;;;2.65;1.30;;;19.50;83.70;;;;;;4966127;28;20138;-39
2023/08/08 06:18:46;;;;;;;2.75;1.30;;;18.50;71.00;;;;;;4972911;28;20051;-35
2023/08/08 06:21:13;;;;;;;2.95;1.30;;;;;;;;;;4973091;28;20129;-39
2023/08/08 06:23:40;;;;;;;3.55;1.30;;;;;;;;;;4972667;28;20138;-35
2023/08/08 06:26:07;;;;;;;3.30;1.50;;;18.80;83.30;;;;;;4965051;28;20492;-38
2023/08/08 06:28:34;;;;;;;2.08;1.33;;;19.90;84.00;;;;;;4968410;28;20059;-37
2023/08/08 06:31:01;;;;;;;2.15;1.20;;;19.30;70.80;;;;;;4961340;28;20130;-33
2023/08/08 06:33:30;;;;;;;2.25;1.38;;;20.60;84.30;;;;;;4972597;28;20054;-37
2023/08/08 06:35:56;;;;;;;1.90;1.33;;;19.60;83.70;;;;;;4965258;28;20046;-39
2023/08/08 06:38:23;;;;;;;2.47;1.13;;;19.70;83.80;;;;;;4972475;28;20130;-37
2023/08/08 06:40:51;;;;;;;2.33;1.40;;;;;;;;;;4972518;28;20089;-35
2023/08/08 06:43:18;;;;;;;2.92;1.27;;;19.80;83.80;;;;;;4972162;28;20125;-36
2023/08/08 06:45:44;;;;;;;3.40;1.33;;;18.50;83.60;;;;;;4972572;28;20153;-35
2023/08/08 06:48:11;;;;;;;2.08;1.38;;;;;;;;;;4972813;28;20126;-35
2023/08/08 06:50:39;;;;;;;2.10;1.33;;;19.40;84.10;;;;;;4971576;28;20134;-35
2023/08/08 06:53:06;;;;;;;1.52;1.30;;;19.80;83.90;;;;;;4972244;28;20508;-36
2023/08/08 06:55:33;;;;;;;3.78;1.40;;;19.10;84.50;;;;;;4972351;28;20051;-36
2023/08/08 06:58:00;;;;;;;2.53;1.70;;;19.40;72.40;;;;;;4972373;28;20050;-36
2023/08/08 07:00:28;;;;;;;1.73;1.02;;;18.50;83.30;;;;;;4972337;28;20503;-38
2023/08/08 07:02:54;;;;;;;1.80;1.10;;;19.70;84.10;;;;;;4972247;28;20081;-35
2023/08/08 07:05:22;;;;;;;1.63;1.10;;;19.70;83.90;;;;;;4971979;28;20054;-35
2023/08/08 07:07:50;;;;;;;3.03;1.23;;;19.50;66.00;;;;;;4970712;28;20100;-35
2023/08/08 07:10:17;;;;;;;1.95;1.02;;;19.40;84.20;;;;;;4972095;28;20138;-38
2023/08/08 07:12:43;;;;;;;1.77;1.20;;;18.90;83.50;;;;;;4971975;28;20133;-35
2023/08/08 07:15:10;;;;;;;2.33;1.30;;;19.70;71.70;;;;;;4968429;28;20130;-36
2023/08/08 07:17:37;;;;;;;1.90;1.30;;;20.00;84.20;;;;;;4952841;28;20138;-37
2023/08/08 07:20:05;;;;;;;2.58;1.30;;;19.50;66.10;;;;;;4952690;28;20595;-32
2023/08/08 07:22:32;;;;;;;2.63;1.55;;;19.80;84.30;;;;;;4953479;28;20055;-35
2023/08/08 07:25:00;;;;;;;3.22;1.88;;;19.50;75.60;;;;;;4952740;28;20158;-36
2023/08/08 07:27:27;;;;;;;2.53;1.25;;;19.50;83.00;;;;;;4954831;28;20055;-35
2023/08/08 07:29:54;;;;;;;1.85;1.17;;;19.20;83.60;;;;;;4963108;28;20131;-36
2023/08/08 07:32:21;;;;;;;1.85;1.08;;;;;;;;;;4958660;28;20122;-37
2023/08/08 07:34:48;;;;;;;2.35;1.02;;;18.80;83.70;;;;;;4953397;28;20134;-35
2023/08/08 07:37:15;;;;;;;2.20;1.08;;;19.50;83.60;;;;;;4960209;28;20488;-38
2023/08/08 07:39:41;;;;;;;3.10;1.30;;;19.30;83.60;;;;;;4952529;28;20137;-36
2023/08/08 07:42:09;;;;;;;2.10;1.00;;;20.40;84.50;;;;;;4971632;28;20141;-36
2023/08/08 07:44:38;;;;;;;1.40;1.13;;;19.20;83.50;;;;;;4971539;28;20129;-38
2023/08/08 07:47:05;;;;;;;1.98;1.02;;;19.20;83.40;;;;;;4971471;28;20061;-35
2023/08/08 07:49:32;;;;;;;1.98;1.05;;;18.60;83.00;;;;;;4971542;28;20129;-36
2023/08/08 07:51:59;;;;;;;1.80;1.10;;;;;;;;;;4970939;28;20047;-32
2023/08/08 07:54:26;;;;;;;2.45;1.10;;;19.30;83.30;;;;;;4966243;28;20129;-35
2023/08/08 07:56:52;;;;;;;2.85;1.33;;;20.70;83.80;;;;;;4971670;28;20184;-38
2023/08/08 07:59:20;;;;;;;2.47;1.20;;;19.70;65.90;;;;;;4971255;28;20130;-34
2023/08/08 08:01:48;;;;;;;2.90;1.10;;;;;;;;;;4971223;28;20129;-33
2023/08/08 08:04:14;;;;;;;2.63;1.20;;;20.50;84.30;;;;;;4971046;28;20073;-35
2023/08/08 08:06:41;;;;;;;2.85;1.10;;;20.00;83.60;;;;;;4971336;28;20139;-35
2023/08/08 08:09:08;;;;;;;2.53;1.27;;;19.80;70.60;;;;;;4969735;28;20454;-34
2023/08/08 08:11:34;;;;;;;2.25;1.17;;;20.70;82.20;;;;;;4960993;28;20055;-36
2023/08/08 08:14:01;;;;;;;2.92;1.17;;;20.60;84.00;;;;;;4964686;28;20462;-36
2023/08/08 08:16:29;;;;;;;4.97;1.48;;;19.80;65.70;;;;;;4957106;28;20075;-33
2023/08/08 08:18:56;;;;;;;3.05;1.30;;;19.60;69.30;;;;;;4969111;28;20130;-35
2023/08/08 08:21:23;;;;;;;3.15;1.20;;;20.10;83.30;;;;;;4971217;28;20126;-35
2023/08/08 08:23:49;;;;;;;2.80;1.20;;;20.00;83.40;;;;;;4968350;28;20469;-36
2023/08/08 08:26:16;;;;;;;3.28;1.10;;;19.60;70.10;;;;;;4958955;28;20412;-35
2023/08/08 08:28:43;;;;;;;2.72;1.20;;;19.80;82.90;;;;;;4968171;28;20047;-34
2023/08/08 08:31:10;;;;;;;2.90;1.00;;;19.80;82.90;;;;;;4959830;28;20138;-38
2023/08/08 08:33:38;;;;;;;3.70;1.20;;;19.90;65.30;;;;;;4950534;28;20130;-35
2023/08/08 08:36:05;;;;;;;3.45;1.27;;;;;;;;;;4952220;28;20138;-33
2023/08/08 08:38:32;;;;;;;4.60;1.30;;;20.60;73.90;;;;;;4970053;28;20130;-36
2023/08/08 08:40:59;;;;;;;2.35;1.10;;;19.90;72.30;;;;;;4969606;28;20108;-34
2023/08/08 08:43:26;;;;;;;3.40;1.17;;;20.40;83.00;;;;;;4969727;28;20169;-35
2023/08/08 08:45:53;;;;;;;1.95;1.10;;;19.50;83.10;;;;;;4970576;28;20138;-37
2023/08/08 08:48:20;;;;;;;3.08;1.23;;;20.10;83.10;;;;;;4970482;28;20130;-36
2023/08/08 08:50:49;;;;;;;2.35;1.20;;;19.40;72.70;;;;;;4968526;28;20057;-35
2023/08/08 08:53:17;;;;;;;2.03;1.10;;;20.40;83.20;;;;;;4970604;28;20050;-37
2023/08/08 08:55:44;;;;;;;2.92;1.20;;;20.10;83.30;;;;;;4970613;28;20051;-35
2023/08/08 08:58:11;;;;;;;3.53;1.10;;;;;;;;;;4970304;28;20134;-35
2023/08/08 09:00:38;;;;;;;2.30;1.15;;;20.90;84.10;;;;;;4970383;28;20082;-34
2023/08/08 09:03:05;;;;;;;4.10;0.95;;;20.00;83.20;;;;;;4969067;28;20575;-35
2023/08/08 09:05:32;;;;;;;5.43;1.17;;;19.70;82.60;;;;;;4958811;28;20083;-35
2023/08/08 09:08:00;;;;;;;2.97;1.20;;;19.80;82.90;;;;;;4951218;28;20134;-36
2023/08/08 09:10:27;;;;;;;2.10;1.20;;;;;;;;;;4951156;28;20170;-38
2023/08/08 09:12:54;;;;;;;2.00;1.10;;;;;;;;;;4950804;28;20051;-35
2023/08/08 09:15:21;;;;;;;3.00;1.10;;;20.40;83.00;;;;;;4955782;28;20525;-36
2023/08/08 09:17:47;;;;;;;0.93;0.80;;;19.90;82.70;;;;;;4970319;28;20130;-38
2023/08/08 09:20:14;;;;;;;2.38;1.10;;;19.60;73.50;;;;;;4965058;28;20122;-35
2023/08/08 09:22:41;;;;;;;2.30;1.20;;;19.20;74.90;;;;;;4961246;28;20073;-38
2023/08/08 09:25:09;;;;;;;3.75;1.17;;;20.80;65.40;;;;;;4960291;28;20134;-34
2023/08/08 09:27:36;;;;;;;4.00;1.20;;;19.60;64.70;;;;;;4960582;28;20059;-37
2023/08/08 09:30:04;;;;;;;2.45;1.00;;;20.60;82.70;;;;;;4961022;28;20039;-36
2023/08/08 09:32:31;;;;;;;2.60;1.10;;;19.60;78.30;;;;;;4959972;28;20059;-37
2023/08/08 09:34:58;;;;;;;2.05;1.10;;;20.20;82.60;;;;;;4959520;28;20074;-36
2023/08/08 09:37:25;;;;;;;2.50;1.10;;;;;;;;;;4961204;28;20051;-35
2023/08/08 09:39:57;;;;;;;2.45;1.10;;;20.10;83.00;;;;;;4980195;28;20131;-37
2023/08/08 09:42:26;;;;;;;2.70;1.10;;;20.20;82.60;;;;;;4958897;28;20134;-39
2023/08/08 09:44:53;;;;;;;2.88;1.27;;;20.20;82.30;;;;;;4959706;28;20074;-38
2023/08/08 09:47:21;;;;;;;3.45;1.02;;;20.10;77.80;;;;;;4960674;28;20622;-38
2023/08/08 09:49:48;;;;;;;3.97;1.38;;;20.50;82.90;;;;;;4959608;28;20048;-35
2023/08/08 09:52:15;;;;;;;1.90;1.02;;;;;;;;;;4951493;28;20127;-39
2023/08/08 09:54:42;;;;;;;1.95;0.85;;;20.30;83.00;;;;;;4951165;28;20089;-38
2023/08/08 09:57:09;;;;;;;2.47;1.00;;;;;;;;;;4954703;28;20423;-32
2023/08/08 09:59:37;;;;;;;1.90;1.00;;;20.40;82.20;;;;;;4960117;28;20126;-38
2023/08/08 10:02:05;;;;;;;3.42;1.13;;;20.20;81.90;;;;;;4957532;28;20125;-36
2023/08/08 10:04:32;;;;;;;2.15;1.05;;;20.70;81.80;;;;;;4959517;28;20138;-36
2023/08/08 10:06:58;;;;;;;3.75;1.67;;;20.30;82.00;;;;;;4960943;28;20043;-39
2023/08/08 10:09:25;;;;;;;2.30;1.10;;;;;;;;;;4960788;28;20489;-34
2023/08/08 10:11:52;;;;;;;1.55;1.00;;;20.70;82.70;;;;;;4960994;28;20126;-39
2023/08/08 10:14:19;;;;;;;1.60;1.00;;;20.90;82.50;;;;;;4961625;28;20126;-38
2023/08/08 10:16:47;;;;;;;1.58;0.90;;;20.70;64.10;;;;;;4961750;28;20134;-36
2023/08/08 10:19:14;;;;;;;1.52;0.90;;;;;;;;;;4966182;28;20130;-35
2023/08/08 10:21:42;;;;;;;1.40;1.00;;;20.50;81.30;;;;;;4963773;28;20100;-35
2023/08/08 10:24:10;;;;;;;2.13;1.02;;;20.80;63.90;;;;;;4962105;28;20133;-36
2023/08/08 10:26:52;;;;;;;1.75;0.93;;;21.00;81.40;;;;;;4963119;28;20133;-36
2023/08/08 10:29:18;;;;;;;2.65;1.10;;;21.10;79.20;;;;;;4964963;28;20070;-38
2023/08/08 10:31:52;;;;;;;2.47;1.10;;;20.40;79.80;;;;;;4976787;28;20058;-36
2023/08/08 10:34:21;;;;;;;1.38;0.90;;;20.50;77.60;;;;;;4962203;28;20556;-35
2023/08/08 10:36:52;;;;;;;2.03;1.00;;;21.00;72.40;;;;;;4961112;28;20133;-38
2023/08/08 10:39:18;;;;;;;2.85;1.10;;;21.20;69.30;;;;;;4964473;28;20177;-35
2023/08/08 10:41:46;;;;;;;1.85;1.00;;;21.30;81.60;;;;;;4961159;28;20068;-36
2023/08/08 10:44:13;;;;;;;2.08;0.80;;;20.90;76.70;;;;;;4962340;28;20118;-37
2023/08/08 10:46:41;;;;;;;2.75;1.00;;;20.80;63.80;;;;;;4961201;28;20122;-35
2023/08/08 10:49:09;;;;;;;1.63;1.02;;;21.60;82.10;;;;;;4955819;28;20130;-35
2023/08/08 10:51:37;;;;;;;2.95;0.90;;;20.90;63.90;;;;;;4962126;28;20146;-38
2023/08/08 10:54:06;;;;;;;3.97;1.25;;;20.90;63.90;;;;;;4968250;28;20122;-36
2023/08/08 10:56:33;;;;;;;1.77;1.10;;;20.30;68.40;;;;;;4972823;28;20078;-39
2023/08/08 10:59:00;;;;;;;2.30;1.27;;;21.10;81.50;;;;;;4972053;28;20141;-38
2023/08/08 11:01:27;;;;;;;2.72;1.17;;;;;;;;;;4959725;28;20580;-34
2023/08/08 11:03:54;;;;;;;1.65;0.95;;;20.70;81.20;;;;;;4971318;28;20126;-36
2023/08/08 11:06:22;;;;;;;1.67;1.00;;;20.80;81.70;;;;;;4963766;28;20074;-39
2023/08/08 11:08:49;;;;;;;1.23;0.90;;;;;;;;;;4961082;28;20054;-38
2023/08/08 11:11:17;;;;;;;2.22;1.02;;;19.80;80.70;;;;;;4962110;28;20126;-36
2023/08/08 11:13:44;;;;;;;2.97;1.02;;;;;;;;;;4962617;28;20108;-34
2023/08/08 11:16:11;;;;;;;3.38;1.00;;;;;;;;;;4959072;28;20126;-36
2023/08/08 11:18:38;;;;;;;2.10;1.00;;;20.50;74.90;;;;;;4964042;28;20134;-37
2023/08/08 11:21:10;;;;;;;1.63;1.05;;;21.00;64.00;;;;;;4959875;28;20724;-36
2023/08/08 11:23:39;;;;;;;1.55;0.98;;;20.50;80.90;;;;;;4959381;28;20048;-35
2023/08/08 11:26:06;;;;;;;1.85;0.90;;;;;;;;;;4959996;28;20083;-33
2023/08/08 11:28:33;;;;;;;1.67;0.90;;;22.10;82.10;;;;;;4960612;28;20523;-35
2023/08/08 11:30:59;;;;;;;3.55;1.10;;;21.40;81.80;;;;;;4960001;28;20051;-38
2023/08/08 11:33:26;;;;;;;2.15;1.10;;;21.30;68.80;;;;;;4961721;28;20460;-37
2023/08/08 11:35:53;;;;;;;2.95;1.10;;;20.60;81.90;;;;;;4963815;28;20147;-36
2023/08/08 11:38:19;;;;;;;1.45;1.00;;;21.70;82.30;;;;;;4960521;28;20126;-37
2023/08/08 11:40:47;;;;;;;1.83;1.00;;;21.40;64.50;;;;;;4960947;28;20608;-36
2023/08/08 11:43:14;;;;;;;2.03;1.10;;;;;;;;;;4961077;28;20070;-33
2023/08/08 11:45:41;;;;;;;2.40;1.10;;;21.50;81.30;;;;;;4962614;28;20121;-38
2023/08/08 11:48:09;;;;;;;2.17;1.00;;;22.30;79.90;;;;;;4964153;28;20042;-38
2023/08/08 11:50:37;;;;;;;1.92;0.98;;;22.10;81.60;;;;;;4962718;28;20125;-38
2023/08/08 11:53:05;;;;;;;2.20;1.00;;;;;;;;;;4960450;28;20709;-40
2023/08/08 11:55:32;;;;;;;1.02;0.80;;;21.70;81.30;;;;;;4952313;28;20079;-31
2023/08/08 11:58:00;;;;;;;2.38;1.15;;;22.20;72.60;;;;;;4955050;28;20074;-32
2023/08/08 12:00:28;;;;;;;2.22;1.00;;;21.50;71.20;;;;;;4965380;28;20089;-31
2023/08/08 12:02:55;;;;;;;4.22;1.10;;;;;;;;;;4954930;28;20149;-33
2023/08/08 12:05:22;;;;;;;5.78;1.00;;;21.30;80.80;;;;;;4966885;28;20125;-32
2023/08/08 12:07:50;;;;;;;2.45;1.10;;;;;;;;;;4960188;28;20051;-34
2023/08/08 12:10:18;;;;;;;1.95;1.05;;;21.90;81.30;;;;;;4961042;28;20108;-32
2023/08/08 12:12:44;;;;;;;3.42;1.35;;;21.70;81.70;;;;;;4973682;28;20058;-31
2023/08/08 12:15:13;;;;;;;1.63;1.08;;;21.50;65.00;;;;;;4968905;28;20075;-32
2023/08/08 12:17:39;;;;;;;1.63;1.10;;;21.10;71.20;;;;;;4960179;28;20206;-31
2023/08/08 12:20:07;;;;;;;3.88;1.17;;;21.50;81.10;;;;;;4962883;28;20571;-32
2023/08/08 12:22:34;;;;;;;4.15;1.20;;;21.90;81.30;;;;;;4961871;28;20462;-32
2023/08/08 12:25:01;;;;;;;3.10;1.30;;;21.10;80.90;;;;;;4962318;28;20126;-32
2023/08/08 12:27:28;;;;;;;1.75;1.10;;;21.00;68.80;;;;;;4962323;28;20050;-32
2023/08/08 12:29:55;;;;;;;3.33;1.25;;;;;;;;;;4961309;28;20130;-32
2023/08/08 12:32:26;;;;;;;2.55;1.30;;;21.30;63.90;;;;;;4962785;28;20126;-33
2023/08/08 12:34:53;;;;;;;1.98;1.00;;;20.80;81.60;;;;;;4960018;28;20053;-32
2023/08/08 12:37:20;;;;;;;4.38;1.30;;;;;;;;;;4960652;28;20151;-35
2023/08/08 12:39:47;;;;;;;3.38;1.42;;;21.50;81.80;;;;;;4961896;28;20153;-32
2023/08/08 12:42:13;;;;;;;4.70;1.50;;;21.70;81.70;;;;;;4963240;28;20547;-32
2023/08/08 12:44:40;;;;;;;2.55;1.20;;;21.10;67.10;;;;;;4964289;28;20047;-33
2023/08/08 12:47:07;;;;;;;2.78;1.40;;;20.90;81.50;;;;;;4955541;28;20051;-31
2023/08/08 12:49:35;;;;;;;3.40;1.30;;;21.60;73.40;;;;;;4970547;28;20130;-32
2023/08/08 12:52:02;;;;;;;4.18;1.30;;;21.30;76.00;;;;;;4962730;28;20122;-31
2023/08/08 12:54:29;;;;;;;4.63;1.30;;;;;;;;;;4951394;29;20211;-35
2023/08/08 12:56:55;;;;;;;2.80;1.40;;;21.30;80.70;;;;;;4956355;28;20138;-32
2023/08/08 12:59:22;;;;;;;3.10;1.55;;;21.70;71.70;;;;;;4951751;28;20062;-32
2023/08/08 13:01:49;;;;;;;3.60;1.20;;;;;;;;;;4962245;28;20138;-32
2023/08/08 13:04:16;;;;;;;2.55;1.30;;;;;;;;;;4956686;28;20122;-33
2023/08/08 13:06:44;;;;;;;1.98;1.30;;;21.80;70.60;;;;;;4957810;28;20130;-32
2023/08/08 13:09:12;;;;;;;3.67;1.30;;;21.50;78.40;;;;;;4958798;28;20059;-31