Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:07;;;;;;;;;;;;;;;14.94;54.33;100092.72;4973698;28;6967;-77
2023/03/19 00:02:34;;;;;;;;;;;;;;;14.91;54.27;100095.19;4984367;28;7051;-76
2023/03/19 00:05:00;;;;;;;;;;;;;;;14.89;53.56;100085.69;4984357;28;6768;-78
2023/03/19 00:07:26;;;;;;;;;;;;;;;14.85;53.67;100092.47;4970807;28;8208;-78
2023/03/19 00:09:52;;;;;;;;;;;;;;;14.82;54.22;100088.09;4985768;28;6848;-78
2023/03/19 00:12:17;;;;;;;;;;;;;;;14.81;53.96;100082.91;4985062;28;6825;-78
2023/03/19 00:14:43;;;;;;;;;;;;;;;14.80;54.96;100088.88;4990049;28;6772;-76
2023/03/19 00:17:09;;;;;;;;;;;;;;;14.79;54.54;100080.28;4987236;28;7139;-78
2023/03/19 00:19:34;;;;;;;;;;;;;;;14.79;54.28;100085.47;4983715;28;7817;-77
2023/03/19 00:22:00;;;;;;;;;;;;;;;14.78;54.07;100085.41;4985975;28;7078;-76
2023/03/19 00:24:27;;;;;;;;;;;;;;;14.76;54.57;100081.91;4952528;28;6958;-79
2023/03/19 00:26:53;;;;;;;;;;;;;;;14.73;54.11;100080.13;4970443;28;6993;-77
2023/03/19 00:29:19;;;;;;;;;;;;;;;14.72;54.68;100075.78;4987709;28;6982;-77
2023/03/19 00:31:45;;;;;;;;;;;;;;;14.69;53.88;100068.81;4989428;28;6911;-79
2023/03/19 00:34:12;;;;;;;;;;;;;;;14.68;54.71;100073.97;4987698;28;6964;-80
2023/03/19 00:36:38;;;;;;;;;;;;;;;14.70;55.23;100073.16;4985216;28;6808;-76
2023/03/19 00:39:05;;;;;;;;;;;;;;;14.69;54.33;100067.97;4984871;28;6990;-77
2023/03/19 00:41:31;;;;;;;;;;;;;;;14.67;54.84;100070.50;4974680;28;8413;-76
2023/03/19 00:43:57;;;;;;;;;;;;;;;14.67;54.26;100070.50;4962945;28;6975;-79
2023/03/19 00:46:24;;;;;;;;;;;;;;;14.65;54.36;100074.75;4987120;28;6966;-79
2023/03/19 00:48:54;;;;;;;;;;;;;;;14.64;54.36;100073.00;4979505;28;6879;-76
2023/03/19 00:51:22;;;;;;;;;;;;;;;14.62;55.24;100084.09;4985115;28;7034;-79
2023/03/19 00:53:47;;;;;;;;;;;;;;;14.58;55.11;100081.47;4983713;28;8012;-79
2023/03/19 00:56:15;;;;;;;;;;;;;;;14.57;54.49;100083.97;4989071;28;6848;-77
2023/03/19 00:58:40;;;;;;;;;;;;;;;14.56;54.78;100083.09;4974059;28;6780;-78
2023/03/19 01:01:08;;;;;;;;;;;;;;;14.57;55.32;100083.97;4967561;28;7275;-79
2023/03/19 01:03:34;;;;;;;;;;;;;;;14.61;55.24;100090.97;4977649;28;6788;-79
2023/03/19 01:06:00;;;;;;;;;;;;;;;14.65;54.92;100081.59;4983403;28;7003;-79
2023/03/19 01:08:26;;;;;;;;;;;;;;;14.68;55.02;100086.84;4989095;28;7367;-78
2023/03/19 01:10:53;;;;;;;;;;;;;;;14.74;55.40;100093.91;4984484;28;7029;-78
2023/03/19 01:13:19;;;;;;;;;;;;;;;14.78;56.04;100088.88;4965238;28;6777;-79
2023/03/19 01:15:45;;;;;;;;;;;;;;;14.86;55.49;100089.91;4986463;28;7126;-79
2023/03/19 01:18:12;;;;;;;;;;;;;;;14.93;55.11;100083.22;4984598;28;6768;-77
2023/03/19 01:20:39;;;;;;;;;;;;;;;15.00;55.15;100079.09;4987327;28;7678;-76
2023/03/19 01:23:06;;;;;;;;;;;;;;;15.07;55.04;100096.47;4972906;28;7267;-79
2023/03/19 01:25:33;;;;;;;;;;;;;;;15.11;55.52;100087.97;4992435;28;6903;-78
2023/03/19 01:27:58;;;;;;;;;;;;;;;15.16;55.23;100090.66;4992362;28;6800;-77
2023/03/19 01:30:24;;;;;;;;;;;;;;;15.21;54.76;100090.75;4981391;28;6922;-79
2023/03/19 01:32:50;;;;;;;;;;;;;;;15.25;54.78;100095.16;4985556;28;7101;-78
2023/03/19 01:35:15;;;;;;;;;;;;;;;15.26;55.20;100095.19;4973223;28;6772;-77
2023/03/19 01:37:41;;;;;;;;;;;;;;;15.30;55.20;100090.09;4986593;28;6910;-78
2023/03/19 01:40:12;;;;;;;;;;;;;;;15.32;54.93;100097.06;4985724;28;8019;-77
2023/03/19 01:43:30;;;;;;;;;;;;;;;15.35;54.54;100091.94;4987701;28;6808;-79
2023/03/19 01:46:25;;;;;;;;;;;;;;;15.36;54.79;100085.09;4974984;28;6792;-79
2023/03/19 01:48:58;;;;;;;;;;;;;;;15.37;55.01;100086.84;4975940;28;6820;-79
2023/03/19 01:51:38;;;;;;;;;;;;;;;15.37;54.40;100084.25;4978196;28;7146;-77
2023/03/19 01:54:18;;;;;;;;;;;;;;;15.39;54.50;100079.97;4970892;28;8085;-77
2023/03/19 01:56:50;;;;;;;;;;;;;;;15.42;54.33;100077.50;4971264;28;6825;-79
2023/03/19 01:59:38;;;;;;;;;;;;;;;15.44;54.38;100083.56;4984321;28;7017;-79
2023/03/19 02:02:32;;;;;;;;;;;;;;;15.45;54.43;100077.56;4988903;28;7880;-78
2023/03/19 02:05:10;;;;;;;;;;;;;;;15.45;54.46;100077.56;4989892;28;7106;-75
2023/03/19 02:07:40;;;;;;;;;;;;;;;15.46;54.71;100078.44;4992289;28;6808;-76
2023/03/19 02:10:11;;;;;;;;;;;;;;;15.47;54.37;100080.19;4987675;28;7047;-74
2023/03/19 02:12:37;;;;;;;;;;;;;;;15.48;54.34;100069.88;4969566;28;7109;-78
2023/03/19 02:15:04;;;;;;;;;;;;;;;15.49;53.85;100070.75;4984828;28;6980;-79
2023/03/19 02:17:31;;;;;;;;;;;;;;;15.51;54.43;100074.25;4971655;28;6804;-79
2023/03/19 02:20:34;;;;;;;;;;;;;;;15.50;54.35;100069.91;4969848;28;7243;-78
2023/03/19 02:23:24;;;;;;;;;;;;;;;15.46;54.46;100074.13;4993283;28;6815;-78
2023/03/19 02:26:01;;;;;;;;;;;;;;;15.46;54.12;100066.38;4987440;28;7250;-78
2023/03/19 02:28:29;;;;;;;;;;;;;;;15.47;53.74;100064.69;4971531;28;8779;-75
2023/03/19 02:30:54;;;;;;;;;;;;;;;15.46;53.66;100068.97;4985134;28;6918;-79
2023/03/19 02:33:20;;;;;;;;;;;;;;;15.47;54.04;100075.03;4991168;28;6784;-79
2023/03/19 02:35:51;;;;;;;;;;;;;;;15.44;53.74;100064.59;4991798;28;6784;-78
2023/03/19 02:38:17;;;;;;;;;;;;;;;15.41;53.83;100076.59;4969690;28;6992;-78
2023/03/19 02:40:59;;;;;;;;;;;;;;;15.38;54.12;100080.81;4985359;28;6979;-78
2023/03/19 02:43:25;;;;;;;;;;;;;;;15.34;54.09;100073.88;4971975;28;6799;-75
2023/03/19 02:45:52;;;;;;;;;;;;;;;15.26;54.00;100064.22;4984994;28;6880;-78
2023/03/19 02:48:18;;;;;;;;;;;;;;;15.23;53.41;100071.00;4983461;28;7024;-79
2023/03/19 02:50:45;;;;;;;;;;;;;;;15.14;53.71;100077.69;4966118;28;7025;-74
2023/03/19 02:53:10;;;;;;;;;;;;;;;15.13;53.75;100075.09;4982966;28;7390;-75
2023/03/19 02:55:36;;;;;;;;;;;;;;;15.10;53.88;100081.06;4985086;28;6779;-74
2023/03/19 02:58:01;;;;;;;;;;;;;;;15.07;53.71;100075.81;4984249;28;6788;-74
2023/03/19 03:00:27;;;;;;;;;;;;;;;15.04;53.66;100072.28;4977570;28;6784;-75
2023/03/19 03:02:56;;;;;;;;;;;;;;;15.04;53.90;100077.47;4982162;28;6836;-78
2023/03/19 03:05:21;;;;;;;;;;;;;;;15.03;53.85;100074.00;4977068;28;6784;-80
2023/03/19 03:07:48;;;;;;;;;;;;;;;15.03;54.46;100079.16;4966023;28;7975;-79
2023/03/19 03:10:14;;;;;;;;;;;;;;;15.03;53.78;100075.72;4988230;28;8560;-77
2023/03/19 03:12:41;;;;;;;;;;;;;;;15.05;54.46;100074.91;4972072;28;6804;-77
2023/03/19 03:15:07;;;;;;;;;;;;;;;15.06;53.97;100071.47;4979686;28;6804;-79
2023/03/19 03:17:36;;;;;;;;;;;;;;;15.07;53.91;100070.66;4986021;28;7280;-78
2023/03/19 03:20:04;;;;;;;;;;;;;;;15.09;54.53;100081.00;4985123;28;6796;-77
2023/03/19 03:22:30;;;;;;;;;;;;;;;15.10;54.16;100065.56;4971669;28;6828;-79
2023/03/19 03:24:56;;;;;;;;;;;;;;;15.12;54.02;100073.38;4984342;28;7757;-79
2023/03/19 03:27:21;;;;;;;;;;;;;;;15.18;54.25;100075.22;4968805;28;8917;-79
2023/03/19 03:29:47;;;;;;;;;;;;;;;15.22;54.51;100077.91;4988285;28;6784;-75
2023/03/19 03:32:13;;;;;;;;;;;;;;;15.23;54.54;100086.50;4985261;28;6764;-79
2023/03/19 03:34:39;;;;;;;;;;;;;;;15.20;54.28;100089.03;4988901;28;6946;-79
2023/03/19 03:37:05;;;;;;;;;;;;;;;15.13;54.51;100086.28;4967430;28;7231;-78
2023/03/19 03:39:31;;;;;;;;;;;;;;;15.09;54.13;100084.47;4989540;28;6772;-79
2023/03/19 03:41:56;;;;;;;;;;;;;;;15.05;54.19;100092.97;4985971;28;8092;-79
2023/03/19 03:44:22;;;;;;;;;;;;;;;15.01;54.18;100096.31;4978403;28;7003;-79
2023/03/19 03:46:48;;;;;;;;;;;;;;;14.97;55.10;100090.19;4967727;28;6915;-76
2023/03/19 03:49:14;;;;;;;;;;;;;;;14.96;55.14;100097.88;4985783;28;7180;-77
2023/03/19 03:51:40;;;;;;;;;;;;;;;14.97;55.10;100095.34;4987805;28;7014;-76
2023/03/19 03:54:06;;;;;;;;;;;;;;;14.99;54.86;100095.41;4986895;28;7007;-78
2023/03/19 03:56:32;;;;;;;;;;;;;;;15.03;54.97;100089.47;4968455;28;6972;-75
2023/03/19 03:58:58;;;;;;;;;;;;;;;15.06;55.03;100094.69;4979909;28;6800;-79
2023/03/19 04:01:24;;;;;;;;;;;;;;;15.10;54.91;100095.66;4985339;28;6803;-79
2023/03/19 04:03:50;;;;;;;;;;;;;;;15.11;54.66;100097.41;4983962;28;6776;-76
2023/03/19 04:06:20;;;;;;;;;;;;;;;15.07;54.82;100105.91;4984668;28;6776;-79
2023/03/19 04:08:46;;;;;;;;;;;;;;;15.02;54.98;100113.53;4983270;28;7276;-79
2023/03/19 04:11:12;;;;;;;;;;;;;;;14.96;55.31;100129.75;4987715;28;7014;-75
2023/03/19 04:13:37;;;;;;;;;;;;;;;14.89;55.25;100120.09;4985918;28;6922;-79
2023/03/19 04:16:09;;;;;;;;;;;;;;;14.84;55.25;100130.28;4986750;28;6863;-78
2023/03/19 04:18:36;;;;;;;;;;;;;;;14.79;55.81;100121.56;4980084;28;6993;-78
2023/03/19 04:21:05;;;;;;;;;;;;;;;14.73;55.46;100121.41;4990221;28;6871;-79
2023/03/19 04:23:32;;;;;;;;;;;;;;;14.68;56.33;100122.97;4964909;28;6784;-79
2023/03/19 04:26:04;;;;;;;;;;;;;;;14.63;56.55;100127.13;4985349;28;6860;-78
2023/03/19 04:28:30;;;;;;;;;;;;;;;14.58;55.71;100127.00;4981685;28;6792;-78
2023/03/19 04:31:04;;;;;;;;;;;;;;;14.57;56.74;100126.09;4961012;28;7249;-78
2023/03/19 04:33:30;;;;;;;;;;;;;;;14.57;56.21;100131.25;4966113;28;7492;-77
2023/03/19 04:35:57;;;;;;;;;;;;;;;14.58;56.27;100127.88;4967607;28;6793;-74
2023/03/19 04:38:28;;;;;;;;;;;;;;;14.57;56.90;100128.69;4974418;28;6951;-78
2023/03/19 04:40:55;;;;;;;;;;;;;;;14.52;57.05;100135.44;4971293;28;6796;-78
2023/03/19 04:43:22;;;;;;;;;;;;;;;14.48;56.86;100135.31;4981644;28;6788;-79
2023/03/19 04:45:48;;;;;;;;;;;;;;;14.44;57.54;100136.91;4979846;28;6976;-79
2023/03/19 04:48:14;;;;;;;;;;;;;;;14.40;57.88;100128.22;4980452;28;6788;-77
2023/03/19 04:50:40;;;;;;;;;;;;;;;14.38;57.32;100135.03;4984512;28;7026;-78
2023/03/19 04:53:06;;;;;;;;;;;;;;;14.35;57.43;100132.41;4968756;28;9774;-79
2023/03/19 04:55:33;;;;;;;;;;;;;;;14.35;58.46;100139.25;4971184;28;6792;-77
2023/03/19 04:57:59;;;;;;;;;;;;;;;14.34;57.97;100134.91;4984270;28;6792;-78
2023/03/19 05:00:25;;;;;;;;;;;;;;;14.34;57.86;100147.81;4970149;28;6808;-75
2023/03/19 05:02:51;;;;;;;;;;;;;;;14.36;58.63;100148.72;4967998;28;7051;-79
2023/03/19 05:05:17;;;;;;;;;;;;;;;14.39;58.60;100146.22;4986881;28;7071;-76
2023/03/19 05:07:42;;;;;;;;;;;;;;;14.41;58.60;100139.44;4954430;28;6951;-79
2023/03/19 05:10:09;;;;;;;;;;;;;;;14.41;58.88;100154.91;4964484;28;7818;-80
2023/03/19 05:12:35;;;;;;;;;;;;;;;14.39;59.00;100151.38;4974537;28;6868;-77
2023/03/19 05:15:01;;;;;;;;;;;;;;;14.40;59.11;100153.16;4988454;28;6860;-77
2023/03/19 05:17:27;;;;;;;;;;;;;;;14.40;58.74;100148.00;4990917;28;6776;-80
2023/03/19 05:19:53;;;;;;;;;;;;;;;14.41;58.93;100149.75;4979708;28;6995;-75
2023/03/19 05:22:19;;;;;;;;;;;;;;;14.40;59.07;100155.72;4989721;28;6812;-75
2023/03/19 05:24:45;;;;;;;;;;;;;;;14.40;58.63;100155.72;4990410;28;7167;-77
2023/03/19 05:27:11;;;;;;;;;;;;;;;14.40;58.36;100160.88;4988966;28;6831;-78
2023/03/19 05:29:37;;;;;;;;;;;;;;;14.40;58.85;100160.88;4964023;28;6799;-78
2023/03/19 05:32:04;;;;;;;;;;;;;;;14.38;59.34;100163.41;4966585;28;7001;-80
2023/03/19 05:34:30;;;;;;;;;;;;;;;14.38;59.31;100162.53;4969396;28;6788;-78
2023/03/19 05:36:56;;;;;;;;;;;;;;;14.39;59.19;100170.31;4971389;28;6784;-78
2023/03/19 05:39:22;;;;;;;;;;;;;;;14.40;59.64;100166.03;4966598;28;6958;-76
2023/03/19 05:41:48;;;;;;;;;;;;;;;14.42;59.12;100172.09;4983253;28;7160;-76
2023/03/19 05:44:15;;;;;;;;;;;;;;;14.44;59.97;100175.59;4976519;28;7203;-77
2023/03/19 05:46:42;;;;;;;;;;;;;;;14.46;60.03;100179.09;4969305;28;6983;-79
2023/03/19 05:49:08;;;;;;;;;;;;;;;14.48;59.56;100180.00;4991872;28;6788;-76
2023/03/19 05:51:34;;;;;;;;;;;;;;;14.50;59.55;100185.22;4983498;28;6923;-77
2023/03/19 05:54:01;;;;;;;;;;;;;;;14.51;59.28;100181.78;4984175;28;7412;-77
2023/03/19 05:56:26;;;;;;;;;;;;;;;14.52;59.26;100186.13;4975331;28;6791;-77
2023/03/19 05:58:52;;;;;;;;;;;;;;;14.53;59.58;100188.75;4984271;28;6760;-80
2023/03/19 06:01:18;;;;;;;;;;;;;;;14.52;59.53;100184.44;4982090;28;6863;-80
2023/03/19 06:03:44;;;;;;;;;;;;;;;14.52;59.50;100194.75;4982803;28;7091;-76
2023/03/19 06:06:09;;;;;;;;;;;;;;;14.52;59.67;100191.28;4968589;28;8678;-80
2023/03/19 06:08:35;;;;;;;;;;;;;;;14.52;59.22;100194.75;4989185;28;6907;-80
2023/03/19 06:11:01;;;;;;;;;;;;;;;14.52;59.78;100183.53;4987675;28;7269;-79
2023/03/19 06:13:26;;;;;;;;;;;;;;;14.52;59.78;100193.84;4989654;28;6952;-79
2023/03/19 06:15:52;;;;;;;;;;;;;;;14.50;59.75;100188.69;4982551;28;8120;-79
2023/03/19 06:18:17;;;;;;;;;;;;;;;14.51;59.91;100193.00;4983039;28;6957;-77
2023/03/19 06:20:45;;;;;;;;;;;;;;;14.51;59.41;100193.00;4944801;28;7063;-78
2023/03/19 06:23:11;;;;;;;;;;;;;;;14.54;59.70;100200.81;4967181;28;6784;-77
2023/03/19 06:25:37;;;;;;;;;;;;;;;14.56;59.74;100196.56;4981164;28;6976;-79
2023/03/19 06:28:04;;;;;;;;;;;;;;;14.61;60.31;100203.59;4992387;28;6764;-79
2023/03/19 06:30:30;;;;;;;;;;;;;;;14.65;60.08;100206.28;4994364;28;6776;-80
2023/03/19 06:32:55;;;;;;;;;;;;;;;14.70;59.64;100214.16;4985142;28;6950;-79
2023/03/19 06:35:21;;;;;;;;;;;;;;;14.75;60.26;100204.84;4985144;28;7043;-77
2023/03/19 06:37:47;;;;;;;;;;;;;;;14.78;59.88;100211.81;4970978;28;8402;-79
2023/03/19 06:40:13;;;;;;;;;;;;;;;14.81;60.68;100209.31;4987897;28;8203;-80
2023/03/19 06:42:45;;;;;;;;;;;;;;;14.82;60.04;100216.22;4981001;28;8125;-78
2023/03/19 06:45:15;;;;;;;;;;;;;;;14.82;60.13;100213.63;4971106;28;7285;-79
2023/03/19 06:47:42;;;;;;;;;;;;;;;14.82;60.09;100211.94;4970782;28;7767;-76
2023/03/19 06:50:10;;;;;;;;;;;;;;;14.82;60.48;100219.69;4975645;28;6816;-80
2023/03/19 06:52:36;;;;;;;;;;;;;;;14.82;60.53;100219.69;4975907;28;7018;-78
2023/03/19 06:55:03;;;;;;;;;;;;;;;14.81;59.96;100215.34;4974284;28;7103;-76
2023/03/19 06:57:29;;;;;;;;;;;;;;;14.82;59.99;100219.69;4983552;28;6792;-77
2023/03/19 06:59:55;;;;;;;;;;;;;;;14.81;60.09;100222.22;4964038;28;6804;-78
2023/03/19 07:02:21;;;;;;;;;;;;;;;14.81;60.51;100228.25;4986264;28;6779;-77
2023/03/19 07:04:47;;;;;;;;;;;;;;;14.83;60.48;100231.75;4980837;28;7040;-80
2023/03/19 07:07:13;;;;;;;;;;;;;;;14.86;60.33;100238.72;4981558;28;6839;-79
2023/03/19 07:09:39;;;;;;;;;;;;;;;14.89;60.14;100240.50;4979871;28;6772;-75
2023/03/19 07:12:06;;;;;;;;;;;;;;;14.95;61.11;100253.56;4991002;28;9970;-80
2023/03/19 07:14:31;;;;;;;;;;;;;;;14.97;60.71;100244.19;4987298;28;6995;-78
2023/03/19 07:16:57;;;;;;;;;;;;;;;14.99;60.31;100250.25;4992163;28;7901;-80
2023/03/19 07:19:22;;;;;;;;;;;;;;;15.02;60.25;100252.00;4967623;28;8150;-79
2023/03/19 07:21:48;;;;;;;;;;;;;;;15.03;60.19;100254.66;4985995;28;6983;-79
2023/03/19 07:24:14;;;;;;;;;;;;;;;15.05;60.82;100254.69;4983271;28;6768;-77
2023/03/19 07:26:41;;;;;;;;;;;;;;;15.07;60.74;100256.50;4976230;28;7278;-77
2023/03/19 07:29:07;;;;;;;;;;;;;;;15.07;61.16;100256.50;4979670;28;7026;-76
2023/03/19 07:31:32;;;;;;;;;;;;;;;15.11;60.65;100253.16;4968842;28;7226;-80
2023/03/19 07:33:58;;;;;;;;;;;;;;;15.12;61.02;100249.75;4980672;28;6937;-76
2023/03/19 07:36:24;;;;;;;;;;;;;;;15.15;60.79;100243.78;4951211;28;7123;-74
2023/03/19 07:38:49;;;;;;;;;;;;;;;15.19;60.48;100244.75;4989296;28;6844;-74
2023/03/19 07:41:15;;;;;;;;;;;;;;;15.21;60.68;100249.13;4965620;28;7027;-74
2023/03/19 07:43:41;;;;;;;;;;;;;;;15.27;61.08;100253.56;5001529;28;6954;-75
2023/03/19 07:46:06;;;;;;;;;;;;;;;15.36;61.63;100247.75;4970032;28;8526;-74
2023/03/19 07:48:32;;;;;;;;;;;;;;;15.51;61.01;100252.44;4973814;28;6958;-75
2023/03/19 07:50:58;;;;;;;;;;;;;;;15.63;60.76;100257.06;4982532;28;6844;-75
2023/03/19 07:53:24;;;;;;;;;;;;;;;15.75;60.77;100248.75;4974509;28;6901;-75
2023/03/19 07:55:50;;;;;;;;;;;;;;;15.88;61.09;100249.88;4966593;28;7349;-75
2023/03/19 07:58:15;;;;;;;;;;;;;;;15.99;60.54;100252.78;4974536;28;8486;-75
2023/03/19 08:00:41;;;;;;;;;;;;;;;16.08;60.14;100252.97;4958089;28;6952;-75
2023/03/19 08:03:07;;;;;;;;;;;;;;;16.20;60.69;100260.16;4960510;28;6943;-75
2023/03/19 08:05:33;;;;;;;;;;;;;;;16.34;60.20;100253.56;4979446;28;8861;-75
2023/03/19 08:07:59;;;;;;;;;;;;;;;16.49;60.16;100250.44;4967441;28;6764;-75
2023/03/19 08:10:24;;;;;;;;;;;;;;;16.68;60.35;100252.56;4982105;28;6975;-75
2023/03/19 08:12:50;;;;;;;;;;;;;;;16.87;60.10;100252.09;4971441;28;7030;-75
2023/03/19 08:15:15;;;;;;;;;;;;;;;17.05;59.92;100256.75;4978562;28;8478;-75
2023/03/19 08:17:41;;;;;;;;;;;;;;;17.20;59.34;100257.91;4986449;28;6760;-75
2023/03/19 08:20:12;;;;;;;;;;;;;;;17.30;58.81;100257.22;4980684;28;6947;-75
2023/03/19 08:22:38;;;;;;;;;;;;;;;17.36;58.15;100266.81;4963780;28;6796;-74
2023/03/19 08:25:05;;;;;;;;;;;;;;;17.35;57.59;100253.00;4981823;28;6931;-75
2023/03/19 08:27:34;;;;;;;;;;;;;;;17.32;57.18;100262.41;4979564;28;7870;-75
2023/03/19 08:30:01;;;;;;;;;;;;;;;17.28;57.33;100261.47;4965134;28;7008;-75
2023/03/19 08:32:27;;;;;;;;;;;;;;;17.20;57.15;100261.34;4960942;28;6983;-75
2023/03/19 08:34:53;;;;;;;;;;;;;;;17.13;56.48;100261.22;4978956;28;6768;-75
2023/03/19 08:37:18;;;;;;;;;;;;;;;17.04;57.01;100262.78;4983978;28;7051;-75
2023/03/19 08:39:44;;;;;;;;;;;;;;;17.00;56.56;100265.25;4979118;28;11748;-75
2023/03/19 08:42:10;;;;;;;;;;;;;;;16.94;56.64;100263.41;4986217;28;6830;-75
2023/03/19 08:44:36;;;;;;;;;;;;;;;16.91;57.13;100274.59;4981872;28;6784;-75
2023/03/19 08:47:02;;;;;;;;;;;;;;;16.87;56.82;100283.13;4979638;28;8182;-75
2023/03/19 08:49:28;;;;;;;;;;;;;;;16.87;57.07;100288.31;4992929;28;6800;-75
2023/03/19 08:51:53;;;;;;;;;;;;;;;16.86;57.03;100283.09;4959335;28;7284;-75
2023/03/19 08:54:19;;;;;;;;;;;;;;;16.84;57.44;100282.19;4989616;28;6891;-75
2023/03/19 08:56:45;;;;;;;;;;;;;;;16.79;57.22;100285.56;4983772;28;6984;-75
2023/03/19 08:59:11;;;;;;;;;;;;;;;16.85;57.08;100290.00;4988533;28;6764;-75
2023/03/19 09:01:37;;;;;;;;;;;;;;;16.98;57.70;100288.50;4981398;28;7067;-75
2023/03/19 09:04:03;;;;;;;;;;;;;;;17.18;57.67;100295.81;4985841;28;6783;-75
2023/03/19 09:06:30;;;;;;;;;;;;;;;17.43;57.53;100293.72;4975035;28;6951;-75
2023/03/19 09:08:55;;;;;;;;;;;;;;;17.69;57.55;100296.75;4982149;28;6800;-75
2023/03/19 09:11:22;;;;;;;;;;;;;;;17.96;57.06;100298.06;4984714;28;6799;-74
2023/03/19 09:13:48;;;;;;;;;;;;;;;18.21;56.58;100297.59;4988837;28;7078;-75
2023/03/19 09:16:14;;;;;;;;;;;;;;;18.40;55.98;100298.75;4969778;28;6796;-75
2023/03/19 09:18:40;;;;;;;;;;;;;;;18.54;55.64;100301.50;4978255;28;7124;-75
2023/03/19 09:21:05;;;;;;;;;;;;;;;18.59;54.58;100302.47;4983166;28;6832;-75
2023/03/19 09:23:31;;;;;;;;;;;;;;;18.62;54.38;100309.44;4966659;28;6832;-75
2023/03/19 09:25:56;;;;;;;;;;;;;;;18.65;54.48;100305.16;4981938;28;6756;-75
2023/03/19 09:28:23;;;;;;;;;;;;;;;18.71;54.06;100307.81;4986573;28;6788;-75
2023/03/19 09:30:50;;;;;;;;;;;;;;;18.77;54.02;100309.59;4979835;28;6776;-74
2023/03/19 09:33:18;;;;;;;;;;;;;;;18.79;53.93;100309.63;4985751;28;6784;-75
2023/03/19 09:35:51;;;;;;;;;;;;;;;18.77;53.27;100313.94;4961306;28;6788;-74
2023/03/19 09:38:18;;;;;;;;;;;;;;;18.74;53.55;100313.06;4985468;28;6812;-74
2023/03/19 09:41:00;;;;;;;;;;;;;;;18.71;53.05;100317.34;4971238;28;7253;-74
2023/03/19 09:43:59;;;;;;;;;;;;;;;18.63;52.83;100312.03;4988873;28;6907;-74
2023/03/19 09:47:08;;;;;;;;;;;;;;;18.59;53.18;100318.03;4981091;28;7010;-74
2023/03/19 09:49:43;;;;;;;;;;;;;;;18.67;53.94;100324.19;4990488;28;7299;-74
2023/03/19 09:52:19;;;;;;;;;;;;;;;18.83;53.30;100316.59;4961802;28;7315;-74
2023/03/19 09:54:51;;;;;;;;;;;;;;;18.97;53.00;100322.84;4981099;28;6835;-74
2023/03/19 09:57:18;;;;;;;;;;;;;;;19.04;53.02;100322.97;4970405;28;7017;-74
2023/03/19 09:59:45;;;;;;;;;;;;;;;19.04;52.40;100323.81;4985460;28;6804;-74
2023/03/19 10:02:39;;;;;;;;;;;;;;;19.00;52.77;100324.63;4962979;28;6808;-75
2023/03/19 10:06:01;;;;;;;;;;;;;;;18.93;52.68;100336.66;4983521;28;7003;-75
2023/03/19 10:09:16;;;;;;;;;;;;;;;18.86;52.26;100337.44;4977769;28;7154;-75
2023/03/19 10:12:19;;;;;;;;;;;;;;;18.86;52.62;100338.28;4969606;28;6816;-75
2023/03/19 10:15:43;;;;;;;;;;;;;;;18.90;53.12;100340.94;4983922;28;6998;-74
2023/03/19 10:18:26;;;;;;;;;;;;;;;19.01;52.93;100331.59;4987459;28;8299;-75
2023/03/19 10:21:38;;;;;;;;;;;;;;;19.17;52.33;100331.75;4986116;28;6812;-75
2023/03/19 10:24:20;;;;;;;;;;;;;;;19.33;52.40;100331.06;4964461;28;7151;-75
2023/03/19 10:26:46;;;;;;;;;;;;;;;19.50;51.90;100336.44;4968291;28;7164;-75
2023/03/19 10:29:18;;;;;;;;;;;;;;;19.67;51.78;100328.81;4981893;28;7640;-75
2023/03/19 10:32:36;;;;;;;;;;;;;;;19.92;51.22;100326.44;4983868;28;6811;-75
2023/03/19 10:35:18;;;;;;;;;;;;;;;20.07;50.26;100327.47;4984323;28;7926;-75
2023/03/19 10:37:43;;;;;;;;;;;;;;;20.10;50.45;100330.06;4969230;28;6836;-74
2023/03/19 10:40:37;;;;;;;;;;;;;;;20.03;49.85;100329.16;4977063;28;7244;-74
2023/03/19 10:43:19;;;;;;;;;;;;;;;19.84;49.82;100333.28;4984405;28;7258;-74
2023/03/19 10:45:46;;;;;;;;;;;;;;;19.57;49.60;100334.81;4977574;28;6804;-75
2023/03/19 10:48:16;;;;;;;;;;;;;;;19.27;50.52;100337.06;4964374;28;6947;-74
2023/03/19 10:50:55;;;;;;;;;;;;;;;19.00;50.55;100348.88;4979654;28;6995;-75
2023/03/19 10:53:34;;;;;;;;;;;;;;;18.80;51.04;100347.72;4980940;28;6860;-74
2023/03/19 10:56:32;;;;;;;;;;;;;;;18.68;51.99;100348.41;4989249;28;7304;-75
2023/03/19 10:59:02;;;;;;;;;;;;;;;18.69;52.40;100342.41;4967246;28;6816;-74
2023/03/19 11:01:40;;;;;;;;;;;;;;;18.72;52.18;100352.81;4983025;28;8818;-74
2023/03/19 11:04:32;;;;;;;;;;;;;;;18.78;53.26;100352.03;4969375;28;6993;-74
2023/03/19 11:07:12;;;;;;;;;;;;;;;18.86;52.45;100353.00;4964299;28;8134;-74
2023/03/19 11:09:43;;;;;;;;;;;;;;;18.90;52.84;100359.97;4981542;28;7709;-74
2023/03/19 11:12:31;;;;;;;;;;;;;;;18.89;52.21;100366.03;4981857;28;6812;-74
2023/03/19 11:14:57;;;;;;;;;;;;;;;18.89;52.21;100355.63;4981624;28;6811;-75
2023/03/19 11:17:46;;;;;;;;;;;;;;;18.99;52.75;100359.25;4959258;28;7283;-75
2023/03/19 11:20:37;;;;;;;;;;;;;;;19.23;52.40;100357.81;4981492;28;6852;-74
2023/03/19 11:23:15;;;;;;;;;;;;;;;19.51;52.63;100358.13;4980718;28;7117;-75
2023/03/19 11:25:53;;;;;;;;;;;;;;;19.76;52.10;100356.63;4978709;28;7019;-75
2023/03/19 11:28:25;;;;;;;;;;;;;;;20.11;52.12;100348.31;4968409;28;6844;-75
2023/03/19 11:31:18;;;;;;;;;;;;;;;20.59;51.25;100354.69;4979417;28;6808;-74
2023/03/19 11:34:11;;;;;;;;;;;;;;;21.23;50.71;100343.72;4987063;28;6975;-74
2023/03/19 11:37:42;;;;;;;;;;;;;;;22.16;49.62;100349.94;4990672;28;6836;-74
2023/03/19 11:40:41;;;;;;;;;;;;;;;23.11;47.86;100339.25;4990178;28;7013;-74
2023/03/19 11:43:31;;;;;;;;;;;;;;;23.78;45.01;100339.75;4984323;28;7179;-74
2023/03/19 11:46:25;;;;;;;;;;;;;;;24.31;44.35;100331.47;4985368;28;7143;-74
2023/03/19 11:49:08;;;;;;;;;;;;;;;24.67;42.45;100331.97;4985370;28;7039;-73
2023/03/19 11:51:50;;;;;;;;;;;;;;;24.77;41.54;100342.31;4972786;28;6820;-74
2023/03/19 11:54:28;;;;;;;;;;;;;;;24.73;41.37;100340.63;4986583;28;6800;-74
2023/03/19 11:57:07;;;;;;;;;;;;;;;24.51;41.90;100338.25;4981520;28;8087;-74
2023/03/19 12:00:06;;;;;;;;;;;;;;;24.55;41.52;100335.59;4979295;28;6824;-74
2023/03/19 12:02:58;;;;;;;;;;;;;;;25.07;41.15;100333.22;4981273;28;7407;-74
2023/03/19 12:05:34;;;;;;;;;;;;;;;26.04;40.37;100334.44;4981922;28;6824;-74
2023/03/19 12:08:44;;;;;;;;;;;;;;;27.15;38.54;100335.84;4981217;28;6812;-74
2023/03/19 12:11:45;;;;;;;;;;;;;;;28.08;36.70;100328.38;4985030;28;7230;-73
2023/03/19 12:14:30;;;;;;;;;;;;;;;28.87;35.99;100328.00;4966025;28;6816;-73
2023/03/19 12:17:27;;;;;;;;;;;;;;;29.28;35.62;100326.81;4985825;28;6820;-73
2023/03/19 12:20:18;;;;;;;;;;;;;;;29.02;34.74;100325.84;4969757;28;6995;-73
2023/03/19 12:23:04;;;;;;;;;;;;;;;28.10;35.19;100321.31;4984722;28;6816;-73
2023/03/19 12:25:51;;;;;;;;;;;;;;;27.42;36.00;100328.19;4972730;28;7923;-73
2023/03/19 12:28:28;;;;;;;;;;;;;;;26.81;36.13;100331.25;4973956;28;6899;-73
2023/03/19 12:31:38;;;;;;;;;;;;;;;26.27;36.56;100328.78;4966191;28;7068;-73
2023/03/19 12:34:40;;;;;;;;;;;;;;;25.67;36.28;100321.91;4978527;28;8856;-73
2023/03/19 12:37:17;;;;;;;;;;;;;;;25.10;37.01;100337.56;4989246;28;6812;-73
2023/03/19 12:39:54;;;;;;;;;;;;;;;24.66;37.10;100332.81;4987209;28;7067;-73
2023/03/19 12:42:25;;;;;;;;;;;;;;;24.22;38.04;100326.31;4983581;28;6860;-73
2023/03/19 12:44:56;;;;;;;;;;;;;;;23.82;38.38;100332.75;4992793;28;6803;-73
2023/03/19 12:47:38;;;;;;;;;;;;;;;23.45;38.23;100341.72;4981833;28;7710;-73
2023/03/19 12:50:16;;;;;;;;;;;;;;;23.13;38.58;100337.50;4983805;28;8097;-73
2023/03/19 12:52:49;;;;;;;;;;;;;;;22.90;38.70;100330.66;4983118;28;6883;-73
2023/03/19 12:55:20;;;;;;;;;;;;;;;22.71;39.50;100340.31;4986280;28;6999;-73
2023/03/19 12:57:53;;;;;;;;;;;;;;;22.49;39.00;100335.13;4969957;28;7019;-73
2023/03/19 13:00:34;;;;;;;;;;;;;;;22.26;39.16;100349.06;4968324;28;8106;-73
2023/03/19 13:03:17;;;;;;;;;;;;;;;22.10;39.00;100343.00;4980091;28;6804;-73
2023/03/19 13:06:07;;;;;;;;;;;;;;;21.97;39.06;100347.34;4984598;28;7346;-73
2023/03/19 13:08:52;;;;;;;;;;;;;;;21.92;39.64;100346.44;4986540;28;7210;-73
2023/03/19 13:11:46;;;;;;;;;;;;;;;21.97;39.49;100351.69;4981476;28;6792;-73