Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:11;;;;;;;2.35;1.17;;;;;;;;;;4963110;28;20054;-66
2023/03/14 00:03:00;;;;;;;5.75;1.20;;;;;;;;;;4960934;28;21824;-69
2023/03/14 00:05:26;;;;;;;3.75;1.10;;;;;;;;;;4945115;28;20062;-64
2023/03/14 00:07:53;;;;;;;4.28;1.00;;;;;;;;;;4965415;28;20046;-65
2023/03/14 00:10:19;;;;;;;4.32;1.33;;;;;;;;;;4963342;28;20120;-63
2023/03/14 00:12:45;;;;;;;4.35;1.45;;;;;;;;;;4963806;28;20109;-63
2023/03/14 00:15:12;;;;;;;3.03;1.00;;;;;;;;;;4960310;28;20447;-63
2023/03/14 00:17:42;;;;;;;2.22;0.82;;;;;;;;;;4964301;28;21895;-63
2023/03/14 00:20:10;;;;;;;2.75;0.95;;;;;;;;;;4962715;28;20542;-63
2023/03/14 00:22:38;;;;;;;2.97;1.30;;;;;;;;;;4960592;28;20280;-64
2023/03/14 00:25:44;;;;;;;6.97;1.58;;;;;;;;;;4962259;28;20035;-63
2023/03/14 00:28:30;;;;;;;;;;;;;;;;;;4962239;28;20055;-68
2023/03/14 00:30:57;;;;;;;4.43;1.40;;;;;;;;;;4963654;28;19960;-63
2023/03/14 00:33:24;;;;;;;5.28;1.30;;;;;;;;;;4960132;28;20058;-71
2023/03/14 00:36:29;;;;;;;4.40;1.23;;;;;;;;;;4962508;28;20547;-65
2023/03/14 00:40:10;;;;;;;3.05;1.20;;;;;;;;;;4966015;28;20065;-65
2023/03/14 00:43:52;;;;;;;6.63;1.60;;;;;;;;;;4962333;28;20485;-66
2023/03/14 00:47:32;;;;;;;5.03;1.23;;;;;;;;;;4971332;28;20087;-64
2023/03/14 00:51:14;;;;;;;4.68;1.33;;;;;;;;;;4958091;28;20442;-66
2023/03/14 00:54:53;;;;;;;3.78;1.00;;;;;;;;;;4961590;28;20731;-64
2023/03/14 00:58:33;;;;;;;5.70;1.40;;;;;;;;;;4961061;28;20347;-63
2023/03/14 01:02:15;;;;;;;3.25;1.23;;;;;;;;;;4964504;28;20084;-63
2023/03/14 01:05:55;;;;;;;4.00;1.30;;;;;;;;;;4958253;28;20101;-63
2023/03/14 01:09:35;;;;;;;4.78;1.30;;;;;;;;;;4960241;28;20054;-63
2023/03/14 01:13:16;;;;;;;5.75;1.20;;;;;;;;;;4960310;28;20046;-65
2023/03/14 01:17:00;;;;;;;3.47;1.00;;;;;;;;;;4958816;28;20109;-64
2023/03/14 01:20:37;;;;;;;2.78;1.20;;;;;;;;;;4963303;28;20138;-63
2023/03/14 01:24:18;;;;;;;3.95;1.35;;;;;;;;;;4960732;28;20054;-64
2023/03/14 01:28:00;;;;;;;5.90;1.17;;;;;;;;;;4962619;28;21027;-64
2023/03/14 01:31:38;;;;;;;3.47;1.20;;;;;;;;;;4960255;28;20050;-63
2023/03/14 01:35:19;;;;;;;7.43;1.60;;;;;;;;;;4961020;28;20046;-63
2023/03/14 01:38:59;;;;;;;5.82;1.30;;;;;;;;;;4960014;28;20042;-64
2023/03/14 01:42:41;;;;;;;3.42;1.15;;;;;;;;;;4964356;28;20066;-62
2023/03/14 01:46:03;;;;;;;3.70;1.30;;;;;;;;;;4961074;28;20090;-63
2023/03/14 01:49:32;;;;;;;6.72;1.42;;;;;;;;;;4971828;28;20074;-62
2023/03/14 01:53:17;;;;;;;6.47;1.30;;;;;;;;;;4963305;28;20060;-66
2023/03/14 01:56:57;;;;;;;5.85;1.10;;;;;;;;;;4964305;28;20085;-63
2023/03/14 02:00:45;;;;;;;3.28;1.15;;;;;;;;;;4962625;28;20804;-63
2023/03/14 02:04:25;;;;;;;3.45;1.13;;;;;;;;;;4962818;28;20046;-66
2023/03/14 02:08:06;;;;;;;3.10;1.20;;;;;;;;;;4961429;28;20069;-63
2023/03/14 02:11:46;;;;;;;3.53;1.10;;;;;;;;;;4956594;28;20466;-62
2023/03/14 02:15:26;;;;;;;8.05;1.40;;;;;;;;;;4959557;28;20042;-62
2023/03/14 02:19:07;;;;;;;3.88;1.10;;;;;;;;;;4959124;28;20056;-64
2023/03/14 02:22:52;;;;;;;3.75;0.98;;;;;;;;;;4956311;28;20469;-63
2023/03/14 02:26:36;;;;;;;3.78;1.10;;;;;;;;;;4961876;28;20581;-64
2023/03/14 02:30:16;;;;;;;3.63;0.90;;;;;;;;;;4963473;28;20524;-63
2023/03/14 02:33:57;;;;;;;3.92;1.30;;;;;;;;;;4963533;28;20054;-63
2023/03/14 02:37:37;;;;;;;2.53;1.00;;;;;;;;;;4965226;28;20132;-65
2023/03/14 02:41:17;;;;;;;5.22;1.60;;;;;;;;;;4968331;28;20140;-62
2023/03/14 02:45:13;;;;;;;3.22;1.05;;;;;;;;;;4964799;28;20046;-66
2023/03/14 02:48:59;;;;;;;4.55;1.00;;;;;;;;;;4969481;28;20054;-65
2023/03/14 02:52:39;;;;;;;3.17;1.00;;;;;;;;;;4968056;28;20058;-65
2023/03/14 02:56:19;;;;;;;2.78;0.82;;;;;;;;;;4963835;28;20312;-64
2023/03/14 02:59:59;;;;;;;3.05;1.02;;;;;;;;;;4961388;28;20566;-65
2023/03/14 03:03:40;;;;;;;4.32;1.00;;;;;;;;;;4961915;28;20065;-64
2023/03/14 03:07:20;;;;;;;6.80;0.95;;;;;;;;;;4962954;28;20076;-65
2023/03/14 03:11:01;;;;;;;4.30;0.82;;;;;;;;;;4963182;28;20114;-64
2023/03/14 03:14:42;;;;;;;2.35;0.85;;;;;;;;;;4961324;28;20078;-63
2023/03/14 03:18:22;;;;;;;3.85;1.00;;;;;;;;;;4960168;28;20092;-64
2023/03/14 03:22:03;;;;;;;2.60;0.75;;;;;;;;;;4962448;28;20069;-65
2023/03/14 03:25:43;;;;;;;2.15;0.82;;;;;;;;;;4964950;28;20050;-63
2023/03/14 03:29:24;;;;;;;2.95;0.80;;;;;;;;;;4961427;28;20053;-65
2023/03/14 03:33:04;;;;;;;2.03;0.77;;;;;;;;;;4961930;28;20093;-63
2023/03/14 03:36:46;;;;;;;3.53;0.70;;;;;;;;;;4960968;28;20061;-65
2023/03/14 03:40:26;;;;;;;1.27;0.60;;;;;;;;;;4970154;28;20046;-67
2023/03/14 03:44:07;;;;;;;5.00;0.75;;;;;;;;;;4962848;28;20078;-64
2023/03/14 03:47:47;;;;;;;3.75;1.00;;;;;;;;;;4960415;28;20054;-64
2023/03/14 03:51:27;;;;;;;2.47;0.82;;;;;;;;;;4963752;28;20465;-63
2023/03/14 03:55:09;;;;;;;3.58;0.80;;;;;;;;;;4962255;28;20057;-64
2023/03/14 03:58:51;;;;;;;3.25;0.90;;;;;;;;;;4962649;28;20046;-63
2023/03/14 04:02:31;;;;;;;3.50;0.70;;;;;;;;;;4961126;28;20068;-63
2023/03/14 04:06:18;;;;;;;5.13;0.80;;;;;;;;;;4960214;28;20042;-65
2023/03/14 04:09:58;;;;;;;6.30;1.05;;;;;;;;;;4963128;28;20762;-64
2023/03/14 04:13:38;;;;;;;4.45;1.10;;;;;;;;;;4960043;28;20133;-63
2023/03/14 04:17:19;;;;;;;3.03;0.77;;;;;;;;;;4959769;28;20545;-64
2023/03/14 04:20:59;;;;;;;1.63;0.82;;;;;;;;;;4961409;28;20101;-65
2023/03/14 04:24:39;;;;;;;5.18;1.00;;;;;;;;;;4925853;28;20626;-64
2023/03/14 04:28:20;;;;;;;3.92;1.17;;;;;;;;;;4929330;28;20060;-64
2023/03/14 04:32:00;;;;;;;4.28;1.10;;;;;;;;;;4926874;28;20400;-65
2023/03/14 04:35:40;;;;;;;3.28;1.02;;;;;;;;;;4925816;28;20043;-65
2023/03/14 04:39:21;;;;;;;4.85;0.95;;;;;;;;;;4923323;28;20054;-63
2023/03/14 04:43:03;;;;;;;9.20;1.02;;;;;;;;;;4929067;28;20058;-62
2023/03/14 04:46:43;;;;;;;5.00;0.93;;;;;;;;;;4926329;28;20723;-64
2023/03/14 04:50:24;;;;;;;4.30;1.15;;;;;;;;;;4926291;28;20569;-62
2023/03/14 04:54:04;;;;;;;5.82;1.17;;;;;;;;;;4927661;28;20090;-62
2023/03/14 04:57:44;;;;;;;4.65;0.95;;;;;;;;;;4927447;28;20271;-64
2023/03/14 05:01:25;;;;;;;6.57;1.10;;;;;;;;;;4928923;28;20272;-66
2023/03/14 05:05:05;;;;;;;4.63;1.17;;;;;;;;;;4927554;28;20035;-63
2023/03/14 05:08:46;;;;;;;3.75;0.95;;;;;;;;;;4925527;28;20051;-66
2023/03/14 05:12:26;;;;;;;6.05;1.10;;;;;;;;;;4931057;28;20052;-67
2023/03/14 05:16:06;;;;;;;4.63;1.27;;;;;;;;;;4926120;28;20128;-64
2023/03/14 05:19:47;;;;;;;2.90;1.13;;;;;;;;;;4924581;28;20061;-66
2023/03/14 05:23:27;;;;;;;3.45;1.20;;;;;;;;;;4952643;28;20066;-64
2023/03/14 05:27:07;;;;;;;5.18;1.17;;;;;;;;;;4959412;28;20050;-63
2023/03/14 05:30:48;;;;;;;5.50;1.10;;;;;;;;;;4959691;28;20152;-63
2023/03/14 05:34:28;;;;;;;5.03;1.27;;;;;;;;;;4959606;28;20085;-65
2023/03/14 05:38:09;;;;;;;5.20;1.27;;;;;;;;;;4960647;28;20050;-65
2023/03/14 05:41:50;;;;;;;4.97;1.02;;;;;;;;;;4965622;28;20097;-63
2023/03/14 05:45:29;;;;;;;2.88;1.20;;;;;;;;;;4961097;28;20169;-65
2023/03/14 05:49:10;;;;;;;6.70;1.17;;;;;;;;;;4966854;28;20050;-65
2023/03/14 05:52:50;;;;;;;4.78;1.40;;;;;;;;;;4962391;28;20149;-65
2023/03/14 05:56:30;;;;;;;7.15;1.77;;;;;;;;;;4959306;28;20050;-64
2023/03/14 06:00:11;;;;;;;3.65;1.17;;;;;;;;;;4958221;28;20046;-64
2023/03/14 06:03:51;;;;;;;6.57;1.10;;;;;;;;;;4960017;28;20097;-64
2023/03/14 06:07:31;;;;;;;4.25;1.30;;;;;;;;;;4960636;28;20098;-64
2023/03/14 06:11:12;;;;;;;4.25;1.20;;;;;;;;;;4955838;28;20328;-65
2023/03/14 06:14:52;;;;;;;5.45;1.10;;;;;;;;;;4960340;28;20053;-64
2023/03/14 06:18:32;;;;;;;4.95;1.40;;;;;;;;;;4959726;28;20046;-63
2023/03/14 06:22:13;;;;;;;7.68;2.00;;;;;;;;;;4955629;28;20492;-64
2023/03/14 06:25:53;;;;;;;5.10;1.25;;;;;;;;;;4958452;28;20062;-63
2023/03/14 06:28:20;;;;;;;5.75;1.10;;;;;;;;;;4955615;28;20055;-64
2023/03/14 06:30:46;;;;;;;3.50;1.58;;;;;;;;;;4938624;28;20521;-62
2023/03/14 06:33:12;;;;;;;7.82;1.50;;;;;;;;;;4955574;28;20497;-61
2023/03/14 06:35:38;;;;;;;5.50;1.60;;;;;;;;;;4957497;28;20054;-62
2023/03/14 06:38:04;;;;;;;8.43;1.30;;;;;;;;;;4953740;28;20062;-62
2023/03/14 06:40:30;;;;;;;4.75;1.25;;;;;;;;;;4965392;28;20049;-64
2023/03/14 06:42:57;;;;;;;5.05;1.50;;;;;;;;;;4959322;28;20054;-63
2023/03/14 06:45:23;;;;;;;9.40;1.77;;;;;;;;;;4953360;28;21174;-63
2023/03/14 06:47:49;;;;;;;8.68;1.70;;;;;;;;;;4964862;28;20047;-63
2023/03/14 06:50:15;;;;;;;5.88;1.23;;;;;;;;;;4942671;28;20417;-65
2023/03/14 06:52:45;;;;;;;7.28;1.40;;;;;;;;;;4962592;28;20058;-63
2023/03/14 06:55:11;;;;;;;10.95;2.08;;;;;;;;;;4960516;28;20668;-65
2023/03/14 06:57:39;;;;;;;7.00;1.55;;;;;;;;;;4970477;28;20544;-65
2023/03/14 07:00:06;;;;;;;10.10;1.77;;;;;;;;;;4961907;28;22248;-61
2023/03/14 07:02:34;;;;;;;8.02;1.90;;;;;;;;;;4953175;28;20482;-64
2023/03/14 07:05:01;;;;;;;10.52;1.90;;;;;;;;;;4964992;28;20061;-65
2023/03/14 07:07:28;;;;;;;11.15;1.60;;;;;;;;;;4965103;28;20058;-64
2023/03/14 07:09:54;;;;;;;8.63;1.60;;;;;;;;;;4964011;28;20054;-68
2023/03/14 07:12:20;;;;;;;7.18;1.70;;;;;;;;;;4967015;28;20672;-65
2023/03/14 07:14:46;;;;;;;8.57;1.70;;;;;;;;;;4965180;28;20129;-64
2023/03/14 07:17:14;;;;;;;4.63;1.23;;;;;;;;;;4962307;28;20043;-64
2023/03/14 07:19:39;;;;;;;7.75;1.73;;;;;;;;;;4963790;28;20551;-65
2023/03/14 07:22:10;;;;;;;10.38;1.92;;;;;;;;;;4965804;28;20047;-64
2023/03/14 07:24:36;;;;;;;4.25;1.80;;;;;;;;;;4966038;28;20055;-65
2023/03/14 07:27:02;;;;;;;5.93;1.83;;;;;;;;;;4964047;28;20050;-65
2023/03/14 07:29:29;;;;;;;7.32;1.92;;;;;;;;;;4963221;28;20051;-62
2023/03/14 07:31:57;;;;;;;8.63;2.10;;;;;;;;;;4964563;28;20429;-63
2023/03/14 07:34:23;;;;;;;6.93;1.83;;;;;;;;;;4946880;28;20050;-64
2023/03/14 07:36:49;;;;;;;8.68;1.60;;;;;;;;;;4964443;28;20062;-66
2023/03/14 07:39:14;;;;;;;5.93;1.70;;;;;;;;;;4962776;28;20051;-65
2023/03/14 07:41:41;;;;;;;9.88;2.13;;;;;;;;;;4961382;28;20528;-63
2023/03/14 07:44:07;;;;;;;7.90;1.52;;;;;;;;;;4963769;28;20055;-63
2023/03/14 07:46:34;;;;;;;6.32;1.55;;;;;;;;;;4963641;28;20054;-65
2023/03/14 07:49:01;;;;;;;8.18;1.60;;;;;;;;;;4976147;28;20058;-62
2023/03/14 07:51:27;;;;;;;8.57;1.63;;;;;;;;;;4969330;28;20054;-63
2023/03/14 07:54:32;;;;;;;12.65;1.70;;;;;;;;;;4960188;28;20157;-66
2023/03/14 07:58:13;;;;;;;5.93;1.80;;;;;;;;;;4958844;28;20096;-64
2023/03/14 08:01:54;;;;;;;10.07;1.90;;;;;;;;;;4959946;28;20046;-62
2023/03/14 08:05:34;;;;;;;61.90;6.53;;;;;;;;;;4960322;28;20672;-64
2023/03/14 08:09:15;;;;;;;12.73;2.13;;;;;;;;;;4960007;28;20634;-63
2023/03/14 08:12:56;;;;;;;13.48;2.65;;;;;;;;;;4958850;28;20604;-63
2023/03/14 08:16:25;;;;;;;18.20;2.42;;;;;;;;;;4959456;28;20050;-68
2023/03/14 08:20:07;;;;;;;6.88;1.70;;;;;;;;;;4960827;28;20050;-64
2023/03/14 08:23:46;;;;;;;6.47;1.95;;;;;;;;;;4958217;28;20065;-62
2023/03/14 08:27:23;;;;;;;8.10;2.03;;;;;;;;;;4959963;28;20467;-62
2023/03/14 08:29:49;;;;;;;13.40;1.60;;;;;;;;;;4959065;28;20054;-62
2023/03/14 08:32:55;;;;;;;7.10;1.58;;;;;;;;;;4959209;28;20069;-63
2023/03/14 08:36:35;;;;;;;9.95;1.73;;;;;;;;;;4958827;28;20051;-62
2023/03/14 08:40:17;;;;;;;16.30;2.47;;;;;;;;;;4963265;28;20405;-64
2023/03/14 08:43:57;;;;;;;4.65;1.58;;;;;;;;;;4958691;28;20046;-63
2023/03/14 08:46:58;;;;;;;6.00;1.52;;;;;;;;;;4962801;28;20563;-64
2023/03/14 08:50:05;;;;;;;5.47;1.33;;;;;;;;;;4961984;28;20050;-64
2023/03/14 08:53:45;;;;;;;14.18;2.15;;;;;;;;;;4960075;28;20050;-63
2023/03/14 08:57:27;;;;;;;8.07;1.83;;;;;;;;;;4956928;28;20185;-64
2023/03/14 09:01:06;;;;;;;8.77;1.85;;;;;;;;;;4955071;28;20046;-65
2023/03/14 09:04:46;;;;;;;15.20;2.83;;;;;;;;;;4957009;28;20093;-65
2023/03/14 09:08:26;;;;;;;3.83;1.17;;;;;;;;;;4954201;28;20477;-65
2023/03/14 09:12:07;;;;;;;3.00;1.20;;;;;;;;;;4953599;28;20430;-65
2023/03/14 09:15:47;;;;;;;3.20;0.90;;;;;;;;;;4955605;28;20050;-64
2023/03/14 09:19:28;;;;;;;5.50;0.93;;;;;;;;;;4956182;28;20039;-64
2023/03/14 09:23:08;;;;;;;2.22;0.95;;;;;;;;;;4962358;28;20217;-63
2023/03/14 09:26:48;;;;;;;2.95;1.08;;;;;;;;;;4955781;28;20053;-62
2023/03/14 09:30:29;;;;;;;4.30;1.33;;;;;;;;;;4954261;28;20626;-64
2023/03/14 09:34:09;;;;;;;5.55;1.50;;;;;;;;;;4955081;28;20537;-64
2023/03/14 09:37:50;;;;;;;3.22;0.95;;;;;;;;;;4961110;28;20047;-63
2023/03/14 09:41:32;;;;;;;8.93;1.20;;;;;;;;;;4960363;28;20051;-63
2023/03/14 09:45:13;;;;;;;3.00;1.00;;;;;;;;;;4957062;28;20058;-66
2023/03/14 09:48:56;;;;;;;6.82;1.00;;;;;;;;;;4960733;28;20058;-64
2023/03/14 09:52:37;;;;;;;5.78;1.20;;;;;;;;;;4956984;28;20153;-64
2023/03/14 09:56:17;;;;;;;28.85;2.53;;;;;;;;;;4956651;28;20046;-63
2023/03/14 09:59:59;;;;;;;6.15;1.30;;;;;;;;;;4957920;28;20640;-63
2023/03/14 10:03:11;;;;;;;2.45;1.08;;;;;;;;;;4956712;28;20389;-67
2023/03/14 10:06:52;;;;;;;4.05;0.98;;;;;;;;;;4956677;28;20058;-64
2023/03/14 10:10:32;;;;;;;3.40;0.93;;;;;;;;;;4957640;28;20118;-62
2023/03/14 10:14:27;;;;;;;3.50;1.08;;;;;;;;;;4957750;28;20065;-62
2023/03/14 10:18:11;;;;;;;24.73;2.70;;;;;;;;;;4958521;28;20153;-65
2023/03/14 10:21:38;;;;;;;7.70;1.42;;;;;;;;;;4955608;28;20062;-63
2023/03/14 10:25:20;;;;;;;5.78;1.10;;;;;;;;;;4955839;28;20590;-65
2023/03/14 10:29:10;;;;;;;3.17;0.90;;;;;;;;;;4956575;28;20498;-65
2023/03/14 10:32:57;;;;;;;6.65;1.23;;;;;;;;;;4954913;28;20248;-63
2023/03/14 10:36:37;;;;;;;17.13;1.30;;;;;;;;;;4955129;28;20088;-64
2023/03/14 10:40:18;;;;;;;3.15;1.30;;;;;;;;;;4956528;28;20050;-65
2023/03/14 10:43:58;;;;;;;3.83;1.08;;;;;;;;;;4956750;28;20221;-65
2023/03/14 10:47:38;;;;;;;3.03;1.08;;;;;;;;;;4959323;28;20085;-66
2023/03/14 10:51:07;;;;;;;5.50;1.30;;;;;;;;;;4970663;28;20050;-64
2023/03/14 10:53:48;;;;;;;3.97;1.15;;;;;;;;;;4979877;28;20113;-62
2023/03/14 10:56:18;;;;;;;3.88;0.90;;;;;;;;;;4986960;28;20047;-64
2023/03/14 10:58:47;;;;;;;6.63;1.40;;;;;;;;;;4988636;28;20054;-63
2023/03/14 11:01:26;;;;;;;3.10;1.00;;;;;;;;;;4967881;28;20051;-65
2023/03/14 11:04:17;;;;;;;4.38;1.13;;;;;;;;;;4984385;28;20054;-67
2023/03/14 11:06:58;;;;;;;4.65;1.25;;;;;;;;;;4987408;28;20418;-66
2023/03/14 11:09:53;;;;;;;5.43;1.40;;;;;;;;;;4988792;28;20058;-64
2023/03/14 11:12:31;;;;;;;5.30;1.58;;;;;;;;;;4986103;28;20054;-65
2023/03/14 11:15:10;;;;;;;4.95;1.40;;;;;;;;;;4971604;28;20153;-64
2023/03/14 11:17:45;;;;;;;3.22;1.27;;;;;;;;;;4989104;28;20065;-65
2023/03/14 11:20:33;;;;;;;7.85;0.98;;;;;;;;;;4988729;28;20065;-66
2023/03/14 11:23:16;;;;;;;5.03;1.40;;;;;;;;;;4981517;28;20054;-66
2023/03/14 11:25:58;;;;;;;8.48;1.50;;;;;;;;;;4988709;28;20046;-69
2023/03/14 11:28:45;;;;;;;4.93;1.17;;;;;;;;;;4988438;28;20489;-64
2023/03/14 11:31:23;;;;;;;3.95;1.10;;;;;;;;;;4980247;28;20045;-67
2023/03/14 11:34:14;;;;;;;2.25;0.82;;;;;;;;;;4988760;28;20961;-65
2023/03/14 11:37:11;;;;;;;5.20;1.23;;;;;;;;;;4999148;28;20054;-66
2023/03/14 11:39:46;;;;;;;3.00;1.10;;;;;;;;;;4966352;28;20050;-65
2023/03/14 11:42:17;;;;;;;5.00;1.30;;;;;;;;;;4988948;28;20062;-65
2023/03/14 11:44:47;;;;;;;3.60;1.08;;;;;;;;;;4986865;28;20050;-65
2023/03/14 11:47:19;;;;;;;5.32;1.20;;;;;;;;;;4987852;28;20050;-64
2023/03/14 11:50:01;;;;;;;6.15;2.55;;;;;;;;;;4959779;28;20076;-65
2023/03/14 11:52:41;;;;;;;3.80;1.40;;;;;;;;;;4960691;28;20051;-67
2023/03/14 11:55:17;;;;;;;5.85;1.00;;;;;;;;;;4944162;28;20256;-65
2023/03/14 11:57:47;;;;;;;2.45;1.05;;;;;;;;;;4963193;28;20058;-64
2023/03/14 12:00:20;;;;;;;5.80;1.15;;;;;;;;;;4935939;28;20057;-64
2023/03/14 12:03:28;;;;;;;3.63;0.80;;;;;;;;;;4961292;28;20184;-66
2023/03/14 12:06:28;;;;;;;5.20;1.02;;;;;;;;;;4960983;28;20054;-65
2023/03/14 12:09:03;;;;;;;7.95;1.40;;;;;;;;;;4961472;28;20463;-68
2023/03/14 12:11:48;;;;;;;3.33;1.27;;;;;;;;;;4948746;28;20050;-63
2023/03/14 12:14:27;;;;;;;2.17;1.10;;;;;;;;;;4961021;28;20065;-64
2023/03/14 12:17:17;;;;;;;4.40;1.25;;;;;;;;;;4964454;28;20054;-66
2023/03/14 12:19:46;;;;;;;3.47;1.00;;;;;;;;;;4963031;28;20053;-64
2023/03/14 12:22:36;;;;;;;4.63;1.35;;;;;;;;;;4962637;28;20090;-63
2023/03/14 12:25:10;;;;;;;4.20;1.75;;;;;;;;;;4961097;28;20066;-63
2023/03/14 12:27:48;;;;;;;6.70;1.10;;;;;;;;;;4960923;28;20086;-63
2023/03/14 12:30:25;;;;;;;4.43;1.27;;;;;;;;;;4961320;28;20062;-62
2023/03/14 12:33:20;;;;;;;4.10;0.80;;;;;;;;;;4959512;28;20055;-66
2023/03/14 12:35:51;;;;;;;3.10;1.20;;;;;;;;;;4960095;28;20039;-65
2023/03/14 12:38:35;;;;;;;7.55;1.02;;;;;;;;;;4959884;28;20065;-63
2023/03/14 12:41:05;;;;;;;5.22;1.02;;;;;;;;;;4964651;28;20058;-65
2023/03/14 12:43:34;;;;;;;2.28;0.68;;;;;;;;;;4958707;28;20050;-64
2023/03/14 12:46:16;;;;;;;3.83;0.82;;;;;;;;;;4959024;28;20050;-66
2023/03/14 12:48:45;;;;;;;3.97;0.93;;;;;;;;;;4969483;28;20641;-64
2023/03/14 12:51:16;;;;;;;4.07;0.93;;;;;;;;;;4958203;28;20050;-64
2023/03/14 12:54:03;;;;;;;3.85;1.17;;;;;;;;;;4959249;28;20061;-64
2023/03/14 12:56:41;;;;;;;2.88;1.00;;;;;;;;;;4959463;28;20421;-64
2023/03/14 12:59:29;;;;;;;3.40;1.10;;;;;;;;;;4963007;28;20114;-66
2023/03/14 13:02:05;;;;;;;4.07;1.40;;;;;;;;;;4959896;28;20062;-64
2023/03/14 13:04:36;;;;;;;2.90;1.00;;;;;;;;;;4958369;28;20059;-67
2023/03/14 13:07:04;;;;;;;5.43;1.08;;;;;;;;;;4958329;28;20719;-64
2023/03/14 13:09:31;;;;;;;6.95;1.30;;;;;;;;;;4957626;28;20054;-67
2023/03/14 13:12:03;;;;;;;3.20;0.98;;;;;;;;;;4947900;28;20072;-67
2023/03/14 13:14:30;;;;;;;3.03;0.98;;;;;;;;;;4958552;28;20061;-65
2023/03/14 13:17:01;;;;;;;2.22;0.70;;;;;;;;;;4944434;28;20554;-67
2023/03/14 13:19:30;;;;;;;2.95;1.00;;;;;;;;;;4960486;28;20054;-65
2023/03/14 13:22:02;;;;;;;2.97;0.98;;;;;;;;;;4960785;28;20056;-67
2023/03/14 13:24:30;;;;;;;3.35;1.00;;;;;;;;;;4958171;28;20047;-67
2023/03/14 13:26:59;;;;;;;3.83;0.80;;;;;;;;;;4946790;28;20108;-67
2023/03/14 13:29:28;;;;;;;1.40;0.60;;;;;;;;;;4957046;28;20501;-64
2023/03/14 13:31:58;;;;;;;3.20;0.80;;;;;;;;;;4958409;28;20141;-64
2023/03/14 13:34:32;;;;;;;2.00;0.98;;;;;;;;;;4915482;28;20695;-65
2023/03/14 13:36:59;;;;;;;3.63;1.20;;;;;;;;;;4957883;28;20046;-66
2023/03/14 13:39:28;;;;;;;2.17;0.80;;;;;;;;;;4950241;28;20597;-66
2023/03/14 13:41:59;;;;;;;6.00;1.30;;;;;;;;;;4945368;28;20042;-69
2023/03/14 13:44:30;;;;;;;2.53;1.08;;;;;;;;;;4957904;28;20046;-64
2023/03/14 13:47:01;;;;;;;8.68;2.50;;;;;;;;;;4955140;28;20051;-65
2023/03/14 13:49:31;;;;;;;2.88;1.13;;;;;;;;;;4958006;28;20078;-64
2023/03/14 13:51:57;;;;;;;3.80;0.98;;;;;;;;;;4958512;28;20108;-63
2023/03/14 13:54:26;;;;;;;9.13;0.90;;;;;;;;;;4957595;28;20202;-64
2023/03/14 13:57:05;;;;;;;4.10;1.02;;;;;;;;;;4958450;28;20062;-65
2023/03/14 13:59:32;;;;;;;2.38;1.40;;;;;;;;;;4945062;28;20739;-66
2023/03/14 14:02:03;;;;;;;4.07;1.10;;;;;;;;;;4947070;28;20314;-65
2023/03/14 14:04:36;;;;;;;3.15;1.35;;;;;;;;;;4945122;28;20586;-66
2023/03/14 14:07:11;;;;;;;1.52;0.85;;;;;;;;;;4957254;28;20053;-64
2023/03/14 14:09:43;;;;;;;3.70;1.02;;;;;;;;;;4958607;28;20476;-65
2023/03/14 14:12:40;;;;;;;1.70;0.75;;;;;;;;;;4957943;28;20054;-64
2023/03/14 14:15:11;;;;;;;2.22;0.80;;;;;;;;;;4959266;28;20444;-64
2023/03/14 14:17:49;;;;;;;4.20;1.50;;;;;;;;;;4946463;28;20192;-64
2023/03/14 14:20:23;;;;;;;4.28;1.17;;;;;;;;;;4959190;28;20047;-64
2023/03/14 14:22:52;;;;;;;2.00;0.77;;;;;;;;;;4962988;28;20431;-64
2023/03/14 14:25:18;;;;;;;3.40;0.75;;;;;;;;;;4962057;28;20521;-71
2023/03/14 14:27:50;;;;;;;2.88;1.17;;;;;;;;;;4961845;28;20513;-64
2023/03/14 14:30:18;;;;;;;2.10;0.60;;;;;;;;;;4962440;28;20058;-65
2023/03/14 14:32:47;;;;;;;5.38;0.98;;;;;;;;;;4960334;28;20054;-64
2023/03/14 14:35:36;;;;;;;6.22;1.33;;;;;;;;;;4943475;28;20075;-64
2023/03/14 14:38:12;;;;;;;5.07;1.20;;;;;;;;;;4951768;28;20051;-65
2023/03/14 14:40:45;;;;;;;8.90;1.30;;;;;;;;;;4966956;28;20058;-63
2023/03/14 14:43:24;;;;;;;6.85;1.70;;;;;;;;;;4947714;28;21511;-66
2023/03/14 14:45:52;;;;;;;6.30;1.15;;;;;;;;;;4948257;28;20145;-66
2023/03/14 14:48:23;;;;;;;6.40;1.25;;;;;;;;;;4972587;28;20173;-65
2023/03/14 14:50:56;;;;;;;5.80;1.38;;;;;;;;;;4965742;28;20146;-67
2023/03/14 14:53:28;;;;;;;8.00;1.67;;;;;;;;;;4960988;28;20053;-65
2023/03/14 14:55:57;;;;;;;5.95;1.45;;;;;;;;;;4964768;28;20541;-66
2023/03/14 14:58:39;;;;;;;6.80;1.48;;;;;;;;;;4963498;28;20085;-67
2023/03/14 15:01:14;;;;;;;5.60;1.27;;;;;;;;;;4961331;28;20066;-67
2023/03/14 15:03:42;;;;;;;4.63;1.52;;;;;;;;;;4961249;28;20054;-66
2023/03/14 15:06:11;;;;;;;4.55;1.33;;;;;;;;;;4949533;28;20054;-65
2023/03/14 15:08:38;;;;;;;9.73;1.83;;;;;;;;;;4961287;28;20731;-64
2023/03/14 15:11:05;;;;;;;9.23;1.33;;;;;;;;;;4960315;28;20652;-64
2023/03/14 15:13:31;;;;;;;5.78;1.40;;;;;;;;;;4961134;28;20851;-66
2023/03/14 15:15:58;;;;;;;5.90;1.63;;;;;;;;;;4960733;28;20757;-64
2023/03/14 15:18:28;;;;;;;6.05;1.40;;;;;;;;;;4960265;28;20058;-68
2023/03/14 15:20:55;;;;;;;6.30;1.55;;;;;;;;;;4961001;28;20105;-64
2023/03/14 15:23:23;;;;;;;6.35;1.48;;;;;;;;;;4937662;28;20071;-63
2023/03/14 15:25:49;;;;;;;6.00;1.38;;;;;;;;;;4921212;28;20087;-64
2023/03/14 15:28:21;;;;;;;3.13;1.17;;;;;;;;;;4921676;28;20055;-63
2023/03/14 15:30:49;;;;;;;5.10;1.30;;;;;;;;;;4922257;28;20052;-65
2023/03/14 15:33:16;;;;;;;8.90;1.27;;;;;;;;;;4926544;28;20471;-64
2023/03/14 15:35:43;;;;;;;7.35;1.67;;;;;;;;;;4920780;28;20084;-64
2023/03/14 15:38:13;;;;;;;4.65;1.58;;;;;;;;;;4921758;28;20051;-67
2023/03/14 15:40:41;;;;;;;7.40;1.48;;;;;;;;;;4929333;28;20424;-64
2023/03/14 15:43:08;;;;;;;7.57;1.60;;;;;;;;;;4934780;28;20487;-68
2023/03/14 15:45:34;;;;;;;3.70;1.33;;;;;;;;;;4924448;28;20078;-67
2023/03/14 15:48:01;;;;;;;5.88;2.00;;;;;;;;;;4926868;28;20059;-66
2023/03/14 15:50:27;;;;;;;12.30;2.38;;;;;;;;;;4927902;28;20067;-63
2023/03/14 15:52:54;;;;;;;7.00;1.73;;;;;;;;;;4923850;28;20094;-64
2023/03/14 15:55:19;;;;;;;6.50;1.70;;;;;;;;;;4919595;28;20047;-63
2023/03/14 15:57:45;;;;;;;5.32;1.80;;;;;;;;;;4926251;28;20526;-68
2023/03/14 16:00:21;;;;;;;14.13;2.38;;;;;;;;;;4920766;28;20051;-67
2023/03/14 16:02:48;;;;;;;10.48;1.90;;;;;;;;;;4927952;28;20529;-64
2023/03/14 16:05:15;;;;;;;8.98;1.75;;;;;;;;;;4921877;28;20060;-65
2023/03/14 16:07:41;;;;;;;7.22;1.98;;;;;;;;;;4921578;28;20055;-66
2023/03/14 16:10:11;;;;;;;9.52;2.20;;;;;;;;;;4909223;29;20154;-62
2023/03/14 16:12:37;;;;;;;11.35;1.98;;;;;;;;;;4920444;28;20066;-65
2023/03/14 16:15:03;;;;;;;7.47;1.92;;;;;;;;;;4918704;28;20047;-64
2023/03/14 16:17:31;;;;;;;8.98;2.13;;;;;;;;;;4915773;28;20530;-64
2023/03/14 16:20:37;;;;;;;6.43;2.20;;;;;;;;;;4921285;28;22749;-65
2023/03/14 16:24:18;;;;;;;10.85;2.50;;;;;;;;;;4941697;28;20094;-63
2023/03/14 16:27:58;;;;;;;8.10;2.03;;;;;;;;;;4939107;28;20055;-63
2023/03/14 16:31:41;;;;;;;7.78;2.00;;;;;;;;;;4938496;28;20054;-60
2023/03/14 16:35:20;;;;;;;6.45;2.25;;;;;;;;;;4942031;28;20046;-62
2023/03/14 16:39:00;;;;;;;5.40;1.88;;;;;;;;;;4942779;28;20755;-63
2023/03/14 16:42:41;;;;;;;7.03;2.25;;;;;;;;;;4941504;28;20058;-64
2023/03/14 16:46:21;;;;;;;7.70;2.20;;;;;;;;;;4939148;28;20145;-65
2023/03/14 16:50:03;;;;;;;7.68;2.22;;;;;;;;;;4945491;28;20047;-63
2023/03/14 16:53:44;;;;;;;5.00;2.40;;;;;;;;;;4942023;28;20499;-65
2023/03/14 16:57:24;;;;;;;8.43;2.30;;;;;;;;;;4939540;28;20059;-62
2023/03/14 17:01:13;;;;;;;9.13;2.33;;;;;;;;;;4939336;28;20426;-64
2023/03/14 17:04:54;;;;;;;8.05;2.20;;;;;;;;;;4939135;28;20399;-65
2023/03/14 17:08:50;;;;;;;8.90;3.15;;;;;;;;;;4940873;28;20047;-64
2023/03/14 17:12:30;;;;;;;5.93;2.50;;;;;;;;;;4938714;28;20707;-61
2023/03/14 17:16:11;;;;;;;7.97;2.20;;;;;;;;;;4940740;28;22493;-62
2023/03/14 17:19:51;;;;;;;5.68;2.08;;;;;;;;;;4940300;28;20344;-63
2023/03/14 17:23:32;;;;;;;11.65;3.00;;;;;;;;;;4958401;28;20073;-64
2023/03/14 17:27:18;;;;;;;8.50;2.60;;;;;;;;;;4957494;28;20049;-62
2023/03/14 17:30:54;;;;;;;8.40;2.28;;;;;;;;;;4960249;28;20073;-61
2023/03/14 17:34:35;;;;;;;9.38;3.53;;;;;;;;;;4961022;28;20046;-63
2023/03/14 17:38:15;;;;;;;7.45;2.72;;;;;;;;;;4959567;28;20082;-66
2023/03/14 17:41:55;;;;;;;11.68;3.10;;;;;;;;;;4960263;28;20042;-61
2023/03/14 17:45:36;;;;;;;12.70;3.00;;;;;;;;;;4960296;28;20047;-63
2023/03/14 17:49:16;;;;;;;6.90;1.77;;;;;;;;;;4962201;28;20093;-63
2023/03/14 17:52:59;;;;;;;12.63;2.47;;;;;;;;;;4955811;28;20100;-64
2023/03/14 17:56:42;;;;;;;11.77;3.65;;;;;;;;;;4956889;28;20348;-64
2023/03/14 18:00:22;;;;;;;8.52;3.85;;;;;;;;;;4959619;28;20104;-62
2023/03/14 18:04:00;;;;;;;11.55;3.13;;;;;;;;;;4964935;28;20169;-66
2023/03/14 18:07:41;;;;;;;9.30;3.30;;;;;;;;;;4959401;28;20088;-62
2023/03/14 18:11:21;;;;;;;10.10;2.45;;;;;;;;;;4957897;28;20042;-62
2023/03/14 18:15:02;;;;;;;4.93;2.03;;;;;;;;;;4956346;28;20140;-64
2023/03/14 18:18:41;;;;;;;4.05;2.40;;;;;;;;;;4956192;28;20043;-64
2023/03/14 18:22:22;;;;;;;7.88;2.53;;;;;;;;;;4953069;28;20101;-62
2023/03/14 18:26:03;;;;;;;5.72;1.83;;;;;;;;;;4955336;28;20334;-62
2023/03/14 18:29:44;;;;;;;5.20;1.77;;;;;;;;;;4956577;28;20046;-64
2023/03/14 18:33:24;;;;;;;5.57;1.98;;;;;;;;;;4955764;28;20202;-63
2023/03/14 18:37:05;;;;;;;8.70;1.90;;;;;;;;;;4962178;28;20116;-65