Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:17;;;;;;;66.60;9.75;;;;;;;;;;4940781;28;20042;-75
2023/01/05 00:03:43;;;;;;;72.43;9.30;;;;;;;;;;4941263;28;20214;-73
2023/01/05 00:06:12;;;;;;;65.07;9.85;;;;;;;;;;4940194;28;20038;-75
2023/01/05 00:08:38;;;;;;;71.03;10.23;;;;;;;;;;4940675;28;20125;-74
2023/01/05 00:22:30;;;;;;;71.50;10.23;;;;;;;;;;4930355;28;20045;-74
2023/01/05 00:25:00;;;;;;;68.45;10.38;;;;;;;;;;4944791;28;20097;-74
2023/01/05 00:27:26;;;;;;;69.13;11.05;;;;;;;;;;4927146;28;20039;-74
2023/01/05 00:29:54;;;;;;;60.42;8.88;;;;;;;;;;4927331;28;20050;-75
2023/01/05 00:32:20;;;;;;;70.60;9.70;;;;;;;;;;4944339;28;20408;-76
2023/01/05 00:34:45;;;;;;;63.28;9.98;;;;;;;;;;4926763;28;20426;-73
2023/01/05 00:37:11;;;;;;;59.40;9.20;;;;;;;;;;4943809;28;20035;-73
2023/01/05 00:39:37;;;;;;;70.43;9.85;;;;;;;;;;4943515;28;20479;-73
2023/01/05 00:42:04;;;;;;;56.50;8.98;;;;;;;;;;4943813;28;20049;-72
2023/01/05 00:44:30;;;;;;;75.93;9.85;;;;;;;;;;4943966;28;20035;-73
2023/01/05 00:46:57;;;;;;;80.82;10.32;;;;;;;;;;4943801;28;20058;-74
2023/01/05 00:49:25;;;;;;;62.78;9.35;;;;;;;;;;4943921;28;20041;-73
2023/01/05 00:51:51;;;;;;;75.60;10.43;;;;;;;;;;4946453;28;20470;-71
2023/01/05 00:54:16;;;;;;;73.70;8.95;;;;;;;;;;4946852;28;20042;-74
2023/01/05 00:56:44;;;;;;;60.60;10.18;;;;;;;;;;4947295;28;20132;-75
2023/01/05 00:59:09;;;;;;;66.05;10.27;;;;;;;;;;4946044;28;20035;-74
2023/01/05 01:01:34;;;;;;;61.72;9.00;;;;;;;;;;4944642;28;20043;-74
2023/01/05 01:03:59;;;;;;;76.15;9.43;;;;;;;;;;4927076;28;20096;-74
2023/01/05 01:06:26;;;;;;;63.10;8.63;;;;;;;;;;4945935;28;20074;-75
2023/01/05 01:08:52;;;;;;;62.50;9.15;;;;;;;;;;4945162;28;20118;-75
2023/01/05 01:11:17;;;;;;;64.78;9.70;;;;;;;;;;4928805;28;20049;-73
2023/01/05 01:13:43;;;;;;;69.72;10.40;;;;;;;;;;4946571;28;20057;-73
2023/01/05 01:16:10;;;;;;;60.97;9.48;;;;;;;;;;4928528;28;20092;-73
2023/01/05 01:18:35;;;;;;;54.90;8.45;;;;;;;;;;4944081;28;20207;-72
2023/01/05 01:21:02;;;;;;;66.63;10.55;;;;;;;;;;4943007;28;20042;-74
2023/01/05 01:23:28;;;;;;;66.10;8.93;;;;;;;;;;4944345;28;20092;-74
2023/01/05 01:25:56;;;;;;;69.43;10.32;;;;;;;;;;4924332;28;20065;-75
2023/01/05 01:28:22;;;;;;;68.88;10.35;;;;;;;;;;4925796;28;20043;-75
2023/01/05 01:30:47;;;;;;;64.88;9.02;;;;;;;;;;4924701;28;20039;-74
2023/01/05 01:33:12;;;;;;;71.30;9.30;;;;;;;;;;4925594;28;20762;-74
2023/01/05 01:35:38;;;;;;;73.45;9.05;;;;;;;;;;4907665;28;20042;-73
2023/01/05 01:38:03;;;;;;;76.90;10.35;;;;;;;;;;4926292;28;20063;-74
2023/01/05 01:40:38;;;;;;;61.85;8.82;;;;;;;;;;4926040;28;20044;-73
2023/01/05 01:43:10;;;;;;;73.47;9.90;;;;;;;;;;4925515;28;20112;-75
2023/01/05 01:45:37;;;;;;;68.38;10.80;;;;;;;;;;4933743;28;20391;-74
2023/01/05 01:48:05;;;;;;;59.20;10.00;;;;;;;;;;4935799;28;20452;-72
2023/01/05 01:50:40;;;;;;;59.28;9.00;;;;;;;;;;4945063;28;20438;-76
2023/01/05 01:53:07;;;;;;;71.75;11.32;;;;;;;;;;4944020;28;20030;-75
2023/01/05 01:55:34;;;;;;;65.22;9.85;;;;;;;;;;4930312;28;20038;-74
2023/01/05 01:58:04;;;;;;;73.55;9.55;;;;;;;;;;4948397;28;20266;-74
2023/01/05 02:00:32;;;;;;;62.88;9.07;;;;;;;;;;4944329;28;20057;-72
2023/01/05 02:02:59;;;;;;;72.65;11.30;;;;;;;;;;4944288;28;20038;-74
2023/01/05 02:05:28;;;;;;;58.53;9.85;;;;;;;;;;4944804;28;20038;-75
2023/01/05 02:07:55;;;;;;;65.18;9.82;;;;;;;;;;4926830;28;20501;-74
2023/01/05 02:10:28;;;;;;;71.28;9.82;;;;;;;;;;4945711;28;20439;-74
2023/01/05 02:13:08;;;;;;;65.13;10.48;;;;;;;;;;4945600;28;20549;-72
2023/01/05 02:15:36;;;;;;;;;;;;;;;;;;4945156;28;20161;-72
2023/01/05 02:18:08;;;;;;;68.03;10.32;;;;;;;;;;4927084;28;19978;-72
2023/01/05 02:20:52;;;;;;;65.57;10.27;;;;;;;;;;4944677;28;20043;-71
2023/01/05 02:23:17;;;;;;;68.30;10.10;;;;;;;;;;4939867;28;20481;-73
2023/01/05 02:25:55;;;;;;;67.20;11.00;;;;;;;;;;4947988;28;20031;-72
2023/01/05 02:28:46;;;;;;;76.88;9.52;;;;;;;;;;4944285;28;20045;-73
2023/01/05 02:31:20;;;;;;;67.70;10.17;;;;;;;;;;4947413;28;20449;-74
2023/01/05 02:33:55;;;;;;;69.05;10.15;;;;;;;;;;4913557;28;20523;-71
2023/01/05 02:36:40;;;;;;;69.45;9.02;;;;;;;;;;4944365;28;20046;-72
2023/01/05 02:39:13;;;;;;;67.78;10.20;;;;;;;;;;4945432;28;20031;-72
2023/01/05 02:41:39;;;;;;;65.20;9.63;;;;;;;;;;4950398;28;20047;-75
2023/01/05 02:44:06;;;;;;;60.45;9.13;;;;;;;;;;4929403;28;20508;-71
2023/01/05 02:46:33;;;;;;;66.88;9.15;;;;;;;;;;4961676;28;20057;-71
2023/01/05 02:49:00;;;;;;;64.03;9.88;;;;;;;;;;4928831;28;20066;-73
2023/01/05 02:51:30;;;;;;;66.07;10.23;;;;;;;;;;4928687;28;20027;-72
2023/01/05 02:54:00;;;;;;;66.13;9.52;;;;;;;;;;4929910;28;20478;-72
2023/01/05 02:56:32;;;;;;;68.97;10.20;;;;;;;;;;4991920;28;20035;-73
2023/01/05 02:59:01;;;;;;;72.72;10.07;;;;;;;;;;5011264;28;20490;-74
2023/01/05 03:01:31;;;;;;;54.83;8.77;;;;;;;;;;4997408;28;20128;-74
2023/01/05 03:03:59;;;;;;;63.70;10.32;;;;;;;;;;4932185;28;20454;-73
2023/01/05 03:06:25;;;;;;;62.08;8.68;;;;;;;;;;4996803;28;20109;-73
2023/01/05 03:08:51;;;;;;;63.30;9.85;;;;;;;;;;5010814;28;20429;-76
2023/01/05 03:14:44;;;;;;;61.88;9.10;;;;;;;;;;5024104;28;20056;-73
2023/01/05 03:17:11;;;;;;;68.20;10.32;;;;;;;;;;5039487;28;20031;-73
2023/01/05 03:19:40;;;;;;;63.63;8.90;;;;;;;;;;5040544;28;20066;-73
2023/01/05 03:35:59;;;;;;;66.03;9.73;;;;;;;;;;5040929;28;20170;-72
2023/01/05 03:38:35;;;;;;;62.20;9.30;;;;;;;;;;5039714;28;20036;-72
2023/01/05 03:41:02;;;;;;;60.67;8.93;;;;;;;;;;5038798;28;20147;-72
2023/01/05 03:43:27;;;;;;;64.38;9.60;;;;;;;;;;5036562;28;20660;-72
2023/01/05 03:45:54;;;;;;;59.00;9.65;;;;;;;;;;5041699;28;20167;-75
2023/01/05 03:48:21;;;;;;;79.30;9.80;;;;;;;;;;5058320;28;20444;-72
2023/01/05 03:50:46;;;;;;;65.82;9.68;;;;;;;;;;5055670;28;20188;-72
2023/01/05 03:53:12;;;;;;;59.83;9.13;;;;;;;;;;5055206;28;20555;-73
2023/01/05 03:55:37;;;;;;;60.05;8.70;;;;;;;;;;5056181;28;20079;-73
2023/01/05 03:58:03;;;;;;;74.72;9.88;;;;;;;;;;5055328;28;20036;-73
2023/01/05 04:00:28;;;;;;;71.82;10.68;;;;;;;;;;5057242;28;20176;-73
2023/01/05 04:02:54;;;;;;;68.45;9.48;;;;;;;;;;5058260;28;20141;-73
2023/01/05 04:05:19;;;;;;;57.75;9.15;;;;;;;;;;5056009;28;20036;-73
2023/01/05 04:07:45;;;;;;;59.75;8.20;;;;;;;;;;5056321;28;20253;-73
2023/01/05 04:10:10;;;;;;;67.60;8.48;;;;;;;;;;5056718;28;20385;-73
2023/01/05 04:12:35;;;;;;;72.25;9.65;;;;;;;;;;5058467;28;20350;-73
2023/01/05 04:15:02;;;;;;;57.50;8.00;;;;;;;;;;5058773;28;20542;-73
2023/01/05 04:17:28;;;;;;;58.08;9.65;;;;;;;;;;5058576;28;20024;-73
2023/01/05 04:19:54;;;;;;;62.95;10.10;;;;;;;;;;5054222;28;20117;-73
2023/01/05 04:22:20;;;;;;;59.47;8.32;;;;;;;;;;5028004;28;20068;-73
2023/01/05 04:24:45;;;;;;;52.88;8.93;;;;;;;;;;5024826;28;20523;-72
2023/01/05 04:27:11;;;;;;;59.15;9.57;;;;;;;;;;5026263;28;20132;-73
2023/01/05 04:29:36;;;;;;;63.58;8.85;;;;;;;;;;5024051;28;20037;-73
2023/01/05 04:32:02;;;;;;;60.38;10.40;;;;;;;;;;5024892;28;20343;-72
2023/01/05 04:34:27;;;;;;;64.43;9.48;;;;;;;;;;5023646;28;20662;-73
2023/01/05 04:36:55;;;;;;;66.18;10.02;;;;;;;;;;5025251;28;20500;-73
2023/01/05 04:39:20;;;;;;;61.03;9.20;;;;;;;;;;5024228;28;20049;-74
2023/01/05 04:41:47;;;;;;;73.30;11.43;;;;;;;;;;5025680;28;20557;-73
2023/01/05 04:44:13;;;;;;;69.35;10.57;;;;;;;;;;5005833;28;20149;-73
2023/01/05 04:46:38;;;;;;;69.57;8.98;;;;;;;;;;5033679;28;20032;-74
2023/01/05 04:49:03;;;;;;;65.47;10.43;;;;;;;;;;5043544;28;20715;-73
2023/01/05 04:51:28;;;;;;;66.57;10.30;;;;;;;;;;5043023;28;20023;-71
2023/01/05 04:53:54;;;;;;;60.38;9.60;;;;;;;;;;5043121;28;20032;-73
2023/01/05 04:56:19;;;;;;;74.65;9.90;;;;;;;;;;5042985;28;20033;-72
2023/01/05 04:58:45;;;;;;;57.75;8.55;;;;;;;;;;5042719;28;20543;-72
2023/01/05 05:01:10;;;;;;;58.80;9.05;;;;;;;;;;5043056;28;20044;-72
2023/01/05 05:03:36;;;;;;;59.33;9.75;;;;;;;;;;5041275;28;20448;-72
2023/01/05 05:06:02;;;;;;;59.65;9.15;;;;;;;;;;5042409;28;20444;-72
2023/01/05 05:08:27;;;;;;;75.10;9.95;;;;;;;;;;5040909;28;20456;-73
2023/01/05 05:10:53;;;;;;;75.57;10.23;;;;;;;;;;5042462;28;20071;-72
2023/01/05 05:13:18;;;;;;;81.18;10.10;;;;;;;;;;5041355;28;20048;-72
2023/01/05 05:15:44;;;;;;;67.50;10.25;;;;;;;;;;5024089;28;20089;-72
2023/01/05 05:18:10;;;;;;;63.25;9.23;;;;;;;;;;5042513;28;20469;-73
2023/01/05 05:20:39;;;;;;;85.38;11.13;;;;;;;;;;5001745;28;20465;-72
2023/01/05 05:23:04;;;;;;;68.20;9.68;;;;;;;;;;5004126;28;20044;-73
2023/01/05 05:25:30;;;;;;;64.22;10.45;;;;;;;;;;5003475;28;20473;-73
2023/01/05 05:27:55;;;;;;;76.97;10.13;;;;;;;;;;5005042;28;20410;-72
2023/01/05 05:30:21;;;;;;;78.22;10.55;;;;;;;;;;5011630;28;20521;-72
2023/01/05 05:32:46;;;;;;;65.85;11.23;;;;;;;;;;5023480;28;20040;-73
2023/01/05 05:35:12;;;;;;;74.57;10.00;;;;;;;;;;5025607;28;20560;-75
2023/01/05 05:37:37;;;;;;;63.78;9.27;;;;;;;;;;5022940;28;20124;-73
2023/01/05 05:40:05;;;;;;;65.35;10.93;;;;;;;;;;5025428;28;20036;-73
2023/01/05 05:42:31;;;;;;;76.32;11.40;;;;;;;;;;5024660;28;20081;-73
2023/01/05 05:44:56;;;;;;;77.32;10.10;;;;;;;;;;5021635;28;20033;-74
2023/01/05 05:47:21;;;;;;;66.57;10.20;;;;;;;;;;5023378;28;20091;-74
2023/01/05 05:49:46;;;;;;;72.95;11.02;;;;;;;;;;5020826;28;20207;-73
2023/01/05 05:52:12;;;;;;;71.20;9.82;;;;;;;;;;5026458;28;20041;-73
2023/01/05 05:54:39;;;;;;;67.88;9.30;;;;;;;;;;5024344;28;20159;-72
2023/01/05 05:57:05;;;;;;;63.25;9.70;;;;;;;;;;5024709;28;20044;-73
2023/01/05 05:59:32;;;;;;;69.78;9.40;;;;;;;;;;5023870;28;20583;-73
2023/01/05 06:01:58;;;;;;;63.83;10.43;;;;;;;;;;5021346;28;20040;-73
2023/01/05 06:04:26;;;;;;;57.30;9.43;;;;;;;;;;5022283;28;20717;-72
2023/01/05 06:06:51;;;;;;;78.22;10.27;;;;;;;;;;5021476;28;20029;-73
2023/01/05 06:09:17;;;;;;;71.95;10.10;;;;;;;;;;5020155;28;20492;-73
2023/01/05 06:11:42;;;;;;;69.65;10.75;;;;;;;;;;5023740;28;20033;-73
2023/01/05 06:14:07;;;;;;;66.68;8.75;;;;;;;;;;5022898;28;20032;-72
2023/01/05 06:16:33;;;;;;;64.40;9.27;;;;;;;;;;5023509;28;20445;-73
2023/01/05 06:19:01;;;;;;;61.75;9.23;;;;;;;;;;5020199;28;20013;-73
2023/01/05 06:21:26;;;;;;;65.80;9.20;;;;;;;;;;5037546;28;20028;-73
2023/01/05 06:23:51;;;;;;;66.72;9.82;;;;;;;;;;5020847;28;20021;-73
2023/01/05 06:26:20;;;;;;;68.53;8.88;;;;;;;;;;5023559;28;20033;-73
2023/01/05 06:28:45;;;;;;;68.78;9.15;;;;;;;;;;5021223;28;20029;-73
2023/01/05 06:31:10;;;;;;;60.92;9.10;;;;;;;;;;5020885;28;20033;-73
2023/01/05 06:33:38;;;;;;;55.92;7.82;;;;;;;;;;5022526;28;20032;-73
2023/01/05 06:36:04;;;;;;;78.57;9.93;;;;;;;;;;5023492;28;20028;-74
2023/01/05 06:38:29;;;;;;;58.50;9.27;;;;;;;;;;5020584;28;20059;-73
2023/01/05 06:40:56;;;;;;;61.42;8.70;;;;;;;;;;5022977;28;20682;-73
2023/01/05 06:43:23;;;;;;;64.25;9.05;;;;;;;;;;5023360;28;20029;-74
2023/01/05 06:45:51;;;;;;;66.07;8.38;;;;;;;;;;5022941;28;20066;-73
2023/01/05 06:48:17;;;;;;;72.20;9.35;;;;;;;;;;5023884;28;20505;-73
2023/01/05 06:50:42;;;;;;;58.45;8.32;;;;;;;;;;5034873;28;20329;-75
2023/01/05 06:53:10;;;;;;;60.05;9.05;;;;;;;;;;5041834;28;20768;-73
2023/01/05 06:55:35;;;;;;;57.60;8.75;;;;;;;;;;5044239;28;20097;-73
2023/01/05 06:58:01;;;;;;;64.28;8.73;;;;;;;;;;5043056;28;20542;-73
2023/01/05 07:00:26;;;;;;;60.95;9.02;;;;;;;;;;5041222;28;20079;-73
2023/01/05 07:02:51;;;;;;;58.20;9.10;;;;;;;;;;5042013;28;20070;-73
2023/01/05 07:05:17;;;;;;;62.72;8.90;;;;;;;;;;5042887;28;20056;-73
2023/01/05 07:07:42;;;;;;;45.88;7.13;;;;;;;;;;5040667;28;20041;-73
2023/01/05 07:10:08;;;;;;;57.05;7.78;;;;;;;;;;5039699;28;20056;-75
2023/01/05 07:12:35;;;;;;;60.33;8.80;;;;;;;;;;5042876;28;20040;-73
2023/01/05 07:15:06;;;;;;;65.97;8.50;;;;;;;;;;5022524;28;20099;-72
2023/01/05 07:17:31;;;;;;;55.45;8.88;;;;;;;;;;5005356;28;20180;-74
2023/01/05 07:19:57;;;;;;;58.90;7.68;;;;;;;;;;5034296;28;20476;-73
2023/01/05 07:22:22;;;;;;;56.53;7.32;;;;;;;;;;5000477;28;20025;-73
2023/01/05 07:24:48;;;;;;;53.00;7.78;;;;;;;;;;5003746;28;20064;-74
2023/01/05 07:27:14;;;;;;;60.92;9.60;;;;;;;;;;5003560;28;20508;-74
2023/01/05 07:29:39;;;;;;;67.38;9.05;;;;;;;;;;5005495;28;20360;-73
2023/01/05 07:32:04;;;;;;;56.85;8.82;;;;;;;;;;5006921;28;20788;-73
2023/01/05 07:34:30;;;;;;;57.20;8.75;;;;;;;;;;5020863;28;20033;-73
2023/01/05 07:36:56;;;;;;;60.95;8.13;;;;;;;;;;5026701;28;20029;-73
2023/01/05 07:39:21;;;;;;;56.13;9.40;;;;;;;;;;5025980;28;20029;-73
2023/01/05 07:41:46;;;;;;;61.88;8.63;;;;;;;;;;5026205;28;20033;-72
2023/01/05 07:44:12;;;;;;;68.30;8.68;;;;;;;;;;5024367;28;20127;-73
2023/01/05 07:46:37;;;;;;;54.03;8.35;;;;;;;;;;5033456;28;20102;-73
2023/01/05 07:49:03;;;;;;;64.82;9.85;;;;;;;;;;5038164;28;20033;-71
2023/01/05 07:51:28;;;;;;;62.45;9.20;;;;;;;;;;5041779;28;20040;-72
2023/01/05 07:53:54;;;;;;;55.03;8.18;;;;;;;;;;5040319;28;20188;-73
2023/01/05 07:56:19;;;;;;;57.95;8.30;;;;;;;;;;5042295;28;20166;-72
2023/01/05 07:58:45;;;;;;;61.88;8.70;;;;;;;;;;5043168;28;20087;-74
2023/01/05 08:01:13;;;;;;;56.92;7.22;;;;;;;;;;5044465;28;20056;-74
2023/01/05 08:03:39;;;;;;;60.83;8.75;;;;;;;;;;5045466;28;20276;-72
2023/01/05 08:06:05;;;;;;;61.60;8.27;;;;;;;;;;5046062;28;20437;-72
2023/01/05 08:08:31;;;;;;;59.00;8.60;;;;;;;;;;5046598;28;20508;-72
2023/01/05 08:10:56;;;;;;;58.63;7.55;;;;;;;;;;5046018;28;20040;-72
2023/01/05 08:16:06;;;;;;;61.55;8.50;;;;;;;;;;5028345;28;20804;-73
2023/01/05 08:18:31;;;;;;;58.70;9.48;;;;;;;;;;5024578;28;20055;-72
2023/01/05 08:20:59;;;;;;;63.00;8.70;;;;;;;;;;5021293;28;20056;-73
2023/01/05 08:23:25;;;;;;;60.67;8.05;;;;;;;;;;5023914;28;20520;-71
2023/01/05 08:25:51;;;;;;;73.35;8.63;;;;;;;;;;5024157;28;20545;-72
2023/01/05 08:28:19;;;;;;;64.28;9.02;;;;;;;;;;5005835;28;20651;-72
2023/01/05 08:30:44;;;;;;;61.85;7.95;;;;;;;;;;5024523;28;20041;-73
2023/01/05 08:33:10;;;;;;;55.78;7.72;;;;;;;;;;5026133;28;20103;-73
2023/01/05 08:35:39;;;;;;;64.10;9.75;;;;;;;;;;5024484;28;20029;-74
2023/01/05 08:38:04;;;;;;;64.28;10.20;;;;;;;;;;5024063;28;20029;-73
2023/01/05 08:40:30;;;;;;;70.10;9.38;;;;;;;;;;5024358;28;20029;-73
2023/01/05 08:42:56;;;;;;;76.57;9.95;;;;;;;;;;5033484;28;20086;-74
2023/01/05 08:45:21;;;;;;;71.25;10.63;;;;;;;;;;5027946;28;20132;-76
2023/01/05 08:47:47;;;;;;;63.50;9.23;;;;;;;;;;5044061;28;20025;-72
2023/01/05 08:50:12;;;;;;;64.32;9.07;;;;;;;;;;5045186;28;20448;-73
2023/01/05 08:52:40;;;;;;;67.25;8.85;;;;;;;;;;5043702;28;20169;-72
2023/01/05 08:55:06;;;;;;;65.03;10.20;;;;;;;;;;5044690;28;20189;-73
2023/01/05 08:57:32;;;;;;;71.82;8.57;;;;;;;;;;5044239;28;20503;-72
2023/01/05 08:59:57;;;;;;;73.13;9.18;;;;;;;;;;5043777;28;20029;-72
2023/01/05 09:02:23;;;;;;;56.92;9.15;;;;;;;;;;5043992;28;20548;-72
2023/01/05 09:04:48;;;;;;;58.35;7.80;;;;;;;;;;5040712;28;20024;-73
2023/01/05 09:07:16;;;;;;;60.78;9.10;;;;;;;;;;5040821;28;20045;-72
2023/01/05 09:09:43;;;;;;;54.97;8.70;;;;;;;;;;5043971;28;20613;-72
2023/01/05 09:12:08;;;;;;;61.08;8.45;;;;;;;;;;5043520;28;20559;-73
2023/01/05 09:14:33;;;;;;;50.75;8.15;;;;;;;;;;5028886;28;20033;-72
2023/01/05 09:16:59;;;;;;;63.03;9.25;;;;;;;;;;5023670;28;20028;-72
2023/01/05 09:19:24;;;;;;;67.90;9.82;;;;;;;;;;5020588;28;20087;-72
2023/01/05 09:21:51;;;;;;;71.35;9.40;;;;;;;;;;5024750;28;20040;-72
2023/01/05 09:24:19;;;;;;;58.35;9.88;;;;;;;;;;5023571;28;20025;-73
2023/01/05 09:26:44;;;;;;;57.67;8.20;;;;;;;;;;5023282;28;20260;-72
2023/01/05 09:29:11;;;;;;;64.55;8.82;;;;;;;;;;5055185;28;20075;-72
2023/01/05 09:31:36;;;;;;;58.95;8.52;;;;;;;;;;5022586;28;20479;-72
2023/01/05 09:34:02;;;;;;;48.53;7.45;;;;;;;;;;5021165;28;20029;-72
2023/01/05 09:36:27;;;;;;;57.13;7.35;;;;;;;;;;5020858;28;20122;-72
2023/01/05 09:38:53;;;;;;;66.72;9.20;;;;;;;;;;5022275;28;20044;-71
2023/01/05 09:41:44;;;;;;;63.20;7.95;;;;;;;;;;5022426;28;20497;-72
2023/01/05 09:44:13;;;;;;;53.20;8.07;;;;;;;;;;5019833;28;20029;-72
2023/01/05 09:46:40;;;;;;;64.38;8.95;;;;;;;;;;5031514;28;20062;-72
2023/01/05 09:49:10;;;;;;;58.17;9.23;;;;;;;;;;5042511;28;20682;-72
2023/01/05 09:51:35;;;;;;;55.67;8.13;;;;;;;;;;5040549;28;20044;-73
2023/01/05 09:54:01;;;;;;;59.38;8.77;;;;;;;;;;5042421;28;20737;-73
2023/01/05 09:56:29;;;;;;;64.43;9.18;;;;;;;;;;5040395;28;20051;-73
2023/01/05 09:59:13;;;;;;;65.88;8.85;;;;;;;;;;5022591;28;20130;-73
2023/01/05 10:01:39;;;;;;;59.53;10.13;;;;;;;;;;5039852;28;20087;-74
2023/01/05 10:04:19;;;;;;;55.67;8.13;;;;;;;;;;5042547;28;20647;-73
2023/01/05 10:07:14;;;;;;;56.03;8.23;;;;;;;;;;5040699;28;20040;-73
2023/01/05 10:09:39;;;;;;;62.35;9.00;;;;;;;;;;5018805;28;20609;-73
2023/01/05 10:14:54;;;;;;;52.95;7.65;;;;;;;;;;5022874;28;20290;-72
2023/01/05 10:17:21;;;;;;;54.78;7.53;;;;;;;;;;5021527;28;20040;-73
2023/01/05 10:19:47;;;;;;;61.95;8.27;;;;;;;;;;5053112;28;20030;-74
2023/01/05 10:22:18;;;;;;;62.78;9.27;;;;;;;;;;5021657;28;20651;-72
2023/01/05 10:24:52;;;;;;;60.30;8.80;;;;;;;;;;5019362;28;20029;-72
2023/01/05 10:27:32;;;;;;;62.55;8.75;;;;;;;;;;5018925;28;20631;-72
2023/01/05 10:29:59;;;;;;;59.45;7.65;;;;;;;;;;5021484;28;20857;-72
2023/01/05 10:32:25;;;;;;;64.65;8.63;;;;;;;;;;5021947;28;20029;-73
2023/01/05 10:34:55;;;;;;;52.45;7.95;;;;;;;;;;5019518;28;20593;-73
2023/01/05 10:37:40;;;;;;;60.35;9.25;;;;;;;;;;5021169;28;20607;-72
2023/01/05 10:40:20;;;;;;;52.20;8.00;;;;;;;;;;5021664;28;20095;-72
2023/01/05 10:43:01;;;;;;;62.17;8.02;;;;;;;;;;5019937;28;20713;-72
2023/01/05 10:45:28;;;;;;;65.32;8.82;;;;;;;;;;5021677;28;20029;-72
2023/01/05 10:47:54;;;;;;;58.17;8.20;;;;;;;;;;5072108;28;20257;-72
2023/01/05 10:50:28;;;;;;;68.97;8.95;;;;;;;;;;5041412;28;20043;-73
2023/01/05 10:52:54;;;;;;;60.22;7.65;;;;;;;;;;5041233;28;20286;-72
2023/01/05 10:55:20;;;;;;;46.58;7.78;;;;;;;;;;5041343;28;20044;-72
2023/01/05 10:57:46;;;;;;;61.03;8.43;;;;;;;;;;5021597;28;20029;-73
2023/01/05 11:00:19;;;;;;;48.15;8.80;;;;;;;;;;5019544;28;20040;-73
2023/01/05 11:02:48;;;;;;;49.70;7.88;;;;;;;;;;5041210;28;20056;-72
2023/01/05 11:05:22;;;;;;;48.63;8.02;;;;;;;;;;5041064;28;20116;-73
2023/01/05 11:07:50;;;;;;;66.82;10.25;;;;;;;;;;5038827;28;20028;-73
2023/01/05 11:10:26;;;;;;;70.95;9.45;;;;;;;;;;5039287;28;20531;-72
2023/01/05 11:13:01;;;;;;;55.05;8.75;;;;;;;;;;5022025;28;20029;-73
2023/01/05 11:15:27;;;;;;;59.97;9.20;;;;;;;;;;5021248;28;20033;-73
2023/01/05 11:17:53;;;;;;;69.65;8.98;;;;;;;;;;5021536;28;20563;-73
2023/01/05 11:20:18;;;;;;;62.92;8.57;;;;;;;;;;5021458;28;20623;-75
2023/01/05 11:22:44;;;;;;;73.43;10.15;;;;;;;;;;5024976;28;20435;-74
2023/01/05 11:25:18;;;;;;;58.85;9.02;;;;;;;;;;5024184;28;20794;-73
2023/01/05 11:27:44;;;;;;;64.43;9.82;;;;;;;;;;5024875;28;20080;-74
2023/01/05 11:30:09;;;;;;;65.85;8.02;;;;;;;;;;5022629;28;20216;-74
2023/01/05 11:32:37;;;;;;;68.05;8.50;;;;;;;;;;5026615;28;20169;-74
2023/01/05 11:35:02;;;;;;;56.35;8.40;;;;;;;;;;5026516;28;20674;-76
2023/01/05 11:37:29;;;;;;;67.63;8.75;;;;;;;;;;5026651;28;20451;-74
2023/01/05 11:39:55;;;;;;;64.55;8.80;;;;;;;;;;5028603;28;20849;-73
2023/01/05 11:42:26;;;;;;;72.93;10.65;;;;;;;;;;5060424;28;20285;-73
2023/01/05 11:44:54;;;;;;;64.05;9.25;;;;;;;;;;5026696;28;20036;-74
2023/01/05 11:47:19;;;;;;;67.57;9.20;;;;;;;;;;5028117;28;20333;-74
2023/01/05 11:49:45;;;;;;;63.13;9.57;;;;;;;;;;5028518;28;20052;-73
2023/01/05 11:52:34;;;;;;;65.47;9.80;;;;;;;;;;5026152;28;20079;-73
2023/01/05 11:55:22;;;;;;;65.78;9.52;;;;;;;;;;5018908;28;20666;-74
2023/01/05 11:57:49;;;;;;;66.47;10.00;;;;;;;;;;5026833;28;20041;-74
2023/01/05 12:00:24;;;;;;;66.15;9.80;;;;;;;;;;5028092;28;20029;-74
2023/01/05 12:03:01;;;;;;;78.90;11.00;;;;;;;;;;5026223;28;20440;-73
2023/01/05 12:05:34;;;;;;;56.63;8.13;;;;;;;;;;5005049;28;20444;-73
2023/01/05 12:08:06;;;;;;;71.13;10.13;;;;;;;;;;5002641;28;20034;-72
2023/01/05 12:10:31;;;;;;;57.75;9.35;;;;;;;;;;5005131;28;20049;-72
2023/01/05 12:13:04;;;;;;;56.15;9.23;;;;;;;;;;5004855;28;20045;-72
2023/01/05 12:15:30;;;;;;;69.22;10.05;;;;;;;;;;5004999;28;20775;-73
2023/01/05 12:18:14;;;;;;;70.90;9.07;;;;;;;;;;5011224;28;20126;-72
2023/01/05 12:20:54;;;;;;;60.08;9.25;;;;;;;;;;5024092;28;20056;-72
2023/01/05 12:23:26;;;;;;;70.80;10.35;;;;;;;;;;5021892;28;20029;-73
2023/01/05 12:25:54;;;;;;;70.97;10.40;;;;;;;;;;5015758;28;20049;-72
2023/01/05 12:28:23;;;;;;;55.47;10.43;;;;;;;;;;5025874;28;20031;-72
2023/01/05 12:31:07;;;;;;;63.67;9.05;;;;;;;;;;5026530;28;20037;-72
2023/01/05 12:33:38;;;;;;;61.60;8.60;;;;;;;;;;5057686;28;20548;-73
2023/01/05 12:36:17;;;;;;;71.40;10.18;;;;;;;;;;5026847;28;20337;-73
2023/01/05 12:38:46;;;;;;;61.53;9.30;;;;;;;;;;5023690;28;20025;-72
2023/01/05 12:41:20;;;;;;;71.82;11.32;;;;;;;;;;5024574;28;20041;-73
2023/01/05 12:43:48;;;;;;;78.18;10.77;;;;;;;;;;5012046;28;20064;-73
2023/01/05 12:46:32;;;;;;;74.07;10.63;;;;;;;;;;5023256;28;20551;-72
2023/01/05 12:48:59;;;;;;;77.85;10.40;;;;;;;;;;5022388;28;20029;-72
2023/01/05 12:52:00;;;;;;;85.38;11.75;;;;;;;;;;5023120;28;20683;-73
2023/01/05 12:54:34;;;;;;;101.38;11.88;;;;;;;;;;4965971;28;20060;-72
2023/01/05 12:57:02;;;;;;;85.40;12.27;;;;;;;;;;5018765;28;20029;-72
2023/01/05 12:59:32;;;;;;;81.50;12.13;;;;;;;;;;5024854;28;20029;-71
2023/01/05 13:02:19;;;;;;;93.55;12.73;;;;;;;;;;5024020;28;20037;-72
2023/01/05 13:04:55;;;;;;;98.05;14.52;;;;;;;;;;5023929;28;20078;-71
2023/01/05 13:07:24;;;;;;;91.50;12.73;;;;;;;;;;5024261;28;20133;-73
2023/01/05 13:09:54;;;;;;;88.93;14.00;;;;;;;;;;5024325;28;20494;-73
2023/01/05 13:12:20;;;;;;;80.78;11.27;;;;;;;;;;5024213;28;20029;-71
2023/01/05 13:14:52;;;;;;;68.22;9.48;;;;;;;;;;5024407;28;20091;-72
2023/01/05 13:17:31;;;;;;;91.30;11.68;;;;;;;;;;5023437;28;20033;-72
2023/01/05 13:20:16;;;;;;;85.80;11.52;;;;;;;;;;5021269;28;20025;-73
2023/01/05 13:22:43;;;;;;;81.80;10.73;;;;;;;;;;5001304;28;20044;-72
2023/01/05 13:25:17;;;;;;;110.88;12.98;;;;;;;;;;5025169;28;20040;-73
2023/01/05 13:27:43;;;;;;;96.38;13.25;;;;;;;;;;5006796;28;20095;-73
2023/01/05 13:30:17;;;;;;;91.28;12.93;;;;;;;;;;5005619;28;20033;-73
2023/01/05 13:33:03;;;;;;;102.05;13.93;;;;;;;;;;5024753;28;20185;-72
2023/01/05 13:35:53;;;;;;;87.90;11.40;;;;;;;;;;5023212;28;20312;-73
2023/01/05 13:38:22;;;;;;;87.93;10.82;;;;;;;;;;5024722;28;20494;-73
2023/01/05 13:40:53;;;;;;;78.28;11.10;;;;;;;;;;5024982;28;20025;-74
2023/01/05 13:43:33;;;;;;;76.25;11.38;;;;;;;;;;5022023;28;20577;-73
2023/01/05 13:46:07;;;;;;;89.60;12.55;;;;;;;;;;5019147;28;20029;-72
2023/01/05 13:48:45;;;;;;;88.22;13.30;;;;;;;;;;5024769;28;20037;-72
2023/01/05 13:51:30;;;;;;;70.15;9.82;;;;;;;;;;5005405;28;20033;-71
2023/01/05 13:54:02;;;;;;;80.85;10.30;;;;;;;;;;4990550;28;20037;-72
2023/01/05 13:56:29;;;;;;;91.07;11.15;;;;;;;;;;5005427;28;20026;-72
2023/01/05 13:59:03;;;;;;;84.82;9.70;;;;;;;;;;5005341;28;20036;-72
2023/01/05 14:01:33;;;;;;;86.28;12.77;;;;;;;;;;5021955;28;20029;-72
2023/01/05 14:03:59;;;;;;;94.78;14.10;;;;;;;;;;5022340;28;20028;-72
2023/01/05 14:06:29;;;;;;;107.43;13.35;;;;;;;;;;5024631;28;20272;-73
2023/01/05 14:08:57;;;;;;;104.75;13.77;;;;;;;;;;5023364;28;20033;-72
2023/01/05 14:11:25;;;;;;;97.10;12.93;;;;;;;;;;5021334;28;20115;-73
2023/01/05 14:13:53;;;;;;;74.30;10.25;;;;;;;;;;5024310;28;20060;-71
2023/01/05 14:16:30;;;;;;;92.28;11.00;;;;;;;;;;5023674;28;20131;-72
2023/01/05 14:19:09;;;;;;;88.72;9.90;;;;;;;;;;5023945;28;20052;-71
2023/01/05 14:21:47;;;;;;;73.82;9.45;;;;;;;;;;5024392;28;20037;-73
2023/01/05 14:24:24;;;;;;;63.95;9.23;;;;;;;;;;5021692;28;20412;-71
2023/01/05 14:27:09;;;;;;;77.47;9.80;;;;;;;;;;5021970;28;20964;-72
2023/01/05 14:29:47;;;;;;;90.28;11.75;;;;;;;;;;5021895;28;20032;-72
2023/01/05 14:32:35;;;;;;;57.50;7.70;;;;;;;;;;4985030;28;20688;-72
2023/01/05 14:35:22;;;;;;;64.47;8.33;;;;;;;;;;4978369;28;20030;-72
2023/01/05 14:37:53;;;;;;;65.05;8.82;;;;;;;;;;4965587;28;20252;-72
2023/01/05 14:40:29;;;;;;;89.20;11.07;;;;;;;;;;4997983;28;20073;-71
2023/01/05 14:42:55;;;;;;;68.82;9.63;;;;;;;;;;4981435;28;20353;-71
2023/01/05 14:45:20;;;;;;;62.42;9.48;;;;;;;;;;4997843;28;20528;-71
2023/01/05 14:47:47;;;;;;;64.43;7.72;;;;;;;;;;4998059;28;20090;-71
2023/01/05 14:50:32;;;;;;;64.80;8.52;;;;;;;;;;4997705;28;20059;-71
2023/01/05 14:53:09;;;;;;;58.88;8.18;;;;;;;;;;4997575;28;20057;-71
2023/01/05 14:55:40;;;;;;;52.78;8.23;;;;;;;;;;4981790;28;20560;-71
2023/01/05 14:58:10;;;;;;;68.22;8.23;;;;;;;;;;4997706;28;20281;-73
2023/01/05 15:00:53;;;;;;;48.75;6.75;;;;;;;;;;4997437;28;20640;-71
2023/01/05 15:03:31;;;;;;;56.17;8.10;;;;;;;;;;5003293;28;20124;-70
2023/01/05 15:06:05;;;;;;;58.40;7.88;;;;;;;;;;5020990;28;20174;-71
2023/01/05 15:08:30;;;;;;;61.33;8.80;;;;;;;;;;5021489;28;20441;-71
2023/01/05 15:11:22;;;;;;;67.90;9.10;;;;;;;;;;5020328;28;20094;-73