Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:24;;;;;;;;;;;;;;;;;;5324451;28;19994;-73
2023/07/29 00:03:55;;;;;;;;;;;;;;;;;;5324598;28;19983;-73
2023/07/29 00:06:26;;;;;;;;;;;;;;;;;;5323739;28;19910;-74
2023/07/29 00:08:58;;;;;;;;;;;;;;;;;;5324383;28;19903;-73
2023/07/29 00:11:30;;;;;;;;;;;;;;;;;;5324606;28;20320;-73
2023/07/29 00:14:01;;;;;;;;;;;;;;;;;;5324158;28;19910;-73
2023/07/29 00:16:32;;;;;;;;;;;;;;;;;;5324240;28;19998;-73
2023/07/29 00:19:03;;;;;;;;;;;;;;;;;;5323986;28;19908;-73
2023/07/29 00:21:35;;;;;;;;;;;;;;;;;;5324053;28;19908;-74
2023/07/29 00:24:06;;;;;;;;;;;;;;;;;;5324787;28;19924;-74
2023/07/29 00:26:37;;;;;;;;;;;;;;;;;;5323284;28;20374;-74
2023/07/29 00:29:09;;;;;;;;;;;;;;;;;;5324700;28;19903;-73
2023/07/29 00:31:40;;;;;;;;;;;;;;;;;;5323637;28;19936;-73
2023/07/29 00:34:11;;;;;;;;;;;;;;;;;;5323936;28;20253;-74
2023/07/29 00:36:42;;;;;;;;;;;;;;;;;;5324225;28;20375;-73
2023/07/29 00:39:13;;;;;;;;;;;;;;;;;;5324433;28;19904;-73
2023/07/29 00:41:44;;;;;;;;;;;;;;;;;;5323840;28;20255;-73
2023/07/29 00:44:15;;;;;;;;;;;;;;;;;;5328707;28;19899;-73
2023/07/29 00:46:47;;;;;;;;;;;;;;;;;;5328137;28;20342;-73
2023/07/29 00:49:18;;;;;;;;;;;;;;;;;;5327846;28;19907;-73
2023/07/29 00:51:50;;;;;;;;;;;;;;;;;;5328182;28;20362;-73
2023/07/29 00:54:21;;;;;;;;;;;;;;;;;;5327754;28;19908;-73
2023/07/29 00:56:52;;;;;;;;;;;;;;;;;;5327889;28;19957;-73
2023/07/29 00:59:23;;;;;;;;;;;;;;;;;;5328497;28;19907;-74
2023/07/29 01:01:54;;;;;;;;;;;;;;;;;;5327382;28;19904;-75
2023/07/29 01:04:25;;;;;;;;;;;;;;;;;;5328194;28;19907;-75
2023/07/29 01:06:56;;;;;;;;;;;;;;;;;;5328159;28;19910;-75
2023/07/29 01:09:27;;;;;;;;;;;;;;;;;;5327431;28;19903;-74
2023/07/29 01:11:59;;;;;;;;;;;;;;;;;;5328053;28;20365;-74
2023/07/29 01:14:30;;;;;;;;;;;;;;;;;;5327779;28;19904;-74
2023/07/29 01:17:01;;;;;;;;;;;;;;;;;;5327477;28;20364;-74
2023/07/29 01:19:32;;;;;;;;;;;;;;;;;;5327559;28;19904;-74
2023/07/29 01:22:03;;;;;;;;;;;;;;;;;;5328323;28;19910;-74
2023/07/29 01:24:34;;;;;;;;;;;;;;;;;;5326878;28;20369;-74
2023/07/29 01:27:05;;;;;;;;;;;;;;;;;;5328006;28;19998;-74
2023/07/29 01:29:36;;;;;;;;;;;;;;;;;;5326615;28;20360;-74
2023/07/29 01:32:07;;;;;;;;;;;;;;;;;;5327656;28;19926;-73
2023/07/29 01:34:39;;;;;;;;;;;;;;;;;;5327483;28;19965;-74
2023/07/29 01:37:10;;;;;;;;;;;;;;;;;;5327164;28;19903;-73
2023/07/29 01:39:41;;;;;;;;;;;;;;;;;;5327158;28;19956;-74
2023/07/29 01:42:12;;;;;;;;;;;;;;;;;;5327629;28;20010;-74
2023/07/29 01:44:43;;;;;;;;;;;;;;;;;;5326463;28;20354;-74
2023/07/29 01:47:14;;;;;;;;;;;;;;;;;;5327596;28;19938;-74
2023/07/29 01:49:45;;;;;;;;;;;;;;;;;;5327009;28;19979;-74
2023/07/29 01:52:16;;;;;;;;;;;;;;;;;;5326284;28;19927;-73
2023/07/29 01:54:47;;;;;;;;;;;;;;;;;;5326767;28;19910;-73
2023/07/29 01:57:18;;;;;;;;;;;;;;;;;;5326661;28;20239;-74
2023/07/29 01:59:50;;;;;;;;;;;;;;;;;;5327038;28;19907;-74
2023/07/29 02:02:21;;;;;;;;;;;;;;;;;;5327435;28;19904;-74
2023/07/29 02:04:52;;;;;;;;;;;;;;;;;;5325868;28;19915;-74
2023/07/29 02:07:26;;;;;;;;;;;;;;;;;;5326923;28;19904;-74
2023/07/29 02:09:57;;;;;;;;;;;;;;;;;;5327072;28;20354;-74
2023/07/29 02:12:28;;;;;;;;;;;;;;;;;;5326034;28;19912;-74
2023/07/29 02:14:59;;;;;;;;;;;;;;;;;;5326854;28;19982;-73
2023/07/29 02:17:30;;;;;;;;;;;;;;;;;;5326375;28;19903;-74
2023/07/29 02:20:03;;;;;;;;;;;;;;;;;;5326188;28;20243;-74
2023/07/29 02:22:34;;;;;;;;;;;;;;;;;;5326512;28;20305;-74
2023/07/29 02:25:05;;;;;;;;;;;;;;;;;;5326968;28;19908;-74
2023/07/29 02:27:36;;;;;;;;;;;;;;;;;;5325490;28;19903;-74
2023/07/29 02:30:09;;;;;;;;;;;;;;;;;;5326801;28;19903;-74
2023/07/29 02:32:40;;;;;;;;;;;;;;;;;;5325060;28;19916;-74
2023/07/29 02:35:11;;;;;;;;;;;;;;;;;;5326812;28;19911;-73
2023/07/29 02:37:42;;;;;;;;;;;;;;;;;;5326004;28;19911;-74
2023/07/29 02:40:14;;;;;;;;;;;;;;;;;;5325748;28;19903;-73
2023/07/29 02:42:45;;;;;;;;;;;;;;;;;;5325893;28;20308;-73
2023/07/29 02:45:16;;;;;;;;;;;;;;;;;;5326673;28;19904;-73
2023/07/29 02:47:47;;;;;;;;;;;;;;;;;;5324936;28;19990;-73
2023/07/29 02:50:18;;;;;;;;;;;;;;;;;;5326452;28;20427;-73
2023/07/29 02:52:49;;;;;;;;;;;;;;;;;;5325527;28;19915;-74
2023/07/29 02:55:21;;;;;;;;;;;;;;;;;;5325335;28;20320;-73
2023/07/29 02:57:52;;;;;;;;;;;;;;;;;;5325455;28;19907;-72
2023/07/29 03:00:23;;;;;;;;;;;;;;;;;;5325983;28;20286;-73
2023/07/29 03:02:54;;;;;;;;;;;;;;;;;;5324967;28;19903;-73
2023/07/29 03:05:25;;;;;;;;;;;;;;;;;;5324910;28;19948;-73
2023/07/29 03:07:56;;;;;;;;;;;;;;;;;;5324865;28;19950;-73
2023/07/29 03:10:27;;;;;;;;;;;;;;;;;;5325596;28;19903;-73
2023/07/29 03:12:58;;;;;;;;;;;;;;;;;;5325678;28;20371;-73
2023/07/29 03:15:29;;;;;;;;;;;;;;;;;;5324559;28;19911;-73
2023/07/29 03:18:01;;;;;;;;;;;;;;;;;;5325784;28;19904;-73
2023/07/29 03:20:32;;;;;;;;;;;;;;;;;;5325095;28;19944;-73
2023/07/29 03:23:03;;;;;;;;;;;;;;;;;;5325116;28;19904;-73
2023/07/29 03:25:34;;;;;;;;;;;;;;;;;;5325069;28;19903;-73
2023/07/29 03:28:05;;;;;;;;;;;;;;;;;;5325608;28;20384;-73
2023/07/29 03:30:37;;;;;;;;;;;;;;;;;;5324007;28;19912;-73
2023/07/29 03:33:08;;;;;;;;;;;;;;;;;;5325372;28;19915;-72
2023/07/29 03:35:39;;;;;;;;;;;;;;;;;;5324992;28;19952;-72
2023/07/29 03:38:11;;;;;;;;;;;;;;;;;;5324531;28;19904;-72
2023/07/29 03:40:42;;;;;;;;;;;;;;;;;;5324817;28;19910;-72
2023/07/29 03:43:13;;;;;;;;;;;;;;;;;;5324462;28;19904;-72
2023/07/29 03:45:44;;;;;;;;;;;;;;;;;;5324856;28;19904;-72
2023/07/29 03:48:15;;;;;;;;;;;;;;;;;;5325096;28;19904;-72
2023/07/29 03:50:46;;;;;;;;;;;;;;;;;;5323779;28;19942;-72
2023/07/29 03:53:17;;;;;;;;;;;;;;;;;;5324933;28;19919;-73
2023/07/29 03:55:49;;;;;;;;;;;;;;;;;;5324287;28;20301;-73
2023/07/29 03:58:21;;;;;;;;;;;;;;;;;;5324331;28;20355;-73
2023/07/29 04:00:52;;;;;;;;;;;;;;;;;;5324312;28;19946;-73
2023/07/29 04:03:23;;;;;;;;;;;;;;;;;;5324564;28;19934;-73
2023/07/29 04:05:54;;;;;;;;;;;;;;;;;;5323562;28;19951;-73
2023/07/29 04:08:25;;;;;;;;;;;;;;;;;;5324127;28;20281;-73
2023/07/29 04:10:56;;;;;;;;;;;;;;;;;;5323437;28;20346;-74
2023/07/29 04:13:27;;;;;;;;;;;;;;;;;;5324133;28;19957;-74
2023/07/29 04:15:59;;;;;;;;;;;;;;;;;;5324354;28;20311;-73
2023/07/29 04:18:30;;;;;;;;;;;;;;;;;;5323099;28;19911;-73
2023/07/29 04:21:01;;;;;;;;;;;;;;;;;;5324865;28;19953;-73
2023/07/29 04:23:32;;;;;;;;;;;;;;;;;;5323960;28;19903;-74
2023/07/29 04:26:03;;;;;;;;;;;;;;;;;;5323857;28;20321;-73
2023/07/29 04:28:34;;;;;;;;;;;;;;;;;;5323938;28;20003;-73
2023/07/29 04:31:05;;;;;;;;;;;;;;;;;;5324296;28;20381;-73
2023/07/29 04:33:36;;;;;;;;;;;;;;;;;;5322818;28;19919;-73
2023/07/29 04:36:07;;;;;;;;;;;;;;;;;;5324416;28;19911;-73
2023/07/29 04:38:38;;;;;;;;;;;;;;;;;;5323870;28;19904;-73
2023/07/29 04:41:10;;;;;;;;;;;;;;;;;;5323644;28;19904;-73
2023/07/29 04:43:42;;;;;;;;;;;;;;;;;;5323685;28;20282;-73
2023/07/29 04:46:13;;;;;;;;;;;;;;;;;;5323536;28;19911;-73
2023/07/29 04:48:44;;;;;;;;;;;;;;;;;;5323900;28;19915;-73
2023/07/29 04:51:15;;;;;;;;;;;;;;;;;;5324239;28;19912;-73
2023/07/29 04:53:46;;;;;;;;;;;;;;;;;;5322891;28;19930;-73
2023/07/29 04:56:17;;;;;;;;;;;;;;;;;;5324150;28;19912;-73
2023/07/29 04:58:48;;;;;;;;;;;;;;;;;;5323760;28;19904;-73
2023/07/29 05:01:19;;;;;;;;;;;;;;;;;;5323588;28;19904;-73
2023/07/29 05:03:50;;;;;;;;;;;;;;;;;;5323603;28;19907;-73
2023/07/29 05:06:21;;;;;;;;;;;;;;;;;;5324272;28;20389;-73
2023/07/29 05:08:53;;;;;;;;;;;;;;;;;;5304720;28;19948;-73
2023/07/29 05:11:25;;;;;;;;;;;;;;;;;;5323705;28;19965;-74
2023/07/29 05:13:56;;;;;;;;;;;;;;;;;;5323989;28;20353;-73
2023/07/29 05:16:27;;;;;;;;;;;;;;;;;;5322935;28;19943;-73
2023/07/29 05:18:58;;;;;;;;;;;;;;;;;;5323628;28;19950;-73
2023/07/29 05:21:29;;;;;;;;;;;;;;;;;;5322952;28;19991;-73
2023/07/29 05:24:00;;;;;;;;;;;;;;;;;;5324039;28;19904;-73
2023/07/29 05:26:31;;;;;;;;;;;;;;;;;;5323399;28;19910;-74
2023/07/29 05:29:03;;;;;;;;;;;;;;;;;;5325954;28;19903;-74
2023/07/29 05:31:34;;;;;;;;;;;;;;;;;;5327137;28;19965;-73
2023/07/29 05:34:06;;;;;;;;;;;;;;;;;;5327619;28;19989;-73
2023/07/29 05:36:37;;;;;;;;;;;;;;;;;;5326371;28;19899;-73
2023/07/29 05:39:08;;;;;;;;;;;;;;;;;;5327819;28;20320;-73
2023/07/29 05:41:39;;;;;;;;;;;;;;;;;;5326808;28;20017;-73
2023/07/29 05:44:10;;;;;;;;;;;;;;;;;;5327009;28;19904;-73
2023/07/29 05:46:41;;;;;;;;;;;;;;;;;;5326994;28;19904;-74
2023/07/29 05:49:12;;;;;;;;;;;;;;;;;;5327634;28;19907;-73
2023/07/29 05:51:43;;;;;;;;;;;;;;;;;;5325871;28;19931;-73
2023/07/29 05:54:14;;;;;;;;;;;;;;;;;;5327340;28;20370;-73
2023/07/29 05:56:46;;;;;;;;;;;;;;;;;;5325963;28;19935;-73
2023/07/29 05:59:17;;;;;;;;;;;;;;;;;;5327438;28;19903;-73
2023/07/29 06:01:48;;;;;;;;;;;;;;;;;;5326782;28;19911;-73
2023/07/29 06:04:19;;;;;;;;;;;;;;;;;;5326516;28;19903;-73
2023/07/29 06:06:50;;;;;;;;;;;;;;;;;;5326486;28;20354;-72
2023/07/29 06:09:21;;;;;;;;;;;;;;;;;;5326989;28;19904;-72
2023/07/29 06:11:52;;;;;;;;;;;;;;;;;;5325670;28;20347;-73
2023/07/29 06:14:23;;;;;;;;;;;;;;;;;;5326741;28;19907;-73
2023/07/29 06:16:54;;;;;;;;;;;;;;;;;;5326785;28;20002;-73
2023/07/29 06:19:25;;;;;;;;;;;;;;;;;;5325689;28;19947;-73
2023/07/29 06:21:57;;;;;;;;;;;;;;;;;;5326704;28;20405;-72
2023/07/29 06:24:28;;;;;;;;;;;;;;;;;;5326662;28;19903;-73
2023/07/29 06:26:59;;;;;;;;;;;;;;;;;;5325902;28;19911;-72
2023/07/29 06:29:30;;;;;;;;;;;;;;;;;;5326050;28;20328;-73
2023/07/29 06:32:01;;;;;;;;;;;;;;;;;;5325615;28;19915;-72
2023/07/29 06:34:32;;;;;;;;;;;;;;;;;;5326023;28;19907;-73
2023/07/29 06:37:03;;;;;;;;;;;;;;;;;;5326639;28;19912;-72
2023/07/29 06:39:35;;;;;;;;;;;;;;;;;;5323739;28;19904;-73
2023/07/29 06:42:06;;;;;;;;;;;;;;;;;;5326487;28;20350;-72
2023/07/29 06:44:37;;;;;;;;;;;;;;;;;;5307456;28;19911;-73
2023/07/29 06:47:08;;;;;;;;;;;;;;;;;;5325659;28;19903;-73
2023/07/29 06:49:39;;;;;;;;;;;;;;;;;;5325710;28;19904;-73
2023/07/29 06:52:10;;;;;;;;;;;;;;;;;;5326367;28;20339;-73
2023/07/29 06:54:42;;;;;;;;;;;;;;;;;;5324873;28;19904;-73
2023/07/29 06:57:13;;;;;;;;;;;;;;;;;;5326078;28;19904;-73
2023/07/29 06:59:44;;;;;;;;;;;;;;;;;;5325124;28;19921;-74
2023/07/29 07:02:15;;;;;;;;;;;;;;;;;;5326047;28;20385;-74
2023/07/29 07:04:46;;;;;;;;;;;;;;;;;;5325179;28;19914;-74
2023/07/29 07:07:17;;;;;;;;;;;;;;;;;;5325142;28;20273;-74
2023/07/29 07:09:48;;;;;;;;;;;;;;;;;;5325145;28;19942;-74
2023/07/29 07:12:19;;;;;;;;;;;;;;;;;;5325945;28;20426;-73
2023/07/29 07:14:50;;;;;;;;;;;;;;;;;;5324346;28;19915;-74
2023/07/29 07:17:22;;;;;;;;;;;;;;;;;;5325621;28;19903;-74
2023/07/29 07:19:53;;;;;;;;;;;;;;;;;;5325047;28;19927;-73
2023/07/29 07:22:24;;;;;;;;;;;;;;;;;;5324555;28;19904;-74
2023/07/29 07:24:55;;;;;;;;;;;;;;;;;;5325103;28;19904;-74
2023/07/29 07:27:26;;;;;;;;;;;;;;;;;;5325343;28;20374;-74
2023/07/29 07:29:57;;;;;;;;;;;;;;;;;;5324356;28;19904;-74
2023/07/29 07:32:28;;;;;;;;;;;;;;;;;;5324768;28;20330;-74
2023/07/29 07:34:59;;;;;;;;;;;;;;;;;;5324338;28;19904;-74
2023/07/29 07:37:30;;;;;;;;;;;;;;;;;;5324873;28;20259;-74
2023/07/29 07:40:01;;;;;;;;;;;;;;;;;;5325295;28;19904;-73
2023/07/29 07:42:33;;;;;;;;;;;;;;;;;;5304888;28;19915;-73
2023/07/29 07:45:04;;;;;;;;;;;;;;;;;;5303830;28;19908;-74
2023/07/29 07:47:35;;;;;;;;;;;;;;;;;;5303370;28;19904;-72
2023/07/29 07:50:06;;;;;;;;;;;;;;;;;;5302918;28;19915;-73
2023/07/29 07:52:37;;;;;;;;;;;;;;;;;;5305550;28;20014;-73
2023/07/29 07:55:08;;;;;;;;;;;;;;;;;;5322633;28;20041;-74
2023/07/29 07:57:39;;;;;;;;;;;;;;;;;;5323580;28;19904;-73
2023/07/29 08:00:10;;;;;;;;;;;;;;;;;;5325080;28;20434;-73
2023/07/29 08:02:41;;;;;;;;;;;;;;;;;;5324236;28;20004;-73
2023/07/29 08:05:13;;;;;;;;;;;;;;;;;;5324074;28;19949;-73
2023/07/29 08:07:44;;;;;;;;;;;;;;;;;;5324079;28;19951;-74
2023/07/29 08:10:15;;;;;;;;;;;;;;;;;;5323941;28;20006;-74
2023/07/29 08:12:46;;;;;;;;;;;;;;;;;;5323826;28;19915;-73
2023/07/29 08:15:17;;;;;;;;;;;;;;;;;;5324830;28;19904;-74
2023/07/29 08:17:48;;;;;;;;;;;;;;;;;;5323250;28;19904;-74
2023/07/29 08:20:19;;;;;;;;;;;;;;;;;;5324574;28;20270;-73
2023/07/29 08:22:50;;;;;;;;;;;;;;;;;;5313893;28;19908;-73
2023/07/29 08:25:21;;;;;;;;;;;;;;;;;;5307143;28;19904;-74
2023/07/29 08:27:53;;;;;;;;;;;;;;;;;;5302432;28;19904;-75
2023/07/29 08:30:24;;;;;;;;;;;;;;;;;;5302872;28;20002;-74
2023/07/29 08:32:55;;;;;;;;;;;;;;;;;;5301361;28;19967;-73
2023/07/29 08:35:26;;;;;;;;;;;;;;;;;;5299098;28;19915;-73
2023/07/29 08:37:57;;;;;;;;;;;;;;;;;;5302593;28;19927;-73
2023/07/29 08:40:28;;;;;;;;;;;;;;;;;;5302210;28;19904;-75
2023/07/29 08:42:59;;;;;;;;;;;;;;;;;;5299364;28;19959;-73
2023/07/29 08:45:31;;;;;;;;;;;;;;;;;;5301545;28;19915;-73
2023/07/29 08:48:02;;;;;;;;;;;;;;;;;;5303085;28;19940;-73
2023/07/29 08:50:33;;;;;;;;;;;;;;;;;;5302429;28;19904;-73
2023/07/29 08:53:04;;;;;;;;;;;;;;;;;;5301911;28;19912;-73
2023/07/29 08:55:35;;;;;;;;;;;;;;;;;;5302227;28;19911;-75
2023/07/29 08:58:06;;;;;;;;;;;;;;;;;;5302292;28;20341;-74
2023/07/29 09:00:37;;;;;;;;;;;;;;;;;;5300171;28;19904;-73
2023/07/29 09:03:09;;;;;;;;;;;;;;;;;;5304368;28;19904;-74
2023/07/29 09:05:40;;;;;;;;;;;;;;;;;;5306646;28;19904;-75
2023/07/29 09:08:11;;;;;;;;;;;;;;;;;;5306306;28;20365;-74
2023/07/29 09:10:42;;;;;;;;;;;;;;;;;;5306202;28;19956;-74
2023/07/29 09:13:13;;;;;;;;;;;;;;;;;;5306915;28;20316;-74
2023/07/29 09:15:44;;;;;;;;;;;;;;;;;;5305605;28;19936;-75
2023/07/29 09:18:15;;;;;;;;;;;;;;;;;;5307026;28;19904;-74
2023/07/29 09:20:47;;;;;;;;;;;;;;;;;;5305430;28;19908;-74
2023/07/29 09:23:18;;;;;;;;;;;;;;;;;;5306418;28;19911;-74
2023/07/29 09:25:49;;;;;;;;;;;;;;;;;;5306242;28;19908;-74
2023/07/29 09:28:21;;;;;;;;;;;;;;;;;;5305975;28;19999;-74
2023/07/29 09:30:52;;;;;;;;;;;;;;;;;;5306041;28;20002;-75
2023/07/29 09:33:23;;;;;;;;;;;;;;;;;;5305800;28;19966;-75
2023/07/29 09:35:54;;;;;;;;;;;;;;;;;;5305213;28;19904;-75
2023/07/29 09:38:26;;;;;;;;;;;;;;;;;;5305385;28;20358;-74
2023/07/29 09:40:57;;;;;;;;;;;;;;;;;;5306106;28;19951;-75
2023/07/29 09:43:28;;;;;;;;;;;;;;;;;;5305268;28;19900;-75
2023/07/29 09:45:59;;;;;;;;;;;;;;;;;;5305867;28;20265;-75
2023/07/29 09:48:30;;;;;;;;;;;;;;;;;;5305263;28;19900;-76
2023/07/29 09:51:01;;;;;;;;;;;;;;;;;;5306132;28;19904;-75
2023/07/29 09:53:33;;;;;;;;;;;;;;;;;;5305439;28;19912;-75
2023/07/29 09:56:04;;;;;;;;;;;;;;;;;;5305374;28;19904;-76
2023/07/29 09:58:35;;;;;;;;;;;;;;;;;;5305594;28;20371;-76
2023/07/29 10:01:06;;;;;;;;;;;;;;;;;;5305869;28;19908;-76
2023/07/29 10:03:37;;;;;;;;;;;;;;;;;;5304569;28;19907;-76
2023/07/29 10:06:08;;;;;;;;;;;;;;;;;;5305698;28;19947;-75
2023/07/29 10:08:39;;;;;;;;;;;;;;;;;;5305153;28;20299;-75
2023/07/29 10:11:10;;;;;;;;;;;;;;;;;;5304801;28;19911;-76
2023/07/29 10:13:42;;;;;;;;;;;;;;;;;;5304622;28;19908;-76
2023/07/29 10:16:13;;;;;;;;;;;;;;;;;;5305415;28;20010;-76
2023/07/29 10:18:44;;;;;;;;;;;;;;;;;;5303929;28;20006;-76
2023/07/29 10:21:15;;;;;;;;;;;;;;;;;;5305380;28;19926;-76
2023/07/29 10:23:46;;;;;;;;;;;;;;;;;;5304303;28;19908;-76
2023/07/29 10:26:17;;;;;;;;;;;;;;;;;;5305557;28;19911;-74
2023/07/29 10:28:48;;;;;;;;;;;;;;;;;;5304948;28;19908;-76
2023/07/29 10:31:19;;;;;;;;;;;;;;;;;;5304741;28;19939;-75
2023/07/29 10:33:50;;;;;;;;;;;;;;;;;;5304500;28;19920;-76
2023/07/29 10:36:22;;;;;;;;;;;;;;;;;;5305176;28;19908;-76
2023/07/29 10:38:53;;;;;;;;;;;;;;;;;;5303815;28;20425;-75
2023/07/29 10:41:24;;;;;;;;;;;;;;;;;;5304971;28;19904;-76
2023/07/29 10:43:55;;;;;;;;;;;;;;;;;;5304596;28;19957;-75
2023/07/29 10:46:26;;;;;;;;;;;;;;;;;;5304390;28;19903;-75
2023/07/29 10:48:57;;;;;;;;;;;;;;;;;;5304891;28;19999;-76
2023/07/29 10:51:32;;;;;;;;;;;;;;;;;;5304503;28;19908;-77
2023/07/29 10:54:03;;;;;;;;;;;;;;;;;;5304202;28;19998;-77
2023/07/29 10:56:35;;;;;;;;;;;;;;;;;;5304095;28;19982;-78
2023/07/29 10:59:06;;;;;;;;;;;;;;;;;;5304162;28;19904;-76
2023/07/29 11:01:37;;;;;;;;;;;;;;;;;;5303891;28;19911;-75
2023/07/29 11:04:08;;;;;;;;;;;;;;;;;;5304729;28;19904;-75
2023/07/29 11:06:39;;;;;;;;;;;;;;;;;;5303112;28;19908;-74
2023/07/29 11:09:10;;;;;;;;;;;;;;;;;;5304593;28;20476;-74
2023/07/29 11:11:41;;;;;;;;;;;;;;;;;;5303435;28;19951;-74
2023/07/29 11:14:12;;;;;;;;;;;;;;;;;;5303555;28;19950;-73
2023/07/29 11:16:44;;;;;;;;;;;;;;;;;;5302382;28;19912;-74
2023/07/29 11:19:15;;;;;;;;;;;;;;;;;;5304450;28;20444;-73
2023/07/29 11:21:46;;;;;;;;;;;;;;;;;;5302771;28;19911;-74
2023/07/29 11:24:17;;;;;;;;;;;;;;;;;;5304540;28;20359;-75
2023/07/29 11:26:48;;;;;;;;;;;;;;;;;;5302899;28;19911;-74
2023/07/29 11:29:19;;;;;;;;;;;;;;;;;;5303525;28;20382;-74
2023/07/29 11:31:50;;;;;;;;;;;;;;;;;;5303122;28;19923;-73
2023/07/29 11:34:21;;;;;;;;;;;;;;;;;;5303621;28;20383;-74
2023/07/29 11:36:52;;;;;;;;;;;;;;;;;;5303163;28;19951;-74
2023/07/29 11:39:23;;;;;;;;;;;;;;;;;;5303891;28;20369;-74
2023/07/29 11:41:54;;;;;;;;;;;;;;;;;;5302646;28;19929;-74
2023/07/29 11:44:27;;;;;;;;;;;;;;;;;;5284998;28;19904;-74
2023/07/29 11:46:58;;;;;;;;;;;;;;;;;;5302900;28;19911;-75
2023/07/29 11:49:29;;;;;;;;;;;;;;;;;;5302552;28;19903;-75
2023/07/29 11:52:00;;;;;;;;;;;;;;;;;;5303679;28;19912;-75
2023/07/29 11:54:31;;;;;;;;;;;;;;;;;;5303222;28;19904;-75
2023/07/29 11:57:03;;;;;;;;;;;;;;;;;;5302914;28;19904;-75
2023/07/29 11:59:34;;;;;;;;;;;;;;;;;;5302977;28;19958;-75
2023/07/29 12:02:05;;;;;;;;;;;;;;;;;;5303730;28;19911;-75
2023/07/29 12:04:36;;;;;;;;;;;;;;;;;;5299793;28;19904;-74
2023/07/29 12:07:07;;;;;;;;;;;;;;;;;;5323950;28;19907;-75
2023/07/29 12:09:38;;;;;;;;;;;;;;;;;;5323095;28;19957;-75
2023/07/29 12:12:09;;;;;;;;;;;;;;;;;;5305951;28;20315;-76
2023/07/29 12:14:40;;;;;;;;;;;;;;;;;;5323701;28;20354;-75
2023/07/29 12:17:11;;;;;;;;;;;;;;;;;;5323700;28;19911;-76
2023/07/29 12:19:43;;;;;;;;;;;;;;;;;;5323463;28;20723;-75
2023/07/29 12:22:14;;;;;;;;;;;;;;;;;;5324067;28;19915;-75
2023/07/29 12:24:45;;;;;;;;;;;;;;;;;;5322623;28;19910;-75
2023/07/29 12:27:16;;;;;;;;;;;;;;;;;;5324207;28;20277;-75
2023/07/29 12:29:48;;;;;;;;;;;;;;;;;;5323849;28;19915;-75
2023/07/29 12:32:19;;;;;;;;;;;;;;;;;;5322472;28;19955;-76
2023/07/29 12:34:50;;;;;;;;;;;;;;;;;;5322525;28;19943;-73
2023/07/29 12:37:23;;;;;;;;;;;;;;;;;;5325190;28;19904;-72
2023/07/29 12:39:54;;;;;;;;;;;;;;;;;;5326465;28;19995;-74
2023/07/29 12:42:25;;;;;;;;;;;;;;;;;;5326839;28;19991;-74
2023/07/29 12:44:56;;;;;;;;;;;;;;;;;;5327552;28;19908;-74
2023/07/29 12:47:28;;;;;;;;;;;;;;;;;;5328447;28;19926;-74
2023/07/29 12:50:00;;;;;;;;;;;;;;;;;;5328578;28;20257;-73
2023/07/29 12:52:31;;;;;;;;;;;;;;;;;;5326837;28;19911;-73
2023/07/29 12:55:02;;;;;;;;;;;;;;;;;;5328538;28;19917;-73
2023/07/29 12:57:33;;;;;;;;;;;;;;;;;;5327741;28;19904;-74
2023/07/29 13:00:04;;;;;;;;;;;;;;;;;;5327736;28;19903;-75
2023/07/29 13:02:35;;;;;;;;;;;;;;;;;;5327657;28;20350;-73
2023/07/29 13:05:06;;;;;;;;;;;;;;;;;;5328211;28;19935;-73
2023/07/29 13:07:37;;;;;;;;;;;;;;;;;;5326943;28;19911;-72
2023/07/29 13:10:09;;;;;;;;;;;;;;;;;;5327950;28;19904;-74
2023/07/29 13:12:40;;;;;;;;;;;;;;;;;;5326871;28;20002;-73
2023/07/29 13:15:11;;;;;;;;;;;;;;;;;;5327793;28;19973;-74
2023/07/29 13:17:42;;;;;;;;;;;;;;;;;;5327521;28;19904;-74
2023/07/29 13:20:13;;;;;;;;;;;;;;;;;;5327143;28;19904;-74
2023/07/29 13:22:44;;;;;;;;;;;;;;;;;;5327291;28;19911;-74
2023/07/29 13:25:15;;;;;;;;;;;;;;;;;;5328125;28;19954;-74
2023/07/29 13:27:46;;;;;;;;;;;;;;;;;;5326451;28;19908;-74
2023/07/29 13:30:17;;;;;;;;;;;;;;;;;;5327795;28;20258;-74
2023/07/29 13:32:48;;;;;;;;;;;;;;;;;;5326841;28;19955;-75
2023/07/29 13:35:20;;;;;;;;;;;;;;;;;;5327143;28;20390;-74
2023/07/29 13:37:51;;;;;;;;;;;;;;;;;;5326937;28;19912;-75
2023/07/29 13:40:22;;;;;;;;;;;;;;;;;;5327669;28;19905;-75
2023/07/29 13:42:53;;;;;;;;;;;;;;;;;;5326173;28;19910;-75
2023/07/29 13:45:24;;;;;;;;;;;;;;;;;;5327114;28;19903;-74
2023/07/29 13:47:55;;;;;;;;;;;;;;;;;;5326504;28;20286;-75
2023/07/29 13:50:26;;;;;;;;;;;;;;;;;;5326579;28;19953;-74
2023/07/29 13:52:57;;;;;;;;;;;;;;;;;;5326974;28;19919;-74
2023/07/29 13:55:28;;;;;;;;;;;;;;;;;;5326231;28;19904;-74
2023/07/29 13:58:00;;;;;;;;;;;;;;;;;;5326865;28;19903;-75
2023/07/29 14:00:31;;;;;;;;;;;;;;;;;;5326974;28;19926;-76
2023/07/29 14:03:02;;;;;;;;;;;;;;;;;;5326302;28;19907;-75
2023/07/29 14:05:33;;;;;;;;;;;;;;;;;;5326433;28;19927;-75
2023/07/29 14:08:04;;;;;;;;;;;;;;;;;;5326893;28;19911;-75
2023/07/29 14:10:35;;;;;;;;;;;;;;;;;;5325629;28;19915;-75
2023/07/29 14:13:06;;;;;;;;;;;;;;;;;;5327068;28;20378;-75
2023/07/29 14:15:37;;;;;;;;;;;;;;;;;;5326314;28;19961;-75
2023/07/29 14:18:08;;;;;;;;;;;;;;;;;;5326126;28;20353;-75
2023/07/29 14:20:39;;;;;;;;;;;;;;;;;;5326101;28;19944;-75
2023/07/29 14:23:11;;;;;;;;;;;;;;;;;;5325955;28;19907;-75
2023/07/29 14:25:42;;;;;;;;;;;;;;;;;;5326033;28;19904;-75
2023/07/29 14:28:13;;;;;;;;;;;;;;;;;;5326798;28;19973;-75
2023/07/29 14:30:44;;;;;;;;;;;;;;;;;;5325142;28;20027;-75
2023/07/29 14:33:15;;;;;;;;;;;;;;;;;;5326299;28;19969;-75
2023/07/29 14:35:46;;;;;;;;;;;;;;;;;;5326090;28;20003;-75
2023/07/29 14:38:17;;;;;;;;;;;;;;;;;;5325682;28;20346;-75
2023/07/29 14:40:50;;;;;;;;;;;;;;;;;;5325786;28;19904;-75
2023/07/29 14:43:22;;;;;;;;;;;;;;;;;;5326383;28;19957;-75
2023/07/29 14:45:53;;;;;;;;;;;;;;;;;;5324837;28;19904;-75
2023/07/29 14:48:24;;;;;;;;;;;;;;;;;;5326056;28;19903;-75
2023/07/29 14:50:55;;;;;;;;;;;;;;;;;;5325906;28;20386;-75
2023/07/29 14:53:26;;;;;;;;;;;;;;;;;;5325149;28;19916;-75
2023/07/29 14:55:57;;;;;;;;;;;;;;;;;;5325650;28;19913;-74
2023/07/29 14:58:28;;;;;;;;;;;;;;;;;;5324975;28;20269;-74
2023/07/29 15:01:00;;;;;;;;;;;;;;;;;;5325047;28;19910;-74
2023/07/29 15:03:32;;;;;;;;;;;;;;;;;;5325434;28;19918;-75
2023/07/29 15:06:03;;;;;;;;;;;;;;;;;;5325204;28;19904;-74
2023/07/29 15:08:34;;;;;;;;;;;;;;;;;;5325099;28;20400;-75
2023/07/29 15:11:05;;;;;;;;;;;;;;;;;;5325649;28;19908;-74
2023/07/29 15:13:36;;;;;;;;;;;;;;;;;;5324185;28;19923;-75
2023/07/29 15:16:08;;;;;;;;;;;;;;;;;;5325676;28;19903;-75
2023/07/29 15:18:39;;;;;;;;;;;;;;;;;;5324915;28;19918;-74
2023/07/29 15:21:10;;;;;;;;;;;;;;;;;;5324634;28;19903;-74
2023/07/29 15:23:42;;;;;;;;;;;;;;;;;;5325084;28;19903;-74
2023/07/29 15:26:13;;;;;;;;;;;;;;;;;;5324583;28;19911;-75
2023/07/29 15:28:44;;;;;;;;;;;;;;;;;;5324876;28;19907;-75
2023/07/29 15:31:15;;;;;;;;;;;;;;;;;;5325353;28;19911;-75
2023/07/29 15:33:46;;;;;;;;;;;;;;;;;;5323691;28;20367;-75
2023/07/29 15:36:17;;;;;;;;;;;;;;;;;;5325476;28;19910;-74
2023/07/29 15:38:49;;;;;;;;;;;;;;;;;;5324528;28;19956;-74
2023/07/29 15:41:20;;;;;;;;;;;;;;;;;;5324543;28;19904;-75
2023/07/29 15:43:51;;;;;;;;;;;;;;;;;;5324389;28;19900;-74
2023/07/29 15:46:22;;;;;;;;;;;;;;;;;;5325184;28;19911;-73
2023/07/29 15:48:55;;;;;;;;;;;;;;;;;;5323797;28;19911;-74
2023/07/29 15:51:26;;;;;;;;;;;;;;;;;;5324804;28;19900;-74
2023/07/29 15:53:57;;;;;;;;;;;;;;;;;;5324710;28;19926;-74
2023/07/29 15:56:29;;;;;;;;;;;;;;;;;;5323786;28;19903;-74
2023/07/29 15:59:00;;;;;;;;;;;;;;;;;;5324717;28;19904;-74
2023/07/29 16:01:31;;;;;;;;;;;;;;;;;;5323661;28;20002;-75
2023/07/29 16:04:02;;;;;;;;;;;;;;;;;;5325023;28;19992;-74
2023/07/29 16:06:33;;;;;;;;;;;;;;;;;;5324088;28;20031;-74
2023/07/29 16:09:06;;;;;;;;;;;;;;;;;;5323848;28;19911;-74
2023/07/29 16:11:37;;;;;;;;;;;;;;;;;;5305401;28;20285;-74
2023/07/29 16:14:08;;;;;;;;;;;;;;;;;;5324698;28;19904;-74
2023/07/29 16:16:39;;;;;;;;;;;;;;;;;;5323203;28;19994;-74
2023/07/29 16:19:10;;;;;;;;;;;;;;;;;;5324624;28;20362;-74
2023/07/29 16:21:41;;;;;;;;;;;;;;;;;;5323769;28;19914;-74
2023/07/29 16:24:15;;;;;;;;;;;;;;;;;;5323701;28;19904;-74
2023/07/29 16:26:46;;;;;;;;;;;;;;;;;;5323918;28;19904;-74
2023/07/29 16:29:17;;;;;;;;;;;;;;;;;;5324538;28;20399;-74
2023/07/29 16:31:49;;;;;;;;;;;;;;;;;;5322714;28;19957;-74
2023/07/29 16:34:21;;;;;;;;;;;;;;;;;;5324476;28;20267;-74
2023/07/29 16:36:52;;;;;;;;;;;;;;;;;;5323109;28;19908;-74
2023/07/29 16:39:23;;;;;;;;;;;;;;;;;;5324338;28;19986;-75
2023/07/29 16:41:54;;;;;;;;;;;;;;;;;;5324091;28;19998;-74
2023/07/29 16:44:25;;;;;;;;;;;;;;;;;;5323191;28;19903;-75
2023/07/29 16:46:56;;;;;;;;;;;;;;;;;;5324130;28;20286;-75
2023/07/29 16:49:27;;;;;;;;;;;;;;;;;;5323929;28;19911;-74
2023/07/29 16:51:58;;;;;;;;;;;;;;;;;;5323242;28;20320;-74
2023/07/29 16:54:30;;;;;;;;;;;;;;;;;;5323584;28;19904;-75
2023/07/29 16:57:01;;;;;;;;;;;;;;;;;;5323808;28;20342;-75
2023/07/29 16:59:32;;;;;;;;;;;;;;;;;;5323023;28;19903;-75
2023/07/29 17:02:06;;;;;;;;;;;;;;;;;;5324326;28;19935;-74
2023/07/29 17:04:37;;;;;;;;;;;;;;;;;;5322820;28;19908;-75
2023/07/29 17:07:08;;;;;;;;;;;;;;;;;;5324107;28;20410;-74
2023/07/29 17:09:39;;;;;;;;;;;;;;;;;;5323254;28;19908;-74
2023/07/29 17:12:10;;;;;;;;;;;;;;;;;;5323108;28;19911;-75