Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:08;;;;;;;7.40;1.27;;;10.30;99.90;;;;;;5052385;28;20061;-84
2023/10/30 00:02:36;;;;;;;5.28;1.17;;;10.30;99.90;;;;;;5052631;28;20048;-84
2023/10/30 00:05:04;;;;;;;7.25;1.70;;;10.30;99.90;;;;;;5052709;28;20084;-83
2023/10/30 00:07:30;;;;;;;6.75;1.17;;;10.30;99.90;;;;;;5061252;28;20041;-84
2023/10/30 00:09:57;;;;;;;3.67;1.23;;;10.50;99.90;;;;;;5049240;28;20037;-84
2023/10/30 00:12:24;;;;;;;3.60;0.93;;;10.20;99.90;;;;;;5052419;28;20101;-84
2023/10/30 00:14:50;;;;;;;5.43;1.13;;;10.20;99.90;;;;;;5052465;28;20037;-84
2023/10/30 00:17:17;;;;;;;4.43;1.08;;;10.20;99.90;;;;;;5052479;28;20044;-84
2023/10/30 00:19:47;;;;;;;4.78;1.05;;;10.20;99.90;;;;;;5056208;28;20033;-84
2023/10/30 00:22:14;;;;;;;8.18;1.30;;;10.10;99.90;;;;;;5056858;28;20037;-84
2023/10/30 00:24:44;;;;;;;5.72;1.20;;;10.10;99.90;;;;;;5073034;28;20076;-84
2023/10/30 00:27:11;;;;;;;5.20;1.13;;;10.60;99.90;;;;;;5069069;28;20508;-84
2023/10/30 00:29:40;;;;;;;5.05;1.02;;;10.10;99.90;;;;;;5068749;28;20040;-84
2023/10/30 00:32:08;;;;;;;3.50;1.02;;;10.10;99.90;;;;;;5056503;28;20040;-84
2023/10/30 00:34:35;;;;;;;5.22;1.00;;;10.00;99.90;;;;;;5056042;28;20552;-84
2023/10/30 00:37:02;;;;;;;5.32;1.17;;;10.10;99.90;;;;;;5056325;28;20044;-84
2023/10/30 00:39:32;;;;;;;4.18;1.05;;;9.90;99.90;;;;;;5056043;28;20041;-84
2023/10/30 00:42:02;;;;;;;9.95;1.67;;;9.90;99.90;;;;;;5055695;28;20081;-84
2023/10/30 00:44:29;;;;;;;5.85;1.27;;;9.80;99.90;;;;;;5040162;28;20099;-84
2023/10/30 00:46:56;;;;;;;4.07;0.98;;;9.80;99.90;;;;;;5055760;28;20077;-83
2023/10/30 00:49:23;;;;;;;3.63;1.30;;;10.10;99.90;;;;;;5044773;28;20033;-84
2023/10/30 00:51:49;;;;;;;4.95;1.38;;;9.80;99.90;;;;;;5048829;28;20104;-84
2023/10/30 00:54:16;;;;;;;3.85;1.15;;;9.70;99.90;;;;;;5047670;28;20043;-84
2023/10/30 00:56:44;;;;;;;7.40;1.75;;;9.70;99.90;;;;;;5055463;28;20487;-84
2023/10/30 00:59:11;;;;;;;4.63;1.08;;;9.70;99.90;;;;;;5043095;28;20053;-84
2023/10/30 01:01:38;;;;;;;2.60;1.02;;;9.70;99.90;;;;;;5055068;28;20522;-83
2023/10/30 01:04:08;;;;;;;6.45;1.23;;;9.80;99.90;;;;;;5042613;28;20045;-84
2023/10/30 01:06:34;;;;;;;4.57;1.13;;;9.50;99.90;;;;;;5042848;28;20073;-84
2023/10/30 01:09:01;;;;;;;8.02;1.30;;;9.50;99.90;;;;;;5041431;28;20526;-84
2023/10/30 01:11:28;;;;;;;4.90;1.10;;;9.50;99.90;;;;;;5048707;28;20047;-84
2023/10/30 01:13:55;;;;;;;3.95;1.10;;;9.50;99.90;;;;;;5045102;28;20111;-84
2023/10/30 01:16:22;;;;;;;5.15;1.20;;;9.50;99.90;;;;;;5052272;28;20124;-84
2023/10/30 01:18:50;;;;;;;3.88;1.15;;;9.80;99.90;;;;;;5035603;28;20033;-84
2023/10/30 01:21:20;;;;;;;6.30;1.45;;;10.00;99.90;;;;;;5048642;28;20044;-84
2023/10/30 01:23:47;;;;;;;6.53;1.30;;;9.50;99.90;;;;;;5062924;28;20406;-84
2023/10/30 01:26:14;;;;;;;5.57;1.30;;;9.50;99.90;;;;;;5051454;28;20037;-84
2023/10/30 01:28:40;;;;;;;3.67;1.40;;;9.40;99.90;;;;;;5035324;28;20130;-84
2023/10/30 01:31:07;;;;;;;3.80;1.27;;;9.50;99.90;;;;;;5053691;28;20079;-83
2023/10/30 01:33:34;;;;;;;5.57;1.35;;;9.50;99.90;;;;;;5055005;28;20047;-83
2023/10/30 01:36:00;;;;;;;4.68;1.38;;;9.40;99.90;;;;;;5084789;28;20100;-84
2023/10/30 01:38:27;;;;;;;5.35;1.50;;;9.40;99.90;;;;;;5054831;28;20048;-84
2023/10/30 01:40:54;;;;;;;3.40;1.10;;;9.50;99.90;;;;;;5054651;28;20407;-83
2023/10/30 01:43:31;;;;;;;4.38;1.13;;;9.80;99.90;;;;;;5054973;28;20518;-83
2023/10/30 01:46:01;;;;;;;4.78;1.23;;;9.40;99.90;;;;;;5055391;28;20076;-84
2023/10/30 01:48:31;;;;;;;4.90;1.33;;;9.40;99.90;;;;;;5041677;28;20037;-84
2023/10/30 01:50:59;;;;;;;3.65;1.40;;;9.40;99.90;;;;;;5044393;28;20042;-83
2023/10/30 01:53:29;;;;;;;8.35;1.40;;;9.50;99.90;;;;;;5052396;28;20547;-84
2023/10/30 01:55:56;;;;;;;4.80;1.77;;;9.30;99.90;;;;;;5054757;28;20120;-83
2023/10/30 01:58:23;;;;;;;8.85;2.30;;;9.30;99.90;;;;;;5054606;28;20073;-84
2023/10/30 02:00:53;;;;;;;3.05;1.30;;;9.30;99.90;;;;;;5053923;28;20515;-84
2023/10/30 02:03:20;;;;;;;4.50;1.20;;;9.40;99.90;;;;;;5050891;28;20088;-84
2023/10/30 02:05:51;;;;;;;5.85;1.35;;;9.40;99.90;;;;;;5022014;28;20500;-84
2023/10/30 02:08:21;;;;;;;6.82;1.45;;;9.90;99.90;;;;;;5050839;28;20041;-83
2023/10/30 02:10:48;;;;;;;5.88;1.33;;;9.40;99.90;;;;;;5051197;28;20048;-84
2023/10/30 02:13:15;;;;;;;5.95;1.10;;;9.30;99.90;;;;;;5037697;28;20487;-84
2023/10/30 02:15:42;;;;;;;5.82;1.30;;;9.50;99.90;;;;;;5050801;28;20042;-84
2023/10/30 02:18:09;;;;;;;4.82;1.50;;;9.30;99.90;;;;;;5054342;28;20040;-84
2023/10/30 02:20:35;;;;;;;4.93;1.55;;;9.30;99.90;;;;;;5051107;28;20041;-84
2023/10/30 02:23:02;;;;;;;4.65;1.35;;;9.30;99.90;;;;;;5036151;28;20415;-84
2023/10/30 02:25:34;;;;;;;5.45;1.25;;;9.30;99.90;;;;;;5050619;28;20582;-84
2023/10/30 02:28:02;;;;;;;5.68;1.30;;;9.40;99.90;;;;;;5053222;28;20038;-83
2023/10/30 02:30:29;;;;;;;4.95;1.27;;;9.30;99.90;;;;;;5037679;28;20041;-83
2023/10/30 02:32:56;;;;;;;6.75;1.40;;;9.40;99.90;;;;;;5051955;28;20037;-84
2023/10/30 02:35:22;;;;;;;6.97;1.40;;;9.40;99.90;;;;;;5037771;28;20573;-83
2023/10/30 02:37:49;;;;;;;5.75;1.30;;;9.40;99.90;;;;;;5050770;28;20033;-83
2023/10/30 02:40:16;;;;;;;5.80;1.10;;;9.40;99.90;;;;;;5066800;28;20073;-83
2023/10/30 02:42:44;;;;;;;4.88;1.50;;;9.40;99.90;;;;;;5050746;28;20132;-84
2023/10/30 02:45:11;;;;;;;5.40;1.30;;;9.40;99.90;;;;;;5070331;28;20040;-84
2023/10/30 02:47:37;;;;;;;7.57;1.42;;;9.90;99.90;;;;;;5050198;28;20056;-84
2023/10/30 02:50:05;;;;;;;6.75;1.55;;;9.30;99.90;;;;;;5068993;28;20080;-84
2023/10/30 02:52:32;;;;;;;4.78;1.40;;;9.30;99.90;;;;;;5040142;28;20045;-84
2023/10/30 02:54:59;;;;;;;7.03;1.50;;;9.30;99.90;;;;;;5052854;28;20033;-83
2023/10/30 02:57:25;;;;;;;4.03;1.30;;;9.60;99.90;;;;;;5066832;28;20116;-84
2023/10/30 02:59:52;;;;;;;8.52;1.67;;;9.60;99.90;;;;;;5049933;28;20577;-84
2023/10/30 03:02:19;;;;;;;5.70;1.38;;;9.30;99.90;;;;;;5042791;28;20038;-84
2023/10/30 03:04:46;;;;;;;7.05;1.40;;;9.30;99.90;;;;;;5046368;28;20041;-84
2023/10/30 03:07:15;;;;;;;4.03;1.38;;;9.60;99.90;;;;;;5034118;28;20048;-83
2023/10/30 03:09:43;;;;;;;5.50;1.20;;;9.20;99.90;;;;;;5050117;28;20518;-83
2023/10/30 03:12:09;;;;;;;13.48;1.83;;;9.20;99.90;;;;;;5046598;28;20041;-83
2023/10/30 03:14:36;;;;;;;8.25;1.63;;;9.20;99.90;;;;;;5038429;28;20048;-83
2023/10/30 03:17:03;;;;;;;8.27;1.48;;;9.20;99.90;;;;;;5030283;28;20076;-83
2023/10/30 03:19:30;;;;;;;4.80;1.85;;;9.20;99.90;;;;;;5039571;28;20029;-84
2023/10/30 03:21:57;;;;;;;8.20;2.00;;;9.30;99.90;;;;;;5060384;28;20104;-83
2023/10/30 03:24:23;;;;;;;5.45;1.58;;;9.20;99.90;;;;;;5027483;28;20412;-84
2023/10/30 03:26:53;;;;;;;9.73;1.63;;;9.20;99.90;;;;;;5039858;28;20488;-83
2023/10/30 03:29:19;;;;;;;8.38;2.03;;;9.40;99.90;;;;;;5026130;28;20042;-84
2023/10/30 03:31:46;;;;;;;8.40;1.63;;;9.20;99.90;;;;;;5041382;28;20042;-84
2023/10/30 03:34:16;;;;;;;5.78;1.60;;;9.20;99.90;;;;;;5041615;28;20033;-84
2023/10/30 03:36:43;;;;;;;7.53;1.58;;;9.30;99.90;;;;;;5062480;28;20621;-84
2023/10/30 03:39:10;;;;;;;8.48;1.55;;;9.30;99.90;;;;;;5069686;28;20132;-84
2023/10/30 03:41:37;;;;;;;6.78;1.67;;;9.30;99.90;;;;;;5064284;28;20055;-83
2023/10/30 03:44:04;;;;;;;7.55;1.30;;;9.30;99.90;;;;;;5042365;28;20038;-84
2023/10/30 03:46:31;;;;;;;10.80;1.83;;;9.30;99.90;;;;;;5024363;28;20046;-83
2023/10/30 03:48:59;;;;;;;9.48;1.42;;;9.30;99.90;;;;;;5037704;28;20041;-83
2023/10/30 03:51:25;;;;;;;8.13;1.48;;;9.30;99.90;;;;;;5043020;28;20041;-84
2023/10/30 03:53:52;;;;;;;11.65;2.05;;;9.30;99.90;;;;;;5051116;28;20041;-84
2023/10/30 03:56:20;;;;;;;9.77;1.75;;;9.30;99.90;;;;;;5060327;28;20037;-84
2023/10/30 03:58:47;;;;;;;9.65;1.98;;;9.30;99.90;;;;;;5042579;28;20503;-84
2023/10/30 04:01:16;;;;;;;8.13;1.80;;;9.90;99.90;;;;;;5049457;28;20061;-84
2023/10/30 04:03:42;;;;;;;7.70;1.40;;;9.30;99.90;;;;;;5033353;28;20513;-84
2023/10/30 04:06:09;;;;;;;7.10;1.60;;;9.30;99.90;;;;;;5056303;28;20047;-84
2023/10/30 04:08:36;;;;;;;11.60;1.77;;;9.30;99.90;;;;;;5046335;28;20045;-84
2023/10/30 04:11:15;;;;;;;7.22;1.35;;;9.30;99.90;;;;;;5036734;28;20049;-84
2023/10/30 04:13:41;;;;;;;7.47;1.67;;;9.30;99.90;;;;;;5044028;28;20128;-84
2023/10/30 04:16:15;;;;;;;12.98;1.85;;;9.40;99.90;;;;;;5058831;28;20124;-84
2023/10/30 04:18:42;;;;;;;11.50;1.88;;;9.40;99.90;;;;;;5045867;28;20411;-84
2023/10/30 04:21:09;;;;;;;7.68;1.50;;;9.40;99.90;;;;;;5045757;28;20037;-84
2023/10/30 04:23:38;;;;;;;6.03;1.73;;;9.40;99.90;;;;;;5066979;28;20045;-84
2023/10/30 04:26:04;;;;;;;9.52;1.88;;;9.30;99.90;;;;;;5056230;28;20087;-84
2023/10/30 04:28:32;;;;;;;10.10;1.90;;;9.30;99.90;;;;;;5073068;28;20088;-84
2023/10/30 04:30:59;;;;;;;10.35;1.65;;;9.40;99.90;;;;;;5043143;28;20083;-84
2023/10/30 04:33:26;;;;;;;8.02;1.90;;;9.40;99.90;;;;;;5055916;28;20036;-84
2023/10/30 04:35:53;;;;;;;11.00;1.83;;;9.40;99.90;;;;;;5055851;28;20037;-84
2023/10/30 04:38:24;;;;;;;11.88;2.13;;;9.40;99.90;;;;;;5056170;28;20032;-84
2023/10/30 04:40:51;;;;;;;9.82;1.70;;;9.40;99.90;;;;;;5043098;28;20087;-84
2023/10/30 04:43:17;;;;;;;8.35;1.60;;;9.40;99.90;;;;;;5056248;28;20040;-83
2023/10/30 04:45:44;;;;;;;14.75;2.85;;;9.60;99.90;;;;;;5056036;28;20090;-84
2023/10/30 04:48:11;;;;;;;10.90;1.88;;;9.40;99.90;;;;;;5070958;28;20044;-84
2023/10/30 04:50:38;;;;;;;9.30;1.80;;;9.40;99.90;;;;;;5060613;28;20044;-84
2023/10/30 04:53:05;;;;;;;10.27;1.50;;;9.40;99.90;;;;;;5070689;28;20037;-84
2023/10/30 04:55:31;;;;;;;9.77;1.38;;;9.40;99.90;;;;;;5044443;28;20037;-84
2023/10/30 04:57:58;;;;;;;10.18;1.58;;;9.60;99.90;;;;;;5055476;28;20450;-84
2023/10/30 05:00:25;;;;;;;8.02;1.50;;;9.40;99.90;;;;;;5055428;28;20045;-84
2023/10/30 05:02:51;;;;;;;9.50;1.60;;;9.40;99.90;;;;;;5045326;28;20126;-84
2023/10/30 05:05:18;;;;;;;9.32;1.95;;;9.30;99.90;;;;;;5064840;28;20116;-84
2023/10/30 05:07:45;;;;;;;9.63;1.60;;;9.30;99.90;;;;;;5055793;28;20041;-84
2023/10/30 05:10:12;;;;;;;6.25;1.55;;;9.30;99.90;;;;;;5050241;28;20124;-84
2023/10/30 05:12:39;;;;;;;12.55;1.83;;;9.30;99.90;;;;;;5048099;28;20045;-84
2023/10/30 05:15:08;;;;;;;8.25;1.40;;;9.30;99.90;;;;;;5055734;28;20069;-84
2023/10/30 05:17:38;;;;;;;6.65;1.40;;;9.20;99.90;;;;;;5042565;28;20049;-83
2023/10/30 05:20:06;;;;;;;6.90;1.30;;;9.20;99.90;;;;;;5055793;28;20063;-83
2023/10/30 05:22:33;;;;;;;7.78;1.73;;;9.20;99.90;;;;;;5080356;28;20058;-84
2023/10/30 05:25:03;;;;;;;5.80;1.73;;;9.20;99.90;;;;;;5067128;28;20051;-84
2023/10/30 05:27:30;;;;;;;11.55;1.85;;;9.40;99.90;;;;;;5056018;28;20507;-84
2023/10/30 05:29:57;;;;;;;5.88;1.48;;;9.20;99.90;;;;;;5061854;28;20111;-84
2023/10/30 05:32:27;;;;;;;7.43;1.30;;;9.10;99.90;;;;;;5071484;28;20052;-84
2023/10/30 05:34:54;;;;;;;10.00;1.58;;;9.20;99.90;;;;;;5043938;28;20034;-83
2023/10/30 05:37:21;;;;;;;10.23;1.67;;;9.10;99.90;;;;;;5018934;28;20511;-84
2023/10/30 05:39:52;;;;;;;9.73;1.40;;;9.10;99.90;;;;;;5054504;28;20052;-84
2023/10/30 05:42:18;;;;;;;8.07;1.63;;;9.10;99.90;;;;;;5052790;28;20502;-84
2023/10/30 05:44:46;;;;;;;9.50;1.83;;;9.10;99.90;;;;;;5047329;28;20041;-84
2023/10/30 05:47:13;;;;;;;8.15;1.58;;;9.10;99.90;;;;;;5050029;28;20037;-84
2023/10/30 05:49:39;;;;;;;9.85;1.70;;;9.10;99.90;;;;;;5045661;28;20091;-84
2023/10/30 05:52:08;;;;;;;11.15;1.75;;;9.10;99.90;;;;;;5042823;28;20411;-84
2023/10/30 05:54:35;;;;;;;7.50;1.30;;;9.10;99.90;;;;;;5039979;28;20120;-84
2023/10/30 05:57:01;;;;;;;11.77;2.45;;;9.70;99.90;;;;;;5040449;28;20629;-84
2023/10/30 05:59:28;;;;;;;8.27;1.90;;;9.10;99.90;;;;;;5043194;28;20058;-84
2023/10/30 06:01:55;;;;;;;7.93;1.63;;;9.60;99.90;;;;;;5040219;28;20534;-83
2023/10/30 06:04:22;;;;;;;9.75;1.33;;;9.10;99.90;;;;;;5050768;28;20690;-84
2023/10/30 06:06:48;;;;;;;7.82;1.52;;;9.10;99.90;;;;;;5049000;28;20048;-84
2023/10/30 06:09:15;;;;;;;10.07;1.70;;;9.30;99.90;;;;;;5043989;28;20120;-84
2023/10/30 06:11:46;;;;;;;9.45;1.88;;;9.10;99.90;;;;;;5031195;28;20519;-84
2023/10/30 06:14:13;;;;;;;12.30;1.63;;;9.10;99.90;;;;;;5046466;28;20041;-84
2023/10/30 06:16:40;;;;;;;12.82;1.73;;;9.10;99.90;;;;;;5053710;28;20578;-84
2023/10/30 06:19:07;;;;;;;7.60;1.40;;;9.10;99.90;;;;;;5054247;28;20126;-84
2023/10/30 06:21:35;;;;;;;10.27;1.67;;;9.50;99.90;;;;;;5054028;28;20475;-84
2023/10/30 06:24:01;;;;;;;10.52;1.77;;;9.10;99.90;;;;;;5053732;28;20047;-84
2023/10/30 06:26:28;;;;;;;10.98;2.05;;;9.10;99.90;;;;;;5040158;28;20120;-84
2023/10/30 06:28:56;;;;;;;4.18;1.45;;;9.10;99.90;;;;;;5048077;28;20041;-84
2023/10/30 06:31:22;;;;;;;6.18;1.45;;;9.10;99.90;;;;;;5047897;28;20064;-84
2023/10/30 06:33:49;;;;;;;8.40;1.75;;;9.10;99.90;;;;;;5057302;28;20044;-84
2023/10/30 06:36:16;;;;;;;9.55;1.42;;;9.90;99.90;;;;;;5043938;28;20044;-84
2023/10/30 06:38:43;;;;;;;7.13;1.55;;;9.70;99.90;;;;;;5053837;28;20047;-84
2023/10/30 06:41:09;;;;;;;7.95;1.67;;;9.20;99.90;;;;;;5052443;28;20037;-84
2023/10/30 06:43:36;;;;;;;8.98;1.60;;;9.20;99.90;;;;;;5041476;28;20037;-84
2023/10/30 06:46:03;;;;;;;10.57;2.28;;;9.10;99.90;;;;;;5053331;28;20053;-84
2023/10/30 06:48:32;;;;;;;12.27;1.80;;;9.20;99.90;;;;;;5053548;28;20068;-84
2023/10/30 06:50:59;;;;;;;12.95;1.70;;;9.70;99.90;;;;;;5069930;28;20047;-85
2023/10/30 06:53:29;;;;;;;5.18;1.52;;;9.20;99.90;;;;;;5070139;28;20076;-81
2023/10/30 06:55:55;;;;;;;12.02;1.80;;;9.30;99.90;;;;;;5054126;28;20033;-87
2023/10/30 06:58:22;;;;;;;6.22;1.63;;;9.30;99.90;;;;;;5053709;28;20093;-87
2023/10/30 07:00:50;;;;;;;7.10;1.30;;;9.90;99.90;;;;;;5041134;28;20057;-87
2023/10/30 07:03:17;;;;;;;8.65;1.75;;;9.30;99.90;;;;;;5047096;28;20068;-87
2023/10/30 07:05:43;;;;;;;10.50;1.60;;;9.40;99.90;;;;;;5049729;28;20041;-87
2023/10/30 07:08:10;;;;;;;10.23;1.73;;;9.50;99.90;;;;;;5043539;28;20046;-87
2023/10/30 07:10:37;;;;;;;9.38;1.80;;;10.10;99.90;;;;;;5050127;28;20047;-87
2023/10/30 07:13:03;;;;;;;8.00;1.63;;;9.50;99.90;;;;;;5045734;28;20037;-87
2023/10/30 07:15:30;;;;;;;6.22;1.67;;;9.50;99.90;;;;;;5044102;28;20039;-86
2023/10/30 07:17:57;;;;;;;8.60;1.50;;;9.60;99.90;;;;;;5044423;28;20107;-87
2023/10/30 07:20:24;;;;;;;8.40;1.70;;;9.70;99.90;;;;;;5054185;28;20147;-88
2023/10/30 07:22:50;;;;;;;11.25;2.65;;;9.70;99.90;;;;;;5070362;28;20144;-87
2023/10/30 07:25:17;;;;;;;12.65;1.92;;;9.80;99.90;;;;;;5042453;28;20037;-87
2023/10/30 07:27:44;;;;;;;10.00;1.63;;;9.90;99.90;;;;;;5046108;28;20595;-87
2023/10/30 07:30:11;;;;;;;7.00;1.50;;;10.00;99.90;;;;;;5041474;28;20100;-86
2023/10/30 07:32:38;;;;;;;4.97;1.52;;;10.00;99.90;;;;;;5040382;28;20127;-88
2023/10/30 07:35:06;;;;;;;7.22;1.38;;;10.10;99.90;;;;;;5046797;28;20045;-88
2023/10/30 07:37:36;;;;;;;9.75;1.85;;;10.10;99.90;;;;;;5046741;28;20779;-88
2023/10/30 07:40:03;;;;;;;7.88;1.55;;;10.30;99.90;;;;;;5045056;28;20037;-88
2023/10/30 07:42:30;;;;;;;11.27;1.55;;;10.30;99.90;;;;;;5039621;28;20040;-88
2023/10/30 07:44:57;;;;;;;6.50;1.58;;;10.70;99.90;;;;;;5060523;28;20049;-87
2023/10/30 07:47:23;;;;;;;12.77;1.88;;;10.40;99.90;;;;;;5059770;28;20040;-88
2023/10/30 07:49:50;;;;;;;10.60;1.80;;;10.40;99.90;;;;;;5044117;28;20029;-87
2023/10/30 07:52:17;;;;;;;5.90;1.40;;;10.50;99.90;;;;;;5035563;28;20077;-88
2023/10/30 07:54:44;;;;;;;9.80;1.85;;;10.50;99.90;;;;;;5050370;28;20120;-88
2023/10/30 07:57:10;;;;;;;7.18;1.67;;;10.50;99.90;;;;;;5052261;28;20180;-87
2023/10/30 07:59:37;;;;;;;7.55;1.80;;;10.50;99.90;;;;;;5069131;28;20081;-88
2023/10/30 08:02:04;;;;;;;10.73;2.00;;;10.50;99.90;;;;;;5053320;28;20843;-88
2023/10/30 08:04:30;;;;;;;8.25;1.75;;;10.50;99.90;;;;;;5069595;28;20495;-88
2023/10/30 08:07:00;;;;;;;10.85;2.10;;;10.50;99.90;;;;;;5053404;28;20040;-88
2023/10/30 08:09:27;;;;;;;10.35;1.55;;;10.60;99.90;;;;;;5054679;28;20047;-89
2023/10/30 08:11:55;;;;;;;6.40;1.35;;;10.60;99.90;;;;;;5053524;28;20124;-88
2023/10/30 08:14:22;;;;;;;6.80;2.05;;;10.60;99.90;;;;;;5063798;28;20041;-87
2023/10/30 08:16:50;;;;;;;7.75;1.60;;;10.70;99.90;;;;;;5047388;28;20043;-89
2023/10/30 08:19:17;;;;;;;10.30;2.00;;;10.70;99.90;;;;;;5038141;28;20067;-88
2023/10/30 08:21:44;;;;;;;8.07;1.85;;;10.70;99.90;;;;;;5035662;28;20491;-88
2023/10/30 08:24:11;;;;;;;12.07;1.83;;;10.80;99.90;;;;;;5082698;28;20048;-88
2023/10/30 08:26:37;;;;;;;7.68;1.50;;;11.00;99.90;;;;;;5040637;28;20041;-89
2023/10/30 08:29:04;;;;;;;9.20;1.70;;;11.40;99.90;;;;;;5057362;28;20084;-88
2023/10/30 08:31:31;;;;;;;7.47;1.70;;;10.90;99.90;;;;;;5061216;28;20541;-89
2023/10/30 08:34:00;;;;;;;4.97;1.50;;;11.00;99.90;;;;;;5050836;28;20048;-89
2023/10/30 08:36:27;;;;;;;9.10;1.88;;;11.60;99.90;;;;;;5054290;28;20063;-89
2023/10/30 08:38:54;;;;;;;8.75;1.52;;;11.10;99.90;;;;;;5042347;28;20124;-88
2023/10/30 08:41:22;;;;;;;9.52;2.13;;;11.20;99.90;;;;;;5058721;28;20037;-89
2023/10/30 08:43:48;;;;;;;10.73;1.92;;;11.40;99.90;;;;;;5058176;28;20062;-89
2023/10/30 08:46:17;;;;;;;6.50;1.73;;;11.30;99.90;;;;;;5058105;28;20041;-88
2023/10/30 08:48:44;;;;;;;3.53;1.35;;;11.40;99.90;;;;;;5057713;28;20056;-89
2023/10/30 08:51:10;;;;;;;7.63;1.77;;;11.50;99.90;;;;;;5057492;28;20041;-89
2023/10/30 08:53:37;;;;;;;8.18;1.50;;;11.50;99.90;;;;;;5038441;28;20048;-89
2023/10/30 08:56:05;;;;;;;7.18;1.42;;;11.50;99.90;;;;;;5037328;28;20042;-89
2023/10/30 08:58:32;;;;;;;10.73;2.00;;;11.60;99.90;;;;;;5057153;28;20033;-89
2023/10/30 09:00:59;;;;;;;10.73;1.77;;;11.60;99.90;;;;;;5043705;28;20095;-89
2023/10/30 09:03:26;;;;;;;5.75;1.50;;;11.70;99.90;;;;;;5067720;28;20074;-89
2023/10/30 09:05:52;;;;;;;10.55;1.60;;;11.80;99.90;;;;;;5059313;28;20049;-88
2023/10/30 09:08:19;;;;;;;10.45;1.65;;;11.80;99.90;;;;;;5042212;28;20419;-88
2023/10/30 09:10:46;;;;;;;11.27;1.80;;;11.90;99.90;;;;;;5036941;28;20069;-89
2023/10/30 09:13:12;;;;;;;12.07;1.75;;;12.30;99.90;;;;;;5049987;28;20048;-88
2023/10/30 09:15:39;;;;;;;12.48;1.80;;;12.00;99.90;;;;;;5053597;28;20069;-89
2023/10/30 09:18:06;;;;;;;7.63;1.40;;;12.00;99.90;;;;;;5069930;28;20079;-89
2023/10/30 09:20:32;;;;;;;12.07;2.17;;;12.40;99.90;;;;;;5046609;28;20385;-88
2023/10/30 09:23:02;;;;;;;8.65;2.33;;;12.20;99.90;;;;;;5037388;28;20153;-89
2023/10/30 09:25:28;;;;;;;6.53;1.70;;;12.20;99.90;;;;;;5037718;28;20414;-89
2023/10/30 09:27:55;;;;;;;9.65;1.70;;;12.30;99.90;;;;;;5048682;28;20046;-88
2023/10/30 09:30:29;;;;;;;8.80;1.88;;;12.40;99.90;;;;;;5050813;28;20109;-89
2023/10/30 09:33:03;;;;;;;8.60;1.58;;;12.50;99.90;;;;;;5060930;28;20080;-89
2023/10/30 09:35:33;;;;;;;7.57;1.60;;;12.50;99.90;;;;;;5040732;28;20073;-88
2023/10/30 09:38:00;;;;;;;11.55;1.75;;;12.60;99.90;;;;;;5036270;28;20041;-88
2023/10/30 09:40:27;;;;;;;9.80;1.83;;;12.70;99.90;;;;;;5049478;28;20041;-88
2023/10/30 09:42:54;;;;;;;7.65;2.17;;;12.70;99.90;;;;;;5046988;28;20499;-88
2023/10/30 09:45:25;;;;;;;6.25;1.17;;;12.80;99.90;;;;;;5042928;28;20044;-88
2023/10/30 09:47:57;;;;;;;13.13;1.80;;;12.90;99.90;;;;;;5072974;28;20545;-88
2023/10/30 09:50:25;;;;;;;11.00;1.88;;;13.00;99.90;;;;;;5055339;28;20048;-89
2023/10/30 09:52:53;;;;;;;11.10;1.85;;;13.10;99.90;;;;;;5055033;28;20037;-88
2023/10/30 09:55:23;;;;;;;12.90;1.77;;;13.20;99.90;;;;;;5055903;28;20037;-89
2023/10/30 09:57:52;;;;;;;9.50;1.90;;;13.20;99.90;;;;;;5042505;28;20042;-89
2023/10/30 10:00:19;;;;;;;6.00;1.42;;;13.20;99.90;;;;;;5055254;28;20068;-90
2023/10/30 10:02:47;;;;;;;7.78;1.63;;;13.30;99.90;;;;;;5042909;28;20073;-89
2023/10/30 10:05:15;;;;;;;10.65;1.55;;;13.20;99.90;;;;;;5047084;28;20491;-88
2023/10/30 10:07:41;;;;;;;8.85;1.90;;;13.20;99.90;;;;;;5051437;28;20048;-89
2023/10/30 10:10:08;;;;;;;10.88;1.83;;;13.30;99.90;;;;;;5043038;28;20066;-89
2023/10/30 10:12:36;;;;;;;10.52;2.00;;;13.30;99.90;;;;;;5055493;28;20040;-88
2023/10/30 10:15:06;;;;;;;10.13;1.80;;;13.30;99.90;;;;;;5037458;28;20041;-89
2023/10/30 10:17:44;;;;;;;9.93;1.52;;;13.20;99.90;;;;;;5035995;28;20166;-89
2023/10/30 10:20:12;;;;;;;10.43;1.92;;;13.00;99.90;;;;;;5043929;28;20029;-89
2023/10/30 10:22:39;;;;;;;12.55;2.17;;;13.10;99.90;;;;;;5041240;28;20047;-88
2023/10/30 10:25:11;;;;;;;13.10;1.95;;;13.00;99.90;;;;;;5036132;28;20033;-88
2023/10/30 10:27:38;;;;;;;9.02;1.85;;;12.90;99.90;;;;;;5051267;28;20029;-89
2023/10/30 10:30:06;;;;;;;11.52;1.80;;;13.10;99.90;;;;;;5044563;28;20081;-89
2023/10/30 10:32:33;;;;;;;7.05;1.58;;;12.90;99.90;;;;;;5033635;28;20081;-89
2023/10/30 10:35:05;;;;;;;7.80;2.10;;;12.80;99.90;;;;;;5035354;28;20076;-90
2023/10/30 10:37:33;;;;;;;7.47;1.80;;;12.70;99.90;;;;;;5054282;28;20064;-89
2023/10/30 10:40:01;;;;;;;10.27;2.00;;;12.80;99.90;;;;;;5041747;28;20045;-88
2023/10/30 10:42:28;;;;;;;8.90;1.95;;;12.70;99.90;;;;;;5048280;28;20052;-88
2023/10/30 10:44:57;;;;;;;10.73;1.77;;;12.80;99.90;;;;;;5048981;28;20044;-89
2023/10/30 10:47:23;;;;;;;10.05;1.73;;;12.90;99.90;;;;;;5046810;28;20047;-89
2023/10/30 10:49:50;;;;;;;7.00;1.50;;;12.90;99.90;;;;;;5036507;28;20042;-89
2023/10/30 10:52:19;;;;;;;7.93;1.70;;;13.00;99.90;;;;;;5070643;28;20499;-89
2023/10/30 10:55:03;;;;;;;6.95;1.50;;;13.20;99.90;;;;;;5054486;28;20044;-89
2023/10/30 10:57:44;;;;;;;7.32;2.03;;;13.30;99.90;;;;;;5042839;28;20510;-88
2023/10/30 11:00:13;;;;;;;9.27;1.33;;;13.20;99.90;;;;;;5038157;28;20053;-89
2023/10/30 11:02:40;;;;;;;8.77;1.63;;;13.30;99.90;;;;;;5034982;28;20041;-89
2023/10/30 11:05:08;;;;;;;7.32;1.88;;;13.30;99.90;;;;;;5046034;28;20042;-89
2023/10/30 11:07:43;;;;;;;10.63;1.92;;;13.40;99.90;;;;;;5041083;28;20041;-89
2023/10/30 11:10:20;;;;;;;8.45;2.08;;;13.50;99.90;;;;;;5064699;28;20492;-89
2023/10/30 11:12:46;;;;;;;8.70;1.73;;;13.50;99.90;;;;;;5064519;28;20037;-89
2023/10/30 11:15:30;;;;;;;15.57;2.08;;;13.50;99.90;;;;;;5054817;28;20059;-89
2023/10/30 11:18:22;;;;;;;12.77;2.15;;;13.60;99.90;;;;;;5051516;28;20067;-89
2023/10/30 11:21:06;;;;;;;9.63;1.80;;;13.60;99.90;;;;;;5047309;28;20419;-90
2023/10/30 11:23:51;;;;;;;6.40;1.52;;;13.60;99.90;;;;;;5054444;28;20055;-90
2023/10/30 11:26:44;;;;;;;11.45;2.08;;;13.50;99.90;;;;;;5037140;28;20045;-89
2023/10/30 11:29:22;;;;;;;11.25;1.67;;;13.60;99.90;;;;;;5066196;28;20056;-89
2023/10/30 11:32:01;;;;;;;11.13;1.65;;;13.50;99.90;;;;;;5044203;28;20037;-89
2023/10/30 11:34:28;;;;;;;6.82;1.60;;;13.50;99.90;;;;;;5043287;28;20038;-89
2023/10/30 11:37:14;;;;;;;10.60;1.70;;;13.50;99.90;;;;;;5061140;28;20497;-89
2023/10/30 11:39:43;;;;;;;7.78;2.03;;;13.50;99.90;;;;;;5050160;28;20083;-90
2023/10/30 11:42:28;;;;;;;10.80;1.40;;;13.40;99.90;;;;;;5044642;28;20041;-89
2023/10/30 11:45:15;;;;;;;10.68;1.60;;;13.40;99.90;;;;;;5053788;28;20060;-90
2023/10/30 11:48:08;;;;;;;11.98;1.85;;;13.40;99.90;;;;;;5035053;28;20041;-89
2023/10/30 11:50:37;;;;;;;11.93;1.98;;;13.50;99.90;;;;;;5034642;28;20046;-90
2023/10/30 11:53:12;;;;;;;5.30;1.50;;;13.60;99.90;;;;;;5045235;28;20045;-89
2023/10/30 11:55:40;;;;;;;10.30;2.05;;;13.80;99.90;;;;;;5054109;28;20048;-89
2023/10/30 11:58:11;;;;;;;7.93;1.60;;;14.00;99.90;;;;;;5038152;28;20034;-89
2023/10/30 12:00:41;;;;;;;10.77;1.88;;;14.10;99.90;;;;;;5043530;28;20060;-89
2023/10/30 12:03:08;;;;;;;9.07;1.70;;;14.10;99.90;;;;;;5040470;28;20466;-89
2023/10/30 12:05:35;;;;;;;7.20;1.70;;;14.20;99.90;;;;;;5050422;28;20045;-89
2023/10/30 12:08:03;;;;;;;9.02;1.92;;;14.20;99.90;;;;;;5054090;28;20047;-89
2023/10/30 12:10:33;;;;;;;14.38;2.50;;;14.10;99.90;;;;;;5054153;28;20224;-89
2023/10/30 12:13:00;;;;;;;12.38;2.00;;;14.00;99.90;;;;;;5054266;28;20083;-89
2023/10/30 12:15:27;;;;;;;7.47;2.25;;;13.90;99.90;;;;;;5056327;28;20037;-89
2023/10/30 12:17:53;;;;;;;5.65;1.60;;;13.90;99.90;;;;;;5044397;28;20044;-89
2023/10/30 12:20:20;;;;;;;8.32;1.60;;;13.80;99.90;;;;;;5057159;28;20029;-88
2023/10/30 12:22:47;;;;;;;12.23;1.80;;;13.80;99.90;;;;;;5056990;28;20044;-89
2023/10/30 12:25:16;;;;;;;12.80;1.75;;;14.10;99.90;;;;;;5047815;28;20045;-89
2023/10/30 12:27:43;;;;;;;6.97;1.67;;;13.70;99.90;;;;;;5048765;28;20037;-89
2023/10/30 12:30:15;;;;;;;9.70;2.13;;;13.70;99.90;;;;;;5048602;28;20133;-88
2023/10/30 12:32:43;;;;;;;10.43;1.95;;;13.70;99.90;;;;;;5050660;28;20038;-89
2023/10/30 12:35:13;;;;;;;8.63;2.05;;;13.70;99.90;;;;;;5049820;28;20487;-89
2023/10/30 12:37:41;;;;;;;12.27;2.05;;;13.70;99.90;;;;;;5041390;28;20041;-89
2023/10/30 12:40:09;;;;;;;10.48;2.15;;;14.10;99.90;;;;;;5052302;28;20037;-88
2023/10/30 12:42:41;;;;;;;8.45;2.10;;;13.70;99.90;;;;;;5068634;28;20399;-89
2023/10/30 12:45:12;;;;;;;8.95;2.53;;;13.70;99.90;;;;;;5052437;28;20048;-89
2023/10/30 12:47:44;;;;;;;12.05;2.55;;;13.70;99.90;;;;;;5052174;28;20064;-89
2023/10/30 12:50:12;;;;;;;12.43;3.45;;;13.60;99.90;;;;;;5056861;28;20037;-89
2023/10/30 12:52:40;;;;;;;8.20;2.17;;;13.70;99.90;;;;;;5046722;28;20041;-89