Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:23;;;;;;;4.10;3.07;;;6.10;45.60;5.20;99388.00;;;;5036127;28;20196;-71
2022/03/24 00:04:50;;;;;;;3.40;3.13;;;5.90;46.80;5.30;99396.00;;;;5018660;28;20303;-72
2022/03/24 00:07:16;;;;;;;2.00;1.90;;;6.00;47.20;5.20;99393.00;;;;5036004;28;20295;-71
2022/03/24 00:09:43;;;;;;;2.30;2.20;;;5.90;46.80;5.10;99384.00;;;;5036010;28;20205;-72
2022/03/24 00:12:11;;;;;;;3.93;3.57;;;5.80;47.40;5.20;99379.00;;;;5035810;28;20235;-72
2022/03/24 00:14:38;;;;;;;1.77;1.67;;;5.80;46.70;5.10;99379.00;;;;5018403;28;20242;-71
2022/03/24 00:17:05;;;;;;;2.03;1.90;;;5.80;46.60;4.90;99382.00;;;;5035959;28;20225;-71
2022/03/24 00:19:31;;;;;;;3.50;2.97;;;5.70;47.30;5.10;99385.00;;;;5034850;28;20188;-70
2022/03/24 00:21:58;;;;;;;2.10;2.00;;;5.70;48.00;5.10;99381.00;;;;5035630;28;20539;-70
2022/03/24 00:24:24;;;;;;;2.20;2.00;;;5.80;47.90;5.10;99395.00;;;;5035678;28;20304;-70
2022/03/24 00:26:51;;;;;;;4.87;2.07;;;5.80;48.40;5.20;99386.00;;;;5035782;28;20228;-70
2022/03/24 00:29:20;;;;;;;4.30;3.90;;;5.80;47.70;5.10;99374.00;;;;5018324;28;20240;-70
2022/03/24 00:31:47;;;;;;;3.40;2.47;;;5.80;48.00;5.00;99389.00;;;;5035680;28;20200;-71
2022/03/24 00:34:13;;;;;;;2.83;2.67;;;5.70;47.90;5.00;99389.00;;;;5018306;28;20550;-71
2022/03/24 00:36:40;;;;;;;2.33;2.23;;;5.70;47.70;4.90;99377.00;;;;5035544;28;20632;-73
2022/03/24 00:39:09;;;;;;;2.37;2.17;;;5.60;48.10;4.90;99376.00;;;;5036009;28;20219;-71
2022/03/24 00:41:35;;;;;;;4.77;3.53;;;5.60;48.50;4.80;99373.00;;;;5036099;28;20232;-70
2022/03/24 00:44:02;;;;;;;2.70;2.50;;;5.50;48.50;4.70;99377.00;;;;5036388;28;20267;-71
2022/03/24 00:46:31;;;;;;;2.97;2.40;;;5.50;48.90;4.90;99377.00;;;;5040859;28;20247;-71
2022/03/24 00:49:01;;;;;;;2.13;2.03;;;5.50;49.30;4.70;99340.00;;;;5036971;28;20259;-72
2022/03/24 00:51:28;;;;;;;2.03;1.93;;;5.40;48.60;4.70;99362.00;;;;5037041;28;20303;-71
2022/03/24 00:53:55;;;;;;;3.10;2.87;;;5.40;48.40;4.90;99359.00;;;;5037020;28;20197;-71
2022/03/24 00:56:23;;;;;;;2.33;2.13;;;5.50;47.20;4.70;99357.00;;;;5036013;28;20203;-71
2022/03/24 00:58:50;;;;;;;6.60;2.80;;;5.40;46.80;4.60;99356.00;;;;5039142;28;20262;-70
2022/03/24 01:01:17;;;;;;;1.77;1.67;;;5.30;47.00;4.60;99366.00;;;;5039382;28;20212;-71
2022/03/24 01:03:45;;;;;;;2.37;2.23;;;5.30;48.00;4.50;99358.00;;;;5036031;28;20626;-71
2022/03/24 01:06:16;;;;;;;3.13;2.83;;;5.20;47.80;4.50;99357.00;;;;5035718;28;20223;-71
2022/03/24 01:08:43;;;;;;;2.73;2.53;;;5.20;48.10;4.30;99358.00;;;;5035282;28;20221;-71
2022/03/24 01:11:10;;;;;;;4.20;2.33;;;5.10;48.20;4.20;99358.00;;;;5035131;28;20201;-71
2022/03/24 01:13:39;;;;;;;2.53;2.33;;;5.00;48.30;4.10;99337.00;;;;5034835;28;20239;-70
2022/03/24 01:16:07;;;;;;;3.03;2.53;;;4.90;48.50;4.30;99361.00;;;;5035035;28;20213;-70
2022/03/24 01:18:37;;;;;;;2.50;2.40;;;5.00;48.80;4.30;99358.00;;;;5017545;28;20224;-71
2022/03/24 01:21:05;;;;;;;3.00;2.43;;;5.00;48.80;4.10;99355.00;;;;5034831;28;20234;-71
2022/03/24 01:23:34;;;;;;;3.97;3.50;;;5.00;48.50;4.10;99337.00;;;;5034784;28;20664;-70
2022/03/24 01:26:05;;;;;;;3.37;3.07;;;4.90;49.30;4.10;99342.00;;;;5034596;28;20303;-72
2022/03/24 01:28:33;;;;;;;2.77;2.53;;;4.90;50.40;4.30;99340.00;;;;5034974;28;20197;-71
2022/03/24 01:30:59;;;;;;;1.97;1.87;;;4.90;50.90;4.10;99341.00;;;;5034568;28;20236;-71
2022/03/24 01:33:26;;;;;;;2.70;2.50;;;4.90;50.40;4.10;99336.00;;;;5034869;28;20300;-71
2022/03/24 01:35:53;;;;;;;3.00;2.80;;;4.80;50.40;4.10;99334.00;;;;5034587;28;20200;-73
2022/03/24 01:38:22;;;;;;;2.27;2.07;;;4.80;50.50;4.20;99342.00;;;;5017053;28;20232;-71
2022/03/24 01:40:50;;;;;;;1.90;1.80;;;4.80;50.80;4.00;99313.00;;;;5034534;28;20212;-71
2022/03/24 01:43:17;;;;;;;3.00;2.80;;;4.80;50.50;4.00;99334.00;;;;5034675;28;20195;-71
2022/03/24 01:45:48;;;;;;;2.10;1.90;;;4.80;50.50;4.20;99339.00;;;;5034624;28;20212;-71
2022/03/24 01:48:17;;;;;;;3.50;3.20;;;4.80;51.70;4.10;99340.00;;;;5034541;28;20277;-71
2022/03/24 01:50:44;;;;;;;2.43;2.23;;;4.70;50.50;3.90;99329.00;;;;5034577;28;20271;-71
2022/03/24 01:53:13;;;;;;;3.23;2.93;;;4.70;50.40;3.90;99343.00;;;;5034348;28;20315;-71
2022/03/24 01:55:41;;;;;;;1.63;1.60;;;4.60;50.40;3.90;99335.00;;;;5017142;28;20208;-71
2022/03/24 01:58:08;;;;;;;3.07;2.30;;;4.70;50.40;3.90;99331.00;;;;5034482;28;20315;-72
2022/03/24 02:00:35;;;;;;;3.30;3.00;;;4.60;50.10;3.80;99330.00;;;;5016711;28;20205;-71
2022/03/24 02:03:04;;;;;;;1.77;1.67;;;4.50;50.20;3.70;99328.00;;;;5017036;28;20204;-71
2022/03/24 02:05:31;;;;;;;1.20;1.20;;;4.50;50.30;3.80;99328.00;;;;5033999;28;20302;-72
2022/03/24 02:08:02;;;;;;;2.43;2.33;;;4.50;50.80;3.70;99324.00;;;;5034374;28;20215;-71
2022/03/24 02:10:29;;;;;;;2.80;2.60;;;4.50;50.80;3.70;99294.00;;;;5034194;28;20263;-71
2022/03/24 02:12:57;;;;;;;2.10;1.97;;;4.40;50.40;3.70;99329.00;;;;5034211;28;20284;-71
2022/03/24 02:15:24;;;;;;;2.57;2.40;;;4.30;50.50;3.60;99328.00;;;;5034191;28;20239;-71
2022/03/24 02:17:52;;;;;;;1.53;1.43;;;4.30;50.50;3.50;99326.00;;;;5016657;28;20231;-72
2022/03/24 02:20:21;;;;;;;2.80;2.07;;;4.30;50.60;3.40;99323.00;;;;5034132;28;20200;-71
2022/03/24 02:22:49;;;;;;;2.77;2.33;;;4.30;50.60;3.60;99326.00;;;;5034101;28;20232;-72
2022/03/24 02:25:18;;;;;;;2.00;1.87;;;4.30;50.90;3.50;99323.00;;;;5033980;28;20247;-71
2022/03/24 02:27:49;;;;;;;3.93;3.63;;;4.30;50.80;3.60;99324.00;;;;5033770;28;20221;-71
2022/03/24 02:30:15;;;;;;;3.77;2.80;;;4.30;50.80;3.70;99321.00;;;;5033768;28;20220;-72
2022/03/24 02:32:43;;;;;;;1.67;1.57;;;4.30;50.80;3.60;99325.00;;;;5033777;28;20248;-72
2022/03/24 02:35:13;;;;;;;3.00;2.43;;;4.20;51.30;3.40;99305.00;;;;5033671;28;20219;-70
2022/03/24 02:37:40;;;;;;;5.60;4.27;;;4.20;51.10;3.50;99265.00;;;;5033642;28;20224;-71
2022/03/24 02:40:09;;;;;;;7.87;2.53;;;4.20;51.20;3.50;99308.00;;;;5033802;28;20200;-70
2022/03/24 02:42:38;;;;;;;2.50;2.30;;;4.30;51.50;3.50;99323.00;;;;5015821;28;20227;-71
2022/03/24 02:45:10;;;;;;;3.13;2.87;;;4.30;51.40;3.40;99315.00;;;;5034231;28;20231;-71
2022/03/24 02:47:37;;;;;;;1.20;1.20;;;4.20;51.30;3.40;99320.00;;;;5034209;28;20196;-71
2022/03/24 02:50:05;;;;;;;2.27;2.07;;;4.20;51.90;3.40;99310.00;;;;5033608;28;20635;-70
2022/03/24 02:52:32;;;;;;;2.67;2.47;;;4.10;52.00;3.40;99312.00;;;;5033539;28;20270;-71
2022/03/24 02:54:59;;;;;;;2.30;2.20;;;4.10;53.20;3.40;99306.00;;;;5033386;28;20478;-71
2022/03/24 02:57:26;;;;;;;3.27;3.07;;;4.20;52.40;3.40;99314.00;;;;5033436;28;20303;-70
2022/03/24 02:59:54;;;;;;;1.60;1.50;;;4.10;52.60;3.40;99306.00;;;;5033459;28;20212;-71
2022/03/24 03:02:23;;;;;;;2.70;2.47;;;4.20;53.00;3.30;99320.00;;;;5033573;28;20251;-71
2022/03/24 03:04:51;;;;;;;2.73;2.53;;;4.10;53.10;3.30;99290.00;;;;5033257;28;20351;-71
2022/03/24 03:07:20;;;;;;;2.80;2.60;;;4.10;53.40;3.30;99319.00;;;;5033085;28;20220;-71
2022/03/24 03:09:46;;;;;;;2.40;1.40;;;4.00;53.40;3.10;99322.00;;;;5015687;28;20211;-70
2022/03/24 03:12:16;;;;;;;3.77;2.30;;;4.00;53.30;3.10;99321.00;;;;5015751;28;20224;-70
2022/03/24 03:14:43;;;;;;;1.90;1.73;;;3.90;53.30;3.30;99327.00;;;;5015738;28;20204;-71
2022/03/24 03:17:11;;;;;;;2.77;2.57;;;4.00;53.30;3.30;99324.00;;;;5032934;28;20236;-70
2022/03/24 03:19:39;;;;;;;2.43;2.27;;;4.00;53.30;3.40;99321.00;;;;5015488;28;20216;-71
2022/03/24 03:22:06;;;;;;;2.50;1.83;;;4.00;52.70;3.30;99327.00;;;;5033240;28;20207;-71
2022/03/24 03:24:32;;;;;;;2.60;2.43;;;4.00;52.30;3.20;99326.00;;;;5033015;28;20189;-71
2022/03/24 03:27:00;;;;;;;2.23;2.03;;;3.90;52.40;3.00;99329.00;;;;5033049;28;20203;-71
2022/03/24 03:29:28;;;;;;;2.53;2.33;;;3.80;52.60;3.10;99304.00;;;;5032939;28;20227;-70
2022/03/24 03:31:55;;;;;;;3.40;3.10;;;3.70;52.70;3.00;99317.00;;;;5033042;28;20651;-70
2022/03/24 03:34:24;;;;;;;3.83;3.47;;;3.70;52.70;3.00;99326.00;;;;5015714;28;20294;-70
2022/03/24 03:36:54;;;;;;;2.63;2.43;;;3.70;53.20;3.00;99322.00;;;;5015738;28;20318;-70
2022/03/24 03:39:21;;;;;;;1.20;1.20;;;3.70;52.90;2.90;99323.00;;;;5033141;28;20215;-71
2022/03/24 03:41:47;;;;;;;1.73;1.60;;;3.70;53.00;2.90;99321.00;;;;5033509;28;20216;-70
2022/03/24 03:44:15;;;;;;;3.70;2.00;;;3.70;53.40;2.90;99334.00;;;;5015944;28;20248;-71
2022/03/24 03:46:42;;;;;;;2.60;2.13;;;3.70;53.70;3.00;99320.00;;;;5015815;28;20203;-70
2022/03/24 03:49:10;;;;;;;3.13;2.23;;;3.70;53.60;2.90;99333.00;;;;5032854;28;20250;-71
2022/03/24 03:51:40;;;;;;;2.03;1.93;;;3.70;53.60;2.90;99329.00;;;;5033088;28;20315;-72
2022/03/24 03:54:08;;;;;;;4.20;2.10;;;3.60;54.10;2.80;99307.00;;;;5015922;28;20292;-71
2022/03/24 03:56:36;;;;;;;3.97;3.57;;;3.60;53.90;2.80;99325.00;;;;5036120;28;20251;-72
2022/03/24 03:59:06;;;;;;;2.07;1.97;;;3.60;54.30;2.80;99327.00;;;;5036073;28;20219;-71
2022/03/24 04:01:33;;;;;;;1.93;1.83;;;3.50;53.90;2.90;99314.00;;;;5036020;28;20282;-72
2022/03/24 04:04:00;;;;;;;5.27;2.80;;;3.60;54.10;2.80;99275.00;;;;5035896;28;20211;-71
2022/03/24 04:06:28;;;;;;;2.57;2.37;;;3.60;54.30;2.80;99325.00;;;;5035842;28;20200;-71
2022/03/24 04:08:57;;;;;;;3.70;3.40;;;3.50;54.40;2.60;99321.00;;;;5035931;28;20632;-70
2022/03/24 04:11:23;;;;;;;2.20;2.00;;;3.50;54.20;2.60;99337.00;;;;5018398;28;20232;-70
2022/03/24 04:13:53;;;;;;;2.03;1.87;;;3.50;54.80;2.60;99330.00;;;;5035783;28;20562;-71
2022/03/24 04:16:20;;;;;;;2.50;2.30;;;3.40;54.70;2.60;99323.00;;;;5018633;28;20251;-71
2022/03/24 04:18:47;;;;;;;2.50;1.93;;;3.40;55.30;2.80;99330.00;;;;5035784;28;20683;-71
2022/03/24 04:21:16;;;;;;;2.10;2.00;;;3.50;55.00;2.80;99321.00;;;;5018237;28;20295;-71
2022/03/24 04:23:45;;;;;;;2.53;2.40;;;3.50;54.90;3.00;99325.00;;;;5035626;28;20287;-71
2022/03/24 04:26:11;;;;;;;1.93;1.83;;;3.60;54.70;2.90;99334.00;;;;5018313;28;20200;-71
2022/03/24 04:28:39;;;;;;;1.60;1.50;;;3.60;54.00;2.70;99306.00;;;;5035706;28;20638;-71
2022/03/24 04:31:08;;;;;;;3.30;3.00;;;3.50;53.60;2.80;99329.00;;;;5035649;28;20317;-70
2022/03/24 04:33:35;;;;;;;3.20;2.90;;;3.50;54.10;2.80;99331.00;;;;5035606;28;20208;-71
2022/03/24 04:36:08;;;;;;;1.50;1.50;;;3.50;54.20;2.80;99327.00;;;;5035463;28;20343;-70
2022/03/24 04:38:35;;;;;;;4.63;2.37;;;3.50;54.10;2.80;99337.00;;;;5017991;28;20383;-72
2022/03/24 04:41:04;;;;;;;5.73;3.77;;;3.50;54.10;2.80;99340.00;;;;5035280;28;20202;-70
2022/03/24 04:43:31;;;;;;;3.70;2.60;;;3.50;54.20;2.90;99335.00;;;;5037851;28;20222;-72
2022/03/24 04:45:58;;;;;;;3.23;2.87;;;3.60;53.80;2.90;99343.00;;;;5036563;28;20266;-72
2022/03/24 04:48:27;;;;;;;2.30;2.20;;;3.50;53.60;2.60;99339.00;;;;5035807;28;20573;-72
2022/03/24 04:50:54;;;;;;;3.07;2.77;;;3.40;53.50;2.60;99339.00;;;;5035741;28;20257;-72
2022/03/24 04:53:21;;;;;;;2.23;1.87;;;3.30;54.40;2.50;99337.00;;;;5018644;28;20733;-71
2022/03/24 04:55:47;;;;;;;2.70;2.50;;;3.30;55.30;2.40;99348.00;;;;5035875;28;20282;-71
2022/03/24 04:58:14;;;;;;;3.63;2.47;;;3.30;55.50;2.50;99348.00;;;;5037880;28;20352;-71
2022/03/24 05:00:43;;;;;;;2.23;2.13;;;3.30;55.60;2.50;99344.00;;;;5035993;28;20254;-71
2022/03/24 05:03:10;;;;;;;3.27;2.57;;;3.30;54.70;2.10;99342.00;;;;5035140;28;20215;-71
2022/03/24 05:05:36;;;;;;;2.37;1.97;;;3.10;55.50;2.00;99336.00;;;;5017555;28;20632;-70
2022/03/24 05:08:03;;;;;;;1.63;1.53;;;3.00;56.40;2.20;99346.00;;;;5017725;28;20262;-71
2022/03/24 05:10:30;;;;;;;2.43;2.23;;;3.00;57.30;2.20;99347.00;;;;5034936;28;20232;-71
2022/03/24 05:12:56;;;;;;;2.87;1.80;;;3.00;57.00;2.40;99344.00;;;;5034871;28;20206;-72
2022/03/24 05:15:23;;;;;;;3.43;3.03;;;3.10;56.70;2.50;99352.00;;;;5034874;28;20260;-73
2022/03/24 05:17:50;;;;;;;2.73;2.53;;;3.20;56.60;2.30;99346.00;;;;5017301;28;20227;-71
2022/03/24 05:20:17;;;;;;;2.33;2.23;;;3.20;56.70;2.40;99347.00;;;;5017756;28;20322;-72
2022/03/24 05:22:44;;;;;;;2.73;2.53;;;3.10;57.50;2.30;99332.00;;;;5017423;28;20298;-70
2022/03/24 05:25:14;;;;;;;2.40;2.20;;;3.10;57.10;2.30;99351.00;;;;5034715;28;20208;-71
2022/03/24 05:27:41;;;;;;;2.67;2.43;;;3.20;56.20;2.30;99351.00;;;;5017235;28;20195;-71
2022/03/24 05:30:09;;;;;;;2.47;2.37;;;3.10;56.40;2.40;99347.00;;;;5034683;28;20214;-72
2022/03/24 05:32:39;;;;;;;1.83;1.73;;;3.20;56.40;2.40;99343.00;;;;5017213;28;20223;-71
2022/03/24 05:35:06;;;;;;;2.20;2.10;;;3.10;56.40;2.30;99346.00;;;;5034410;28;20283;-71
2022/03/24 05:37:33;;;;;;;4.87;2.23;;;3.10;56.30;2.40;99349.00;;;;5034338;28;20249;-71
2022/03/24 05:40:00;;;;;;;2.77;2.57;;;3.20;56.40;2.40;99344.00;;;;5017110;28;20208;-72
2022/03/24 05:42:28;;;;;;;2.80;2.30;;;3.20;56.90;2.40;99364.00;;;;5034657;28;20230;-71
2022/03/24 05:44:55;;;;;;;2.87;1.80;;;3.20;56.70;2.20;99351.00;;;;5017051;28;20196;-72
2022/03/24 05:47:22;;;;;;;3.23;3.03;;;3.10;56.40;2.30;99353.00;;;;5000756;28;20631;-72
2022/03/24 05:49:49;;;;;;;1.80;1.67;;;3.10;56.60;2.40;99350.00;;;;5034530;28;20285;-71
2022/03/24 05:52:16;;;;;;;3.03;2.73;;;3.20;56.60;2.40;99363.00;;;;5017035;28;20632;-71
2022/03/24 05:54:43;;;;;;;2.30;2.07;;;3.10;56.40;2.40;99359.00;;;;5017131;28;20236;-72
2022/03/24 05:57:10;;;;;;;3.50;2.93;;;3.20;56.40;2.50;99366.00;;;;5016962;28;20303;-71
2022/03/24 05:59:39;;;;;;;3.07;2.87;;;3.20;56.60;2.50;99324.00;;;;5016761;28;20246;-71
2022/03/24 06:02:06;;;;;;;2.13;1.93;;;3.20;57.00;2.60;99342.00;;;;5034309;28;20265;-72
2022/03/24 06:04:34;;;;;;;2.30;2.10;;;3.30;57.10;2.70;99358.00;;;;5034270;28;20203;-72
2022/03/24 06:07:02;;;;;;;3.13;2.80;;;3.40;56.10;2.70;99367.00;;;;5034717;28;20302;-72
2022/03/24 06:09:29;;;;;;;2.93;2.73;;;3.40;56.20;2.70;99371.00;;;;5037634;28;20196;-72
2022/03/24 06:11:56;;;;;;;2.00;1.90;;;3.40;55.80;2.70;99363.00;;;;5036546;28;20242;-73
2022/03/24 06:14:23;;;;;;;2.67;2.43;;;3.40;55.60;2.70;99339.00;;;;5034101;28;20619;-70
2022/03/24 06:16:50;;;;;;;2.53;2.33;;;3.40;55.60;2.60;99360.00;;;;5032964;28;20241;-71
2022/03/24 06:19:16;;;;;;;2.10;2.00;;;3.40;55.90;2.70;99364.00;;;;5034053;28;20196;-71
2022/03/24 06:21:43;;;;;;;2.07;1.90;;;3.40;56.20;2.80;99358.00;;;;5033771;28;20199;-71
2022/03/24 06:24:12;;;;;;;1.97;1.87;;;3.50;56.40;2.90;99369.00;;;;5033816;28;20551;-71
2022/03/24 06:26:39;;;;;;;2.03;1.93;;;3.60;56.30;2.80;99371.00;;;;5016321;28;20194;-72
2022/03/24 06:29:08;;;;;;;2.80;2.60;;;3.60;56.30;2.80;99368.00;;;;5033840;28;20232;-71
2022/03/24 06:31:35;;;;;;;2.67;2.47;;;3.60;56.60;3.00;99371.00;;;;5016354;28;20509;-72
2022/03/24 06:34:02;;;;;;;5.47;4.50;;;3.70;56.60;2.90;99369.00;;;;5033559;28;20270;-71
2022/03/24 06:36:28;;;;;;;1.90;1.80;;;3.70;55.90;3.00;99372.00;;;;5033876;28;20206;-72
2022/03/24 06:38:55;;;;;;;3.90;2.17;;;3.80;55.30;3.20;99361.00;;;;5033852;28;20759;-71
2022/03/24 06:41:22;;;;;;;2.73;2.53;;;3.90;55.20;3.40;99371.00;;;;5033700;28;20200;-72
2022/03/24 06:43:49;;;;;;;3.47;2.07;;;4.00;55.30;3.30;99369.00;;;;5033717;28;20228;-72
2022/03/24 06:46:16;;;;;;;5.27;2.73;;;4.10;55.10;3.40;99345.00;;;;5033566;28;20671;-71
2022/03/24 06:48:43;;;;;;;1.50;1.40;;;4.10;55.00;3.50;99366.00;;;;5033560;28;20204;-71
2022/03/24 06:51:09;;;;;;;2.03;1.93;;;4.20;54.90;3.70;99365.00;;;;5033604;28;20735;-71
2022/03/24 06:53:36;;;;;;;1.53;1.50;;;4.30;54.80;3.70;99367.00;;;;5033598;28;20208;-71
2022/03/24 06:56:06;;;;;;;3.30;3.07;;;4.40;54.50;3.90;99371.00;;;;5033324;28;20648;-71
2022/03/24 06:58:33;;;;;;;2.87;2.67;;;4.50;54.50;4.00;99363.00;;;;5033622;28;20282;-71
2022/03/24 07:01:00;;;;;;;3.07;2.87;;;4.60;54.10;3.90;99367.00;;;;5033528;28;20224;-73
2022/03/24 07:03:29;;;;;;;2.13;2.03;;;4.60;54.90;4.00;99371.00;;;;5033769;28;20636;-72
2022/03/24 07:05:55;;;;;;;2.47;1.87;;;4.70;55.40;4.20;99374.00;;;;5033410;28;20208;-71
2022/03/24 07:08:23;;;;;;;3.07;2.87;;;4.80;54.90;4.10;99378.00;;;;5033474;28;20224;-71
2022/03/24 07:10:50;;;;;;;4.87;3.80;;;4.90;55.10;4.40;99369.00;;;;5033617;28;20212;-73
2022/03/24 07:13:17;;;;;;;1.73;1.63;;;5.10;54.10;4.50;99367.00;;;;5033447;28;20258;-71
2022/03/24 07:15:44;;;;;;;3.03;2.73;;;5.20;53.40;4.60;99375.00;;;;5033429;28;20212;-71
2022/03/24 07:18:10;;;;;;;5.97;4.43;;;5.30;53.30;4.70;99382.00;;;;5032996;28;20267;-71
2022/03/24 07:20:37;;;;;;;3.37;2.70;;;5.40;52.80;4.80;99378.00;;;;5033187;28;20239;-71
2022/03/24 07:23:06;;;;;;;4.27;3.93;;;5.50;52.70;4.90;99386.00;;;;5033247;28;20631;-71
2022/03/24 07:25:34;;;;;;;3.37;3.07;;;5.60;52.30;5.10;99371.00;;;;5015944;28;20197;-72
2022/03/24 07:28:01;;;;;;;5.37;4.90;;;5.70;51.90;5.30;99376.00;;;;5033621;28;20211;-71
2022/03/24 07:30:27;;;;;;;1.77;1.67;;;5.90;51.60;5.40;99367.00;;;;5036541;28;20288;-71
2022/03/24 07:33:00;;;;;;;8.40;3.23;;;6.00;51.10;5.40;99368.00;;;;5019261;28;20286;-71
2022/03/24 07:35:29;;;;;;;7.40;2.07;;;6.10;50.90;5.60;99378.00;;;;5036503;28;20315;-71
2022/03/24 07:37:58;;;;;;;4.43;3.10;;;6.30;50.60;5.70;99373.00;;;;5036556;28;20216;-71
2022/03/24 07:40:33;;;;;;;3.03;2.50;;;6.40;50.50;5.90;99373.00;;;;5036444;28;20221;-72
2022/03/24 07:43:00;;;;;;;2.30;2.10;;;6.50;50.20;6.00;99379.00;;;;5018978;28;20200;-71
2022/03/24 07:45:26;;;;;;;4.10;2.90;;;6.70;50.20;6.10;99377.00;;;;5036371;28;20189;-71
2022/03/24 07:48:10;;;;;;;2.37;2.17;;;6.80;49.90;6.30;99378.00;;;;5036456;28;20625;-71
2022/03/24 07:50:39;;;;;;;3.57;2.77;;;7.00;49.80;6.50;99380.00;;;;5019226;28;20216;-72
2022/03/24 07:53:19;;;;;;;4.43;4.03;;;7.10;49.50;6.60;99381.00;;;;5036139;28;20258;-73
2022/03/24 07:55:47;;;;;;;2.57;2.37;;;7.20;48.90;6.80;99382.00;;;;5036318;28;20547;-73
2022/03/24 07:58:17;;;;;;;2.40;2.27;;;7.40;48.30;6.90;99382.00;;;;5036088;28;20279;-73
2022/03/24 08:00:45;;;;;;;5.00;3.37;;;7.50;48.20;6.90;99389.00;;;;5036226;28;20207;-71
2022/03/24 08:03:15;;;;;;;1.70;1.60;;;7.60;47.90;7.10;99387.00;;;;5035936;28;20238;-71
2022/03/24 08:05:43;;;;;;;2.40;2.23;;;;;7.20;99393.00;;;;5036074;28;20177;-72
2022/03/24 08:08:11;;;;;;;3.10;2.90;;;7.80;46.50;7.30;99395.00;;;;5018580;28;20200;-71
2022/03/24 08:10:39;;;;;;;4.00;3.57;;;8.00;46.50;7.40;99392.00;;;;5035956;28;20310;-71
2022/03/24 08:13:06;;;;;;;4.10;3.70;;;8.10;44.40;7.50;99391.00;;;;5035884;28;20197;-71
2022/03/24 08:15:36;;;;;;;3.83;3.20;;;8.10;44.10;7.70;99387.00;;;;5035803;28;20221;-71
2022/03/24 08:18:04;;;;;;;5.80;2.43;;;8.30;43.70;7.80;99385.00;;;;5035758;28;20220;-71
2022/03/24 08:20:31;;;;;;;2.37;2.23;;;8.50;43.80;7.90;99389.00;;;;5035740;28;20216;-71
2022/03/24 08:22:58;;;;;;;3.67;3.37;;;8.60;43.70;8.10;99389.00;;;;5035833;28;20659;-71
2022/03/24 08:25:25;;;;;;;5.27;4.00;;;8.80;43.20;8.30;99388.00;;;;5035645;28;20296;-72
2022/03/24 08:27:51;;;;;;;3.10;2.17;;;8.80;42.70;8.50;99379.00;;;;5018353;28;20262;-73
2022/03/24 08:30:18;;;;;;;4.73;2.80;;;9.00;42.10;8.60;99387.00;;;;5018628;28;20237;-72
2022/03/24 08:32:44;;;;;;;4.63;3.67;;;9.20;41.60;8.70;99388.00;;;;5021288;28;20244;-71
2022/03/24 08:35:13;;;;;;;3.10;2.90;;;9.30;41.60;8.80;99388.00;;;;5037668;28;20204;-71
2022/03/24 08:37:40;;;;;;;3.67;3.30;;;9.40;41.30;9.00;99389.00;;;;5039401;28;20699;-71
2022/03/24 08:40:11;;;;;;;2.70;2.50;;;9.60;40.90;9.10;99380.00;;;;5035875;28;20200;-71
2022/03/24 08:42:40;;;;;;;4.00;2.53;;;9.70;40.80;9.20;99390.00;;;;5035977;28;20243;-69
2022/03/24 08:45:09;;;;;;;3.63;2.83;;;9.90;40.30;9.40;99386.00;;;;5035507;28;20528;-70
2022/03/24 08:47:36;;;;;;;3.17;2.97;;;9.90;39.90;9.50;99384.00;;;;5035632;28;20229;-72
2022/03/24 08:50:04;;;;;;;3.10;2.87;;;10.10;39.00;9.70;99385.00;;;;5036325;28;20243;-71
2022/03/24 08:52:31;;;;;;;3.40;3.10;;;10.20;38.90;9.80;99381.00;;;;5037034;28;20231;-71
2022/03/24 08:54:58;;;;;;;2.20;2.00;;;10.40;39.30;9.80;99359.00;;;;5035492;28;20234;-71
2022/03/24 08:57:26;;;;;;;5.83;3.57;;;10.40;39.30;9.90;99392.00;;;;5035130;28;20208;-73
2022/03/24 08:59:53;;;;;;;3.30;3.00;;;10.50;38.60;9.90;99391.00;;;;5035293;28;20220;-71
2022/03/24 09:02:21;;;;;;;3.10;2.90;;;10.60;39.50;10.10;99393.00;;;;5017920;28;20224;-72
2022/03/24 09:04:47;;;;;;;3.03;2.80;;;10.70;40.10;10.20;99388.00;;;;5035082;28;20204;-72
2022/03/24 09:07:15;;;;;;;3.33;3.10;;;10.80;39.30;10.30;99377.00;;;;5035053;28;20205;-71
2022/03/24 09:09:41;;;;;;;3.97;3.57;;;10.90;38.90;10.40;99397.00;;;;5035055;28;20235;-72
2022/03/24 09:12:10;;;;;;;4.17;3.77;;;11.00;38.50;10.50;99391.00;;;;5017677;28;20208;-72
2022/03/24 09:14:37;;;;;;;4.57;4.17;;;11.10;38.90;10.60;99399.00;;;;5035026;28;20193;-72
2022/03/24 09:17:07;;;;;;;6.40;4.50;;;11.20;38.40;10.80;99390.00;;;;5034934;28;20224;-73
2022/03/24 09:19:34;;;;;;;6.93;3.77;;;11.40;38.50;10.90;99396.00;;;;5034983;28;20284;-73
2022/03/24 09:22:02;;;;;;;6.90;4.13;;;11.50;38.40;11.10;99397.00;;;;5034814;28;20293;-73
2022/03/24 09:24:29;;;;;;;4.57;4.20;;;11.70;38.10;11.30;99394.00;;;;5034930;28;20193;-72
2022/03/24 09:26:55;;;;;;;6.27;4.93;;;11.80;37.30;11.40;99393.00;;;;5034778;28;20702;-73
2022/03/24 09:29:25;;;;;;;3.80;3.53;;;11.90;37.40;11.50;99385.00;;;;5017456;28;20590;-72
2022/03/24 09:31:52;;;;;;;3.60;3.30;;;12.00;36.80;11.50;99392.00;;;;5034671;28;20590;-72
2022/03/24 09:34:18;;;;;;;2.97;2.57;;;12.10;36.80;11.70;99389.00;;;;5034746;28;20263;-73
2022/03/24 09:36:45;;;;;;;6.10;4.43;;;12.30;36.30;11.80;99389.00;;;;5034740;28;20197;-73
2022/03/24 09:39:12;;;;;;;3.97;3.47;;;12.40;35.60;11.90;99391.00;;;;5034475;28;20651;-76
2022/03/24 09:41:40;;;;;;;4.30;3.97;;;12.50;36.30;12.00;99392.00;;;;5034666;28;20207;-74
2022/03/24 09:44:07;;;;;;;3.37;3.10;;;12.60;35.40;12.20;99399.00;;;;5034630;28;20655;-73
2022/03/24 09:46:34;;;;;;;3.13;2.30;;;12.80;35.10;12.30;99395.00;;;;5035789;28;20300;-73
2022/03/24 09:49:01;;;;;;;2.20;2.10;;;12.80;33.60;12.40;99399.00;;;;5037173;28;20271;-76
2022/03/24 09:51:29;;;;;;;8.00;5.17;;;12.90;32.70;12.50;99395.00;;;;5037652;28;20192;-75
2022/03/24 09:53:59;;;;;;;4.07;3.73;;;13.00;32.10;12.60;99395.00;;;;5037350;28;20640;-75
2022/03/24 09:56:29;;;;;;;3.30;3.03;;;13.10;30.50;12.70;99394.00;;;;5034847;28;20231;-76
2022/03/24 09:58:56;;;;;;;3.13;2.90;;;13.20;29.30;12.80;99394.00;;;;5034531;28;20228;-76
2022/03/24 10:01:23;;;;;;;2.37;2.20;;;13.30;30.80;12.90;99393.00;;;;5034361;28;20659;-74
2022/03/24 10:04:07;;;;;;;3.07;2.77;;;13.50;31.90;13.20;99385.00;;;;5034082;28;20248;-76
2022/03/24 10:06:35;;;;;;;4.13;3.80;;;13.70;32.10;13.30;99387.00;;;;5034379;28;20239;-76
2022/03/24 10:09:03;;;;;;;24.57;3.53;;;13.90;30.70;13.50;99385.00;;;;5033929;28;20244;-74
2022/03/24 10:11:30;;;;;;;3.90;3.20;;;14.00;28.80;13.40;99383.00;;;;5034029;28;20276;-74
2022/03/24 10:13:59;;;;;;;5.33;2.97;;;14.00;26.30;13.50;99383.00;;;;5034186;28;20232;-74
2022/03/24 10:16:43;;;;;;;1.97;1.87;;;14.10;25.30;13.70;99381.00;;;;5033981;28;20196;-76
2022/03/24 10:19:15;;;;;;;2.70;2.43;;;14.20;26.70;13.90;99380.00;;;;5033814;28;20243;-75
2022/03/24 10:21:45;;;;;;;3.47;3.17;;;14.40;27.70;14.10;99371.00;;;;5034001;28;20231;-75
2022/03/24 10:24:14;;;;;;;2.80;2.60;;;14.60;27.80;14.40;99385.00;;;;5033836;28;20234;-77
2022/03/24 10:26:44;;;;;;;4.27;3.23;;;14.80;26.60;14.60;99382.00;;;;5035386;28;20345;-73
2022/03/24 10:29:13;;;;;;;3.97;3.67;;;15.00;27.00;14.60;99388.00;;;;5038499;28;20196;-74
2022/03/24 10:31:41;;;;;;;4.83;3.70;;;15.20;26.60;14.80;99387.00;;;;5021211;28;20216;-74
2022/03/24 10:34:10;;;;;;;3.63;3.33;;;15.30;26.40;15.00;99352.00;;;;5034150;28;20193;-75
2022/03/24 10:36:41;;;;;;;3.97;3.67;;;15.50;26.30;15.20;99383.00;;;;5034080;28;20193;-74
2022/03/24 10:39:09;;;;;;;3.47;3.17;;;15.70;25.90;15.20;99374.00;;;;5016294;28;20228;-76
2022/03/24 10:41:38;;;;;;;6.53;5.47;;;15.70;24.10;15.40;99378.00;;;;5033653;28;20197;-75
2022/03/24 10:44:12;;;;;;;5.47;3.87;;;15.90;24.80;15.80;99373.00;;;;5033740;28;20638;-76
2022/03/24 10:46:44;;;;;;;4.47;3.17;;;16.20;23.20;16.20;99373.00;;;;5034902;28;20299;-76
2022/03/24 10:49:23;;;;;;;2.23;2.03;;;16.40;19.60;16.00;99367.00;;;;5017679;28;20283;-74
2022/03/24 10:51:52;;;;;;;2.13;2.00;;;16.40;18.80;16.10;99355.00;;;;5033464;28;20204;-74
2022/03/24 10:54:30;;;;;;;2.97;2.77;;;16.60;20.00;16.30;99377.00;;;;5016270;28;20224;-72
2022/03/24 10:57:03;;;;;;;4.33;4.03;;;16.70;20.90;16.30;99353.00;;;;5033711;28;20212;-74
2022/03/24 10:59:35;;;;;;;4.77;4.27;;;16.80;19.80;16.50;99367.00;;;;5033365;28;20227;-73
2022/03/24 11:02:03;;;;;;;5.20;3.73;;;16.90;19.80;16.50;99365.00;;;;5033332;28;20224;-74
2022/03/24 11:04:29;;;;;;;3.20;3.00;;;17.00;20.40;16.60;99367.00;;;;5035450;28;20232;-77
2022/03/24 11:06:56;;;;;;;3.63;2.40;;;17.10;20.80;16.60;99365.00;;;;5036802;28;20228;-77
2022/03/24 11:09:26;;;;;;;3.90;3.50;;;17.20;21.00;16.70;99366.00;;;;5036886;28;20272;-78
2022/03/24 11:12:26;;;;;;;3.67;3.37;;;17.20;21.00;17.10;99353.00;;;;5037152;28;20228;-78