Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:39;;;;;;;;;;;19.50;58.60;;;;;;5057558;28;19931;-89
2022/10/27 00:03:05;;;;;;;;;;;19.40;58.70;;;;;;5058140;28;19917;-90
2022/10/27 00:05:31;;;;;;;;;;;19.30;58.90;;;;;;5056550;28;20283;-91
2022/10/27 00:07:56;;;;;;;;;;;19.30;59.00;;;;;;5056200;28;19970;-89
2022/10/27 00:10:22;;;;;;;;;;;19.20;59.20;;;;;;5072267;28;19912;-90
2022/10/27 00:12:48;;;;;;;;;;;19.20;59.00;;;;;;5053467;28;20424;-87
2022/10/27 00:15:13;;;;;;;;;;;19.10;58.90;;;;;;5053824;28;19913;-89
2022/10/27 00:17:39;;;;;;;;;;;19.10;58.80;;;;;;5057328;28;20009;-91
2022/10/27 00:20:05;;;;;;;;;;;19.00;58.60;;;;;;5073055;28;20343;-89
2022/10/27 00:22:31;;;;;;;;;;;18.80;58.60;;;;;;5070774;28;19962;-88
2022/10/27 00:24:57;;;;;;;;;;;18.70;58.80;;;;;;5076429;28;19908;-88
2022/10/27 00:27:23;;;;;;;;;;;18.60;58.90;;;;;;5075803;28;20085;-89
2022/10/27 00:29:49;;;;;;;;;;;18.50;59.10;;;;;;5072133;28;20015;-89
2022/10/27 00:32:15;;;;;;;;;;;18.40;59.20;;;;;;5073248;28;19917;-90
2022/10/27 00:34:41;;;;;;;;;;;18.30;59.20;;;;;;5074703;28;19936;-87
2022/10/27 00:37:08;;;;;;;;;;;18.20;59.40;;;;;;5074263;28;19917;-89
2022/10/27 00:39:33;;;;;;;;;;;18.20;59.40;;;;;;5060970;28;19966;-89
2022/10/27 00:41:59;;;;;;;;;;;18.10;59.20;;;;;;5064198;28;19917;-91
2022/10/27 00:44:32;;;;;;;;;;;18.00;59.30;;;;;;5060920;28;19921;-88
2022/10/27 00:47:06;;;;;;;;;;;18.00;59.40;;;;;;5065654;28;19923;-90
2022/10/27 00:49:34;;;;;;;;;;;17.90;59.60;;;;;;5064565;28;20037;-89
2022/10/27 00:52:05;;;;;;;;;;;17.80;59.60;;;;;;5077102;28;19916;-90
2022/10/27 00:54:33;;;;;;;;;;;17.80;59.70;;;;;;5073559;28;19909;-90
2022/10/27 00:56:59;;;;;;;;;;;17.80;59.70;;;;;;5068717;28;20359;-88
2022/10/27 00:59:25;;;;;;;;;;;17.70;59.60;;;;;;5056503;28;19909;-89
2022/10/27 01:01:51;;;;;;;;;;;17.70;59.40;;;;;;5061452;28;19944;-89
2022/10/27 01:04:19;;;;;;;;;;;17.60;59.40;;;;;;5073659;28;19917;-89
2022/10/27 01:06:44;;;;;;;;;;;17.50;59.40;;;;;;5054534;28;19920;-91
2022/10/27 01:09:11;;;;;;;;;;;17.40;59.30;;;;;;5054129;28;19962;-89
2022/10/27 01:11:36;;;;;;;;;;;17.40;59.30;;;;;;5053109;28;19948;-87
2022/10/27 01:14:02;;;;;;;;;;;17.30;59.40;;;;;;5035684;28;19978;-89
2022/10/27 01:16:43;;;;;;;;;;;17.30;59.40;;;;;;5055434;28;19917;-89
2022/10/27 01:19:31;;;;;;;;;;;17.30;59.60;;;;;;5053107;28;20260;-88
2022/10/27 01:22:00;;;;;;;;;;;17.20;59.70;;;;;;5053000;28;20405;-88
2022/10/27 01:24:28;;;;;;;;;;;17.20;59.80;;;;;;5052946;28;19964;-88
2022/10/27 01:27:33;;;;;;;;;;;17.20;59.60;;;;;;5050986;28;20367;-91
2022/10/27 01:30:02;;;;;;;;;;;17.10;59.50;;;;;;4995738;28;19917;-89
2022/10/27 01:32:46;;;;;;;;;;;17.00;59.40;;;;;;4993905;28;20678;-89
2022/10/27 01:35:16;;;;;;;;;;;16.90;59.30;;;;;;5043835;28;20245;-89
2022/10/27 01:38:02;;;;;;;;;;;16.80;59.20;;;;;;5056913;28;19917;-89
2022/10/27 01:40:31;;;;;;;;;;;16.80;59.40;;;;;;5058731;28;19948;-90
2022/10/27 01:42:59;;;;;;;;;;;16.80;59.40;;;;;;5069416;28;19917;-91
2022/10/27 01:45:27;;;;;;;;;;;16.70;59.50;;;;;;5054941;28;20637;-90
2022/10/27 01:47:54;;;;;;;;;;;16.70;59.60;;;;;;5050854;28;19948;-91
2022/10/27 01:50:24;;;;;;;;;;;16.70;59.70;;;;;;5052637;28;19995;-89
2022/10/27 01:52:50;;;;;;;;;;;16.70;60.10;;;;;;5054541;28;20016;-89
2022/10/27 01:55:21;;;;;;;;;;;16.70;60.10;;;;;;5068075;28;19958;-87
2022/10/27 01:57:55;;;;;;;;;;;16.70;60.10;;;;;;5078081;28;20378;-90
2022/10/27 02:00:21;;;;;;;;;;;16.70;59.90;;;;;;5076902;28;19915;-89
2022/10/27 02:02:54;;;;;;;;;;;16.60;59.90;;;;;;5073135;28;19916;-90
2022/10/27 02:05:36;;;;;;;;;;;16.60;59.80;;;;;;5053615;28;19979;-89
2022/10/27 02:08:07;;;;;;;;;;;16.60;60.10;;;;;;5050628;28;19927;-89
2022/10/27 02:10:39;;;;;;;;;;;16.60;60.20;;;;;;5051952;28;19917;-88
2022/10/27 02:13:05;;;;;;;;;;;16.60;60.30;;;;;;5050215;28;19948;-90
2022/10/27 02:15:42;;;;;;;;;;;16.60;60.20;;;;;;5050431;28;19922;-92
2022/10/27 02:18:11;;;;;;;;;;;16.60;60.20;;;;;;5052002;28;19948;-90
2022/10/27 02:20:40;;;;;;;;;;;16.70;60.20;;;;;;5049986;28;21876;-90
2022/10/27 02:23:07;;;;;;;;;;;16.60;60.30;;;;;;5056294;28;19927;-88
2022/10/27 02:25:39;;;;;;;;;;;16.60;60.30;;;;;;5058307;28;19982;-90
2022/10/27 02:28:07;;;;;;;;;;;16.60;60.40;;;;;;5055172;28;20414;-90
2022/10/27 02:30:33;;;;;;;;;;;16.60;60.50;;;;;;5056499;28;19924;-91
2022/10/27 02:32:59;;;;;;;;;;;16.60;60.80;;;;;;5087595;28;19916;-91
2022/10/27 02:35:25;;;;;;;;;;;16.60;60.70;;;;;;5079531;28;19938;-90
2022/10/27 02:37:50;;;;;;;;;;;16.50;60.80;;;;;;5065974;28;19921;-88
2022/10/27 02:40:16;;;;;;;;;;;16.50;60.70;;;;;;5068596;28;19920;-88
2022/10/27 02:42:42;;;;;;;;;;;16.50;60.60;;;;;;5054295;28;19917;-89
2022/10/27 02:45:08;;;;;;;;;;;16.50;60.50;;;;;;5060922;28;19963;-87
2022/10/27 02:47:34;;;;;;;;;;;16.50;60.40;;;;;;5058694;28;19967;-90
2022/10/27 02:50:10;;;;;;;;;;;16.50;60.30;;;;;;5069375;28;19916;-89
2022/10/27 02:52:36;;;;;;;;;;;16.50;60.20;;;;;;5054395;28;20319;-89
2022/10/27 02:55:02;;;;;;;;;;;16.40;60.10;;;;;;5067490;28;20282;-90
2022/10/27 02:57:28;;;;;;;;;;;16.40;60.10;;;;;;5071790;28;19924;-91
2022/10/27 02:59:53;;;;;;;;;;;16.40;60.00;;;;;;5062693;28;20400;-90
2022/10/27 03:02:21;;;;;;;;;;;16.30;60.10;;;;;;5080150;28;20504;-89
2022/10/27 03:04:47;;;;;;;;;;;16.30;60.30;;;;;;5055750;28;20375;-90
2022/10/27 03:07:13;;;;;;;;;;;16.30;60.50;;;;;;5071760;28;19917;-88
2022/10/27 03:09:38;;;;;;;;;;;16.30;60.60;;;;;;5074602;28;19908;-88
2022/10/27 03:12:04;;;;;;;;;;;16.30;60.70;;;;;;5074145;28;20045;-89
2022/10/27 03:14:30;;;;;;;;;;;16.20;60.70;;;;;;5073523;28;19916;-91
2022/10/27 03:16:57;;;;;;;;;;;16.20;60.90;;;;;;5071778;28;19920;-90
2022/10/27 03:19:23;;;;;;;;;;;16.20;60.90;;;;;;5075201;28;19940;-92
2022/10/27 03:21:49;;;;;;;;;;;16.20;60.90;;;;;;5072529;28;20446;-89
2022/10/27 03:24:14;;;;;;;;;;;16.20;60.90;;;;;;5073228;28;19920;-91
2022/10/27 03:26:40;;;;;;;;;;;16.20;60.80;;;;;;5060294;28;20307;-89
2022/10/27 03:29:06;;;;;;;;;;;16.20;60.70;;;;;;5060301;28;19913;-92
2022/10/27 03:31:32;;;;;;;;;;;16.10;60.60;;;;;;5054038;28;19986;-89
2022/10/27 03:33:58;;;;;;;;;;;16.10;60.50;;;;;;5059537;28;19912;-88
2022/10/27 03:36:23;;;;;;;;;;;16.10;60.60;;;;;;5057286;28;20680;-88
2022/10/27 03:38:49;;;;;;;;;;;16.10;60.60;;;;;;5060789;28;19966;-90
2022/10/27 03:41:15;;;;;;;;;;;16.10;60.60;;;;;;5064704;28;19928;-89
2022/10/27 03:43:41;;;;;;;;;;;16.10;60.50;;;;;;5072052;28;19923;-90
2022/10/27 03:46:07;;;;;;;;;;;16.00;60.40;;;;;;5053963;28;19909;-89
2022/10/27 03:48:33;;;;;;;;;;;16.00;60.30;;;;;;5054027;28;19913;-88
2022/10/27 03:50:59;;;;;;;;;;;16.00;60.30;;;;;;5059765;28;19913;-89
2022/10/27 03:53:25;;;;;;;;;;;16.00;60.30;;;;;;5054600;28;19917;-89
2022/10/27 03:55:51;;;;;;;;;;;16.00;60.40;;;;;;5066634;28;19915;-89
2022/10/27 03:58:17;;;;;;;;;;;16.00;60.40;;;;;;5063018;28;20389;-90
2022/10/27 04:00:43;;;;;;;;;;;15.90;60.40;;;;;;5070854;28;19975;-89
2022/10/27 04:03:08;;;;;;;;;;;16.00;60.50;;;;;;5073735;28;20417;-90
2022/10/27 04:05:34;;;;;;;;;;;15.90;60.40;;;;;;5066631;28;19921;-89
2022/10/27 04:07:59;;;;;;;;;;;15.90;60.40;;;;;;5066914;28;19916;-88
2022/10/27 04:10:25;;;;;;;;;;;15.90;60.20;;;;;;5066536;28;19964;-89
2022/10/27 04:12:53;;;;;;;;;;;15.80;60.10;;;;;;5073151;28;19923;-90
2022/10/27 04:15:19;;;;;;;;;;;15.80;60.00;;;;;;5050856;28;19917;-89
2022/10/27 04:17:45;;;;;;;;;;;15.80;60.00;;;;;;5055127;28;19991;-88
2022/10/27 04:20:11;;;;;;;;;;;15.70;60.00;;;;;;5054638;28;19975;-89
2022/10/27 04:22:37;;;;;;;;;;;15.70;59.90;;;;;;5051504;28;19924;-89
2022/10/27 04:25:04;;;;;;;;;;;15.60;59.90;;;;;;5054850;28;19929;-88
2022/10/27 04:27:30;;;;;;;;;;;15.60;60.00;;;;;;5071267;28;19982;-90
2022/10/27 04:29:55;;;;;;;;;;;15.60;60.20;;;;;;5072619;28;20007;-91
2022/10/27 04:32:21;;;;;;;;;;;15.50;60.40;;;;;;5062562;28;20265;-89
2022/10/27 04:34:47;;;;;;;;;;;15.50;60.50;;;;;;5068974;28;20626;-89
2022/10/27 04:37:12;;;;;;;;;;;15.50;60.40;;;;;;5075509;28;19915;-90
2022/10/27 04:39:38;;;;;;;;;;;15.50;60.40;;;;;;5070756;28;19917;-90
2022/10/27 04:42:04;;;;;;;;;;;15.50;60.40;;;;;;5072034;28;19912;-90
2022/10/27 04:44:29;;;;;;;;;;;15.50;60.40;;;;;;5071273;28;19951;-89
2022/10/27 04:46:55;;;;;;;;;;;15.50;60.40;;;;;;5072186;28;19962;-88
2022/10/27 04:49:21;;;;;;;;;;;15.40;60.40;;;;;;5071881;28;19991;-90
2022/10/27 04:51:48;;;;;;;;;;;15.40;60.40;;;;;;5075786;28;19909;-90
2022/10/27 04:54:14;;;;;;;;;;;15.40;60.40;;;;;;5073219;28;20007;-89
2022/10/27 04:56:40;;;;;;;;;;;15.40;60.60;;;;;;5075421;28;19944;-89
2022/10/27 04:59:05;;;;;;;;;;;15.40;60.60;;;;;;5072134;28;19924;-88
2022/10/27 05:01:31;;;;;;;;;;;15.40;60.70;;;;;;5070783;28;19912;-90
2022/10/27 05:03:57;;;;;;;;;;;15.40;60.80;;;;;;5077582;28;20399;-91
2022/10/27 05:06:23;;;;;;;;;;;15.40;60.80;;;;;;5070848;28;19919;-90
2022/10/27 05:08:49;;;;;;;;;;;15.40;60.90;;;;;;5067137;28;20406;-89
2022/10/27 05:11:15;;;;;;;;;;;15.50;61.10;;;;;;5069947;28;19908;-90
2022/10/27 05:13:41;;;;;;;;;;;15.50;61.00;;;;;;5070289;28;20421;-91
2022/10/27 05:16:06;;;;;;;;;;;15.50;61.00;;;;;;5072778;28;19931;-90
2022/10/27 05:18:32;;;;;;;;;;;15.50;61.00;;;;;;5070415;28;19922;-91
2022/10/27 05:20:58;;;;;;;;;;;15.50;61.00;;;;;;5075284;28;19965;-91
2022/10/27 05:23:23;;;;;;;;;;;15.50;61.00;;;;;;5070522;28;19916;-89
2022/10/27 05:25:50;;;;;;;;;;;15.50;61.10;;;;;;5073501;28;19920;-88
2022/10/27 05:28:16;;;;;;;;;;;15.60;61.00;;;;;;5072840;28;19909;-89
2022/10/27 05:30:42;;;;;;;;;;;15.60;61.00;;;;;;5072984;28;19919;-89
2022/10/27 05:33:07;;;;;;;;;;;15.60;61.00;;;;;;5055398;28;19913;-90
2022/10/27 05:35:33;;;;;;;;;;;15.60;61.10;;;;;;5074088;28;19913;-90
2022/10/27 05:37:58;;;;;;;;;;;15.60;61.10;;;;;;5073594;28;20363;-88
2022/10/27 05:40:24;;;;;;;;;;;15.70;61.10;;;;;;5074264;28;19917;-89
2022/10/27 05:42:51;;;;;;;;;;;15.70;61.30;;;;;;5071126;28;19917;-88
2022/10/27 05:45:16;;;;;;;;;;;15.70;61.30;;;;;;5074525;28;19928;-89
2022/10/27 05:47:42;;;;;;;;;;;15.70;61.30;;;;;;5074687;28;20022;-91
2022/10/27 05:50:08;;;;;;;;;;;15.70;61.30;;;;;;5071148;28;20314;-90
2022/10/27 05:52:34;;;;;;;;;;;15.70;61.50;;;;;;5072452;28;20352;-90
2022/10/27 05:55:00;;;;;;;;;;;15.70;61.50;;;;;;5072124;28;19913;-89
2022/10/27 05:57:26;;;;;;;;;;;15.70;61.50;;;;;;5074038;28;19925;-87
2022/10/27 05:59:52;;;;;;;;;;;15.70;61.30;;;;;;5077428;28;19923;-89
2022/10/27 06:02:17;;;;;;;;;;;15.70;61.10;;;;;;5077562;28;19932;-87
2022/10/27 06:04:43;;;;;;;;;;;15.70;61.10;;;;;;5070607;28;19920;-90
2022/10/27 06:07:09;;;;;;;;;;;15.70;61.20;;;;;;5059698;28;19952;-91
2022/10/27 06:09:34;;;;;;;;;;;15.70;61.20;;;;;;5057370;28;19913;-89
2022/10/27 06:12:00;;;;;;;;;;;15.70;61.20;;;;;;5076747;28;19935;-90
2022/10/27 06:14:25;;;;;;;;;;;15.70;61.50;;;;;;5078865;28;19916;-89
2022/10/27 06:16:51;;;;;;;;;;;15.70;61.60;;;;;;5078096;28;19921;-88
2022/10/27 06:19:17;;;;;;;;;;;15.70;61.80;;;;;;5078570;28;20054;-89
2022/10/27 06:21:42;;;;;;;;;;;15.80;62.10;;;;;;5074325;28;20007;-90
2022/10/27 06:24:08;;;;;;;;;;;15.80;62.10;;;;;;5057918;28;20580;-89
2022/10/27 06:26:34;;;;;;;;;;;15.80;62.10;;;;;;5054178;28;19909;-90
2022/10/27 06:29:00;;;;;;;;;;;15.80;62.10;;;;;;5056166;28;19916;-89
2022/10/27 06:31:26;;;;;;;;;;;15.90;62.40;;;;;;5054427;28;19916;-88
2022/10/27 06:33:51;;;;;;;;;;;16.10;63.10;;;;;;5062298;28;19920;-89
2022/10/27 06:36:17;;;;;;;;;;;16.30;63.70;;;;;;5073123;28;20310;-89
2022/10/27 06:38:42;;;;;;;;;;;16.50;63.90;;;;;;5076421;28;19924;-89
2022/10/27 06:41:08;;;;;;;;;;;16.80;64.20;;;;;;5074755;28;19991;-91
2022/10/27 06:43:33;;;;;;;;;;;17.10;64.50;;;;;;5072248;28;19922;-90
2022/10/27 06:46:00;;;;;;;;;;;17.30;64.50;;;;;;5062309;28;19917;-89
2022/10/27 06:48:25;;;;;;;;;;;17.60;64.60;;;;;;5053040;28;20398;-90
2022/10/27 06:50:51;;;;;;;;;;;17.80;64.40;;;;;;5052865;28;19971;-89
2022/10/27 06:53:16;;;;;;;;;;;18.00;64.10;;;;;;5053824;28;20046;-90
2022/10/27 06:55:42;;;;;;;;;;;18.10;63.80;;;;;;5053942;28;20388;-89
2022/10/27 06:58:08;;;;;;;;;;;18.20;63.50;;;;;;5054329;28;19913;-90
2022/10/27 07:00:33;;;;;;;;;;;18.30;63.30;;;;;;5075638;28;19991;-90
2022/10/27 07:02:59;;;;;;;;;;;18.40;63.20;;;;;;5071714;28;19916;-88
2022/10/27 07:05:25;;;;;;;;;;;18.40;63.30;;;;;;5072745;28;20049;-90
2022/10/27 07:07:51;;;;;;;;;;;18.50;63.30;;;;;;5069616;28;19958;-90
2022/10/27 07:10:17;;;;;;;;;;;18.70;63.40;;;;;;5054387;28;19921;-88
2022/10/27 07:12:49;;;;;;;;;;;18.70;63.70;;;;;;5057919;28;20351;-88
2022/10/27 07:15:15;;;;;;;;;;;18.90;63.90;;;;;;5063924;28;19916;-89
2022/10/27 07:17:41;;;;;;;;;;;19.20;64.60;;;;;;5053920;28;20004;-89
2022/10/27 07:20:07;;;;;;;;;;;19.40;65.20;;;;;;5068697;28;19916;-91
2022/10/27 07:22:33;;;;;;;;;;;19.80;65.20;;;;;;5074270;28;19916;-90
2022/10/27 07:24:58;;;;;;;;;;;20.00;64.70;;;;;;5077390;28;19924;-88
2022/10/27 07:27:27;;;;;;;;;;;20.20;64.20;;;;;;5066549;28;20390;-88
2022/10/27 07:29:54;;;;;;;;;;;20.30;63.60;;;;;;5051869;28;19939;-90
2022/10/27 07:32:21;;;;;;;;;;;20.40;63.10;;;;;;5059678;28;19920;-89
2022/10/27 07:34:47;;;;;;;;;;;20.40;62.90;;;;;;5070835;28;19920;-90
2022/10/27 07:37:12;;;;;;;;;;;20.50;63.20;;;;;;5075330;28;19978;-88
2022/10/27 07:39:38;;;;;;;;;;;20.70;63.70;;;;;;5056402;28;19924;-89
2022/10/27 07:42:04;;;;;;;;;;;20.80;64.20;;;;;;5054672;28;20012;-90
2022/10/27 07:44:29;;;;;;;;;;;21.10;64.50;;;;;;5056269;28;19924;-91
2022/10/27 07:46:55;;;;;;;;;;;21.30;64.30;;;;;;5072986;28;19919;-90
2022/10/27 07:49:21;;;;;;;;;;;21.40;63.50;;;;;;5071226;28;19925;-90
2022/10/27 07:51:47;;;;;;;;;;;21.50;62.50;;;;;;5064564;28;19920;-88
2022/10/27 07:54:13;;;;;;;;;;;21.50;61.80;;;;;;5066191;28;20375;-90
2022/10/27 07:56:38;;;;;;;;;;;21.40;60.90;;;;;;5057840;28;19938;-90
2022/10/27 07:59:04;;;;;;;;;;;21.40;61.10;;;;;;5065155;28;19921;-88
2022/10/27 08:01:30;;;;;;;;;;;21.30;61.40;;;;;;5068339;28;19940;-90
2022/10/27 08:03:55;;;;;;;;;;;21.30;61.40;;;;;;5068343;28;19927;-89
2022/10/27 08:06:21;;;;;;;;;;;21.30;61.70;;;;;;5067988;28;19916;-90
2022/10/27 08:08:47;;;;;;;;;;;21.40;62.80;;;;;;5069609;28;20657;-91
2022/10/27 08:11:12;;;;;;;;;;;21.70;63.50;;;;;;5057481;28;20049;-88
2022/10/27 08:13:38;;;;;;;;;;;22.00;63.60;;;;;;5048395;28;19928;-88
2022/10/27 08:16:04;;;;;;;;;;;22.30;63.20;;;;;;5051347;28;19913;-91
2022/10/27 08:18:29;;;;;;;;;;;22.70;63.10;;;;;;5051373;28;20033;-89
2022/10/27 08:20:55;;;;;;;;;;;23.00;63.00;;;;;;5049211;28;19920;-90
2022/10/27 08:23:23;;;;;;;;;;;23.40;63.00;;;;;;5047424;28;19924;-92
2022/10/27 08:25:49;;;;;;;;;;;23.80;62.40;;;;;;5053697;28;20031;-90
2022/10/27 08:28:14;;;;;;;;;;;24.30;60.90;;;;;;5049760;28;19913;-91
2022/10/27 08:30:40;;;;;;;;;;;24.60;60.50;;;;;;5052504;28;20395;-89
2022/10/27 08:33:07;;;;;;;;;;;25.10;60.50;;;;;;5053064;28;19985;-89
2022/10/27 08:35:33;;;;;;;;;;;25.50;59.80;;;;;;5068768;28;20016;-91
2022/10/27 08:37:59;;;;;;;;;;;25.90;58.70;;;;;;5071061;28;19964;-88
2022/10/27 08:40:48;;;;;;;;;;;26.30;57.70;;;;;;5069000;28;19920;-90
2022/10/27 08:43:38;;;;;;;;;;;26.50;55.80;;;;;;5067504;28;19916;-90
2022/10/27 08:46:06;;;;;;;;;;;26.80;54.60;;;;;;5063558;28;19925;-90
2022/10/27 08:48:33;;;;;;;;;;;27.10;54.20;;;;;;5048815;28;19917;-90
2022/10/27 08:50:59;;;;;;;;;;;27.40;53.60;;;;;;5048787;28;19969;-89
2022/10/27 08:53:34;;;;;;;;;;;27.80;52.70;;;;;;5048843;28;19912;-90
2022/10/27 08:56:09;;;;;;;;;;;28.00;50.20;;;;;;5052203;28;19916;-92
2022/10/27 08:58:37;;;;;;;;;;;28.20;49.00;;;;;;5052691;28;19917;-88
2022/10/27 09:01:13;;;;;;;;;;;28.40;49.30;;;;;;5051833;28;19921;-89
2022/10/27 09:03:51;;;;;;;;;;;28.70;48.60;;;;;;5048555;28;19917;-91
2022/10/27 09:06:25;;;;;;;;;;;28.90;47.50;;;;;;5048493;28;19928;-89
2022/10/27 09:08:50;;;;;;;;;;;29.20;47.90;;;;;;5051495;28;19916;-88
2022/10/27 09:11:35;;;;;;;;;;;29.40;46.30;;;;;;5048667;28;19923;-88
2022/10/27 09:14:19;;;;;;;;;;;29.60;44.90;;;;;;5051491;28;20559;-90
2022/10/27 09:16:48;;;;;;;;;;;29.70;43.80;;;;;;5048769;28;19917;-90
2022/10/27 09:19:20;;;;;;;;;;;29.80;43.60;;;;;;5049730;28;19923;-90
2022/10/27 09:21:50;;;;;;;;;;;30.00;43.80;;;;;;5051987;28;20004;-90
2022/10/27 09:24:17;;;;;;;;;;;30.10;42.30;;;;;;5046732;28;19936;-88
2022/10/27 09:26:44;;;;;;;;;;;30.10;41.40;;;;;;5047882;28;19913;-90
2022/10/27 09:29:30;;;;;;;;;;;30.00;41.30;;;;;;5047552;28;20380;-89
2022/10/27 09:32:16;;;;;;;;;;;30.00;40.90;;;;;;5047603;28;19917;-87
2022/10/27 09:35:00;;;;;;;;;;;30.10;41.20;;;;;;5065201;28;19925;-90
2022/10/27 09:37:26;;;;;;;;;;;30.30;40.90;;;;;;5068485;28;19916;-87
2022/10/27 09:39:53;;;;;;;;;;;30.40;40.40;;;;;;5072365;28;19924;-89
2022/10/27 09:42:18;;;;;;;;;;;30.60;40.60;;;;;;5070962;28;19912;-88
2022/10/27 09:44:50;;;;;;;;;;;30.70;39.90;;;;;;5064245;28;19982;-88
2022/10/27 09:47:15;;;;;;;;;;;30.80;39.60;;;;;;5053989;28;20041;-88
2022/10/27 09:49:44;;;;;;;;;;;30.80;39.70;;;;;;5047648;28;20092;-90
2022/10/27 09:52:11;;;;;;;;;;;30.90;39.60;;;;;;5050651;28;19912;-87
2022/10/27 09:54:38;;;;;;;;;;;31.00;39.20;;;;;;5050532;28;19971;-90
2022/10/27 09:57:04;;;;;;;;;;;31.10;38.60;;;;;;5051490;28;19912;-88
2022/10/27 09:59:30;;;;;;;;;;;31.20;38.30;;;;;;5047571;28;19924;-87
2022/10/27 10:01:58;;;;;;;;;;;31.20;38.40;;;;;;5048210;28;19994;-91
2022/10/27 10:04:31;;;;;;;;;;;31.30;38.40;;;;;;5047333;28;20356;-90
2022/10/27 10:06:58;;;;;;;;;;;31.50;37.80;;;;;;5047154;28;20665;-89
2022/10/27 10:09:23;;;;;;;;;;;31.70;37.60;;;;;;5046901;28;19925;-88
2022/10/27 10:11:49;;;;;;;;;;;31.80;36.90;;;;;;5047575;28;19913;-90
2022/10/27 10:14:22;;;;;;;;;;;31.80;36.70;;;;;;5048029;28;19924;-91
2022/10/27 10:16:48;;;;;;;;;;;31.80;36.60;;;;;;5048299;28;19913;-90
2022/10/27 10:19:24;;;;;;;;;;;31.90;36.70;;;;;;5046926;28;19927;-90
2022/10/27 10:21:57;;;;;;;;;;;32.00;36.50;;;;;;5059178;28;19913;-90
2022/10/27 10:24:24;;;;;;;;;;;32.00;36.60;;;;;;5057681;28;20062;-87
2022/10/27 10:26:51;;;;;;;;;;;32.00;36.30;;;;;;5049880;28;19913;-90
2022/10/27 10:29:26;;;;;;;;;;;32.00;36.60;;;;;;5050191;28;20252;-91
2022/10/27 10:32:24;;;;;;;;;;;32.20;37.00;;;;;;5071911;28;19917;-90
2022/10/27 10:34:52;;;;;;;;;;;32.30;36.80;;;;;;5027694;28;19932;-89
2022/10/27 10:37:33;;;;;;;;;;;32.30;36.40;;;;;;5058377;28;19913;-91
2022/10/27 10:40:15;;;;;;;;;;;32.30;35.30;;;;;;5055875;28;20043;-89
2022/10/27 10:42:44;;;;;;;;;;;32.40;34.60;;;;;;5051263;28;20121;-90
2022/10/27 10:45:13;;;;;;;;;;;32.20;34.00;;;;;;5061447;28;19932;-91
2022/10/27 10:47:39;;;;;;;;;;;32.20;34.30;;;;;;5059851;28;20382;-91
2022/10/27 10:50:10;;;;;;;;;;;32.30;34.10;;;;;;5059005;28;19924;-90
2022/10/27 10:52:37;;;;;;;;;;;32.30;33.90;;;;;;5060979;28;20004;-88
2022/10/27 10:55:07;;;;;;;;;;;32.40;33.90;;;;;;5051330;28;20375;-91
2022/10/27 10:57:34;;;;;;;;;;;32.60;33.60;;;;;;5066414;28;20005;-90
2022/10/27 11:00:01;;;;;;;;;;;32.60;33.50;;;;;;5057214;28;20001;-88
2022/10/27 11:02:31;;;;;;;;;;;32.60;33.60;;;;;;5055818;28;19913;-91
2022/10/27 11:04:57;;;;;;;;;;;32.50;33.30;;;;;;5049603;28;19975;-91
2022/10/27 11:07:26;;;;;;;;;;;32.60;33.20;;;;;;5071395;28;19913;-90
2022/10/27 11:09:55;;;;;;;;;;;32.50;32.90;;;;;;5068826;28;19924;-90
2022/10/27 11:12:25;;;;;;;;;;;32.40;32.90;;;;;;5070153;28;19916;-90
2022/10/27 11:14:52;;;;;;;;;;;32.30;32.80;;;;;;5069113;28;20006;-90
2022/10/27 11:17:18;;;;;;;;;;;32.30;33.10;;;;;;5068724;28;20278;-89
2022/10/27 11:19:44;;;;;;;;;;;32.40;33.20;;;;;;5048967;28;19921;-89
2022/10/27 11:22:13;;;;;;;;;;;32.50;33.20;;;;;;5052331;28;19923;-91
2022/10/27 11:24:46;;;;;;;;;;;32.70;33.60;;;;;;5048527;28;19944;-89
2022/10/27 11:27:17;;;;;;;;;;;32.80;32.90;;;;;;5052391;28;19917;-90
2022/10/27 11:29:48;;;;;;;;;;;32.90;32.90;;;;;;5053118;28;19932;-90
2022/10/27 11:32:17;;;;;;;;;;;32.80;33.00;;;;;;5058403;28;19924;-88
2022/10/27 11:34:49;;;;;;;;;;;32.90;32.80;;;;;;5067501;28;20424;-88
2022/10/27 11:37:20;;;;;;;;;;;32.80;32.80;;;;;;5070308;28;19913;-91
2022/10/27 11:39:45;;;;;;;;;;;32.70;31.80;;;;;;5054830;28;19927;-87
2022/10/27 11:42:27;;;;;;;;;;;32.50;31.30;;;;;;5049661;28;19917;-89
2022/10/27 11:44:58;;;;;;;;;;;32.40;31.20;;;;;;5057245;28;19925;-90
2022/10/27 11:47:27;;;;;;;;;;;32.30;31.40;;;;;;5069376;28;20565;-88
2022/10/27 11:49:52;;;;;;;;;;;32.40;31.50;;;;;;5069152;28;19920;-89
2022/10/27 11:52:18;;;;;;;;;;;32.40;31.40;;;;;;5056272;28;20449;-92
2022/10/27 11:54:44;;;;;;;;;;;32.30;31.40;;;;;;5055648;28;19995;-91
2022/10/27 11:57:23;;;;;;;;;;;32.30;31.40;;;;;;5059895;28;19913;-91
2022/10/27 12:00:00;;;;;;;;;;;32.30;31.40;;;;;;5050665;28;19921;-90
2022/10/27 12:02:35;;;;;;;;;;;32.30;31.50;;;;;;5066587;28;19943;-88
2022/10/27 12:05:01;;;;;;;;;;;32.20;31.80;;;;;;5067729;28;19932;-91
2022/10/27 12:07:38;;;;;;;;;;;32.20;31.80;;;;;;5068216;28;19912;-90
2022/10/27 12:10:13;;;;;;;;;;;32.00;31.80;;;;;;5070884;28;20345;-90
2022/10/27 12:12:43;;;;;;;;;;;31.80;32.40;;;;;;5068004;28;20033;-88
2022/10/27 12:15:24;;;;;;;;;;;31.70;32.70;;;;;;5051746;28;20296;-87
2022/10/27 12:18:13;;;;;;;;;;;31.40;32.90;;;;;;5067368;28;19920;-91
2022/10/27 12:20:39;;;;;;;;;;;31.30;33.40;;;;;;5050571;28;19924;-91
2022/10/27 12:23:10;;;;;;;;;;;31.10;33.40;;;;;;5066340;28;19924;-89
2022/10/27 12:25:39;;;;;;;;;;;30.80;33.60;;;;;;5070860;28;19929;-91
2022/10/27 12:28:07;;;;;;;;;;;30.40;33.90;;;;;;5070495;28;19947;-89
2022/10/27 12:30:36;;;;;;;;;;;30.20;34.50;;;;;;5069976;28;20011;-88
2022/10/27 12:33:08;;;;;;;;;;;30.00;34.90;;;;;;5067311;28;19916;-91
2022/10/27 12:35:48;;;;;;;;;;;29.80;35.10;;;;;;5073016;28;20050;-90
2022/10/27 12:38:14;;;;;;;;;;;29.50;35.50;;;;;;5073086;28;20262;-91
2022/10/27 12:40:39;;;;;;;;;;;29.30;36.00;;;;;;5069437;28;19928;-90
2022/10/27 12:43:17;;;;;;;;;;;29.20;36.30;;;;;;5067479;28;19919;-88
2022/10/27 12:45:48;;;;;;;;;;;29.10;36.40;;;;;;5056423;28;19936;-88
2022/10/27 12:48:17;;;;;;;;;;;29.00;36.70;;;;;;5049742;28;20394;-88
2022/10/27 12:50:49;;;;;;;;;;;28.80;37.00;;;;;;5050129;28;19921;-91
2022/10/27 12:53:23;;;;;;;;;;;28.70;37.20;;;;;;5050368;28;19912;-91
2022/10/27 12:56:00;;;;;;;;;;;28.60;37.50;;;;;;5054875;28;19921;-92
2022/10/27 12:58:26;;;;;;;;;;;28.50;37.80;;;;;;5049902;28;19970;-90
2022/10/27 13:01:14;;;;;;;;;;;28.40;38.10;;;;;;5051290;28;19974;-90
2022/10/27 13:03:52;;;;;;;;;;;28.30;38.40;;;;;;5049985;28;20288;-88
2022/10/27 13:06:17;;;;;;;;;;;28.20;38.60;;;;;;5047871;28;19986;-88
2022/10/27 13:08:52;;;;;;;;;;;28.20;38.80;;;;;;5050485;28;20329;-90
2022/10/27 13:11:32;;;;;;;;;;;28.10;38.80;;;;;;5047560;28;19974;-89
2022/10/27 13:14:16;;;;;;;;;;;28.00;39.00;;;;;;5048536;28;19913;-88
2022/10/27 13:16:57;;;;;;;;;;;27.90;39.20;;;;;;5049783;28;19921;-88
2022/10/27 13:19:31;;;;;;;;;;;27.90;39.40;;;;;;5049213;28;20379;-92
2022/10/27 13:21:57;;;;;;;;;;;27.80;39.50;;;;;;5082618;28;20370;-91
2022/10/27 13:24:39;;;;;;;;;;;27.90;39.70;;;;;;5048605;28;19925;-87
2022/10/27 13:27:42;;;;;;;;;;;27.80;39.90;;;;;;5046635;28;20599;-90
2022/10/27 13:30:14;;;;;;;;;;;27.80;40.10;;;;;;5028853;28;19976;-90
2022/10/27 13:32:49;;;;;;;;;;;27.80;40.20;;;;;;5043353;28;20371;-92
2022/10/27 13:35:16;;;;;;;;;;;27.90;40.30;;;;;;5047615;28;19908;-87
2022/10/27 13:37:52;;;;;;;;;;;28.00;40.40;;;;;;5048977;28;20663;-92
2022/10/27 13:40:18;;;;;;;;;;;28.00;40.40;;;;;;5048020;28;19913;-88
2022/10/27 13:42:47;;;;;;;;;;;28.00;40.50;;;;;;5053511;28;20173;-87
2022/10/27 13:45:31;;;;;;;;;;;27.90;40.50;;;;;;5051065;28;19960;-90
2022/10/27 13:48:07;;;;;;;;;;;27.90;40.60;;;;;;5049052;28;19921;-89
2022/10/27 13:50:39;;;;;;;;;;;27.90;40.80;;;;;;5051839;28;19920;-90
2022/10/27 13:53:17;;;;;;;;;;;27.90;40.80;;;;;;5048388;28;19921;-91
2022/10/27 13:55:50;;;;;;;;;;;27.90;40.80;;;;;;5053838;28;20314;-93
2022/10/27 13:58:22;;;;;;;;;;;27.80;40.80;;;;;;5049213;28;19932;-89
2022/10/27 14:00:51;;;;;;;;;;;27.80;40.90;;;;;;5048799;28;20329;-88
2022/10/27 14:03:25;;;;;;;;;;;27.70;41.00;;;;;;5048906;28;19928;-87
2022/10/27 14:05:53;;;;;;;;;;;27.60;41.10;;;;;;5051586;28;20278;-91
2022/10/27 14:08:32;;;;;;;;;;;27.50;41.20;;;;;;5048610;28;19921;-90
2022/10/27 14:11:01;;;;;;;;;;;27.50;41.30;;;;;;5048479;28;20008;-88
2022/10/27 14:13:39;;;;;;;;;;;27.40;41.40;;;;;;5050418;28;20098;-90
2022/10/27 14:16:05;;;;;;;;;;;27.30;41.50;;;;;;5066856;28;19908;-90
2022/10/27 14:18:32;;;;;;;;;;;27.30;41.70;;;;;;5069294;28;19931;-90
2022/10/27 14:21:16;;;;;;;;;;;27.20;41.90;;;;;;5070970;28;19913;-89
2022/10/27 14:23:42;;;;;;;;;;;27.20;42.00;;;;;;5072154;28;19936;-91
2022/10/27 14:26:26;;;;;;;;;;;27.10;42.30;;;;;;5072537;28;19920;-87