Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:13;;;;;;;6.93;6.82;;;;;;;;;;4242371;28;20045;-62
2023/04/10 00:04:33;;;;;;;6.70;6.60;;;;;;;;;;4244544;28;20039;-62
2023/04/10 00:06:54;;;;;;;5.93;5.82;;;;;;;;;;4250446;28;20295;-62
2023/04/10 00:09:14;;;;;;;9.85;9.25;;;;;;;;;;4246589;28;20135;-62
2023/04/10 00:11:34;;;;;;;10.32;9.50;;;;;;;;;;4244328;28;20057;-62
2023/04/10 00:13:54;;;;;;;9.68;9.32;;;;;;;;;;4249050;28;20039;-62
2023/04/10 00:16:15;;;;;;;7.65;7.43;;;;;;;;;;4248376;28;20370;-62
2023/04/10 00:18:35;;;;;;;7.45;7.25;;;;;;;;;;4243483;28;20046;-62
2023/04/10 00:20:55;;;;;;;6.43;6.10;;;;;;;;;;4245068;28;20235;-62
2023/04/10 00:23:15;;;;;;;7.85;7.63;;;;;;;;;;4247959;28;20373;-62
2023/04/10 00:25:36;;;;;;;10.50;9.98;;;;;;;;;;4245249;28;20081;-62
2023/04/10 00:27:56;;;;;;;9.90;9.68;;;;;;;;;;4246795;28;20062;-62
2023/04/10 00:30:16;;;;;;;9.95;9.65;;;;;;;;;;4248267;28;20042;-62
2023/04/10 00:32:36;;;;;;;8.65;8.25;;;;;;;;;;4248075;28;20050;-62
2023/04/10 00:34:56;;;;;;;9.25;8.95;;;;;;;;;;4243860;28;20081;-62
2023/04/10 00:37:16;;;;;;;9.23;8.93;;;;;;;;;;4247087;27;20350;-62
2023/04/10 00:39:36;;;;;;;9.00;8.80;;;;;;;;;;4246279;28;20298;-62
2023/04/10 00:41:57;;;;;;;8.45;8.25;;;;;;;;;;4243246;28;20070;-62
2023/04/10 00:44:17;;;;;;;9.77;9.00;;;;;;;;;;4241354;28;20381;-62
2023/04/10 00:46:38;;;;;;;9.35;9.15;;;;;;;;;;4246296;28;20299;-62
2023/04/10 00:48:59;;;;;;;9.77;9.43;;;;;;;;;;4249453;28;20046;-62
2023/04/10 00:51:20;;;;;;;8.25;8.05;;;;;;;;;;4247355;28;20061;-62
2023/04/10 00:53:40;;;;;;;9.32;9.13;;;;;;;;;;4245020;28;20100;-62
2023/04/10 00:56:01;;;;;;;9.45;9.15;;;;;;;;;;4247810;28;20099;-62
2023/04/10 00:58:21;;;;;;;9.27;9.07;;;;;;;;;;4248122;28;20115;-62
2023/04/10 01:00:41;;;;;;;10.30;10.00;;;;;;;;;;4246986;28;20400;-58
2023/04/10 01:03:02;;;;;;;9.98;9.68;;;;;;;;;;4249406;28;20116;-58
2023/04/10 01:05:23;;;;;;;9.40;9.10;;;;;;;;;;4248046;28;20061;-58
2023/04/10 01:07:43;;;;;;;10.25;10.05;;;;;;;;;;4247411;28;20087;-58
2023/04/10 01:10:26;;;;;;;6.18;6.07;;;;;;;;;;4251701;28;20046;-58
2023/04/10 01:12:47;;;;;;;;;;;;;;;;;;4246522;28;20050;-58
2023/04/10 01:15:07;;;;;;;7.72;7.63;;;;;;;;;;4249899;28;19953;-58
2023/04/10 01:17:50;;;;;;;6.45;6.35;;;;;;;;;;4250258;28;20059;-58
2023/04/10 01:20:31;;;;;;;6.25;6.05;;;;;;;;;;4250040;28;20140;-58
2023/04/10 01:23:10;;;;;;;6.90;6.70;;;;;;;;;;4245108;28;20083;-57
2023/04/10 01:25:50;;;;;;;8.15;7.93;;;;;;;;;;4249404;28;20070;-58
2023/04/10 01:28:11;;;;;;;7.28;7.07;;;;;;;;;;4249277;28;20131;-58
2023/04/10 01:30:31;;;;;;;7.97;7.82;;;;;;;;;;4244438;28;20086;-58
2023/04/10 01:32:54;;;;;;;7.70;7.50;;;;;;;;;;4248311;28;20054;-57
2023/04/10 01:35:15;;;;;;;7.05;6.95;;;;;;;;;;4246622;28;20038;-58
2023/04/10 01:37:40;;;;;;;7.25;7.15;;;;;;;;;;4248047;28;20062;-58
2023/04/10 01:40:02;;;;;;;8.70;8.23;;;;;;;;;;4244805;28;20073;-57
2023/04/10 01:42:23;;;;;;;8.00;7.85;;;;;;;;;;4249410;28;20080;-58
2023/04/10 01:44:45;;;;;;;7.55;7.45;;;;;;;;;;4244870;28;20062;-58
2023/04/10 01:47:06;;;;;;;6.53;6.43;;;;;;;;;;4247129;28;20058;-59
2023/04/10 01:49:27;;;;;;;8.30;8.18;;;;;;;;;;4245951;28;20046;-58
2023/04/10 01:51:49;;;;;;;7.35;7.15;;;;;;;;;;4247646;28;20046;-58
2023/04/10 01:54:09;;;;;;;8.25;7.93;;;;;;;;;;4253545;28;20152;-57
2023/04/10 01:56:30;;;;;;;7.45;7.35;;;;;;;;;;4248288;28;20050;-58
2023/04/10 01:58:50;;;;;;;10.38;9.75;;;;;;;;;;4242874;28;20039;-58
2023/04/10 02:01:10;;;;;;;11.27;10.80;;;;;;;;;;4247386;28;20054;-58
2023/04/10 02:03:48;;;;;;;8.48;8.25;;;;;;;;;;4249171;28;20123;-58
2023/04/10 02:06:14;;;;;;;9.75;9.43;;;;;;;;;;4234077;28;20077;-58
2023/04/10 02:08:40;;;;;;;9.15;8.85;;;;;;;;;;4243932;28;20067;-58
2023/04/10 02:11:03;;;;;;;8.73;8.43;;;;;;;;;;4244001;28;20073;-57
2023/04/10 02:13:23;;;;;;;;;;;;;;;;;;4253231;28;20076;-57
2023/04/10 02:15:46;;;;;;;7.80;7.70;;;;;;;;;;4247162;28;19931;-58
2023/04/10 02:18:07;;;;;;;7.25;7.05;;;;;;;;;;4245155;28;20081;-58
2023/04/10 02:20:27;;;;;;;6.78;6.68;;;;;;;;;;4246609;28;20091;-58
2023/04/10 02:22:48;;;;;;;8.07;7.95;;;;;;;;;;4249469;28;20142;-58
2023/04/10 02:25:12;;;;;;;7.75;7.55;;;;;;;;;;4247826;28;20369;-58
2023/04/10 02:27:33;;;;;;;7.38;7.20;;;;;;;;;;4248244;28;20038;-57
2023/04/10 02:29:53;;;;;;;6.68;6.50;;;;;;;;;;4247892;28;20422;-58
2023/04/10 02:32:16;;;;;;;7.03;6.82;;;;;;;;;;4247650;28;20084;-58
2023/04/10 02:34:36;;;;;;;6.63;6.53;;;;;;;;;;4249631;28;20042;-57
2023/04/10 02:36:56;;;;;;;7.53;7.43;;;;;;;;;;4246414;27;20403;-58
2023/04/10 02:39:16;;;;;;;6.57;6.47;;;;;;;;;;4248763;28;20395;-58
2023/04/10 02:41:36;;;;;;;6.60;6.50;;;;;;;;;;4250511;28;20092;-58
2023/04/10 02:43:57;;;;;;;7.13;6.88;;;;;;;;;;4248390;28;20114;-58
2023/04/10 02:46:17;;;;;;;7.07;6.97;;;;;;;;;;4243320;28;20045;-58
2023/04/10 02:48:37;;;;;;;6.75;6.65;;;;;;;;;;4248505;28;20165;-58
2023/04/10 02:50:58;;;;;;;7.88;7.78;;;;;;;;;;4248638;28;20104;-58
2023/04/10 02:53:18;;;;;;;8.27;8.18;;;;;;;;;;4250932;28;20097;-58
2023/04/10 02:55:39;;;;;;;9.43;9.23;;;;;;;;;;4244975;28;20038;-58
2023/04/10 02:57:59;;;;;;;9.68;9.27;;;;;;;;;;4248672;28;20085;-57
2023/04/10 03:00:20;;;;;;;6.93;6.82;;;;;;;;;;4246488;28;20043;-58
2023/04/10 03:02:40;;;;;;;6.53;6.43;;;;;;;;;;4249095;28;20047;-58
2023/04/10 03:05:01;;;;;;;7.47;7.38;;;;;;;;;;4249663;28;20043;-57
2023/04/10 03:07:21;;;;;;;7.35;7.25;;;;;;;;;;4249892;28;20060;-58
2023/04/10 03:09:41;;;;;;;6.57;6.18;;;;;;;;;;4244812;28;20035;-57
2023/04/10 03:12:01;;;;;;;8.63;8.30;;;;;;;;;;4248493;28;20049;-57
2023/04/10 03:14:22;;;;;;;7.05;6.90;;;;;;;;;;4249492;28;20061;-57
2023/04/10 03:16:42;;;;;;;6.65;6.55;;;;;;;;;;4246312;28;20050;-58
2023/04/10 03:19:02;;;;;;;8.48;8.38;;;;;;;;;;4244953;28;20062;-58
2023/04/10 03:21:22;;;;;;;6.55;6.45;;;;;;;;;;4249107;28;20043;-57
2023/04/10 03:23:43;;;;;;;6.10;6.10;;;;;;;;;;4248845;28;20054;-57
2023/04/10 03:26:03;;;;;;;6.72;6.63;;;;;;;;;;4246908;28;20074;-58
2023/04/10 03:28:23;;;;;;;6.40;6.30;;;;;;;;;;4247096;28;20097;-58
2023/04/10 03:30:44;;;;;;;7.13;7.03;;;;;;;;;;4249030;28;20103;-57
2023/04/10 03:33:04;;;;;;;7.75;7.57;;;;;;;;;;4246366;28;20062;-57
2023/04/10 03:35:24;;;;;;;7.47;7.28;;;;;;;;;;4246207;28;20235;-57
2023/04/10 03:37:45;;;;;;;7.25;7.15;;;;;;;;;;4247836;28;20074;-57
2023/04/10 03:40:06;;;;;;;7.68;7.57;;;;;;;;;;4245437;28;20042;-58
2023/04/10 03:42:27;;;;;;;5.70;5.70;;;;;;;;;;4245320;28;20066;-59
2023/04/10 03:44:47;;;;;;;6.25;6.15;;;;;;;;;;4241193;28;20231;-58
2023/04/10 03:47:07;;;;;;;6.38;6.18;;;;;;;;;;4243736;28;20043;-58
2023/04/10 03:49:27;;;;;;;6.95;6.85;;;;;;;;;;4247194;28;20096;-57
2023/04/10 03:51:48;;;;;;;6.63;6.53;;;;;;;;;;4242678;28;20088;-58
2023/04/10 03:54:08;;;;;;;6.80;6.70;;;;;;;;;;4241974;28;20068;-59
2023/04/10 03:56:28;;;;;;;6.95;6.85;;;;;;;;;;4241869;28;20081;-58
2023/04/10 03:58:48;;;;;;;7.85;7.75;;;;;;;;;;4243181;28;20084;-57
2023/04/10 04:01:09;;;;;;;7.15;7.05;;;;;;;;;;4240855;28;20361;-57
2023/04/10 04:03:29;;;;;;;7.28;7.18;;;;;;;;;;4241828;28;20046;-58
2023/04/10 04:05:51;;;;;;;8.23;8.13;;;;;;;;;;4241087;28;20365;-57
2023/04/10 04:08:12;;;;;;;9.65;9.45;;;;;;;;;;4250789;28;20066;-58
2023/04/10 04:10:33;;;;;;;9.32;9.23;;;;;;;;;;4252341;28;20038;-58
2023/04/10 04:12:53;;;;;;;8.88;8.77;;;;;;;;;;4243457;28;20046;-57
2023/04/10 04:15:13;;;;;;;9.77;9.65;;;;;;;;;;4242689;28;20054;-58
2023/04/10 04:17:33;;;;;;;9.18;8.95;;;;;;;;;;4242768;28;20043;-58
2023/04/10 04:19:53;;;;;;;8.27;8.18;;;;;;;;;;4241234;28;20043;-58
2023/04/10 04:22:14;;;;;;;7.65;7.55;;;;;;;;;;4250419;27;20274;-58
2023/04/10 04:24:34;;;;;;;9.00;8.90;;;;;;;;;;4254729;27;20043;-57
2023/04/10 04:26:56;;;;;;;8.25;8.15;;;;;;;;;;4234554;27;20047;-57
2023/04/10 04:29:16;;;;;;;9.73;9.63;;;;;;;;;;4249071;27;20093;-57
2023/04/10 04:31:36;;;;;;;8.98;8.88;;;;;;;;;;4252485;27;20080;-57
2023/04/10 04:33:56;;;;;;;10.77;10.57;;;;;;;;;;4254002;27;20088;-58
2023/04/10 04:36:17;;;;;;;13.82;13.18;;;;;;;;;;4247963;27;20046;-58
2023/04/10 04:38:37;;;;;;;11.60;11.10;;;;;;;;;;4251303;27;20042;-57
2023/04/10 04:40:57;;;;;;;11.02;10.70;;;;;;;;;;4253899;27;20065;-58
2023/04/10 04:43:18;;;;;;;9.85;9.63;;;;;;;;;;4249169;27;20054;-57
2023/04/10 04:45:38;;;;;;;8.52;8.43;;;;;;;;;;4246086;27;20132;-57
2023/04/10 04:47:58;;;;;;;8.43;8.32;;;;;;;;;;4249313;27;20046;-57
2023/04/10 04:50:18;;;;;;;8.80;8.70;;;;;;;;;;4253406;27;20041;-58
2023/04/10 04:52:39;;;;;;;7.05;6.85;;;;;;;;;;4252062;27;20088;-58
2023/04/10 04:54:59;;;;;;;6.97;6.78;;;;;;;;;;4249227;27;20077;-58
2023/04/10 04:57:19;;;;;;;7.10;7.00;;;;;;;;;;4255764;27;20078;-58
2023/04/10 04:59:39;;;;;;;6.72;6.63;;;;;;;;;;4253193;27;20104;-58
2023/04/10 05:01:59;;;;;;;5.13;5.13;;;;;;;;;;4249522;27;20144;-58
2023/04/10 05:04:20;;;;;;;5.55;5.55;;;;;;;;;;4249937;27;20113;-58
2023/04/10 05:06:40;;;;;;;7.13;7.03;;;;;;;;;;4253767;27;20231;-58
2023/04/10 05:09:01;;;;;;;5.18;5.07;;;;;;;;;;4250599;27;20095;-58
2023/04/10 05:11:21;;;;;;;5.78;5.70;;;;;;;;;;4253658;27;20066;-58
2023/04/10 05:13:41;;;;;;;5.43;5.43;;;;;;;;;;4250424;27;20076;-58
2023/04/10 05:16:01;;;;;;;5.75;5.38;;;;;;;;;;4254375;27;20042;-59
2023/04/10 05:18:22;;;;;;;6.35;6.25;;;;;;;;;;4251257;27;20094;-58
2023/04/10 05:20:42;;;;;;;4.13;3.95;;;;;;;;;;4249823;27;20043;-58
2023/04/10 05:23:03;;;;;;;6.50;6.30;;;;;;;;;;4252262;27;20069;-58
2023/04/10 05:25:23;;;;;;;5.55;5.45;;;;;;;;;;4251650;27;20280;-57
2023/04/10 05:27:43;;;;;;;6.60;6.13;;;;;;;;;;4255140;27;20047;-57
2023/04/10 05:30:03;;;;;;;4.70;4.57;;;;;;;;;;4253616;27;20038;-58
2023/04/10 05:32:24;;;;;;;5.13;5.13;;;;;;;;;;4254442;27;20302;-58
2023/04/10 05:34:44;;;;;;;5.38;5.25;;;;;;;;;;4249054;28;20132;-59
2023/04/10 05:37:04;;;;;;;5.05;5.05;;;;;;;;;;4250904;27;20370;-59
2023/04/10 05:39:24;;;;;;;8.13;7.82;;;;;;;;;;4235295;28;20046;-58
2023/04/10 05:41:44;;;;;;;12.98;7.07;;;;;;;;;;4251042;28;20046;-58
2023/04/10 05:44:04;;;;;;;4.28;4.28;;;;;;;;;;4249317;28;20051;-58
2023/04/10 05:46:24;;;;;;;4.72;4.63;;;;;;;;;;4251100;28;20055;-58
2023/04/10 05:48:45;;;;;;;4.53;4.53;;;;;;;;;;4246543;28;20104;-58
2023/04/10 05:51:05;;;;;;;5.28;5.18;;;;;;;;;;4247196;28;20047;-58
2023/04/10 05:53:31;;;;;;;5.35;5.05;;;;;;;;;;4244166;28;20055;-59
2023/04/10 05:55:51;;;;;;;5.25;5.18;;;;;;;;;;4252319;28;20042;-58
2023/04/10 05:58:11;;;;;;;4.95;4.75;;;;;;;;;;4251354;28;20081;-61
2023/04/10 06:00:31;;;;;;;6.55;6.32;;;;;;;;;;4246019;28;20077;-61
2023/04/10 06:02:51;;;;;;;7.90;7.75;;;;;;;;;;4243962;28;20069;-62
2023/04/10 06:05:12;;;;;;;8.02;7.82;;;;;;;;;;4245979;28;20073;-61
2023/04/10 06:07:32;;;;;;;5.30;5.20;;;;;;;;;;4248466;28;20091;-61
2023/04/10 06:09:52;;;;;;;5.22;5.13;;;;;;;;;;4246698;28;20141;-61
2023/04/10 06:12:12;;;;;;;4.32;4.32;;;;;;;;;;4243048;28;20226;-61
2023/04/10 06:14:33;;;;;;;5.30;5.20;;;;;;;;;;4246629;28;20043;-61
2023/04/10 06:16:53;;;;;;;3.78;3.78;;;;;;;;;;4244151;28;20097;-61
2023/04/10 06:19:13;;;;;;;4.57;4.57;;;;;;;;;;4245587;28;20038;-61
2023/04/10 06:21:33;;;;;;;3.92;3.92;;;;;;;;;;4246509;28;20088;-61
2023/04/10 06:23:53;;;;;;;5.15;5.05;;;;;;;;;;4248949;28;20122;-61
2023/04/10 06:26:15;;;;;;;4.22;4.22;;;;;;;;;;4251766;28;20046;-62
2023/04/10 06:28:34;;;;;;;4.38;4.18;;;;;;;;;;4247689;28;20050;-61
2023/04/10 06:30:55;;;;;;;5.90;5.80;;;;;;;;;;4235735;28;20113;-62
2023/04/10 06:33:15;;;;;;;4.45;4.45;;;;;;;;;;4247510;28;20046;-61
2023/04/10 06:35:36;;;;;;;4.32;4.32;;;;;;;;;;4244986;28;20076;-61
2023/04/10 06:37:56;;;;;;;5.00;4.90;;;;;;;;;;4248682;28;20045;-62
2023/04/10 06:40:16;;;;;;;4.05;4.05;;;;;;;;;;4250655;28;20097;-61
2023/04/10 06:42:37;;;;;;;4.78;4.78;;;;;;;;;;4248880;28;20054;-61
2023/04/10 06:44:58;;;;;;;3.60;3.58;;;;;;;;;;4243807;28;20037;-62
2023/04/10 06:47:18;;;;;;;4.00;4.00;;;;;;;;;;4248140;28;20084;-61
2023/04/10 06:49:38;;;;;;;3.70;3.70;;;;;;;;;;4250728;28;20169;-61
2023/04/10 06:51:59;;;;;;;2.70;2.70;;;;;;;;;;4249234;28;20417;-61
2023/04/10 06:54:20;;;;;;;2.92;2.92;;;;;;;;;;4250430;28;20057;-61
2023/04/10 06:56:41;;;;;;;3.38;3.28;;;;;;;;;;4252351;28;20046;-60
2023/04/10 06:59:02;;;;;;;3.22;3.22;;;;;;;;;;4249745;28;20050;-63
2023/04/10 07:01:22;;;;;;;3.58;3.58;;;;;;;;;;4249262;28;20043;-62
2023/04/10 07:03:42;;;;;;;3.33;3.33;;;;;;;;;;4247846;28;20043;-62
2023/04/10 07:06:03;;;;;;;3.40;3.40;;;;;;;;;;4247422;28;20042;-62
2023/04/10 07:08:23;;;;;;;3.10;2.90;;;;;;;;;;4244135;28;20054;-63
2023/04/10 07:10:43;;;;;;;3.25;3.25;;;;;;;;;;4244044;28;20058;-62
2023/04/10 07:13:04;;;;;;;2.92;2.75;;;;;;;;;;4247636;28;20046;-62
2023/04/10 07:15:24;;;;;;;3.03;3.03;;;;;;;;;;4245115;28;20050;-62
2023/04/10 07:17:45;;;;;;;2.95;2.92;;;;;;;;;;4249624;28;20178;-63
2023/04/10 07:20:05;;;;;;;3.00;3.00;;;;;;;;;;4246339;28;20247;-63
2023/04/10 07:22:26;;;;;;;2.90;2.90;;;;;;;;;;4247119;28;20062;-62
2023/04/10 07:24:47;;;;;;;2.97;2.88;;;;;;;;;;4245618;28;20432;-62
2023/04/10 07:27:07;;;;;;;2.70;2.70;;;;;;;;;;4250676;28;20047;-62
2023/04/10 07:29:27;;;;;;;2.80;2.80;;;;;;;;;;4245958;28;20409;-62
2023/04/10 07:31:48;;;;;;;2.85;2.85;;;;;;;;;;4246150;28;20062;-62
2023/04/10 07:34:10;;;;;;;2.58;2.58;;;;;;;;;;4246224;28;20046;-62
2023/04/10 07:36:30;;;;;;;2.35;2.35;;;;;;;;;;4249522;28;20062;-62
2023/04/10 07:38:50;;;;;;;2.42;2.42;;;;;;;;;;4245458;28;20058;-62
2023/04/10 07:41:11;;;;;;;2.20;2.20;;;;;;;;;;4248392;28;20050;-62
2023/04/10 07:43:31;;;;;;;2.22;2.13;;;;;;;;;;4247765;28;20242;-62
2023/04/10 07:45:52;;;;;;;2.30;2.30;;;;;;;;;;4242895;28;20042;-62
2023/04/10 07:48:13;;;;;;;1.98;1.88;;;;;;;;;;4242298;28;20088;-62
2023/04/10 07:50:34;;;;;;;3.28;3.28;;;;;;;;;;4243198;28;20305;-62
2023/04/10 07:52:55;;;;;;;1.85;1.85;;;;;;;;;;4247383;28;20074;-62
2023/04/10 07:55:16;;;;;;;2.80;2.70;;;;;;;;;;4245690;28;20092;-62
2023/04/10 07:57:36;;;;;;;2.28;2.28;;;;;;;;;;4242604;28;20057;-62
2023/04/10 07:59:56;;;;;;;2.97;2.97;;;;;;;;;;4244353;28;20080;-62
2023/04/10 08:02:17;;;;;;;6.50;6.25;;;;;;;;;;4243864;28;20055;-62
2023/04/10 08:04:38;;;;;;;7.25;7.05;;;;;;;;;;4243418;28;20047;-62
2023/04/10 08:06:58;;;;;;;3.58;3.35;;;;;;;;;;4242400;28;20046;-62
2023/04/10 08:09:19;;;;;;;4.65;4.65;;;;;;;;;;4243085;28;20049;-62
2023/04/10 08:11:39;;;;;;;2.30;2.30;;;;;;;;;;4242328;28;20120;-62
2023/04/10 08:14:04;;;;;;;2.10;2.10;;;;;;;;;;4240871;28;20054;-62
2023/04/10 08:16:34;;;;;;;2.58;2.58;;;;;;;;;;4245808;28;20235;-59
2023/04/10 08:18:56;;;;;;;2.50;2.50;;;;;;;;;;4240882;28;20231;-57
2023/04/10 08:21:17;;;;;;;2.33;2.33;;;;;;;;;;4240918;28;20072;-57
2023/04/10 08:23:38;;;;;;;2.10;2.10;;;;;;;;;;4244131;28;20070;-57
2023/04/10 08:25:58;;;;;;;1.90;1.90;;;;;;;;;;4248832;28;20102;-58
2023/04/10 08:28:20;;;;;;;2.72;2.72;;;;;;;;;;4241795;28;20042;-57
2023/04/10 08:30:40;;;;;;;2.70;2.70;;;;;;;;;;4240820;28;20046;-58
2023/04/10 08:33:00;;;;;;;2.60;2.60;;;;;;;;;;4247302;28;20092;-57
2023/04/10 08:35:21;;;;;;;2.50;2.50;;;;;;;;;;4249711;28;20103;-58
2023/04/10 08:37:41;;;;;;;3.30;3.20;;;;;;;;;;4239212;28;20043;-57
2023/04/10 08:40:06;;;;;;;2.95;2.88;;;;;;;;;;4243625;28;20066;-57
2023/04/10 08:42:26;;;;;;;2.97;2.80;;;;;;;;;;4249306;28;20073;-58
2023/04/10 08:44:49;;;;;;;2.67;2.53;;;;;;;;;;4250777;28;20169;-57
2023/04/10 08:47:09;;;;;;;2.47;2.47;;;;;;;;;;4243139;28;20092;-57
2023/04/10 08:49:32;;;;;;;2.88;2.85;;;;;;;;;;4243728;28;20034;-58
2023/04/10 08:51:52;;;;;;;;;;;;;;;;;;4248056;28;20039;-57
2023/04/10 08:54:20;;;;;;;2.25;2.25;;;;;;;;;;4247993;28;19937;-57
2023/04/10 08:56:42;;;;;;;2.10;2.10;;;;;;;;;;4243461;28;20107;-57
2023/04/10 08:59:03;;;;;;;2.35;2.35;;;;;;;;;;4245442;28;20058;-58
2023/04/10 09:01:24;;;;;;;2.42;2.42;;;;;;;;;;4249444;28;20296;-58
2023/04/10 09:03:47;;;;;;;3.00;2.80;;;;;;;;;;4247513;28;20050;-58
2023/04/10 09:06:08;;;;;;;2.43;2.43;;;;;;;;;;4246727;28;20054;-58
2023/04/10 09:08:28;;;;;;;2.50;2.50;;;;;;;;;;4244693;27;20126;-58
2023/04/10 09:10:48;;;;;;;2.45;2.45;;;;;;;;;;4252601;28;20243;-57
2023/04/10 09:13:08;;;;;;;1.98;1.98;;;;;;;;;;4248040;28;20043;-59
2023/04/10 09:15:29;;;;;;;2.67;2.67;;;;;;;;;;4249701;28;20047;-58
2023/04/10 09:17:59;;;;;;;3.03;2.67;;;;;;;;;;4244048;28;20092;-58
2023/04/10 09:20:21;;;;;;;2.80;2.80;;;;;;;;;;4252533;28;20041;-58
2023/04/10 09:22:41;;;;;;;2.30;2.30;;;;;;;;;;4248569;28;20088;-58
2023/04/10 09:25:03;;;;;;;2.90;2.90;;;;;;;;;;4244292;28;20050;-58
2023/04/10 09:27:30;;;;;;;2.17;2.17;;;;;;;;;;4249479;28;20054;-58
2023/04/10 09:29:50;;;;;;;2.53;2.53;;;;;;;;;;4251245;28;20138;-58
2023/04/10 09:32:11;;;;;;;2.30;2.30;;;;;;;;;;4246957;28;20078;-58
2023/04/10 09:34:31;;;;;;;2.78;2.78;;;;;;;;;;4244440;28;20357;-58
2023/04/10 09:36:56;;;;;;;2.58;2.58;;;;;;;;;;4252559;27;20046;-58
2023/04/10 09:39:16;;;;;;;2.85;2.85;;;;;;;;;;4254817;28;20069;-58
2023/04/10 09:41:47;;;;;;;3.67;3.67;;;;;;;;;;4253994;28;20046;-57
2023/04/10 09:44:11;;;;;;;2.30;2.30;;;;;;;;;;4252258;28;20294;-58
2023/04/10 09:46:31;;;;;;;2.85;2.85;;;;;;;;;;4241434;28;20246;-58
2023/04/10 09:48:55;;;;;;;3.10;3.00;;;;;;;;;;4248101;28;20259;-58
2023/04/10 09:51:36;;;;;;;2.97;2.97;;;;;;;;;;4248693;28;20146;-58
2023/04/10 09:53:56;;;;;;;3.45;3.45;;;;;;;;;;4250202;27;20057;-57
2023/04/10 09:56:17;;;;;;;3.90;3.90;;;;;;;;;;4244910;28;20046;-57
2023/04/10 09:58:37;;;;;;;5.03;4.93;;;;;;;;;;4246575;28;20046;-58
2023/04/10 10:00:58;;;;;;;3.28;3.17;;;;;;;;;;4232875;28;20374;-58
2023/04/10 10:03:21;;;;;;;3.10;3.10;;;;;;;;;;4246839;28;20074;-57
2023/04/10 10:05:43;;;;;;;3.42;3.42;;;;;;;;;;4245404;28;20408;-58
2023/04/10 10:08:04;;;;;;;2.88;2.67;;;;;;;;;;4246095;28;20235;-58
2023/04/10 10:10:25;;;;;;;3.67;3.67;;;;;;;;;;4248555;28;20076;-57
2023/04/10 10:12:49;;;;;;;3.03;3.03;;;;;;;;;;4232902;28;20083;-59
2023/04/10 10:15:09;;;;;;;2.92;2.83;;;;;;;;;;4244022;28;20038;-57
2023/04/10 10:17:31;;;;;;;3.72;3.63;;;;;;;;;;4246222;28;20362;-58
2023/04/10 10:19:59;;;;;;;3.53;3.53;;;;;;;;;;4244174;27;20369;-58
2023/04/10 10:22:21;;;;;;;5.25;5.15;;;;;;;;;;4244636;28;20039;-58
2023/04/10 10:24:46;;;;;;;2.33;2.33;;;;;;;;;;4247791;28;20061;-59
2023/04/10 10:27:09;;;;;;;2.58;2.58;;;;;;;;;;4245107;28;20043;-58
2023/04/10 10:29:31;;;;;;;2.38;2.38;;;;;;;;;;4250998;28;20369;-58
2023/04/10 10:31:52;;;;;;;3.72;3.63;;;;;;;;;;4250490;28;20054;-58
2023/04/10 10:34:15;;;;;;;2.10;2.10;;;;;;;;;;4247411;28;20047;-59
2023/04/10 10:36:36;;;;;;;2.03;2.03;;;;;;;;;;4244551;28;20269;-59
2023/04/10 10:39:05;;;;;;;1.73;1.73;;;;;;;;;;4243128;28;20042;-58
2023/04/10 10:41:32;;;;;;;2.40;2.28;;;;;;;;;;4248084;28;20042;-58
2023/04/10 10:44:01;;;;;;;1.65;1.55;;;;;;;;;;4248774;28;20243;-59
2023/04/10 10:46:24;;;;;;;3.28;3.13;;;;;;;;;;4244894;28;20046;-59
2023/04/10 10:48:58;;;;;;;4.38;4.28;;;;;;;;;;4242865;28;20365;-59
2023/04/10 10:51:18;;;;;;;2.53;2.53;;;;;;;;;;4252535;28;20042;-59
2023/04/10 10:53:39;;;;;;;2.28;2.28;;;;;;;;;;4246620;28;20069;-58
2023/04/10 10:56:24;;;;;;;2.20;2.20;;;;;;;;;;4247836;28;20053;-59
2023/04/10 10:58:49;;;;;;;2.53;2.45;;;;;;;;;;4240121;28;20042;-58
2023/04/10 11:01:09;;;;;;;2.50;2.42;;;;;;;;;;4251542;28;20403;-58
2023/04/10 11:03:31;;;;;;;1.80;1.80;;;;;;;;;;4250911;28;20042;-58
2023/04/10 11:05:56;;;;;;;2.10;2.10;;;;;;;;;;4250777;28;20088;-59
2023/04/10 11:08:16;;;;;;;2.00;2.00;;;;;;;;;;4246514;28;20228;-58
2023/04/10 11:10:55;;;;;;;1.75;1.75;;;;;;;;;;4245541;28;20046;-59
2023/04/10 11:13:16;;;;;;;2.30;2.30;;;;;;;;;;4247509;28;20046;-58
2023/04/10 11:15:36;;;;;;;2.30;2.30;;;;;;;;;;4240162;28;20077;-58
2023/04/10 11:17:57;;;;;;;2.83;2.83;;;;;;;;;;4244907;28;20402;-59
2023/04/10 11:20:20;;;;;;;2.97;2.97;;;;;;;;;;4243759;28;20053;-59
2023/04/10 11:23:00;;;;;;;2.15;2.10;;;;;;;;;;4240136;28;20051;-59
2023/04/10 11:25:20;;;;;;;2.20;2.20;;;;;;;;;;4246586;28;20073;-59
2023/04/10 11:27:43;;;;;;;1.95;1.95;;;;;;;;;;4244405;28;20086;-58
2023/04/10 11:30:04;;;;;;;1.95;1.95;;;;;;;;;;4250108;28;20047;-58
2023/04/10 11:32:24;;;;;;;2.67;2.67;;;;;;;;;;4247127;28;20076;-59
2023/04/10 11:34:45;;;;;;;1.90;1.90;;;;;;;;;;4247250;28;20088;-58
2023/04/10 11:37:05;;;;;;;1.50;1.50;;;;;;;;;;4244157;27;20080;-59
2023/04/10 11:39:26;;;;;;;2.50;2.50;;;;;;;;;;4250452;28;20045;-58
2023/04/10 11:41:50;;;;;;;2.20;2.20;;;;;;;;;;4246118;28;20095;-59
2023/04/10 11:44:12;;;;;;;1.85;1.85;;;;;;;;;;4246663;28;20108;-59
2023/04/10 11:46:35;;;;;;;1.83;1.83;;;;;;;;;;4244386;28;20041;-59
2023/04/10 11:48:58;;;;;;;1.80;1.80;;;;;;;;;;4245009;28;20073;-59
2023/04/10 11:51:18;;;;;;;2.20;2.20;;;;;;;;;;4246259;28;20077;-59
2023/04/10 11:53:39;;;;;;;1.92;1.92;;;;;;;;;;4245084;28;20081;-59
2023/04/10 11:55:59;;;;;;;1.95;1.95;;;;;;;;;;4248748;28;20050;-58
2023/04/10 11:58:23;;;;;;;2.10;2.10;;;;;;;;;;4246900;28;20043;-59
2023/04/10 12:00:43;;;;;;;2.15;2.15;;;;;;;;;;4249476;28;20298;-58
2023/04/10 12:03:03;;;;;;;1.70;1.70;;;;;;;;;;4246211;28;20073;-59
2023/04/10 12:05:24;;;;;;;1.75;1.75;;;;;;;;;;4247960;28;20076;-58
2023/04/10 12:07:45;;;;;;;2.00;1.90;;;;;;;;;;4244370;28;20046;-58
2023/04/10 12:10:06;;;;;;;4.80;4.70;;;;;;;;;;4239688;28;20071;-59
2023/04/10 12:12:36;;;;;;;3.78;3.67;;;;;;;;;;4248380;28;20065;-59
2023/04/10 12:14:57;;;;;;;4.70;4.50;;;;;;;;;;4242776;28;20294;-58
2023/04/10 12:17:17;;;;;;;10.88;10.07;;;;;;;;;;4244223;28;20291;-59
2023/04/10 12:19:38;;;;;;;5.10;4.90;;;;;;;;;;4247081;28;20050;-59
2023/04/10 12:21:59;;;;;;;2.45;2.45;;;;;;;;;;4243337;28;20099;-58
2023/04/10 12:24:38;;;;;;;2.30;2.30;;;;;;;;;;4241999;28;20430;-58
2023/04/10 12:26:58;;;;;;;2.20;2.10;;;;;;;;;;4241788;28;20078;-59
2023/04/10 12:29:26;;;;;;;2.28;2.28;;;;;;;;;;4246453;28;20054;-59
2023/04/10 12:31:47;;;;;;;2.63;2.63;;;;;;;;;;4240839;28;20058;-59
2023/04/10 12:34:08;;;;;;;2.08;2.08;;;;;;;;;;4247457;28;20043;-59
2023/04/10 12:36:33;;;;;;;2.17;1.98;;;;;;;;;;4249992;27;20056;-59
2023/04/10 12:38:53;;;;;;;2.10;2.10;;;;;;;;;;4243924;28;20081;-59
2023/04/10 12:41:20;;;;;;;2.13;2.13;;;;;;;;;;4245352;28;20062;-59
2023/04/10 12:43:41;;;;;;;2.42;2.42;;;;;;;;;;4249531;28;20046;-58
2023/04/10 12:46:02;;;;;;;1.65;1.65;;;;;;;;;;4244883;28;20054;-59
2023/04/10 12:48:23;;;;;;;2.13;2.03;;;;;;;;;;4249743;28;20050;-59
2023/04/10 12:50:47;;;;;;;2.05;2.05;;;;;;;;;;4245903;28;20089;-59
2023/04/10 12:53:07;;;;;;;1.50;1.50;;;;;;;;;;4251264;28;20038;-59
2023/04/10 12:55:28;;;;;;;1.70;1.70;;;;;;;;;;4254273;28;20062;-59
2023/04/10 12:57:50;;;;;;;1.33;1.33;;;;;;;;;;4245911;28;20057;-59
2023/04/10 13:00:11;;;;;;;2.38;2.38;;;;;;;;;;4249689;28;20081;-59
2023/04/10 13:02:31;;;;;;;1.65;1.65;;;;;;;;;;4251885;28;20112;-59
2023/04/10 13:04:52;;;;;;;1.55;1.35;;;;;;;;;;4250826;28;20038;-60
2023/04/10 13:07:12;;;;;;;3.03;2.88;;;;;;;;;;4246939;28;20047;-59
2023/04/10 13:09:32;;;;;;;1.42;1.42;;;;;;;;;;4249384;28;20290;-58
2023/04/10 13:11:53;;;;;;;1.80;1.80;;;;;;;;;;4249793;28;20111;-59
2023/04/10 13:14:13;;;;;;;1.27;1.20;;;;;;;;;;4247726;28;20034;-58
2023/04/10 13:16:33;;;;;;;1.30;1.30;;;;;;;;;;4250559;28;20051;-59
2023/04/10 13:18:54;;;;;;;1.80;1.80;;;;;;;;;;4249575;28;20082;-59
2023/04/10 13:21:18;;;;;;;1.42;1.42;;;;;;;;;;4246462;28;20415;-59
2023/04/10 13:23:38;;;;;;;1.65;1.65;;;;;;;;;;4250415;28;20080;-59
2023/04/10 13:25:58;;;;;;;1.63;1.63;;;;;;;;;;4249937;28;20239;-59
2023/04/10 13:28:20;;;;;;;1.45;1.45;;;;;;;;;;4248704;28;20046;-59
2023/04/10 13:30:41;;;;;;;1.20;1.20;;;;;;;;;;4248083;28;20135;-59
2023/04/10 13:33:01;;;;;;;1.40;1.40;;;;;;;;;;4249488;28;20079;-60
2023/04/10 13:35:21;;;;;;;1.40;1.40;;;;;;;;;;4247163;28;20038;-59
2023/04/10 13:37:42;;;;;;;1.33;1.30;;;;;;;;;;4244061;28;20042;-59
2023/04/10 13:40:03;;;;;;;1.33;1.33;;;;;;;;;;4243176;28;20127;-59
2023/04/10 13:42:24;;;;;;;1.30;1.30;;;;;;;;;;4251497;28;20046;-58
2023/04/10 13:44:44;;;;;;;1.30;1.30;;;;;;;;;;4247425;28;20043;-59
2023/04/10 13:47:05;;;;;;;1.40;1.40;;;;;;;;;;4247230;28;20084;-59
2023/04/10 13:49:29;;;;;;;1.45;1.45;;;;;;;;;;4244140;28;20047;-59
2023/04/10 13:51:49;;;;;;;1.20;1.20;;;;;;;;;;4246969;28;20095;-59
2023/04/10 13:54:09;;;;;;;1.20;1.20;;;;;;;;;;4246451;27;20397;-59
2023/04/10 13:56:29;;;;;;;1.30;1.30;;;;;;;;;;4251140;28;20046;-59
2023/04/10 13:58:49;;;;;;;1.30;1.30;;;;;;;;;;4246573;28;20111;-59
2023/04/10 14:01:11;;;;;;;1.20;1.20;;;;;;;;;;4249697;28;20121;-59
2023/04/10 14:03:31;;;;;;;1.20;1.20;;;;;;;;;;4249416;28;20042;-59
2023/04/10 14:05:51;;;;;;;1.30;1.30;;;;;;;;;;4247125;28;20047;-59
2023/04/10 14:08:14;;;;;;;1.30;1.30;;;;;;;;;;4244820;28;20092;-59
2023/04/10 14:10:34;;;;;;;1.30;1.30;;;;;;;;;;4249343;28;20046;-59