Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:28;;;;;;;17.27;15.55;;;;;;;;;;10276669;28;20049;-59
2021/08/28 00:05:28;;;;;;;19.20;17.30;;;;;;;;;;10277595;28;20052;-59
2021/08/28 00:10:26;;;;;;;18.40;16.50;;;;;;;;;;10276830;28;20064;-59
2021/08/28 00:15:24;;;;;;;20.83;18.42;;;;;;;;;;10276735;28;20045;-60
2021/08/28 00:20:23;;;;;;;19.83;16.85;;;;;;;;;;10276921;28;20518;-60
2021/08/28 00:25:22;;;;;;;21.15;18.15;;;;;;;;;;10276541;28;20048;-60
2021/08/28 00:30:21;;;;;;;22.02;19.92;;;;;;;;;;10276224;28;20083;-60
2021/08/28 00:35:19;;;;;;;20.60;18.40;;;;;;;;;;10276597;28;20512;-60
2021/08/28 00:40:17;;;;;;;21.83;19.38;;;;;;;;;;10275334;28;20505;-60
2021/08/28 00:45:17;;;;;;;23.25;20.83;;;;;;;;;;10276321;28;20091;-60
2021/08/28 00:50:15;;;;;;;20.40;18.30;;;;;;;;;;10276142;28;20434;-60
2021/08/28 00:55:14;;;;;;;23.02;18.95;;;;;;;;;;10274160;28;20055;-60
2021/08/28 01:00:13;;;;;;;21.13;19.02;;;;;;;;;;10275839;28;20077;-60
2021/08/28 01:05:15;;;;;;;20.52;18.63;;;;;;;;;;10274458;28;20049;-60
2021/08/28 01:10:24;;;;;;;20.40;18.38;;;;;;;;;;10273752;28;20060;-60
2021/08/28 01:15:37;;;;;;;20.90;18.85;;;;;;;;;;10273926;28;20049;-59
2021/08/28 01:20:41;;;;;;;20.67;18.48;;;;;;;;;;10274082;28;20514;-59
2021/08/28 01:26:03;;;;;;;18.92;16.98;;;;;;;;;;10275080;28;20414;-59
2021/08/28 01:31:10;;;;;;;20.05;17.63;;;;;;;;;;10273757;28;20060;-60
2021/08/28 01:36:09;;;;;;;17.75;16.08;;;;;;;;;;10273592;28;20049;-59
2021/08/28 01:41:17;;;;;;;17.15;15.48;;;;;;;;;;10273374;28;20057;-59
2021/08/28 01:46:18;;;;;;;16.55;15.00;;;;;;;;;;10273049;28;20533;-60
2021/08/28 01:51:22;;;;;;;16.73;15.13;;;;;;;;;;10278586;28;20057;-60
2021/08/28 01:56:21;;;;;;;16.15;14.23;;;;;;;;;;10280992;28;20053;-61
2021/08/28 02:01:21;;;;;;;16.27;14.77;;;;;;;;;;10280764;28;20505;-61
2021/08/28 02:06:24;;;;;;;15.20;13.70;;;;;;;;;;10280809;28;20414;-60
2021/08/28 02:11:26;;;;;;;15.50;13.90;;;;;;;;;;10280985;28;20045;-61
2021/08/28 02:16:27;;;;;;;14.73;12.93;;;;;;;;;;10281676;28;20045;-60
2021/08/28 02:21:31;;;;;;;15.70;12.73;;;;;;;;;;10279732;28;20053;-60
2021/08/28 02:26:34;;;;;;;13.70;12.32;;;;;;;;;;10279938;28;20059;-60
2021/08/28 02:31:37;;;;;;;13.80;12.43;;;;;;;;;;10279647;28;20053;-60
2021/08/28 02:36:39;;;;;;;13.27;11.98;;;;;;;;;;10279808;28;20045;-61
2021/08/28 02:41:39;;;;;;;11.60;10.60;;;;;;;;;;10279137;28;20512;-61
2021/08/28 02:46:40;;;;;;;11.38;10.38;;;;;;;;;;10280287;28;20581;-60
2021/08/28 02:51:43;;;;;;;11.50;10.23;;;;;;;;;;10279448;28;20064;-61
2021/08/28 02:56:46;;;;;;;11.37;10.23;;;;;;;;;;10280643;28;20076;-62
2021/08/28 03:01:46;;;;;;;10.57;9.55;;;;;;;;;;10278607;28;20053;-62
2021/08/28 03:06:47;;;;;;;13.27;9.82;;;;;;;;;;10278280;28;20521;-59
2021/08/28 03:11:46;;;;;;;12.90;9.23;;;;;;;;;;10278046;28;20048;-60
2021/08/28 03:16:47;;;;;;;10.73;9.57;;;;;;;;;;10278485;28;20045;-60
2021/08/28 03:22:11;;;;;;;9.50;8.60;;;;;;;;;;10277547;28;20486;-60
2021/08/28 03:27:10;;;;;;;10.88;9.88;;;;;;;;;;10279137;28;20029;-60
2021/08/28 03:32:10;;;;;;;12.40;9.77;;;;;;;;;;10277665;28;20494;-59
2021/08/28 03:37:13;;;;;;;10.70;9.70;;;;;;;;;;10277538;28;20052;-60
2021/08/28 03:42:11;;;;;;;10.15;8.93;;;;;;;;;;10276897;28;20441;-60
2021/08/28 03:47:13;;;;;;;11.98;9.55;;;;;;;;;;10276939;28;20057;-59
2021/08/28 03:52:12;;;;;;;11.63;10.27;;;;;;;;;;10277164;28;20061;-60
2021/08/28 03:57:11;;;;;;;9.88;8.88;;;;;;;;;;10276975;28;20053;-60
2021/08/28 04:02:10;;;;;;;11.05;9.65;;;;;;;;;;10281938;28;20049;-59
2021/08/28 04:07:18;;;;;;;11.73;9.85;;;;;;;;;;10282228;28;20509;-59
2021/08/28 04:12:17;;;;;;;11.40;8.93;;;;;;;;;;10294256;28;20045;-60
2021/08/28 04:17:25;;;;;;;10.23;9.25;;;;;;;;;;10290066;28;20056;-60
2021/08/28 04:22:25;;;;;;;10.18;9.20;;;;;;;;;;10281210;28;20574;-60
2021/08/28 04:27:38;;;;;;;;;;;;;;;;;;10305350;28;20184;-60
2021/08/28 04:32:37;;;;;;;10.55;9.55;;;;;;;;;;10287289;28;19959;-60
2021/08/28 04:37:37;;;;;;;11.82;10.32;;;;;;;;;;10284894;28;20072;-59
2021/08/28 04:42:36;;;;;;;11.80;10.63;;;;;;;;;;10294039;28;20045;-60
2021/08/28 04:47:35;;;;;;;14.85;10.68;;;;;;;;;;10306083;28;20076;-61
2021/08/28 04:52:34;;;;;;;12.77;11.20;;;;;;;;;;10312732;28;20048;-60
2021/08/28 04:57:34;;;;;;;16.80;11.55;;;;;;;;;;10314179;28;20075;-61
2021/08/28 05:02:32;;;;;;;11.57;10.40;;;;;;;;;;10315076;28;20063;-60
2021/08/28 05:07:38;;;;;;;12.25;9.75;;;;;;;;;;10315251;28;20052;-60
2021/08/28 05:12:38;;;;;;;12.73;9.95;;;;;;;;;;10315138;28;20053;-60
2021/08/28 05:17:45;;;;;;;10.73;9.63;;;;;;;;;;10315254;28;20059;-60
2021/08/28 05:22:43;;;;;;;14.15;11.48;;;;;;;;;;10316049;28;20520;-61
2021/08/28 05:28:01;;;;;;;19.65;14.70;;;;;;;;;;10326477;28;20052;-61
2021/08/28 05:33:04;;;;;;;11.95;10.60;;;;;;;;;;10324281;28;20079;-60
2021/08/28 05:38:03;;;;;;;9.50;8.50;;;;;;;;;;10322645;28;20253;-60
2021/08/28 05:43:06;;;;;;;10.65;9.45;;;;;;;;;;10322505;28;20509;-60
2021/08/28 05:48:39;;;;;;;23.70;21.43;;;;;;;;;;10349648;28;20087;-60
2021/08/28 05:53:58;;;;;;;14.32;12.85;;;;;;;;;;10323849;28;20298;-61
2021/08/28 05:58:58;;;;;;;11.60;10.35;;;;;;;;;;10317996;28;20086;-61
2021/08/28 06:03:57;;;;;;;12.55;6.50;;;;;;;;;;10317632;28;20084;-61
2021/08/28 06:09:18;;;;;;;8.43;6.15;;;;;;;;;;10319100;28;20075;-61
2021/08/28 06:14:36;;;;;;;7.25;6.00;;;;;;;;;;10323031;28;20084;-60
2021/08/28 06:19:37;;;;;;;9.35;6.22;;;;;;;;;;10321333;28;20049;-61
2021/08/28 06:24:35;;;;;;;8.68;6.55;;;;;;;;;;10321128;28;20560;-61
2021/08/28 06:29:43;;;;;;;6.95;6.25;;;;;;;;;;10320861;28;20548;-61
2021/08/28 06:34:41;;;;;;;11.68;7.80;;;;;;;;;;10319546;28;20048;-61
2021/08/28 06:39:40;;;;;;;9.88;8.77;;;;;;;;;;10320635;28;20048;-61
2021/08/28 06:45:03;;;;;;;14.15;11.13;;;;;;;;;;10323836;28;20572;-61
2021/08/28 06:50:27;;;;;;;17.30;8.75;;;;;;;;;;10320905;28;20048;-62
2021/08/28 06:55:51;;;;;;;12.98;8.05;;;;;;;;;;10320061;28;20076;-62
2021/08/28 07:01:10;;;;;;;11.25;7.50;;;;;;;;;;10326843;28;20083;-62
2021/08/28 07:06:40;;;;;;;7.78;6.97;;;;;;;;;;10320384;28;20052;-62
2021/08/28 07:11:39;;;;;;;13.55;7.60;;;;;;;;;;10320112;28;20040;-62
2021/08/28 07:16:39;;;;;;;12.98;6.35;;;;;;;;;;10318734;28;20048;-62
2021/08/28 07:21:37;;;;;;;13.77;8.93;;;;;;;;;;10319829;28;20150;-62
2021/08/28 07:26:35;;;;;;;10.25;7.10;;;;;;;;;;10318856;28;20048;-62
2021/08/28 07:31:54;;;;;;;8.13;6.63;;;;;;;;;;10324467;28;20048;-61
2021/08/28 07:36:52;;;;;;;12.10;7.32;;;;;;;;;;10317349;28;20048;-62
2021/08/28 07:41:52;;;;;;;8.88;7.50;;;;;;;;;;10318121;28;20056;-63
2021/08/28 07:46:50;;;;;;;14.20;8.13;;;;;;;;;;10317098;28;20060;-62
2021/08/28 07:51:55;;;;;;;12.75;7.40;;;;;;;;;;10317800;28;20052;-62
2021/08/28 07:56:53;;;;;;;17.70;13.77;;;;;;;;;;10317187;28;20055;-62
2021/08/28 08:01:53;;;;;;;16.52;10.98;;;;;;;;;;10317209;28;20425;-62
2021/08/28 08:06:55;;;;;;;27.30;15.35;;;;;;;;;;10316806;28;20417;-62
2021/08/28 08:12:28;;;;;;;12.00;9.77;;;;;;;;;;10318140;28;20045;-60
2021/08/28 08:18:05;;;;;;;11.85;9.45;;;;;;;;;;10313562;28;20072;-60
2021/08/28 08:23:31;;;;;;;11.23;7.65;;;;;;;;;;10280919;28;20103;-61
2021/08/28 08:28:54;;;;;;;9.65;8.27;;;;;;;;;;10318460;28;20096;-60
2021/08/28 08:34:05;;;;;;;11.40;8.45;;;;;;;;;;10316002;28;20040;-61
2021/08/28 08:39:06;;;;;;;14.82;11.77;;;;;;;;;;10315742;28;20047;-61
2021/08/28 08:44:06;;;;;;;14.02;9.93;;;;;;;;;;10315604;28;20083;-60
2021/08/28 08:49:04;;;;;;;13.18;9.30;;;;;;;;;;10316844;28;20056;-60
2021/08/28 08:54:03;;;;;;;14.05;8.88;;;;;;;;;;10315562;28;20429;-61
2021/08/28 08:59:02;;;;;;;14.60;9.35;;;;;;;;;;10314760;28;20051;-61
2021/08/28 09:04:01;;;;;;;10.00;9.00;;;;;;;;;;10315310;28;20052;-60
2021/08/28 09:08:59;;;;;;;12.02;10.30;;;;;;;;;;10317130;28;20044;-61
2021/08/28 09:14:12;;;;;;;22.38;16.00;;;;;;;;;;10316859;28;20044;-61
2021/08/28 09:19:12;;;;;;;16.95;12.43;;;;;;;;;;10315251;28;20056;-61
2021/08/28 09:24:11;;;;;;;16.48;12.65;;;;;;;;;;10315938;28;20084;-61
2021/08/28 09:29:12;;;;;;;14.85;11.55;;;;;;;;;;10316487;28;20040;-61
2021/08/28 09:34:19;;;;;;;16.60;14.30;;;;;;;;;;10316547;28;20437;-61
2021/08/28 09:39:18;;;;;;;13.82;12.35;;;;;;;;;;10315553;28;20048;-61
2021/08/28 09:44:21;;;;;;;14.70;11.82;;;;;;;;;;10316152;28;20072;-62
2021/08/28 09:49:25;;;;;;;18.48;14.70;;;;;;;;;;10315772;28;20060;-62
2021/08/28 09:54:23;;;;;;;;;;;;;;;;;;10315772;28;20076;-62
2021/08/28 09:59:22;;;;;;;23.85;17.23;;;;;;;;;;10316046;28;20328;-62
2021/08/28 10:04:20;;;;;;;18.13;15.35;;;;;;;;;;10315837;28;20083;-61
2021/08/28 10:09:20;;;;;;;34.05;30.45;;;;;;;;;;10315772;28;20408;-61
2021/08/28 10:14:20;;;;;;;24.98;18.77;;;;;;;;;;10323488;28;20536;-61
2021/08/28 10:19:19;;;;;;;21.58;17.13;;;;;;;;;;10323019;28;20032;-62
2021/08/28 10:24:21;;;;;;;18.90;16.02;;;;;;;;;;10322781;28;20497;-62
2021/08/28 10:29:19;;;;;;;22.55;15.98;;;;;;;;;;10322543;28;20044;-62
2021/08/28 10:34:20;;;;;;;17.90;15.63;;;;;;;;;;10322319;28;20040;-62
2021/08/28 10:39:18;;;;;;;22.75;16.65;;;;;;;;;;10322428;28;20052;-62
2021/08/28 10:44:18;;;;;;;19.27;16.48;;;;;;;;;;10321950;28;20080;-61
2021/08/28 10:49:16;;;;;;;19.15;17.05;;;;;;;;;;10319972;28;20055;-62
2021/08/28 10:54:15;;;;;;;20.38;17.25;;;;;;;;;;10319790;28;20044;-62
2021/08/28 10:59:18;;;;;;;19.05;17.13;;;;;;;;;;10321425;28;20040;-61
2021/08/28 11:04:33;;;;;;;23.08;16.88;;;;;;;;;;10320194;28;20090;-62
2021/08/28 11:09:46;;;;;;;17.65;15.73;;;;;;;;;;10321098;28;20052;-61
2021/08/28 11:14:46;;;;;;;18.98;15.93;;;;;;;;;;10320759;28;20056;-62
2021/08/28 11:19:50;;;;;;;27.45;19.30;;;;;;;;;;10319670;28;20048;-62
2021/08/28 11:24:58;;;;;;;33.58;23.10;;;;;;;;;;10320202;28;20102;-62
2021/08/28 11:29:58;;;;;;;18.30;14.18;;;;;;;;;;10320290;28;20047;-62
2021/08/28 11:34:58;;;;;;;22.95;13.55;;;;;;;;;;10320168;28;20497;-62
2021/08/28 11:39:57;;;;;;;21.58;15.13;;;;;;;;;;10319986;28;20045;-62
2021/08/28 11:44:56;;;;;;;20.48;16.23;;;;;;;;;;10319556;28;20091;-62
2021/08/28 11:49:57;;;;;;;18.13;14.30;;;;;;;;;;10319116;28;20510;-62
2021/08/28 11:54:55;;;;;;;19.63;17.73;;;;;;;;;;10319374;28;20524;-62
2021/08/28 11:59:53;;;;;;;27.25;21.17;;;;;;;;;;10318926;28;20040;-60
2021/08/28 12:04:52;;;;;;;19.75;14.80;;;;;;;;;;10318934;28;20072;-62
2021/08/28 12:09:59;;;;;;;20.55;14.68;;;;;;;;;;10318720;28;20087;-62
2021/08/28 12:15:02;;;;;;;12.20;11.10;;;;;;;;;;10318565;28;20048;-63
2021/08/28 12:20:00;;;;;;;11.23;10.07;;;;;;;;;;10318617;28;20040;-62
2021/08/28 12:25:00;;;;;;;12.18;9.60;;;;;;;;;;10318428;28;20099;-62
2021/08/28 12:29:58;;;;;;;11.35;10.15;;;;;;;;;;10318058;28;20036;-62
2021/08/28 12:34:59;;;;;;;10.07;8.23;;;;;;;;;;10317305;28;20055;-62
2021/08/28 12:39:59;;;;;;;16.13;9.48;;;;;;;;;;10317835;28;20044;-62
2021/08/28 12:45:00;;;;;;;9.98;7.95;;;;;;;;;;10317242;28;20083;-62
2021/08/28 12:49:59;;;;;;;9.63;6.93;;;;;;;;;;10316837;28;20056;-62
2021/08/28 12:54:58;;;;;;;8.30;6.35;;;;;;;;;;10317849;28;20498;-62
2021/08/28 12:59:58;;;;;;;9.02;6.88;;;;;;;;;;10317158;28;20048;-62
2021/08/28 13:04:58;;;;;;;9.18;5.80;;;;;;;;;;10317229;28;20468;-62
2021/08/28 13:09:57;;;;;;;14.13;6.72;;;;;;;;;;10317239;28;20045;-61
2021/08/28 13:14:56;;;;;;;6.72;6.03;;;;;;;;;;10317025;28;20055;-63
2021/08/28 13:20:05;;;;;;;8.43;5.88;;;;;;;;;;10315855;28;20079;-61
2021/08/28 13:25:04;;;;;;;9.02;6.60;;;;;;;;;;10315761;28;20084;-62
2021/08/28 13:30:12;;;;;;;9.98;6.57;;;;;;;;;;10316751;28;20037;-61
2021/08/28 13:35:15;;;;;;;9.40;6.40;;;;;;;;;;10317226;28;20414;-62
2021/08/28 13:40:14;;;;;;;9.07;5.47;;;;;;;;;;10315595;28;20188;-62
2021/08/28 13:45:12;;;;;;;8.30;5.88;;;;;;;;;;10319442;28;20072;-62
2021/08/28 13:50:12;;;;;;;8.25;5.45;;;;;;;;;;10323593;28;20096;-62
2021/08/28 13:55:10;;;;;;;9.40;6.22;;;;;;;;;;10323494;28;20057;-61
2021/08/28 14:00:10;;;;;;;10.73;5.22;;;;;;;;;;10323937;28;20075;-62
2021/08/28 14:05:10;;;;;;;10.40;6.07;;;;;;;;;;10324014;28;20088;-62
2021/08/28 14:10:11;;;;;;;13.02;11.65;;;;;;;;;;10323517;28;20067;-62
2021/08/28 14:15:10;;;;;;;9.10;7.30;;;;;;;;;;10324085;28;20044;-62
2021/08/28 14:20:09;;;;;;;7.07;4.82;;;;;;;;;;10323414;28;20041;-62
2021/08/28 14:25:10;;;;;;;11.00;7.47;;;;;;;;;;10322668;28;20079;-62
2021/08/28 14:30:08;;;;;;;6.32;5.47;;;;;;;;;;10322879;28;20044;-62
2021/08/28 14:35:08;;;;;;;7.05;5.90;;;;;;;;;;10322633;28;20056;-62
2021/08/28 14:40:09;;;;;;;21.08;7.40;;;;;;;;;;10322429;28;20040;-62
2021/08/28 14:45:09;;;;;;;8.45;5.55;;;;;;;;;;10320879;28;20092;-62
2021/08/28 14:50:08;;;;;;;10.90;6.07;;;;;;;;;;10321387;28;20541;-62
2021/08/28 14:55:07;;;;;;;11.95;5.97;;;;;;;;;;10320642;28;20084;-62
2021/08/28 15:00:05;;;;;;;7.18;5.00;;;;;;;;;;10320235;28;20052;-62
2021/08/28 15:05:06;;;;;;;14.30;5.72;;;;;;;;;;10321391;28;20091;-62
2021/08/28 15:10:05;;;;;;;7.85;5.60;;;;;;;;;;10321093;28;20526;-62
2021/08/28 15:15:03;;;;;;;12.43;5.28;;;;;;;;;;10321035;28;20080;-62
2021/08/28 15:20:01;;;;;;;13.77;6.35;;;;;;;;;;10319242;28;20044;-60
2021/08/28 15:25:01;;;;;;;6.93;6.15;;;;;;;;;;10319358;28;20131;-61
2021/08/28 15:29:59;;;;;;;14.23;6.00;;;;;;;;;;10320535;28;20048;-62
2021/08/28 15:34:58;;;;;;;11.50;5.80;;;;;;;;;;10320221;28;20166;-60
2021/08/28 15:39:56;;;;;;;8.02;6.28;;;;;;;;;;10319755;28;20044;-61
2021/08/28 15:44:56;;;;;;;6.60;5.43;;;;;;;;;;10319690;28;20079;-61
2021/08/28 15:49:55;;;;;;;10.40;6.03;;;;;;;;;;10319082;28;20052;-61
2021/08/28 15:54:56;;;;;;;12.00;7.32;;;;;;;;;;10318080;28;20040;-61
2021/08/28 15:59:56;;;;;;;8.63;6.03;;;;;;;;;;10319464;28;20084;-60
2021/08/28 16:05:10;;;;;;;15.07;12.65;;;;;;;;;;10318784;28;20470;-61
2021/08/28 16:10:10;;;;;;;17.38;6.75;;;;;;;;;;10317670;28;20508;-60
2021/08/28 16:15:10;;;;;;;9.52;7.78;;;;;;;;;;10318456;28;20036;-61
2021/08/28 16:20:09;;;;;;;6.45;5.80;;;;;;;;;;10318389;28;20425;-62
2021/08/28 16:25:08;;;;;;;13.48;6.20;;;;;;;;;;10317689;28;20497;-61
2021/08/28 16:30:07;;;;;;;9.52;5.95;;;;;;;;;;10318110;28;20413;-61
2021/08/28 16:35:07;;;;;;;15.98;6.82;;;;;;;;;;10317893;28;20044;-61
2021/08/28 16:40:06;;;;;;;12.60;7.57;;;;;;;;;;10316580;28;20048;-61
2021/08/28 16:45:05;;;;;;;10.55;5.43;;;;;;;;;;10317633;28;20091;-60
2021/08/28 16:50:04;;;;;;;7.05;5.88;;;;;;;;;;10316958;28;20445;-61
2021/08/28 16:55:04;;;;;;;10.60;6.75;;;;;;;;;;10317278;28;20048;-61
2021/08/28 17:00:03;;;;;;;9.55;6.22;;;;;;;;;;10317432;28;20512;-61
2021/08/28 17:05:02;;;;;;;13.30;6.60;;;;;;;;;;10317207;28;20075;-61
2021/08/28 17:10:01;;;;;;;8.13;7.15;;;;;;;;;;10317100;28;20041;-61
2021/08/28 17:15:00;;;;;;;11.18;5.55;;;;;;;;;;10317515;28;20049;-61
2021/08/28 17:19:59;;;;;;;8.25;7.00;;;;;;;;;;10319956;28;20068;-61
2021/08/28 17:24:57;;;;;;;13.43;7.32;;;;;;;;;;10325114;28;20114;-61
2021/08/28 17:29:56;;;;;;;10.38;8.07;;;;;;;;;;10325097;28;20043;-63
2021/08/28 17:34:55;;;;;;;9.45;8.30;;;;;;;;;;10325273;28;20076;-62
2021/08/28 17:39:54;;;;;;;9.40;8.20;;;;;;;;;;10324515;28;20052;-60
2021/08/28 17:44:52;;;;;;;9.07;8.27;;;;;;;;;;10324597;28;20055;-60
2021/08/28 17:49:50;;;;;;;11.75;9.38;;;;;;;;;;10323703;28;20052;-61
2021/08/28 17:54:50;;;;;;;10.40;8.45;;;;;;;;;;10323853;28;20059;-61
2021/08/28 17:59:48;;;;;;;11.00;9.02;;;;;;;;;;10323878;28;20048;-61
2021/08/28 18:04:46;;;;;;;12.48;9.10;;;;;;;;;;10323657;28;20068;-61
2021/08/28 18:09:45;;;;;;;10.02;9.13;;;;;;;;;;10323183;28;20091;-61
2021/08/28 18:14:44;;;;;;;14.82;9.23;;;;;;;;;;10323217;28;20044;-61
2021/08/28 18:19:43;;;;;;;10.82;8.77;;;;;;;;;;10323067;28;20053;-61
2021/08/28 18:24:41;;;;;;;12.68;9.73;;;;;;;;;;10317518;28;20083;-60
2021/08/28 18:29:39;;;;;;;16.45;8.55;;;;;;;;;;10303120;28;20447;-60
2021/08/28 18:34:39;;;;;;;10.85;8.02;;;;;;;;;;10298596;28;20080;-61
2021/08/28 18:39:37;;;;;;;8.50;7.60;;;;;;;;;;10281431;28;20037;-61
2021/08/28 18:44:36;;;;;;;10.13;7.68;;;;;;;;;;10281454;28;20048;-60
2021/08/28 18:49:36;;;;;;;10.18;7.28;;;;;;;;;;10282233;28;20084;-58
2021/08/28 18:54:36;;;;;;;7.10;6.45;;;;;;;;;;10300172;28;20083;-59
2021/08/28 18:59:34;;;;;;;9.27;7.15;;;;;;;;;;10321508;28;20045;-59
2021/08/28 19:04:32;;;;;;;8.75;7.15;;;;;;;;;;10321260;28;20052;-59
2021/08/28 19:09:30;;;;;;;8.43;6.88;;;;;;;;;;10314033;28;20080;-60
2021/08/28 19:14:30;;;;;;;8.52;7.35;;;;;;;;;;10321156;28;20085;-60
2021/08/28 19:19:28;;;;;;;8.73;6.82;;;;;;;;;;10320711;28;20497;-61
2021/08/28 19:24:27;;;;;;;8.95;8.13;;;;;;;;;;10320254;28;20417;-60
2021/08/28 19:29:27;;;;;;;8.57;7.78;;;;;;;;;;10320302;28;20084;-59
2021/08/28 19:34:26;;;;;;;8.80;7.88;;;;;;;;;;10320117;28;20040;-60
2021/08/28 19:39:25;;;;;;;10.00;7.05;;;;;;;;;;10319901;28;20417;-60
2021/08/28 19:44:24;;;;;;;8.27;7.47;;;;;;;;;;10319450;28;20509;-59
2021/08/28 19:49:22;;;;;;;11.10;8.02;;;;;;;;;;10319003;28;20088;-61
2021/08/28 19:54:22;;;;;;;9.35;8.32;;;;;;;;;;10319439;28;20485;-60
2021/08/28 19:59:20;;;;;;;10.23;8.63;;;;;;;;;;10317445;28;20048;-60
2021/08/28 20:04:20;;;;;;;10.50;8.68;;;;;;;;;;10305228;28;20506;-60
2021/08/28 20:09:18;;;;;;;10.65;8.98;;;;;;;;;;10288732;28;20076;-59
2021/08/28 20:14:18;;;;;;;11.15;9.38;;;;;;;;;;10278053;28;20087;-60
2021/08/28 20:19:18;;;;;;;13.40;9.30;;;;;;;;;;10276879;28;20060;-61
2021/08/28 20:24:17;;;;;;;10.43;9.30;;;;;;;;;;10277426;28;20076;-60
2021/08/28 20:29:16;;;;;;;9.93;8.70;;;;;;;;;;10277505;28;20072;-61
2021/08/28 20:34:15;;;;;;;9.57;8.63;;;;;;;;;;10277339;28;20045;-59
2021/08/28 20:39:14;;;;;;;12.02;9.07;;;;;;;;;;10277024;28;20501;-59
2021/08/28 20:44:12;;;;;;;9.95;9.00;;;;;;;;;;10275158;28;20068;-59
2021/08/28 20:49:10;;;;;;;9.63;8.50;;;;;;;;;;10276257;28;20076;-58
2021/08/28 20:54:10;;;;;;;10.88;9.43;;;;;;;;;;10276024;28;20055;-60
2021/08/28 20:59:09;;;;;;;13.80;9.43;;;;;;;;;;10276675;28;20084;-59
2021/08/28 21:04:09;;;;;;;15.70;11.93;;;;;;;;;;10276610;28;20068;-60
2021/08/28 21:09:07;;;;;;;15.75;10.82;;;;;;;;;;10276144;28;20087;-60
2021/08/28 21:14:07;;;;;;;12.85;10.77;;;;;;;;;;10276186;28;20040;-60
2021/08/28 21:19:05;;;;;;;14.48;10.82;;;;;;;;;;10276125;28;20494;-59
2021/08/28 21:24:04;;;;;;;12.80;10.00;;;;;;;;;;10275948;28;20049;-59
2021/08/28 21:29:02;;;;;;;11.77;10.32;;;;;;;;;;10276268;28;20672;-59
2021/08/28 21:34:02;;;;;;;15.70;10.80;;;;;;;;;;10276587;28;20502;-59
2021/08/28 21:39:00;;;;;;;11.70;10.50;;;;;;;;;;10275674;28;20044;-60
2021/08/28 21:43:58;;;;;;;12.27;9.88;;;;;;;;;;10275672;28;20041;-59
2021/08/28 21:48:57;;;;;;;10.50;8.93;;;;;;;;;;10277741;28;20060;-59
2021/08/28 21:53:56;;;;;;;15.43;8.60;;;;;;;;;;10286612;28;20081;-60
2021/08/28 21:58:55;;;;;;;13.82;9.38;;;;;;;;;;10275576;28;20056;-60
2021/08/28 22:03:53;;;;;;;14.95;9.90;;;;;;;;;;10280367;28;20080;-61
2021/08/28 22:08:51;;;;;;;10.43;9.02;;;;;;;;;;10280225;28;20068;-59
2021/08/28 22:13:51;;;;;;;16.48;9.95;;;;;;;;;;10282527;28;20044;-59
2021/08/28 22:18:49;;;;;;;14.85;11.30;;;;;;;;;;10281323;28;20041;-61
2021/08/28 22:23:51;;;;;;;14.65;10.90;;;;;;;;;;10282244;28;20548;-63
2021/08/28 22:28:51;;;;;;;13.73;10.23;;;;;;;;;;10281182;28;20076;-59
2021/08/28 22:33:49;;;;;;;11.52;9.77;;;;;;;;;;10281908;28;20053;-61
2021/08/28 22:38:48;;;;;;;12.48;10.00;;;;;;;;;;10281540;28;20037;-60
2021/08/28 22:43:48;;;;;;;11.02;9.68;;;;;;;;;;10281640;28;20422;-60
2021/08/28 22:48:48;;;;;;;13.05;10.55;;;;;;;;;;10280375;28;20507;-58
2021/08/28 22:53:46;;;;;;;15.43;10.23;;;;;;;;;;10281275;28;20048;-58
2021/08/28 22:58:45;;;;;;;13.07;11.77;;;;;;;;;;10280092;28;20088;-59
2021/08/28 23:03:43;;;;;;;14.27;12.13;;;;;;;;;;10281194;28;20545;-59
2021/08/28 23:08:43;;;;;;;12.35;10.50;;;;;;;;;;10280470;28;20083;-60
2021/08/28 23:13:41;;;;;;;13.18;11.30;;;;;;;;;;10280474;28;20052;-60
2021/08/28 23:18:39;;;;;;;14.38;11.32;;;;;;;;;;10279857;28;20056;-60
2021/08/28 23:23:38;;;;;;;13.55;12.15;;;;;;;;;;10279777;28;20084;-61
2021/08/28 23:28:37;;;;;;;15.20;12.35;;;;;;;;;;10279694;28;20041;-61
2021/08/28 23:33:36;;;;;;;13.90;12.48;;;;;;;;;;10279843;28;20076;-60
2021/08/28 23:38:34;;;;;;;14.48;12.50;;;;;;;;;;10279542;28;20087;-61
2021/08/28 23:43:32;;;;;;;13.15;11.88;;;;;;;;;;10278947;28;20044;-60
2021/08/28 23:48:32;;;;;;;17.50;13.30;;;;;;;;;;10278647;28;20091;-61
2021/08/28 23:53:30;;;;;;;16.60;11.30;;;;;;;;;;10278602;28;20068;-60
2021/08/28 23:58:29;;;;;;;13.30;10.35;;;;;;;;;;10277772;28;20045;-61
