Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:06;;;;;;;4.07;3.33;;;;;;;;;;10490280;28;20187;-71
2022/06/21 00:07:13;;;;;;;7.63;3.90;;;;;;;;;;10490231;28;20053;-71
2022/06/21 00:12:15;;;;;;;3.90;3.33;;;;;;;;;;10489506;28;20049;-70
2022/06/21 00:17:19;;;;;;;5.55;3.55;;;;;;;;;;10475565;28;20041;-71
2022/06/21 00:22:21;;;;;;;3.53;2.92;;;;;;;;;;10481271;28;20068;-71
2022/06/21 00:27:24;;;;;;;7.30;3.40;;;;;;;;;;10475531;28;20049;-71
2022/06/21 00:32:28;;;;;;;3.20;2.55;;;;;;;;;;10489575;28;20041;-71
2022/06/21 00:37:30;;;;;;;3.22;2.83;;;;;;;;;;10488093;28;20061;-71
2022/06/21 00:42:33;;;;;;;2.58;2.38;;;;;;;;;;10488665;28;20362;-70
2022/06/21 00:47:37;;;;;;;3.40;2.60;;;;;;;;;;10488280;28;20324;-70
2022/06/21 00:52:41;;;;;;;5.32;3.15;;;;;;;;;;10488796;28;20091;-71
2022/06/21 00:57:44;;;;;;;3.30;2.40;;;;;;;;;;10488795;28;20072;-71
2022/06/21 01:02:48;;;;;;;2.70;2.50;;;;;;;;;;10488247;28;20052;-70
2022/06/21 01:07:50;;;;;;;3.72;2.33;;;;;;;;;;10488346;28;20049;-70
2022/06/21 01:12:54;;;;;;;3.22;2.38;;;;;;;;;;10488801;28;20332;-70
2022/06/21 01:17:58;;;;;;;2.20;2.10;;;;;;;;;;10488327;28;20122;-70
2022/06/21 01:23:10;;;;;;;3.60;2.30;;;;;;;;;;10474725;28;20056;-70
2022/06/21 01:28:13;;;;;;;4.05;2.53;;;;;;;;;;10487894;28;20372;-70
2022/06/21 01:33:16;;;;;;;3.13;2.43;;;;;;;;;;10488000;28;20037;-70
2022/06/21 01:38:20;;;;;;;2.65;2.45;;;;;;;;;;10488089;28;20037;-70
2022/06/21 01:43:26;;;;;;;3.00;2.70;;;;;;;;;;10487616;28;20124;-70
2022/06/21 01:48:30;;;;;;;2.95;2.60;;;;;;;;;;10487003;28;20233;-70
2022/06/21 01:53:33;;;;;;;5.07;3.20;;;;;;;;;;10494884;28;20344;-70
2022/06/21 01:58:37;;;;;;;3.33;2.78;;;;;;;;;;10495170;28;20228;-70
2022/06/21 02:03:41;;;;;;;4.90;3.35;;;;;;;;;;10494857;28;20072;-70
2022/06/21 02:08:45;;;;;;;5.80;3.28;;;;;;;;;;10494948;28;20052;-70
2022/06/21 02:13:47;;;;;;;;;;;;;;;;;;10494512;28;20040;-71
2022/06/21 02:18:52;;;;;;;4.38;3.30;;;;;;;;;;10493806;28;19971;-71
2022/06/21 02:23:57;;;;;;;3.72;3.08;;;;;;;;;;10479645;28;20261;-70
2022/06/21 02:29:00;;;;;;;3.63;3.03;;;;;;;;;;10492830;28;20057;-70
2022/06/21 02:34:06;;;;;;;3.47;3.17;;;;;;;;;;10493624;28;20049;-70
2022/06/21 02:39:08;;;;;;;3.67;3.17;;;;;;;;;;10492753;28;20060;-70
2022/06/21 02:44:13;;;;;;;4.18;3.00;;;;;;;;;;10493303;28;20037;-70
2022/06/21 02:49:19;;;;;;;6.43;3.25;;;;;;;;;;10487944;28;20061;-70
2022/06/21 02:54:23;;;;;;;3.53;3.22;;;;;;;;;;10492788;28;20037;-70
2022/06/21 02:59:26;;;;;;;3.15;2.72;;;;;;;;;;10492076;28;20349;-70
2022/06/21 03:04:39;;;;;;;3.20;2.35;;;;;;;;;;10490734;28;20098;-70
2022/06/21 03:09:42;;;;;;;2.80;2.42;;;;;;;;;;10492739;28;20074;-70
2022/06/21 03:14:44;;;;;;;2.00;1.90;;;;;;;;;;10491560;28;20040;-70
2022/06/21 03:19:50;;;;;;;5.32;2.47;;;;;;;;;;10490666;28;20041;-70
2022/06/21 03:24:53;;;;;;;2.78;2.45;;;;;;;;;;10492021;28;20044;-70
2022/06/21 03:29:55;;;;;;;3.88;2.60;;;;;;;;;;10487556;28;20049;-70
2022/06/21 03:34:59;;;;;;;5.82;3.50;;;;;;;;;;10491303;28;20094;-70
2022/06/21 03:45:22;;;;;;;3.20;2.90;;;;;;;;;;10471910;28;20340;-70
2022/06/21 03:50:28;;;;;;;8.13;2.77;;;;;;;;;;10447766;28;20088;-70
2022/06/21 03:55:36;;;;;;;2.30;2.10;;;;;;;;;;10482623;28;20095;-70
2022/06/21 04:00:40;;;;;;;6.28;2.35;;;;;;;;;;10464412;28;20134;-70
2022/06/21 04:05:46;;;;;;;5.55;2.60;;;;;;;;;;10455452;28;20060;-69
2022/06/21 04:10:51;;;;;;;10.70;10.10;;;;;;;;;;10476566;28;20040;-70
2022/06/21 04:15:58;;;;;;;11.05;10.32;;;;;;;;;;10489470;28;20335;-70
2022/06/21 04:21:03;;;;;;;11.95;11.18;;;;;;;;;;10484948;28;20047;-70
2022/06/21 04:26:08;;;;;;;8.75;8.25;;;;;;;;;;10488899;28;20228;-69
2022/06/21 04:31:13;;;;;;;2.80;2.60;;;;;;;;;;10489044;28;20331;-69
2022/06/21 04:36:19;;;;;;;4.95;2.53;;;;;;;;;;10489029;28;20056;-69
2022/06/21 04:41:23;;;;;;;3.80;2.40;;;;;;;;;;10488736;28;20041;-69
2022/06/21 04:46:28;;;;;;;6.30;5.15;;;;;;;;;;10488957;28;20053;-69
2022/06/21 04:51:34;;;;;;;2.35;1.55;;;;;;;;;;10477051;28;20091;-69
2022/06/21 04:56:39;;;;;;;1.58;1.48;;;;;;;;;;10488396;28;20041;-69
2022/06/21 05:01:41;;;;;;;2.13;1.58;;;;;;;;;;10473807;28;20037;-69
2022/06/21 05:06:45;;;;;;;7.70;7.30;;;;;;;;;;10487914;28;20083;-68
2022/06/21 05:11:48;;;;;;;1.83;1.58;;;;;;;;;;10482995;28;20228;-68
2022/06/21 05:16:51;;;;;;;7.25;6.78;;;;;;;;;;10486855;28;20072;-69
2022/06/21 05:21:56;;;;;;;1.90;1.80;;;;;;;;;;10477152;28;20048;-70
2022/06/21 05:27:04;;;;;;;3.20;2.30;;;;;;;;;;10493559;28;20355;-68
2022/06/21 05:32:10;;;;;;;4.13;1.70;;;;;;;;;;10494069;28;20340;-69
2022/06/21 05:37:18;;;;;;;4.10;1.45;;;;;;;;;;10496137;28;20052;-69
2022/06/21 05:42:21;;;;;;;1.20;1.10;;;;;;;;;;10494808;28;20041;-69
2022/06/21 05:47:25;;;;;;;2.10;1.27;;;;;;;;;;10495958;28;20052;-68
2022/06/21 05:52:32;;;;;;;2.85;1.60;;;;;;;;;;10481957;28;20064;-69
2022/06/21 05:57:37;;;;;;;22.10;13.88;;;;;;;;;;10493724;28;20072;-68
2022/06/21 06:02:42;;;;;;;19.70;17.63;;;;;;;;;;10494570;28;20068;-68
2022/06/21 06:07:47;;;;;;;17.50;15.85;;;;;;;;;;10495088;28;20068;-69
2022/06/21 06:12:51;;;;;;;4.43;4.13;;;;;;;;;;10481391;28;20049;-69
2022/06/21 06:17:56;;;;;;;2.50;1.25;;;;;;;;;;10494638;28;20110;-67
2022/06/21 06:23:00;;;;;;;1.50;1.27;;;;;;;;;;10480454;28;20064;-67
2022/06/21 06:28:04;;;;;;;1.98;1.10;;;;;;;;;;10492063;28;20073;-67
2022/06/21 06:33:15;;;;;;;2.20;1.45;;;;;;;;;;10492016;28;20099;-67
2022/06/21 06:38:19;;;;;;;4.47;1.80;;;;;;;;;;10493330;28;20048;-69
2022/06/21 06:43:24;;;;;;;4.45;1.30;;;;;;;;;;10493089;28;20037;-69
2022/06/21 06:48:27;;;;;;;4.03;0.70;;;;;;;;;;10490959;28;20068;-68
2022/06/21 06:53:34;;;;;;;0.95;0.85;;;;;;;;;;10492948;28;20075;-68
2022/06/21 06:58:39;;;;;;;0.85;0.75;;;;;;;;;;10492656;28;20102;-68
2022/06/21 07:03:43;;;;;;;0.75;0.70;;;;;;;;;;10491750;28;20060;-67
2022/06/21 07:08:48;;;;;;;1.52;1.25;;;;;;;;;;10492788;28;20060;-69
2022/06/21 07:13:50;;;;;;;0.77;0.57;;;;;;;;;;10489441;28;20040;-69
2022/06/21 07:18:54;;;;;;;2.05;0.90;;;;;;;;;;10492515;28;20049;-68
2022/06/21 07:23:59;;;;;;;0.20;0.20;;;;;;;;;;10479531;28;20055;-68
2022/06/21 07:29:03;;;;;;;0.00;0.00;;;;;;;;;;10482158;28;20049;-69
2022/06/21 07:34:08;;;;;;;0.00;0.00;;;;;;;;;;10477803;28;20044;-69
2022/06/21 07:39:14;;;;;;;0.00;0.00;;;;;;;;;;10491287;28;20096;-69
2022/06/21 07:44:19;;;;;;;0.00;0.00;;;;;;;;;;10490372;28;20323;-68
2022/06/21 07:49:28;;;;;;;0.00;0.00;;;;;;;;;;10483322;28;20071;-69
2022/06/21 07:54:35;;;;;;;0.00;0.00;;;;;;;;;;10487235;28;20052;-69
2022/06/21 07:59:38;;;;;;;1.50;1.50;;;;;;;;;;10476552;28;20060;-69
2022/06/21 08:10:07;;;;;;;0.00;0.00;;;;;;;;;;10488661;28;20049;-69
2022/06/21 08:15:09;;;;;;;0.00;0.00;;;;;;;;;;10489928;28;20044;-68
2022/06/21 08:20:16;;;;;;;0.30;0.30;;;;;;;;;;10487803;28;20045;-69
2022/06/21 08:25:28;;;;;;;2.80;2.70;;;;;;;;;;10468627;28;20048;-70
2022/06/21 08:30:37;;;;;;;8.70;8.40;;;;;;;;;;10486294;28;20335;-69
2022/06/21 08:35:42;;;;;;;18.27;17.38;;;;;;;;;;10487300;28;20163;-69
2022/06/21 08:47:20;;;;;;;12.10;11.60;;;;;;;;;;10423037;28;20076;-68
2022/06/21 08:52:42;;;;;;;10.70;10.30;;;;;;;;;;10456928;28;20060;-69
2022/06/21 08:57:57;;;;;;;3.60;3.50;;;;;;;;;;10488534;28;20271;-69
2022/06/21 09:03:15;;;;;;;8.77;8.48;;;;;;;;;;10487661;28;20068;-69
2022/06/21 09:08:44;;;;;;;14.93;14.23;;;;;;;;;;10489304;28;20049;-69
2022/06/21 09:14:01;;;;;;;22.98;21.77;;;;;;;;;;10473267;28;20049;-70
2022/06/21 09:19:18;;;;;;;27.52;26.08;;;;;;;;;;10488672;28;20048;-69
2022/06/21 09:24:37;;;;;;;6.50;6.30;;;;;;;;;;10488183;28;20068;-69
2022/06/21 09:29:52;;;;;;;0.80;0.80;;;;;;;;;;10473197;28;20056;-70
2022/06/21 09:35:05;;;;;;;0.28;0.28;;;;;;;;;;10474147;28;20057;-69
2022/06/21 09:40:14;;;;;;;0.00;0.00;;;;;;;;;;10488326;28;20045;-68
2022/06/21 09:45:29;;;;;;;0.03;0.03;;;;;;;;;;10474365;28;20049;-69
2022/06/21 09:50:42;;;;;;;0.00;0.00;;;;;;;;;;10479220;28;20068;-70
2022/06/21 09:55:53;;;;;;;0.00;0.00;;;;;;;;;;10488374;28;20244;-70
2022/06/21 10:01:02;;;;;;;0.00;0.00;;;;;;;;;;10473904;28;20344;-68
2022/06/21 10:06:11;;;;;;;0.00;0.00;;;;;;;;;;10486709;28;20049;-69
2022/06/21 10:11:22;;;;;;;0.00;0.00;;;;;;;;;;10479779;28;20052;-68
2022/06/21 10:16:41;;;;;;;;;;;;;;;;;;10496443;28;20079;-68
2022/06/21 10:22:12;;;;;;;0.00;0.00;;;;;;;;;;10485776;28;19917;-68
2022/06/21 10:27:49;;;;;;;0.67;0.00;;;;;;;;;;10472724;28;20044;-69
2022/06/21 10:33:12;;;;;;;0.00;0.00;;;;;;;;;;10476814;28;20351;-68
2022/06/21 10:38:27;;;;;;;0.10;0.10;;;;;;;;;;10494399;28;20060;-68
2022/06/21 10:43:56;;;;;;;0.40;0.30;;;;;;;;;;10494328;28;20048;-68
2022/06/21 10:49:44;;;;;;;1.60;0.50;;;;;;;;;;10479121;28;20096;-70
2022/06/21 10:55:30;;;;;;;0.88;0.55;;;;;;;;;;10480487;28;20048;-68
2022/06/21 11:06:34;;;;;;;2.03;0.93;;;;;;;;;;10446033;28;20045;-69
2022/06/21 11:11:45;;;;;;;0.93;0.63;;;;;;;;;;10433009;28;20123;-69
2022/06/21 11:17:01;;;;;;;2.05;0.95;;;;;;;;;;10438627;28;20074;-69
2022/06/21 11:22:18;;;;;;;1.75;1.10;;;;;;;;;;10430217;28;20072;-68
2022/06/21 11:27:25;;;;;;;2.70;1.42;;;;;;;;;;10404773;28;20260;-68
2022/06/21 11:32:37;;;;;;;5.35;1.30;;;;;;;;;;10417947;28;20072;-69
2022/06/21 11:37:50;;;;;;;2.60;1.25;;;;;;;;;;10476274;28;20089;-68
2022/06/21 11:42:53;;;;;;;;;;;;;;;;;;10492343;28;20240;-68
2022/06/21 11:48:35;;;;;;;3.75;1.10;;;;;;;;;;10489607;28;19920;-69
2022/06/21 11:53:55;;;;;;;5.10;3.10;;;;;;;;;;10491101;28;20048;-69
2022/06/21 11:59:03;;;;;;;1.45;1.00;;;;;;;;;;10466715;28;20048;-68
2022/06/21 12:04:17;;;;;;;1.52;1.00;;;;;;;;;;10489032;28;20148;-69
2022/06/21 12:09:28;;;;;;;3.13;1.25;;;;;;;;;;10490954;28;20048;-69
2022/06/21 12:14:41;;;;;;;1.90;1.20;;;;;;;;;;10475556;28;20072;-68
2022/06/21 12:19:47;;;;;;;3.92;1.13;;;;;;;;;;10488476;28;20359;-67
2022/06/21 12:24:50;;;;;;;1.95;0.80;;;;;;;;;;10490973;28;20048;-67
2022/06/21 12:29:57;;;;;;;1.52;0.98;;;;;;;;;;10488215;28;20045;-69
2022/06/21 12:35:07;;;;;;;2.28;1.00;;;;;;;;;;10489448;28;20071;-68
2022/06/21 12:40:20;;;;;;;4.53;4.22;;;;;;;;;;10475326;28;20052;-68
2022/06/21 12:45:36;;;;;;;3.45;3.28;;;;;;;;;;10489666;28;20037;-69
2022/06/21 12:50:49;;;;;;;3.30;3.00;;;;;;;;;;10480994;28;20069;-69
2022/06/21 12:56:03;;;;;;;3.50;1.15;;;;;;;;;;10490890;28;20045;-68
2022/06/21 13:01:14;;;;;;;1.52;1.42;;;;;;;;;;10475274;28;20068;-68
2022/06/21 13:06:40;;;;;;;2.33;1.55;;;;;;;;;;10487947;28;20052;-68
2022/06/21 13:12:09;;;;;;;2.95;2.00;;;;;;;;;;10488743;28;20045;-68
2022/06/21 13:17:26;;;;;;;1.10;1.00;;;;;;;;;;10473279;28;20248;-69
2022/06/21 13:23:02;;;;;;;0.90;0.90;;;;;;;;;;10479200;28;20365;-71
2022/06/21 13:28:20;;;;;;;4.35;4.15;;;;;;;;;;10429176;28;20080;-75
2022/06/21 13:33:27;;;;;;;5.50;5.22;;;;;;;;;;10489374;28;20040;-71
2022/06/21 13:38:40;;;;;;;6.95;6.43;;;;;;;;;;10479072;28;20056;-71
2022/06/21 13:43:46;;;;;;;4.95;4.60;;;;;;;;;;10466262;28;20064;-70
2022/06/21 13:48:53;;;;;;;4.55;3.85;;;;;;;;;;10480424;28;20064;-70
2022/06/21 13:54:00;;;;;;;2.05;1.02;;;;;;;;;;10507203;28;20049;-71
2022/06/21 13:59:08;;;;;;;0.77;0.77;;;;;;;;;;10470506;28;20348;-68
2022/06/21 14:04:18;;;;;;;2.10;1.00;;;;;;;;;;10492136;28;20041;-68
2022/06/21 14:09:28;;;;;;;1.92;1.10;;;;;;;;;;10500637;28;20094;-68
2022/06/21 14:14:42;;;;;;;5.22;1.02;;;;;;;;;;10495697;28;20067;-70
2022/06/21 14:19:56;;;;;;;3.78;1.25;;;;;;;;;;10476870;28;20047;-68
2022/06/21 14:25:04;;;;;;;1.45;1.10;;;;;;;;;;10486704;28;20348;-68
2022/06/21 14:30:16;;;;;;;1.48;1.13;;;;;;;;;;10475604;28;20244;-68
2022/06/21 14:35:21;;;;;;;2.33;1.17;;;;;;;;;;10491355;28;20060;-67
2022/06/21 14:40:32;;;;;;;1.10;1.00;;;;;;;;;;10495435;28;20053;-69
2022/06/21 14:45:43;;;;;;;3.97;3.70;;;;;;;;;;10495825;28;20048;-68
2022/06/21 14:50:49;;;;;;;7.05;6.63;;;;;;;;;;10481990;28;20118;-68
2022/06/21 14:56:05;;;;;;;5.55;5.15;;;;;;;;;;10491299;28;20040;-69
2022/06/21 15:01:17;;;;;;;7.22;6.80;;;;;;;;;;10494798;28;20304;-69
2022/06/21 15:06:28;;;;;;;7.90;7.40;;;;;;;;;;10492870;28;20037;-70
2022/06/21 15:17:05;;;;;;;5.78;5.38;;;;;;;;;;10522584;28;20049;-69
2022/06/21 15:22:21;;;;;;;6.45;5.45;;;;;;;;;;10472093;28;20075;-68
2022/06/21 15:27:30;;;;;;;10.88;10.23;;;;;;;;;;10486323;28;20352;-69
2022/06/21 15:32:40;;;;;;;1.23;0.90;;;;;;;;;;10467874;28;20316;-67
2022/06/21 15:37:50;;;;;;;3.30;3.03;;;;;;;;;;10483049;28;20064;-68
2022/06/21 15:42:59;;;;;;;0.88;0.88;;;;;;;;;;10492602;28;20041;-68
2022/06/21 15:53:49;;;;;;;2.17;1.95;;;;;;;;;;10490864;28;20033;-69
2022/06/21 15:59:08;;;;;;;1.77;1.67;;;;;;;;;;10493099;28;20086;-70
2022/06/21 16:04:18;;;;;;;3.90;1.40;;;;;;;;;;10492090;28;20064;-70
2022/06/21 16:09:24;;;;;;;1.55;1.25;;;;;;;;;;10463292;28;20056;-68
2022/06/21 16:14:42;;;;;;;0.80;0.80;;;;;;;;;;10475947;28;20044;-68
2022/06/21 16:19:51;;;;;;;2.40;1.92;;;;;;;;;;10488747;28;20068;-68
2022/06/21 16:25:00;;;;;;;2.03;1.08;;;;;;;;;;10486305;28;20123;-68
2022/06/21 16:30:16;;;;;;;1.02;0.93;;;;;;;;;;10476211;28;20040;-72
2022/06/21 16:35:27;;;;;;;1.00;0.95;;;;;;;;;;10472749;28;20045;-70
2022/06/21 16:46:03;;;;;;;2.83;1.30;;;;;;;;;;10476377;28;20052;-71
2022/06/21 16:51:10;;;;;;;1.57;1.17;;;;;;;;;;10479062;28;20049;-68
2022/06/21 16:56:19;;;;;;;2.85;1.60;;;;;;;;;;10491336;28;20300;-70
2022/06/21 17:01:26;;;;;;;0.98;0.88;;;;;;;;;;10491360;28;20061;-69
2022/06/21 17:06:41;;;;;;;1.95;1.10;;;;;;;;;;10490520;28;20041;-69
2022/06/21 17:12:04;;;;;;;2.72;1.25;;;;;;;;;;10489987;28;20059;-68
2022/06/21 17:17:12;;;;;;;5.32;1.90;;;;;;;;;;10484994;28;20037;-69
2022/06/21 17:22:25;;;;;;;2.35;1.40;;;;;;;;;;10491617;28;20140;-69
2022/06/21 17:27:38;;;;;;;1.17;1.08;;;;;;;;;;10486238;28;20325;-68
2022/06/21 17:32:47;;;;;;;4.47;0.85;;;;;;;;;;10509535;28;20067;-70
2022/06/21 17:37:55;;;;;;;1.15;0.80;;;;;;;;;;10484001;28;20060;-70
2022/06/21 17:43:03;;;;;;;1.02;0.90;;;;;;;;;;10484609;28;20061;-69
2022/06/21 17:48:10;;;;;;;1.48;1.10;;;;;;;;;;10495217;28;20052;-68
2022/06/21 17:53:18;;;;;;;1.70;1.00;;;;;;;;;;10496618;28;20056;-70
2022/06/21 17:58:27;;;;;;;0.90;0.90;;;;;;;;;;10495307;28;20041;-69
2022/06/21 18:03:42;;;;;;;4.40;0.88;;;;;;;;;;10497668;28;20041;-68
2022/06/21 18:09:00;;;;;;;0.73;0.73;;;;;;;;;;10491966;28;20056;-67
2022/06/21 18:14:09;;;;;;;10.25;1.70;;;;;;;;;;10483056;28;20243;-69
2022/06/21 18:19:27;;;;;;;1.15;0.77;;;;;;;;;;10495498;28;20064;-69
2022/06/21 18:24:36;;;;;;;2.70;1.13;;;;;;;;;;10480085;28;20263;-68
2022/06/21 18:29:47;;;;;;;1.13;1.02;;;;;;;;;;10495602;28;20052;-68
2022/06/21 18:34:52;;;;;;;1.80;1.58;;;;;;;;;;10491722;28;20048;-68
2022/06/21 18:40:13;;;;;;;4.85;1.73;;;;;;;;;;10495397;28;20082;-69
2022/06/21 18:45:29;;;;;;;2.40;2.05;;;;;;;;;;10480802;28;20053;-69
2022/06/21 18:50:40;;;;;;;3.53;1.38;;;;;;;;;;10484311;28;20056;-69
2022/06/21 18:55:52;;;;;;;6.28;2.40;;;;;;;;;;10495597;28;20044;-69
2022/06/21 19:01:01;;;;;;;8.65;3.10;;;;;;;;;;10494654;28;20037;-70
2022/06/21 19:11:45;;;;;;;6.43;2.42;;;;;;;;;;10494600;28;20047;-69
2022/06/21 19:17:30;;;;;;;8.95;2.15;;;;;;;;;;10491542;28;20041;-69
2022/06/21 19:22:57;;;;;;;3.75;1.48;;;;;;;;;;10463770;28;20045;-68
2022/06/21 19:28:10;;;;;;;3.88;2.00;;;;;;;;;;10492897;28;20086;-68
2022/06/21 19:33:40;;;;;;;2.47;1.70;;;;;;;;;;10490940;28;20052;-69
2022/06/21 19:39:07;;;;;;;2.05;1.15;;;;;;;;;;10457405;28;20037;-69
2022/06/21 19:44:51;;;;;;;2.58;1.60;;;;;;;;;;10472105;28;20083;-68
2022/06/21 19:50:23;;;;;;;2.17;1.63;;;;;;;;;;10485086;28;20059;-68
2022/06/21 19:55:43;;;;;;;4.05;2.72;;;;;;;;;;10491507;28;20232;-68
2022/06/21 20:01:17;;;;;;;2.85;2.20;;;;;;;;;;10477645;28;20386;-69
2022/06/21 20:06:23;;;;;;;10.35;2.58;;;;;;;;;;10461482;28;20061;-68
2022/06/21 20:11:34;;;;;;;5.15;3.05;;;;;;;;;;10490651;28;20044;-69
2022/06/21 20:16:49;;;;;;;6.53;3.15;;;;;;;;;;10489578;28;20040;-68
2022/06/21 20:22:03;;;;;;;5.03;2.65;;;;;;;;;;10483649;28;20049;-68
2022/06/21 20:27:07;;;;;;;;;;;;;;;;;;10491165;28;20048;-69
2022/06/21 20:32:12;;;;;;;15.93;5.40;;;;;;;;;;10490638;28;19920;-68
2022/06/21 20:37:21;;;;;;;7.22;3.42;;;;;;;;;;10489297;28;20248;-68
2022/06/21 20:47:57;;;;;;;9.00;3.60;;;;;;;;;;10474225;28;20111;-69
2022/06/21 20:53:32;;;;;;;6.70;2.70;;;;;;;;;;10476124;28;20053;-67
2022/06/21 20:58:37;;;;;;;2.90;2.30;;;;;;;;;;10476256;28;20064;-67
2022/06/21 21:03:43;;;;;;;3.50;2.13;;;;;;;;;;10488051;28;20048;-68
2022/06/21 21:08:54;;;;;;;4.25;2.15;;;;;;;;;;10489103;28;20044;-68
2022/06/21 21:13:59;;;;;;;2.17;2.05;;;;;;;;;;10483320;28;20320;-68
2022/06/21 21:19:11;;;;;;;2.00;1.90;;;;;;;;;;10489185;28;20041;-69
2022/06/21 21:24:16;;;;;;;2.22;2.03;;;;;;;;;;10475826;28;20362;-68
2022/06/21 21:29:19;;;;;;;6.35;2.20;;;;;;;;;;10486778;28;20328;-69
2022/06/21 21:34:34;;;;;;;5.90;2.78;;;;;;;;;;10475644;28;20333;-69
2022/06/21 21:39:47;;;;;;;5.97;2.70;;;;;;;;;;10476040;28;20055;-70
2022/06/21 21:44:50;;;;;;;5.32;3.13;;;;;;;;;;10489275;28;20329;-69
2022/06/21 21:49:55;;;;;;;4.45;2.75;;;;;;;;;;10482870;28;20068;-69
2022/06/21 21:55:00;;;;;;;3.10;2.20;;;;;;;;;;10488704;28;20041;-68
2022/06/21 22:00:13;;;;;;;3.85;2.15;;;;;;;;;;10488727;28;20044;-69
2022/06/21 22:05:21;;;;;;;3.92;2.30;;;;;;;;;;10492103;28;20048;-68
2022/06/21 22:10:31;;;;;;;2.92;2.20;;;;;;;;;;10496415;28;20060;-68
2022/06/21 22:15:47;;;;;;;5.47;2.50;;;;;;;;;;10496078;28;20376;-68
2022/06/21 22:20:52;;;;;;;4.07;2.47;;;;;;;;;;10491697;28;20045;-68
2022/06/21 22:25:59;;;;;;;5.80;2.75;;;;;;;;;;10495458;28;20048;-68
2022/06/21 22:31:07;;;;;;;5.95;3.05;;;;;;;;;;10496304;28;20076;-68
2022/06/21 22:36:11;;;;;;;3.67;2.80;;;;;;;;;;10495374;28;20041;-68
2022/06/21 22:41:17;;;;;;;3.03;2.30;;;;;;;;;;10480687;28;20049;-68
2022/06/21 22:46:24;;;;;;;2.95;2.10;;;;;;;;;;10495254;28;20047;-68
2022/06/21 22:51:30;;;;;;;2.67;2.10;;;;;;;;;;10483847;28;20065;-69
2022/06/21 22:56:47;;;;;;;2.55;2.35;;;;;;;;;;10480863;28;20060;-68
2022/06/21 23:01:56;;;;;;;2.45;2.25;;;;;;;;;;10453118;28;20045;-68
2022/06/21 23:06:59;;;;;;;3.50;3.03;;;;;;;;;;10475058;28;20079;-67
2022/06/21 23:12:18;;;;;;;6.53;3.65;;;;;;;;;;10494224;28;20044;-67
2022/06/21 23:17:21;;;;;;;5.35;3.70;;;;;;;;;;10492831;28;20049;-68
2022/06/21 23:22:26;;;;;;;8.88;4.03;;;;;;;;;;10484497;28;20045;-67
2022/06/21 23:27:32;;;;;;;4.55;3.55;;;;;;;;;;10492829;28;20053;-67
2022/06/21 23:32:39;;;;;;;3.30;2.85;;;;;;;;;;10492662;28;20110;-67
2022/06/21 23:37:44;;;;;;;2.75;2.42;;;;;;;;;;10492940;28;20049;-67
2022/06/21 23:42:50;;;;;;;5.20;2.63;;;;;;;;;;10491816;28;20044;-67
2022/06/21 23:47:54;;;;;;;4.07;3.00;;;;;;;;;;10491477;28;20328;-67
2022/06/21 23:53:02;;;;;;;6.47;3.10;;;;;;;;;;10478613;28;20053;-68
2022/06/21 23:58:06;;;;;;;5.68;3.40;;;;;;;;;;10478248;28;20368;-67
