Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:10;;;;;;;10.95;6.38;;;1.10;91.80;;;;;;4894275;29;20047;-78
2022/01/08 00:04:39;;;;;;;11.70;6.93;;;1.20;92.00;;;;;;4892384;29;20550;-78
2022/01/08 00:07:05;;;;;;;9.68;6.22;;;1.20;92.20;;;;;;4894377;29;20351;-78
2022/01/08 00:09:45;;;;;;;8.48;5.50;;;1.10;92.10;;;;;;4889784;29;20043;-78
2022/01/08 00:12:20;;;;;;;10.32;5.90;;;1.20;91.10;;;;;;4911573;29;20044;-78
2022/01/08 00:15:12;;;;;;;9.00;5.18;;;1.20;91.30;;;;;;4887129;29;20033;-78
2022/01/08 00:18:10;;;;;;;14.60;6.47;;;1.30;91.40;;;;;;4882995;28;20123;-79
2022/01/08 00:21:09;;;;;;;7.93;5.43;;;1.30;90.80;;;;;;4894365;28;20261;-78
2022/01/08 00:23:50;;;;;;;13.10;5.63;;;1.30;90.30;;;;;;4894702;28;20064;-78
2022/01/08 00:26:54;;;;;;;8.40;5.10;;;1.20;90.60;;;;;;4909648;29;20036;-78
2022/01/08 00:29:50;;;;;;;8.10;5.10;;;1.20;90.90;;;;;;4890815;29;20193;-78
2022/01/08 00:32:20;;;;;;;8.75;5.32;;;1.20;90.30;;;;;;4904356;28;20026;-78
2022/01/08 00:35:21;;;;;;;7.75;5.45;;;1.20;91.00;;;;;;4904697;28;20064;-78
2022/01/08 00:37:55;;;;;;;10.45;5.88;;;1.20;91.20;;;;;;4894129;28;20036;-78
2022/01/08 00:40:42;;;;;;;10.30;6.20;;;1.20;91.40;;;;;;4894578;28;20091;-78
2022/01/08 00:43:36;;;;;;;8.35;5.82;;;1.10;91.50;;;;;;4892741;29;20135;-78
2022/01/08 00:46:34;;;;;;;8.18;5.43;;;1.10;91.50;;;;;;4887333;29;20048;-78
2022/01/08 00:49:04;;;;;;;9.70;5.93;;;1.10;91.50;;;;;;4895423;29;20049;-78
2022/01/08 00:51:42;;;;;;;10.05;5.30;;;1.00;91.90;;;;;;4893918;28;20024;-78
2022/01/08 00:54:50;;;;;;;8.82;5.70;;;1.00;92.00;;;;;;4876834;29;20051;-78
2022/01/08 00:57:22;;;;;;;8.30;6.03;;;0.90;92.20;;;;;;4892536;29;20501;-79
2022/01/08 00:59:57;;;;;;;9.03;6.03;;;0.90;92.60;;;;;;4904567;28;20487;-78
2022/01/08 01:02:37;;;;;;;10.50;5.65;;;0.90;92.30;;;;;;4893011;28;20273;-79
2022/01/08 01:05:44;;;;;;;9.98;6.65;;;0.90;92.50;;;;;;4892910;29;20060;-78
2022/01/08 01:08:36;;;;;;;11.27;6.35;;;0.90;92.60;;;;;;4891120;29;20598;-79
2022/01/08 01:11:10;;;;;;;12.60;6.90;;;0.90;92.90;;;;;;4877353;28;20040;-78
2022/01/08 01:14:19;;;;;;;11.90;6.53;;;0.90;93.30;;;;;;4892609;28;20052;-79
2022/01/08 01:17:30;;;;;;;9.45;5.90;;;0.90;93.20;;;;;;4914166;29;20070;-79
2022/01/08 01:20:26;;;;;;;10.35;6.57;;;1.00;93.50;;;;;;4950979;28;20050;-79
2022/01/08 01:23:28;;;;;;;10.73;7.15;;;1.00;93.30;;;;;;4907241;28;20060;-79
2022/01/08 01:29:39;;;;;;;14.80;6.70;;;1.00;94.40;;;;;;4873107;29;20050;-79
2022/01/08 01:58:51;;;;;;;;;;;;;;;;;;;;;
2022/01/08 02:33:40;;;;;;;10.35;6.53;;;1.00;95.40;;;;;;4902049;29;20082;-79
2022/01/08 03:05:30;;;;;;;;;;;;;;;;;;;;;
2022/01/08 04:26:30;;;;;;;8.73;5.03;;;0.70;91.40;;;;;;4855132;29;20052;-79
2022/01/08 04:39:48;;;;;;;9.48;5.28;;;0.60;91.50;;;;;;4734086;30;20093;-80
2022/01/08 04:42:16;;;;;;;7.43;5.23;;;0.60;91.50;;;;;;4794004;29;20479;-80
2022/01/08 04:51:26;;;;;;;7.97;5.28;;;0.60;91.70;;;;;;4819648;29;20489;-80
2022/01/08 05:01:10;;;;;;;8.10;4.93;;;0.60;93.00;;;;;;4784380;29;20572;-80
2022/01/08 05:16:45;;;;;;;8.30;5.15;;;0.70;92.90;;;;;;4881397;29;20553;-80
2022/01/08 05:23:28;;;;;;;9.55;5.68;;;0.60;92.30;;;;;;4930730;28;20058;-80
2022/01/08 05:27:06;;;;;;;;;;;;;;;;;;;;;
2022/01/08 06:07:47;;;;;;;10.68;6.78;;;0.60;94.60;;;;;;4895662;29;20048;-79
2022/01/08 06:10:17;;;;;;;10.15;5.97;;;0.60;94.70;;;;;;4916226;29;20040;-79
2022/01/08 06:13:05;;;;;;;9.73;5.57;;;0.60;95.20;;;;;;4914530;29;20049;-78
2022/01/08 06:15:57;;;;;;;13.63;6.75;;;0.60;95.20;;;;;;4926241;29;20525;-78
2022/01/08 06:19:32;;;;;;;10.48;6.38;;;0.50;95.40;;;;;;4917667;29;20036;-77
2022/01/08 06:22:31;;;;;;;;;;;;;;;;;;;;;
2022/01/08 06:31:53;;;;;;;10.07;5.97;;;0.40;95.00;;;;;;4916423;29;20063;-78
2022/01/08 06:39:21;;;;;;;;;;;;;;;;;;;;;
2022/01/08 06:44:36;;;;;;;7.17;5.27;;;0.20;94.30;;;;;;4837840;29;20102;-79
2022/01/08 06:47:34;;;;;;;9.67;6.10;;;0.20;94.50;;;;;;4837492;29;20046;-79
2022/01/08 06:50:28;;;;;;;9.70;6.07;;;0.20;94.90;;;;;;4862658;29;20105;-79
2022/01/08 06:53:06;;;;;;;8.47;5.43;;;0.10;94.30;;;;;;4834658;29;20037;-79
2022/01/08 06:59:48;;;;;;;10.23;5.80;;;0.20;94.20;;;;;;4894954;29;20036;-79
2022/01/08 07:12:01;;;;;;;8.30;5.70;;;0.40;93.10;;;;;;4948105;29;20425;-79
2022/01/08 07:17:48;;;;;;;9.73;5.93;;;0.50;92.80;;;;;;4872061;29;20032;-79
2022/01/08 07:38:30;;;;;;;11.00;6.00;;;0.60;92.40;;;;;;4797371;29;20042;-79
2022/01/08 07:41:33;;;;;;;10.93;5.77;;;0.70;92.50;;;;;;4783699;29;20046;-78
2022/01/08 07:44:19;;;;;;;;;;;0.70;92.70;;;;;;4802941;29;20038;-79
2022/01/08 07:46:57;;;;;;;16.90;5.45;;;0.80;92.30;;;;;;4896320;29;19959;-79
2022/01/08 07:49:43;;;;;;;11.35;5.47;;;0.90;92.80;;;;;;4817088;29;20060;-78
2022/01/08 07:55:19;;;;;;;9.15;5.28;;;1.10;91.40;;;;;;4911728;29;20032;-79
2022/01/08 07:58:03;;;;;;;13.07;5.75;;;1.20;91.70;;;;;;4841109;29;20149;-79
2022/01/08 08:00:32;;;;;;;8.73;5.70;;;1.20;91.40;;;;;;4871850;28;20107;-79
2022/01/08 08:03:01;;;;;;;10.45;6.47;;;1.30;91.50;;;;;;4872605;29;20068;-79
2022/01/08 08:05:32;;;;;;;10.73;5.88;;;1.30;91.60;;;;;;4854766;29;20033;-79
2022/01/08 08:07:58;;;;;;;10.00;5.50;;;1.40;91.40;;;;;;4926670;28;20101;-79
2022/01/08 08:10:33;;;;;;;9.07;6.03;;;1.40;91.30;;;;;;4923936;28;20612;-79
2022/01/08 08:13:05;;;;;;;7.72;5.75;;;1.50;91.10;;;;;;4930716;29;20081;-79
2022/01/08 08:15:39;;;;;;;8.98;6.07;;;1.60;90.90;;;;;;4983100;28;20047;-79
2022/01/08 08:18:21;;;;;;;10.80;5.95;;;1.60;90.90;;;;;;4895398;29;20039;-79
2022/01/08 08:20:57;;;;;;;12.85;6.05;;;1.70;91.00;;;;;;4896677;29;20032;-79
2022/01/08 08:23:23;;;;;;;9.90;6.43;;;1.80;90.80;;;;;;4912269;29;20039;-79
2022/01/08 08:25:51;;;;;;;10.05;5.68;;;1.80;91.10;;;;;;4913446;29;20383;-79
2022/01/08 08:28:20;;;;;;;8.50;5.80;;;1.90;90.70;;;;;;4911880;29;20048;-79
2022/01/08 08:30:56;;;;;;;7.07;5.22;;;2.00;90.10;;;;;;4897263;29;20031;-79
2022/01/08 08:33:30;;;;;;;10.13;7.00;;;2.10;90.10;;;;;;4893345;29;20451;-79
2022/01/08 08:36:13;;;;;;;10.38;6.13;;;2.20;90.00;;;;;;4897320;29;20032;-78
2022/01/08 08:38:52;;;;;;;9.75;6.00;;;2.20;89.00;;;;;;4879800;29;20120;-78
2022/01/08 08:41:27;;;;;;;10.05;5.40;;;2.30;89.40;;;;;;4897413;29;20036;-79
2022/01/08 08:44:02;;;;;;;9.57;6.03;;;2.40;89.20;;;;;;4896590;29;20024;-78
2022/01/08 08:46:30;;;;;;;10.30;5.65;;;2.50;90.00;;;;;;4895472;29;20625;-78
2022/01/08 08:49:14;;;;;;;14.48;5.15;;;2.60;88.90;;;;;;4896836;29;20032;-79
2022/01/08 08:52:20;;;;;;;7.78;5.20;;;2.70;88.40;;;;;;4914167;29;20443;-79
2022/01/08 08:55:13;;;;;;;12.75;5.25;;;2.80;88.20;;;;;;4898309;29;20038;-80
2022/01/08 08:58:27;;;;;;;8.63;6.07;;;2.90;87.00;;;;;;4893381;29;20068;-80
2022/01/08 09:00:37;;;;;;;9.38;5.72;;;3.00;85.90;;;;;;4893433;29;20419;-80
2022/01/08 09:03:03;;;;;;;10.70;5.22;;;3.10;87.30;;;;;;4879541;29;20072;-80
2022/01/08 09:05:31;;;;;;;9.88;4.78;;;3.10;85.90;;;;;;4897275;29;20498;-83
2022/01/08 09:07:57;;;;;;;11.57;5.55;;;3.20;85.20;;;;;;4882852;29;20048;-81
2022/01/08 09:10:48;;;;;;;8.10;5.60;;;3.30;86.30;;;;;;4906095;29;20119;-86
2022/01/08 09:13:35;;;;;;;10.38;6.03;;;3.40;86.60;;;;;;4903640;29;20050;-82
2022/01/08 09:16:12;;;;;;;7.32;4.75;;;3.50;87.60;;;;;;4893922;29;20039;-82
2022/01/08 09:18:44;;;;;;;11.00;6.00;;;3.70;85.10;;;;;;4914885;29;20028;-81
2022/01/08 09:21:19;;;;;;;9.05;5.85;;;3.70;85.40;;;;;;4895620;29;20029;-80
2022/01/08 09:23:48;;;;;;;8.52;5.93;;;3.80;85.60;;;;;;4878931;29;20364;-79
2022/01/08 09:26:19;;;;;;;11.52;5.88;;;3.80;86.70;;;;;;4900234;28;20075;-79
2022/01/08 09:28:45;;;;;;;8.13;5.43;;;3.90;84.70;;;;;;4897454;29;20048;-80
2022/01/08 09:31:18;;;;;;;13.32;5.60;;;4.00;84.20;;;;;;4915937;28;20027;-80
2022/01/08 09:33:50;;;;;;;7.78;4.75;;;4.00;83.30;;;;;;4914478;29;20456;-80
2022/01/08 09:36:16;;;;;;;7.40;5.22;;;4.10;84.50;;;;;;4931331;29;20105;-79
2022/01/08 09:38:44;;;;;;;9.90;5.32;;;4.20;82.80;;;;;;4933549;28;20471;-82
2022/01/08 09:41:17;;;;;;;7.20;4.95;;;4.30;83.10;;;;;;4925627;29;20036;-81
2022/01/08 09:43:48;;;;;;;10.38;4.95;;;4.30;82.40;;;;;;4998924;28;20051;-82
2022/01/08 09:46:15;;;;;;;10.02;5.10;;;4.40;81.50;;;;;;4914807;28;20398;-81
2022/01/08 09:48:49;;;;;;;11.70;4.97;;;4.50;81.40;;;;;;4897431;29;20518;-81
2022/01/08 09:51:28;;;;;;;7.13;5.05;;;4.50;80.20;;;;;;4930856;29;20032;-82
2022/01/08 09:53:57;;;;;;;8.68;5.20;;;4.50;80.20;;;;;;4932131;29;20035;-80
2022/01/08 09:56:25;;;;;;;7.22;4.53;;;4.60;81.70;;;;;;4915329;29;20055;-81
2022/01/08 09:58:52;;;;;;;6.93;5.00;;;4.60;80.00;;;;;;4897130;29;20090;-81
2022/01/08 10:01:33;;;;;;;8.07;5.15;;;4.70;79.10;;;;;;4915299;29;20032;-81
2022/01/08 10:04:00;;;;;;;8.38;5.25;;;4.80;79.40;;;;;;4914588;29;20060;-81
2022/01/08 10:06:32;;;;;;;7.75;5.20;;;4.90;79.70;;;;;;4914976;29;20082;-81
2022/01/08 10:08:59;;;;;;;14.73;5.47;;;4.90;80.10;;;;;;4914234;29;20036;-81
2022/01/08 10:11:30;;;;;;;8.57;5.03;;;5.00;78.70;;;;;;4915223;29;20086;-79
2022/01/08 10:14:15;;;;;;;5.95;4.20;;;5.10;78.70;;;;;;4913849;29;20494;-86
2022/01/08 10:19:46;;;;;;;11.93;5.10;;;5.30;77.40;;;;;;4928160;29;20047;-87
2022/01/08 10:22:19;;;;;;;6.70;4.15;;;5.40;76.50;;;;;;4931956;28;20036;-84
2022/01/08 10:24:48;;;;;;;7.15;4.10;;;5.40;74.70;;;;;;4908835;28;20059;-80
2022/01/08 10:27:17;;;;;;;9.88;4.53;;;5.50;76.80;;;;;;4907156;28;20453;-80
2022/01/08 10:29:59;;;;;;;6.45;4.15;;;5.70;76.50;;;;;;4908380;28;20402;-82
2022/01/08 10:32:34;;;;;;;6.72;3.83;;;5.80;73.90;;;;;;4908501;29;20119;-80
2022/01/08 10:35:06;;;;;;;7.47;4.07;;;5.90;77.70;;;;;;4923907;29;20102;-79
2022/01/08 10:38:09;;;;;;;5.10;3.70;;;6.00;73.60;;;;;;4913937;29;20032;-79
2022/01/08 10:41:01;;;;;;;6.50;3.53;;;6.10;72.50;;;;;;4914745;29;20054;-82
2022/01/08 10:43:32;;;;;;;6.78;3.97;;;6.20;71.90;;;;;;4913318;29;20039;-81
2022/01/08 10:46:19;;;;;;;5.93;3.80;;;6.30;72.40;;;;;;4906517;29;20040;-81
2022/01/08 10:48:57;;;;;;;4.85;3.78;;;6.40;73.00;;;;;;4915051;29;20066;-81
2022/01/08 10:51:31;;;;;;;5.88;3.90;;;6.50;72.80;;;;;;4913772;29;20023;-80
2022/01/08 10:54:57;;;;;;;5.68;3.63;;;6.60;68.00;;;;;;4930595;29;20422;-81
2022/01/08 10:57:30;;;;;;;4.63;3.55;;;6.70;68.10;;;;;;4914856;29;20039;-80
2022/01/08 11:00:18;;;;;;;4.05;3.40;;;6.80;68.80;;;;;;4903079;28;20060;-89
2022/01/08 11:02:44;;;;;;;6.32;3.80;;;6.90;67.60;;;;;;4914694;28;20031;-81
2022/01/08 11:05:30;;;;;;;4.88;3.65;;;7.00;67.10;;;;;;4921582;29;20028;-80
2022/01/08 11:08:15;;;;;;;5.43;3.38;;;7.00;67.10;;;;;;4913160;29;20036;-79
2022/01/08 11:10:47;;;;;;;5.03;4.43;;;7.10;66.20;;;;;;4908964;29;20032;-80
2022/01/08 11:13:16;;;;;;;8.05;6.00;;;7.20;64.20;;;;;;4931790;29;20090;-80
2022/01/08 11:15:51;;;;;;;9.60;7.63;;;7.30;66.10;;;;;;4907342;29;20043;-80
2022/01/08 11:18:22;;;;;;;54.05;28.02;;;7.40;65.80;;;;;;4914882;28;20027;-78
2022/01/08 11:20:56;;;;;;;12.18;8.63;;;7.40;65.20;;;;;;4916801;29;20278;-78
2022/01/08 11:23:25;;;;;;;7.28;4.63;;;7.50;65.10;;;;;;4912953;29;20390;-80
2022/01/08 11:25:52;;;;;;;21.40;11.32;;;7.50;65.50;;;;;;4913852;29;20135;-83
2022/01/08 11:28:34;;;;;;;9.02;5.28;;;7.60;64.60;;;;;;4912941;28;20055;-81
2022/01/08 11:31:02;;;;;;;11.63;6.00;;;7.80;65.90;;;;;;4914258;29;20059;-80
2022/01/08 11:33:30;;;;;;;6.85;4.07;;;7.80;62.80;;;;;;4895963;29;20063;-80
2022/01/08 11:35:58;;;;;;;8.32;4.18;;;7.90;64.10;;;;;;4913873;29;20096;-79
2022/01/08 11:38:26;;;;;;;5.30;3.63;;;7.90;61.00;;;;;;4912663;29;20030;-79
2022/01/08 11:40:59;;;;;;;6.75;4.15;;;7.90;61.70;;;;;;4913902;29;20581;-79
2022/01/08 11:43:35;;;;;;;7.93;4.63;;;8.00;62.70;;;;;;4895613;28;20122;-79
2022/01/08 11:46:09;;;;;;;5.90;3.90;;;8.10;63.50;;;;;;4927529;29;20536;-79
2022/01/08 11:49:05;;;;;;;4.68;3.28;;;8.20;60.70;;;;;;4931775;29;20040;-79
2022/01/08 11:51:48;;;;;;;6.25;3.70;;;8.20;58.50;;;;;;4913305;29;20123;-80
2022/01/08 11:54:15;;;;;;;4.90;3.67;;;8.30;58.30;;;;;;4913288;29;20031;-79
2022/01/08 11:56:44;;;;;;;10.57;4.93;;;8.40;57.70;;;;;;4896088;28;20467;-80
2022/01/08 11:59:20;;;;;;;9.48;3.88;;;8.40;59.50;;;;;;4896245;29;20050;-79
2022/01/08 12:02:38;;;;;;;5.45;3.22;;;8.40;58.70;;;;;;4907796;28;20030;-80
2022/01/08 12:05:04;;;;;;;13.27;6.15;;;8.50;56.00;;;;;;4937983;28;20041;-80
2022/01/08 12:07:46;;;;;;;9.30;4.03;;;8.50;57.90;;;;;;4915649;29;20044;-80
2022/01/08 12:10:24;;;;;;;7.28;4.07;;;8.60;58.70;;;;;;4901074;28;20036;-80
2022/01/08 12:13:00;;;;;;;4.20;2.92;;;8.70;56.80;;;;;;4912761;29;20074;-79
2022/01/08 12:15:41;;;;;;;4.60;2.40;;;8.70;57.00;;;;;;4918431;29;20090;-79
2022/01/08 12:18:21;;;;;;;4.68;3.30;;;8.80;51.80;;;;;;4894850;29;20036;-79
2022/01/08 12:20:55;;;;;;;3.00;2.70;;;8.80;52.60;;;;;;4913645;29;20036;-79
2022/01/08 12:23:32;;;;;;;8.50;4.30;;;8.90;53.40;;;;;;4912342;29;20020;-79
2022/01/08 12:26:17;;;;;;;3.95;2.70;;;8.90;53.70;;;;;;4913722;29;20071;-79
2022/01/08 12:29:02;;;;;;;3.70;2.65;;;9.00;51.10;;;;;;4912070;29;20041;-79
2022/01/08 12:31:56;;;;;;;3.55;2.80;;;9.40;50.30;;;;;;4912908;29;20098;-79
2022/01/08 12:34:27;;;;;;;42.63;17.65;;;10.20;48.80;;;;;;4912856;28;20491;-79
2022/01/08 12:36:59;;;;;;;41.20;21.37;;;11.30;45.00;;;;;;4895438;29;20068;-79
2022/01/08 12:39:43;;;;;;;5.60;3.63;;;12.90;43.70;;;;;;4896463;29;20032;-79
2022/01/08 12:42:27;;;;;;;2.92;2.15;;;16.10;41.70;;;;;;4895801;29;20364;-79
2022/01/08 12:45:08;;;;;;;22.05;15.80;;;18.40;37.80;;;;;;4913041;29;20533;-79
2022/01/08 12:48:03;;;;;;;5.10;2.80;;;19.70;34.90;;;;;;4911642;29;20139;-79
2022/01/08 12:50:42;;;;;;;3.85;2.58;;;21.10;32.40;;;;;;4918838;29;20024;-79
2022/01/08 12:53:08;;;;;;;2.85;2.40;;;22.00;31.60;;;;;;4930368;28;20036;-79
2022/01/08 12:55:54;;;;;;;2.33;2.13;;;22.30;31.40;;;;;;4928071;29;20481;-79
2022/01/08 12:58:30;;;;;;;2.75;2.15;;;22.70;29.70;;;;;;4930506;29;20036;-79
2022/01/08 13:00:56;;;;;;;3.80;2.45;;;22.60;29.60;;;;;;4914860;29;20126;-80
2022/01/08 13:03:45;;;;;;;3.05;2.53;;;23.00;29.30;;;;;;4911653;29;20125;-79
2022/01/08 13:06:14;;;;;;;2.95;2.40;;;22.90;29.20;;;;;;4927628;29;20032;-79
2022/01/08 13:08:49;;;;;;;3.30;2.35;;;23.10;29.00;;;;;;4930255;29;20042;-78
2022/01/08 13:14:22;;;;;;;3.10;2.47;;;23.10;27.90;;;;;;4898815;29;20537;-79
2022/01/08 13:16:52;;;;;;;2.85;2.38;;;22.20;29.00;;;;;;4929350;29;20298;-79
2022/01/08 13:19:24;;;;;;;4.75;2.47;;;21.80;30.00;;;;;;4926247;29;20031;-79
2022/01/08 13:21:54;;;;;;;3.17;2.35;;;21.90;29.90;;;;;;4897362;29;20032;-80
2022/01/08 13:24:23;;;;;;;2.72;2.08;;;22.30;29.30;;;;;;4900715;28;20541;-81
2022/01/08 13:27:28;;;;;;;;;;;;;;;;;;;;;
2022/01/08 13:29:55;;;;;;;2.72;2.05;;;22.40;28.60;;;;;;4924984;29;20040;-80
2022/01/08 13:32:26;;;;;;;2.70;1.73;;;22.70;28.60;;;;;;4914783;29;20071;-81
2022/01/08 13:35:00;;;;;;;2.05;1.85;;;23.00;27.60;;;;;;4921064;29;20038;-80
2022/01/08 13:37:30;;;;;;;3.38;1.98;;;23.10;27.30;;;;;;4920975;29;20111;-80
2022/01/08 13:40:06;;;;;;;6.80;4.78;;;22.90;27.60;;;;;;4915575;29;20032;-80
2022/01/08 13:42:40;;;;;;;6.72;4.15;;;23.10;28.60;;;;;;4898219;29;20104;-79
2022/01/08 13:45:17;;;;;;;7.70;4.63;;;22.20;29.50;;;;;;4898839;29;20025;-79
2022/01/08 13:47:50;;;;;;;5.97;3.17;;;20.00;30.70;;;;;;4914459;29;20402;-79
2022/01/08 13:50:21;;;;;;;5.82;3.67;;;19.00;31.90;;;;;;4898444;29;20034;-79
2022/01/08 13:53:01;;;;;;;3.65;2.30;;;19.80;31.60;;;;;;4914461;29;20035;-79
2022/01/08 13:55:37;;;;;;;2.22;1.85;;;20.00;31.60;;;;;;4915578;29;20051;-79
2022/01/08 13:58:05;;;;;;;4.38;2.25;;;20.00;31.60;;;;;;4914476;29;20028;-80
2022/01/08 14:00:49;;;;;;;2.42;2.20;;;20.10;30.90;;;;;;4898037;29;20036;-79
2022/01/08 14:03:27;;;;;;;2.33;1.90;;;19.50;31.20;;;;;;4932880;28;20115;-79
2022/01/08 14:06:31;;;;;;;2.78;2.05;;;19.20;31.50;;;;;;4929751;29;20101;-79
2022/01/08 14:09:02;;;;;;;3.63;2.33;;;18.70;32.70;;;;;;4897695;29;20036;-79
2022/01/08 14:11:30;;;;;;;4.03;2.40;;;19.80;31.80;;;;;;4917668;29;20052;-79
2022/01/08 14:13:58;;;;;;;2.00;1.80;;;21.10;30.40;;;;;;4929350;29;20024;-79
2022/01/08 14:16:34;;;;;;;2.65;2.10;;;21.40;29.80;;;;;;4907250;28;20386;-79
2022/01/08 14:19:15;;;;;;;2.58;1.90;;;21.50;29.80;;;;;;4897481;29;20108;-79
2022/01/08 14:21:53;;;;;;;2.90;2.33;;;21.50;30.30;;;;;;4931517;29;20046;-79
2022/01/08 14:24:32;;;;;;;2.42;1.77;;;21.80;29.70;;;;;;4929433;28;20024;-79
2022/01/08 14:27:07;;;;;;;3.03;2.40;;;21.60;29.70;;;;;;4897226;28;20159;-79
2022/01/08 14:29:41;;;;;;;3.53;2.60;;;20.30;30.80;;;;;;4897664;29;20086;-78
2022/01/08 14:32:09;;;;;;;4.18;2.50;;;18.20;32.40;;;;;;4913279;29;20027;-78
2022/01/08 14:34:50;;;;;;;3.20;2.20;;;17.10;33.60;;;;;;4901048;29;20032;-79
2022/01/08 14:37:44;;;;;;;4.40;2.72;;;15.10;35.60;;;;;;4932220;29;20110;-79
2022/01/08 14:40:28;;;;;;;3.17;2.53;;;12.90;37.90;;;;;;4922500;29;20380;-78
2022/01/08 14:43:09;;;;;;;3.70;2.90;;;11.40;40.50;;;;;;4913677;29;20024;-78
2022/01/08 14:45:37;;;;;;;3.42;2.53;;;10.30;42.30;;;;;;4915003;29;20036;-79
2022/01/08 14:48:19;;;;;;;2.42;2.03;;;10.10;42.50;;;;;;4913542;29;20442;-78
2022/01/08 14:50:48;;;;;;;2.90;2.28;;;9.80;42.50;;;;;;4914496;29;20042;-79
2022/01/08 14:53:20;;;;;;;3.50;2.40;;;10.10;42.70;;;;;;4896526;29;20127;-79
2022/01/08 14:55:48;;;;;;;4.55;2.67;;;10.50;42.70;;;;;;4897608;29;20079;-78
2022/01/08 14:58:14;;;;;;;3.50;2.30;;;10.30;42.30;;;;;;4931918;29;20038;-80
2022/01/08 15:00:41;;;;;;;4.10;2.20;;;9.60;42.50;;;;;;4901062;28;20055;-80
2022/01/08 15:03:07;;;;;;;2.83;2.00;;;9.00;43.20;;;;;;4913190;29;20025;-80
2022/01/08 15:05:34;;;;;;;4.03;2.45;;;8.50;45.10;;;;;;4925225;29;20490;-79
2022/01/08 15:08:02;;;;;;;8.15;2.75;;;8.40;45.10;;;;;;4931684;29;20036;-78
2022/01/08 15:10:36;;;;;;;4.82;2.95;;;8.00;46.10;;;;;;4902840;28;20047;-82
2022/01/08 15:13:03;;;;;;;3.13;2.22;;;7.80;47.10;;;;;;4896198;29;20032;-83
2022/01/08 15:15:29;;;;;;;3.28;2.47;;;7.80;47.60;;;;;;4898022;29;20043;-78
2022/01/08 15:17:55;;;;;;;4.30;2.47;;;7.60;49.30;;;;;;4896419;29;20455;-78
2022/01/08 15:20:21;;;;;;;2.70;2.35;;;7.50;48.60;;;;;;4914368;29;20129;-79
2022/01/08 15:22:47;;;;;;;3.58;3.00;;;7.30;49.50;;;;;;4896119;29;20426;-79
2022/01/08 15:25:13;;;;;;;4.10;2.78;;;7.20;50.60;;;;;;4898147;29;20038;-78
2022/01/08 15:27:39;;;;;;;3.78;2.70;;;7.10;51.20;;;;;;4896021;28;20483;-79
2022/01/08 15:30:05;;;;;;;5.35;3.17;;;7.00;52.20;;;;;;4897078;29;20036;-77
2022/01/08 15:32:34;;;;;;;3.65;2.85;;;6.90;52.60;;;;;;4895926;29;20024;-78
2022/01/08 15:35:01;;;;;;;4.05;3.20;;;6.70;53.50;;;;;;4897237;29;20031;-78
2022/01/08 15:37:36;;;;;;;5.13;3.17;;;6.50;54.40;;;;;;4912997;29;20042;-77
2022/01/08 15:40:02;;;;;;;5.00;2.90;;;6.40;54.80;;;;;;4914217;29;20071;-77
2022/01/08 15:42:28;;;;;;;4.93;3.13;;;6.20;53.00;;;;;;4912605;29;20048;-77
2022/01/08 15:44:54;;;;;;;4.53;3.22;;;6.10;53.60;;;;;;4912921;29;20028;-78
2022/01/08 15:47:23;;;;;;;8.25;3.45;;;6.10;54.80;;;;;;4895960;29;20090;-80
2022/01/08 15:49:49;;;;;;;5.47;3.28;;;6.00;54.60;;;;;;4913976;29;20043;-79
2022/01/08 15:52:14;;;;;;;4.03;3.15;;;5.90;54.70;;;;;;4912925;28;20028;-79
2022/01/08 15:54:41;;;;;;;5.70;3.70;;;5.70;55.20;;;;;;4913267;29;20482;-79
2022/01/08 15:57:08;;;;;;;6.13;3.33;;;5.60;55.90;;;;;;4913144;29;20118;-79
2022/01/08 15:59:45;;;;;;;4.78;3.40;;;5.40;56.90;;;;;;4913307;29;20043;-82
2022/01/08 16:02:11;;;;;;;4.57;3.15;;;5.30;57.80;;;;;;4923033;29;20032;-82
2022/01/08 16:04:37;;;;;;;6.10;3.50;;;5.20;58.10;;;;;;4907748;28;20090;-78
2022/01/08 16:07:06;;;;;;;5.82;3.83;;;5.20;59.10;;;;;;4896121;29;20032;-77
2022/01/08 16:09:39;;;;;;;5.25;3.50;;;5.10;59.00;;;;;;4896352;29;20032;-78
2022/01/08 16:12:05;;;;;;;5.80;3.42;;;5.00;58.90;;;;;;4912802;29;20423;-78
2022/01/08 16:14:31;;;;;;;7.18;3.50;;;5.00;58.90;;;;;;4912777;29;20067;-77
2022/01/08 16:16:57;;;;;;;4.35;2.90;;;4.90;59.20;;;;;;4895671;29;20033;-77
2022/01/08 16:19:28;;;;;;;4.00;2.90;;;4.90;59.70;;;;;;4913159;29;20087;-77
2022/01/08 16:21:54;;;;;;;5.40;3.35;;;4.80;59.60;;;;;;4912830;29;20063;-77
2022/01/08 16:24:20;;;;;;;4.18;3.00;;;4.80;59.90;;;;;;4912797;29;20074;-77
2022/01/08 16:26:51;;;;;;;4.70;2.80;;;4.80;59.70;;;;;;4919419;28;20455;-77
2022/01/08 16:29:23;;;;;;;4.32;2.88;;;4.80;60.10;;;;;;4927242;29;20106;-78
2022/01/08 16:31:51;;;;;;;3.80;3.07;;;4.80;59.70;;;;;;4912698;29;20028;-77
2022/01/08 16:34:18;;;;;;;6.65;3.00;;;4.80;59.50;;;;;;4913563;29;20032;-77
2022/01/08 16:36:44;;;;;;;3.92;2.58;;;4.70;60.20;;;;;;4930390;29;20035;-77
2022/01/08 16:39:15;;;;;;;4.75;3.33;;;4.70;59.50;;;;;;4929188;29;20107;-78
2022/01/08 16:41:48;;;;;;;5.60;3.20;;;4.70;61.90;;;;;;4930263;29;20066;-78
2022/01/08 16:44:14;;;;;;;5.40;3.42;;;4.60;61.30;;;;;;4927336;29;20090;-78
2022/01/08 16:46:41;;;;;;;7.43;3.35;;;4.50;63.00;;;;;;4913537;29;20027;-77
2022/01/08 16:49:07;;;;;;;5.65;3.15;;;4.50;61.80;;;;;;4910953;28;20265;-78
2022/01/08 16:51:33;;;;;;;4.68;3.33;;;4.40;62.00;;;;;;4896052;29;20028;-78
2022/01/08 16:54:19;;;;;;;5.28;3.17;;;4.40;62.00;;;;;;4912376;29;20043;-78
2022/01/08 16:56:45;;;;;;;8.25;5.63;;;4.40;63.20;;;;;;4914806;29;20115;-78
2022/01/08 16:59:17;;;;;;;10.43;7.00;;;4.30;63.60;;;;;;4917715;29;20027;-78
2022/01/08 17:01:54;;;;;;;5.78;3.97;;;4.20;63.40;;;;;;4921696;29;20023;-78
2022/01/08 17:04:40;;;;;;;4.70;3.60;;;4.20;63.20;;;;;;4932338;29;20028;-78
2022/01/08 17:07:06;;;;;;;5.38;3.22;;;4.10;64.00;;;;;;4898488;29;20044;-77
2022/01/08 17:09:32;;;;;;;4.10;3.00;;;4.00;63.90;;;;;;4915785;29;20028;-77
2022/01/08 17:12:02;;;;;;;4.05;2.83;;;4.00;64.70;;;;;;4898512;29;20390;-77
2022/01/08 17:14:28;;;;;;;3.78;2.70;;;3.90;66.40;;;;;;4918218;29;20047;-78
2022/01/08 17:16:55;;;;;;;5.10;3.00;;;3.80;65.70;;;;;;4934330;28;20494;-78
2022/01/08 17:19:22;;;;;;;4.53;3.13;;;3.70;65.10;;;;;;4940993;29;20031;-78
2022/01/08 17:21:48;;;;;;;6.07;2.95;;;3.70;67.00;;;;;;4905852;29;20119;-78
2022/01/08 17:24:17;;;;;;;4.85;3.05;;;3.60;65.90;;;;;;4918750;29;20035;-81
2022/01/08 17:26:47;;;;;;;8.88;5.32;;;3.50;63.90;;;;;;4924696;28;20055;-79
2022/01/08 17:29:13;;;;;;;5.85;3.90;;;3.50;64.30;;;;;;4925896;28;20035;-79
2022/01/08 17:31:42;;;;;;;5.85;3.63;;;3.50;63.20;;;;;;4916921;29;20032;-78
2022/01/08 17:34:11;;;;;;;5.55;3.42;;;3.50;63.10;;;;;;4899771;29;20431;-79
2022/01/08 17:36:40;;;;;;;5.53;3.15;;;3.50;63.70;;;;;;4898705;28;20270;-79
2022/01/08 17:39:13;;;;;;;5.60;3.53;;;3.40;65.70;;;;;;4898340;29;20048;-79
2022/01/08 17:41:39;;;;;;;5.10;3.78;;;3.40;64.80;;;;;;4898511;29;20035;-78
2022/01/08 17:44:05;;;;;;;5.70;3.65;;;3.30;64.00;;;;;;4915389;29;20074;-79
2022/01/08 17:46:31;;;;;;;5.53;3.60;;;3.30;63.90;;;;;;4914937;29;20107;-79
2022/01/08 17:49:17;;;;;;;6.35;3.00;;;3.40;64.60;;;;;;4897815;29;20183;-79
2022/01/08 17:51:54;;;;;;;7.25;4.30;;;3.40;62.60;;;;;;4932432;28;20042;-79
2022/01/08 17:54:32;;;;;;;8.77;4.60;;;3.60;62.60;;;;;;4929254;29;20115;-79
2022/01/08 17:56:58;;;;;;;9.52;4.40;;;3.60;61.10;;;;;;4930878;29;20035;-79
2022/01/08 17:59:24;;;;;;;10.20;4.85;;;3.70;59.30;;;;;;4928862;29;20025;-78
2022/01/08 18:01:50;;;;;;;8.65;4.18;;;3.80;59.80;;;;;;4898020;29;20441;-79
2022/01/08 18:04:16;;;;;;;9.07;4.30;;;3.80;58.30;;;;;;4914928;29;20032;-78
2022/01/08 18:06:42;;;;;;;7.72;3.63;;;3.80;58.60;;;;;;4897358;28;20122;-78
2022/01/08 18:09:11;;;;;;;7.38;3.67;;;3.80;61.50;;;;;;4913923;29;20494;-78
2022/01/08 18:11:37;;;;;;;4.80;3.22;;;3.90;59.20;;;;;;4914976;29;20028;-78
2022/01/08 18:14:09;;;;;;;6.88;3.05;;;3.90;57.80;;;;;;4882341;29;20402;-79
2022/01/08 18:16:35;;;;;;;4.90;3.30;;;3.90;58.50;;;;;;4914944;29;20032;-79
2022/01/08 18:19:07;;;;;;;3.67;2.78;;;3.90;57.30;;;;;;4918032;29;20040;-78
2022/01/08 18:21:33;;;;;;;4.00;2.72;;;4.00;56.60;;;;;;4914981;29;20066;-78
2022/01/08 18:24:05;;;;;;;4.13;2.50;;;4.00;56.70;;;;;;4914438;29;20060;-79
2022/01/08 18:26:30;;;;;;;2.83;2.25;;;4.00;55.90;;;;;;4914579;28;20391;-78
2022/01/08 18:29:00;;;;;;;5.53;3.15;;;4.00;55.90;;;;;;4913801;29;20033;-78
2022/01/08 18:31:28;;;;;;;5.22;3.05;;;4.00;56.60;;;;;;4931505;28;20031;-78
2022/01/08 18:33:54;;;;;;;2.63;2.40;;;4.00;56.70;;;;;;4914675;28;20034;-79
2022/01/08 18:36:23;;;;;;;3.33;2.50;;;4.00;57.50;;;;;;4914888;29;20107;-78
2022/01/08 18:38:56;;;;;;;4.15;2.90;;;4.00;57.20;;;;;;4913542;29;20055;-78
2022/01/08 18:41:30;;;;;;;4.13;2.35;;;4.00;55.80;;;;;;4930777;29;20486;-79
2022/01/08 18:43:58;;;;;;;5.90;2.70;;;4.00;56.40;;;;;;4931533;29;20081;-78
2022/01/08 18:46:24;;;;;;;4.15;2.40;;;4.00;57.40;;;;;;4916007;29;20055;-78
2022/01/08 18:48:53;;;;;;;2.70;2.28;;;4.10;56.00;;;;;;4896204;29;20426;-78
2022/01/08 18:51:19;;;;;;;9.10;2.97;;;4.10;56.40;;;;;;4913403;29;20398;-78
2022/01/08 18:53:45;;;;;;;5.65;2.88;;;4.10;57.10;;;;;;4896467;28;20031;-79