Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:09;;;;;;;14.40;2.40;;;;;;;8.42;80.57;102090.66;5031172;28;20029;-84
2022/05/28 00:03:35;;;;;;;12.88;2.30;;;;;;;8.35;81.70;102080.00;5030761;28;20053;-83
2022/05/28 00:06:00;;;;;;;10.70;2.13;;;;;;;8.38;81.62;102082.25;5030425;28;20112;-83
2022/05/28 00:08:26;;;;;;;11.20;2.53;;;;;;;8.40;81.73;102079.41;5031165;28;20362;-83
2022/05/28 00:10:55;;;;;;;13.60;2.67;;;;;;;8.42;81.46;102079.97;5030237;28;20025;-83
2022/05/28 00:13:21;;;;;;;12.32;2.28;;;;;;;8.40;81.70;102077.53;5031109;28;20541;-84
2022/05/28 00:15:46;;;;;;;11.43;2.60;;;;;;;8.39;81.49;102067.06;5030507;28;20067;-84
2022/05/28 00:18:11;;;;;;;10.13;2.17;;;;;;;8.38;81.92;102065.44;5031170;28;20481;-83
2022/05/28 00:20:37;;;;;;;8.60;2.13;;;;;;;8.38;82.03;102065.44;5029526;28;20670;-84
2022/05/28 00:23:04;;;;;;;11.07;2.20;;;;;;;8.47;81.78;102066.81;5030676;28;20125;-83
2022/05/28 00:25:29;;;;;;;14.25;2.60;;;;;;;8.54;82.04;102056.97;5030537;28;20033;-84
2022/05/28 00:27:54;;;;;;;11.00;2.07;;;;;;;8.51;82.02;102065.38;5029977;28;20067;-83
2022/05/28 00:30:20;;;;;;;11.63;2.00;;;;;;;8.52;81.48;102059.03;5030035;28;20026;-84
2022/05/28 00:32:46;;;;;;;12.43;2.90;;;;;;;8.55;82.23;102063.94;5028559;28;20120;-84
2022/05/28 00:35:17;;;;;;;11.32;2.17;;;;;;;8.52;81.70;102059.03;5029426;28;20469;-83
2022/05/28 00:37:43;;;;;;;18.58;2.30;;;;;;;8.44;82.49;102049.38;5029645;28;20041;-84
2022/05/28 00:40:12;;;;;;;9.30;2.22;;;;;;;8.47;82.46;102054.28;5030032;28;20033;-83
2022/05/28 00:42:38;;;;;;;13.93;2.30;;;;;;;8.47;82.67;102056.13;5029748;28;20116;-84
2022/05/28 00:45:04;;;;;;;13.30;2.87;;;;;;;8.50;83.04;102050.41;5030750;28;20112;-83
2022/05/28 00:47:30;;;;;;;15.35;2.53;;;;;;;8.58;82.70;102058.16;5030299;28;20018;-83
2022/05/28 00:49:56;;;;;;;11.75;2.47;;;;;;;8.56;82.92;102052.22;5029318;28;20476;-84
2022/05/28 00:52:26;;;;;;;12.23;2.80;;;;;;;8.59;82.59;102059.78;5029574;28;20158;-84
2022/05/28 00:54:52;;;;;;;12.27;2.42;;;;;;;8.49;82.98;102052.22;5030078;28;20037;-84
2022/05/28 00:57:20;;;;;;;12.38;2.80;;;;;;;8.46;82.90;102059.81;5030444;28;20029;-83
2022/05/28 00:59:46;;;;;;;16.35;2.65;;;;;;;8.41;83.31;102054.28;5030536;28;20029;-83
2022/05/28 01:02:20;;;;;;;12.40;2.50;;;;;;;8.39;84.02;102048.38;5030380;28;20105;-84
2022/05/28 01:04:58;;;;;;;11.30;2.60;;;;;;;8.34;83.92;102041.81;5029362;28;20021;-83
2022/05/28 01:07:30;;;;;;;14.43;3.03;;;;;;;8.30;83.79;102045.94;5030898;28;20503;-83
2022/05/28 01:10:03;;;;;;;16.27;2.60;;;;;;;8.23;84.06;102045.13;5030036;28;20405;-83
2022/05/28 01:12:52;;;;;;;11.73;2.83;;;;;;;8.14;84.17;102046.41;5029719;28;20043;-83
2022/05/28 01:15:27;;;;;;;11.98;2.70;;;;;;;8.04;84.65;102044.19;5030080;28;20132;-83
2022/05/28 01:18:04;;;;;;;16.60;2.70;;;;;;;8.00;84.78;102041.13;5029793;28;20025;-83
2022/05/28 01:20:40;;;;;;;14.90;2.92;;;;;;;7.95;85.85;102037.44;5028844;28;20453;-84
2022/05/28 01:23:20;;;;;;;17.00;2.60;;;;;;;7.93;85.99;102043.00;5029709;28;20061;-84
2022/05/28 01:26:14;;;;;;;10.43;2.40;;;;;;;7.83;85.24;102035.41;5029388;28;20358;-84
2022/05/28 01:28:47;;;;;;;11.55;3.00;;;;;;;7.84;87.13;102028.25;5011186;28;20021;-83
2022/05/28 01:31:15;;;;;;;13.10;2.47;;;;;;;7.85;87.19;102030.69;5029184;28;20041;-83
2022/05/28 01:33:43;;;;;;;18.45;3.30;;;;;;;7.85;87.40;102029.91;5029158;28;20024;-83
2022/05/28 01:36:11;;;;;;;11.98;2.95;;;;;;;7.81;87.28;102020.66;5029429;28;20025;-84
2022/05/28 01:38:38;;;;;;;12.95;2.70;;;;;;;7.76;87.81;102020.47;5029344;28;20021;-84
2022/05/28 01:41:06;;;;;;;13.50;3.17;;;;;;;7.75;87.91;102030.31;5033357;28;20033;-83
2022/05/28 01:43:34;;;;;;;15.43;2.67;;;;;;;7.75;87.87;102021.50;5033462;28;20055;-84
2022/05/28 01:46:00;;;;;;;16.73;3.10;;;;;;;7.70;87.90;102025.59;5033648;28;20017;-84
2022/05/28 01:48:26;;;;;;;16.13;2.53;;;;;;;7.69;88.36;102023.97;5033617;28;20115;-84
2022/05/28 01:50:54;;;;;;;12.25;2.65;;;;;;;7.62;88.23;102025.84;5032813;28;20033;-84
2022/05/28 01:56:07;;;;;;;12.65;2.97;;;;;;;7.53;88.71;102024.41;5033949;28;20103;-84
2022/05/28 01:58:34;;;;;;;12.87;3.10;;;;;;;7.50;88.80;102024.81;5033025;28;20029;-83
2022/05/28 02:01:01;;;;;;;16.67;3.22;;;;;;;7.50;89.25;102030.97;5032429;28;20033;-84
2022/05/28 02:03:31;;;;;;;12.90;3.15;;;;;;;7.52;91.00;102022.75;5033244;28;20107;-82
2022/05/28 02:05:56;;;;;;;15.73;3.40;;;;;;;7.47;90.39;102026.06;5015603;28;20099;-82
2022/05/28 02:08:22;;;;;;;17.00;3.20;;;;;;;7.51;90.41;102027.28;5032950;28;20021;-82
2022/05/28 02:10:57;;;;;;;14.95;2.75;;;;;;;7.53;90.58;102029.75;5032650;28;20375;-82
2022/05/28 02:13:43;;;;;;;14.43;3.22;;;;;;;7.51;90.60;102034.44;5033440;28;20029;-83
2022/05/28 02:16:14;;;;;;;16.17;3.33;;;;;;;7.50;91.09;102024.81;5033418;28;20026;-82
2022/05/28 02:18:49;;;;;;;12.52;3.05;;;;;;;7.48;90.64;102027.69;5032563;28;20400;-82
2022/05/28 02:21:31;;;;;;;10.32;3.03;;;;;;;7.47;90.86;102022.59;5033266;28;20021;-83
2022/05/28 02:24:04;;;;;;;14.98;2.92;;;;;;;7.45;91.28;102022.78;5032734;28;20083;-83
2022/05/28 02:26:37;;;;;;;13.18;3.05;;;;;;;7.43;91.68;102017.66;5032728;28;20033;-83
2022/05/28 02:29:05;;;;;;;16.75;3.38;;;;;;;7.43;91.56;102020.31;5032665;28;20021;-83
2022/05/28 02:31:32;;;;;;;14.20;2.87;;;;;;;7.35;91.71;102023.19;5031992;28;20029;-83
2022/05/28 02:33:58;;;;;;;13.63;2.90;;;;;;;7.33;92.25;102019.91;5032999;28;20272;-83
2022/05/28 02:36:24;;;;;;;18.95;3.15;;;;;;;7.32;92.20;102022.78;5032837;28;20494;-83
2022/05/28 02:38:50;;;;;;;16.52;3.08;;;;;;;7.26;92.21;102019.13;5032342;28;20029;-82
2022/05/28 02:41:16;;;;;;;10.40;2.77;;;;;;;7.22;92.24;102023.22;5018584;28;20034;-83
2022/05/28 02:43:42;;;;;;;15.57;3.45;;;;;;;7.16;91.82;102008.03;5032682;28;20128;-83
2022/05/28 02:46:07;;;;;;;16.92;3.72;;;;;;;7.12;92.66;102023.63;5032472;28;20034;-83
2022/05/28 02:48:34;;;;;;;17.63;3.10;;;;;;;7.09;92.77;102014.19;5032670;28;20072;-83
2022/05/28 02:51:06;;;;;;;16.85;3.50;;;;;;;7.06;93.44;102009.28;5013103;28;20025;-83
2022/05/28 02:53:32;;;;;;;9.95;2.85;;;;;;;7.01;92.82;102006.41;5032094;28;20021;-83
2022/05/28 02:55:57;;;;;;;15.73;3.53;;;;;;;6.98;93.21;102006.78;5032314;28;20117;-83
2022/05/28 02:58:22;;;;;;;19.97;3.43;;;;;;;6.95;93.68;102001.88;5014605;28;20137;-84
2022/05/28 03:00:48;;;;;;;10.10;3.03;;;;;;;6.92;93.76;101994.31;5031096;28;20584;-83
2022/05/28 03:03:19;;;;;;;18.27;3.13;;;;;;;6.91;94.39;101988.16;5031108;28;20025;-83
2022/05/28 03:05:44;;;;;;;15.05;2.88;;;;;;;6.95;94.81;101991.22;5031944;28;20033;-84
2022/05/28 03:08:09;;;;;;;19.92;3.63;;;;;;;6.95;94.78;101994.72;5032078;28;20392;-83
2022/05/28 03:10:35;;;;;;;16.50;3.40;;;;;;;6.98;95.00;102004.13;5031287;28;20025;-84
2022/05/28 03:13:00;;;;;;;18.97;4.00;;;;;;;6.94;94.59;101994.91;5031675;28;20095;-83
2022/05/28 03:15:25;;;;;;;14.47;3.10;;;;;;;6.94;95.03;102000.22;5032051;28;20493;-83
2022/05/28 03:17:50;;;;;;;18.10;3.20;;;;;;;6.91;94.95;101998.00;5032001;28;20033;-83
2022/05/28 03:20:16;;;;;;;16.30;3.83;;;;;;;6.90;95.42;101999.03;5031428;28;20029;-83
2022/05/28 03:22:41;;;;;;;16.02;3.25;;;;;;;6.89;95.81;102003.50;5031743;28;20095;-83
2022/05/28 03:25:07;;;;;;;12.10;3.27;;;;;;;6.92;96.29;102008.44;5031759;28;20021;-83
2022/05/28 03:27:32;;;;;;;15.13;3.00;;;;;;;6.90;96.02;102004.34;5013444;28;20045;-83
2022/05/28 03:29:57;;;;;;;15.07;3.23;;;;;;;6.90;96.95;102002.50;5031956;28;20037;-83
2022/05/28 03:32:23;;;;;;;16.88;3.47;;;;;;;6.90;96.96;102004.34;5031096;28;20032;-83
2022/05/28 03:34:48;;;;;;;13.57;2.97;;;;;;;6.90;96.50;102012.34;5031559;28;20026;-83
2022/05/28 03:37:13;;;;;;;12.50;2.93;;;;;;;6.85;96.31;102002.28;5031585;28;20030;-84
2022/05/28 03:39:39;;;;;;;13.70;3.10;;;;;;;6.86;96.85;102003.09;5031524;28;20485;-83
2022/05/28 03:42:04;;;;;;;17.30;2.93;;;;;;;6.84;96.73;102000.66;5031418;28;20029;-83
2022/05/28 03:44:29;;;;;;;12.85;2.83;;;;;;;6.87;96.66;102015.41;5031043;28;20032;-83
2022/05/28 03:46:55;;;;;;;13.67;3.20;;;;;;;6.88;96.45;102017.06;5031354;28;20103;-83
2022/05/28 03:49:29;;;;;;;17.77;3.93;;;;;;;6.89;97.03;102018.69;5031639;28;20025;-83
2022/05/28 03:51:55;;;;;;;9.20;2.53;;;;;;;6.89;97.46;102013.38;5014489;28;20090;-83
2022/05/28 03:54:21;;;;;;;12.40;2.75;;;;;;;6.91;97.13;102016.66;5013809;28;20029;-83
2022/05/28 03:56:49;;;;;;;14.60;2.53;;;;;;;6.97;97.83;102026.47;5031456;28;20388;-83
2022/05/28 03:59:15;;;;;;;10.70;3.03;;;;;;;6.96;97.21;102019.50;5030730;28;20517;-83
2022/05/28 04:01:40;;;;;;;19.10;3.13;;;;;;;6.99;97.44;102024.44;5030336;28;20033;-83
2022/05/28 04:04:06;;;;;;;14.65;2.83;;;;;;;7.00;97.11;102025.25;5030864;28;20554;-83
2022/05/28 04:06:35;;;;;;;11.40;2.90;;;;;;;7.01;97.20;102019.72;5030872;28;20029;-83
2022/05/28 04:09:01;;;;;;;10.30;2.50;;;;;;;7.01;97.41;102022.38;5031402;28;20440;-83
2022/05/28 04:11:26;;;;;;;15.27;2.83;;;;;;;7.07;97.05;102026.06;5030407;28;20036;-83
2022/05/28 04:13:51;;;;;;;14.77;3.38;;;;;;;7.25;97.13;102030.81;5031085;28;20021;-83
2022/05/28 04:16:17;;;;;;;11.13;2.77;;;;;;;7.35;96.74;102025.06;5031131;28;20033;-83
2022/05/28 04:18:43;;;;;;;11.30;3.00;;;;;;;7.42;96.38;102029.34;5031034;28;20025;-83
2022/05/28 04:21:09;;;;;;;8.65;2.53;;;;;;;7.48;96.08;102027.69;5030482;28;20026;-83
2022/05/28 04:23:34;;;;;;;12.95;2.67;;;;;;;7.47;95.65;102028.72;5030462;28;20025;-83
2022/05/28 04:25:59;;;;;;;7.93;2.40;;;;;;;7.50;96.68;102035.47;5030895;28;20086;-83
2022/05/28 04:28:25;;;;;;;15.30;2.90;;;;;;;7.57;97.56;102041.63;5030397;28;20025;-83
2022/05/28 04:30:50;;;;;;;8.67;2.60;;;;;;;7.57;96.76;102030.97;5030328;28;20396;-84
2022/05/28 04:33:15;;;;;;;10.27;2.63;;;;;;;7.64;96.82;102034.44;5030602;28;20021;-83
2022/05/28 04:35:41;;;;;;;14.50;3.10;;;;;;;7.68;96.73;102042.84;5030188;28;20037;-83
2022/05/28 04:38:06;;;;;;;17.67;2.67;;;;;;;7.70;97.01;102036.28;5030674;28;20044;-84
2022/05/28 04:40:31;;;;;;;13.63;2.70;;;;;;;7.72;96.92;102042.22;5029917;28;20042;-83
2022/05/28 04:42:57;;;;;;;11.00;2.80;;;;;;;7.84;97.93;102046.94;5030138;28;20107;-83
2022/05/28 04:45:22;;;;;;;10.70;3.00;;;;;;;7.87;97.72;102047.31;5029813;28;20035;-83
2022/05/28 04:47:48;;;;;;;14.43;2.83;;;;;;;7.94;98.36;102047.31;5030236;28;20084;-83
2022/05/28 04:50:13;;;;;;;14.13;3.10;;;;;;;8.03;98.49;102051.38;5030038;28;20431;-83
2022/05/28 04:52:39;;;;;;;10.77;3.17;;;;;;;8.78;98.80;102051.88;5030379;28;20048;-83
2022/05/28 04:55:09;;;;;;;11.23;2.73;;;;;;;10.32;94.16;102049.59;5012449;28;20029;-83
2022/05/28 04:57:34;;;;;;;14.55;2.72;;;;;;;11.80;87.03;102048.09;5030027;28;20030;-83
2022/05/28 05:00:00;;;;;;;14.00;2.83;;;;;;;13.14;81.29;102062.41;5029517;28;20556;-83
2022/05/28 05:02:25;;;;;;;13.18;2.67;;;;;;;14.33;74.80;102061.34;5029722;28;20067;-83
2022/05/28 05:04:56;;;;;;;17.00;2.57;;;;;;;15.02;71.94;102070.66;5030140;28;20060;-83
2022/05/28 05:07:22;;;;;;;8.75;2.10;;;;;;;15.56;67.89;102075.06;5030193;28;20030;-83
2022/05/28 05:09:47;;;;;;;13.60;2.28;;;;;;;16.25;64.69;102082.44;5029989;28;20395;-84
2022/05/28 05:12:12;;;;;;;10.63;2.23;;;;;;;16.72;62.15;102078.75;5011618;28;20033;-83
2022/05/28 05:14:38;;;;;;;12.60;2.07;;;;;;;17.34;61.26;102078.78;5029235;28;20404;-83
2022/05/28 05:17:03;;;;;;;8.77;1.77;;;;;;;17.47;59.27;102080.09;5029711;28;20030;-83
2022/05/28 05:19:29;;;;;;;13.88;2.22;;;;;;;17.71;58.46;102080.28;5029673;28;20473;-83
2022/05/28 05:21:55;;;;;;;11.43;1.50;;;;;;;17.98;56.72;102090.00;5029499;28;20017;-83
2022/05/28 05:24:22;;;;;;;8.63;1.70;;;;;;;17.85;57.24;102094.09;5029573;28;20033;-84
2022/05/28 05:26:47;;;;;;;11.57;1.60;;;;;;;17.76;57.72;102089.50;5029661;28;20036;-84
2022/05/28 05:29:12;;;;;;;9.30;1.63;;;;;;;17.85;57.15;102098.72;5029573;28;20029;-84
2022/05/28 05:31:40;;;;;;;10.60;1.63;;;;;;;17.87;56.68;102099.25;5028526;28;20124;-84
2022/05/28 05:34:05;;;;;;;13.35;1.77;;;;;;;17.98;55.69;102090.00;5029829;28;20049;-84
2022/05/28 05:36:31;;;;;;;10.80;1.57;;;;;;;17.87;55.88;102096.53;5029636;28;20507;-85
2022/05/28 05:38:56;;;;;;;11.63;1.27;;;;;;;17.79;56.82;102097.09;5029768;28;20087;-85
2022/05/28 05:41:21;;;;;;;5.30;1.20;;;;;;;17.35;55.83;102087.72;5029339;28;20377;-85
2022/05/28 05:43:46;;;;;;;7.60;1.50;;;;;;;17.14;57.05;102089.63;5029324;28;20041;-85
2022/05/28 05:46:13;;;;;;;9.47;1.10;;;;;;;16.87;57.41;102091.50;5029090;28;20029;-85
2022/05/28 05:48:38;;;;;;;10.27;1.40;;;;;;;16.62;57.69;102097.66;5029102;28;20477;-84
2022/05/28 05:51:09;;;;;;;10.17;1.50;;;;;;;16.28;57.89;102090.84;5029309;28;20058;-84
2022/05/28 05:53:34;;;;;;;7.45;0.90;;;;;;;16.00;59.69;102094.78;5029573;28;20136;-84
2022/05/28 05:56:00;;;;;;;9.20;1.83;;;;;;;15.60;59.34;102102.38;5029400;28;20167;-85
2022/05/28 05:58:25;;;;;;;11.93;1.33;;;;;;;15.04;60.42;102100.06;5029287;28;20030;-84
2022/05/28 06:00:50;;;;;;;9.97;1.00;;;;;;;14.39;61.64;102095.34;5029048;28;20112;-84
2022/05/28 06:03:17;;;;;;;8.70;0.90;;;;;;;13.72;64.36;102086.44;5029192;28;20037;-84
2022/05/28 06:05:43;;;;;;;7.18;0.80;;;;;;;13.11;66.31;102096.00;5029145;28;20457;-84
2022/05/28 06:08:08;;;;;;;10.40;1.17;;;;;;;12.71;68.54;102105.00;5011510;28;20492;-84
2022/05/28 06:10:33;;;;;;;11.80;1.10;;;;;;;12.52;69.01;102091.75;5029085;28;20080;-85
2022/05/28 06:12:58;;;;;;;7.50;1.10;;;;;;;12.34;69.75;102094.59;5011958;28;20393;-85
2022/05/28 06:15:24;;;;;;;9.00;1.23;;;;;;;12.29;71.80;102092.63;5029182;28;20029;-85
2022/05/28 06:17:49;;;;;;;15.88;1.30;;;;;;;12.50;70.93;102099.22;5029331;28;20026;-84
2022/05/28 06:20:15;;;;;;;7.87;0.77;;;;;;;12.56;69.59;102098.28;5028717;28;20026;-84
2022/05/28 06:22:40;;;;;;;4.47;0.87;;;;;;;12.68;68.42;102097.41;5028759;28;20461;-85
2022/05/28 06:25:06;;;;;;;6.85;1.27;;;;;;;12.92;67.97;102106.16;5029792;28;20520;-85
2022/05/28 06:27:32;;;;;;;9.87;1.10;;;;;;;12.90;67.38;102115.53;5032997;28;20039;-84
2022/05/28 06:29:57;;;;;;;10.57;1.10;;;;;;;12.87;66.81;102104.22;5032466;28;20623;-84
2022/05/28 06:32:24;;;;;;;11.13;0.97;;;;;;;12.94;67.15;102108.63;5012947;28;20038;-85
2022/05/28 06:34:49;;;;;;;9.50;1.10;;;;;;;12.98;65.49;102107.06;5013185;28;20022;-85
2022/05/28 06:37:15;;;;;;;10.23;1.17;;;;;;;13.06;64.12;102105.84;4995399;28;20021;-85
2022/05/28 06:39:41;;;;;;;4.97;0.80;;;;;;;13.11;63.88;102112.16;5012719;28;20061;-84
2022/05/28 06:42:07;;;;;;;6.17;0.70;;;;;;;13.17;64.38;102119.22;5012446;28;20111;-85
2022/05/28 06:44:32;;;;;;;8.30;0.93;;;;;;;13.06;63.40;102111.22;5016693;28;20044;-84
2022/05/28 06:46:57;;;;;;;9.80;1.10;;;;;;;12.91;63.44;102112.59;5032526;28;20029;-85
2022/05/28 06:49:23;;;;;;;4.60;0.80;;;;;;;12.97;63.03;102110.81;5032764;28;20156;-85
2022/05/28 06:51:50;;;;;;;4.95;0.90;;;;;;;12.94;61.24;102130.94;5032144;28;20123;-85
2022/05/28 06:54:16;;;;;;;7.65;0.90;;;;;;;13.07;62.71;102118.25;5032626;28;20030;-84
2022/05/28 06:56:42;;;;;;;5.13;0.82;;;;;;;13.30;61.25;102120.78;5032373;28;20032;-85
2022/05/28 06:59:07;;;;;;;8.80;1.20;;;;;;;13.47;60.33;102120.00;5014432;28;20034;-85
2022/05/28 07:01:32;;;;;;;12.20;1.00;;;;;;;13.48;59.52;102116.25;5031917;28;20029;-84
2022/05/28 07:03:59;;;;;;;9.63;0.60;;;;;;;13.44;59.38;102121.31;5032262;28;20041;-84
2022/05/28 07:06:27;;;;;;;6.47;0.90;;;;;;;13.53;58.57;102118.19;5032447;28;20091;-85
2022/05/28 07:08:52;;;;;;;3.65;0.70;;;;;;;13.69;58.94;102136.25;5031809;28;20385;-84
2022/05/28 07:11:17;;;;;;;5.07;0.87;;;;;;;13.84;58.06;102129.44;5032091;28;20032;-85
2022/05/28 07:13:42;;;;;;;7.50;0.90;;;;;;;13.92;58.18;102129.84;5031877;28;20033;-85
2022/05/28 07:16:09;;;;;;;3.90;0.70;;;;;;;13.74;58.15;102132.81;5032004;28;20034;-85
2022/05/28 07:18:36;;;;;;;10.85;1.08;;;;;;;13.43;58.31;102132.31;5031272;28;20029;-85
2022/05/28 07:21:01;;;;;;;5.75;0.90;;;;;;;13.32;58.65;102136.72;5029983;28;20029;-85
2022/05/28 07:23:29;;;;;;;5.45;0.90;;;;;;;13.18;58.42;102142.41;5032052;28;20087;-85
2022/05/28 07:26:04;;;;;;;4.13;1.00;;;;;;;13.25;60.92;102136.06;5031912;28;20025;-84
2022/05/28 07:28:33;;;;;;;4.47;1.00;;;;;;;13.36;60.11;102137.84;5031498;28;20032;-84
2022/05/28 07:31:10;;;;;;;3.27;0.70;;;;;;;13.49;60.64;102136.72;5031663;28;20291;-84
2022/05/28 07:33:42;;;;;;;7.38;1.15;;;;;;;13.67;57.85;102143.75;5031775;28;20029;-84
2022/05/28 07:36:11;;;;;;;8.32;1.20;;;;;;;13.84;57.29;102132.94;5031945;28;20041;-84
2022/05/28 07:38:38;;;;;;;4.95;1.00;;;;;;;14.17;55.54;102125.03;5030692;28;20391;-84
2022/05/28 07:41:05;;;;;;;4.25;0.80;;;;;;;14.61;52.15;102130.38;4997692;28;20032;-84
2022/05/28 07:43:31;;;;;;;10.93;1.20;;;;;;;14.76;52.69;102127.06;5031318;28;20025;-84
2022/05/28 07:45:57;;;;;;;10.13;1.30;;;;;;;14.61;52.39;102133.06;5032250;28;20039;-84
2022/05/28 07:48:23;;;;;;;9.03;0.93;;;;;;;14.95;53.80;102132.94;5031535;28;20029;-86
2022/05/28 07:50:48;;;;;;;3.22;0.77;;;;;;;15.31;51.55;102128.91;5030848;28;20218;-85
2022/05/28 07:53:13;;;;;;;6.30;1.07;;;;;;;15.65;52.48;102128.63;5031964;28;20021;-85
2022/05/28 07:55:39;;;;;;;8.30;0.93;;;;;;;16.00;50.59;102127.22;5031616;28;20481;-85
2022/05/28 07:58:10;;;;;;;8.30;1.10;;;;;;;16.06;49.52;102131.59;5031557;28;20021;-85
2022/05/28 08:00:46;;;;;;;5.28;0.85;;;;;;;16.22;47.82;102129.75;5030879;28;20013;-84
2022/05/28 08:03:22;;;;;;;5.43;1.00;;;;;;;16.11;47.95;102126.19;5031912;28;20033;-85
2022/05/28 08:05:50;;;;;;;3.35;0.90;;;;;;;16.26;46.67;102132.72;5030711;28;20060;-85
2022/05/28 08:08:15;;;;;;;6.87;1.10;;;;;;;16.50;47.99;102135.81;5032985;28;20061;-86
2022/05/28 08:10:41;;;;;;;4.87;1.00;;;;;;;17.00;49.50;102127.25;5035747;28;20287;-84
2022/05/28 08:13:09;;;;;;;6.60;1.00;;;;;;;17.45;50.23;102122.09;5035871;28;20035;-85
2022/05/28 08:15:37;;;;;;;6.80;1.30;;;;;;;17.88;47.26;102119.84;5036862;28;20085;-85
2022/05/28 08:18:02;;;;;;;7.00;1.10;;;;;;;17.79;47.42;102133.16;5036263;28;20030;-85
2022/05/28 08:23:12;;;;;;;4.22;1.10;;;;;;;16.73;47.90;102122.84;5033607;28;20035;-85
2022/05/28 08:25:42;;;;;;;5.67;1.07;;;;;;;16.00;48.52;102114.50;5031793;28;20029;-85
2022/05/28 08:28:09;;;;;;;6.00;0.77;;;;;;;15.46;47.16;102115.53;5035830;28;20032;-84
2022/05/28 08:30:35;;;;;;;4.15;0.73;;;;;;;15.10;48.24;102109.84;5012681;28;20029;-84
2022/05/28 08:33:00;;;;;;;6.43;0.95;;;;;;;15.09;48.72;102108.22;5012745;28;20044;-84
2022/05/28 08:35:26;;;;;;;5.53;1.00;;;;;;;15.32;49.58;102122.44;5030796;28;20025;-84
2022/05/28 08:37:51;;;;;;;5.75;0.98;;;;;;;15.54;49.58;102117.72;5030486;28;20021;-83
2022/05/28 08:40:17;;;;;;;7.03;1.07;;;;;;;15.66;47.76;102117.53;5030278;28;20036;-84
2022/05/28 08:42:46;;;;;;;7.03;1.33;;;;;;;15.95;48.41;102119.91;5030390;28;20029;-84
2022/05/28 08:45:14;;;;;;;8.85;1.10;;;;;;;16.18;46.89;102113.25;5030338;28;20021;-84
2022/05/28 08:47:43;;;;;;;5.05;0.90;;;;;;;16.43;45.67;102114.38;5030237;28;20492;-83
2022/05/28 08:50:11;;;;;;;9.23;1.00;;;;;;;16.82;45.60;102115.84;5028678;28;20175;-84
2022/05/28 08:52:52;;;;;;;7.82;1.08;;;;;;;17.05;45.55;102124.56;5030288;28;20022;-84
2022/05/28 08:55:25;;;;;;;8.27;1.13;;;;;;;16.92;44.12;102117.75;5030382;28;20090;-83
2022/05/28 08:57:59;;;;;;;6.95;1.10;;;;;;;17.00;44.25;102119.13;5030034;28;20029;-84
2022/05/28 09:00:25;;;;;;;6.20;1.10;;;;;;;16.93;43.79;102122.88;5029606;28;20025;-84
2022/05/28 09:02:55;;;;;;;5.27;1.20;;;;;;;16.85;45.92;102119.91;5029973;28;20380;-84
2022/05/28 09:05:50;;;;;;;4.67;1.07;;;;;;;16.91;47.62;102127.75;5029674;28;20030;-84
2022/05/28 09:08:26;;;;;;;4.53;1.10;;;;;;;16.74;47.51;102117.19;5029476;28;20381;-84
2022/05/28 09:10:54;;;;;;;7.60;1.20;;;;;;;16.55;47.80;102132.28;5029865;28;20028;-84
2022/05/28 09:13:27;;;;;;;9.40;1.17;;;;;;;16.18;48.99;102124.06;5030035;28;20143;-83
2022/05/28 09:15:59;;;;;;;6.85;1.20;;;;;;;16.14;50.53;102120.25;5030088;28;20022;-84
2022/05/28 09:18:33;;;;;;;7.82;1.30;;;;;;;16.33;49.33;102117.91;5029789;28;20025;-85
2022/05/28 09:20:59;;;;;;;8.85;1.08;;;;;;;16.73;49.05;102122.84;5029429;28;20032;-84
2022/05/28 09:23:24;;;;;;;9.87;1.30;;;;;;;16.93;48.59;102122.09;5029945;28;20042;-84
2022/05/28 09:25:54;;;;;;;5.72;1.10;;;;;;;17.04;45.86;102115.63;5029878;28;20034;-84
2022/05/28 09:28:22;;;;;;;8.82;1.02;;;;;;;16.99;44.80;102112.91;5029719;28;20025;-84
2022/05/28 09:31:13;;;;;;;6.93;1.25;;;;;;;16.92;45.65;102115.03;5029331;28;20033;-84
2022/05/28 09:34:02;;;;;;;5.77;1.10;;;;;;;16.84;42.30;102102.03;5029733;28;20037;-85
2022/05/28 09:36:47;;;;;;;4.60;0.87;;;;;;;17.14;42.04;102105.88;5029646;28;20291;-84
2022/05/28 09:39:29;;;;;;;3.92;0.90;;;;;;;17.42;41.49;102099.09;5029689;28;20037;-84
2022/05/28 09:42:19;;;;;;;7.78;1.33;;;;;;;17.64;38.53;102112.31;5029534;28;20681;-85
2022/05/28 09:45:15;;;;;;;4.65;1.02;;;;;;;17.54;41.80;102099.59;5029272;28;20026;-85
2022/05/28 09:47:46;;;;;;;6.55;1.20;;;;;;;18.09;40.69;102093.50;5029272;28;20489;-85
2022/05/28 09:50:19;;;;;;;4.32;1.08;;;;;;;18.28;40.11;102107.22;5028916;28;20033;-85
2022/05/28 09:55:56;;;;;;;8.13;1.10;;;;;;;17.90;39.84;102112.22;5029693;28;20084;-85
2022/05/28 09:58:31;;;;;;;9.75;1.10;;;;;;;17.61;41.38;102107.44;5029096;28;20052;-85
2022/05/28 10:01:10;;;;;;;4.93;1.07;;;;;;;17.63;42.68;102112.56;5031545;28;20049;-85
2022/05/28 10:10:26;;;;;;;7.32;1.20;;;;;;;18.75;43.22;102090.66;5041336;22;20087;-85
2022/05/28 10:12:52;;;;;;;7.13;1.15;;;;;;;18.72;40.89;102089.31;5032989;28;20037;-85
2022/05/28 10:15:28;;;;;;;4.93;1.10;;;;;;;18.00;40.51;102104.09;5024576;28;20029;-85
2022/05/28 10:32:51;;;;;;;7.63;1.20;;;;;;;18.89;38.58;102093.56;4971396;28;20050;-84
2022/05/28 10:35:16;;;;;;;8.90;0.93;;;;;;;18.79;38.55;102089.03;5016303;28;20126;-84
2022/05/28 10:37:42;;;;;;;5.80;1.00;;;;;;;19.03;35.04;102091.84;5020376;28;20109;-85
2022/05/28 10:40:18;;;;;;;5.53;1.20;;;;;;;18.98;36.16;102091.88;5029234;28;20067;-85
2022/05/28 10:42:43;;;;;;;5.72;1.02;;;;;;;18.30;36.35;102077.91;5032596;28;20040;-85
2022/05/28 10:45:19;;;;;;;6.33;1.30;;;;;;;17.84;37.26;102088.94;5033115;28;20022;-85
2022/05/28 10:48:18;;;;;;;4.18;1.00;;;;;;;18.25;38.11;102080.69;5032137;28;20116;-84
2022/05/28 10:51:04;;;;;;;6.38;0.93;;;;;;;19.24;36.57;102088.13;5032740;28;20091;-84
2022/05/28 10:53:44;;;;;;;6.78;1.10;;;;;;;19.61;36.45;102076.59;5032282;28;20315;-84
2022/05/28 10:56:29;;;;;;;3.35;0.98;;;;;;;19.58;36.19;102084.50;5033059;28;20044;-85
2022/05/28 10:59:26;;;;;;;6.15;1.00;;;;;;;18.90;36.31;102085.13;5032377;28;20029;-85
2022/05/28 11:02:05;;;;;;;6.95;1.63;;;;;;;18.59;37.04;102084.53;5017565;28;20033;-85
2022/05/28 11:05:05;;;;;;;3.65;1.27;;;;;;;18.50;37.88;102078.09;5012342;28;20498;-85
2022/05/28 11:07:51;;;;;;;6.47;1.10;;;;;;;18.33;37.98;102073.03;5012683;28;20026;-85
2022/05/28 11:10:32;;;;;;;5.27;1.03;;;;;;;19.09;36.78;102076.31;5012375;28;20713;-85
2022/05/28 11:13:11;;;;;;;4.97;1.05;;;;;;;19.16;33.96;102071.38;4994377;28;20088;-86
2022/05/28 11:15:37;;;;;;;5.32;1.35;;;;;;;19.34;36.28;102074.44;5024254;28;20030;-85
2022/05/28 11:18:27;;;;;;;3.23;1.07;;;;;;;19.47;35.77;102071.03;5038412;22;20413;-85
2022/05/28 11:21:14;;;;;;;6.85;1.30;;;;;;;18.94;35.07;102062.84;5031339;28;20393;-85
2022/05/28 11:24:06;;;;;;;8.20;1.27;;;;;;;18.26;37.45;102067.91;5019568;28;20030;-85
2022/05/28 11:27:16;;;;;;;3.63;0.93;;;;;;;18.29;38.49;102067.34;5032094;28;20087;-84
2022/05/28 11:30:16;;;;;;;3.08;0.93;;;;;;;18.92;36.44;102071.25;4974492;28;20042;-84
2022/05/28 11:33:03;;;;;;;8.40;1.13;;;;;;;19.42;37.82;102057.50;5011373;28;20026;-84
2022/05/28 11:35:42;;;;;;;4.97;1.00;;;;;;;19.59;33.31;102057.06;5011715;28;20037;-84
2022/05/28 11:38:26;;;;;;;3.88;1.13;;;;;;;19.45;34.05;102059.66;5011825;28;20040;-84
2022/05/28 11:40:56;;;;;;;4.97;1.10;;;;;;;19.62;34.74;102052.94;5011716;28;20076;-84
2022/05/28 11:43:31;;;;;;;5.20;1.27;;;;;;;19.72;35.72;102050.09;5011912;28;20638;-84
2022/05/28 11:46:19;;;;;;;4.22;1.00;;;;;;;19.64;33.29;102051.53;5012079;28;20045;-84
2022/05/28 11:52:18;;;;;;;6.05;1.35;;;;;;;19.63;35.82;102049.91;5011392;28;20129;-84
2022/05/28 11:54:49;;;;;;;4.75;1.08;;;;;;;20.02;32.95;102033.69;5011474;28;20049;-84
2022/05/28 11:57:36;;;;;;;4.93;1.00;;;;;;;20.22;31.96;102043.50;5011292;28;20088;-84
2022/05/28 12:00:07;;;;;;;5.65;1.23;;;;;;;20.36;33.09;102030.78;5011602;28;20113;-85
2022/05/28 12:02:38;;;;;;;5.32;1.13;;;;;;;21.01;31.53;102029.19;5011562;28;20075;-84
2022/05/28 12:05:15;;;;;;;3.97;1.00;;;;;;;21.30;32.02;102038.22;4997605;28;20065;-85
2022/05/28 12:07:51;;;;;;;5.23;1.00;;;;;;;20.77;32.31;102028.53;4991652;28;20037;-85
2022/05/28 12:10:45;;;;;;;8.00;1.17;;;;;;;20.81;32.80;102030.38;4974578;28;20637;-85