Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:55;;;;;;;0.93;0.80;;;12.00;99.90;;;;;;5113817;28;20081;-69
2023/05/24 00:04:21;;;;;;;1.23;1.20;;;11.80;99.90;;;;;;5113816;28;20015;-70
2023/05/24 00:06:47;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5113414;28;20045;-70
2023/05/24 00:09:13;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5095477;28;20099;-69
2023/05/24 00:11:38;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5113676;28;20118;-68
2023/05/24 00:14:04;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5095332;28;20046;-69
2023/05/24 00:16:30;;;;;;;31.95;2.38;;;12.10;99.90;;;;;;5113538;28;20106;-69
2023/05/24 00:18:58;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5113405;28;20115;-69
2023/05/24 00:21:24;;;;;;;10.88;0.32;;;11.90;99.90;;;;;;5113201;28;20092;-69
2023/05/24 00:23:50;;;;;;;0.15;0.15;;;11.90;99.90;;;;;;5113457;28;20502;-69
2023/05/24 00:26:16;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5095971;27;20543;-68
2023/05/24 00:28:49;;;;;;;3.80;0.52;;;12.10;99.90;;;;;;5113255;28;20019;-71
2023/05/24 00:31:16;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5082166;28;20046;-69
2023/05/24 00:33:43;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5132095;27;20019;-69
2023/05/24 00:36:08;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5119021;27;20031;-68
2023/05/24 00:38:34;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;5134064;27;20019;-68
2023/05/24 00:41:00;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5115000;28;20368;-69
2023/05/24 00:43:26;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5126373;27;20027;-69
2023/05/24 00:46:27;;;;;;;0.25;0.25;;;11.70;99.90;;;;;;5108438;28;20034;-69
2023/05/24 00:48:53;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5100973;28;20106;-69
2023/05/24 00:51:20;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5133569;28;20031;-68
2023/05/24 00:53:47;;;;;;;0.75;0.75;;;11.80;99.90;;;;;;5098312;28;20042;-69
2023/05/24 00:56:14;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5115031;28;20463;-69
2023/05/24 00:58:40;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5133636;28;20042;-69
2023/05/24 01:01:07;;;;;;;2.13;1.95;;;11.90;99.90;;;;;;5103143;28;20039;-69
2023/05/24 01:03:32;;;;;;;0.08;0.08;;;11.80;99.90;;;;;;5112795;28;20102;-71
2023/05/24 01:06:01;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5115312;28;20465;-70
2023/05/24 01:08:33;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5114814;28;20027;-69
2023/05/24 01:11:03;;;;;;;;;;;11.70;99.90;;;;;;5133972;28;20088;-70
2023/05/24 01:13:41;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5133492;28;20032;-70
2023/05/24 01:16:13;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5133443;28;20029;-73
2023/05/24 01:18:44;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5133167;28;20272;-71
2023/05/24 01:21:19;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5115110;28;20023;-69
2023/05/24 01:24:04;;;;;;;0.03;0.03;;;11.80;99.90;;;;;;5133251;28;20376;-69
2023/05/24 01:27:04;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5115031;28;20023;-69
2023/05/24 01:29:31;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5082004;28;20028;-72
2023/05/24 01:31:57;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5126934;28;20031;-72
2023/05/24 01:34:25;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5081366;28;20060;-74
2023/05/24 01:36:50;;;;;;;0.03;0.03;;;11.70;99.90;;;;;;5124378;28;20083;-74
2023/05/24 01:39:17;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5114619;28;20425;-72
2023/05/24 01:42:14;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5114643;28;20035;-72
2023/05/24 01:45:02;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5133130;28;20023;-71
2023/05/24 01:47:47;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5132699;28;20063;-73
2023/05/24 01:50:21;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5114889;27;20011;-72
2023/05/24 01:52:50;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5136158;27;20035;-73
2023/05/24 01:55:17;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5136682;27;20023;-71
2023/05/24 01:57:45;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5136667;27;20024;-72
2023/05/24 02:00:17;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5118495;27;20110;-74
2023/05/24 02:02:44;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5118232;27;20031;-73
2023/05/24 02:05:12;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5117995;27;20015;-73
2023/05/24 02:07:40;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5118294;27;20113;-72
2023/05/24 02:10:06;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5117852;27;20027;-70
2023/05/24 02:12:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5136596;27;20043;-70
2023/05/24 02:14:58;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5136238;27;20011;-70
2023/05/24 02:17:25;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5117795;27;20051;-71
2023/05/24 02:19:51;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5117692;27;20027;-72
2023/05/24 02:22:21;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5136327;27;20544;-70
2023/05/24 02:24:47;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5118002;27;20030;-70
2023/05/24 02:27:12;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5136043;27;20027;-74
2023/05/24 02:29:40;;;;;;;0.08;0.08;;;10.50;99.90;;;;;;5136164;27;20490;-71
2023/05/24 02:32:06;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5135647;27;20019;-71
2023/05/24 02:34:32;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5129809;27;20046;-72
2023/05/24 02:36:58;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5128088;27;20455;-70
2023/05/24 02:39:24;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5135868;27;20501;-74
2023/05/24 02:41:50;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5100345;27;20081;-72
2023/05/24 02:44:16;;;;;;;0.65;0.22;;;10.10;99.90;;;;;;5136263;27;20101;-69
2023/05/24 02:46:42;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5117237;27;20035;-70
2023/05/24 02:49:09;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5117434;27;20557;-69
2023/05/24 02:51:35;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5135584;27;20212;-69
2023/05/24 02:54:02;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5117444;27;20027;-69
2023/05/24 02:56:28;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5116906;27;20042;-69
2023/05/24 02:58:55;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5100253;27;20059;-69
2023/05/24 03:01:21;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5116857;27;20114;-69
2023/05/24 03:03:49;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5117294;27;20035;-69
2023/05/24 03:06:15;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5116627;27;20107;-69
2023/05/24 03:08:41;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5117260;27;20067;-70
2023/05/24 03:11:07;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5135103;27;20030;-69
2023/05/24 03:13:33;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5116548;27;20368;-68
2023/05/24 03:15:59;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5135402;27;20042;-70
2023/05/24 03:18:25;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5116815;27;20034;-69
2023/05/24 03:20:52;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5116659;27;20019;-68
2023/05/24 03:23:18;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5116527;27;20387;-69
2023/05/24 03:25:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5116607;27;20019;-69
2023/05/24 03:28:13;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5116418;27;20137;-69
2023/05/24 03:30:39;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;5134988;27;20023;-69
2023/05/24 03:33:05;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;5116401;27;20483;-69
2023/05/24 03:35:31;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5101836;27;20023;-68
2023/05/24 03:37:57;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5116536;27;20029;-69
2023/05/24 03:40:24;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5116182;27;20019;-70
2023/05/24 03:43:00;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5115732;27;20361;-71
2023/05/24 03:45:52;;;;;;;;;;;9.30;99.90;;;;;;5130176;27;20027;-70
2023/05/24 03:48:19;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5115976;27;19945;-73
2023/05/24 03:50:46;;;;;;;2.53;1.63;;;9.60;99.90;;;;;;5116265;27;20038;-74
2023/05/24 03:53:13;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5101755;27;20132;-73
2023/05/24 03:55:38;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5115757;27;20495;-71
2023/05/24 03:58:04;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5115678;27;20020;-72
2023/05/24 04:00:30;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5116182;27;20474;-70
2023/05/24 04:02:56;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5115679;27;20071;-70
2023/05/24 04:05:25;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5115819;27;20364;-72
2023/05/24 04:07:52;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5115430;27;20475;-69
2023/05/24 04:10:18;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;5115700;27;20029;-69
2023/05/24 04:12:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5115497;27;20054;-72
2023/05/24 04:15:13;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5115036;27;20034;-71
2023/05/24 04:17:43;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5115665;27;20391;-72
2023/05/24 04:20:10;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5115436;27;20018;-71
2023/05/24 04:22:37;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5115412;27;20478;-74
2023/05/24 04:25:04;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5134157;27;20015;-70
2023/05/24 04:27:31;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5115310;27;20035;-70
2023/05/24 04:29:57;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5098498;27;20374;-72
2023/05/24 04:32:23;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5133796;27;20113;-71
2023/05/24 04:34:51;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5125129;28;20050;-70
2023/05/24 04:37:17;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5110107;27;20037;-72
2023/05/24 04:39:45;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5115604;28;20050;-72
2023/05/24 04:42:11;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5133568;27;20507;-69
2023/05/24 04:44:39;;;;;;;2.20;1.33;;;9.80;99.90;;;;;;5133601;27;20015;-74
2023/05/24 04:47:05;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5133918;28;20031;-72
2023/05/24 04:49:31;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5133517;28;20364;-72
2023/05/24 04:51:56;;;;;;;4.70;1.75;;;10.00;99.90;;;;;;5133958;28;20042;-73
2023/05/24 04:54:22;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5133321;28;20030;-74
2023/05/24 04:56:48;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5133348;28;20019;-73
2023/05/24 04:59:14;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5133810;28;20046;-73
2023/05/24 05:01:40;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5133611;28;20472;-74
2023/05/24 05:04:06;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5133641;28;20020;-70
2023/05/24 05:06:36;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5133442;28;20019;-71
2023/05/24 05:09:08;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5133798;28;20050;-72
2023/05/24 05:11:34;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5132886;28;20027;-70
2023/05/24 05:14:00;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5133408;28;20034;-72
2023/05/24 05:16:25;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5133555;28;20031;-72
2023/05/24 05:18:51;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5133508;28;20027;-74
2023/05/24 05:21:17;;;;;;;3.63;1.67;;;10.30;99.90;;;;;;5133350;28;20035;-72
2023/05/24 05:23:44;;;;;;;0.32;0.30;;;10.50;99.90;;;;;;5133305;28;20019;-70
2023/05/24 05:26:10;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5133920;27;20026;-71
2023/05/24 05:28:36;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5137297;27;20479;-71
2023/05/24 05:31:02;;;;;;;1.48;1.02;;;10.70;99.90;;;;;;5137363;27;20050;-71
2023/05/24 05:33:30;;;;;;;12.02;0.85;;;10.70;99.90;;;;;;5136907;27;20038;-71
2023/05/24 05:35:56;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5122785;27;20047;-71
2023/05/24 05:38:22;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5137703;27;20062;-69
2023/05/24 05:40:48;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5136479;27;20023;-69
2023/05/24 05:43:14;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5137332;27;20027;-69
2023/05/24 05:45:40;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5136734;27;20056;-69
2023/05/24 05:48:05;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5137300;27;20478;-70
2023/05/24 05:50:31;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5137054;27;20026;-69
2023/05/24 05:52:57;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5136491;27;20031;-69
2023/05/24 05:55:23;;;;;;;0.05;0.05;;;12.20;99.90;;;;;;5136752;27;20042;-69
2023/05/24 05:57:49;;;;;;;0.35;0.25;;;12.50;99.90;;;;;;5136427;27;20304;-70
2023/05/24 06:00:16;;;;;;;0.85;0.85;;;12.60;99.90;;;;;;5136926;27;20026;-68
2023/05/24 06:02:41;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5136727;27;20091;-69
2023/05/24 06:05:07;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5136653;27;20027;-69
2023/05/24 06:07:34;;;;;;;0.55;0.38;;;13.00;99.90;;;;;;5118019;27;20105;-69
2023/05/24 06:10:00;;;;;;;0.65;0.65;;;12.60;99.90;;;;;;5117821;27;20019;-69
2023/05/24 06:12:26;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5136415;27;20493;-69
2023/05/24 06:14:51;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5121894;27;20031;-69
2023/05/24 06:17:17;;;;;;;1.08;1.00;;;12.80;99.90;;;;;;5136565;27;20036;-69
2023/05/24 06:19:43;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5117545;27;20054;-69
2023/05/24 06:22:09;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5136159;27;20012;-73
2023/05/24 06:24:35;;;;;;;2.45;1.27;;;13.20;99.90;;;;;;5136163;27;20031;-73
2023/05/24 06:27:01;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5136252;27;20375;-74
2023/05/24 06:29:27;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;5136260;27;20026;-70
2023/05/24 06:31:53;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5135907;27;20446;-75
2023/05/24 06:34:22;;;;;;;0.28;0.28;;;12.70;99.90;;;;;;5131647;27;20109;-72
2023/05/24 06:36:50;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5125755;27;20023;-73
2023/05/24 06:39:16;;;;;;;0.28;0.28;;;13.20;99.90;;;;;;5135940;27;20042;-71
2023/05/24 06:41:43;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5117143;27;20117;-73
2023/05/24 06:44:09;;;;;;;0.47;0.20;;;13.60;99.90;;;;;;5135736;27;20464;-75
2023/05/24 06:46:35;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5135737;27;20039;-71
2023/05/24 06:49:01;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5135826;27;20027;-73
2023/05/24 06:51:27;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5135246;27;20444;-74
2023/05/24 06:53:52;;;;;;;1.75;1.65;;;13.90;99.90;;;;;;5135774;27;20037;-73
2023/05/24 06:56:18;;;;;;;0.68;0.40;;;13.40;99.90;;;;;;5135400;27;20075;-73
2023/05/24 06:58:44;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5135486;27;20051;-75
2023/05/24 07:01:10;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5116919;27;20421;-74
2023/05/24 07:03:36;;;;;;;9.45;1.48;;;13.40;99.90;;;;;;5135538;27;20435;-74
2023/05/24 07:06:02;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5135141;27;20051;-72
2023/05/24 07:08:28;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5117244;27;20376;-73
2023/05/24 07:10:54;;;;;;;2.92;2.35;;;14.00;99.90;;;;;;5135393;27;20026;-73
2023/05/24 07:13:21;;;;;;;0.85;0.85;;;13.70;99.90;;;;;;5135170;27;20160;-73
2023/05/24 07:15:47;;;;;;;6.65;0.77;;;13.40;99.90;;;;;;5116913;27;20031;-71
2023/05/24 07:18:14;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5134857;27;20019;-72
2023/05/24 07:20:39;;;;;;;0.68;0.68;;;13.70;99.90;;;;;;5134933;27;20114;-72
2023/05/24 07:23:05;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5135373;27;20059;-72
2023/05/24 07:25:32;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5106458;27;20383;-71
2023/05/24 07:27:59;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5135103;27;20460;-73
2023/05/24 07:30:26;;;;;;;3.63;1.35;;;14.90;99.90;;;;;;5134639;27;20391;-68
2023/05/24 07:32:52;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5134885;27;20483;-70
2023/05/24 07:35:18;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5121838;27;20026;-74
2023/05/24 07:37:43;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5133224;27;20019;-70
2023/05/24 07:40:11;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;5134862;27;20029;-72
2023/05/24 07:42:37;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5134532;27;20035;-74
2023/05/24 07:45:10;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5134709;27;20356;-73
2023/05/24 07:47:36;;;;;;;0.05;0.05;;;16.10;99.90;;;;;;5134522;27;20035;-72
2023/05/24 07:50:02;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5134021;27;20301;-75
2023/05/24 07:52:28;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5134579;27;20027;-73
2023/05/24 07:54:54;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5134499;27;20031;-73
2023/05/24 07:57:20;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;5134334;27;20030;-71
2023/05/24 07:59:46;;;;;;;1.13;0.75;;;16.10;99.90;;;;;;5134484;27;20034;-71
2023/05/24 08:02:12;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5133920;27;20081;-71
2023/05/24 08:04:39;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5134312;27;20030;-73
2023/05/24 08:07:05;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5134227;27;20052;-72
2023/05/24 08:09:34;;;;;;;2.50;0.45;;;15.50;99.90;;;;;;5134270;27;20042;-73
2023/05/24 08:12:04;;;;;;;1.88;1.13;;;15.20;99.90;;;;;;5133957;27;20099;-72
2023/05/24 08:14:30;;;;;;;0.88;0.63;;;14.90;99.90;;;;;;5134249;27;20031;-74
2023/05/24 08:16:56;;;;;;;5.47;0.25;;;14.70;99.90;;;;;;5134135;27;20104;-73
2023/05/24 08:19:22;;;;;;;4.75;2.58;;;14.90;99.90;;;;;;5133899;27;20029;-73
2023/05/24 08:21:48;;;;;;;0.32;0.32;;;15.10;99.90;;;;;;5133896;27;20464;-74
2023/05/24 08:24:14;;;;;;;2.08;1.85;;;15.30;99.90;;;;;;5133932;27;20464;-74
2023/05/24 08:26:42;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5133949;27;20035;-71
2023/05/24 08:29:08;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5115554;27;20102;-70
2023/05/24 08:31:35;;;;;;;9.32;1.95;;;15.60;99.90;;;;;;5133965;27;20114;-73
2023/05/24 08:34:01;;;;;;;0.55;0.40;;;15.00;99.90;;;;;;5131271;27;20019;-73
2023/05/24 08:36:27;;;;;;;2.95;1.25;;;15.20;99.90;;;;;;5121646;27;20050;-73
2023/05/24 08:38:53;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;5133873;27;20122;-73
2023/05/24 08:41:18;;;;;;;2.30;0.73;;;15.30;99.90;;;;;;5133816;27;20027;-72
2023/05/24 08:43:46;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5133620;27;20031;-74
2023/05/24 08:46:16;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;5133742;27;20460;-74
2023/05/24 08:48:45;;;;;;;0.15;0.15;;;16.50;99.90;;;;;;5115217;28;20034;-71
2023/05/24 08:51:15;;;;;;;1.02;0.32;;;16.10;99.90;;;;;;5133747;28;20031;-69
2023/05/24 08:53:47;;;;;;;3.47;0.68;;;16.30;99.90;;;;;;5133848;28;20111;-69
2023/05/24 08:56:17;;;;;;;14.27;0.65;;;16.50;99.90;;;;;;5133390;28;20031;-69
2023/05/24 08:58:44;;;;;;;1.98;1.65;;;16.40;99.90;;;;;;5133467;28;20027;-69
2023/05/24 09:01:11;;;;;;;0.88;0.50;;;16.40;99.90;;;;;;5135780;27;20114;-69
2023/05/24 09:03:39;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5137497;27;20041;-69
2023/05/24 09:06:07;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5137908;27;20056;-69
2023/05/24 09:08:36;;;;;;;6.13;1.00;;;16.60;99.90;;;;;;5118953;27;20057;-68
2023/05/24 09:11:04;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5138167;27;20031;-69
2023/05/24 09:13:30;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5137414;27;20075;-69
2023/05/24 09:15:58;;;;;;;4.18;1.65;;;16.50;99.90;;;;;;5118984;27;20106;-74
2023/05/24 09:18:24;;;;;;;1.33;1.17;;;16.20;99.20;;;;;;5137257;27;20034;-72
2023/05/24 09:20:50;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5137573;27;20019;-74
2023/05/24 09:23:17;;;;;;;1.40;0.85;;;16.70;99.90;;;;;;5137447;27;20019;-73
2023/05/24 09:25:47;;;;;;;2.40;0.82;;;17.30;99.10;;;;;;5137527;27;20015;-72
2023/05/24 09:28:17;;;;;;;0.75;0.47;;;16.80;98.40;;;;;;5118863;27;20034;-70
2023/05/24 09:30:44;;;;;;;0.20;0.20;;;17.10;99.80;;;;;;5137316;27;20031;-73
2023/05/24 09:33:11;;;;;;;4.47;1.35;;;17.40;99.10;;;;;;5137280;27;20031;-69
2023/05/24 09:35:40;;;;;;;0.00;0.00;;;17.30;99.00;;;;;;5122616;27;20105;-74
2023/05/24 09:38:17;;;;;;;0.08;0.08;;;18.00;99.70;;;;;;5137516;27;20035;-74
2023/05/24 09:40:43;;;;;;;5.18;1.20;;;18.20;98.70;;;;;;5118392;27;20072;-74
2023/05/24 09:43:09;;;;;;;2.35;0.57;;;17.60;98.10;;;;;;5137146;27;20437;-70
2023/05/24 09:45:42;;;;;;;0.10;0.10;;;17.60;98.40;;;;;;5136555;27;20417;-74
2023/05/24 09:48:11;;;;;;;0.85;0.52;;;18.30;98.50;;;;;;5137094;27;20091;-74
2023/05/24 09:50:37;;;;;;;0.10;0.10;;;17.40;97.50;;;;;;5136885;27;20023;-73
2023/05/24 09:53:03;;;;;;;0.95;0.45;;;17.80;98.70;;;;;;5136643;27;20027;-68
2023/05/24 09:55:34;;;;;;;0.10;0.10;;;18.20;98.10;;;;;;5118152;27;20031;-72
2023/05/24 09:58:05;;;;;;;9.02;1.40;;;18.70;98.10;;;;;;5118268;27;20027;-74
2023/05/24 10:00:39;;;;;;;0.90;0.60;;;18.30;97.10;;;;;;5136369;27;20062;-71
2023/05/24 10:03:10;;;;;;;0.00;0.00;;;18.00;98.00;;;;;;5136551;27;20023;-72
2023/05/24 10:05:37;;;;;;;0.00;0.00;;;17.60;98.70;;;;;;5136551;27;20038;-75
2023/05/24 10:08:08;;;;;;;0.20;0.20;;;18.50;98.00;;;;;;5136615;27;20106;-74
2023/05/24 10:10:34;;;;;;;1.95;0.47;;;18.80;96.90;;;;;;5101195;27;20031;-75
2023/05/24 10:13:01;;;;;;;0.38;0.38;;;18.70;97.50;;;;;;5135533;27;20103;-70
2023/05/24 10:15:27;;;;;;;0.57;0.40;;;19.10;98.30;;;;;;5135917;27;20019;-72
2023/05/24 10:17:54;;;;;;;0.80;0.80;;;19.40;96.50;;;;;;5136454;27;20486;-76
2023/05/24 10:20:21;;;;;;;3.17;1.42;;;19.00;96.50;;;;;;5136258;27;20062;-69
2023/05/24 10:22:51;;;;;;;5.57;2.55;;;17.80;97.70;;;;;;5136449;27;20027;-69
2023/05/24 10:25:21;;;;;;;6.25;1.80;;;17.30;99.30;;;;;;5117541;27;20015;-70
2023/05/24 10:27:50;;;;;;;5.00;1.33;;;17.20;99.20;;;;;;5136019;27;20488;-70
2023/05/24 10:30:24;;;;;;;0.22;0.13;;;17.20;98.70;;;;;;5135588;27;20114;-69
2023/05/24 10:32:52;;;;;;;10.55;0.90;;;17.90;99.90;;;;;;5136028;27;20039;-70
2023/05/24 10:35:19;;;;;;;0.00;0.00;;;18.50;97.60;;;;;;5122985;27;20034;-70
2023/05/24 10:37:46;;;;;;;4.55;1.63;;;18.90;97.90;;;;;;5134414;27;20031;-70
2023/05/24 10:40:19;;;;;;;6.60;0.95;;;18.70;95.10;;;;;;5135682;27;20050;-70
2023/05/24 10:42:46;;;;;;;0.95;0.65;;;18.40;97.40;;;;;;5135663;27;20475;-71
2023/05/24 10:45:24;;;;;;;0.45;0.45;;;19.00;96.60;;;;;;5135338;27;20023;-74
2023/05/24 10:47:50;;;;;;;2.78;0.35;;;20.20;96.10;;;;;;5135305;27;20016;-76
2023/05/24 10:50:17;;;;;;;1.77;0.82;;;20.10;95.10;;;;;;5135843;27;20038;-75
2023/05/24 10:52:43;;;;;;;0.50;0.40;;;19.60;94.70;;;;;;5135545;27;20053;-71
2023/05/24 10:55:10;;;;;;;9.85;1.10;;;20.50;94.70;;;;;;5117413;27;20098;-75
2023/05/24 10:57:37;;;;;;;2.83;0.40;;;20.40;93.30;;;;;;5134935;27;20031;-70
2023/05/24 11:00:24;;;;;;;3.03;1.85;;;20.20;93.30;;;;;;5135545;27;20376;-72
2023/05/24 11:02:50;;;;;;;1.23;0.30;;;20.10;93.20;;;;;;5135373;27;20418;-73
2023/05/24 11:05:17;;;;;;;0.00;0.00;;;20.40;92.60;;;;;;5135662;27;20027;-74
2023/05/24 11:07:43;;;;;;;1.55;0.17;;;20.70;91.50;;;;;;5135399;27;20031;-72
2023/05/24 11:10:16;;;;;;;28.90;0.73;;;20.20;91.50;;;;;;5135326;27;20516;-73
2023/05/24 11:12:43;;;;;;;0.03;0.03;;;20.00;91.80;;;;;;5134827;27;20039;-74
2023/05/24 11:15:10;;;;;;;0.82;0.68;;;20.00;92.60;;;;;;5135183;27;20530;-72
2023/05/24 11:18:13;;;;;;;0.00;0.00;;;20.60;92.00;;;;;;5135171;27;20023;-73
2023/05/24 11:20:42;;;;;;;1.65;0.68;;;20.00;92.60;;;;;;5110162;27;20032;-72
2023/05/24 11:23:08;;;;;;;4.90;0.80;;;20.10;92.70;;;;;;5134428;27;20015;-72
2023/05/24 11:25:38;;;;;;;1.55;0.45;;;21.00;92.70;;;;;;5134350;27;20038;-72
2023/05/24 11:28:11;;;;;;;4.03;0.45;;;20.60;91.90;;;;;;5135066;27;20032;-73
2023/05/24 11:30:44;;;;;;;2.17;0.75;;;20.60;91.70;;;;;;5135109;27;20051;-73
2023/05/24 11:33:15;;;;;;;5.68;1.35;;;20.70;91.60;;;;;;5135030;27;20042;-72
2023/05/24 11:35:41;;;;;;;0.15;0.15;;;21.40;90.90;;;;;;5101949;27;20050;-73
2023/05/24 11:38:17;;;;;;;0.20;0.20;;;21.80;91.70;;;;;;5134778;27;20416;-71
2023/05/24 11:40:44;;;;;;;0.60;0.60;;;22.00;91.80;;;;;;5134655;27;20035;-74
2023/05/24 11:43:18;;;;;;;1.65;1.40;;;22.50;90.30;;;;;;5116322;27;20379;-72
2023/05/24 11:45:49;;;;;;;3.63;0.65;;;22.10;90.20;;;;;;5134742;27;20023;-72
2023/05/24 11:48:17;;;;;;;3.78;1.35;;;21.20;92.20;;;;;;5134777;27;20348;-72
2023/05/24 11:50:50;;;;;;;1.40;0.43;;;21.80;90.30;;;;;;5134694;27;20034;-74
2023/05/24 11:53:19;;;;;;;0.43;0.32;;;21.50;90.70;;;;;;5134512;27;20035;-74
2023/05/24 11:55:45;;;;;;;0.00;0.00;;;20.90;91.00;;;;;;5134218;27;20023;-73
2023/05/24 11:58:22;;;;;;;0.65;0.55;;;21.80;90.80;;;;;;5134579;27;20035;-71
2023/05/24 12:00:49;;;;;;;3.63;1.00;;;21.40;90.80;;;;;;5116289;27;20391;-71
2023/05/24 12:03:16;;;;;;;2.22;0.85;;;20.70;91.20;;;;;;5134310;27;20062;-72
2023/05/24 12:05:42;;;;;;;0.30;0.30;;;20.90;90.70;;;;;;5115868;27;20072;-72
2023/05/24 12:08:14;;;;;;;0.85;0.35;;;21.80;90.80;;;;;;5134137;27;20106;-69
2023/05/24 12:10:41;;;;;;;;;;;21.80;90.90;;;;;;5134211;27;20028;-69
2023/05/24 12:13:22;;;;;;;1.35;0.55;;;22.50;89.80;;;;;;5133834;27;20299;-69
2023/05/24 12:15:55;;;;;;;0.22;0.22;;;22.70;90.20;;;;;;5134218;27;20023;-74
2023/05/24 12:18:22;;;;;;;6.72;1.92;;;22.20;90.20;;;;;;5133742;27;20518;-69
2023/05/24 12:20:48;;;;;;;1.50;0.93;;;21.50;90.40;;;;;;5134060;27;20114;-69
2023/05/24 12:23:15;;;;;;;1.52;0.55;;;21.30;90.40;;;;;;5133833;27;20034;-69
2023/05/24 12:25:42;;;;;;;5.72;1.15;;;21.40;90.40;;;;;;5133587;27;20019;-73
2023/05/24 12:28:09;;;;;;;11.85;1.05;;;21.80;90.00;;;;;;5133840;27;20027;-69
2023/05/24 12:30:36;;;;;;;2.90;1.58;;;22.10;90.30;;;;;;5115334;27;20019;-71
2023/05/24 12:33:03;;;;;;;8.52;1.10;;;22.00;89.90;;;;;;5133644;27;20096;-68
2023/05/24 12:35:28;;;;;;;1.98;1.05;;;21.40;90.80;;;;;;5100758;28;20023;-70
2023/05/24 12:37:58;;;;;;;2.13;0.63;;;22.00;89.60;;;;;;5105122;27;20045;-69
2023/05/24 12:40:24;;;;;;;0.00;0.00;;;22.30;90.00;;;;;;5133211;27;20038;-69
2023/05/24 12:42:53;;;;;;;2.50;0.80;;;22.30;90.30;;;;;;5133306;27;20098;-69
2023/05/24 12:45:24;;;;;;;1.27;0.73;;;22.70;90.10;;;;;;5133785;27;20429;-68
2023/05/24 12:48:01;;;;;;;4.47;1.52;;;21.90;89.70;;;;;;5115135;28;20088;-69
2023/05/24 12:50:27;;;;;;;2.63;1.10;;;21.60;89.50;;;;;;5133607;28;20028;-69
2023/05/24 12:52:53;;;;;;;3.40;1.00;;;21.80;90.40;;;;;;5133572;28;20027;-69