Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:51;;;;;;;1.23;0.53;;;9.00;99.90;;;;;;5089751;28;20495;-70
2023/04/01 00:03:17;;;;;;;9.20;0.70;;;9.00;99.90;;;;;;5089339;28;20504;-69
2023/04/01 00:05:43;;;;;;;7.97;1.27;;;9.00;99.90;;;;;;5089844;28;20524;-69
2023/04/01 00:08:08;;;;;;;2.50;0.40;;;9.10;99.90;;;;;;5089606;28;20421;-69
2023/04/01 00:10:34;;;;;;;1.93;0.50;;;9.10;99.90;;;;;;5088080;28;20182;-68
2023/04/01 00:13:00;;;;;;;2.70;0.60;;;9.10;99.90;;;;;;5089575;28;20228;-69
2023/04/01 00:15:26;;;;;;;1.20;0.53;;;9.10;99.90;;;;;;5088314;28;20432;-69
2023/04/01 00:17:51;;;;;;;4.33;0.50;;;9.10;99.90;;;;;;5089389;28;20212;-69
2023/04/01 00:20:17;;;;;;;0.80;0.40;;;9.10;99.90;;;;;;5088409;28;20179;-69
2023/04/01 00:22:43;;;;;;;2.73;0.53;;;9.10;99.90;;;;;;5088002;28;20198;-69
2023/04/01 00:25:09;;;;;;;1.63;0.50;;;9.10;99.90;;;;;;5089548;28;20186;-68
2023/04/01 00:27:34;;;;;;;1.10;0.50;;;9.10;99.90;;;;;;5089352;28;20179;-69
2023/04/01 00:30:00;;;;;;;1.87;0.70;;;9.10;99.90;;;;;;5089271;28;20421;-69
2023/04/01 00:32:26;;;;;;;2.10;0.47;;;9.10;99.90;;;;;;5089170;28;20202;-69
2023/04/01 00:34:52;;;;;;;1.73;0.40;;;9.00;99.90;;;;;;5089303;28;20439;-69
2023/04/01 00:37:19;;;;;;;1.00;0.43;;;9.00;99.90;;;;;;5089005;28;20472;-69
2023/04/01 00:39:45;;;;;;;3.03;0.80;;;9.00;99.90;;;;;;5089173;28;20499;-69
2023/04/01 00:42:12;;;;;;;3.20;0.57;;;9.00;99.90;;;;;;5088982;28;20448;-69
2023/04/01 00:44:38;;;;;;;0.90;0.60;;;9.00;99.90;;;;;;5087733;28;20421;-69
2023/04/01 00:47:04;;;;;;;2.10;0.53;;;9.00;99.90;;;;;;5088850;28;20416;-69
2023/04/01 00:49:35;;;;;;;1.90;0.40;;;9.10;99.90;;;;;;5087674;28;20428;-69
2023/04/01 00:52:03;;;;;;;3.23;0.53;;;9.10;99.90;;;;;;5088873;28;20432;-69
2023/04/01 00:54:30;;;;;;;1.17;0.50;;;9.00;99.90;;;;;;5088921;28;20435;-69
2023/04/01 00:57:15;;;;;;;2.03;0.57;;;9.00;99.90;;;;;;5087416;28;20574;-69
2023/04/01 00:59:47;;;;;;;2.23;0.50;;;9.00;99.90;;;;;;5087333;28;20424;-69
2023/04/01 01:02:14;;;;;;;1.90;0.60;;;8.90;99.90;;;;;;5088807;28;21023;-69
2023/04/01 01:04:40;;;;;;;1.80;0.50;;;8.90;99.90;;;;;;5088909;28;20535;-69
2023/04/01 01:07:32;;;;;;;2.40;0.57;;;8.90;99.90;;;;;;5088672;28;20507;-68
2023/04/01 01:10:08;;;;;;;2.67;0.50;;;8.80;99.90;;;;;;5087653;28;20192;-69
2023/04/01 01:13:00;;;;;;;1.83;0.47;;;8.80;99.90;;;;;;5089162;28;20432;-69
2023/04/01 01:15:37;;;;;;;0.80;0.40;;;8.80;99.90;;;;;;5088843;28;20933;-68
2023/04/01 01:18:18;;;;;;;1.93;0.60;;;8.80;99.90;;;;;;5089632;28;20503;-68
2023/04/01 01:21:00;;;;;;;1.83;0.50;;;8.70;99.90;;;;;;5089176;28;20431;-68
2023/04/01 01:23:44;;;;;;;1.07;0.50;;;8.70;99.90;;;;;;5087661;28;20442;-69
2023/04/01 01:26:37;;;;;;;1.20;0.40;;;8.70;99.90;;;;;;5089303;28;20896;-69
2023/04/01 01:29:05;;;;;;;2.90;0.60;;;8.70;99.90;;;;;;5088741;28;20443;-69
2023/04/01 01:31:44;;;;;;;1.47;0.50;;;8.70;99.90;;;;;;5088745;28;20478;-69
2023/04/01 01:34:28;;;;;;;1.90;0.47;;;8.70;99.90;;;;;;5089029;28;20911;-70
2023/04/01 01:36:59;;;;;;;1.30;0.40;;;8.70;99.90;;;;;;5088865;28;20852;-69
2023/04/01 01:39:29;;;;;;;1.23;0.50;;;8.70;99.90;;;;;;5089060;28;21013;-69
2023/04/01 01:42:02;;;;;;;1.13;0.40;;;8.60;99.90;;;;;;5089111;28;20436;-70
2023/04/01 01:44:30;;;;;;;1.67;0.40;;;8.70;99.90;;;;;;5088979;28;20416;-69
2023/04/01 01:46:57;;;;;;;2.27;0.40;;;8.60;99.90;;;;;;5089129;28;20470;-69
2023/04/01 01:49:24;;;;;;;1.17;0.40;;;8.70;99.90;;;;;;5088871;28;20416;-69
2023/04/01 01:51:50;;;;;;;0.90;0.40;;;8.70;99.90;;;;;;5088777;28;20444;-69
2023/04/01 01:54:19;;;;;;;0.77;0.40;;;8.70;99.90;;;;;;5088537;28;20417;-68
2023/04/01 01:56:48;;;;;;;0.60;0.30;;;8.70;99.90;;;;;;5087229;28;20203;-69
2023/04/01 01:59:17;;;;;;;0.90;0.40;;;8.70;99.90;;;;;;5088238;28;20413;-69
2023/04/01 02:01:48;;;;;;;1.17;0.40;;;8.70;99.90;;;;;;5088265;28;20589;-69
2023/04/01 02:04:15;;;;;;;0.87;0.40;;;8.70;99.90;;;;;;5086952;28;20425;-69
2023/04/01 02:06:52;;;;;;;0.60;0.30;;;8.70;99.90;;;;;;5088476;28;20462;-69
2023/04/01 02:09:18;;;;;;;1.17;0.40;;;8.70;99.90;;;;;;5086960;28;20522;-69
2023/04/01 02:11:51;;;;;;;0.70;0.40;;;8.80;99.90;;;;;;5088260;28;20951;-69
2023/04/01 02:14:22;;;;;;;1.00;0.60;;;8.70;99.90;;;;;;5088265;28;20402;-69
2023/04/01 02:16:51;;;;;;;1.00;0.43;;;8.70;99.90;;;;;;5088364;28;20807;-69
2023/04/01 02:19:22;;;;;;;1.93;0.30;;;8.70;99.90;;;;;;5088070;28;20522;-69
2023/04/01 02:21:52;;;;;;;1.33;0.40;;;8.70;99.90;;;;;;5088045;28;20510;-69
2023/04/01 02:24:22;;;;;;;1.67;0.30;;;8.70;99.90;;;;;;5088313;28;20813;-69
2023/04/01 02:26:50;;;;;;;0.80;0.53;;;8.70;99.90;;;;;;5090130;28;20429;-69
2023/04/01 02:29:19;;;;;;;1.43;0.53;;;8.60;99.90;;;;;;5091716;28;20427;-69
2023/04/01 02:31:45;;;;;;;1.10;0.40;;;8.60;99.90;;;;;;5091633;28;20907;-68
2023/04/01 02:34:11;;;;;;;1.23;0.43;;;8.70;99.90;;;;;;5091929;28;20850;-69
2023/04/01 02:36:38;;;;;;;1.27;0.53;;;8.60;99.90;;;;;;5091599;28;20413;-69
2023/04/01 02:39:04;;;;;;;0.70;0.33;;;8.60;99.90;;;;;;5091409;28;20436;-69
2023/04/01 02:41:30;;;;;;;0.77;0.33;;;8.50;99.90;;;;;;5091291;28;20425;-69
2023/04/01 02:43:58;;;;;;;1.07;0.40;;;8.50;99.90;;;;;;5091379;28;20451;-69
2023/04/01 02:46:24;;;;;;;0.90;0.47;;;8.50;99.90;;;;;;5091188;28;20187;-69
2023/04/01 02:48:50;;;;;;;1.93;0.50;;;8.50;99.90;;;;;;5091172;28;20414;-69
2023/04/01 02:51:15;;;;;;;0.70;0.40;;;8.60;99.90;;;;;;5089738;28;20945;-70
2023/04/01 02:53:41;;;;;;;0.70;0.40;;;8.50;99.90;;;;;;5089843;28;20216;-69
2023/04/01 02:56:06;;;;;;;0.63;0.33;;;8.50;99.90;;;;;;5091134;28;20555;-68
2023/04/01 02:58:32;;;;;;;1.30;0.40;;;8.40;99.90;;;;;;5089796;28;20211;-69
2023/04/01 03:00:57;;;;;;;0.77;0.30;;;8.40;99.90;;;;;;5091174;28;20237;-69
2023/04/01 03:03:23;;;;;;;0.80;0.30;;;8.30;99.90;;;;;;5091024;28;20217;-69
2023/04/01 03:05:49;;;;;;;2.80;0.60;;;8.20;99.90;;;;;;5091258;28;20175;-69
2023/04/01 03:08:15;;;;;;;0.73;0.40;;;8.20;99.90;;;;;;5091345;28;20608;-69
2023/04/01 03:10:40;;;;;;;1.20;0.30;;;8.10;99.90;;;;;;5091369;28;20568;-70
2023/04/01 03:13:06;;;;;;;0.60;0.30;;;8.00;99.90;;;;;;5090182;28;20533;-69
2023/04/01 03:15:32;;;;;;;1.00;0.40;;;8.00;99.90;;;;;;5091429;28;20190;-69
2023/04/01 03:17:57;;;;;;;1.93;0.40;;;7.90;99.90;;;;;;5091420;28;20221;-69
2023/04/01 03:20:23;;;;;;;0.70;0.33;;;7.90;99.90;;;;;;5091447;28;20220;-69
2023/04/01 03:22:48;;;;;;;0.60;0.30;;;7.80;99.90;;;;;;5091203;28;20719;-69
2023/04/01 03:25:14;;;;;;;0.80;0.50;;;7.80;99.90;;;;;;5091279;28;20270;-69
2023/04/01 03:27:40;;;;;;;0.60;0.30;;;7.80;99.90;;;;;;5090956;28;20611;-68
2023/04/01 03:30:07;;;;;;;1.13;0.40;;;7.70;99.90;;;;;;5089497;28;20307;-68
2023/04/01 03:32:32;;;;;;;1.00;0.50;;;7.60;99.90;;;;;;5090525;28;20256;-69
2023/04/01 03:34:58;;;;;;;0.60;0.30;;;7.60;99.90;;;;;;5090431;28;20426;-69
2023/04/01 03:37:24;;;;;;;0.60;0.30;;;7.60;99.90;;;;;;5089800;28;20292;-69
2023/04/01 03:39:50;;;;;;;1.23;0.30;;;7.50;99.90;;;;;;5090456;28;20180;-69
2023/04/01 03:42:16;;;;;;;0.60;0.30;;;7.50;99.90;;;;;;5090307;28;20447;-69
2023/04/01 03:44:41;;;;;;;2.40;0.40;;;7.50;99.90;;;;;;5090210;28;20187;-69
2023/04/01 03:47:08;;;;;;;0.60;0.30;;;7.50;99.90;;;;;;5090231;28;20194;-70
2023/04/01 03:49:34;;;;;;;0.60;0.30;;;7.50;99.90;;;;;;5088882;28;20292;-69
2023/04/01 03:52:00;;;;;;;0.60;0.30;;;7.40;99.90;;;;;;5088881;28;20542;-69
2023/04/01 03:54:26;;;;;;;0.70;0.40;;;7.40;99.90;;;;;;5090117;28;20421;-69
2023/04/01 03:56:51;;;;;;;0.70;0.40;;;7.40;99.90;;;;;;5090109;28;20214;-69
2023/04/01 03:59:17;;;;;;;0.60;0.30;;;7.50;99.90;;;;;;5089854;28;20183;-70
2023/04/01 04:01:42;;;;;;;1.27;0.40;;;7.50;99.90;;;;;;5088324;28;20206;-70
2023/04/01 04:04:12;;;;;;;2.03;0.47;;;7.50;99.90;;;;;;5090562;28;20190;-70
2023/04/01 04:06:38;;;;;;;1.70;0.60;;;7.50;99.90;;;;;;5089080;28;20170;-70
2023/04/01 04:09:04;;;;;;;0.70;0.40;;;7.50;99.90;;;;;;5088427;28;20432;-70
2023/04/01 04:11:32;;;;;;;1.33;0.50;;;7.60;99.90;;;;;;5089585;28;20210;-70
2023/04/01 04:13:57;;;;;;;0.90;0.30;;;7.70;99.90;;;;;;5089585;28;20175;-70
2023/04/01 04:16:23;;;;;;;1.13;0.40;;;7.70;99.90;;;;;;5089667;28;20463;-70
2023/04/01 04:18:48;;;;;;;0.70;0.40;;;7.70;99.90;;;;;;5089581;28;20317;-69
2023/04/01 04:21:15;;;;;;;3.53;0.73;;;7.70;99.90;;;;;;5089500;28;20213;-69
2023/04/01 04:23:41;;;;;;;0.80;0.40;;;7.80;99.90;;;;;;5087906;28;20260;-69
2023/04/01 04:26:09;;;;;;;1.30;0.40;;;7.80;99.90;;;;;;5089380;28;20425;-69
2023/04/01 04:28:35;;;;;;;1.73;0.40;;;7.80;99.90;;;;;;5071074;28;20821;-69
2023/04/01 04:31:01;;;;;;;1.03;0.40;;;7.80;99.90;;;;;;5089447;28;20548;-69
2023/04/01 04:33:27;;;;;;;1.10;0.40;;;7.90;99.90;;;;;;5089233;28;20210;-68
2023/04/01 04:35:55;;;;;;;1.07;0.40;;;7.80;99.90;;;;;;5089413;28;20495;-68
2023/04/01 04:38:21;;;;;;;3.33;0.57;;;7.90;99.90;;;;;;5088899;28;20321;-68
2023/04/01 04:40:47;;;;;;;0.70;0.40;;;7.90;99.90;;;;;;5089223;28;20558;-69
2023/04/01 04:43:15;;;;;;;3.17;0.50;;;7.90;99.90;;;;;;5087667;28;20217;-69
2023/04/01 04:45:41;;;;;;;1.83;0.70;;;7.90;99.90;;;;;;5089205;28;20337;-69
2023/04/01 04:48:18;;;;;;;2.13;0.50;;;7.90;99.90;;;;;;5087300;28;20511;-69
2023/04/01 04:50:48;;;;;;;1.60;0.70;;;7.90;99.90;;;;;;5088755;28;20783;-69
2023/04/01 04:53:15;;;;;;;6.13;1.17;;;8.00;99.90;;;;;;5088864;28;20421;-69
2023/04/01 04:55:48;;;;;;;1.20;0.60;;;8.00;99.90;;;;;;5089014;28;20416;-69
2023/04/01 04:58:14;;;;;;;1.10;0.50;;;8.10;99.90;;;;;;5088938;28;20448;-70
2023/04/01 05:00:40;;;;;;;3.97;0.60;;;8.10;99.90;;;;;;5088819;28;20413;-69
2023/04/01 05:03:06;;;;;;;2.97;0.50;;;8.10;99.90;;;;;;5088969;28;20446;-70
2023/04/01 05:05:32;;;;;;;1.10;0.50;;;8.10;99.90;;;;;;5088891;28;20479;-70
2023/04/01 05:07:58;;;;;;;2.03;0.90;;;8.10;99.90;;;;;;5087435;28;20606;-70
2023/04/01 05:10:23;;;;;;;1.03;0.50;;;8.10;99.90;;;;;;5088604;28;20190;-70
2023/04/01 05:12:49;;;;;;;1.60;0.50;;;8.20;99.90;;;;;;5088672;28;20567;-69
2023/04/01 05:15:15;;;;;;;2.40;0.70;;;8.20;99.90;;;;;;5087309;28;20202;-69
2023/04/01 05:17:40;;;;;;;0.60;0.30;;;8.20;99.90;;;;;;5087147;28;20286;-69
2023/04/01 05:20:07;;;;;;;1.10;0.60;;;8.20;99.90;;;;;;5088730;28;20586;-69
2023/04/01 05:22:32;;;;;;;1.33;0.50;;;8.20;99.90;;;;;;5088668;28;20202;-70
2023/04/01 05:24:58;;;;;;;1.90;0.30;;;8.20;99.90;;;;;;5088852;28;20453;-70
2023/04/01 05:27:23;;;;;;;1.00;0.50;;;8.20;99.90;;;;;;5088815;28;20377;-71
2023/04/01 05:29:49;;;;;;;1.03;0.57;;;8.20;99.90;;;;;;5089077;28;20189;-69
2023/04/01 05:32:15;;;;;;;0.80;0.40;;;8.20;99.90;;;;;;5088679;28;20286;-69
2023/04/01 05:34:40;;;;;;;1.23;0.40;;;8.20;99.90;;;;;;5088869;28;20183;-69
2023/04/01 05:37:07;;;;;;;1.47;0.60;;;8.30;99.90;;;;;;5087134;28;20824;-70
2023/04/01 05:39:38;;;;;;;1.20;0.60;;;8.30;99.90;;;;;;5088790;28;20642;-71
2023/04/01 05:42:06;;;;;;;0.90;0.60;;;8.30;99.90;;;;;;5089120;28;20425;-70
2023/04/01 05:44:32;;;;;;;1.43;0.60;;;8.40;99.90;;;;;;5089337;28;21124;-70
2023/04/01 05:46:57;;;;;;;2.03;0.40;;;8.40;99.90;;;;;;5087787;28;20435;-70
2023/04/01 05:49:23;;;;;;;4.97;0.43;;;8.50;99.90;;;;;;5088983;28;20191;-70
2023/04/01 05:51:48;;;;;;;1.47;0.40;;;8.50;99.90;;;;;;5089236;28;20310;-70
2023/04/01 05:54:14;;;;;;;0.70;0.40;;;8.60;99.90;;;;;;5088800;28;20210;-70
2023/04/01 05:56:40;;;;;;;0.97;0.50;;;8.60;99.90;;;;;;5088490;28;20196;-70
2023/04/01 05:59:05;;;;;;;2.83;0.40;;;8.70;99.90;;;;;;5088634;28;20265;-70
2023/04/01 06:01:31;;;;;;;1.20;0.40;;;8.70;99.90;;;;;;5090145;28;20584;-71
2023/04/01 06:03:56;;;;;;;1.53;0.50;;;8.70;99.90;;;;;;5091161;28;20213;-70
2023/04/01 06:06:27;;;;;;;1.03;0.30;;;8.80;99.90;;;;;;5092607;28;20265;-70
2023/04/01 06:08:54;;;;;;;1.20;0.60;;;8.80;99.90;;;;;;5093133;28;20190;-71
2023/04/01 06:11:48;;;;;;;1.77;0.50;;;8.90;99.90;;;;;;5092680;28;20475;-71
2023/04/01 06:14:35;;;;;;;1.10;0.40;;;8.90;99.90;;;;;;5092547;28;20427;-70
2023/04/01 06:17:09;;;;;;;1.73;0.50;;;9.00;99.90;;;;;;5092379;28;20482;-71
2023/04/01 06:20:02;;;;;;;1.03;0.50;;;9.10;99.90;;;;;;5092399;28;20913;-70
2023/04/01 06:22:51;;;;;;;1.77;0.40;;;9.00;99.90;;;;;;5092714;28;20463;-71
2023/04/01 06:25:37;;;;;;;0.90;0.40;;;9.10;99.90;;;;;;5092547;28;20904;-70
2023/04/01 06:28:15;;;;;;;2.40;0.50;;;9.30;99.90;;;;;;5092225;28;20898;-70
2023/04/01 06:30:46;;;;;;;0.70;0.30;;;9.30;99.90;;;;;;5091876;28;20431;-70
2023/04/01 06:33:14;;;;;;;1.47;0.87;;;9.40;99.90;;;;;;5091779;28;20409;-70
2023/04/01 06:36:08;;;;;;;1.37;0.40;;;9.40;99.90;;;;;;5091723;28;20490;-70
2023/04/01 06:39:04;;;;;;;3.53;1.10;;;9.50;99.90;;;;;;5091412;28;20486;-71
2023/04/01 06:41:44;;;;;;;1.33;0.47;;;9.50;99.90;;;;;;5091573;28;20960;-69
2023/04/01 06:44:25;;;;;;;2.80;0.60;;;9.60;99.90;;;;;;5091494;28;20465;-71
2023/04/01 06:47:32;;;;;;;1.17;0.40;;;9.60;99.90;;;;;;5091264;28;20486;-70
2023/04/01 06:50:15;;;;;;;0.70;0.43;;;9.70;99.90;;;;;;5008480;28;20444;-69
2023/04/01 06:53:05;;;;;;;1.77;0.37;;;9.60;99.90;;;;;;5083434;28;20443;-70
2023/04/01 06:56:11;;;;;;;2.63;0.60;;;9.60;99.90;;;;;;5091389;28;21176;-70
2023/04/01 06:58:51;;;;;;;1.00;0.47;;;9.70;99.90;;;;;;5086994;28;20476;-71
2023/04/01 07:01:26;;;;;;;19.30;9.10;;;9.80;99.90;;;;;;5091032;28;20941;-71
2023/04/01 07:04:16;;;;;;;2.60;1.30;;;9.70;99.90;;;;;;5090889;28;20416;-70
2023/04/01 07:06:50;;;;;;;1.47;0.63;;;9.70;99.90;;;;;;5089448;28;20474;-69
2023/04/01 07:09:22;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;5090986;28;20946;-70
2023/04/01 07:11:48;;;;;;;0.80;0.30;;;9.70;99.90;;;;;;5089748;28;20436;-69
2023/04/01 07:14:30;;;;;;;1.53;1.23;;;9.70;99.90;;;;;;5089375;28;20437;-70
2023/04/01 07:17:20;;;;;;;0.70;0.40;;;9.60;99.90;;;;;;5090705;28;20896;-70
2023/04/01 07:19:56;;;;;;;1.17;0.30;;;9.60;99.90;;;;;;5089242;28;20450;-69
2023/04/01 07:22:31;;;;;;;5.23;0.40;;;9.60;99.90;;;;;;5090647;28;20927;-69
2023/04/01 07:25:01;;;;;;;1.53;0.57;;;9.60;99.90;;;;;;5090717;28;20861;-70
2023/04/01 07:27:26;;;;;;;0.90;0.43;;;9.70;99.90;;;;;;5090560;28;21262;-71
2023/04/01 07:29:52;;;;;;;1.23;0.40;;;9.70;99.90;;;;;;5090568;28;20451;-70
2023/04/01 07:32:28;;;;;;;1.80;0.70;;;9.70;99.90;;;;;;5090254;28;20301;-69
2023/04/01 07:35:13;;;;;;;4.20;0.60;;;9.80;99.90;;;;;;5089204;28;20633;-69
2023/04/01 07:38:07;;;;;;;4.10;0.77;;;9.80;99.90;;;;;;5087036;28;20586;-69
2023/04/01 07:40:43;;;;;;;1.30;0.50;;;9.90;99.90;;;;;;5088765;28;21296;-70
2023/04/01 07:43:30;;;;;;;1.03;0.50;;;9.90;99.90;;;;;;5088939;28;20495;-69
2023/04/01 07:46:19;;;;;;;0.80;0.40;;;9.90;99.90;;;;;;5088636;28;20508;-70
2023/04/01 07:48:58;;;;;;;0.70;0.40;;;9.90;99.90;;;;;;5088669;28;20409;-69
2023/04/01 07:51:58;;;;;;;1.27;0.40;;;9.90;99.90;;;;;;5088817;28;20522;-70
2023/04/01 07:54:27;;;;;;;0.70;0.40;;;9.90;99.90;;;;;;5084356;28;20429;-70
2023/04/01 07:57:14;;;;;;;2.00;0.50;;;9.90;99.90;;;;;;5088431;28;20917;-69
2023/04/01 08:00:10;;;;;;;0.80;0.40;;;9.90;99.90;;;;;;5088627;28;20972;-70
2023/04/01 08:02:52;;;;;;;1.53;0.40;;;10.00;99.90;;;;;;5088802;28;20473;-69
2023/04/01 08:05:18;;;;;;;0.93;0.43;;;10.20;99.90;;;;;;5088733;28;20920;-69
2023/04/01 08:07:43;;;;;;;0.80;0.40;;;10.10;99.90;;;;;;5088443;28;20473;-70
2023/04/01 08:10:18;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;5087003;28;20236;-69
2023/04/01 08:12:49;;;;;;;0.70;0.30;;;10.10;99.90;;;;;;5088566;28;20300;-69
2023/04/01 08:15:21;;;;;;;3.47;0.47;;;10.00;99.90;;;;;;5088736;28;20424;-70
2023/04/01 08:18:12;;;;;;;1.53;0.70;;;10.00;99.90;;;;;;5087173;28;21053;-71
2023/04/01 08:21:00;;;;;;;1.10;0.50;;;10.00;99.90;;;;;;5077769;28;20434;-70
2023/04/01 08:23:44;;;;;;;0.73;0.40;;;10.00;99.90;;;;;;5088668;28;21215;-70
2023/04/01 08:26:26;;;;;;;0.70;0.30;;;10.10;99.90;;;;;;5088701;28;20465;-69
2023/04/01 08:29:00;;;;;;;5.33;0.60;;;10.00;99.90;;;;;;5088673;28;20423;-71
2023/04/01 08:31:42;;;;;;;1.33;0.47;;;10.00;99.90;;;;;;5088545;28;20428;-70
2023/04/01 08:34:18;;;;;;;1.00;0.40;;;10.00;99.90;;;;;;5086996;28;20811;-69
2023/04/01 08:36:50;;;;;;;0.90;0.50;;;10.00;99.90;;;;;;5087996;28;20497;-70
2023/04/01 08:39:37;;;;;;;0.83;0.40;;;9.90;99.90;;;;;;5088246;28;21070;-70
2023/04/01 08:42:11;;;;;;;0.80;0.30;;;10.00;99.90;;;;;;5086661;28;20428;-69
2023/04/01 08:45:00;;;;;;;2.30;0.30;;;10.00;99.90;;;;;;5087900;28;20408;-70
2023/04/01 08:48:08;;;;;;;0.90;0.43;;;10.10;99.90;;;;;;5088241;28;20401;-70
2023/04/01 08:51:01;;;;;;;0.90;0.40;;;10.10;99.90;;;;;;5087940;28;20496;-69
2023/04/01 08:53:46;;;;;;;1.10;0.50;;;10.20;99.90;;;;;;5087800;28;20909;-70
2023/04/01 08:56:25;;;;;;;4.50;0.40;;;10.20;99.90;;;;;;5087484;28;20503;-70
2023/04/01 08:58:54;;;;;;;0.80;0.40;;;10.20;99.90;;;;;;5087807;28;20461;-69
2023/04/01 09:01:39;;;;;;;1.47;0.40;;;10.20;99.90;;;;;;5087833;28;20444;-70
2023/04/01 09:04:24;;;;;;;0.93;0.40;;;10.20;99.90;;;;;;5087706;28;20461;-69
2023/04/01 09:06:55;;;;;;;0.90;0.30;;;10.00;99.90;;;;;;5085879;28;20415;-70
2023/04/01 09:09:41;;;;;;;0.70;0.40;;;9.90;99.90;;;;;;5087600;28;20411;-69
2023/04/01 09:12:45;;;;;;;1.10;0.40;;;9.90;99.90;;;;;;5087442;28;20440;-70
2023/04/01 09:15:20;;;;;;;1.00;0.50;;;9.90;99.90;;;;;;5087543;28;20425;-70
2023/04/01 09:18:20;;;;;;;0.70;0.30;;;9.90;99.90;;;;;;5085794;28;21003;-70
2023/04/01 09:21:04;;;;;;;1.40;0.30;;;9.80;99.90;;;;;;5087403;28;20495;-69
2023/04/01 09:23:40;;;;;;;0.80;0.40;;;9.80;99.90;;;;;;5087312;28;20437;-69
2023/04/01 09:26:33;;;;;;;0.60;0.30;;;9.80;99.90;;;;;;5087762;28;20495;-69
2023/04/01 09:29:38;;;;;;;0.70;0.30;;;9.70;99.90;;;;;;5087845;28;20417;-69
2023/04/01 09:32:23;;;;;;;1.10;0.40;;;9.80;99.90;;;;;;5087549;28;20475;-70
2023/04/01 09:34:54;;;;;;;0.80;0.40;;;10.00;99.90;;;;;;5088392;28;20416;-69
2023/04/01 09:37:26;;;;;;;0.60;0.30;;;10.00;99.90;;;;;;5090303;28;20480;-69
2023/04/01 09:40:01;;;;;;;0.70;0.40;;;10.10;99.90;;;;;;5092003;28;20573;-69
2023/04/01 09:43:13;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;5091841;28;20527;-69
2023/04/01 09:46:06;;;;;;;0.80;0.40;;;10.20;99.90;;;;;;5073912;28;20436;-69
2023/04/01 09:49:04;;;;;;;0.67;0.40;;;10.40;99.90;;;;;;5091640;28;20411;-70
2023/04/01 09:51:49;;;;;;;1.03;0.47;;;10.30;99.90;;;;;;5091884;28;20482;-69
2023/04/01 09:54:36;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;5090017;28;20432;-70
2023/04/01 09:57:21;;;;;;;1.00;0.40;;;10.30;99.90;;;;;;5090985;28;20434;-69
2023/04/01 09:59:55;;;;;;;0.70;0.40;;;10.10;99.90;;;;;;5091021;28;20405;-69
2023/04/01 10:02:42;;;;;;;0.90;0.40;;;9.80;99.90;;;;;;5090945;28;20428;-70
2023/04/01 10:05:33;;;;;;;0.70;0.30;;;9.80;99.90;;;;;;5090976;28;20414;-69
2023/04/01 10:08:29;;;;;;;0.70;0.40;;;9.90;99.90;;;;;;5090974;28;20443;-70
2023/04/01 10:11:19;;;;;;;1.23;0.50;;;10.00;99.90;;;;;;5090729;28;20436;-68
2023/04/01 10:14:35;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;5089358;28;20926;-69
2023/04/01 10:17:03;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5008182;28;21286;-69
2023/04/01 10:19:53;;;;;;;1.20;0.40;;;10.10;99.90;;;;;;5074653;28;20492;-70
2023/04/01 10:22:40;;;;;;;0.80;0.40;;;10.00;99.90;;;;;;5090317;28;21098;-69
2023/04/01 10:25:27;;;;;;;0.80;0.40;;;9.90;99.90;;;;;;5090792;28;21152;-69
2023/04/01 10:28:08;;;;;;;1.80;0.60;;;10.00;99.90;;;;;;5090429;28;20507;-69
2023/04/01 10:30:52;;;;;;;0.70;0.40;;;9.90;99.90;;;;;;5090492;28;20428;-69
2023/04/01 10:33:58;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;5090706;28;20453;-69
2023/04/01 10:36:48;;;;;;;0.80;0.40;;;9.70;99.90;;;;;;5090034;28;20517;-69
2023/04/01 10:39:27;;;;;;;0.70;0.47;;;9.50;99.90;;;;;;5089311;28;20440;-70
2023/04/01 10:42:11;;;;;;;0.63;0.40;;;9.20;99.90;;;;;;5090566;28;20446;-69
2023/04/01 10:44:58;;;;;;;0.80;0.40;;;9.30;99.90;;;;;;5090716;28;20415;-68
2023/04/01 10:47:48;;;;;;;0.80;0.40;;;9.30;99.90;;;;;;5090965;28;20754;-69
2023/04/01 10:50:24;;;;;;;1.00;0.40;;;9.20;99.90;;;;;;5088941;28;20738;-69
2023/04/01 10:53:47;;;;;;;0.70;0.30;;;9.10;99.90;;;;;;5088922;28;20481;-69
2023/04/01 10:56:25;;;;;;;0.70;0.40;;;9.00;99.90;;;;;;5044862;28;20420;-69
2023/04/01 10:59:28;;;;;;;1.00;0.43;;;9.10;99.90;;;;;;5088813;28;20551;-69
2023/04/01 11:02:30;;;;;;;1.27;0.53;;;9.30;99.90;;;;;;5089894;28;20492;-69
2023/04/01 11:05:21;;;;;;;0.60;0.30;;;9.20;99.90;;;;;;5089939;28;20393;-70
2023/04/01 11:08:22;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;5089587;28;20408;-69
2023/04/01 11:11:11;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5089616;28;20419;-69
2023/04/01 11:14:15;;;;;;;1.03;0.40;;;9.30;99.90;;;;;;5088303;28;20509;-69
2023/04/01 11:17:05;;;;;;;14.00;0.60;;;9.40;99.90;;;;;;5086981;28;21058;-69
2023/04/01 11:20:06;;;;;;;0.70;0.40;;;9.40;99.90;;;;;;5089491;28;20411;-69
2023/04/01 11:22:49;;;;;;;0.60;0.40;;;9.60;99.90;;;;;;5056767;28;20433;-70
2023/04/01 11:25:42;;;;;;;0.70;0.40;;;9.60;99.90;;;;;;5089241;28;20943;-70
2023/04/01 11:28:25;;;;;;;0.70;0.37;;;9.60;99.90;;;;;;5089009;28;20404;-69
2023/04/01 11:31:26;;;;;;;0.60;0.30;;;9.70;99.90;;;;;;5089446;28;20420;-69
2023/04/01 11:34:20;;;;;;;0.90;0.30;;;9.60;99.90;;;;;;5049219;28;20428;-70
2023/04/01 11:37:08;;;;;;;1.10;0.40;;;9.80;99.90;;;;;;5089272;28;20421;-69
2023/04/01 11:39:50;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;5088849;28;20424;-69
2023/04/01 11:42:34;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;5089163;28;20428;-69
2023/04/01 11:45:15;;;;;;;0.70;0.37;;;9.90;99.90;;;;;;5088888;28;20483;-69
2023/04/01 11:47:49;;;;;;;1.17;0.40;;;9.90;99.90;;;;;;5088934;28;20676;-69
2023/04/01 11:50:28;;;;;;;0.70;0.40;;;9.90;99.90;;;;;;5088833;28;20404;-69
2023/04/01 11:53:15;;;;;;;1.00;0.40;;;9.60;99.90;;;;;;5088515;28;20428;-69
2023/04/01 11:56:11;;;;;;;0.90;0.40;;;9.70;99.90;;;;;;5088687;28;20450;-69
2023/04/01 11:59:01;;;;;;;0.60;0.40;;;9.60;99.90;;;;;;5088140;28;20457;-69
2023/04/01 12:01:48;;;;;;;0.70;0.40;;;9.50;99.90;;;;;;5086926;28;20539;-68
2023/04/01 12:04:48;;;;;;;1.47;0.50;;;9.60;99.90;;;;;;5087044;28;20468;-68
2023/04/01 12:07:32;;;;;;;0.70;0.30;;;9.70;99.90;;;;;;5050806;28;20431;-68
2023/04/01 12:10:23;;;;;;;0.70;0.40;;;9.90;99.90;;;;;;5088309;28;20424;-68
2023/04/01 12:13:18;;;;;;;0.93;0.50;;;10.10;99.90;;;;;;5090082;28;20833;-69
2023/04/01 12:16:04;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5089664;28;20412;-69
2023/04/01 12:18:57;;;;;;;0.60;0.40;;;10.40;99.90;;;;;;5092880;28;20460;-69
2023/04/01 12:21:37;;;;;;;1.17;0.70;;;10.60;99.90;;;;;;5088024;28;20460;-69
2023/04/01 12:24:14;;;;;;;0.90;0.60;;;10.40;99.90;;;;;;5088204;28;20486;-69
2023/04/01 12:27:08;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;5088053;28;20733;-69
2023/04/01 12:30:07;;;;;;;0.73;0.40;;;10.30;99.90;;;;;;5087817;28;20437;-69
2023/04/01 12:32:58;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5087950;28;20455;-69
2023/04/01 12:36:01;;;;;;;0.80;0.40;;;10.30;99.90;;;;;;5056761;28;21236;-69
2023/04/01 12:38:35;;;;;;;0.60;0.40;;;10.40;99.90;;;;;;5085713;28;20469;-70
2023/04/01 12:41:19;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;5087825;28;21270;-68
2023/04/01 12:44:18;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;5087822;28;20403;-70
2023/04/01 12:47:08;;;;;;;0.90;0.50;;;10.40;99.90;;;;;;5087789;28;20525;-70
2023/04/01 12:49:42;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;5087568;28;20415;-71
2023/04/01 12:52:19;;;;;;;1.00;0.50;;;10.20;99.90;;;;;;5087700;28;20430;-69
2023/04/01 12:55:33;;;;;;;1.53;0.60;;;10.20;99.90;;;;;;5087789;28;20476;-68
2023/04/01 12:58:32;;;;;;;1.43;0.40;;;10.20;99.90;;;;;;5087555;28;20481;-68
2023/04/01 13:01:19;;;;;;;1.23;0.40;;;10.20;99.90;;;;;;5087371;28;20527;-69
2023/04/01 13:03:50;;;;;;;1.73;0.50;;;10.30;99.90;;;;;;5087674;28;20397;-70
2023/04/01 13:06:21;;;;;;;3.03;0.40;;;10.30;99.90;;;;;;5087558;28;20402;-69
2023/04/01 13:09:11;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;5087300;28;20412;-69
2023/04/01 13:12:10;;;;;;;1.33;0.40;;;10.40;99.90;;;;;;5087079;28;20445;-69
2023/04/01 13:14:42;;;;;;;1.10;0.47;;;10.40;99.90;;;;;;5087476;28;20597;-69
2023/04/01 13:17:51;;;;;;;2.40;0.47;;;10.40;99.90;;;;;;5087338;28;20398;-69
2023/04/01 13:20:34;;;;;;;2.13;0.40;;;10.60;99.90;;;;;;5004747;28;20565;-69
2023/04/01 13:23:00;;;;;;;0.80;0.40;;;10.50;99.90;;;;;;5080051;28;20495;-69
2023/04/01 13:25:49;;;;;;;1.43;0.60;;;10.40;99.90;;;;;;5087547;28;20414;-69
2023/04/01 13:28:25;;;;;;;0.77;0.40;;;10.60;99.90;;;;;;5087197;28;20185;-70
2023/04/01 13:31:24;;;;;;;1.23;0.40;;;10.50;99.90;;;;;;5085884;28;20538;-70
2023/04/01 13:34:24;;;;;;;0.70;0.40;;;10.70;99.90;;;;;;5087409;28;20417;-70
2023/04/01 13:37:07;;;;;;;0.67;0.37;;;10.70;99.90;;;;;;5087323;28;20420;-70
2023/04/01 13:40:03;;;;;;;1.33;0.50;;;10.90;99.90;;;;;;5087537;28;21230;-70
2023/04/01 13:42:37;;;;;;;0.97;0.53;;;11.00;99.90;;;;;;5070664;28;20444;-70
2023/04/01 13:45:27;;;;;;;1.20;0.60;;;11.00;99.90;;;;;;5087706;28;20445;-70
2023/04/01 13:48:02;;;;;;;0.70;0.40;;;11.20;99.90;;;;;;5087788;28;20421;-70