Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:02;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5032214;28;20036;-66
2022/02/01 00:04:45;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5047769;28;20033;-64
2022/02/01 00:07:21;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5032017;28;20037;-64
2022/02/01 00:10:01;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5032176;28;20513;-65
2022/02/01 00:12:40;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5031915;28;20411;-64
2022/02/01 00:36:58;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5031879;28;20073;-65
2022/02/01 00:39:36;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5030562;28;20135;-65
2022/02/01 00:42:03;;;;;;;0.85;0.85;;;5.40;99.90;;;;;;5030375;28;20045;-64
2022/02/01 00:44:28;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5031483;28;20482;-65
2022/02/01 00:46:54;;;;;;;0.15;0.15;;;5.40;99.90;;;;;;5047176;28;20041;-65
2022/02/01 00:49:20;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5046822;28;20053;-65
2022/02/01 00:51:45;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5031319;28;20029;-65
2022/02/01 00:54:11;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5046800;28;20037;-65
2022/02/01 00:56:37;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5046881;28;20470;-65
2022/02/01 00:59:03;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5031591;28;20067;-65
2022/02/01 01:01:29;;;;;;;1.65;1.55;;;5.30;99.90;;;;;;5031221;28;20037;-65
2022/02/01 01:03:54;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5031445;28;20026;-65
2022/02/01 01:06:20;;;;;;;0.38;0.35;;;5.30;99.90;;;;;;5046640;28;20037;-65
2022/02/01 01:08:47;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5031513;28;20116;-65
2022/02/01 01:11:13;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5046743;28;20370;-64
2022/02/01 01:16:34;;;;;;;0.22;0.22;;;5.40;99.90;;;;;;5045418;28;20486;-64
2022/02/01 01:43:35;;;;;;;0.08;0.08;;;5.30;99.90;;;;;;5034704;28;20182;-65
2022/02/01 01:54:23;;;;;;;0.08;0.08;;;5.40;99.90;;;;;;5034833;28;20494;-66
2022/02/01 01:56:53;;;;;;;2.08;1.83;;;5.40;99.90;;;;;;5034605;28;20060;-66
2022/02/01 01:59:19;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5034318;28;20037;-65
2022/02/01 02:01:45;;;;;;;0.13;0.13;;;5.30;99.90;;;;;;5049707;28;20409;-65
2022/02/01 02:04:11;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5049777;28;20037;-65
2022/02/01 02:06:38;;;;;;;0.15;0.15;;;5.30;99.90;;;;;;5049463;28;20048;-65
2022/02/01 02:09:11;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5034303;28;20040;-65
2022/02/01 02:16:54;;;;;;;5.07;3.50;;;5.30;99.90;;;;;;5033917;28;20036;-65
2022/02/01 02:19:21;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5034071;28;20029;-65
2022/02/01 02:22:00;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5049291;28;20037;-65
2022/02/01 02:24:29;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5034258;28;20057;-65
2022/02/01 02:26:56;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5049299;28;20036;-65
2022/02/01 02:29:23;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5049148;28;20483;-65
2022/02/01 02:31:48;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5011123;28;20132;-65
2022/02/01 02:34:16;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5011813;28;20141;-65
2022/02/01 02:36:53;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;5011254;28;20095;-64
2022/02/01 02:42:25;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5011121;28;20093;-64
2022/02/01 02:45:05;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5010807;28;20050;-65
2022/02/01 02:47:32;;;;;;;;;;;5.10;99.90;;;;;;5011758;28;20046;-66
2022/02/01 02:49:58;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5011545;28;20020;-65
2022/02/01 02:52:26;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5011190;28;20049;-65
2022/02/01 02:54:55;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5011132;28;20054;-65
2022/02/01 02:57:21;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4994594;28;20157;-65
2022/02/01 02:59:47;;;;;;;16.15;0.93;;;5.10;99.90;;;;;;5011064;28;20515;-65
2022/02/01 03:02:13;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5016727;28;20510;-65
2022/02/01 03:04:39;;;;;;;1.02;0.85;;;5.00;99.90;;;;;;5048523;28;20517;-65
2022/02/01 03:07:06;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5048701;28;20032;-65
2022/02/01 03:09:39;;;;;;;8.48;1.77;;;5.00;99.90;;;;;;5033249;28;20029;-66
2022/02/01 03:12:08;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5033051;28;20034;-66
2022/02/01 03:19:49;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;5032926;28;19917;-64
2022/02/01 03:22:24;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5046391;28;20026;-65
2022/02/01 03:24:51;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5033032;28;20042;-64
2022/02/01 03:27:18;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5033164;28;20049;-65
2022/02/01 03:29:44;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5047978;28;20102;-65
2022/02/01 03:32:10;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5032762;28;20106;-66
2022/02/01 03:34:37;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5032952;28;20041;-67
2022/02/01 03:37:04;;;;;;;0.05;0.05;;;4.70;99.90;;;;;;5032944;28;20034;-66
2022/02/01 03:39:29;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5032845;28;20037;-66
2022/02/01 03:41:55;;;;;;;0.75;0.70;;;4.70;99.90;;;;;;5032242;28;20040;-66
2022/02/01 03:44:21;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5032640;28;20536;-66
2022/02/01 03:47:01;;;;;;;2.33;1.23;;;4.70;99.90;;;;;;5032590;28;20036;-65
2022/02/01 03:49:33;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;5045653;28;20466;-65
2022/02/01 03:52:00;;;;;;;10.57;1.05;;;4.70;99.90;;;;;;5047433;28;20052;-66
2022/02/01 03:54:31;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5031055;28;20034;-66
2022/02/01 03:56:59;;;;;;;0.08;0.08;;;4.60;99.90;;;;;;5047538;28;20037;-66
2022/02/01 03:59:25;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5047681;28;20033;-66
2022/02/01 04:01:57;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;5032028;28;20030;-66
2022/02/01 04:04:29;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5032058;28;20443;-66
2022/02/01 04:06:56;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5047687;28;20065;-65
2022/02/01 04:09:26;;;;;;;7.47;3.40;;;4.60;99.90;;;;;;5047396;28;20029;-64
2022/02/01 04:11:54;;;;;;;2.20;2.00;;;4.50;99.90;;;;;;5032012;28;20030;-65
2022/02/01 04:14:24;;;;;;;0.85;0.85;;;4.50;99.90;;;;;;5032104;28;20512;-65
2022/02/01 04:16:50;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;5047212;28;20096;-65
2022/02/01 04:19:16;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5032293;28;20026;-65
2022/02/01 04:21:49;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5047123;28;20041;-65
2022/02/01 04:24:15;;;;;;;0.52;0.52;;;4.50;99.90;;;;;;5031978;28;20080;-65
2022/02/01 04:26:41;;;;;;;1.48;1.30;;;4.50;99.90;;;;;;5031829;28;20026;-65
2022/02/01 04:29:07;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5031947;28;20040;-65
2022/02/01 04:31:33;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5031885;28;20026;-65
2022/02/01 04:33:58;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5031504;28;20057;-65
2022/02/01 04:36:24;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5031491;28;20033;-66
2022/02/01 04:38:57;;;;;;;1.63;1.52;;;4.40;99.90;;;;;;5031389;28;20037;-66
2022/02/01 04:41:27;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;5047276;28;20471;-66
2022/02/01 04:43:55;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5046972;28;20120;-66
2022/02/01 04:46:22;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5030117;28;20395;-66
2022/02/01 04:48:48;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5046792;28;20044;-66
2022/02/01 04:51:19;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5030166;28;20064;-65
2022/02/01 04:53:46;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5031420;28;20033;-65
2022/02/01 04:56:17;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5047227;28;20042;-66
2022/02/01 04:58:44;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5030426;28;20449;-65
2022/02/01 05:01:14;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5041838;28;20037;-65
2022/02/01 05:03:41;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033815;28;20069;-66
2022/02/01 05:06:08;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033924;28;20045;-66
2022/02/01 05:08:34;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5001411;28;20041;-65
2022/02/01 05:11:00;;;;;;;2.03;1.25;;;4.70;99.90;;;;;;4998059;28;20041;-66
2022/02/01 05:16:17;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5015656;28;20036;-67
2022/02/01 05:18:46;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5033240;28;20471;-67
2022/02/01 05:21:21;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5034454;28;20033;-65
2022/02/01 05:23:48;;;;;;;15.43;1.30;;;4.70;99.90;;;;;;5026923;28;20038;-65
2022/02/01 05:26:14;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5031266;28;20037;-66
2022/02/01 05:28:41;;;;;;;0.50;0.47;;;4.60;99.90;;;;;;5051081;28;20091;-68
2022/02/01 05:31:08;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;5054917;28;20140;-65
2022/02/01 05:33:35;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5054780;28;20048;-65
2022/02/01 05:36:04;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5070003;28;20087;-66
2022/02/01 05:38:30;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5053334;28;20367;-65
2022/02/01 05:40:57;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5054943;28;20031;-66
2022/02/01 05:43:25;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5054773;28;20115;-65
2022/02/01 05:45:54;;;;;;;0.55;0.55;;;4.80;99.90;;;;;;5054695;28;20029;-64
2022/02/01 05:48:20;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5069613;28;20374;-65
2022/02/01 05:50:51;;;;;;;2.05;1.85;;;4.70;99.90;;;;;;5070066;28;20032;-69
2022/02/01 05:53:18;;;;;;;;;;;4.70;99.90;;;;;;5054675;28;20457;-67
2022/02/01 05:55:46;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5053317;28;19970;-68
2022/02/01 05:58:13;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5053304;28;20033;-67
2022/02/01 06:00:40;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4970925;28;20138;-67
2022/02/01 06:03:06;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5014799;28;20471;-67
2022/02/01 06:05:32;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5014765;28;20037;-67
2022/02/01 06:07:58;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5014311;28;20044;-67
2022/02/01 06:10:24;;;;;;;0.25;0.25;;;4.50;99.90;;;;;;5014401;28;20037;-67
2022/02/01 06:12:51;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5015257;28;20029;-67
2022/02/01 06:15:22;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5016844;28;20089;-67
2022/02/01 06:17:48;;;;;;;;;;;4.60;99.90;;;;;;5030070;28;20034;-67
2022/02/01 06:20:14;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5034016;28;19913;-67
2022/02/01 06:22:41;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5034283;28;20089;-66
2022/02/01 06:25:08;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5034133;28;20029;-66
2022/02/01 06:27:34;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5034286;28;20033;-66
2022/02/01 06:30:01;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5033688;28;20037;-66
2022/02/01 06:32:38;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5033532;28;20056;-67
2022/02/01 06:35:05;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5033608;28;20394;-68
2022/02/01 06:37:33;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5033752;28;20119;-66
2022/02/01 06:39:59;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5032515;28;20065;-66
2022/02/01 06:42:25;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5032767;28;20492;-67
2022/02/01 06:44:50;;;;;;;2.28;0.90;;;4.40;99.90;;;;;;5031606;28;20433;-67
2022/02/01 06:47:16;;;;;;;0.90;0.52;;;4.40;99.90;;;;;;5033333;28;20029;-67
2022/02/01 06:49:44;;;;;;;2.42;1.27;;;4.40;99.90;;;;;;5033388;28;20128;-67
2022/02/01 06:52:10;;;;;;;1.42;1.13;;;4.40;99.90;;;;;;5032890;28;20392;-67
2022/02/01 06:54:36;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5033697;28;20032;-67
2022/02/01 06:57:07;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5033302;28;20029;-68
2022/02/01 06:59:33;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5026469;28;20032;-67
2022/02/01 07:01:58;;;;;;;0.13;0.13;;;4.30;99.90;;;;;;5017019;28;20053;-67
2022/02/01 07:04:24;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5019866;28;20033;-68
2022/02/01 07:06:54;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5033389;28;20104;-68
2022/02/01 07:09:21;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5032689;28;20033;-66
2022/02/01 07:11:47;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5024168;28;20061;-66
2022/02/01 07:14:13;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5013127;28;20090;-66
2022/02/01 07:16:38;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5013511;28;20457;-66
2022/02/01 07:19:04;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5028672;28;20084;-67
2022/02/01 07:21:30;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5013548;28;20079;-67
2022/02/01 07:23:56;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5013119;28;20103;-67
2022/02/01 07:26:23;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5012163;28;20104;-67
2022/02/01 07:28:49;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5013100;28;20080;-67
2022/02/01 07:31:15;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5028541;28;20026;-66
2022/02/01 07:33:41;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5012708;28;20449;-66
2022/02/01 07:36:07;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5028080;28;20068;-66
2022/02/01 07:38:34;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5013181;28;20407;-66
2022/02/01 07:41:00;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5028058;28;20034;-66
2022/02/01 07:43:32;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5012861;28;20041;-67
2022/02/01 07:46:10;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5012921;28;20037;-67
2022/02/01 07:48:36;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5027085;28;20489;-66
2022/02/01 07:51:03;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5012819;28;20026;-65
2022/02/01 07:53:29;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5012707;28;20388;-66
2022/02/01 07:55:54;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5012707;28;20029;-66
2022/02/01 07:58:20;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5012369;28;20390;-65
2022/02/01 08:00:46;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5012523;28;20044;-66
2022/02/01 08:03:12;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5012697;28;20120;-67
2022/02/01 08:05:39;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027556;28;20117;-67
2022/02/01 08:08:04;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5012635;28;20501;-67
2022/02/01 08:10:52;;;;;;;1.52;1.23;;;4.30;99.90;;;;;;5012550;28;20116;-67
2022/02/01 08:20:58;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5012496;28;20456;-66
2022/02/01 08:23:24;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5012134;28;20565;-66
2022/02/01 08:25:51;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5012144;28;20038;-65
2022/02/01 08:28:19;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5027587;28;20026;-66
2022/02/01 08:30:45;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5027466;28;20037;-66
2022/02/01 08:33:11;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;5011691;28;20048;-65
2022/02/01 08:35:37;;;;;;;0.90;0.85;;;4.60;99.90;;;;;;5011869;28;20044;-66
2022/02/01 08:38:03;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5011958;28;20042;-67
2022/02/01 08:40:29;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5012340;28;20025;-64
2022/02/01 08:42:55;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;5010631;28;20080;-66
2022/02/01 08:45:23;;;;;;;0.05;0.05;;;4.50;99.90;;;;;;5012136;28;20029;-66
2022/02/01 08:47:53;;;;;;;0.25;0.25;;;4.50;99.90;;;;;;5011723;28;20050;-66
2022/02/01 08:50:25;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;5027015;28;20084;-66
2022/02/01 08:52:52;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5026941;28;20028;-66
2022/02/01 08:55:33;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5010852;28;20055;-65
2022/02/01 08:58:01;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5011825;28;20034;-65
2022/02/01 09:00:28;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4994073;28;20042;-65
2022/02/01 09:02:56;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5029323;28;20041;-66
2022/02/01 09:05:22;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5046418;28;20055;-66
2022/02/01 09:07:48;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5031359;28;20136;-66
2022/02/01 09:10:14;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5031521;28;20175;-66
2022/02/01 09:12:40;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5031483;28;20507;-66
2022/02/01 09:15:06;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5031461;28;20037;-65
2022/02/01 09:17:32;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5046543;28;20057;-65
2022/02/01 09:19:58;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5046863;28;20091;-66
2022/02/01 09:22:25;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5031481;28;20088;-66
2022/02/01 09:24:51;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5046897;28;20033;-66
2022/02/01 09:27:17;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5031393;28;20029;-66
2022/02/01 09:29:43;;;;;;;0.32;0.32;;;4.80;99.90;;;;;;5046460;28;20040;-66
2022/02/01 09:32:09;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5031184;28;20057;-66
2022/02/01 09:34:37;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5029926;28;20048;-65
2022/02/01 09:37:03;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5031085;28;20120;-66
2022/02/01 09:39:32;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5031136;28;20121;-67
2022/02/01 09:42:00;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5031091;28;20030;-66
2022/02/01 09:44:27;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5046390;28;20033;-67
2022/02/01 09:46:56;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5031296;28;20029;-67
2022/02/01 09:49:24;;;;;;;0.45;0.45;;;4.90;99.90;;;;;;5048911;28;20029;-67
2022/02/01 09:51:57;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5047026;28;20096;-67
2022/02/01 09:54:29;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5047630;28;20037;-67
2022/02/01 09:56:57;;;;;;;0.38;0.38;;;5.00;99.90;;;;;;5034752;28;20041;-66
2022/02/01 09:59:31;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5033161;28;20037;-66
2022/02/01 10:02:12;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5034749;28;20379;-67
2022/02/01 10:04:39;;;;;;;1.13;1.10;;;5.10;99.90;;;;;;5050073;28;20034;-67
2022/02/01 10:07:14;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5034625;28;20030;-66
2022/02/01 10:09:57;;;;;;;0.28;0.28;;;5.20;99.90;;;;;;5034469;28;20033;-66
2022/02/01 10:12:31;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5034551;28;20068;-67
2022/02/01 10:15:17;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5034226;28;20608;-66
2022/02/01 10:17:47;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5016648;28;20056;-66
2022/02/01 10:20:15;;;;;;;0.03;0.03;;;4.90;99.90;;;;;;5024252;28;20080;-67
2022/02/01 10:22:43;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5014496;28;20084;-66
2022/02/01 10:25:30;;;;;;;0.03;0.03;;;4.80;99.90;;;;;;5029773;28;20038;-67
2022/02/01 10:28:00;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5014506;28;20033;-66
2022/02/01 10:30:37;;;;;;;5.68;1.65;;;4.80;99.90;;;;;;5014215;28;20096;-66
2022/02/01 10:33:21;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5029320;28;20048;-67
2022/02/01 10:35:58;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5013184;28;20044;-67
2022/02/01 10:38:32;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5028471;28;20474;-67
2022/02/01 10:40:58;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5014001;28;20034;-67
2022/02/01 10:43:29;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5014180;28;20041;-67
2022/02/01 10:46:15;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5014095;28;20022;-66
2022/02/01 10:48:49;;;;;;;11.77;3.60;;;4.20;99.90;;;;;;5014254;28;20092;-67
2022/02/01 10:51:18;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5013778;28;20030;-67
2022/02/01 10:53:45;;;;;;;60.65;1.85;;;4.30;99.90;;;;;;5013588;28;20525;-67
2022/02/01 10:56:18;;;;;;;5.68;2.00;;;4.30;99.90;;;;;;5013748;28;20044;-66
2022/02/01 10:58:46;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5013371;28;20026;-66
2022/02/01 11:01:12;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5013799;28;20080;-67
2022/02/01 11:03:44;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5013875;28;20030;-66
2022/02/01 11:06:12;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5013621;28;20077;-66
2022/02/01 11:08:41;;;;;;;0.05;0.05;;;4.60;99.90;;;;;;5017644;28;20037;-66
2022/02/01 11:11:19;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5015049;28;20117;-68
2022/02/01 11:13:49;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033532;28;20414;-67
2022/02/01 11:16:25;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5032733;28;20030;-66
2022/02/01 11:18:54;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5031788;28;20462;-67
2022/02/01 11:21:19;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5033152;28;20033;-66
2022/02/01 11:23:58;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5033177;28;20084;-70
2022/02/01 11:26:33;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5048596;28;20037;-67
2022/02/01 11:29:33;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5032888;28;20044;-66
2022/02/01 11:32:02;;;;;;;0.03;0.03;;;4.80;99.90;;;;;;5028363;28;20048;-66
2022/02/01 11:34:38;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5033369;28;20237;-67
2022/02/01 11:37:10;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5047716;28;20072;-74
2022/02/01 11:39:51;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5048005;28;20060;-76
2022/02/01 11:42:19;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;5047888;28;20042;-80
2022/02/01 11:44:47;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5031707;28;20037;-68
2022/02/01 11:47:17;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5018339;28;20065;-67
2022/02/01 11:49:52;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5032766;28;20037;-67
2022/02/01 11:52:18;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5032249;28;20384;-67
2022/02/01 11:54:58;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5032681;28;20033;-67
2022/02/01 11:57:29;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5032789;28;20087;-67
2022/02/01 12:00:02;;;;;;;1.97;1.80;;;4.50;99.90;;;;;;5036117;28;20113;-68
2022/02/01 12:02:39;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5035843;28;20090;-67
2022/02/01 12:05:10;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5048417;28;20029;-66
2022/02/01 12:07:50;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5052381;28;20111;-66
2022/02/01 12:10:20;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5050800;28;20398;-67
2022/02/01 12:12:47;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5050599;28;20034;-67
2022/02/01 12:15:13;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5050719;28;20540;-67
2022/02/01 12:17:49;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5050776;28;20091;-67
2022/02/01 12:20:17;;;;;;;0.22;0.22;;;4.80;99.90;;;;;;5051848;28;20429;-66
2022/02/01 12:22:54;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5051769;28;20033;-66
2022/02/01 12:25:25;;;;;;;3.40;1.45;;;4.80;99.90;;;;;;5035364;28;20540;-66
2022/02/01 12:27:51;;;;;;;2.00;1.90;;;4.80;99.90;;;;;;5012713;28;20028;-66
2022/02/01 12:30:16;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5012156;28;20030;-67
2022/02/01 12:32:55;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5011016;28;20049;-66
2022/02/01 12:35:37;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5012211;28;20034;-66
2022/02/01 12:38:15;;;;;;;;;;;4.90;99.90;;;;;;5027613;28;20041;-66
2022/02/01 12:40:41;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5012181;28;19999;-67
2022/02/01 12:43:13;;;;;;;1.65;1.55;;;4.90;99.90;;;;;;5030056;28;20065;-67
2022/02/01 12:48:48;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4978721;28;20046;-67
2022/02/01 12:51:15;;;;;;;1.15;1.05;;;4.70;99.90;;;;;;5011824;28;20033;-67
2022/02/01 12:53:45;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5010714;28;20065;-67
2022/02/01 12:56:19;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5011994;28;20032;-67
2022/02/01 12:59:01;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;5011893;28;20113;-67
2022/02/01 13:01:38;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5011828;28;20502;-67
2022/02/01 13:04:06;;;;;;;0.08;0.08;;;4.50;99.90;;;;;;5026696;28;20070;-67
2022/02/01 13:06:36;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5011797;28;20042;-67
2022/02/01 13:20:10;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5030046;28;20029;-67
2022/02/01 13:22:52;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5029878;28;20120;-66
2022/02/01 13:25:34;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5035359;28;20033;-67
2022/02/01 13:28:10;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5035525;28;20041;-67
2022/02/01 13:30:38;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5035424;28;20021;-67
2022/02/01 13:33:11;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5033420;28;20072;-69
2022/02/01 13:35:50;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5035129;28;20121;-69
2022/02/01 13:38:17;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5014969;28;20045;-69
2022/02/01 13:40:43;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5014289;28;20029;-69
2022/02/01 13:43:15;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5015013;28;20367;-69
2022/02/01 13:45:41;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5015316;28;20021;-68
2022/02/01 13:48:13;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5014065;28;20034;-69
2022/02/01 13:50:43;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5013816;28;20042;-69
2022/02/01 13:53:09;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5014910;28;20068;-68
2022/02/01 13:55:39;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5015274;28;20471;-69
2022/02/01 13:58:07;;;;;;;0.17;0.17;;;3.60;99.90;;;;;;5015064;28;20034;-69
2022/02/01 14:00:44;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5030647;28;20026;-69
2022/02/01 14:11:50;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5034433;28;20417;-68
2022/02/01 14:32:33;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5049167;28;20088;-69
2022/02/01 14:34:55;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5045713;28;20030;-68
2022/02/01 14:45:11;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5046710;28;20044;-67
2022/02/01 14:47:36;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033895;28;20398;-68
2022/02/01 14:50:05;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5033976;28;20034;-68
2022/02/01 14:52:31;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5033654;28;20398;-68
2022/02/01 14:55:05;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5033908;28;20037;-68
2022/02/01 15:13:43;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5033197;28;20083;-67
2022/02/01 15:16:10;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5048583;28;20033;-68
2022/02/01 15:18:37;;;;;;;0.05;0.05;;;4.00;99.90;;;;;;5033201;28;20069;-68
2022/02/01 15:21:03;;;;;;;0.03;0.03;;;4.10;99.90;;;;;;5029366;28;20041;-68
2022/02/01 15:23:30;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5013346;28;20104;-69
2022/02/01 15:25:56;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5028655;28;20034;-69
2022/02/01 15:28:23;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5013226;28;20029;-69
2022/02/01 15:30:49;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5013455;28;20138;-70
2022/02/01 15:33:17;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5012709;28;20042;-69
2022/02/01 15:35:44;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5013235;28;20029;-69