Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:10;;;;;;;21.48;3.20;;;;;;;;;;5096539;28;20309;-75
2022/01/17 00:02:36;;;;;;;18.02;2.50;;;;;;;;;;5096561;28;20050;-75
2022/01/17 00:05:03;;;;;;;17.08;3.05;;;;;;;;;;5095987;28;20063;-75
2022/01/17 00:07:30;;;;;;;22.45;3.53;;;;;;;;;;5096294;28;20055;-75
2022/01/17 00:09:56;;;;;;;18.30;3.70;;;;;;;;;;5095033;28;20056;-76
2022/01/17 00:12:23;;;;;;;16.97;3.03;;;;;;;;;;5078303;28;20369;-75
2022/01/17 00:14:49;;;;;;;16.30;3.72;;;;;;;;;;5094922;28;20289;-76
2022/01/17 00:19:46;;;;;;;17.90;2.57;;;;;;;;;;5094943;28;20097;-76
2022/01/17 00:22:14;;;;;;;20.13;3.50;;;;;;;;;;5078628;28;20659;-76
2022/01/17 00:24:40;;;;;;;24.60;3.90;;;;;;;;;;5095089;28;20286;-76
2022/01/17 00:27:06;;;;;;;22.60;3.25;;;;;;;;;;5095627;28;20047;-76
2022/01/17 00:29:33;;;;;;;16.95;3.15;;;;;;;;;;5078368;28;20067;-76
2022/01/17 00:31:59;;;;;;;21.52;2.75;;;;;;;;;;5095572;28;20135;-76
2022/01/17 00:34:26;;;;;;;16.80;3.67;;;;;;;;;;5095634;28;20063;-76
2022/01/17 00:36:52;;;;;;;19.17;3.15;;;;;;;;;;5077597;28;20059;-76
2022/01/17 00:39:20;;;;;;;21.10;3.22;;;;;;;;;;5095803;28;20096;-76
2022/01/17 00:41:46;;;;;;;19.57;3.57;;;;;;;;;;5094728;28;20043;-76
2022/01/17 00:44:15;;;;;;;25.35;3.65;;;;;;;;;;5094122;28;20883;-76
2022/01/17 00:46:41;;;;;;;22.23;3.27;;;;;;;;;;5094493;28;20044;-76
2022/01/17 00:49:07;;;;;;;24.10;3.30;;;;;;;;;;5094321;28;20329;-76
2022/01/17 00:51:34;;;;;;;17.77;3.38;;;;;;;;;;5094215;28;20286;-76
2022/01/17 00:54:00;;;;;;;19.67;3.58;;;;;;;;;;5095171;28;20047;-76
2022/01/17 00:56:26;;;;;;;23.55;3.92;;;;;;;;;;5094838;28;20433;-75
2022/01/17 00:58:52;;;;;;;21.23;3.85;;;;;;;;;;5093969;28;20122;-76
2022/01/17 01:01:18;;;;;;;19.25;3.75;;;;;;;;;;5095366;28;20123;-76
2022/01/17 01:03:44;;;;;;;21.52;3.15;;;;;;;;;;5094340;28;20131;-76
2022/01/17 01:06:11;;;;;;;24.38;2.63;;;;;;;;;;5093920;28;20044;-76
2022/01/17 01:08:37;;;;;;;23.23;2.83;;;;;;;;;;5094144;28;20098;-76
2022/01/17 01:11:03;;;;;;;18.73;2.85;;;;;;;;;;5093895;28;20136;-76
2022/01/17 01:13:30;;;;;;;19.10;3.07;;;;;;;;;;5094086;28;20139;-76
2022/01/17 01:19:26;;;;;;;26.38;4.43;;;;;;;;;;5094322;28;20499;-76
2022/01/17 01:29:14;;;;;;;18.10;2.83;;;;;;;;;;5094528;28;20052;-76
2022/01/17 01:34:08;;;;;;;24.10;4.20;;;;;;;;;;5094158;28;20058;-76
2022/01/17 01:36:35;;;;;;;17.42;3.25;;;;;;;;;;5094021;28;20071;-76
2022/01/17 01:39:01;;;;;;;21.02;3.70;;;;;;;;;;5093128;28;20055;-76
2022/01/17 01:41:27;;;;;;;25.55;3.72;;;;;;;;;;5094762;28;20083;-76
2022/01/17 01:43:53;;;;;;;18.77;3.50;;;;;;;;;;5076813;28;20089;-76
2022/01/17 01:46:20;;;;;;;23.45;3.28;;;;;;;;;;5093317;28;20056;-76
2022/01/17 01:48:46;;;;;;;23.63;3.67;;;;;;;;;;5076512;28;20069;-76
2022/01/17 01:51:13;;;;;;;26.90;3.10;;;;;;;;;;5093073;28;20178;-76
2022/01/17 01:53:39;;;;;;;20.30;3.33;;;;;;;;;;5094352;28;20145;-75
2022/01/17 01:56:05;;;;;;;25.67;4.05;;;;;;;;;;5093087;28;20130;-76
2022/01/17 01:58:31;;;;;;;17.05;2.90;;;;;;;;;;5094326;28;20043;-76
2022/01/17 02:00:59;;;;;;;20.38;3.55;;;;;;;;;;5092976;28;20471;-76
2022/01/17 02:03:25;;;;;;;21.20;3.58;;;;;;;;;;5076310;28;20044;-75
2022/01/17 02:05:51;;;;;;;25.92;4.85;;;;;;;;;;5093168;28;20071;-75
2022/01/17 02:08:18;;;;;;;18.02;3.08;;;;;;;;;;5091862;28;20040;-75
2022/01/17 02:10:44;;;;;;;25.10;4.40;;;;;;;;;;5092862;28;20127;-75
2022/01/17 02:13:10;;;;;;;25.70;3.88;;;;;;;;;;5075852;28;20415;-75
2022/01/17 02:15:37;;;;;;;25.27;4.57;;;;;;;;;;5092850;28;20048;-75
2022/01/17 02:18:07;;;;;;;22.17;3.58;;;;;;;;;;5092719;28;20060;-76
2022/01/17 02:20:46;;;;;;;23.20;3.60;;;;;;;;;;5093842;28;20044;-75
2022/01/17 02:23:14;;;;;;;22.08;3.65;;;;;;;;;;5093260;28;20488;-75
2022/01/17 02:25:40;;;;;;;26.00;4.05;;;;;;;;;;5076035;28;20136;-75
2022/01/17 02:28:06;;;;;;;21.85;3.38;;;;;;;;;;5093228;28;20044;-76
2022/01/17 02:30:33;;;;;;;23.15;3.45;;;;;;;;;;5093667;28;20135;-75
2022/01/17 02:32:59;;;;;;;22.33;3.53;;;;;;;;;;5093656;28;20069;-75
2022/01/17 02:35:25;;;;;;;25.13;3.90;;;;;;;;;;5092044;28;20135;-76
2022/01/17 02:37:52;;;;;;;24.15;4.95;;;;;;;;;;5092559;28;20154;-76
2022/01/17 02:40:19;;;;;;;22.92;3.97;;;;;;;;;;5093135;28;20046;-75
2022/01/17 02:42:49;;;;;;;19.08;3.47;;;;;;;;;;5092533;28;20054;-76
2022/01/17 02:45:31;;;;;;;22.52;4.28;;;;;;;;;;5092296;28;20044;-76
2022/01/17 02:47:58;;;;;;;24.38;3.53;;;;;;;;;;5093598;28;20047;-76
2022/01/17 02:50:24;;;;;;;21.38;3.85;;;;;;;;;;5093415;28;20083;-76
2022/01/17 02:52:50;;;;;;;18.83;3.20;;;;;;;;;;5093335;28;20131;-76
2022/01/17 02:55:16;;;;;;;17.83;3.95;;;;;;;;;;5092113;28;20097;-76
2022/01/17 02:57:42;;;;;;;21.50;4.30;;;;;;;;;;5092587;28;20386;-75
2022/01/17 03:00:12;;;;;;;20.42;3.78;;;;;;;;;;5075297;28;20074;-76
2022/01/17 03:02:38;;;;;;;22.70;3.50;;;;;;;;;;5092367;28;20380;-76
2022/01/17 03:05:08;;;;;;;22.45;4.65;;;;;;;;;;5092906;28;20130;-78
2022/01/17 03:07:34;;;;;;;19.83;3.55;;;;;;;;;;5091988;28;20074;-75
2022/01/17 03:10:03;;;;;;;23.60;3.22;;;;;;;;;;5092214;28;20559;-75
2022/01/17 03:12:30;;;;;;;21.08;3.42;;;;;;;;;;5092830;28;20260;-75
2022/01/17 03:14:56;;;;;;;28.77;3.90;;;;;;;;;;5091934;28;20044;-75
2022/01/17 03:17:23;;;;;;;23.25;3.45;;;;;;;;;;5092811;28;20123;-75
2022/01/17 03:19:49;;;;;;;22.95;3.40;;;;;;;;;;5095675;28;20051;-75
2022/01/17 03:22:15;;;;;;;23.15;3.78;;;;;;;;;;5096115;28;20040;-76
2022/01/17 03:24:41;;;;;;;24.48;3.67;;;;;;;;;;5096093;28;20122;-75
2022/01/17 03:27:07;;;;;;;27.92;4.00;;;;;;;;;;5096020;28;20055;-78
2022/01/17 03:29:33;;;;;;;22.45;3.45;;;;;;;;;;5097123;28;20185;-75
2022/01/17 03:31:59;;;;;;;20.73;3.50;;;;;;;;;;5095887;28;20108;-75
2022/01/17 03:34:25;;;;;;;21.85;3.40;;;;;;;;;;5095382;28;20055;-76
2022/01/17 03:36:51;;;;;;;22.98;3.28;;;;;;;;;;5097023;28;20092;-76
2022/01/17 03:39:17;;;;;;;16.63;2.65;;;;;;;;;;5078484;28;20062;-76
2022/01/17 03:41:44;;;;;;;19.38;3.50;;;;;;;;;;5095864;28;20048;-76
2022/01/17 03:44:10;;;;;;;19.05;2.97;;;;;;;;;;5095437;28;20044;-76
2022/01/17 03:46:36;;;;;;;12.82;2.90;;;;;;;;;;5095808;28;20101;-76
2022/01/17 03:49:03;;;;;;;22.13;3.28;;;;;;;;;;5078994;28;20052;-75
2022/01/17 03:51:29;;;;;;;28.35;3.38;;;;;;;;;;5096346;28;20051;-76
2022/01/17 03:53:55;;;;;;;19.50;3.10;;;;;;;;;;5096746;28;20059;-76
2022/01/17 03:56:21;;;;;;;20.35;3.90;;;;;;;;;;5096300;28;20044;-76
2022/01/17 03:58:47;;;;;;;17.70;3.38;;;;;;;;;;5096607;28;20083;-76
2022/01/17 04:01:14;;;;;;;22.15;3.35;;;;;;;;;;5096256;28;20070;-76
2022/01/17 04:03:40;;;;;;;18.50;3.17;;;;;;;;;;5095469;28;20048;-75
2022/01/17 04:06:06;;;;;;;15.52;2.60;;;;;;;;;;5095417;28;20055;-75
2022/01/17 04:08:34;;;;;;;17.55;2.50;;;;;;;;;;5096007;28;20047;-76
2022/01/17 04:11:00;;;;;;;21.27;3.58;;;;;;;;;;5096329;28;20411;-75
2022/01/17 04:13:26;;;;;;;18.13;2.78;;;;;;;;;;5094905;28;20040;-76
2022/01/17 04:15:52;;;;;;;21.02;4.28;;;;;;;;;;5096396;28;20040;-76
2022/01/17 04:18:23;;;;;;;18.00;3.05;;;;;;;;;;5094946;28;20098;-76
2022/01/17 04:20:49;;;;;;;20.17;2.60;;;;;;;;;;5096502;28;20105;-76
2022/01/17 04:23:17;;;;;;;24.95;3.42;;;;;;;;;;5095907;28;20091;-76
2022/01/17 04:25:43;;;;;;;21.10;3.22;;;;;;;;;;5096107;28;20052;-76
2022/01/17 04:28:10;;;;;;;13.40;3.05;;;;;;;;;;5094857;28;20066;-76
2022/01/17 04:30:37;;;;;;;18.98;3.72;;;;;;;;;;5095090;28;20052;-75
2022/01/17 04:33:04;;;;;;;17.98;2.92;;;;;;;;;;5095999;28;20396;-76
2022/01/17 04:35:31;;;;;;;18.08;2.70;;;;;;;;;;5094096;28;20060;-76
2022/01/17 04:38:01;;;;;;;18.50;2.80;;;;;;;;;;5095177;28;20131;-76
2022/01/17 04:40:35;;;;;;;20.48;3.65;;;;;;;;;;5094554;28;20463;-76
2022/01/17 04:43:04;;;;;;;22.05;3.53;;;;;;;;;;5077918;28;20052;-75
2022/01/17 04:45:30;;;;;;;28.20;4.03;;;;;;;;;;5095474;28;20051;-75
2022/01/17 04:47:56;;;;;;;24.98;3.88;;;;;;;;;;5095635;28;20040;-75
2022/01/17 04:50:24;;;;;;;17.40;3.03;;;;;;;;;;5095338;28;20044;-76
2022/01/17 04:52:50;;;;;;;31.33;4.15;;;;;;;;;;5095483;28;20092;-75
2022/01/17 04:55:18;;;;;;;23.33;3.70;;;;;;;;;;5077550;28;20484;-77
2022/01/17 04:57:44;;;;;;;21.25;4.20;;;;;;;;;;5094335;28;20044;-75
2022/01/17 05:00:12;;;;;;;23.17;3.90;;;;;;;;;;5095388;28;20090;-75
2022/01/17 05:02:38;;;;;;;20.17;3.90;;;;;;;;;;5094139;28;20373;-75
2022/01/17 05:05:05;;;;;;;24.40;4.60;;;;;;;;;;5095345;28;20097;-75
2022/01/17 05:07:32;;;;;;;19.07;3.43;;;;;;;;;;5093889;28;20046;-75
2022/01/17 05:09:58;;;;;;;23.60;3.90;;;;;;;;;;5094113;28;20845;-75
2022/01/17 05:12:25;;;;;;;20.00;4.13;;;;;;;;;;5093874;28;20550;-75
2022/01/17 05:14:53;;;;;;;23.38;3.45;;;;;;;;;;5077327;28;20384;-75
2022/01/17 05:19:59;;;;;;;17.75;3.50;;;;;;;;;;5093928;28;20548;-75
2022/01/17 05:22:33;;;;;;;25.15;4.57;;;;;;;;;;5094733;28;20048;-75
2022/01/17 05:25:00;;;;;;;18.40;4.38;;;;;;;;;;5094077;28;20066;-75
2022/01/17 05:27:27;;;;;;;21.88;4.75;;;;;;;;;;5093479;28;20044;-76
2022/01/17 05:29:53;;;;;;;20.52;3.83;;;;;;;;;;5094970;28;20048;-75
2022/01/17 05:32:20;;;;;;;27.52;4.65;;;;;;;;;;5094794;28;20071;-75
2022/01/17 05:34:46;;;;;;;24.48;4.32;;;;;;;;;;5094371;28;20056;-75
2022/01/17 05:37:16;;;;;;;25.38;4.38;;;;;;;;;;5094630;28;20055;-75
2022/01/17 05:39:43;;;;;;;22.95;4.18;;;;;;;;;;5094313;28;20055;-75
2022/01/17 05:42:10;;;;;;;23.90;4.88;;;;;;;;;;5092933;28;20091;-75
2022/01/17 05:44:36;;;;;;;24.00;4.22;;;;;;;;;;5094063;28;20059;-75
2022/01/17 05:47:02;;;;;;;23.65;3.90;;;;;;;;;;5093417;28;20066;-75
2022/01/17 05:49:28;;;;;;;20.15;4.72;;;;;;;;;;5093167;28;20135;-76
2022/01/17 05:51:54;;;;;;;28.05;5.43;;;;;;;;;;5093681;28;20051;-75
2022/01/17 05:54:20;;;;;;;23.27;4.50;;;;;;;;;;5094312;28;20506;-75
2022/01/17 05:56:47;;;;;;;20.00;4.20;;;;;;;;;;5093984;28;20511;-75
2022/01/17 05:59:13;;;;;;;21.67;4.38;;;;;;;;;;5093108;28;20055;-75
2022/01/17 06:01:42;;;;;;;22.20;4.47;;;;;;;;;;5092706;28;20232;-75
2022/01/17 06:04:08;;;;;;;29.48;4.63;;;;;;;;;;5094311;28;20480;-75
2022/01/17 06:06:34;;;;;;;25.15;5.00;;;;;;;;;;5093702;28;20048;-76
2022/01/17 06:09:00;;;;;;;25.85;5.43;;;;;;;;;;5093102;28;20086;-75
2022/01/17 06:11:27;;;;;;;27.75;5.53;;;;;;;;;;5093308;28;20578;-76
2022/01/17 06:13:53;;;;;;;24.02;5.32;;;;;;;;;;5092770;28;20495;-76
2022/01/17 06:16:19;;;;;;;18.02;4.13;;;;;;;;;;5092850;28;20127;-76
2022/01/17 06:18:45;;;;;;;31.70;5.07;;;;;;;;;;5092603;28;20044;-75
2022/01/17 06:21:11;;;;;;;28.42;4.97;;;;;;;;;;5093106;28;20142;-76
2022/01/17 06:23:37;;;;;;;31.03;5.27;;;;;;;;;;5092559;28;20097;-76
2022/01/17 06:26:03;;;;;;;29.95;5.72;;;;;;;;;;5092975;28;20786;-76
2022/01/17 06:28:30;;;;;;;26.95;4.65;;;;;;;;;;5093356;28;20094;-75
2022/01/17 06:30:56;;;;;;;24.15;4.80;;;;;;;;;;5092963;28;20131;-75
2022/01/17 06:33:22;;;;;;;25.00;4.65;;;;;;;;;;5075827;28;20063;-76
2022/01/17 06:35:48;;;;;;;28.13;5.45;;;;;;;;;;5091510;28;20183;-76
2022/01/17 06:38:14;;;;;;;24.00;5.10;;;;;;;;;;5093262;28;20488;-75
2022/01/17 06:40:40;;;;;;;26.92;5.63;;;;;;;;;;5093236;28;20051;-76
2022/01/17 06:43:08;;;;;;;27.13;4.47;;;;;;;;;;5093794;28;20044;-75
2022/01/17 06:45:35;;;;;;;28.90;5.03;;;;;;;;;;5093196;28;20048;-76
2022/01/17 06:48:02;;;;;;;37.38;5.78;;;;;;;;;;5093405;28;20040;-76
2022/01/17 06:50:28;;;;;;;32.75;4.90;;;;;;;;;;5092381;28;20098;-75
2022/01/17 06:52:54;;;;;;;33.50;5.22;;;;;;;;;;5091743;28;20048;-75
2022/01/17 06:55:20;;;;;;;28.23;4.97;;;;;;;;;;5092869;28;20047;-76
2022/01/17 06:57:47;;;;;;;33.67;5.17;;;;;;;;;;5092014;28;20052;-76
2022/01/17 07:00:13;;;;;;;29.08;5.22;;;;;;;;;;5093309;28;20290;-76
2022/01/17 07:02:39;;;;;;;33.63;4.60;;;;;;;;;;5092911;28;20105;-76
2022/01/17 07:05:06;;;;;;;32.70;5.35;;;;;;;;;;5075369;28;20051;-76
2022/01/17 07:07:32;;;;;;;27.88;4.68;;;;;;;;;;5091949;28;20504;-78
2022/01/17 07:09:58;;;;;;;34.78;5.05;;;;;;;;;;5092395;28;20085;-76
2022/01/17 07:12:24;;;;;;;35.00;5.72;;;;;;;;;;5092134;28;20048;-76
2022/01/17 07:14:50;;;;;;;37.10;5.10;;;;;;;;;;5074688;28;20055;-76
2022/01/17 07:17:16;;;;;;;34.20;5.75;;;;;;;;;;5058608;28;20285;-76
2022/01/17 07:19:42;;;;;;;29.98;5.75;;;;;;;;;;5091824;28;20127;-76
2022/01/17 07:22:09;;;;;;;37.95;5.63;;;;;;;;;;5092333;28;20433;-76
2022/01/17 07:24:36;;;;;;;31.30;5.80;;;;;;;;;;5091716;28;20048;-76
2022/01/17 07:27:02;;;;;;;33.50;5.25;;;;;;;;;;5091878;28;20313;-76
2022/01/17 07:29:28;;;;;;;31.13;5.15;;;;;;;;;;5091905;28;20052;-76
2022/01/17 07:31:55;;;;;;;28.88;5.20;;;;;;;;;;5092628;28;20131;-76
2022/01/17 07:34:21;;;;;;;34.00;6.25;;;;;;;;;;5091643;28;20058;-76
2022/01/17 07:36:48;;;;;;;32.93;5.70;;;;;;;;;;5092398;28;20496;-76
2022/01/17 07:39:14;;;;;;;39.80;5.53;;;;;;;;;;5091779;28;20290;-76
2022/01/17 07:41:41;;;;;;;35.28;5.47;;;;;;;;;;5091497;28;20317;-76
2022/01/17 07:44:18;;;;;;;33.50;4.95;;;;;;;;;;5091853;28;20044;-76
2022/01/17 07:46:49;;;;;;;32.83;4.97;;;;;;;;;;5091374;28;20075;-76
2022/01/17 07:49:25;;;;;;;33.72;5.53;;;;;;;;;;5091818;28;20325;-76
2022/01/17 07:51:56;;;;;;;38.80;5.43;;;;;;;;;;5091525;28;20411;-76
2022/01/17 07:54:24;;;;;;;33.30;5.30;;;;;;;;;;5091969;28;20773;-76
2022/01/17 07:56:50;;;;;;;42.88;7.10;;;;;;;;;;5091314;28;20359;-75
2022/01/17 07:59:17;;;;;;;38.90;5.80;;;;;;;;;;5091958;28;20048;-78
2022/01/17 08:01:43;;;;;;;32.60;5.37;;;;;;;;;;5091167;28;20694;-78
2022/01/17 08:04:10;;;;;;;39.60;6.53;;;;;;;;;;5091941;28;20294;-78
2022/01/17 08:06:37;;;;;;;35.47;5.93;;;;;;;;;;5094497;28;20357;-78
2022/01/17 08:09:04;;;;;;;38.60;5.93;;;;;;;;;;5094656;28;20765;-74
2022/01/17 08:11:30;;;;;;;40.23;6.70;;;;;;;;;;5096568;28;20375;-74
2022/01/17 08:13:57;;;;;;;35.80;5.67;;;;;;;;;;5096344;28;20694;-73
2022/01/17 08:16:23;;;;;;;37.67;6.30;;;;;;;;;;5095116;28;20278;-74
2022/01/17 08:18:52;;;;;;;33.93;5.60;;;;;;;;;;5095911;28;20274;-74
2022/01/17 08:21:18;;;;;;;34.00;5.53;;;;;;;;;;5096439;28;20314;-75
2022/01/17 08:23:44;;;;;;;36.23;6.30;;;;;;;;;;5095789;28;20289;-75
2022/01/17 08:26:11;;;;;;;43.93;6.00;;;;;;;;;;5094844;28;20363;-74
2022/01/17 08:28:37;;;;;;;47.00;8.20;;;;;;;;;;5096052;28;20381;-75
2022/01/17 08:31:03;;;;;;;37.50;6.20;;;;;;;;;;5095795;28;20296;-75
2022/01/17 08:33:30;;;;;;;35.90;4.83;;;;;;;;;;5094996;28;20435;-74
2022/01/17 08:35:56;;;;;;;40.40;6.60;;;;;;;;;;5095930;28;20286;-75
2022/01/17 08:38:23;;;;;;;39.73;6.00;;;;;;;;;;5095079;28;20369;-75
2022/01/17 08:40:49;;;;;;;37.40;6.00;;;;;;;;;;5095506;28;20331;-75
2022/01/17 08:43:15;;;;;;;49.17;7.60;;;;;;;;;;5096038;28;20357;-74
2022/01/17 08:45:41;;;;;;;31.93;5.40;;;;;;;;;;5095731;28;20354;-74
2022/01/17 08:48:08;;;;;;;39.63;5.53;;;;;;;;;;5095355;28;20385;-74
2022/01/17 08:50:34;;;;;;;36.23;5.43;;;;;;;;;;5094536;28;20282;-74
2022/01/17 08:53:00;;;;;;;36.23;5.67;;;;;;;;;;5095252;28;20288;-74
2022/01/17 08:55:26;;;;;;;37.33;5.83;;;;;;;;;;5094770;28;20286;-75
2022/01/17 08:57:53;;;;;;;33.40;5.90;;;;;;;;;;5094236;28;20290;-75
2022/01/17 09:00:19;;;;;;;30.70;4.80;;;;;;;;;;5095424;28;20310;-74
2022/01/17 09:02:46;;;;;;;33.03;5.33;;;;;;;;;;5094159;28;20331;-79
2022/01/17 09:05:12;;;;;;;41.80;6.00;;;;;;;;;;5095339;28;20318;-75
2022/01/17 09:07:38;;;;;;;28.40;4.97;;;;;;;;;;5094154;28;20301;-75
2022/01/17 09:10:05;;;;;;;31.40;5.40;;;;;;;;;;5093973;28;20347;-75
2022/01/17 09:12:31;;;;;;;35.30;6.33;;;;;;;;;;5095222;28;20326;-75
2022/01/17 09:14:58;;;;;;;36.33;6.63;;;;;;;;;;5094886;28;20321;-76
2022/01/17 09:17:24;;;;;;;36.73;6.20;;;;;;;;;;5094016;28;20355;-75
2022/01/17 09:19:50;;;;;;;30.87;4.60;;;;;;;;;;5093828;28;20427;-76
2022/01/17 09:22:17;;;;;;;38.57;5.73;;;;;;;;;;5095071;28;20739;-75
2022/01/17 09:24:43;;;;;;;39.63;6.67;;;;;;;;;;5095001;28;20646;-74
2022/01/17 09:27:10;;;;;;;31.37;5.73;;;;;;;;;;5094518;28;20302;-75
2022/01/17 09:29:37;;;;;;;32.73;6.57;;;;;;;;;;5093626;28;20641;-75
2022/01/17 09:32:03;;;;;;;38.17;6.10;;;;;;;;;;5094530;28;20626;-75
2022/01/17 09:34:29;;;;;;;40.17;6.33;;;;;;;;;;5093624;28;20362;-74
2022/01/17 09:36:55;;;;;;;29.17;5.23;;;;;;;;;;5093236;28;20286;-75
2022/01/17 09:39:21;;;;;;;35.80;6.13;;;;;;;;;;5094674;28;20282;-75
2022/01/17 09:41:47;;;;;;;36.50;5.40;;;;;;;;;;5094698;28;20357;-74
2022/01/17 09:44:14;;;;;;;39.13;6.07;;;;;;;;;;5092893;28;20339;-76
2022/01/17 09:46:46;;;;;;;36.57;6.23;;;;;;;;;;5093029;28;20331;-74
2022/01/17 09:49:26;;;;;;;38.57;6.43;;;;;;;;;;5094204;28;20310;-75
2022/01/17 09:54:25;;;;;;;33.63;6.13;;;;;;;;;;5094352;28;20278;-75
2022/01/17 09:56:51;;;;;;;41.00;5.73;;;;;;;;;;5094368;28;20352;-75
2022/01/17 09:59:18;;;;;;;39.37;6.13;;;;;;;;;;5094531;28;20286;-74
2022/01/17 10:01:44;;;;;;;39.23;7.47;;;;;;;;;;5094411;28;20282;-75
2022/01/17 10:04:10;;;;;;;36.70;6.20;;;;;;;;;;5092695;28;20274;-74
2022/01/17 10:06:39;;;;;;;47.33;8.60;;;;;;;;;;5094124;28;20283;-73
2022/01/17 10:09:21;;;;;;;41.67;7.47;;;;;;;;;;5092921;28;20381;-74
2022/01/17 10:12:06;;;;;;;39.43;7.00;;;;;;;;;;5094127;28;20281;-74
2022/01/17 10:14:42;;;;;;;42.78;6.47;;;;;;;;;;5094268;28;20290;-73
2022/01/17 10:17:10;;;;;;;39.43;6.80;;;;;;;;;;5093861;28;20132;-73
2022/01/17 10:19:37;;;;;;;40.00;7.53;;;;;;;;;;5093985;28;20286;-73
2022/01/17 10:22:11;;;;;;;40.60;6.97;;;;;;;;;;5093831;28;20290;-73
2022/01/17 10:27:16;;;;;;;38.10;6.83;;;;;;;;;;5093521;28;20611;-75
2022/01/17 10:35:08;;;;;;;45.70;7.93;;;;;;;;;;5092388;28;20369;-80
2022/01/17 10:37:34;;;;;;;40.30;7.90;;;;;;;;;;5093109;28;20285;-80
2022/01/17 10:40:05;;;;;;;43.10;8.90;;;;;;;;;;5091608;28;20282;-81
2022/01/17 10:42:35;;;;;;;44.27;7.20;;;;;;;;;;5092383;28;20290;-74
2022/01/17 10:45:11;;;;;;;35.23;8.13;;;;;;;;;;5093133;28;20343;-77
2022/01/17 10:47:43;;;;;;;40.23;7.27;;;;;;;;;;5092962;28;20298;-74
2022/01/17 10:50:18;;;;;;;39.63;7.37;;;;;;;;;;5092916;28;20274;-74
2022/01/17 10:52:47;;;;;;;52.77;8.97;;;;;;;;;;5091485;28;20847;-75
2022/01/17 10:55:23;;;;;;;41.83;7.57;;;;;;;;;;5092164;28;20282;-74
2022/01/17 10:57:50;;;;;;;49.00;7.67;;;;;;;;;;5093379;28;20629;-74
2022/01/17 11:00:18;;;;;;;39.10;7.93;;;;;;;;;;5092943;28;20293;-74
2022/01/17 11:02:47;;;;;;;44.77;9.20;;;;;;;;;;5093212;28;20428;-74
2022/01/17 11:05:14;;;;;;;52.10;8.03;;;;;;;;;;5092843;28;20335;-74
2022/01/17 11:07:41;;;;;;;51.67;8.90;;;;;;;;;;5093118;28;20294;-74
2022/01/17 11:10:13;;;;;;;43.80;7.80;;;;;;;;;;5092828;28;20278;-74
2022/01/17 11:12:39;;;;;;;49.13;9.27;;;;;;;;;;5092126;28;20417;-74
2022/01/17 11:15:05;;;;;;;50.03;8.83;;;;;;;;;;5091843;28;20289;-74
2022/01/17 11:17:37;;;;;;;45.80;8.20;;;;;;;;;;5093311;28;20328;-74
2022/01/17 11:20:08;;;;;;;48.97;8.47;;;;;;;;;;5091965;28;20298;-75
2022/01/17 11:22:35;;;;;;;47.33;8.83;;;;;;;;;;5093143;28;20271;-74
2022/01/17 11:25:03;;;;;;;50.77;9.03;;;;;;;;;;5092157;28;20757;-74
2022/01/17 11:27:29;;;;;;;52.03;8.77;;;;;;;;;;5092877;28;20521;-74
2022/01/17 11:29:55;;;;;;;51.40;10.50;;;;;;;;;;5093132;28;20687;-74
2022/01/17 11:32:22;;;;;;;44.40;8.43;;;;;;;;;;5092280;28;20765;-74
2022/01/17 11:34:49;;;;;;;39.37;7.97;;;;;;;;;;5092760;28;20278;-74
2022/01/17 11:37:16;;;;;;;46.17;8.90;;;;;;;;;;5092540;28;20293;-74
2022/01/17 11:39:46;;;;;;;45.13;7.43;;;;;;;;;;5092744;28;20293;-74
2022/01/17 11:42:48;;;;;;;53.57;9.13;;;;;;;;;;5095603;28;20285;-74
2022/01/17 11:45:23;;;;;;;46.13;8.37;;;;;;;;;;5073826;28;20291;-74
2022/01/17 11:47:51;;;;;;;46.83;9.25;;;;;;;;;;5093357;28;20342;-74
2022/01/17 11:50:30;;;;;;;43.03;8.13;;;;;;;;;;5096457;28;20043;-74
2022/01/17 11:53:19;;;;;;;52.67;8.40;;;;;;;;;;5096754;28;20308;-74
2022/01/17 11:55:47;;;;;;;48.33;9.00;;;;;;;;;;5095317;28;20915;-74
2022/01/17 11:58:22;;;;;;;51.83;9.50;;;;;;;;;;5096212;28;20278;-76
2022/01/17 12:00:58;;;;;;;53.73;8.97;;;;;;;;;;5095306;28;20290;-76
2022/01/17 12:03:24;;;;;;;;;;;;;;;;;;5095409;28;20412;-74
2022/01/17 12:05:50;;;;;;;64.73;10.13;;;;;;;;;;5095358;28;20015;-73
2022/01/17 12:08:17;;;;;;;54.23;9.07;;;;;;;;;;5094919;28;20641;-73
2022/01/17 12:10:46;;;;;;;47.60;7.37;;;;;;;;;;5095151;28;20369;-73
2022/01/17 12:13:12;;;;;;;53.23;9.50;;;;;;;;;;5095726;28;20836;-74
2022/01/17 12:16:06;;;;;;;48.83;9.03;;;;;;;;;;5096371;28;20293;-74
2022/01/17 12:18:37;;;;;;;47.13;8.47;;;;;;;;;;5094494;28;20293;-74
2022/01/17 12:21:19;;;;;;;49.13;8.47;;;;;;;;;;5096353;28;20308;-73
2022/01/17 12:23:46;;;;;;;49.87;11.03;;;;;;;;;;5095816;28;20796;-74
2022/01/17 12:26:29;;;;;;;47.20;9.93;;;;;;;;;;5095862;28;20353;-75
2022/01/17 12:28:56;;;;;;;52.90;8.23;;;;;;;;;;5096524;28;20298;-75
2022/01/17 12:31:41;;;;;;;46.23;9.53;;;;;;;;;;5094362;28;20297;-74
2022/01/17 12:34:22;;;;;;;48.78;8.73;;;;;;;;;;5095942;28;20300;-79
2022/01/17 12:36:48;;;;;;;44.10;8.20;;;;;;;;;;5095449;28;20407;-75
2022/01/17 12:39:19;;;;;;;42.87;7.83;;;;;;;;;;5095518;28;20287;-78
2022/01/17 12:41:47;;;;;;;54.00;9.80;;;;;;;;;;5094497;28;20294;-78
2022/01/17 12:44:16;;;;;;;54.73;9.23;;;;;;;;;;5094639;28;20318;-82
2022/01/17 12:46:44;;;;;;;55.37;11.20;;;;;;;;;;5094668;28;20800;-77
2022/01/17 12:49:10;;;;;;;55.10;10.37;;;;;;;;;;5095632;28;20346;-80
2022/01/17 12:51:40;;;;;;;55.73;8.50;;;;;;;;;;5076809;28;20373;-78
2022/01/17 12:54:10;;;;;;;51.60;10.37;;;;;;;;;;5094510;28;20286;-79
2022/01/17 12:56:36;;;;;;;49.47;9.30;;;;;;;;;;5077273;28;20286;-79
2022/01/17 12:59:02;;;;;;;52.53;9.33;;;;;;;;;;5077581;28;20286;-77
2022/01/17 13:01:30;;;;;;;51.60;9.57;;;;;;;;;;5095097;28;20360;-77
2022/01/17 13:04:04;;;;;;;54.20;10.43;;;;;;;;;;5077788;28;20286;-76
2022/01/17 13:06:31;;;;;;;55.72;9.77;;;;;;;;;;5094006;28;20360;-80
2022/01/17 13:08:59;;;;;;;51.83;10.13;;;;;;;;;;5093978;28;20109;-77
2022/01/17 13:11:26;;;;;;;60.70;10.20;;;;;;;;;;5093843;28;20329;-79
2022/01/17 13:13:53;;;;;;;53.47;10.20;;;;;;;;;;5077384;28;20290;-77
2022/01/17 13:16:21;;;;;;;54.57;10.20;;;;;;;;;;5093518;28;20298;-77
2022/01/17 13:18:47;;;;;;;60.20;11.20;;;;;;;;;;5095085;28;20278;-74
2022/01/17 13:21:14;;;;;;;47.80;9.40;;;;;;;;;;5094980;28;20705;-73
2022/01/17 13:23:46;;;;;;;56.80;9.83;;;;;;;;;;5094680;28;20281;-74
2022/01/17 13:26:13;;;;;;;55.20;10.10;;;;;;;;;;5093940;28;20829;-76
2022/01/17 13:28:40;;;;;;;64.93;9.90;;;;;;;;;;5094516;28;20302;-75
2022/01/17 13:31:35;;;;;;;52.53;11.40;;;;;;;;;;5093930;28;20335;-75
2022/01/17 13:34:19;;;;;;;60.75;9.25;;;;;;;;;;5089805;28;20317;-75
2022/01/17 13:36:47;;;;;;;55.87;10.53;;;;;;;;;;5093464;28;20056;-76
2022/01/17 13:39:16;;;;;;;51.30;10.50;;;;;;;;;;5093636;28;20679;-76
2022/01/17 13:41:43;;;;;;;44.43;7.53;;;;;;;;;;5094342;28;20286;-76
2022/01/17 13:44:11;;;;;;;51.00;11.60;;;;;;;;;;5093342;28;20775;-75
2022/01/17 13:46:43;;;;;;;57.60;10.77;;;;;;;;;;5093788;28;20670;-74
2022/01/17 13:49:09;;;;;;;48.73;8.83;;;;;;;;;;5093395;28;20306;-77
2022/01/17 13:51:35;;;;;;;54.17;10.93;;;;;;;;;;5092766;28;20300;-76
2022/01/17 13:54:01;;;;;;;49.20;9.80;;;;;;;;;;5094238;28;20278;-75
2022/01/17 13:56:35;;;;;;;57.40;9.43;;;;;;;;;;5093956;28;20286;-75
2022/01/17 13:59:02;;;;;;;53.40;9.33;;;;;;;;;;5094203;28;20278;-75
2022/01/17 14:01:32;;;;;;;62.60;11.17;;;;;;;;;;5092843;28;20823;-77
2022/01/17 14:04:04;;;;;;;56.63;10.67;;;;;;;;;;5093685;28;20296;-74
2022/01/17 14:06:30;;;;;;;59.87;10.83;;;;;;;;;;5093879;28;20637;-76
2022/01/17 14:08:59;;;;;;;63.37;10.13;;;;;;;;;;5093026;28;20305;-75
2022/01/17 14:11:26;;;;;;;61.43;10.00;;;;;;;;;;5092625;28;20761;-76
2022/01/17 14:13:54;;;;;;;56.17;10.47;;;;;;;;;;5092658;28;20278;-76
2022/01/17 14:16:21;;;;;;;58.33;12.07;;;;;;;;;;5093507;28;20278;-75
2022/01/17 14:18:56;;;;;;;63.33;10.83;;;;;;;;;;5093149;28;20289;-76
2022/01/17 14:21:30;;;;;;;65.83;11.20;;;;;;;;;;5092595;28;20293;-82
2022/01/17 14:24:08;;;;;;;56.03;10.33;;;;;;;;;;5092742;28;20699;-76
2022/01/17 14:26:35;;;;;;;62.00;12.00;;;;;;;;;;5092635;28;20341;-77
2022/01/17 14:29:01;;;;;;;57.50;10.70;;;;;;;;;;5075553;28;20800;-76
2022/01/17 14:31:35;;;;;;;53.90;9.73;;;;;;;;;;5093469;28;20285;-76
2022/01/17 14:34:20;;;;;;;59.97;11.23;;;;;;;;;;5092620;28;20680;-74
2022/01/17 14:37:04;;;;;;;59.33;10.10;;;;;;;;;;5093308;28;20630;-76
2022/01/17 14:39:38;;;;;;;63.17;10.93;;;;;;;;;;5092271;28;20055;-75
2022/01/17 14:42:17;;;;;;;59.17;12.40;;;;;;;;;;5093519;28;20093;-75
2022/01/17 14:44:44;;;;;;;67.40;11.33;;;;;;;;;;5093069;28;20286;-74
2022/01/17 14:47:18;;;;;;;57.50;9.27;;;;;;;;;;5093060;28;20761;-74
2022/01/17 14:49:45;;;;;;;57.30;10.97;;;;;;;;;;5091855;28;20309;-75
2022/01/17 14:52:13;;;;;;;75.47;11.37;;;;;;;;;;5075423;28;20769;-74
2022/01/17 14:54:49;;;;;;;62.10;10.40;;;;;;;;;;5092949;28;20278;-75
2022/01/17 15:00:08;;;;;;;54.92;11.13;;;;;;;;;;5093305;28;20278;-75
2022/01/17 15:02:45;;;;;;;66.10;14.18;;;;;;;;;;5092027;28;20087;-75
2022/01/17 15:05:15;;;;;;;61.13;12.20;;;;;;;;;;5093427;28;20105;-74