Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:12;;;;;;;;;;;;;;;16.33;100.00;97833.78;2532952;29;19931;-83
2023/07/30 00:01:35;;;;;;;;;;;;;;;16.22;100.00;97837.09;2533150;29;19931;-84
2023/07/30 00:02:50;;;;;;;;;;;;;;;16.12;100.00;97830.66;2534920;29;20441;-84
2023/07/30 00:04:06;;;;;;;;;;;;;;;16.34;100.00;97835.47;2532821;29;19931;-84
2023/07/30 00:05:21;;;;;;;;;;;;;;;16.37;100.00;97830.00;2532753;29;19939;-83
2023/07/30 00:06:37;;;;;;;;;;;;;;;16.03;100.00;97826.78;2533557;29;19936;-84
2023/07/30 00:07:53;;;;;;;;;;;;;;;16.03;100.00;97823.28;2532773;29;19962;-84
2023/07/30 00:09:09;;;;;;;;;;;;;;;16.26;100.00;97826.34;2534907;29;19927;-84
2023/07/30 00:10:24;;;;;;;;;;;;;;;16.17;100.00;97825.94;2533664;29;19931;-84
2023/07/30 00:11:40;;;;;;;;;;;;;;;16.10;100.00;97822.00;2532033;29;19935;-84
2023/07/30 00:12:55;;;;;;;;;;;;;;;15.93;100.00;97823.00;2533675;29;20302;-84
2023/07/30 00:14:10;;;;;;;;;;;;;;;16.02;100.00;97821.59;2533579;29;19931;-83
2023/07/30 00:15:26;;;;;;;;;;;;;;;16.13;100.00;97826.22;2531816;29;19935;-83
2023/07/30 00:16:41;;;;;;;;;;;;;;;16.33;100.00;97823.22;2534120;29;20303;-83
2023/07/30 00:17:57;;;;;;;;;;;;;;;16.28;100.00;97819.16;2533621;29;19931;-84
2023/07/30 00:19:12;;;;;;;;;;;;;;;16.19;100.00;97815.28;2535118;29;19942;-84
2023/07/30 00:20:27;;;;;;;;;;;;;;;16.14;100.00;97818.22;2534965;29;19935;-83
2023/07/30 00:21:46;;;;;;;;;;;;;;;16.11;100.00;97818.41;2534656;29;19931;-83
2023/07/30 00:23:01;;;;;;;;;;;;;;;16.19;100.00;97823.22;2534262;29;19931;-83
2023/07/30 00:24:16;;;;;;;;;;;;;;;16.46;100.00;97819.81;2535011;29;19931;-83
2023/07/30 00:25:32;;;;;;;;;;;;;;;16.63;100.00;97824.88;2536224;29;20319;-83
2023/07/30 00:26:47;;;;;;;;;;;;;;;16.71;100.00;97823.56;2534131;29;20292;-84
2023/07/30 00:28:03;;;;;;;;;;;;;;;16.60;100.00;97827.72;2533707;29;20391;-83
2023/07/30 00:29:18;;;;;;;;;;;;;;;16.67;100.00;97822.91;2533901;29;19979;-83
2023/07/30 00:30:34;;;;;;;;;;;;;;;16.73;100.00;97817.22;2523115;29;20076;-83
2023/07/30 00:31:49;;;;;;;;;;;;;;;16.70;100.00;97820.06;2529444;29;19935;-83
2023/07/30 00:33:04;;;;;;;;;;;;;;;16.75;100.00;97817.97;2534373;29;20035;-83
2023/07/30 00:34:20;;;;;;;;;;;;;;;16.80;100.00;97822.97;2533322;29;19978;-83
2023/07/30 00:35:35;;;;;;;;;;;;;;;16.80;100.00;97821.19;2534895;29;20370;-84
2023/07/30 00:36:50;;;;;;;;;;;;;;;16.82;100.00;97817.59;2524868;29;20371;-83
2023/07/30 00:38:06;;;;;;;;;;;;;;;16.79;100.00;97816.84;2528506;29;19935;-83
2023/07/30 00:39:21;;;;;;;;;;;;;;;16.53;100.00;97818.47;2533887;29;20306;-84
2023/07/30 00:40:41;;;;;;;;;;;;;;;16.35;100.00;97815.22;2535154;29;19928;-83
2023/07/30 00:41:56;;;;;;;;;;;;;;;16.32;100.00;97810.97;2523367;29;19942;-83
2023/07/30 00:43:11;;;;;;;;;;;;;;;16.43;100.00;97820.84;2528700;29;19990;-83
2023/07/30 00:44:27;;;;;;;;;;;;;;;16.37;100.00;97819.44;2536039;29;19937;-83
2023/07/30 00:45:43;;;;;;;;;;;;;;;16.49;100.00;97807.28;2535418;29;19931;-83
2023/07/30 00:46:59;;;;;;;;;;;;;;;16.70;100.00;97812.13;2536068;29;19950;-83
2023/07/30 00:48:14;;;;;;;;;;;;;;;16.72;100.00;97815.53;2533716;29;19931;-83
2023/07/30 00:49:30;;;;;;;;;;;;;;;16.77;100.00;97816.09;2533659;29;19935;-83
2023/07/30 00:50:45;;;;;;;;;;;;;;;16.79;100.00;97823.91;2535113;29;20313;-84
2023/07/30 00:52:01;;;;;;;;;;;;;;;16.71;100.00;97820.94;2535885;29;19934;-84
2023/07/30 00:53:18;;;;;;;;;;;;;;;16.72;100.00;97818.16;2534383;29;19976;-83
2023/07/30 00:54:33;;;;;;;;;;;;;;;16.69;100.00;97814.88;2535280;29;19931;-83
2023/07/30 00:55:49;;;;;;;;;;;;;;;16.36;100.00;97811.63;2534807;29;19939;-85
2023/07/30 00:57:04;;;;;;;;;;;;;;;16.42;100.00;97805.94;2533391;29;20379;-83
2023/07/30 00:58:23;;;;;;;;;;;;;;;16.46;100.00;97802.16;2535450;29;19931;-83
2023/07/30 00:59:39;;;;;;;;;;;;;;;16.49;100.00;97807.28;2533755;29;19983;-83
2023/07/30 01:00:54;;;;;;;;;;;;;;;16.54;100.00;97808.78;2534498;29;19935;-85
2023/07/30 01:02:10;;;;;;;;;;;;;;;16.47;100.00;97803.03;2536171;29;19943;-83
2023/07/30 01:03:26;;;;;;;;;;;;;;;16.37;100.00;97798.31;2534129;29;19934;-83
2023/07/30 01:04:42;;;;;;;;;;;;;;;16.37;100.00;97795.66;2533086;29;19931;-83
2023/07/30 01:05:57;;;;;;;;;;;;;;;16.33;100.00;97795.94;2533498;29;19931;-83
2023/07/30 01:07:13;;;;;;;;;;;;;;;16.21;100.00;97793.13;2535085;29;19989;-84
2023/07/30 01:08:28;;;;;;;;;;;;;;;16.10;100.00;97791.13;2532936;29;19931;-84
2023/07/30 01:09:44;;;;;;;;;;;;;;;16.16;100.00;97797.84;2534735;29;20395;-84
2023/07/30 01:10:59;;;;;;;;;;;;;;;16.15;100.00;97792.66;2533796;29;20034;-83
2023/07/30 01:12:15;;;;;;;;;;;;;;;16.18;100.00;97801.22;2535260;29;20291;-83
2023/07/30 01:13:30;;;;;;;;;;;;;;;16.27;100.00;97801.63;2524165;29;19984;-84
2023/07/30 01:14:47;;;;;;;;;;;;;;;16.23;100.00;97801.81;2529714;29;20399;-83
2023/07/30 01:16:03;;;;;;;;;;;;;;;16.23;100.00;97804.44;2534399;29;19939;-83
2023/07/30 01:17:19;;;;;;;;;;;;;;;16.14;100.00;97807.66;2535840;29;19931;-84
2023/07/30 01:18:34;;;;;;;;;;;;;;;16.15;100.00;97809.34;2533794;29;20304;-83
2023/07/30 01:19:54;;;;;;;;;;;;;;;16.14;100.00;97809.47;2522874;29;19932;-83
2023/07/30 01:21:10;;;;;;;;;;;;;;;16.09;100.00;97809.72;2528806;29;19946;-83
2023/07/30 01:22:25;;;;;;;;;;;;;;;16.18;100.00;97814.44;2533477;29;20395;-83
2023/07/30 01:23:40;;;;;;;;;;;;;;;16.24;100.00;97808.78;2523957;29;19928;-83
2023/07/30 01:24:56;;;;;;;;;;;;;;;16.18;100.00;97813.59;2528215;29;19935;-83
2023/07/30 01:26:17;;;;;;;;;;;;;;;16.20;100.00;97812.56;2533395;29;19931;-83
2023/07/30 01:27:36;;;;;;;;;;;;;;;16.12;100.00;97817.47;2533534;29;20431;-83
2023/07/30 01:28:54;;;;;;;;;;;;;;;15.99;100.00;97814.69;2532815;29;19931;-83
2023/07/30 01:30:18;;;;;;;;;;;;;;;15.94;100.00;97817.63;2535510;29;20025;-83
2023/07/30 01:31:34;;;;;;;;;;;;;;;15.80;100.00;97820.22;2535319;29;20022;-83
2023/07/30 01:32:52;;;;;;;;;;;;;;;15.74;100.00;97820.56;2535428;29;19949;-83
2023/07/30 01:34:09;;;;;;;;;;;;;;;15.73;100.00;97824.16;2534731;29;20391;-84
2023/07/30 01:35:26;;;;;;;;;;;;;;;15.83;100.00;97817.41;2536415;29;20379;-83
2023/07/30 01:36:42;;;;;;;;;;;;;;;15.71;100.00;97820.75;2534021;29;19927;-83
2023/07/30 01:37:58;;;;;;;;;;;;;;;15.64;100.00;97818.47;2533957;29;20443;-83
2023/07/30 01:39:14;;;;;;;;;;;;;;;15.82;100.00;97828.91;2533398;29;20104;-83
2023/07/30 01:40:29;;;;;;;;;;;;;;;15.87;100.00;97816.25;2536263;29;19935;-83
2023/07/30 01:41:45;;;;;;;;;;;;;;;15.77;100.00;97821.25;2534865;29;19987;-83
2023/07/30 01:43:00;;;;;;;;;;;;;;;15.81;100.00;97822.75;2536108;29;20389;-84
2023/07/30 01:44:15;;;;;;;;;;;;;;;15.81;100.00;97825.41;2533356;29;19931;-83
2023/07/30 01:45:31;;;;;;;;;;;;;;;15.83;100.00;97814.75;2533141;29;19927;-84
2023/07/30 01:46:46;;;;;;;;;;;;;;;15.82;100.00;97819.16;2535432;29;20017;-83
2023/07/30 01:48:02;;;;;;;;;;;;;;;15.65;100.00;97816.69;2534525;29;19953;-83
2023/07/30 01:49:17;;;;;;;;;;;;;;;15.58;100.00;97815.38;2533611;29;19983;-84
2023/07/30 01:50:33;;;;;;;;;;;;;;;15.46;100.00;97814.28;2536134;29;19927;-83
2023/07/30 01:51:48;;;;;;;;;;;;;;;15.62;100.00;97820.34;2533518;29;19927;-84
2023/07/30 01:53:03;;;;;;;;;;;;;;;15.66;100.00;97831.56;2534830;29;20794;-83
2023/07/30 01:54:19;;;;;;;;;;;;;;;15.60;100.00;97819.59;2535581;29;20042;-83
2023/07/30 01:55:35;;;;;;;;;;;;;;;15.53;100.00;97823.53;2533170;29;19931;-84
2023/07/30 01:56:50;;;;;;;;;;;;;;;15.59;100.00;97822.34;2535842;29;20743;-83
2023/07/30 01:58:06;;;;;;;;;;;;;;;15.59;100.00;97822.34;2536084;29;19931;-83
2023/07/30 01:59:21;;;;;;;;;;;;;;;15.33;100.00;97827.34;2533466;29;19981;-83
2023/07/30 02:00:37;;;;;;;;;;;;;;;15.39;100.00;97827.84;2534431;29;19931;-83
2023/07/30 02:01:52;;;;;;;;;;;;;;;15.07;100.00;97824.38;2534798;29;20430;-83
2023/07/30 02:03:07;;;;;;;;;;;;;;;15.07;100.00;97827.84;2533236;29;19931;-83
2023/07/30 02:04:23;;;;;;;;;;;;;;;15.33;100.00;97822.91;2533422;29;19938;-83
2023/07/30 02:05:38;;;;;;;;;;;;;;;15.14;100.00;97822.25;2534381;29;19932;-83
2023/07/30 02:06:54;;;;;;;;;;;;;;;15.27;100.00;97814.47;2533337;29;19931;-83
2023/07/30 02:08:09;;;;;;;;;;;;;;;15.37;100.00;97827.06;2534738;29;19934;-83
2023/07/30 02:09:25;;;;;;;;;;;;;;;15.34;100.00;97818.47;2534732;29;20022;-83
2023/07/30 02:10:40;;;;;;;;;;;;;;;15.34;100.00;97824.59;2532929;29;19927;-84
2023/07/30 02:11:56;;;;;;;;;;;;;;;15.35;100.00;97820.19;2534267;29;19973;-84
2023/07/30 02:13:11;;;;;;;;;;;;;;;15.37;100.00;97824.44;2535121;29;19928;-84
2023/07/30 02:14:26;;;;;;;;;;;;;;;15.21;100.00;97821.81;2534608;29;20221;-84
2023/07/30 02:15:42;;;;;;;;;;;;;;;15.39;100.00;97819.06;2535848;29;20303;-84
2023/07/30 02:16:57;;;;;;;;;;;;;;;15.41;100.00;97822.44;2534551;29;19946;-84
2023/07/30 02:18:12;;;;;;;;;;;;;;;15.44;100.00;97826.72;2533016;29;19931;-83
2023/07/30 02:19:28;;;;;;;;;;;;;;;15.35;100.00;97823.66;2536043;29;20371;-83
2023/07/30 02:20:43;;;;;;;;;;;;;;;15.44;100.00;97824.94;2533553;29;19941;-83
2023/07/30 02:21:59;;;;;;;;;;;;;;;15.34;100.00;97824.59;2524093;29;19932;-83
2023/07/30 02:23:16;;;;;;;;;;;;;;;15.30;100.00;97822.25;2526954;29;20307;-83
2023/07/30 02:24:31;;;;;;;;;;;;;;;15.04;100.00;97827.22;2533315;29;20026;-83
2023/07/30 02:25:47;;;;;;;;;;;;;;;15.00;100.00;97831.78;2532790;29;19935;-84
2023/07/30 02:27:02;;;;;;;;;;;;;;;15.01;100.00;97828.22;2523281;29;19927;-83
2023/07/30 02:28:17;;;;;;;;;;;;;;;14.92;100.00;97834.00;2527254;29;19986;-83
2023/07/30 02:29:33;;;;;;;;;;;;;;;15.08;100.00;97832.19;2532908;29;19927;-83
2023/07/30 02:30:48;;;;;;;;;;;;;;;15.19;100.00;97836.88;2524802;29;19934;-83
2023/07/30 02:32:04;;;;;;;;;;;;;;;15.20;100.00;97830.66;2526652;29;19935;-83
2023/07/30 02:33:19;;;;;;;;;;;;;;;15.17;100.00;97832.63;2534718;29;19928;-84
2023/07/30 02:34:35;;;;;;;;;;;;;;;15.09;100.00;97833.94;2535218;29;19998;-83
2023/07/30 02:35:50;;;;;;;;;;;;;;;14.96;100.00;97825.84;2532390;29;20391;-83
2023/07/30 02:37:05;;;;;;;;;;;;;;;15.00;100.00;97829.16;2533832;29;19938;-83
2023/07/30 02:38:21;;;;;;;;;;;;;;;15.23;100.00;97817.31;2533227;29;19982;-84
2023/07/30 02:39:36;;;;;;;;;;;;;;;15.13;100.00;97831.09;2532977;29;20343;-84
2023/07/30 02:40:51;;;;;;;;;;;;;;;15.28;100.00;97830.22;2523603;29;19932;-84
2023/07/30 02:42:07;;;;;;;;;;;;;;;15.48;100.00;97822.94;2518591;29;20327;-84
2023/07/30 02:43:22;;;;;;;;;;;;;;;15.54;100.00;97828.72;2526626;29;19927;-83
2023/07/30 02:44:38;;;;;;;;;;;;;;;15.48;100.00;97822.94;2534525;29;20426;-84
2023/07/30 02:45:53;;;;;;;;;;;;;;;15.54;100.00;97818.16;2524087;29;19973;-84
2023/07/30 02:47:08;;;;;;;;;;;;;;;15.55;100.00;97821.66;2526119;29;20435;-84
2023/07/30 02:48:24;;;;;;;;;;;;;;;15.51;100.00;97814.88;2533256;29;19937;-84
2023/07/30 02:49:39;;;;;;;;;;;;;;;15.45;100.00;97815.22;2532472;29;19962;-83
2023/07/30 02:50:55;;;;;;;;;;;;;;;15.47;100.00;97815.97;2532534;29;20003;-83
2023/07/30 02:52:10;;;;;;;;;;;;;;;15.54;100.00;97815.53;2535699;29;19931;-83
2023/07/30 02:53:26;;;;;;;;;;;;;;;15.46;100.00;97820.41;2534765;29;19931;-83
2023/07/30 02:54:41;;;;;;;;;;;;;;;15.49;100.00;97824.63;2522196;29;19932;-83
2023/07/30 02:55:56;;;;;;;;;;;;;;;15.43;100.00;97822.38;2527452;29;20013;-84
2023/07/30 02:57:12;;;;;;;;;;;;;;;15.25;100.00;97819.88;2533663;29;19931;-84
2023/07/30 02:58:28;;;;;;;;;;;;;;;15.38;100.00;97820.88;2534271;29;19928;-83
2023/07/30 02:59:43;;;;;;;;;;;;;;;15.42;100.00;97815.41;2534712;29;19938;-84
2023/07/30 03:01:05;;;;;;;;;;;;;;;15.36;100.00;97812.16;2532459;29;20303;-83
2023/07/30 03:02:21;;;;;;;;;;;;;;;15.36;100.00;97820.06;2533562;29;20046;-84
2023/07/30 03:03:36;;;;;;;;;;;;;;;15.28;100.00;97817.03;2534619;29;19951;-83
2023/07/30 03:04:52;;;;;;;;;;;;;;;15.27;100.00;97819.75;2532775;29;19938;-84
2023/07/30 03:06:07;;;;;;;;;;;;;;;15.41;100.00;97817.16;2533767;29;20204;-84
2023/07/30 03:07:22;;;;;;;;;;;;;;;15.45;100.00;97824.00;2524156;29;20442;-83
2023/07/30 03:08:38;;;;;;;;;;;;;;;15.43;100.00;97817.94;2526237;29;19931;-84
2023/07/30 03:09:53;;;;;;;;;;;;;;;15.36;100.00;97817.44;2533279;29;19936;-83
2023/07/30 03:11:09;;;;;;;;;;;;;;;15.36;100.00;97817.44;2534142;29;19931;-84
2023/07/30 03:12:24;;;;;;;;;;;;;;;15.39;100.00;97819.91;2533163;29;19931;-83
2023/07/30 03:13:40;;;;;;;;;;;;;;;15.47;100.00;97818.59;2524981;29;19960;-84
2023/07/30 03:14:55;;;;;;;;;;;;;;;15.44;100.00;97824.94;2528397;29;19939;-83
2023/07/30 03:16:10;;;;;;;;;;;;;;;15.46;100.00;97816.91;2533923;29;20033;-83
2023/07/30 03:17:26;;;;;;;;;;;;;;;15.29;100.00;97821.38;2534925;29;19927;-84
2023/07/30 03:18:41;;;;;;;;;;;;;;;15.10;100.00;97824.22;2532497;29;19927;-84
2023/07/30 03:19:57;;;;;;;;;;;;;;;15.13;100.00;97820.56;2532602;29;20371;-84
2023/07/30 03:21:12;;;;;;;;;;;;;;;15.17;100.00;97817.66;2533851;29;19949;-83
2023/07/30 03:22:27;;;;;;;;;;;;;;;15.12;100.00;97822.34;2532776;29;20026;-84
2023/07/30 03:23:44;;;;;;;;;;;;;;;15.10;100.00;97817.16;2533361;29;19927;-83
2023/07/30 03:24:59;;;;;;;;;;;;;;;15.18;100.00;97815.88;2535293;29;19931;-83
2023/07/30 03:26:14;;;;;;;;;;;;;;;15.18;100.00;97824.63;2533637;29;19931;-83
2023/07/30 03:27:30;;;;;;;;;;;;;;;15.24;100.00;97812.91;2533436;29;19935;-84
2023/07/30 03:28:45;;;;;;;;;;;;;;;15.24;100.00;97808.44;2534618;29;19931;-84
2023/07/30 03:30:01;;;;;;;;;;;;;;;15.05;100.00;97813.09;2533033;29;20057;-84
2023/07/30 03:31:16;;;;;;;;;;;;;;;14.99;100.00;97809.00;2533763;29;20379;-83
2023/07/30 03:32:31;;;;;;;;;;;;;;;15.08;100.00;97813.75;2532258;29;20336;-83
2023/07/30 03:33:47;;;;;;;;;;;;;;;14.94;100.00;97811.91;2532653;29;19931;-84
2023/07/30 03:35:02;;;;;;;;;;;;;;;15.13;100.00;97810.84;2524277;29;19935;-83
2023/07/30 03:36:18;;;;;;;;;;;;;;;15.28;100.00;97808.28;2529018;29;19931;-83
2023/07/30 03:37:33;;;;;;;;;;;;;;;15.21;100.00;97813.03;2533222;29;19939;-84
2023/07/30 03:38:49;;;;;;;;;;;;;;;15.20;100.00;97803.44;2523058;29;19940;-83
2023/07/30 03:40:04;;;;;;;;;;;;;;;15.28;100.00;97805.63;2527122;29;20463;-84
2023/07/30 03:41:20;;;;;;;;;;;;;;;15.31;100.00;97802.84;2532515;29;20403;-84
2023/07/30 03:42:35;;;;;;;;;;;;;;;15.37;100.00;97800.69;2532214;29;19959;-83
2023/07/30 03:43:51;;;;;;;;;;;;;;;15.38;100.00;97797.13;2533831;29;19935;-84
2023/07/30 03:45:06;;;;;;;;;;;;;;;15.42;100.00;97800.41;2532407;29;19935;-84
2023/07/30 03:46:22;;;;;;;;;;;;;;;15.46;100.00;97803.72;2533543;29;20388;-83
2023/07/30 03:47:37;;;;;;;;;;;;;;;15.46;100.00;97799.31;2533651;29;20310;-83
2023/07/30 03:48:53;;;;;;;;;;;;;;;15.39;100.00;97800.59;2533139;29;19938;-83
2023/07/30 03:50:08;;;;;;;;;;;;;;;15.47;100.00;97797.50;2534039;29;19931;-84
2023/07/30 03:51:24;;;;;;;;;;;;;;;15.50;100.00;97787.63;2534831;29;20416;-83
2023/07/30 03:52:39;;;;;;;;;;;;;;;15.39;100.00;97788.25;2534065;29;19931;-84
2023/07/30 03:53:55;;;;;;;;;;;;;;;15.44;100.00;97787.13;2534887;29;19932;-83
2023/07/30 03:55:10;;;;;;;;;;;;;;;15.44;100.00;97788.00;2534527;29;19938;-84
2023/07/30 03:56:26;;;;;;;;;;;;;;;15.42;100.00;97794.28;2534848;29;20003;-84
2023/07/30 03:57:41;;;;;;;;;;;;;;;15.36;100.00;97788.41;2537210;29;19995;-84
2023/07/30 03:58:56;;;;;;;;;;;;;;;15.40;100.00;97789.09;2535767;29;19938;-86
2023/07/30 04:00:12;;;;;;;;;;;;;;;15.48;100.00;97794.78;2534070;29;19927;-84
2023/07/30 04:01:28;;;;;;;;;;;;;;;15.50;100.00;97792.91;2537084;29;19931;-83
2023/07/30 04:02:44;;;;;;;;;;;;;;;15.52;100.00;97796.31;2535454;29;20393;-84
2023/07/30 04:03:59;;;;;;;;;;;;;;;15.59;100.00;97795.97;2534216;29;19999;-84
2023/07/30 04:05:15;;;;;;;;;;;;;;;15.70;100.00;97793.50;2535676;29;19937;-84
2023/07/30 04:06:30;;;;;;;;;;;;;;;15.67;100.00;97799.84;2534002;29;19986;-84
2023/07/30 04:07:45;;;;;;;;;;;;;;;15.69;100.00;97794.44;2523636;29;19931;-83
2023/07/30 04:09:01;;;;;;;;;;;;;;;15.72;100.00;97798.69;2530787;29;19969;-83
2023/07/30 04:10:16;;;;;;;;;;;;;;;15.75;100.00;97796.75;2535084;29;20486;-83
2023/07/30 04:11:31;;;;;;;;;;;;;;;15.84;100.00;97802.38;2534522;29;19932;-83
2023/07/30 04:12:47;;;;;;;;;;;;;;;15.90;100.00;97800.25;2537245;29;19931;-84
2023/07/30 04:14:04;;;;;;;;;;;;;;;15.88;100.00;97801.28;2533920;29;19992;-83
2023/07/30 04:15:20;;;;;;;;;;;;;;;15.90;100.00;97804.72;2534027;29;19935;-84
2023/07/30 04:16:35;;;;;;;;;;;;;;;15.93;100.00;97807.16;2535120;29;19965;-83
2023/07/30 04:17:50;;;;;;;;;;;;;;;15.95;100.00;97814.06;2533924;29;19930;-84
2023/07/30 04:19:06;;;;;;;;;;;;;;;15.90;100.00;97810.00;2534012;29;19935;-84
2023/07/30 04:20:21;;;;;;;;;;;;;;;16.05;100.00;97813.47;2535823;29;19932;-83
2023/07/30 04:21:37;;;;;;;;;;;;;;;15.91;100.00;97814.31;2533884;29;19931;-83
2023/07/30 04:22:52;;;;;;;;;;;;;;;16.07;100.00;97811.63;2534126;29;20503;-84
2023/07/30 04:24:08;;;;;;;;;;;;;;;16.09;100.00;97815.00;2536307;29;19938;-83
2023/07/30 04:25:23;;;;;;;;;;;;;;;16.13;100.00;97815.66;2523466;29;19963;-83
2023/07/30 04:26:38;;;;;;;;;;;;;;;16.06;100.00;97809.88;2530171;29;19941;-83
2023/07/30 04:27:54;;;;;;;;;;;;;;;16.07;100.00;97814.25;2535315;29;20296;-83
2023/07/30 04:29:10;;;;;;;;;;;;;;;16.08;100.00;97815.97;2534623;29;19931;-83
2023/07/30 04:30:25;;;;;;;;;;;;;;;16.08;100.00;97816.78;2534275;29;19931;-83
2023/07/30 04:31:42;;;;;;;;;;;;;;;16.16;100.00;97812.84;2523794;29;19967;-83
2023/07/30 04:32:58;;;;;;;;;;;;;;;16.31;100.00;97819.81;2528608;29;20803;-84
2023/07/30 04:34:14;;;;;;;;;;;;;;;16.32;100.00;97824.16;2524794;29;19989;-83
2023/07/30 04:35:36;;;;;;;;;;;;;;;16.43;100.00;97822.66;2528814;29;19974;-84
2023/07/30 04:36:51;;;;;;;;;;;;;;;16.45;100.00;97818.97;2534580;29;20321;-85
2023/07/30 04:38:07;;;;;;;;;;;;;;;16.43;100.00;97817.38;2525576;29;19934;-84
2023/07/30 04:39:22;;;;;;;;;;;;;;;16.51;100.00;97817.72;2527448;29;20411;-84
2023/07/30 04:40:38;;;;;;;;;;;;;;;16.50;100.00;97813.38;2533030;29;20422;-84
2023/07/30 04:41:53;;;;;;;;;;;;;;;16.60;100.00;97818.94;2524831;29;20380;-85
2023/07/30 04:43:09;;;;;;;;;;;;;;;16.65;100.00;97815.06;2529035;29;19993;-85
2023/07/30 04:44:24;;;;;;;;;;;;;;;16.64;100.00;97829.22;2523615;29;19978;-84
2023/07/30 04:45:39;;;;;;;;;;;;;;;16.64;100.00;97829.22;2517880;29;20427;-84
2023/07/30 04:46:55;;;;;;;;;;;;;;;16.62;100.00;97832.91;2528645;29;21202;-85
2023/07/30 04:48:11;;;;;;;;;;;;;;;16.76;100.00;97830.28;2535533;29;19955;-86
2023/07/30 04:49:26;;;;;;;;;;;;;;;16.74;100.00;97826.84;2535416;29;19932;-84
2023/07/30 04:50:42;;;;;;;;;;;;;;;16.59;100.00;97833.97;2534227;29;20172;-84
2023/07/30 04:51:57;;;;;;;;;;;;;;;16.74;100.00;97839.22;2523720;29;19932;-84
2023/07/30 04:53:13;;;;;;;;;;;;;;;16.79;100.00;97837.13;2522975;29;19931;-84
2023/07/30 04:54:28;;;;;;;;;;;;;;;16.91;100.00;97839.00;2531482;29;19931;-83
2023/07/30 04:55:44;;;;;;;;;;;;;;;17.00;100.00;97842.88;2535662;29;19931;-84
2023/07/30 04:56:59;;;;;;;;;;;;;;;17.01;100.00;97838.47;2524686;29;19938;-83
2023/07/30 04:58:15;;;;;;;;;;;;;;;17.03;100.00;97839.19;2518125;29;19927;-83
2023/07/30 04:59:30;;;;;;;;;;;;;;;17.07;100.00;97841.56;2518426;29;19939;-83
2023/07/30 05:00:45;;;;;;;;;;;;;;;17.02;100.00;97842.78;2529118;29;19927;-83
2023/07/30 05:02:01;;;;;;;;;;;;;;;17.05;100.00;97838.16;2523389;29;20359;-83
2023/07/30 05:03:16;;;;;;;;;;;;;;;16.92;100.00;97845.16;2526914;29;20019;-83
2023/07/30 05:04:31;;;;;;;;;;;;;;;17.01;100.00;97847.22;2523707;29;20531;-83
2023/07/30 05:05:47;;;;;;;;;;;;;;;16.93;100.00;97846.84;2518321;29;19936;-84
2023/07/30 05:07:03;;;;;;;;;;;;;;;17.13;100.00;97847.38;2528151;29;19974;-84
2023/07/30 05:08:18;;;;;;;;;;;;;;;17.19;100.00;97844.38;2534706;29;19982;-83
2023/07/30 05:09:33;;;;;;;;;;;;;;;17.11;100.00;97841.34;2533710;29;19939;-84
2023/07/30 05:10:49;;;;;;;;;;;;;;;17.32;100.00;97844.41;2534408;29;20303;-82
2023/07/30 05:12:04;;;;;;;;;;;;;;;17.28;100.00;97835.81;2535621;29;20024;-85
2023/07/30 05:13:20;;;;;;;;;;;;;;;17.33;100.00;97839.03;2522969;29;20260;-83
2023/07/30 05:14:35;;;;;;;;;;;;;;;17.38;100.00;97845.78;2529262;29;19956;-83
2023/07/30 05:15:51;;;;;;;;;;;;;;;17.37;100.00;97839.63;2533433;29;19958;-83
2023/07/30 05:17:06;;;;;;;;;;;;;;;17.39;100.00;97831.63;2533291;29;19946;-83
2023/07/30 05:18:21;;;;;;;;;;;;;;;17.38;100.00;97830.75;2535401;29;20061;-83
2023/07/30 05:19:37;;;;;;;;;;;;;;;17.39;100.00;97826.31;2522986;29;19967;-83
2023/07/30 05:20:52;;;;;;;;;;;;;;;17.43;100.00;97822.50;2527170;29;19931;-83
2023/07/30 05:22:08;;;;;;;;;;;;;;;17.42;100.00;97826.13;2523784;29;19931;-83
2023/07/30 05:23:23;;;;;;;;;;;;;;;17.48;100.00;97833.66;2527361;29;19931;-83
2023/07/30 05:24:38;;;;;;;;;;;;;;;17.38;100.00;97825.47;2533612;29;20008;-85
2023/07/30 05:25:54;;;;;;;;;;;;;;;17.40;100.00;97831.53;2536183;29;20276;-83
2023/07/30 05:27:09;;;;;;;;;;;;;;;17.48;100.00;97826.56;2523525;29;19928;-83
2023/07/30 05:28:25;;;;;;;;;;;;;;;17.50;100.00;97834.41;2517981;29;20343;-84
2023/07/30 05:29:41;;;;;;;;;;;;;;;17.41;100.00;97830.56;2527102;29;19927;-85
2023/07/30 05:30:56;;;;;;;;;;;;;;;17.55;100.00;97832.28;2524022;29;19961;-84
2023/07/30 05:32:12;;;;;;;;;;;;;;;17.60;100.00;97838.16;2527794;29;19935;-84
2023/07/30 05:33:27;;;;;;;;;;;;;;;17.55;100.00;97840.22;2523110;29;20071;-84
2023/07/30 05:34:43;;;;;;;;;;;;;;;17.54;100.00;97835.88;2527221;29;19963;-84
2023/07/30 05:35:58;;;;;;;;;;;;;;;17.58;100.00;97842.66;2523192;29;20027;-84
2023/07/30 05:37:14;;;;;;;;;;;;;;;17.59;100.00;97838.25;2527898;29;19931;-84
2023/07/30 05:38:29;;;;;;;;;;;;;;;17.56;100.00;97844.56;2534512;29;19931;-84
2023/07/30 05:39:45;;;;;;;;;;;;;;;17.47;100.00;97845.19;2533323;29;19963;-84
2023/07/30 05:41:00;;;;;;;;;;;;;;;17.50;100.00;97845.00;2534762;29;19943;-84
2023/07/30 05:42:15;;;;;;;;;;;;;;;17.27;100.00;97854.44;2523608;29;20312;-84
2023/07/30 05:43:31;;;;;;;;;;;;;;;17.45;100.00;97849.72;2527196;29;19967;-84
2023/07/30 05:44:46;;;;;;;;;;;;;;;17.48;100.00;97857.47;2533475;29;20347;-84
2023/07/30 05:46:02;;;;;;;;;;;;;;;17.55;100.00;97864.06;2533227;29;19927;-84
2023/07/30 05:47:17;;;;;;;;;;;;;;;17.59;100.00;97864.72;2534174;29;19928;-84
2023/07/30 05:48:32;;;;;;;;;;;;;;;17.70;100.00;97861.34;2523406;29;20008;-85
2023/07/30 05:49:48;;;;;;;;;;;;;;;17.70;100.00;97866.63;2527786;29;19927;-84
2023/07/30 05:51:03;;;;;;;;;;;;;;;17.63;100.00;97863.53;2533579;29;19931;-83
2023/07/30 05:52:19;;;;;;;;;;;;;;;17.54;100.00;97867.66;2533932;29;20475;-84
2023/07/30 05:53:34;;;;;;;;;;;;;;;17.60;100.00;97861.09;2534399;29;20299;-84
2023/07/30 05:54:50;;;;;;;;;;;;;;;17.75;100.00;97867.19;2523841;29;19928;-84
2023/07/30 05:56:05;;;;;;;;;;;;;;;17.83;100.00;97864.03;2528030;29;19957;-84
2023/07/30 05:57:20;;;;;;;;;;;;;;;18.00;100.00;97871.69;2534022;29;19931;-84
2023/07/30 05:58:36;;;;;;;;;;;;;;;17.83;100.00;97869.31;2534239;29;19942;-84
2023/07/30 05:59:51;;;;;;;;;;;;;;;17.87;100.00;97874.28;2534360;29;19936;-84
2023/07/30 06:01:07;;;;;;;;;;;;;;;17.87;100.00;97874.28;2534775;29;20379;-83
2023/07/30 06:02:22;;;;;;;;;;;;;;;17.86;100.00;97871.75;2533876;29;19974;-83
2023/07/30 06:03:38;;;;;;;;;;;;;;;17.86;100.00;97875.25;2522699;29;20210;-84
2023/07/30 06:04:53;;;;;;;;;;;;;;;17.95;100.00;97873.81;2527129;29;20015;-84
2023/07/30 06:06:09;;;;;;;;;;;;;;;17.88;100.00;97870.72;2523075;29;19932;-84
2023/07/30 06:07:24;;;;;;;;;;;;;;;17.95;100.00;97871.16;2527159;29;20300;-84
2023/07/30 06:08:39;;;;;;;;;;;;;;;17.93;100.00;97881.84;2523275;29;20395;-83
2023/07/30 06:09:55;;;;;;;;;;;;;;;18.04;100.00;97875.00;2528179;29;20039;-83
2023/07/30 06:11:10;;;;;;;;;;;;;;;18.04;100.00;97875.84;2534417;29;20401;-83
2023/07/30 06:12:26;;;;;;;;;;;;;;;18.04;100.00;97873.19;2533181;29;19962;-84
2023/07/30 06:13:41;;;;;;;;;;;;;;;18.05;100.00;97872.22;2534205;29;20453;-84
2023/07/30 06:14:56;;;;;;;;;;;;;;;18.04;100.00;97872.34;2534023;29;19931;-84
2023/07/30 06:16:12;;;;;;;;;;;;;;;18.11;100.00;97878.91;2533856;29;19934;-84
2023/07/30 06:17:28;;;;;;;;;;;;;;;18.14;100.00;97873.41;2534096;29;19927;-84
2023/07/30 06:18:43;;;;;;;;;;;;;;;18.04;100.00;97864.41;2522740;29;20360;-84
2023/07/30 06:19:59;;;;;;;;;;;;;;;17.90;100.00;97863.50;2527388;29;19964;-84
2023/07/30 06:21:14;;;;;;;;;;;;;;;17.65;100.00;97862.50;2534306;29;19932;-84
2023/07/30 06:22:29;;;;;;;;;;;;;;;17.74;100.00;97857.53;2523143;29;20010;-85
2023/07/30 06:23:45;;;;;;;;;;;;;;;17.67;100.00;97849.19;2518747;29;19932;-84
2023/07/30 06:25:00;;;;;;;;;;;;;;;17.83;100.00;97850.78;2527389;29;19931;-84
2023/07/30 06:26:16;;;;;;;;;;;;;;;17.86;100.00;97855.88;2523389;29;20245;-84
2023/07/30 06:27:31;;;;;;;;;;;;;;;18.00;100.00;97849.63;2516797;29;20027;-84