Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:05:03;;;;;;;3.42;3.13;;;;;;;;;;4952450;28;20063;-75
2021/11/07 00:07:50;;;;;;;2.85;2.75;;;;;;;;;;4934917;29;20074;-74
2021/11/07 00:10:26;;;;;;;3.78;3.30;;;;;;;;;;4952148;28;20093;-74
2021/11/07 00:12:59;;;;;;;5.10;2.75;;;;;;;;;;4938215;29;20047;-75
2021/11/07 00:15:25;;;;;;;3.83;3.53;;;;;;;;;;4938500;28;20497;-76
2021/11/07 00:17:54;;;;;;;3.47;3.17;;;;;;;;;;4956095;28;20120;-75
2021/11/07 00:20:25;;;;;;;2.75;2.65;;;;;;;;;;4955356;28;20040;-75
2021/11/07 00:23:23;;;;;;;3.35;3.05;;;;;;;;;;4956010;28;20134;-75
2021/11/07 00:25:44;;;;;;;3.45;2.97;;;;;;;;;;4954819;28;20137;-75
2021/11/07 00:28:55;;;;;;;3.22;3.03;;;;;;;;;;4955247;28;20078;-74
2021/11/07 00:46:55;;;;;;;2.90;2.72;;;;;;;;;;4955620;28;20058;-75
2021/11/07 00:49:41;;;;;;;2.97;2.78;;;;;;;;;;4940756;29;20078;-76
2021/11/07 00:52:51;;;;;;;5.88;3.38;;;;;;;;;;4954862;28;20055;-76
2021/11/07 01:00:05;;;;;;;3.22;3.10;;;;;;;;;;4954685;29;20126;-76
2021/11/07 01:02:37;;;;;;;4.72;3.22;;;;;;;;;;4955042;29;20059;-74
2021/11/07 01:05:08;;;;;;;3.22;2.72;;;;;;;;;;4953263;29;20043;-75
2021/11/07 01:07:34;;;;;;;3.25;2.97;;;;;;;;;;4954908;29;20051;-75
2021/11/07 01:09:59;;;;;;;3.17;2.97;;;;;;;;;;4955183;29;20168;-74
2021/11/07 01:12:26;;;;;;;4.20;2.88;;;;;;;;;;4954450;29;20096;-74
2021/11/07 01:14:56;;;;;;;3.95;3.65;;;;;;;;;;4952766;29;20047;-75
2021/11/07 01:17:22;;;;;;;3.38;3.17;;;;;;;;;;4955060;29;20047;-75
2021/11/07 01:19:51;;;;;;;2.63;2.20;;;;;;;;;;4954437;29;20051;-75
2021/11/07 01:22:21;;;;;;;2.47;2.38;;;;;;;;;;4952987;28;20054;-74
2021/11/07 01:24:55;;;;;;;2.55;2.45;;;;;;;;;;4953767;29;20039;-75
2021/11/07 01:27:25;;;;;;;2.97;2.88;;;;;;;;;;4953103;29;20047;-75
2021/11/07 01:29:54;;;;;;;3.80;2.97;;;;;;;;;;4954860;29;20121;-74
2021/11/07 01:32:23;;;;;;;1.50;1.40;;;;;;;;;;4953381;29;20160;-75
2021/11/07 01:37:22;;;;;;;2.78;2.67;;;;;;;;;;4952814;29;20080;-74
2021/11/07 01:42:28;;;;;;;2.78;2.67;;;;;;;;;;4954113;29;20552;-74
2021/11/07 01:44:56;;;;;;;2.05;1.50;;;;;;;;;;4952970;29;20468;-75
2021/11/07 01:47:23;;;;;;;2.05;1.95;;;;;;;;;;4954231;29;20413;-75
2021/11/07 01:49:49;;;;;;;4.40;3.80;;;;;;;;;;4952860;29;20445;-75
2021/11/07 01:52:16;;;;;;;2.58;2.47;;;;;;;;;;4954339;29;20054;-75
2021/11/07 01:57:24;;;;;;;3.00;1.70;;;;;;;;;;4953695;29;20452;-74
2021/11/07 01:59:53;;;;;;;5.00;4.68;;;;;;;;;;4952351;28;21607;-76
2021/11/07 02:02:19;;;;;;;3.85;2.33;;;;;;;;;;4953930;28;20051;-75
2021/11/07 02:04:45;;;;;;;3.42;2.78;;;;;;;;;;4953512;28;20047;-75
2021/11/07 02:07:12;;;;;;;5.60;3.20;;;;;;;;;;4936788;29;20043;-76
2021/11/07 02:09:38;;;;;;;1.90;1.80;;;;;;;;;;4953941;29;20483;-75
2021/11/07 02:12:06;;;;;;;2.90;2.67;;;;;;;;;;4953187;28;20048;-76
2021/11/07 02:14:32;;;;;;;3.13;2.92;;;;;;;;;;4953550;28;20039;-75
2021/11/07 02:16:58;;;;;;;3.72;3.38;;;;;;;;;;4953913;28;20047;-75
2021/11/07 02:19:24;;;;;;;3.03;2.88;;;;;;;;;;4953335;28;20047;-75
2021/11/07 02:21:50;;;;;;;5.47;2.65;;;;;;;;;;4951633;28;20043;-76
2021/11/07 02:24:16;;;;;;;3.38;2.45;;;;;;;;;;4953710;28;20058;-75
2021/11/07 02:26:54;;;;;;;2.60;2.50;;;;;;;;;;4953158;29;20051;-73
2021/11/07 02:29:21;;;;;;;3.67;3.47;;;;;;;;;;4953713;28;20043;-74
2021/11/07 02:31:48;;;;;;;2.88;2.67;;;;;;;;;;4953540;28;20043;-74
2021/11/07 02:34:13;;;;;;;2.60;2.50;;;;;;;;;;4952731;28;20047;-74
2021/11/07 02:36:40;;;;;;;2.83;2.63;;;;;;;;;;4953583;29;20877;-75
2021/11/07 02:39:05;;;;;;;6.63;3.15;;;;;;;;;;4953769;28;20122;-73
2021/11/07 02:41:31;;;;;;;6.57;3.70;;;;;;;;;;4951075;29;20130;-74
2021/11/07 02:43:57;;;;;;;2.83;2.72;;;;;;;;;;4953125;29;20094;-74
2021/11/07 02:46:23;;;;;;;4.00;3.70;;;;;;;;;;4953225;28;20086;-74
2021/11/07 02:48:56;;;;;;;3.33;2.67;;;;;;;;;;4952954;28;20109;-75
2021/11/07 02:51:30;;;;;;;2.83;2.63;;;;;;;;;;4953334;28;20137;-76
2021/11/07 02:53:56;;;;;;;3.78;3.47;;;;;;;;;;4953176;28;20051;-74
2021/11/07 02:56:22;;;;;;;4.85;3.10;;;;;;;;;;4952720;29;20125;-75
2021/11/07 02:58:48;;;;;;;3.45;3.15;;;;;;;;;;4953233;29;20039;-76
2021/11/07 03:01:21;;;;;;;2.97;2.42;;;;;;;;;;4953736;29;21259;-76
2021/11/07 03:03:53;;;;;;;4.78;2.92;;;;;;;;;;4948941;29;20043;-75
2021/11/07 03:06:19;;;;;;;4.43;3.40;;;;;;;;;;4936076;29;20062;-76
2021/11/07 03:08:49;;;;;;;3.88;3.58;;;;;;;;;;4952996;29;20043;-75
2021/11/07 03:11:15;;;;;;;;;;;;;;;;;;4935654;29;20050;-75
2021/11/07 03:13:41;;;;;;;4.63;4.28;;;;;;;;;;4951452;29;19974;-75
2021/11/07 03:16:08;;;;;;;4.50;3.92;;;;;;;;;;4952984;29;20039;-74
2021/11/07 03:18:35;;;;;;;4.22;3.88;;;;;;;;;;4952394;29;20051;-75
2021/11/07 03:21:03;;;;;;;5.22;3.95;;;;;;;;;;4952843;29;20043;-74
2021/11/07 03:23:29;;;;;;;4.65;4.18;;;;;;;;;;4952725;29;20134;-75
2021/11/07 03:26:05;;;;;;;4.68;4.07;;;;;;;;;;4949859;29;20199;-75
2021/11/07 03:28:32;;;;;;;4.65;4.18;;;;;;;;;;4952411;29;20047;-75
2021/11/07 03:31:07;;;;;;;3.53;2.85;;;;;;;;;;4951224;29;20412;-74
2021/11/07 03:33:46;;;;;;;4.38;3.97;;;;;;;;;;4951805;29;20047;-74
2021/11/07 03:36:16;;;;;;;4.63;4.05;;;;;;;;;;4951234;29;20054;-75
2021/11/07 03:38:43;;;;;;;4.50;4.05;;;;;;;;;;4951295;29;20047;-75
2021/11/07 03:41:09;;;;;;;4.75;4.35;;;;;;;;;;4951892;29;20044;-74
2021/11/07 03:43:35;;;;;;;4.70;4.13;;;;;;;;;;4951241;29;20058;-74
2021/11/07 03:46:00;;;;;;;5.13;4.45;;;;;;;;;;4955666;28;20039;-75
2021/11/07 03:48:26;;;;;;;7.22;6.53;;;;;;;;;;4953678;29;20445;-75
2021/11/07 03:50:52;;;;;;;4.82;4.43;;;;;;;;;;4955944;29;20202;-75
2021/11/07 03:53:18;;;;;;;6.07;5.50;;;;;;;;;;4956478;29;20101;-75
2021/11/07 03:55:44;;;;;;;5.50;5.00;;;;;;;;;;4955225;29;20059;-75
2021/11/07 03:58:10;;;;;;;4.68;4.28;;;;;;;;;;4956159;28;20157;-73
2021/11/07 04:00:35;;;;;;;5.22;4.82;;;;;;;;;;4955817;28;20512;-75
2021/11/07 04:03:04;;;;;;;6.18;4.93;;;;;;;;;;4955313;28;20050;-76
2021/11/07 04:05:30;;;;;;;5.13;4.70;;;;;;;;;;4954602;28;20065;-75
2021/11/07 04:07:56;;;;;;;7.03;4.47;;;;;;;;;;4956078;28;20125;-76
2021/11/07 04:10:22;;;;;;;4.43;4.13;;;;;;;;;;4953529;28;20035;-76
2021/11/07 04:12:47;;;;;;;5.10;2.97;;;;;;;;;;4955990;28;20039;-75
2021/11/07 04:15:13;;;;;;;4.93;4.50;;;;;;;;;;4955716;28;20623;-75
2021/11/07 04:17:39;;;;;;;4.13;3.75;;;;;;;;;;4955341;28;20072;-74
2021/11/07 04:20:07;;;;;;;4.57;4.18;;;;;;;;;;4955878;28;20130;-74
2021/11/07 04:22:33;;;;;;;4.95;3.80;;;;;;;;;;4955700;28;20044;-75
2021/11/07 04:24:59;;;;;;;4.22;3.83;;;;;;;;;;4955037;28;20110;-74
2021/11/07 04:27:25;;;;;;;6.28;4.32;;;;;;;;;;4955516;28;20059;-75
2021/11/07 04:29:51;;;;;;;4.75;4.03;;;;;;;;;;4955712;29;20097;-76
2021/11/07 04:32:17;;;;;;;4.85;3.95;;;;;;;;;;4953380;28;20047;-75
2021/11/07 04:34:42;;;;;;;6.28;4.32;;;;;;;;;;4955383;28;20039;-76
2021/11/07 04:37:08;;;;;;;4.47;4.18;;;;;;;;;;4955769;28;20205;-75
2021/11/07 04:39:34;;;;;;;5.70;4.40;;;;;;;;;;4954815;28;20593;-75
2021/11/07 04:42:00;;;;;;;4.28;3.83;;;;;;;;;;4955214;28;20054;-75
2021/11/07 04:44:26;;;;;;;3.88;3.58;;;;;;;;;;4955211;28;20473;-76
2021/11/07 04:46:52;;;;;;;5.10;4.25;;;;;;;;;;4955186;29;20047;-75
2021/11/07 04:49:18;;;;;;;4.57;4.07;;;;;;;;;;4955431;28;20050;-76
2021/11/07 04:51:44;;;;;;;4.85;4.40;;;;;;;;;;4955047;28;20047;-75
2021/11/07 04:54:10;;;;;;;5.60;5.03;;;;;;;;;;4952899;28;20727;-75
2021/11/07 04:56:36;;;;;;;7.35;6.65;;;;;;;;;;4953959;28;20071;-75
2021/11/07 04:59:02;;;;;;;5.13;4.57;;;;;;;;;;4955092;29;20081;-74
2021/11/07 05:01:28;;;;;;;5.13;4.53;;;;;;;;;;4954397;29;20047;-76
2021/11/07 05:03:54;;;;;;;6.22;4.82;;;;;;;;;;4954879;29;20054;-76
2021/11/07 05:06:19;;;;;;;7.28;5.88;;;;;;;;;;4954890;29;20122;-75
2021/11/07 05:08:45;;;;;;;7.43;6.07;;;;;;;;;;4954420;29;20051;-75
2021/11/07 05:11:10;;;;;;;10.90;6.22;;;;;;;;;;4955113;29;20051;-76
2021/11/07 05:13:36;;;;;;;7.20;6.47;;;;;;;;;;4954821;29;20525;-76
2021/11/07 05:16:01;;;;;;;7.00;6.00;;;;;;;;;;4951937;29;20191;-76
2021/11/07 05:18:27;;;;;;;8.05;6.55;;;;;;;;;;4954618;29;20109;-78
2021/11/07 05:20:53;;;;;;;9.85;6.15;;;;;;;;;;4954807;29;20512;-76
2021/11/07 05:23:18;;;;;;;7.47;6.55;;;;;;;;;;4954354;29;20043;-76
2021/11/07 05:25:44;;;;;;;7.25;5.72;;;;;;;;;;4954650;29;20089;-76
2021/11/07 05:28:10;;;;;;;10.93;6.28;;;;;;;;;;4954679;29;20043;-76
2021/11/07 05:30:36;;;;;;;6.93;4.80;;;;;;;;;;4937100;29;20420;-78
2021/11/07 05:33:02;;;;;;;8.50;5.50;;;;;;;;;;4954009;29;20039;-76
2021/11/07 05:35:32;;;;;;;8.40;6.93;;;;;;;;;;4954008;29;20043;-76
2021/11/07 05:37:58;;;;;;;12.65;6.53;;;;;;;;;;4952321;29;20142;-75
2021/11/07 05:40:23;;;;;;;10.88;8.48;;;;;;;;;;4953879;29;20122;-75
2021/11/07 05:42:50;;;;;;;14.98;8.50;;;;;;;;;;4954414;29;20071;-76
2021/11/07 05:45:16;;;;;;;15.13;8.65;;;;;;;;;;4954215;29;20047;-75
2021/11/07 05:47:43;;;;;;;13.93;10.05;;;;;;;;;;4953384;29;20123;-76
2021/11/07 05:50:09;;;;;;;17.95;10.30;;;;;;;;;;4936671;29;20555;-76
2021/11/07 05:52:34;;;;;;;18.80;12.18;;;;;;;;;;4951120;29;20489;-76
2021/11/07 05:55:00;;;;;;;20.42;12.02;;;;;;;;;;4944817;28;20053;-75
2021/11/07 05:57:26;;;;;;;17.40;10.13;;;;;;;;;;4943903;28;20465;-76
2021/11/07 05:59:52;;;;;;;16.15;11.25;;;;;;;;;;4938410;28;20463;-76
2021/11/07 06:02:18;;;;;;;16.00;10.75;;;;;;;;;;4942975;29;20035;-75
2021/11/07 06:04:44;;;;;;;17.17;11.48;;;;;;;;;;4943487;28;20053;-76
2021/11/07 06:07:11;;;;;;;17.40;11.07;;;;;;;;;;4941086;28;20196;-76
2021/11/07 06:09:37;;;;;;;21.63;11.48;;;;;;;;;;4942909;28;20113;-75
2021/11/07 06:12:03;;;;;;;15.90;9.45;;;;;;;;;;4943102;29;20564;-75
2021/11/07 06:14:28;;;;;;;16.83;9.98;;;;;;;;;;4953885;28;20043;-75
2021/11/07 06:16:54;;;;;;;16.45;9.73;;;;;;;;;;4936000;28;20675;-77
2021/11/07 06:19:20;;;;;;;15.13;8.10;;;;;;;;;;4954253;28;20050;-78
2021/11/07 06:21:46;;;;;;;19.00;9.95;;;;;;;;;;4949503;28;20047;-76
2021/11/07 06:24:14;;;;;;;14.88;9.63;;;;;;;;;;4952881;28;20046;-76
2021/11/07 06:26:40;;;;;;;14.88;10.45;;;;;;;;;;4953332;28;20051;-76
2021/11/07 06:29:06;;;;;;;14.25;8.73;;;;;;;;;;4953317;28;20051;-76
2021/11/07 06:31:32;;;;;;;15.77;10.10;;;;;;;;;;4952775;28;20047;-77
2021/11/07 06:33:57;;;;;;;16.25;10.40;;;;;;;;;;4953400;28;20043;-78
2021/11/07 06:36:23;;;;;;;13.73;8.10;;;;;;;;;;4953319;29;20078;-75
2021/11/07 06:38:48;;;;;;;16.95;10.65;;;;;;;;;;4952971;28;20508;-76
2021/11/07 06:41:14;;;;;;;18.08;9.30;;;;;;;;;;4953132;28;20515;-77
2021/11/07 06:43:40;;;;;;;17.15;10.35;;;;;;;;;;4950744;28;20906;-77
2021/11/07 06:46:05;;;;;;;15.93;9.23;;;;;;;;;;4952804;29;20047;-76
2021/11/07 06:48:31;;;;;;;17.80;9.77;;;;;;;;;;4953365;28;20043;-76
2021/11/07 06:50:57;;;;;;;13.23;8.80;;;;;;;;;;4953465;28;20126;-77
2021/11/07 06:53:23;;;;;;;12.52;8.82;;;;;;;;;;4952803;28;20129;-78
2021/11/07 06:55:49;;;;;;;17.05;10.05;;;;;;;;;;4953026;29;20079;-77
2021/11/07 06:58:14;;;;;;;17.08;9.05;;;;;;;;;;4952731;29;20528;-77
2021/11/07 07:00:42;;;;;;;16.15;9.75;;;;;;;;;;4952095;29;20834;-78
2021/11/07 07:03:07;;;;;;;14.05;9.00;;;;;;;;;;4953016;29;20527;-77
2021/11/07 07:05:33;;;;;;;12.07;8.68;;;;;;;;;;4950790;29;20047;-78
2021/11/07 07:08:08;;;;;;;16.85;9.80;;;;;;;;;;4950828;29;20047;-76
2021/11/07 07:10:37;;;;;;;13.98;9.70;;;;;;;;;;4951307;29;20517;-76
2021/11/07 07:13:08;;;;;;;13.25;8.02;;;;;;;;;;4952841;29;20130;-76
2021/11/07 07:15:40;;;;;;;9.13;7.35;;;;;;;;;;4951929;29;20054;-75
2021/11/07 07:18:18;;;;;;;9.55;8.15;;;;;;;;;;4952669;29;20077;-76
2021/11/07 07:23:32;;;;;;;8.07;7.25;;;;;;;;;;4935267;29;20053;-76
2021/11/07 07:29:00;;;;;;;8.20;6.93;;;;;;;;;;4933855;29;20051;-77
2021/11/07 07:34:08;;;;;;;10.60;7.55;;;;;;;;;;4933646;29;20047;-76
2021/11/07 07:36:34;;;;;;;10.18;7.75;;;;;;;;;;4933015;29;20170;-77
2021/11/07 07:39:00;;;;;;;10.98;6.65;;;;;;;;;;4932263;29;20616;-77
2021/11/07 07:41:26;;;;;;;9.40;8.05;;;;;;;;;;4933927;29;20046;-77
2021/11/07 07:43:52;;;;;;;7.68;6.13;;;;;;;;;;4931894;29;20130;-78
2021/11/07 07:46:25;;;;;;;8.88;6.35;;;;;;;;;;4933194;29;20130;-76
2021/11/07 07:48:50;;;;;;;10.73;7.70;;;;;;;;;;4929883;29;20502;-76
2021/11/07 07:51:18;;;;;;;13.38;5.53;;;;;;;;;;4933108;29;20040;-77
2021/11/07 07:53:45;;;;;;;8.75;6.43;;;;;;;;;;4933069;29;20494;-77
2021/11/07 07:56:11;;;;;;;6.85;5.85;;;;;;;;;;4933307;29;20536;-77
2021/11/07 07:58:37;;;;;;;7.80;6.32;;;;;;;;;;4933443;29;20394;-77
2021/11/07 08:01:05;;;;;;;8.35;6.07;;;;;;;;;;4933058;29;20039;-76
2021/11/07 08:03:31;;;;;;;6.65;5.70;;;;;;;;;;4933464;29;20087;-78
2021/11/07 08:06:09;;;;;;;6.60;6.05;;;;;;;;;;4932226;29;20043;-77
2021/11/07 08:08:35;;;;;;;8.98;7.40;;;;;;;;;;4933327;29;20122;-75
2021/11/07 08:11:01;;;;;;;7.22;6.43;;;;;;;;;;4929217;29;20043;-78
2021/11/07 08:13:27;;;;;;;8.07;6.68;;;;;;;;;;4932848;29;20052;-76
2021/11/07 08:15:53;;;;;;;7.00;6.32;;;;;;;;;;4933064;29;20062;-76
2021/11/07 08:18:20;;;;;;;9.18;6.00;;;;;;;;;;4932460;29;20102;-74
2021/11/07 08:20:46;;;;;;;6.82;4.65;;;;;;;;;;4916537;29;20406;-75
2021/11/07 08:23:12;;;;;;;5.30;4.90;;;;;;;;;;4931924;29;20051;-75
2021/11/07 08:25:38;;;;;;;6.13;5.38;;;;;;;;;;4933421;29;20185;-76
2021/11/07 08:28:05;;;;;;;5.97;5.20;;;;;;;;;;4933535;29;20086;-74
2021/11/07 08:30:34;;;;;;;9.10;7.32;;;;;;;;;;4932276;29;20035;-76
2021/11/07 08:33:00;;;;;;;6.28;4.30;;;;;;;;;;4933088;29;20453;-75
2021/11/07 08:35:26;;;;;;;16.85;7.28;;;;;;;;;;4936720;29;20094;-76
2021/11/07 08:40:28;;;;;;;6.68;5.53;;;;;;;;;;4936942;29;20090;-74
2021/11/07 08:43:05;;;;;;;7.90;5.68;;;;;;;;;;4936672;29;20051;-77
2021/11/07 09:02:24;;;;;;;5.05;3.95;;;;;;;;;;4955249;29;20050;-76
2021/11/07 09:04:59;;;;;;;4.88;4.18;;;;;;;;;;4954882;29;20047;-78
2021/11/07 09:08:15;;;;;;;7.07;4.22;;;;;;;;;;4954295;29;20047;-77
2021/11/07 09:10:22;;;;;;;4.35;3.03;;;;;;;;;;4938001;29;20035;-77
2021/11/07 09:12:49;;;;;;;5.97;5.43;;;;;;;;;;4954422;29;20523;-77
2021/11/07 09:15:18;;;;;;;7.93;6.63;;;;;;;;;;4951852;29;20477;-79
2021/11/07 09:17:45;;;;;;;6.28;4.40;;;;;;;;;;4955029;29;20059;-77
2021/11/07 09:20:17;;;;;;;5.30;3.17;;;;;;;;;;4954256;29;20719;-77
2021/11/07 09:22:47;;;;;;;5.72;4.75;;;;;;;;;;4954751;29;20043;-77
2021/11/07 09:25:24;;;;;;;5.00;4.25;;;;;;;;;;4953440;28;20039;-77
2021/11/07 09:27:57;;;;;;;;;;;;;;;;;;4954727;29;20054;-77
2021/11/07 09:30:37;;;;;;;5.20;4.13;;;;;;;;;;4954566;29;19925;-78
2021/11/07 09:33:11;;;;;;;4.38;4.05;;;;;;;;;;4954497;29;20047;-77
2021/11/07 09:36:42;;;;;;;5.00;4.63;;;;;;;;;;4953667;29;20051;-77
2021/11/07 09:38:40;;;;;;;3.13;2.83;;;;;;;;;;4938857;29;20082;-77
2021/11/07 09:41:33;;;;;;;4.60;3.80;;;;;;;;;;4954525;29;20051;-77
2021/11/07 09:44:07;;;;;;;5.03;3.95;;;;;;;;;;4952966;28;20493;-78
2021/11/07 09:47:08;;;;;;;5.43;4.15;;;;;;;;;;4954635;29;20054;-76
2021/11/07 09:49:33;;;;;;;7.38;5.28;;;;;;;;;;4949774;29;20492;-76
2021/11/07 09:52:12;;;;;;;4.82;4.43;;;;;;;;;;4952910;29;20043;-76
2021/11/07 09:54:44;;;;;;;4.95;3.25;;;;;;;;;;4954158;29;20443;-76
2021/11/07 09:57:11;;;;;;;5.43;3.67;;;;;;;;;;4936471;29;20417;-76
2021/11/07 09:59:38;;;;;;;5.38;4.68;;;;;;;;;;4950285;28;20619;-76
2021/11/07 10:02:04;;;;;;;9.88;4.38;;;;;;;;;;4954163;28;20130;-76
2021/11/07 10:04:33;;;;;;;4.65;4.25;;;;;;;;;;4954178;28;20058;-76
2021/11/07 10:07:18;;;;;;;6.00;4.72;;;;;;;;;;4954417;28;20493;-74
2021/11/07 10:09:44;;;;;;;7.60;4.28;;;;;;;;;;4936861;29;20130;-77
2021/11/07 10:12:58;;;;;;;6.35;4.25;;;;;;;;;;4953744;28;20039;-75
2021/11/07 10:15:00;;;;;;;8.43;4.65;;;;;;;;;;4943057;28;20121;-77
2021/11/07 10:17:39;;;;;;;4.97;3.90;;;;;;;;;;4952349;28;20055;-76
2021/11/07 10:20:22;;;;;;;4.32;3.92;;;;;;;;;;4949146;28;20510;-77
2021/11/07 10:22:57;;;;;;;6.25;3.83;;;;;;;;;;4953679;28;20070;-76
2021/11/07 10:25:40;;;;;;;5.97;5.57;;;;;;;;;;4953446;28;20420;-77
2021/11/07 10:28:19;;;;;;;8.02;3.80;;;;;;;;;;4952727;28;20036;-76
2021/11/07 10:30:50;;;;;;;3.85;3.42;;;;;;;;;;4953526;28;20102;-75
2021/11/07 10:33:53;;;;;;;4.18;2.63;;;;;;;;;;4936512;28;20129;-76
2021/11/07 10:44:33;;;;;;;4.97;4.47;;;;;;;;;;4950183;28;20074;-77
2021/11/07 10:52:48;;;;;;;5.15;4.40;;;;;;;;;;4953898;28;20133;-76
2021/11/07 10:55:20;;;;;;;4.07;3.72;;;;;;;;;;4952173;28;20083;-76
2021/11/07 10:58:07;;;;;;;4.80;3.35;;;;;;;;;;4952884;29;20051;-76
2021/11/07 11:00:37;;;;;;;5.50;3.58;;;;;;;;;;4952926;29;20046;-77
2021/11/07 11:03:06;;;;;;;3.95;3.08;;;;;;;;;;4953307;29;20043;-76
2021/11/07 11:05:37;;;;;;;4.78;3.35;;;;;;;;;;4948520;28;20126;-75
2021/11/07 11:08:21;;;;;;;5.43;3.55;;;;;;;;;;4953407;29;20225;-76
2021/11/07 11:11:10;;;;;;;4.60;3.83;;;;;;;;;;4953456;29;20127;-76
2021/11/07 11:20:00;;;;;;;3.95;3.60;;;;;;;;;;4952055;29;20079;-75
2021/11/07 11:40:46;;;;;;;6.40;4.57;;;;;;;;;;4953169;29;20039;-75
2021/11/07 11:45:10;;;;;;;3.08;2.78;;;;;;;;;;4952894;29;20055;-76
2021/11/07 11:48:05;;;;;;;4.20;3.25;;;;;;;;;;4951413;29;20047;-77
2021/11/07 11:53:30;;;;;;;8.27;4.63;;;;;;;;;;4953457;28;20465;-75
2021/11/07 11:56:41;;;;;;;5.05;4.55;;;;;;;;;;4950814;28;20507;-75
2021/11/07 11:59:27;;;;;;;5.35;4.25;;;;;;;;;;4952361;28;20047;-75
2021/11/07 12:02:32;;;;;;;4.03;3.03;;;;;;;;;;4952840;28;20047;-75
2021/11/07 12:06:04;;;;;;;7.28;4.72;;;;;;;;;;4935201;28;20500;-75
2021/11/07 12:08:06;;;;;;;8.05;4.75;;;;;;;;;;4946300;28;20047;-75
2021/11/07 12:10:37;;;;;;;5.68;5.10;;;;;;;;;;4952106;28;20082;-76
2021/11/07 12:13:49;;;;;;;8.32;4.57;;;;;;;;;;4956358;28;20102;-75
2021/11/07 12:16:36;;;;;;;5.40;4.53;;;;;;;;;;4956604;28;20051;-76
2021/11/07 12:19:06;;;;;;;8.57;5.53;;;;;;;;;;4955488;28;20035;-76
2021/11/07 12:21:58;;;;;;;5.80;4.60;;;;;;;;;;4955867;28;20401;-76
2021/11/07 12:24:32;;;;;;;6.07;5.30;;;;;;;;;;4956025;28;20509;-76
2021/11/07 12:27:34;;;;;;;6.72;5.20;;;;;;;;;;4955834;28;20085;-74
2021/11/07 12:30:13;;;;;;;3.88;3.55;;;;;;;;;;4889427;29;20054;-75
2021/11/07 12:32:42;;;;;;;5.45;4.95;;;;;;;;;;4951778;28;20409;-76
2021/11/07 12:35:21;;;;;;;5.60;4.63;;;;;;;;;;4955802;28;20053;-76
2021/11/07 12:40:41;;;;;;;5.03;4.55;;;;;;;;;;4955720;28;20106;-75
2021/11/07 12:43:14;;;;;;;8.60;6.28;;;;;;;;;;4955883;28;20428;-75
2021/11/07 12:45:46;;;;;;;8.63;5.78;;;;;;;;;;4955443;28;20051;-75
2021/11/07 12:48:17;;;;;;;6.43;5.50;;;;;;;;;;4955169;28;20043;-76
2021/11/07 12:51:01;;;;;;;7.72;4.70;;;;;;;;;;4955751;28;20079;-76
2021/11/07 12:53:29;;;;;;;5.85;4.85;;;;;;;;;;4951287;28;20043;-76
2021/11/07 12:55:55;;;;;;;8.40;5.15;;;;;;;;;;4955185;28;20504;-76
2021/11/07 12:58:21;;;;;;;7.35;3.60;;;;;;;;;;4955452;29;20039;-77
2021/11/07 13:00:47;;;;;;;8.60;4.90;;;;;;;;;;4955505;29;20481;-76
2021/11/07 13:03:17;;;;;;;9.40;7.00;;;;;;;;;;4955116;29;20059;-76
2021/11/07 13:05:44;;;;;;;5.75;5.10;;;;;;;;;;4955151;29;20074;-76
2021/11/07 13:18:49;;;;;;;7.40;5.72;;;;;;;;;;4953873;28;20043;-75
2021/11/07 13:31:59;;;;;;;5.50;5.00;;;;;;;;;;4955192;29;20510;-75
2021/11/07 13:34:24;;;;;;;6.00;5.40;;;;;;;;;;4953357;29;20082;-77
2021/11/07 13:36:51;;;;;;;6.88;4.65;;;;;;;;;;4949829;28;20071;-78
2021/11/07 13:39:26;;;;;;;6.70;4.38;;;;;;;;;;4953200;29;20146;-75
2021/11/07 13:41:55;;;;;;;8.57;6.22;;;;;;;;;;4954879;29;20448;-75
2021/11/07 13:44:24;;;;;;;5.93;4.63;;;;;;;;;;4955036;29;20051;-77
2021/11/07 13:47:03;;;;;;;5.97;5.47;;;;;;;;;;4954241;29;20130;-76
2021/11/07 13:49:29;;;;;;;6.28;4.18;;;;;;;;;;4952856;29;20401;-75
2021/11/07 13:52:00;;;;;;;5.43;4.72;;;;;;;;;;4954801;29;20056;-76
2021/11/07 13:54:27;;;;;;;5.72;5.18;;;;;;;;;;4953963;29;20047;-76
2021/11/07 13:56:55;;;;;;;5.13;4.32;;;;;;;;;;4954421;28;20417;-76
2021/11/07 13:59:39;;;;;;;7.68;5.25;;;;;;;;;;4950198;28;20043;-76
2021/11/07 14:02:15;;;;;;;6.25;5.53;;;;;;;;;;4954349;28;20043;-75
2021/11/07 14:04:47;;;;;;;7.18;6.32;;;;;;;;;;4954405;28;20054;-77
2021/11/07 14:07:25;;;;;;;10.77;5.22;;;;;;;;;;4954487;28;20054;-74
2021/11/07 14:09:58;;;;;;;7.00;5.63;;;;;;;;;;4953882;28;20055;-76
2021/11/07 14:12:32;;;;;;;10.57;7.35;;;;;;;;;;4954313;28;20419;-76
2021/11/07 14:15:21;;;;;;;6.63;5.90;;;;;;;;;;4952530;28;20102;-76
2021/11/07 14:17:50;;;;;;;6.53;5.93;;;;;;;;;;4936446;28;20123;-76
2021/11/07 14:20:34;;;;;;;6.80;6.13;;;;;;;;;;4954171;28;20063;-76
2021/11/07 14:23:25;;;;;;;7.03;6.38;;;;;;;;;;4936814;28;20055;-75
2021/11/07 14:26:14;;;;;;;5.88;4.85;;;;;;;;;;4951904;28;20429;-76
2021/11/07 14:29:09;;;;;;;8.50;5.60;;;;;;;;;;4936469;28;20051;-75
2021/11/07 14:31:48;;;;;;;8.85;6.30;;;;;;;;;;4952213;28;20050;-77
2021/11/07 14:34:22;;;;;;;8.07;5.95;;;;;;;;;;4954127;28;20457;-75
2021/11/07 14:42:12;;;;;;;7.78;6.97;;;;;;;;;;4954029;28;20134;-75
2021/11/07 14:44:44;;;;;;;7.20;5.65;;;;;;;;;;4950487;28;20043;-76
2021/11/07 14:47:19;;;;;;;6.05;5.38;;;;;;;;;;4953082;28;20043;-75
2021/11/07 14:50:06;;;;;;;7.40;6.80;;;;;;;;;;4953786;28;20252;-75
2021/11/07 14:52:50;;;;;;;9.43;5.25;;;;;;;;;;4952398;28;20043;-75
2021/11/07 14:55:25;;;;;;;5.28;4.82;;;;;;;;;;4935856;29;20039;-75
2021/11/07 15:01:10;;;;;;;7.10;5.75;;;;;;;;;;4953027;29;20146;-76
2021/11/07 15:03:34;;;;;;;6.35;5.78;;;;;;;;;;4952845;29;20054;-76
2021/11/07 15:08:56;;;;;;;5.45;5.05;;;;;;;;;;4953053;29;20047;-75
2021/11/07 15:13:59;;;;;;;7.82;5.15;;;;;;;;;;4953506;29;20175;-75
2021/11/07 15:16:35;;;;;;;7.57;6.88;;;;;;;;;;4951410;29;20047;-76
2021/11/07 15:19:12;;;;;;;6.82;5.47;;;;;;;;;;4953211;28;20078;-75
2021/11/07 15:24:37;;;;;;;8.23;5.97;;;;;;;;;;4953029;29;20065;-76
2021/11/07 15:27:05;;;;;;;5.60;4.82;;;;;;;;;;4948964;29;20044;-77
2021/11/07 15:29:45;;;;;;;5.90;4.57;;;;;;;;;;4952785;29;20059;-77
2021/11/07 15:32:17;;;;;;;6.28;4.95;;;;;;;;;;4952930;29;20090;-76
2021/11/07 15:34:47;;;;;;;4.60;3.63;;;;;;;;;;4953087;29;20493;-77
2021/11/07 15:37:24;;;;;;;5.50;5.00;;;;;;;;;;4953170;29;20548;-76
2021/11/07 15:39:54;;;;;;;5.47;4.60;;;;;;;;;;4952873;28;20039;-74
2021/11/07 15:42:26;;;;;;;4.75;4.32;;;;;;;;;;4956574;29;20090;-75
2021/11/07 15:45:04;;;;;;;5.60;4.88;;;;;;;;;;4956855;29;20043;-76
2021/11/07 15:47:39;;;;;;;5.70;5.13;;;;;;;;;;4956892;29;20130;-75
2021/11/07 15:58:32;;;;;;;5.95;4.90;;;;;;;;;;4956656;29;20142;-74
2021/11/07 16:06:42;;;;;;;4.97;4.47;;;;;;;;;;4955784;29;20412;-78
2021/11/07 16:11:48;;;;;;;5.82;5.22;;;;;;;;;;4952033;29;20093;-75
2021/11/07 16:14:26;;;;;;;5.38;4.88;;;;;;;;;;4955176;29;20050;-75
2021/11/07 16:16:55;;;;;;;6.72;6.13;;;;;;;;;;4954629;28;20043;-75
2021/11/07 16:19:24;;;;;;;6.25;4.22;;;;;;;;;;4939001;29;20042;-75
2021/11/07 16:21:51;;;;;;;4.90;4.20;;;;;;;;;;4956244;29;20047;-75
2021/11/07 16:24:19;;;;;;;5.75;4.07;;;;;;;;;;4954775;29;20039;-77
2021/11/07 16:26:49;;;;;;;4.40;4.00;;;;;;;;;;4956385;29;20059;-75
2021/11/07 16:29:22;;;;;;;3.95;3.15;;;;;;;;;;4954532;29;20717;-76
2021/11/07 16:31:56;;;;;;;4.70;4.30;;;;;;;;;;4950863;29;20062;-76
2021/11/07 16:34:22;;;;;;;4.72;4.35;;;;;;;;;;4956229;29;20047;-76
2021/11/07 16:36:49;;;;;;;5.40;4.90;;;;;;;;;;4955936;29;20054;-76
2021/11/07 16:41:50;;;;;;;6.25;5.65;;;;;;;;;;4956109;29;20040;-76
2021/11/07 16:44:17;;;;;;;9.32;6.05;;;;;;;;;;4954424;29;20043;-75
2021/11/07 16:46:56;;;;;;;8.10;5.65;;;;;;;;;;4938766;29;20050;-75
2021/11/07 16:49:25;;;;;;;7.10;5.45;;;;;;;;;;4938826;29;20071;-76
2021/11/07 16:51:55;;;;;;;8.32;6.25;;;;;;;;;;4955286;28;20086;-75
2021/11/07 16:54:27;;;;;;;8.02;6.32;;;;;;;;;;4933878;29;20107;-76
2021/11/07 16:56:53;;;;;;;5.78;5.28;;;;;;;;;;4955906;28;20523;-76
2021/11/07 16:59:34;;;;;;;5.57;5.05;;;;;;;;;;4955344;28;20046;-77
2021/11/07 17:02:06;;;;;;;6.65;5.50;;;;;;;;;;4955771;28;20047;-76
2021/11/07 17:04:56;;;;;;;5.57;5.05;;;;;;;;;;4938544;28;20039;-75
2021/11/07 17:12:12;;;;;;;7.30;6.05;;;;;;;;;;4954741;28;20043;-76
2021/11/07 17:14:39;;;;;;;7.20;5.80;;;;;;;;;;4937188;28;20050;-76
2021/11/07 17:17:09;;;;;;;8.15;6.43;;;;;;;;;;4955424;28;20043;-76
2021/11/07 17:19:59;;;;;;;9.57;7.85;;;;;;;;;;4950106;28;20452;-76
2021/11/07 17:24:55;;;;;;;7.90;6.40;;;;;;;;;;4954888;29;20122;-77
2021/11/07 17:30:26;;;;;;;7.65;5.68;;;;;;;;;;4857312;29;20109;-76
2021/11/07 17:32:57;;;;;;;6.75;5.88;;;;;;;;;;4937750;28;20055;-76
2021/11/07 17:35:37;;;;;;;9.38;6.43;;;;;;;;;;4954581;28;20098;-76
2021/11/07 17:54:31;;;;;;;10.57;8.00;;;;;;;;;;4954433;28;20050;-76
2021/11/07 17:56:59;;;;;;;11.18;7.85;;;;;;;;;;4954121;29;20506;-77
2021/11/07 17:59:25;;;;;;;15.23;7.80;;;;;;;;;;4953516;29;20398;-77
2021/11/07 18:01:54;;;;;;;21.50;10.07;;;;;;;;;;4954449;29;20043;-77
2021/11/07 18:04:24;;;;;;;16.45;9.73;;;;;;;;;;4933315;29;20039;-77
2021/11/07 18:07:09;;;;;;;17.02;10.52;;;;;;;;;;4953631;29;20457;-76
2021/11/07 18:09:43;;;;;;;18.48;10.73;;;;;;;;;;4937185;28;20043;-76
2021/11/07 18:12:14;;;;;;;15.48;10.13;;;;;;;;;;4953138;29;20078;-76
2021/11/07 18:14:42;;;;;;;26.15;12.02;;;;;;;;;;4951777;29;20107;-77