Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:54;;;;;;;47.45;27.38;;;;;;;;;;5005369;28;20037;-64
2023/10/13 00:04:24;;;;;;;46.35;26.00;;;;;;;;;;5007202;28;20033;-64
2023/10/13 00:06:56;;;;;;;53.65;28.23;;;;;;;;;;5006335;28;20033;-64
2023/10/13 00:09:25;;;;;;;49.03;29.55;;;;;;;;;;4987385;28;20120;-64
2023/10/13 00:11:56;;;;;;;53.22;28.48;;;;;;;;;;5004959;28;20148;-64
2023/10/13 00:14:22;;;;;;;57.03;28.48;;;;;;;;;;5004036;28;20139;-64
2023/10/13 00:17:04;;;;;;;48.55;27.20;;;;;;;;;;5005887;28;20820;-64
2023/10/13 00:19:46;;;;;;;47.00;26.80;;;;;;;;;;5006184;28;20030;-64
2023/10/13 00:22:16;;;;;;;57.70;28.45;;;;;;;;;;5011008;28;20028;-64
2023/10/13 00:24:47;;;;;;;46.83;26.63;;;;;;;;;;4997370;28;20099;-64
2023/10/13 00:27:33;;;;;;;42.17;26.20;;;;;;;;;;5010529;28;20029;-63
2023/10/13 00:32:51;;;;;;;51.53;27.85;;;;;;;;;;5010600;28;20790;-64
2023/10/13 00:35:32;;;;;;;50.35;27.27;;;;;;;;;;5009763;28;20040;-64
2023/10/13 00:38:04;;;;;;;43.83;24.90;;;;;;;;;;5008641;28;20038;-64
2023/10/13 00:43:28;;;;;;;46.22;26.23;;;;;;;;;;5009764;28;20183;-64
2023/10/13 00:48:51;;;;;;;50.50;27.08;;;;;;;;;;4973709;28;20049;-64
2023/10/13 00:51:22;;;;;;;45.90;25.95;;;;;;;;;;5010830;28;20049;-64
2023/10/13 00:53:48;;;;;;;51.13;26.75;;;;;;;;;;5009875;28;20542;-63
2023/10/13 00:56:23;;;;;;;60.33;28.73;;;;;;;;;;5011318;28;20040;-63
2023/10/13 00:58:53;;;;;;;45.03;25.83;;;;;;;;;;5010508;28;20105;-63
2023/10/13 01:01:22;;;;;;;44.72;25.40;;;;;;;;;;5010536;28;20037;-64
2023/10/13 01:03:59;;;;;;;43.13;25.40;;;;;;;;;;5009718;28;20068;-64
2023/10/13 01:06:25;;;;;;;56.97;27.73;;;;;;;;;;5010963;28;20030;-64
2023/10/13 01:08:57;;;;;;;40.35;25.02;;;;;;;;;;5011323;28;20037;-64
2023/10/13 01:11:29;;;;;;;56.80;28.85;;;;;;;;;;5010576;28;20148;-63
2023/10/13 01:13:56;;;;;;;45.35;27.77;;;;;;;;;;5010146;28;20484;-63
2023/10/13 01:16:26;;;;;;;63.80;28.25;;;;;;;;;;5009792;28;20075;-64
2023/10/13 01:18:53;;;;;;;50.38;28.63;;;;;;;;;;5009285;28;20691;-64
2023/10/13 01:21:20;;;;;;;35.53;24.40;;;;;;;;;;5010452;28;20048;-64
2023/10/13 01:23:47;;;;;;;49.50;27.67;;;;;;;;;;5008589;28;20053;-64
2023/10/13 01:26:21;;;;;;;48.63;26.60;;;;;;;;;;5009658;28;20171;-64
2023/10/13 01:28:48;;;;;;;57.95;27.15;;;;;;;;;;5009795;28;21181;-63
2023/10/13 01:31:24;;;;;;;49.45;27.05;;;;;;;;;;5008456;28;20051;-63
2023/10/13 01:33:53;;;;;;;45.72;25.38;;;;;;;;;;5009258;28;20064;-64
2023/10/13 01:36:23;;;;;;;44.10;23.65;;;;;;;;;;5009702;28;20047;-64
2023/10/13 01:38:51;;;;;;;38.70;22.67;;;;;;;;;;5010115;28;20663;-64
2023/10/13 01:41:17;;;;;;;49.60;24.23;;;;;;;;;;5009410;28;20047;-63
2023/10/13 01:43:43;;;;;;;43.75;23.75;;;;;;;;;;5010743;28;20044;-64
2023/10/13 01:46:10;;;;;;;46.13;22.88;;;;;;;;;;5009129;28;20053;-64
2023/10/13 01:48:40;;;;;;;57.72;24.70;;;;;;;;;;5009250;28;20071;-64
2023/10/13 01:51:09;;;;;;;38.90;20.92;;;;;;;;;;5009355;28;20033;-64
2023/10/13 01:53:36;;;;;;;39.65;20.70;;;;;;;;;;4993971;28;20364;-64
2023/10/13 01:56:09;;;;;;;56.35;23.38;;;;;;;;;;5008758;28;20171;-64
2023/10/13 01:58:36;;;;;;;29.17;18.30;;;;;;;;;;5010248;28;20097;-64
2023/10/13 02:01:04;;;;;;;44.65;19.63;;;;;;;;;;5009055;28;20060;-63
2023/10/13 02:03:30;;;;;;;36.10;18.85;;;;;;;;;;5009627;28;21908;-63
2023/10/13 02:06:04;;;;;;;31.75;19.33;;;;;;;;;;5007916;28;20044;-63
2023/10/13 02:08:30;;;;;;;;;;;;;;;;;;5008858;28;20767;-64
2023/10/13 02:10:56;;;;;;;35.58;18.52;;;;;;;;;;5008726;28;20011;-63
2023/10/13 02:13:24;;;;;;;35.17;16.92;;;;;;;;;;5008657;28;20033;-64
2023/10/13 02:15:51;;;;;;;27.45;15.63;;;;;;;;;;5008584;28;20041;-64
2023/10/13 02:18:20;;;;;;;28.50;15.38;;;;;;;;;;4990152;28;20072;-64
2023/10/13 02:20:54;;;;;;;26.60;14.93;;;;;;;;;;5006613;28;20033;-64
2023/10/13 02:23:21;;;;;;;24.83;14.77;;;;;;;;;;5008005;28;20029;-64
2023/10/13 02:25:47;;;;;;;25.05;14.07;;;;;;;;;;5009485;28;20686;-64
2023/10/13 02:28:14;;;;;;;25.05;14.45;;;;;;;;;;5008492;28;20029;-64
2023/10/13 02:30:44;;;;;;;21.48;13.75;;;;;;;;;;5007899;28;20028;-64
2023/10/13 02:33:14;;;;;;;26.83;14.05;;;;;;;;;;5007133;28;20634;-64
2023/10/13 02:35:51;;;;;;;29.15;15.20;;;;;;;;;;5007982;28;20037;-64
2023/10/13 02:38:26;;;;;;;30.73;16.23;;;;;;;;;;5008792;28;20805;-64
2023/10/13 02:40:54;;;;;;;26.08;16.17;;;;;;;;;;5008488;28;20127;-64
2023/10/13 02:43:21;;;;;;;26.85;15.15;;;;;;;;;;5009078;28;20029;-64
2023/10/13 02:45:57;;;;;;;26.83;15.85;;;;;;;;;;5007981;28;20759;-64
2023/10/13 02:48:23;;;;;;;29.52;15.25;;;;;;;;;;4992478;28;20042;-64
2023/10/13 02:50:55;;;;;;;26.30;14.05;;;;;;;;;;5007702;28;20079;-64
2023/10/13 02:53:22;;;;;;;21.83;13.95;;;;;;;;;;5007354;28;20040;-64
2023/10/13 02:55:55;;;;;;;19.30;12.30;;;;;;;;;;5008314;28;20037;-64
2023/10/13 02:58:21;;;;;;;22.35;12.52;;;;;;;;;;5008505;28;20111;-64
2023/10/13 03:00:47;;;;;;;19.27;11.63;;;;;;;;;;5007428;28;20033;-64
2023/10/13 03:03:18;;;;;;;26.98;13.80;;;;;;;;;;5007735;28;20480;-64
2023/10/13 03:05:45;;;;;;;20.52;12.80;;;;;;;;;;5006597;28;20118;-64
2023/10/13 03:08:11;;;;;;;24.08;15.52;;;;;;;;;;4986492;28;20045;-64
2023/10/13 03:10:46;;;;;;;33.00;17.27;;;;;;;;;;5006957;28;20041;-64
2023/10/13 03:13:12;;;;;;;24.15;16.00;;;;;;;;;;5005386;28;21964;-64
2023/10/13 03:15:38;;;;;;;40.30;20.98;;;;;;;;;;5005991;28;20048;-64
2023/10/13 03:18:04;;;;;;;35.08;20.40;;;;;;;;;;5006893;28;20691;-64
2023/10/13 03:20:31;;;;;;;32.88;21.20;;;;;;;;;;5007916;28;20033;-64
2023/10/13 03:22:58;;;;;;;35.13;21.60;;;;;;;;;;5007901;28;20034;-64
2023/10/13 03:25:29;;;;;;;36.80;21.88;;;;;;;;;;5008133;28;20102;-64
2023/10/13 03:30:30;;;;;;;37.78;23.05;;;;;;;;;;5007705;28;20073;-64
2023/10/13 03:32:56;;;;;;;43.20;21.92;;;;;;;;;;5007049;28;21429;-64
2023/10/13 03:35:31;;;;;;;40.67;22.95;;;;;;;;;;5006590;28;20090;-64
2023/10/13 03:37:57;;;;;;;45.13;21.92;;;;;;;;;;5007564;28;20922;-64
2023/10/13 03:45:39;;;;;;;38.75;19.42;;;;;;;;;;5007354;28;20136;-64
2023/10/13 03:51:14;;;;;;;29.40;16.23;;;;;;;;;;5006942;28;20033;-64
2023/10/13 03:53:53;;;;;;;27.05;14.63;;;;;;;;;;5006423;28;20056;-64
2023/10/13 03:56:38;;;;;;;27.65;15.52;;;;;;;;;;5007132;28;20078;-64
2023/10/13 03:59:18;;;;;;;23.17;14.32;;;;;;;;;;5007321;28;21331;-64
2023/10/13 04:04:15;;;;;;;25.42;13.38;;;;;;;;;;5006823;28;20118;-64
2023/10/13 04:06:54;;;;;;;21.88;13.85;;;;;;;;;;5006630;28;20056;-64
2023/10/13 04:17:15;;;;;;;23.67;13.60;;;;;;;;;;5007331;28;20634;-64
2023/10/13 04:28:33;;;;;;;42.10;17.57;;;;;;;;;;4994748;28;20051;-64
2023/10/13 04:31:11;;;;;;;31.52;16.58;;;;;;;;;;5006460;28;20365;-64
2023/10/13 04:33:56;;;;;;;37.17;18.00;;;;;;;;;;5007542;28;20063;-64
2023/10/13 04:39:00;;;;;;;35.28;17.98;;;;;;;;;;5006279;28;20199;-64
2023/10/13 04:41:42;;;;;;;29.98;15.98;;;;;;;;;;5006240;28;20029;-64
2023/10/13 04:47:07;;;;;;;37.25;16.63;;;;;;;;;;5006803;28;20091;-63
2023/10/13 05:46:48;;;;;;;14.48;6.60;;;;;;;;;;5009220;28;20056;-63
2023/10/13 06:29:37;;;;;;;14.20;5.57;;;;;;;;;;5009142;28;20056;-64
2023/10/13 06:32:10;;;;;;;12.25;5.72;;;;;;;;;;5008844;28;20037;-64
2023/10/13 06:34:47;;;;;;;12.73;5.88;;;;;;;;;;5008119;28;20041;-63
2023/10/13 06:37:23;;;;;;;9.52;5.28;;;;;;;;;;4988236;28;20095;-63
2023/10/13 06:40:43;;;;;;;9.70;5.68;;;;;;;;;;5006478;28;20121;-64
2023/10/13 06:42:42;;;;;;;13.90;5.38;;;;;;;;;;4991824;28;20040;-64
2023/10/13 06:45:11;;;;;;;8.50;4.80;;;;;;;;;;5007564;28;20117;-63
2023/10/13 06:47:43;;;;;;;10.00;5.05;;;;;;;;;;5007151;28;20034;-64
2023/10/13 06:50:16;;;;;;;8.85;4.80;;;;;;;;;;4990159;28;20043;-69
2023/10/13 06:52:52;;;;;;;10.55;4.90;;;;;;;;;;4988861;28;20033;-68
2023/10/13 06:55:23;;;;;;;11.52;5.57;;;;;;;;;;5008169;28;20056;-68
2023/10/13 06:57:51;;;;;;;10.98;5.82;;;;;;;;;;5008236;28;20021;-68
2023/10/13 07:00:27;;;;;;;10.32;6.00;;;;;;;;;;5008755;28;20033;-68
2023/10/13 07:03:05;;;;;;;20.30;7.30;;;;;;;;;;5008893;28;20033;-68
2023/10/13 07:05:34;;;;;;;13.05;6.50;;;;;;;;;;5008947;28;20061;-68
2023/10/13 07:08:01;;;;;;;9.63;5.82;;;;;;;;;;5008633;28;20163;-68
2023/10/13 07:10:30;;;;;;;11.20;4.95;;;;;;;;;;5008881;28;20041;-68
2023/10/13 07:12:59;;;;;;;10.30;4.55;;;;;;;;;;5008390;28;20039;-68
2023/10/13 07:15:29;;;;;;;11.95;5.85;;;;;;;;;;5008827;28;20047;-68
2023/10/13 07:17:59;;;;;;;8.82;4.68;;;;;;;;;;5008654;28;20049;-68
2023/10/13 07:20:34;;;;;;;12.25;5.30;;;;;;;;;;5009738;28;20024;-68
2023/10/13 07:23:03;;;;;;;11.48;4.78;;;;;;;;;;5007643;28;20033;-68
2023/10/13 07:25:33;;;;;;;11.45;4.72;;;;;;;;;;5009216;28;20055;-68
2023/10/13 07:27:59;;;;;;;11.32;4.72;;;;;;;;;;5010234;28;20106;-68
2023/10/13 07:30:27;;;;;;;11.27;5.82;;;;;;;;;;5008667;28;20040;-68
2023/10/13 07:32:57;;;;;;;11.00;5.45;;;;;;;;;;5007818;28;20029;-68
2023/10/13 07:35:24;;;;;;;14.77;5.63;;;;;;;;;;5009164;28;20037;-68
2023/10/13 07:37:54;;;;;;;19.55;6.32;;;;;;;;;;5009244;28;20675;-68
2023/10/13 07:42:56;;;;;;;14.20;4.70;;;;;;;;;;5008833;28;20507;-68
2023/10/13 07:45:25;;;;;;;21.83;6.57;;;;;;;;;;5007869;28;20048;-68
2023/10/13 07:47:51;;;;;;;16.42;5.88;;;;;;;;;;5008456;28;20034;-69
2023/10/13 07:50:27;;;;;;;9.98;5.57;;;;;;;;;;5007312;28;20158;-69
2023/10/13 07:53:04;;;;;;;12.43;5.05;;;;;;;;;;5005885;28;20918;-69
2023/10/13 07:55:33;;;;;;;13.73;5.93;;;;;;;;;;4992192;28;20045;-69
2023/10/13 07:58:07;;;;;;;14.40;6.03;;;;;;;;;;5007520;28;20036;-68
2023/10/13 08:08:26;;;;;;;17.05;6.78;;;;;;;;;;5008150;28;20080;-68
2023/10/13 08:10:55;;;;;;;18.95;6.70;;;;;;;;;;5007127;28;20037;-68
2023/10/13 08:13:22;;;;;;;14.90;6.10;;;;;;;;;;5007322;28;20151;-68
2023/10/13 08:15:49;;;;;;;12.15;5.60;;;;;;;;;;5006799;28;20052;-68
2023/10/13 08:18:35;;;;;;;16.08;6.40;;;;;;;;;;5008420;28;20080;-69
2023/10/13 08:21:05;;;;;;;13.20;5.90;;;;;;;;;;5006363;28;20068;-68
2023/10/13 08:34:39;;;;;;;20.85;6.88;;;;;;;;;;5007588;28;20044;-68
2023/10/13 08:37:28;;;;;;;;;;;;;;;;;;5007708;28;20032;-68
2023/10/13 08:45:20;;;;;;;15.60;6.00;;;;;;;;;;5011245;28;20558;-68
2023/10/13 08:48:07;;;;;;;16.58;6.22;;;;;;;;;;5010335;28;20068;-68
2023/10/13 09:12:13;;;;;;;21.98;8.73;;;;;;;;;;5011241;28;20033;-68
2023/10/13 09:14:56;;;;;;;15.82;8.25;;;;;;;;;;5010324;28;20065;-68
2023/10/13 09:17:35;;;;;;;16.67;7.85;;;;;;;;;;5008606;28;20080;-68
2023/10/13 09:25:34;;;;;;;20.80;9.02;;;;;;;;;;5008488;28;20560;-67
2023/10/13 09:28:01;;;;;;;19.35;8.48;;;;;;;;;;5010129;28;20124;-67
2023/10/13 09:30:31;;;;;;;20.30;8.82;;;;;;;;;;5009164;28;20384;-68
2023/10/13 09:33:15;;;;;;;24.73;10.15;;;;;;;;;;5011162;28;20055;-67
2023/10/13 09:35:42;;;;;;;19.52;8.82;;;;;;;;;;5011192;28;20041;-67
2023/10/13 09:38:10;;;;;;;20.20;8.18;;;;;;;;;;5011223;28;20076;-67
2023/10/13 09:40:46;;;;;;;20.65;7.75;;;;;;;;;;5010307;28;20929;-68
2023/10/13 09:43:14;;;;;;;18.45;8.13;;;;;;;;;;5012040;28;21579;-67
2023/10/13 09:46:15;;;;;;;19.23;8.90;;;;;;;;;;5010410;28;20033;-67
2023/10/13 09:48:35;;;;;;;21.17;8.85;;;;;;;;;;5008022;28;20041;-67
2023/10/13 09:51:08;;;;;;;22.13;9.48;;;;;;;;;;5010281;28;20041;-67
2023/10/13 09:53:37;;;;;;;24.23;9.40;;;;;;;;;;5008834;28;20021;-67
2023/10/13 09:56:14;;;;;;;14.98;8.23;;;;;;;;;;5008378;28;20111;-67
2023/10/13 09:58:47;;;;;;;19.30;9.10;;;;;;;;;;5008341;28;20029;-67
2023/10/13 10:01:21;;;;;;;17.52;8.68;;;;;;;;;;5009337;28;20056;-67
2023/10/13 10:03:52;;;;;;;13.68;7.72;;;;;;;;;;5009081;28;20025;-67
2023/10/13 10:06:28;;;;;;;16.25;6.63;;;;;;;;;;5007919;28;20065;-67
2023/10/13 10:09:11;;;;;;;19.20;7.85;;;;;;;;;;5010042;28;20029;-67
2023/10/13 10:11:48;;;;;;;19.65;7.65;;;;;;;;;;5009143;28;20709;-67
2023/10/13 10:14:25;;;;;;;20.40;7.75;;;;;;;;;;5009751;28;20033;-67
2023/10/13 10:16:59;;;;;;;17.85;8.38;;;;;;;;;;5013603;28;21759;-66
2023/10/13 10:19:30;;;;;;;15.93;6.95;;;;;;;;;;5013767;28;20766;-67
2023/10/13 10:22:18;;;;;;;17.45;7.95;;;;;;;;;;4999633;28;20026;-67
2023/10/13 10:24:46;;;;;;;19.20;7.25;;;;;;;;;;5013709;28;20152;-68
2023/10/13 10:27:15;;;;;;;14.85;6.45;;;;;;;;;;5006566;28;20075;-67
2023/10/13 10:29:54;;;;;;;13.35;6.22;;;;;;;;;;4996762;28;20384;-68
2023/10/13 10:32:21;;;;;;;21.15;7.90;;;;;;;;;;5007769;28;21457;-68
2023/10/13 10:34:48;;;;;;;19.45;7.78;;;;;;;;;;5006245;28;20037;-67
2023/10/13 10:37:15;;;;;;;18.67;7.60;;;;;;;;;;4989593;28;20037;-68
2023/10/13 10:39:45;;;;;;;22.70;7.82;;;;;;;;;;5007427;28;20026;-67
2023/10/13 10:42:22;;;;;;;19.27;7.10;;;;;;;;;;5007189;28;20036;-67
2023/10/13 10:44:55;;;;;;;21.20;7.70;;;;;;;;;;4988111;28;20499;-67
2023/10/13 10:47:30;;;;;;;25.10;7.40;;;;;;;;;;5008577;28;20040;-68
2023/10/13 10:49:58;;;;;;;20.08;7.10;;;;;;;;;;5008687;28;20115;-68
2023/10/13 10:52:26;;;;;;;20.42;7.90;;;;;;;;;;5008725;28;20045;-68
2023/10/13 10:54:59;;;;;;;19.25;7.40;;;;;;;;;;5007820;28;20033;-68
2023/10/13 10:57:28;;;;;;;18.30;6.68;;;;;;;;;;5006697;28;20633;-68
2023/10/13 11:00:14;;;;;;;14.90;6.45;;;;;;;;;;5007412;28;20597;-68
2023/10/13 11:02:41;;;;;;;19.67;6.82;;;;;;;;;;5006504;28;20021;-67
2023/10/13 11:05:10;;;;;;;19.90;7.60;;;;;;;;;;5008506;28;20032;-68
2023/10/13 11:07:36;;;;;;;16.98;6.85;;;;;;;;;;5007950;28;20036;-68
2023/10/13 11:10:17;;;;;;;19.27;7.53;;;;;;;;;;5008310;28;20038;-68
2023/10/13 11:12:53;;;;;;;20.23;6.93;;;;;;;;;;5007578;28;20032;-68
2023/10/13 11:15:24;;;;;;;16.25;6.68;;;;;;;;;;5007925;28;20041;-68
2023/10/13 11:17:58;;;;;;;17.38;7.55;;;;;;;;;;5007493;28;20056;-68
2023/10/13 11:20:33;;;;;;;20.25;6.63;;;;;;;;;;5007089;28;20029;-68
2023/10/13 11:22:59;;;;;;;18.05;6.22;;;;;;;;;;5007269;28;20029;-68
2023/10/13 11:25:34;;;;;;;17.05;6.30;;;;;;;;;;5007174;28;20056;-68
2023/10/13 11:28:17;;;;;;;17.15;6.65;;;;;;;;;;5003585;28;21244;-68
2023/10/13 11:30:45;;;;;;;16.65;6.70;;;;;;;;;;5008063;28;20600;-68
2023/10/13 11:33:11;;;;;;;13.10;6.03;;;;;;;;;;5006448;28;20033;-68
2023/10/13 11:38:27;;;;;;;17.50;6.13;;;;;;;;;;5007000;28;20618;-68
2023/10/13 11:48:36;;;;;;;14.85;6.35;;;;;;;;;;5007710;28;20133;-69
2023/10/13 11:54:05;;;;;;;18.45;6.30;;;;;;;;;;4961944;28;20052;-69
2023/10/13 11:56:31;;;;;;;12.73;5.65;;;;;;;;;;5009193;28;20503;-70
2023/10/13 11:59:01;;;;;;;18.42;6.82;;;;;;;;;;5012891;28;20032;-69
2023/10/13 12:09:52;;;;;;;15.60;6.97;;;;;;;;;;5012648;28;20048;-68
2023/10/13 12:12:18;;;;;;;19.23;7.22;;;;;;;;;;5011166;28;20037;-69
2023/10/13 12:14:54;;;;;;;17.80;6.95;;;;;;;;;;5013752;28;20128;-68
2023/10/13 12:17:36;;;;;;;16.95;6.82;;;;;;;;;;5022451;28;20041;-69
2023/10/13 12:20:18;;;;;;;15.23;6.68;;;;;;;;;;5022882;28;20132;-69
2023/10/13 12:22:59;;;;;;;15.38;7.50;;;;;;;;;;5026291;28;20039;-69
2023/10/13 12:25:34;;;;;;;18.73;6.55;;;;;;;;;;5025467;28;20082;-69
2023/10/13 12:28:23;;;;;;;16.92;7.47;;;;;;;;;;5025973;28;20063;-69
2023/10/13 12:30:49;;;;;;;17.98;7.25;;;;;;;;;;5025262;28;20045;-69
2023/10/13 12:33:24;;;;;;;18.75;6.88;;;;;;;;;;5026724;28;20119;-69
2023/10/13 12:52:53;;;;;;;19.35;8.27;;;;;;;;;;5025432;28;20041;-69
2023/10/13 12:57:27;;;;;;;18.33;7.78;;;;;;;;;;5027412;28;20652;-69
2023/10/13 12:59:53;;;;;;;15.88;7.97;;;;;;;;;;5026216;28;20040;-69
2023/10/13 13:02:26;;;;;;;15.70;8.43;;;;;;;;;;5027124;28;20435;-69
2023/10/13 13:05:11;;;;;;;21.70;8.15;;;;;;;;;;5026994;28;20255;-69
2023/10/13 13:07:56;;;;;;;18.13;8.35;;;;;;;;;;5011438;28;20049;-69
2023/10/13 13:10:34;;;;;;;19.23;8.55;;;;;;;;;;5026431;28;20605;-69
2023/10/13 13:13:00;;;;;;;19.33;8.77;;;;;;;;;;5026070;28;20120;-70
2023/10/13 13:15:26;;;;;;;24.00;10.10;;;;;;;;;;5026845;28;20052;-70
2023/10/13 13:17:53;;;;;;;18.55;8.55;;;;;;;;;;5026713;28;20037;-70
2023/10/13 13:20:30;;;;;;;17.70;8.25;;;;;;;;;;5026048;28;20112;-70
2023/10/13 13:23:02;;;;;;;21.67;9.70;;;;;;;;;;5026086;28;20850;-70
2023/10/13 13:25:30;;;;;;;19.00;8.75;;;;;;;;;;5027201;28;20120;-70
2023/10/13 13:27:57;;;;;;;23.63;9.50;;;;;;;;;;5024275;28;20030;-70
2023/10/13 13:30:30;;;;;;;19.48;9.18;;;;;;;;;;5023406;28;20037;-70
2023/10/13 13:32:58;;;;;;;18.92;8.60;;;;;;;;;;5023794;28;20033;-70
2023/10/13 13:35:28;;;;;;;20.35;9.65;;;;;;;;;;5023127;28;20137;-70
2023/10/13 13:38:04;;;;;;;16.48;8.95;;;;;;;;;;5023430;28;20044;-70
2023/10/13 13:40:34;;;;;;;19.67;9.45;;;;;;;;;;5023864;28;20032;-70
2023/10/13 13:43:01;;;;;;;21.45;9.70;;;;;;;;;;5022734;28;20025;-70
2023/10/13 13:45:31;;;;;;;19.88;9.23;;;;;;;;;;5023562;28;20072;-71
2023/10/13 13:47:57;;;;;;;22.30;8.57;;;;;;;;;;5023106;28;20033;-71
2023/10/13 13:50:25;;;;;;;19.25;8.73;;;;;;;;;;5022012;28;20057;-70
2023/10/13 13:52:52;;;;;;;21.45;10.30;;;;;;;;;;5022826;28;20030;-70
2023/10/13 13:55:19;;;;;;;22.00;9.30;;;;;;;;;;5023258;28;20026;-70
2023/10/13 13:57:46;;;;;;;17.17;8.38;;;;;;;;;;5022870;28;20037;-70
2023/10/13 14:00:36;;;;;;;16.20;7.30;;;;;;;;;;5023029;28;20044;-69
2023/10/13 14:03:03;;;;;;;17.63;8.82;;;;;;;;;;5022226;28;20042;-70
2023/10/13 14:05:29;;;;;;;18.48;8.15;;;;;;;;;;5022290;28;20065;-70
2023/10/13 14:07:55;;;;;;;21.77;9.30;;;;;;;;;;5019928;28;20037;-69
2023/10/13 14:11:12;;;;;;;22.63;8.70;;;;;;;;;;5021583;28;20029;-70
2023/10/13 14:13:22;;;;;;;23.90;9.73;;;;;;;;;;5021268;28;20045;-69
2023/10/13 14:15:48;;;;;;;16.40;8.45;;;;;;;;;;5004610;28;20420;-70
2023/10/13 14:18:14;;;;;;;19.98;7.97;;;;;;;;;;5022144;28;20956;-70
2023/10/13 14:20:42;;;;;;;23.67;9.73;;;;;;;;;;5022861;28;20384;-69
2023/10/13 14:23:11;;;;;;;20.17;8.63;;;;;;;;;;5021883;28;20103;-70
2023/10/13 14:25:37;;;;;;;16.33;8.00;;;;;;;;;;5022416;28;20037;-70
2023/10/13 14:28:07;;;;;;;19.90;9.32;;;;;;;;;;5022570;28;20098;-70
2023/10/13 14:30:33;;;;;;;18.70;7.88;;;;;;;;;;5022042;28;20041;-70
2023/10/13 14:33:00;;;;;;;18.10;8.75;;;;;;;;;;5004248;28;20455;-69
2023/10/13 14:35:27;;;;;;;20.88;8.18;;;;;;;;;;5022351;28;20041;-69
2023/10/13 14:37:53;;;;;;;17.10;8.07;;;;;;;;;;5021069;28;20120;-69
2023/10/13 14:40:21;;;;;;;19.17;7.40;;;;;;;;;;5021798;28;20110;-69
2023/10/13 14:42:48;;;;;;;18.67;7.60;;;;;;;;;;5022308;28;20032;-70
2023/10/13 14:45:16;;;;;;;18.73;8.30;;;;;;;;;;5022227;28;20032;-70
2023/10/13 14:47:42;;;;;;;19.55;7.93;;;;;;;;;;5022491;28;20037;-70
2023/10/13 14:50:28;;;;;;;16.33;7.03;;;;;;;;;;5022318;28;20486;-70
2023/10/13 14:52:54;;;;;;;21.92;8.60;;;;;;;;;;5022071;28;20029;-69
2023/10/13 14:55:21;;;;;;;22.42;8.98;;;;;;;;;;5022634;28;20036;-69
2023/10/13 14:57:47;;;;;;;16.33;8.07;;;;;;;;;;5021655;28;20041;-69
2023/10/13 15:00:14;;;;;;;18.23;7.55;;;;;;;;;;5020967;28;20032;-70
2023/10/13 15:02:43;;;;;;;23.30;8.48;;;;;;;;;;5021309;28;20030;-70
2023/10/13 15:05:16;;;;;;;22.58;7.95;;;;;;;;;;5021308;28;20033;-70
2023/10/13 15:07:44;;;;;;;20.50;8.93;;;;;;;;;;5020301;28;20479;-69
2023/10/13 15:10:14;;;;;;;19.17;7.57;;;;;;;;;;5020157;28;20739;-70
2023/10/13 15:12:40;;;;;;;22.75;8.20;;;;;;;;;;5020937;28;20049;-70
2023/10/13 15:15:13;;;;;;;22.75;8.52;;;;;;;;;;5021909;28;20033;-70
2023/10/13 15:17:39;;;;;;;21.95;9.00;;;;;;;;;;5021155;28;20053;-71
2023/10/13 15:20:08;;;;;;;21.13;7.70;;;;;;;;;;5020375;28;20033;-71
2023/10/13 15:22:36;;;;;;;21.90;8.40;;;;;;;;;;5021441;28;20029;-71
2023/10/13 15:28:02;;;;;;;22.35;7.80;;;;;;;;;;4984920;28;20037;-71
2023/10/13 15:30:43;;;;;;;17.75;8.30;;;;;;;;;;5021871;28;20064;-70
2023/10/13 15:33:09;;;;;;;17.10;7.18;;;;;;;;;;5021156;28;20043;-70
2023/10/13 15:35:38;;;;;;;20.90;8.30;;;;;;;;;;5021885;28;20045;-70
2023/10/13 15:38:06;;;;;;;16.48;7.60;;;;;;;;;;5020472;28;20120;-71
2023/10/13 15:40:32;;;;;;;23.52;8.63;;;;;;;;;;5020307;28;20972;-71
2023/10/13 15:42:59;;;;;;;19.67;8.10;;;;;;;;;;5021157;28;20557;-71
2023/10/13 15:45:32;;;;;;;19.67;8.63;;;;;;;;;;5020687;28;20033;-71
2023/10/13 15:47:58;;;;;;;20.75;7.43;;;;;;;;;;5020937;28;21017;-70
2023/10/13 15:50:24;;;;;;;22.40;8.00;;;;;;;;;;5021034;28;20033;-71
2023/10/13 15:52:50;;;;;;;22.98;8.45;;;;;;;;;;5020882;28;20040;-70
2023/10/13 15:55:17;;;;;;;22.08;8.20;;;;;;;;;;5021417;28;20037;-70
2023/10/13 15:57:44;;;;;;;22.33;7.25;;;;;;;;;;5021166;28;20033;-71
2023/10/13 16:00:23;;;;;;;19.70;8.50;;;;;;;;;;5021142;28;20029;-70
2023/10/13 16:02:50;;;;;;;21.27;8.73;;;;;;;;;;5021517;28;20030;-72
2023/10/13 16:05:16;;;;;;;19.35;9.00;;;;;;;;;;5021600;28;20515;-70
2023/10/13 16:07:43;;;;;;;17.30;9.00;;;;;;;;;;5019618;28;20048;-70
2023/10/13 16:10:11;;;;;;;19.35;9.55;;;;;;;;;;5020519;28;20037;-70
2023/10/13 16:12:38;;;;;;;20.35;9.55;;;;;;;;;;5020623;28;20034;-70
2023/10/13 16:15:13;;;;;;;20.42;8.98;;;;;;;;;;5020811;28;20037;-70
2023/10/13 16:17:39;;;;;;;19.10;8.50;;;;;;;;;;5020773;28;20049;-69
2023/10/13 16:20:15;;;;;;;16.20;8.60;;;;;;;;;;5020601;28;21044;-69
2023/10/13 16:22:43;;;;;;;19.48;7.95;;;;;;;;;;5021286;28;20516;-69
2023/10/13 16:25:11;;;;;;;23.55;8.63;;;;;;;;;;5020716;28;20555;-70
2023/10/13 16:27:42;;;;;;;18.00;6.88;;;;;;;;;;5020010;28;20043;-70
2023/10/13 16:30:15;;;;;;;19.42;8.25;;;;;;;;;;5020880;28;20052;-71
2023/10/13 16:32:49;;;;;;;21.48;7.93;;;;;;;;;;5020270;28;20367;-70
2023/10/13 16:35:18;;;;;;;13.85;6.45;;;;;;;;;;5020273;28;20227;-70
2023/10/13 16:37:51;;;;;;;17.55;7.35;;;;;;;;;;5019726;28;20033;-69
2023/10/13 16:40:18;;;;;;;18.50;7.25;;;;;;;;;;5020182;28;20032;-69
2023/10/13 16:42:44;;;;;;;18.40;6.72;;;;;;;;;;5020649;28;20037;-70
2023/10/13 16:45:23;;;;;;;15.95;6.50;;;;;;;;;;5019807;28;20038;-69
2023/10/13 16:47:50;;;;;;;16.40;6.40;;;;;;;;;;5020136;28;20048;-70
2023/10/13 16:50:17;;;;;;;14.73;6.43;;;;;;;;;;5020774;28;20037;-69
2023/10/13 16:52:46;;;;;;;12.88;5.95;;;;;;;;;;5020777;28;20037;-70
2023/10/13 16:55:12;;;;;;;16.30;5.57;;;;;;;;;;5019639;28;20041;-70
2023/10/13 16:57:38;;;;;;;15.55;6.47;;;;;;;;;;5020125;28;20061;-70
2023/10/13 17:00:11;;;;;;;19.63;6.22;;;;;;;;;;5020732;28;20017;-70
2023/10/13 17:02:40;;;;;;;13.75;5.85;;;;;;;;;;5014499;28;20021;-70
2023/10/13 17:05:08;;;;;;;19.25;5.30;;;;;;;;;;5023831;28;20103;-70
2023/10/13 17:07:35;;;;;;;13.77;5.18;;;;;;;;;;5023864;28;20038;-70
2023/10/13 17:10:01;;;;;;;10.65;5.10;;;;;;;;;;5024096;28;20033;-70
2023/10/13 17:12:29;;;;;;;12.32;4.57;;;;;;;;;;5023934;28;20033;-70
2023/10/13 17:14:57;;;;;;;14.88;4.05;;;;;;;;;;5023653;28;20113;-70
2023/10/13 17:17:24;;;;;;;16.45;4.95;;;;;;;;;;5023754;28;20065;-71
2023/10/13 17:19:51;;;;;;;13.57;4.50;;;;;;;;;;5022865;28;20106;-70
2023/10/13 17:22:19;;;;;;;16.30;4.63;;;;;;;;;;5022832;28;20063;-70
2023/10/13 17:24:45;;;;;;;14.63;5.40;;;;;;;;;;5023959;28;20035;-70
2023/10/13 17:27:11;;;;;;;17.77;5.70;;;;;;;;;;5022932;28;20033;-70
2023/10/13 17:29:40;;;;;;;15.35;5.40;;;;;;;;;;5022808;28;20052;-70
2023/10/13 17:32:08;;;;;;;14.57;5.28;;;;;;;;;;5023461;28;20056;-70
2023/10/13 17:34:34;;;;;;;14.93;5.75;;;;;;;;;;5023955;28;20095;-71
2023/10/13 17:37:01;;;;;;;13.77;5.13;;;;;;;;;;5023205;28;20040;-70
2023/10/13 17:39:27;;;;;;;16.67;5.38;;;;;;;;;;5023427;28;20585;-70
2023/10/13 17:41:53;;;;;;;16.13;5.40;;;;;;;;;;5023716;28;20037;-71
2023/10/13 17:44:21;;;;;;;16.73;6.03;;;;;;;;;;5023139;28;20029;-71
2023/10/13 17:46:47;;;;;;;12.05;5.40;;;;;;;;;;5015230;28;20600;-69
2023/10/13 17:49:13;;;;;;;14.73;6.20;;;;;;;;;;5023849;28;20083;-70
2023/10/13 17:51:39;;;;;;;10.80;5.43;;;;;;;;;;5023243;28;20068;-70
2023/10/13 17:54:05;;;;;;;18.42;5.95;;;;;;;;;;5023760;28;20035;-70
2023/10/13 17:56:32;;;;;;;14.35;6.07;;;;;;;;;;5023142;28;20098;-70
2023/10/13 17:58:59;;;;;;;19.98;6.75;;;;;;;;;;5022831;28;20029;-71
2023/10/13 18:01:25;;;;;;;15.13;5.85;;;;;;;;;;5014338;28;20041;-70
2023/10/13 18:03:52;;;;;;;14.90;6.07;;;;;;;;;;5023630;28;20033;-70
2023/10/13 18:06:20;;;;;;;15.90;5.55;;;;;;;;;;5022709;28;20447;-70
2023/10/13 18:08:47;;;;;;;18.23;7.00;;;;;;;;;;5022743;28;20071;-70
2023/10/13 18:11:13;;;;;;;12.48;6.15;;;;;;;;;;5023413;28;20045;-71
2023/10/13 18:13:43;;;;;;;18.13;6.93;;;;;;;;;;5003129;28;20037;-70
2023/10/13 18:16:14;;;;;;;21.17;7.20;;;;;;;;;;5022947;28;20534;-69
2023/10/13 18:18:41;;;;;;;18.60;7.10;;;;;;;;;;5022953;28;20049;-70
2023/10/13 18:21:07;;;;;;;16.50;6.60;;;;;;;;;;5022234;28;20034;-70
2023/10/13 18:23:40;;;;;;;13.95;6.03;;;;;;;;;;5022706;28;20052;-70
2023/10/13 18:26:06;;;;;;;15.10;6.22;;;;;;;;;;5003989;28;20041;-64
2023/10/13 18:28:36;;;;;;;17.10;6.43;;;;;;;;;;5022529;28;20029;-64
2023/10/13 18:31:05;;;;;;;16.13;6.38;;;;;;;;;;5022217;28;20045;-65
2023/10/13 18:33:36;;;;;;;16.95;6.40;;;;;;;;;;5022735;28;20071;-64
2023/10/13 18:36:15;;;;;;;16.02;6.75;;;;;;;;;;5022010;28;20093;-64
2023/10/13 18:38:41;;;;;;;17.55;5.88;;;;;;;;;;5022485;28;20488;-64
2023/10/13 18:41:11;;;;;;;15.70;5.75;;;;;;;;;;5022428;28;20162;-64
2023/10/13 18:43:38;;;;;;;15.07;5.80;;;;;;;;;;5022284;28;20021;-64
2023/10/13 18:46:09;;;;;;;12.10;5.32;;;;;;;;;;5022384;28;20093;-64