Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:14;;;;;;;7.00;3.92;;;13.90;99.90;;;;;;5050594;28;20408;-91
2023/06/28 00:02:39;;;;;;;8.38;4.95;;;13.90;99.90;;;;;;5050713;28;20403;-91
2023/06/28 00:05:09;;;;;;;8.00;4.28;;;14.00;99.90;;;;;;5050233;28;20419;-90
2023/06/28 00:07:35;;;;;;;8.45;4.57;;;13.90;99.90;;;;;;5050728;28;20495;-90
2023/06/28 00:10:01;;;;;;;7.47;3.93;;;14.10;99.90;;;;;;5050009;28;20517;-90
2023/06/28 00:12:29;;;;;;;7.43;4.43;;;13.80;99.90;;;;;;5050720;28;20454;-92
2023/06/28 00:14:56;;;;;;;7.47;4.30;;;14.00;99.90;;;;;;5049875;28;20415;-91
2023/06/28 00:17:29;;;;;;;7.40;4.13;;;13.90;99.90;;;;;;5050005;28;20437;-91
2023/06/28 00:20:08;;;;;;;9.05;5.32;;;13.90;99.90;;;;;;5049970;28;20431;-90
2023/06/28 00:22:34;;;;;;;7.80;4.90;;;13.90;99.90;;;;;;5049732;28;20491;-91
2023/06/28 00:25:01;;;;;;;9.63;5.72;;;13.90;99.90;;;;;;5050358;28;20400;-91
2023/06/28 00:27:27;;;;;;;7.47;4.95;;;13.90;99.90;;;;;;5049881;28;20772;-90
2023/06/28 00:29:54;;;;;;;8.88;4.97;;;14.00;99.90;;;;;;5049937;28;20415;-91
2023/06/28 00:32:19;;;;;;;10.82;5.32;;;13.90;99.90;;;;;;5049774;28;20423;-91
2023/06/28 00:34:45;;;;;;;10.45;6.00;;;13.90;99.90;;;;;;5052836;28;20399;-92
2023/06/28 00:37:11;;;;;;;8.98;5.85;;;13.90;99.90;;;;;;5053143;28;20483;-91
2023/06/28 00:39:36;;;;;;;8.53;5.17;;;13.90;99.90;;;;;;5053740;28;20507;-91
2023/06/28 00:42:03;;;;;;;9.55;5.38;;;14.20;99.90;;;;;;5053466;28;20413;-92
2023/06/28 00:44:28;;;;;;;7.50;4.82;;;13.80;99.90;;;;;;5069114;28;20478;-91
2023/06/28 00:46:55;;;;;;;7.60;4.80;;;13.90;99.90;;;;;;5052825;28;20505;-90
2023/06/28 00:49:22;;;;;;;6.20;4.18;;;13.80;99.90;;;;;;5069258;28;20410;-91
2023/06/28 00:51:49;;;;;;;8.25;4.78;;;13.80;99.90;;;;;;5069669;28;20451;-91
2023/06/28 00:54:16;;;;;;;9.25;4.82;;;13.80;99.90;;;;;;5053017;28;20460;-90
2023/06/28 00:56:43;;;;;;;7.70;5.03;;;13.80;99.90;;;;;;5069636;28;20758;-92
2023/06/28 00:59:09;;;;;;;9.80;5.50;;;13.80;99.90;;;;;;5069723;28;20490;-91
2023/06/28 01:01:37;;;;;;;9.48;4.55;;;13.90;99.90;;;;;;5052641;28;20397;-91
2023/06/28 01:04:05;;;;;;;7.50;5.20;;;13.90;99.90;;;;;;5069657;28;20405;-91
2023/06/28 01:06:35;;;;;;;7.70;4.75;;;13.90;99.90;;;;;;5052702;28;20913;-92
2023/06/28 01:09:03;;;;;;;8.98;4.82;;;13.80;99.90;;;;;;5053204;28;20402;-91
2023/06/28 01:11:29;;;;;;;8.65;4.63;;;13.90;99.90;;;;;;5052719;28;20404;-91
2023/06/28 01:13:55;;;;;;;8.43;4.73;;;13.90;99.90;;;;;;5052573;28;20441;-90
2023/06/28 01:16:21;;;;;;;8.18;4.50;;;13.90;99.90;;;;;;5070038;28;20397;-90
2023/06/28 01:18:46;;;;;;;9.67;5.27;;;13.90;99.90;;;;;;5052401;28;20402;-91
2023/06/28 01:21:14;;;;;;;9.65;6.15;;;13.90;99.90;;;;;;5053254;28;20481;-90
2023/06/28 01:23:40;;;;;;;9.68;5.30;;;14.10;99.90;;;;;;5052289;28;20394;-91
2023/06/28 01:26:08;;;;;;;9.25;5.20;;;14.00;99.90;;;;;;5069213;28;20405;-91
2023/06/28 01:28:34;;;;;;;9.07;5.15;;;13.90;99.90;;;;;;5052502;28;20489;-90
2023/06/28 01:31:00;;;;;;;9.30;4.90;;;14.00;99.90;;;;;;5055634;28;20406;-90
2023/06/28 01:33:26;;;;;;;12.03;6.87;;;14.10;99.90;;;;;;5056331;28;20426;-91
2023/06/28 01:35:53;;;;;;;10.50;6.32;;;14.20;99.90;;;;;;5072902;28;20506;-90
2023/06/28 01:38:20;;;;;;;7.68;4.53;;;14.40;99.90;;;;;;5057064;28;20399;-91
2023/06/28 01:40:49;;;;;;;8.70;5.65;;;14.00;99.90;;;;;;5056198;28;20405;-90
2023/06/28 01:43:15;;;;;;;12.27;6.40;;;14.10;99.90;;;;;;5056915;28;20436;-91
2023/06/28 01:45:41;;;;;;;10.57;5.60;;;14.10;99.90;;;;;;5055912;28;20398;-90
2023/06/28 01:48:07;;;;;;;11.30;6.65;;;14.10;99.90;;;;;;5056204;28;20482;-91
2023/06/28 01:50:32;;;;;;;10.90;5.82;;;14.10;99.90;;;;;;5055548;28;20406;-90
2023/06/28 01:53:01;;;;;;;9.37;5.97;;;14.20;99.90;;;;;;5055801;28;20422;-91
2023/06/28 01:55:27;;;;;;;9.75;5.50;;;14.30;99.90;;;;;;5056297;28;20410;-91
2023/06/28 01:57:53;;;;;;;9.45;4.78;;;14.20;99.90;;;;;;5055716;28;20409;-90
2023/06/28 02:00:19;;;;;;;9.97;5.30;;;14.30;99.90;;;;;;5056246;28;20410;-91
2023/06/28 02:02:45;;;;;;;8.40;5.10;;;14.30;99.90;;;;;;5055463;28;20410;-89
2023/06/28 02:05:11;;;;;;;10.43;5.40;;;14.30;99.90;;;;;;5055611;28;20420;-90
2023/06/28 02:07:37;;;;;;;9.73;4.97;;;14.50;99.90;;;;;;5055654;28;20401;-90
2023/06/28 02:10:03;;;;;;;9.68;5.03;;;14.40;99.90;;;;;;5055921;28;20398;-89
2023/06/28 02:12:29;;;;;;;9.10;5.07;;;14.40;99.90;;;;;;5056110;28;20429;-90
2023/06/28 02:14:54;;;;;;;9.23;4.50;;;14.50;99.90;;;;;;5055526;28;20886;-92
2023/06/28 02:17:23;;;;;;;7.67;4.63;;;14.60;99.90;;;;;;5055830;28;20406;-91
2023/06/28 02:19:49;;;;;;;7.10;4.40;;;14.50;99.90;;;;;;5055399;28;20434;-91
2023/06/28 02:22:16;;;;;;;7.97;4.13;;;14.50;99.90;;;;;;5055732;28;20432;-91
2023/06/28 02:24:42;;;;;;;6.50;3.72;;;14.70;99.90;;;;;;5055164;28;20451;-90
2023/06/28 02:27:09;;;;;;;8.40;4.80;;;14.60;99.90;;;;;;5055677;28;20406;-92
2023/06/28 02:29:35;;;;;;;6.97;4.15;;;14.90;99.90;;;;;;5072843;28;21022;-92
2023/06/28 02:32:00;;;;;;;7.65;3.92;;;14.70;99.90;;;;;;5054789;28;20944;-91
2023/06/28 02:34:26;;;;;;;8.23;4.40;;;14.70;99.90;;;;;;5055127;28;20483;-91
2023/06/28 02:36:52;;;;;;;9.93;4.65;;;15.00;99.90;;;;;;5050824;28;20394;-91
2023/06/28 02:39:18;;;;;;;11.40;5.05;;;14.80;99.90;;;;;;5051166;28;20413;-91
2023/06/28 02:41:43;;;;;;;7.53;4.60;;;14.90;99.90;;;;;;5050708;28;20908;-92
2023/06/28 02:44:09;;;;;;;9.50;4.97;;;14.90;99.90;;;;;;5052063;28;20506;-92
2023/06/28 02:46:35;;;;;;;8.47;4.50;;;14.90;99.90;;;;;;5068549;28;20487;-90
2023/06/28 02:49:00;;;;;;;9.25;5.57;;;15.00;99.90;;;;;;5051529;28;20501;-91
2023/06/28 02:51:26;;;;;;;8.77;5.78;;;15.10;99.90;;;;;;5054837;28;20492;-93
2023/06/28 02:53:52;;;;;;;8.30;5.43;;;15.20;99.90;;;;;;5055189;28;20426;-92
2023/06/28 02:56:17;;;;;;;9.90;6.07;;;14.90;99.90;;;;;;5055115;28;20406;-92
2023/06/28 02:58:43;;;;;;;9.53;5.60;;;15.10;99.90;;;;;;5054896;28;20410;-93
2023/06/28 03:01:09;;;;;;;11.50;7.13;;;14.90;99.90;;;;;;5054763;28;20920;-91
2023/06/28 03:03:36;;;;;;;12.13;7.15;;;15.00;99.90;;;;;;5055344;28;20405;-91
2023/06/28 03:06:03;;;;;;;13.23;7.57;;;15.00;99.90;;;;;;5054645;28;20928;-92
2023/06/28 03:08:29;;;;;;;8.53;6.10;;;15.00;99.90;;;;;;5055135;28;20434;-91
2023/06/28 03:10:55;;;;;;;9.93;5.73;;;15.00;99.90;;;;;;5071724;28;20923;-92
2023/06/28 03:13:21;;;;;;;11.63;6.90;;;14.80;99.90;;;;;;5071630;28;20564;-93
2023/06/28 03:15:47;;;;;;;9.13;5.40;;;14.90;99.90;;;;;;5054633;28;20395;-93
2023/06/28 03:18:12;;;;;;;9.15;5.90;;;14.90;99.90;;;;;;5071515;28;20898;-93
2023/06/28 03:20:38;;;;;;;12.37;7.50;;;15.00;99.90;;;;;;5054595;28;20390;-93
2023/06/28 03:23:04;;;;;;;12.95;7.53;;;14.90;99.90;;;;;;5054524;28;20407;-92
2023/06/28 03:25:30;;;;;;;9.40;6.80;;;14.90;99.90;;;;;;5054711;28;20520;-91
2023/06/28 03:27:56;;;;;;;10.82;7.63;;;14.80;99.90;;;;;;5071026;28;20409;-92
2023/06/28 03:30:22;;;;;;;11.57;8.47;;;15.00;99.90;;;;;;5054486;28;20444;-92
2023/06/28 03:32:48;;;;;;;11.07;7.78;;;14.90;99.90;;;;;;5054010;28;20454;-92
2023/06/28 03:35:13;;;;;;;11.23;6.90;;;14.90;99.90;;;;;;5054645;28;20402;-93
2023/06/28 03:37:52;;;;;;;10.40;6.22;;;14.90;99.90;;;;;;5070244;28;22182;-92
2023/06/28 03:40:18;;;;;;;11.82;7.57;;;14.90;99.90;;;;;;5053875;28;20902;-93
2023/06/28 03:42:43;;;;;;;9.52;5.40;;;14.80;99.90;;;;;;5054208;28;20398;-91
2023/06/28 03:45:09;;;;;;;10.13;6.63;;;14.90;99.90;;;;;;5053732;28;20410;-92
2023/06/28 03:47:35;;;;;;;8.30;5.40;;;14.90;99.90;;;;;;5054721;28;20424;-91
2023/06/28 03:50:01;;;;;;;9.00;5.53;;;14.70;99.90;;;;;;5054060;28;20951;-91
2023/06/28 03:52:27;;;;;;;7.83;5.50;;;15.10;99.90;;;;;;5070485;28;20454;-91
2023/06/28 03:54:53;;;;;;;10.77;5.80;;;14.80;99.90;;;;;;5053666;28;20728;-92
2023/06/28 03:57:21;;;;;;;8.07;4.90;;;14.80;99.90;;;;;;5053823;28;20398;-92
2023/06/28 03:59:47;;;;;;;8.43;5.25;;;14.80;99.90;;;;;;5070540;28;20390;-91
2023/06/28 04:02:13;;;;;;;7.25;5.00;;;14.80;99.90;;;;;;5053816;28;20398;-91
2023/06/28 04:04:39;;;;;;;8.35;5.13;;;14.90;99.90;;;;;;5070279;28;20922;-91
2023/06/28 04:07:05;;;;;;;8.20;4.90;;;14.80;99.90;;;;;;5053843;28;20443;-90
2023/06/28 04:09:31;;;;;;;7.67;4.30;;;14.80;99.90;;;;;;5053890;28;20414;-92
2023/06/28 04:11:57;;;;;;;10.15;5.75;;;14.80;99.90;;;;;;5053253;28;20409;-92
2023/06/28 04:14:24;;;;;;;7.93;3.90;;;14.80;99.90;;;;;;5053842;28;20794;-92
2023/06/28 04:16:50;;;;;;;7.97;4.57;;;14.90;99.90;;;;;;5053751;28;20410;-91
2023/06/28 04:19:16;;;;;;;7.30;4.25;;;14.90;99.90;;;;;;5053376;28;20394;-92
2023/06/28 04:21:42;;;;;;;7.40;4.38;;;15.10;99.90;;;;;;5070000;28;20501;-91
2023/06/28 04:24:07;;;;;;;7.23;4.43;;;15.00;99.90;;;;;;5069966;28;20401;-92
2023/06/28 04:26:33;;;;;;;7.03;4.20;;;15.00;99.90;;;;;;5070317;28;20402;-92
2023/06/28 04:28:58;;;;;;;7.27;4.37;;;14.90;99.90;;;;;;5053306;28;20424;-92
2023/06/28 04:31:25;;;;;;;8.15;4.85;;;15.00;99.90;;;;;;5070097;28;20402;-94
2023/06/28 04:33:51;;;;;;;8.85;4.68;;;15.10;99.90;;;;;;5052663;28;20483;-92
2023/06/28 04:36:21;;;;;;;8.57;4.90;;;15.10;99.90;;;;;;5069906;28;20404;-92
2023/06/28 04:38:52;;;;;;;8.52;4.82;;;15.20;99.90;;;;;;5053457;28;20785;-93
2023/06/28 04:41:27;;;;;;;9.88;5.30;;;15.30;99.90;;;;;;5069846;28;20451;-92
2023/06/28 04:43:57;;;;;;;8.48;5.28;;;15.30;99.90;;;;;;5053378;28;20402;-92
2023/06/28 04:46:26;;;;;;;9.85;5.38;;;15.30;99.90;;;;;;5053011;28;20398;-92
2023/06/28 04:48:52;;;;;;;8.23;4.63;;;15.40;99.90;;;;;;5053235;28;20397;-93
2023/06/28 04:51:19;;;;;;;8.18;4.10;;;15.30;99.90;;;;;;5052729;28;20406;-92
2023/06/28 04:53:46;;;;;;;7.28;4.07;;;15.70;99.90;;;;;;5053227;28;20433;-92
2023/06/28 04:56:12;;;;;;;6.95;3.95;;;15.70;99.90;;;;;;5070046;28;20398;-92
2023/06/28 04:58:38;;;;;;;7.25;4.10;;;15.80;99.90;;;;;;5069412;28;20402;-91
2023/06/28 05:01:09;;;;;;;6.35;4.68;;;15.70;99.90;;;;;;5053062;28;20392;-90
2023/06/28 05:03:38;;;;;;;7.93;5.50;;;15.70;99.90;;;;;;5052850;28;20406;-93
2023/06/28 05:06:08;;;;;;;10.35;5.20;;;15.70;99.90;;;;;;5056931;28;20423;-92
2023/06/28 05:08:35;;;;;;;10.50;5.05;;;15.70;99.90;;;;;;5057010;28;20591;-92
2023/06/28 05:11:01;;;;;;;6.90;4.70;;;15.70;99.90;;;;;;5057200;28;20402;-93
2023/06/28 05:13:27;;;;;;;8.18;5.30;;;15.80;99.90;;;;;;5057108;28;20440;-93
2023/06/28 05:15:53;;;;;;;9.05;5.95;;;15.90;99.90;;;;;;5057062;28;20386;-92
2023/06/28 05:18:19;;;;;;;7.63;4.53;;;15.80;99.90;;;;;;5057058;28;20438;-93
2023/06/28 05:20:45;;;;;;;8.47;5.17;;;16.00;99.90;;;;;;5056663;28;20397;-93
2023/06/28 05:23:16;;;;;;;9.30;5.85;;;16.00;99.90;;;;;;5056820;28;20463;-92
2023/06/28 05:25:44;;;;;;;8.70;5.70;;;16.10;99.90;;;;;;5073494;28;20406;-91
2023/06/28 05:28:11;;;;;;;7.05;5.15;;;15.90;99.90;;;;;;5073349;28;20467;-93
2023/06/28 05:30:38;;;;;;;8.27;4.80;;;15.80;99.90;;;;;;5056600;28;20493;-91
2023/06/28 05:33:03;;;;;;;7.38;5.13;;;15.90;99.90;;;;;;5072905;28;20455;-92
2023/06/28 05:35:31;;;;;;;7.67;4.60;;;15.80;99.90;;;;;;5051972;28;21004;-92
2023/06/28 05:37:56;;;;;;;8.17;5.30;;;16.00;99.90;;;;;;5052813;28;20495;-93
2023/06/28 05:40:22;;;;;;;8.70;5.35;;;16.00;99.90;;;;;;5070039;28;20447;-93
2023/06/28 05:42:48;;;;;;;6.63;5.25;;;16.00;99.90;;;;;;5052668;28;20490;-93
2023/06/28 05:45:14;;;;;;;8.77;5.50;;;16.00;99.90;;;;;;5053465;28;20949;-92
2023/06/28 05:47:41;;;;;;;7.47;5.35;;;16.00;99.90;;;;;;5056312;28;20434;-92
2023/06/28 05:50:10;;;;;;;9.60;6.00;;;16.10;99.90;;;;;;5056211;28;20398;-94
2023/06/28 05:52:35;;;;;;;10.52;7.20;;;16.10;99.90;;;;;;5055783;28;20426;-92
2023/06/28 05:55:01;;;;;;;8.73;6.67;;;16.30;99.90;;;;;;5073051;28;20410;-93
2023/06/28 05:57:27;;;;;;;9.50;6.50;;;16.40;99.90;;;;;;5056282;28;20977;-93
2023/06/28 05:59:52;;;;;;;9.87;6.40;;;16.40;99.90;;;;;;5055783;28;20402;-92
2023/06/28 06:02:18;;;;;;;10.85;6.90;;;16.40;99.90;;;;;;5056032;28;20442;-93
2023/06/28 06:04:44;;;;;;;9.87;6.73;;;16.50;99.90;;;;;;5055668;28;20402;-93
2023/06/28 06:07:09;;;;;;;7.82;6.25;;;16.50;99.90;;;;;;5055556;28;20431;-93
2023/06/28 06:09:35;;;;;;;9.07;6.95;;;16.50;99.90;;;;;;5055941;28;20398;-93
2023/06/28 06:12:01;;;;;;;8.93;6.80;;;16.40;99.90;;;;;;5055239;28;20402;-93
2023/06/28 06:14:27;;;;;;;9.55;6.70;;;16.50;99.90;;;;;;5056280;28;20414;-93
2023/06/28 06:16:54;;;;;;;9.00;7.30;;;16.40;99.90;;;;;;5067141;28;20404;-94
2023/06/28 06:19:20;;;;;;;10.73;8.18;;;16.60;99.90;;;;;;5036599;28;20497;-93
2023/06/28 06:21:45;;;;;;;11.90;8.18;;;16.70;99.90;;;;;;5035118;28;20396;-93
2023/06/28 06:24:11;;;;;;;11.20;7.93;;;16.70;99.90;;;;;;5035575;28;20773;-93
2023/06/28 06:26:37;;;;;;;13.03;7.77;;;16.80;99.90;;;;;;5035527;28;20435;-93
2023/06/28 06:29:03;;;;;;;10.23;7.15;;;16.70;99.90;;;;;;5035527;28;20795;-91
2023/06/28 06:31:29;;;;;;;10.60;7.25;;;16.60;99.90;;;;;;5035825;28;20457;-94
2023/06/28 06:34:00;;;;;;;11.00;7.18;;;16.60;99.90;;;;;;5034737;28;20540;-91
2023/06/28 06:36:27;;;;;;;12.67;8.50;;;16.60;99.90;;;;;;5035216;28;20879;-92
2023/06/28 06:38:53;;;;;;;11.80;8.20;;;16.60;99.90;;;;;;5051100;28;20741;-92
2023/06/28 06:41:21;;;;;;;10.45;7.63;;;16.70;99.90;;;;;;5035637;28;20399;-92
2023/06/28 06:43:46;;;;;;;12.25;8.02;;;16.70;99.90;;;;;;5035426;28;20395;-93
2023/06/28 06:46:12;;;;;;;11.77;8.13;;;16.60;99.90;;;;;;5035271;28;20399;-93
2023/06/28 06:48:38;;;;;;;13.35;7.78;;;16.90;99.90;;;;;;5035701;28;20437;-92
2023/06/28 06:51:07;;;;;;;11.17;7.43;;;16.70;99.90;;;;;;5034877;28;20485;-91
2023/06/28 06:53:32;;;;;;;14.70;8.73;;;16.70;99.90;;;;;;5034639;28;20475;-93
2023/06/28 06:55:59;;;;;;;13.70;8.35;;;16.90;99.90;;;;;;5051607;28;20435;-93
2023/06/28 06:58:25;;;;;;;13.45;8.98;;;16.80;99.90;;;;;;5051761;28;20415;-94
2023/06/28 07:00:52;;;;;;;13.10;8.05;;;16.90;99.90;;;;;;5035027;28;20557;-94
2023/06/28 07:03:20;;;;;;;13.82;8.60;;;17.00;99.90;;;;;;5051406;28;20400;-94
2023/06/28 07:05:46;;;;;;;13.50;8.80;;;16.60;99.90;;;;;;5035200;28;20408;-91
2023/06/28 07:08:12;;;;;;;13.10;8.35;;;17.00;99.90;;;;;;5034196;28;20481;-93
2023/06/28 07:10:38;;;;;;;13.05;8.73;;;17.20;99.90;;;;;;5035124;28;20969;-92
2023/06/28 07:13:04;;;;;;;12.73;8.97;;;17.00;99.90;;;;;;5034403;28;20441;-92
2023/06/28 07:15:29;;;;;;;15.07;8.48;;;17.20;99.90;;;;;;5057815;28;20458;-93
2023/06/28 07:17:56;;;;;;;13.45;9.23;;;17.00;99.90;;;;;;5066935;28;20411;-93
2023/06/28 07:20:21;;;;;;;14.82;8.50;;;17.10;99.90;;;;;;5053178;28;20744;-94
2023/06/28 07:22:47;;;;;;;13.83;9.10;;;16.60;99.90;;;;;;5053718;28;20455;-94
2023/06/28 07:25:13;;;;;;;11.82;8.48;;;16.80;99.90;;;;;;5053795;28;20432;-93
2023/06/28 07:27:39;;;;;;;13.80;9.82;;;17.00;99.90;;;;;;5053769;28;20410;-93
2023/06/28 07:30:08;;;;;;;14.23;9.30;;;17.00;99.90;;;;;;5069875;28;20398;-93
2023/06/28 07:32:34;;;;;;;14.38;9.10;;;17.00;99.90;;;;;;5053261;28;20510;-92
2023/06/28 07:35:00;;;;;;;13.57;8.43;;;17.10;99.90;;;;;;5052214;28;20399;-93
2023/06/28 07:37:25;;;;;;;14.90;9.30;;;17.10;99.90;;;;;;5049453;28;20426;-93
2023/06/28 07:39:51;;;;;;;13.90;8.93;;;17.20;99.90;;;;;;5053198;28;20394;-93
2023/06/28 07:42:19;;;;;;;14.05;9.68;;;17.20;99.90;;;;;;5053385;28;20394;-91
2023/06/28 07:44:45;;;;;;;14.02;9.90;;;17.20;99.90;;;;;;5039527;28;20489;-92
2023/06/28 07:47:11;;;;;;;13.77;8.93;;;17.20;99.90;;;;;;5049679;28;20462;-92
2023/06/28 07:49:36;;;;;;;11.77;8.95;;;16.90;99.90;;;;;;5051519;28;20412;-93
2023/06/28 07:52:02;;;;;;;12.60;9.57;;;17.30;99.90;;;;;;5051715;28;20481;-94
2023/06/28 07:54:28;;;;;;;12.40;9.50;;;17.10;99.90;;;;;;5048149;28;20465;-94
2023/06/28 07:56:53;;;;;;;15.70;9.82;;;17.10;99.90;;;;;;5048294;28;20411;-94
2023/06/28 07:59:20;;;;;;;13.83;9.20;;;17.20;99.90;;;;;;5047583;28;21054;-95
2023/06/28 08:01:46;;;;;;;12.67;9.87;;;17.40;99.90;;;;;;5064764;28;20457;-95
2023/06/28 08:04:12;;;;;;;12.65;8.98;;;17.20;99.90;;;;;;5048163;28;20772;-92
2023/06/28 08:06:38;;;;;;;11.43;8.33;;;17.20;99.90;;;;;;5048773;28;20502;-93
2023/06/28 08:09:03;;;;;;;13.18;8.63;;;17.40;99.90;;;;;;5050468;28;20985;-93
2023/06/28 08:11:29;;;;;;;12.23;9.17;;;17.10;99.90;;;;;;5068793;28;20434;-92
2023/06/28 08:13:55;;;;;;;13.05;8.90;;;17.50;99.90;;;;;;5046209;28;20447;-93
2023/06/28 08:16:21;;;;;;;13.55;9.13;;;17.30;99.90;;;;;;5064217;28;20415;-93
2023/06/28 08:18:47;;;;;;;14.65;9.63;;;17.10;99.90;;;;;;5043754;28;21006;-94
2023/06/28 08:21:13;;;;;;;14.17;10.33;;;17.20;99.90;;;;;;5064161;28;20408;-93
2023/06/28 08:23:39;;;;;;;13.07;9.75;;;17.20;99.90;;;;;;5047640;28;20404;-93
2023/06/28 08:26:05;;;;;;;11.83;9.30;;;17.30;99.90;;;;;;5064585;28;20744;-93
2023/06/28 08:28:31;;;;;;;14.25;10.40;;;17.30;99.90;;;;;;5048350;28;20396;-93
2023/06/28 08:30:57;;;;;;;12.43;9.73;;;17.00;99.90;;;;;;5049645;28;20394;-93
2023/06/28 08:33:24;;;;;;;14.02;10.38;;;17.30;99.90;;;;;;5048349;28;20485;-93
2023/06/28 08:35:50;;;;;;;12.70;9.65;;;17.30;99.90;;;;;;5047257;28;20419;-93
2023/06/28 08:38:16;;;;;;;13.07;9.68;;;17.40;99.90;;;;;;5044716;28;20414;-92
2023/06/28 08:40:41;;;;;;;13.97;10.70;;;17.50;99.90;;;;;;5041314;28;20419;-93
2023/06/28 08:43:12;;;;;;;13.10;10.50;;;17.20;99.90;;;;;;5047390;28;20412;-94
2023/06/28 08:45:38;;;;;;;16.58;11.77;;;17.20;99.90;;;;;;5048213;28;20393;-94
2023/06/28 08:48:04;;;;;;;17.10;12.40;;;17.40;99.90;;;;;;5048275;28;20936;-93
2023/06/28 08:50:30;;;;;;;16.00;11.93;;;17.20;99.90;;;;;;5048805;28;20407;-93
2023/06/28 08:52:57;;;;;;;17.13;13.32;;;17.20;99.90;;;;;;5064210;28;20423;-92
2023/06/28 08:55:23;;;;;;;17.48;13.25;;;17.00;99.90;;;;;;5048983;28;20749;-94
2023/06/28 08:57:50;;;;;;;17.15;12.95;;;17.50;99.90;;;;;;5048410;28;20399;-93
2023/06/28 09:00:16;;;;;;;17.40;12.93;;;17.30;99.90;;;;;;5048037;28;20510;-92
2023/06/28 09:02:45;;;;;;;15.63;12.83;;;17.30;99.90;;;;;;5049256;28;20903;-92
2023/06/28 09:05:11;;;;;;;18.38;13.30;;;17.50;99.90;;;;;;5065416;28;20850;-93
2023/06/28 09:07:41;;;;;;;18.13;14.18;;;17.40;99.90;;;;;;5041276;28;20412;-94
2023/06/28 09:10:08;;;;;;;16.95;14.38;;;17.60;99.90;;;;;;5057486;28;20397;-92
2023/06/28 09:12:34;;;;;;;17.98;14.48;;;17.70;99.90;;;;;;5030987;28;20432;-93
2023/06/28 09:15:00;;;;;;;16.07;13.37;;;17.80;99.90;;;;;;5049956;28;20404;-92
2023/06/28 09:17:25;;;;;;;15.40;13.65;;;17.90;99.90;;;;;;5065273;28;20477;-93
2023/06/28 09:19:52;;;;;;;14.27;12.68;;;18.20;99.90;;;;;;5049414;28;20954;-91
2023/06/28 09:22:18;;;;;;;15.20;13.70;;;18.00;99.90;;;;;;5065529;28;20404;-93
2023/06/28 09:24:48;;;;;;;13.83;12.30;;;18.10;99.90;;;;;;5045334;28;20406;-92
2023/06/28 09:27:15;;;;;;;14.25;12.75;;;18.10;99.90;;;;;;5028676;28;20401;-91
2023/06/28 09:29:41;;;;;;;14.07;12.63;;;18.20;99.90;;;;;;5029284;28;20402;-93
2023/06/28 09:32:07;;;;;;;13.23;11.93;;;18.20;99.90;;;;;;5045192;28;20408;-92
2023/06/28 09:34:36;;;;;;;14.10;12.68;;;18.10;99.90;;;;;;5064661;28;20431;-92
2023/06/28 09:37:04;;;;;;;13.98;12.50;;;18.10;99.90;;;;;;5066186;28;20411;-93
2023/06/28 09:39:36;;;;;;;13.38;11.85;;;18.20;99.90;;;;;;5066340;28;20408;-92
2023/06/28 09:42:02;;;;;;;14.33;12.50;;;18.00;99.90;;;;;;5049699;28;20399;-92
2023/06/28 09:44:29;;;;;;;14.27;12.88;;;18.00;99.90;;;;;;5047676;28;20483;-91
2023/06/28 09:47:03;;;;;;;14.88;13.38;;;18.10;99.90;;;;;;5048307;28;20396;-93
2023/06/28 09:49:29;;;;;;;14.23;12.83;;;18.00;99.90;;;;;;5048750;28;20995;-93
2023/06/28 09:52:00;;;;;;;14.37;12.87;;;18.00;99.90;;;;;;5051186;28;20418;-92
2023/06/28 09:54:34;;;;;;;14.98;12.98;;;18.10;99.90;;;;;;5051935;28;20478;-91
2023/06/28 09:57:01;;;;;;;14.38;12.07;;;18.00;99.90;;;;;;5050744;28;20412;-93
2023/06/28 09:59:28;;;;;;;14.43;12.88;;;18.00;99.90;;;;;;5051465;28;20396;-92
2023/06/28 10:01:57;;;;;;;14.93;13.10;;;18.10;99.90;;;;;;5068391;28;20411;-93
2023/06/28 10:04:26;;;;;;;13.82;12.43;;;18.10;99.90;;;;;;5068377;28;20399;-91
2023/06/28 10:06:52;;;;;;;14.18;12.77;;;18.30;99.90;;;;;;5051962;28;20400;-92
2023/06/28 10:09:22;;;;;;;14.98;13.50;;;18.50;99.90;;;;;;5051786;28;20404;-93
2023/06/28 10:11:48;;;;;;;15.50;13.90;;;18.10;99.90;;;;;;5051913;28;20407;-92
2023/06/28 10:14:17;;;;;;;14.43;13.02;;;18.30;99.90;;;;;;5068251;28;20420;-92
2023/06/28 10:16:45;;;;;;;15.75;14.23;;;18.10;99.90;;;;;;5051624;28;20429;-92
2023/06/28 10:19:11;;;;;;;15.30;13.80;;;18.20;99.90;;;;;;5051288;28;20403;-92
2023/06/28 10:21:39;;;;;;;15.60;14.10;;;18.10;99.90;;;;;;5051622;28;20400;-93
2023/06/28 10:24:06;;;;;;;15.00;13.50;;;18.10;99.90;;;;;;5051642;28;20407;-92
2023/06/28 10:26:33;;;;;;;15.20;13.63;;;18.20;99.90;;;;;;5051436;28;20878;-92
2023/06/28 10:29:02;;;;;;;16.58;14.88;;;18.30;99.90;;;;;;5051991;28;20775;-90
2023/06/28 10:31:28;;;;;;;15.55;14.02;;;18.40;99.90;;;;;;5051557;28;20396;-93
2023/06/28 10:33:54;;;;;;;14.52;13.13;;;18.40;99.90;;;;;;5052452;28;20425;-91
2023/06/28 10:36:21;;;;;;;14.18;12.73;;;18.50;99.90;;;;;;5051872;28;20408;-92
2023/06/28 10:38:46;;;;;;;14.40;12.90;;;18.70;99.90;;;;;;5052272;28;20395;-93
2023/06/28 10:41:16;;;;;;;14.00;12.70;;;18.60;99.90;;;;;;5052018;28;20477;-93
2023/06/28 10:43:42;;;;;;;14.73;13.32;;;18.40;99.90;;;;;;5051908;28;20404;-92
2023/06/28 10:46:22;;;;;;;15.05;13.65;;;18.50;99.90;;;;;;5052333;28;20831;-88
2023/06/28 10:48:51;;;;;;;15.80;14.20;;;18.40;99.90;;;;;;5068596;28;20454;-92
2023/06/28 10:51:20;;;;;;;16.37;14.77;;;18.40;99.90;;;;;;5069343;28;20923;-91
2023/06/28 10:53:53;;;;;;;15.95;14.50;;;18.60;99.90;;;;;;5051574;28;20451;-91
2023/06/28 10:56:20;;;;;;;16.60;15.07;;;18.40;99.90;;;;;;5068400;28;20416;-92
2023/06/28 10:58:52;;;;;;;18.33;16.52;;;18.20;99.90;;;;;;5048996;28;20411;-92
2023/06/28 11:01:49;;;;;;;18.55;16.65;;;18.40;99.90;;;;;;5050769;28;20486;-91
2023/06/28 11:04:16;;;;;;;19.38;17.38;;;18.30;99.90;;;;;;5050998;28;20408;-93
2023/06/28 11:06:42;;;;;;;20.35;18.25;;;18.50;99.90;;;;;;5049955;28;20510;-90
2023/06/28 11:09:19;;;;;;;19.95;17.95;;;18.50;99.90;;;;;;5067657;28;20498;-92
2023/06/28 11:11:59;;;;;;;20.05;17.98;;;18.60;99.90;;;;;;5061806;28;20416;-92
2023/06/28 11:14:30;;;;;;;21.83;19.52;;;18.30;99.90;;;;;;5055030;28;20512;-93
2023/06/28 11:17:11;;;;;;;21.83;19.73;;;18.50;99.90;;;;;;5047276;28;20460;-93
2023/06/28 11:19:39;;;;;;;20.45;18.45;;;18.70;99.90;;;;;;5030065;28;20416;-90
2023/06/28 11:22:05;;;;;;;19.70;17.80;;;18.50;99.90;;;;;;5029920;28;20421;-92
2023/06/28 11:24:39;;;;;;;22.23;20.15;;;18.50;99.90;;;;;;5058571;28;20848;-91
2023/06/28 11:27:21;;;;;;;20.70;18.85;;;18.50;99.90;;;;;;5066345;28;20491;-92
2023/06/28 11:29:58;;;;;;;21.05;18.98;;;18.50;99.90;;;;;;5065905;28;20415;-91
2023/06/28 11:32:28;;;;;;;21.20;19.20;;;18.50;99.90;;;;;;5066590;28;20399;-93
2023/06/28 11:34:56;;;;;;;21.25;19.25;;;18.50;99.90;;;;;;5053451;28;20406;-93
2023/06/28 11:37:23;;;;;;;21.65;19.48;;;18.70;99.90;;;;;;5069399;28;20405;-92
2023/06/28 11:39:49;;;;;;;22.33;20.23;;;18.60;99.90;;;;;;5052879;28;20402;-92
2023/06/28 11:42:16;;;;;;;23.53;21.23;;;18.60;99.90;;;;;;5052850;28;21001;-93
2023/06/28 11:44:52;;;;;;;21.65;19.55;;;18.70;99.90;;;;;;5065770;28;20403;-92
2023/06/28 11:47:20;;;;;;;22.90;20.58;;;18.80;99.90;;;;;;5049741;28;20420;-92
2023/06/28 11:49:46;;;;;;;21.98;19.88;;;18.70;99.90;;;;;;5065932;28;20561;-94
2023/06/28 11:52:15;;;;;;;23.77;21.48;;;18.70;99.90;;;;;;5048859;28;20415;-94
2023/06/28 11:54:42;;;;;;;23.63;21.35;;;18.70;99.90;;;;;;5048772;28;20408;-94
2023/06/28 11:57:08;;;;;;;24.10;21.70;;;18.50;99.90;;;;;;5049569;28;20388;-94
2023/06/28 11:59:34;;;;;;;22.30;20.02;;;18.70;99.90;;;;;;5051457;28;20413;-93
2023/06/28 12:02:01;;;;;;;23.67;21.38;;;18.80;99.90;;;;;;5052909;28;20410;-94
2023/06/28 12:04:27;;;;;;;25.60;22.97;;;18.80;99.90;;;;;;5052722;28;20541;-93
2023/06/28 12:06:53;;;;;;;24.48;22.08;;;18.80;99.90;;;;;;5051520;28;20533;-94
2023/06/28 12:09:29;;;;;;;23.05;20.75;;;18.90;99.90;;;;;;5052591;28;20405;-94
2023/06/28 12:11:59;;;;;;;24.15;21.73;;;18.70;99.90;;;;;;5052000;28;20410;-94
2023/06/28 12:14:32;;;;;;;24.27;21.88;;;19.00;99.90;;;;;;5067977;28;20505;-94
2023/06/28 12:16:58;;;;;;;27.75;24.58;;;18.80;99.90;;;;;;5052881;28;20925;-92
2023/06/28 12:19:29;;;;;;;28.30;25.40;;;18.80;99.90;;;;;;5068336;28;20436;-93
2023/06/28 12:21:56;;;;;;;28.65;25.75;;;18.90;99.90;;;;;;5053252;28;20417;-94
2023/06/28 12:24:26;;;;;;;32.53;29.00;;;18.50;99.90;;;;;;5053173;28;20796;-95
2023/06/28 12:26:59;;;;;;;31.88;28.45;;;18.90;99.90;;;;;;5052925;28;20847;-92
2023/06/28 12:29:29;;;;;;;33.47;29.88;;;18.90;99.90;;;;;;5052932;28;21355;-92
2023/06/28 12:32:10;;;;;;;33.40;29.95;;;19.00;99.90;;;;;;5052693;28;20435;-95
2023/06/28 12:34:38;;;;;;;33.90;30.17;;;19.00;99.90;;;;;;5052476;28;20468;-94
2023/06/28 12:37:06;;;;;;;35.10;31.40;;;19.50;99.90;;;;;;5052329;28;20482;-93