Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:05;;;;;;;14.30;10.47;;;;;;;;;;473417;28;1072;-73
2023/12/18 00:00:21;;;;;;;14.98;10.80;;;;;;;;;;479835;28;1219;-73
2023/12/18 00:00:37;;;;;;;15.20;10.75;;;;;;;;;;487060;28;1187;-73
2023/12/18 00:00:52;;;;;;;15.33;10.70;;;;;;;;;;468424;28;1172;-73
2023/12/18 00:01:07;;;;;;;15.07;10.52;;;;;;;;;;469556;28;1201;-74
2023/12/18 00:01:28;;;;;;;13.87;10.00;;;;;;;;;;481111;28;1166;-73
2023/12/18 00:01:43;;;;;;;13.05;9.88;;;;;;;;;;481147;28;957;-74
2023/12/18 00:01:59;;;;;;;14.10;10.30;;;;;;;;;;471340;28;886;-73
2023/12/18 00:02:15;;;;;;;15.00;10.57;;;;;;;;;;475716;28;1088;-74
2023/12/18 00:02:31;;;;;;;14.05;10.32;;;;;;;;;;492027;28;1213;-73
2023/12/18 00:02:46;;;;;;;13.55;10.18;;;;;;;;;;482291;28;996;-73
2023/12/18 00:03:02;;;;;;;14.60;10.17;;;;;;;;;;475258;28;1054;-73
2023/12/18 00:03:29;;;;;;;14.43;10.05;;;;;;;;;;480999;28;1035;-73
2023/12/18 00:03:44;;;;;;;13.65;10.10;;;;;;;;;;484358;28;1032;-73
2023/12/18 00:04:03;;;;;;;13.60;10.20;;;;;;;;;;475055;28;1072;-72
2023/12/18 00:04:19;;;;;;;14.55;10.07;;;;;;;;;;480899;28;932;-73
2023/12/18 00:04:34;;;;;;;14.85;10.18;;;;;;;;;;493015;28;1230;-73
2023/12/18 00:04:50;;;;;;;14.37;10.17;;;;;;;;;;478598;28;1040;-73
2023/12/18 00:05:06;;;;;;;14.05;9.85;;;;;;;;;;472813;28;1305;-73
2023/12/18 00:05:21;;;;;;;14.15;10.10;;;;;;;;;;479729;28;1390;-73
2023/12/18 00:05:37;;;;;;;15.30;10.50;;;;;;;;;;489509;28;1394;-73
2023/12/18 00:05:52;;;;;;;15.20;10.02;;;;;;;;;;472381;28;1121;-73
2023/12/18 00:06:07;;;;;;;14.00;9.90;;;;;;;;;;474424;28;956;-73
2023/12/18 00:06:22;;;;;;;13.47;10.17;;;;;;;;;;485313;28;914;-73
2023/12/18 00:06:38;;;;;;;13.57;10.27;;;;;;;;;;490065;28;1052;-73
2023/12/18 00:06:53;;;;;;;13.98;10.25;;;;;;;;;;473222;28;1071;-72
2023/12/18 00:07:08;;;;;;;13.97;10.40;;;;;;;;;;471755;28;1104;-73
2023/12/18 00:07:24;;;;;;;14.53;10.43;;;;;;;;;;484461;28;1238;-73
2023/12/18 00:07:39;;;;;;;15.43;10.50;;;;;;;;;;489162;28;944;-73
2023/12/18 00:07:54;;;;;;;14.20;10.40;;;;;;;;;;480740;28;1052;-73
2023/12/18 00:08:11;;;;;;;13.85;10.35;;;;;;;;;;481980;28;1141;-73
2023/12/18 00:08:26;;;;;;;14.13;10.15;;;;;;;;;;488358;28;946;-73
2023/12/18 00:08:41;;;;;;;14.10;9.90;;;;;;;;;;486387;28;1047;-73
2023/12/18 00:08:57;;;;;;;13.00;9.67;;;;;;;;;;471395;28;1120;-73
2023/12/18 00:09:12;;;;;;;11.38;9.00;;;;;;;;;;473960;28;1349;-73
2023/12/18 00:09:27;;;;;;;12.00;9.17;;;;;;;;;;493553;28;1040;-74
2023/12/18 00:09:43;;;;;;;11.65;9.05;;;;;;;;;;486581;28;1005;-74
2023/12/18 00:09:58;;;;;;;10.60;8.60;;;;;;;;;;474706;28;1131;-73
2023/12/18 00:10:13;;;;;;;11.53;9.10;;;;;;;;;;474776;28;1287;-73
2023/12/18 00:10:29;;;;;;;13.90;9.73;;;;;;;;;;490185;28;1573;-73
2023/12/18 00:10:44;;;;;;;13.70;9.67;;;;;;;;;;483124;28;1096;-73
2023/12/18 00:10:59;;;;;;;12.00;9.17;;;;;;;;;;473354;28;1191;-73
2023/12/18 00:11:15;;;;;;;12.30;9.02;;;;;;;;;;475933;28;951;-73
2023/12/18 00:11:30;;;;;;;13.53;9.60;;;;;;;;;;475718;28;1092;-73
2023/12/18 00:11:46;;;;;;;12.73;9.30;;;;;;;;;;471238;28;1012;-73
2023/12/18 00:12:01;;;;;;;11.80;9.10;;;;;;;;;;471248;28;1381;-73
2023/12/18 00:12:16;;;;;;;14.07;10.07;;;;;;;;;;479904;28;937;-73
2023/12/18 00:12:32;;;;;;;14.43;10.07;;;;;;;;;;491353;28;1246;-73
2023/12/18 00:12:47;;;;;;;12.60;9.10;;;;;;;;;;481056;28;1465;-73
2023/12/18 00:13:03;;;;;;;12.40;9.07;;;;;;;;;;473454;28;1643;-73
2023/12/18 00:13:18;;;;;;;12.55;9.30;;;;;;;;;;479852;28;1342;-73
2023/12/18 00:13:33;;;;;;;13.63;9.10;;;;;;;;;;488690;28;1282;-73
2023/12/18 00:13:49;;;;;;;13.40;8.75;;;;;;;;;;490695;28;1394;-73
2023/12/18 00:14:04;;;;;;;12.10;8.50;;;;;;;;;;487407;28;1996;-73
2023/12/18 00:14:20;;;;;;;12.57;8.90;;;;;;;;;;479872;28;1297;-74
2023/12/18 00:14:36;;;;;;;13.07;9.53;;;;;;;;;;488975;28;1589;-73
2023/12/18 00:14:52;;;;;;;14.18;9.80;;;;;;;;;;473432;28;992;-73
2023/12/18 00:15:07;;;;;;;14.02;9.48;;;;;;;;;;469235;28;1329;-74
2023/12/18 00:15:23;;;;;;;12.55;8.90;;;;;;;;;;480636;28;1380;-73
2023/12/18 00:15:38;;;;;;;13.60;8.93;;;;;;;;;;473629;28;1374;-73
2023/12/18 00:15:54;;;;;;;15.32;9.55;;;;;;;;;;468823;28;1335;-73
2023/12/18 00:16:09;;;;;;;14.50;9.43;;;;;;;;;;470324;28;1387;-73
2023/12/18 00:16:24;;;;;;;12.97;8.90;;;;;;;;;;485553;28;1404;-73
2023/12/18 00:16:39;;;;;;;12.13;8.80;;;;;;;;;;487899;28;1383;-73
2023/12/18 00:16:55;;;;;;;12.70;8.67;;;;;;;;;;471462;28;1407;-73
2023/12/18 00:17:10;;;;;;;12.47;8.73;;;;;;;;;;472091;28;1391;-73
2023/12/18 00:17:26;;;;;;;12.50;8.90;;;;;;;;;;487765;28;1443;-73
2023/12/18 00:17:41;;;;;;;12.57;9.10;;;;;;;;;;477625;28;1301;-73
2023/12/18 00:17:56;;;;;;;12.40;8.90;;;;;;;;;;471459;28;1284;-73
2023/12/18 00:18:12;;;;;;;12.43;8.73;;;;;;;;;;472846;28;1203;-73
2023/12/18 00:18:27;;;;;;;12.60;9.00;;;;;;;;;;486926;28;1336;-73
2023/12/18 00:18:42;;;;;;;13.52;9.40;;;;;;;;;;483420;28;1444;-73
2023/12/18 00:18:58;;;;;;;13.43;9.40;;;;;;;;;;467503;28;1046;-73
2023/12/18 00:19:13;;;;;;;12.27;9.27;;;;;;;;;;467718;28;1432;-73
2023/12/18 00:19:29;;;;;;;11.77;9.10;;;;;;;;;;481853;28;1350;-73
2023/12/18 00:19:44;;;;;;;12.53;8.90;;;;;;;;;;474739;28;1340;-73
2023/12/18 00:19:59;;;;;;;12.98;9.00;;;;;;;;;;467509;28;1185;-73
2023/12/18 00:20:15;;;;;;;12.30;9.27;;;;;;;;;;471800;28;1675;-73
2023/12/18 00:20:30;;;;;;;12.10;9.30;;;;;;;;;;489260;28;1076;-73
2023/12/18 00:20:45;;;;;;;12.63;9.02;;;;;;;;;;481709;28;1156;-73
2023/12/18 00:21:01;;;;;;;12.73;8.90;;;;;;;;;;471484;28;1303;-73
2023/12/18 00:21:16;;;;;;;12.80;9.23;;;;;;;;;;477940;28;1426;-74
2023/12/18 00:21:31;;;;;;;13.20;9.33;;;;;;;;;;490635;28;1007;-74
2023/12/18 00:21:47;;;;;;;13.13;9.17;;;;;;;;;;482992;27;1356;-74
2023/12/18 00:22:02;;;;;;;12.43;9.30;;;;;;;;;;475719;27;1344;-73
2023/12/18 00:22:18;;;;;;;12.87;9.23;;;;;;;;;;477771;27;1070;-73
2023/12/18 00:22:33;;;;;;;13.20;9.10;;;;;;;;;;476000;27;1138;-74
2023/12/18 00:22:48;;;;;;;12.45;9.30;;;;;;;;;;474939;28;1154;-73
2023/12/18 00:23:04;;;;;;;11.73;9.37;;;;;;;;;;490577;28;1158;-73
2023/12/18 00:23:19;;;;;;;12.10;9.30;;;;;;;;;;476019;28;1328;-74
2023/12/18 00:23:34;;;;;;;12.88;9.05;;;;;;;;;;491121;28;1440;-73
2023/12/18 00:23:50;;;;;;;13.10;9.00;;;;;;;;;;477509;28;1064;-74
2023/12/18 00:24:05;;;;;;;12.98;9.35;;;;;;;;;;474228;28;1399;-73
2023/12/18 00:24:21;;;;;;;12.87;9.30;;;;;;;;;;476020;28;1360;-73
2023/12/18 00:24:36;;;;;;;12.48;9.00;;;;;;;;;;488489;28;1329;-73
2023/12/18 00:24:51;;;;;;;12.50;9.10;;;;;;;;;;475439;28;1648;-73
2023/12/18 00:25:07;;;;;;;12.93;9.13;;;;;;;;;;471583;28;1355;-73
2023/12/18 00:25:22;;;;;;;13.25;9.07;;;;;;;;;;474766;28;1078;-73
2023/12/18 00:25:38;;;;;;;12.65;8.70;;;;;;;;;;487739;28;1098;-73
2023/12/18 00:25:53;;;;;;;11.80;8.77;;;;;;;;;;472763;28;1344;-74
2023/12/18 00:26:09;;;;;;;12.07;9.00;;;;;;;;;;468095;28;1429;-73
2023/12/18 00:26:24;;;;;;;13.55;8.65;;;;;;;;;;482774;28;1281;-73
2023/12/18 00:26:39;;;;;;;13.27;8.60;;;;;;;;;;487306;28;968;-73
2023/12/18 00:26:55;;;;;;;11.83;8.70;;;;;;;;;;467943;28;1494;-73
2023/12/18 00:27:10;;;;;;;13.30;8.80;;;;;;;;;;469692;28;1152;-73
2023/12/18 00:27:26;;;;;;;13.97;9.00;;;;;;;;;;482098;28;1632;-73
2023/12/18 00:27:42;;;;;;;12.25;8.82;;;;;;;;;;487413;28;1062;-73
2023/12/18 00:27:57;;;;;;;12.70;8.83;;;;;;;;;;469536;28;1156;-73
2023/12/18 00:28:12;;;;;;;12.83;9.07;;;;;;;;;;469880;28;1489;-73
2023/12/18 00:28:28;;;;;;;12.07;8.93;;;;;;;;;;480550;28;1564;-73
2023/12/18 00:28:43;;;;;;;12.00;8.83;;;;;;;;;;481744;28;1534;-73
2023/12/18 00:28:58;;;;;;;12.03;8.87;;;;;;;;;;467285;28;1375;-73
2023/12/18 00:29:14;;;;;;;12.25;9.05;;;;;;;;;;470239;28;910;-73
2023/12/18 00:29:29;;;;;;;13.00;9.10;;;;;;;;;;484980;28;1372;-73
2023/12/18 00:29:44;;;;;;;12.67;8.87;;;;;;;;;;483559;28;1373;-73
2023/12/18 00:30:00;;;;;;;11.75;8.75;;;;;;;;;;471799;28;1391;-73
2023/12/18 00:30:15;;;;;;;12.10;8.67;;;;;;;;;;473050;28;1974;-73
2023/12/18 00:30:31;;;;;;;12.95;8.75;;;;;;;;;;490291;28;970;-73
2023/12/18 00:30:47;;;;;;;13.37;9.00;;;;;;;;;;491679;27;1441;-73
2023/12/18 00:31:03;;;;;;;12.80;9.02;;;;;;;;;;494140;27;1035;-73
2023/12/18 00:31:18;;;;;;;13.13;9.27;;;;;;;;;;476798;28;1332;-73
2023/12/18 00:31:33;;;;;;;13.30;9.32;;;;;;;;;;492513;28;1441;-73
2023/12/18 00:31:49;;;;;;;12.57;8.97;;;;;;;;;;481764;28;1590;-73
2023/12/18 00:32:05;;;;;;;12.53;8.97;;;;;;;;;;475182;28;1321;-73
2023/12/18 00:32:21;;;;;;;11.98;9.02;;;;;;;;;;478700;28;1134;-73
2023/12/18 00:32:36;;;;;;;11.53;8.60;;;;;;;;;;492285;28;1371;-73
2023/12/18 00:32:52;;;;;;;10.77;8.30;;;;;;;;;;478827;28;1350;-73
2023/12/18 00:33:07;;;;;;;10.00;8.27;;;;;;;;;;474022;28;1380;-74
2023/12/18 00:33:23;;;;;;;11.38;8.52;;;;;;;;;;480197;28;1292;-73
2023/12/18 00:33:39;;;;;;;12.73;9.07;;;;;;;;;;491561;28;1285;-73
2023/12/18 00:33:54;;;;;;;11.17;8.80;;;;;;;;;;473496;28;1391;-73
2023/12/18 00:34:10;;;;;;;11.48;8.60;;;;;;;;;;472546;28;2021;-73
2023/12/18 00:34:25;;;;;;;12.23;8.87;;;;;;;;;;481595;28;953;-73
2023/12/18 00:34:41;;;;;;;11.70;8.73;;;;;;;;;;488930;28;1356;-73
2023/12/18 00:34:56;;;;;;;11.93;8.77;;;;;;;;;;471247;28;1332;-73
2023/12/18 00:35:11;;;;;;;12.77;9.10;;;;;;;;;;474109;28;1068;-73
2023/12/18 00:35:28;;;;;;;12.20;8.73;;;;;;;;;;480993;28;1337;-73
2023/12/18 00:35:43;;;;;;;11.90;8.55;;;;;;;;;;489609;28;1294;-73
2023/12/18 00:35:58;;;;;;;11.75;8.82;;;;;;;;;;489192;28;1347;-73
2023/12/18 00:36:14;;;;;;;11.63;8.77;;;;;;;;;;477863;28;1076;-73
2023/12/18 00:36:29;;;;;;;11.45;8.70;;;;;;;;;;489675;28;1375;-73
2023/12/18 00:36:45;;;;;;;11.83;8.70;;;;;;;;;;486904;28;1087;-73
2023/12/18 00:37:00;;;;;;;12.33;8.70;;;;;;;;;;475336;28;1332;-73
2023/12/18 00:37:15;;;;;;;12.68;8.77;;;;;;;;;;476370;27;1447;-73
2023/12/18 00:37:31;;;;;;;13.07;8.63;;;;;;;;;;493657;27;1318;-73
2023/12/18 00:37:46;;;;;;;12.63;8.37;;;;;;;;;;487194;28;1411;-73
2023/12/18 00:38:01;;;;;;;11.13;8.02;;;;;;;;;;492006;27;953;-73
2023/12/18 00:38:17;;;;;;;10.40;8.07;;;;;;;;;;473540;28;1514;-73
2023/12/18 00:38:32;;;;;;;12.13;8.70;;;;;;;;;;487330;28;1370;-73
2023/12/18 00:38:48;;;;;;;12.37;8.60;;;;;;;;;;480272;28;1081;-73
2023/12/18 00:39:03;;;;;;;10.57;7.97;;;;;;;;;;469251;28;1106;-73
2023/12/18 00:39:18;;;;;;;10.80;8.07;;;;;;;;;;469237;28;1379;-73
2023/12/18 00:39:35;;;;;;;11.43;8.60;;;;;;;;;;486542;28;1604;-73
2023/12/18 00:39:50;;;;;;;11.20;8.43;;;;;;;;;;478244;28;1753;-73
2023/12/18 00:40:06;;;;;;;10.98;8.27;;;;;;;;;;472064;28;1103;-73
2023/12/18 00:40:22;;;;;;;11.00;8.15;;;;;;;;;;475982;28;1489;-73
2023/12/18 00:40:37;;;;;;;12.13;8.52;;;;;;;;;;471005;28;1297;-73
2023/12/18 00:40:52;;;;;;;11.77;8.83;;;;;;;;;;477283;28;1521;-73
2023/12/18 00:41:08;;;;;;;10.93;8.43;;;;;;;;;;482986;28;1482;-73
2023/12/18 00:41:23;;;;;;;12.18;8.20;;;;;;;;;;474174;28;1041;-73
2023/12/18 00:41:40;;;;;;;11.73;8.10;;;;;;;;;;469804;28;1319;-73
2023/12/18 00:41:55;;;;;;;10.93;8.00;;;;;;;;;;483830;28;1321;-71
2023/12/18 00:42:11;;;;;;;11.63;7.97;;;;;;;;;;476287;28;1254;-70
2023/12/18 00:42:26;;;;;;;11.95;8.05;;;;;;;;;;485929;28;1006;-71
2023/12/18 00:42:41;;;;;;;11.90;8.37;;;;;;;;;;474683;28;1132;-70
2023/12/18 00:42:57;;;;;;;10.43;7.93;;;;;;;;;;468638;28;1215;-71
2023/12/18 00:43:14;;;;;;;10.40;7.93;;;;;;;;;;470672;28;918;-71
2023/12/18 00:43:30;;;;;;;12.18;8.25;;;;;;;;;;489722;28;1147;-70
2023/12/18 00:43:45;;;;;;;11.52;7.70;;;;;;;;;;478720;28;980;-70
2023/12/18 00:44:00;;;;;;;10.93;7.70;;;;;;;;;;471612;28;1295;-71
2023/12/18 00:44:16;;;;;;;10.90;7.57;;;;;;;;;;476190;28;1098;-71
2023/12/18 00:44:31;;;;;;;9.55;7.20;;;;;;;;;;491907;28;1216;-71
2023/12/18 00:44:46;;;;;;;10.20;7.63;;;;;;;;;;473150;28;1263;-70
2023/12/18 00:45:02;;;;;;;11.30;8.05;;;;;;;;;;473011;28;1144;-70
2023/12/18 00:45:17;;;;;;;11.37;8.20;;;;;;;;;;476492;28;1096;-71
2023/12/18 00:45:33;;;;;;;11.75;8.13;;;;;;;;;;488108;28;1600;-71
2023/12/18 00:45:48;;;;;;;11.87;8.10;;;;;;;;;;473367;28;1128;-70
2023/12/18 00:46:05;;;;;;;12.02;8.40;;;;;;;;;;471747;28;921;-71
2023/12/18 00:46:20;;;;;;;11.93;8.15;;;;;;;;;;481029;28;1103;-71
2023/12/18 00:46:36;;;;;;;11.98;7.90;;;;;;;;;;491706;28;1009;-71
2023/12/18 00:46:51;;;;;;;11.20;7.90;;;;;;;;;;472024;28;1056;-70
2023/12/18 00:47:06;;;;;;;10.50;7.97;;;;;;;;;;471733;28;1133;-71
2023/12/18 00:47:22;;;;;;;11.48;8.23;;;;;;;;;;482983;28;2459;-71
2023/12/18 00:47:37;;;;;;;11.80;8.23;;;;;;;;;;487668;28;1080;-71
2023/12/18 00:47:52;;;;;;;11.73;8.40;;;;;;;;;;471213;28;1317;-71
2023/12/18 00:48:08;;;;;;;11.90;8.68;;;;;;;;;;469939;28;1149;-70
2023/12/18 00:48:23;;;;;;;11.93;8.70;;;;;;;;;;478796;28;1032;-70
2023/12/18 00:48:38;;;;;;;12.03;8.47;;;;;;;;;;486135;28;1057;-69
2023/12/18 00:48:53;;;;;;;11.63;8.27;;;;;;;;;;469192;28;1242;-71
2023/12/18 00:49:09;;;;;;;11.63;8.43;;;;;;;;;;472262;28;1068;-70
2023/12/18 00:49:27;;;;;;;11.33;8.47;;;;;;;;;;484792;28;1345;-71
2023/12/18 00:49:42;;;;;;;11.68;8.30;;;;;;;;;;479814;28;1400;-70
2023/12/18 00:49:58;;;;;;;12.23;8.38;;;;;;;;;;481976;28;1104;-71
2023/12/18 00:50:13;;;;;;;11.87;8.17;;;;;;;;;;475115;28;1293;-70
2023/12/18 00:50:28;;;;;;;10.80;7.83;;;;;;;;;;473604;28;1034;-69
2023/12/18 00:50:43;;;;;;;10.75;8.10;;;;;;;;;;470733;28;1005;-70
2023/12/18 00:50:59;;;;;;;11.83;8.43;;;;;;;;;;470687;28;1048;-70
2023/12/18 00:51:14;;;;;;;11.20;8.23;;;;;;;;;;474592;28;1047;-70
2023/12/18 00:51:30;;;;;;;12.02;8.43;;;;;;;;;;485893;28;1073;-71
2023/12/18 00:51:45;;;;;;;12.10;8.50;;;;;;;;;;479859;28;942;-70
2023/12/18 00:52:00;;;;;;;11.10;8.53;;;;;;;;;;471145;28;1093;-70
2023/12/18 00:52:16;;;;;;;11.85;8.35;;;;;;;;;;478427;28;1092;-71
2023/12/18 00:52:31;;;;;;;12.37;8.40;;;;;;;;;;492025;28;988;-71
2023/12/18 00:52:47;;;;;;;12.13;8.70;;;;;;;;;;481759;28;1075;-70
2023/12/18 00:53:02;;;;;;;12.03;8.43;;;;;;;;;;473454;28;1347;-70
2023/12/18 00:53:17;;;;;;;11.10;8.10;;;;;;;;;;476655;28;1123;-71
2023/12/18 00:53:33;;;;;;;11.93;8.27;;;;;;;;;;487353;28;1534;-70
2023/12/18 00:53:48;;;;;;;12.90;8.60;;;;;;;;;;475249;28;1230;-70
2023/12/18 00:54:03;;;;;;;12.35;8.55;;;;;;;;;;471494;28;1961;-70
2023/12/18 00:54:19;;;;;;;12.23;8.27;;;;;;;;;;477206;28;988;-71
2023/12/18 00:54:34;;;;;;;12.63;8.40;;;;;;;;;;488682;28;1164;-71
2023/12/18 00:54:49;;;;;;;12.75;8.38;;;;;;;;;;474486;28;1049;-71
2023/12/18 00:55:06;;;;;;;12.30;8.33;;;;;;;;;;471702;28;1194;-70
2023/12/18 00:55:21;;;;;;;11.95;8.70;;;;;;;;;;484756;28;964;-70
2023/12/18 00:55:37;;;;;;;12.17;8.77;;;;;;;;;;488912;28;1228;-71
2023/12/18 00:55:52;;;;;;;12.57;8.80;;;;;;;;;;471406;28;1212;-70
2023/12/18 00:56:07;;;;;;;12.73;8.77;;;;;;;;;;470918;28;949;-71
2023/12/18 00:56:23;;;;;;;11.73;8.43;;;;;;;;;;481978;28;1147;-70
2023/12/18 00:56:38;;;;;;;11.60;8.52;;;;;;;;;;486406;28;967;-70
2023/12/18 00:56:53;;;;;;;11.67;8.47;;;;;;;;;;470017;28;957;-71
2023/12/18 00:57:09;;;;;;;11.30;8.07;;;;;;;;;;470104;28;1247;-70
2023/12/18 00:57:25;;;;;;;11.52;8.10;;;;;;;;;;486898;28;1025;-71
2023/12/18 00:57:40;;;;;;;11.55;8.23;;;;;;;;;;485798;28;1065;-70
2023/12/18 00:57:55;;;;;;;11.80;8.60;;;;;;;;;;472819;28;929;-70
2023/12/18 00:58:11;;;;;;;11.67;8.73;;;;;;;;;;475613;28;1073;-70
2023/12/18 00:58:26;;;;;;;10.90;8.40;;;;;;;;;;490898;28;1046;-73
2023/12/18 00:58:41;;;;;;;11.17;8.23;;;;;;;;;;487300;28;1075;-70
2023/12/18 00:58:57;;;;;;;11.97;8.40;;;;;;;;;;473094;28;1005;-70
2023/12/18 00:59:12;;;;;;;11.38;8.52;;;;;;;;;;476951;28;1025;-71
2023/12/18 00:59:27;;;;;;;11.03;8.43;;;;;;;;;;491488;28;1149;-71
2023/12/18 00:59:43;;;;;;;11.17;8.30;;;;;;;;;;484966;28;1037;-70
2023/12/18 00:59:59;;;;;;;11.13;8.25;;;;;;;;;;473209;28;949;-71
2023/12/18 01:00:14;;;;;;;11.55;8.52;;;;;;;;;;476632;28;1176;-71
2023/12/18 01:00:30;;;;;;;12.52;9.13;;;;;;;;;;490622;28;1156;-71
2023/12/18 01:00:45;;;;;;;12.33;8.93;;;;;;;;;;478229;28;1198;-70
2023/12/18 01:01:01;;;;;;;11.47;8.43;;;;;;;;;;469752;28;1068;-70
2023/12/18 01:01:16;;;;;;;11.38;8.63;;;;;;;;;;476390;28;1121;-70
2023/12/18 01:01:31;;;;;;;11.30;8.37;;;;;;;;;;471420;28;1297;-70
2023/12/18 01:01:47;;;;;;;10.18;7.70;;;;;;;;;;471417;28;1381;-70
2023/12/18 01:02:02;;;;;;;10.47;7.60;;;;;;;;;;469627;28;1039;-71
2023/12/18 01:02:18;;;;;;;12.45;8.10;;;;;;;;;;476484;28;1081;-71
2023/12/18 01:02:33;;;;;;;12.50;8.27;;;;;;;;;;486225;28;922;-71
2023/12/18 01:02:48;;;;;;;12.23;8.47;;;;;;;;;;476161;28;962;-71
2023/12/18 01:03:04;;;;;;;12.75;8.73;;;;;;;;;;473909;28;908;-70
2023/12/18 01:03:19;;;;;;;12.70;8.93;;;;;;;;;;474417;28;1149;-70
2023/12/18 01:03:34;;;;;;;12.80;9.17;;;;;;;;;;470832;28;1343;-70
2023/12/18 01:03:50;;;;;;;12.38;8.93;;;;;;;;;;467199;28;1041;-70
2023/12/18 01:04:05;;;;;;;11.97;8.67;;;;;;;;;;467418;28;1129;-71
2023/12/18 01:04:20;;;;;;;13.00;8.90;;;;;;;;;;480247;28;877;-71
2023/12/18 01:04:36;;;;;;;13.07;8.98;;;;;;;;;;487313;28;1111;-70
2023/12/18 01:04:51;;;;;;;11.80;8.47;;;;;;;;;;472114;28;1006;-70
2023/12/18 01:05:07;;;;;;;12.37;8.73;;;;;;;;;;468834;28;1152;-71
2023/12/18 01:05:23;;;;;;;12.45;8.90;;;;;;;;;;469637;28;1169;-71
2023/12/18 01:05:38;;;;;;;12.20;8.60;;;;;;;;;;470447;28;1057;-70
2023/12/18 01:05:53;;;;;;;12.07;8.50;;;;;;;;;;471283;28;877;-70
2023/12/18 01:06:09;;;;;;;11.35;8.40;;;;;;;;;;473067;28;1682;-71
2023/12/18 01:06:24;;;;;;;12.90;8.43;;;;;;;;;;488923;28;917;-70
2023/12/18 01:06:40;;;;;;;13.35;8.35;;;;;;;;;;488341;28;1111;-69
2023/12/18 01:06:55;;;;;;;11.63;8.40;;;;;;;;;;471066;28;1376;-70
2023/12/18 01:07:15;;;;;;;11.47;8.67;;;;;;;;;;470327;28;1069;-69
2023/12/18 01:07:31;;;;;;;11.88;8.88;;;;;;;;;;488734;28;1384;-71
2023/12/18 01:07:46;;;;;;;12.77;9.03;;;;;;;;;;478690;28;1928;-70
2023/12/18 01:08:01;;;;;;;13.37;9.37;;;;;;;;;;486745;28;1231;-71
2023/12/18 01:08:17;;;;;;;13.18;9.43;;;;;;;;;;473304;28;1137;-71
2023/12/18 01:08:33;;;;;;;13.10;9.23;;;;;;;;;;490305;28;1034;-71
2023/12/18 01:08:48;;;;;;;12.10;8.53;;;;;;;;;;478471;28;1084;-70
2023/12/18 01:09:04;;;;;;;11.23;8.38;;;;;;;;;;473731;27;1472;-71
2023/12/18 01:09:19;;;;;;;11.87;8.60;;;;;;;;;;481065;28;1294;-71
2023/12/18 01:09:34;;;;;;;12.32;8.57;;;;;;;;;;484582;28;1196;-70
2023/12/18 01:09:50;;;;;;;11.47;8.30;;;;;;;;;;470140;28;1148;-70
2023/12/18 01:10:06;;;;;;;10.77;8.07;;;;;;;;;;470419;28;1093;-70
2023/12/18 01:10:21;;;;;;;11.88;8.35;;;;;;;;;;479324;28;1198;-71
2023/12/18 01:10:39;;;;;;;12.10;8.23;;;;;;;;;;486021;28;1122;-71
2023/12/18 01:10:54;;;;;;;11.05;7.97;;;;;;;;;;474105;28;1321;-71
2023/12/18 01:11:11;;;;;;;11.43;8.63;;;;;;;;;;477295;28;1099;-70
2023/12/18 01:11:26;;;;;;;12.68;8.98;;;;;;;;;;487377;28;1405;-70
2023/12/18 01:11:41;;;;;;;13.50;8.80;;;;;;;;;;484817;28;1001;-71
2023/12/18 01:11:57;;;;;;;13.20;8.80;;;;;;;;;;472221;28;1128;-70
2023/12/18 01:12:12;;;;;;;12.67;8.73;;;;;;;;;;474341;28;1647;-70
2023/12/18 01:12:27;;;;;;;12.65;8.60;;;;;;;;;;486712;28;1526;-71
2023/12/18 01:12:43;;;;;;;12.77;8.87;;;;;;;;;;486991;28;994;-70
2023/12/18 01:12:58;;;;;;;12.37;8.83;;;;;;;;;;473214;28;1277;-70
2023/12/18 01:13:13;;;;;;;11.75;8.90;;;;;;;;;;471809;28;1319;-70
2023/12/18 01:13:29;;;;;;;12.43;9.13;;;;;;;;;;487798;28;896;-71
2023/12/18 01:13:44;;;;;;;13.18;9.32;;;;;;;;;;481703;28;1493;-70
2023/12/18 01:14:00;;;;;;;12.83;9.17;;;;;;;;;;471081;28;1986;-70
2023/12/18 01:14:15;;;;;;;13.10;8.95;;;;;;;;;;474756;28;1083;-70
2023/12/18 01:14:31;;;;;;;14.33;9.10;;;;;;;;;;489569;28;1704;-71
2023/12/18 01:14:46;;;;;;;13.40;8.93;;;;;;;;;;481102;28;1332;-70
2023/12/18 01:15:01;;;;;;;11.93;8.60;;;;;;;;;;469176;28;1331;-71
2023/12/18 01:15:17;;;;;;;12.10;8.60;;;;;;;;;;476378;28;1383;-71
2023/12/18 01:15:32;;;;;;;11.38;8.63;;;;;;;;;;488714;28;1636;-70
2023/12/18 01:15:47;;;;;;;10.10;8.13;;;;;;;;;;479631;28;1418;-70
2023/12/18 01:16:03;;;;;;;11.52;8.32;;;;;;;;;;472604;28;881;-71
2023/12/18 01:16:18;;;;;;;14.73;9.07;;;;;;;;;;474815;28;1413;-71
2023/12/18 01:16:34;;;;;;;13.63;8.80;;;;;;;;;;487911;28;1621;-70
2023/12/18 01:16:51;;;;;;;12.05;8.25;;;;;;;;;;476018;28;1568;-69
2023/12/18 01:17:07;;;;;;;13.40;8.93;;;;;;;;;;469554;28;1335;-71
2023/12/18 01:17:22;;;;;;;13.15;9.32;;;;;;;;;;476855;28;1344;-70
2023/12/18 01:17:37;;;;;;;12.43;9.07;;;;;;;;;;489617;28;1076;-70
2023/12/18 01:17:53;;;;;;;12.80;8.90;;;;;;;;;;473257;28;1353;-70
2023/12/18 01:18:08;;;;;;;13.07;9.10;;;;;;;;;;470712;28;1344;-71
2023/12/18 01:18:23;;;;;;;12.40;9.03;;;;;;;;;;480661;28;1552;-71
2023/12/18 01:18:39;;;;;;;12.13;9.03;;;;;;;;;;491229;28;1469;-71
2023/12/18 01:18:54;;;;;;;12.63;9.40;;;;;;;;;;473902;28;1325;-70
2023/12/18 01:19:09;;;;;;;11.50;8.90;;;;;;;;;;475758;27;1331;-69
2023/12/18 01:19:25;;;;;;;10.67;8.30;;;;;;;;;;483345;27;1371;-71
2023/12/18 01:19:40;;;;;;;11.77;8.55;;;;;;;;;;492874;27;905;-70
2023/12/18 01:19:55;;;;;;;12.27;8.77;;;;;;;;;;475159;27;1071;-70
2023/12/18 01:20:11;;;;;;;12.40;8.75;;;;;;;;;;472897;28;1474;-71
2023/12/18 01:20:26;;;;;;;12.03;8.37;;;;;;;;;;476044;28;1428;-70
2023/12/18 01:20:41;;;;;;;12.03;8.63;;;;;;;;;;472984;28;1369;-70
2023/12/18 01:20:56;;;;;;;12.73;9.03;;;;;;;;;;473852;28;1398;-70
2023/12/18 01:21:13;;;;;;;12.52;8.95;;;;;;;;;;472746;28;1265;-70
2023/12/18 01:21:28;;;;;;;11.43;8.60;;;;;;;;;;483946;28;1447;-71
2023/12/18 01:21:44;;;;;;;11.05;8.50;;;;;;;;;;482523;28;1294;-70
2023/12/18 01:21:59;;;;;;;11.20;8.70;;;;;;;;;;468748;28;1302;-70
2023/12/18 01:22:14;;;;;;;12.47;8.77;;;;;;;;;;467644;28;1297;-70
2023/12/18 01:22:30;;;;;;;12.38;8.63;;;;;;;;;;485530;28;1140;-70
2023/12/18 01:22:45;;;;;;;11.97;8.80;;;;;;;;;;483116;28;1682;-69
2023/12/18 01:23:00;;;;;;;11.80;8.70;;;;;;;;;;471892;28;1650;-70
2023/12/18 01:23:16;;;;;;;11.80;8.50;;;;;;;;;;471849;28;1415;-70
2023/12/18 01:23:31;;;;;;;12.23;8.87;;;;;;;;;;486775;28;1308;-71
2023/12/18 01:23:46;;;;;;;12.43;9.00;;;;;;;;;;480539;28;1436;-70
2023/12/18 01:24:02;;;;;;;12.63;9.23;;;;;;;;;;469355;28;1392;-70
2023/12/18 01:24:17;;;;;;;12.83;9.47;;;;;;;;;;469159;28;1372;-70
2023/12/18 01:24:33;;;;;;;13.20;9.35;;;;;;;;;;487144;28;1442;-71
2023/12/18 01:24:48;;;;;;;14.57;9.63;;;;;;;;;;477825;28;1344;-70
2023/12/18 01:25:04;;;;;;;14.27;9.50;;;;;;;;;;470109;28;1497;-71
2023/12/18 01:25:19;;;;;;;13.05;9.35;;;;;;;;;;475473;28;1347;-70
2023/12/18 01:25:35;;;;;;;12.43;9.17;;;;;;;;;;489787;28;1672;-70
2023/12/18 01:25:50;;;;;;;12.10;8.80;;;;;;;;;;479547;27;1347;-70
2023/12/18 01:26:06;;;;;;;12.33;8.87;;;;;;;;;;473618;28;1312;-70
2023/12/18 01:26:21;;;;;;;12.13;8.93;;;;;;;;;;476592;28;1783;-71
2023/12/18 01:26:37;;;;;;;11.02;8.40;;;;;;;;;;489685;28;1372;-71
2023/12/18 01:26:52;;;;;;;10.23;7.95;;;;;;;;;;475236;28;1372;-70
2023/12/18 01:27:08;;;;;;;10.93;8.10;;;;;;;;;;471726;28;1300;-71
2023/12/18 01:27:31;;;;;;;11.57;8.50;;;;;;;;;;475916;28;1523;-71
2023/12/18 01:27:47;;;;;;;11.80;8.60;;;;;;;;;;479091;28;1387;-70
2023/12/18 01:28:02;;;;;;;12.83;8.97;;;;;;;;;;470406;28;1694;-70
2023/12/18 01:28:17;;;;;;;14.02;9.70;;;;;;;;;;472377;28;1473;-69
2023/12/18 01:28:33;;;;;;;13.97;9.53;;;;;;;;;;472699;28;1603;-70
2023/12/18 01:28:48;;;;;;;12.67;9.00;;;;;;;;;;469316;28;1473;-69
2023/12/18 01:29:04;;;;;;;12.87;9.20;;;;;;;;;;470706;28;1292;-69
2023/12/18 01:29:20;;;;;;;13.65;9.70;;;;;;;;;;473087;28;1375;-70
2023/12/18 01:29:40;;;;;;;14.05;9.75;;;;;;;;;;489301;28;1340;-71
2023/12/18 01:29:55;;;;;;;13.85;9.90;;;;;;;;;;472205;28;1131;-70
2023/12/18 01:30:11;;;;;;;13.00;9.53;;;;;;;;;;471145;28;1251;-70
2023/12/18 01:30:26;;;;;;;14.70;9.52;;;;;;;;;;487498;28;1994;-69
2023/12/18 01:30:42;;;;;;;16.30;9.97;;;;;;;;;;471463;28;1258;-70
2023/12/18 01:30:57;;;;;;;15.23;10.35;;;;;;;;;;470672;28;1307;-69
2023/12/18 01:31:24;;;;;;;14.40;10.57;;;;;;;;;;471504;28;1447;-70
2023/12/18 01:31:40;;;;;;;13.38;9.63;;;;;;;;;;487558;28;1053;-71
2023/12/18 01:31:55;;;;;;;14.20;9.52;;;;;;;;;;471719;28;1065;-71
2023/12/18 01:32:10;;;;;;;14.70;9.70;;;;;;;;;;472824;28;1334;-70
2023/12/18 01:32:26;;;;;;;14.23;9.67;;;;;;;;;;483235;28;1459;-71
2023/12/18 01:32:42;;;;;;;14.23;9.63;;;;;;;;;;477180;27;976;-70
2023/12/18 01:32:57;;;;;;;13.13;9.30;;;;;;;;;;473432;28;1296;-70
2023/12/18 01:33:13;;;;;;;12.20;9.20;;;;;;;;;;475948;28;1335;-71
2023/12/18 01:33:28;;;;;;;12.87;9.30;;;;;;;;;;489532;28;1182;-71
2023/12/18 01:33:44;;;;;;;13.40;9.40;;;;;;;;;;485984;28;1348;-70
2023/12/18 01:33:59;;;;;;;13.70;9.27;;;;;;;;;;469203;28;2091;-70
2023/12/18 01:34:14;;;;;;;12.73;9.00;;;;;;;;;;472229;28;2008;-71
2023/12/18 01:34:30;;;;;;;11.43;8.57;;;;;;;;;;486658;28;1333;-70
2023/12/18 01:34:45;;;;;;;12.23;8.77;;;;;;;;;;469437;28;1526;-70
2023/12/18 01:35:00;;;;;;;12.90;9.03;;;;;;;;;;470073;28;1336;-71