Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:15;;;;;;;6.28;3.53;;;;;;;4.79;92.57;101621.84;5064984;28;22068;-60
2023/03/29 00:04:41;;;;;;;7.60;3.42;;;;;;;4.79;92.98;101623.63;5070381;28;20025;-59
2023/03/29 00:07:06;;;;;;;5.63;3.30;;;;;;;4.79;92.94;101618.34;5063046;28;20033;-59
2023/03/29 00:09:32;;;;;;;5.70;3.83;;;;;;;4.79;93.09;101611.31;5059205;28;20044;-59
2023/03/29 00:11:58;;;;;;;5.10;3.40;;;;;;;4.80;93.11;101612.19;5055696;28;20390;-59
2023/03/29 00:14:25;;;;;;;3.60;3.30;;;;;;;4.81;93.58;101613.88;5062752;28;20078;-60
2023/03/29 00:16:50;;;;;;;6.88;3.10;;;;;;;4.81;93.71;101606.00;5062330;28;20060;-59
2023/03/29 00:19:16;;;;;;;7.80;3.40;;;;;;;4.81;94.24;101603.34;5032295;28;20428;-60
2023/03/29 00:21:41;;;;;;;5.57;3.13;;;;;;;4.81;94.04;101604.25;5039468;28;20485;-60
2023/03/29 00:24:07;;;;;;;5.75;3.50;;;;;;;4.80;94.02;101591.97;5049194;28;20032;-60
2023/03/29 00:26:32;;;;;;;7.03;3.50;;;;;;;4.83;94.20;101598.91;5050144;28;20112;-60
2023/03/29 00:28:57;;;;;;;5.28;3.10;;;;;;;4.84;94.21;101600.59;5056561;28;20376;-60
2023/03/29 00:31:23;;;;;;;4.28;3.00;;;;;;;4.85;94.52;101586.53;5070003;28;20021;-60
2023/03/29 00:33:48;;;;;;;5.25;3.45;;;;;;;4.85;94.81;101591.81;5048464;28;20034;-60
2023/03/29 00:36:14;;;;;;;5.00;3.28;;;;;;;4.88;94.65;101593.44;5044140;28;20013;-60
2023/03/29 00:38:40;;;;;;;6.90;3.30;;;;;;;4.89;95.09;101595.16;5070178;28;20021;-60
2023/03/29 00:41:07;;;;;;;5.45;3.50;;;;;;;4.88;95.02;101596.94;5057925;28;20465;-60
2023/03/29 00:43:56;;;;;;;7.60;3.40;;;;;;;4.90;94.61;101594.25;5069776;28;20028;-60
2023/03/29 00:46:22;;;;;;;5.22;3.22;;;;;;;4.91;94.81;101593.31;5068119;28;20051;-60
2023/03/29 00:48:51;;;;;;;7.40;3.58;;;;;;;4.90;94.46;101587.22;5046563;28;20060;-60
2023/03/29 00:51:19;;;;;;;4.50;3.10;;;;;;;4.93;94.36;101588.84;5066864;28;20051;-60
2023/03/29 00:53:49;;;;;;;5.35;3.35;;;;;;;4.93;94.21;101587.09;5044605;28;20036;-60
2023/03/29 00:56:24;;;;;;;5.30;3.53;;;;;;;4.94;94.24;101580.88;5068459;28;20032;-59
2023/03/29 00:59:01;;;;;;;5.70;3.30;;;;;;;4.97;94.26;101580.75;5053774;28;20040;-60
2023/03/29 01:01:43;;;;;;;4.95;3.38;;;;;;;4.98;94.54;101577.22;5065022;28;20053;-60
2023/03/29 01:04:18;;;;;;;8.55;3.25;;;;;;;4.98;94.70;101566.69;5055653;28;20024;-60
2023/03/29 01:06:54;;;;;;;3.83;2.95;;;;;;;4.99;94.90;101563.13;5062389;28;20021;-59
2023/03/29 01:09:23;;;;;;;6.40;3.70;;;;;;;5.00;94.99;101567.47;5054650;28;20035;-59
2023/03/29 01:11:58;;;;;;;5.53;3.22;;;;;;;5.03;94.95;101563.00;5064219;28;20025;-59
2023/03/29 01:14:38;;;;;;;7.00;3.33;;;;;;;5.00;95.46;101550.84;5050932;28;20028;-59
2023/03/29 01:17:05;;;;;;;6.13;3.50;;;;;;;5.03;95.81;101555.09;5044853;28;20025;-59
2023/03/29 01:19:36;;;;;;;7.28;3.58;;;;;;;5.05;96.22;101559.38;5059152;28;20092;-59
2023/03/29 01:22:13;;;;;;;7.90;3.28;;;;;;;5.06;96.14;101560.25;5055707;28;20104;-59
2023/03/29 01:25:06;;;;;;;5.63;3.25;;;;;;;5.09;96.30;101546.94;5068052;28;20036;-59
2023/03/29 01:27:55;;;;;;;7.47;3.30;;;;;;;5.10;96.45;101551.31;5060804;28;20044;-60
2023/03/29 01:30:28;;;;;;;6.30;3.55;;;;;;;5.10;96.80;101543.41;5055152;28;20036;-58
2023/03/29 01:33:00;;;;;;;7.70;3.15;;;;;;;5.11;97.06;101542.47;5060937;28;20040;-58
2023/03/29 01:35:41;;;;;;;6.90;3.58;;;;;;;5.12;97.10;101536.28;5064430;28;20386;-59
2023/03/29 01:38:14;;;;;;;8.20;3.50;;;;;;;5.12;97.30;101539.78;5071506;28;20025;-59
2023/03/29 01:40:40;;;;;;;12.45;4.25;;;;;;;5.14;97.43;101537.91;5065990;28;20028;-60
2023/03/29 01:43:23;;;;;;;4.25;3.03;;;;;;;5.17;97.42;101531.69;5069018;28;20089;-60
2023/03/29 01:45:48;;;;;;;5.63;3.00;;;;;;;5.16;97.26;101522.06;5056167;28;20483;-60
2023/03/29 01:48:31;;;;;;;4.50;3.37;;;;;;;5.19;97.23;101527.19;5062202;28;20038;-60
2023/03/29 01:51:04;;;;;;;7.53;3.47;;;;;;;5.19;97.43;101519.28;5052295;28;20639;-60
2023/03/29 01:53:41;;;;;;;4.65;3.35;;;;;;;5.20;97.70;101518.38;5055331;28;20534;-59
2023/03/29 01:56:18;;;;;;;6.15;3.28;;;;;;;5.22;97.93;101511.25;5059453;28;20033;-60
2023/03/29 01:58:47;;;;;;;8.30;3.58;;;;;;;5.22;97.79;101499.88;5046766;28;20044;-59
2023/03/29 02:01:17;;;;;;;6.15;3.42;;;;;;;5.21;98.12;101500.78;5052795;28;20020;-60
2023/03/29 02:03:48;;;;;;;6.72;3.42;;;;;;;5.22;97.97;101500.72;5054961;28;20025;-60
2023/03/29 02:06:17;;;;;;;3.22;2.78;;;;;;;5.20;98.02;101492.03;5061137;28;20029;-59
2023/03/29 02:08:44;;;;;;;5.45;3.10;;;;;;;5.23;98.02;101488.41;5073768;28;20066;-60
2023/03/29 02:11:10;;;;;;;6.55;3.40;;;;;;;5.24;97.83;101492.75;5072783;28;20051;-60
2023/03/29 02:13:35;;;;;;;5.10;3.80;;;;;;;5.26;97.77;101496.19;5060773;28;20119;-60
2023/03/29 02:16:10;;;;;;;8.70;3.38;;;;;;;5.27;97.87;101482.94;5060759;28;20025;-59
2023/03/29 02:18:37;;;;;;;5.70;3.28;;;;;;;5.29;97.29;101486.34;5068263;28;20528;-60
2023/03/29 02:21:03;;;;;;;5.82;3.10;;;;;;;5.31;97.07;101481.03;5059921;28;20055;-60
2023/03/29 02:23:44;;;;;;;7.95;3.28;;;;;;;5.31;96.63;101471.38;5065289;28;20071;-59
2023/03/29 02:26:10;;;;;;;5.20;3.33;;;;;;;5.32;96.10;101478.31;5049354;28;20025;-60
2023/03/29 02:28:35;;;;;;;9.77;3.50;;;;;;;5.34;95.89;101476.47;5058864;28;20029;-60
2023/03/29 02:31:10;;;;;;;5.93;3.17;;;;;;;5.36;95.64;101477.28;5048722;28;20033;-60
2023/03/29 02:33:56;;;;;;;4.15;2.55;;;;;;;5.38;95.26;101471.94;5069468;28;20025;-60
2023/03/29 02:36:27;;;;;;;6.10;3.30;;;;;;;5.40;94.40;101466.63;5072707;28;20032;-60
2023/03/29 02:38:53;;;;;;;4.00;3.20;;;;;;;5.42;93.92;101464.75;5060395;28;20126;-60
2023/03/29 02:41:20;;;;;;;4.95;2.78;;;;;;;5.44;93.57;101465.53;5066344;28;20100;-60
2023/03/29 02:43:47;;;;;;;5.65;2.92;;;;;;;5.45;92.98;101462.84;5064575;28;20128;-60
2023/03/29 02:46:15;;;;;;;5.97;2.80;;;;;;;5.47;92.40;101458.34;5072401;28;20033;-60
2023/03/29 02:48:40;;;;;;;5.78;2.92;;;;;;;5.49;92.40;101458.28;5067377;28;20029;-60
2023/03/29 02:51:14;;;;;;;6.30;3.28;;;;;;;5.49;92.37;101447.75;5060060;28;20463;-58
2023/03/29 02:53:46;;;;;;;4.35;2.72;;;;;;;5.49;92.06;101443.31;5069088;28;20054;-59
2023/03/29 02:56:12;;;;;;;5.70;2.50;;;;;;;5.52;91.19;101434.44;5072846;28;20037;-60
2023/03/29 02:58:37;;;;;;;9.73;2.97;;;;;;;5.55;91.64;101436.94;5072453;28;20025;-59
2023/03/29 03:01:06;;;;;;;4.50;2.75;;;;;;;5.55;90.91;101429.88;5072995;28;20044;-59
2023/03/29 03:03:31;;;;;;;5.00;2.63;;;;;;;5.57;90.62;101437.69;5053994;28;20025;-59
2023/03/29 03:05:57;;;;;;;5.38;2.90;;;;;;;5.59;90.98;101440.28;5071852;28;20039;-59
2023/03/29 03:08:22;;;;;;;5.07;2.92;;;;;;;5.60;90.64;101439.34;5070753;28;20029;-58
2023/03/29 03:10:48;;;;;;;5.43;3.00;;;;;;;5.61;90.32;101441.88;5059645;28;20022;-60
2023/03/29 03:13:13;;;;;;;4.80;2.95;;;;;;;5.63;89.96;101445.34;5063169;28;20033;-60
2023/03/29 03:15:41;;;;;;;5.03;2.95;;;;;;;5.64;89.87;101438.28;5052453;28;20250;-59
2023/03/29 03:18:08;;;;;;;4.05;2.13;;;;;;;5.64;90.32;101433.84;5068698;28;20123;-60
2023/03/29 03:20:34;;;;;;;5.00;2.60;;;;;;;5.66;89.64;101437.28;5065659;28;20025;-59
2023/03/29 03:23:02;;;;;;;7.55;3.10;;;;;;;5.67;89.52;101438.13;5070362;28;20032;-59
2023/03/29 03:25:28;;;;;;;4.43;2.78;;;;;;;5.67;89.42;101431.06;5061765;28;20022;-60
2023/03/29 03:27:53;;;;;;;5.38;2.53;;;;;;;5.68;90.26;101424.00;5046408;28;20055;-60
2023/03/29 03:30:19;;;;;;;6.50;3.10;;;;;;;5.69;89.49;101416.03;5070870;28;20465;-60
2023/03/29 03:32:45;;;;;;;5.20;2.90;;;;;;;5.69;89.34;101413.41;5070999;28;20182;-58
2023/03/29 03:35:10;;;;;;;3.67;2.92;;;;;;;5.70;89.40;101415.13;5056422;28;20029;-59
2023/03/29 03:37:37;;;;;;;4.82;3.20;;;;;;;5.71;89.33;101424.75;5059318;28;20033;-59
2023/03/29 03:40:10;;;;;;;5.40;2.83;;;;;;;5.72;89.21;101417.69;5069426;28;20024;-59
2023/03/29 03:42:40;;;;;;;4.88;2.72;;;;;;;5.71;88.91;101419.47;5052014;28;20056;-60
2023/03/29 03:45:07;;;;;;;;;;;;;;;5.77;89.05;101426.22;5065592;28;20399;-59
2023/03/29 03:47:32;;;;;;;5.50;2.95;;;;;;;5.74;88.94;101418.47;5071020;28;19994;-59
2023/03/29 03:49:58;;;;;;;7.47;2.92;;;;;;;5.73;89.40;101419.41;5058344;28;20160;-59
2023/03/29 03:52:23;;;;;;;4.65;2.80;;;;;;;5.73;89.09;101428.16;5070552;28;20048;-59
2023/03/29 03:54:49;;;;;;;6.47;2.80;;;;;;;5.74;88.95;101421.97;5068615;28;20021;-59
2023/03/29 03:57:15;;;;;;;7.05;3.10;;;;;;;5.76;88.86;101424.50;5068088;28;20050;-59
2023/03/29 03:59:40;;;;;;;7.53;2.92;;;;;;;5.75;89.18;101415.75;5068224;28;20500;-59
2023/03/29 04:02:06;;;;;;;3.42;3.03;;;;;;;5.75;89.32;101412.28;5070271;28;20024;-59
2023/03/29 04:04:31;;;;;;;10.05;3.58;;;;;;;5.77;89.00;101414.84;5067939;28;20028;-59
2023/03/29 04:07:03;;;;;;;7.38;3.10;;;;;;;5.78;89.21;101406.00;5059182;28;20047;-59
2023/03/29 04:09:30;;;;;;;4.40;2.65;;;;;;;5.78;88.88;101408.63;5058687;28;20409;-59
2023/03/29 04:11:55;;;;;;;4.95;2.80;;;;;;;5.79;88.79;101412.97;5057234;28;20104;-59
2023/03/29 04:14:21;;;;;;;6.30;3.53;;;;;;;5.78;88.74;101404.22;5060789;28;20163;-59
2023/03/29 04:16:46;;;;;;;6.63;3.42;;;;;;;5.79;89.09;101407.72;5066950;28;20036;-59
2023/03/29 04:19:12;;;;;;;10.55;3.83;;;;;;;5.80;88.76;101401.53;5060078;28;20025;-59
2023/03/29 04:21:37;;;;;;;7.57;3.30;;;;;;;5.80;88.98;101401.53;5069132;28;20104;-59
2023/03/29 04:24:03;;;;;;;7.05;3.72;;;;;;;5.81;89.03;101396.19;5065686;28;20037;-59
2023/03/29 04:26:28;;;;;;;5.85;3.33;;;;;;;5.81;89.01;101404.09;5053290;28;20052;-57
2023/03/29 04:28:53;;;;;;;6.25;3.85;;;;;;;5.81;88.64;101396.19;5059950;28;20025;-57
2023/03/29 04:31:19;;;;;;;6.57;2.97;;;;;;;5.84;88.64;101395.16;5055099;28;20029;-58
2023/03/29 04:33:46;;;;;;;5.53;3.75;;;;;;;5.85;88.58;101391.63;5058903;28;20024;-59
2023/03/29 04:36:12;;;;;;;5.78;3.35;;;;;;;5.86;88.50;101398.56;5069482;28;20078;-58
2023/03/29 04:38:40;;;;;;;7.57;3.70;;;;;;;5.87;88.41;101385.31;5066231;28;20107;-59
2023/03/29 04:41:08;;;;;;;4.30;3.05;;;;;;;5.87;88.61;101390.59;5049351;28;20102;-59
2023/03/29 04:43:34;;;;;;;6.13;3.30;;;;;;;5.88;88.83;101394.94;5057755;28;20024;-57
2023/03/29 04:45:59;;;;;;;5.18;3.30;;;;;;;5.89;88.60;101394.00;5060336;28;20120;-58
2023/03/29 04:48:25;;;;;;;7.30;3.15;;;;;;;5.91;88.65;101388.66;5054289;28;20084;-57
2023/03/29 04:50:52;;;;;;;7.38;3.45;;;;;;;5.93;88.24;101392.09;5061892;28;20375;-57
2023/03/29 04:53:18;;;;;;;4.47;3.55;;;;;;;5.96;88.22;101391.06;5061386;28;20025;-59
2023/03/29 04:55:45;;;;;;;4.03;3.15;;;;;;;5.97;88.25;101390.19;5056650;28;20025;-58
2023/03/29 04:58:10;;;;;;;7.15;3.35;;;;;;;5.99;88.22;101380.41;5051347;28;20064;-58
2023/03/29 05:00:36;;;;;;;6.50;3.58;;;;;;;6.00;88.28;101374.22;5062273;28;20425;-55
2023/03/29 05:03:03;;;;;;;6.95;3.70;;;;;;;6.01;87.89;101387.34;5065287;28;20028;-58
2023/03/29 05:05:28;;;;;;;6.95;3.22;;;;;;;6.03;88.42;101374.06;5066477;28;20104;-59
2023/03/29 05:07:54;;;;;;;6.70;4.10;;;;;;;6.05;88.30;101377.50;5053814;28;20117;-57
2023/03/29 05:10:19;;;;;;;5.68;3.70;;;;;;;6.06;88.21;101382.69;5061975;28;20025;-59
2023/03/29 05:12:45;;;;;;;7.90;3.40;;;;;;;6.06;88.45;101377.41;5059346;28;20025;-57
2023/03/29 05:15:10;;;;;;;7.70;3.72;;;;;;;6.07;88.53;101373.84;5052063;28;20033;-58
2023/03/29 05:17:36;;;;;;;8.82;3.60;;;;;;;6.09;88.56;101379.88;5055822;28;20013;-57
2023/03/29 05:20:08;;;;;;;6.82;3.92;;;;;;;6.09;88.60;101377.25;5052618;28;20036;-58
2023/03/29 05:22:33;;;;;;;6.80;3.78;;;;;;;6.11;88.32;101370.13;5059218;28;20040;-58
2023/03/29 05:24:59;;;;;;;6.13;3.63;;;;;;;6.13;88.38;101374.47;5056300;28;20025;-59
2023/03/29 05:27:24;;;;;;;5.40;3.60;;;;;;;6.13;88.47;101370.06;5051435;28;20393;-59
2023/03/29 05:29:50;;;;;;;11.55;3.97;;;;;;;6.17;88.81;101378.66;5053478;28;20044;-58
2023/03/29 05:32:15;;;;;;;6.93;3.65;;;;;;;6.16;89.19;101372.53;5039518;28;20386;-59
2023/03/29 05:34:40;;;;;;;6.35;3.50;;;;;;;6.18;88.77;101383.88;5067704;28;20033;-57
2023/03/29 05:37:06;;;;;;;6.28;3.45;;;;;;;6.20;88.64;101387.28;5060783;28;20045;-59
2023/03/29 05:39:33;;;;;;;5.88;3.22;;;;;;;6.22;88.97;101393.31;5060742;28;20413;-59
2023/03/29 05:41:59;;;;;;;5.15;3.45;;;;;;;6.24;88.77;101391.44;5049761;28;20033;-58
2023/03/29 05:44:24;;;;;;;7.15;3.97;;;;;;;6.25;89.05;101392.34;5073263;28;20024;-59
2023/03/29 05:46:50;;;;;;;7.38;3.90;;;;;;;6.28;89.30;101393.03;5071812;28;20040;-59
2023/03/29 05:49:16;;;;;;;6.72;3.60;;;;;;;6.30;88.73;101390.31;5064985;28;20029;-59
2023/03/29 05:51:41;;;;;;;6.03;3.60;;;;;;;6.33;89.08;101390.16;5071312;28;20052;-59
2023/03/29 05:54:06;;;;;;;7.82;3.88;;;;;;;6.34;88.99;101393.66;5073064;28;20675;-59
2023/03/29 05:56:32;;;;;;;7.38;3.58;;;;;;;6.36;89.26;101394.41;5070798;28;20041;-57
2023/03/29 05:58:57;;;;;;;5.20;3.80;;;;;;;6.38;89.21;101395.19;5060294;28;20486;-57
2023/03/29 06:01:23;;;;;;;4.45;3.33;;;;;;;6.40;89.08;101398.63;5063642;28;20273;-59
2023/03/29 06:03:49;;;;;;;7.97;3.60;;;;;;;6.42;88.93;101400.25;5053489;28;20486;-59
2023/03/29 06:06:15;;;;;;;9.05;3.95;;;;;;;6.45;88.90;101393.97;5045072;28;20429;-58
2023/03/29 06:08:41;;;;;;;6.25;4.03;;;;;;;6.47;88.76;101398.22;5053596;28;20171;-58
2023/03/29 06:11:07;;;;;;;7.22;3.78;;;;;;;6.49;89.46;101392.88;5054025;28;20153;-60
2023/03/29 06:13:33;;;;;;;7.90;4.05;;;;;;;6.51;88.90;101392.78;5053772;28;20029;-59
2023/03/29 06:15:58;;;;;;;6.40;3.85;;;;;;;6.54;89.08;101406.69;5053318;28;20028;-58
2023/03/29 06:18:24;;;;;;;6.63;3.60;;;;;;;6.56;89.42;101396.94;5057084;28;20032;-57
2023/03/29 06:20:51;;;;;;;6.60;3.80;;;;;;;6.59;89.38;101398.53;5042826;28;20052;-58
2023/03/29 06:23:20;;;;;;;6.05;3.83;;;;;;;6.62;89.77;101390.47;5050596;28;20647;-58
2023/03/29 06:25:46;;;;;;;6.20;3.85;;;;;;;6.64;89.58;101396.50;5047891;28;20387;-59
2023/03/29 06:28:13;;;;;;;8.27;4.00;;;;;;;6.66;89.85;101394.66;5046260;28;20026;-57
2023/03/29 06:30:38;;;;;;;10.82;4.18;;;;;;;6.70;89.77;101398.84;5054923;28;20081;-59
2023/03/29 06:33:07;;;;;;;7.82;4.25;;;;;;;6.71;89.72;101397.06;5059173;28;20033;-57
2023/03/29 06:35:33;;;;;;;8.17;3.90;;;;;;;6.74;89.92;101392.47;5054086;28;20029;-57
2023/03/29 06:37:59;;;;;;;8.57;3.88;;;;;;;6.77;89.82;101391.47;5045815;28;20075;-59
2023/03/29 06:40:26;;;;;;;6.95;3.90;;;;;;;6.79;90.17;101390.44;5044015;28;20029;-58
2023/03/29 06:42:56;;;;;;;11.68;4.60;;;;;;;6.81;90.27;101395.63;5045513;28;20048;-59
2023/03/29 06:45:27;;;;;;;5.88;3.78;;;;;;;6.85;90.16;101382.22;5056708;28;20037;-58
2023/03/29 06:47:52;;;;;;;7.68;3.92;;;;;;;6.90;90.34;101389.03;5060067;28;20044;-59
2023/03/29 06:50:18;;;;;;;8.52;4.18;;;;;;;6.93;90.48;101387.09;5052255;28;20029;-58
2023/03/29 06:52:45;;;;;;;8.82;4.78;;;;;;;6.99;90.25;101393.81;5043406;28;20055;-59
2023/03/29 06:55:10;;;;;;;6.90;3.83;;;;;;;7.04;90.47;101394.44;5054125;28;20470;-59
2023/03/29 06:57:39;;;;;;;6.65;3.70;;;;;;;7.09;90.76;101389.75;5065226;28;20048;-59
2023/03/29 07:00:13;;;;;;;7.47;3.92;;;;;;;7.14;90.84;101390.38;5061626;28;20087;-59
2023/03/29 07:02:39;;;;;;;7.35;4.10;;;;;;;7.18;90.63;101394.56;5066993;28;20080;-58
2023/03/29 07:05:10;;;;;;;9.00;4.05;;;;;;;7.24;90.85;101396.00;5055678;28;20098;-59
2023/03/29 07:07:52;;;;;;;5.35;4.43;;;;;;;7.30;90.81;101402.78;5068305;28;20037;-59
2023/03/29 07:10:17;;;;;;;9.40;4.30;;;;;;;7.35;90.62;101408.66;5064169;28;20355;-58
2023/03/29 07:12:45;;;;;;;9.18;4.47;;;;;;;7.38;90.54;101405.84;5051790;28;20481;-56
2023/03/29 07:15:10;;;;;;;6.97;4.13;;;;;;;7.42;91.02;101404.75;5049840;28;20036;-56
2023/03/29 07:17:35;;;;;;;7.80;4.57;;;;;;;7.45;90.78;101401.09;5055938;28;20044;-54
2023/03/29 07:20:01;;;;;;;12.40;4.57;;;;;;;7.48;90.89;101400.94;5057795;28;20029;-60
2023/03/29 07:22:26;;;;;;;9.48;4.20;;;;;;;7.54;90.89;101403.22;5045576;28;20059;-57
2023/03/29 07:24:52;;;;;;;10.20;4.57;;;;;;;7.58;90.67;101410.91;5052726;28;20060;-58
2023/03/29 07:27:17;;;;;;;8.55;4.07;;;;;;;7.63;90.51;101410.66;5046522;28;20047;-57
2023/03/29 07:29:42;;;;;;;9.13;4.43;;;;;;;7.67;90.38;101416.63;5050848;28;20398;-56
2023/03/29 07:32:08;;;;;;;5.78;3.95;;;;;;;7.70;90.47;101419.94;5050356;28;20045;-58
2023/03/29 07:34:33;;;;;;;7.13;4.10;;;;;;;7.74;90.44;101418.84;5050260;28;20029;-58
2023/03/29 07:36:59;;;;;;;6.82;4.35;;;;;;;7.78;90.36;101423.00;5048538;28;20072;-56
2023/03/29 07:39:25;;;;;;;7.55;4.28;;;;;;;7.82;90.13;101433.44;5041942;28;20029;-59
2023/03/29 07:41:50;;;;;;;7.13;4.75;;;;;;;7.85;90.14;101431.47;5051349;28;20070;-64
2023/03/29 07:44:16;;;;;;;6.93;4.47;;;;;;;7.90;90.25;101444.44;5052332;28;20086;-64
2023/03/29 07:46:42;;;;;;;7.70;4.38;;;;;;;7.93;90.65;101438.97;5043838;28;20112;-64
2023/03/29 07:49:07;;;;;;;7.65;4.00;;;;;;;7.94;90.45;101443.31;5035293;28;20108;-64
2023/03/29 07:51:32;;;;;;;6.63;4.10;;;;;;;7.97;90.80;101443.16;5043273;28;20041;-64
2023/03/29 07:53:58;;;;;;;7.93;4.75;;;;;;;7.98;90.96;101434.28;5061464;28;20515;-64
2023/03/29 07:56:23;;;;;;;8.43;4.63;;;;;;;8.01;90.99;101430.59;5037317;28;20115;-64
2023/03/29 07:58:49;;;;;;;9.95;4.75;;;;;;;8.04;91.37;101438.38;5069387;28;20559;-64
2023/03/29 08:01:14;;;;;;;9.77;5.10;;;;;;;8.05;92.07;101434.78;5064594;28;20541;-64
2023/03/29 08:03:41;;;;;;;9.02;4.60;;;;;;;8.07;93.12;101436.41;5044278;28;20037;-64
2023/03/29 08:06:06;;;;;;;12.68;5.00;;;;;;;8.09;94.41;101436.31;5044906;28;20031;-65
2023/03/29 08:08:32;;;;;;;9.60;5.15;;;;;;;8.11;94.90;101431.78;5061783;28;20137;-66
2023/03/29 08:10:58;;;;;;;9.38;4.72;;;;;;;8.11;95.23;101432.66;5044655;28;20120;-66
2023/03/29 08:13:23;;;;;;;7.78;4.47;;;;;;;8.14;96.23;101431.59;5044463;28;20595;-65
2023/03/29 08:15:49;;;;;;;11.55;4.93;;;;;;;8.16;96.82;101432.41;5032465;28;20104;-65
2023/03/29 08:18:14;;;;;;;11.60;4.70;;;;;;;8.21;97.09;101426.81;5039840;28;20074;-65
2023/03/29 08:20:39;;;;;;;10.60;5.57;;;;;;;8.24;97.40;101432.78;5037097;28;20025;-65
2023/03/29 08:23:05;;;;;;;7.68;4.97;;;;;;;8.29;98.10;101427.22;5043395;28;20013;-65
2023/03/29 08:25:30;;;;;;;8.65;5.38;;;;;;;8.31;98.18;101415.63;5046797;28;20029;-65
2023/03/29 08:27:56;;;;;;;13.63;5.43;;;;;;;8.38;98.30;101412.63;5049162;28;20021;-65
2023/03/29 08:30:22;;;;;;;7.70;5.07;;;;;;;8.41;98.17;101413.31;5049859;28;20032;-65
2023/03/29 08:32:47;;;;;;;8.25;5.90;;;;;;;8.44;98.11;101415.81;5054212;28;20032;-65
2023/03/29 08:35:12;;;;;;;8.90;5.95;;;;;;;8.48;97.54;101414.66;5050342;28;20064;-65
2023/03/29 08:37:37;;;;;;;7.63;5.40;;;;;;;8.54;97.71;101416.09;5057774;28;20058;-65
2023/03/29 08:40:04;;;;;;;11.05;5.70;;;;;;;8.59;97.88;101407.88;5054808;28;20040;-65
2023/03/29 08:42:51;;;;;;;9.57;5.57;;;;;;;8.64;98.15;101416.41;5059412;28;20032;-65
2023/03/29 08:45:35;;;;;;;9.88;5.53;;;;;;;8.68;98.07;101416.13;5054778;28;20028;-65
2023/03/29 08:48:32;;;;;;;12.57;6.07;;;;;;;8.75;98.32;101419.28;5034034;28;20033;-65
2023/03/29 08:51:05;;;;;;;8.50;5.65;;;;;;;8.80;98.08;101416.34;5034229;28;20057;-65
2023/03/29 08:53:40;;;;;;;12.82;5.80;;;;;;;8.87;98.23;101415.03;5045060;28;20504;-65
2023/03/29 08:56:19;;;;;;;11.18;6.00;;;;;;;8.92;98.60;101414.75;5037065;28;20669;-65
2023/03/29 08:58:46;;;;;;;12.15;6.05;;;;;;;8.97;99.22;101408.22;5052518;28;20040;-65
2023/03/29 09:01:12;;;;;;;13.38;5.85;;;;;;;9.07;99.05;101397.94;5043970;28;20059;-65
2023/03/29 09:03:47;;;;;;;11.18;5.70;;;;;;;9.13;98.07;101407.31;5041614;28;20017;-65
2023/03/29 09:06:13;;;;;;;10.65;6.18;;;;;;;9.19;98.09;101406.91;5054681;28;20031;-65
2023/03/29 09:08:42;;;;;;;13.93;6.05;;;;;;;9.23;96.95;101403.16;5050562;28;20037;-65
2023/03/29 09:11:20;;;;;;;14.40;6.07;;;;;;;9.25;96.52;101402.09;5040948;28;20541;-65
2023/03/29 09:14:13;;;;;;;12.55;5.78;;;;;;;9.30;97.21;101404.47;5045541;28;20110;-65
2023/03/29 09:16:58;;;;;;;12.02;5.53;;;;;;;9.31;96.70;101411.47;5065631;28;20173;-65
2023/03/29 09:20:15;;;;;;;14.55;6.05;;;;;;;9.30;96.80;101420.34;5041043;28;20032;-65
2023/03/29 09:22:56;;;;;;;11.23;5.60;;;;;;;9.27;98.10;101409.94;5042188;28;20527;-65
2023/03/29 09:25:58;;;;;;;13.50;5.97;;;;;;;9.30;99.17;101408.91;5043241;28;20064;-65
2023/03/29 09:28:36;;;;;;;9.07;5.57;;;;;;;9.34;98.89;101410.41;5052101;28;20139;-65
2023/03/29 09:31:06;;;;;;;9.18;6.10;;;;;;;9.34;98.75;101411.28;5065391;28;20064;-65
2023/03/29 09:33:36;;;;;;;11.25;5.90;;;;;;;9.38;99.33;101410.13;5065328;28;20035;-65
2023/03/29 09:36:22;;;;;;;;;;;;;;;9.48;97.61;101420.19;5042003;28;20122;-65
2023/03/29 09:38:49;;;;;;;13.82;6.53;;;;;;;9.53;99.87;101420.75;5019626;28;19909;-65
2023/03/29 09:41:30;;;;;;;15.55;7.15;;;;;;;9.54;99.85;101417.13;5045029;28;20026;-65
2023/03/29 09:43:59;;;;;;;12.00;6.47;;;;;;;9.52;100.00;101411.91;5044746;28;20494;-65
2023/03/29 09:46:36;;;;;;;13.30;7.22;;;;;;;9.51;100.00;101414.66;5043357;28;20394;-65
2023/03/29 09:49:09;;;;;;;11.30;6.63;;;;;;;9.51;100.00;101409.34;5044737;28;20018;-65
2023/03/29 09:51:34;;;;;;;14.02;7.38;;;;;;;9.50;100.00;101411.16;5039254;28;20053;-65
2023/03/29 09:54:00;;;;;;;11.98;6.80;;;;;;;9.54;100.00;101410.03;5040099;28;20021;-65
2023/03/29 09:56:27;;;;;;;10.80;6.25;;;;;;;9.54;100.00;101406.50;5041792;28;20051;-65
2023/03/29 09:58:53;;;;;;;11.18;6.20;;;;;;;9.54;100.00;101412.69;5038077;28;20478;-65
2023/03/29 10:01:18;;;;;;;13.52;6.85;;;;;;;9.55;100.00;101406.41;5049783;28;20032;-65
2023/03/29 10:03:50;;;;;;;13.88;7.10;;;;;;;9.58;100.00;101411.53;5050317;28;20547;-65
2023/03/29 10:06:17;;;;;;;14.35;7.63;;;;;;;9.66;100.00;101418.13;5043334;28;20565;-65
2023/03/29 10:08:58;;;;;;;11.85;7.20;;;;;;;9.69;100.00;101402.03;5057374;28;20032;-65
2023/03/29 10:11:35;;;;;;;10.80;7.18;;;;;;;9.78;100.00;101407.59;5060003;28;20021;-65
2023/03/29 10:14:11;;;;;;;10.90;6.60;;;;;;;9.83;100.00;101412.63;5053716;28;20064;-65
2023/03/29 10:16:40;;;;;;;10.85;6.60;;;;;;;9.86;100.00;101407.13;5050786;28;20539;-65
2023/03/29 10:19:29;;;;;;;11.45;6.85;;;;;;;9.98;100.00;101418.75;5051066;28;20045;-65
2023/03/29 10:22:04;;;;;;;9.82;6.43;;;;;;;10.04;100.00;101410.34;5047776;28;20037;-65
2023/03/29 10:24:30;;;;;;;12.30;6.57;;;;;;;10.07;100.00;101404.84;5040432;28;20041;-65
2023/03/29 10:27:02;;;;;;;9.60;6.75;;;;;;;10.08;100.00;101381.84;5034804;28;20052;-65
2023/03/29 10:29:35;;;;;;;9.88;6.50;;;;;;;10.25;100.00;101388.69;5065301;28;20037;-65
2023/03/29 10:32:01;;;;;;;11.90;6.50;;;;;;;10.33;100.00;101381.94;5059107;28;20036;-65
2023/03/29 10:34:27;;;;;;;7.25;6.13;;;;;;;10.46;100.00;101381.97;5064317;28;20029;-65
2023/03/29 10:36:59;;;;;;;11.27;6.20;;;;;;;10.58;100.00;101371.47;5037113;28;20075;-65
2023/03/29 10:39:31;;;;;;;13.13;6.40;;;;;;;10.67;100.00;101378.78;5035795;28;20053;-65
2023/03/29 10:41:58;;;;;;;11.38;6.85;;;;;;;10.70;100.00;101371.47;5037821;28;20021;-65
2023/03/29 10:44:28;;;;;;;9.32;6.13;;;;;;;10.79;100.00;101370.00;5060436;28;20040;-65
2023/03/29 10:46:53;;;;;;;;;;;;;;;10.95;100.00;101367.09;5041439;28;20029;-65
2023/03/29 10:49:21;;;;;;;10.40;6.28;;;;;;;11.11;99.32;101354.44;5041500;28;19923;-65
2023/03/29 10:51:48;;;;;;;10.18;6.15;;;;;;;11.28;97.78;101353.22;5059081;28;20060;-65
2023/03/29 10:54:19;;;;;;;10.40;5.82;;;;;;;11.48;97.20;101345.63;5052683;28;20048;-65
2023/03/29 10:57:02;;;;;;;12.55;6.30;;;;;;;11.74;95.92;101342.88;5057198;28;20529;-65
2023/03/29 10:59:31;;;;;;;8.40;5.50;;;;;;;11.96;95.87;101337.72;5051304;28;20033;-65
2023/03/29 11:02:35;;;;;;;7.97;5.70;;;;;;;12.14;94.56;101335.47;5054807;28;20033;-65
2023/03/29 11:05:24;;;;;;;12.00;5.53;;;;;;;12.32;92.85;101327.91;5051615;28;20497;-65
2023/03/29 11:08:10;;;;;;;9.95;6.15;;;;;;;12.55;92.85;101326.13;5058425;28;20040;-65
2023/03/29 11:10:45;;;;;;;8.43;5.57;;;;;;;12.78;91.71;101332.34;5062488;28;20027;-65
2023/03/29 11:13:33;;;;;;;10.35;5.80;;;;;;;13.00;90.98;101325.31;5051438;28;20239;-65
2023/03/29 11:16:09;;;;;;;9.75;5.30;;;;;;;13.28;88.78;101323.94;5058065;28;20697;-65
2023/03/29 11:18:53;;;;;;;10.57;5.10;;;;;;;13.47;87.90;101318.03;5052940;28;20513;-65
2023/03/29 11:21:38;;;;;;;9.10;5.32;;;;;;;13.50;86.34;101317.75;5066082;28;20029;-65
2023/03/29 11:24:21;;;;;;;9.02;5.53;;;;;;;13.56;84.78;101326.25;5054465;28;20017;-65
2023/03/29 11:27:08;;;;;;;10.73;5.60;;;;;;;13.60;85.86;101320.53;5044033;28;20037;-65
2023/03/29 11:29:50;;;;;;;10.30;5.03;;;;;;;13.57;82.08;101328.78;5062612;28;20031;-65
2023/03/29 11:32:35;;;;;;;9.27;5.25;;;;;;;13.59;84.10;101340.19;5057409;28;20059;-65
2023/03/29 11:35:11;;;;;;;7.45;5.10;;;;;;;13.64;82.82;101331.81;5054489;28;20039;-65
2023/03/29 11:37:55;;;;;;;8.95;5.30;;;;;;;13.59;82.17;101332.19;5066531;28;20112;-65
2023/03/29 11:40:44;;;;;;;9.23;4.90;;;;;;;13.65;83.30;101326.31;5038429;28;20040;-65
2023/03/29 11:43:35;;;;;;;7.65;5.10;;;;;;;13.95;85.20;101321.25;5055228;28;20031;-65
2023/03/29 11:46:03;;;;;;;8.32;4.97;;;;;;;14.20;82.17;101320.03;5068426;28;20118;-65