Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:40;;;;;;;1.9;1.7;;;;;;;17.24;100;935.6675;;;;
2023/07/30 00:03:06;;;;;;;2.3;1.6;;;;;;;17.33;100;935.6663;;;;
2023/07/30 00:05:34;;;;;;;2.2;1.4;;;;;;;17.35;100;935.736;;;;
2023/07/30 00:07:59;;;;;;;2.5;1.5;;;;;;;17.19;100;935.7414;;;;
2023/07/30 00:10:58;;;;;;;2.2;1.6;;;;;;;17.09;100;935.8414;;;;
2023/07/30 00:13:25;;;;;;;2.7;1.5;;;;;;;17.25;100;935.8345;;;;
2023/07/30 00:15:50;;;;;;;3.1;1.4;;;;;;;17.22;100;935.7861;;;;
2023/07/30 00:18:15;;;;;;;1.7;1.4;;;;;;;17.16;100;935.7283;;;;
2023/07/30 00:20:42;;;;;;;1.5;1.4;;;;;;;17.12;100;935.7483;;;;
2023/07/30 00:23:07;;;;;;;1.8;1.3;;;;;;;17.2;100;935.8731;;;;
2023/07/30 00:25:36;;;;;;;1.5;1.4;;;;;;;17.29;100;935.9135;;;;
2023/07/30 00:28:01;;;;;;;1.8;1.4;;;;;;;17.24;100;935.9989;;;;
2023/07/30 00:30:26;;;;;;;2.6;1.3;;;;;;;17.28;100;935.9644;;;;
2023/07/30 00:32:51;;;;;;;2.3;1.6;;;;;;;17.13;100;935.9494;;;;
2023/07/30 00:35:17;;;;;;;1.2;1.1;;;;;;;17.26;100;935.939;;;;
2023/07/30 00:37:43;;;;;;;2.8;1.5;;;;;;;17.19;100;935.9297;;;;
2023/07/30 00:40:13;;;;;;;2;1.7;;;;;;;17.13;100;935.9871;;;;
2023/07/30 00:42:41;;;;;;;2.6;1.5;;;;;;;17.12;100;936.0711;;;;
2023/07/30 00:45:06;;;;;;;2.3;1.3;;;;;;;16.97;100;936.068;;;;
2023/07/30 00:47:37;;;;;;;1.4;1.3;;;;;;;16.88;100;936.1145;;;;
2023/07/30 00:50:02;;;;;;;1.4;1.3;;;;;;;16.81;100;936.0762;;;;
2023/07/30 00:52:29;;;;;;;2.2;1.4;;;;;;;17.06;100;936.2162;;;;
2023/07/30 00:54:54;;;;;;;2.4;1.4;;;;;;;17.13;100;936.2092;;;;
2023/07/30 00:57:19;;;;;;;2;1.5;;;;;;;17.13;100;936.197;;;;
2023/07/30 00:59:48;;;;;;;2.5;1.2;;;;;;;17.14;100;936.1141;;;;
2023/07/30 01:02:13;;;;;;;2.3;1.4;;;;;;;16.96;100;936.0416;;;;
2023/07/30 01:04:41;;;;;;;1.5;1.4;;;;;;;16.9;100;936.1449;;;;
2023/07/30 01:07:09;;;;;;;1.5;1.4;;;;;;;17.04;100;936.1457;;;;
2023/07/30 01:09:33;;;;;;;1.3;1.2;;;;;;;17.08;100;936.1965;;;;
2023/07/30 01:11:58;;;;;;;2.5;1.3;;;;;;;17.15;100;936.1389;;;;
2023/07/30 01:14:26;;;;;;;1.7;1.3;;;;;;;17.11;100;936.1686;;;;
2023/07/30 01:16:51;;;;;;;2;1.3;;;;;;;17.19;100;936.2033;;;;
2023/07/30 01:19:16;;;;;;;1.3;1.1;;;;;;;17.03;100;936.2159;;;;
2023/07/30 01:23:05;;;;;;;1.4;1.3;;;;;;;17.09;100;936.3219;;;;
2023/07/30 01:25:31;;;;;;;1.5;1.1;;;;;;;17.06;100;936.3394;;;;
2023/07/30 01:27:59;;;;;;;1.6;1.2;;;;;;;16.92;100;936.3407;;;;
2023/07/30 01:30:24;;;;;;;1.2;1.1;;;;;;;17.03;100;936.4506;;;;
2023/07/30 01:32:50;;;;;;;1.2;1.1;;;;;;;16.96;100;936.4026;;;;
2023/07/30 01:35:18;;;;;;;2.1;1.3;;;;;;;16.79;100;936.3162;;;;
2023/07/30 01:37:43;;;;;;;2.3;1.4;;;;;;;16.99;100;936.2935;;;;
2023/07/30 01:40:10;;;;;;;1.5;1.3;;;;;;;17.07;100;936.2698;;;;
2023/07/30 01:42:35;;;;;;;2.6;1.4;;;;;;;16.9;100;936.3435;;;;
2023/07/30 01:45:02;;;;;;;1.3;1.2;;;;;;;16.82;100;936.3312;;;;
2023/07/30 01:47:27;;;;;;;1.8;1.6;;;;;;;16.86;100;936.3201;;;;
2023/07/30 01:49:54;;;;;;;1.5;1.4;;;;;;;16.98;100;936.3236;;;;
2023/07/30 01:52:19;;;;;;;1.9;1.4;;;;;;;17.01;100;936.3198;;;;
2023/07/30 01:54:46;;;;;;;1.7;1.5;;;;;;;17.04;100;936.3042;;;;
2023/07/30 01:57:26;;;;;;;1.8;1.7;;;;;;;17.07;100;936.2545;;;;
2023/07/30 01:59:42;;;;;;;2;1.2;;;;;;;17.15;100;936.2547;;;;
2023/07/30 02:02:08;;;;;;;1.6;1.2;;;;;;;17.16;100;936.1813;;;;
2023/07/30 02:04:33;;;;;;;2.3;1.2;;;;;;;17.2;100;936.0847;;;;
2023/07/30 02:06:58;;;;;;;1.3;1.2;;;;;;;17.23;100;936.1489;;;;
2023/07/30 02:09:25;;;;;;;1.5;1.2;;;;;;;17.17;100;936.0266;;;;
2023/07/30 02:11:50;;;;;;;2.1;1.2;;;;;;;17.15;100;936.0598;;;;
2023/07/30 02:14:16;;;;;;;1.3;1;;;;;;;16.98;100;935.9767;;;;
2023/07/30 02:16:41;;;;;;;1.3;1.1;;;;;;;17.11;100;935.9231;;;;
2023/07/30 02:19:06;;;;;;;1;0.9;;;;;;;17.19;100;935.9111;;;;
2023/07/30 02:21:33;;;;;;;1.8;1.2;;;;;;;17.26;100;935.8699;;;;
2023/07/30 02:23:57;;;;;;;2.4;1.2;;;;;;;17.25;100;935.9384;;;;
2023/07/30 02:26:22;;;;;;;1.2;1.1;;;;;;;17.28;100;935.9353;;;;
2023/07/30 02:28:47;;;;;;;1.4;1.3;;;;;;;17.26;100;935.9172;;;;
2023/07/30 02:31:15;;;;;;;2.4;1.5;;;;;;;17.03;100;935.9078;;;;
2023/07/30 02:33:40;;;;;;;2.3;1.3;;;;;;;17.04;100;936.0009;;;;
2023/07/30 02:38:32;;;;;;;2;1.2;;;;;;;16.87;100;936.0561;;;;
2023/07/30 03:51:56;;;;;;;1.8;1.2;;;;;;;17.05;100;936.1423;;;;
2023/07/30 03:54:21;;;;;;;1.7;1.4;;;;;;;16.83;100;936.1775;;;;
2023/07/30 03:56:49;;;;;;;2.5;1.3;;;;;;;16.97;100;936.1669;;;;
2023/07/30 03:59:14;;;;;;;3.6;1.9;;;;;;;16.96;100;936.1502;;;;
2023/07/30 04:02:31;;;;;;;2.7;1.7;;;;;;;16.68;100;936.1124;;;;
2023/07/30 04:09:13;;;;;;;1.8;1.6;;;;;;;16.88;100;936.1853;;;;
2023/07/30 04:11:42;;;;;;;2.3;1.3;;;;;;;16.86;100;936.2034;;;;
2023/07/30 04:14:08;;;;;;;1.8;1.6;;;;;;;16.97;100;936.1661;;;;
2023/07/30 04:16:32;;;;;;;1.2;1.1;;;;;;;17.09;100;936.1689;;;;
2023/07/30 04:18:58;;;;;;;2.4;1.3;;;;;;;17.17;100;936.2075;;;;
2023/07/30 04:21:23;;;;;;;2.2;1.6;;;;;;;17.28;100;936.2516;;;;
2023/07/30 04:23:49;;;;;;;2.1;1.4;;;;;;;17.27;100;936.2415;;;;
2023/07/30 04:26:14;;;;;;;1.6;1.3;;;;;;;17.04;100;936.301;;;;
2023/07/30 04:28:40;;;;;;;1.3;1.2;;;;;;;17.04;100;936.421;;;;
2023/07/30 04:31:47;;;;;;;1.3;1.2;;;;;;;17.14;100;936.4119;;;;
2023/07/30 04:34:17;;;;;;;1.6;1.4;;;;;;;17.29;100;936.3183;;;;
2023/07/30 04:36:42;;;;;;;1.4;1.3;;;;;;;17.31;100;936.272;;;;
2023/07/30 04:39:12;;;;;;;2.2;1.4;;;;;;;17.27;100;936.185;;;;
2023/07/30 04:42:12;;;;;;;1.3;1.2;;;;;;;17.33;100;936.1951;;;;
2023/07/30 04:44:35;;;;;;;1.8;1.3;;;;;;;17.37;100;936.1421;;;;
2023/07/30 04:47:02;;;;;;;2;1.6;;;;;;;17.33;100;936.2274;;;;
2023/07/30 04:49:27;;;;;;;1.5;1.4;;;;;;;17.26;100;936.2842;;;;
2023/07/30 04:51:53;;;;;;;2.1;1.4;;;;;;;17.27;100;936.1465;;;;
2023/07/30 04:54:18;;;;;;;2.6;1.5;;;;;;;17.29;100;936.1992;;;;
2023/07/30 04:56:46;;;;;;;1.7;1.3;;;;;;;17.28;100;936.209;;;;
2023/07/30 04:59:11;;;;;;;2.2;1.4;;;;;;;17.25;100;936.2048;;;;
2023/07/30 05:01:37;;;;;;;2.2;1.3;;;;;;;17.27;100;936.1674;;;;
2023/07/30 05:04:02;;;;;;;1.4;1.3;;;;;;;17.2;100;936.2199;;;;
2023/07/30 05:06:27;;;;;;;3.1;1.3;;;;;;;17.18;100;936.197;;;;
2023/07/30 05:08:54;;;;;;;1.6;1.3;;;;;;;17.1;100;936.2114;;;;
2023/07/30 05:11:19;;;;;;;1.5;1.3;;;;;;;17.09;100;936.2004;;;;
2023/07/30 05:13:46;;;;;;;1.5;1.3;;;;;;;17.2;100;936.1902;;;;
2023/07/30 05:16:11;;;;;;;1.3;1.1;;;;;;;17.27;100;936.2004;;;;
2023/07/30 05:18:37;;;;;;;2;1.4;;;;;;;17.27;100;936.2736;;;;
2023/07/30 05:21:02;;;;;;;1.7;1.4;;;;;;;17.12;100;936.3245;;;;
2023/07/30 05:23:32;;;;;;;3;1.5;;;;;;;17.24;100;936.3773;;;;
2023/07/30 05:25:57;;;;;;;1.9;1.6;;;;;;;17.43;100;936.3536;;;;
2023/07/30 05:28:22;;;;;;;4.3;1.6;;;;;;;18.14;100;936.3083;;;;
2023/07/30 05:30:47;;;;;;;1.5;1.1;;;;;;;19.08;97.44141;936.4136;;;;
2023/07/30 05:33:16;;;;;;;1.3;1.2;;;;;;;19.18;93.43359;936.4305;;;;
2023/07/30 05:35:41;;;;;;;1.7;1.2;;;;;;;19.06;91.29004;936.4135;;;;
2023/07/30 05:38:08;;;;;;;1.5;1.3;;;;;;;19.27;92.17383;936.4515;;;;
2023/07/30 05:40:33;;;;;;;1.2;1.1;;;;;;;19.36;93.25098;936.4703;;;;
2023/07/30 05:43:02;;;;;;;1.5;1;;;;;;;20.07;88.2666;936.4966;;;;
2023/07/30 05:46:05;;;;;;;1.3;1.2;;;;;;;20.03;87.41992;936.4899;;;;
2023/07/30 05:48:15;;;;;;;1.3;1.1;;;;;;;20.52;85.10938;936.55;;;;
2023/07/30 05:50:40;;;;;;;2;1.1;;;;;;;20.92;82.76758;936.552;;;;
2023/07/30 05:53:06;;;;;;;1.3;1;;;;;;;21.86;80.14258;936.5574;;;;
2023/07/30 05:55:31;;;;;;;1.3;1.2;;;;;;;22.05;77.12793;936.6069;;;;
2023/07/30 05:57:59;;;;;;;1.5;0.9;;;;;;;22.02;78.68164;936.5831;;;;
2023/07/30 06:04:16;;;;;;;2.1;1;;;;;;;22.04;77.12793;936.4945;;;;
2023/07/30 06:06:40;;;;;;;1.2;0.9;;;;;;;21.64;77.18555;936.514;;;;
2023/07/30 06:09:07;;;;;;;1.3;1.2;;;;;;;21.4;83.83984;936.5089;;;;
2023/07/30 06:11:32;;;;;;;0.9;0.9;;;;;;;22.03;78.8125;936.498;;;;
2023/07/30 06:13:58;;;;;;;1.3;1.1;;;;;;;22.22;76.50098;936.4766;;;;
2023/07/30 06:17:02;;;;;;;1.3;1.2;;;;;;;22.25;77.22266;936.5427;;;;
2023/07/30 06:19:30;;;;;;;1.3;1.2;;;;;;;22.17;76.5166;936.5228;;;;
2023/07/30 06:21:56;;;;;;;1.1;1;;;;;;;21.76;80.48828;936.5056;;;;
2023/07/30 06:24:24;;;;;;;1.7;1;;;;;;;21.73;80.28027;936.5645;;;;
2023/07/30 06:26:49;;;;;;;1.4;1.2;;;;;;;21.47;82.39063;936.6033;;;;
2023/07/30 06:29:17;;;;;;;2.1;1.1;;;;;;;21.57;81.75195;936.625;;;;
2023/07/30 06:32:07;;;;;;;1.3;1.1;;;;;;;21.48;82.19336;936.6191;;;;
2023/07/30 06:34:36;;;;;;;2.1;1.1;;;;;;;21.32;83.80176;936.6747;;;;
2023/07/30 06:42:05;;;;;;;1.7;1.5;;;;;;;20.89;86.74707;936.5952;;;;
2023/07/30 06:44:31;;;;;;;1.3;1.2;;;;;;;20.79;86.54102;936.5342;;;;
2023/07/30 06:46:58;;;;;;;1.7;1.3;;;;;;;20.65;85.19434;936.6033;;;;
2023/07/30 06:49:52;;;;;;;1.3;1.2;;;;;;;20.42;85.80273;936.6102;;;;
2023/07/30 06:52:21;;;;;;;1.1;1;;;;;;;22.03;79.41016;936.5661;;;;
2023/07/30 06:54:46;;;;;;;2.2;1.3;;;;;;;22.12;78.53516;936.5644;;;;
2023/07/30 06:57:17;;;;;;;0.9;0.9;;;;;;;21.84;78.28711;936.5842;;;;
2023/07/30 06:59:46;;;;;;;1.6;1.3;;;;;;;21.75;79.24316;936.5255;;;;
2023/07/30 07:02:11;;;;;;;1.7;1.3;;;;;;;21.33;78.89941;936.5415;;;;
2023/07/30 07:04:37;;;;;;;1.3;1.2;;;;;;;21.54;82.50781;936.4791;;;;
2023/07/30 07:10:40;;;;;;;1.3;1.2;;;;;;;22.9;79.96582;936.5506;;;;
2023/07/30 07:13:10;;;;;;;1.2;1.1;;;;;;;24.47;68.66211;936.5569;;;;
2023/07/30 07:15:33;;;;;;;1.2;1.1;;;;;;;24.19;70.99805;936.5605;;;;
2023/07/30 07:18:01;;;;;;;1.1;1.1;;;;;;;23.43;72.62793;936.5256;;;;
2023/07/30 07:20:27;;;;;;;1;1;;;;;;;22.94;75.11035;936.5069;;;;
2023/07/30 07:22:53;;;;;;;1.2;1.1;;;;;;;22.63;75.71582;936.5731;;;;
2023/07/30 07:25:20;;;;;;;1.6;1.2;;;;;;;21.97;79.07227;936.6555;;;;
2023/07/30 07:30:23;;;;;;;3.2;1.4;;;;;;;21.14;82.99512;936.7507;;;;
2023/07/30 07:32:50;;;;;;;1.8;1.4;;;;;;;21.04;82.59082;936.8099;;;;
2023/07/30 07:35:18;;;;;;;1.3;1.2;;;;;;;20.93;83.37598;936.7751;;;;
2023/07/30 07:37:43;;;;;;;2.3;1.5;;;;;;;20.95;83.88379;936.7794;;;;
2023/07/30 07:40:10;;;;;;;1.8;1.6;;;;;;;21.01;85.34375;936.7126;;;;
2023/07/30 07:42:37;;;;;;;1.8;1.3;;;;;;;20.71;86.44336;936.8444;;;;
2023/07/30 07:45:02;;;;;;;2.1;1.6;;;;;;;20.74;87.4668;936.8797;;;;
2023/07/30 07:48:48;;;;;;;1.5;1.3;;;;;;;20.46;88.91699;936.9556;;;;
2023/07/30 07:51:07;;;;;;;1.5;1.4;;;;;;;19.81;86.70996;936.9183;;;;
2023/07/30 07:53:32;;;;;;;1.5;1.2;;;;;;;19.9;88.01074;937.0065;;;;
2023/07/30 07:55:58;;;;;;;1.2;1;;;;;;;19.93;88.12109;937.0243;;;;
2023/07/30 07:58:23;;;;;;;1.2;1.1;;;;;;;20.03;88.25977;937.1169;;;;
2023/07/30 08:00:50;;;;;;;2.3;1.4;;;;;;;20.09;88.36426;937.113;;;;
2023/07/30 08:03:15;;;;;;;1.7;1.2;;;;;;;20.19;87.95215;937.0751;;;;
2023/07/30 08:05:42;;;;;;;1.1;1;;;;;;;19.96;91.10352;936.991;;;;
2023/07/30 08:08:07;;;;;;;1.1;1;;;;;;;19.98;92.49512;936.9984;;;;
2023/07/30 08:10:35;;;;;;;1.2;1.1;;;;;;;19.78;87.4043;937.0224;;;;
2023/07/30 08:13:01;;;;;;;1.4;1.2;;;;;;;19.62;88.75977;937.0695;;;;
2023/07/30 08:15:30;;;;;;;1.1;1;;;;;;;19.96;89.08496;937.0985;;;;
2023/07/30 08:18:01;;;;;;;1.6;1.2;;;;;;;20.1;89.49902;937.1941;;;;
2023/07/30 08:20:26;;;;;;;1.5;1.3;;;;;;;20.21;88.73926;937.1844;;;;
2023/07/30 08:22:54;;;;;;;1.2;1.1;;;;;;;20.41;86.45508;937.1426;;;;
2023/07/30 08:25:19;;;;;;;2.5;1.4;;;;;;;20.62;86.69434;937.1658;;;;
2023/07/30 08:27:53;;;;;;;1.4;1;;;;;;;20.58;84.12891;937.204;;;;
2023/07/30 08:30:21;;;;;;;1.1;1;;;;;;;20.59;83.9668;937.2564;;;;
2023/07/30 08:32:46;;;;;;;0.9;0.9;;;;;;;20.17;83.83789;937.2367;;;;
2023/07/30 08:35:15;;;;;;;1.3;0.8;;;;;;;20.46;83.22852;937.2718;;;;
2023/07/30 08:37:40;;;;;;;1.3;1.1;;;;;;;20.54;87.06348;937.2581;;;;
2023/07/30 08:40:10;;;;;;;1.2;1.1;;;;;;;20.69;88.28613;937.3103;;;;
2023/07/30 08:42:36;;;;;;;1.2;1;;;;;;;20.76;87.19043;937.3064;;;;
2023/07/30 08:45:01;;;;;;;1.4;1.2;;;;;;;20.77;86.96777;937.2828;;;;
2023/07/30 08:48:30;;;;;;;3;2.3;;;;;;;20.88;83.03809;937.1833;;;;
2023/07/30 08:51:05;;;;;;;1.2;1.1;;;;;;;21.04;86.05273;937.2203;;;;
2023/07/30 08:53:36;;;;;;;1.1;1;;;;;;;22.01;85.42188;937.1688;;;;
2023/07/30 08:56:01;;;;;;;1.1;0.9;;;;;;;23;79.98438;937.1216;;;;
2023/07/30 08:58:26;;;;;;;1.4;0.9;;;;;;;23.09;75.53418;937.1746;;;;
2023/07/30 09:00:52;;;;;;;0.9;0.9;;;;;;;23.49;75.28516;937.1713;;;;
2023/07/30 09:03:16;;;;;;;1.1;1;;;;;;;23.89;72.9043;937.0631;;;;
2023/07/30 09:05:44;;;;;;;1.2;1;;;;;;;23.86;72.16895;937.0914;;;;
2023/07/30 09:08:09;;;;;;;1.1;1;;;;;;;24.26;68.31152;937.1667;;;;
2023/07/30 09:10:35;;;;;;;1.2;1.1;;;;;;;24.26;70.30273;937.0969;;;;
2023/07/30 09:13:00;;;;;;;1.4;0.9;;;;;;;24.37;68.8584;937.0524;;;;
2023/07/30 09:15:31;;;;;;;1.2;1.1;;;;;;;23.86;68.99219;937.0922;;;;
2023/07/30 09:17:56;;;;;;;1.2;0.9;;;;;;;24.27;68.04395;937.0653;;;;
2023/07/30 09:20:35;;;;;;;1;0.9;;;;;;;24.39;68.23828;936.9812;;;;
2023/07/30 09:23:00;;;;;;;1.6;1.1;;;;;;;23.37;75.40625;937.0225;;;;
2023/07/30 09:25:30;;;;;;;1.4;1;;;;;;;22.54;77.30762;937.1121;;;;
2023/07/30 09:27:56;;;;;;;1;1;;;;;;;22.69;73.23633;937.1806;;;;
2023/07/30 09:30:20;;;;;;;1.1;1;;;;;;;22.27;77.63574;937.2639;;;;
2023/07/30 09:32:45;;;;;;;1.5;1.2;;;;;;;22.33;75.05371;937.2042;;;;
2023/07/30 09:36:23;;;;;;;1.7;1;;;;;;;22.57;73.55762;937.1881;;;;
2023/07/30 09:38:49;;;;;;;1.1;1;;;;;;;22.81;77.78809;937.1216;;;;
2023/07/30 09:41:14;;;;;;;1.3;1.1;;;;;;;22.99;77.53711;937.0522;;;;
2023/07/30 09:43:39;;;;;;;1.9;1.2;;;;;;;23.19;73.03711;937.0801;;;;
2023/07/30 09:46:05;;;;;;;1.1;1;;;;;;;23.31;70.62305;937.13;;;;
2023/07/30 09:48:30;;;;;;;1.5;1.1;;;;;;;23.39;71.85938;937.055;;;;
2023/07/30 09:50:55;;;;;;;1.3;1.2;;;;;;;23.92;69.87305;937.0325;;;;
2023/07/30 09:53:20;;;;;;;1.5;1;;;;;;;23.84;68.03613;936.9832;;;;
2023/07/30 09:55:48;;;;;;;1.2;0.9;;;;;;;23.31;68.1084;936.9291;;;;
2023/07/30 09:58:14;;;;;;;0.7;0.7;;;;;;;23.8;65.1123;936.8699;;;;
2023/07/30 10:00:41;;;;;;;1.1;1;;;;;;;24.14;65.01855;936.8613;;;;
2023/07/30 10:03:36;;;;;;;1.1;1;;;;;;;24.2;66.7959;936.8225;;;;
2023/07/30 10:06:02;;;;;;;1.3;1;;;;;;;24.08;64.41113;936.7856;;;;
2023/07/30 10:08:27;;;;;;;0.9;0.9;;;;;;;25.02;61.73828;936.7928;;;;
2023/07/30 10:10:53;;;;;;;1.3;0.7;;;;;;;25.55;57.88867;936.8416;;;;
2023/07/30 10:15:43;;;;;;;0.9;0.8;;;;;;;24.95;60.90234;936.809;;;;
2023/07/30 10:18:10;;;;;;;0.8;0.8;;;;;;;24.95;58.58984;936.8775;;;;
2023/07/30 10:20:36;;;;;;;0.7;0.7;;;;;;;25.09;57.15723;936.872;;;;
2023/07/30 10:23:01;;;;;;;0.9;0.8;;;;;;;24.8;63.2998;936.8689;;;;
2023/07/30 10:25:28;;;;;;;1.1;1;;;;;;;24.37;67.44434;936.8561;;;;
2023/07/30 10:27:53;;;;;;;1.2;1;;;;;;;24.58;66.63867;936.8069;;;;
2023/07/30 10:30:19;;;;;;;0.7;0.7;;;;;;;25.25;64.27246;936.7424;;;;
2023/07/30 10:32:45;;;;;;;5.3;2.3;;;;;;;25.57;61.37598;936.6671;;;;
2023/07/30 10:35:10;;;;;;;9.2;3;;;;;;;26.31;61.32422;936.6859;;;;
2023/07/30 10:37:37;;;;;;;2.2;1.3;;;;;;;26.88;56.98242;936.579;;;;
2023/07/30 10:40:17;;;;;;;0.8;0.8;;;;;;;26.36;63.68652;936.6423;;;;
2023/07/30 10:42:42;;;;;;;3.7;2.1;;;;;;;26.18;62.53613;936.5408;;;;
2023/07/30 10:45:18;;;;;;;1.1;1;;;;;;;26.85;60.32031;936.5706;;;;
2023/07/30 10:47:44;;;;;;;1;0.9;;;;;;;26.71;58.46484;936.5317;;;;
2023/07/30 10:50:11;;;;;;;0.9;0.9;;;;;;;25.63;61.01855;936.541;;;;
2023/07/30 10:52:34;;;;;;;3.2;1;;;;;;;25.86;61.80762;936.4807;;;;
2023/07/30 10:55:59;;;;;;;0.9;0.9;;;;;;;26.46;56.34863;936.4972;;;;
2023/07/30 10:58:20;;;;;;;1;0.9;;;;;;;27.03;54.25293;936.4308;;;;
2023/07/30 11:00:48;;;;;;;1.8;1;;;;;;;26.05;60.60254;936.5126;;;;
2023/07/30 11:03:37;;;;;;;1.1;0.9;;;;;;;25.59;61.88672;936.4954;;;;
2023/07/30 11:06:01;;;;;;;2.2;1.1;;;;;;;24.86;64.65332;936.4274;;;;
2023/07/30 11:08:26;;;;;;;2;1.1;;;;;;;24.36;66.4541;936.4749;;;;
2023/07/30 11:10:54;;;;;;;0.9;0.9;;;;;;;25.08;63.45703;936.4547;;;;
2023/07/30 11:13:19;;;;;;;0.8;0.8;;;;;;;25.54;61.1123;936.4785;;;;
2023/07/30 11:15:51;;;;;;;1.1;1;;;;;;;25.46;60.19238;936.3992;;;;
2023/07/30 11:18:19;;;;;;;1.3;0.9;;;;;;;25.71;58.16992;936.3764;;;;
2023/07/30 11:20:44;;;;;;;0.9;0.9;;;;;;;25.11;62.41113;936.3367;;;;
2023/07/30 11:23:13;;;;;;;0.9;0.9;;;;;;;25.15;63.57422;936.4299;;;;
2023/07/30 11:25:38;;;;;;;1.1;1;;;;;;;25.27;64.6416;936.3337;;;;
2023/07/30 11:28:04;;;;;;;1.5;0.9;;;;;;;24.36;64.3916;936.2838;;;;
2023/07/30 11:30:31;;;;;;;1;0.9;;;;;;;24.69;67.8125;936.2823;;;;
2023/07/30 11:32:56;;;;;;;0.9;0.9;;;;;;;25.23;63.95117;936.2076;;;;
2023/07/30 11:35:24;;;;;;;1.1;0.9;;;;;;;26.02;62.75098;936.1958;;;;
2023/07/30 11:37:49;;;;;;;0.9;0.9;;;;;;;26.1;62.52539;936.1858;;;;
2023/07/30 11:40:17;;;;;;;1.4;0.9;;;;;;;27.08;54.37598;936.1992;;;;
2023/07/30 11:42:42;;;;;;;1.1;1;;;;;;;27.77;53.29785;936.2007;;;;
2023/07/30 11:45:15;;;;;;;0.8;0.8;;;;;;;28.59;51.32422;936.2472;;;;
2023/07/30 11:47:40;;;;;;;1.3;0.8;;;;;;;28.18;54.64063;936.1959;;;;
2023/07/30 11:50:06;;;;;;;1.2;0.9;;;;;;;27.22;53.07715;936.1789;;;;
2023/07/30 11:52:31;;;;;;;4.2;1;;;;;;;27.06;51.70703;936.1772;;;;
2023/07/30 11:54:56;;;;;;;1;0.9;;;;;;;26.68;53.17871;936.1811;;;;
2023/07/30 11:57:21;;;;;;;1;0.9;;;;;;;26.49;54.50586;936.1933;;;;
2023/07/30 11:59:47;;;;;;;1.5;1;;;;;;;26.01;59.23633;936.2648;;;;
2023/07/30 12:02:14;;;;;;;1.2;0.9;;;;;;;25.49;60.2666;936.3621;;;;
2023/07/30 12:04:39;;;;;;;1;0.9;;;;;;;25.24;61.45996;936.3884;;;;
2023/07/30 12:07:07;;;;;;;1.5;1.1;;;;;;;24.61;63.7207;936.3006;;;;
2023/07/30 12:09:32;;;;;;;1.3;1;;;;;;;24.31;64.97461;936.3666;;;;
2023/07/30 12:11:57;;;;;;;1.4;1.1;;;;;;;24.46;64.38379;936.3418;;;;
2023/07/30 12:14:34;;;;;;;1.1;1;;;;;;;24.53;64.22754;936.3318;;;;
2023/07/30 12:16:59;;;;;;;1.1;1;;;;;;;24.53;65.78223;936.2263;;;;
2023/07/30 12:19:24;;;;;;;0.9;0.9;;;;;;;24.58;64.87207;936.3041;;;;
2023/07/30 12:21:53;;;;;;;1.1;1;;;;;;;24.68;66.84375;936.2802;;;;
2023/07/30 12:24:18;;;;;;;1.1;1;;;;;;;24.94;67.10645;936.2665;;;;
2023/07/30 12:26:49;;;;;;;1.1;1;;;;;;;25.13;65.63574;936.3096;;;;
2023/07/30 12:29:16;;;;;;;1.3;1.2;;;;;;;25.24;63.51563;936.38;;;;
2023/07/30 12:31:41;;;;;;;1;0.8;;;;;;;25.37;65.9668;936.4364;;;;
2023/07/30 12:34:09;;;;;;;1;0.9;;;;;;;24.65;67.51074;936.4462;;;;
2023/07/30 12:36:34;;;;;;;1.2;1.1;;;;;;;24.42;65.7793;936.5264;;;;
2023/07/30 12:39:01;;;;;;;1.2;1.1;;;;;;;24.19;68.1709;936.5328;;;;
2023/07/30 12:41:27;;;;;;;1.1;1;;;;;;;23.84;68.86035;936.6155;;;;
2023/07/30 12:43:51;;;;;;;1.9;1;;;;;;;23.29;72.52441;936.6398;;;;
2023/07/30 12:46:16;;;;;;;1.4;1.2;;;;;;;23.2;75.30566;936.7183;;;;
2023/07/30 12:48:41;;;;;;;1.1;1;;;;;;;23.1;74.84375;936.6622;;;;
2023/07/30 12:51:07;;;;;;;1.1;1;;;;;;;23.07;76.88184;936.7853;;;;
2023/07/30 12:53:32;;;;;;;1.8;1.3;;;;;;;23.06;82.06348;936.8976;;;;
2023/07/30 12:55:57;;;;;;;1.3;1.1;;;;;;;22.86;82.10742;936.9813;;;;
2023/07/30 12:58:22;;;;;;;1.1;1;;;;;;;22.74;79.08008;937.0266;;;;
2023/07/30 13:00:47;;;;;;;1.1;1;;;;;;;22.66;72.60938;937.215;;;;
2023/07/30 13:03:15;;;;;;;1.5;1.1;;;;;;;22.82;71.20215;937.1791;;;;
2023/07/30 13:05:40;;;;;;;1.2;1.1;;;;;;;22.53;77.38672;937.3173;;;;
2023/07/30 13:08:06;;;;;;;2;1.2;;;;;;;21.8;78.09082;937.3279;;;;
2023/07/30 13:10:32;;;;;;;1.8;1.2;;;;;;;21.94;79.37207;937.4244;;;;
2023/07/30 13:13:00;;;;;;;3.2;1.3;;;;;;;21.86;79.93164;937.4776;;;;
2023/07/30 13:15:31;;;;;;;2;1.6;;;;;;;21.41;84.88379;937.5261;;;;
2023/07/30 13:18:01;;;;;;;2;1.3;;;;;;;21.4;83.4873;937.5291;;;;
2023/07/30 13:20:26;;;;;;;1.4;1.2;;;;;;;21.18;84.23047;937.5762;;;;
2023/07/30 13:22:53;;;;;;;2.2;1.5;;;;;;;21.53;82.58789;937.6019;;;;
2023/07/30 13:25:18;;;;;;;1.6;1.4;;;;;;;21.79;81.92188;937.5842;;;;
2023/07/30 13:27:44;;;;;;;1.3;1.1;;;;;;;21.87;79.74414;937.6467;;;;
2023/07/30 13:30:09;;;;;;;1.7;1.2;;;;;;;21.95;80.22949;937.6397;;;;
2023/07/30 13:32:36;;;;;;;2.1;1.3;;;;;;;22.49;81.0293;937.5027;;;;
2023/07/30 13:35:01;;;;;;;1.5;1.1;;;;;;;22.42;78.68359;937.4841;;;;
2023/07/30 13:37:30;;;;;;;1.5;1.2;;;;;;;22.64;78.25195;937.4893;;;;
2023/07/30 13:39:55;;;;;;;1.4;1;;;;;;;23.04;76.90039;937.4556;;;;
2023/07/30 13:42:22;;;;;;;1.2;1;;;;;;;23.22;73.81738;937.4623;;;;
2023/07/30 13:44:47;;;;;;;2.6;1;;;;;;;22.74;76.17969;937.5114;;;;
2023/07/30 13:47:13;;;;;;;1;0.9;;;;;;;22.71;76.43359;937.5831;;;;
2023/07/30 13:49:38;;;;;;;0.8;0.8;;;;;;;22.89;76.74512;937.6224;;;;
2023/07/30 13:52:03;;;;;;;0.8;0.8;;;;;;;23.02;74.31348;937.5147;;;;
2023/07/30 13:54:28;;;;;;;1.1;1;;;;;;;22.93;75.88379;937.4916;;;;
2023/07/30 13:56:57;;;;;;;1.6;0.8;;;;;;;23.11;73.6582;937.4588;;;;
2023/07/30 13:59:22;;;;;;;1.1;1;;;;;;;23.35;72.92188;937.4709;;;;
2023/07/30 14:01:52;;;;;;;1.3;1.2;;;;;;;23.39;75.00977;937.397;;;;
2023/07/30 14:04:17;;;;;;;1.9;1;;;;;;;23.09;69.91797;937.4426;;;;
2023/07/30 14:06:45;;;;;;;1.7;1;;;;;;;23.06;73.69629;937.5128;;;;
2023/07/30 14:09:09;;;;;;;1.2;0.8;;;;;;;23.03;69.24023;937.4969;;;;
2023/07/30 14:11:37;;;;;;;0.6;0.6;;;;;;;23.36;68.69238;937.4526;;;;
2023/07/30 14:14:01;;;;;;;1.4;0.9;;;;;;;23.3;66.61328;937.3593;;;;
2023/07/30 14:16:29;;;;;;;0.8;0.8;;;;;;;23.26;68.38184;937.3351;;;;
2023/07/30 14:18:54;;;;;;;2.3;1;;;;;;;23.45;68.91602;937.3017;;;;
2023/07/30 14:21:23;;;;;;;0.9;0.8;;;;;;;23.56;66.67676;937.2229;;;;
2023/07/30 14:23:54;;;;;;;1.7;0.9;;;;;;;23.68;67.56445;937.1916;;;;
2023/07/30 14:26:24;;;;;;;1.9;1.6;;;;;;;23.86;67.17969;937.2831;;;;
2023/07/30 14:28:49;;;;;;;0.8;0.8;;;;;;;23.94;66.28613;937.1983;;;;
2023/07/30 14:31:16;;;;;;;1.3;0.9;;;;;;;23.69;66.80078;937.2262;;;;
2023/07/30 14:33:43;;;;;;;1.2;0.9;;;;;;;23.42;67.90137;937.2539;;;;
2023/07/30 14:36:10;;;;;;;1.1;0.9;;;;;;;23.48;68.58008;937.2556;;;;
2023/07/30 14:38:34;;;;;;;2.9;1;;;;;;;23.75;68.23438;937.2731;;;;
2023/07/30 14:41:02;;;;;;;1;0.9;;;;;;;23.69;66.83691;937.2764;;;;
2023/07/30 14:43:26;;;;;;;1.3;0.7;;;;;;;23.73;67.35938;937.2205;;;;
2023/07/30 14:45:53;;;;;;;1;0.9;;;;;;;23.78;65.27344;937.2181;;;;
2023/07/30 14:48:18;;;;;;;1;0.9;;;;;;;23.61;62.9541;937.1934;;;;
2023/07/30 14:50:43;;;;;;;0.8;0.8;;;;;;;23.73;61.77051;937.2481;;;;
2023/07/30 14:53:08;;;;;;;0.9;0.6;;;;;;;23.98;63.23047;937.1716;;;;
2023/07/30 14:55:36;;;;;;;1;0.9;;;;;;;24.04;63.69824;937.2203;;;;
2023/07/30 14:58:03;;;;;;;1.7;0.9;;;;;;;23.97;63.67676;937.245;;;;
2023/07/30 15:00:26;;;;;;;0.7;0.7;;;;;;;24.02;61.02246;937.2211;;;;
2023/07/30 15:02:55;;;;;;;0.8;0.8;;;;;;;24.01;64.11719;937.28;;;;
2023/07/30 15:05:23;;;;;;;0.7;0.7;;;;;;;24.15;65.09082;937.2605;;;;
2023/07/30 15:07:48;;;;;;;0.8;0.8;;;;;;;24.19;66.47559;937.2651;;;;
2023/07/30 15:10:17;;;;;;;0.7;0.7;;;;;;;23.96;66.22949;937.225;;;;
2023/07/30 15:12:41;;;;;;;1.4;1;;;;;;;23.98;65.47852;937.1738;;;;
2023/07/30 15:15:12;;;;;;;1.6;0.9;;;;;;;24.1;66.60352;937.1674;;;;
2023/07/30 15:17:39;;;;;;;1.2;0.7;;;;;;;24.03;66.73535;937.0963;;;;
2023/07/30 15:20:04;;;;;;;1.5;0.9;;;;;;;24.02;66.39258;937.1298;;;;
2023/07/30 15:22:31;;;;;;;0.9;0.8;;;;;;;24.13;63.74707;937.09;;;;
2023/07/30 15:24:56;;;;;;;1.4;1.1;;;;;;;24.11;62.80078;937.0953;;;;
2023/07/30 15:27:23;;;;;;;1;0.9;;;;;;;23.71;61.12109;937.0871;;;;
2023/07/30 15:29:48;;;;;;;1.1;1;;;;;;;23.78;63.54297;937.0887;;;;
2023/07/30 15:32:14;;;;;;;0.8;0.8;;;;;;;23.87;64.78027;937.0754;;;;
2023/07/30 15:34:42;;;;;;;1.5;1;;;;;;;23.82;63.56055;937.0458;;;;
2023/07/30 15:41:58;;;;;;;1.7;1;;;;;;;23.8;63.4043;937.0441;;;;
2023/07/30 15:44:23;;;;;;;1;1;;;;;;;23.81;63.45313;936.973;;;;
2023/07/30 15:46:51;;;;;;;0.8;0.8;;;;;;;23.54;62.16895;936.9473;;;;
2023/07/30 15:49:16;;;;;;;1.1;1;;;;;;;23.64;67.39453;936.9745;;;;
2023/07/30 15:51:41;;;;;;;1.7;1;;;;;;;23.6;68.24609;936.9847;;;;
2023/07/30 15:54:09;;;;;;;1;0.9;;;;;;;23.63;65.83887;937.0035;;;;
2023/07/30 15:56:34;;;;;;;1.5;1.1;;;;;;;23.78;64.55566;937.0044;;;;
2023/07/30 15:59:00;;;;;;;1.1;1;;;;;;;23.7;62.66113;937.0309;;;;
2023/07/30 16:01:25;;;;;;;1.9;1.4;;;;;;;23.74;66.46777;937.0319;;;;
2023/07/30 16:03:52;;;;;;;1.5;1.4;;;;;;;23.79;66.62793;937.0062;;;;
2023/07/30 16:06:17;;;;;;;2.5;1.5;;;;;;;23.78;66.42676;937.0447;;;;
2023/07/30 16:08:46;;;;;;;1.5;1;;;;;;;23.74;60.92578;937.0182;;;;
2023/07/30 16:11:11;;;;;;;2.8;1.1;;;;;;;23.78;67.07324;937.0391;;;;
2023/07/30 16:13:36;;;;;;;2.4;1;;;;;;;23.72;68.88965;937.0831;;;;
2023/07/30 16:16:01;;;;;;;3.6;1.6;;;;;;;23.75;69.35254;937.0333;;;;
2023/07/30 16:18:27;;;;;;;2;1.3;;;;;;;23.72;72.04199;937.0229;;;;
2023/07/30 16:20:52;;;;;;;1.1;1;;;;;;;23.92;70.56738;937.0731;;;;
2023/07/30 16:23:21;;;;;;;2.4;1.2;;;;;;;23.71;69.89844;937.092;;;;
2023/07/30 16:25:46;;;;;;;1.3;1.1;;;;;;;23.63;70.53223;937.0904;;;;
2023/07/30 16:28:15;;;;;;;3.2;1.4;;;;;;;23.35;72.83887;937.1503;;;;
2023/07/30 16:30:40;;;;;;;3.6;1.3;;;;;;;23.28;73.20508;937.1255;;;;