Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:55;;;;;;;15.55;13.40;;;6.60;99.90;;;;;;5094890;28;20637;-69
2021/05/07 00:03:20;;;;;;;19.02;15.45;;;6.40;1.00;;;;;;5094312;28;20206;-69
2021/05/07 00:05:53;;;;;;;16.67;14.07;;;6.30;78.70;;;;;;5094334;28;20272;-69
2021/05/07 00:08:19;;;;;;;18.02;14.85;;;6.30;23.40;;;;;;5094079;28;20232;-69
2021/05/07 00:10:45;;;;;;;15.23;13.82;;;6.30;99.90;;;;;;5092733;28;20168;-69
2021/05/07 00:13:11;;;;;;;18.53;15.37;;;6.30;99.90;;;;;;5093988;28;20531;-69
2021/05/07 00:15:36;;;;;;;18.30;16.10;;;6.20;99.90;;;;;;5093844;28;20239;-69
2021/05/07 00:18:02;;;;;;;17.57;15.33;;;6.30;99.90;;;;;;5093876;28;20172;-69
2021/05/07 00:20:27;;;;;;;17.77;14.73;;;6.20;99.90;;;;;;5094297;28;20240;-69
2021/05/07 00:22:53;;;;;;;18.10;14.70;;;6.20;1.00;;;;;;5093834;28;20175;-69
2021/05/07 00:25:18;;;;;;;17.83;14.30;;;6.40;99.90;;;;;;5092665;28;20191;-69
2021/05/07 00:27:44;;;;;;;19.53;16.10;;;6.30;91.90;;;;;;5093633;28;20197;-69
2021/05/07 00:30:10;;;;;;;17.73;15.50;;;6.40;99.90;;;;;;5093647;28;20213;-69
2021/05/07 00:32:35;;;;;;;18.27;15.30;;;6.50;99.90;;;;;;5093594;28;20529;-69
2021/05/07 00:35:01;;;;;;;18.97;15.80;;;6.50;99.90;;;;;;5093544;28;20472;-69
2021/05/07 00:37:26;;;;;;;18.40;14.90;;;6.50;1.00;;;;;;5093741;28;20577;-68
2021/05/07 00:39:52;;;;;;;19.23;15.17;;;6.50;1.00;;;;;;5093641;28;20168;-68
2021/05/07 00:42:18;;;;;;;18.90;15.80;;;6.60;1.00;;;;;;5093935;28;20167;-69
2021/05/07 00:44:43;;;;;;;17.65;14.77;;;6.60;1.00;;;;;;5093563;28;20210;-69
2021/05/07 00:47:09;;;;;;;20.40;15.20;;;6.60;1.00;;;;;;5092046;28;20159;-69
2021/05/07 00:49:36;;;;;;;17.63;14.73;;;6.40;1.00;;;;;;5093242;28;20175;-69
2021/05/07 00:52:04;;;;;;;20.40;16.35;;;6.50;48.00;;;;;;5093272;28;20195;-69
2021/05/07 00:54:30;;;;;;;23.17;16.85;;;6.30;50.10;;;;;;5093403;28;20214;-69
2021/05/07 00:56:56;;;;;;;19.70;16.15;;;6.50;1.00;;;;;;5093286;28;20167;-68
2021/05/07 00:59:22;;;;;;;23.27;16.10;;;6.50;99.90;;;;;;5093431;28;20582;-68
2021/05/07 01:01:49;;;;;;;17.57;15.73;;;6.40;99.90;;;;;;5093099;28;20648;-68
2021/05/07 01:04:15;;;;;;;21.05;16.88;;;6.60;99.90;;;;;;5092911;28;20453;-69
2021/05/07 01:06:41;;;;;;;22.10;16.48;;;6.50;99.90;;;;;;5093398;28;20164;-69
2021/05/07 01:09:07;;;;;;;22.55;18.17;;;6.50;99.90;;;;;;5093204;28;20228;-69
2021/05/07 01:11:33;;;;;;;20.40;16.23;;;6.60;1.00;;;;;;5093288;28;20172;-69
2021/05/07 01:13:59;;;;;;;21.05;17.92;;;6.50;97.70;;;;;;5093323;28;20190;-69
2021/05/07 01:16:24;;;;;;;18.83;16.07;;;6.60;99.90;;;;;;5092897;28;20644;-68
2021/05/07 01:18:50;;;;;;;18.60;16.30;;;6.40;66.20;;;;;;5093113;28;20221;-68
2021/05/07 01:21:16;;;;;;;20.40;16.40;;;6.40;99.90;;;;;;5091628;28;20167;-69
2021/05/07 01:23:42;;;;;;;22.57;17.07;;;6.40;99.90;;;;;;5092700;28;20179;-69
2021/05/07 01:26:07;;;;;;;21.00;18.03;;;6.60;99.90;;;;;;5093084;28;20717;-69
2021/05/07 01:28:34;;;;;;;24.90;17.57;;;6.50;99.90;;;;;;5092895;28;20217;-69
2021/05/07 01:31:00;;;;;;;22.27;16.90;;;6.70;99.90;;;;;;5092791;28;20573;-69
2021/05/07 01:33:26;;;;;;;18.00;16.00;;;6.50;1.00;;;;;;5092941;28;20254;-68
2021/05/07 01:35:53;;;;;;;19.13;16.03;;;6.40;99.90;;;;;;5093171;28;20206;-68
2021/05/07 01:38:19;;;;;;;24.40;17.02;;;6.60;28.20;;;;;;5096918;28;20167;-69
2021/05/07 01:40:47;;;;;;;22.67;17.50;;;6.70;1.00;;;;;;5096835;28;20697;-68
2021/05/07 01:43:13;;;;;;;19.75;17.58;;;6.60;1.00;;;;;;5096821;28;20254;-68
2021/05/07 01:45:41;;;;;;;25.58;16.98;;;6.50;1.00;;;;;;5096606;28;20231;-68
2021/05/07 01:48:07;;;;;;;25.50;16.92;;;6.70;1.00;;;;;;5096933;28;20171;-69
2021/05/07 01:50:36;;;;;;;21.60;17.48;;;6.40;1.00;;;;;;5096730;28;20167;-68
2021/05/07 01:53:02;;;;;;;24.33;18.05;;;6.70;1.00;;;;;;5096705;28;20167;-68
2021/05/07 01:55:34;;;;;;;25.20;19.65;;;6.70;1.00;;;;;;5096867;28;20572;-69
2021/05/07 01:58:02;;;;;;;23.13;18.77;;;6.70;1.00;;;;;;5097189;28;20156;-69
2021/05/07 02:00:29;;;;;;;22.33;18.77;;;6.70;1.00;;;;;;5095265;28;20199;-68
2021/05/07 02:02:55;;;;;;;24.13;20.15;;;6.80;1.00;;;;;;5096702;28;20694;-69
2021/05/07 02:05:22;;;;;;;24.42;18.20;;;6.70;99.90;;;;;;5096333;28;20198;-68
2021/05/07 02:07:49;;;;;;;22.40;17.08;;;6.80;99.90;;;;;;5094994;28;20191;-68
2021/05/07 02:10:17;;;;;;;24.25;19.48;;;6.80;99.90;;;;;;5096333;28;20190;-68
2021/05/07 02:12:44;;;;;;;23.33;18.80;;;6.90;99.90;;;;;;5096360;28;20183;-69
2021/05/07 02:15:14;;;;;;;21.58;18.30;;;6.80;99.90;;;;;;5096453;28;20195;-68
2021/05/07 02:17:40;;;;;;;21.80;18.08;;;6.90;99.90;;;;;;5096508;28;20243;-69
2021/05/07 02:20:07;;;;;;;22.60;17.40;;;6.80;99.90;;;;;;5096119;28;20211;-68
2021/05/07 02:22:32;;;;;;;26.60;19.90;;;6.70;99.90;;;;;;5096169;28;20171;-69
2021/05/07 02:24:58;;;;;;;23.43;18.93;;;6.80;99.90;;;;;;5096211;28;20205;-68
2021/05/07 02:27:24;;;;;;;22.80;18.57;;;6.70;1.00;;;;;;5096016;28;20213;-69
2021/05/07 02:29:49;;;;;;;24.03;19.33;;;6.80;1.00;;;;;;5096018;28;20160;-69
2021/05/07 02:32:15;;;;;;;21.97;17.57;;;6.80;99.90;;;;;;5096482;28;20175;-69
2021/05/07 02:34:40;;;;;;;22.97;19.33;;;6.90;99.90;;;;;;5096091;28;20274;-69
2021/05/07 02:37:06;;;;;;;22.57;18.33;;;6.80;99.90;;;;;;5095939;28;20543;-68
2021/05/07 02:39:32;;;;;;;28.43;19.23;;;6.70;99.90;;;;;;5095776;28;20192;-68
2021/05/07 02:41:57;;;;;;;24.40;18.63;;;6.80;1.00;;;;;;5095750;28;20167;-68
2021/05/07 02:44:22;;;;;;;26.40;20.00;;;6.90;99.90;;;;;;5095706;28;20195;-68
2021/05/07 02:46:48;;;;;;;22.20;18.70;;;6.90;99.90;;;;;;5094770;28;20179;-69
2021/05/07 02:49:14;;;;;;;26.53;19.10;;;6.80;99.90;;;;;;5095843;28;20307;-68
2021/05/07 02:51:39;;;;;;;24.73;18.23;;;6.70;1.00;;;;;;5095832;28;20163;-68
2021/05/07 02:54:05;;;;;;;23.77;19.53;;;6.80;1.00;;;;;;5094291;28;20196;-69
2021/05/07 02:56:30;;;;;;;27.33;19.80;;;6.90;99.90;;;;;;5095456;28;20171;-68
2021/05/07 02:58:56;;;;;;;21.80;17.63;;;6.80;99.90;;;;;;5095360;28;20695;-68
2021/05/07 03:01:23;;;;;;;29.90;21.67;;;6.70;99.90;;;;;;5095649;28;20180;-68
2021/05/07 03:03:48;;;;;;;27.88;20.55;;;6.50;99.90;;;;;;5095467;28;20238;-68
2021/05/07 03:06:14;;;;;;;26.90;20.27;;;6.70;1.00;;;;;;5095288;28;20618;-68
2021/05/07 03:08:39;;;;;;;23.70;18.43;;;6.80;99.90;;;;;;5095099;28;20211;-68
2021/05/07 03:11:06;;;;;;;26.20;21.40;;;6.70;1.00;;;;;;5095415;28;20172;-69
2021/05/07 03:13:32;;;;;;;26.02;21.48;;;6.40;1.00;;;;;;5095335;28;20164;-68
2021/05/07 03:15:57;;;;;;;25.60;20.37;;;6.60;1.00;;;;;;5094998;28;20191;-69
2021/05/07 03:18:23;;;;;;;28.67;22.70;;;6.60;1.00;;;;;;5095005;28;20641;-68
2021/05/07 03:20:50;;;;;;;29.83;22.20;;;6.60;99.90;;;;;;5095113;28;20175;-68
2021/05/07 03:23:17;;;;;;;30.77;21.52;;;6.30;1.00;;;;;;5094882;28;20198;-68
2021/05/07 03:25:43;;;;;;;29.42;21.10;;;6.30;1.00;;;;;;5094781;28;20563;-68
2021/05/07 03:28:09;;;;;;;28.40;20.60;;;6.30;99.90;;;;;;5094549;28;20168;-68
2021/05/07 03:30:35;;;;;;;30.65;22.80;;;6.40;28.10;;;;;;5094761;28;20216;-68
2021/05/07 03:33:03;;;;;;;27.90;21.23;;;6.30;1.00;;;;;;5095013;28;20175;-69
2021/05/07 03:35:29;;;;;;;27.73;21.17;;;6.30;1.00;;;;;;5094921;28;20195;-68
2021/05/07 03:37:54;;;;;;;26.23;21.87;;;6.40;1.00;;;;;;5094858;28;20754;-69
2021/05/07 03:40:21;;;;;;;28.73;21.80;;;6.50;1.00;;;;;;5094500;28;20167;-68
2021/05/07 03:42:47;;;;;;;30.80;22.48;;;6.50;1.00;;;;;;5093192;28;20546;-68
2021/05/07 03:45:14;;;;;;;31.15;22.15;;;6.30;1.00;;;;;;5094516;28;20199;-68
2021/05/07 03:47:40;;;;;;;32.40;22.45;;;6.40;1.00;;;;;;5094628;28;20167;-69
2021/05/07 03:50:07;;;;;;;28.67;22.50;;;6.40;1.00;;;;;;5094827;28;20213;-68
2021/05/07 03:52:32;;;;;;;28.83;21.92;;;6.40;1.00;;;;;;5094805;28;20163;-69
2021/05/07 03:54:58;;;;;;;30.50;22.93;;;6.50;1.00;;;;;;5094622;28;20686;-69
2021/05/07 03:57:25;;;;;;;30.17;22.43;;;6.60;1.00;;;;;;5094280;28;20172;-69
2021/05/07 03:59:51;;;;;;;30.65;23.08;;;6.60;1.00;;;;;;5093917;28;20671;-68
2021/05/07 04:02:17;;;;;;;30.93;21.87;;;6.60;1.00;;;;;;5094174;28;20218;-68
2021/05/07 04:04:44;;;;;;;28.60;21.83;;;6.60;1.00;;;;;;5093879;28;20449;-68
2021/05/07 04:07:12;;;;;;;28.23;21.45;;;6.40;1.00;;;;;;5093939;28;20159;-68
2021/05/07 04:09:53;;;;;;;29.38;23.15;;;6.20;1.00;;;;;;5094233;28;20178;-69
2021/05/07 04:15:00;;;;;;;28.90;21.02;;;6.10;33.00;;;;;;5093960;28;20191;-69
2021/05/07 04:17:25;;;;;;;29.90;21.75;;;6.20;99.90;;;;;;5094130;28;20175;-69
2021/05/07 04:19:51;;;;;;;34.90;22.13;;;6.10;99.90;;;;;;5092341;28;20590;-69
2021/05/07 04:22:16;;;;;;;29.63;21.93;;;6.30;99.90;;;;;;5093646;28;20168;-70
2021/05/07 04:24:43;;;;;;;33.03;23.73;;;6.40;99.90;;;;;;5093720;28;20205;-69
2021/05/07 04:27:09;;;;;;;33.53;22.17;;;6.40;99.90;;;;;;5092172;28;20160;-68
2021/05/07 04:29:34;;;;;;;30.67;22.27;;;6.20;1.00;;;;;;5093546;28;20175;-69
2021/05/07 04:32:00;;;;;;;39.83;23.80;;;6.30;97.90;;;;;;5094085;28;20190;-70
2021/05/07 04:34:25;;;;;;;32.63;23.70;;;6.20;23.90;;;;;;5093498;28;20236;-69
2021/05/07 04:36:51;;;;;;;32.27;22.40;;;6.40;99.80;;;;;;5092878;28;20172;-69
2021/05/07 04:39:16;;;;;;;32.57;22.10;;;6.40;1.00;;;;;;5093475;28;20179;-69
2021/05/07 04:41:42;;;;;;;28.67;21.90;;;6.50;1.00;;;;;;5093383;28;20175;-69
2021/05/07 04:44:08;;;;;;;35.10;24.30;;;6.40;1.00;;;;;;5093206;28;20198;-69
2021/05/07 04:46:33;;;;;;;34.20;22.70;;;6.10;1.00;;;;;;5093399;28;20168;-69
2021/05/07 04:48:59;;;;;;;42.00;28.43;;;6.20;1.00;;;;;;5093325;28;20170;-70
2021/05/07 04:51:24;;;;;;;33.40;24.30;;;6.30;21.40;;;;;;5093708;28;20621;-69
2021/05/07 04:53:50;;;;;;;30.87;23.37;;;6.50;1.00;;;;;;5093164;28;20710;-69
2021/05/07 04:56:15;;;;;;;35.43;22.77;;;6.10;1.00;;;;;;5092853;28;20175;-69
2021/05/07 04:58:41;;;;;;;36.73;25.00;;;6.40;1.00;;;;;;5093041;28;20294;-69
2021/05/07 05:01:06;;;;;;;33.00;25.17;;;6.40;44.30;;;;;;5093172;28;20175;-70
2021/05/07 05:03:32;;;;;;;32.30;24.40;;;6.60;1.00;;;;;;5092668;28;20308;-69
2021/05/07 05:05:57;;;;;;;36.07;25.00;;;6.50;1.00;;;;;;5093033;28;20286;-69
2021/05/07 05:08:24;;;;;;;38.03;26.73;;;6.50;1.00;;;;;;5092685;28;20214;-69
2021/05/07 05:10:54;;;;;;;38.97;27.42;;;6.20;1.00;;;;;;5092198;28;20638;-70
2021/05/07 05:13:20;;;;;;;35.45;26.08;;;6.30;20.60;;;;;;5092798;28;20521;-69
2021/05/07 05:15:48;;;;;;;39.17;25.87;;;6.10;1.00;;;;;;5092733;28;20171;-69
2021/05/07 05:18:29;;;;;;;42.28;26.77;;;6.30;99.90;;;;;;5092885;28;20501;-71
2021/05/07 05:20:57;;;;;;;41.17;29.10;;;6.60;99.90;;;;;;5091594;28;20525;-69
2021/05/07 05:23:23;;;;;;;33.72;24.20;;;6.70;1.00;;;;;;5092963;28;20178;-69
2021/05/07 05:25:49;;;;;;;37.75;26.63;;;6.20;99.90;;;;;;5092438;28;20191;-69
2021/05/07 05:28:15;;;;;;;33.40;24.50;;;6.30;99.90;;;;;;5092487;28;20643;-70
2021/05/07 05:30:41;;;;;;;42.03;25.93;;;6.30;1.00;;;;;;5092652;28;20167;-69
2021/05/07 05:33:06;;;;;;;31.80;23.20;;;6.50;1.00;;;;;;5092854;28;20171;-70
2021/05/07 05:35:32;;;;;;;35.63;25.43;;;6.70;1.00;;;;;;5092594;28;20443;-70
2021/05/07 05:37:57;;;;;;;37.17;25.67;;;6.70;1.00;;;;;;5092507;28;20198;-70
2021/05/07 05:40:23;;;;;;;37.27;26.90;;;6.90;99.90;;;;;;5093149;28;20254;-69
2021/05/07 05:42:48;;;;;;;37.40;25.90;;;6.80;1.00;;;;;;5092255;28;20171;-69
2021/05/07 05:45:14;;;;;;;37.87;26.17;;;6.90;99.90;;;;;;5092314;28;20206;-68
2021/05/07 05:47:40;;;;;;;47.90;27.20;;;7.10;99.90;;;;;;5092625;28;20170;-69
2021/05/07 05:50:06;;;;;;;40.43;25.53;;;7.10;99.90;;;;;;5092382;28;20167;-69
2021/05/07 05:52:31;;;;;;;33.78;23.50;;;7.10;99.90;;;;;;5092158;28;20172;-69
2021/05/07 05:54:57;;;;;;;34.20;23.70;;;7.20;99.90;;;;;;5092596;28;20616;-69
2021/05/07 05:57:22;;;;;;;38.70;24.83;;;6.90;98.80;;;;;;5092319;28;20655;-69
2021/05/07 05:59:49;;;;;;;36.63;25.80;;;6.70;99.90;;;;;;5092747;28;20191;-68
2021/05/07 06:02:15;;;;;;;27.85;22.30;;;6.80;99.90;;;;;;5092463;28;20202;-68
2021/05/07 06:04:41;;;;;;;38.03;25.23;;;7.10;99.90;;;;;;5091985;28;20753;-69
2021/05/07 06:07:06;;;;;;;30.47;22.40;;;7.00;99.90;;;;;;5092268;28;20401;-69
2021/05/07 06:09:32;;;;;;;30.57;22.47;;;7.20;99.90;;;;;;5092006;28;20175;-69
2021/05/07 06:11:57;;;;;;;31.70;21.50;;;7.30;26.30;;;;;;5092136;28;20513;-69
2021/05/07 06:14:23;;;;;;;31.50;23.30;;;7.20;51.60;;;;;;5092042;28;20193;-70
2021/05/07 06:16:49;;;;;;;31.60;20.70;;;6.90;98.30;;;;;;5092053;28;20170;-69
2021/05/07 06:19:14;;;;;;;32.28;22.55;;;6.90;30.90;;;;;;5092051;28;20168;-70
2021/05/07 06:21:40;;;;;;;33.70;22.77;;;7.10;57.10;;;;;;5092114;28;20175;-69
2021/05/07 06:24:06;;;;;;;28.80;21.03;;;7.30;28.00;;;;;;5094823;28;20194;-69
2021/05/07 06:26:32;;;;;;;30.30;20.95;;;7.30;1.00;;;;;;5095019;28;20258;-69
2021/05/07 06:28:57;;;;;;;32.00;21.10;;;7.00;1.60;;;;;;5094894;28;20195;-69
2021/05/07 06:31:23;;;;;;;32.00;22.23;;;7.20;99.90;;;;;;5095205;28;20174;-69
2021/05/07 06:33:48;;;;;;;34.83;23.10;;;7.20;99.90;;;;;;5095302;28;20256;-69
2021/05/07 06:36:17;;;;;;;16.73;11.70;;;7.30;99.90;;;;;;5094239;28;20168;-69
2021/05/07 06:38:43;;;;;;;20.17;10.38;;;6.50;1.00;;;;;;5095362;28;20517;-71
2021/05/07 06:41:08;;;;;;;16.43;11.80;;;5.90;76.10;;;;;;5095450;28;20179;-69
2021/05/07 06:43:34;;;;;;;20.63;13.97;;;5.80;99.90;;;;;;5095318;28;20746;-67
2021/05/07 06:45:59;;;;;;;19.43;12.53;;;5.80;99.90;;;;;;5095546;28;20559;-69
2021/05/07 06:48:25;;;;;;;19.33;13.13;;;6.00;99.90;;;;;;5095276;28;20163;-68
2021/05/07 06:50:50;;;;;;;23.30;14.20;;;5.90;1.00;;;;;;5095177;28;20406;-69
2021/05/07 06:53:16;;;;;;;21.50;12.90;;;6.30;1.00;;;;;;5094982;28;20179;-69
2021/05/07 06:55:42;;;;;;;21.23;14.33;;;6.20;1.00;;;;;;5094793;28;20188;-68
2021/05/07 06:58:07;;;;;;;19.20;13.40;;;6.40;1.00;;;;;;5095212;28;20223;-69
2021/05/07 07:00:33;;;;;;;15.70;13.17;;;6.50;1.00;;;;;;5095256;28;20246;-70
2021/05/07 07:02:59;;;;;;;12.93;9.88;;;6.60;99.90;;;;;;5095237;28;20172;-69
2021/05/07 07:05:24;;;;;;;14.63;10.13;;;6.30;99.90;;;;;;5094816;28;20545;-70
2021/05/07 07:07:52;;;;;;;11.07;8.53;;;6.20;99.90;;;;;;5095131;28;20597;-69
2021/05/07 07:10:17;;;;;;;9.80;7.90;;;6.40;99.90;;;;;;5094763;28;20171;-69
2021/05/07 07:12:43;;;;;;;9.00;7.03;;;6.40;99.90;;;;;;5095089;28;20166;-70
2021/05/07 07:15:09;;;;;;;9.20;7.10;;;6.20;93.70;;;;;;5094642;28;20202;-70
2021/05/07 07:17:35;;;;;;;13.55;8.10;;;6.10;99.90;;;;;;5094350;28;20168;-70
2021/05/07 07:20:00;;;;;;;11.07;8.23;;;6.50;99.90;;;;;;5094909;28;20190;-70
2021/05/07 07:22:26;;;;;;;12.77;8.43;;;6.50;99.90;;;;;;5094953;28;20532;-70
2021/05/07 07:24:51;;;;;;;11.70;7.87;;;6.30;99.90;;;;;;5094570;28;20199;-70
2021/05/07 07:27:17;;;;;;;20.50;11.23;;;6.30;99.90;;;;;;5094281;28;20167;-70
2021/05/07 07:29:44;;;;;;;15.70;9.63;;;6.80;99.90;;;;;;5095012;28;20171;-68
2021/05/07 07:32:10;;;;;;;11.77;9.23;;;7.00;99.90;;;;;;5094135;28;20175;-72
2021/05/07 07:34:35;;;;;;;12.52;8.98;;;6.90;78.00;;;;;;5095748;28;20282;-69
2021/05/07 07:37:01;;;;;;;13.20;10.60;;;7.00;99.90;;;;;;5095071;28;20254;-70
2021/05/07 07:39:26;;;;;;;13.23;8.80;;;7.10;99.90;;;;;;5093957;28;20171;-69
2021/05/07 07:41:52;;;;;;;10.87;8.63;;;7.10;54.90;;;;;;5094528;28;20183;-69
2021/05/07 07:44:18;;;;;;;11.00;9.00;;;7.10;50.80;;;;;;5094349;28;20195;-70
2021/05/07 07:46:44;;;;;;;13.63;10.73;;;7.10;17.30;;;;;;5094830;28;20262;-70
2021/05/07 07:49:09;;;;;;;13.43;10.30;;;7.20;34.30;;;;;;5094377;28;20429;-70
2021/05/07 07:51:35;;;;;;;14.37;10.37;;;6.90;4.00;;;;;;5093846;28;20513;-69
2021/05/07 07:54:03;;;;;;;10.70;9.33;;;7.00;99.90;;;;;;5094317;28;20656;-70
2021/05/07 07:56:28;;;;;;;12.48;9.90;;;7.20;42.10;;;;;;5094001;28;20648;-69
2021/05/07 07:58:54;;;;;;;16.93;10.57;;;7.10;17.30;;;;;;5094106;28;20179;-69
2021/05/07 08:01:19;;;;;;;14.97;10.83;;;7.20;59.70;;;;;;5093808;28;20245;-69
2021/05/07 08:03:45;;;;;;;16.27;11.30;;;7.30;99.90;;;;;;5093879;28;20183;-70
2021/05/07 08:06:11;;;;;;;15.87;10.73;;;7.40;99.90;;;;;;5093574;28;20300;-68
2021/05/07 08:08:36;;;;;;;14.10;10.33;;;7.20;99.90;;;;;;5093493;28;20179;-67
2021/05/07 08:11:02;;;;;;;17.33;13.30;;;7.10;99.90;;;;;;5093547;28;20236;-69
2021/05/07 08:13:27;;;;;;;17.57;12.73;;;7.10;99.90;;;;;;5093751;28;20191;-69
2021/05/07 08:15:53;;;;;;;20.10;13.20;;;7.40;99.90;;;;;;5093330;28;20524;-67
2021/05/07 08:18:18;;;;;;;18.37;13.33;;;7.50;99.90;;;;;;5093455;28;20194;-69
2021/05/07 08:20:44;;;;;;;21.50;13.90;;;7.40;99.90;;;;;;5093208;28;20283;-69
2021/05/07 08:23:10;;;;;;;17.87;13.93;;;6.90;99.90;;;;;;5093326;28;20626;-68
2021/05/07 08:25:35;;;;;;;21.97;14.10;;;6.90;99.90;;;;;;5092831;28;20588;-70
2021/05/07 08:28:01;;;;;;;10.33;6.37;;;6.80;99.90;;;;;;5094493;28;20267;-69
2021/05/07 08:30:27;;;;;;;7.23;5.33;;;6.00;99.90;;;;;;5093316;28;20171;-69
2021/05/07 08:32:52;;;;;;;5.70;5.10;;;5.80;99.90;;;;;;5093495;28;20174;-69
2021/05/07 08:35:18;;;;;;;8.10;5.50;;;5.80;99.90;;;;;;5093394;28;20191;-69
2021/05/07 08:37:43;;;;;;;6.60;5.27;;;5.80;99.90;;;;;;5093193;28;20163;-69
2021/05/07 08:40:14;;;;;;;9.27;5.57;;;5.60;88.70;;;;;;5093141;28;20179;-68
2021/05/07 08:42:40;;;;;;;8.00;4.45;;;5.50;99.90;;;;;;5093507;28;20689;-68
2021/05/07 08:45:07;;;;;;;5.97;3.80;;;5.60;99.90;;;;;;5091966;28;20274;-68
2021/05/07 08:47:34;;;;;;;6.50;5.20;;;5.00;99.90;;;;;;5092994;28;20163;-69
2021/05/07 08:50:01;;;;;;;5.10;4.60;;;5.50;99.90;;;;;;5093015;28;20187;-69
2021/05/07 08:52:27;;;;;;;5.00;4.50;;;5.80;96.90;;;;;;5092992;28;20651;-69
2021/05/07 08:54:53;;;;;;;4.97;4.43;;;5.90;99.90;;;;;;5093222;28;20192;-70
2021/05/07 08:57:19;;;;;;;7.10;4.77;;;5.70;99.90;;;;;;5093493;28;20296;-72
2021/05/07 08:59:44;;;;;;;6.83;4.87;;;6.00;99.90;;;;;;5093151;28;20172;-70
2021/05/07 09:02:10;;;;;;;9.23;4.50;;;6.20;99.90;;;;;;5092705;28;20697;-69
2021/05/07 09:04:35;;;;;;;5.70;4.60;;;6.30;99.90;;;;;;5092525;28;20203;-69
2021/05/07 09:07:11;;;;;;;7.03;4.40;;;6.20;99.90;;;;;;5093018;28;20186;-70
2021/05/07 09:09:48;;;;;;;5.28;4.78;;;6.40;99.90;;;;;;5092843;28;20167;-70
2021/05/07 09:12:35;;;;;;;5.10;4.30;;;6.90;99.90;;;;;;5092528;28;20156;-71
2021/05/07 09:15:01;;;;;;;5.13;4.00;;;7.00;99.90;;;;;;5093038;28;20198;-70
2021/05/07 09:17:28;;;;;;;4.73;4.10;;;7.30;99.90;;;;;;5092843;28;20163;-70
2021/05/07 09:20:09;;;;;;;4.43;3.50;;;7.60;50.20;;;;;;5092860;28;20430;-72
2021/05/07 09:22:36;;;;;;;4.90;4.40;;;7.10;1.00;;;;;;5093157;28;20686;-69
2021/05/07 09:25:23;;;;;;;6.47;4.82;;;7.30;99.90;;;;;;5092369;28;20207;-70
2021/05/07 09:27:49;;;;;;;5.07;4.03;;;7.60;1.00;;;;;;5092835;28;20201;-69
2021/05/07 09:30:20;;;;;;;5.13;4.53;;;8.10;1.00;;;;;;5092556;28;20163;-70
2021/05/07 09:32:50;;;;;;;5.00;4.50;;;8.30;1.00;;;;;;5092639;28;20402;-70
2021/05/07 09:35:16;;;;;;;4.88;4.35;;;8.40;1.00;;;;;;5092705;28;20533;-69
2021/05/07 09:37:43;;;;;;;5.20;4.70;;;8.60;1.00;;;;;;5092859;28;20176;-69
2021/05/07 09:40:14;;;;;;;5.82;5.18;;;8.40;1.00;;;;;;5092826;28;20164;-68
2021/05/07 09:42:41;;;;;;;5.20;4.70;;;8.90;1.00;;;;;;5092342;28;20651;-69
2021/05/07 09:45:18;;;;;;;6.63;4.93;;;8.50;1.00;;;;;;5092465;28;20200;-69
2021/05/07 09:47:47;;;;;;;4.60;4.20;;;8.50;1.00;;;;;;5092371;28;20163;-69
2021/05/07 09:50:13;;;;;;;7.03;5.82;;;8.60;1.00;;;;;;5092160;28;20254;-70
2021/05/07 09:52:38;;;;;;;5.07;4.03;;;8.60;1.00;;;;;;5091696;28;20206;-69
2021/05/07 09:55:04;;;;;;;6.87;4.47;;;7.50;1.00;;;;;;5092415;28;20487;-69
2021/05/07 09:57:31;;;;;;;6.05;5.45;;;7.60;1.00;;;;;;5094688;28;20611;-68
2021/05/07 09:59:57;;;;;;;6.18;5.55;;;7.50;1.00;;;;;;5096218;28;20266;-69
2021/05/07 10:02:23;;;;;;;5.07;4.40;;;8.30;1.00;;;;;;5096560;28;20532;-68
2021/05/07 10:04:48;;;;;;;6.23;4.33;;;8.50;1.00;;;;;;5094790;28;20257;-68
2021/05/07 10:07:14;;;;;;;9.43;4.23;;;9.30;1.00;;;;;;5095898;28;20167;-68
2021/05/07 10:09:39;;;;;;;5.47;4.27;;;8.80;1.00;;;;;;5096214;28;20186;-69
2021/05/07 10:12:08;;;;;;;7.13;4.10;;;8.40;1.00;;;;;;5096309;28;20612;-70
2021/05/07 10:14:46;;;;;;;6.97;3.92;;;8.50;1.00;;;;;;5095935;28;20211;-69
2021/05/07 10:17:13;;;;;;;12.43;4.07;;;8.70;1.00;;;;;;5096116;28;20168;-69
2021/05/07 10:19:42;;;;;;;5.13;2.60;;;9.60;1.00;;;;;;5096147;28;20175;-70
2021/05/07 10:22:10;;;;;;;6.35;3.05;;;8.70;1.00;;;;;;5096165;28;20628;-70
2021/05/07 10:24:41;;;;;;;7.78;3.70;;;9.40;1.00;;;;;;5095511;28;20288;-68
2021/05/07 10:27:42;;;;;;;4.53;2.67;;;9.40;1.00;;;;;;5095717;28;20176;-69
2021/05/07 10:30:20;;;;;;;8.02;2.95;;;10.00;1.00;;;;;;5095832;28;20243;-69
2021/05/07 10:32:59;;;;;;;8.27;3.10;;;10.40;99.90;;;;;;5095617;28;20169;-70
2021/05/07 10:35:29;;;;;;;21.97;3.63;;;10.00;1.00;;;;;;5095711;28;20423;-70
2021/05/07 10:38:05;;;;;;;20.80;5.10;;;11.00;99.90;;;;;;5095376;28;20406;-70
2021/05/07 10:40:32;;;;;;;29.43;4.43;;;11.30;99.90;;;;;;5095716;28;20374;-70
2021/05/07 10:42:58;;;;;;;6.63;4.23;;;10.30;99.90;;;;;;5095602;28;20437;-70
2021/05/07 10:45:46;;;;;;;11.60;5.70;;;11.10;99.90;;;;;;5095161;28;20453;-69
2021/05/07 10:48:16;;;;;;;25.27;5.50;;;10.00;99.90;;;;;;5095462;28;20401;-70
2021/05/07 10:50:43;;;;;;;11.43;6.33;;;9.40;99.90;;;;;;5096203;28;20393;-70
2021/05/07 10:53:08;;;;;;;10.93;4.40;;;10.10;99.90;;;;;;5094907;28;20392;-68
2021/05/07 10:55:35;;;;;;;8.60;5.33;;;9.50;99.90;;;;;;5096143;28;21007;-70
2021/05/07 10:58:01;;;;;;;12.57;5.37;;;9.00;99.90;;;;;;5094932;28;20541;-69
2021/05/07 11:00:39;;;;;;;8.55;5.20;;;9.30;99.90;;;;;;5094650;28;20488;-69
2021/05/07 11:03:16;;;;;;;11.50;5.57;;;9.60;99.90;;;;;;5095167;28;20159;-69
2021/05/07 11:05:45;;;;;;;22.27;6.50;;;10.90;99.90;;;;;;5095060;28;20982;-68
2021/05/07 11:08:11;;;;;;;8.70;4.60;;;11.00;99.90;;;;;;5094585;28;20944;-69
2021/05/07 11:10:37;;;;;;;6.90;4.50;;;11.00;99.90;;;;;;5095454;28;20404;-69
2021/05/07 11:13:04;;;;;;;35.63;5.70;;;10.80;99.90;;;;;;5095658;28;20817;-70
2021/05/07 11:15:30;;;;;;;4.43;3.97;;;11.10;99.90;;;;;;5095678;28;20742;-70
2021/05/07 11:18:06;;;;;;;140.93;13.40;;;11.00;99.90;;;;;;5095902;28;20433;-70
2021/05/07 11:20:40;;;;;;;3.67;2.10;;;12.00;99.90;;;;;;5095452;28;20205;-70
2021/05/07 11:23:11;;;;;;;10.57;2.23;;;10.90;99.90;;;;;;5096181;28;20396;-72
2021/05/07 11:25:37;;;;;;;15.13;1.90;;;11.50;99.90;;;;;;5095028;28;20800;-70
2021/05/07 11:28:13;;;;;;;21.03;3.93;;;11.20;99.90;;;;;;5094750;28;20410;-72
2021/05/07 11:30:56;;;;;;;6.20;2.57;;;11.00;99.90;;;;;;5095455;28;20424;-70
2021/05/07 11:33:29;;;;;;;8.10;2.27;;;11.20;99.90;;;;;;5094989;28;20465;-72
2021/05/07 11:36:07;;;;;;;12.03;2.23;;;10.90;99.90;;;;;;5095052;28;20390;-69
2021/05/07 11:38:37;;;;;;;10.67;1.57;;;10.50;99.90;;;;;;5095167;28;20386;-70
2021/05/07 11:41:03;;;;;;;3.60;2.10;;;10.10;99.90;;;;;;5095607;28;20390;-69
2021/05/07 11:43:30;;;;;;;7.47;2.33;;;10.10;99.90;;;;;;5094578;28;20437;-69
2021/05/07 11:46:03;;;;;;;140.77;10.50;;;10.40;99.90;;;;;;5094677;28;20488;-70
2021/05/07 11:48:29;;;;;;;23.00;4.10;;;11.50;99.90;;;;;;5094425;28;20840;-73
2021/05/07 11:50:55;;;;;;;4.40;1.90;;;12.20;99.90;;;;;;5094222;28;20444;-70
2021/05/07 11:53:23;;;;;;;34.93;4.03;;;12.50;99.90;;;;;;5094465;28;20164;-72
2021/05/07 11:55:50;;;;;;;3.63;1.57;;;11.60;99.90;;;;;;5094120;28;20171;-72
2021/05/07 11:58:16;;;;;;;26.03;3.00;;;10.90;99.90;;;;;;5094686;28;20437;-71
2021/05/07 12:00:43;;;;;;;5.70;2.10;;;11.30;99.90;;;;;;5094282;28;20449;-73
2021/05/07 12:03:11;;;;;;;6.73;2.20;;;11.90;99.90;;;;;;5094758;28;20987;-73
2021/05/07 12:05:41;;;;;;;26.70;4.40;;;12.90;99.90;;;;;;5094086;28;20469;-72
2021/05/07 12:08:08;;;;;;;57.37;4.20;;;12.60;99.90;;;;;;5094294;28;20424;-72
2021/05/07 12:10:36;;;;;;;368.83;35.97;;;12.50;99.90;;;;;;5094265;28;20412;-73
2021/05/07 12:13:02;;;;;;;10.57;2.30;;;12.40;99.90;;;;;;5095260;28;20424;-70
2021/05/07 12:15:40;;;;;;;34.53;5.13;;;12.70;99.90;;;;;;5094118;28;20794;-69
2021/05/07 12:18:17;;;;;;;9.27;1.80;;;12.50;99.90;;;;;;5093472;28;20193;-67
2021/05/07 12:20:45;;;;;;;5.70;1.93;;;11.70;99.90;;;;;;5094048;28;20884;-68
2021/05/07 12:23:11;;;;;;;6.93;1.90;;;12.10;99.90;;;;;;5093376;28;20421;-68
2021/05/07 12:25:42;;;;;;;26.53;3.90;;;12.00;99.90;;;;;;5093464;28;20817;-69
2021/05/07 12:28:23;;;;;;;16.57;3.50;;;12.40;99.90;;;;;;5093752;28;20167;-71
2021/05/07 12:30:50;;;;;;;16.10;3.07;;;12.10;99.90;;;;;;5094296;28;20747;-72
2021/05/07 12:33:25;;;;;;;8.23;2.83;;;12.50;99.90;;;;;;5093866;28;20405;-71
2021/05/07 12:35:56;;;;;;;25.93;5.00;;;12.80;99.90;;;;;;5094307;28;20395;-70
2021/05/07 12:38:28;;;;;;;52.10;6.63;;;12.90;99.90;;;;;;5093588;28;20433;-70
2021/05/07 12:41:03;;;;;;;6.37;2.70;;;12.20;99.90;;;;;;5093254;28;20480;-70
2021/05/07 12:43:33;;;;;;;483.50;48.53;;;12.20;99.90;;;;;;5093272;28;20504;-70
2021/05/07 12:45:58;;;;;;;13.77;2.63;;;13.10;99.90;;;;;;5094089;28;20445;-71
2021/05/07 12:48:24;;;;;;;4.87;2.30;;;13.20;99.90;;;;;;5093508;28;20763;-70