Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:03:38;;;;;;;14.43;7.40;;;;;;;17.67;83.17;100173.36;126995;1101;102004;-78
2022/05/14 00:06:29;;;;;;;16.45;7.20;;;;;;;17.77;83.56;100167.19;126231;1102;101094;-78
2022/05/14 01:00:51;;;;;;;9.05;5.45;;;;;;;17.98;84.49;100120.33;125179;1115;107361;-78
2022/05/14 01:10:29;;;;;;;12.03;5.40;;;;;;;18.05;85.01;100106.18;124916;1118;104236;-77
2022/05/14 01:13:05;;;;;;;10.60;4.97;;;;;;;18.01;84.73;100099.09;125016;1118;102438;-77
2022/05/14 01:16:15;;;;;;;12.67;5.83;;;;;;;18.03;85.00;100094.66;125136;1115;103311;-77
2022/05/14 01:19:18;;;;;;;11.33;5.70;;;;;;;17.93;84.59;100096.44;124912;1118;102374;-77
2022/05/14 01:22:05;;;;;;;15.77;6.27;;;;;;;17.90;84.83;100085.83;124472;1118;104198;-77
2022/05/14 01:27:42;;;;;;;14.83;5.80;;;;;;;17.81;85.17;100084.05;125131;1112;102107;-77
2022/05/14 01:30:16;;;;;;;11.73;5.33;;;;;;;17.76;84.60;100077.84;124753;1112;104281;-77
2022/05/14 01:33:04;;;;;;;12.33;5.22;;;;;;;17.70;84.86;100083.15;124873;1112;102996;-77
2022/05/14 01:35:42;;;;;;;13.97;5.63;;;;;;;17.59;85.29;100072.53;124479;1112;104293;-78
2022/05/14 01:38:15;;;;;;;7.90;5.13;;;;;;;17.59;85.47;100080.49;124942;1112;104448;-78
2022/05/14 01:40:48;;;;;;;9.67;5.10;;;;;;;17.63;85.47;100076.97;124770;1112;102550;-77
2022/05/14 01:47:41;;;;;;;12.50;5.73;;;;;;;17.71;85.82;100100.84;125633;1112;101746;-77
2022/05/14 01:50:22;;;;;;;10.53;5.20;;;;;;;17.76;85.62;100094.67;125417;1112;102472;-78
2022/05/14 01:53:00;;;;;;;10.60;5.80;;;;;;;17.78;85.68;100103.50;124959;1112;102194;-77
2022/05/14 01:58:46;;;;;;;9.70;5.63;;;;;;;17.82;86.10;100101.72;125821;1109;101821;-77
2022/05/14 02:01:29;;;;;;;8.77;5.17;;;;;;;17.82;86.15;100104.38;125409;1108;101636;-77
2022/05/14 02:04:05;;;;;;;9.97;5.37;;;;;;;17.84;86.18;100096.41;125701;1105;102935;-77
2022/05/14 02:06:42;;;;;;;8.40;4.90;;;;;;;17.83;86.28;100095.55;125509;1105;101917;-77
2022/05/14 02:09:15;;;;;;;10.73;5.30;;;;;;;17.81;86.31;100097.32;125361;1109;103340;-77
2022/05/14 02:12:03;;;;;;;9.53;5.37;;;;;;;17.79;86.52;100097.32;125685;1105;102032;-77
2022/05/14 02:18:00;;;;;;;10.40;4.73;;;;;;;17.79;86.43;100107.94;125771;1109;102413;-77
2022/05/14 02:20:33;;;;;;;7.50;4.40;;;;;;;17.77;86.48;100111.47;125832;1105;102699;-77
2022/05/14 02:23:07;;;;;;;11.60;5.00;;;;;;;17.79;86.61;100112.34;126204;1105;103339;-77
2022/05/14 02:26:17;;;;;;;10.40;4.63;;;;;;;17.83;86.89;100115.90;126040;1105;101662;-77
2022/05/14 02:31:56;;;;;;;8.57;4.43;;;;;;;17.83;86.71;100121.20;125954;1105;102661;-77
2022/05/14 02:34:32;;;;;;;7.63;4.80;;;;;;;17.81;87.09;100118.55;125822;1105;103272;-77
2022/05/14 02:37:04;;;;;;;9.67;4.80;;;;;;;17.86;87.08;100122.08;126014;1105;101804;-77
2022/05/14 02:39:42;;;;;;;6.23;4.40;;;;;;;17.89;87.06;100110.63;125719;1106;104124;-77
2022/05/14 02:42:36;;;;;;;8.03;4.93;;;;;;;17.89;87.10;100119.46;126239;1105;102290;-77
2022/05/14 04:08:22;;;;;;;14.63;6.47;;;;;;;16.95;87.56;100179.34;128263;1089;101878;-78
2022/05/14 04:15:23;;;;;;;13.50;6.57;;;;;;;17.00;88.14;100174.94;128000;1090;101621;-77
2022/05/14 04:32:03;;;;;;;14.47;6.60;;;;;;;17.22;89.05;100186.53;127662;1093;101613;-78
2022/05/14 04:34:58;;;;;;;11.70;6.40;;;;;;;17.19;88.75;100198.00;127911;1091;117851;-77
2022/05/14 04:37:35;;;;;;;10.50;6.03;;;;;;;17.22;88.97;100194.48;127338;1093;102946;-77
2022/05/14 04:40:15;;;;;;;10.47;6.00;;;;;;;17.24;88.61;100192.72;127895;1093;101762;-77
2022/05/14 04:43:04;;;;;;;9.93;5.83;;;;;;;17.28;88.76;100193.60;127517;1093;102481;-77
2022/05/14 04:48:12;;;;;;;13.73;6.77;;;;;;;17.33;89.00;100195.40;126161;1102;101697;-77
2022/05/14 04:51:10;;;;;;;13.10;6.03;;;;;;;17.38;89.79;100195.42;127177;1102;101737;-76
2022/05/14 04:53:46;;;;;;;11.55;6.30;;;;;;;17.42;88.99;100183.91;126007;1102;101875;-76
2022/05/14 04:56:19;;;;;;;11.03;6.20;;;;;;;17.48;89.14;100188.36;126026;1102;102151;-76
2022/05/14 04:58:53;;;;;;;11.93;6.60;;;;;;;17.53;89.14;100184.85;125965;1101;103032;-76
2022/05/14 05:01:28;;;;;;;10.17;5.80;;;;;;;17.61;89.04;100185.74;125626;1105;102849;-76
2022/05/14 05:04:01;;;;;;;10.70;5.90;;;;;;;17.67;89.25;100189.28;125606;1102;103379;-77
2022/05/14 05:06:37;;;;;;;12.67;6.60;;;;;;;17.69;89.18;100188.41;125814;1102;104242;-77
2022/05/14 05:09:11;;;;;;;13.07;6.27;;;;;;;17.70;89.07;100181.32;125884;1102;102413;-76
2022/05/14 05:11:42;;;;;;;10.80;6.33;;;;;;;17.72;88.92;100176.92;125792;1101;104290;-77
2022/05/14 05:14:14;;;;;;;10.73;5.47;;;;;;;17.75;88.94;100182.23;125847;1102;103173;-77
2022/05/14 05:16:45;;;;;;;9.03;5.80;;;;;;;17.78;89.22;100184.89;125898;1102;104108;-77
2022/05/14 05:19:19;;;;;;;10.63;6.07;;;;;;;17.82;89.22;100178.69;125855;1102;102396;-77
2022/05/14 05:21:50;;;;;;;;;;;;;;;17.84;87.95;100184.91;125682;1102;102044;-77
2022/05/14 05:24:35;;;;;;;11.83;5.67;;;;;;;17.90;88.87;100176.08;125526;1102;103947;-77
2022/05/14 05:27:13;;;;;;;11.30;6.10;;;;;;;17.93;89.06;100168.98;125604;1102;102160;-77
2022/05/14 05:30:19;;;;;;;11.37;5.63;;;;;;;18.01;89.14;100173.42;125887;1102;102629;-78
2022/05/14 05:40:45;;;;;;;11.53;5.95;;;;;;;18.13;88.72;100170.77;126052;1105;101936;-77
2022/05/14 05:48:10;;;;;;;13.23;5.67;;;;;;;18.24;88.56;100171.63;125708;1109;102349;-77
2022/05/14 05:50:57;;;;;;;10.80;5.60;;;;;;;18.27;87.82;100171.63;125611;1109;104297;-79
2022/05/14 05:56:55;;;;;;;12.60;5.30;;;;;;;18.30;87.58;100176.94;125889;1106;118439;-78
2022/05/14 05:59:35;;;;;;;12.07;5.60;;;;;;;18.36;87.75;100177.84;126045;1105;103050;-78
2022/05/14 06:02:12;;;;;;;11.50;5.50;;;;;;;18.40;87.24;100183.16;125692;1108;102419;-78
2022/05/14 06:04:50;;;;;;;9.27;4.80;;;;;;;18.47;87.39;100192.86;125807;1109;102226;-77
2022/05/14 06:07:28;;;;;;;11.93;5.00;;;;;;;18.50;86.07;100179.58;125694;1109;102150;-79
2022/05/14 06:10:01;;;;;;;12.93;5.20;;;;;;;18.52;85.88;100176.91;126198;1105;101898;-77
2022/05/14 06:12:36;;;;;;;10.50;4.90;;;;;;;18.53;84.99;100181.35;126023;1105;101763;-77
2022/05/14 06:15:32;;;;;;;10.73;5.30;;;;;;;18.52;84.61;100174.25;125808;1105;101731;-77
2022/05/14 06:18:11;;;;;;;8.10;4.50;;;;;;;18.56;85.23;100178.69;126037;1102;102210;-77
2022/05/14 06:20:47;;;;;;;14.37;5.00;;;;;;;18.64;85.68;100176.89;125827;1105;104223;-77
2022/05/14 06:23:52;;;;;;;9.47;4.70;;;;;;;18.72;85.06;100173.34;125944;1102;104960;-77
2022/05/14 06:26:48;;;;;;;8.40;4.93;;;;;;;18.79;85.67;100175.06;125970;1101;103047;-77
2022/05/14 06:29:31;;;;;;;8.93;4.53;;;;;;;18.83;83.90;100182.16;126021;1105;103056;-77
2022/05/14 06:32:26;;;;;;;9.73;4.50;;;;;;;18.87;84.54;100173.33;125497;1106;102252;-78
2022/05/14 06:35:01;;;;;;;6.80;4.50;;;;;;;18.92;83.50;100179.50;125540;1109;102054;-77
2022/05/14 06:37:41;;;;;;;9.73;4.57;;;;;;;19.01;83.48;100183.88;125641;1105;104017;-77
2022/05/14 06:40:31;;;;;;;6.33;3.80;;;;;;;19.08;81.60;100190.08;125783;1105;102146;-77
2022/05/14 06:43:37;;;;;;;7.03;3.80;;;;;;;19.12;81.78;100189.16;126234;1105;101713;-78
2022/05/14 06:46:35;;;;;;;8.77;4.13;;;;;;;19.16;80.70;100183.81;126007;1105;102079;-77
2022/05/14 06:49:09;;;;;;;7.03;3.93;;;;;;;19.25;80.38;100185.56;126205;1105;101762;-77
2022/05/14 06:52:01;;;;;;;;;;;;;;;;;;;;;
2022/05/14 06:58:01;;;;;;;6.17;3.67;;;;;;;19.45;78.40;100181.92;125915;1105;104226;-77
2022/05/14 07:01:09;;;;;;;5.47;4.00;;;;;;;19.50;77.70;100182.77;125952;1105;101867;-78
2022/05/14 07:12:39;;;;;;;6.67;3.63;;;;;;;20.01;76.17;100193.98;126084;1105;101828;-77
2022/05/14 07:19:19;;;;;;;7.77;3.80;;;;;;;20.42;75.10;100195.38;126002;1102;101848;-78
2022/05/14 07:25:41;;;;;;;6.33;3.47;;;;;;;20.85;72.35;100190.53;125756;1105;101957;-78
2022/05/14 07:29:00;;;;;;;;;;;;;;;;;;;;;
2022/05/14 07:36:22;;;;;;;8.93;4.03;;;;;;;21.27;70.39;100201.58;125145;1118;104182;-78
2022/05/14 07:43:34;;;;;;;7.93;3.63;;;;;;;21.60;67.07;100216.30;125217;1118;104277;-78
2022/05/14 07:53:22;;;;;;;7.03;3.50;;;;;;;21.88;63.92;100206.08;124995;1118;101887;-78
2022/05/14 07:56:39;;;;;;;6.73;3.67;;;;;;;22.00;64.54;100218.38;125070;1118;102268;-78
2022/05/14 07:59:41;;;;;;;7.97;3.80;;;;;;;22.07;63.01;100225.37;125289;1118;101867;-78
2022/05/14 08:05:48;;;;;;;9.27;3.43;;;;;;;22.34;60.43;100225.84;125292;1115;101872;-78
2022/05/14 08:08:35;;;;;;;7.33;3.40;;;;;;;22.53;60.92;100218.41;125264;1115;101782;-78
2022/05/14 08:11:46;;;;;;;6.97;3.50;;;;;;;22.76;62.08;100211.73;125637;1111;102354;-78
2022/05/14 08:15:18;;;;;;;6.90;3.30;;;;;;;22.96;60.39;100212.22;125218;1115;101866;-78
2022/05/14 08:18:28;;;;;;;7.03;3.40;;;;;;;23.17;59.85;100228.81;125290;1115;101692;-78
2022/05/14 08:44:21;;;;;;;7.17;3.47;;;;;;;23.00;51.91;100242.49;125895;1109;101758;-77
2022/05/14 08:46:59;;;;;;;7.17;3.23;;;;;;;22.97;51.77;100246.09;125717;1109;102200;-78
2022/05/14 09:00:36;;;;;;;5.03;3.30;;;;;;;23.29;53.21;100260.64;125233;1112;104329;-77
2022/05/14 09:07:27;;;;;;;5.97;3.45;;;;;;;23.25;50.21;100264.32;125389;1115;101950;-78
2022/05/14 09:10:30;;;;;;;5.70;2.93;;;;;;;23.28;50.19;100249.97;125295;1115;101820;-78
2022/05/14 09:44:34;;;;;;;6.87;3.20;;;;;;;23.61;44.99;100259.09;125131;1115;102026;-78
2022/05/14 10:14:09;;;;;;;6.73;2.60;;;;;;;23.57;40.27;100273.45;125244;1115;102757;-78
2022/05/14 10:46:17;;;;;;;6.03;2.83;;;;;;;24.46;38.49;100272.33;126332;1101;101553;-78
2022/05/14 11:00:53;;;;;;;;;;;;;;;;;;;;;
2022/05/14 11:08:20;;;;;;;4.22;2.50;;;;;;;24.14;37.10;100272.21;125870;1108;101537;-78
2022/05/14 11:37:45;;;;;;;3.50;2.70;;;;;;;24.04;37.46;100246.53;126620;1101;104162;-77
2022/05/14 11:40:30;;;;;;;5.50;2.50;;;;;;;23.93;36.45;100245.91;126138;1104;101836;-78
2022/05/14 11:43:37;;;;;;;3.70;2.83;;;;;;;23.96;36.79;100245.84;126227;1105;101661;-79
2022/05/14 11:46:35;;;;;;;4.87;2.60;;;;;;;24.02;36.60;100248.38;126212;1102;101965;-78
2022/05/14 11:49:21;;;;;;;4.10;2.60;;;;;;;24.06;36.99;100228.64;126182;1103;101630;-78
2022/05/14 11:52:16;;;;;;;5.80;2.50;;;;;;;24.17;37.26;100233.73;126131;1105;101663;-78
2022/05/14 11:55:16;;;;;;;5.90;2.85;;;;;;;24.21;37.93;100219.32;126112;1106;103956;-78
2022/05/14 11:58:04;;;;;;;9.67;2.90;;;;;;;24.33;37.59;100229.73;125829;1105;101772;-78
2022/05/14 12:00:39;;;;;;;5.87;2.70;;;;;;;24.40;37.51;100242.08;126147;1105;103074;-79
2022/05/14 12:03:45;;;;;;;4.00;2.60;;;;;;;24.38;36.66;100230.48;126149;1105;101738;-79
2022/05/14 12:07:04;;;;;;;2.87;2.50;;;;;;;24.25;35.72;100237.09;126140;1105;102112;-78
2022/05/14 12:10:04;;;;;;;6.10;2.40;;;;;;;24.16;35.95;100230.16;126217;1105;107988;-78
2022/05/14 12:12:53;;;;;;;6.63;2.50;;;;;;;24.10;36.37;100229.44;126228;1105;101631;-77
2022/05/14 12:15:30;;;;;;;4.00;2.63;;;;;;;24.12;36.67;100219.55;126254;1105;102280;-77
2022/05/14 12:18:04;;;;;;;4.13;2.33;;;;;;;24.13;36.33;100219.51;126236;1105;101803;-78
2022/05/14 12:20:39;;;;;;;6.67;2.47;;;;;;;24.01;36.04;100223.39;126336;1105;101471;-77
2022/05/14 12:23:19;;;;;;;5.60;2.20;;;;;;;23.91;35.26;100227.19;126312;1105;101648;-78
2022/05/14 12:26:20;;;;;;;7.17;2.30;;;;;;;23.93;34.73;100219.98;126235;1105;101728;-78
2022/05/14 12:28:57;;;;;;;5.57;2.90;;;;;;;23.90;35.29;100217.38;126172;1106;102553;-78
2022/05/14 12:34:59;;;;;;;3.70;2.37;;;;;;;23.95;35.58;100218.17;126278;1105;101586;-78
2022/05/14 12:38:05;;;;;;;6.03;2.50;;;;;;;23.94;36.27;100215.53;125942;1105;102012;-78
2022/05/14 12:40:41;;;;;;;7.13;2.37;;;;;;;23.99;36.55;100216.30;126216;1105;101635;-80
2022/05/14 12:43:16;;;;;;;3.77;2.50;;;;;;;23.97;35.64;100221.69;125831;1106;104306;-78
2022/05/14 12:46:02;;;;;;;4.57;2.60;;;;;;;23.98;36.05;100207.38;126128;1105;102036;-78
2022/05/14 12:48:59;;;;;;;3.67;2.00;;;;;;;23.96;36.06;100198.48;126189;1106;103095;-79
2022/05/14 12:54:33;;;;;;;5.37;2.33;;;;;;;24.03;35.45;100220.67;126177;1105;101469;-78
2022/05/14 12:57:14;;;;;;;4.67;2.40;;;;;;;24.00;35.24;100218.94;126176;1102;101930;-79
2022/05/14 12:59:47;;;;;;;8.37;2.30;;;;;;;24.01;35.69;100225.16;126123;1102;101592;-78
2022/05/14 13:02:29;;;;;;;5.40;2.30;;;;;;;24.01;35.28;100212.67;126268;1101;101516;-78
2022/05/14 13:05:29;;;;;;;3.07;2.33;;;;;;;23.97;35.21;100210.97;126293;1102;101128;-77
2022/05/14 13:08:16;;;;;;;4.57;2.57;;;;;;;23.90;35.26;100206.66;127196;1101;101439;-78
2022/05/14 13:11:09;;;;;;;4.33;2.40;;;;;;;23.87;35.56;100201.38;126215;1102;101869;-79
2022/05/14 13:13:52;;;;;;;4.83;2.40;;;;;;;23.86;35.15;100195.15;126209;1102;101798;-78
2022/05/14 13:16:29;;;;;;;3.03;2.27;;;;;;;23.78;35.19;100202.47;126122;1102;101724;-78
2022/05/14 13:19:22;;;;;;;5.37;2.33;;;;;;;23.72;35.13;100199.02;126067;1102;102071;-79
2022/05/14 13:21:57;;;;;;;8.07;2.77;;;;;;;23.73;35.22;100201.67;126144;1102;101599;-80
2022/05/14 13:24:33;;;;;;;7.60;2.60;;;;;;;23.76;35.64;100190.88;126246;1102;101899;-79
2022/05/14 13:27:10;;;;;;;4.93;2.50;;;;;;;23.84;35.59;100191.64;126084;1102;101756;-79
2022/05/14 13:29:44;;;;;;;5.30;2.37;;;;;;;23.90;35.36;100193.27;126082;1102;104211;-80
2022/05/14 13:32:29;;;;;;;8.03;2.70;;;;;;;23.90;35.09;100193.27;126106;1102;108052;-78
2022/05/14 13:38:30;;;;;;;6.15;2.35;;;;;;;23.82;34.99;100192.55;126800;1100;104220;-78
2022/05/14 13:41:24;;;;;;;3.97;2.70;;;;;;;23.80;34.83;100197.07;126156;1102;101564;-78
2022/05/14 13:44:19;;;;;;;6.30;2.90;;;;;;;23.80;34.86;100216.70;126199;1102;101828;-78
2022/05/14 13:46:57;;;;;;;7.75;2.67;;;;;;;23.78;34.62;100213.18;127308;1101;101489;-78
2022/05/14 13:49:37;;;;;;;5.30;2.40;;;;;;;23.80;34.66;100213.14;126106;1102;101770;-77
2022/05/14 13:52:37;;;;;;;3.33;2.40;;;;;;;23.73;34.70;100212.38;126302;1102;103037;-78
2022/05/14 13:58:27;;;;;;;3.47;2.40;;;;;;;23.76;34.95;100222.16;126187;1105;102520;-77
2022/05/14 14:01:09;;;;;;;6.30;2.70;;;;;;;23.73;34.77;100212.38;126253;1105;102033;-78
2022/05/14 14:03:56;;;;;;;3.30;2.40;;;;;;;23.75;34.89;100225.74;126221;1105;101625;-78
2022/05/14 14:06:34;;;;;;;7.23;2.50;;;;;;;23.72;35.02;100217.77;126263;1105;102418;-78
2022/05/14 14:09:17;;;;;;;5.83;2.47;;;;;;;23.73;34.90;100217.73;126181;1104;101851;-77
2022/05/14 14:12:03;;;;;;;7.58;2.42;;;;;;;23.77;34.75;100216.77;126222;1105;101787;-79
2022/05/14 14:14:38;;;;;;;5.10;2.67;;;;;;;23.74;34.90;100214.16;126286;1105;102026;-78
2022/05/14 14:17:14;;;;;;;6.23;3.03;;;;;;;23.71;34.64;100213.36;126191;1105;102048;-78
2022/05/14 14:19:52;;;;;;;4.60;2.57;;;;;;;23.70;34.30;100215.17;126258;1105;101937;-78
2022/05/14 14:22:34;;;;;;;4.30;2.63;;;;;;;23.72;34.70;100225.81;126184;1105;104297;-78
2022/05/14 14:25:12;;;;;;;3.30;2.77;;;;;;;23.71;34.76;100210.68;126271;1105;101604;-78
2022/05/14 14:27:53;;;;;;;9.53;2.37;;;;;;;23.71;35.08;100213.36;126242;1105;101662;-78
2022/05/14 14:30:26;;;;;;;8.27;2.93;;;;;;;23.72;35.37;100215.09;126283;1105;101633;-78
2022/05/14 14:33:19;;;;;;;6.50;2.67;;;;;;;23.72;34.63;100221.36;126255;1105;101892;-78
2022/05/14 14:35:52;;;;;;;4.37;2.60;;;;;;;23.66;34.58;100213.46;126186;1105;104101;-77
2022/05/14 14:38:29;;;;;;;8.63;3.10;;;;;;;23.58;34.05;100213.64;126297;1105;101471;-77
2022/05/14 14:41:03;;;;;;;4.63;2.63;;;;;;;23.50;34.11;100204.91;126249;1104;101539;-78
2022/05/14 14:43:37;;;;;;;6.07;2.93;;;;;;;23.52;34.30;100211.09;126257;1105;101471;-78
2022/05/14 14:46:21;;;;;;;4.03;2.70;;;;;;;23.54;34.56;100222.64;126298;1105;101925;-79
2022/05/14 14:49:09;;;;;;;6.22;3.20;;;;;;;23.56;34.56;100204.77;126052;1105;103290;-77
2022/05/14 14:51:45;;;;;;;5.67;3.00;;;;;;;23.55;34.43;100213.70;125889;1109;102503;-78
2022/05/14 14:54:31;;;;;;;5.27;3.13;;;;;;;23.53;34.64;100199.48;125951;1106;104110;-78
2022/05/14 14:57:13;;;;;;;6.63;2.97;;;;;;;23.53;34.23;100203.93;125905;1109;101909;-78
2022/05/14 14:59:50;;;;;;;5.60;3.03;;;;;;;23.58;34.63;100207.41;125951;1109;103506;-77
2022/05/14 15:02:24;;;;;;;6.30;3.40;;;;;;;23.60;34.77;100209.12;125760;1109;101618;-78
2022/05/14 15:05:13;;;;;;;7.37;3.20;;;;;;;23.59;34.85;100215.41;125911;1108;101666;-78
2022/05/14 15:07:48;;;;;;;4.97;3.30;;;;;;;23.58;35.09;100202.92;125842;1105;102294;-77
2022/05/14 15:10:22;;;;;;;7.77;3.10;;;;;;;23.57;34.79;100216.34;126045;1105;102011;-78
2022/05/14 15:12:58;;;;;;;6.58;3.20;;;;;;;23.50;34.72;100204.91;125835;1105;102712;-77
2022/05/14 15:15:39;;;;;;;7.27;3.57;;;;;;;23.47;34.67;100210.33;125857;1105;101651;-76
2022/05/14 15:18:15;;;;;;;5.97;3.30;;;;;;;23.47;34.89;100205.84;125949;1109;102740;-78
2022/05/14 15:21:00;;;;;;;8.10;3.60;;;;;;;23.47;35.08;100210.33;126021;1109;101448;-78
2022/05/14 15:23:42;;;;;;;5.37;3.63;;;;;;;23.47;35.17;100215.68;126143;1105;101630;-78
2022/05/14 15:26:17;;;;;;;7.27;2.90;;;;;;;23.46;34.93;100213.91;126152;1105;101939;-77
2022/05/14 15:29:21;;;;;;;5.87;3.33;;;;;;;23.44;35.40;100211.27;126041;1105;101561;-77
2022/05/14 15:32:27;;;;;;;5.13;3.20;;;;;;;23.40;35.05;100214.91;126065;1105;101688;-77
2022/05/14 15:35:07;;;;;;;6.80;3.40;;;;;;;23.37;35.39;100222.14;126172;1105;101854;-77
2022/05/14 15:37:43;;;;;;;4.70;3.10;;;;;;;23.31;35.10;100229.39;126288;1105;102037;-77
2022/05/14 15:40:38;;;;;;;6.07;3.73;;;;;;;23.27;35.56;100230.36;126255;1105;101951;-78
2022/05/14 15:43:45;;;;;;;6.57;3.20;;;;;;;23.25;35.53;100232.20;126207;1105;102025;-77
2022/05/14 15:46:27;;;;;;;6.13;3.47;;;;;;;23.22;35.41;100232.27;126223;1105;101604;-78
2022/05/14 15:49:22;;;;;;;10.03;4.80;;;;;;;23.19;35.55;100226.97;126276;1105;101602;-78
2022/05/14 15:52:12;;;;;;;5.25;3.65;;;;;;;23.19;36.12;100232.33;126004;1105;101891;-77
2022/05/14 15:54:45;;;;;;;6.47;3.57;;;;;;;23.15;35.78;100234.19;126129;1105;101951;-78
2022/05/14 15:57:21;;;;;;;4.40;3.13;;;;;;;23.09;36.11;100236.09;126179;1105;101734;-77
2022/05/14 16:00:04;;;;;;;7.50;3.50;;;;;;;23.06;36.33;100241.47;126316;1105;101807;-77
2022/05/14 16:03:10;;;;;;;6.03;3.33;;;;;;;23.01;36.37;100241.56;125888;1105;102869;-78
2022/05/14 16:05:46;;;;;;;7.37;3.53;;;;;;;22.98;36.43;100245.20;125910;1105;101760;-76
2022/05/14 16:09:01;;;;;;;7.00;3.50;;;;;;;22.90;36.27;100247.11;126012;1109;103504;-78
2022/05/14 16:17:27;;;;;;;11.67;5.47;;;;;;;22.91;36.20;100248.89;125838;1108;110608;-77
2022/05/14 16:20:14;;;;;;;9.50;4.73;;;;;;;22.84;36.56;100247.23;126044;1105;101129;-77
2022/05/14 16:22:50;;;;;;;6.83;3.67;;;;;;;22.78;36.19;100237.55;125896;1108;101961;-77
2022/05/14 16:25:27;;;;;;;10.43;4.80;;;;;;;22.75;36.47;100250.08;125975;1105;101573;-78
2022/05/14 16:28:18;;;;;;;9.83;5.00;;;;;;;22.69;36.32;100250.19;125798;1105;101866;-81
2022/05/14 16:31:01;;;;;;;8.93;4.40;;;;;;;22.65;36.54;100260.06;125871;1109;101577;-77
2022/05/14 16:33:45;;;;;;;6.53;3.33;;;;;;;22.61;36.62;100256.58;125929;1108;101699;-77
2022/05/14 16:36:24;;;;;;;4.97;3.40;;;;;;;22.55;36.24;100261.16;125854;1108;102346;-77
2022/05/14 16:39:08;;;;;;;6.50;3.20;;;;;;;22.53;36.33;100268.30;125840;1108;101665;-77
2022/05/14 16:41:50;;;;;;;5.12;3.25;;;;;;;22.46;36.21;100277.36;126004;1105;101701;-77
2022/05/14 16:47:31;;;;;;;7.87;3.60;;;;;;;22.36;36.65;100292.64;126039;1105;101136;-77
2022/05/14 16:50:15;;;;;;;8.50;3.70;;;;;;;22.28;36.96;100284.71;125878;1106;102210;-77
2022/05/14 16:52:56;;;;;;;5.73;3.00;;;;;;;22.20;36.22;100279.48;125918;1105;102008;-77
2022/05/14 16:55:32;;;;;;;7.83;3.17;;;;;;;22.11;36.88;100282.33;126316;1105;101562;-77
2022/05/14 16:58:15;;;;;;;7.43;3.07;;;;;;;22.05;37.14;100295.78;126150;1105;101982;-76
2022/05/14 17:00:53;;;;;;;6.40;3.10;;;;;;;21.97;37.40;100298.56;126183;1105;102021;-77
2022/05/14 17:03:38;;;;;;;8.33;3.40;;;;;;;21.88;36.69;100301.37;125557;1109;102044;-76
2022/05/14 17:06:14;;;;;;;8.53;3.23;;;;;;;21.81;37.35;100307.69;125857;1109;101763;-77
2022/05/14 17:08:47;;;;;;;8.40;3.47;;;;;;;21.71;37.64;100307.80;125944;1108;101674;-77
2022/05/14 17:11:24;;;;;;;4.83;2.95;;;;;;;21.62;37.54;100310.59;125613;1109;102200;-79
2022/05/14 17:13:57;;;;;;;8.53;3.33;;;;;;;21.52;37.60;100312.50;125666;1109;102106;-79
2022/05/14 17:16:42;;;;;;;7.73;3.63;;;;;;;21.45;37.66;100309.89;125748;1109;102861;-77
2022/05/14 17:19:34;;;;;;;5.40;3.30;;;;;;;21.37;37.66;100315.32;125806;1109;102036;-77
2022/05/14 17:22:19;;;;;;;4.97;3.20;;;;;;;21.29;37.78;100319.88;125601;1109;101809;-77
2022/05/14 17:25:01;;;;;;;8.17;3.10;;;;;;;21.20;37.90;100318.17;125749;1108;101780;-77
2022/05/14 17:27:40;;;;;;;8.00;3.20;;;;;;;21.13;38.17;100316.47;125787;1108;101795;-77
2022/05/14 17:30:37;;;;;;;7.17;3.63;;;;;;;21.04;38.42;100322.80;125747;1109;102672;-77
2022/05/14 17:33:30;;;;;;;5.50;3.30;;;;;;;20.95;38.63;100322.89;125808;1108;106913;-77
2022/05/14 17:36:11;;;;;;;7.37;3.53;;;;;;;20.87;38.54;100330.96;126227;1104;101508;-77
2022/05/14 17:41:34;;;;;;;5.83;3.40;;;;;;;20.70;38.65;100331.11;126211;1102;101759;-78
2022/05/14 17:44:27;;;;;;;7.97;3.37;;;;;;;20.60;38.56;100332.04;126236;1105;102113;-77
2022/05/14 17:47:01;;;;;;;8.87;3.50;;;;;;;20.51;37.77;100338.34;126002;1105;101717;-78
2022/05/14 17:49:36;;;;;;;7.17;3.70;;;;;;;20.42;38.58;100333.95;126151;1105;101730;-78
2022/05/14 17:52:11;;;;;;;6.87;3.57;;;;;;;20.36;38.74;100339.33;126053;1105;101745;-78
2022/05/14 17:55:00;;;;;;;7.97;3.40;;;;;;;20.25;38.35;100338.53;126161;1106;101847;-78
2022/05/14 17:57:35;;;;;;;7.60;3.37;;;;;;;20.18;38.58;100347.44;125831;1109;101916;-77
2022/05/14 18:00:14;;;;;;;9.97;3.23;;;;;;;20.10;38.74;100352.81;126331;1105;101646;-77
2022/05/14 18:02:46;;;;;;;5.63;3.10;;;;;;;20.03;39.16;100362.63;126158;1105;102008;-78
2022/05/14 18:05:33;;;;;;;6.37;3.67;;;;;;;19.96;39.07;100365.33;126332;1105;101629;-77
2022/05/14 18:08:29;;;;;;;7.83;3.70;;;;;;;19.90;38.45;100371.59;126218;1105;101647;-77
2022/05/14 18:14:05;;;;;;;8.03;3.70;;;;;;;19.75;39.37;100377.81;126230;1105;101722;-78
2022/05/14 18:16:55;;;;;;;7.73;4.00;;;;;;;19.67;39.40;100375.19;126126;1105;104006;-77
2022/05/14 18:19:41;;;;;;;10.17;4.07;;;;;;;19.60;39.18;100377.87;126146;1105;103415;-77
2022/05/14 18:22:22;;;;;;;8.70;3.73;;;;;;;19.52;39.49;100383.22;126199;1105;101613;-77
2022/05/14 18:24:55;;;;;;;7.73;3.90;;;;;;;19.47;39.66;100387.67;125926;1105;102191;-76
2022/05/14 18:27:39;;;;;;;8.27;3.87;;;;;;;19.42;39.77;100400.98;125927;1108;101651;-77
2022/05/14 18:30:33;;;;;;;9.97;4.10;;;;;;;19.36;39.75;100395.68;125936;1103;102146;-76
2022/05/14 18:33:36;;;;;;;6.57;3.70;;;;;;;19.30;40.26;100401.88;126197;1105;103560;-79
2022/05/14 18:36:22;;;;;;;12.30;4.00;;;;;;;19.24;40.48;100411.66;126313;1105;101634;-77
2022/05/14 18:38:58;;;;;;;8.60;3.80;;;;;;;19.19;40.17;100420.52;126246;1105;101928;-78
2022/05/14 18:41:38;;;;;;;6.43;3.37;;;;;;;19.16;39.88;100424.97;126242;1105;101682;-76
2022/05/14 18:44:42;;;;;;;10.27;4.07;;;;;;;19.12;39.83;100428.50;126155;1105;101850;-77
2022/05/14 18:47:20;;;;;;;8.33;3.97;;;;;;;19.10;40.23;100430.28;126069;1105;101730;-77
2022/05/14 18:50:04;;;;;;;6.17;3.90;;;;;;;19.07;39.79;100433.81;126307;1105;101658;-77
2022/05/14 18:52:38;;;;;;;5.87;3.40;;;;;;;19.03;40.00;100435.61;125901;1105;102573;-77
2022/05/14 18:55:22;;;;;;;5.07;3.50;;;;;;;19.00;40.32;100456.88;125974;1105;101926;-77
2022/05/14 18:57:59;;;;;;;;;;;;;;;18.96;39.88;100465.72;126323;1102;101607;-77
2022/05/14 19:00:43;;;;;;;5.53;3.97;;;;;;;18.91;40.50;100478.14;126313;1102;101110;-77
2022/05/14 19:03:16;;;;;;;10.00;4.05;;;;;;;18.85;40.65;100486.10;126302;1102;101576;-77
2022/05/14 19:09:03;;;;;;;8.03;3.80;;;;;;;18.73;40.80;100494.93;126281;1105;101725;-77
2022/05/14 19:12:04;;;;;;;6.77;3.50;;;;;;;18.68;40.90;100501.98;126344;1105;101665;-77
2022/05/14 19:14:57;;;;;;;7.60;3.63;;;;;;;18.61;41.06;100505.53;126175;1101;102332;-78
2022/05/14 19:17:48;;;;;;;7.27;3.60;;;;;;;18.55;41.18;100498.41;126253;1102;101862;-77
2022/05/14 19:20:33;;;;;;;8.40;3.93;;;;;;;18.52;41.42;100511.69;126460;1102;101956;-77
2022/05/14 19:23:17;;;;;;;5.83;3.43;;;;;;;18.46;41.16;100514.33;126271;1102;101476;-77
2022/05/14 19:25:57;;;;;;;6.77;3.20;;;;;;;18.41;41.06;100513.43;127166;1101;101633;-77
2022/05/14 19:28:33;;;;;;;8.53;3.53;;;;;;;18.30;41.02;100503.64;126225;1102;102248;-78
2022/05/14 19:31:12;;;;;;;5.03;3.23;;;;;;;18.33;41.20;100521.36;126099;1102;102520;-78
2022/05/14 19:33:47;;;;;;;5.50;3.17;;;;;;;18.29;41.38;100520.48;126203;1102;103094;-78
2022/05/14 19:36:24;;;;;;;5.47;2.90;;;;;;;18.24;41.43;100516.89;126059;1102;101922;-79
2022/05/14 19:39:04;;;;;;;4.63;3.03;;;;;;;18.21;41.53;100519.53;126163;1102;101716;-77
2022/05/14 19:41:44;;;;;;;7.20;3.30;;;;;;;18.17;41.58;100523.07;127183;1101;101455;-76
2022/05/14 19:44:28;;;;;;;4.30;2.85;;;;;;;18.14;41.69;100523.93;126297;1102;101085;-76