Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:47:04;;;;;;;27.55;21.65;;;12.60;99.90;;;;;;5002548;28;20039;-70
2021/10/02 00:49:30;;;;;;;35.65;23.70;;;12.60;99.90;;;;;;5001595;28;20042;-70
2021/10/02 00:51:56;;;;;;;27.85;23.40;;;12.60;99.90;;;;;;5002196;28;20162;-71
2021/10/02 00:54:21;;;;;;;32.22;23.75;;;12.60;99.90;;;;;;5000870;28;20038;-70
2021/10/02 00:56:48;;;;;;;35.35;22.33;;;12.60;99.90;;;;;;5001874;28;20050;-70
2021/10/02 00:59:14;;;;;;;43.70;22.90;;;12.60;99.90;;;;;;4984957;28;20054;-70
2021/10/02 01:02:00;;;;;;;32.75;22.70;;;12.60;99.90;;;;;;5001967;28;20074;-71
2021/10/02 01:04:50;;;;;;;32.80;22.55;;;12.50;99.90;;;;;;5041454;28;20067;-70
2021/10/02 01:07:55;;;;;;;35.47;23.50;;;12.60;99.90;;;;;;5099553;28;20069;-70
2021/10/02 01:10:38;;;;;;;30.02;22.60;;;12.60;99.90;;;;;;5076422;28;20040;-70
2021/10/02 01:13:19;;;;;;;34.95;23.65;;;12.60;99.90;;;;;;5099680;28;20138;-71
2021/10/02 01:16:09;;;;;;;35.60;24.02;;;12.50;99.90;;;;;;5100676;28;20044;-70
2021/10/02 01:18:50;;;;;;;34.85;23.50;;;12.50;99.90;;;;;;5100142;28;20100;-71
2021/10/02 01:21:40;;;;;;;29.15;22.80;;;12.50;99.90;;;;;;5074443;28;20055;-70
2021/10/02 01:24:05;;;;;;;;;;;12.50;99.90;;;;;;5071730;28;20046;-70
2021/10/02 01:27:11;;;;;;;32.40;22.98;;;12.50;99.90;;;;;;5077885;28;19974;-70
2021/10/02 01:29:38;;;;;;;33.92;24.23;;;12.50;99.90;;;;;;5085207;28;20048;-70
2021/10/02 01:32:17;;;;;;;31.25;24.48;;;12.50;99.90;;;;;;5082312;28;20103;-69
2021/10/02 01:48:19;;;;;;;41.70;26.90;;;12.40;99.90;;;;;;5086004;28;20109;-70
2021/10/02 01:50:49;;;;;;;40.25;26.77;;;12.40;99.90;;;;;;5104323;28;20099;-70
2021/10/02 01:53:16;;;;;;;40.00;26.27;;;12.40;99.90;;;;;;5078800;28;20131;-69
2021/10/02 01:55:43;;;;;;;44.00;28.15;;;12.30;99.90;;;;;;5101342;28;20044;-70
2021/10/02 01:58:11;;;;;;;45.13;28.42;;;12.30;99.90;;;;;;5105311;28;20091;-70
2021/10/02 02:00:40;;;;;;;50.00;27.95;;;12.20;99.90;;;;;;5103678;28;20050;-70
2021/10/02 02:03:08;;;;;;;52.13;30.58;;;12.10;99.90;;;;;;5096754;28;20040;-70
2021/10/02 02:05:35;;;;;;;56.05;30.63;;;12.10;99.90;;;;;;5105069;28;20508;-70
2021/10/02 02:08:04;;;;;;;45.90;30.13;;;12.10;99.90;;;;;;5095894;28;20061;-70
2021/10/02 02:10:31;;;;;;;60.28;32.80;;;12.10;99.90;;;;;;5102630;28;20043;-70
2021/10/02 02:13:00;;;;;;;58.70;31.00;;;12.00;99.90;;;;;;5077944;28;20052;-70
2021/10/02 02:15:31;;;;;;;64.00;35.33;;;12.00;99.90;;;;;;5106240;28;20050;-69
2021/10/02 02:18:20;;;;;;;59.55;33.35;;;12.10;99.90;;;;;;5095986;28;20048;-69
2021/10/02 02:21:02;;;;;;;62.80;33.15;;;12.10;99.90;;;;;;5099523;28;20095;-69
2021/10/02 02:23:28;;;;;;;63.67;35.50;;;12.10;99.90;;;;;;5095753;28;20055;-69
2021/10/02 02:25:55;;;;;;;55.72;33.45;;;12.10;99.90;;;;;;5101445;28;20048;-69
2021/10/02 02:28:23;;;;;;;57.90;32.25;;;12.20;99.90;;;;;;5095284;28;20049;-69
2021/10/02 02:30:49;;;;;;;65.07;32.47;;;12.20;99.90;;;;;;5083359;28;20051;-70
2021/10/02 02:33:16;;;;;;;52.05;30.90;;;12.20;99.90;;;;;;5077559;28;20048;-69
2021/10/02 02:35:44;;;;;;;52.15;32.08;;;12.20;99.90;;;;;;5101119;28;20075;-69
2021/10/02 02:38:10;;;;;;;;;;;12.20;99.90;;;;;;5079552;28;20072;-69
2021/10/02 02:40:36;;;;;;;43.42;27.38;;;12.20;99.90;;;;;;5095101;28;19987;-69
2021/10/02 02:43:02;;;;;;;47.22;27.08;;;12.20;99.90;;;;;;5086203;28;20047;-69
2021/10/02 02:45:28;;;;;;;44.53;27.92;;;12.10;99.90;;;;;;5100215;28;20143;-69
2021/10/02 02:48:01;;;;;;;45.50;28.42;;;12.20;99.90;;;;;;5104452;28;20051;-69
2021/10/02 02:50:53;;;;;;;50.00;27.70;;;12.20;99.90;;;;;;5099200;28;20067;-69
2021/10/02 02:53:48;;;;;;;53.55;30.42;;;12.20;99.90;;;;;;5100507;28;20047;-69
2021/10/02 02:56:27;;;;;;;53.38;30.85;;;12.20;99.90;;;;;;5094038;28;20096;-69
2021/10/02 02:58:57;;;;;;;56.55;31.10;;;12.20;99.90;;;;;;5103494;28;20044;-69
2021/10/02 03:01:25;;;;;;;52.97;31.17;;;12.20;99.90;;;;;;5102573;28;20100;-69
2021/10/02 03:03:52;;;;;;;55.25;31.52;;;12.20;99.90;;;;;;5085494;28;20103;-69
2021/10/02 03:06:20;;;;;;;54.53;30.08;;;12.20;99.90;;;;;;5095767;28;20041;-69
2021/10/02 03:08:51;;;;;;;52.95;29.02;;;12.20;99.90;;;;;;5087577;28;20044;-69
2021/10/02 03:11:23;;;;;;;52.40;29.95;;;12.20;99.90;;;;;;5076442;28;20045;-69
2021/10/02 03:13:55;;;;;;;48.85;28.85;;;12.10;99.90;;;;;;5092739;28;20044;-69
2021/10/02 03:16:24;;;;;;;53.97;31.00;;;12.10;99.90;;;;;;5097138;28;20040;-69
2021/10/02 03:18:57;;;;;;;56.28;30.60;;;12.10;99.90;;;;;;5092009;28;20036;-70
2021/10/02 03:21:25;;;;;;;59.95;32.45;;;12.00;99.90;;;;;;5101942;28;20044;-70
2021/10/02 03:23:51;;;;;;;64.43;31.40;;;11.90;99.90;;;;;;5100031;28;20082;-70
2021/10/02 03:26:18;;;;;;;62.50;32.38;;;11.90;99.90;;;;;;5096764;28;20044;-69
2021/10/02 03:28:44;;;;;;;59.33;31.80;;;11.80;99.90;;;;;;5101095;28;20036;-70
2021/10/02 03:31:11;;;;;;;60.55;30.70;;;12.00;99.90;;;;;;5098480;28;20079;-70
2021/10/02 03:33:38;;;;;;;58.72;30.02;;;11.90;99.90;;;;;;5097310;28;20108;-70
2021/10/02 03:36:04;;;;;;;63.50;32.38;;;11.90;99.90;;;;;;5100767;28;20173;-70
2021/10/02 03:38:30;;;;;;;58.33;32.50;;;12.00;99.90;;;;;;5080913;28;20052;-70
2021/10/02 03:41:01;;;;;;;62.92;30.63;;;12.00;99.90;;;;;;5082580;28;20057;-70
2021/10/02 03:43:32;;;;;;;64.32;31.48;;;12.00;99.90;;;;;;5096059;28;20117;-69
2021/10/02 03:45:58;;;;;;;62.25;32.05;;;12.00;99.90;;;;;;5083020;28;20048;-70
2021/10/02 03:48:24;;;;;;;61.17;31.23;;;12.00;99.90;;;;;;5099199;28;20097;-70
2021/10/02 03:50:50;;;;;;;65.95;31.25;;;12.10;99.90;;;;;;5100794;28;20051;-70
2021/10/02 03:53:15;;;;;;;71.85;32.05;;;12.10;99.90;;;;;;5079220;28;20039;-70
2021/10/02 03:55:41;;;;;;;63.08;32.13;;;12.00;99.90;;;;;;5100240;28;20044;-70
2021/10/02 03:58:07;;;;;;;56.78;30.63;;;12.00;99.90;;;;;;5080539;28;20045;-70
2021/10/02 04:00:33;;;;;;;67.22;33.17;;;12.00;99.90;;;;;;5097005;28;20048;-70
2021/10/02 04:02:59;;;;;;;74.85;33.25;;;12.00;99.90;;;;;;5096442;28;20032;-70
2021/10/02 04:05:24;;;;;;;68.50;31.55;;;12.00;99.90;;;;;;5098040;28;20533;-70
2021/10/02 04:07:50;;;;;;;84.45;32.92;;;11.90;99.90;;;;;;5084908;28;20044;-70
2021/10/02 04:10:16;;;;;;;71.68;31.25;;;11.90;99.90;;;;;;5097089;28;20046;-70
2021/10/02 04:12:42;;;;;;;73.80;33.30;;;11.80;99.90;;;;;;5086122;28;20044;-70
2021/10/02 04:15:08;;;;;;;74.90;34.75;;;11.70;99.90;;;;;;5090775;28;20047;-70
2021/10/02 04:17:34;;;;;;;78.80;33.33;;;11.80;99.90;;;;;;5082708;28;20052;-70
2021/10/02 04:20:00;;;;;;;81.63;34.67;;;11.80;99.90;;;;;;5094930;28;20115;-69
2021/10/02 04:22:26;;;;;;;70.72;32.92;;;11.80;99.90;;;;;;5104259;28;20047;-70
2021/10/02 04:24:51;;;;;;;80.78;33.72;;;11.80;99.90;;;;;;5097050;28;20047;-70
2021/10/02 04:27:18;;;;;;;79.40;35.25;;;11.80;99.90;;;;;;5098768;28;20043;-70
2021/10/02 04:29:44;;;;;;;80.63;35.33;;;11.90;99.90;;;;;;5078266;28;20072;-70
2021/10/02 04:32:09;;;;;;;80.22;35.20;;;11.90;99.90;;;;;;5103475;28;20047;-70
2021/10/02 04:34:35;;;;;;;91.50;37.97;;;11.90;99.90;;;;;;5101620;28;20086;-70
2021/10/02 04:37:01;;;;;;;83.18;34.97;;;11.90;99.90;;;;;;5103651;28;20421;-70
2021/10/02 04:39:27;;;;;;;69.40;32.65;;;11.90;99.90;;;;;;5099912;28;20067;-70
2021/10/02 04:41:54;;;;;;;92.53;35.60;;;11.90;99.90;;;;;;5081417;28;20442;-70
2021/10/02 04:44:20;;;;;;;79.03;33.55;;;11.90;99.90;;;;;;5101246;28;20510;-70
2021/10/02 04:46:46;;;;;;;87.38;36.22;;;11.90;99.90;;;;;;5091757;28;20051;-70
2021/10/02 04:49:12;;;;;;;87.18;37.13;;;11.90;99.90;;;;;;5102813;28;20036;-70
2021/10/02 04:51:38;;;;;;;78.10;35.22;;;11.90;99.90;;;;;;5078361;28;20047;-70
2021/10/02 04:54:04;;;;;;;95.68;37.60;;;11.90;99.90;;;;;;5102901;28;20054;-70
2021/10/02 04:56:32;;;;;;;85.10;35.65;;;11.90;99.90;;;;;;5094883;28;20048;-71
2021/10/02 04:58:58;;;;;;;84.95;35.38;;;11.90;99.90;;;;;;5085310;28;20082;-70
2021/10/02 05:01:23;;;;;;;84.25;35.42;;;11.90;99.90;;;;;;5091351;28;20112;-70
2021/10/02 05:03:49;;;;;;;83.65;35.55;;;11.90;99.90;;;;;;5098242;28;20116;-70
2021/10/02 05:06:15;;;;;;;85.40;36.25;;;11.90;99.90;;;;;;5094137;28;20050;-70
2021/10/02 05:08:41;;;;;;;90.88;37.30;;;11.90;99.90;;;;;;5098453;28;20069;-71
2021/10/02 05:11:07;;;;;;;83.57;35.15;;;11.90;99.90;;;;;;5090069;28;20044;-71
2021/10/02 05:13:34;;;;;;;72.32;33.67;;;11.90;99.90;;;;;;5097657;28;20047;-71
2021/10/02 05:16:03;;;;;;;78.53;33.97;;;11.80;99.90;;;;;;5091211;28;20072;-71
2021/10/02 05:18:29;;;;;;;67.90;32.25;;;11.80;99.90;;;;;;5096934;28;20055;-70
2021/10/02 05:20:55;;;;;;;68.95;31.48;;;11.80;99.90;;;;;;5096238;28;20040;-69
2021/10/02 05:23:21;;;;;;;77.20;33.20;;;11.80;99.90;;;;;;5098866;28;20107;-69
2021/10/02 05:25:47;;;;;;;68.47;32.92;;;11.80;99.90;;;;;;5098346;28;20036;-69
2021/10/02 05:28:12;;;;;;;78.65;34.20;;;11.80;99.90;;;;;;5098181;28;20063;-70
2021/10/02 05:30:38;;;;;;;77.85;33.50;;;11.80;99.90;;;;;;5100581;28;20079;-70
2021/10/02 05:33:04;;;;;;;71.63;33.83;;;11.80;99.90;;;;;;5095270;28;20044;-70
2021/10/02 05:35:31;;;;;;;70.28;33.28;;;11.80;99.90;;;;;;5104380;28;20049;-69
2021/10/02 05:37:57;;;;;;;64.43;32.47;;;11.80;99.90;;;;;;5098908;28;20056;-70
2021/10/02 05:40:23;;;;;;;75.00;33.85;;;11.80;99.90;;;;;;5103421;28;20078;-72
2021/10/02 05:42:49;;;;;;;70.60;32.10;;;11.80;99.90;;;;;;5076401;28;20056;-70
2021/10/02 05:45:15;;;;;;;63.65;30.77;;;11.90;99.90;;;;;;5106393;28;20043;-69
2021/10/02 05:47:40;;;;;;;72.32;33.75;;;11.90;99.90;;;;;;5088755;28;20040;-70
2021/10/02 05:50:06;;;;;;;73.15;34.28;;;11.80;99.90;;;;;;5099084;28;20044;-71
2021/10/02 05:52:32;;;;;;;68.22;33.22;;;11.90;99.90;;;;;;5093697;28;20044;-69
2021/10/02 05:54:58;;;;;;;63.35;32.72;;;11.80;99.90;;;;;;5100159;28;20077;-69
2021/10/02 05:57:23;;;;;;;61.20;32.08;;;11.80;99.90;;;;;;5105549;28;20051;-70
2021/10/02 05:59:49;;;;;;;62.53;31.65;;;11.80;99.90;;;;;;5102579;28;20032;-70
2021/10/02 06:02:15;;;;;;;63.88;29.33;;;11.90;99.90;;;;;;5102186;28;20411;-70
2021/10/02 06:04:41;;;;;;;45.22;27.25;;;11.90;99.90;;;;;;5081538;28;20085;-70
2021/10/02 06:07:07;;;;;;;48.40;26.88;;;11.90;99.90;;;;;;5083888;28;20133;-69
2021/10/02 06:09:33;;;;;;;40.08;24.83;;;11.80;99.90;;;;;;5094768;28;20136;-69
2021/10/02 06:11:59;;;;;;;34.30;22.77;;;11.90;99.90;;;;;;5101689;28;20086;-69
2021/10/02 06:14:25;;;;;;;34.97;23.42;;;11.80;99.90;;;;;;5096885;28;20105;-69
2021/10/02 06:16:51;;;;;;;39.35;21.63;;;11.80;99.90;;;;;;5097290;28;20051;-69
2021/10/02 06:19:17;;;;;;;42.25;24.80;;;11.80;99.90;;;;;;5087677;28;20052;-69
2021/10/02 06:21:44;;;;;;;40.63;22.52;;;11.80;99.90;;;;;;5101975;28;20123;-69
2021/10/02 06:24:10;;;;;;;40.80;22.52;;;11.80;99.90;;;;;;5099017;28;20052;-69
2021/10/02 06:26:37;;;;;;;36.42;21.90;;;11.70;99.90;;;;;;5099231;28;20127;-70
2021/10/02 06:29:03;;;;;;;;;;;11.80;99.90;;;;;;5084800;28;20075;-70
2021/10/02 06:31:29;;;;;;;29.25;18.50;;;11.70;99.90;;;;;;5081107;28;19935;-70
2021/10/02 06:33:55;;;;;;;30.48;20.85;;;11.70;99.90;;;;;;5099717;28;20117;-70
2021/10/02 06:36:21;;;;;;;30.70;19.00;;;11.70;99.90;;;;;;5097059;28;20109;-71
2021/10/02 06:38:47;;;;;;;26.70;18.15;;;11.70;99.90;;;;;;5087729;28;20079;-70
2021/10/02 06:41:12;;;;;;;34.65;21.85;;;11.70;99.90;;;;;;5101937;28;20046;-70
2021/10/02 06:43:38;;;;;;;31.48;20.13;;;11.70;99.90;;;;;;5102476;28;20083;-71
2021/10/02 06:46:04;;;;;;;34.05;21.17;;;11.70;99.90;;;;;;5104406;28;20051;-71
2021/10/02 06:48:30;;;;;;;38.13;22.42;;;11.70;99.90;;;;;;5102960;28;20044;-70
2021/10/02 06:50:56;;;;;;;42.22;25.33;;;11.70;99.90;;;;;;5105529;28;20044;-69
2021/10/02 06:53:22;;;;;;;46.53;27.65;;;11.60;99.90;;;;;;5078881;28;20040;-70
2021/10/02 06:55:48;;;;;;;54.17;29.15;;;11.70;99.90;;;;;;5077032;28;20047;-70
2021/10/02 06:58:14;;;;;;;55.97;29.60;;;11.70;99.90;;;;;;5104937;28;20040;-70
2021/10/02 07:00:40;;;;;;;56.30;31.08;;;11.80;99.90;;;;;;5102665;28;20130;-70
2021/10/02 07:03:06;;;;;;;58.38;30.10;;;11.70;99.90;;;;;;5101750;28;20044;-70
2021/10/02 07:05:33;;;;;;;60.47;31.83;;;11.80;99.90;;;;;;5099632;28;20060;-70
2021/10/02 07:07:59;;;;;;;50.33;30.08;;;11.80;99.90;;;;;;5094927;28;20042;-73
2021/10/02 07:10:25;;;;;;;57.28;31.75;;;11.90;99.90;;;;;;5104680;28;20036;-70
2021/10/02 07:12:52;;;;;;;53.40;29.77;;;11.90;99.90;;;;;;5102124;28;20123;-71
2021/10/02 07:15:20;;;;;;;44.42;28.48;;;12.00;99.90;;;;;;5102991;28;20040;-71
2021/10/02 07:17:46;;;;;;;42.58;27.95;;;11.90;99.90;;;;;;5094546;28;20438;-71
2021/10/02 07:20:14;;;;;;;41.47;26.20;;;12.00;99.90;;;;;;5102296;28;20036;-70
2021/10/02 07:22:41;;;;;;;41.92;26.50;;;11.90;99.90;;;;;;5099679;28;20051;-71
2021/10/02 07:25:10;;;;;;;31.27;23.43;;;11.90;99.90;;;;;;5098992;28;20419;-71
2021/10/02 07:27:36;;;;;;;33.75;23.30;;;11.90;99.90;;;;;;5096561;28;20044;-71
2021/10/02 07:30:03;;;;;;;28.90;21.08;;;11.90;99.90;;;;;;5096759;28;20074;-70
2021/10/02 07:32:29;;;;;;;32.83;22.00;;;12.00;99.90;;;;;;5100469;28;20044;-72
2021/10/02 07:34:55;;;;;;;29.35;20.13;;;12.00;99.90;;;;;;5102931;28;20467;-72
2021/10/02 07:37:20;;;;;;;22.67;18.63;;;12.00;99.90;;;;;;5093121;28;20440;-71
2021/10/02 07:39:46;;;;;;;28.55;20.58;;;12.20;99.90;;;;;;5099370;28;20048;-71
2021/10/02 07:42:13;;;;;;;23.35;18.48;;;12.30;99.90;;;;;;5102158;28;20125;-71
2021/10/02 07:44:43;;;;;;;24.65;18.30;;;12.30;99.90;;;;;;5081079;28;20393;-71
2021/10/02 07:47:10;;;;;;;26.88;17.95;;;12.40;99.90;;;;;;5096325;28;20040;-70
2021/10/02 07:49:37;;;;;;;22.58;17.48;;;12.50;99.90;;;;;;5102108;28;20488;-70
2021/10/02 07:52:05;;;;;;;28.03;20.37;;;12.40;99.90;;;;;;5098000;28;20074;-71
2021/10/02 07:54:32;;;;;;;;;;;12.50;99.90;;;;;;5101910;28;20036;-71
2021/10/02 07:56:59;;;;;;;29.85;20.75;;;12.50;99.90;;;;;;5103574;28;19945;-70
2021/10/02 07:59:26;;;;;;;30.50;20.02;;;12.50;99.90;;;;;;5079685;28;20051;-70
2021/10/02 08:01:52;;;;;;;29.23;20.83;;;12.60;99.90;;;;;;5104780;28;20051;-71
2021/10/02 08:04:19;;;;;;;26.27;19.33;;;12.70;99.90;;;;;;5103676;28;20040;-71
2021/10/02 08:06:47;;;;;;;24.88;21.80;;;12.70;99.90;;;;;;5098191;28;20498;-71
2021/10/02 08:09:13;;;;;;;29.80;20.60;;;12.70;99.90;;;;;;5102579;28;20051;-70
2021/10/02 08:11:41;;;;;;;23.60;19.92;;;12.80;99.90;;;;;;5099417;28;20037;-70
2021/10/02 08:14:08;;;;;;;27.75;19.38;;;12.80;99.90;;;;;;5103516;28;20051;-70
2021/10/02 08:16:35;;;;;;;26.23;20.55;;;12.90;99.90;;;;;;5101754;28;20040;-70
2021/10/02 08:19:01;;;;;;;;;;;13.00;99.90;;;;;;5101820;28;20072;-70
2021/10/02 08:21:29;;;;;;;26.95;20.52;;;12.90;99.90;;;;;;5104760;28;19943;-70
2021/10/02 08:23:56;;;;;;;26.92;21.48;;;12.90;99.90;;;;;;5100516;28;20575;-71
2021/10/02 08:26:23;;;;;;;29.35;21.02;;;13.00;99.90;;;;;;5097238;28;20032;-71
2021/10/02 08:28:50;;;;;;;31.88;20.52;;;13.20;99.90;;;;;;5081841;28;20125;-71
2021/10/02 08:31:18;;;;;;;;;;;13.30;99.90;;;;;;5101910;28;20047;-71
2021/10/02 08:33:44;;;;;;;26.33;19.30;;;13.50;99.90;;;;;;5103628;28;19920;-71
2021/10/02 08:36:11;;;;;;;25.95;19.38;;;13.50;99.90;;;;;;5098354;28;20071;-70
2021/10/02 08:38:37;;;;;;;25.02;20.20;;;13.50;99.90;;;;;;5101071;28;20051;-72
2021/10/02 08:41:05;;;;;;;29.10;19.77;;;13.40;99.90;;;;;;5081274;28;20107;-71
2021/10/02 08:43:32;;;;;;;;;;;13.40;99.90;;;;;;5101585;28;20067;-71
2021/10/02 08:46:01;;;;;;;27.60;20.42;;;13.50;99.90;;;;;;5100336;28;20380;-71
2021/10/02 08:48:28;;;;;;;24.20;19.30;;;13.60;99.90;;;;;;5099641;28;20036;-71
2021/10/02 08:50:56;;;;;;;21.45;15.85;;;13.90;99.90;;;;;;5098247;28;20040;-70
2021/10/02 08:53:25;;;;;;;20.65;16.70;;;14.00;99.90;;;;;;5099421;28;20403;-71
2021/10/02 08:55:51;;;;;;;18.95;16.65;;;13.80;99.90;;;;;;5096152;28;20050;-70
2021/10/02 08:58:18;;;;;;;25.13;17.10;;;13.90;99.90;;;;;;5100724;28;20076;-72
2021/10/02 09:00:44;;;;;;;19.00;15.88;;;14.10;99.90;;;;;;5079952;28;20458;-71
2021/10/02 09:03:11;;;;;;;16.98;14.88;;;14.00;99.90;;;;;;5101826;28;20039;-71
2021/10/02 09:05:37;;;;;;;13.57;11.52;;;14.40;99.90;;;;;;5101594;28;20933;-70
2021/10/02 09:08:04;;;;;;;16.60;13.30;;;14.80;99.90;;;;;;5101779;28;20044;-71
2021/10/02 09:10:32;;;;;;;23.08;15.20;;;14.90;99.90;;;;;;5102782;28;20483;-71
2021/10/02 09:12:58;;;;;;;19.77;15.52;;;14.80;99.90;;;;;;5101068;28;20070;-71
2021/10/02 09:15:25;;;;;;;18.20;14.05;;;14.60;99.90;;;;;;5103778;28;20054;-70
2021/10/02 09:17:52;;;;;;;18.20;13.85;;;14.60;99.90;;;;;;5100883;28;20643;-70
2021/10/02 09:20:18;;;;;;;19.23;12.90;;;14.60;99.90;;;;;;5093027;28;20121;-71
2021/10/02 09:22:56;;;;;;;16.52;12.70;;;14.70;99.90;;;;;;5103201;28;20040;-72
2021/10/02 09:25:23;;;;;;;;;;;14.70;99.90;;;;;;5101295;28;20055;-72
2021/10/02 09:28:11;;;;;;;11.98;10.23;;;14.60;99.90;;;;;;5100455;28;19965;-72
2021/10/02 09:30:40;;;;;;;16.42;10.18;;;14.40;99.90;;;;;;5098273;28;20146;-71
2021/10/02 09:33:20;;;;;;;12.80;9.38;;;14.50;99.90;;;;;;5094107;28;20033;-71
2021/10/02 09:35:48;;;;;;;13.02;9.55;;;14.60;99.90;;;;;;5096607;28;20044;-72
2021/10/02 09:38:19;;;;;;;13.13;8.75;;;14.90;99.90;;;;;;5100090;28;20067;-71
2021/10/02 09:41:00;;;;;;;10.82;7.40;;;15.00;99.90;;;;;;5093305;28;20066;-72
2021/10/02 09:43:29;;;;;;;11.43;6.93;;;15.30;99.90;;;;;;5097585;28;20076;-72
2021/10/02 09:45:55;;;;;;;12.45;7.93;;;15.80;99.90;;;;;;5099001;28;20565;-71
2021/10/02 09:48:30;;;;;;;13.27;8.85;;;16.20;99.90;;;;;;5079959;28;20044;-72
2021/10/02 09:51:04;;;;;;;13.25;7.80;;;16.10;99.90;;;;;;5099324;28;20042;-72
2021/10/02 09:53:40;;;;;;;14.45;8.68;;;16.00;99.90;;;;;;5100601;28;20048;-72
2021/10/02 09:56:09;;;;;;;10.65;7.53;;;15.90;99.90;;;;;;5075921;28;20068;-72
2021/10/02 09:58:36;;;;;;;17.17;8.50;;;15.90;99.90;;;;;;5100723;28;20044;-71
2021/10/02 10:01:08;;;;;;;13.43;7.57;;;16.10;99.90;;;;;;5101401;28;20036;-71
2021/10/02 10:03:47;;;;;;;13.32;9.27;;;16.10;99.90;;;;;;5101636;28;20494;-71
2021/10/02 10:06:27;;;;;;;13.43;7.20;;;16.00;99.90;;;;;;5103378;28;20067;-71
2021/10/02 10:09:10;;;;;;;18.48;8.30;;;16.10;99.90;;;;;;5097643;28;20040;-71
2021/10/02 10:11:55;;;;;;;10.60;7.82;;;16.30;99.90;;;;;;5102994;28;20523;-72
2021/10/02 10:14:26;;;;;;;11.32;9.27;;;16.40;99.90;;;;;;5098268;28;20065;-72
2021/10/02 10:16:54;;;;;;;17.55;8.80;;;16.30;99.90;;;;;;5096270;28;20047;-71
2021/10/02 10:19:25;;;;;;;15.70;7.18;;;16.40;99.90;;;;;;5104720;28;20050;-71
2021/10/02 10:22:09;;;;;;;11.02;7.45;;;16.30;99.90;;;;;;5103930;28;20048;-72
2021/10/02 10:24:37;;;;;;;13.05;8.27;;;16.30;99.90;;;;;;5099377;28;20058;-72
2021/10/02 10:27:03;;;;;;;;;;;16.40;99.90;;;;;;5103283;28;20309;-71
2021/10/02 10:29:40;;;;;;;12.18;8.98;;;16.50;99.90;;;;;;5104559;28;19927;-72
2021/10/02 10:32:08;;;;;;;17.23;7.60;;;16.50;99.90;;;;;;5103194;28;20044;-74
2021/10/02 10:34:38;;;;;;;14.18;8.48;;;16.60;99.90;;;;;;5103851;28;20040;-72
2021/10/02 10:37:05;;;;;;;12.90;8.82;;;16.60;99.90;;;;;;5102298;28;20044;-72
2021/10/02 10:39:33;;;;;;;17.15;9.38;;;16.50;99.90;;;;;;5102950;28;20081;-72
2021/10/02 10:42:03;;;;;;;11.02;8.93;;;16.40;99.90;;;;;;5101419;28;20115;-71
2021/10/02 10:44:29;;;;;;;12.40;8.82;;;16.40;99.90;;;;;;5094684;28;20052;-73
2021/10/02 10:46:55;;;;;;;12.00;8.90;;;16.50;99.90;;;;;;5100197;28;20047;-72
2021/10/02 10:49:25;;;;;;;12.13;9.07;;;16.70;99.90;;;;;;5097820;28;20032;-71
2021/10/02 10:51:51;;;;;;;11.30;7.68;;;16.80;99.90;;;;;;5084742;28;20044;-73
2021/10/02 10:54:18;;;;;;;11.70;6.43;;;17.20;99.90;;;;;;5097796;28;20512;-73
2021/10/02 10:56:49;;;;;;;8.18;5.55;;;17.40;99.90;;;;;;5098218;28;20052;-72
2021/10/02 10:59:19;;;;;;;11.48;6.05;;;17.40;99.90;;;;;;5097430;28;20040;-73
2021/10/02 11:01:50;;;;;;;15.13;6.75;;;17.30;99.90;;;;;;5095682;28;20044;-74
2021/10/02 11:04:37;;;;;;;12.40;6.30;;;17.20;99.90;;;;;;5105501;28;20044;-73
2021/10/02 11:07:04;;;;;;;7.32;3.50;;;17.50;99.90;;;;;;5098683;28;20053;-73
2021/10/02 11:09:43;;;;;;;6.90;3.50;;;17.30;99.90;;;;;;5104976;28;20036;-72
2021/10/02 11:12:11;;;;;;;8.95;4.25;;;17.20;99.90;;;;;;5101442;28;20320;-72
2021/10/02 11:14:51;;;;;;;7.32;3.95;;;17.20;99.90;;;;;;5096201;28;20489;-74
2021/10/02 11:17:44;;;;;;;8.07;4.10;;;17.20;99.90;;;;;;5094785;28;20105;-73
2021/10/02 11:20:21;;;;;;;8.75;3.17;;;17.20;99.90;;;;;;5105362;28;20043;-73
2021/10/02 11:23:24;;;;;;;8.75;3.83;;;17.40;99.90;;;;;;5060791;28;20048;-73
2021/10/02 11:26:27;;;;;;;7.88;4.05;;;17.50;99.90;;;;;;5090661;28;20041;-74
2021/10/02 11:29:01;;;;;;;10.73;4.53;;;17.60;99.90;;;;;;5003009;28;20053;-75
2021/10/02 11:31:28;;;;;;;8.77;4.97;;;17.50;99.90;;;;;;5007360;28;20069;-74
2021/10/02 11:33:58;;;;;;;9.80;4.82;;;17.40;99.90;;;;;;5003501;28;20103;-72
2021/10/02 11:36:35;;;;;;;10.85;5.00;;;17.10;99.90;;;;;;5002865;28;20062;-72
2021/10/02 11:39:27;;;;;;;12.20;5.00;;;17.00;99.90;;;;;;5002573;28;20073;-73
2021/10/02 11:41:59;;;;;;;7.25;4.60;;;17.00;99.90;;;;;;4999813;28;20050;-72
2021/10/02 11:44:34;;;;;;;9.38;4.10;;;16.80;99.90;;;;;;5003242;28;20096;-72
2021/10/02 11:47:26;;;;;;;8.40;4.25;;;16.80;99.90;;;;;;4998218;28;20074;-74
2021/10/02 11:50:10;;;;;;;7.10;4.57;;;16.90;99.90;;;;;;5003077;28;20050;-73
2021/10/02 11:52:45;;;;;;;5.68;3.90;;;17.00;99.90;;;;;;4997911;28;20437;-74
2021/10/02 11:55:32;;;;;;;9.07;4.15;;;16.80;99.90;;;;;;4996758;28;20120;-73
2021/10/02 11:58:07;;;;;;;8.57;3.88;;;16.90;99.90;;;;;;4986907;28;20128;-72
2021/10/02 12:00:55;;;;;;;7.03;4.22;;;16.80;99.90;;;;;;5006590;28;20058;-72
2021/10/02 12:03:34;;;;;;;11.10;4.15;;;16.90;99.90;;;;;;5066172;28;20052;-73
2021/10/02 12:06:02;;;;;;;7.30;4.05;;;16.90;99.90;;;;;;5103822;28;20077;-73
2021/10/02 12:08:28;;;;;;;7.00;3.40;;;16.90;99.90;;;;;;5099633;28;20040;-74
2021/10/02 12:11:08;;;;;;;8.68;4.03;;;16.90;99.90;;;;;;5072713;28;20040;-73
2021/10/02 12:13:51;;;;;;;6.47;2.97;;;16.70;99.90;;;;;;5091019;28;20123;-73
2021/10/02 12:16:22;;;;;;;8.48;3.42;;;16.70;99.90;;;;;;5091549;28;20044;-73
2021/10/02 12:19:09;;;;;;;7.63;2.65;;;16.70;99.90;;;;;;5100605;28;20491;-74
2021/10/02 12:22:05;;;;;;;5.15;2.88;;;16.70;99.90;;;;;;5095194;28;20051;-73
2021/10/02 12:24:37;;;;;;;6.68;3.10;;;16.50;99.90;;;;;;5099297;28;20059;-73
2021/10/02 12:27:03;;;;;;;8.05;2.78;;;16.50;99.90;;;;;;5093783;28;20046;-74
2021/10/02 12:29:33;;;;;;;7.88;3.20;;;16.60;99.90;;;;;;5093105;28;20068;-72
2021/10/02 12:31:59;;;;;;;13.70;3.20;;;16.50;99.90;;;;;;5095982;28;20036;-75
2021/10/02 12:34:37;;;;;;;7.10;2.65;;;16.40;99.90;;;;;;5070636;28;20056;-74
2021/10/02 12:37:13;;;;;;;6.80;2.63;;;16.50;99.90;;;;;;5091419;28;20104;-74
2021/10/02 12:39:42;;;;;;;4.40;2.10;;;16.70;99.90;;;;;;5089203;28;20040;-74
2021/10/02 12:42:10;;;;;;;5.57;2.60;;;16.60;99.90;;;;;;5093539;28;20040;-73
2021/10/02 12:44:45;;;;;;;6.00;2.58;;;16.50;99.90;;;;;;5074613;28;20045;-75
2021/10/02 12:47:11;;;;;;;12.70;2.67;;;16.50;99.90;;;;;;5094644;28;20044;-74
2021/10/02 12:49:46;;;;;;;9.18;2.42;;;16.50;99.90;;;;;;5096344;28;20051;-74
2021/10/02 12:52:17;;;;;;;5.57;2.08;;;16.50;99.90;;;;;;5088026;28;20574;-73
2021/10/02 12:54:48;;;;;;;6.88;1.98;;;16.40;99.90;;;;;;5088715;28;20491;-74
2021/10/02 12:57:26;;;;;;;9.00;2.47;;;16.60;99.90;;;;;;5093081;28;20051;-74
2021/10/02 13:00:16;;;;;;;6.72;2.42;;;16.60;99.90;;;;;;5092359;28;20075;-74
2021/10/02 13:02:42;;;;;;;7.13;2.13;;;16.50;99.90;;;;;;5093910;28;20040;-74
2021/10/02 13:05:08;;;;;;;9.18;2.08;;;16.60;99.90;;;;;;5098398;28;20047;-74
2021/10/02 13:07:43;;;;;;;8.25;2.35;;;16.60;99.90;;;;;;5098645;28;20043;-74
2021/10/02 13:10:10;;;;;;;7.90;2.17;;;16.60;99.90;;;;;;5097221;28;20048;-73
2021/10/02 13:12:41;;;;;;;;;;;16.50;99.90;;;;;;5101993;28;20039;-74
2021/10/02 13:15:22;;;;;;;6.15;2.00;;;16.60;99.90;;;;;;5096496;28;19920;-74
2021/10/02 13:18:17;;;;;;;5.65;2.30;;;16.60;99.90;;;;;;5099476;28;20112;-74
2021/10/02 13:20:43;;;;;;;9.93;2.35;;;16.60;99.90;;;;;;5084445;28;20045;-73
2021/10/02 13:23:15;;;;;;;8.15;2.22;;;16.70;99.90;;;;;;5098282;28;20487;-73
2021/10/02 13:25:57;;;;;;;7.78;2.75;;;16.80;99.90;;;;;;5084626;28;20228;-73
2021/10/02 13:28:33;;;;;;;5.35;2.13;;;16.70;99.90;;;;;;5090637;28;20287;-74
2021/10/02 13:31:06;;;;;;;9.85;2.60;;;16.60;99.90;;;;;;5084199;28;20047;-73
2021/10/02 13:33:38;;;;;;;6.22;2.13;;;16.60;99.90;;;;;;5093218;28;20038;-73
2021/10/02 13:36:04;;;;;;;11.90;3.00;;;16.50;99.90;;;;;;5065744;28;20075;-74
2021/10/02 13:38:39;;;;;;;4.70;1.98;;;16.60;99.90;;;;;;5089940;28;20387;-73
2021/10/02 13:41:18;;;;;;;6.93;2.00;;;16.50;99.90;;;;;;5095374;28;20038;-74
2021/10/02 13:44:03;;;;;;;7.15;2.75;;;16.60;99.90;;;;;;5082214;28;20076;-73
2021/10/02 13:46:28;;;;;;;10.95;2.90;;;16.60;99.90;;;;;;5093696;28;20032;-74
2021/10/02 13:48:55;;;;;;;6.75;2.92;;;16.70;99.90;;;;;;5095441;28;20047;-74
2021/10/02 13:51:21;;;;;;;6.82;2.88;;;16.70;99.90;;;;;;5091461;28;20041;-73