Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:25:45;;;;;;;73.07;47.53;;;3.60;99.90;;;;;;5003094;28;20052;-81
2022/01/25 00:29:12;;;;;;;73.13;48.10;;;3.60;99.90;;;;;;5003870;28;20099;-81
2022/01/25 00:31:15;;;;;;;73.78;47.58;;;3.60;99.90;;;;;;5012617;28;20055;-81
2022/01/25 00:33:51;;;;;;;73.43;48.72;;;3.70;99.90;;;;;;5017769;28;20100;-81
2022/01/25 00:36:22;;;;;;;75.32;48.20;;;3.60;99.90;;;;;;5033820;28;20030;-81
2022/01/25 00:38:49;;;;;;;81.50;49.43;;;3.60;99.90;;;;;;5017517;28;20072;-81
2022/01/25 00:41:16;;;;;;;80.95;50.30;;;3.60;99.90;;;;;;5000276;28;20048;-81
2022/01/25 00:43:42;;;;;;;79.05;49.30;;;3.60;99.90;;;;;;5001197;28;20041;-81
2022/01/25 00:46:11;;;;;;;82.75;50.90;;;3.60;99.90;;;;;;5000579;28;20029;-81
2022/01/25 00:54:28;;;;;;;76.32;48.92;;;3.60;99.90;;;;;;5023722;28;20060;-81
2022/01/25 00:56:56;;;;;;;76.47;48.35;;;3.60;99.90;;;;;;5019294;28;20045;-81
2022/01/25 00:59:30;;;;;;;74.88;49.35;;;3.60;99.90;;;;;;5020508;28;20041;-81
2022/01/25 01:02:00;;;;;;;77.18;49.30;;;3.80;99.90;;;;;;5020365;28;20132;-81
2022/01/25 01:04:26;;;;;;;79.53;50.78;;;3.70;99.90;;;;;;5036299;28;20053;-81
2022/01/25 01:06:52;;;;;;;77.82;50.10;;;3.60;99.90;;;;;;5003718;28;20040;-81
2022/01/25 01:09:20;;;;;;;78.60;49.40;;;3.60;99.90;;;;;;4988155;28;20491;-81
2022/01/25 01:11:57;;;;;;;77.32;50.30;;;3.60;99.90;;;;;;5019107;28;20040;-81
2022/01/25 01:31:04;;;;;;;75.93;47.35;;;3.60;99.90;;;;;;5003004;28;20092;-81
2022/01/25 01:42:00;;;;;;;79.85;51.15;;;3.80;99.90;;;;;;5015113;28;20071;-81
2022/01/25 01:44:27;;;;;;;80.53;50.65;;;3.60;99.90;;;;;;5002810;28;20087;-81
2022/01/25 01:49:25;;;;;;;80.88;51.00;;;3.60;99.90;;;;;;5016319;28;20042;-81
2022/01/25 01:51:51;;;;;;;77.68;49.65;;;3.90;99.90;;;;;;4984226;28;20422;-81
2022/01/25 01:54:17;;;;;;;78.95;50.50;;;3.60;99.90;;;;;;5021693;28;20047;-81
2022/01/25 01:56:44;;;;;;;80.50;50.92;;;3.60;99.90;;;;;;5034800;28;20041;-81
2022/01/25 01:59:13;;;;;;;79.80;49.38;;;3.60;99.90;;;;;;5019736;28;20045;-81
2022/01/25 02:01:40;;;;;;;80.25;50.88;;;3.60;99.90;;;;;;5019370;28;20041;-82
2022/01/25 02:04:08;;;;;;;77.72;49.47;;;3.60;99.90;;;;;;5016655;28;20049;-82
2022/01/25 02:06:35;;;;;;;84.90;52.45;;;3.60;99.90;;;;;;5016377;28;20151;-82
2022/01/25 02:09:00;;;;;;;77.72;49.53;;;3.60;99.90;;;;;;5029572;28;20565;-82
2022/01/25 02:11:26;;;;;;;84.40;51.22;;;3.60;99.90;;;;;;5012616;28;20030;-82
2022/01/25 02:13:53;;;;;;;78.78;48.83;;;3.50;99.90;;;;;;4997020;28;20030;-82
2022/01/25 02:16:57;;;;;;;81.55;50.67;;;3.60;99.90;;;;;;4997100;28;20482;-82
2022/01/25 02:24:36;;;;;;;77.85;49.63;;;3.60;99.90;;;;;;5012898;28;20042;-82
2022/01/25 02:27:02;;;;;;;81.15;51.20;;;3.50;99.90;;;;;;4995606;28;20048;-82
2022/01/25 02:29:28;;;;;;;81.50;50.53;;;3.60;99.90;;;;;;5013115;28;20072;-82
2022/01/25 02:31:55;;;;;;;82.57;50.90;;;3.60;99.90;;;;;;5012774;28;20065;-82
2022/01/25 02:34:22;;;;;;;81.50;51.20;;;3.60;99.90;;;;;;5012780;28;20048;-82
2022/01/25 02:37:02;;;;;;;80.60;50.22;;;3.70;99.90;;;;;;5012672;28;20038;-82
2022/01/25 02:39:29;;;;;;;82.25;50.30;;;3.60;99.90;;;;;;5012860;28;20045;-82
2022/01/25 02:41:55;;;;;;;80.15;50.70;;;3.50;99.90;;;;;;4995297;28;20069;-82
2022/01/25 02:44:27;;;;;;;84.88;51.53;;;3.60;99.90;;;;;;4996270;28;20050;-82
2022/01/25 02:49:27;;;;;;;78.60;49.65;;;3.60;99.90;;;;;;5031517;28;20041;-82
2022/01/25 02:51:53;;;;;;;85.60;51.50;;;3.50;99.90;;;;;;5016018;28;20034;-82
2022/01/25 02:54:19;;;;;;;82.97;50.45;;;3.60;99.90;;;;;;5035259;28;20171;-82
2022/01/25 02:56:46;;;;;;;82.10;50.72;;;3.50;99.90;;;;;;5019343;28;20132;-82
2022/01/25 02:59:14;;;;;;;80.20;51.22;;;3.60;99.90;;;;;;5020447;28;20045;-82
2022/01/25 03:01:40;;;;;;;83.28;51.35;;;3.70;99.90;;;;;;5003604;28;20052;-82
2022/01/25 03:04:08;;;;;;;82.15;50.72;;;3.50;99.90;;;;;;5020135;28;20061;-82
2022/01/25 03:06:34;;;;;;;80.05;50.13;;;3.50;99.90;;;;;;5019970;28;20080;-82
2022/01/25 03:09:02;;;;;;;80.10;50.08;;;3.60;99.90;;;;;;5003372;28;20044;-82
2022/01/25 03:11:27;;;;;;;80.53;50.33;;;3.60;99.90;;;;;;5018969;28;20042;-82
2022/01/25 03:13:56;;;;;;;80.80;50.70;;;3.50;99.90;;;;;;5002805;28;20120;-82
2022/01/25 03:21:52;;;;;;;80.63;50.03;;;3.60;99.90;;;;;;5035310;28;20088;-82
2022/01/25 03:24:18;;;;;;;83.07;51.28;;;3.60;99.90;;;;;;4986797;28;20044;-82
2022/01/25 03:26:43;;;;;;;83.35;51.15;;;3.50;99.90;;;;;;5017814;28;20049;-82
2022/01/25 03:29:09;;;;;;;82.45;50.88;;;3.60;99.90;;;;;;4987059;28;20044;-82
2022/01/25 03:31:35;;;;;;;82.22;50.45;;;3.50;99.90;;;;;;5002741;28;20037;-82
2022/01/25 03:34:01;;;;;;;81.32;50.17;;;3.60;99.90;;;;;;5002843;28;20033;-82
2022/01/25 03:36:26;;;;;;;80.90;50.10;;;3.50;99.90;;;;;;4986629;28;20037;-82
2022/01/25 03:38:52;;;;;;;81.68;48.60;;;3.60;99.90;;;;;;5002554;28;20034;-82
2022/01/25 03:41:18;;;;;;;81.00;49.75;;;3.50;99.90;;;;;;5001913;28;20155;-82
2022/01/25 03:43:51;;;;;;;82.78;50.30;;;3.60;99.90;;;;;;5019352;28;20041;-82
2022/01/25 03:51:48;;;;;;;80.97;49.97;;;3.50;99.90;;;;;;5021043;28;20061;-82
2022/01/25 03:54:14;;;;;;;79.07;49.65;;;3.60;99.90;;;;;;5018993;28;20041;-82
2022/01/25 03:56:40;;;;;;;80.95;50.72;;;3.50;99.90;;;;;;5018172;28;20041;-82
2022/01/25 03:59:07;;;;;;;81.78;50.30;;;3.50;99.90;;;;;;4986516;28;20041;-82
2022/01/25 04:01:34;;;;;;;79.40;48.42;;;3.50;99.90;;;;;;5018462;28;20041;-82
2022/01/25 04:04:03;;;;;;;80.20;49.97;;;4.10;99.90;;;;;;5034623;28;20072;-82
2022/01/25 04:06:31;;;;;;;82.50;50.90;;;3.50;99.90;;;;;;5018773;28;20205;-82
2022/01/25 04:08:59;;;;;;;79.35;48.33;;;3.50;99.90;;;;;;5018379;28;20041;-82
2022/01/25 04:11:26;;;;;;;76.72;48.58;;;3.50;99.90;;;;;;5017597;28;20120;-82
2022/01/25 04:13:53;;;;;;;77.93;48.33;;;3.60;99.90;;;;;;5002656;28;20045;-82
2022/01/25 04:16:25;;;;;;;82.28;49.35;;;3.60;99.90;;;;;;5018383;28;20037;-82
2022/01/25 04:26:35;;;;;;;76.82;48.08;;;3.50;99.90;;;;;;5020106;28;20061;-81
2022/01/25 04:29:00;;;;;;;80.18;49.50;;;3.50;99.90;;;;;;5018574;28;20033;-81
2022/01/25 04:31:26;;;;;;;79.45;49.22;;;3.50;99.90;;;;;;5001800;28;20045;-81
2022/01/25 04:50:09;;;;;;;79.55;47.63;;;3.50;99.90;;;;;;5020471;28;20045;-81
2022/01/25 04:52:47;;;;;;;83.65;49.58;;;3.50;99.90;;;;;;5001764;28;20038;-81
2022/01/25 04:55:21;;;;;;;81.97;48.38;;;3.50;99.90;;;;;;4988706;28;20057;-81
2022/01/25 04:57:55;;;;;;;77.10;47.53;;;3.50;99.90;;;;;;5003080;28;20455;-81
2022/01/25 05:00:22;;;;;;;81.97;49.30;;;3.50;99.90;;;;;;5003553;28;20049;-81
2022/01/25 05:02:56;;;;;;;81.28;48.63;;;3.50;99.90;;;;;;5001555;28;20045;-81
2022/01/25 05:05:34;;;;;;;83.60;49.47;;;3.50;99.90;;;;;;5018521;28;20133;-81
2022/01/25 05:10:36;;;;;;;76.45;45.95;;;3.50;99.90;;;;;;5017006;28;20481;-81
2022/01/25 05:13:15;;;;;;;86.15;49.75;;;3.50;99.90;;;;;;5002885;28;20473;-81
2022/01/25 05:18:39;;;;;;;82.38;48.67;;;3.70;99.90;;;;;;5017730;28;20110;-81
2022/01/25 05:23:41;;;;;;;80.22;48.70;;;3.90;99.90;;;;;;5006331;28;20440;-81
2022/01/25 05:26:07;;;;;;;81.43;47.72;;;3.50;99.90;;;;;;4999677;28;20045;-81
2022/01/25 05:28:33;;;;;;;82.22;48.05;;;3.50;99.90;;;;;;5000832;28;20508;-81
2022/01/25 05:30:59;;;;;;;82.25;48.90;;;3.50;99.90;;;;;;5000650;28;20086;-81
2022/01/25 05:33:24;;;;;;;82.82;48.50;;;3.50;99.90;;;;;;5016958;28;20408;-81
2022/01/25 05:35:50;;;;;;;79.15;48.90;;;3.50;99.90;;;;;;5000630;28;20037;-81
2022/01/25 05:38:16;;;;;;;81.43;48.72;;;3.50;99.90;;;;;;5013492;28;20105;-81
2022/01/25 05:40:48;;;;;;;81.47;48.47;;;3.50;99.90;;;;;;4996262;28;20800;-81
2022/01/25 05:48:21;;;;;;;82.47;48.83;;;3.50;99.90;;;;;;4999340;28;20088;-81
2022/01/25 05:50:47;;;;;;;83.88;48.72;;;3.50;99.90;;;;;;4964520;28;20042;-81
2022/01/25 05:53:13;;;;;;;82.35;48.95;;;3.50;99.90;;;;;;4964466;28;20033;-81
2022/01/25 05:55:38;;;;;;;81.78;47.90;;;3.50;99.90;;;;;;5012514;28;20042;-81
2022/01/25 05:58:04;;;;;;;85.57;49.65;;;3.40;99.90;;;;;;4989768;28;20075;-81
2022/01/25 06:00:30;;;;;;;83.10;48.88;;;3.70;99.90;;;;;;5032575;28;20175;-81
2022/01/25 06:02:56;;;;;;;85.38;49.63;;;3.50;99.90;;;;;;5013632;28;20052;-81
2022/01/25 06:05:23;;;;;;;86.93;49.50;;;3.40;99.90;;;;;;5028560;28;20068;-81
2022/01/25 06:07:52;;;;;;;86.43;50.30;;;3.50;99.90;;;;;;5031397;28;20049;-81
2022/01/25 06:10:18;;;;;;;85.30;49.47;;;4.10;99.90;;;;;;5007322;28;20034;-81
2022/01/25 06:12:45;;;;;;;84.43;49.13;;;3.50;99.90;;;;;;5015443;28;20470;-81
2022/01/25 06:15:14;;;;;;;84.85;49.38;;;3.50;99.90;;;;;;5032001;28;20046;-81
2022/01/25 06:17:40;;;;;;;82.30;47.67;;;3.50;99.90;;;;;;5013199;28;20128;-81
2022/01/25 06:20:07;;;;;;;84.35;48.55;;;3.40;99.90;;;;;;5012957;28;20135;-81
2022/01/25 06:22:33;;;;;;;82.60;47.13;;;3.40;99.90;;;;;;5029072;28;20044;-81
2022/01/25 06:24:59;;;;;;;85.43;48.85;;;3.50;99.90;;;;;;5031931;28;20108;-81
2022/01/25 06:27:25;;;;;;;81.55;47.78;;;3.50;99.90;;;;;;5014400;28;20045;-81
2022/01/25 06:29:51;;;;;;;84.43;49.30;;;3.50;99.90;;;;;;5013155;28;20124;-81
2022/01/25 06:32:19;;;;;;;85.00;49.03;;;3.40;99.90;;;;;;5014241;28;20132;-81
2022/01/25 06:34:45;;;;;;;87.10;49.88;;;3.40;99.90;;;;;;5015923;28;20104;-81
2022/01/25 06:37:12;;;;;;;86.57;49.17;;;4.20;99.90;;;;;;5015433;28;20404;-81
2022/01/25 06:39:39;;;;;;;84.68;49.35;;;3.40;99.90;;;;;;5031589;28;20052;-81
2022/01/25 06:42:06;;;;;;;86.97;49.58;;;3.40;99.90;;;;;;5047192;28;20040;-81
2022/01/25 06:44:34;;;;;;;89.35;50.00;;;3.40;99.90;;;;;;5031765;28;20428;-81
2022/01/25 06:47:00;;;;;;;85.65;48.20;;;3.60;99.90;;;;;;5014448;28;20481;-81
2022/01/25 06:49:26;;;;;;;87.72;49.65;;;3.50;99.90;;;;;;5015258;28;20042;-81
2022/01/25 06:51:52;;;;;;;82.50;48.55;;;3.50;99.90;;;;;;5003176;28;20069;-81
2022/01/25 06:54:17;;;;;;;86.95;48.75;;;3.50;99.90;;;;;;5012718;28;20037;-81
2022/01/25 06:56:43;;;;;;;85.53;48.58;;;3.90;99.90;;;;;;5011892;28;20046;-81
2022/01/25 06:59:09;;;;;;;85.18;48.58;;;3.50;99.90;;;;;;5032443;28;20068;-81
2022/01/25 07:01:35;;;;;;;86.78;49.15;;;3.50;99.90;;;;;;5016176;28;20047;-81
2022/01/25 07:04:01;;;;;;;90.38;49.33;;;3.90;99.90;;;;;;5032730;28;20045;-81
2022/01/25 07:06:27;;;;;;;86.57;49.00;;;3.40;99.90;;;;;;5031965;28;20060;-81
2022/01/25 07:08:53;;;;;;;84.88;47.92;;;3.50;99.90;;;;;;5032480;28;20041;-81
2022/01/25 07:11:19;;;;;;;83.15;47.47;;;3.50;99.90;;;;;;5015170;28;20038;-81
2022/01/25 07:13:46;;;;;;;84.45;48.17;;;3.50;99.90;;;;;;5016145;28;20470;-81
2022/01/25 07:16:12;;;;;;;82.88;48.45;;;3.50;99.90;;;;;;5015745;28;20034;-81
2022/01/25 07:18:37;;;;;;;85.30;48.53;;;3.50;99.90;;;;;;5016204;28;20095;-81
2022/01/25 07:21:03;;;;;;;87.55;49.03;;;3.50;99.90;;;;;;5015840;28;20087;-81
2022/01/25 07:23:29;;;;;;;87.97;47.53;;;3.50;99.90;;;;;;5015926;28;20504;-81
2022/01/25 07:25:55;;;;;;;83.40;48.22;;;3.50;99.90;;;;;;5014827;28;20092;-81
2022/01/25 07:28:21;;;;;;;84.07;47.28;;;3.90;99.90;;;;;;4999410;28;20045;-81
2022/01/25 07:30:46;;;;;;;84.18;48.22;;;3.50;99.90;;;;;;4999229;28;20084;-81
2022/01/25 07:33:12;;;;;;;84.78;49.00;;;3.50;99.90;;;;;;5014578;28;20033;-81
2022/01/25 07:35:38;;;;;;;85.60;48.75;;;3.50;99.90;;;;;;5028455;28;20592;-81
2022/01/25 07:38:04;;;;;;;82.30;47.17;;;3.50;99.90;;;;;;5009531;28;20486;-81
2022/01/25 07:40:33;;;;;;;84.40;46.75;;;3.50;99.90;;;;;;5011292;28;20041;-81
2022/01/25 07:42:58;;;;;;;82.68;47.80;;;3.50;99.90;;;;;;5034777;28;20080;-81
2022/01/25 07:45:25;;;;;;;86.63;48.40;;;3.50;99.90;;;;;;5029509;28;20489;-81
2022/01/25 07:47:50;;;;;;;82.03;47.05;;;3.80;99.90;;;;;;5001569;28;20532;-81
2022/01/25 07:50:16;;;;;;;83.95;48.28;;;3.50;99.90;;;;;;5027860;28;20041;-81
2022/01/25 07:52:42;;;;;;;83.65;47.85;;;3.50;99.90;;;;;;5018440;28;20117;-81
2022/01/25 07:55:09;;;;;;;81.40;48.03;;;3.50;99.90;;;;;;5001330;28;20042;-81
2022/01/25 07:57:35;;;;;;;85.90;48.20;;;3.50;99.90;;;;;;5014652;28;20084;-81
2022/01/25 08:00:02;;;;;;;85.25;48.30;;;3.50;99.90;;;;;;5027913;28;20485;-81
2022/01/25 08:02:28;;;;;;;84.55;48.38;;;3.50;99.90;;;;;;5033857;28;20044;-81
2022/01/25 08:04:54;;;;;;;86.28;48.17;;;3.50;99.90;;;;;;5031566;28;20077;-81
2022/01/25 08:07:20;;;;;;;83.10;47.55;;;3.50;99.90;;;;;;5034217;28;20088;-81
2022/01/25 08:09:45;;;;;;;88.18;48.75;;;3.50;99.90;;;;;;5028690;28;20092;-81
2022/01/25 08:12:12;;;;;;;87.68;48.15;;;3.50;99.90;;;;;;5016915;28;20029;-81
2022/01/25 08:14:41;;;;;;;86.97;48.00;;;3.80;99.90;;;;;;5017420;28;20065;-81
2022/01/25 08:17:07;;;;;;;88.30;49.42;;;3.60;99.90;;;;;;5016490;28;20045;-81
2022/01/25 08:19:33;;;;;;;85.18;48.03;;;3.50;99.90;;;;;;5018040;28;20045;-81
2022/01/25 08:21:58;;;;;;;85.20;48.35;;;3.50;99.90;;;;;;5015025;28;20046;-81
2022/01/25 08:24:25;;;;;;;84.20;47.13;;;3.50;99.90;;;;;;4998566;28;20033;-81
2022/01/25 08:26:51;;;;;;;81.72;46.65;;;3.50;99.90;;;;;;4993649;28;20052;-81
2022/01/25 08:29:16;;;;;;;89.70;48.78;;;3.50;99.90;;;;;;5018570;28;20042;-81
2022/01/25 08:31:42;;;;;;;89.43;48.63;;;3.60;99.90;;;;;;5018409;28;20041;-81
2022/01/25 08:34:11;;;;;;;83.93;48.00;;;3.60;99.90;;;;;;5017696;28;20172;-81
2022/01/25 08:36:37;;;;;;;81.78;46.83;;;4.40;99.90;;;;;;5017663;28;20033;-81
2022/01/25 08:39:04;;;;;;;82.30;46.42;;;3.50;99.90;;;;;;5017687;28;20406;-81
2022/01/25 08:41:31;;;;;;;85.65;48.78;;;3.60;99.90;;;;;;5031135;28;20034;-81
2022/01/25 08:43:57;;;;;;;83.43;47.72;;;3.60;99.90;;;;;;5008952;28;20128;-81
2022/01/25 08:46:23;;;;;;;85.35;47.50;;;3.60;99.90;;;;;;5021380;28;20046;-81
2022/01/25 08:48:49;;;;;;;83.18;47.45;;;3.70;99.90;;;;;;5025390;28;20092;-81
2022/01/25 08:51:15;;;;;;;81.30;46.60;;;3.60;99.90;;;;;;5006073;28;20060;-81
2022/01/25 08:53:42;;;;;;;83.57;48.05;;;3.60;99.90;;;;;;5029440;28;20029;-81
2022/01/25 08:56:08;;;;;;;85.53;48.70;;;3.60;99.90;;;;;;4985558;28;20122;-81
2022/01/25 08:58:35;;;;;;;87.55;48.60;;;3.70;99.90;;;;;;5013044;28;20042;-81
2022/01/25 09:01:01;;;;;;;86.97;48.42;;;3.70;99.90;;;;;;5004442;28;20420;-81
2022/01/25 09:03:26;;;;;;;86.65;48.38;;;3.60;99.90;;;;;;5013331;28;20042;-81
2022/01/25 09:05:53;;;;;;;84.88;48.33;;;3.60;99.90;;;;;;5011208;28;20053;-81
2022/01/25 09:08:22;;;;;;;83.32;48.65;;;3.60;99.90;;;;;;5006031;28;20077;-81
2022/01/25 09:10:57;;;;;;;85.13;48.00;;;3.60;99.90;;;;;;5027130;28;20091;-81
2022/01/25 09:13:23;;;;;;;85.45;48.47;;;4.00;99.90;;;;;;5029279;28;20125;-81
2022/01/25 09:15:48;;;;;;;82.50;47.10;;;3.70;99.90;;;;;;5016268;28;20549;-81
2022/01/25 09:18:14;;;;;;;87.30;49.03;;;3.70;99.90;;;;;;5016853;28;20041;-81
2022/01/25 09:20:40;;;;;;;81.97;46.90;;;3.70;99.90;;;;;;5013207;28;20133;-81
2022/01/25 09:23:06;;;;;;;84.72;47.75;;;3.70;99.90;;;;;;5015435;28;20041;-81
2022/01/25 09:25:32;;;;;;;85.28;46.80;;;3.70;99.90;;;;;;5011414;28;20096;-81
2022/01/25 09:27:59;;;;;;;83.88;46.10;;;3.70;99.90;;;;;;5034940;28;20128;-81
2022/01/25 09:30:25;;;;;;;81.40;46.25;;;3.80;99.90;;;;;;5014773;28;20041;-81
2022/01/25 09:32:51;;;;;;;82.80;46.38;;;3.70;99.90;;;;;;5014548;28;20029;-81
2022/01/25 09:35:17;;;;;;;80.30;46.42;;;3.80;99.90;;;;;;5030912;28;20497;-81
2022/01/25 09:37:42;;;;;;;85.40;48.05;;;3.80;99.90;;;;;;5009758;28;20041;-81
2022/01/25 09:40:09;;;;;;;87.68;47.80;;;3.80;99.90;;;;;;5016470;28;20048;-81
2022/01/25 09:42:37;;;;;;;83.32;47.47;;;3.80;99.90;;;;;;5009452;28;20301;-81
2022/01/25 09:45:04;;;;;;;86.05;48.55;;;3.90;99.90;;;;;;5011416;28;20045;-81
2022/01/25 09:47:31;;;;;;;84.20;48.38;;;3.80;99.90;;;;;;5024847;28;20037;-81
2022/01/25 09:49:57;;;;;;;82.43;46.97;;;3.80;99.90;;;;;;5014237;28;20029;-81
2022/01/25 09:52:23;;;;;;;86.15;46.72;;;3.80;99.90;;;;;;5011612;28;20064;-82
2022/01/25 09:54:58;;;;;;;84.22;47.35;;;3.90;99.90;;;;;;5011372;28;20042;-82
2022/01/25 09:57:23;;;;;;;85.13;46.88;;;4.20;99.90;;;;;;5006696;28;20909;-82
2022/01/25 09:59:50;;;;;;;82.43;45.22;;;3.90;99.90;;;;;;4996333;28;20087;-82
2022/01/25 10:03:02;;;;;;;84.57;47.58;;;3.90;99.90;;;;;;5032007;28;20419;-82
2022/01/25 10:05:33;;;;;;;84.47;45.78;;;3.90;99.90;;;;;;5014029;28;20068;-82
2022/01/25 10:08:25;;;;;;;86.30;46.85;;;3.90;99.90;;;;;;5011649;28;20048;-82
2022/01/25 10:11:02;;;;;;;84.78;46.55;;;4.00;99.90;;;;;;5007504;28;20034;-82
2022/01/25 10:13:32;;;;;;;81.03;45.17;;;3.90;99.90;;;;;;5031687;28;20033;-82
2022/01/25 10:16:14;;;;;;;82.53;45.95;;;4.00;99.90;;;;;;5028464;28;20041;-82
2022/01/25 10:18:52;;;;;;;81.70;46.05;;;4.00;99.90;;;;;;5027591;28;20048;-82
2022/01/25 10:21:31;;;;;;;79.13;45.92;;;4.00;99.90;;;;;;5012838;28;20037;-82
2022/01/25 10:24:14;;;;;;;81.28;44.42;;;4.10;99.90;;;;;;5032093;28;20405;-82
2022/01/25 10:26:49;;;;;;;78.70;43.85;;;4.10;99.90;;;;;;5011263;28;20095;-82
2022/01/25 10:29:20;;;;;;;84.32;47.25;;;4.10;99.90;;;;;;5010737;28;20127;-82
2022/01/25 10:31:53;;;;;;;81.93;45.78;;;4.10;99.90;;;;;;5028545;28;20049;-82
2022/01/25 10:34:28;;;;;;;83.57;46.17;;;4.10;99.90;;;;;;5011898;28;20045;-82
2022/01/25 10:36:55;;;;;;;82.68;46.83;;;4.10;99.90;;;;;;5029358;28;20033;-82
2022/01/25 10:39:30;;;;;;;83.22;46.92;;;4.10;99.90;;;;;;4992742;28;20049;-82
2022/01/25 10:42:18;;;;;;;80.35;45.60;;;4.10;99.90;;;;;;5026705;28;20052;-82
2022/01/25 10:45:02;;;;;;;86.03;47.30;;;4.10;99.90;;;;;;5010761;28;20045;-82
2022/01/25 10:47:46;;;;;;;82.63;46.72;;;4.10;99.90;;;;;;5011805;28;20488;-82
2022/01/25 10:50:16;;;;;;;80.30;44.58;;;4.20;99.90;;;;;;5007888;28;20041;-82
2022/01/25 10:52:43;;;;;;;88.78;47.47;;;4.20;99.90;;;;;;5023455;28;20117;-82
2022/01/25 10:55:10;;;;;;;84.00;46.85;;;4.20;99.90;;;;;;4997010;28;20374;-81
2022/01/25 10:57:37;;;;;;;78.68;44.45;;;4.20;99.90;;;;;;5009952;28;20084;-81
2022/01/25 11:00:12;;;;;;;86.72;47.47;;;4.20;99.90;;;;;;5015337;28;20504;-81
2022/01/25 11:02:58;;;;;;;84.90;47.28;;;4.20;99.90;;;;;;5031430;28;20080;-81
2022/01/25 11:05:23;;;;;;;81.28;45.80;;;4.30;99.90;;;;;;5027659;28;20103;-81
2022/01/25 11:07:49;;;;;;;83.97;46.22;;;4.30;99.90;;;;;;4990226;28;20046;-81
2022/01/25 11:10:18;;;;;;;87.10;46.42;;;4.30;99.90;;;;;;5000610;28;20448;-81
2022/01/25 11:13:01;;;;;;;86.70;46.67;;;4.20;99.90;;;;;;5007776;28;20105;-81
2022/01/25 11:15:27;;;;;;;87.72;46.55;;;4.20;99.90;;;;;;5007275;28;20072;-82
2022/01/25 11:17:53;;;;;;;86.85;46.85;;;4.30;99.90;;;;;;4993254;28;20084;-82
2022/01/25 11:20:18;;;;;;;88.05;47.50;;;4.30;99.90;;;;;;5018318;28;20049;-82
2022/01/25 11:22:45;;;;;;;85.07;46.35;;;4.30;99.90;;;;;;5020572;28;20041;-82
2022/01/25 11:25:17;;;;;;;86.68;47.05;;;4.30;99.90;;;;;;5030789;28;20037;-82
2022/01/25 11:27:44;;;;;;;83.40;46.10;;;4.30;99.90;;;;;;5019050;28;20482;-82
2022/01/25 11:30:14;;;;;;;85.60;47.65;;;4.30;99.90;;;;;;5019786;28;20033;-82
2022/01/25 11:32:43;;;;;;;83.80;46.70;;;4.30;99.90;;;;;;5016818;28;20045;-82
2022/01/25 11:35:12;;;;;;;83.65;45.17;;;4.30;99.90;;;;;;5027574;28;20048;-82
2022/01/25 11:37:45;;;;;;;84.18;45.70;;;4.30;99.90;;;;;;5010897;28;20045;-81
2022/01/25 11:40:29;;;;;;;81.35;44.55;;;4.30;99.90;;;;;;5008751;28;20038;-81
2022/01/25 11:42:59;;;;;;;85.05;46.75;;;4.30;99.90;;;;;;5008463;28;20489;-81
2022/01/25 11:45:27;;;;;;;86.47;46.50;;;4.30;99.90;;;;;;5010430;28;20045;-81
2022/01/25 11:47:54;;;;;;;82.68;45.13;;;4.30;99.90;;;;;;5026506;28;20037;-81
2022/01/25 11:50:27;;;;;;;89.50;46.95;;;4.40;99.90;;;;;;5008260;28;20140;-81
2022/01/25 11:53:05;;;;;;;91.00;47.15;;;4.30;99.90;;;;;;5027558;28;20033;-81
2022/01/25 11:55:37;;;;;;;88.07;48.25;;;4.40;99.90;;;;;;5026840;28;20045;-81
2022/01/25 11:58:11;;;;;;;85.72;47.42;;;4.40;99.90;;;;;;5026756;28;20041;-81
2022/01/25 12:00:47;;;;;;;83.60;46.75;;;4.40;99.90;;;;;;5006072;28;20046;-81
2022/01/25 12:03:37;;;;;;;88.85;46.90;;;4.40;99.90;;;;;;5010094;28;20052;-81
2022/01/25 12:06:13;;;;;;;81.32;45.90;;;4.40;99.90;;;;;;5012947;28;20054;-82
2022/01/25 12:14:36;;;;;;;82.47;45.40;;;4.40;99.90;;;;;;5037141;28;20056;-82
2022/01/25 12:17:02;;;;;;;84.63;45.53;;;4.40;99.90;;;;;;5011158;28;20086;-82
2022/01/25 12:19:30;;;;;;;83.90;45.25;;;4.90;99.90;;;;;;5025170;28;20080;-81
2022/01/25 12:22:12;;;;;;;82.97;43.72;;;4.40;99.90;;;;;;5026035;28;20164;-81
2022/01/25 12:24:45;;;;;;;85.93;46.45;;;4.40;99.90;;;;;;5001600;28;20049;-81
2022/01/25 12:29:42;;;;;;;79.30;45.47;;;4.40;99.90;;;;;;5021957;28;20064;-81
2022/01/25 12:32:23;;;;;;;85.40;46.63;;;4.40;99.90;;;;;;5025833;28;20037;-81
2022/01/25 12:35:07;;;;;;;83.32;45.45;;;4.40;99.90;;;;;;5023444;28;20492;-81
2022/01/25 12:37:46;;;;;;;84.63;45.50;;;4.40;99.90;;;;;;5027665;28;20052;-81
2022/01/25 12:40:28;;;;;;;79.60;42.80;;;4.70;99.90;;;;;;5005093;28;20050;-81
2022/01/25 12:43:00;;;;;;;83.65;44.53;;;4.40;99.90;;;;;;5012647;28;20042;-81
2022/01/25 12:45:33;;;;;;;79.63;44.80;;;4.50;99.90;;;;;;5017699;28;20148;-81
2022/01/25 12:48:08;;;;;;;81.80;44.10;;;4.80;99.90;;;;;;5014588;28;20409;-81
2022/01/25 12:50:40;;;;;;;81.72;44.53;;;4.40;99.90;;;;;;5004661;28;20048;-81
2022/01/25 12:53:08;;;;;;;84.88;43.45;;;4.40;99.90;;;;;;5018098;28;20045;-81
2022/01/25 12:55:40;;;;;;;83.50;43.05;;;4.40;99.90;;;;;;5010571;28;20096;-81
2022/01/25 12:58:06;;;;;;;81.75;44.40;;;4.30;99.90;;;;;;5008211;28;20552;-81
2022/01/25 13:00:36;;;;;;;83.82;45.15;;;4.40;99.90;;;;;;5026147;28;20112;-81
2022/01/25 13:03:13;;;;;;;85.05;45.03;;;4.40;99.90;;;;;;5026175;28;20100;-81
2022/01/25 13:05:55;;;;;;;88.07;46.72;;;4.40;99.90;;;;;;5004855;28;20060;-81
2022/01/25 13:08:26;;;;;;;80.25;44.80;;;4.40;99.90;;;;;;5011429;28;20053;-81
2022/01/25 13:11:11;;;;;;;84.85;45.13;;;4.30;99.90;;;;;;5008986;28;20112;-81
2022/01/25 13:13:47;;;;;;;81.93;42.72;;;4.30;99.90;;;;;;5028190;28;20405;-81
2022/01/25 13:16:13;;;;;;;85.18;43.63;;;4.30;99.90;;;;;;5026323;28;20053;-81
2022/01/25 13:18:40;;;;;;;77.45;43.17;;;4.50;99.90;;;;;;5014794;28;20517;-81
2022/01/25 13:21:09;;;;;;;79.97;42.85;;;5.10;99.90;;;;;;5011856;28;20042;-81
2022/01/25 13:23:48;;;;;;;82.72;43.25;;;4.40;99.90;;;;;;5030513;28;20068;-81
2022/01/25 13:26:15;;;;;;;83.13;43.85;;;4.30;99.90;;;;;;5028157;28;20129;-81
2022/01/25 13:31:17;;;;;;;82.65;43.30;;;4.30;99.90;;;;;;5008595;28;20049;-81
2022/01/25 13:33:43;;;;;;;77.22;42.10;;;4.30;99.90;;;;;;4993943;28;20397;-82
2022/01/25 13:36:19;;;;;;;83.30;44.40;;;4.30;99.90;;;;;;4996983;28;20045;-82
2022/01/25 13:38:48;;;;;;;86.82;45.58;;;4.30;99.90;;;;;;5023533;28;20076;-82
2022/01/25 13:46:42;;;;;;;77.97;42.67;;;4.30;99.90;;;;;;5027043;28;20052;-81
2022/01/25 13:49:17;;;;;;;81.97;43.42;;;4.30;99.90;;;;;;4996745;28;20501;-81
2022/01/25 13:51:54;;;;;;;80.35;43.45;;;4.30;99.90;;;;;;5023644;28;20042;-81
2022/01/25 13:54:27;;;;;;;82.68;43.28;;;4.30;99.90;;;;;;5023862;28;20483;-81
2022/01/25 13:56:54;;;;;;;80.15;42.55;;;4.30;99.90;;;;;;5012022;28;20048;-81
2022/01/25 13:59:23;;;;;;;78.95;43.13;;;4.30;99.90;;;;;;5009561;28;20044;-81
2022/01/25 14:01:49;;;;;;;77.03;40.65;;;4.30;99.90;;;;;;5011519;28;20033;-81
2022/01/25 14:04:16;;;;;;;83.20;42.72;;;4.30;99.90;;;;;;5004798;28;20038;-81
2022/01/25 14:06:45;;;;;;;78.88;41.45;;;4.20;99.90;;;;;;5009852;28;20556;-81
2022/01/25 14:09:19;;;;;;;87.07;44.30;;;4.20;99.90;;;;;;5012390;28;20394;-81
2022/01/25 14:23:21;;;;;;;80.55;43.38;;;4.20;99.90;;;;;;5008844;28;20068;-81
2022/01/25 14:25:49;;;;;;;80.60;43.20;;;4.20;99.90;;;;;;5012176;28;20044;-81
2022/01/25 14:28:23;;;;;;;78.22;42.97;;;4.30;99.90;;;;;;5013006;28;20041;-81
2022/01/25 14:30:55;;;;;;;81.35;42.53;;;4.20;99.90;;;;;;5012394;28;20037;-82
2022/01/25 14:33:27;;;;;;;81.43;43.13;;;4.20;99.90;;;;;;5005584;28;20408;-82
2022/01/25 14:36:00;;;;;;;76.22;41.67;;;4.20;99.90;;;;;;5016745;28;20129;-81
2022/01/25 14:38:27;;;;;;;83.50;42.42;;;4.20;99.90;;;;;;5017226;28;20065;-81
2022/01/25 14:40:56;;;;;;;76.72;42.22;;;4.20;99.90;;;;;;5019715;28;20490;-81
2022/01/25 14:43:30;;;;;;;83.55;43.05;;;4.20;99.90;;;;;;5000710;28;20038;-81
2022/01/25 14:46:21;;;;;;;81.70;41.50;;;4.20;99.90;;;;;;4997050;28;20052;-81
2022/01/25 14:48:58;;;;;;;85.20;41.42;;;4.20;99.90;;;;;;5020947;28;20053;-81
2022/01/25 14:51:32;;;;;;;81.38;42.08;;;4.20;99.90;;;;;;5007330;28;20042;-81
2022/01/25 14:53:59;;;;;;;80.22;43.25;;;4.10;99.90;;;;;;5024189;28;20034;-81
2022/01/25 14:56:29;;;;;;;81.88;42.22;;;4.10;99.90;;;;;;5010442;28;20401;-81
2022/01/25 14:59:46;;;;;;;80.15;43.03;;;4.10;99.90;;;;;;5026610;28;20045;-81
2022/01/25 15:01:41;;;;;;;83.70;44.75;;;4.10;99.90;;;;;;5005729;28;20049;-82
2022/01/25 15:04:07;;;;;;;87.13;46.47;;;4.10;99.90;;;;;;4992084;28;20049;-81
2022/01/25 15:06:32;;;;;;;81.93;42.05;;;4.10;99.90;;;;;;5010441;28;20132;-81
2022/01/25 15:08:59;;;;;;;83.93;43.55;;;4.10;99.90;;;;;;4997448;28;20516;-81