Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:07;;;;;;;7.75;3.80;;;20.20;77.50;;;;;;4979637;28;20038;-51
2021/08/21 00:03:33;;;;;;;13.65;4.05;;;20.20;77.50;;;;;;4995565;28;20477;-51
2021/08/21 00:05:59;;;;;;;13.10;3.83;;;20.30;77.30;;;;;;5014445;28;20057;-48
2021/08/21 00:08:25;;;;;;;9.57;3.88;;;20.30;77.40;;;;;;5014171;28;20362;-51
2021/08/21 00:10:51;;;;;;;14.73;4.18;;;20.30;77.10;;;;;;5014051;28;20481;-48
2021/08/21 00:13:16;;;;;;;6.10;3.28;;;20.30;77.20;;;;;;4995854;28;20107;-49
2021/08/21 00:15:42;;;;;;;7.22;3.53;;;20.20;77.20;;;;;;5013102;28;20037;-48
2021/08/21 00:18:08;;;;;;;9.48;3.55;;;20.20;77.00;;;;;;4995754;28;20054;-51
2021/08/21 00:20:34;;;;;;;5.90;3.78;;;20.30;76.80;;;;;;5014307;28;20112;-52
2021/08/21 00:23:00;;;;;;;6.15;3.70;;;20.40;77.00;;;;;;5014110;28;20037;-50
2021/08/21 00:25:26;;;;;;;10.35;4.00;;;20.40;76.70;;;;;;5013932;28;20022;-47
2021/08/21 00:27:52;;;;;;;5.80;3.35;;;20.40;76.50;;;;;;5014285;28;20061;-48
2021/08/21 00:30:17;;;;;;;6.85;3.70;;;20.40;76.70;;;;;;5014340;28;20034;-47
2021/08/21 00:32:43;;;;;;;34.88;5.97;;;20.40;77.10;;;;;;4947299;28;20035;-51
2021/08/21 00:35:10;;;;;;;7.90;3.78;;;20.40;76.90;;;;;;5014374;28;20097;-49
2021/08/21 00:37:36;;;;;;;7.90;3.70;;;20.40;76.80;;;;;;4978882;28;20030;-53
2021/08/21 00:40:03;;;;;;;4.80;3.05;;;20.40;77.10;;;;;;4995619;28;20080;-49
2021/08/21 00:42:29;;;;;;;9.20;3.53;;;20.40;76.60;;;;;;4995510;28;20085;-49
2021/08/21 00:44:55;;;;;;;9.48;4.82;;;20.30;77.50;;;;;;5012288;28;20084;-50
2021/08/21 00:47:21;;;;;;;7.38;3.50;;;20.30;77.50;;;;;;5013581;28;20092;-48
2021/08/21 00:49:50;;;;;;;6.63;3.40;;;20.30;76.90;;;;;;5013914;28;20490;-51
2021/08/21 00:52:27;;;;;;;10.40;3.60;;;20.20;77.20;;;;;;4992958;28;20038;-47
2021/08/21 00:54:55;;;;;;;8.30;3.53;;;20.20;76.80;;;;;;5013757;28;20429;-51
2021/08/21 00:57:21;;;;;;;5.90;3.28;;;20.20;76.90;;;;;;4979185;28;20034;-47
2021/08/21 00:59:49;;;;;;;7.68;3.72;;;20.20;77.10;;;;;;4979093;28;20124;-51
2021/08/21 01:02:15;;;;;;;12.45;4.50;;;20.10;77.20;;;;;;4995398;28;20045;-50
2021/08/21 01:04:46;;;;;;;4.28;2.88;;;20.00;77.30;;;;;;5013509;28;20040;-48
2021/08/21 01:07:15;;;;;;;4.23;3.20;;;20.00;77.60;;;;;;5013811;28;20026;-50
2021/08/21 01:09:41;;;;;;;5.45;2.78;;;19.90;78.00;;;;;;5013818;28;20042;-49
2021/08/21 01:12:18;;;;;;;8.25;3.47;;;19.70;78.30;;;;;;4995326;28;20041;-49
2021/08/21 01:14:46;;;;;;;4.55;2.92;;;19.70;78.60;;;;;;4995321;28;20064;-50
2021/08/21 01:17:13;;;;;;;5.05;2.90;;;19.60;78.90;;;;;;5013408;28;20555;-49
2021/08/21 01:19:44;;;;;;;5.13;2.97;;;19.50;79.00;;;;;;5012104;28;20084;-50
2021/08/21 01:22:16;;;;;;;5.93;2.93;;;19.50;79.00;;;;;;4995457;28;20041;-50
2021/08/21 01:24:43;;;;;;;7.80;3.00;;;19.50;79.30;;;;;;5013166;28;20029;-51
2021/08/21 01:27:22;;;;;;;3.38;2.63;;;19.40;79.50;;;;;;4979081;28;20524;-47
2021/08/21 01:29:49;;;;;;;6.57;2.88;;;19.40;79.90;;;;;;4991546;28;20552;-49
2021/08/21 01:32:16;;;;;;;8.25;3.35;;;19.30;80.00;;;;;;4991572;28;20118;-49
2021/08/21 01:34:42;;;;;;;4.32;2.72;;;19.30;80.40;;;;;;4991604;28;20030;-52
2021/08/21 01:37:08;;;;;;;4.55;3.05;;;19.30;80.40;;;;;;4991541;28;20161;-46
2021/08/21 01:39:34;;;;;;;7.65;2.58;;;19.30;80.60;;;;;;4991482;28;20113;-53
2021/08/21 01:42:01;;;;;;;5.53;2.78;;;19.20;80.40;;;;;;4991618;28;20041;-48
2021/08/21 01:44:27;;;;;;;8.27;3.08;;;19.30;80.40;;;;;;4991585;28;20177;-51
2021/08/21 01:46:53;;;;;;;6.07;2.80;;;19.40;80.30;;;;;;4991128;28;20109;-49
2021/08/21 01:49:22;;;;;;;5.15;3.33;;;19.30;80.40;;;;;;4991413;28;20164;-50
2021/08/21 01:51:49;;;;;;;5.22;2.72;;;19.30;80.60;;;;;;4995074;28;20039;-49
2021/08/21 01:54:23;;;;;;;6.00;3.53;;;19.10;81.50;;;;;;5005675;28;20472;-49
2021/08/21 01:56:55;;;;;;;6.57;3.22;;;18.90;84.00;;;;;;5016673;28;20034;-51
2021/08/21 01:59:23;;;;;;;8.45;3.90;;;19.00;90.00;;;;;;5017121;28;20034;-47
2021/08/21 02:01:49;;;;;;;7.80;4.10;;;18.90;90.00;;;;;;4998388;28;20061;-47
2021/08/21 02:04:16;;;;;;;7.97;4.82;;;18.90;85.90;;;;;;5017303;28;20462;-51
2021/08/21 02:06:42;;;;;;;10.35;4.60;;;19.10;84.60;;;;;;5016883;28;20076;-48
2021/08/21 02:09:18;;;;;;;10.95;6.45;;;19.10;84.80;;;;;;5016612;28;20038;-52
2021/08/21 02:11:48;;;;;;;8.35;5.35;;;19.20;84.50;;;;;;4998377;28;20533;-47
2021/08/21 02:14:15;;;;;;;9.00;4.80;;;19.20;84.40;;;;;;5016695;28;20535;-49
2021/08/21 02:16:43;;;;;;;8.07;5.03;;;19.20;84.50;;;;;;4942489;28;20065;-49
2021/08/21 02:19:09;;;;;;;9.52;5.40;;;19.20;84.40;;;;;;4975165;28;20143;-51
2021/08/21 02:21:34;;;;;;;9.73;5.63;;;19.20;84.70;;;;;;4975351;28;20425;-51
2021/08/21 02:24:01;;;;;;;12.43;6.13;;;19.20;84.90;;;;;;4942664;28;20039;-48
2021/08/21 02:26:28;;;;;;;10.25;5.28;;;19.20;85.00;;;;;;4975229;28;20047;-50
2021/08/21 02:28:54;;;;;;;10.15;5.20;;;19.10;85.40;;;;;;4943178;28;20382;-52
2021/08/21 02:31:21;;;;;;;13.73;5.57;;;19.10;85.50;;;;;;4936360;29;20099;-51
2021/08/21 02:33:47;;;;;;;9.27;5.88;;;19.20;85.60;;;;;;4936821;29;20123;-51
2021/08/21 02:36:13;;;;;;;7.32;5.40;;;19.20;85.40;;;;;;4936603;29;20079;-47
2021/08/21 02:38:40;;;;;;;8.52;5.93;;;19.20;85.90;;;;;;4904265;29;20040;-49
2021/08/21 02:41:06;;;;;;;13.07;6.28;;;19.10;85.90;;;;;;4936544;29;20099;-52
2021/08/21 02:43:32;;;;;;;12.77;6.60;;;19.10;86.40;;;;;;4936339;29;20047;-49
2021/08/21 02:45:58;;;;;;;6.97;4.80;;;19.00;87.00;;;;;;4936135;29;20024;-48
2021/08/21 02:48:25;;;;;;;7.32;4.78;;;19.00;87.00;;;;;;4966725;28;20061;-51
2021/08/21 02:50:51;;;;;;;11.55;5.30;;;19.00;87.40;;;;;;4974694;28;20125;-47
2021/08/21 02:53:17;;;;;;;8.50;5.53;;;18.90;86.60;;;;;;4958374;28;20515;-51
2021/08/21 02:55:42;;;;;;;9.88;5.38;;;18.90;86.50;;;;;;4974682;28;20130;-52
2021/08/21 02:58:08;;;;;;;9.55;4.97;;;18.90;86.70;;;;;;4974720;28;20079;-51
2021/08/21 03:00:34;;;;;;;11.57;6.00;;;18.90;86.30;;;;;;4957936;28;20042;-51
2021/08/21 03:03:00;;;;;;;9.63;5.32;;;19.00;86.00;;;;;;4974633;28;20438;-52
2021/08/21 03:05:26;;;;;;;8.60;5.43;;;19.00;86.40;;;;;;4974444;28;20033;-51
2021/08/21 03:07:51;;;;;;;14.75;6.20;;;19.10;86.10;;;;;;4931105;28;20077;-49
2021/08/21 03:10:17;;;;;;;10.45;5.40;;;19.00;85.90;;;;;;5016073;28;20054;-52
2021/08/21 03:12:44;;;;;;;8.02;5.38;;;19.00;86.10;;;;;;5015513;28;20029;-50
2021/08/21 03:15:10;;;;;;;14.52;5.15;;;19.00;86.20;;;;;;5015665;28;20470;-48
2021/08/21 03:17:36;;;;;;;10.32;4.65;;;19.00;86.30;;;;;;5015439;28;20053;-51
2021/08/21 03:20:04;;;;;;;6.00;4.47;;;19.00;86.40;;;;;;5015507;28;20030;-51
2021/08/21 03:22:30;;;;;;;8.52;4.50;;;19.00;86.50;;;;;;4996918;28;20104;-46
2021/08/21 03:24:55;;;;;;;6.80;3.88;;;19.00;86.70;;;;;;4996981;28;20065;-50
2021/08/21 03:27:22;;;;;;;6.82;4.15;;;19.00;87.50;;;;;;5014334;28;20081;-52
2021/08/21 03:29:47;;;;;;;6.90;4.00;;;18.90;91.30;;;;;;5015124;28;20034;-47
2021/08/21 03:32:16;;;;;;;6.00;3.90;;;18.80;91.10;;;;;;5015838;28;20036;-49
2021/08/21 03:34:43;;;;;;;8.38;4.25;;;18.80;94.70;;;;;;5015347;28;20037;-46
2021/08/21 03:37:09;;;;;;;5.68;3.80;;;18.70;87.40;;;;;;5014873;28;20034;-49
2021/08/21 03:39:35;;;;;;;5.70;3.80;;;18.70;87.50;;;;;;5015222;28;20014;-50
2021/08/21 03:42:01;;;;;;;6.47;4.20;;;18.70;87.40;;;;;;4980540;28;20389;-50
2021/08/21 03:44:26;;;;;;;10.15;4.00;;;18.70;87.30;;;;;;4996559;28;20382;-48
2021/08/21 03:46:52;;;;;;;7.78;3.83;;;18.70;87.30;;;;;;5014881;28;20098;-48
2021/08/21 03:49:18;;;;;;;6.30;3.55;;;18.70;87.20;;;;;;5014978;28;20076;-48
2021/08/21 03:51:44;;;;;;;6.55;3.67;;;18.60;87.20;;;;;;5014890;28;20041;-52
2021/08/21 03:54:10;;;;;;;10.05;4.00;;;18.70;91.20;;;;;;4996350;28;20061;-51
2021/08/21 03:56:36;;;;;;;11.75;4.10;;;18.70;94.60;;;;;;5015122;28;20030;-52
2021/08/21 03:59:01;;;;;;;13.77;4.55;;;18.60;97.20;;;;;;5014538;28;20358;-49
2021/08/21 04:01:27;;;;;;;8.75;4.00;;;18.60;91.00;;;;;;4980020;28;20420;-47
2021/08/21 04:03:53;;;;;;;9.25;4.13;;;18.70;91.10;;;;;;4996246;28;20474;-50
2021/08/21 04:06:19;;;;;;;15.27;4.72;;;18.70;91.10;;;;;;5014972;28;20029;-52
2021/08/21 04:08:45;;;;;;;10.13;4.53;;;18.70;91.20;;;;;;5014311;28;20512;-51
2021/08/21 04:11:11;;;;;;;13.38;4.57;;;18.80;91.10;;;;;;5014599;28;20029;-50
2021/08/21 04:13:37;;;;;;;7.63;4.07;;;18.80;91.20;;;;;;5014024;28;20024;-48
2021/08/21 04:16:03;;;;;;;8.52;3.83;;;18.80;91.00;;;;;;5014369;28;20022;-49
2021/08/21 04:18:29;;;;;;;9.95;4.53;;;18.90;90.90;;;;;;5014406;28;20057;-52
2021/08/21 04:20:54;;;;;;;8.27;4.03;;;18.80;90.80;;;;;;4996154;28;20038;-50
2021/08/21 04:23:20;;;;;;;9.43;4.22;;;18.80;91.10;;;;;;4979641;28;20030;-48
2021/08/21 04:25:46;;;;;;;9.32;3.65;;;18.80;91.00;;;;;;5014561;28;20021;-50
2021/08/21 04:28:11;;;;;;;14.90;4.07;;;18.90;90.90;;;;;;5014273;28;20029;-49
2021/08/21 04:30:37;;;;;;;6.63;3.72;;;18.90;90.80;;;;;;5013664;28;20029;-49
2021/08/21 04:33:03;;;;;;;5.32;3.50;;;19.00;90.90;;;;;;4979476;28;20065;-48
2021/08/21 04:35:29;;;;;;;11.68;3.80;;;19.00;90.90;;;;;;5014321;28;20096;-50
2021/08/21 04:37:55;;;;;;;7.80;3.20;;;19.00;90.90;;;;;;5013906;28;20405;-49
2021/08/21 04:40:22;;;;;;;6.70;3.35;;;19.10;90.60;;;;;;5014257;28;20026;-50
2021/08/21 04:42:48;;;;;;;11.00;3.45;;;19.20;90.40;;;;;;4995880;28;20041;-50
2021/08/21 04:45:14;;;;;;;9.13;3.97;;;19.20;90.30;;;;;;5013882;28;20053;-50
2021/08/21 04:47:40;;;;;;;13.10;3.78;;;18.80;90.90;;;;;;4979427;28;20089;-51
2021/08/21 04:50:06;;;;;;;6.75;4.00;;;19.00;90.90;;;;;;4979457;28;20038;-52
2021/08/21 04:52:33;;;;;;;7.93;4.13;;;19.20;90.80;;;;;;4963145;28;20064;-51
2021/08/21 04:54:59;;;;;;;12.40;4.80;;;19.20;90.50;;;;;;4995533;28;20037;-49
2021/08/21 04:57:25;;;;;;;16.75;4.28;;;19.20;90.60;;;;;;5014150;28;20026;-48
2021/08/21 04:59:50;;;;;;;6.65;3.72;;;19.30;90.80;;;;;;5013577;28;20022;-49
2021/08/21 05:02:16;;;;;;;6.60;3.40;;;19.20;91.00;;;;;;5014012;28;20030;-50
2021/08/21 05:04:42;;;;;;;8.07;4.03;;;19.20;90.90;;;;;;5013866;28;20033;-48
2021/08/21 05:07:08;;;;;;;9.95;3.92;;;19.30;91.20;;;;;;5013330;28;20022;-50
2021/08/21 05:09:34;;;;;;;6.97;3.63;;;19.40;92.90;;;;;;4995297;28;20056;-48
2021/08/21 05:12:00;;;;;;;6.22;3.60;;;19.50;88.90;;;;;;5013614;28;20025;-50
2021/08/21 05:14:25;;;;;;;7.18;4.10;;;19.50;86.80;;;;;;5011839;28;20117;-48
2021/08/21 05:16:51;;;;;;;8.80;3.63;;;19.70;87.10;;;;;;5013780;28;20022;-50
2021/08/21 05:21:56;;;;;;;5.43;3.20;;;19.80;87.30;;;;;;5013511;28;20018;-52
2021/08/21 05:24:22;;;;;;;7.15;3.40;;;19.90;87.30;;;;;;5014908;28;20071;-45
2021/08/21 05:26:48;;;;;;;21.08;4.63;;;19.90;86.90;;;;;;4996602;28;20176;-51
2021/08/21 05:29:15;;;;;;;5.82;3.63;;;20.00;86.60;;;;;;4996199;28;20041;-51
2021/08/21 05:31:41;;;;;;;11.52;4.20;;;20.00;85.70;;;;;;5016283;28;20032;-49
2021/08/21 05:34:10;;;;;;;8.05;3.88;;;20.10;85.40;;;;;;4986867;28;20121;-50
2021/08/21 05:36:36;;;;;;;5.00;3.35;;;20.20;85.20;;;;;;5002687;28;20053;-48
2021/08/21 05:39:02;;;;;;;9.35;3.53;;;20.20;83.90;;;;;;5001904;28;20471;-47
2021/08/21 05:41:28;;;;;;;5.68;3.47;;;20.40;84.30;;;;;;4995823;28;20113;-49
2021/08/21 05:43:53;;;;;;;6.07;3.25;;;20.50;84.50;;;;;;4995457;28;20129;-48
2021/08/21 05:46:19;;;;;;;7.32;3.83;;;20.70;84.50;;;;;;5008100;28;20040;-52
2021/08/21 05:48:45;;;;;;;17.85;7.40;;;20.70;83.60;;;;;;5004840;28;20464;-50
2021/08/21 05:51:11;;;;;;;10.70;4.63;;;20.90;83.40;;;;;;4994603;28;20431;-50
2021/08/21 05:53:37;;;;;;;7.28;4.57;;;21.00;82.50;;;;;;5011584;28;20457;-51
2021/08/21 05:56:03;;;;;;;12.32;5.22;;;21.20;82.50;;;;;;5017004;28;20033;-48
2021/08/21 05:58:29;;;;;;;21.60;5.53;;;21.10;82.70;;;;;;5016776;28;20034;-49
2021/08/21 06:00:55;;;;;;;8.38;4.63;;;21.00;83.10;;;;;;5015346;28;20172;-51
2021/08/21 06:03:20;;;;;;;9.40;4.40;;;21.10;82.40;;;;;;4998377;28;20072;-51
2021/08/21 06:05:46;;;;;;;9.10;4.75;;;21.10;82.60;;;;;;4998301;28;20034;-53
2021/08/21 06:08:12;;;;;;;9.07;4.68;;;21.20;82.10;;;;;;5016647;28;20030;-47
2021/08/21 06:10:41;;;;;;;9.05;5.03;;;21.30;82.00;;;;;;5016225;28;20399;-53
2021/08/21 06:13:07;;;;;;;12.20;5.80;;;21.20;81.60;;;;;;5016164;28;20033;-49
2021/08/21 06:15:33;;;;;;;11.70;4.50;;;21.30;81.20;;;;;;4991341;28;20433;-49
2021/08/21 06:17:58;;;;;;;9.55;4.70;;;21.40;81.20;;;;;;5013677;28;20057;-48
2021/08/21 06:20:24;;;;;;;23.42;6.38;;;21.40;81.20;;;;;;5016521;28;20060;-49
2021/08/21 06:22:50;;;;;;;8.30;3.92;;;21.50;81.50;;;;;;5016697;28;20068;-52
2021/08/21 06:25:16;;;;;;;7.68;4.05;;;21.60;79.50;;;;;;5016358;28;20088;-48
2021/08/21 06:27:42;;;;;;;8.15;3.53;;;21.50;79.30;;;;;;5010153;28;20370;-50
2021/08/21 06:30:10;;;;;;;8.00;4.10;;;21.70;80.40;;;;;;5010822;28;20535;-49
2021/08/21 06:32:35;;;;;;;6.53;3.30;;;21.80;80.30;;;;;;5015343;28;20030;-52
2021/08/21 06:35:01;;;;;;;10.35;3.60;;;22.00;79.20;;;;;;5016237;28;20466;-51
2021/08/21 06:37:27;;;;;;;7.55;3.42;;;22.10;78.10;;;;;;4997211;28;20070;-48
2021/08/21 06:39:53;;;;;;;8.57;3.65;;;22.20;78.00;;;;;;5008895;28;20030;-50
2021/08/21 06:42:19;;;;;;;8.93;3.50;;;22.40;77.50;;;;;;4994221;28;20121;-52
2021/08/21 06:44:45;;;;;;;6.25;3.22;;;22.50;77.30;;;;;;5012779;28;20124;-50
2021/08/21 06:47:11;;;;;;;6.63;3.75;;;22.70;77.40;;;;;;5016007;28;20068;-51
2021/08/21 06:49:36;;;;;;;8.00;3.20;;;22.90;76.50;;;;;;5016232;28;20034;-50
2021/08/21 06:52:02;;;;;;;8.68;4.15;;;23.00;76.00;;;;;;5016139;28;20022;-53
2021/08/21 06:54:28;;;;;;;12.48;4.50;;;23.10;75.90;;;;;;4997525;28;20041;-53
2021/08/21 06:56:54;;;;;;;11.10;3.22;;;23.30;76.10;;;;;;4997622;28;20053;-50
2021/08/21 06:59:20;;;;;;;7.57;3.63;;;23.40;75.50;;;;;;5015869;28;20037;-51
2021/08/21 07:01:46;;;;;;;10.73;3.88;;;23.50;74.30;;;;;;5016062;28;20034;-52
2021/08/21 07:04:13;;;;;;;5.35;3.05;;;23.60;73.30;;;;;;5015877;28;20470;-50
2021/08/21 07:06:38;;;;;;;6.38;3.03;;;23.70;74.00;;;;;;5015813;28;20034;-48
2021/08/21 07:09:04;;;;;;;6.40;3.30;;;23.90;74.20;;;;;;4980877;28;20569;-50
2021/08/21 07:11:30;;;;;;;5.22;3.13;;;23.90;73.90;;;;;;5015471;28;20030;-49
2021/08/21 07:13:56;;;;;;;8.00;3.05;;;23.90;72.90;;;;;;4964719;28;20066;-52
2021/08/21 07:16:22;;;;;;;7.20;3.33;;;24.10;73.80;;;;;;4996008;28;20112;-53
2021/08/21 07:18:48;;;;;;;5.97;3.20;;;24.20;72.40;;;;;;4995957;28;20082;-50
2021/08/21 07:21:14;;;;;;;6.20;2.88;;;24.30;72.60;;;;;;4996163;28;20054;-49
2021/08/21 07:23:40;;;;;;;7.47;3.00;;;24.50;72.00;;;;;;4977630;28;20041;-49
2021/08/21 07:26:06;;;;;;;4.57;2.95;;;24.50;71.50;;;;;;4929535;28;20045;-49
2021/08/21 07:28:32;;;;;;;5.63;3.72;;;24.60;70.10;;;;;;4995557;28;20034;-50
2021/08/21 07:30:58;;;;;;;11.38;2.95;;;24.80;70.60;;;;;;4996002;28;20026;-52
2021/08/21 07:33:24;;;;;;;5.70;2.78;;;24.90;69.70;;;;;;4977551;28;20045;-51
2021/08/21 07:35:50;;;;;;;11.38;3.95;;;25.00;69.70;;;;;;4995503;28;20114;-49
2021/08/21 07:38:16;;;;;;;14.40;4.00;;;25.20;68.70;;;;;;4996053;28;20458;-50
2021/08/21 07:40:41;;;;;;;10.30;2.95;;;25.30;69.10;;;;;;4977552;28;20513;-52
2021/08/21 07:43:07;;;;;;;5.68;2.75;;;25.40;67.90;;;;;;4995154;28;20125;-50
2021/08/21 07:45:33;;;;;;;5.40;2.88;;;25.50;67.80;;;;;;4977194;28;20039;-52
2021/08/21 07:47:59;;;;;;;11.73;3.10;;;25.70;68.00;;;;;;4994654;28;20041;-50
2021/08/21 07:50:24;;;;;;;6.47;2.83;;;26.00;68.20;;;;;;4976909;28;20038;-50
2021/08/21 07:52:50;;;;;;;8.57;2.95;;;26.10;67.00;;;;;;5008250;28;20026;-49
2021/08/21 07:55:16;;;;;;;6.15;2.88;;;26.20;66.00;;;;;;4996480;28;20038;-53
2021/08/21 07:57:42;;;;;;;9.30;2.75;;;26.30;65.50;;;;;;5014626;28;20081;-49
2021/08/21 08:00:09;;;;;;;5.13;2.20;;;26.40;65.10;;;;;;4996600;28;20038;-50
2021/08/21 08:02:34;;;;;;;3.75;1.83;;;26.40;63.30;;;;;;4996391;28;20084;-49
2021/08/21 08:05:00;;;;;;;4.63;2.75;;;26.60;64.60;;;;;;4996144;28;20042;-50
2021/08/21 08:07:26;;;;;;;3.80;2.00;;;26.80;64.00;;;;;;5014753;28;20161;-52
2021/08/21 08:09:52;;;;;;;6.55;2.30;;;27.10;64.60;;;;;;5014697;28;20048;-53
2021/08/21 08:12:18;;;;;;;7.00;2.30;;;27.20;62.90;;;;;;5014371;28;20525;-50
2021/08/21 08:14:43;;;;;;;3.95;2.40;;;27.20;62.50;;;;;;4963655;28;20109;-51
2021/08/21 08:17:10;;;;;;;4.18;2.00;;;;;;;;;;5014665;28;20457;-52
2021/08/21 08:19:37;;;;;;;5.10;2.50;;;27.60;60.60;;;;;;5012171;28;20048;-48
2021/08/21 08:22:04;;;;;;;7.78;2.40;;;27.80;60.20;;;;;;5014510;28;20122;-53
2021/08/21 08:24:29;;;;;;;9.23;2.58;;;27.90;60.60;;;;;;5014200;28;20119;-50
2021/08/21 08:26:55;;;;;;;4.07;2.00;;;28.20;59.70;;;;;;5012127;28;20069;-48
2021/08/21 08:29:21;;;;;;;4.50;1.70;;;28.30;60.50;;;;;;5014359;28;20053;-49
2021/08/21 08:31:47;;;;;;;6.78;2.08;;;28.40;59.30;;;;;;5014301;28;20473;-49
2021/08/21 08:34:12;;;;;;;4.70;2.30;;;28.60;60.10;;;;;;5014107;28;20034;-52
2021/08/21 08:36:38;;;;;;;8.77;2.33;;;28.90;59.30;;;;;;4995704;28;20072;-53
2021/08/21 08:39:04;;;;;;;4.90;2.35;;;29.30;58.90;;;;;;4994417;28;20382;-53
2021/08/21 08:41:30;;;;;;;5.28;2.90;;;;;;;;;;4995549;28;20458;-54
2021/08/21 08:43:58;;;;;;;3.75;1.92;;;29.40;76.50;;;;;;5013302;28;20025;-49
2021/08/21 08:46:24;;;;;;;2.90;1.90;;;;;;;;;;5008392;28;20122;-52
2021/08/21 08:48:50;;;;;;;5.03;2.40;;;;;;;;;;5000200;28;20041;-50
2021/08/21 08:51:16;;;;;;;4.93;1.98;;;29.70;55.90;;;;;;5009627;28;20022;-53
2021/08/21 08:53:42;;;;;;;4.38;2.30;;;30.10;56.50;;;;;;5002279;28;20117;-53
2021/08/21 08:56:08;;;;;;;4.25;2.50;;;30.40;56.10;;;;;;5007096;28;20056;-50
2021/08/21 08:58:34;;;;;;;4.95;2.55;;;30.60;56.60;;;;;;5013454;28;20025;-51
2021/08/21 09:01:00;;;;;;;3.55;2.03;;;30.90;55.30;;;;;;5011545;28;20030;-47
2021/08/21 09:03:28;;;;;;;5.53;2.50;;;30.90;55.30;;;;;;4966543;28;20441;-50
2021/08/21 09:05:54;;;;;;;6.47;2.20;;;30.50;55.90;;;;;;4994186;28;20382;-53
2021/08/21 09:08:21;;;;;;;4.25;2.30;;;;;;;;;;4993755;28;20586;-53
2021/08/21 09:10:48;;;;;;;3.63;2.35;;;;;;;;;;4993873;28;20422;-53
2021/08/21 09:13:15;;;;;;;11.80;2.55;;;31.90;84.10;;;;;;4996367;28;20476;-53
2021/08/21 09:15:52;;;;;;;3.35;2.33;;;31.40;54.50;;;;;;5011437;28;20037;-53
2021/08/21 09:18:23;;;;;;;5.88;2.58;;;31.50;56.10;;;;;;5010851;28;20058;-53
2021/08/21 09:20:55;;;;;;;4.97;2.35;;;31.90;55.00;;;;;;5015914;28;20058;-53
2021/08/21 09:23:35;;;;;;;4.88;2.75;;;31.50;54.60;;;;;;5000802;28;20038;-53
2021/08/21 09:26:07;;;;;;;9.80;2.90;;;;;;;;;;5008627;28;20041;-53
2021/08/21 09:28:34;;;;;;;6.80;2.53;;;32.10;59.90;;;;;;5010920;28;20038;-53
2021/08/21 09:31:08;;;;;;;7.45;2.95;;;;;;;;;;5012899;28;20038;-53
2021/08/21 09:33:39;;;;;;;7.57;2.70;;;32.20;53.60;;;;;;5001597;28;20466;-54
2021/08/21 09:36:05;;;;;;;6.72;2.75;;;;;;;;;;5010908;28;20025;-53
2021/08/21 09:38:33;;;;;;;4.35;2.30;;;32.30;53.60;;;;;;5010160;28;20091;-53
2021/08/21 09:41:00;;;;;;;7.85;2.90;;;;;;;;;;5010941;28;20082;-53
2021/08/21 09:43:31;;;;;;;6.35;2.85;;;;;;;;;;5012230;28;20116;-53
2021/08/21 09:46:10;;;;;;;10.75;3.10;;;;;;;;;;5010717;28;20038;-53
2021/08/21 09:48:59;;;;;;;8.23;2.85;;;33.10;53.30;;;;;;4977574;28;20043;-54
2021/08/21 09:51:32;;;;;;;7.53;2.92;;;33.20;56.10;;;;;;4979814;28;20037;-53
2021/08/21 09:54:00;;;;;;;7.18;2.92;;;32.80;53.90;;;;;;4963020;28;20035;-54
2021/08/21 09:56:37;;;;;;;5.22;3.08;;;;;;;;;;4983102;28;20039;-53
2021/08/21 09:59:04;;;;;;;3.97;2.90;;;32.50;72.20;;;;;;4980993;28;20038;-53
2021/08/21 10:01:31;;;;;;;4.15;2.70;;;32.30;79.30;;;;;;4982159;28;20033;-54
2021/08/21 10:03:58;;;;;;;4.85;2.63;;;;;;;;;;4980568;28;20133;-54
2021/08/21 10:06:25;;;;;;;6.05;2.70;;;;;;;;;;4981495;28;20026;-54
2021/08/21 10:08:58;;;;;;;7.32;2.92;;;32.90;90.50;;;;;;4980783;28;20053;-54
2021/08/21 10:11:25;;;;;;;6.13;2.90;;;33.20;80.30;;;;;;4981614;28;20077;-53
2021/08/21 10:13:52;;;;;;;6.25;3.75;;;33.10;51.40;;;;;;4985614;28;20049;-54
2021/08/21 10:16:19;;;;;;;5.82;4.50;;;33.20;51.50;;;;;;4984931;28;20031;-53
2021/08/21 10:18:47;;;;;;;4.32;2.83;;;;;;;;;;4970643;28;20038;-54
2021/08/21 10:21:15;;;;;;;6.55;3.45;;;33.40;51.40;;;;;;5015818;28;20025;-53
2021/08/21 10:23:44;;;;;;;3.72;2.60;;;33.40;51.30;;;;;;5005583;28;20171;-53
2021/08/21 10:26:16;;;;;;;4.50;2.75;;;;;;;;;;5015695;28;20018;-53
2021/08/21 10:28:42;;;;;;;10.27;3.20;;;33.70;51.00;;;;;;5015659;28;20075;-53
2021/08/21 10:31:29;;;;;;;12.63;3.85;;;33.70;50.70;;;;;;5015709;28;20409;-53
2021/08/21 10:33:58;;;;;;;5.10;2.60;;;33.70;51.60;;;;;;5015187;28;20040;-53
2021/08/21 10:36:59;;;;;;;4.80;2.78;;;34.00;51.60;;;;;;5015730;28;20029;-53
2021/08/21 10:39:34;;;;;;;6.55;3.03;;;;;;;;;;4945008;29;20032;-53
2021/08/21 10:42:21;;;;;;;4.22;2.70;;;34.00;49.10;;;;;;4945084;29;20135;-53
2021/08/21 10:44:48;;;;;;;5.72;2.78;;;33.90;50.30;;;;;;4947532;29;20039;-53
2021/08/21 10:47:32;;;;;;;5.50;4.07;;;34.40;51.30;;;;;;4929415;29;20134;-53
2021/08/21 10:49:59;;;;;;;6.55;3.53;;;34.30;50.80;;;;;;4947262;29;20035;-52
2021/08/21 10:52:49;;;;;;;5.20;3.03;;;34.60;50.50;;;;;;4949121;29;20090;-53
2021/08/21 10:55:18;;;;;;;4.70;2.90;;;34.50;49.40;;;;;;4952161;29;20063;-53
2021/08/21 10:58:01;;;;;;;7.95;3.03;;;34.70;50.90;;;;;;4946178;29;20210;-53
2021/08/21 11:00:39;;;;;;;6.82;3.08;;;;;;;;;;4950814;29;20043;-53
2021/08/21 11:03:12;;;;;;;5.97;3.22;;;;;;;;;;4951806;29;20031;-53
2021/08/21 11:06:07;;;;;;;2.85;2.40;;;;;;;;;;4950151;29;20032;-54
2021/08/21 11:08:38;;;;;;;5.43;2.30;;;35.10;48.70;;;;;;4933070;29;20107;-53
2021/08/21 11:11:18;;;;;;;3.75;2.40;;;35.00;49.10;;;;;;4931514;29;20448;-53
2021/08/21 11:14:09;;;;;;;4.90;2.75;;;34.90;48.90;;;;;;4952169;28;20043;-53
2021/08/21 11:16:48;;;;;;;4.60;2.42;;;35.00;49.30;;;;;;4964277;28;20502;-53
2021/08/21 11:19:33;;;;;;;4.05;2.83;;;34.90;50.00;;;;;;4962723;28;20051;-53
2021/08/21 11:22:19;;;;;;;4.00;2.58;;;34.30;48.90;;;;;;4962261;28;20038;-53
2021/08/21 11:24:53;;;;;;;5.70;3.03;;;34.50;49.30;;;;;;4938670;28;20043;-53
2021/08/21 11:27:28;;;;;;;4.53;2.70;;;34.80;49.10;;;;;;4962550;28;20130;-53
2021/08/21 11:30:39;;;;;;;5.22;2.35;;;34.30;48.90;;;;;;4962544;28;20502;-53
2021/08/21 11:33:01;;;;;;;5.38;3.17;;;35.00;50.30;;;;;;4963166;28;20066;-53
2021/08/21 11:35:36;;;;;;;6.70;3.47;;;35.40;50.50;;;;;;4961878;28;20077;-52
2021/08/21 11:38:12;;;;;;;3.58;2.60;;;35.10;48.90;;;;;;4962020;28;20047;-53
2021/08/21 11:40:39;;;;;;;3.55;2.58;;;35.20;49.80;;;;;;4962044;28;20049;-54
2021/08/21 11:43:07;;;;;;;3.78;2.80;;;34.40;48.30;;;;;;4965963;28;20030;-54
2021/08/21 11:45:34;;;;;;;4.80;2.65;;;35.20;50.10;;;;;;4999064;28;20411;-55
2021/08/21 11:48:00;;;;;;;6.85;2.80;;;34.70;48.30;;;;;;5012898;28;20037;-54
2021/08/21 11:50:29;;;;;;;3.63;2.58;;;35.10;48.10;;;;;;5012933;28;20026;-54
2021/08/21 11:52:57;;;;;;;10.85;3.50;;;34.60;47.20;;;;;;4999986;28;20548;-54
2021/08/21 11:55:25;;;;;;;6.00;2.70;;;34.70;48.60;;;;;;5000378;28;20048;-54
2021/08/21 11:57:52;;;;;;;3.25;2.53;;;34.40;48.10;;;;;;5000401;28;20034;-54
2021/08/21 12:00:20;;;;;;;3.63;2.50;;;34.80;50.40;;;;;;5000534;28;20038;-55
2021/08/21 12:02:51;;;;;;;5.22;2.53;;;35.10;49.40;;;;;;4943536;28;20397;-54
2021/08/21 12:05:28;;;;;;;4.05;2.63;;;35.20;49.20;;;;;;5002482;28;20054;-54
2021/08/21 12:07:54;;;;;;;6.78;2.70;;;35.10;48.40;;;;;;4993702;28;20398;-53
2021/08/21 12:10:20;;;;;;;4.43;2.70;;;34.40;48.60;;;;;;5002944;28;20037;-54
2021/08/21 12:12:54;;;;;;;5.15;3.20;;;34.30;48.70;;;;;;4989118;28;20038;-54
2021/08/21 12:15:26;;;;;;;8.35;3.05;;;34.60;49.30;;;;;;5003049;28;20457;-53
2021/08/21 12:17:52;;;;;;;6.03;3.38;;;34.60;48.60;;;;;;5001771;28;20124;-55
2021/08/21 12:20:18;;;;;;;7.10;2.30;;;34.70;48.80;;;;;;5007476;28;20034;-53
2021/08/21 12:22:44;;;;;;;6.35;2.70;;;34.40;49.80;;;;;;4986752;28;20486;-54
2021/08/21 12:25:10;;;;;;;10.57;3.00;;;34.80;49.20;;;;;;5013583;28;20053;-53
2021/08/21 12:27:36;;;;;;;5.68;2.58;;;35.10;49.10;;;;;;4995359;28;20044;-54
2021/08/21 12:30:11;;;;;;;5.20;2.67;;;35.00;48.10;;;;;;5013512;28;20437;-54
2021/08/21 12:32:37;;;;;;;4.13;2.90;;;35.20;48.50;;;;;;5012204;28;20026;-55
2021/08/21 12:35:20;;;;;;;51.50;7.13;;;35.20;48.70;;;;;;5001456;28;20035;-54
2021/08/21 12:38:02;;;;;;;5.90;2.88;;;;;;;;;;5012837;28;20026;-55
2021/08/21 12:40:28;;;;;;;4.00;2.38;;;36.00;49.00;;;;;;5012957;28;20109;-54
2021/08/21 12:43:05;;;;;;;5.88;2.92;;;35.90;49.30;;;;;;5013366;28;20113;-54
2021/08/21 12:45:32;;;;;;;5.93;3.22;;;36.00;48.90;;;;;;5012327;28;20108;-54
2021/08/21 12:48:08;;;;;;;6.10;2.90;;;36.10;52.10;;;;;;5012310;28;20080;-49
2021/08/21 12:50:42;;;;;;;3.65;2.72;;;35.80;50.80;;;;;;4989846;28;20041;-48
2021/08/21 12:53:09;;;;;;;5.22;2.88;;;35.20;47.90;;;;;;5011681;28;20057;-48
2021/08/21 12:55:35;;;;;;;3.47;2.35;;;34.60;48.20;;;;;;5011722;28;20041;-46
2021/08/21 12:58:09;;;;;;;4.28;2.80;;;33.90;48.30;;;;;;4994218;28;20037;-50
2021/08/21 13:00:40;;;;;;;5.72;3.15;;;33.80;49.60;;;;;;5012960;28;20076;-49