Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:03:05;;;;;;;1.40;1.38;;;17.10;99.90;;;;;;5007808;28;20085;-65
2023/10/11 00:05:39;;;;;;;2.28;1.95;;;17.10;99.90;;;;;;5004332;28;20116;-65
2023/10/11 00:08:10;;;;;;;1.90;1.17;;;17.10;99.90;;;;;;5000656;28;20169;-65
2023/10/11 00:10:42;;;;;;;0.25;0.25;;;17.10;99.90;;;;;;5008491;28;20030;-65
2023/10/11 00:13:10;;;;;;;1.92;1.27;;;17.10;99.90;;;;;;5006061;28;20068;-65
2023/10/11 00:15:36;;;;;;;1.40;1.33;;;17.10;99.90;;;;;;5005675;28;20112;-64
2023/10/11 00:18:02;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5003398;28;20081;-65
2023/10/11 00:23:05;;;;;;;0.75;0.75;;;17.10;99.90;;;;;;5000552;28;20089;-65
2023/10/11 00:25:31;;;;;;;0.05;0.05;;;17.10;99.90;;;;;;5005466;28;20050;-65
2023/10/11 00:27:58;;;;;;;0.25;0.25;;;17.00;99.90;;;;;;5006123;28;20493;-65
2023/10/11 00:30:30;;;;;;;0.75;0.75;;;17.10;99.90;;;;;;5007207;28;20409;-65
2023/10/11 00:32:58;;;;;;;1.15;0.95;;;17.10;99.90;;;;;;5004241;28;20483;-65
2023/10/11 00:35:24;;;;;;;0.45;0.45;;;17.10;99.90;;;;;;5004913;28;20168;-65
2023/10/11 00:37:51;;;;;;;2.03;1.10;;;17.10;99.90;;;;;;5005587;28;20072;-65
2023/10/11 00:40:27;;;;;;;1.63;0.75;;;17.10;99.90;;;;;;5005172;28;20097;-64
2023/10/11 00:42:54;;;;;;;5.15;2.80;;;17.10;99.90;;;;;;5000970;28;20050;-65
2023/10/11 00:45:22;;;;;;;2.40;2.20;;;17.10;99.90;;;;;;5010184;28;20668;-65
2023/10/11 00:47:55;;;;;;;2.60;1.65;;;17.10;99.90;;;;;;5005121;28;20141;-65
2023/10/11 00:50:22;;;;;;;0.28;0.28;;;17.10;99.90;;;;;;5006012;28;20046;-65
2023/10/11 00:52:48;;;;;;;2.00;1.08;;;17.10;99.90;;;;;;5010897;28;20049;-65
2023/10/11 00:55:18;;;;;;;2.17;1.98;;;17.00;99.90;;;;;;5000717;28;20459;-65
2023/10/11 00:57:50;;;;;;;1.35;1.05;;;17.10;99.90;;;;;;5000824;28;20038;-65
2023/10/11 01:00:20;;;;;;;1.63;1.52;;;17.00;99.90;;;;;;4997501;28;20055;-65
2023/10/11 01:02:46;;;;;;;1.23;0.45;;;17.00;99.90;;;;;;5005968;28;20042;-64
2023/10/11 01:05:14;;;;;;;4.05;1.35;;;17.00;99.90;;;;;;5003663;28;20054;-65
2023/10/11 01:07:39;;;;;;;2.53;2.03;;;17.00;99.90;;;;;;5002844;28;20046;-65
2023/10/11 01:10:07;;;;;;;1.65;1.55;;;17.00;99.90;;;;;;5001182;28;20046;-65
2023/10/11 01:12:33;;;;;;;1.05;0.47;;;17.00;99.90;;;;;;4999996;28;20379;-65
2023/10/11 01:14:59;;;;;;;2.38;2.17;;;17.00;99.90;;;;;;5008355;28;20104;-65
2023/10/11 01:17:31;;;;;;;0.45;0.45;;;17.00;99.90;;;;;;4999387;28;20042;-65
2023/10/11 01:19:59;;;;;;;1.40;0.75;;;17.00;99.90;;;;;;5004139;28;20037;-65
2023/10/11 01:22:27;;;;;;;2.03;1.85;;;16.90;99.90;;;;;;5005487;28;20042;-65
2023/10/11 01:24:54;;;;;;;6.60;1.42;;;17.00;99.90;;;;;;5001953;28;20054;-65
2023/10/11 01:27:22;;;;;;;1.05;0.98;;;16.90;99.90;;;;;;4999585;28;20112;-65
2023/10/11 01:29:48;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5010071;28;20069;-65
2023/10/11 01:32:13;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5003967;28;20045;-65
2023/10/11 01:34:39;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5006729;28;20095;-64
2023/10/11 01:37:06;;;;;;;1.10;1.10;;;16.90;99.90;;;;;;5005102;28;20554;-65
2023/10/11 01:39:32;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;5004398;28;20045;-64
2023/10/11 01:41:58;;;;;;;1.27;0.60;;;16.90;99.90;;;;;;5005702;28;20069;-65
2023/10/11 01:44:24;;;;;;;2.15;1.95;;;16.90;99.90;;;;;;5009276;28;20096;-65
2023/10/11 01:46:50;;;;;;;0.95;0.55;;;17.00;99.90;;;;;;5002228;28;20050;-65
2023/10/11 01:49:16;;;;;;;2.05;1.85;;;17.00;99.90;;;;;;5008511;28;20046;-65
2023/10/11 01:51:48;;;;;;;2.47;0.43;;;17.00;99.90;;;;;;5005077;28;20042;-65
2023/10/11 01:54:18;;;;;;;5.57;1.48;;;17.00;99.90;;;;;;5010221;28;20041;-65
2023/10/11 01:56:45;;;;;;;5.18;2.08;;;17.00;99.90;;;;;;5003601;28;20065;-65
2023/10/11 01:59:12;;;;;;;1.45;1.35;;;17.00;99.90;;;;;;5000848;28;20068;-64
2023/10/11 02:01:41;;;;;;;0.80;0.43;;;17.00;99.90;;;;;;5006751;28;20041;-64
2023/10/11 02:04:17;;;;;;;0.90;0.82;;;16.90;99.90;;;;;;5005615;28;20034;-65
2023/10/11 02:06:43;;;;;;;4.18;1.75;;;16.90;99.90;;;;;;5002148;28;20434;-64
2023/10/11 02:09:10;;;;;;;0.22;0.22;;;16.90;99.90;;;;;;4999802;28;20060;-65
2023/10/11 02:11:41;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5009417;28;20482;-65
2023/10/11 02:14:07;;;;;;;1.65;1.02;;;16.90;99.90;;;;;;4997782;28;20538;-65
2023/10/11 02:16:33;;;;;;;1.38;1.27;;;16.90;99.90;;;;;;5004167;28;20125;-65
2023/10/11 02:18:59;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5024196;28;20057;-65
2023/10/11 02:21:29;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5000506;28;20074;-65
2023/10/11 02:23:59;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5006519;28;20053;-65
2023/10/11 02:26:34;;;;;;;2.58;0.93;;;16.90;99.90;;;;;;5003949;28;20057;-65
2023/10/11 02:29:10;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5000590;28;20046;-65
2023/10/11 02:31:36;;;;;;;0.35;0.35;;;16.90;99.90;;;;;;5002552;28;20505;-64
2023/10/11 02:34:14;;;;;;;2.75;1.38;;;17.00;99.90;;;;;;5006032;28;20077;-65
2023/10/11 02:36:42;;;;;;;0.30;0.20;;;16.90;99.90;;;;;;5006818;28;20104;-65
2023/10/11 02:39:17;;;;;;;2.92;1.55;;;16.90;99.90;;;;;;5001468;28;20424;-65
2023/10/11 02:41:46;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;4996037;28;20046;-65
2023/10/11 02:44:12;;;;;;;2.90;1.17;;;16.90;99.90;;;;;;5003139;28;20046;-65
2023/10/11 02:46:42;;;;;;;0.45;0.45;;;16.90;99.90;;;;;;5004826;28;20497;-64
2023/10/11 02:49:18;;;;;;;0.13;0.13;;;16.90;99.90;;;;;;5003542;28;20038;-64
2023/10/11 02:51:55;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;4999079;28;20171;-65
2023/10/11 02:54:21;;;;;;;0.52;0.52;;;16.90;99.90;;;;;;5004231;28;20054;-65
2023/10/11 02:56:46;;;;;;;0.88;0.88;;;16.90;99.90;;;;;;5001383;28;20065;-65
2023/10/11 02:59:19;;;;;;;1.27;1.20;;;16.90;99.90;;;;;;5006268;28;20034;-65
2023/10/11 03:02:03;;;;;;;2.08;1.42;;;16.90;99.90;;;;;;5000728;28;20505;-65
2023/10/11 03:04:32;;;;;;;2.25;2.08;;;16.90;99.90;;;;;;4999598;28;20493;-65
2023/10/11 03:07:00;;;;;;;11.57;2.05;;;16.90;99.90;;;;;;5002362;28;20065;-65
2023/10/11 03:09:27;;;;;;;1.10;1.02;;;16.90;99.90;;;;;;4998587;28;20046;-65
2023/10/11 03:11:56;;;;;;;1.52;1.42;;;16.80;99.90;;;;;;4998490;28;20049;-65
2023/10/11 03:14:22;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5005343;28;20045;-65
2023/10/11 03:16:55;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;5006502;28;20080;-65
2023/10/11 03:19:22;;;;;;;1.27;1.17;;;16.80;99.90;;;;;;5010128;28;20417;-65
2023/10/11 03:21:53;;;;;;;0.77;0.77;;;16.80;99.90;;;;;;5003426;28;20061;-65
2023/10/11 03:24:20;;;;;;;4.25;1.83;;;16.80;99.90;;;;;;4998999;28;20042;-65
2023/10/11 03:26:48;;;;;;;4.75;1.17;;;16.80;99.90;;;;;;5003994;28;20046;-65
2023/10/11 03:29:17;;;;;;;1.80;1.30;;;16.80;99.90;;;;;;5003258;28;20120;-65
2023/10/11 03:31:43;;;;;;;10.10;4.55;;;16.80;99.90;;;;;;4999911;28;20050;-65
2023/10/11 03:34:14;;;;;;;0.65;0.65;;;16.80;99.90;;;;;;5003282;28;20068;-65
2023/10/11 03:36:51;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4994878;28;20054;-65
2023/10/11 03:44:45;;;;;;;10.23;1.27;;;16.80;99.90;;;;;;4999958;28;20044;-65
2023/10/11 03:47:14;;;;;;;0.52;0.52;;;16.80;99.90;;;;;;5001924;28;20768;-65
2023/10/11 03:52:22;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;5005687;28;20076;-65
2023/10/11 03:55:01;;;;;;;0.35;0.35;;;16.80;99.90;;;;;;5002820;28;20108;-65
2023/10/11 03:57:27;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5001702;28;20077;-65
2023/10/11 03:59:54;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4997991;28;20049;-65
2023/10/11 04:02:19;;;;;;;1.38;1.27;;;16.80;99.90;;;;;;5014462;28;20718;-65
2023/10/11 04:04:49;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5014896;28;20039;-65
2023/10/11 04:07:18;;;;;;;0.35;0.32;;;16.80;99.90;;;;;;5005361;28;20050;-65
2023/10/11 04:09:50;;;;;;;1.45;0.85;;;16.80;99.90;;;;;;4999735;28;20084;-65
2023/10/11 04:12:15;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5000321;28;20125;-66
2023/10/11 04:14:44;;;;;;;0.57;0.57;;;16.70;99.90;;;;;;4999674;28;20133;-64
2023/10/11 04:17:24;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;5001291;28;20502;-64
2023/10/11 04:19:52;;;;;;;0.65;0.28;;;16.80;99.90;;;;;;5003660;28;20085;-64
2023/10/11 04:22:23;;;;;;;14.80;0.60;;;16.80;99.90;;;;;;4999503;28;20046;-64
2023/10/11 04:24:57;;;;;;;0.45;0.30;;;16.80;99.90;;;;;;4994724;28;20085;-64
2023/10/11 04:29:52;;;;;;;1.00;0.73;;;16.80;99.90;;;;;;4996367;28;19929;-64
2023/10/11 04:35:21;;;;;;;4.57;2.55;;;16.80;99.90;;;;;;4999375;28;20046;-64
2023/10/11 04:37:54;;;;;;;3.60;1.27;;;16.80;99.90;;;;;;5003460;28;20058;-64
2023/10/11 04:40:38;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;5008272;28;20050;-64
2023/10/11 04:43:04;;;;;;;;;;;16.70;99.90;;;;;;5003210;28;20106;-64
2023/10/11 04:45:45;;;;;;;3.25;2.45;;;16.70;99.90;;;;;;5002032;28;20358;-64
2023/10/11 04:48:14;;;;;;;1.05;1.02;;;16.80;99.90;;;;;;4999574;28;20045;-64
2023/10/11 04:50:49;;;;;;;0.82;0.82;;;16.70;99.90;;;;;;5003057;28;20046;-63
2023/10/11 04:53:18;;;;;;;7.05;2.50;;;16.70;99.90;;;;;;4997177;28;20514;-64
2023/10/11 04:56:02;;;;;;;1.27;1.05;;;16.80;99.90;;;;;;5002902;28;20045;-64
2023/10/11 04:58:49;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5002195;28;20038;-64
2023/10/11 05:01:22;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4999913;28;20486;-64
2023/10/11 05:04:13;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;5001357;28;20053;-63
2023/10/11 05:06:41;;;;;;;0.63;0.52;;;16.80;99.90;;;;;;5001569;28;20113;-64
2023/10/11 05:09:21;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;4997859;28;20148;-64
2023/10/11 05:11:53;;;;;;;1.25;1.00;;;16.70;99.90;;;;;;5003331;28;20046;-64
2023/10/11 05:16:59;;;;;;;7.32;1.45;;;16.70;99.90;;;;;;4996698;28;21726;-64
2023/10/11 05:19:34;;;;;;;7.43;2.00;;;16.80;99.90;;;;;;5005386;28;20049;-64
2023/10/11 05:22:03;;;;;;;0.75;0.75;;;16.80;99.90;;;;;;5003318;28;20054;-64
2023/10/11 05:30:05;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4999999;28;20053;-64
2023/10/11 05:32:41;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5002056;28;20064;-64
2023/10/11 05:51:26;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5001492;28;20052;-64
2023/10/11 05:53:55;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4996043;28;20072;-64
2023/10/11 05:56:21;;;;;;;0.43;0.35;;;17.00;99.90;;;;;;5002280;28;20041;-64
2023/10/11 05:58:52;;;;;;;1.20;1.10;;;17.00;99.90;;;;;;4998489;28;20433;-64
2023/10/11 06:01:22;;;;;;;1.05;0.35;;;17.00;99.90;;;;;;4999616;28;20046;-64
2023/10/11 06:03:51;;;;;;;1.38;1.25;;;17.10;99.90;;;;;;4999694;28;20042;-64
2023/10/11 06:06:23;;;;;;;1.38;1.27;;;17.10;99.90;;;;;;5003448;28;20137;-64
2023/10/11 06:08:50;;;;;;;3.75;1.95;;;17.00;99.90;;;;;;5002205;28;20172;-64
2023/10/11 06:11:16;;;;;;;1.92;1.75;;;17.10;99.90;;;;;;4998425;28;20045;-64
2023/10/11 06:13:43;;;;;;;3.42;3.10;;;17.10;99.90;;;;;;5006573;28;20499;-64
2023/10/11 06:16:13;;;;;;;1.02;0.95;;;17.10;99.90;;;;;;5002557;28;20037;-63
2023/10/11 06:18:39;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5006169;28;20494;-63
2023/10/11 06:21:19;;;;;;;0.82;0.82;;;17.20;99.90;;;;;;5005269;28;20117;-64
2023/10/11 06:23:48;;;;;;;9.98;3.60;;;17.20;99.90;;;;;;5006744;28;20033;-64
2023/10/11 06:26:52;;;;;;;0.65;0.32;;;17.20;99.90;;;;;;4992163;28;20047;-63
2023/10/11 06:29:26;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5000636;28;20053;-64
2023/10/11 06:31:53;;;;;;;4.80;2.38;;;17.30;99.90;;;;;;5004608;28;20172;-64
2023/10/11 06:34:32;;;;;;;1.15;1.08;;;17.30;99.90;;;;;;5004439;28;20498;-64
2023/10/11 06:36:58;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4999601;28;20053;-64
2023/10/11 06:39:34;;;;;;;1.00;0.85;;;17.30;99.90;;;;;;5006932;28;20050;-63
2023/10/11 06:42:12;;;;;;;3.58;0.93;;;17.30;99.90;;;;;;5002012;28;20049;-64
2023/10/11 06:44:42;;;;;;;0.63;0.63;;;17.30;99.90;;;;;;4994553;28;20034;-64
2023/10/11 06:47:11;;;;;;;6.38;4.15;;;17.30;99.90;;;;;;5000667;28;20085;-64
2023/10/11 06:49:40;;;;;;;1.42;1.33;;;17.30;99.90;;;;;;5006273;28;20034;-64
2023/10/11 06:52:15;;;;;;;1.17;1.10;;;17.30;99.90;;;;;;5002598;28;20411;-64
2023/10/11 06:54:47;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5003076;28;20402;-64
2023/10/11 06:57:19;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;4997869;28;20042;-64
2023/10/11 06:59:56;;;;;;;3.33;0.85;;;17.40;99.90;;;;;;5005285;28;20763;-64
2023/10/11 07:02:47;;;;;;;2.03;1.02;;;17.30;99.90;;;;;;5005521;28;20046;-63
2023/10/11 07:05:20;;;;;;;1.00;1.00;;;17.30;99.90;;;;;;5000229;28;20379;-63
2023/10/11 07:07:52;;;;;;;1.23;1.13;;;17.30;99.90;;;;;;4996428;28;20473;-63
2023/10/11 07:10:28;;;;;;;0.70;0.65;;;17.40;99.90;;;;;;4998631;28;20347;-64
2023/10/11 07:13:03;;;;;;;2.22;1.52;;;17.40;99.90;;;;;;4998228;28;20085;-63
2023/10/11 07:15:40;;;;;;;0.85;0.85;;;17.40;99.90;;;;;;4998636;28;20046;-64
2023/10/11 07:18:28;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5009425;28;20116;-63
2023/10/11 07:21:19;;;;;;;2.03;1.85;;;17.40;99.90;;;;;;5008406;28;20577;-63
2023/10/11 07:26:23;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5002325;28;20076;-64
2023/10/11 07:28:52;;;;;;;1.23;1.10;;;17.60;99.90;;;;;;5008258;28;20049;-64
2023/10/11 07:31:32;;;;;;;0.50;0.22;;;17.60;99.90;;;;;;4997485;28;20305;-64
2023/10/11 07:33:58;;;;;;;0.28;0.28;;;17.70;99.90;;;;;;4998939;28;20050;-64
2023/10/11 07:36:25;;;;;;;1.08;1.00;;;17.70;99.90;;;;;;5006339;28;20030;-64
2023/10/11 07:38:54;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4998295;28;20125;-64
2023/10/11 07:41:28;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;5002874;28;20449;-64
2023/10/11 07:43:57;;;;;;;2.35;1.25;;;17.70;99.90;;;;;;5005878;28;20053;-64
2023/10/11 07:46:23;;;;;;;0.38;0.38;;;17.80;99.90;;;;;;5003434;28;20057;-64
2023/10/11 07:48:56;;;;;;;0.85;0.85;;;17.80;99.90;;;;;;5004137;28;20448;-63
2023/10/11 07:51:25;;;;;;;10.43;2.78;;;17.90;99.90;;;;;;5001656;28;20042;-64
2023/10/11 07:53:50;;;;;;;0.45;0.45;;;17.80;99.90;;;;;;5001866;28;20054;-64
2023/10/11 07:56:16;;;;;;;4.53;1.83;;;17.80;99.90;;;;;;4999050;28;20380;-63
2023/10/11 07:58:45;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4999564;28;20063;-64
2023/10/11 08:03:57;;;;;;;0.80;0.73;;;17.60;99.90;;;;;;5005484;28;20073;-64
2023/10/11 08:06:25;;;;;;;1.30;1.00;;;17.60;99.90;;;;;;5005403;28;20064;-64
2023/10/11 08:08:58;;;;;;;1.85;1.17;;;17.60;99.90;;;;;;4998832;28;20057;-64
2023/10/11 08:11:27;;;;;;;;;;;17.60;99.90;;;;;;5000461;28;20061;-64
2023/10/11 08:14:01;;;;;;;0.55;0.38;;;17.50;99.90;;;;;;5006713;28;19925;-64
2023/10/11 08:16:27;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;5005073;28;20034;-63
2023/10/11 08:18:53;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5009397;28;20041;-63
2023/10/11 08:21:18;;;;;;;3.42;1.75;;;17.50;99.90;;;;;;4999360;28;20038;-64
2023/10/11 08:23:44;;;;;;;3.60;2.72;;;17.60;99.90;;;;;;5005781;28;20378;-64
2023/10/11 08:26:14;;;;;;;0.47;0.47;;;17.60;99.90;;;;;;5004196;28;20409;-64
2023/10/11 08:28:51;;;;;;;2.83;1.00;;;17.60;99.90;;;;;;5006875;28;20576;-64
2023/10/11 08:31:37;;;;;;;1.27;1.17;;;17.60;99.90;;;;;;5005943;28;20041;-63
2023/10/11 08:34:03;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;5002204;28;20082;-64
2023/10/11 08:36:30;;;;;;;5.85;2.28;;;17.70;99.90;;;;;;5012834;28;20123;-63
2023/10/11 08:38:56;;;;;;;1.70;1.55;;;17.70;99.90;;;;;;5006165;28;20426;-64
2023/10/11 08:41:22;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5012159;28;20393;-64
2023/10/11 08:43:49;;;;;;;1.08;1.08;;;17.70;99.90;;;;;;5020075;28;20128;-64
2023/10/11 08:46:18;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;4997581;28;20042;-64
2023/10/11 08:48:49;;;;;;;1.38;0.57;;;17.70;99.90;;;;;;5006851;28;20048;-64
2023/10/11 08:51:21;;;;;;;0.93;0.82;;;17.80;99.90;;;;;;5008739;28;20505;-63
2023/10/11 08:53:47;;;;;;;2.50;2.30;;;17.80;99.90;;;;;;4997827;28;20050;-63
2023/10/11 08:56:17;;;;;;;1.08;0.98;;;17.80;99.90;;;;;;5010304;28;20073;-64
2023/10/11 08:58:51;;;;;;;1.20;0.50;;;17.80;99.90;;;;;;5009553;28;20096;-63
2023/10/11 09:01:17;;;;;;;21.55;0.98;;;17.80;99.90;;;;;;5001373;28;20134;-64
2023/10/11 09:03:43;;;;;;;0.95;0.88;;;17.80;99.90;;;;;;5009151;28;20114;-64
2023/10/11 09:06:22;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;5012803;28;20046;-64
2023/10/11 09:08:48;;;;;;;0.75;0.52;;;17.80;99.90;;;;;;5000002;28;20092;-64
2023/10/11 09:11:31;;;;;;;0.75;0.75;;;17.80;99.90;;;;;;4999147;28;20489;-64
2023/10/11 09:14:22;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5012329;28;20042;-64
2023/10/11 09:16:57;;;;;;;0.52;0.50;;;17.80;99.90;;;;;;5007548;28;20075;-64
2023/10/11 09:19:26;;;;;;;0.35;0.35;;;17.90;99.90;;;;;;4999676;28;20050;-64
2023/10/11 09:22:17;;;;;;;0.40;0.38;;;17.90;99.90;;;;;;4999721;28;20111;-64
2023/10/11 09:24:44;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5006671;28;20445;-64
2023/10/11 09:29:49;;;;;;;0.25;0.25;;;18.00;99.90;;;;;;4995914;28;20085;-64
2023/10/11 09:32:19;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5005529;28;20399;-64
2023/10/11 09:34:46;;;;;;;2.92;0.90;;;18.10;99.90;;;;;;5002666;28;20042;-64
2023/10/11 09:37:12;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4994736;28;20495;-64
2023/10/11 09:39:38;;;;;;;1.17;1.08;;;18.10;99.90;;;;;;5002975;28;20046;-64
2023/10/11 09:42:06;;;;;;;0.52;0.52;;;18.10;99.90;;;;;;5001377;28;20054;-64
2023/10/11 09:44:37;;;;;;;4.55;1.08;;;18.10;99.90;;;;;;5004828;28;20042;-64
2023/10/11 09:47:05;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5009893;28;20085;-64
2023/10/11 09:49:41;;;;;;;1.02;0.85;;;18.00;99.90;;;;;;5009650;28;20445;-65
2023/10/11 09:52:15;;;;;;;0.77;0.70;;;17.90;99.90;;;;;;4995095;28;20050;-64
2023/10/11 09:54:41;;;;;;;0.08;0.08;;;17.80;99.90;;;;;;5008448;28;20038;-64
2023/10/11 09:57:13;;;;;;;0.32;0.20;;;17.80;99.90;;;;;;5007789;28;20387;-64
2023/10/11 09:59:48;;;;;;;0.57;0.57;;;17.80;99.90;;;;;;4995006;28;20103;-64
2023/10/11 10:02:21;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;5002235;28;20092;-65
2023/10/11 10:04:49;;;;;;;;;;;17.90;99.90;;;;;;5005967;28;20109;-65
2023/10/11 10:07:23;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5005701;28;19933;-65
2023/10/11 10:09:52;;;;;;;0.75;0.75;;;18.00;99.90;;;;;;5002485;28;20104;-65
2023/10/11 10:12:22;;;;;;;1.10;1.00;;;18.10;99.90;;;;;;5001890;28;20034;-64
2023/10/11 10:15:08;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5000173;28;20064;-64
2023/10/11 10:17:42;;;;;;;0.32;0.32;;;18.20;99.90;;;;;;5000438;28;20041;-64
2023/10/11 10:20:44;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5002362;28;20085;-64
2023/10/11 10:23:15;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5005499;28;20050;-64
2023/10/11 10:25:51;;;;;;;0.55;0.55;;;18.50;99.90;;;;;;5002034;28;20069;-64
2023/10/11 10:28:35;;;;;;;1.25;1.08;;;18.60;99.90;;;;;;5005040;28;20041;-64
2023/10/11 10:31:09;;;;;;;;;;;18.60;99.90;;;;;;5007962;28;20058;-64
2023/10/11 10:33:36;;;;;;;0.43;0.43;;;18.60;99.90;;;;;;4992467;28;20290;-64
2023/10/11 10:36:28;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4996600;28;20573;-64
2023/10/11 10:39:00;;;;;;;0.03;0.03;;;18.50;99.90;;;;;;5023978;28;20062;-64
2023/10/11 10:41:26;;;;;;;2.28;0.43;;;18.50;99.90;;;;;;5006587;28;20547;-63
2023/10/11 10:44:11;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5017970;28;20050;-64
2023/10/11 10:46:49;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5004036;28;20041;-64
2023/10/11 10:49:17;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5006034;28;20061;-64
2023/10/11 10:51:47;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4997226;28;20042;-64
2023/10/11 10:54:14;;;;;;;0.43;0.43;;;18.40;99.90;;;;;;5006054;28;20129;-64
2023/10/11 10:56:41;;;;;;;2.35;1.17;;;18.50;99.90;;;;;;5008556;28;20041;-64
2023/10/11 10:59:08;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5008174;28;20033;-64
2023/10/11 11:01:34;;;;;;;1.30;0.63;;;18.60;99.90;;;;;;4992492;28;20046;-64
2023/10/11 11:04:08;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4998261;28;20057;-64
2023/10/11 11:06:38;;;;;;;25.13;1.00;;;18.50;99.90;;;;;;5002497;28;20046;-64
2023/10/11 11:09:09;;;;;;;0.85;0.60;;;18.50;99.90;;;;;;4997035;28;20052;-64
2023/10/11 11:11:38;;;;;;;0.32;0.32;;;18.50;99.90;;;;;;4995007;28;20093;-63
2023/10/11 11:14:15;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5007411;28;20553;-64
2023/10/11 11:16:44;;;;;;;0.75;0.75;;;18.50;99.90;;;;;;5000282;28;20057;-63
2023/10/11 11:19:17;;;;;;;0.65;0.55;;;18.50;99.90;;;;;;5000788;28;20042;-64
2023/10/11 11:21:46;;;;;;;2.33;0.88;;;18.60;99.90;;;;;;5002402;28;20054;-64
2023/10/11 11:24:27;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5006850;28;20049;-65
2023/10/11 11:26:54;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5001188;28;20081;-64
2023/10/11 11:29:32;;;;;;;0.63;0.60;;;18.90;99.90;;;;;;4998592;28;20058;-63
2023/10/11 11:32:23;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5001296;28;20042;-63
2023/10/11 11:35:04;;;;;;;0.43;0.43;;;18.90;99.90;;;;;;5003490;28;20517;-63
2023/10/11 11:37:31;;;;;;;0.65;0.30;;;18.80;99.90;;;;;;5002139;28;20054;-63
2023/10/11 11:42:47;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5005362;28;20133;-63
2023/10/11 11:45:14;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5010310;28;20041;-63
2023/10/11 11:47:40;;;;;;;2.45;1.25;;;18.90;99.90;;;;;;5007285;28;20288;-63
2023/10/11 11:50:18;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5000431;28;20049;-64
2023/10/11 11:52:43;;;;;;;0.05;0.05;;;18.90;99.90;;;;;;5008232;28;20052;-63
2023/10/11 11:55:10;;;;;;;10.68;1.17;;;18.90;99.90;;;;;;5005701;28;20437;-64
2023/10/11 11:57:35;;;;;;;0.25;0.25;;;18.90;99.90;;;;;;5019217;28;20506;-63
2023/10/11 12:00:20;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5011821;28;20129;-63
2023/10/11 12:02:45;;;;;;;0.43;0.43;;;18.90;99.90;;;;;;5004955;28;20054;-63
2023/10/11 12:05:11;;;;;;;0.35;0.35;;;18.90;99.90;;;;;;5005051;28;20034;-63
2023/10/11 12:07:37;;;;;;;5.72;1.63;;;18.80;99.90;;;;;;5026890;28;20064;-64
2023/10/11 12:10:10;;;;;;;0.45;0.45;;;18.80;99.90;;;;;;5011396;28;20045;-64
2023/10/11 12:12:36;;;;;;;0.32;0.32;;;18.80;99.90;;;;;;5004127;28;20153;-64
2023/10/11 12:15:03;;;;;;;1.08;1.00;;;18.70;99.90;;;;;;5009006;28;20471;-64
2023/10/11 12:17:29;;;;;;;0.68;0.68;;;18.70;99.90;;;;;;5011153;28;20065;-64
2023/10/11 12:19:54;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4999189;28;20397;-64
2023/10/11 12:22:22;;;;;;;0.63;0.50;;;18.80;99.90;;;;;;5011877;28;20041;-63
2023/10/11 12:24:48;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5009846;28;20050;-64
2023/10/11 12:27:13;;;;;;;2.47;1.00;;;18.80;99.90;;;;;;5001934;28;20042;-63
2023/10/11 12:29:40;;;;;;;2.15;1.08;;;18.70;99.90;;;;;;5002213;28;20050;-64
2023/10/11 12:32:07;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5001527;28;20137;-63
2023/10/11 12:34:32;;;;;;;1.08;0.80;;;18.90;99.90;;;;;;5006217;28;20058;-63
2023/10/11 12:37:01;;;;;;;0.25;0.25;;;18.90;99.90;;;;;;5012356;28;20041;-63
2023/10/11 12:39:29;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;5000755;28;20053;-63
2023/10/11 12:41:56;;;;;;;1.85;0.63;;;19.00;99.90;;;;;;4999968;28;20050;-63
2023/10/11 12:44:22;;;;;;;11.38;0.85;;;19.00;99.90;;;;;;5010927;28;20043;-63
2023/10/11 12:46:49;;;;;;;0.65;0.65;;;19.00;99.90;;;;;;5012567;28;20082;-64
2023/10/11 12:49:18;;;;;;;4.47;1.55;;;19.30;99.90;;;;;;5003846;28;20034;-64
2023/10/11 12:51:46;;;;;;;0.03;0.03;;;19.30;99.90;;;;;;5007121;28;20049;-64
2023/10/11 12:54:15;;;;;;;0.30;0.10;;;19.20;99.90;;;;;;5009494;28;20041;-64
2023/10/11 12:56:44;;;;;;;1.45;1.35;;;19.20;99.90;;;;;;5003317;28;20111;-64
2023/10/11 12:59:12;;;;;;;3.63;0.55;;;19.30;99.90;;;;;;5007985;28;20041;-64
2023/10/11 13:01:40;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5011269;28;20482;-64
2023/10/11 13:04:17;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5010228;28;20534;-64
2023/10/11 13:06:49;;;;;;;5.25;1.38;;;19.10;99.90;;;;;;5006429;28;20050;-64
2023/10/11 13:09:16;;;;;;;0.63;0.63;;;19.10;99.90;;;;;;4999029;28;20053;-65
2023/10/11 13:11:44;;;;;;;8.70;1.30;;;19.10;99.90;;;;;;5007388;28;20046;-64
2023/10/11 13:14:20;;;;;;;0.75;0.50;;;19.10;99.90;;;;;;5024342;28;20378;-64
2023/10/11 13:16:54;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5007504;28;20038;-64
2023/10/11 13:19:22;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5002376;28;20161;-64
2023/10/11 13:21:48;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5008459;28;20057;-64
2023/10/11 13:24:21;;;;;;;1.75;0.43;;;18.90;99.90;;;;;;5008398;28;20044;-64
2023/10/11 13:26:47;;;;;;;1.55;0.52;;;18.80;99.90;;;;;;5005736;28;20494;-64
2023/10/11 13:29:19;;;;;;;8.50;1.55;;;18.90;99.90;;;;;;4997364;28;20081;-64
2023/10/11 13:31:53;;;;;;;1.95;0.85;;;18.90;99.90;;;;;;5008723;28;20042;-64
2023/10/11 13:34:19;;;;;;;0.08;0.08;;;19.00;99.90;;;;;;5008327;28;20045;-63
2023/10/11 13:36:44;;;;;;;0.98;0.80;;;19.00;99.90;;;;;;4997405;28;20042;-63
2023/10/11 13:39:25;;;;;;;0.85;0.75;;;19.00;99.90;;;;;;5007736;28;20061;-64
2023/10/11 13:41:56;;;;;;;0.28;0.22;;;19.00;99.90;;;;;;5005992;28;20060;-64
2023/10/11 13:44:23;;;;;;;0.52;0.52;;;19.00;99.90;;;;;;5007065;28;20038;-63
2023/10/11 13:46:51;;;;;;;0.08;0.08;;;19.10;99.90;;;;;;4998486;28;20073;-63
2023/10/11 13:49:27;;;;;;;2.80;2.33;;;19.20;99.90;;;;;;5008955;28;20041;-63
2023/10/11 13:51:53;;;;;;;6.47;0.82;;;19.40;99.90;;;;;;5010728;28;20046;-64
2023/10/11 13:54:31;;;;;;;2.25;1.70;;;19.30;99.90;;;;;;5002197;28;20113;-64
2023/10/11 13:57:06;;;;;;;0.35;0.35;;;19.20;99.90;;;;;;4999235;28;20046;-64
2023/10/11 13:59:37;;;;;;;0.15;0.15;;;19.20;99.90;;;;;;5020176;28;20379;-64