Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:03:25;;;;;;;17.38;7.97;;;;;;;5.51;94.71;100686.81;8154798;29;20051;-81
2021/12/20 00:07:25;;;;;;;18.55;9.50;;;;;;;5.48;94.61;100677.13;8149914;29;20039;-80
2021/12/20 00:11:26;;;;;;;18.50;8.48;;;;;;;5.45;94.58;100674.78;8140738;29;20040;-79
2021/12/20 00:15:26;;;;;;;21.30;9.32;;;;;;;5.44;95.07;100688.63;8162550;29;20108;-80
2021/12/20 00:19:27;;;;;;;17.27;8.00;;;;;;;5.44;94.95;100675.81;8129546;29;20058;-82
2021/12/20 00:23:27;;;;;;;21.60;9.65;;;;;;;5.45;95.14;100672.03;8152446;29;20054;-81
2021/12/20 00:27:28;;;;;;;18.27;8.85;;;;;;;5.44;94.52;100674.94;8155023;29;20039;-80
2021/12/20 00:31:28;;;;;;;24.35;10.38;;;;;;;5.33;94.52;100661.81;8145735;29;20055;-81
2021/12/20 00:35:28;;;;;;;24.77;10.65;;;;;;;5.23;95.17;100667.59;8154962;29;20044;-80
2021/12/20 00:43:49;;;;;;;22.13;10.32;;;;;;;5.22;94.89;100661.28;8142573;29;20557;-81
2021/12/20 00:47:49;;;;;;;23.60;9.73;;;;;;;5.15;95.09;100674.03;8159305;29;20107;-80
2021/12/20 00:51:50;;;;;;;24.80;10.88;;;;;;;5.17;95.10;100665.63;8136638;29;20150;-80
2021/12/20 00:55:50;;;;;;;24.38;10.80;;;;;;;5.16;95.22;100661.22;8143095;29;20497;-81
2021/12/20 00:59:51;;;;;;;25.15;10.65;;;;;;;5.13;95.62;100651.53;8168570;29;20048;-80
2021/12/20 01:03:51;;;;;;;21.73;9.32;;;;;;;5.07;95.97;100659.66;8147707;29;20059;-80
2021/12/20 01:07:55;;;;;;;26.73;10.23;;;;;;;5.05;95.72;100659.00;8140503;29;20052;-81
2021/12/20 01:12:02;;;;;;;22.70;10.30;;;;;;;5.03;96.04;100662.78;8139013;29;20075;-80
2021/12/20 01:16:05;;;;;;;30.45;11.65;;;;;;;5.01;95.79;100666.72;8132267;29;20048;-80
2021/12/20 01:20:07;;;;;;;27.92;11.68;;;;;;;4.98;95.95;100664.38;8149417;29;20102;-80
2021/12/20 01:24:08;;;;;;;25.23;11.33;;;;;;;4.92;96.39;100670.63;8165920;29;20501;-81
2021/12/20 01:28:09;;;;;;;23.75;11.25;;;;;;;4.92;96.10;100667.88;8135360;29;20111;-80
2021/12/20 01:32:09;;;;;;;31.02;12.60;;;;;;;4.87;96.03;100667.59;8154575;29;20079;-81
2021/12/20 01:36:10;;;;;;;24.42;12.13;;;;;;;4.82;96.71;100668.19;8167675;29;20454;-79
2021/12/20 01:40:13;;;;;;;23.60;12.18;;;;;;;4.84;96.00;100673.44;8142104;29;20050;-80
2021/12/20 01:44:14;;;;;;;25.27;12.52;;;;;;;4.85;96.39;100670.53;8159214;29;20512;-80
2021/12/20 01:48:19;;;;;;;27.77;12.43;;;;;;;4.75;96.84;100662.63;8173397;29;20050;-80
2021/12/20 01:52:22;;;;;;;27.15;13.73;;;;;;;4.72;97.09;100653.97;8147413;29;20039;-80
2021/12/20 01:56:23;;;;;;;27.90;12.55;;;;;;;4.71;96.81;100644.94;8152462;29;20499;-81
2021/12/20 02:00:29;;;;;;;29.02;13.65;;;;;;;4.67;97.61;100653.69;8146021;29;20050;-80
2021/12/20 02:04:29;;;;;;;27.40;12.48;;;;;;;4.67;97.98;100661.88;8149534;29;20047;-79
2021/12/20 02:08:30;;;;;;;30.10;12.77;;;;;;;4.70;97.51;100656.03;8157441;28;20039;-80
2021/12/20 02:12:30;;;;;;;31.83;14.13;;;;;;;4.67;97.68;100662.75;8152439;29;20043;-81
2021/12/20 02:16:31;;;;;;;33.45;14.55;;;;;;;4.70;97.78;100664.25;8166904;29;20044;-80
2021/12/20 02:20:34;;;;;;;30.80;14.23;;;;;;;4.65;97.09;100658.53;8148131;29;20107;-80
2021/12/20 02:24:34;;;;;;;34.55;15.85;;;;;;;4.62;97.72;100662.47;8158944;29;20565;-80
2021/12/20 02:28:39;;;;;;;33.20;14.33;;;;;;;4.52;97.47;100660.03;8159622;29;20062;-80
2021/12/20 02:37:26;;;;;;;33.40;14.13;;;;;;;4.55;97.96;100645.16;8156073;29;20047;-80
2021/12/20 02:41:32;;;;;;;33.97;15.52;;;;;;;4.52;97.84;100651.84;8146211;29;20409;-80
2021/12/20 02:45:36;;;;;;;37.47;15.32;;;;;;;4.47;98.28;100646.13;8141918;29;20142;-80
2021/12/20 02:49:36;;;;;;;34.88;14.63;;;;;;;4.46;98.41;100649.00;8169678;29;20035;-80
2021/12/20 02:53:37;;;;;;;33.15;14.45;;;;;;;4.48;98.52;100646.97;8129919;29;20039;-80
2021/12/20 02:57:38;;;;;;;35.80;15.33;;;;;;;4.44;98.59;100648.38;8143439;29;20125;-80
2021/12/20 03:01:45;;;;;;;30.77;13.13;;;;;;;4.42;98.93;100653.19;8133987;29;20683;-79
2021/12/20 03:05:46;;;;;;;32.85;14.13;;;;;;;4.47;98.38;100646.13;8128846;29;20040;-80
2021/12/20 03:09:52;;;;;;;38.42;14.25;;;;;;;4.41;98.62;100649.59;8135083;29;20430;-79
2021/12/20 03:14:04;;;;;;;36.05;15.63;;;;;;;4.32;98.75;100651.59;8154599;29;20056;-80
2021/12/20 03:18:04;;;;;;;38.40;15.60;;;;;;;4.29;99.20;100632.84;8141722;29;20043;-79
2021/12/20 03:22:06;;;;;;;37.53;15.25;;;;;;;4.31;99.91;100643.56;8133819;29;20055;-80
2021/12/20 03:26:06;;;;;;;33.33;14.20;;;;;;;4.33;99.32;100638.78;8155639;29;20036;-80
2021/12/20 03:30:12;;;;;;;35.95;14.98;;;;;;;4.33;99.95;100638.78;8136806;29;20131;-80
2021/12/20 03:34:13;;;;;;;32.05;15.07;;;;;;;4.32;99.62;100632.47;8122955;29;20142;-80
2021/12/20 03:38:13;;;;;;;37.03;15.38;;;;;;;4.35;99.16;100642.19;8131372;29;20035;-79
2021/12/20 03:42:14;;;;;;;34.88;14.70;;;;;;;4.31;99.05;100635.38;8141447;29;20040;-80
2021/12/20 03:46:15;;;;;;;36.92;14.07;;;;;;;4.30;99.61;100637.28;8116910;29;20032;-79
2021/12/20 03:50:17;;;;;;;37.42;15.88;;;;;;;4.26;99.46;100632.41;8147116;29;20062;-80
2021/12/20 03:54:17;;;;;;;36.10;15.75;;;;;;;4.21;99.81;100643.03;8144766;29;20066;-80
2021/12/20 03:58:18;;;;;;;36.63;16.40;;;;;;;4.22;100.00;100641.97;8143485;29;20327;-80
2021/12/20 04:02:20;;;;;;;39.97;14.48;;;;;;;4.19;100.00;100639.63;8162342;29;20055;-81
2021/12/20 04:06:21;;;;;;;36.65;14.45;;;;;;;4.24;100.00;100642.63;8129829;29;20075;-81
2021/12/20 04:10:21;;;;;;;34.95;15.82;;;;;;;4.23;100.00;100639.06;8162608;29;20139;-81
2021/12/20 04:14:21;;;;;;;34.55;14.63;;;;;;;4.25;100.00;100636.13;8126746;29;20139;-80
2021/12/20 04:18:23;;;;;;;38.17;15.70;;;;;;;4.27;100.00;100647.72;8136493;29;20587;-80
2021/12/20 04:22:24;;;;;;;36.95;15.35;;;;;;;4.28;100.00;100652.13;8142910;29;20044;-80
2021/12/20 04:26:24;;;;;;;35.92;14.73;;;;;;;4.25;100.00;100655.25;8163278;29;20110;-81
2021/12/20 04:30:28;;;;;;;36.53;15.48;;;;;;;4.25;100.00;100652.50;8144188;29;20044;-80
2021/12/20 04:34:29;;;;;;;34.60;14.52;;;;;;;4.26;100.00;100649.59;8154741;29;21350;-81
2021/12/20 04:38:31;;;;;;;30.63;14.70;;;;;;;4.32;100.00;100653.47;8137435;29;20039;-80
2021/12/20 04:42:31;;;;;;;32.43;13.40;;;;;;;4.30;100.00;100655.53;8148619;29;20063;-79
2021/12/20 04:46:32;;;;;;;30.02;13.00;;;;;;;4.30;100.00;100669.16;8145317;29;20051;-80
2021/12/20 04:50:32;;;;;;;31.48;12.77;;;;;;;4.29;100.00;100660.16;8155645;29;20493;-80
2021/12/20 04:54:32;;;;;;;33.35;12.70;;;;;;;4.31;100.00;100666.28;8131485;29;20052;-80
2021/12/20 04:58:33;;;;;;;27.00;13.13;;;;;;;4.30;100.00;100660.97;8152238;29;20073;-80
2021/12/20 05:02:33;;;;;;;32.13;13.00;;;;;;;4.30;100.00;100661.81;8148060;29;20055;-80
2021/12/20 05:06:34;;;;;;;28.63;12.75;;;;;;;4.32;100.00;100667.09;8137693;29;20047;-80
2021/12/20 05:10:37;;;;;;;28.00;11.88;;;;;;;4.26;100.00;100674.16;8148271;29;20039;-80
2021/12/20 05:14:40;;;;;;;33.70;14.40;;;;;;;4.20;100.00;100668.63;8126236;29;20044;-80
2021/12/20 05:18:40;;;;;;;;;;;;;;;4.05;100.00;100666.72;8147755;29;20114;-80
2021/12/20 05:22:41;;;;;;;30.83;12.73;;;;;;;4.05;100.00;100660.41;8131636;29;19965;-81
2021/12/20 05:26:41;;;;;;;31.50;14.07;;;;;;;4.10;100.00;100671.59;8153193;29;20067;-80
2021/12/20 05:30:42;;;;;;;31.92;13.00;;;;;;;4.14;100.00;100662.03;8119135;29;20048;-81
2021/12/20 05:34:42;;;;;;;36.58;13.43;;;;;;;4.17;100.00;100679.91;8149856;29;20047;-81
2021/12/20 05:38:43;;;;;;;34.58;12.48;;;;;;;4.14;100.00;100667.47;8150414;29;20055;-80
2021/12/20 05:42:45;;;;;;;28.20;12.10;;;;;;;4.14;100.00;100683.00;8138717;29;20493;-80
2021/12/20 05:46:45;;;;;;;30.47;12.43;;;;;;;4.17;100.00;100674.44;8123378;29;20103;-80
2021/12/20 05:50:46;;;;;;;29.33;11.13;;;;;;;4.17;100.00;100688.09;8142001;29;20800;-81
2021/12/20 05:54:46;;;;;;;28.02;10.98;;;;;;;4.19;100.00;100692.28;8139973;29;20052;-80
2021/12/20 05:58:47;;;;;;;28.50;11.57;;;;;;;4.17;100.00;100678.00;8103224;29;20048;-81
2021/12/20 06:02:49;;;;;;;23.05;11.05;;;;;;;4.16;100.00;100692.66;8134034;29;20047;-80
2021/12/20 06:06:50;;;;;;;21.90;9.52;;;;;;;4.14;100.00;100693.91;8125098;29;20463;-81
2021/12/20 06:10:50;;;;;;;25.23;9.82;;;;;;;4.04;100.00;100688.72;8134448;29;20138;-80
2021/12/20 06:14:51;;;;;;;19.17;9.70;;;;;;;3.95;100.00;100700.72;8157519;29;20458;-81
2021/12/20 06:18:51;;;;;;;28.63;9.60;;;;;;;3.85;100.00;100712.75;8136773;29;20062;-81
2021/12/20 06:22:52;;;;;;;27.88;11.05;;;;;;;3.67;100.00;100711.38;8145239;29;20303;-80
2021/12/20 06:26:53;;;;;;;26.35;10.40;;;;;;;3.45;100.00;100711.22;8145557;29;20055;-81
2021/12/20 06:30:53;;;;;;;20.63;9.10;;;;;;;3.30;100.00;100718.44;8154442;29;20516;-80
2021/12/20 06:34:54;;;;;;;21.27;9.15;;;;;;;3.14;100.00;100720.25;8154573;29;20515;-79
2021/12/20 06:38:56;;;;;;;28.48;11.45;;;;;;;3.02;100.00;100715.38;8154169;29;20387;-81
2021/12/20 06:42:56;;;;;;;28.90;10.90;;;;;;;2.94;100.00;100729.88;8137777;29;20150;-80
2021/12/20 06:46:57;;;;;;;35.60;12.30;;;;;;;2.91;100.00;100724.78;8144203;29;20043;-81
2021/12/20 06:50:57;;;;;;;26.98;11.20;;;;;;;2.89;100.00;100730.44;8138194;29;20048;-80
2021/12/20 06:54:58;;;;;;;31.10;11.73;;;;;;;2.84;100.00;100741.00;8146178;29;20571;-80
2021/12/20 06:58:58;;;;;;;29.92;10.50;;;;;;;2.77;100.00;100740.00;8155802;29;20050;-80
2021/12/20 07:02:59;;;;;;;22.27;8.73;;;;;;;2.71;100.00;100747.00;8130599;29;22890;-80
2021/12/20 07:07:00;;;;;;;17.27;7.10;;;;;;;2.64;100.00;100743.28;8158708;28;20043;-80
2021/12/20 07:11:00;;;;;;;15.40;6.28;;;;;;;2.53;100.00;100748.25;8175636;29;20066;-79
2021/12/20 07:15:01;;;;;;;15.85;5.00;;;;;;;2.41;100.00;100751.34;8165337;29;20055;-79
2021/12/20 07:19:04;;;;;;;14.50;4.63;;;;;;;2.30;100.00;100749.00;8165706;29;20056;-79
2021/12/20 07:23:05;;;;;;;13.55;4.85;;;;;;;2.19;100.00;100760.22;8165726;29;20126;-80
2021/12/20 07:27:09;;;;;;;8.00;3.42;;;;;;;2.05;100.00;100753.59;8152552;29;20506;-80
2021/12/20 07:31:11;;;;;;;7.50;2.60;;;;;;;1.95;100.00;100756.50;8149805;29;20050;-79
2021/12/20 07:35:12;;;;;;;8.93;2.78;;;;;;;1.89;100.00;100759.91;8152528;29;20417;-80
2021/12/20 07:39:13;;;;;;;9.45;2.40;;;;;;;1.85;100.00;100766.72;8169643;29;20043;-79
2021/12/20 07:43:15;;;;;;;10.93;2.67;;;;;;;1.79;100.00;100765.53;8159165;29;20040;-80
2021/12/20 07:47:19;;;;;;;7.85;2.53;;;;;;;1.73;100.00;100768.91;8151921;29;20035;-80
2021/12/20 07:51:22;;;;;;;7.63;2.33;;;;;;;1.67;100.00;100764.16;8154434;29;20051;-80
2021/12/20 07:55:27;;;;;;;11.05;2.60;;;;;;;1.65;100.00;100776.22;8143548;29;20044;-80
2021/12/20 07:59:31;;;;;;;9.18;2.30;;;;;;;1.62;100.00;100790.13;8139788;29;20417;-79
2021/12/20 08:03:34;;;;;;;6.60;2.55;;;;;;;1.61;100.00;100781.13;8156500;29;20039;-79
2021/12/20 08:07:36;;;;;;;10.23;2.33;;;;;;;1.62;100.00;100785.53;8169804;29;20042;-79
2021/12/20 08:11:37;;;;;;;13.77;2.45;;;;;;;1.62;100.00;100788.25;8148606;29;20394;-79
2021/12/20 08:15:39;;;;;;;13.27;2.70;;;;;;;1.64;100.00;100794.38;8149207;29;20063;-80
2021/12/20 08:19:39;;;;;;;9.80;3.63;;;;;;;1.63;100.00;100791.81;8156941;29;20051;-80
2021/12/20 08:23:40;;;;;;;18.83;4.60;;;;;;;1.61;100.00;100800.16;8146326;29;20046;-80
2021/12/20 08:27:42;;;;;;;10.05;3.40;;;;;;;1.67;100.00;100796.75;8141062;29;20099;-80
2021/12/20 08:31:43;;;;;;;6.90;2.40;;;;;;;1.70;100.00;100806.44;8142971;29;20047;-80
2021/12/20 08:35:43;;;;;;;14.43;2.88;;;;;;;1.72;100.00;100805.25;8146457;29;20039;-80
2021/12/20 08:39:44;;;;;;;12.18;3.05;;;;;;;1.74;100.00;100811.38;8144199;29;20401;-80
2021/12/20 08:43:44;;;;;;;11.70;2.85;;;;;;;1.78;100.00;100804.56;8139182;29;20048;-80
2021/12/20 08:47:45;;;;;;;17.73;2.25;;;;;;;1.87;100.00;100810.00;8144881;29;20046;-79
2021/12/20 08:51:45;;;;;;;20.45;3.65;;;;;;;1.88;100.00;100815.28;8146015;29;20058;-79
2021/12/20 08:55:46;;;;;;;8.77;3.25;;;;;;;1.93;100.00;100812.06;8115463;29;20044;-79
2021/12/20 08:59:46;;;;;;;16.20;3.03;;;;;;;1.99;100.00;100823.13;8153483;29;20055;-79
2021/12/20 09:03:47;;;;;;;12.40;2.42;;;;;;;2.08;100.00;100821.22;8156050;29;20044;-79
2021/12/20 09:07:48;;;;;;;7.32;2.50;;;;;;;2.15;100.00;100830.44;8157584;29;20418;-79
2021/12/20 09:11:48;;;;;;;13.25;3.15;;;;;;;2.24;100.00;100831.28;8150956;29;20051;-79
2021/12/20 09:15:49;;;;;;;16.40;3.15;;;;;;;2.33;100.00;100840.28;8146875;29;20058;-79
2021/12/20 09:19:51;;;;;;;10.95;2.72;;;;;;;2.38;100.00;100837.88;8164225;29;20062;-80
2021/12/20 09:23:51;;;;;;;11.82;3.15;;;;;;;2.43;100.00;100840.94;8162497;29;20428;-80
2021/12/20 09:27:53;;;;;;;18.40;4.50;;;;;;;2.51;99.82;100840.94;8147805;29;20184;-80
2021/12/20 09:31:55;;;;;;;9.88;3.20;;;;;;;2.58;98.98;100851.97;8146280;29;20100;-80
2021/12/20 09:35:55;;;;;;;12.57;3.25;;;;;;;2.74;99.32;100857.41;8150654;29;20048;-80
2021/12/20 09:39:56;;;;;;;14.40;2.90;;;;;;;2.82;98.46;100854.63;8153446;29;20126;-80
2021/12/20 09:43:58;;;;;;;14.75;3.50;;;;;;;2.94;98.27;100852.41;8162551;29;20450;-79
2021/12/20 09:48:00;;;;;;;14.98;2.67;;;;;;;3.00;96.71;100854.41;8143607;29;20059;-80
2021/12/20 09:52:00;;;;;;;14.80;3.35;;;;;;;3.11;95.82;100856.78;8126656;29;20138;-80
2021/12/20 09:56:01;;;;;;;14.15;2.60;;;;;;;3.30;95.09;100852.81;8152340;29;20044;-80
2021/12/20 10:00:08;;;;;;;19.08;4.38;;;;;;;3.48;95.02;100860.72;8140071;29;20552;-80
2021/12/20 10:04:14;;;;;;;12.65;2.50;;;;;;;3.62;94.41;100865.38;8154825;29;20165;-80
2021/12/20 10:08:20;;;;;;;13.27;3.45;;;;;;;3.73;93.05;100866.03;8159067;29;20068;-79
2021/12/20 10:12:26;;;;;;;13.93;3.10;;;;;;;3.84;92.07;100854.72;8140969;29;20040;-79
2021/12/20 10:16:28;;;;;;;15.88;3.90;;;;;;;3.83;90.95;100861.19;8144822;29;20051;-80
2021/12/20 10:20:31;;;;;;;18.33;3.60;;;;;;;3.87;91.31;100852.47;8162452;29;20040;-80
2021/12/20 10:24:35;;;;;;;15.85;3.38;;;;;;;3.96;89.84;100850.53;8160162;29;20053;-79
2021/12/20 10:28:37;;;;;;;14.02;3.53;;;;;;;4.02;89.23;100838.91;8144142;29;20040;-78
2021/12/20 10:32:43;;;;;;;13.48;3.42;;;;;;;3.99;87.18;100844.72;8138118;29;20060;-80
2021/12/20 10:36:55;;;;;;;11.05;4.30;;;;;;;4.02;86.67;100833.47;8153774;29;20106;-79
2021/12/20 10:41:02;;;;;;;15.57;3.03;;;;;;;4.02;85.79;100825.28;8161813;29;20050;-79
2021/12/20 10:45:09;;;;;;;17.70;5.93;;;;;;;4.21;87.14;100823.06;8155729;29;20122;-79
2021/12/20 10:49:14;;;;;;;11.80;2.95;;;;;;;4.14;83.71;100824.84;8148161;29;20051;-80
2021/12/20 10:53:23;;;;;;;22.00;5.78;;;;;;;4.19;83.77;100825.97;8145278;29;20040;-79
2021/12/20 10:57:29;;;;;;;18.25;3.28;;;;;;;4.35;83.78;100833.19;8147009;29;20044;-79
2021/12/20 11:06:12;;;;;;;18.45;6.03;;;;;;;4.23;78.22;100835.50;8154960;29;20082;-80
2021/12/20 11:10:08;;;;;;;21.05;7.82;;;;;;;4.48;80.91;100833.38;8145659;29;20048;-79
2021/12/20 11:14:09;;;;;;;26.98;7.65;;;;;;;4.67;80.74;100826.56;8144825;29;20048;-79
2021/12/20 11:18:15;;;;;;;12.20;3.55;;;;;;;4.66;76.99;100818.56;8136360;29;20067;-79
2021/12/20 11:22:32;;;;;;;25.85;12.18;;;;;;;4.84;78.18;100821.75;8154347;29;20032;-79
2021/12/20 11:26:32;;;;;;;18.67;5.20;;;;;;;5.03;79.15;100825.84;8115949;29;20051;-79
2021/12/20 11:30:34;;;;;;;15.35;3.08;;;;;;;5.11;78.04;100812.03;8159460;29;20044;-79
2021/12/20 11:34:38;;;;;;;9.90;4.27;;;;;;;5.17;77.04;100811.28;8146047;29;20521;-79
2021/12/20 11:38:39;;;;;;;6.03;1.83;;;;;;;5.09;69.19;100807.84;8138755;29;20047;-78
2021/12/20 11:42:40;;;;;;;15.00;3.90;;;;;;;5.13;72.78;100807.25;8136152;29;20386;-79
2021/12/20 11:46:53;;;;;;;10.00;3.03;;;;;;;5.35;73.48;100812.78;8131497;29;20044;-80
2021/12/20 11:50:58;;;;;;;9.50;1.92;;;;;;;5.67;73.59;100800.53;8152480;29;20059;-79
2021/12/20 11:54:59;;;;;;;12.88;2.97;;;;;;;6.01;69.73;100807.22;8157752;29;20048;-81
2021/12/20 11:58:59;;;;;;;12.85;2.60;;;;;;;6.58;72.02;100798.88;8142589;29;20877;-80
2021/12/20 12:03:05;;;;;;;7.85;2.10;;;;;;;7.24;71.13;100798.44;8164881;29;20040;-79
2021/12/20 12:07:23;;;;;;;9.82;2.42;;;;;;;7.98;70.34;100792.09;8151974;29;20048;-80
2021/12/20 12:11:24;;;;;;;9.27;2.00;;;;;;;8.10;65.72;100803.31;8136840;29;20490;-80
2021/12/20 12:15:42;;;;;;;8.93;2.25;;;;;;;7.79;67.59;100803.88;8160841;29;20405;-79
2021/12/20 12:19:52;;;;;;;8.70;2.78;;;;;;;7.15;65.26;100794.16;8170849;29;20130;-79
2021/12/20 12:23:52;;;;;;;8.82;2.20;;;;;;;6.87;63.44;100793.38;8147927;29;20441;-78
2021/12/20 12:27:58;;;;;;;6.22;2.00;;;;;;;7.25;65.32;100785.56;8135259;29;20054;-78
2021/12/20 12:32:01;;;;;;;12.57;2.22;;;;;;;7.50;61.90;100788.63;8150855;29;20070;-79
2021/12/20 12:36:31;;;;;;;6.75;1.80;;;;;;;8.26;61.58;100788.31;8149003;29;20123;-79
2021/12/20 12:40:33;;;;;;;11.13;1.98;;;;;;;8.34;60.82;100773.56;8151293;29;20461;-79
2021/12/20 12:44:34;;;;;;;9.73;2.55;;;;;;;7.86;59.41;100776.47;8139916;29;20051;-78
2021/12/20 12:48:46;;;;;;;8.65;2.28;;;;;;;7.36;61.54;100781.41;8150495;29;20048;-78
2021/12/20 12:52:48;;;;;;;7.32;1.67;;;;;;;6.83;61.55;100785.56;8151792;29;20486;-78
2021/12/20 12:56:49;;;;;;;6.60;1.95;;;;;;;6.81;62.60;100779.44;8163201;29;20513;-79
2021/12/20 13:00:56;;;;;;;6.63;2.10;;;;;;;6.50;60.06;100779.84;8120131;29;20039;-79
2021/12/20 13:05:24;;;;;;;8.30;3.33;;;;;;;6.59;62.42;100772.34;8159964;29;20081;-79
2021/12/20 13:09:32;;;;;;;8.90;2.00;;;;;;;6.57;61.29;100768.94;8165395;29;20070;-79
2021/12/20 13:13:41;;;;;;;8.48;2.30;;;;;;;6.31;61.73;100775.94;8158157;29;20126;-79
2021/12/20 13:17:45;;;;;;;7.93;2.22;;;;;;;6.12;60.13;100771.13;8156535;29;20047;-79
2021/12/20 13:21:59;;;;;;;11.13;2.08;;;;;;;6.08;61.26;100781.63;8145786;29;20103;-80
2021/12/20 13:26:10;;;;;;;4.80;2.38;;;;;;;5.91;59.49;100771.97;8151129;29;20047;-79
2021/12/20 13:30:12;;;;;;;2.30;1.05;;;;;;;5.82;59.43;100770.41;8154884;29;20069;-80
2021/12/20 13:34:14;;;;;;;11.05;1.88;;;;;;;5.80;61.97;100781.56;8118132;29;20043;-80
2021/12/20 13:38:21;;;;;;;6.38;1.38;;;;;;;5.60;60.75;100772.28;8138943;29;20107;-79
2021/12/20 13:42:23;;;;;;;8.18;2.35;;;;;;;5.32;60.99;100781.19;8145704;29;20095;-79
2021/12/20 13:46:31;;;;;;;14.38;2.08;;;;;;;5.15;60.72;100775.13;8151028;29;20084;-79
2021/12/20 13:50:31;;;;;;;6.50;1.30;;;;;;;5.09;61.37;100775.06;8160485;29;20079;-79
2021/12/20 13:54:37;;;;;;;8.32;1.70;;;;;;;5.01;63.25;100767.78;8139873;29;20074;-79
2021/12/20 13:58:39;;;;;;;9.88;1.75;;;;;;;4.96;63.15;100773.81;8148580;29;20035;-79
2021/12/20 14:02:42;;;;;;;5.82;1.67;;;;;;;4.95;64.25;100774.88;8139077;29;20454;-79
2021/12/20 14:06:43;;;;;;;8.15;2.08;;;;;;;4.91;64.31;100776.28;8159743;28;20482;-79
2021/12/20 14:10:44;;;;;;;6.70;1.42;;;;;;;4.87;63.55;100777.69;8140689;29;20102;-80
2021/12/20 14:15:00;;;;;;;8.45;1.85;;;;;;;4.84;64.05;100774.50;8149863;29;20186;-79
2021/12/20 14:19:01;;;;;;;6.75;1.60;;;;;;;4.79;65.52;100770.47;8144965;29;20044;-79
2021/12/20 14:23:02;;;;;;;7.88;1.90;;;;;;;4.74;66.04;100769.31;8144366;29;20071;-79
2021/12/20 14:27:03;;;;;;;6.80;1.60;;;;;;;4.71;66.38;100772.44;8156546;28;20036;-79
2021/12/20 14:31:16;;;;;;;8.95;1.58;;;;;;;4.64;66.32;100775.06;8136973;29;20036;-79
2021/12/20 14:35:36;;;;;;;10.73;2.63;;;;;;;4.56;66.89;100770.53;8144644;29;20102;-79
2021/12/20 14:39:43;;;;;;;7.15;1.50;;;;;;;4.50;67.08;100771.28;8140135;29;20040;-79
2021/12/20 14:43:44;;;;;;;6.10;1.60;;;;;;;4.37;66.96;100768.34;8132195;29;20047;-79
2021/12/20 14:47:45;;;;;;;4.97;1.52;;;;;;;4.33;68.54;100767.88;8150145;29;20497;-80
2021/12/20 14:51:48;;;;;;;8.07;1.65;;;;;;;4.23;68.78;100777.38;8132317;29;20043;-79
2021/12/20 14:55:48;;;;;;;8.75;1.50;;;;;;;4.03;69.92;100772.41;8150065;29;20099;-79
2021/12/20 14:59:53;;;;;;;3.33;1.17;;;;;;;3.89;71.34;100768.59;8130210;29;20107;-80
2021/12/20 15:03:55;;;;;;;6.22;1.83;;;;;;;3.76;71.23;100771.09;8148303;29;20052;-79
2021/12/20 15:07:55;;;;;;;3.72;1.40;;;;;;;3.59;71.96;100767.63;8161562;29;20092;-80
2021/12/20 15:11:57;;;;;;;9.70;1.85;;;;;;;3.40;73.80;100771.69;8132846;29;20406;-79
2021/12/20 15:15:58;;;;;;;4.40;1.43;;;;;;;3.24;74.03;100781.81;8139542;29;20044;-80
2021/12/20 15:19:59;;;;;;;5.85;1.90;;;;;;;3.06;74.10;100773.91;8153210;29;20042;-79
2021/12/20 15:24:00;;;;;;;7.55;2.28;;;;;;;2.89;75.08;100775.88;8135499;29;20090;-79
2021/12/20 15:28:01;;;;;;;5.85;1.77;;;;;;;2.71;75.90;100779.66;8156577;29;20046;-79
2021/12/20 15:32:01;;;;;;;6.43;1.53;;;;;;;2.56;76.70;100781.41;8132532;29;20044;-79
2021/12/20 15:36:02;;;;;;;3.42;1.38;;;;;;;2.38;77.08;100776.19;8152092;29;20327;-79
2021/12/20 15:40:03;;;;;;;6.78;1.63;;;;;;;2.20;77.36;100784.53;8161843;29;20155;-79
2021/12/20 15:44:05;;;;;;;6.05;2.03;;;;;;;2.05;78.17;100788.94;8134829;29;20569;-79
2021/12/20 15:48:07;;;;;;;9.25;1.80;;;;;;;1.91;78.04;100792.38;8130361;29;20048;-79
2021/12/20 15:52:08;;;;;;;5.20;1.30;;;;;;;1.78;78.56;100790.13;8164150;29;20505;-79
2021/12/20 15:56:09;;;;;;;5.88;1.40;;;;;;;1.66;78.61;100795.03;8128810;29;20051;-79
2021/12/20 16:00:10;;;;;;;8.60;1.67;;;;;;;1.56;78.75;100795.22;8144233;29;20155;-78
2021/12/20 16:04:10;;;;;;;11.10;2.40;;;;;;;1.57;84.23;100793.34;8154852;29;20387;-79
2021/12/20 16:08:11;;;;;;;3.67;1.20;;;;;;;1.69;82.13;100789.28;8137164;29;20043;-79
2021/12/20 16:12:12;;;;;;;7.03;1.98;;;;;;;1.73;82.34;100784.38;8131791;29;20040;-79
2021/12/20 16:16:12;;;;;;;8.43;1.70;;;;;;;1.76;81.82;100778.59;8153643;29;20153;-78
2021/12/20 16:20:12;;;;;;;7.43;1.58;;;;;;;1.67;81.46;100785.91;8149335;29;20127;-78
2021/12/20 16:24:15;;;;;;;9.57;2.28;;;;;;;1.55;81.13;100789.97;8140036;29;20183;-79
2021/12/20 16:28:19;;;;;;;3.35;1.42;;;;;;;1.43;81.63;100786.72;8168523;29;20046;-78
2021/12/20 16:32:19;;;;;;;8.98;2.63;;;;;;;1.31;81.16;100793.47;8149287;29;20115;-78
2021/12/20 16:36:21;;;;;;;14.18;3.30;;;;;;;1.14;80.98;100787.97;8161019;29;20051;-79
2021/12/20 16:40:24;;;;;;;5.55;2.25;;;;;;;1.03;81.57;100790.13;8132973;29;20091;-80
2021/12/20 16:44:25;;;;;;;9.37;2.23;;;;;;;0.91;81.48;100793.13;8145712;29;20536;-79
2021/12/20 16:48:33;;;;;;;10.80;2.50;;;;;;;0.85;81.84;100791.09;8139822;29;20039;-79
2021/12/20 16:52:36;;;;;;;6.95;1.83;;;;;;;0.78;82.40;100803.59;8157967;29;20504;-80
2021/12/20 16:56:39;;;;;;;7.63;1.70;;;;;;;0.73;83.10;100794.25;8157847;29;20091;-80
2021/12/20 17:00:40;;;;;;;7.45;1.75;;;;;;;0.68;83.39;100794.72;8154469;29;20092;-79
2021/12/20 17:04:43;;;;;;;6.13;1.70;;;;;;;0.62;83.75;100793.50;8158764;29;20036;-79
2021/12/20 17:08:47;;;;;;;8.10;2.30;;;;;;;0.57;83.80;100781.47;8161842;29;20670;-79
2021/12/20 17:12:47;;;;;;;9.32;2.08;;;;;;;0.54;84.07;100792.63;8142343;29;20055;-79
2021/12/20 17:16:49;;;;;;;6.70;2.30;;;;;;;0.46;83.97;100785.28;8161022;29;20058;-80
2021/12/20 17:20:50;;;;;;;8.68;2.55;;;;;;;0.40;84.67;100785.94;8163983;29;20502;-80
2021/12/20 17:24:51;;;;;;;6.63;1.75;;;;;;;0.35;84.70;100783.69;8146437;29;20051;-80
2021/12/20 17:28:52;;;;;;;11.15;2.25;;;;;;;0.30;85.00;100782.47;8166394;29;20086;-79
2021/12/20 17:32:52;;;;;;;7.57;2.22;;;;;;;0.24;85.74;100800.25;8154877;29;20072;-80
2021/12/20 17:36:53;;;;;;;7.55;2.50;;;;;;;0.21;86.11;100793.28;8162604;29;20051;-81
2021/12/20 17:40:53;;;;;;;9.55;3.13;;;;;;;0.16;86.40;100795.59;8172655;29;20055;-81
2021/12/20 17:44:54;;;;;;;4.25;2.20;;;;;;;0.12;86.76;100798.78;8135875;29;20079;-81
2021/12/20 17:48:55;;;;;;;8.68;2.35;;;;;;;0.10;86.81;100803.53;8120812;29;20050;-81
2021/12/20 17:52:55;;;;;;;8.77;2.35;;;;;;;0.08;86.87;100803.66;8148385;29;20036;-81
2021/12/20 17:56:56;;;;;;;11.25;2.03;;;;;;;0.08;87.16;100813.66;8125702;29;20645;-81
2021/12/20 18:00:57;;;;;;;9.00;2.15;;;;;;;0.03;87.28;100807.84;8139505;29;20127;-80
2021/12/20 18:04:59;;;;;;;7.07;2.10;;;;;;;-0.01;87.83;100799.19;8137293;29;20481;-81
2021/12/20 18:08:59;;;;;;;8.50;2.33;;;;;;;-0.05;87.36;100809.50;8155615;29;20044;-81
2021/12/20 18:13:00;;;;;;;6.30;2.07;;;;;;;-0.09;87.24;100804.53;8147371;29;20811;-81
2021/12/20 18:17:00;;;;;;;8.38;2.05;;;;;;;-0.15;87.58;100811.44;8137193;29;20355;-81
2021/12/20 18:21:01;;;;;;;5.47;1.52;;;;;;;-0.16;88.16;100817.84;8134520;29;20047;-81
2021/12/20 18:25:02;;;;;;;6.90;2.13;;;;;;;-0.18;88.15;100817.16;8141491;29;20058;-81
2021/12/20 18:29:03;;;;;;;13.63;1.80;;;;;;;-0.21;88.26;100819.31;8148548;29;20067;-81
2021/12/20 18:33:07;;;;;;;6.30;1.90;;;;;;;-0.25;88.61;100818.78;8151862;29;20382;-81
2021/12/20 18:37:07;;;;;;;11.50;2.08;;;;;;;-0.28;89.09;100819.94;8141120;29;20040;-81
2021/12/20 18:41:10;;;;;;;2.58;1.25;;;;;;;-0.30;89.07;100818.41;8137713;29;20538;-81
2021/12/20 18:45:10;;;;;;;9.07;2.00;;;;;;;-0.33;89.04;100813.28;8133691;29;20118;-80
2021/12/20 18:49:12;;;;;;;5.40;1.95;;;;;;;-0.39;89.06;100817.47;8144741;29;20058;-81
2021/12/20 18:53:13;;;;;;;8.27;2.22;;;;;;;-0.42;89.25;100825.91;8142985;29;20036;-81
2021/12/20 18:57:14;;;;;;;4.72;1.45;;;;;;;-0.51;89.74;100818.69;8154921;29;20087;-81
2021/12/20 19:01:18;;;;;;;6.90;1.80;;;;;;;-0.58;90.65;100823.88;8156066;29;20062;-80