Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:02:14;;;;;;;0.20;0.20;;;;;;;;;;10161320;29;20040;-69
2020/12/29 00:07:16;;;;;;;0.20;0.20;;;;;;;;;;10162543;29;20158;-70
2020/12/29 00:12:18;;;;;;;0.30;0.30;;;;;;;;;;10165601;29;20059;-69
2020/12/29 00:17:20;;;;;;;0.10;0.10;;;;;;;;;;10167139;29;20054;-69
2020/12/29 00:22:22;;;;;;;2.15;1.67;;;;;;;;;;10168202;29;20126;-69
2020/12/29 00:27:25;;;;;;;0.93;0.93;;;;;;;;;;10168173;29;20059;-68
2020/12/29 00:32:27;;;;;;;0.20;0.20;;;;;;;;;;10169775;29;20523;-70
2020/12/29 00:37:28;;;;;;;0.40;0.40;;;;;;;;;;10169830;29;20157;-69
2020/12/29 00:42:33;;;;;;;0.30;0.30;;;;;;;;;;10168553;29;20144;-68
2020/12/29 00:47:35;;;;;;;0.30;0.30;;;;;;;;;;10168778;29;20060;-70
2020/12/29 00:52:37;;;;;;;0.45;0.45;;;;;;;;;;10168548;29;20139;-69
2020/12/29 00:57:39;;;;;;;1.25;1.25;;;;;;;;;;10168655;29;20495;-69
2020/12/29 01:02:41;;;;;;;0.47;0.47;;;;;;;;;;10170648;29;20497;-69
2020/12/29 01:07:43;;;;;;;0.17;0.17;;;;;;;;;;10165052;29;20052;-69
2020/12/29 01:12:45;;;;;;;0.50;0.50;;;;;;;;;;10163254;29;20052;-71
2020/12/29 01:17:47;;;;;;;0.97;0.97;;;;;;;;;;10167006;29;20052;-68
2020/12/29 01:22:49;;;;;;;0.30;0.30;;;;;;;;;;10166886;29;20496;-68
2020/12/29 01:27:51;;;;;;;0.35;0.35;;;;;;;;;;10169729;29;20440;-69
2020/12/29 01:32:53;;;;;;;0.30;0.30;;;;;;;;;;10168315;29;20139;-69
2020/12/29 01:37:55;;;;;;;1.05;1.05;;;;;;;;;;10170551;29;20067;-69
2020/12/29 01:42:57;;;;;;;0.20;0.20;;;;;;;;;;10168232;29;20135;-69
2020/12/29 01:47:59;;;;;;;0.40;0.40;;;;;;;;;;10169945;29;20056;-69
2020/12/29 01:53:01;;;;;;;0.50;0.50;;;;;;;;;;10169436;29;20474;-68
2020/12/29 01:58:04;;;;;;;0.30;0.30;;;;;;;;;;10169692;29;20063;-69
2020/12/29 02:03:06;;;;;;;2.13;2.03;;;;;;;;;;10162667;29;20074;-69
2020/12/29 02:08:08;;;;;;;0.20;0.20;;;;;;;;;;10166379;29;20052;-69
2020/12/29 02:13:11;;;;;;;0.35;0.35;;;;;;;;;;10167372;29;20056;-70
2020/12/29 02:18:12;;;;;;;0.40;0.40;;;;;;;;;;10165734;29;20059;-71
2020/12/29 02:23:15;;;;;;;0.20;0.20;;;;;;;;;;10168465;29;20103;-69
2020/12/29 02:28:16;;;;;;;0.60;0.60;;;;;;;;;;10167993;29;20160;-71
2020/12/29 02:33:18;;;;;;;0.65;0.65;;;;;;;;;;10166474;29;20072;-69
2020/12/29 02:38:21;;;;;;;0.30;0.30;;;;;;;;;;10166657;29;20586;-68
2020/12/29 02:43:23;;;;;;;0.77;0.50;;;;;;;;;;10164924;29;20150;-68
2020/12/29 02:48:24;;;;;;;0.70;0.70;;;;;;;;;;10164696;29;20139;-70
2020/12/29 02:53:27;;;;;;;0.40;0.40;;;;;;;;;;10164329;29;20056;-69
2020/12/29 02:58:29;;;;;;;0.70;0.70;;;;;;;;;;10164928;29;20051;-69
2020/12/29 03:03:30;;;;;;;0.30;0.30;;;;;;;;;;10167935;29;20150;-68
2020/12/29 03:08:33;;;;;;;0.40;0.40;;;;;;;;;;10166621;29;20070;-69
2020/12/29 03:13:35;;;;;;;3.63;1.43;;;;;;;;;;10166277;29;20056;-69
2020/12/29 03:18:36;;;;;;;0.20;0.20;;;;;;;;;;10167180;29;20131;-70
2020/12/29 03:23:39;;;;;;;0.20;0.20;;;;;;;;;;10167789;29;20050;-69
2020/12/29 03:28:41;;;;;;;0.23;0.23;;;;;;;;;;10167197;29;20056;-69
2020/12/29 03:33:44;;;;;;;5.38;3.13;;;;;;;;;;10166284;29;20055;-69
2020/12/29 03:38:46;;;;;;;0.20;0.20;;;;;;;;;;10168154;29;20100;-70
2020/12/29 03:43:48;;;;;;;0.27;0.27;;;;;;;;;;10164142;29;20110;-69
2020/12/29 03:48:50;;;;;;;0.20;0.20;;;;;;;;;;10166373;29;20048;-69
2020/12/29 03:53:53;;;;;;;1.23;1.23;;;;;;;;;;10165159;29;20044;-69
2020/12/29 03:58:54;;;;;;;0.30;0.30;;;;;;;;;;10167151;29;20084;-71
2020/12/29 04:03:56;;;;;;;0.80;0.80;;;;;;;;;;10164265;29;20055;-70
2020/12/29 04:08:59;;;;;;;0.30;0.30;;;;;;;;;;10164986;29;20048;-69
2020/12/29 04:14:00;;;;;;;0.40;0.40;;;;;;;;;;10166808;29;20056;-70
2020/12/29 04:19:02;;;;;;;0.30;0.30;;;;;;;;;;10166908;29;20056;-70
2020/12/29 04:24:05;;;;;;;1.17;1.17;;;;;;;;;;10165131;29;20484;-69
2020/12/29 04:29:06;;;;;;;0.30;0.30;;;;;;;;;;10167251;29;20127;-70
2020/12/29 04:34:08;;;;;;;0.95;0.95;;;;;;;;;;10163688;29;20064;-71
2020/12/29 04:39:10;;;;;;;0.20;0.20;;;;;;;;;;10166609;29;20075;-71
2020/12/29 04:44:12;;;;;;;0.33;0.33;;;;;;;;;;10163487;29;20489;-69
2020/12/29 04:49:14;;;;;;;0.20;0.20;;;;;;;;;;10165588;29;20103;-69
2020/12/29 04:54:18;;;;;;;0.20;0.20;;;;;;;;;;10164411;29;20131;-70
2020/12/29 04:59:20;;;;;;;0.73;0.73;;;;;;;;;;10173027;29;20155;-70
2020/12/29 05:04:22;;;;;;;0.43;0.43;;;;;;;;;;10171500;29;20060;-69
2020/12/29 05:09:25;;;;;;;0.20;0.20;;;;;;;;;;10170839;29;20051;-69
2020/12/29 05:14:28;;;;;;;;;;;;;;;;;;10170926;29;20063;-69
2020/12/29 05:19:33;;;;;;;0.22;0.22;;;;;;;;;;10171690;29;20363;-69
2020/12/29 05:24:35;;;;;;;0.25;0.25;;;;;;;;;;10171286;29;20056;-70
2020/12/29 05:29:37;;;;;;;0.83;0.83;;;;;;;;;;10170598;29;20139;-69
2020/12/29 05:34:39;;;;;;;1.50;1.40;;;;;;;;;;10168886;29;20143;-69
2020/12/29 05:39:41;;;;;;;0.30;0.30;;;;;;;;;;10169401;29;21479;-69
2020/12/29 05:44:47;;;;;;;0.30;0.30;;;;;;;;;;10169812;29;20058;-71
2020/12/29 05:49:48;;;;;;;0.30;0.30;;;;;;;;;;10168330;29;20476;-69
2020/12/29 05:54:51;;;;;;;1.50;1.40;;;;;;;;;;10170605;29;20044;-71
2020/12/29 05:59:53;;;;;;;0.40;0.40;;;;;;;;;;10167718;29;20091;-69
2020/12/29 06:04:55;;;;;;;0.30;0.30;;;;;;;;;;10168464;29;20523;-70
2020/12/29 06:09:59;;;;;;;0.30;0.30;;;;;;;;;;10167769;29;20135;-70
2020/12/29 06:15:03;;;;;;;0.22;0.22;;;;;;;;;;10167290;29;20135;-70
2020/12/29 06:20:05;;;;;;;1.27;1.17;;;;;;;;;;10169296;29;20052;-72
2020/12/29 06:25:11;;;;;;;0.40;0.40;;;;;;;;;;10169624;29;20052;-70
2020/12/29 06:30:13;;;;;;;0.50;0.50;;;;;;;;;;10167258;29;20048;-69
2020/12/29 06:35:15;;;;;;;2.08;1.95;;;;;;;;;;10167914;29;20048;-70
2020/12/29 06:40:19;;;;;;;0.30;0.30;;;;;;;;;;10167286;29;20125;-69
2020/12/29 06:45:20;;;;;;;0.35;0.35;;;;;;;;;;10165365;29;20514;-70
2020/12/29 06:50:23;;;;;;;0.30;0.30;;;;;;;;;;10163941;29;20143;-70
2020/12/29 06:55:28;;;;;;;0.40;0.40;;;;;;;;;;10165782;29;20070;-69
2020/12/29 07:00:30;;;;;;;0.40;0.40;;;;;;;;;;10164409;29;20107;-70
2020/12/29 07:05:35;;;;;;;0.32;0.32;;;;;;;;;;10167642;29;20052;-69
2020/12/29 07:10:41;;;;;;;0.45;0.45;;;;;;;;;;10165205;29;20128;-69
2020/12/29 07:15:46;;;;;;;0.40;0.40;;;;;;;;;;10164286;29;20048;-63
2020/12/29 07:20:48;;;;;;;0.30;0.30;;;;;;;;;;10161790;29;20064;-63
2020/12/29 07:25:51;;;;;;;0.30;0.30;;;;;;;;;;10165354;29;20051;-65
2020/12/29 07:30:53;;;;;;;0.20;0.20;;;;;;;;;;10167092;29;20179;-65
2020/12/29 07:35:55;;;;;;;0.30;0.30;;;;;;;;;;10163747;29;20059;-64
2020/12/29 07:40:58;;;;;;;0.30;0.30;;;;;;;;;;10164593;29;20127;-63
2020/12/29 07:45:59;;;;;;;0.43;0.43;;;;;;;;;;10164031;29;20052;-64
2020/12/29 07:51:01;;;;;;;0.40;0.40;;;;;;;;;;10160371;29;20056;-63
2020/12/29 07:56:03;;;;;;;0.25;0.25;;;;;;;;;;10162874;29;20115;-63
2020/12/29 08:01:05;;;;;;;0.40;0.40;;;;;;;;;;10164174;29;20147;-63
2020/12/29 08:06:13;;;;;;;0.40;0.40;;;;;;;;;;10164192;29;20542;-63
2020/12/29 08:11:22;;;;;;;0.50;0.50;;;;;;;;;;10161571;29;20051;-64
2020/12/29 08:16:23;;;;;;;0.35;0.35;;;;;;;;;;10165687;29;20052;-65
2020/12/29 08:21:26;;;;;;;0.43;0.43;;;;;;;;;;10159929;29;20086;-63
2020/12/29 08:26:28;;;;;;;0.80;0.80;;;;;;;;;;10163981;29;20087;-63
2020/12/29 08:31:30;;;;;;;0.47;0.47;;;;;;;;;;10165543;29;20500;-62
2020/12/29 08:36:32;;;;;;;0.28;0.28;;;;;;;;;;10170458;29;20772;-63
2020/12/29 08:41:39;;;;;;;1.90;1.80;;;;;;;;;;10173730;29;20060;-62
2020/12/29 08:46:40;;;;;;;0.40;0.40;;;;;;;;;;10168262;29;20461;-62
2020/12/29 08:51:43;;;;;;;0.73;0.73;;;;;;;;;;10172434;29;20055;-62
2020/12/29 08:56:46;;;;;;;0.50;0.50;;;;;;;;;;10172145;29;20105;-64
2020/12/29 09:01:48;;;;;;;0.75;0.75;;;;;;;;;;10167621;29;20064;-64
2020/12/29 09:06:56;;;;;;;0.75;0.75;;;;;;;;;;10169879;29;20059;-63
2020/12/29 09:12:08;;;;;;;0.82;0.82;;;;;;;;;;10171908;29;20054;-65
2020/12/29 09:17:10;;;;;;;0.30;0.30;;;;;;;;;;10169742;29;20135;-64
2020/12/29 09:22:12;;;;;;;0.30;0.30;;;;;;;;;;10160781;29;20483;-65
2020/12/29 09:27:26;;;;;;;0.50;0.50;;;;;;;;;;10159967;29;20060;-65
2020/12/29 09:32:28;;;;;;;1.23;1.20;;;;;;;;;;10167433;29;20548;-64
2020/12/29 09:37:30;;;;;;;0.73;0.73;;;;;;;;;;10165124;29;20095;-64
2020/12/29 09:42:32;;;;;;;0.40;0.40;;;;;;;;;;10169455;29;20195;-65
2020/12/29 09:47:34;;;;;;;2.30;2.20;;;;;;;;;;10164393;29;20092;-64
2020/12/29 09:52:36;;;;;;;0.52;0.52;;;;;;;;;;10159658;29;20500;-67
2020/12/29 09:57:38;;;;;;;0.32;0.32;;;;;;;;;;10166446;29;20059;-65
2020/12/29 10:02:40;;;;;;;0.20;0.20;;;;;;;;;;10166631;29;20138;-65
2020/12/29 10:07:44;;;;;;;0.75;0.68;;;;;;;;;;10166460;29;20060;-64
2020/12/29 10:12:47;;;;;;;0.25;0.25;;;;;;;;;;10166342;29;20085;-67
2020/12/29 10:17:49;;;;;;;0.25;0.25;;;;;;;;;;10164550;29;20132;-67
2020/12/29 10:22:50;;;;;;;0.20;0.20;;;;;;;;;;10160394;29;20082;-67
2020/12/29 10:27:53;;;;;;;0.35;0.35;;;;;;;;;;10163872;29;20164;-67
2020/12/29 10:32:54;;;;;;;0.20;0.20;;;;;;;;;;10160991;29;20501;-67
2020/12/29 10:37:56;;;;;;;0.47;0.47;;;;;;;;;;10158736;29;20051;-67
2020/12/29 10:42:59;;;;;;;1.95;1.80;;;;;;;;;;10164951;29;20059;-68
2020/12/29 10:48:00;;;;;;;0.60;0.60;;;;;;;;;;10165806;29;20670;-68
2020/12/29 10:53:02;;;;;;;0.30;0.30;;;;;;;;;;10163389;29;20047;-68
2020/12/29 10:58:04;;;;;;;0.30;0.30;;;;;;;;;;10165965;29;20040;-67
2020/12/29 11:03:06;;;;;;;0.40;0.40;;;;;;;;;;10164862;29;20044;-68
2020/12/29 11:08:08;;;;;;;0.60;0.60;;;;;;;;;;10167478;29;20500;-68
2020/12/29 11:13:11;;;;;;;0.20;0.20;;;;;;;;;;10159340;29;20047;-68
2020/12/29 11:18:12;;;;;;;0.52;0.52;;;;;;;;;;10160810;29;20139;-68
2020/12/29 11:23:14;;;;;;;0.38;0.38;;;;;;;;;;10161613;29;20078;-68
2020/12/29 11:28:17;;;;;;;0.50;0.20;;;;;;;;;;10162602;29;20519;-68
2020/12/29 11:33:19;;;;;;;0.30;0.30;;;;;;;;;;10165558;29;20064;-69
2020/12/29 11:38:21;;;;;;;0.40;0.40;;;;;;;;;;10165806;29;20147;-68
2020/12/29 11:43:24;;;;;;;2.35;0.85;;;;;;;;;;10166607;29;20381;-68
2020/12/29 11:48:25;;;;;;;0.43;0.43;;;;;;;;;;10162307;29;20056;-68
2020/12/29 11:53:28;;;;;;;0.32;0.32;;;;;;;;;;10166295;29;20480;-67
2020/12/29 11:58:30;;;;;;;0.10;0.10;;;;;;;;;;10165752;29;20051;-68
2020/12/29 12:03:33;;;;;;;0.38;0.38;;;;;;;;;;10164328;29;20071;-67
2020/12/29 12:08:35;;;;;;;0.20;0.20;;;;;;;;;;10173679;29;20142;-67
2020/12/29 12:13:38;;;;;;;0.40;0.40;;;;;;;;;;10176232;29;20054;-67
2020/12/29 12:18:40;;;;;;;0.20;0.20;;;;;;;;;;10172856;29;20071;-67
2020/12/29 12:23:42;;;;;;;1.80;1.60;;;;;;;;;;10174286;29;20135;-67
2020/12/29 12:28:44;;;;;;;4.57;1.17;;;;;;;;;;10168153;29;20048;-67
2020/12/29 12:33:46;;;;;;;0.63;0.63;;;;;;;;;;10172385;29;20143;-67
2020/12/29 12:38:48;;;;;;;0.20;0.20;;;;;;;;;;10173918;29;20044;-67
2020/12/29 12:43:50;;;;;;;0.20;0.20;;;;;;;;;;10171912;29;20052;-67
2020/12/29 12:48:52;;;;;;;0.20;0.20;;;;;;;;;;10172727;29;20054;-67
2020/12/29 12:53:54;;;;;;;0.17;0.17;;;;;;;;;;10172956;29;20561;-68
2020/12/29 12:58:56;;;;;;;0.20;0.20;;;;;;;;;;10173536;29;20528;-67
2020/12/29 13:03:58;;;;;;;0.63;0.63;;;;;;;;;;10171140;29;20048;-67
2020/12/29 13:09:00;;;;;;;0.20;0.20;;;;;;;;;;10173185;29;20147;-68
2020/12/29 13:14:02;;;;;;;0.10;0.10;;;;;;;;;;10173746;29;20052;-66
2020/12/29 13:19:04;;;;;;;0.20;0.20;;;;;;;;;;10170896;29;20098;-66
2020/12/29 13:24:06;;;;;;;0.20;0.20;;;;;;;;;;10172054;29;20079;-65
2020/12/29 13:29:08;;;;;;;0.20;0.20;;;;;;;;;;10173287;29;20052;-65
2020/12/29 13:34:10;;;;;;;0.10;0.10;;;;;;;;;;10172483;29;20098;-64
2020/12/29 13:39:12;;;;;;;0.47;0.47;;;;;;;;;;10173152;29;20500;-65
2020/12/29 13:44:14;;;;;;;0.40;0.40;;;;;;;;;;10171255;29;20141;-65
2020/12/29 13:49:16;;;;;;;0.13;0.13;;;;;;;;;;10170665;29;20127;-65
2020/12/29 13:54:18;;;;;;;0.20;0.20;;;;;;;;;;10170750;29;20131;-65
2020/12/29 13:59:20;;;;;;;0.20;0.20;;;;;;;;;;10171039;29;20130;-65
2020/12/29 14:04:22;;;;;;;0.20;0.20;;;;;;;;;;10169287;29;20154;-65
2020/12/29 14:09:25;;;;;;;0.30;0.30;;;;;;;;;;10169201;29;20476;-64
2020/12/29 14:14:27;;;;;;;;;;;;;;;;;;10169634;29;20036;-64
2020/12/29 14:19:29;;;;;;;0.20;0.20;;;;;;;;;;10170200;29;20339;-65
2020/12/29 14:24:31;;;;;;;0.10;0.10;;;;;;;;;;10169473;29;20052;-64
2020/12/29 14:29:33;;;;;;;0.17;0.17;;;;;;;;;;10170435;29;20060;-65
2020/12/29 14:34:35;;;;;;;1.20;0.93;;;;;;;;;;10169247;29;20071;-64
2020/12/29 14:39:37;;;;;;;0.30;0.30;;;;;;;;;;10169736;29;20102;-64
2020/12/29 14:44:39;;;;;;;0.20;0.20;;;;;;;;;;10168744;29;20583;-65
2020/12/29 14:49:42;;;;;;;0.20;0.20;;;;;;;;;;10167138;29;20059;-66
2020/12/29 14:54:44;;;;;;;0.50;0.50;;;;;;;;;;10169193;29;20703;-64
2020/12/29 14:59:46;;;;;;;0.63;0.63;;;;;;;;;;10167686;29;20052;-64
2020/12/29 15:04:48;;;;;;;0.20;0.20;;;;;;;;;;10166092;29;20092;-64
2020/12/29 15:09:50;;;;;;;0.50;0.50;;;;;;;;;;10166344;29;20044;-65
2020/12/29 15:14:52;;;;;;;0.25;0.25;;;;;;;;;;10167976;29;20131;-64
2020/12/29 15:19:54;;;;;;;0.28;0.28;;;;;;;;;;10166110;29;20099;-64
2020/12/29 15:24:56;;;;;;;0.57;0.57;;;;;;;;;;10166597;29;20142;-65
2020/12/29 15:29:58;;;;;;;0.32;0.32;;;;;;;;;;10165901;29;20086;-66
2020/12/29 15:35:00;;;;;;;0.28;0.28;;;;;;;;;;10163799;29;20056;-64
2020/12/29 15:40:02;;;;;;;0.30;0.30;;;;;;;;;;10166069;29;20073;-64
2020/12/29 15:45:05;;;;;;;0.20;0.20;;;;;;;;;;10168815;29;20127;-64
2020/12/29 15:50:07;;;;;;;0.25;0.25;;;;;;;;;;10164164;29;20044;-67
2020/12/29 15:55:09;;;;;;;0.77;0.77;;;;;;;;;;10169047;29;20064;-67
2020/12/29 16:00:11;;;;;;;0.20;0.20;;;;;;;;;;10167170;29;20404;-65
2020/12/29 16:05:13;;;;;;;0.10;0.10;;;;;;;;;;10166850;29;20087;-65
2020/12/29 16:10:18;;;;;;;0.30;0.30;;;;;;;;;;10164601;29;20052;-66
2020/12/29 16:15:20;;;;;;;0.90;0.90;;;;;;;;;;10166293;29;20428;-66
2020/12/29 16:20:22;;;;;;;0.20;0.20;;;;;;;;;;10165955;29;20804;-66
2020/12/29 16:25:24;;;;;;;0.30;0.30;;;;;;;;;;10167036;29;20074;-65
2020/12/29 16:30:26;;;;;;;0.20;0.20;;;;;;;;;;10165538;29;20052;-65
2020/12/29 16:35:28;;;;;;;0.20;0.20;;;;;;;;;;10164927;29;20060;-64
2020/12/29 16:40:30;;;;;;;0.30;0.30;;;;;;;;;;10163311;29;20334;-64
2020/12/29 16:45:32;;;;;;;0.30;0.30;;;;;;;;;;10161758;29;20968;-64
2020/12/29 16:50:34;;;;;;;0.20;0.20;;;;;;;;;;10167002;29;20411;-64
2020/12/29 16:55:36;;;;;;;0.20;0.20;;;;;;;;;;10174452;29;20107;-64
2020/12/29 17:00:38;;;;;;;0.22;0.22;;;;;;;;;;10172406;29;20052;-64
2020/12/29 17:05:41;;;;;;;0.20;0.20;;;;;;;;;;10173313;29;20143;-64
2020/12/29 17:10:42;;;;;;;0.30;0.30;;;;;;;;;;10173485;29;20158;-64
2020/12/29 17:15:44;;;;;;;0.20;0.20;;;;;;;;;;10171887;29;20048;-63
2020/12/29 17:20:47;;;;;;;0.20;0.20;;;;;;;;;;10173130;29;20051;-64
2020/12/29 17:25:48;;;;;;;0.30;0.30;;;;;;;;;;10170315;29;20091;-64
2020/12/29 17:30:51;;;;;;;0.30;0.30;;;;;;;;;;10173309;29;20974;-63
2020/12/29 17:35:54;;;;;;;0.30;0.30;;;;;;;;;;10168707;29;20067;-63
2020/12/29 17:40:56;;;;;;;0.47;0.47;;;;;;;;;;10171869;29;20139;-65
2020/12/29 17:45:57;;;;;;;0.17;0.17;;;;;;;;;;10169289;29;20062;-65
2020/12/29 17:51:00;;;;;;;0.30;0.30;;;;;;;;;;10171894;29;20139;-64
2020/12/29 17:56:02;;;;;;;0.30;0.30;;;;;;;;;;10171412;29;20044;-64
2020/12/29 18:01:04;;;;;;;0.30;0.30;;;;;;;;;;10171080;29;20058;-64
2020/12/29 18:06:10;;;;;;;0.30;0.30;;;;;;;;;;10168767;29;20059;-64
2020/12/29 18:11:12;;;;;;;0.25;0.25;;;;;;;;;;10168304;29;20044;-64
2020/12/29 18:16:14;;;;;;;0.20;0.20;;;;;;;;;;10166891;29;20074;-64
2020/12/29 18:21:16;;;;;;;0.20;0.20;;;;;;;;;;10170850;29;20154;-64
2020/12/29 18:26:18;;;;;;;0.60;0.60;;;;;;;;;;10169823;29;20048;-65
2020/12/29 18:31:20;;;;;;;0.20;0.20;;;;;;;;;;10167433;29;20060;-65
2020/12/29 18:36:23;;;;;;;0.30;0.30;;;;;;;;;;10166115;29;20067;-65
2020/12/29 18:41:24;;;;;;;0.50;0.50;;;;;;;;;;10168967;29;20215;-65
2020/12/29 18:46:26;;;;;;;0.22;0.22;;;;;;;;;;10166300;29;20507;-65
2020/12/29 18:51:29;;;;;;;0.20;0.20;;;;;;;;;;10166697;29;20048;-64
2020/12/29 18:56:31;;;;;;;0.30;0.30;;;;;;;;;;10167505;29;20063;-64
2020/12/29 19:01:33;;;;;;;0.20;0.20;;;;;;;;;;10167539;29;20409;-64
2020/12/29 19:06:36;;;;;;;0.40;0.40;;;;;;;;;;10166881;29;20806;-64
2020/12/29 19:11:38;;;;;;;0.20;0.20;;;;;;;;;;10165908;29;20533;-65
2020/12/29 19:16:40;;;;;;;0.30;0.30;;;;;;;;;;10168520;29;20052;-64
2020/12/29 19:21:43;;;;;;;0.30;0.30;;;;;;;;;;10165282;29;20516;-64
2020/12/29 19:26:45;;;;;;;0.20;0.20;;;;;;;;;;10167224;29;20488;-65
2020/12/29 19:31:47;;;;;;;0.20;0.20;;;;;;;;;;10166470;29;20560;-65
2020/12/29 19:36:49;;;;;;;0.77;0.47;;;;;;;;;;10166201;29;20051;-66
2020/12/29 19:41:51;;;;;;;0.30;0.30;;;;;;;;;;10164020;29;20124;-65
2020/12/29 19:46:54;;;;;;;0.30;0.30;;;;;;;;;;10167462;29;20040;-65
2020/12/29 19:51:57;;;;;;;0.25;0.25;;;;;;;;;;10167492;29;20052;-66
2020/12/29 19:56:58;;;;;;;0.30;0.30;;;;;;;;;;10163154;29;20524;-67
2020/12/29 20:02:00;;;;;;;0.52;0.52;;;;;;;;;;10164495;29;20138;-66
2020/12/29 20:07:02;;;;;;;0.30;0.30;;;;;;;;;;10165750;29;20623;-65
2020/12/29 20:12:04;;;;;;;0.20;0.20;;;;;;;;;;10165818;29;20044;-65
2020/12/29 20:17:06;;;;;;;0.93;0.93;;;;;;;;;;10167970;29;20135;-65
2020/12/29 20:22:08;;;;;;;0.90;0.90;;;;;;;;;;10165791;29;20132;-65
2020/12/29 20:27:10;;;;;;;0.30;0.30;;;;;;;;;;10170036;29;20052;-65
2020/12/29 20:32:12;;;;;;;0.25;0.25;;;;;;;;;;10172724;29;20115;-65
2020/12/29 20:37:14;;;;;;;0.25;0.25;;;;;;;;;;10172933;29;20044;-65
2020/12/29 20:42:16;;;;;;;0.30;0.30;;;;;;;;;;10170850;29;20058;-65
2020/12/29 20:47:18;;;;;;;0.20;0.20;;;;;;;;;;10171578;29;20115;-64
2020/12/29 20:52:21;;;;;;;0.30;0.30;;;;;;;;;;10172330;29;20072;-65
2020/12/29 20:57:22;;;;;;;0.20;0.20;;;;;;;;;;10174115;29;20056;-65
2020/12/29 21:02:24;;;;;;;0.88;0.88;;;;;;;;;;10171399;29;20146;-65
2020/12/29 21:07:27;;;;;;;47.25;2.05;;;;;;;;;;10169578;29;20576;-64
2020/12/29 21:12:28;;;;;;;0.30;0.30;;;;;;;;;;10174687;29;20048;-65
2020/12/29 21:17:30;;;;;;;0.20;0.20;;;;;;;;;;10169989;29;20080;-65
2020/12/29 21:22:33;;;;;;;0.30;0.30;;;;;;;;;;10170695;29;20052;-64
2020/12/29 21:27:34;;;;;;;0.30;0.30;;;;;;;;;;10170596;29;20485;-67
2020/12/29 21:32:36;;;;;;;0.25;0.25;;;;;;;;;;10170570;29;20548;-64
2020/12/29 21:37:39;;;;;;;0.40;0.40;;;;;;;;;;10169126;29;20048;-64
2020/12/29 21:42:40;;;;;;;0.20;0.20;;;;;;;;;;10172340;29;20126;-64
2020/12/29 21:47:42;;;;;;;0.50;0.50;;;;;;;;;;10169704;29;20428;-64
2020/12/29 21:52:44;;;;;;;0.20;0.20;;;;;;;;;;10172563;29;20044;-65
2020/12/29 21:57:46;;;;;;;0.10;0.10;;;;;;;;;;10166444;29;21621;-65
2020/12/29 22:02:48;;;;;;;0.75;0.75;;;;;;;;;;10169618;29;20056;-65
2020/12/29 22:07:50;;;;;;;0.20;0.20;;;;;;;;;;10169767;29;20123;-65
2020/12/29 22:12:52;;;;;;;0.30;0.30;;;;;;;;;;10169127;29;21948;-64
2020/12/29 22:17:54;;;;;;;0.30;0.30;;;;;;;;;;10169287;29;20615;-65
2020/12/29 22:22:56;;;;;;;0.20;0.20;;;;;;;;;;10169991;29;20040;-65
2020/12/29 22:27:58;;;;;;;0.40;0.40;;;;;;;;;;10165917;29;20070;-64
2020/12/29 22:32:59;;;;;;;0.40;0.40;;;;;;;;;;10167560;29;20052;-65
2020/12/29 22:38:06;;;;;;;0.30;0.30;;;;;;;;;;10167011;29;20044;-64
2020/12/29 22:43:08;;;;;;;0.30;0.30;;;;;;;;;;10161221;29;20084;-64
2020/12/29 22:48:09;;;;;;;0.17;0.17;;;;;;;;;;10153484;29;20079;-64
2020/12/29 22:53:12;;;;;;;0.20;0.20;;;;;;;;;;10169003;29;20058;-65
2020/12/29 22:58:14;;;;;;;0.40;0.40;;;;;;;;;;10167141;29;20048;-65
2020/12/29 23:03:16;;;;;;;0.25;0.25;;;;;;;;;;10168210;29;20130;-64
2020/12/29 23:08:18;;;;;;;0.28;0.28;;;;;;;;;;10166415;29;20048;-65
2020/12/29 23:13:20;;;;;;;0.30;0.30;;;;;;;;;;10167272;29;20139;-65
2020/12/29 23:18:22;;;;;;;1.35;0.85;;;;;;;;;;10169780;29;20051;-65
2020/12/29 23:23:25;;;;;;;0.20;0.20;;;;;;;;;;10168145;29;20147;-64
2020/12/29 23:28:27;;;;;;;0.63;0.63;;;;;;;;;;10168486;29;20060;-65
2020/12/29 23:33:29;;;;;;;0.30;0.30;;;;;;;;;;10167010;29;20484;-65
2020/12/29 23:38:32;;;;;;;0.40;0.40;;;;;;;;;;10167427;29;20113;-65
2020/12/29 23:43:37;;;;;;;0.30;0.30;;;;;;;;;;10164434;29;20059;-66
2020/12/29 23:48:39;;;;;;;0.30;0.30;;;;;;;;;;10165195;29;20082;-65
2020/12/29 23:53:41;;;;;;;3.42;1.40;;;;;;;;;;10167681;29;20515;-65
2020/12/29 23:58:43;;;;;;;0.40;0.40;;;;;;;;;;10166146;29;20050;-65
