Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:03;;;;;;;4.80;1.77;;;11.50;99.90;;;;;;5086157;28;20059;-47
2023/03/24 00:04:29;;;;;;;7.63;2.30;;;11.50;99.90;;;;;;5081463;28;20139;-57
2023/03/24 00:06:55;;;;;;;6.05;2.10;;;11.50;99.90;;;;;;5090521;28;20497;-45
2023/03/24 00:09:20;;;;;;;6.47;1.80;;;11.50;99.90;;;;;;5081678;28;20048;-43
2023/03/24 00:11:46;;;;;;;5.63;1.60;;;11.50;99.90;;;;;;5083082;28;20056;-44
2023/03/24 00:14:12;;;;;;;5.40;1.75;;;11.50;99.90;;;;;;5062919;28;20052;-47
2023/03/24 00:16:41;;;;;;;7.90;2.10;;;11.40;99.90;;;;;;5085871;28;20421;-43
2023/03/24 00:19:09;;;;;;;4.15;2.03;;;11.40;99.90;;;;;;5080994;28;20411;-44
2023/03/24 00:21:36;;;;;;;7.53;1.75;;;11.40;99.90;;;;;;5088779;28;20375;-45
2023/03/24 00:24:03;;;;;;;6.82;2.28;;;11.40;99.90;;;;;;5079610;28;20518;-45
2023/03/24 00:26:30;;;;;;;4.18;1.50;;;11.40;99.90;;;;;;5085410;28;20056;-44
2023/03/24 00:28:56;;;;;;;4.13;1.55;;;11.40;99.90;;;;;;5081407;28;20855;-46
2023/03/24 00:31:23;;;;;;;5.63;1.77;;;11.40;99.90;;;;;;5082530;28;20047;-45
2023/03/24 00:33:49;;;;;;;4.82;1.65;;;11.40;99.90;;;;;;5058104;28;20182;-47
2023/03/24 00:36:19;;;;;;;5.13;2.00;;;11.50;99.90;;;;;;5077486;28;20520;-49
2023/03/24 00:38:48;;;;;;;5.88;2.00;;;11.40;99.90;;;;;;5077254;28;20193;-47
2023/03/24 00:41:18;;;;;;;3.22;1.38;;;11.50;99.90;;;;;;5086327;28;20391;-46
2023/03/24 00:43:46;;;;;;;5.30;1.35;;;11.50;99.90;;;;;;5083303;28;20055;-47
2023/03/24 00:46:26;;;;;;;4.97;1.65;;;11.50;99.90;;;;;;5083903;28;20048;-44
2023/03/24 00:48:56;;;;;;;4.22;1.88;;;11.50;99.90;;;;;;5085843;28;20043;-46
2023/03/24 00:51:23;;;;;;;5.13;1.90;;;11.50;99.90;;;;;;5083038;28;20077;-49
2023/03/24 00:53:49;;;;;;;2.42;1.08;;;11.50;99.90;;;;;;5080239;28;20409;-45
2023/03/24 00:56:14;;;;;;;4.38;1.38;;;11.50;99.90;;;;;;5084400;28;20044;-46
2023/03/24 00:58:40;;;;;;;2.20;1.00;;;11.50;99.90;;;;;;5072788;28;20061;-46
2023/03/24 01:01:06;;;;;;;3.45;1.25;;;11.60;99.90;;;;;;5079379;28;20467;-44
2023/03/24 01:03:33;;;;;;;4.88;1.58;;;11.60;99.90;;;;;;5078484;28;20067;-46
2023/03/24 01:06:01;;;;;;;3.85;1.40;;;11.60;99.90;;;;;;5062063;28;20052;-46
2023/03/24 01:08:27;;;;;;;3.58;1.40;;;11.60;99.90;;;;;;5078851;28;20056;-45
2023/03/24 01:10:54;;;;;;;5.38;1.63;;;11.60;99.90;;;;;;5074490;28;20071;-45
2023/03/24 01:13:26;;;;;;;5.65;1.73;;;11.60;99.90;;;;;;5072167;28;20058;-47
2023/03/24 01:15:52;;;;;;;3.80;1.55;;;11.60;99.90;;;;;;5075852;28;20048;-47
2023/03/24 01:18:19;;;;;;;3.92;1.55;;;11.60;99.90;;;;;;5087324;28;20054;-48
2023/03/24 01:20:47;;;;;;;6.38;1.45;;;11.60;99.90;;;;;;5070652;28;20123;-47
2023/03/24 01:23:20;;;;;;;3.25;1.33;;;11.60;99.90;;;;;;5075043;28;20056;-47
2023/03/24 01:25:47;;;;;;;3.28;1.20;;;11.50;99.90;;;;;;5076240;28;20459;-46
2023/03/24 01:28:15;;;;;;;3.83;1.27;;;11.60;99.90;;;;;;5079275;28;20052;-49
2023/03/24 01:30:41;;;;;;;3.20;1.50;;;11.50;99.90;;;;;;5077658;28;20418;-45
2023/03/24 01:33:07;;;;;;;6.82;1.48;;;11.60;99.90;;;;;;5085064;28;20091;-52
2023/03/24 01:35:33;;;;;;;2.70;1.13;;;11.60;99.90;;;;;;5076944;28;20098;-45
2023/03/24 01:37:59;;;;;;;3.28;0.98;;;11.60;99.90;;;;;;5060047;28;20051;-48
2023/03/24 01:40:28;;;;;;;2.72;1.20;;;11.60;99.90;;;;;;5079203;28;20234;-45
2023/03/24 01:42:54;;;;;;;3.88;1.77;;;11.60;99.90;;;;;;5078654;28;20493;-46
2023/03/24 01:45:38;;;;;;;2.70;1.17;;;11.60;99.90;;;;;;5076350;28;20059;-44
2023/03/24 01:48:15;;;;;;;3.17;1.08;;;11.70;99.90;;;;;;5082170;28;20048;-48
2023/03/24 01:50:45;;;;;;;2.80;1.60;;;11.70;99.90;;;;;;5076643;28;20052;-46
2023/03/24 01:53:11;;;;;;;4.18;1.60;;;11.70;99.90;;;;;;5055943;28;20060;-49
2023/03/24 01:55:37;;;;;;;6.75;1.70;;;11.80;99.90;;;;;;5079020;28;20056;-44
2023/03/24 01:58:04;;;;;;;3.25;1.30;;;11.80;99.90;;;;;;5081187;28;20055;-47
2023/03/24 02:00:30;;;;;;;3.78;1.33;;;11.80;99.90;;;;;;5080054;28;20060;-47
2023/03/24 02:03:02;;;;;;;2.72;1.08;;;11.90;99.90;;;;;;5083951;28;20398;-47
2023/03/24 02:05:31;;;;;;;4.82;1.00;;;11.90;99.90;;;;;;5082587;28;20063;-47
2023/03/24 02:08:05;;;;;;;4.32;0.90;;;11.90;99.90;;;;;;5076112;28;20056;-48
2023/03/24 02:10:34;;;;;;;3.33;1.25;;;11.90;99.90;;;;;;5079591;28;20147;-48
2023/03/24 02:13:00;;;;;;;2.13;1.10;;;11.90;99.90;;;;;;5079649;28;20065;-46
2023/03/24 02:15:28;;;;;;;2.92;1.23;;;11.90;99.90;;;;;;5080191;28;20040;-49
2023/03/24 02:18:17;;;;;;;4.47;1.23;;;11.90;99.90;;;;;;5081433;28;20056;-48
2023/03/24 02:21:11;;;;;;;4.28;1.75;;;11.90;99.90;;;;;;5074666;28;20052;-45
2023/03/24 02:23:55;;;;;;;4.07;1.35;;;11.90;99.90;;;;;;5079128;28;20059;-45
2023/03/24 02:26:39;;;;;;;2.20;1.20;;;11.90;99.90;;;;;;5077483;28;20466;-45
2023/03/24 02:29:34;;;;;;;3.15;1.35;;;12.00;99.90;;;;;;5080132;28;20066;-46
2023/03/24 02:32:28;;;;;;;3.00;1.08;;;11.90;99.90;;;;;;4994563;28;20463;-47
2023/03/24 02:35:20;;;;;;;3.03;1.38;;;11.90;99.90;;;;;;5071982;28;20478;-48
2023/03/24 02:37:53;;;;;;;4.72;1.30;;;12.00;99.90;;;;;;5066990;28;20044;-49
2023/03/24 02:40:32;;;;;;;1.90;0.93;;;12.00;99.90;;;;;;5079706;28;20082;-47
2023/03/24 02:43:26;;;;;;;3.55;1.50;;;12.00;99.90;;;;;;5076864;28;20193;-44
2023/03/24 02:45:58;;;;;;;1.77;0.82;;;12.00;99.90;;;;;;5079999;28;21365;-48
2023/03/24 02:48:40;;;;;;;2.67;1.25;;;12.00;99.90;;;;;;5078096;28;20053;-46
2023/03/24 02:51:10;;;;;;;;;;;12.00;99.90;;;;;;5073296;28;20116;-45
2023/03/24 02:54:06;;;;;;;3.50;1.38;;;12.00;99.90;;;;;;5076848;28;19920;-48
2023/03/24 02:57:07;;;;;;;3.90;1.27;;;12.00;99.90;;;;;;5078120;28;20464;-47
2023/03/24 02:59:41;;;;;;;3.05;1.20;;;12.00;99.90;;;;;;4976975;28;20061;-45
2023/03/24 03:02:12;;;;;;;2.50;1.27;;;12.00;99.90;;;;;;5066798;28;20172;-44
2023/03/24 03:04:48;;;;;;;4.00;1.60;;;12.00;99.90;;;;;;5084140;28;20056;-48
2023/03/24 03:07:20;;;;;;;3.67;1.40;;;12.00;99.90;;;;;;5074651;28;20070;-48
2023/03/24 03:10:04;;;;;;;3.35;1.73;;;12.00;99.90;;;;;;5082591;28;20096;-48
2023/03/24 03:12:34;;;;;;;4.85;1.58;;;12.00;99.90;;;;;;5074325;28;22124;-46
2023/03/24 03:15:08;;;;;;;4.15;1.27;;;12.00;99.90;;;;;;5081253;28;20043;-52
2023/03/24 03:17:43;;;;;;;3.83;1.75;;;12.00;99.90;;;;;;5083497;28;20094;-47
2023/03/24 03:20:23;;;;;;;3.88;1.63;;;12.00;99.90;;;;;;5075406;28;20043;-45
2023/03/24 03:23:00;;;;;;;4.22;1.55;;;12.00;99.90;;;;;;5077386;28;20056;-52
2023/03/24 03:25:32;;;;;;;1.90;1.10;;;11.90;99.90;;;;;;5079785;28;20109;-49
2023/03/24 03:28:00;;;;;;;4.18;1.58;;;11.90;99.90;;;;;;5079865;28;20055;-48
2023/03/24 03:30:38;;;;;;;1.67;0.80;;;11.90;99.90;;;;;;5072293;28;20056;-45
2023/03/24 03:33:30;;;;;;;5.03;0.77;;;11.80;99.90;;;;;;5081274;28;20055;-48
2023/03/24 03:35:58;;;;;;;3.03;0.65;;;11.60;99.90;;;;;;5077961;28;20059;-49
2023/03/24 03:38:31;;;;;;;2.78;0.63;;;11.50;99.90;;;;;;5085744;28;20156;-47
2023/03/24 03:41:01;;;;;;;2.25;0.52;;;11.50;99.90;;;;;;5075914;28;20086;-43
2023/03/24 03:43:29;;;;;;;2.95;0.50;;;11.40;99.90;;;;;;5079569;28;20143;-46
2023/03/24 03:45:55;;;;;;;3.90;1.13;;;11.40;99.90;;;;;;5074469;28;20425;-45
2023/03/24 03:48:21;;;;;;;2.40;0.40;;;11.30;99.90;;;;;;5080045;28;20063;-48
2023/03/24 03:50:47;;;;;;;4.53;0.52;;;11.20;99.90;;;;;;5081136;28;20490;-41
2023/03/24 03:53:15;;;;;;;5.32;0.65;;;11.10;99.90;;;;;;5079168;28;20056;-46
2023/03/24 03:55:40;;;;;;;4.63;1.67;;;11.10;99.90;;;;;;5083820;28;20056;-44
2023/03/24 03:58:07;;;;;;;1.92;0.35;;;11.00;99.90;;;;;;5082407;28;20055;-43
2023/03/24 04:00:34;;;;;;;3.30;0.50;;;10.90;99.90;;;;;;5079955;28;20202;-47
2023/03/24 04:03:17;;;;;;;3.60;0.40;;;10.70;99.90;;;;;;5079488;28;20524;-47
2023/03/24 04:06:05;;;;;;;5.38;1.23;;;10.80;99.90;;;;;;5081445;28;20511;-47
2023/03/24 04:09:31;;;;;;;3.30;0.40;;;10.70;99.90;;;;;;5080618;28;20083;-44
2023/03/24 04:12:14;;;;;;;3.30;0.57;;;10.70;99.90;;;;;;4998754;28;20140;-48
2023/03/24 04:15:04;;;;;;;5.82;0.68;;;10.60;99.90;;;;;;5077856;28;20379;-44
2023/03/24 04:18:14;;;;;;;3.50;0.70;;;10.60;99.90;;;;;;5079910;28;20055;-57
2023/03/24 04:21:01;;;;;;;6.47;0.50;;;10.60;99.90;;;;;;5065750;28;20055;-45
2023/03/24 04:23:38;;;;;;;5.85;0.98;;;10.60;99.90;;;;;;5082548;28;20098;-47
2023/03/24 04:26:24;;;;;;;5.07;0.80;;;10.60;99.90;;;;;;5081979;28;20062;-47
2023/03/24 04:29:11;;;;;;;3.85;0.60;;;10.50;99.90;;;;;;5074013;28;20498;-45
2023/03/24 04:31:42;;;;;;;8.30;1.23;;;10.60;99.90;;;;;;5079005;28;20048;-44
2023/03/24 04:34:21;;;;;;;5.45;0.90;;;10.50;99.90;;;;;;5081851;28;20041;-45
2023/03/24 04:37:02;;;;;;;6.25;1.00;;;10.50;99.90;;;;;;5079863;28;20056;-47
2023/03/24 04:39:32;;;;;;;10.27;1.07;;;10.50;99.90;;;;;;5078570;28;20123;-44
2023/03/24 04:42:03;;;;;;;6.28;1.25;;;10.40;99.90;;;;;;5086454;28;20071;-44
2023/03/24 04:44:31;;;;;;;5.22;0.98;;;10.40;99.90;;;;;;5084250;28;20091;-43
2023/03/24 04:46:59;;;;;;;6.43;0.70;;;10.30;99.90;;;;;;5081240;28;20068;-46
2023/03/24 04:49:26;;;;;;;7.25;0.77;;;10.20;99.90;;;;;;5079933;28;20421;-49
2023/03/24 04:51:52;;;;;;;6.50;0.85;;;10.10;99.90;;;;;;5077393;28;20055;-47
2023/03/24 04:54:22;;;;;;;3.53;0.93;;;10.10;99.90;;;;;;5080747;28;20048;-48
2023/03/24 04:56:50;;;;;;;4.75;0.82;;;10.00;99.90;;;;;;5081574;28;20323;-50
2023/03/24 04:59:16;;;;;;;6.80;1.23;;;9.90;99.90;;;;;;5080246;28;20048;-47
2023/03/24 05:01:48;;;;;;;4.53;0.52;;;9.90;99.90;;;;;;5086217;28;20052;-48
2023/03/24 05:04:21;;;;;;;7.53;0.70;;;9.80;99.90;;;;;;5081469;28;20109;-44
2023/03/24 05:06:48;;;;;;;3.30;0.50;;;9.80;99.90;;;;;;5084607;28;20040;-43
2023/03/24 05:09:16;;;;;;;4.03;0.70;;;9.80;99.90;;;;;;5079859;28;20113;-46
2023/03/24 05:11:43;;;;;;;5.65;0.80;;;9.80;99.90;;;;;;5084770;28;20078;-44
2023/03/24 05:14:09;;;;;;;5.57;0.70;;;9.80;99.90;;;;;;5081991;28;20071;-50
2023/03/24 05:16:35;;;;;;;5.88;0.90;;;9.70;99.90;;;;;;5074316;28;20578;-48
2023/03/24 05:19:01;;;;;;;4.82;0.65;;;9.70;99.90;;;;;;5080345;28;20094;-46
2023/03/24 05:21:27;;;;;;;6.65;0.70;;;9.70;99.90;;;;;;5083601;28;20048;-44
2023/03/24 05:23:53;;;;;;;3.90;0.88;;;9.60;99.90;;;;;;5083152;28;20362;-45
2023/03/24 05:26:19;;;;;;;5.55;0.73;;;9.60;99.90;;;;;;5088566;28;20576;-50
2023/03/24 05:28:44;;;;;;;4.80;0.70;;;9.60;99.90;;;;;;5076657;28;20558;-48
2023/03/24 05:31:10;;;;;;;5.65;0.90;;;9.50;99.90;;;;;;5084700;28;20417;-45
2023/03/24 05:33:36;;;;;;;9.88;0.90;;;9.50;99.90;;;;;;5082270;28;20040;-47
2023/03/24 05:36:02;;;;;;;5.93;0.70;;;9.50;99.90;;;;;;5084224;28;20052;-47
2023/03/24 05:38:28;;;;;;;6.75;0.70;;;9.50;99.90;;;;;;5081074;28;21367;-44
2023/03/24 05:40:58;;;;;;;9.05;0.68;;;9.50;99.90;;;;;;5080403;28;20040;-46
2023/03/24 05:43:25;;;;;;;5.10;0.50;;;9.50;99.90;;;;;;5084524;28;20059;-49
2023/03/24 05:45:51;;;;;;;4.18;0.80;;;9.50;99.90;;;;;;5074784;28;20083;-47
2023/03/24 05:48:16;;;;;;;2.78;0.52;;;9.50;99.90;;;;;;5080106;28;20144;-49
2023/03/24 05:50:42;;;;;;;5.78;1.02;;;9.40;99.90;;;;;;5079460;28;20048;-47
2023/03/24 05:53:08;;;;;;;7.15;1.00;;;9.40;99.90;;;;;;5083118;28;20091;-42
2023/03/24 05:55:34;;;;;;;11.30;1.38;;;9.40;99.90;;;;;;5077266;28;20476;-49
2023/03/24 05:58:03;;;;;;;4.38;0.80;;;9.40;99.90;;;;;;5076325;28;20056;-47
2023/03/24 06:00:30;;;;;;;6.90;0.75;;;9.40;99.90;;;;;;5078196;28;20064;-49
2023/03/24 06:02:56;;;;;;;6.88;0.90;;;9.40;99.90;;;;;;5075890;28;20063;-48
2023/03/24 06:05:22;;;;;;;3.97;0.80;;;9.50;99.90;;;;;;5078783;28;20048;-48
2023/03/24 06:07:48;;;;;;;5.22;0.90;;;9.50;99.90;;;;;;5080020;28;20078;-44
2023/03/24 06:10:17;;;;;;;7.70;1.30;;;9.60;99.90;;;;;;5059892;28;20097;-47
2023/03/24 06:12:44;;;;;;;6.72;1.10;;;9.60;99.90;;;;;;5076485;28;20411;-49
2023/03/24 06:15:10;;;;;;;6.38;1.15;;;9.70;99.90;;;;;;5080219;28;20059;-46
2023/03/24 06:17:36;;;;;;;10.02;1.45;;;9.70;99.90;;;;;;5085278;28;20047;-45
2023/03/24 06:20:12;;;;;;;7.68;1.27;;;9.80;99.90;;;;;;5078486;28;20505;-46
2023/03/24 06:22:38;;;;;;;9.00;1.50;;;9.80;99.90;;;;;;5080562;28;20502;-36
2023/03/24 06:25:04;;;;;;;13.68;1.48;;;9.80;99.90;;;;;;5075260;28;20058;-37
2023/03/24 06:27:30;;;;;;;6.97;2.13;;;9.80;99.90;;;;;;5078047;28;20504;-36
2023/03/24 06:29:58;;;;;;;11.13;1.35;;;9.90;99.90;;;;;;5082726;28;20048;-37
2023/03/24 06:32:25;;;;;;;12.57;1.08;;;9.90;99.90;;;;;;5081775;28;21432;-36
2023/03/24 06:34:51;;;;;;;5.88;1.40;;;10.00;99.90;;;;;;5071210;28;20150;-36
2023/03/24 06:37:17;;;;;;;6.03;1.13;;;10.00;99.90;;;;;;5077177;28;20070;-36
2023/03/24 06:39:44;;;;;;;6.18;0.80;;;10.00;99.90;;;;;;5073152;28;20048;-36
2023/03/24 06:42:09;;;;;;;12.63;1.38;;;10.00;99.90;;;;;;5072149;28;20213;-36
2023/03/24 06:44:35;;;;;;;6.80;0.93;;;10.00;99.90;;;;;;5074472;28;20168;-35
2023/03/24 06:47:00;;;;;;;10.00;1.83;;;10.00;99.90;;;;;;5068281;28;20417;-36
2023/03/24 06:49:26;;;;;;;10.35;2.17;;;10.10;99.90;;;;;;5067150;28;20052;-35
2023/03/24 06:51:53;;;;;;;7.65;0.90;;;10.10;99.90;;;;;;5067578;28;21913;-36
2023/03/24 06:54:18;;;;;;;11.20;2.13;;;10.10;99.90;;;;;;5070453;28;20047;-36
2023/03/24 06:56:44;;;;;;;7.93;1.25;;;10.20;99.90;;;;;;5063981;28;20093;-35
2023/03/24 06:59:10;;;;;;;12.90;1.40;;;10.20;99.90;;;;;;5065912;28;20418;-37
2023/03/24 07:01:37;;;;;;;7.72;1.23;;;10.30;99.90;;;;;;5066151;28;20055;-43
2023/03/24 07:04:03;;;;;;;9.35;1.52;;;10.30;99.90;;;;;;5064246;28;20277;-43
2023/03/24 07:06:29;;;;;;;6.07;1.08;;;10.30;99.90;;;;;;5029735;28;20799;-41
2023/03/24 07:08:58;;;;;;;10.00;1.40;;;10.30;99.90;;;;;;5056386;28;20048;-41
2023/03/24 07:11:24;;;;;;;14.45;2.75;;;10.30;99.90;;;;;;5070096;28;20055;-41
2023/03/24 07:13:50;;;;;;;10.43;1.58;;;10.30;99.90;;;;;;5069855;28;20051;-45
2023/03/24 07:16:15;;;;;;;7.97;1.25;;;10.30;99.90;;;;;;5068446;28;20059;-42
2023/03/24 07:18:41;;;;;;;13.48;2.17;;;10.30;99.90;;;;;;5068057;28;20045;-42
2023/03/24 07:21:07;;;;;;;11.77;1.67;;;10.30;99.90;;;;;;5074121;28;20043;-42
2023/03/24 07:23:33;;;;;;;9.30;1.70;;;10.30;99.90;;;;;;5063851;28;20578;-45
2023/03/24 07:25:59;;;;;;;10.45;1.35;;;10.30;99.90;;;;;;5070078;28;20051;-42
2023/03/24 07:28:25;;;;;;;7.25;1.33;;;10.30;99.90;;;;;;5069649;28;20052;-45
2023/03/24 07:30:50;;;;;;;12.20;1.73;;;10.30;99.90;;;;;;5073494;28;20168;-46
2023/03/24 07:33:16;;;;;;;8.90;2.28;;;10.30;99.90;;;;;;5079409;28;20048;-45
2023/03/24 07:35:42;;;;;;;12.85;1.50;;;10.30;99.90;;;;;;5071660;28;21955;-46
2023/03/24 07:38:08;;;;;;;12.90;2.67;;;10.40;99.90;;;;;;5064434;28;20059;-45
2023/03/24 07:40:34;;;;;;;19.30;2.17;;;10.40;99.90;;;;;;5061023;28;20486;-47
2023/03/24 07:43:04;;;;;;;9.52;1.50;;;10.40;99.90;;;;;;5069816;28;20048;-45
2023/03/24 07:45:30;;;;;;;13.23;1.85;;;10.50;99.90;;;;;;5070274;28;20052;-46
2023/03/24 07:48:00;;;;;;;11.85;1.75;;;10.50;99.90;;;;;;5070775;28;20060;-45
2023/03/24 07:50:27;;;;;;;11.40;1.65;;;10.60;99.90;;;;;;5073836;28;20052;-46
2023/03/24 07:52:53;;;;;;;12.25;1.80;;;10.70;99.90;;;;;;5069412;28;20047;-46
2023/03/24 07:55:18;;;;;;;15.68;1.75;;;10.70;99.90;;;;;;5070598;28;20061;-47
2023/03/24 07:57:46;;;;;;;10.85;1.77;;;10.70;99.90;;;;;;5068193;28;20119;-47
2023/03/24 08:00:19;;;;;;;14.25;2.95;;;10.80;99.90;;;;;;5067179;28;20051;-45
2023/03/24 08:02:47;;;;;;;7.97;1.50;;;10.80;99.90;;;;;;5073085;28;20060;-44
2023/03/24 08:05:13;;;;;;;12.35;1.23;;;10.80;99.90;;;;;;5073831;28;20048;-48
2023/03/24 08:07:43;;;;;;;12.10;1.85;;;10.90;99.90;;;;;;5056956;28;20058;-47
2023/03/24 08:10:11;;;;;;;11.55;1.65;;;10.90;99.90;;;;;;5068969;28;20106;-46
2023/03/24 08:12:37;;;;;;;8.52;1.27;;;10.90;99.90;;;;;;5077030;28;20062;-45
2023/03/24 08:15:04;;;;;;;11.02;1.48;;;11.00;99.90;;;;;;5076907;28;20048;-47
2023/03/24 08:17:31;;;;;;;12.45;1.27;;;11.10;99.90;;;;;;5074171;28;20048;-48
2023/03/24 08:19:56;;;;;;;15.73;2.97;;;11.20;99.90;;;;;;5080573;28;20702;-46
2023/03/24 08:22:22;;;;;;;10.68;1.60;;;11.20;99.90;;;;;;5074201;28;20117;-47
2023/03/24 08:24:48;;;;;;;9.02;1.35;;;11.30;99.90;;;;;;5074034;28;20701;-46
2023/03/24 08:27:13;;;;;;;11.95;1.73;;;11.30;99.90;;;;;;5068310;28;20059;-44
2023/03/24 08:29:39;;;;;;;7.80;1.40;;;11.30;99.90;;;;;;5074293;28;20501;-45
2023/03/24 08:32:04;;;;;;;11.93;1.83;;;11.30;99.90;;;;;;5073810;28;20048;-45
2023/03/24 08:34:30;;;;;;;9.20;1.35;;;11.40;99.90;;;;;;5074632;28;20055;-49
2023/03/24 08:36:56;;;;;;;8.77;1.27;;;11.50;99.90;;;;;;5071320;28;20056;-43
2023/03/24 08:39:23;;;;;;;11.65;1.52;;;11.60;99.90;;;;;;5073260;28;20141;-47
2023/03/24 08:41:49;;;;;;;9.13;1.70;;;11.60;99.90;;;;;;5071766;28;20051;-43
2023/03/24 08:44:15;;;;;;;10.98;1.33;;;11.60;99.90;;;;;;5070956;28;20044;-37
2023/03/24 08:46:41;;;;;;;18.20;1.58;;;11.60;99.90;;;;;;5076817;28;20078;-37
2023/03/24 08:49:07;;;;;;;7.38;1.50;;;11.80;99.90;;;;;;5073149;28;20802;-37
2023/03/24 08:51:33;;;;;;;10.20;1.65;;;11.90;99.90;;;;;;5073089;28;20804;-37
2023/03/24 08:54:02;;;;;;;9.23;2.03;;;11.80;99.90;;;;;;5072622;28;20048;-37
2023/03/24 08:56:28;;;;;;;15.48;1.88;;;11.90;99.90;;;;;;5075203;28;20045;-37
2023/03/24 08:58:54;;;;;;;10.02;2.42;;;12.00;99.90;;;;;;5074221;28;20045;-36
2023/03/24 09:01:21;;;;;;;8.80;1.58;;;12.00;99.90;;;;;;5070398;28;20044;-37
2023/03/24 09:03:47;;;;;;;8.55;1.25;;;12.00;99.90;;;;;;5068306;28;20486;-37
2023/03/24 09:06:13;;;;;;;13.55;1.30;;;11.80;99.90;;;;;;5078409;28;20044;-37
2023/03/24 09:08:39;;;;;;;11.50;1.50;;;11.70;99.90;;;;;;5070850;28;20060;-38
2023/03/24 09:11:05;;;;;;;14.82;2.08;;;11.60;99.90;;;;;;5064718;28;20091;-37
2023/03/24 09:13:31;;;;;;;9.65;1.13;;;11.50;99.90;;;;;;5071450;28;20048;-38
2023/03/24 09:16:00;;;;;;;9.48;1.23;;;11.50;99.90;;;;;;5075324;28;20071;-37
2023/03/24 09:18:27;;;;;;;14.10;1.38;;;11.60;99.90;;;;;;5076923;28;20048;-38
2023/03/24 09:20:52;;;;;;;8.18;1.67;;;11.70;99.90;;;;;;5080970;28;20051;-45
2023/03/24 09:23:19;;;;;;;12.65;2.10;;;11.90;99.90;;;;;;5079259;28;20516;-37
2023/03/24 09:25:47;;;;;;;6.72;1.00;;;12.00;99.90;;;;;;5078486;28;20056;-37
2023/03/24 09:28:13;;;;;;;10.00;1.77;;;12.00;99.90;;;;;;5083652;28;20052;-38
2023/03/24 09:30:39;;;;;;;8.48;1.10;;;12.00;99.90;;;;;;5079177;28;20465;-37
2023/03/24 09:33:05;;;;;;;11.57;2.47;;;11.90;99.20;;;;;;5081719;28;20048;-38
2023/03/24 09:35:31;;;;;;;6.45;1.00;;;11.90;99.90;;;;;;5077202;28;20055;-47
2023/03/24 09:37:56;;;;;;;11.35;1.88;;;11.80;99.20;;;;;;5077701;28;20048;-37
2023/03/24 09:40:32;;;;;;;7.22;1.10;;;11.80;99.70;;;;;;5072880;28;20482;-37
2023/03/24 09:43:29;;;;;;;13.70;2.97;;;11.80;99.90;;;;;;5056918;28;20059;-36
2023/03/24 09:45:57;;;;;;;7.93;1.45;;;11.80;99.90;;;;;;5069760;28;20052;-42
2023/03/24 09:48:50;;;;;;;9.68;1.75;;;11.90;98.70;;;;;;5072627;28;20056;-37
2023/03/24 09:51:27;;;;;;;7.32;1.05;;;11.80;96.80;;;;;;5050015;28;20087;-37
2023/03/24 09:54:15;;;;;;;9.60;2.00;;;11.70;97.50;;;;;;5074022;28;20052;-37
2023/03/24 09:56:44;;;;;;;9.70;1.23;;;11.50;97.40;;;;;;5073531;28;20097;-37
2023/03/24 09:59:23;;;;;;;8.50;1.10;;;11.50;97.60;;;;;;5072857;28;20060;-36
2023/03/24 10:01:49;;;;;;;7.07;1.35;;;11.60;97.50;;;;;;5075162;28;20502;-36
2023/03/24 10:04:19;;;;;;;10.73;1.83;;;11.70;98.30;;;;;;5071621;28;20075;-36
2023/03/24 10:06:47;;;;;;;9.95;2.00;;;11.70;98.00;;;;;;5074824;28;20605;-42
2023/03/24 10:09:28;;;;;;;9.73;1.63;;;11.70;97.60;;;;;;5074001;28;21191;-35
2023/03/24 10:12:11;;;;;;;7.30;0.98;;;11.80;98.30;;;;;;5074019;28;20134;-37
2023/03/24 10:14:39;;;;;;;5.70;0.88;;;12.00;98.30;;;;;;5074231;28;20056;-40
2023/03/24 10:17:18;;;;;;;9.60;1.15;;;12.20;98.00;;;;;;5076107;28;20056;-41
2023/03/24 10:20:11;;;;;;;5.93;1.15;;;12.40;96.80;;;;;;5081492;28;20452;-53
2023/03/24 10:22:59;;;;;;;7.43;1.20;;;12.50;95.60;;;;;;5084564;28;20055;-47
2023/03/24 10:25:47;;;;;;;12.10;1.95;;;12.50;94.20;;;;;;5083389;28;20044;-42
2023/03/24 10:28:36;;;;;;;9.18;1.30;;;12.60;94.40;;;;;;5086067;28;20055;-40
2023/03/24 10:31:08;;;;;;;7.00;1.10;;;12.70;95.30;;;;;;5086363;28;20089;-42
2023/03/24 10:33:45;;;;;;;7.47;1.02;;;12.70;94.90;;;;;;5085524;28;20059;-42
2023/03/24 10:36:19;;;;;;;7.78;1.10;;;12.70;94.70;;;;;;5080836;28;20138;-43
2023/03/24 10:38:45;;;;;;;9.80;1.17;;;12.80;94.10;;;;;;5083850;28;20063;-41
2023/03/24 10:41:20;;;;;;;8.43;0.90;;;12.80;94.60;;;;;;5078357;28;20185;-43
2023/03/24 10:43:47;;;;;;;9.82;1.48;;;12.90;93.90;;;;;;5079825;28;20449;-41
2023/03/24 10:46:21;;;;;;;7.40;0.95;;;13.00;94.70;;;;;;5074870;28;20079;-44
2023/03/24 10:48:49;;;;;;;7.65;0.90;;;13.00;93.30;;;;;;5074610;28;20493;-37
2023/03/24 10:51:22;;;;;;;6.82;1.15;;;13.00;92.60;;;;;;5073260;28;20048;-37
2023/03/24 10:53:47;;;;;;;7.22;0.90;;;12.90;92.00;;;;;;5072360;28;20180;-37
2023/03/24 10:56:17;;;;;;;6.78;0.98;;;12.80;91.30;;;;;;5072875;28;20139;-40
2023/03/24 10:58:44;;;;;;;6.07;1.20;;;12.90;90.80;;;;;;5072203;28;20052;-37
2023/03/24 11:01:23;;;;;;;8.35;1.15;;;13.00;90.30;;;;;;5072035;28;20493;-37
2023/03/24 11:03:50;;;;;;;12.88;1.35;;;13.00;89.10;;;;;;5072002;28;20139;-37
2023/03/24 11:06:19;;;;;;;7.70;0.90;;;13.00;91.20;;;;;;5072559;28;20063;-37
2023/03/24 11:08:45;;;;;;;12.85;2.42;;;13.10;91.40;;;;;;5070100;28;20105;-38
2023/03/24 11:11:23;;;;;;;7.28;0.80;;;13.00;91.80;;;;;;5071035;28;20456;-38
2023/03/24 11:14:00;;;;;;;7.18;1.05;;;13.00;91.60;;;;;;5070798;28;21089;-38
2023/03/24 11:16:38;;;;;;;6.93;1.08;;;13.00;92.70;;;;;;5078694;28;20055;-38
2023/03/24 11:19:16;;;;;;;11.38;1.30;;;12.90;92.20;;;;;;5060315;28;20051;-42
2023/03/24 11:21:42;;;;;;;11.02;1.35;;;12.80;92.30;;;;;;5077390;28;20048;-43
2023/03/24 11:24:16;;;;;;;5.43;0.80;;;12.70;92.90;;;;;;5076022;28;21105;-44
2023/03/24 11:26:59;;;;;;;3.65;1.02;;;12.80;93.70;;;;;;5076128;28;20055;-50
2023/03/24 11:29:26;;;;;;;9.98;0.85;;;13.00;92.00;;;;;;5076522;28;20502;-45
2023/03/24 11:31:58;;;;;;;6.35;1.30;;;13.00;92.30;;;;;;5076574;28;20036;-42
2023/03/24 11:34:33;;;;;;;8.18;1.48;;;13.00;93.30;;;;;;5073651;28;20112;-46
2023/03/24 11:37:12;;;;;;;6.88;1.17;;;13.20;94.80;;;;;;5076243;28;20043;-53
2023/03/24 11:39:38;;;;;;;7.68;1.00;;;13.50;93.20;;;;;;5078018;28;20259;-46
2023/03/24 11:42:09;;;;;;;9.15;1.58;;;13.60;92.40;;;;;;5078711;28;20059;-45
2023/03/24 11:44:37;;;;;;;11.15;1.52;;;13.50;92.00;;;;;;5080074;28;20075;-44
2023/03/24 11:47:17;;;;;;;8.30;1.10;;;13.40;92.80;;;;;;5056428;28;20063;-43
2023/03/24 11:49:51;;;;;;;7.78;1.30;;;13.30;93.20;;;;;;5081327;28;20054;-47
2023/03/24 11:52:28;;;;;;;7.15;1.08;;;13.10;92.90;;;;;;5081825;28;20413;-45
2023/03/24 11:54:54;;;;;;;6.95;1.17;;;12.90;92.30;;;;;;5081934;28;20121;-46
2023/03/24 11:57:43;;;;;;;4.97;0.90;;;13.00;92.70;;;;;;5081757;28;20493;-39
2023/03/24 12:00:25;;;;;;;6.93;1.17;;;13.30;92.50;;;;;;5071826;28;20064;-37
2023/03/24 12:02:59;;;;;;;8.10;0.68;;;13.70;91.40;;;;;;5087582;28;20474;-37
2023/03/24 12:05:35;;;;;;;10.40;1.05;;;14.00;85.40;;;;;;5088713;28;20044;-37
2023/03/24 12:08:27;;;;;;;5.57;1.38;;;14.20;86.40;;;;;;5081106;28;20066;-37
2023/03/24 12:11:05;;;;;;;5.68;0.70;;;14.30;85.90;;;;;;5086386;28;20120;-37
2023/03/24 12:13:49;;;;;;;10.68;1.55;;;14.10;85.40;;;;;;5072339;28;20486;-41
2023/03/24 12:16:53;;;;;;;8.80;1.10;;;13.90;84.50;;;;;;5039164;28;20498;-37
2023/03/24 12:19:31;;;;;;;9.73;0.80;;;13.70;81.40;;;;;;5041909;28;20427;-39
2023/03/24 12:22:45;;;;;;;8.82;1.05;;;13.60;84.60;;;;;;5054493;28;20477;-39
2023/03/24 12:25:27;;;;;;;10.23;1.13;;;13.70;88.10;;;;;;5059808;28;20063;-37
2023/03/24 12:28:14;;;;;;;6.57;1.20;;;14.00;88.20;;;;;;5070017;28;20047;-37
2023/03/24 12:31:02;;;;;;;9.27;1.20;;;13.90;86.10;;;;;;5071286;28;20468;-37
2023/03/24 12:33:49;;;;;;;10.23;1.23;;;13.70;87.40;;;;;;5073817;28;20048;-37
2023/03/24 12:36:33;;;;;;;7.32;1.20;;;13.60;87.90;;;;;;5084137;28;20560;-37
2023/03/24 12:39:08;;;;;;;8.27;0.90;;;13.70;90.00;;;;;;5078732;28;20129;-37
2023/03/24 12:41:34;;;;;;;9.25;1.35;;;14.00;90.10;;;;;;5083100;28;20135;-37
2023/03/24 12:44:44;;;;;;;12.93;1.58;;;14.50;88.60;;;;;;5075758;28;20166;-38
2023/03/24 12:47:39;;;;;;;7.57;1.42;;;14.80;86.50;;;;;;5061781;28;20075;-37
2023/03/24 12:50:22;;;;;;;8.65;1.40;;;14.90;83.10;;;;;;5078283;28;20055;-38
2023/03/24 12:53:05;;;;;;;8.20;1.10;;;15.10;81.20;;;;;;5063413;28;20076;-37
2023/03/24 12:55:50;;;;;;;14.63;1.15;;;15.10;83.60;;;;;;5083564;28;20051;-40
2023/03/24 12:58:21;;;;;;;6.70;1.55;;;15.50;83.00;;;;;;5069333;28;20064;-37
2023/03/24 13:01:14;;;;;;;9.57;1.35;;;16.00;82.70;;;;;;5080754;28;20056;-39
2023/03/24 13:03:47;;;;;;;9.70;1.40;;;15.80;77.50;;;;;;5061791;28;20063;-39
2023/03/24 13:06:28;;;;;;;8.18;1.08;;;15.70;76.80;;;;;;5081117;28;20406;-38
2023/03/24 13:09:04;;;;;;;8.73;1.13;;;15.70;77.30;;;;;;5082206;28;20152;-38
2023/03/24 13:12:04;;;;;;;7.13;1.40;;;15.10;76.30;;;;;;5082819;28;20056;-38