Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:09;;;;;;;42.95;22.55;;;;;;;2.99;62.10;101089.71;122866;1105;105038;-81
2022/02/25 00:03:04;;;;;;;44.73;22.93;;;;;;;2.93;61.34;101090.91;122583;1105;104360;-80
2022/02/25 00:05:36;;;;;;;45.00;22.30;;;;;;;2.84;62.36;101084.26;122556;1105;104409;-80
2022/02/25 00:08:07;;;;;;;44.13;23.60;;;;;;;2.76;62.19;101074.08;122870;1105;104389;-81
2022/02/25 00:10:40;;;;;;;42.83;22.43;;;;;;;2.70;62.16;101077.13;122540;1105;104671;-78
2022/02/25 00:13:11;;;;;;;43.10;22.30;;;;;;;2.65;62.69;101081.03;122873;1105;104466;-81
2022/02/25 00:15:42;;;;;;;43.30;23.27;;;;;;;2.62;62.17;101073.06;122815;1105;104458;-81
2022/02/25 00:18:13;;;;;;;45.50;22.13;;;;;;;2.58;62.56;101077.08;122969;1104;104395;-81
2022/02/25 00:24:09;;;;;;;39.80;21.63;;;;;;;2.46;62.68;101071.88;122931;1105;104364;-80
2022/02/25 00:26:46;;;;;;;41.70;21.35;;;;;;;2.43;62.44;101074.23;122953;1105;104329;-80
2022/02/25 00:29:17;;;;;;;39.03;20.13;;;;;;;2.38;62.38;101069.47;122773;1105;104302;-79
2022/02/25 00:31:50;;;;;;;36.53;20.43;;;;;;;2.34;62.90;101068.33;122959;1105;104288;-81
2022/02/25 00:34:21;;;;;;;43.00;20.87;;;;;;;2.29;62.11;101069.64;122894;1105;104236;-81
2022/02/25 00:36:53;;;;;;;42.23;21.07;;;;;;;2.26;62.48;101067.73;122895;1105;104287;-81
2022/02/25 00:39:24;;;;;;;40.90;20.33;;;;;;;2.19;63.37;101062.84;122904;1105;104377;-80
2022/02/25 00:41:58;;;;;;;44.60;22.95;;;;;;;2.10;63.05;101054.36;122987;1105;104362;-81
2022/02/25 00:44:30;;;;;;;43.27;21.97;;;;;;;2.01;63.42;101049.38;122939;1105;104383;-81
2022/02/25 00:47:01;;;;;;;42.63;21.67;;;;;;;1.92;62.38;101049.55;122890;1105;104392;-81
2022/02/25 00:49:32;;;;;;;40.23;19.77;;;;;;;1.86;62.75;101043.89;122790;1105;104360;-81
2022/02/25 00:52:04;;;;;;;41.83;20.07;;;;;;;1.78;63.00;101048.45;122852;1105;104345;-81
2022/02/25 00:54:36;;;;;;;37.30;19.23;;;;;;;1.74;63.02;101040.33;122760;1105;104242;-80
2022/02/25 00:57:08;;;;;;;34.60;18.43;;;;;;;1.73;63.34;101031.67;122784;1105;104264;-80
2022/02/25 00:59:40;;;;;;;36.53;18.97;;;;;;;1.71;62.78;101024.56;122865;1105;104358;-79
2022/02/25 01:02:11;;;;;;;37.83;17.53;;;;;;;1.69;63.09;101020.95;122931;1105;104341;-80
2022/02/25 01:04:44;;;;;;;39.17;19.57;;;;;;;1.64;62.96;101024.84;122764;1105;104223;-80
2022/02/25 01:07:16;;;;;;;37.80;19.63;;;;;;;1.57;63.30;101031.22;122855;1105;104377;-79
2022/02/25 01:09:47;;;;;;;40.07;19.03;;;;;;;1.54;63.73;101025.80;122925;1106;104265;-80
2022/02/25 01:12:18;;;;;;;38.00;18.87;;;;;;;1.51;63.44;101028.14;122812;1105;104341;-80
2022/02/25 01:14:51;;;;;;;39.57;19.27;;;;;;;1.46;63.66;101016.53;122813;1105;104268;-80
2022/02/25 01:17:24;;;;;;;38.10;20.33;;;;;;;1.38;63.65;101011.63;122918;1105;104294;-80
2022/02/25 01:19:55;;;;;;;36.57;19.27;;;;;;;1.33;63.41;101006.89;122876;1106;104373;-81
2022/02/25 01:22:27;;;;;;;42.57;19.03;;;;;;;1.30;63.85;101006.64;122897;1105;104334;-80
2022/02/25 01:25:11;;;;;;;37.73;18.70;;;;;;;1.25;63.64;101012.33;122733;1105;104366;-81
2022/02/25 01:27:44;;;;;;;39.65;18.95;;;;;;;1.20;63.80;101004.97;122778;1105;106569;-80
2022/02/25 01:30:17;;;;;;;37.40;19.10;;;;;;;1.14;63.92;101001.88;122985;1105;105197;-80
2022/02/25 01:32:51;;;;;;;36.93;17.93;;;;;;;1.08;64.20;100999.73;122887;1105;104357;-79
2022/02/25 01:35:25;;;;;;;34.23;17.63;;;;;;;1.02;64.10;100997.53;123090;1105;104344;-80
2022/02/25 01:37:59;;;;;;;36.83;18.30;;;;;;;0.97;64.24;100993.68;122914;1105;118974;-81
2022/02/25 01:40:30;;;;;;;36.70;17.77;;;;;;;0.94;64.57;100998.59;122918;1105;104255;-80
2022/02/25 01:43:01;;;;;;;32.70;17.13;;;;;;;0.89;65.34;100997.33;123056;1105;104335;-81
2022/02/25 01:45:38;;;;;;;37.50;18.43;;;;;;;0.84;64.67;100990.86;123142;1105;104255;-80
2022/02/25 01:48:09;;;;;;;36.43;18.97;;;;;;;0.81;64.68;100982.84;123416;1105;104203;-80
2022/02/25 01:50:41;;;;;;;38.47;19.40;;;;;;;0.75;65.59;100985.85;123215;1105;104319;-80
2022/02/25 01:53:14;;;;;;;36.53;18.30;;;;;;;0.70;64.90;100992.30;123071;1105;104364;-81
2022/02/25 01:55:47;;;;;;;37.67;18.50;;;;;;;0.63;64.66;100982.25;122997;1104;104372;-81
2022/02/25 01:58:19;;;;;;;41.03;19.73;;;;;;;0.58;65.71;100986.11;122958;1105;104366;-80
2022/02/25 02:00:53;;;;;;;39.10;18.82;;;;;;;0.48;65.30;100979.28;123194;1105;104396;-80
2022/02/25 02:03:33;;;;;;;39.07;18.67;;;;;;;0.44;65.41;100984.98;123089;1105;104188;-80
2022/02/25 02:06:07;;;;;;;37.37;18.23;;;;;;;0.37;65.81;100980.08;123090;1105;104251;-80
2022/02/25 02:08:41;;;;;;;40.67;20.43;;;;;;;0.33;65.56;100968.59;122988;1104;104373;-80
2022/02/25 02:11:38;;;;;;;36.60;18.50;;;;;;;0.26;65.63;100974.90;122977;1105;104283;-80
2022/02/25 02:14:29;;;;;;;38.67;19.13;;;;;;;0.21;66.11;100976.20;123085;1105;104271;-80
2022/02/25 02:17:05;;;;;;;42.70;20.10;;;;;;;0.13;66.60;100969.49;122955;1105;104342;-79
2022/02/25 02:19:41;;;;;;;40.80;19.40;;;;;;;0.09;66.78;100964.83;122919;1104;104355;-80
2022/02/25 02:22:12;;;;;;;37.00;19.77;;;;;;;0.05;66.41;100960.17;123145;1105;104364;-80
2022/02/25 02:24:45;;;;;;;38.50;19.80;;;;;;;0.01;66.06;100971.03;123131;1105;104271;-80
2022/02/25 02:27:18;;;;;;;40.47;20.77;;;;;;;-0.06;67.78;100967.92;123088;1105;105617;-80
2022/02/25 02:29:50;;;;;;;40.87;21.50;;;;;;;-0.12;66.86;100967.40;123149;1105;104399;-80
2022/02/25 02:32:21;;;;;;;36.70;19.00;;;;;;;-0.20;66.98;100958.11;122979;1105;104296;-80
2022/02/25 02:34:55;;;;;;;39.90;19.40;;;;;;;-0.24;66.88;100961.19;123115;1105;104303;-80
2022/02/25 02:37:26;;;;;;;38.05;19.27;;;;;;;-0.25;66.73;100959.36;123056;1105;104251;-79
2022/02/25 02:39:58;;;;;;;39.43;19.57;;;;;;;-0.25;66.93;100959.36;123189;1104;104309;-80
2022/02/25 02:42:29;;;;;;;39.40;18.60;;;;;;;-0.27;67.63;100948.02;123144;1105;104291;-81
2022/02/25 02:45:00;;;;;;;38.67;18.30;;;;;;;-0.30;66.47;100943.50;123268;1105;104270;-81
2022/02/25 02:47:32;;;;;;;39.43;19.30;;;;;;;-0.32;66.55;100933.84;123188;1105;104347;-81
2022/02/25 02:50:06;;;;;;;39.43;18.23;;;;;;;-0.33;67.31;100940.66;123216;1104;104379;-80
2022/02/25 02:52:38;;;;;;;;;;;;;;;-0.29;67.24;100941.84;123021;1104;104246;-80
2022/02/25 02:55:10;;;;;;;37.60;17.80;;;;;;;-0.27;66.63;100943.76;122925;1105;104453;-81
2022/02/25 02:57:43;;;;;;;40.83;18.90;;;;;;;-0.24;66.60;100950.88;122976;1105;104316;-81
2022/02/25 03:00:16;;;;;;;40.37;20.03;;;;;;;-0.24;66.53;100945.71;123072;1105;104576;-80
2022/02/25 03:02:47;;;;;;;40.00;20.77;;;;;;;-0.28;66.85;100941.98;122942;1105;104476;-81
2022/02/25 03:05:20;;;;;;;41.37;19.37;;;;;;;-0.31;66.78;100941.71;123001;1105;104443;-81
2022/02/25 03:07:51;;;;;;;43.03;20.00;;;;;;;-0.33;66.86;100947.50;122996;1105;104658;-80
2022/02/25 03:10:23;;;;;;;41.07;20.17;;;;;;;-0.38;66.78;100940.25;123049;1106;104402;-80
2022/02/25 03:12:54;;;;;;;39.77;20.23;;;;;;;-0.43;66.47;100932.92;122996;1105;104594;-81
2022/02/25 03:15:26;;;;;;;41.83;21.13;;;;;;;-0.51;66.59;100933.91;123031;1105;104507;-81
2022/02/25 03:17:57;;;;;;;38.73;19.33;;;;;;;-0.57;66.62;100932.61;123088;1105;104267;-80
2022/02/25 03:20:29;;;;;;;44.30;21.87;;;;;;;-0.60;67.13;100932.34;123010;1105;105325;-81
2022/02/25 03:23:00;;;;;;;40.37;20.13;;;;;;;-0.61;66.69;100929.63;123031;1105;104444;-80
2022/02/25 03:25:31;;;;;;;39.87;20.63;;;;;;;-0.65;67.23;100928.47;123102;1105;104297;-81
2022/02/25 03:28:04;;;;;;;42.00;20.53;;;;;;;-0.67;67.19;100924.87;123248;1105;104293;-80
2022/02/25 03:30:36;;;;;;;44.43;20.63;;;;;;;-0.69;66.95;100928.07;123444;1105;104258;-81
2022/02/25 03:33:07;;;;;;;38.77;19.43;;;;;;;-0.73;66.47;100922.65;123373;1105;104409;-80
2022/02/25 03:35:39;;;;;;;41.23;20.10;;;;;;;-0.74;66.71;100920.83;123291;1105;104315;-81
2022/02/25 03:38:10;;;;;;;45.33;20.87;;;;;;;-0.78;68.11;100920.42;123200;1105;104264;-80
2022/02/25 03:40:42;;;;;;;43.20;21.23;;;;;;;-0.80;66.71;100924.55;123303;1105;104748;-80
2022/02/25 03:43:13;;;;;;;41.53;19.57;;;;;;;-0.82;66.74;100919.27;123173;1105;104405;-80
2022/02/25 03:45:45;;;;;;;37.40;20.60;;;;;;;-0.84;66.73;100917.31;123133;1105;104366;-80
2022/02/25 03:48:17;;;;;;;39.33;20.07;;;;;;;-0.84;67.34;100910.52;123045;1105;104322;-80
2022/02/25 03:50:48;;;;;;;42.53;21.57;;;;;;;-0.84;67.51;100918.23;123095;1105;104323;-79
2022/02/25 03:53:20;;;;;;;42.17;20.97;;;;;;;-0.84;67.85;100923.39;123531;1105;104403;-79
2022/02/25 03:55:51;;;;;;;43.73;21.57;;;;;;;-0.83;67.53;100914.87;123559;1105;104268;-80
2022/02/25 03:58:22;;;;;;;40.23;20.80;;;;;;;-0.83;67.17;100908.83;123500;1105;104553;-80
2022/02/25 04:00:54;;;;;;;43.40;20.40;;;;;;;-0.84;67.35;100902.78;123554;1105;106992;-80
2022/02/25 04:03:25;;;;;;;44.80;21.83;;;;;;;-0.84;67.41;100905.36;123340;1105;104255;-80
2022/02/25 04:05:56;;;;;;;40.30;20.65;;;;;;;-0.87;66.93;100905.09;123708;1105;104702;-81
2022/02/25 04:08:28;;;;;;;44.23;21.53;;;;;;;-0.91;67.54;100903.89;123369;1105;104336;-81
2022/02/25 04:10:59;;;;;;;44.50;22.17;;;;;;;-0.95;68.06;100898.34;123287;1105;118648;-81
2022/02/25 04:13:31;;;;;;;43.47;22.07;;;;;;;-0.97;67.47;100900.77;123416;1105;104326;-81
2022/02/25 04:16:02;;;;;;;45.70;22.10;;;;;;;-0.98;67.55;100893.84;123663;1105;104393;-81
2022/02/25 04:18:34;;;;;;;44.90;22.17;;;;;;;-0.99;67.69;100894.59;123585;1105;104316;-81
2022/02/25 04:21:05;;;;;;;39.67;21.47;;;;;;;-1.01;68.21;100895.22;123431;1105;104492;-80
2022/02/25 04:23:36;;;;;;;46.57;21.40;;;;;;;-1.02;68.11;100907.20;123423;1105;104575;-80
2022/02/25 04:26:08;;;;;;;44.17;20.03;;;;;;;-1.04;68.08;100902.67;123212;1105;104386;-80
2022/02/25 04:28:39;;;;;;;43.53;20.50;;;;;;;-1.10;68.28;100896.22;123050;1105;104323;-79
2022/02/25 04:31:10;;;;;;;47.73;20.40;;;;;;;-1.14;68.26;100895.81;123019;1105;104396;-80
2022/02/25 04:33:42;;;;;;;40.27;20.33;;;;;;;-1.14;67.76;100907.05;123149;1105;104288;-79
2022/02/25 04:36:14;;;;;;;43.53;20.93;;;;;;;-1.18;67.45;100901.48;123106;1105;104380;-79
2022/02/25 04:38:45;;;;;;;44.97;20.57;;;;;;;-1.18;68.57;100904.95;123271;1105;104319;-80
2022/02/25 04:41:17;;;;;;;41.70;20.93;;;;;;;-1.22;68.38;100914.84;122883;1105;104332;-82
2022/02/25 04:43:49;;;;;;;42.10;21.50;;;;;;;-1.24;67.39;100913.81;122941;1105;104387;-82
2022/02/25 04:46:22;;;;;;;41.67;21.13;;;;;;;-1.32;68.19;100913.12;122961;1105;104271;-82
2022/02/25 04:48:54;;;;;;;40.93;21.40;;;;;;;-1.38;67.66;100912.58;122929;1105;104210;-82
2022/02/25 04:51:27;;;;;;;47.27;20.67;;;;;;;-1.45;67.31;100914.60;122932;1105;104284;-81
2022/02/25 04:53:59;;;;;;;41.90;20.23;;;;;;;-1.48;68.57;100909.17;122951;1105;104694;-82
2022/02/25 04:56:32;;;;;;;43.00;20.47;;;;;;;-1.50;68.93;100909.80;122925;1104;104357;-82
2022/02/25 04:59:04;;;;;;;35.80;18.00;;;;;;;-1.49;68.44;100917.66;122929;1105;104370;-82
2022/02/25 05:01:38;;;;;;;39.13;19.10;;;;;;;-1.52;68.94;100917.38;122930;1105;105444;-81
2022/02/25 05:04:09;;;;;;;38.97;18.00;;;;;;;-1.52;68.04;100919.95;122970;1105;104251;-83
2022/02/25 05:06:41;;;;;;;37.27;17.47;;;;;;;-1.54;67.86;100921.49;123838;1105;104261;-83
2022/02/25 05:09:12;;;;;;;37.17;17.07;;;;;;;-1.52;68.79;100919.06;123685;1105;104257;-80
2022/02/25 05:11:44;;;;;;;38.43;18.67;;;;;;;-1.53;68.86;100918.13;123092;1103;104251;-80
2022/02/25 05:22:41;;;;;;;42.80;19.70;;;;;;;-1.57;69.80;100913.49;123589;1105;112012;-80
2022/02/25 05:25:12;;;;;;;45.15;19.65;;;;;;;-1.57;69.41;100912.56;123431;1105;104357;-81
2022/02/25 05:27:44;;;;;;;41.65;20.85;;;;;;;-1.61;69.29;100911.39;123094;1105;104463;-82
2022/02/25 05:30:16;;;;;;;41.83;20.77;;;;;;;-1.62;68.52;100896.74;122966;1105;104414;-81
2022/02/25 05:32:48;;;;;;;42.87;20.23;;;;;;;-1.61;68.29;100901.10;123241;1105;104411;-82
2022/02/25 05:35:22;;;;;;;42.03;18.80;;;;;;;-1.59;68.56;100898.66;123398;1105;104488;-82
2022/02/25 05:37:54;;;;;;;40.63;18.93;;;;;;;-1.59;68.93;100902.16;122991;1105;104441;-81
2022/02/25 05:40:26;;;;;;;39.07;19.57;;;;;;;-1.54;69.32;100895.75;123239;1103;104894;-80
2022/02/25 05:42:59;;;;;;;36.60;17.57;;;;;;;-1.48;69.69;100887.66;123500;1106;104347;-79
2022/02/25 05:45:32;;;;;;;38.50;18.67;;;;;;;-1.39;69.80;100882.44;123182;1105;104444;-81
2022/02/25 05:48:04;;;;;;;39.23;17.90;;;;;;;-1.29;68.44;100885.08;122875;1105;104539;-80
2022/02/25 05:50:36;;;;;;;31.93;16.57;;;;;;;-1.21;69.54;100885.77;123117;1106;104286;-80
2022/02/25 05:53:08;;;;;;;36.97;18.37;;;;;;;-1.09;68.98;100882.59;123289;1106;104411;-80
2022/02/25 05:55:39;;;;;;;38.93;17.60;;;;;;;-0.95;69.78;100875.15;123174;1105;104283;-81
2022/02/25 05:58:11;;;;;;;32.13;16.30;;;;;;;-0.83;68.71;100877.91;123110;1105;104369;-82
2022/02/25 06:00:42;;;;;;;38.13;17.53;;;;;;;-0.76;69.76;100873.41;123431;1105;104364;-83
2022/02/25 06:03:14;;;;;;;37.35;17.40;;;;;;;-0.67;69.32;100877.55;123578;1104;104360;-80
2022/02/25 06:05:46;;;;;;;38.93;18.43;;;;;;;-0.58;68.94;100874.12;123256;1105;104364;-81
2022/02/25 06:08:18;;;;;;;41.00;18.93;;;;;;;-0.45;69.70;100865.75;123434;1105;104344;-81
2022/02/25 06:10:50;;;;;;;39.00;17.27;;;;;;;-0.29;69.19;100867.95;123002;1105;104254;-82
2022/02/25 06:13:24;;;;;;;33.55;16.15;;;;;;;-0.17;69.00;100864.59;123081;1104;104302;-80
2022/02/25 06:15:55;;;;;;;33.95;17.37;;;;;;;-0.12;68.91;100861.63;123599;1105;104220;-81
2022/02/25 06:18:26;;;;;;;41.17;17.37;;;;;;;-0.05;69.57;100869.12;123078;1105;104621;-80
2022/02/25 06:20:58;;;;;;;41.30;18.27;;;;;;;0.03;69.36;100863.68;123337;1105;104320;-80
2022/02/25 06:23:29;;;;;;;43.03;20.10;;;;;;;0.09;69.61;100859.92;123558;1105;104237;-82
2022/02/25 06:26:05;;;;;;;40.70;19.43;;;;;;;0.20;69.13;100857.34;123442;1103;104243;-81
2022/02/25 06:28:48;;;;;;;40.57;19.33;;;;;;;0.28;69.07;100854.63;123431;1105;104316;-81
2022/02/25 06:31:20;;;;;;;44.60;21.20;;;;;;;0.41;69.74;100858.22;123274;1105;104360;-79
2022/02/25 06:33:55;;;;;;;46.27;22.27;;;;;;;0.54;69.62;100861.00;123408;1105;104264;-79
2022/02/25 06:36:26;;;;;;;48.13;22.37;;;;;;;0.66;69.40;100866.28;123798;1105;104286;-78
2022/02/25 06:38:59;;;;;;;52.50;25.60;;;;;;;0.75;69.03;100854.11;123400;1105;104258;-81
2022/02/25 06:41:31;;;;;;;52.95;24.47;;;;;;;0.87;69.26;100857.67;123939;1104;104899;-82
2022/02/25 06:44:03;;;;;;;43.73;22.43;;;;;;;0.98;69.23;100849.86;123362;1105;104257;-80
2022/02/25 06:46:36;;;;;;;45.55;23.05;;;;;;;1.07;69.10;100848.00;123306;1105;104313;-82
2022/02/25 06:49:08;;;;;;;47.47;23.27;;;;;;;1.16;68.91;100847.84;123636;1105;104285;-81
2022/02/25 06:51:43;;;;;;;45.03;21.83;;;;;;;1.25;68.84;100849.45;123136;1105;104316;-79
2022/02/25 06:54:18;;;;;;;49.20;24.77;;;;;;;1.35;69.17;100848.48;123957;1105;104182;-80
2022/02/25 06:56:51;;;;;;;57.93;25.93;;;;;;;1.47;69.09;100850.23;123616;1105;104316;-81
2022/02/25 06:59:27;;;;;;;53.27;27.07;;;;;;;1.56;68.67;100848.37;123945;1105;104259;-81
2022/02/25 07:02:03;;;;;;;54.03;27.57;;;;;;;1.66;68.97;100858.62;123987;1105;104332;-79
2022/02/25 07:04:35;;;;;;;55.05;28.90;;;;;;;1.76;68.80;100855.97;123515;1105;104258;-80
2022/02/25 07:07:08;;;;;;;55.97;27.77;;;;;;;1.89;68.67;100859.49;123932;1105;104234;-82
2022/02/25 07:10:00;;;;;;;54.33;28.73;;;;;;;2.01;68.81;100843.97;124130;1105;104301;-82
2022/02/25 07:12:36;;;;;;;53.63;28.50;;;;;;;2.17;69.00;100841.76;124005;1105;104412;-82
2022/02/25 07:15:22;;;;;;;53.50;28.83;;;;;;;2.29;68.42;100837.49;123592;1105;104745;-83
2022/02/25 07:17:59;;;;;;;56.23;29.17;;;;;;;2.44;68.61;100831.63;123750;1105;104345;-82
2022/02/25 07:20:43;;;;;;;56.40;30.70;;;;;;;2.59;68.62;100829.27;123538;1105;104247;-83
2022/02/25 07:23:28;;;;;;;53.97;27.83;;;;;;;2.75;68.32;100826.98;123579;1105;104396;-83
2022/02/25 07:26:28;;;;;;;58.30;29.17;;;;;;;2.89;68.76;100827.98;123515;1105;104373;-82
2022/02/25 07:29:11;;;;;;;61.23;28.67;;;;;;;3.01;68.23;100828.86;123620;1105;104646;-82
2022/02/25 07:32:13;;;;;;;54.73;28.93;;;;;;;3.14;68.52;100825.43;123903;1105;104269;-82
2022/02/25 07:34:58;;;;;;;56.17;28.27;;;;;;;3.27;68.49;100826.30;123515;1106;104363;-82
2022/02/25 07:37:56;;;;;;;56.40;27.67;;;;;;;3.41;68.14;100831.67;123447;1105;104325;-82
2022/02/25 07:40:33;;;;;;;53.20;27.10;;;;;;;3.55;68.77;100829.11;123171;1109;104511;-81
2022/02/25 07:43:12;;;;;;;54.23;28.90;;;;;;;3.67;68.01;100839.45;123395;1109;104440;-82
2022/02/25 07:45:57;;;;;;;50.27;26.97;;;;;;;3.78;67.85;100833.28;123333;1109;112944;-82
2022/02/25 07:48:35;;;;;;;54.73;26.87;;;;;;;3.88;67.92;100830.53;123263;1109;104319;-82
2022/02/25 07:51:36;;;;;;;;;;;;;;;;;;;;;
2022/02/25 07:54:36;;;;;;;52.23;27.00;;;;;;;4.22;68.09;100826.68;123149;1108;104386;-84
2022/02/25 07:57:19;;;;;;;53.40;25.30;;;;;;;4.37;68.10;100822.50;123117;1109;104309;-81
2022/02/25 07:59:54;;;;;;;52.10;26.27;;;;;;;4.51;67.30;100831.20;123872;1105;104214;-83
2022/02/25 08:02:47;;;;;;;50.60;26.00;;;;;;;4.66;67.25;100829.59;124318;1105;103085;-84
2022/02/25 08:05:41;;;;;;;53.03;26.50;;;;;;;4.76;66.48;100822.39;124202;1106;102220;-82
2022/02/25 08:08:20;;;;;;;55.60;26.77;;;;;;;4.86;66.06;100811.76;124345;1105;104262;-83
2022/02/25 08:11:17;;;;;;;;;;;;;;;;;;;;;
2022/02/25 08:13:52;;;;;;;50.83;25.43;;;;;;;4.98;66.96;100796.05;124120;1105;104338;-84
2022/02/25 08:16:43;;;;;;;41.95;23.15;;;;;;;5.15;65.98;100807.50;123949;1109;104402;-82
2022/02/25 08:19:51;;;;;;;50.27;23.23;;;;;;;5.31;66.35;100807.63;124023;1105;104181;-82
2022/02/25 08:22:52;;;;;;;43.17;21.60;;;;;;;5.56;66.49;100812.66;124033;1105;104427;-83
2022/02/25 08:26:37;;;;;;;39.80;21.95;;;;;;;5.81;66.61;100811.50;124033;1105;104492;-84
2022/02/25 08:29:51;;;;;;;38.87;20.73;;;;;;;5.99;67.17;100810.86;123921;1105;104370;-84
2022/02/25 08:33:02;;;;;;;;;;;;;;;;;;;;;
2022/02/25 08:35:54;;;;;;;31.20;16.33;;;;;;;6.30;66.19;100800.52;123737;1104;104706;-81
2022/02/25 08:38:32;;;;;;;28.57;14.33;;;;;;;6.45;66.19;100800.47;123777;1105;104435;-81
2022/02/25 08:41:17;;;;;;;28.67;15.00;;;;;;;6.58;66.38;100802.09;123705;1105;104813;-80
2022/02/25 08:44:19;;;;;;;28.30;14.20;;;;;;;6.69;65.61;100792.27;123496;1105;104669;-82
2022/02/25 08:46:57;;;;;;;29.10;13.47;;;;;;;6.78;65.79;100791.06;123971;1105;104195;-84
2022/02/25 08:49:49;;;;;;;30.40;16.33;;;;;;;6.83;64.87;100789.59;123387;1105;104230;-81
2022/02/25 08:52:34;;;;;;;29.10;15.17;;;;;;;6.95;65.18;100785.86;123753;1105;104383;-82
2022/02/25 08:55:22;;;;;;;25.40;13.35;;;;;;;7.00;64.85;100779.20;123707;1105;104278;-82
2022/02/25 08:58:52;;;;;;;;;;;;;;;;;;;;;
2022/02/25 09:02:03;;;;;;;;;;;;;;;;;;;;;
2022/02/25 09:04:50;;;;;;;24.80;11.53;;;;;;;7.35;64.43;100793.23;123410;1105;104245;-82
2022/02/25 09:07:56;;;;;;;23.97;11.97;;;;;;;7.48;64.12;100787.86;123808;1105;104342;-83
2022/02/25 09:10:47;;;;;;;28.23;12.50;;;;;;;7.47;63.04;100777.34;123170;1106;104329;-85
2022/02/25 09:13:45;;;;;;;24.35;11.25;;;;;;;7.48;61.97;100766.05;124124;1105;104175;-85
2022/02/25 09:16:42;;;;;;;25.17;11.17;;;;;;;7.54;61.58;100755.93;123985;1105;104236;-85
2022/02/25 09:19:53;;;;;;;21.47;10.57;;;;;;;7.63;61.90;100756.41;124070;1105;104489;-86
2022/02/25 09:22:32;;;;;;;23.63;11.73;;;;;;;7.70;62.25;100747.20;124176;1105;104306;-84
2022/02/25 09:28:28;;;;;;;26.27;12.37;;;;;;;7.90;60.56;100745.59;123877;1105;111891;-82
2022/02/25 09:31:09;;;;;;;26.27;12.80;;;;;;;8.02;60.08;100746.18;124310;1105;104189;-82
2022/02/25 09:34:33;;;;;;;22.70;12.13;;;;;;;8.07;60.91;100744.72;123793;1106;104527;-82
2022/02/25 09:37:24;;;;;;;25.67;12.07;;;;;;;8.14;61.64;100742.41;123528;1109;104321;-81
2022/02/25 09:40:09;;;;;;;23.07;12.03;;;;;;;8.11;59.87;100732.69;123446;1109;104230;-82
2022/02/25 09:43:11;;;;;;;23.47;11.77;;;;;;;8.11;60.67;100740.52;123194;1109;104306;-84
2022/02/25 09:46:09;;;;;;;22.50;11.43;;;;;;;8.20;61.00;100740.09;123248;1109;104319;-83
2022/02/25 09:49:19;;;;;;;;;;;;;;;;;;;;;
2022/02/25 09:58:45;;;;;;;23.37;12.23;;;;;;;8.45;59.83;100718.67;124032;1108;104578;-82
2022/02/25 10:01:40;;;;;;;25.95;12.60;;;;;;;8.41;59.67;100709.77;124082;1105;104527;-83
2022/02/25 10:04:57;;;;;;;;;;;;;;;;;;;;;
2022/02/25 10:08:15;;;;;;;22.07;11.33;;;;;;;8.45;58.68;100697.75;124087;1106;104520;-83
2022/02/25 10:11:18;;;;;;;;;;;;;;;;;;;;;
2022/02/25 10:14:56;;;;;;;22.50;10.97;;;;;;;8.67;58.68;100668.25;123837;1105;104389;-81
2022/02/25 10:18:02;;;;;;;25.57;12.40;;;;;;;8.67;58.24;100659.52;124249;1105;104220;-81
2022/02/25 10:21:03;;;;;;;;;;;;;;;;;;;;;
2022/02/25 10:24:08;;;;;;;24.20;11.43;;;;;;;8.78;58.60;100659.17;123826;1105;104345;-81
2022/02/25 10:27:04;;;;;;;25.53;12.47;;;;;;;8.76;57.18;100658.22;123651;1106;104299;-82
2022/02/25 10:30:02;;;;;;;27.47;13.20;;;;;;;8.60;56.83;100656.63;123950;1105;104315;-83
2022/02/25 10:32:49;;;;;;;26.87;12.13;;;;;;;8.53;57.75;100648.42;123653;1105;104347;-83
2022/02/25 10:35:33;;;;;;;24.60;11.93;;;;;;;8.56;57.69;100646.83;124069;1105;104425;-82
2022/02/25 10:38:25;;;;;;;21.83;11.77;;;;;;;8.54;57.31;100642.34;123732;1105;104332;-84
2022/02/25 10:41:24;;;;;;;26.13;12.33;;;;;;;8.48;56.75;100631.59;124511;1105;104348;-84
2022/02/25 10:44:35;;;;;;;26.13;12.10;;;;;;;8.42;56.42;100627.85;124169;1105;104427;-84
2022/02/25 10:47:45;;;;;;;26.23;12.27;;;;;;;8.45;55.56;100625.41;123993;1105;104444;-83
2022/02/25 10:50:25;;;;;;;23.23;12.07;;;;;;;8.51;56.15;100622.20;124396;1104;118439;-85
2022/02/25 10:53:15;;;;;;;27.67;12.93;;;;;;;8.52;55.57;100615.23;124458;1105;104447;-86
2022/02/25 10:56:04;;;;;;;31.17;14.27;;;;;;;8.51;56.36;100606.50;124584;1105;104364;-86
2022/02/25 10:59:04;;;;;;;27.10;14.20;;;;;;;8.55;54.99;100597.95;124461;1106;104447;-85
2022/02/25 11:01:51;;;;;;;30.73;13.40;;;;;;;8.66;55.71;100587.09;124045;1105;104401;-85
2022/02/25 11:04:33;;;;;;;26.23;11.97;;;;;;;8.76;55.92;100586.69;123479;1105;104654;-82
2022/02/25 11:07:10;;;;;;;25.13;12.27;;;;;;;8.85;56.01;100576.63;123646;1105;104376;-82
2022/02/25 11:09:51;;;;;;;28.77;13.10;;;;;;;8.95;55.31;100575.30;124135;1105;104325;-84
2022/02/25 11:12:30;;;;;;;28.53;13.80;;;;;;;9.07;55.94;100573.20;124406;1105;104191;-82
2022/02/25 11:15:19;;;;;;;28.27;13.07;;;;;;;9.12;54.94;100560.32;124142;1106;104344;-82
2022/02/25 11:17:53;;;;;;;27.00;13.17;;;;;;;9.13;54.80;100557.77;123728;1105;104767;-80
2022/02/25 11:20:32;;;;;;;25.27;12.80;;;;;;;9.13;55.00;100557.77;123641;1104;104348;-80
2022/02/25 11:23:10;;;;;;;24.80;12.97;;;;;;;9.20;54.98;100553.67;123857;1105;104296;-80
2022/02/25 11:25:49;;;;;;;26.27;13.00;;;;;;;9.25;55.54;100553.86;124820;1105;102829;-81
2022/02/25 11:28:32;;;;;;;25.35;13.05;;;;;;;9.25;54.55;100546.02;124048;1105;104259;-82
2022/02/25 11:31:08;;;;;;;26.63;13.37;;;;;;;9.22;53.95;100546.77;124112;1105;104306;-80
2022/02/25 11:33:50;;;;;;;27.37;12.37;;;;;;;9.14;54.06;100545.56;123959;1105;104354;-84
2022/02/25 11:36:47;;;;;;;24.83;12.83;;;;;;;9.10;54.67;100541.92;123641;1105;104316;-84
2022/02/25 11:39:35;;;;;;;24.50;12.93;;;;;;;9.13;54.27;100528.97;123429;1105;104480;-83
2022/02/25 11:42:28;;;;;;;25.77;12.47;;;;;;;9.13;54.10;100531.59;124407;1105;104381;-82
2022/02/25 11:45:23;;;;;;;28.47;13.37;;;;;;;9.20;54.68;100527.49;123899;1105;104271;-81
2022/02/25 11:48:05;;;;;;;27.67;13.27;;;;;;;9.18;53.94;100521.30;123748;1105;104363;-82
2022/02/25 11:50:44;;;;;;;24.40;12.53;;;;;;;9.21;53.91;100526.67;123721;1105;104469;-82
2022/02/25 11:53:35;;;;;;;27.27;12.60;;;;;;;9.26;54.12;100516.39;123661;1109;104938;-83
2022/02/25 11:56:28;;;;;;;25.23;12.73;;;;;;;9.24;53.62;100512.80;124139;1105;104332;-84
2022/02/25 11:59:16;;;;;;;24.63;12.47;;;;;;;9.23;53.94;100522.38;123682;1106;103012;-83
2022/02/25 12:02:35;;;;;;;;;;;;;;;;;;;;;
2022/02/25 12:06:37;;;;;;;21.93;9.90;;;;;;;9.09;53.26;100508.72;123709;1105;104482;-84
2022/02/25 12:09:44;;;;;;;23.57;9.90;;;;;;;9.05;53.21;100498.94;123540;1109;104504;-82
2022/02/25 12:13:09;;;;;;;21.13;9.47;;;;;;;9.06;52.64;100503.36;123322;1106;104428;-83
2022/02/25 12:16:20;;;;;;;18.27;8.53;;;;;;;9.03;52.05;100503.22;123729;1106;104617;-82
2022/02/25 12:19:50;;;;;;;;;;;;;;;;;;;;;
2022/02/25 12:23:23;;;;;;;;;;;;;;;;;;;;;
2022/02/25 12:27:02;;;;;;;22.93;9.70;;;;;;;9.02;50.59;100490.08;123271;1112;104492;-82
2022/02/25 12:30:25;;;;;;;20.50;7.97;;;;;;;9.08;51.73;100487.71;122926;1112;104354;-84
2022/02/25 12:37:27;;;;;;;17.80;8.00;;;;;;;9.16;51.25;100476.73;122592;1109;104492;-83
2022/02/25 12:43:34;;;;;;;21.63;8.37;;;;;;;9.14;51.35;100464.41;123855;1109;104418;-82
2022/02/25 12:50:00;;;;;;;17.73;7.47;;;;;;;9.20;51.34;100458.53;123816;1106;104621;-82
2022/02/25 12:53:12;;;;;;;18.57;8.13;;;;;;;9.23;50.28;100454.30;123606;1105;104399;-81