Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:46;;;;;;;86.50;41.40;;;;;;;0.23;90.47;101117.98;103280;1305;23086;-57
2022/11/30 00:04:18;;;;;;;94.80;41.60;;;;;;;0.22;90.46;101118.84;103189;1280;23040;-58
2022/11/30 00:06:49;;;;;;;86.90;38.40;;;;;;;0.21;90.33;101117.49;103318;1281;22483;-58
2022/11/30 00:09:21;;;;;;;90.00;39.60;;;;;;;0.19;90.41;101112.31;103255;1274;22715;-58
2022/11/30 00:11:56;;;;;;;89.40;40.00;;;;;;;0.19;90.44;101117.10;103207;1282;22573;-59
2022/11/30 00:14:28;;;;;;;83.50;37.60;;;;;;;0.18;90.30;101116.94;103281;1281;22598;-61
2022/11/30 00:17:01;;;;;;;83.90;38.00;;;;;;;0.16;90.41;101123.36;103283;1281;23450;-58
2022/11/30 00:19:33;;;;;;;91.60;39.90;;;;;;;0.11;90.26;101129.38;103283;1281;22473;-58
2022/11/30 00:22:04;;;;;;;82.80;37.30;;;;;;;0.09;90.31;101134.16;103362;1275;23723;-58
2022/11/30 00:24:36;;;;;;;87.50;36.90;;;;;;;0.07;90.36;101133.91;103339;1305;22745;-60
2022/11/30 00:27:07;;;;;;;87.60;38.50;;;;;;;0.05;90.33;101137.04;103337;1277;22903;-58
2022/11/30 00:29:38;;;;;;;88.20;39.80;;;;;;;0.03;90.46;101131.08;103237;1281;24302;-59
2022/11/30 00:32:10;;;;;;;84.90;39.40;;;;;;;0.02;90.59;101131.23;103411;1282;25474;-60
2022/11/30 00:34:42;;;;;;;85.00;37.50;;;;;;;0.02;90.62;101135.39;103310;1281;22500;-61
2022/11/30 00:37:14;;;;;;;80.90;36.50;;;;;;;-0.01;90.52;101133.34;103258;1291;22496;-61
2022/11/30 00:39:45;;;;;;;84.80;38.80;;;;;;;-0.01;90.75;101133.19;103304;1281;22679;-58
2022/11/30 00:42:17;;;;;;;87.40;38.30;;;;;;;-0.01;90.77;101134.05;103248;1281;25625;-60
2022/11/30 00:44:48;;;;;;;84.60;37.90;;;;;;;-0.03;90.71;101138.11;103259;1299;22524;-61
2022/11/30 00:47:20;;;;;;;75.80;34.70;;;;;;;-0.03;90.73;101138.98;103377;1281;25386;-57
2022/11/30 00:49:52;;;;;;;83.70;36.60;;;;;;;-0.03;90.68;101137.25;103252;1305;22481;-58
2022/11/30 00:52:23;;;;;;;86.60;36.80;;;;;;;-0.03;90.78;101140.92;103275;1281;22469;-59
2022/11/30 00:54:55;;;;;;;95.40;39.50;;;;;;;-0.03;90.72;101145.33;103305;1281;22477;-58
2022/11/30 00:57:26;;;;;;;89.40;36.40;;;;;;;-0.04;90.64;101144.54;103246;1281;25061;-62
2022/11/30 00:59:57;;;;;;;85.90;36.50;;;;;;;-0.05;90.70;101144.14;103409;1273;22477;-57
2022/11/30 01:02:29;;;;;;;87.50;37.90;;;;;;;-0.06;90.60;101143.04;103447;1274;22500;-57
2022/11/30 01:05:00;;;;;;;83.10;37.40;;;;;;;-0.07;90.90;101148.39;103229;1281;23884;-60
2022/11/30 01:07:32;;;;;;;84.70;39.80;;;;;;;-0.06;90.81;101147.58;103581;1284;22558;-57
2022/11/30 01:10:04;;;;;;;82.60;38.00;;;;;;;-0.09;90.75;101149.92;103264;1280;22481;-59
2022/11/30 01:12:35;;;;;;;85.10;39.10;;;;;;;-0.10;90.79;101153.75;103328;1281;22675;-60
2022/11/30 01:15:07;;;;;;;89.60;36.00;;;;;;;-0.10;90.79;101151.56;103354;1281;25386;-58
2022/11/30 01:17:39;;;;;;;82.90;37.60;;;;;;;-0.12;90.88;101148.42;103275;1280;22486;-58
2022/11/30 01:20:11;;;;;;;85.70;36.00;;;;;;;-0.12;90.83;101152.11;103157;1281;22488;-61
2022/11/30 01:22:43;;;;;;;83.70;37.10;;;;;;;-0.14;90.79;101148.96;103155;1281;22619;-58
2022/11/30 01:25:14;;;;;;;86.60;38.10;;;;;;;-0.14;90.93;101155.78;103223;1281;22464;-59
2022/11/30 01:27:48;;;;;;;85.60;36.70;;;;;;;-0.14;90.99;101156.58;103316;1274;22628;-60
2022/11/30 01:30:20;;;;;;;88.20;38.50;;;;;;;-0.14;91.06;101158.84;103263;1281;22473;-60
2022/11/30 01:32:51;;;;;;;84.70;34.50;;;;;;;-0.14;90.98;101159.07;103181;1280;22550;-58
2022/11/30 01:35:23;;;;;;;84.10;35.80;;;;;;;-0.17;90.89;101160.48;103233;1281;22475;-58
2022/11/30 01:37:54;;;;;;;87.90;37.60;;;;;;;-0.19;91.01;101169.00;103248;1302;22478;-60
2022/11/30 01:40:25;;;;;;;84.50;34.20;;;;;;;-0.19;91.12;101169.55;103294;1281;26092;-59
2022/11/30 01:42:57;;;;;;;88.40;37.60;;;;;;;-0.21;91.24;101171.11;102627;1281;1166503;-58
2022/11/30 01:45:28;;;;;;;82.50;37.60;;;;;;;-0.22;91.13;101171.58;103154;1282;25323;-58
2022/11/30 01:48:00;;;;;;;93.90;38.50;;;;;;;-0.20;91.42;101174.64;103146;1280;22466;-57
2022/11/30 01:50:35;;;;;;;87.20;38.50;;;;;;;-0.18;91.45;101176.94;103206;1281;22567;-59
2022/11/30 01:53:11;;;;;;;92.30;38.10;;;;;;;-0.19;91.45;101176.62;103470;1273;22627;-65
2022/11/30 01:55:47;;;;;;;88.00;38.00;;;;;;;-0.19;91.45;101181.15;103260;1282;22530;-58
2022/11/30 01:58:24;;;;;;;96.50;39.70;;;;;;;-0.21;91.48;101178.87;103295;1304;24262;-60
2022/11/30 02:00:56;;;;;;;90.80;38.90;;;;;;;-0.21;91.57;101177.77;103270;1298;22461;-61
2022/11/30 02:03:34;;;;;;;96.80;41.90;;;;;;;-0.22;91.75;101179.02;103145;1279;23890;-58
2022/11/30 02:06:07;;;;;;;101.80;41.50;;;;;;;-0.21;91.83;101179.27;103319;1274;22470;-56
2022/11/30 02:08:39;;;;;;;93.30;38.70;;;;;;;-0.24;91.85;101176.35;103280;1280;26477;-59
2022/11/30 02:11:15;;;;;;;106.60;44.20;;;;;;;-0.26;91.94;101174.62;103346;1295;22575;-59
2022/11/30 02:14:00;;;;;;;96.60;41.70;;;;;;;-0.26;92.06;101173.75;103389;1281;24272;-59
2022/11/30 02:16:45;;;;;;;106.60;43.20;;;;;;;-0.24;92.10;101174.48;103460;1281;22469;-60
2022/11/30 02:19:48;;;;;;;104.10;42.10;;;;;;;-0.22;92.14;101173.30;103225;1296;22467;-60
2022/11/30 02:22:36;;;;;;;102.70;40.20;;;;;;;-0.24;92.08;101171.95;103357;1277;25460;-59
2022/11/30 02:25:18;;;;;;;102.40;39.20;;;;;;;-0.24;92.26;101175.02;103278;1281;25209;-59
2022/11/30 02:28:11;;;;;;;113.30;44.20;;;;;;;-0.22;92.28;101171.10;103509;1282;25272;-60
2022/11/30 02:30:48;;;;;;;105.50;41.50;;;;;;;-0.21;92.27;101171.59;103280;1281;23088;-65
2022/11/30 02:33:24;;;;;;;105.50;41.90;;;;;;;-0.22;92.32;101171.10;103162;1296;22785;-58
2022/11/30 02:35:58;;;;;;;108.90;41.40;;;;;;;-0.21;92.40;101175.73;103167;1281;22459;-58
2022/11/30 02:38:30;;;;;;;103.20;40.00;;;;;;;-0.20;92.53;101174.27;103248;1304;22469;-58
2022/11/30 02:41:02;;;;;;;108.80;40.70;;;;;;;-0.17;92.72;101181.64;103288;1304;25338;-60
2022/11/30 02:43:36;;;;;;;108.40;42.40;;;;;;;-0.14;92.64;101183.30;103299;1288;22546;-59
2022/11/30 02:46:16;;;;;;;110.10;40.90;;;;;;;-0.13;92.54;101190.52;103235;1281;25293;-59
2022/11/30 02:48:51;;;;;;;105.40;39.50;;;;;;;-0.13;92.49;101190.77;103397;1304;24235;-59
2022/11/30 02:51:26;;;;;;;108.20;43.80;;;;;;;-0.14;92.50;101189.20;103361;1281;22483;-61
2022/11/30 02:53:58;;;;;;;106.80;41.00;;;;;;;-0.13;92.56;101187.08;103252;1304;24258;-60
2022/11/30 02:56:30;;;;;;;108.90;40.00;;;;;;;-0.14;92.58;101191.86;103199;1281;22487;-57
2022/11/30 02:59:03;;;;;;;101.90;41.10;;;;;;;-0.13;92.68;101190.76;103230;1280;22892;-59
2022/11/30 03:01:35;;;;;;;100.40;40.00;;;;;;;-0.13;92.65;101188.17;103324;1296;25326;-60
2022/11/30 03:04:06;;;;;;;95.80;37.70;;;;;;;-0.11;92.63;101193.13;103327;1281;22477;-60
2022/11/30 03:06:38;;;;;;;95.10;37.20;;;;;;;-0.14;92.60;101193.27;103160;1281;22564;-59
2022/11/30 03:09:10;;;;;;;93.80;35.30;;;;;;;-0.18;92.59;101193.24;103131;1306;22474;-59
2022/11/30 03:11:41;;;;;;;98.20;37.00;;;;;;;-0.20;92.68;101194.88;103187;1300;22591;-59
2022/11/30 03:14:13;;;;;;;94.40;35.70;;;;;;;-0.20;92.72;101199.34;103335;1280;24481;-59
2022/11/30 03:16:45;;;;;;;98.60;38.40;;;;;;;-0.23;92.70;101201.20;103369;1284;25277;-58
2022/11/30 03:19:16;;;;;;;93.30;38.20;;;;;;;-0.21;92.86;101202.39;103348;1274;22506;-59
2022/11/30 03:21:48;;;;;;;101.20;38.20;;;;;;;-0.24;92.79;101206.30;103334;1281;22452;-60
2022/11/30 03:24:19;;;;;;;87.40;34.20;;;;;;;-0.24;93.04;101209.67;103234;1281;24375;-59
2022/11/30 03:26:50;;;;;;;100.90;39.10;;;;;;;-0.23;93.11;101212.10;103270;1281;22478;-56
2022/11/30 03:29:22;;;;;;;89.10;33.70;;;;;;;-0.22;93.10;101213.05;103275;1281;22493;-61
2022/11/30 03:31:53;;;;;;;90.70;33.60;;;;;;;-0.25;92.99;101215.86;103388;1304;22463;-59
2022/11/30 03:34:26;;;;;;;91.70;35.30;;;;;;;-0.25;93.11;101221.59;103370;1281;25601;-58
2022/11/30 03:36:57;;;;;;;93.60;33.40;;;;;;;-0.24;93.31;101227.07;103340;1273;24634;-60
2022/11/30 03:39:30;;;;;;;90.10;36.20;;;;;;;-0.23;93.21;101227.94;103172;1280;22487;-59
2022/11/30 03:42:01;;;;;;;90.10;34.30;;;;;;;-0.25;93.14;101231.45;103338;1281;23880;-59
2022/11/30 03:44:32;;;;;;;83.10;33.50;;;;;;;-0.27;93.30;101234.10;103187;1274;22422;-61
2022/11/30 03:47:03;;;;;;;89.80;34.30;;;;;;;-0.24;93.47;101236.41;103316;1301;22582;-59
2022/11/30 03:49:35;;;;;;;83.30;33.30;;;;;;;-0.24;93.39;101233.27;103230;1304;25439;-59
2022/11/30 03:52:07;;;;;;;89.10;38.10;;;;;;;-0.21;93.77;101234.15;103373;1281;22461;-57
2022/11/30 03:54:38;;;;;;;84.40;33.40;;;;;;;-0.16;93.74;101227.52;103405;1281;25581;-60
2022/11/30 03:57:10;;;;;;;92.90;34.00;;;;;;;-0.16;93.50;101229.40;103270;1273;22506;-58
2022/11/30 03:59:41;;;;;;;83.90;31.90;;;;;;;-0.16;93.35;101235.36;103304;1304;25651;-60
2022/11/30 04:02:12;;;;;;;88.90;34.90;;;;;;;-0.19;93.35;101240.50;103270;1279;22483;-61
2022/11/30 04:04:44;;;;;;;90.00;34.60;;;;;;;-0.22;93.28;101241.59;103259;1299;22484;-56
2022/11/30 04:07:16;;;;;;;90.00;34.40;;;;;;;-0.24;93.38;101251.92;103238;1304;24300;-58
2022/11/30 04:09:48;;;;;;;90.60;33.80;;;;;;;-0.25;93.53;101253.27;103375;1288;25269;-58
2022/11/30 04:12:21;;;;;;;93.10;34.90;;;;;;;-0.25;93.65;101252.23;103308;1274;24340;-58
2022/11/30 04:14:53;;;;;;;92.20;32.30;;;;;;;-0.25;93.73;101253.10;103396;1280;25526;-59
2022/11/30 04:17:25;;;;;;;93.40;33.60;;;;;;;-0.25;93.74;101255.45;103288;1295;22463;-60
2022/11/30 04:19:56;;;;;;;90.40;34.00;;;;;;;-0.23;93.77;101255.30;103445;1290;22485;-58
2022/11/30 04:22:28;;;;;;;86.70;32.60;;;;;;;-0.20;93.87;101257.44;103523;1274;22475;-60
2022/11/30 04:24:59;;;;;;;93.40;33.30;;;;;;;-0.19;93.87;101261.92;103354;1281;22509;-59
2022/11/30 04:27:31;;;;;;;87.10;31.40;;;;;;;-0.17;93.77;101262.65;103222;1297;22498;-60
2022/11/30 04:30:04;;;;;;;90.20;32.20;;;;;;;-0.16;93.86;101260.54;103302;1296;24750;-61
2022/11/30 04:32:37;;;;;;;84.90;34.30;;;;;;;-0.15;93.82;101262.89;103392;1281;22473;-59
2022/11/30 04:35:10;;;;;;;94.20;35.10;;;;;;;-0.14;93.90;101265.16;103303;1281;22752;-60
2022/11/30 04:37:42;;;;;;;87.90;32.10;;;;;;;-0.15;93.88;101259.21;103318;1305;22594;-59
2022/11/30 04:40:14;;;;;;;98.20;34.40;;;;;;;-0.13;93.97;101257.88;103268;1274;22481;-60
2022/11/30 04:42:46;;;;;;;93.90;35.30;;;;;;;-0.14;93.93;101253.87;103244;1281;22536;-61
2022/11/30 04:45:18;;;;;;;86.20;32.20;;;;;;;-0.15;93.96;101255.99;103329;1304;22478;-58
2022/11/30 04:47:49;;;;;;;88.60;32.50;;;;;;;-0.15;93.93;101257.71;103320;1280;22501;-59
2022/11/30 04:50:20;;;;;;;95.30;34.50;;;;;;;-0.16;94.09;101259.29;103321;1281;25645;-56
2022/11/30 04:52:52;;;;;;;86.30;35.80;;;;;;;-0.16;94.15;101259.90;103387;1304;25202;-59
2022/11/30 04:55:23;;;;;;;80.90;34.20;;;;;;;-0.16;94.21;101258.89;103281;1281;22481;-58
2022/11/30 04:57:55;;;;;;;84.70;32.70;;;;;;;-0.17;94.07;101258.73;103297;1281;25369;-57
2022/11/30 05:00:27;;;;;;;86.90;32.60;;;;;;;-0.19;94.22;101258.71;103262;1304;22604;-60
2022/11/30 05:02:59;;;;;;;93.00;33.70;;;;;;;-0.19;94.17;101255.72;103275;1304;25476;-61
2022/11/30 05:05:30;;;;;;;94.50;33.00;;;;;;;-0.17;94.43;101258.64;103244;1305;22571;-59
2022/11/30 05:08:02;;;;;;;90.50;36.10;;;;;;;-0.14;94.47;101266.19;103290;1281;22423;-58
2022/11/30 05:10:34;;;;;;;97.70;35.00;;;;;;;-0.12;94.40;101266.59;103359;1283;25293;-57
2022/11/30 05:13:05;;;;;;;92.40;33.70;;;;;;;-0.11;94.35;101271.07;103246;1304;22487;-58
2022/11/30 05:15:36;;;;;;;97.40;36.00;;;;;;;-0.10;94.52;101272.02;103337;1281;24325;-57
2022/11/30 05:18:09;;;;;;;95.90;34.40;;;;;;;-0.07;94.42;101270.16;103265;1284;22470;-59
2022/11/30 05:20:41;;;;;;;94.40;33.60;;;;;;;-0.06;94.38;101268.36;103246;1280;22605;-57
2022/11/30 05:23:12;;;;;;;118.50;43.50;;;;;;;-0.06;94.42;101269.23;103363;1297;22601;-58
2022/11/30 05:25:44;;;;;;;105.80;40.00;;;;;;;-0.05;94.29;101270.33;103207;1305;24381;-59
2022/11/30 05:28:16;;;;;;;91.10;35.50;;;;;;;-0.06;94.38;101272.83;103302;1280;22483;-62
2022/11/30 05:30:48;;;;;;;92.20;33.40;;;;;;;-0.07;94.43;101275.41;103149;1281;23206;-61
2022/11/30 05:33:20;;;;;;;78.30;29.70;;;;;;;-0.11;94.26;101279.62;103340;1304;24386;-60
2022/11/30 05:35:52;;;;;;;82.60;30.90;;;;;;;-0.12;94.45;101282.82;103240;1282;22483;-61
2022/11/30 05:38:24;;;;;;;90.10;33.10;;;;;;;-0.12;94.52;101290.20;103183;1281;22517;-62
2022/11/30 05:41:04;;;;;;;90.10;33.50;;;;;;;-0.12;94.47;101290.05;103226;1288;22521;-61
2022/11/30 05:43:35;;;;;;;88.90;31.40;;;;;;;-0.12;94.58;101292.16;103344;1277;25380;-60
2022/11/30 05:46:09;;;;;;;79.90;31.90;;;;;;;-0.09;94.79;101290.77;103321;1274;22468;-59
2022/11/30 05:48:40;;;;;;;96.80;37.50;;;;;;;-0.06;94.71;101295.19;103326;1280;25207;-66
2022/11/30 05:51:14;;;;;;;92.00;36.50;;;;;;;-0.06;94.59;101291.58;103371;1281;25425;-59
2022/11/30 05:53:48;;;;;;;92.60;34.50;;;;;;;-0.08;94.48;101290.23;103359;1294;22486;-58
2022/11/30 05:56:21;;;;;;;87.80;32.10;;;;;;;-0.08;94.50;101290.45;103389;1305;26509;-59
2022/11/30 05:58:53;;;;;;;86.70;32.70;;;;;;;-0.09;94.67;101289.59;103153;1281;22502;-59
2022/11/30 06:01:26;;;;;;;99.00;35.30;;;;;;;-0.09;94.71;101297.13;106842;1271;22197;-57
2022/11/30 06:03:58;;;;;;;88.80;31.10;;;;;;;-0.09;94.71;101296.26;103512;1274;24236;-58
2022/11/30 06:06:30;;;;;;;88.20;32.00;;;;;;;-0.09;94.79;101294.15;103245;1304;22472;-59
2022/11/30 06:09:01;;;;;;;93.70;32.70;;;;;;;-0.07;94.92;101293.92;103588;1276;25278;-56
2022/11/30 06:11:33;;;;;;;93.60;32.40;;;;;;;-0.06;94.80;101298.09;103248;1274;22477;-55
2022/11/30 06:14:05;;;;;;;88.40;31.30;;;;;;;-0.05;94.83;101296.44;103094;1282;25287;-57
2022/11/30 06:16:38;;;;;;;87.60;31.10;;;;;;;-0.05;94.77;101299.58;103186;1290;24236;-57
2022/11/30 06:19:09;;;;;;;86.70;30.30;;;;;;;-0.05;94.70;101300.05;103098;1277;24972;-58
2022/11/30 06:21:40;;;;;;;82.50;28.40;;;;;;;-0.05;94.70;101300.84;103436;1288;22480;-60
2022/11/30 06:24:12;;;;;;;91.30;31.00;;;;;;;-0.07;94.65;101303.17;103305;1274;22490;-56
2022/11/30 06:26:44;;;;;;;89.00;31.10;;;;;;;-0.09;94.76;101306.61;103295;1280;22534;-55
2022/11/30 06:29:15;;;;;;;96.00;30.60;;;;;;;-0.09;94.89;101308.17;103203;1283;22559;-58
2022/11/30 06:31:50;;;;;;;86.70;29.70;;;;;;;-0.08;94.99;101309.27;103118;1304;22742;-58
2022/11/30 06:34:23;;;;;;;96.70;32.20;;;;;;;-0.07;95.00;101312.83;103278;1280;22651;-56
2022/11/30 06:36:57;;;;;;;83.00;30.90;;;;;;;-0.09;94.93;101314.93;103062;1281;23088;-57
2022/11/30 06:39:28;;;;;;;89.40;34.40;;;;;;;-0.11;94.92;101319.23;103213;1274;23111;-57
2022/11/30 06:42:00;;;;;;;82.90;31.70;;;;;;;-0.10;95.05;101323.07;103095;1280;25299;-57
2022/11/30 06:44:31;;;;;;;85.90;30.30;;;;;;;-0.08;95.15;101326.93;103162;1281;23027;-59
2022/11/30 06:47:03;;;;;;;88.60;30.30;;;;;;;-0.05;95.16;101329.38;103233;1274;22475;-57
2022/11/30 06:49:35;;;;;;;79.00;28.70;;;;;;;-0.04;95.16;101327.67;103287;1288;25555;-55
2022/11/30 06:52:07;;;;;;;83.90;29.60;;;;;;;-0.01;95.23;101329.10;103168;1282;25463;-57
2022/11/30 06:54:41;;;;;;;78.40;29.80;;;;;;;0.03;95.25;101329.68;103101;1281;22884;-57
2022/11/30 06:57:16;;;;;;;89.60;32.60;;;;;;;0.04;95.13;101328.98;103171;1281;22484;-54
2022/11/30 06:59:48;;;;;;;105.00;40.40;;;;;;;0.05;95.21;101331.57;103210;1296;25619;-55
2022/11/30 07:02:19;;;;;;;143.60;57.80;;;;;;;0.08;95.31;101330.59;103285;1274;22467;-57
2022/11/30 07:04:51;;;;;;;167.70;72.30;;;;;;;0.08;95.21;101332.85;103217;1304;22580;-58
2022/11/30 07:07:23;;;;;;;145.90;60.00;;;;;;;0.08;95.19;101337.80;103254;1274;22498;-59
2022/11/30 07:09:55;;;;;;;125.30;48.80;;;;;;;0.10;95.19;101337.33;103258;1281;24592;-57
2022/11/30 07:12:27;;;;;;;106.10;36.10;;;;;;;0.12;95.20;101338.69;103283;1281;25316;-59
2022/11/30 07:14:59;;;;;;;99.10;35.20;;;;;;;0.13;95.20;101340.33;103276;1281;22470;-58
2022/11/30 07:17:31;;;;;;;94.30;34.50;;;;;;;0.14;95.31;101342.39;103160;1281;22498;-56
2022/11/30 07:20:02;;;;;;;92.70;31.60;;;;;;;0.15;95.22;101341.84;103285;1305;22483;-54
2022/11/30 07:22:34;;;;;;;98.20;33.60;;;;;;;0.14;95.17;101342.77;103232;1281;22478;-57
2022/11/30 07:27:58;;;;;;;101.40;32.60;;;;;;;0.16;95.36;101344.67;103078;1281;22480;-58
2022/11/30 07:30:33;;;;;;;94.60;32.70;;;;;;;0.16;95.26;101348.05;103272;1289;22675;-57
2022/11/30 07:33:04;;;;;;;90.50;31.40;;;;;;;0.16;95.30;101351.49;103147;1281;22667;-58
2022/11/30 07:35:36;;;;;;;102.70;33.00;;;;;;;0.16;95.31;101351.04;103164;1296;24313;-59
2022/11/30 07:38:08;;;;;;;92.20;33.90;;;;;;;0.18;95.35;101354.09;103176;1304;22476;-58
2022/11/30 07:40:39;;;;;;;92.90;34.60;;;;;;;0.19;95.43;101356.77;103131;1300;22589;-60
2022/11/30 07:43:12;;;;;;;107.80;38.40;;;;;;;0.20;95.43;101362.05;103241;1297;22490;-55
2022/11/30 07:45:50;;;;;;;93.70;33.10;;;;;;;0.22;95.44;101358.69;103304;1281;25543;-58
2022/11/30 07:48:23;;;;;;;93.00;32.00;;;;;;;0.21;95.32;101364.34;103237;1281;22598;-59
2022/11/30 07:50:55;;;;;;;85.60;28.20;;;;;;;0.22;95.51;101363.40;103295;1273;22474;-57
2022/11/30 07:53:27;;;;;;;72.70;29.80;;;;;;;0.23;95.42;101361.73;103278;1281;22498;-56
2022/11/30 07:56:06;;;;;;;83.50;31.00;;;;;;;0.23;95.36;101361.20;103308;1275;23690;-56
2022/11/30 07:58:37;;;;;;;89.70;29.00;;;;;;;0.25;95.49;101363.41;103174;1288;25322;-58
2022/11/30 08:01:11;;;;;;;95.40;31.40;;;;;;;0.26;95.40;101365.69;103235;1290;22477;-58
2022/11/30 08:03:43;;;;;;;80.20;32.20;;;;;;;0.26;95.29;101365.21;103264;1281;25389;-56
2022/11/30 08:06:17;;;;;;;92.10;31.60;;;;;;;0.25;95.26;101364.04;103224;1281;24254;-57
2022/11/30 08:08:50;;;;;;;96.40;34.90;;;;;;;0.25;95.27;101364.50;103154;1273;25663;-57
2022/11/30 08:11:25;;;;;;;97.50;35.10;;;;;;;0.24;95.31;101364.56;103265;1281;25214;-59
2022/11/30 08:13:57;;;;;;;92.40;33.50;;;;;;;0.24;95.32;101364.44;103251;1305;24322;-57
2022/11/30 08:16:30;;;;;;;95.60;36.20;;;;;;;0.24;95.34;101368.42;103347;1274;25258;-54
2022/11/30 08:19:02;;;;;;;89.30;32.80;;;;;;;0.26;95.53;101363.58;103257;1304;22866;-54
2022/11/30 08:21:36;;;;;;;93.40;33.80;;;;;;;0.27;95.58;101364.44;103296;1274;24427;-57
2022/11/30 08:24:11;;;;;;;89.30;32.50;;;;;;;0.29;95.57;101367.52;103183;1281;25196;-56
2022/11/30 08:26:45;;;;;;;88.70;31.90;;;;;;;0.32;95.68;101369.90;103253;1304;22492;-57
2022/11/30 08:29:16;;;;;;;83.50;30.20;;;;;;;0.32;95.46;101369.59;103171;1281;23157;-55
2022/11/30 08:31:51;;;;;;;87.10;32.30;;;;;;;0.31;95.40;101372.02;103163;1305;25460;-53
2022/11/30 08:34:22;;;;;;;85.40;32.70;;;;;;;0.32;95.55;101368.64;103244;1291;22540;-55
2022/11/30 08:36:54;;;;;;;96.60;34.20;;;;;;;0.35;95.68;101367.09;103114;1281;25337;-57
2022/11/30 08:39:27;;;;;;;82.50;30.40;;;;;;;0.36;95.53;101365.21;103253;1304;22709;-57
2022/11/30 08:41:59;;;;;;;91.60;33.20;;;;;;;0.38;95.48;101366.79;103194;1281;24252;-56
2022/11/30 08:44:31;;;;;;;88.20;31.40;;;;;;;0.39;95.57;101365.94;103154;1277;22479;-58
2022/11/30 08:47:02;;;;;;;100.40;37.80;;;;;;;0.41;95.51;101362.97;103191;1304;22573;-53
2022/11/30 08:49:34;;;;;;;83.90;29.90;;;;;;;0.44;95.57;101368.40;103410;1287;22784;-58
2022/11/30 08:52:06;;;;;;;79.50;29.50;;;;;;;0.44;95.40;101368.79;103190;1274;22574;-58
2022/11/30 08:54:41;;;;;;;76.00;31.40;;;;;;;0.43;95.29;101369.10;103341;1303;22736;-58
2022/11/30 08:57:13;;;;;;;87.60;33.00;;;;;;;0.42;95.35;101373.27;103191;1280;25195;-61
2022/11/30 08:59:44;;;;;;;86.20;32.70;;;;;;;0.42;95.34;101377.71;103156;1274;24245;-58
2022/11/30 09:02:18;;;;;;;76.40;29.00;;;;;;;0.42;95.30;101382.66;103221;1280;22469;-57
2022/11/30 09:04:52;;;;;;;87.90;31.70;;;;;;;0.42;95.48;101390.05;103253;1281;25559;-59
2022/11/30 09:07:23;;;;;;;90.60;30.30;;;;;;;0.44;95.52;101390.31;103225;1273;22558;-54
2022/11/30 09:09:55;;;;;;;78.50;27.10;;;;;;;0.46;95.43;101388.98;103196;1273;24273;-58
2022/11/30 09:12:26;;;;;;;82.90;31.20;;;;;;;0.46;95.39;101392.90;103096;1281;25549;-57
2022/11/30 09:14:58;;;;;;;82.00;29.10;;;;;;;0.47;95.49;101390.64;103253;1281;22566;-58
2022/11/30 09:17:29;;;;;;;87.00;28.00;;;;;;;0.46;95.39;101390.00;103168;1303;24962;-54
2022/11/30 09:20:01;;;;;;;80.80;30.80;;;;;;;0.47;95.48;101388.05;103305;1297;22482;-57
2022/11/30 09:22:34;;;;;;;87.20;33.70;;;;;;;0.49;95.54;101385.77;103302;1280;25405;-55
2022/11/30 09:25:06;;;;;;;79.80;29.90;;;;;;;0.50;95.49;101386.10;103192;1281;24315;-57
2022/11/30 09:27:38;;;;;;;81.30;34.10;;;;;;;0.49;95.54;101382.02;103114;1274;22496;-57
2022/11/30 09:30:11;;;;;;;118.40;42.70;;;;;;;0.52;95.69;101382.42;103127;1305;26012;-57
2022/11/30 09:32:43;;;;;;;95.40;37.00;;;;;;;0.56;95.71;101382.68;103246;1281;24383;-59
2022/11/30 09:35:16;;;;;;;79.00;30.10;;;;;;;0.56;95.49;101385.27;103205;1281;22491;-55
2022/11/30 09:37:48;;;;;;;78.10;28.50;;;;;;;0.54;95.45;101385.02;103256;1305;22499;-57
2022/11/30 09:40:22;;;;;;;71.50;29.10;;;;;;;0.55;95.60;101383.94;103236;1281;22861;-58
2022/11/30 09:43:01;;;;;;;73.40;29.70;;;;;;;0.57;95.65;101382.92;103205;1274;24321;-59
2022/11/30 09:45:37;;;;;;;81.40;29.20;;;;;;;0.59;95.73;101384.42;103313;1273;23349;-58
2022/11/30 09:48:23;;;;;;;73.70;28.00;;;;;;;0.59;95.57;101384.20;103146;1297;22477;-60
2022/11/30 09:50:59;;;;;;;64.30;25.60;;;;;;;0.58;95.50;101388.11;103232;1274;22472;-54
2022/11/30 09:53:38;;;;;;;68.50;26.30;;;;;;;0.57;95.54;101394.30;103192;1280;24330;-56
2022/11/30 09:56:20;;;;;;;65.90;23.70;;;;;;;0.58;95.61;101395.34;103259;1297;22530;-58
2022/11/30 09:58:56;;;;;;;68.20;26.00;;;;;;;0.60;95.54;101393.39;103276;1304;22636;-55
2022/11/30 10:01:28;;;;;;;73.70;27.10;;;;;;;0.60;95.53;101394.41;103434;1285;25371;-55
2022/11/30 10:04:33;;;;;;;67.10;25.40;;;;;;;0.61;95.51;101394.33;103339;1304;23143;-56
2022/11/30 10:07:22;;;;;;;69.00;27.50;;;;;;;0.61;95.42;101399.27;103175;1305;22673;-56
2022/11/30 10:10:02;;;;;;;70.00;26.90;;;;;;;0.63;95.55;101397.17;103191;1281;27644;-58
2022/11/30 10:12:43;;;;;;;70.50;27.40;;;;;;;0.66;95.63;101397.49;103296;1305;22598;-55
2022/11/30 10:15:26;;;;;;;81.60;30.30;;;;;;;0.70;95.90;101396.19;103311;1304;22457;-58
2022/11/30 10:18:06;;;;;;;76.30;27.50;;;;;;;0.75;95.67;101397.00;103191;1295;22483;-58
2022/11/30 10:20:58;;;;;;;79.50;30.90;;;;;;;0.77;95.57;101392.86;103227;1305;26303;-54
2022/11/30 10:23:45;;;;;;;72.30;26.80;;;;;;;0.78;95.61;101395.45;103248;1292;25769;-57
2022/11/30 10:26:23;;;;;;;71.70;28.60;;;;;;;0.83;95.57;101395.24;103226;1283;22474;-59
2022/11/30 10:28:57;;;;;;;65.00;26.40;;;;;;;0.86;95.56;101393.13;103301;1305;25367;-57
2022/11/30 10:31:34;;;;;;;68.50;24.10;;;;;;;0.84;95.37;101387.23;103345;1280;22485;-57
2022/11/30 10:34:19;;;;;;;74.20;24.70;;;;;;;0.87;95.56;101384.81;103284;1280;22485;-60
2022/11/30 10:37:00;;;;;;;80.90;32.60;;;;;;;0.88;95.22;101386.15;103255;1274;22667;-57
2022/11/30 10:39:37;;;;;;;58.60;24.40;;;;;;;0.90;95.31;101385.54;103265;1282;22486;-58
2022/11/30 10:42:12;;;;;;;68.60;25.90;;;;;;;0.93;95.42;101383.19;103239;1283;22483;-58
2022/11/30 10:44:49;;;;;;;75.50;28.30;;;;;;;0.92;95.00;101384.98;103186;1290;23087;-58
2022/11/30 10:47:25;;;;;;;79.10;34.10;;;;;;;0.90;94.98;101386.31;103227;1289;22878;-58
2022/11/30 10:49:57;;;;;;;73.80;31.90;;;;;;;0.92;95.16;101387.52;103445;1304;22479;-58
2022/11/30 10:52:34;;;;;;;78.60;37.70;;;;;;;0.94;95.04;101389.80;103347;1266;24272;-55
2022/11/30 10:55:18;;;;;;;90.20;45.50;;;;;;;0.92;94.89;101391.27;103214;1281;22688;-58
2022/11/30 10:57:54;;;;;;;101.90;40.60;;;;;;;0.91;94.90;101393.31;103201;1274;24361;-54
2022/11/30 11:00:25;;;;;;;92.70;46.50;;;;;;;0.90;94.87;101393.39;103311;1305;24318;-55
2022/11/30 11:02:57;;;;;;;119.90;53.10;;;;;;;0.90;94.91;101396.45;103266;1281;22462;-57
2022/11/30 11:05:30;;;;;;;92.50;35.20;;;;;;;0.92;94.74;101393.70;103265;1281;22467;-61
2022/11/30 11:08:04;;;;;;;87.40;36.20;;;;;;;0.91;94.81;101393.30;103461;1305;22482;-58
2022/11/30 11:10:44;;;;;;;100.00;36.70;;;;;;;0.93;94.83;101397.56;103278;1305;22495;-56
2022/11/30 11:13:36;;;;;;;75.30;27.10;;;;;;;0.94;94.62;101399.92;103262;1283;25415;-59
2022/11/30 11:16:10;;;;;;;80.30;30.00;;;;;;;0.93;94.52;101397.88;103163;1281;24360;-54
2022/11/30 11:18:54;;;;;;;62.40;25.90;;;;;;;0.92;94.61;101399.77;103184;1281;22503;-56
2022/11/30 11:21:26;;;;;;;64.10;25.80;;;;;;;0.92;94.47;101395.05;103193;1274;25713;-57
2022/11/30 11:24:00;;;;;;;83.00;33.20;;;;;;;0.89;94.27;101393.30;103149;1288;25380;-57
2022/11/30 11:26:33;;;;;;;75.00;26.70;;;;;;;0.86;94.52;101393.92;103151;1281;25898;-58
2022/11/30 11:29:05;;;;;;;100.50;37.30;;;;;;;0.86;94.61;101390.30;103270;1305;22537;-57
2022/11/30 11:31:42;;;;;;;86.90;32.90;;;;;;;0.87;94.60;101390.78;103213;1303;22488;-56
2022/11/30 11:34:26;;;;;;;81.50;31.90;;;;;;;0.88;94.49;101385.29;103158;1306;22595;-58
2022/11/30 11:37:14;;;;;;;69.80;25.10;;;;;;;0.88;94.43;101388.42;103221;1280;23569;-57