Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:57;;;;;;;38.35;27.02;;;18.20;90.00;;;;;;3578189;40;20060;-78
2021/06/12 00:03:42;;;;;;;40.17;26.17;;;18.20;90.20;;;;;;3579216;40;20032;-76
2021/06/12 00:06:11;;;;;;;35.92;26.88;;;18.20;90.20;;;;;;3577995;40;20063;-77
2021/06/12 00:08:56;;;;;;;36.22;24.00;;;18.20;90.30;;;;;;3586173;40;20032;-76
2021/06/12 00:11:42;;;;;;;34.92;24.48;;;18.20;90.20;;;;;;3586049;40;20046;-78
2021/06/12 00:14:28;;;;;;;35.85;26.63;;;18.20;90.30;;;;;;3586336;40;20084;-78
2021/06/12 00:17:08;;;;;;;32.80;24.13;;;18.20;90.40;;;;;;3586076;40;20032;-78
2021/06/12 00:19:57;;;;;;;37.42;26.40;;;18.20;90.30;;;;;;3586306;40;20028;-78
2021/06/12 00:22:23;;;;;;;37.88;25.55;;;18.20;90.40;;;;;;3586139;40;20346;-79
2021/06/12 00:24:49;;;;;;;41.90;27.38;;;18.20;90.30;;;;;;3585865;40;20133;-78
2021/06/12 00:27:15;;;;;;;36.63;25.65;;;18.20;90.70;;;;;;3577029;40;20045;-78
2021/06/12 00:29:41;;;;;;;42.22;28.25;;;18.20;90.70;;;;;;3586067;40;20052;-78
2021/06/12 00:32:08;;;;;;;39.40;27.52;;;18.10;90.70;;;;;;3586780;40;20060;-78
2021/06/12 00:34:34;;;;;;;36.75;26.02;;;18.20;90.80;;;;;;3586600;40;20044;-78
2021/06/12 00:37:02;;;;;;;40.05;27.33;;;18.20;90.90;;;;;;3585680;40;20113;-77
2021/06/12 00:39:41;;;;;;;37.58;26.55;;;18.20;91.10;;;;;;3578484;40;20227;-77
2021/06/12 00:42:08;;;;;;;39.80;28.48;;;18.20;90.90;;;;;;3586494;40;20044;-76
2021/06/12 00:44:54;;;;;;;36.40;26.30;;;18.10;90.80;;;;;;3586862;40;20106;-76
2021/06/12 00:47:20;;;;;;;42.90;27.42;;;18.20;90.90;;;;;;3586467;40;20044;-77
2021/06/12 00:49:49;;;;;;;41.70;28.35;;;18.20;90.80;;;;;;3586003;40;20049;-76
2021/06/12 00:52:19;;;;;;;41.10;28.42;;;18.10;91.30;;;;;;3585607;40;20446;-76
2021/06/12 00:54:45;;;;;;;38.95;29.15;;;18.20;91.00;;;;;;3586416;40;20243;-77
2021/06/12 00:57:11;;;;;;;41.22;29.02;;;18.10;91.00;;;;;;3586232;40;20038;-76
2021/06/12 00:59:37;;;;;;;43.13;31.10;;;18.10;91.10;;;;;;3585738;40;20044;-77
2021/06/12 01:02:07;;;;;;;39.03;27.95;;;18.10;91.10;;;;;;3586324;40;20288;-78
2021/06/12 01:04:36;;;;;;;37.88;28.75;;;18.10;91.20;;;;;;3586572;40;20125;-77
2021/06/12 01:07:02;;;;;;;38.70;27.88;;;18.00;91.10;;;;;;3585377;40;20045;-76
2021/06/12 01:09:31;;;;;;;44.10;30.52;;;18.10;91.10;;;;;;3586272;40;20069;-76
2021/06/12 01:12:39;;;;;;;40.05;28.30;;;18.10;91.30;;;;;;3585368;40;20029;-76
2021/06/12 01:15:30;;;;;;;37.92;28.38;;;18.00;91.30;;;;;;3585384;40;20037;-77
2021/06/12 01:18:19;;;;;;;44.67;28.85;;;18.00;91.40;;;;;;3578454;40;20033;-76
2021/06/12 01:21:33;;;;;;;38.63;26.75;;;18.00;91.20;;;;;;3585478;40;20669;-76
2021/06/12 01:24:47;;;;;;;48.88;28.48;;;18.00;93.10;;;;;;3582648;40;20122;-76
2021/06/12 01:27:55;;;;;;;40.42;27.77;;;18.00;92.70;;;;;;3578621;40;20315;-76
2021/06/12 01:30:43;;;;;;;42.42;28.83;;;18.00;91.40;;;;;;3585407;40;20080;-77
2021/06/12 01:33:29;;;;;;;42.38;29.50;;;18.00;91.60;;;;;;3584473;40;20327;-76
2021/06/12 01:36:16;;;;;;;42.22;28.77;;;18.00;91.70;;;;;;3578587;40;20028;-76
2021/06/12 01:39:03;;;;;;;37.22;27.05;;;17.90;91.50;;;;;;3585416;40;20036;-75
2021/06/12 01:41:52;;;;;;;46.75;30.58;;;17.90;91.50;;;;;;3578670;40;20241;-76
2021/06/12 01:44:40;;;;;;;40.38;28.58;;;17.90;91.70;;;;;;3585179;40;20050;-76
2021/06/12 01:47:27;;;;;;;40.15;27.15;;;17.90;91.60;;;;;;3585125;40;20044;-76
2021/06/12 01:50:15;;;;;;;42.03;28.52;;;17.90;91.40;;;;;;3585495;40;20036;-77
2021/06/12 01:52:43;;;;;;;44.35;30.85;;;17.90;91.70;;;;;;3586487;40;20039;-76
2021/06/12 01:55:31;;;;;;;41.55;30.45;;;17.90;91.70;;;;;;3584076;40;20449;-76
2021/06/12 01:58:24;;;;;;;43.50;31.33;;;17.90;91.70;;;;;;3584835;40;20363;-76
2021/06/12 02:01:15;;;;;;;38.40;27.45;;;17.90;92.20;;;;;;3585052;40;20354;-76
2021/06/12 02:04:03;;;;;;;37.60;27.63;;;17.80;91.70;;;;;;3585253;40;20319;-76
2021/06/12 02:06:50;;;;;;;41.65;30.02;;;17.90;91.70;;;;;;3585217;40;20043;-78
2021/06/12 02:09:37;;;;;;;35.22;27.42;;;17.90;91.80;;;;;;3585094;40;20044;-79
2021/06/12 02:12:27;;;;;;;43.55;28.33;;;17.80;91.70;;;;;;3585283;40;20029;-76
2021/06/12 02:15:13;;;;;;;43.38;29.50;;;17.80;91.60;;;;;;3585246;40;20134;-78
2021/06/12 02:18:04;;;;;;;42.80;30.92;;;17.80;91.80;;;;;;3585096;40;20301;-80
2021/06/12 02:20:52;;;;;;;40.13;28.33;;;17.70;91.60;;;;;;3585322;40;20044;-77
2021/06/12 02:23:38;;;;;;;44.28;29.63;;;17.70;91.50;;;;;;3585142;40;20121;-78
2021/06/12 02:26:27;;;;;;;46.72;29.98;;;17.70;91.50;;;;;;3585060;40;20036;-77
2021/06/12 02:29:15;;;;;;;39.50;28.35;;;17.70;91.50;;;;;;3584824;40;20661;-78
2021/06/12 02:32:08;;;;;;;42.42;30.05;;;17.60;91.50;;;;;;3575154;40;20044;-79
2021/06/12 02:34:57;;;;;;;37.47;28.27;;;17.60;91.90;;;;;;3584828;40;20125;-79
2021/06/12 02:37:44;;;;;;;43.90;30.17;;;17.60;91.90;;;;;;3577570;40;20029;-77
2021/06/12 02:40:31;;;;;;;40.63;28.63;;;17.60;92.00;;;;;;3585401;40;20036;-77
2021/06/12 02:43:17;;;;;;;35.13;24.38;;;17.60;92.20;;;;;;3585091;40;20039;-77
2021/06/12 02:46:04;;;;;;;35.60;28.15;;;17.60;92.00;;;;;;3584985;40;20294;-79
2021/06/12 02:48:55;;;;;;;38.42;29.63;;;17.60;91.80;;;;;;3584845;40;20118;-79
2021/06/12 02:51:45;;;;;;;35.67;26.38;;;17.60;92.00;;;;;;3585076;40;20057;-78
2021/06/12 02:54:32;;;;;;;39.90;26.88;;;17.60;92.00;;;;;;3578148;40;20040;-80
2021/06/12 02:57:19;;;;;;;38.63;26.50;;;17.50;91.80;;;;;;3577620;40;20036;-79
2021/06/12 03:00:08;;;;;;;35.22;26.55;;;17.50;92.00;;;;;;3584666;40;20110;-79
2021/06/12 03:02:54;;;;;;;37.58;27.52;;;17.60;91.90;;;;;;3585117;40;20052;-78
2021/06/12 03:05:47;;;;;;;36.88;26.77;;;17.60;91.90;;;;;;3585097;40;20377;-80
2021/06/12 03:08:41;;;;;;;37.33;27.40;;;17.60;92.10;;;;;;3585043;40;20080;-80
2021/06/12 03:11:10;;;;;;;36.58;25.88;;;17.50;92.30;;;;;;3585603;40;20315;-80
2021/06/12 03:13:38;;;;;;;35.35;25.00;;;17.50;92.20;;;;;;3585802;40;20046;-80
2021/06/12 03:16:16;;;;;;;37.60;26.95;;;17.50;92.10;;;;;;3585014;40;20037;-80
2021/06/12 03:19:03;;;;;;;37.25;27.92;;;17.50;92.20;;;;;;3584673;40;20305;-79
2021/06/12 03:21:50;;;;;;;36.40;27.35;;;17.50;92.30;;;;;;3584733;40;20040;-79
2021/06/12 03:24:37;;;;;;;36.08;25.90;;;17.50;92.30;;;;;;3585182;40;20122;-79
2021/06/12 03:27:24;;;;;;;39.88;28.08;;;17.50;92.20;;;;;;3584901;40;20076;-80
2021/06/12 03:29:57;;;;;;;41.45;26.35;;;17.50;92.30;;;;;;3585775;40;20036;-80
2021/06/12 03:32:30;;;;;;;41.75;27.83;;;17.50;92.30;;;;;;3584658;40;20133;-81
2021/06/12 03:34:57;;;;;;;37.63;27.52;;;17.60;92.50;;;;;;3584387;40;20102;-79
2021/06/12 03:37:29;;;;;;;39.83;27.67;;;17.50;92.80;;;;;;3585692;40;20051;-80
2021/06/12 03:39:58;;;;;;;35.38;28.00;;;17.50;92.60;;;;;;3584804;40;20088;-80
2021/06/12 03:42:45;;;;;;;38.38;26.85;;;17.50;92.90;;;;;;3584666;40;20282;-78
2021/06/12 03:45:15;;;;;;;36.45;27.63;;;17.50;92.70;;;;;;3584156;40;20033;-80
2021/06/12 03:47:43;;;;;;;41.03;30.13;;;17.60;92.90;;;;;;3584596;40;20040;-78
2021/06/12 03:50:19;;;;;;;41.55;26.48;;;17.60;93.30;;;;;;3585498;40;20047;-78
2021/06/12 03:53:06;;;;;;;41.75;29.20;;;17.60;93.20;;;;;;3584369;40;20155;-77
2021/06/12 03:55:55;;;;;;;38.60;26.73;;;17.60;93.20;;;;;;3577915;40;20029;-80
2021/06/12 03:58:43;;;;;;;38.17;28.95;;;17.60;93.40;;;;;;3579108;40;20036;-77
2021/06/12 04:01:29;;;;;;;37.35;27.73;;;17.60;93.20;;;;;;3586289;40;20048;-78
2021/06/12 04:04:15;;;;;;;39.65;27.60;;;17.50;93.00;;;;;;3586156;40;20045;-77
2021/06/12 04:07:01;;;;;;;40.90;29.20;;;17.60;93.10;;;;;;3578896;40;20051;-78
2021/06/12 04:09:27;;;;;;;40.35;28.60;;;17.60;92.90;;;;;;3586756;40;20158;-78
2021/06/12 04:11:56;;;;;;;39.83;29.10;;;17.60;93.10;;;;;;3586894;40;20036;-75
2021/06/12 04:14:23;;;;;;;40.78;28.30;;;17.60;93.10;;;;;;3587113;40;20324;-76
2021/06/12 04:17:09;;;;;;;40.42;27.42;;;17.60;93.10;;;;;;3575682;40;20037;-77
2021/06/12 04:19:58;;;;;;;41.80;28.10;;;17.60;93.20;;;;;;3575700;40;20203;-76
2021/06/12 04:22:44;;;;;;;39.75;27.63;;;17.60;93.40;;;;;;3583673;40;20041;-76
2021/06/12 04:25:30;;;;;;;39.17;28.50;;;17.60;93.30;;;;;;3586129;40;20067;-77
2021/06/12 04:28:16;;;;;;;39.63;26.92;;;17.60;93.40;;;;;;3578966;40;20107;-76
2021/06/12 04:31:02;;;;;;;36.72;27.40;;;17.60;93.30;;;;;;3585720;40;20239;-77
2021/06/12 04:33:48;;;;;;;36.72;29.15;;;17.60;93.20;;;;;;3578546;40;20083;-76
2021/06/12 04:36:33;;;;;;;38.85;26.70;;;17.70;93.20;;;;;;3585775;40;20040;-77
2021/06/12 04:39:19;;;;;;;34.42;26.00;;;17.70;93.30;;;;;;3578683;40;20036;-77
2021/06/12 04:42:06;;;;;;;36.95;26.67;;;17.80;93.30;;;;;;3585856;40;20417;-77
2021/06/12 04:44:51;;;;;;;35.42;26.02;;;17.70;93.20;;;;;;3578796;40;20036;-76
2021/06/12 04:47:18;;;;;;;36.55;26.63;;;17.80;93.30;;;;;;3586416;40;20052;-78
2021/06/12 04:49:48;;;;;;;32.45;24.50;;;17.80;93.40;;;;;;3585831;40;20121;-77
2021/06/12 04:52:14;;;;;;;36.28;24.77;;;17.80;93.50;;;;;;3586504;40;20327;-77
2021/06/12 04:54:40;;;;;;;30.65;24.35;;;17.80;93.30;;;;;;3586397;40;20072;-76
2021/06/12 04:57:06;;;;;;;32.83;24.33;;;17.80;93.30;;;;;;3586265;40;20094;-77
2021/06/12 04:59:32;;;;;;;29.83;22.33;;;17.80;93.60;;;;;;3586535;40;20056;-78
2021/06/12 05:01:58;;;;;;;32.85;24.50;;;17.80;93.40;;;;;;3586228;40;20048;-78
2021/06/12 05:04:24;;;;;;;29.33;23.65;;;17.80;93.40;;;;;;3586894;40;20068;-78
2021/06/12 05:06:51;;;;;;;27.92;21.55;;;17.80;93.50;;;;;;3586365;40;20080;-77
2021/06/12 05:09:24;;;;;;;30.13;23.20;;;17.80;93.40;;;;;;3586640;40;20036;-78
2021/06/12 05:11:51;;;;;;;29.80;21.88;;;17.90;93.40;;;;;;3585908;40;20043;-78
2021/06/12 05:14:18;;;;;;;26.55;20.63;;;17.90;93.30;;;;;;3586683;40;20227;-78
2021/06/12 05:16:45;;;;;;;24.95;18.45;;;18.00;93.30;;;;;;3586625;40;20061;-78
2021/06/12 05:19:11;;;;;;;27.05;19.63;;;18.00;93.30;;;;;;3586655;40;20047;-79
2021/06/12 05:21:39;;;;;;;22.52;17.63;;;18.00;93.30;;;;;;3586441;40;20040;-79
2021/06/12 05:24:08;;;;;;;26.23;18.42;;;18.00;93.30;;;;;;3585644;40;20032;-79
2021/06/12 05:26:40;;;;;;;24.13;17.13;;;18.00;93.30;;;;;;3585775;40;20044;-77
2021/06/12 05:29:08;;;;;;;22.08;16.35;;;18.00;93.20;;;;;;3584131;40;20036;-77
2021/06/12 05:31:37;;;;;;;26.27;16.75;;;18.00;93.20;;;;;;3585126;40;20129;-78
2021/06/12 05:34:06;;;;;;;21.27;16.10;;;18.00;93.10;;;;;;3585834;40;20186;-78
2021/06/12 05:36:33;;;;;;;23.00;15.75;;;18.10;93.20;;;;;;3585397;40;20047;-78
2021/06/12 05:38:59;;;;;;;23.23;15.57;;;18.10;93.20;;;;;;3586004;40;20129;-77
2021/06/12 05:41:25;;;;;;;21.88;15.50;;;18.10;93.50;;;;;;3586403;40;20151;-77
2021/06/12 05:43:51;;;;;;;17.67;14.35;;;18.20;93.10;;;;;;3586344;40;20326;-78
2021/06/12 05:46:17;;;;;;;17.52;13.95;;;18.20;93.00;;;;;;3584836;40;20347;-77
2021/06/12 05:48:43;;;;;;;15.32;12.38;;;18.30;93.10;;;;;;3586306;40;20067;-77
2021/06/12 05:51:11;;;;;;;14.25;12.50;;;18.40;93.00;;;;;;3586018;40;20056;-77
2021/06/12 05:53:37;;;;;;;15.13;10.85;;;18.40;92.90;;;;;;3586072;40;20036;-78
2021/06/12 05:56:05;;;;;;;14.48;10.70;;;18.40;92.80;;;;;;3584956;40;20047;-78
2021/06/12 05:58:33;;;;;;;12.15;9.15;;;18.50;92.70;;;;;;3585793;40;20379;-79
2021/06/12 06:01:01;;;;;;;11.32;7.72;;;18.50;92.50;;;;;;3585096;40;20040;-77
2021/06/12 06:03:27;;;;;;;11.05;5.78;;;18.50;92.40;;;;;;3585019;40;20052;-77
2021/06/12 06:05:53;;;;;;;14.50;8.50;;;18.50;92.40;;;;;;3586154;40;20326;-77
2021/06/12 06:08:19;;;;;;;10.30;6.55;;;18.50;92.30;;;;;;3585785;40;20052;-78
2021/06/12 06:10:46;;;;;;;9.75;6.97;;;18.60;92.20;;;;;;3585793;40;20044;-78
2021/06/12 06:13:17;;;;;;;10.35;5.88;;;18.60;92.30;;;;;;3585105;40;20048;-77
2021/06/12 06:15:55;;;;;;;10.15;5.00;;;18.60;92.20;;;;;;3585870;40;20047;-77
2021/06/12 06:18:29;;;;;;;9.00;4.75;;;18.70;92.10;;;;;;3585376;40;20127;-76
2021/06/12 06:20:55;;;;;;;6.03;3.35;;;18.80;92.00;;;;;;3585814;40;20043;-76
2021/06/12 06:23:21;;;;;;;7.38;4.20;;;18.80;91.90;;;;;;3585983;40;20327;-77
2021/06/12 06:25:47;;;;;;;8.60;4.03;;;18.80;91.80;;;;;;3586348;40;20036;-76
2021/06/12 06:28:13;;;;;;;5.63;4.20;;;18.80;91.50;;;;;;3585834;40;20040;-77
2021/06/12 06:30:40;;;;;;;6.70;3.90;;;18.70;91.40;;;;;;3584809;40;20045;-77
2021/06/12 06:33:10;;;;;;;7.13;3.50;;;18.80;91.40;;;;;;3585316;40;20044;-78
2021/06/12 06:35:37;;;;;;;7.65;4.15;;;18.80;91.40;;;;;;3585023;40;20040;-77
2021/06/12 06:38:10;;;;;;;10.43;4.30;;;18.80;91.30;;;;;;3585521;40;20110;-77
2021/06/12 06:40:44;;;;;;;;;;;18.80;91.30;;;;;;3577691;40;20059;-77
2021/06/12 06:43:15;;;;;;;3.10;2.10;;;18.80;88.90;;;;;;3585643;40;20243;-77
2021/06/12 06:45:50;;;;;;;5.70;1.63;;;18.80;90.80;;;;;;3585463;40;20036;-78
2021/06/12 06:48:16;;;;;;;4.38;1.88;;;18.90;90.60;;;;;;3585470;40;20075;-78
2021/06/12 06:50:44;;;;;;;5.40;1.55;;;19.00;90.60;;;;;;3585646;40;20270;-77
2021/06/12 06:53:25;;;;;;;10.23;2.50;;;19.00;90.60;;;;;;3584251;40;20044;-77
2021/06/12 06:55:52;;;;;;;5.35;1.67;;;19.20;90.40;;;;;;3585756;40;20048;-77
2021/06/12 06:58:19;;;;;;;7.65;1.63;;;19.30;90.10;;;;;;3584253;40;20052;-78
2021/06/12 07:00:45;;;;;;;4.95;1.20;;;19.40;89.70;;;;;;3585673;40;20099;-77
2021/06/12 07:03:11;;;;;;;3.58;1.08;;;19.50;89.80;;;;;;3585440;40;20044;-78
2021/06/12 07:05:37;;;;;;;5.45;1.33;;;19.70;89.00;;;;;;3584978;40;20040;-77
2021/06/12 07:08:03;;;;;;;5.57;1.83;;;19.80;88.80;;;;;;3585381;40;20052;-77
2021/06/12 07:10:32;;;;;;;3.78;1.58;;;20.00;88.90;;;;;;3584568;40;20149;-77
2021/06/12 07:13:00;;;;;;;5.32;1.02;;;20.10;88.00;;;;;;3584607;40;20319;-77
2021/06/12 07:15:27;;;;;;;4.05;0.98;;;20.20;86.50;;;;;;3583642;40;20040;-77
2021/06/12 07:17:58;;;;;;;4.47;1.02;;;20.20;86.30;;;;;;3576536;40;20048;-78
2021/06/12 07:20:33;;;;;;;2.95;1.00;;;20.30;85.50;;;;;;3584546;40;20248;-78
2021/06/12 07:23:03;;;;;;;3.00;0.95;;;20.40;85.20;;;;;;3584502;40;20040;-77
2021/06/12 07:25:29;;;;;;;4.00;1.23;;;20.80;84.20;;;;;;3585538;40;20133;-78
2021/06/12 07:27:58;;;;;;;6.00;1.08;;;21.40;83.20;;;;;;3585179;40;20037;-78
2021/06/12 07:30:25;;;;;;;4.63;1.10;;;21.90;80.50;;;;;;3584875;40;20052;-79
2021/06/12 07:32:55;;;;;;;2.80;0.80;;;21.80;81.30;;;;;;3586892;40;20047;-78
2021/06/12 07:35:20;;;;;;;3.20;0.45;;;21.60;80.60;;;;;;3587131;40;20045;-79
2021/06/12 07:37:46;;;;;;;5.15;0.70;;;21.60;80.60;;;;;;3586018;40;20051;-78
2021/06/12 07:40:13;;;;;;;6.10;1.17;;;21.60;80.50;;;;;;3587175;40;20363;-78
2021/06/12 07:42:38;;;;;;;5.50;0.93;;;21.70;79.60;;;;;;3586901;40;20238;-79
2021/06/12 07:45:05;;;;;;;4.78;0.60;;;21.80;79.00;;;;;;3585852;40;20036;-79
2021/06/12 07:47:31;;;;;;;3.45;1.13;;;21.80;79.70;;;;;;3585744;40;20040;-80
2021/06/12 07:49:57;;;;;;;4.32;0.88;;;21.80;80.50;;;;;;3585725;40;20242;-79
2021/06/12 07:52:22;;;;;;;2.85;0.82;;;21.80;80.20;;;;;;3587003;40;20044;-79
2021/06/12 07:54:48;;;;;;;4.78;1.10;;;21.80;80.90;;;;;;3586831;40;20036;-80
2021/06/12 07:57:15;;;;;;;3.35;1.15;;;21.80;79.10;;;;;;3586778;40;20221;-80
2021/06/12 07:59:40;;;;;;;3.85;2.00;;;21.90;79.90;;;;;;3586571;40;20241;-80
2021/06/12 08:02:07;;;;;;;4.15;0.40;;;22.00;79.30;;;;;;3586635;40;20047;-79
2021/06/12 08:04:32;;;;;;;3.10;0.63;;;22.00;78.50;;;;;;3586771;40;20040;-80
2021/06/12 08:06:59;;;;;;;3.40;0.50;;;22.10;77.90;;;;;;3585733;40;20247;-78
2021/06/12 08:09:25;;;;;;;4.60;0.70;;;22.30;77.30;;;;;;3586672;40;20513;-79
2021/06/12 08:11:52;;;;;;;3.83;0.40;;;22.40;77.80;;;;;;3585615;40;20044;-78
2021/06/12 08:14:17;;;;;;;2.15;0.40;;;22.50;77.80;;;;;;3585766;40;20130;-78
2021/06/12 08:16:43;;;;;;;4.50;0.50;;;22.70;77.90;;;;;;3577324;40;20062;-79
2021/06/12 08:19:10;;;;;;;4.90;1.05;;;22.80;76.70;;;;;;3585662;40;20468;-79
2021/06/12 08:21:36;;;;;;;2.83;0.30;;;22.80;75.60;;;;;;3586383;40;20044;-78
2021/06/12 08:24:03;;;;;;;2.65;0.40;;;22.80;75.60;;;;;;3586547;40;20040;-78
2021/06/12 08:26:29;;;;;;;1.70;0.40;;;22.80;74.30;;;;;;3586716;40;20235;-78
2021/06/12 08:28:57;;;;;;;4.35;0.32;;;22.80;74.30;;;;;;3586167;40;20813;-79
2021/06/12 08:31:23;;;;;;;2.75;1.05;;;22.80;73.70;;;;;;3585570;40;20055;-78
2021/06/12 08:33:50;;;;;;;4.57;0.50;;;22.80;75.10;;;;;;3586232;40;20040;-78
2021/06/12 08:36:16;;;;;;;1.80;0.35;;;22.90;75.30;;;;;;3585508;40;20125;-78
2021/06/12 08:38:42;;;;;;;4.80;0.50;;;22.90;74.20;;;;;;3586457;40;20052;-78
2021/06/12 08:41:08;;;;;;;2.85;0.47;;;23.10;74.80;;;;;;3576984;40;20043;-78
2021/06/12 08:43:34;;;;;;;2.72;0.40;;;23.30;74.30;;;;;;3586514;40;20036;-78
2021/06/12 08:46:00;;;;;;;3.22;0.50;;;23.60;72.20;;;;;;3585901;40;20044;-78
2021/06/12 08:48:28;;;;;;;3.10;0.38;;;23.80;71.90;;;;;;3585645;40;20141;-78
2021/06/12 08:50:57;;;;;;;2.92;0.40;;;24.00;72.30;;;;;;3585683;40;20052;-79
2021/06/12 08:53:23;;;;;;;1.80;0.38;;;24.50;71.80;;;;;;3585931;40;20338;-78
2021/06/12 08:55:49;;;;;;;4.55;0.70;;;24.90;70.70;;;;;;3586749;40;20102;-78
2021/06/12 08:58:16;;;;;;;2.88;0.50;;;25.00;69.30;;;;;;3585284;40;20052;-78
2021/06/12 09:00:42;;;;;;;3.88;0.40;;;25.20;69.50;;;;;;3586449;40;20044;-79
2021/06/12 09:03:28;;;;;;;3.78;0.40;;;25.50;70.30;;;;;;3586128;40;20053;-78
2021/06/12 09:05:56;;;;;;;2.13;0.40;;;25.70;58.90;;;;;;3586504;40;20095;-79
2021/06/12 09:08:24;;;;;;;1.70;0.30;;;25.80;67.50;;;;;;3586205;40;20071;-78
2021/06/12 09:10:50;;;;;;;4.20;0.85;;;25.90;68.40;;;;;;3586230;40;20076;-79
2021/06/12 09:13:17;;;;;;;3.03;0.45;;;26.00;66.70;;;;;;3586229;40;20066;-79
2021/06/12 09:15:51;;;;;;;2.15;0.30;;;26.10;66.20;;;;;;3586330;40;20050;-78
2021/06/12 09:18:39;;;;;;;2.88;0.52;;;26.10;61.20;;;;;;3586002;40;20080;-79
2021/06/12 09:21:06;;;;;;;2.55;1.05;;;26.10;57.40;;;;;;3585464;40;20033;-79
2021/06/12 09:23:41;;;;;;;1.02;0.30;;;25.90;64.40;;;;;;3586196;40;20041;-79
2021/06/12 09:26:07;;;;;;;1.00;0.22;;;25.90;58.30;;;;;;3586037;40;20080;-79
2021/06/12 09:28:53;;;;;;;3.83;0.40;;;25.90;64.60;;;;;;3586133;40;20224;-79
2021/06/12 09:31:25;;;;;;;2.72;0.50;;;25.80;57.30;;;;;;3585244;40;20036;-80
2021/06/12 09:33:54;;;;;;;0.65;0.20;;;25.80;56.80;;;;;;3586102;40;20076;-79
2021/06/12 09:36:30;;;;;;;3.10;0.50;;;25.70;63.50;;;;;;3585416;40;20036;-79
2021/06/12 09:39:20;;;;;;;2.72;0.68;;;25.80;63.90;;;;;;3577338;40;20040;-79
2021/06/12 09:41:51;;;;;;;2.45;1.15;;;25.90;57.40;;;;;;3585878;40;20037;-79
2021/06/12 09:44:37;;;;;;;2.13;0.30;;;25.90;57.40;;;;;;3585124;40;20045;-79
2021/06/12 09:47:10;;;;;;;3.13;0.60;;;25.80;51.60;;;;;;3585006;40;20040;-79
2021/06/12 09:49:37;;;;;;;;;;;25.70;60.90;;;;;;3586089;40;20049;-79
2021/06/12 09:52:12;;;;;;;3.33;0.30;;;25.50;51.50;;;;;;3586173;40;19943;-79
2021/06/12 09:54:50;;;;;;;2.35;0.30;;;25.30;58.80;;;;;;3585472;40;20346;-79
2021/06/12 09:57:25;;;;;;;2.30;0.82;;;25.30;58.80;;;;;;3585950;40;20513;-79
2021/06/12 09:59:55;;;;;;;5.40;0.98;;;25.50;56.40;;;;;;3585085;40;20059;-79
2021/06/12 10:02:45;;;;;;;2.13;0.85;;;25.40;59.40;;;;;;3586611;40;20090;-80
2021/06/12 10:05:15;;;;;;;6.68;0.45;;;25.20;52.50;;;;;;3586100;40;20035;-79
2021/06/12 10:07:42;;;;;;;1.45;0.30;;;25.10;58.60;;;;;;3586394;40;20149;-79
2021/06/12 10:10:13;;;;;;;7.57;0.50;;;25.10;61.60;;;;;;3584943;40;20048;-80
2021/06/12 10:12:40;;;;;;;2.70;0.55;;;25.30;59.70;;;;;;3586234;40;20417;-79
2021/06/12 10:15:10;;;;;;;2.60;0.85;;;25.50;61.90;;;;;;3585867;40;20082;-79
2021/06/12 10:17:50;;;;;;;1.98;0.35;;;25.70;61.20;;;;;;3586016;40;20047;-78
2021/06/12 10:20:22;;;;;;;3.08;0.60;;;25.80;56.00;;;;;;3584847;40;20290;-79
2021/06/12 10:22:51;;;;;;;4.15;0.38;;;25.70;60.20;;;;;;3585872;40;20562;-80
2021/06/12 10:25:19;;;;;;;3.08;0.43;;;25.60;60.80;;;;;;3585663;40;20048;-80
2021/06/12 10:27:45;;;;;;;2.88;0.95;;;25.70;60.70;;;;;;3585906;40;20040;-80
2021/06/12 10:30:14;;;;;;;2.20;0.40;;;25.90;60.30;;;;;;3585219;40;20048;-79
2021/06/12 10:32:48;;;;;;;7.55;0.50;;;25.90;60.30;;;;;;3585604;40;20043;-80
2021/06/12 10:35:20;;;;;;;3.75;0.60;;;26.10;56.50;;;;;;3585879;40;20036;-79
2021/06/12 10:38:00;;;;;;;3.35;0.43;;;26.00;59.10;;;;;;3585634;40;20072;-79
2021/06/12 10:40:36;;;;;;;3.25;0.60;;;26.00;57.40;;;;;;3585002;40;20044;-79
2021/06/12 10:43:16;;;;;;;4.65;1.20;;;26.00;57.30;;;;;;3584984;40;20500;-80
2021/06/12 10:45:47;;;;;;;7.55;0.70;;;26.00;58.00;;;;;;3585658;40;20044;-80
2021/06/12 10:48:39;;;;;;;5.65;1.52;;;26.00;57.20;;;;;;3585249;40;20060;-79
2021/06/12 10:51:05;;;;;;;5.03;0.70;;;26.00;55.50;;;;;;3585508;40;20065;-80
2021/06/12 10:53:35;;;;;;;6.53;1.25;;;25.70;59.70;;;;;;3585913;40;20407;-80
2021/06/12 10:56:05;;;;;;;4.45;0.68;;;25.60;60.50;;;;;;3584752;40;20129;-80
2021/06/12 10:58:31;;;;;;;3.42;0.50;;;25.60;58.60;;;;;;3585580;40;20039;-80
2021/06/12 11:04:19;;;;;;;3.85;0.65;;;25.10;54.80;;;;;;3584211;40;20398;-80
2021/06/12 11:06:58;;;;;;;4.55;0.93;;;24.80;53.60;;;;;;3583963;40;20051;-80
2021/06/12 11:09:31;;;;;;;3.08;0.60;;;24.60;58.60;;;;;;3586860;40;20047;-80
2021/06/12 11:12:01;;;;;;;5.00;1.02;;;24.50;57.90;;;;;;3586130;40;20036;-79
2021/06/12 11:14:33;;;;;;;1.83;0.32;;;24.20;57.90;;;;;;3586989;40;20033;-79
2021/06/12 11:17:09;;;;;;;3.85;0.47;;;23.90;58.10;;;;;;3586080;40;20044;-78
2021/06/12 11:19:40;;;;;;;1.98;0.45;;;23.90;56.80;;;;;;3587408;40;20234;-80
2021/06/12 11:22:31;;;;;;;3.80;0.88;;;24.00;58.20;;;;;;3586872;40;20044;-79
2021/06/12 11:25:08;;;;;;;4.22;1.10;;;23.90;52.60;;;;;;3586841;40;20328;-78
2021/06/12 11:27:38;;;;;;;0.75;0.15;;;23.70;51.70;;;;;;3587010;40;20032;-79
2021/06/12 11:30:17;;;;;;;2.50;0.75;;;23.80;53.30;;;;;;3586456;40;20332;-79
2021/06/12 11:32:53;;;;;;;1.90;1.08;;;24.00;53.90;;;;;;3587054;40;20330;-78
2021/06/12 11:35:38;;;;;;;3.10;0.30;;;24.20;56.60;;;;;;3586658;40;20043;-79
2021/06/12 11:38:05;;;;;;;1.58;0.28;;;24.60;54.90;;;;;;3586864;40;20076;-79
2021/06/12 11:40:31;;;;;;;3.40;0.32;;;24.80;56.30;;;;;;3586149;40;20051;-78
2021/06/12 11:42:58;;;;;;;4.03;1.27;;;25.00;56.20;;;;;;3586658;40;20044;-79
2021/06/12 11:45:27;;;;;;;2.50;0.30;;;25.10;54.60;;;;;;3586627;40;20044;-79
2021/06/12 11:47:54;;;;;;;1.88;0.40;;;25.10;54.70;;;;;;3585756;40;20039;-79
2021/06/12 11:50:31;;;;;;;2.55;0.30;;;25.20;54.50;;;;;;3586954;40;20048;-79
2021/06/12 11:52:58;;;;;;;1.98;0.30;;;25.10;51.90;;;;;;3586470;40;20040;-79
2021/06/12 11:55:26;;;;;;;0.95;0.20;;;25.00;53.30;;;;;;3585890;40;20040;-78
2021/06/12 11:57:54;;;;;;;1.15;0.20;;;25.10;52.40;;;;;;3586411;40;20043;-79
2021/06/12 12:00:26;;;;;;;2.97;0.60;;;25.10;52.00;;;;;;3586854;40;20058;-79
2021/06/12 12:03:00;;;;;;;3.92;0.25;;;25.00;49.40;;;;;;3586802;40;20053;-79
2021/06/12 12:05:31;;;;;;;3.28;0.20;;;25.10;52.20;;;;;;3586947;40;20148;-79
2021/06/12 12:07:57;;;;;;;1.98;0.32;;;25.10;50.40;;;;;;3586469;40;20080;-79
2021/06/12 12:10:27;;;;;;;0.55;0.20;;;25.20;52.10;;;;;;3586637;40;20294;-78
2021/06/12 12:12:54;;;;;;;1.83;0.20;;;25.20;49.70;;;;;;3586430;40;20134;-79
2021/06/12 12:15:39;;;;;;;3.75;0.30;;;25.20;52.30;;;;;;3585153;40;20045;-78
2021/06/12 12:18:08;;;;;;;4.97;0.47;;;25.00;47.30;;;;;;3585294;40;20165;-79
2021/06/12 12:20:48;;;;;;;1.02;0.30;;;24.80;52.20;;;;;;3586039;40;20043;-78
2021/06/12 12:23:23;;;;;;;1.45;0.30;;;24.50;51.50;;;;;;3585516;40;20051;-78
2021/06/12 12:25:53;;;;;;;6.03;0.50;;;24.40;52.60;;;;;;3586563;40;20081;-79
2021/06/12 12:28:21;;;;;;;6.57;0.50;;;24.10;52.70;;;;;;3585752;40;20040;-78
2021/06/12 12:30:49;;;;;;;3.50;0.30;;;24.00;54.00;;;;;;3586539;40;20044;-79
2021/06/12 12:33:19;;;;;;;2.35;0.50;;;24.00;53.50;;;;;;3585530;40;20041;-80
2021/06/12 12:35:46;;;;;;;3.15;0.30;;;24.00;53.50;;;;;;3585952;40;20036;-79
2021/06/12 12:38:21;;;;;;;4.32;0.73;;;24.00;54.00;;;;;;3586642;40;20161;-79
2021/06/12 12:40:48;;;;;;;5.32;0.40;;;23.80;52.50;;;;;;3585741;40;20048;-78
2021/06/12 12:43:17;;;;;;;3.97;0.55;;;23.80;54.40;;;;;;3585850;40;20072;-80
2021/06/12 12:45:48;;;;;;;2.13;0.35;;;23.60;54.50;;;;;;3586299;40;20141;-79
2021/06/12 12:48:17;;;;;;;5.00;0.95;;;23.40;54.50;;;;;;3583811;40;20231;-80
2021/06/12 12:50:45;;;;;;;8.18;1.10;;;23.20;55.00;;;;;;3586767;40;20342;-79
2021/06/12 12:53:16;;;;;;;2.10;0.60;;;23.10;55.50;;;;;;3586121;40;20036;-79
2021/06/12 12:55:42;;;;;;;4.03;0.70;;;22.90;55.80;;;;;;3585761;40;20050;-79
2021/06/12 12:58:08;;;;;;;4.82;0.60;;;22.80;56.10;;;;;;3585836;40;20039;-78
2021/06/12 13:00:37;;;;;;;3.85;0.75;;;22.60;56.60;;;;;;3586400;40;20274;-79
2021/06/12 13:03:08;;;;;;;4.78;0.60;;;22.40;56.60;;;;;;3586198;40;20040;-79
2021/06/12 13:05:39;;;;;;;7.15;0.70;;;22.10;56.60;;;;;;3586497;40;20159;-79
2021/06/12 13:08:10;;;;;;;5.47;0.50;;;21.90;57.40;;;;;;3586184;40;20047;-79
2021/06/12 13:10:39;;;;;;;4.80;1.23;;;21.70;58.00;;;;;;3586351;40;20371;-79
2021/06/12 13:13:15;;;;;;;7.03;1.15;;;21.60;58.60;;;;;;3585127;40;20044;-78
2021/06/12 13:15:55;;;;;;;5.47;0.80;;;21.80;59.80;;;;;;3586407;40;20339;-79