Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:17;;;;;;;12.00;7.30;;;15.10;78.50;;;;;;5089688;28;20461;-71
2023/07/23 00:02:43;;;;;;;13.70;7.32;;;15.10;78.40;;;;;;5070937;28;20520;-71
2023/07/23 00:05:09;;;;;;;16.90;7.57;;;15.10;78.40;;;;;;5089413;28;20409;-71
2023/07/23 00:07:34;;;;;;;13.43;7.43;;;15.10;78.80;;;;;;5089485;28;20405;-72
2023/07/23 00:10:00;;;;;;;12.67;7.10;;;15.00;79.10;;;;;;5089329;28;20406;-72
2023/07/23 00:12:26;;;;;;;12.25;7.07;;;15.10;78.70;;;;;;5088744;28;20440;-72
2023/07/23 00:14:51;;;;;;;13.52;6.78;;;15.00;78.70;;;;;;5089293;28;20409;-72
2023/07/23 00:17:17;;;;;;;12.20;6.63;;;15.00;78.90;;;;;;5089493;28;20451;-72
2023/07/23 00:19:42;;;;;;;14.13;6.68;;;15.00;78.70;;;;;;5070423;28;20429;-71
2023/07/23 00:22:08;;;;;;;12.18;6.22;;;15.00;79.30;;;;;;5089712;28;20487;-72
2023/07/23 00:24:33;;;;;;;14.37;6.90;;;15.00;79.50;;;;;;5088314;28;20453;-72
2023/07/23 00:26:59;;;;;;;12.07;5.90;;;14.90;79.80;;;;;;5089218;28;20401;-72
2023/07/23 00:29:25;;;;;;;11.18;5.82;;;15.00;79.10;;;;;;5082520;28;20454;-72
2023/07/23 00:31:50;;;;;;;10.40;5.53;;;14.90;79.30;;;;;;5088986;28;21098;-72
2023/07/23 00:34:16;;;;;;;11.35;5.95;;;14.90;80.10;;;;;;5085498;28;20402;-72
2023/07/23 00:36:41;;;;;;;11.20;5.57;;;14.80;80.50;;;;;;5089145;28;20595;-72
2023/07/23 00:39:07;;;;;;;12.67;6.17;;;14.80;80.30;;;;;;5091908;28;20508;-72
2023/07/23 00:41:33;;;;;;;12.45;6.20;;;14.80;80.30;;;;;;5069240;28;20420;-72
2023/07/23 00:43:58;;;;;;;14.07;6.33;;;14.80;80.30;;;;;;5038348;28;20420;-72
2023/07/23 00:46:24;;;;;;;13.55;6.25;;;14.80;80.90;;;;;;5081797;28;20424;-72
2023/07/23 00:48:50;;;;;;;12.88;6.03;;;14.80;80.90;;;;;;5070390;28;20503;-72
2023/07/23 00:51:16;;;;;;;12.40;6.53;;;14.80;80.60;;;;;;5088448;28;20447;-72
2023/07/23 00:53:43;;;;;;;13.25;6.40;;;14.80;80.90;;;;;;5078747;28;20488;-72
2023/07/23 00:56:08;;;;;;;15.00;6.38;;;14.80;81.00;;;;;;5068895;28;20414;-72
2023/07/23 00:58:34;;;;;;;12.35;6.40;;;14.80;81.60;;;;;;5076809;28;20466;-72
2023/07/23 01:01:00;;;;;;;13.63;6.60;;;14.80;81.30;;;;;;5054366;28;20425;-71
2023/07/23 01:03:26;;;;;;;14.13;6.95;;;14.80;81.90;;;;;;5089461;28;20399;-72
2023/07/23 01:05:55;;;;;;;14.67;7.07;;;14.80;81.60;;;;;;5089285;28;20771;-72
2023/07/23 01:08:21;;;;;;;13.38;6.93;;;14.80;81.80;;;;;;5089509;28;20414;-72
2023/07/23 01:10:47;;;;;;;13.80;7.60;;;14.70;81.60;;;;;;5070848;28;20402;-72
2023/07/23 01:13:13;;;;;;;12.70;6.95;;;14.70;81.60;;;;;;5083521;28;20411;-71
2023/07/23 01:15:39;;;;;;;12.90;7.13;;;14.70;82.10;;;;;;5076624;28;20410;-72
2023/07/23 01:18:05;;;;;;;15.30;7.40;;;14.70;81.30;;;;;;5089031;28;20418;-72
2023/07/23 01:20:31;;;;;;;16.08;7.70;;;14.70;81.90;;;;;;5089792;28;20434;-72
2023/07/23 01:22:56;;;;;;;13.02;7.53;;;14.70;82.50;;;;;;5087947;28;20495;-72
2023/07/23 01:25:22;;;;;;;14.82;7.53;;;14.70;82.80;;;;;;5088936;28;20434;-71
2023/07/23 01:27:47;;;;;;;14.17;7.33;;;14.70;82.80;;;;;;5087294;28;20409;-71
2023/07/23 01:30:13;;;;;;;14.38;7.55;;;14.70;82.80;;;;;;5089302;28;20398;-71
2023/07/23 01:32:40;;;;;;;14.85;7.15;;;14.70;83.10;;;;;;5088778;28;20828;-72
2023/07/23 01:35:14;;;;;;;12.82;7.15;;;14.70;83.50;;;;;;5081508;28;20414;-71
2023/07/23 01:37:41;;;;;;;14.35;6.88;;;14.70;83.50;;;;;;5088669;28;20481;-72
2023/07/23 01:40:07;;;;;;;13.98;7.00;;;14.70;84.00;;;;;;5088814;28;20475;-72
2023/07/23 01:42:34;;;;;;;13.17;6.93;;;14.70;83.80;;;;;;5069826;28;20420;-72
2023/07/23 01:45:06;;;;;;;15.65;7.20;;;14.70;83.70;;;;;;5069290;28;20434;-71
2023/07/23 01:47:32;;;;;;;13.60;7.10;;;14.70;83.50;;;;;;5069448;28;20406;-72
2023/07/23 01:49:57;;;;;;;13.25;6.72;;;14.70;83.50;;;;;;5087688;28;20401;-72
2023/07/23 01:52:23;;;;;;;13.20;6.53;;;14.70;83.80;;;;;;5087844;28;20398;-72
2023/07/23 01:54:49;;;;;;;11.55;6.80;;;14.60;83.70;;;;;;5088638;28;20805;-72
2023/07/23 01:57:14;;;;;;;11.87;6.73;;;14.60;83.70;;;;;;5088517;28;20394;-72
2023/07/23 01:59:40;;;;;;;13.07;6.80;;;14.60;83.80;;;;;;5087939;28;20437;-72
2023/07/23 02:02:09;;;;;;;14.43;6.73;;;14.60;84.00;;;;;;5088654;28;20434;-71
2023/07/23 02:04:35;;;;;;;14.82;6.75;;;14.70;84.30;;;;;;5088794;28;20490;-72
2023/07/23 02:07:01;;;;;;;13.43;6.63;;;14.70;84.50;;;;;;5088114;28;20564;-72
2023/07/23 02:09:26;;;;;;;12.45;6.50;;;14.70;84.40;;;;;;5088745;28;20473;-72
2023/07/23 02:11:52;;;;;;;13.07;6.27;;;14.70;84.60;;;;;;5087850;28;20416;-72
2023/07/23 02:14:17;;;;;;;11.35;6.47;;;14.70;84.60;;;;;;5086391;28;20939;-72
2023/07/23 02:16:43;;;;;;;12.63;6.40;;;14.70;84.70;;;;;;5079098;28;20393;-72
2023/07/23 02:19:08;;;;;;;12.87;6.67;;;14.70;84.80;;;;;;5088134;28;20450;-71
2023/07/23 02:21:34;;;;;;;13.13;6.53;;;14.70;84.90;;;;;;5087938;28;20763;-72
2023/07/23 02:24:00;;;;;;;11.43;6.50;;;14.70;84.90;;;;;;5088195;28;20500;-72
2023/07/23 02:26:25;;;;;;;13.38;6.60;;;14.70;85.20;;;;;;5088007;28;20402;-72
2023/07/23 02:28:51;;;;;;;10.45;5.90;;;14.70;85.60;;;;;;5088068;28;21021;-72
2023/07/23 02:31:16;;;;;;;11.70;6.37;;;14.80;85.10;;;;;;5087906;28;20436;-72
2023/07/23 02:33:42;;;;;;;12.00;6.53;;;14.70;85.30;;;;;;5086570;28;20424;-72
2023/07/23 02:36:09;;;;;;;13.05;6.50;;;14.80;85.80;;;;;;5087279;28;20493;-72
2023/07/23 02:38:34;;;;;;;11.63;6.40;;;14.80;85.70;;;;;;5087862;28;20497;-72
2023/07/23 02:41:01;;;;;;;11.45;5.63;;;14.80;86.00;;;;;;5087792;28;20861;-72
2023/07/23 02:43:27;;;;;;;12.25;5.80;;;14.70;85.80;;;;;;5087997;28;20458;-71
2023/07/23 02:45:53;;;;;;;11.52;6.13;;;14.80;86.20;;;;;;5087080;28;20427;-71
2023/07/23 02:48:18;;;;;;;10.80;5.90;;;14.80;86.00;;;;;;5070037;28;20466;-72
2023/07/23 02:50:44;;;;;;;11.40;5.93;;;14.80;86.50;;;;;;5087924;28;20432;-71
2023/07/23 02:53:09;;;;;;;10.18;5.63;;;14.80;86.10;;;;;;5088064;28;20502;-71
2023/07/23 02:55:36;;;;;;;11.17;5.90;;;14.70;86.60;;;;;;5087498;28;20394;-71
2023/07/23 02:58:03;;;;;;;10.82;5.57;;;14.70;86.70;;;;;;5087902;28;20481;-71
2023/07/23 03:00:30;;;;;;;12.50;5.70;;;14.80;88.20;;;;;;5073982;28;20427;-72
2023/07/23 03:02:56;;;;;;;13.38;6.13;;;14.80;87.40;;;;;;5086995;28;20394;-71
2023/07/23 03:05:24;;;;;;;12.48;5.88;;;14.80;87.50;;;;;;5086903;28;20418;-71
2023/07/23 03:07:51;;;;;;;11.45;5.70;;;14.80;87.10;;;;;;5086534;28;20764;-72
2023/07/23 03:10:17;;;;;;;10.85;6.18;;;14.80;87.10;;;;;;5086257;28;20402;-72
2023/07/23 03:12:42;;;;;;;10.38;5.50;;;14.80;87.20;;;;;;5086695;28;20409;-72
2023/07/23 03:15:08;;;;;;;12.47;6.20;;;14.80;87.20;;;;;;5086298;28;20414;-72
2023/07/23 03:17:34;;;;;;;11.38;5.80;;;14.70;87.20;;;;;;5086636;28;20803;-72
2023/07/23 03:19:59;;;;;;;11.20;5.90;;;14.80;87.40;;;;;;5068268;28;20417;-72
2023/07/23 03:22:25;;;;;;;12.32;6.15;;;14.80;87.60;;;;;;5069225;28;20424;-72
2023/07/23 03:24:51;;;;;;;12.23;5.97;;;14.80;87.40;;;;;;5087657;28;20497;-72
2023/07/23 03:27:16;;;;;;;11.77;5.87;;;14.80;87.60;;;;;;5052855;28;20783;-72
2023/07/23 03:29:42;;;;;;;11.85;6.38;;;14.80;87.20;;;;;;5076742;28;20429;-72
2023/07/23 03:32:07;;;;;;;9.97;5.67;;;14.80;87.40;;;;;;5077207;28;20406;-72
2023/07/23 03:34:33;;;;;;;11.88;6.25;;;14.80;87.40;;;;;;5087242;28;20409;-72
2023/07/23 03:36:59;;;;;;;12.10;6.40;;;14.70;87.30;;;;;;5087264;28;21029;-72
2023/07/23 03:39:24;;;;;;;13.20;6.83;;;14.80;88.00;;;;;;5087699;28;20868;-72
2023/07/23 03:41:50;;;;;;;12.02;6.43;;;14.80;87.50;;;;;;5087450;28;20447;-72
2023/07/23 03:44:16;;;;;;;12.10;6.40;;;14.70;87.50;;;;;;5069366;28;20410;-72
2023/07/23 03:46:44;;;;;;;12.60;6.77;;;14.70;87.50;;;;;;5081909;28;20407;-72
2023/07/23 03:49:10;;;;;;;12.07;6.40;;;14.70;87.50;;;;;;5072365;28;20488;-72
2023/07/23 03:51:36;;;;;;;11.48;6.47;;;14.70;87.40;;;;;;5079911;28;20429;-72
2023/07/23 03:54:02;;;;;;;14.33;6.43;;;14.70;87.80;;;;;;5090651;28;20499;-71
2023/07/23 03:56:27;;;;;;;11.52;6.90;;;14.70;87.60;;;;;;5072866;28;20398;-72
2023/07/23 03:58:53;;;;;;;14.17;7.43;;;14.70;87.70;;;;;;5090556;28;20837;-72
2023/07/23 04:01:18;;;;;;;11.70;6.73;;;14.80;87.70;;;;;;5091171;28;20413;-71
2023/07/23 04:03:44;;;;;;;13.70;7.40;;;14.70;87.50;;;;;;5072359;28;20917;-72
2023/07/23 04:06:10;;;;;;;15.48;7.55;;;14.70;87.30;;;;;;5091142;28;20476;-72
2023/07/23 04:08:36;;;;;;;15.45;7.35;;;14.70;87.40;;;;;;5090407;28;21173;-72
2023/07/23 04:11:01;;;;;;;13.13;7.20;;;14.70;88.20;;;;;;5090273;28;20398;-72
2023/07/23 04:13:27;;;;;;;15.80;7.80;;;14.70;87.70;;;;;;5072320;28;20410;-72
2023/07/23 04:15:52;;;;;;;14.63;7.82;;;14.80;87.60;;;;;;5090665;28;20779;-72
2023/07/23 04:18:18;;;;;;;14.70;8.00;;;14.80;87.60;;;;;;5090280;28;20451;-72
2023/07/23 04:20:44;;;;;;;16.02;7.78;;;14.80;87.70;;;;;;5089983;28;20433;-72
2023/07/23 04:23:10;;;;;;;14.48;7.57;;;14.70;87.80;;;;;;5089739;28;20402;-72
2023/07/23 04:25:35;;;;;;;13.33;7.67;;;14.80;87.70;;;;;;5090119;28;20398;-72
2023/07/23 04:28:01;;;;;;;12.67;6.93;;;14.80;87.80;;;;;;5089724;28;20403;-72
2023/07/23 04:30:31;;;;;;;14.50;7.60;;;14.80;87.70;;;;;;5090120;28;20899;-72
2023/07/23 04:32:57;;;;;;;14.30;7.45;;;14.80;87.80;;;;;;5089776;28;20448;-72
2023/07/23 04:35:23;;;;;;;13.50;7.57;;;14.80;87.80;;;;;;5071899;28;20413;-72
2023/07/23 04:37:48;;;;;;;15.00;7.93;;;14.80;87.90;;;;;;5089164;28;20398;-72
2023/07/23 04:40:14;;;;;;;14.37;7.37;;;14.80;88.00;;;;;;5081705;28;20431;-72
2023/07/23 04:42:40;;;;;;;12.73;7.40;;;14.80;87.90;;;;;;5086186;28;20448;-72
2023/07/23 04:45:06;;;;;;;11.83;7.13;;;14.80;88.00;;;;;;5082037;28;20806;-72
2023/07/23 04:47:31;;;;;;;13.85;7.30;;;14.80;88.10;;;;;;5083870;28;20397;-72
2023/07/23 04:49:57;;;;;;;12.97;7.27;;;14.80;88.20;;;;;;5085489;28;20463;-72
2023/07/23 04:52:23;;;;;;;13.68;7.38;;;14.80;88.20;;;;;;5089594;28;20409;-72
2023/07/23 04:54:50;;;;;;;14.15;7.40;;;14.80;88.10;;;;;;5089890;28;20402;-72
2023/07/23 04:57:16;;;;;;;13.17;7.40;;;14.80;88.40;;;;;;5089302;28;20757;-72
2023/07/23 04:59:41;;;;;;;14.18;7.05;;;14.80;88.20;;;;;;5089552;28;20453;-72
2023/07/23 05:02:07;;;;;;;14.33;7.43;;;14.80;88.30;;;;;;5089558;28;20413;-72
2023/07/23 05:04:34;;;;;;;14.00;7.37;;;14.90;88.50;;;;;;5071461;28;20471;-72
2023/07/23 05:06:59;;;;;;;14.90;7.30;;;14.80;88.30;;;;;;5088805;28;20398;-72
2023/07/23 05:09:25;;;;;;;15.00;7.90;;;14.90;88.30;;;;;;5089381;28;20432;-72
2023/07/23 05:11:50;;;;;;;13.80;7.95;;;14.90;88.50;;;;;;5089658;28;20490;-72
2023/07/23 05:14:16;;;;;;;15.33;8.03;;;14.90;88.60;;;;;;5071196;28;20828;-72
2023/07/23 05:16:42;;;;;;;12.90;7.43;;;14.90;88.50;;;;;;5089317;28;20394;-72
2023/07/23 05:19:07;;;;;;;13.32;7.05;;;14.90;88.60;;;;;;5071185;28;20426;-72
2023/07/23 05:21:36;;;;;;;14.27;7.20;;;14.90;88.70;;;;;;5089106;28;20398;-72
2023/07/23 05:24:04;;;;;;;12.35;7.13;;;14.90;88.70;;;;;;5089049;28;20544;-72
2023/07/23 05:26:30;;;;;;;12.18;7.30;;;14.90;88.70;;;;;;5089199;28;20410;-72
2023/07/23 05:28:56;;;;;;;14.07;7.43;;;14.90;88.90;;;;;;5089404;28;20466;-72
2023/07/23 05:31:21;;;;;;;12.00;7.20;;;14.90;89.00;;;;;;5087986;28;20528;-72
2023/07/23 05:33:47;;;;;;;14.37;7.60;;;14.90;88.90;;;;;;5088982;28;20386;-72
2023/07/23 05:36:12;;;;;;;14.23;7.73;;;15.00;88.90;;;;;;5088574;28;20406;-72
2023/07/23 05:38:38;;;;;;;15.32;8.05;;;15.00;89.00;;;;;;5088698;28;20409;-72
2023/07/23 05:41:03;;;;;;;12.93;7.90;;;15.00;88.90;;;;;;5088735;28;21302;-72
2023/07/23 05:43:29;;;;;;;16.57;8.63;;;15.00;89.00;;;;;;5088793;28;20406;-72
2023/07/23 05:45:56;;;;;;;15.48;8.38;;;15.00;89.20;;;;;;5053446;28;20414;-72
2023/07/23 05:48:22;;;;;;;14.93;8.98;;;15.10;89.30;;;;;;5079657;28;20402;-72
2023/07/23 05:50:47;;;;;;;16.70;8.87;;;15.10;89.30;;;;;;5077200;28;20406;-72
2023/07/23 05:53:13;;;;;;;14.57;8.63;;;15.10;89.20;;;;;;5088970;28;20398;-72
2023/07/23 05:55:39;;;;;;;16.08;9.18;;;15.10;89.10;;;;;;5075677;28;21003;-72
2023/07/23 05:58:06;;;;;;;18.67;8.80;;;15.00;89.20;;;;;;5085643;28;20897;-72
2023/07/23 06:00:32;;;;;;;20.67;9.57;;;15.10;89.40;;;;;;5075275;28;20592;-72
2023/07/23 06:02:57;;;;;;;16.75;9.00;;;15.10;89.30;;;;;;5088874;28;20402;-72
2023/07/23 06:05:23;;;;;;;16.07;9.00;;;15.10;89.00;;;;;;5070281;28;20410;-72
2023/07/23 06:07:48;;;;;;;15.93;9.27;;;15.10;89.00;;;;;;5087621;28;20402;-72
2023/07/23 06:10:14;;;;;;;17.30;9.68;;;15.10;89.10;;;;;;5085844;28;20481;-72
2023/07/23 06:12:40;;;;;;;15.97;10.00;;;15.10;89.20;;;;;;5077090;28;20393;-72
2023/07/23 06:15:06;;;;;;;18.20;9.87;;;15.10;89.30;;;;;;5087888;28;20825;-72
2023/07/23 06:17:32;;;;;;;17.73;10.32;;;15.10;89.40;;;;;;5088327;28;20404;-72
2023/07/23 06:19:57;;;;;;;16.70;9.85;;;15.10;89.60;;;;;;5087648;28;20858;-72
2023/07/23 06:22:23;;;;;;;16.73;9.87;;;15.20;89.60;;;;;;5088057;28;20509;-72
2023/07/23 06:24:49;;;;;;;17.67;10.23;;;15.20;89.30;;;;;;5088226;28;20409;-72
2023/07/23 06:27:14;;;;;;;17.60;10.00;;;15.20;89.60;;;;;;5088436;28;20398;-72
2023/07/23 06:29:40;;;;;;;19.13;10.27;;;15.20;89.70;;;;;;5086954;28;20505;-72
2023/07/23 06:32:06;;;;;;;16.57;9.70;;;15.20;89.70;;;;;;5087501;28;20903;-72
2023/07/23 06:34:31;;;;;;;16.70;9.85;;;15.20;89.70;;;;;;5087825;28;20402;-72
2023/07/23 06:36:57;;;;;;;17.10;9.90;;;15.20;89.80;;;;;;5073530;28;20423;-72
2023/07/23 06:39:22;;;;;;;20.07;10.60;;;15.30;89.70;;;;;;5069914;28;20437;-72
2023/07/23 06:41:48;;;;;;;19.00;10.20;;;15.30;89.70;;;;;;5087906;28;20410;-71
2023/07/23 06:44:13;;;;;;;17.80;10.30;;;15.30;89.60;;;;;;5069293;28;20449;-72
2023/07/23 06:46:39;;;;;;;19.23;10.20;;;15.30;89.60;;;;;;5087469;28;20452;-72
2023/07/23 06:49:04;;;;;;;15.93;9.65;;;15.40;90.00;;;;;;5087030;28;20987;-73
2023/07/23 06:51:30;;;;;;;19.35;10.10;;;15.40;90.00;;;;;;5087971;28;20455;-72
2023/07/23 06:53:56;;;;;;;18.03;10.00;;;15.40;90.00;;;;;;5087630;28;20481;-72
2023/07/23 06:56:21;;;;;;;18.00;10.30;;;15.50;90.10;;;;;;5088097;28;20402;-72
2023/07/23 06:58:47;;;;;;;18.88;10.43;;;15.50;90.10;;;;;;5086985;28;20473;-72
2023/07/23 07:01:13;;;;;;;17.20;10.00;;;15.50;89.90;;;;;;5069877;28;20435;-72
2023/07/23 07:03:39;;;;;;;18.80;10.10;;;15.50;89.80;;;;;;5087849;28;20455;-70
2023/07/23 07:06:04;;;;;;;18.38;10.30;;;15.60;89.80;;;;;;5087317;28;20915;-71
2023/07/23 07:08:30;;;;;;;15.60;10.20;;;15.60;89.80;;;;;;5087658;28;20429;-71
2023/07/23 07:11:01;;;;;;;17.02;10.18;;;15.60;90.00;;;;;;5085381;28;20445;-71
2023/07/23 07:13:30;;;;;;;18.77;10.20;;;15.70;90.20;;;;;;5087811;28;20398;-71
2023/07/23 07:15:56;;;;;;;18.85;10.95;;;15.70;90.00;;;;;;5087502;28;20405;-72
2023/07/23 07:18:22;;;;;;;17.73;10.40;;;15.80;90.10;;;;;;5082042;28;20411;-72
2023/07/23 07:20:58;;;;;;;17.02;9.98;;;15.80;90.10;;;;;;5069553;28;20501;-72
2023/07/23 07:23:25;;;;;;;17.05;10.55;;;15.90;90.10;;;;;;5075254;28;20972;-72
2023/07/23 07:25:50;;;;;;;18.37;10.37;;;15.90;90.10;;;;;;5091178;28;20398;-72
2023/07/23 07:28:16;;;;;;;17.80;10.65;;;15.90;90.00;;;;;;5091093;28;20402;-73
2023/07/23 07:30:42;;;;;;;18.53;10.40;;;16.00;90.00;;;;;;5072984;28;20406;-72
2023/07/23 07:33:07;;;;;;;18.80;10.20;;;16.00;90.00;;;;;;5091102;28;20402;-70
2023/07/23 07:35:33;;;;;;;18.83;9.87;;;16.00;89.80;;;;;;5083659;28;20400;-71
2023/07/23 07:37:58;;;;;;;15.40;9.90;;;16.00;89.40;;;;;;5067439;28;20409;-71
2023/07/23 07:40:24;;;;;;;18.08;10.27;;;16.00;89.30;;;;;;5063243;28;20427;-70
2023/07/23 07:42:50;;;;;;;15.60;9.90;;;16.00;89.00;;;;;;5069159;28;20418;-71
2023/07/23 07:45:15;;;;;;;17.13;10.00;;;16.10;89.00;;;;;;5069528;28;20827;-71
2023/07/23 07:47:41;;;;;;;19.20;10.43;;;16.10;89.10;;;;;;5070350;28;20415;-71
2023/07/23 07:50:08;;;;;;;20.33;10.83;;;16.00;89.40;;;;;;5070447;28;20399;-71
2023/07/23 07:52:34;;;;;;;20.27;10.40;;;16.10;89.60;;;;;;5062190;28;20829;-72
2023/07/23 07:55:00;;;;;;;16.65;10.23;;;16.10;89.40;;;;;;5064957;28;21718;-72
2023/07/23 07:57:27;;;;;;;18.20;10.70;;;16.10;89.50;;;;;;5066662;28;20468;-71
2023/07/23 07:59:53;;;;;;;19.40;10.23;;;16.10;89.40;;;;;;5068072;28;21195;-71
2023/07/23 08:02:19;;;;;;;19.23;9.80;;;16.10;89.60;;;;;;5069791;28;20925;-71
2023/07/23 08:04:45;;;;;;;16.98;9.30;;;16.10;89.60;;;;;;5070222;28;20430;-72
2023/07/23 08:07:11;;;;;;;19.33;9.75;;;16.20;89.60;;;;;;5066090;28;20415;-72
2023/07/23 08:09:39;;;;;;;19.65;10.48;;;16.20;89.60;;;;;;5069727;28;21320;-72
2023/07/23 08:12:06;;;;;;;17.88;10.13;;;16.20;89.70;;;;;;5070514;28;20408;-72
2023/07/23 08:14:33;;;;;;;18.13;10.05;;;16.20;89.90;;;;;;5070752;28;20410;-72
2023/07/23 08:16:59;;;;;;;18.40;9.23;;;16.30;89.80;;;;;;5070013;28;20399;-72
2023/07/23 08:19:25;;;;;;;17.67;9.38;;;16.30;90.10;;;;;;5069392;28;20939;-71
2023/07/23 08:21:51;;;;;;;19.35;9.85;;;16.30;89.70;;;;;;5069791;28;20421;-72
2023/07/23 08:24:16;;;;;;;18.00;9.30;;;16.30;89.50;;;;;;5069673;28;20407;-72
2023/07/23 08:26:45;;;;;;;20.35;10.02;;;16.30;89.20;;;;;;5061935;28;20417;-72
2023/07/23 08:29:13;;;;;;;19.52;9.60;;;16.20;89.10;;;;;;5061801;28;20416;-71
2023/07/23 08:31:39;;;;;;;17.02;8.98;;;16.20;89.30;;;;;;5069152;28;20418;-72
2023/07/23 08:34:04;;;;;;;19.75;10.05;;;16.30;89.30;;;;;;5068759;28;20412;-71
2023/07/23 08:36:31;;;;;;;19.60;10.20;;;16.30;89.60;;;;;;5069379;28;20423;-71
2023/07/23 08:38:57;;;;;;;21.47;10.50;;;16.20;89.90;;;;;;5068581;28;20780;-71
2023/07/23 08:41:32;;;;;;;20.88;10.32;;;16.30;90.20;;;;;;5066141;28;20424;-72
2023/07/23 08:44:28;;;;;;;17.77;9.63;;;16.30;90.10;;;;;;5069198;28;21036;-72
2023/07/23 08:47:10;;;;;;;17.20;9.13;;;16.30;90.20;;;;;;5069636;28;20415;-72
2023/07/23 08:49:40;;;;;;;16.65;8.90;;;16.30;90.30;;;;;;5066861;28;21010;-72
2023/07/23 08:52:06;;;;;;;16.40;8.82;;;16.40;90.10;;;;;;5069396;28;20408;-71
2023/07/23 08:54:32;;;;;;;16.92;8.85;;;16.40;90.00;;;;;;5067811;28;20407;-71
2023/07/23 08:56:59;;;;;;;15.13;8.83;;;16.40;89.80;;;;;;5066686;28;20571;-72
2023/07/23 08:59:27;;;;;;;15.45;8.98;;;16.40;89.90;;;;;;5069185;28;20420;-71
2023/07/23 09:01:54;;;;;;;14.15;8.60;;;16.40;90.00;;;;;;5068708;28;20427;-72
2023/07/23 09:04:20;;;;;;;16.58;9.25;;;16.40;89.80;;;;;;5067287;28;20403;-72
2023/07/23 09:06:47;;;;;;;14.93;9.33;;;16.40;89.80;;;;;;5069160;28;20824;-71
2023/07/23 09:09:21;;;;;;;12.80;9.02;;;16.40;90.00;;;;;;5068473;28;20831;-71
2023/07/23 09:11:46;;;;;;;14.13;8.80;;;16.40;89.90;;;;;;5061448;28;20405;-71
2023/07/23 09:14:14;;;;;;;14.00;8.33;;;16.40;89.90;;;;;;5067159;28;20416;-72
2023/07/23 09:16:45;;;;;;;13.75;8.70;;;16.40;90.00;;;;;;5067778;28;20909;-72
2023/07/23 09:19:13;;;;;;;15.00;9.35;;;16.40;89.90;;;;;;5069135;28;20527;-72
2023/07/23 09:21:40;;;;;;;13.05;8.68;;;16.40;89.80;;;;;;5068473;28;20449;-71
2023/07/23 09:24:07;;;;;;;12.68;8.55;;;16.40;89.80;;;;;;5067335;28;20416;-72
2023/07/23 09:26:35;;;;;;;11.85;7.97;;;16.40;89.80;;;;;;5069166;28;20781;-72
2023/07/23 09:29:01;;;;;;;12.13;8.30;;;16.50;89.90;;;;;;5068036;28;20419;-72
2023/07/23 09:31:30;;;;;;;13.30;8.20;;;16.50;89.70;;;;;;5068595;28;20477;-72
2023/07/23 09:33:59;;;;;;;12.40;8.13;;;16.50;89.60;;;;;;5066701;28;20428;-72
2023/07/23 09:36:26;;;;;;;12.73;7.90;;;16.50;89.40;;;;;;5068016;28;20416;-72
2023/07/23 09:38:53;;;;;;;11.40;8.32;;;16.50;89.30;;;;;;5068279;28;20482;-72
2023/07/23 09:41:20;;;;;;;12.35;8.13;;;16.50;89.20;;;;;;5082502;28;20420;-72
2023/07/23 09:43:45;;;;;;;13.32;8.70;;;16.50;89.10;;;;;;5087767;28;20399;-72
2023/07/23 09:46:11;;;;;;;13.47;8.50;;;16.50;89.10;;;;;;5069191;28;20398;-72
2023/07/23 09:48:48;;;;;;;11.48;8.70;;;16.60;89.00;;;;;;5088782;28;20436;-72
2023/07/23 09:51:14;;;;;;;12.20;8.43;;;16.50;88.70;;;;;;5085892;28;20928;-72
2023/07/23 09:53:50;;;;;;;14.05;8.85;;;16.50;88.70;;;;;;5088178;28;20398;-72
2023/07/23 09:56:18;;;;;;;14.75;8.90;;;16.60;89.00;;;;;;5088461;28;20461;-73
2023/07/23 09:58:47;;;;;;;14.20;8.63;;;16.60;88.80;;;;;;5087714;28;21235;-71
2023/07/23 10:01:14;;;;;;;12.18;7.75;;;16.60;89.00;;;;;;5087913;28;20775;-72
2023/07/23 10:03:40;;;;;;;16.45;8.50;;;16.60;88.50;;;;;;5070123;28;20409;-72
2023/07/23 10:06:11;;;;;;;12.02;7.28;;;16.60;88.10;;;;;;5087674;28;20449;-71
2023/07/23 10:08:44;;;;;;;10.02;7.35;;;16.60;87.70;;;;;;5088173;28;20451;-71
2023/07/23 10:11:13;;;;;;;10.48;7.00;;;16.50;87.60;;;;;;5074584;28;20406;-71
2023/07/23 10:13:40;;;;;;;10.80;7.13;;;16.50;87.40;;;;;;5086147;28;20941;-72
2023/07/23 10:16:09;;;;;;;11.05;6.78;;;16.50;87.60;;;;;;5087425;28;20931;-72
2023/07/23 10:18:40;;;;;;;10.65;7.28;;;16.50;87.60;;;;;;5087706;28;21344;-72
2023/07/23 10:21:07;;;;;;;11.32;6.60;;;16.50;87.40;;;;;;5087645;28;20919;-72
2023/07/23 10:23:33;;;;;;;13.27;7.32;;;16.50;87.60;;;;;;5087183;28;20424;-73
2023/07/23 10:26:21;;;;;;;10.03;7.00;;;16.50;87.60;;;;;;5087922;28;20390;-73
2023/07/23 10:28:49;;;;;;;9.98;6.75;;;16.50;87.80;;;;;;5087719;28;20436;-73
2023/07/23 10:31:28;;;;;;;10.48;6.95;;;16.50;87.80;;;;;;5087957;28;20436;-73
2023/07/23 10:33:54;;;;;;;11.20;7.47;;;16.50;87.80;;;;;;5086982;28;20406;-72
2023/07/23 10:36:22;;;;;;;13.67;7.80;;;16.60;87.80;;;;;;5087644;28;20409;-72
2023/07/23 10:39:13;;;;;;;11.30;7.20;;;16.60;88.00;;;;;;5087801;28;20398;-71
2023/07/23 10:41:51;;;;;;;12.00;7.95;;;16.60;88.00;;;;;;5087668;28;20455;-71
2023/07/23 10:44:27;;;;;;;12.55;7.35;;;16.60;87.90;;;;;;5088112;28;20760;-72
2023/07/23 10:46:53;;;;;;;12.07;7.90;;;16.60;88.10;;;;;;5103274;28;20445;-71
2023/07/23 10:49:21;;;;;;;11.00;7.88;;;16.60;88.10;;;;;;5088083;28;20434;-71
2023/07/23 10:51:50;;;;;;;12.60;7.82;;;16.50;88.00;;;;;;5087337;28;20402;-71
2023/07/23 10:54:18;;;;;;;14.68;7.68;;;16.50;88.10;;;;;;5087807;28;20485;-71
2023/07/23 10:56:43;;;;;;;14.95;8.00;;;16.50;88.10;;;;;;5090701;28;20394;-71
2023/07/23 10:59:14;;;;;;;11.00;7.63;;;16.60;88.60;;;;;;5091837;28;20475;-72
2023/07/23 11:01:41;;;;;;;12.18;7.35;;;16.60;88.80;;;;;;5073917;28;20410;-72
2023/07/23 11:04:18;;;;;;;11.85;7.35;;;16.60;88.90;;;;;;5092009;28;20925;-72
2023/07/23 11:07:04;;;;;;;11.45;7.40;;;16.60;88.50;;;;;;5088389;28;20481;-72
2023/07/23 11:09:35;;;;;;;13.27;7.07;;;16.60;88.50;;;;;;5091750;28;20521;-72
2023/07/23 11:12:03;;;;;;;11.88;7.57;;;16.70;88.50;;;;;;5091550;28;20413;-72
2023/07/23 11:14:30;;;;;;;10.50;7.10;;;16.70;88.60;;;;;;5085079;28;20421;-72
2023/07/23 11:17:01;;;;;;;11.47;7.47;;;16.70;88.40;;;;;;5091099;28;20853;-71
2023/07/23 11:19:29;;;;;;;12.65;7.00;;;16.80;88.80;;;;;;5091684;28;20477;-71
2023/07/23 11:21:56;;;;;;;11.90;7.20;;;16.80;88.70;;;;;;5086254;28;20768;-72
2023/07/23 11:24:24;;;;;;;12.45;7.07;;;16.80;88.60;;;;;;5091671;28;20489;-73
2023/07/23 11:26:51;;;;;;;11.32;6.55;;;16.90;88.00;;;;;;5091178;28;20952;-73
2023/07/23 11:29:17;;;;;;;11.73;6.70;;;16.90;88.00;;;;;;5056415;28;20432;-73
2023/07/23 11:31:44;;;;;;;11.80;6.70;;;16.90;87.90;;;;;;5087101;28;20401;-73
2023/07/23 11:34:12;;;;;;;11.18;6.65;;;17.00;87.90;;;;;;5091390;28;20397;-73
2023/07/23 11:36:38;;;;;;;10.57;7.13;;;17.10;87.90;;;;;;5091078;28;20425;-73
2023/07/23 11:39:05;;;;;;;10.10;6.13;;;17.00;87.50;;;;;;5091458;28;20887;-73
2023/07/23 11:41:41;;;;;;;10.20;6.30;;;17.00;87.20;;;;;;5090796;28;20406;-72
2023/07/23 11:44:07;;;;;;;9.20;6.25;;;17.00;87.00;;;;;;5090815;28;20938;-72
2023/07/23 11:46:35;;;;;;;9.67;6.47;;;17.10;86.70;;;;;;5091387;28;20428;-72
2023/07/23 11:49:03;;;;;;;9.68;6.78;;;17.10;86.50;;;;;;5090934;28;20409;-72
2023/07/23 11:51:31;;;;;;;10.40;6.95;;;17.10;86.50;;;;;;5067829;28;20413;-72
2023/07/23 11:54:11;;;;;;;10.30;6.25;;;17.20;86.80;;;;;;5090413;28;20405;-72
2023/07/23 11:56:48;;;;;;;9.83;6.30;;;17.20;86.30;;;;;;5081843;28;20424;-72
2023/07/23 11:59:15;;;;;;;10.40;6.47;;;17.30;86.20;;;;;;5090712;28;20440;-72
2023/07/23 12:01:42;;;;;;;10.55;6.18;;;17.30;85.70;;;;;;5090682;28;20459;-72
2023/07/23 12:04:09;;;;;;;9.90;6.55;;;17.30;85.80;;;;;;5089534;28;20466;-72
2023/07/23 12:06:37;;;;;;;11.77;6.93;;;17.30;85.70;;;;;;5071304;28;20915;-72
2023/07/23 12:09:08;;;;;;;11.50;6.50;;;17.30;85.80;;;;;;5088945;28;20414;-72
2023/07/23 12:11:37;;;;;;;10.23;6.18;;;17.30;85.90;;;;;;5089117;28;20398;-72
2023/07/23 12:14:05;;;;;;;9.23;6.25;;;17.40;85.80;;;;;;5089753;28;20775;-72
2023/07/23 12:16:42;;;;;;;9.18;5.90;;;17.40;86.40;;;;;;5089191;28;20528;-72
2023/07/23 12:19:17;;;;;;;9.88;6.00;;;17.40;85.60;;;;;;5089722;28;20432;-72
2023/07/23 12:21:45;;;;;;;10.23;5.70;;;17.40;84.80;;;;;;5089594;28;20410;-72
2023/07/23 12:24:14;;;;;;;7.77;5.30;;;17.40;84.80;;;;;;5090000;28;20406;-72
2023/07/23 12:26:40;;;;;;;9.95;5.88;;;17.40;84.90;;;;;;5090110;28;20927;-72
2023/07/23 12:29:06;;;;;;;8.53;5.13;;;17.40;84.60;;;;;;5090591;28;20452;-72
2023/07/23 12:31:35;;;;;;;8.50;5.40;;;17.40;84.60;;;;;;5090305;28;20414;-73
2023/07/23 12:34:00;;;;;;;8.40;5.67;;;17.40;84.20;;;;;;5088818;28;20445;-72