Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:28;;;;;;;;;;;;;;;22.89;62.12;99369.47;4504901;31;33486;-76
2023/07/06 00:04:59;;;;;;;;;;;;;;;22.96;61.54;99373.41;4511262;31;35073;-77
2023/07/06 00:07:28;;;;;;;;;;;;;;;22.91;61.74;99370.22;4494794;31;32813;-75
2023/07/06 00:10:00;;;;;;;;;;;;;;;23.08;61.02;99366.44;4494680;31;33774;-77
2023/07/06 00:12:29;;;;;;;;;;;;;;;23.11;60.99;99366.22;4496028;31;35073;-76
2023/07/06 00:15:00;;;;;;;;;;;;;;;23.15;60.74;99377.44;4504176;31;34484;-76
2023/07/06 00:17:28;;;;;;;;;;;;;;;23.47;59.64;99376.97;4494174;31;33825;-76
2023/07/06 00:19:59;;;;;;;;;;;;;;;23.42;59.69;99379.94;4494567;31;33906;-77
2023/07/06 00:22:31;;;;;;;;;;;;;;;23.62;59.20;99381.97;4495103;31;33830;-78
2023/07/06 00:25:00;;;;;;;;;;;;;;;23.59;59.28;99390.16;4493497;31;34037;-76
2023/07/06 00:27:31;;;;;;;;;;;;;;;23.70;59.17;99391.16;4499562;31;34670;-76
2023/07/06 00:30:18;;;;;;;;;;;;;;;23.87;58.96;99395.28;4494118;31;34304;-77
2023/07/06 00:32:51;;;;;;;;;;;;;;;23.81;59.08;99392.13;4501177;31;35276;-76
2023/07/06 00:35:20;;;;;;;;;;;;;;;24.13;57.91;99401.31;4496236;31;34182;-77
2023/07/06 00:37:51;;;;;;;;;;;;;;;24.07;57.26;99381.44;4496388;31;33376;-79
2023/07/06 00:40:19;;;;;;;;;;;;;;;24.03;57.85;99380.78;4501125;31;33745;-77
2023/07/06 00:42:57;;;;;;;;;;;;;;;24.39;56.39;99386.97;4498656;31;33767;-76
2023/07/06 00:45:29;;;;;;;;;;;;;;;24.17;56.85;99381.59;4495439;31;34872;-76
2023/07/06 00:48:04;;;;;;;;;;;;;;;23.82;57.69;99377.94;4498490;31;33709;-76
2023/07/06 00:50:35;;;;;;;;;;;;;;;23.86;57.69;99383.84;4498681;31;34701;-76
2023/07/06 00:53:07;;;;;;;;;;;;;;;23.78;57.98;99388.88;4503952;31;33907;-77
2023/07/06 00:55:44;;;;;;;;;;;;;;;23.56;58.76;99394.84;4504746;31;34037;-77
2023/07/06 00:58:15;;;;;;;;;;;;;;;23.59;58.74;99386.66;4497666;31;32972;-77
2023/07/06 01:00:47;;;;;;;;;;;;;;;23.51;59.03;99394.28;4484292;31;33433;-77
2023/07/06 01:03:20;;;;;;;;;;;;;;;23.60;58.32;99399.78;4512273;31;33906;-79
2023/07/06 01:05:49;;;;;;;;;;;;;;;23.29;59.23;99389.69;4497587;31;33383;-79
2023/07/06 01:08:20;;;;;;;;;;;;;;;23.31;59.21;99390.41;4502738;31;34111;-78
2023/07/06 01:10:49;;;;;;;;;;;;;;;22.91;60.04;99391.37;4494417;31;33200;-79
2023/07/06 01:13:19;;;;;;;;;;;;;;;22.83;60.18;99383.13;4499676;31;34429;-78
2023/07/06 01:15:54;;;;;;;;;;;;;;;23.02;59.53;99395.12;4499206;31;35317;-78
2023/07/06 01:18:26;;;;;;;;;;;;;;;22.76;60.08;99395.94;4500033;31;34037;-79
2023/07/06 01:20:56;;;;;;;;;;;;;;;22.51;60.93;99393.25;4504188;31;34704;-79
2023/07/06 01:23:41;;;;;;;;;;;;;;;22.32;61.53;99394.47;4493782;31;34599;-80
2023/07/06 01:26:19;;;;;;;;;;;;;;;22.11;62.21;99393.25;4493690;31;34551;-81
2023/07/06 01:29:02;;;;;;;;;;;;;;;22.43;61.04;99390.28;4502778;31;32973;-77
2023/07/06 01:31:36;;;;;;;;;;;;;;;22.28;61.16;99384.22;4508734;31;33994;-77
2023/07/06 01:34:09;;;;;;;;;;;;;;;22.01;61.90;99384.19;4507151;31;33825;-79
2023/07/06 01:36:41;;;;;;;;;;;;;;;21.95;62.28;99378.38;4499966;31;33715;-78
2023/07/06 01:39:12;;;;;;;;;;;;;;;21.88;62.33;99373.59;4497345;31;34021;-78
2023/07/06 01:41:42;;;;;;;;;;;;;;;21.86;62.26;99373.69;4500583;31;33652;-79
2023/07/06 01:44:13;;;;;;;;;;;;;;;21.65;62.89;99373.28;4499701;31;35117;-79
2023/07/06 01:46:48;;;;;;;;;;;;;;;21.43;63.96;99372.94;4508228;31;34136;-79
2023/07/06 01:49:17;;;;;;;;;;;;;;;21.27;64.56;99373.88;4493919;31;32224;-78
2023/07/06 01:51:49;;;;;;;;;;;;;;;21.23;64.80;99366.25;4496997;31;34117;-78
2023/07/06 01:54:20;;;;;;;;;;;;;;;21.39;64.28;99366.16;4511945;31;34033;-80
2023/07/06 01:56:51;;;;;;;;;;;;;;;21.45;63.93;99363.16;4494064;31;34885;-80
2023/07/06 01:59:21;;;;;;;;;;;;;;;21.45;63.97;99363.16;4493444;31;33187;-78
2023/07/06 02:01:51;;;;;;;;;;;;;;;21.37;64.20;99360.97;4497454;31;34271;-78
2023/07/06 02:04:21;;;;;;;;;;;;;;;21.58;63.64;99366.72;4497557;31;34426;-78
2023/07/06 02:06:53;;;;;;;;;;;;;;;21.47;63.62;99363.91;4497631;31;34918;-79
2023/07/06 02:09:26;;;;;;;;;;;;;;;21.45;63.58;99366.63;4495010;31;33152;-78
2023/07/06 02:11:55;;;;;;;;;;;;;;;21.56;63.41;99370.41;4497457;31;34826;-78
2023/07/06 02:14:25;;;;;;;;;;;;;;;21.76;62.94;99361.19;4494457;31;34379;-78
2023/07/06 02:16:56;;;;;;;;;;;;;;;21.77;62.65;99357.59;4501288;31;34876;-79
2023/07/06 02:19:26;;;;;;;;;;;;;;;21.40;63.72;99368.72;4495370;31;33258;-79
2023/07/06 02:21:55;;;;;;;;;;;;;;;21.58;62.99;99365.88;4508458;31;33796;-78
2023/07/06 02:24:27;;;;;;;;;;;;;;;21.57;63.23;99370.28;4502097;31;33891;-81
2023/07/06 02:26:56;;;;;;;;;;;;;;;21.46;63.39;99372.78;4509846;31;34002;-81
2023/07/06 02:29:28;;;;;;;;;;;;;;;21.64;62.92;99382.16;4502527;31;33829;-80
2023/07/06 02:31:58;;;;;;;;;;;;;;;21.41;63.85;99382.78;4499250;31;33897;-78
2023/07/06 02:34:28;;;;;;;;;;;;;;;21.35;64.22;99391.87;4503852;31;34262;-79
2023/07/06 02:36:59;;;;;;;;;;;;;;;21.37;64.16;99392.63;4495401;31;34299;-81
2023/07/06 02:39:27;;;;;;;;;;;;;;;21.42;64.17;99395.00;4499654;31;33944;-79
2023/07/06 02:42:00;;;;;;;;;;;;;;;21.52;63.92;99399.59;4495391;31;34788;-78
2023/07/06 02:44:30;;;;;;;;;;;;;;;21.42;64.37;99397.66;4496330;31;34569;-79
2023/07/06 02:47:00;;;;;;;;;;;;;;;21.31;64.69;99399.16;4508369;31;33326;-79
2023/07/06 02:49:33;;;;;;;;;;;;;;;21.63;63.35;99406.03;4503407;31;32626;-78
2023/07/06 02:52:02;;;;;;;;;;;;;;;21.29;63.97;99400.19;4508082;31;34869;-80
2023/07/06 02:54:36;;;;;;;;;;;;;;;21.30;64.12;99400.06;4505209;31;33751;-81
2023/07/06 02:57:05;;;;;;;;;;;;;;;21.39;63.75;99403.97;4506414;31;34541;-78
2023/07/06 02:59:38;;;;;;;;;;;;;;;21.67;62.45;99407.50;4502221;31;33400;-78
2023/07/06 03:02:09;;;;;;;;;;;;;;;21.61;62.71;99405.25;4499633;31;33771;-77
2023/07/06 03:04:38;;;;;;;;;;;;;;;21.38;63.53;99404.88;4497106;31;34563;-79
2023/07/06 03:07:07;;;;;;;;;;;;;;;21.43;63.55;99407.25;4505318;31;33217;-78
2023/07/06 03:09:36;;;;;;;;;;;;;;;21.20;64.13;99409.50;4507473;31;32625;-79
2023/07/06 03:12:09;;;;;;;;;;;;;;;21.41;63.39;99406.53;4516282;31;33628;-78
2023/07/06 03:14:38;;;;;;;;;;;;;;;21.34;63.70;99405.19;4514680;31;34193;-78
2023/07/06 03:17:12;;;;;;;;;;;;;;;21.75;61.95;99402.59;4499377;31;33891;-79
2023/07/06 03:19:41;;;;;;;;;;;;;;;21.44;62.79;99401.06;4495161;31;33263;-81
2023/07/06 03:22:11;;;;;;;;;;;;;;;21.09;64.26;99401.41;4495837;31;32677;-80
2023/07/06 03:24:40;;;;;;;;;;;;;;;21.28;63.33;99404.59;4503999;31;34331;-77
2023/07/06 03:27:13;;;;;;;;;;;;;;;21.38;63.26;99401.38;4496411;31;34606;-78
2023/07/06 03:29:46;;;;;;;;;;;;;;;21.57;62.62;99398.47;4495616;31;32676;-79
2023/07/06 03:32:18;;;;;;;;;;;;;;;21.39;63.03;99398.69;4505601;31;34218;-81
2023/07/06 03:34:47;;;;;;;;;;;;;;;21.46;62.96;99404.44;4509501;31;34980;-81
2023/07/06 03:37:18;;;;;;;;;;;;;;;21.53;62.50;99405.75;4499555;31;34314;-79
2023/07/06 03:39:48;;;;;;;;;;;;;;;21.20;63.78;99409.50;4493626;31;33521;-78
2023/07/06 03:42:19;;;;;;;;;;;;;;;21.26;63.53;99414.41;4499001;31;34200;-80
2023/07/06 03:44:55;;;;;;;;;;;;;;;21.20;63.98;99422.69;4486485;31;33519;-79
2023/07/06 03:47:26;;;;;;;;;;;;;;;21.21;63.85;99421.75;4495118;31;33097;-80
2023/07/06 03:49:57;;;;;;;;;;;;;;;21.04;64.35;99427.19;4486457;31;33712;-78
2023/07/06 03:52:27;;;;;;;;;;;;;;;21.03;64.37;99433.44;4498375;31;34192;-77
2023/07/06 03:54:59;;;;;;;;;;;;;;;21.15;64.14;99435.31;4510328;31;34452;-79
2023/07/06 03:57:31;;;;;;;;;;;;;;;21.06;64.11;99443.78;4488497;31;32225;-79
2023/07/06 04:00:04;;;;;;;;;;;;;;;21.01;64.48;99453.78;4500213;31;33881;-81
2023/07/06 04:02:40;;;;;;;;;;;;;;;20.98;64.09;99456.59;4503859;31;34977;-80
2023/07/06 04:05:09;;;;;;;;;;;;;;;20.91;64.19;99453.47;4499429;31;35721;-77
2023/07/06 04:07:38;;;;;;;;;;;;;;;21.01;63.81;99457.25;4493904;31;34843;-79
2023/07/06 04:10:07;;;;;;;;;;;;;;;21.04;63.40;99456.22;4494872;31;33031;-78
2023/07/06 04:12:37;;;;;;;;;;;;;;;21.01;63.49;99464.31;4501387;31;35007;-78
2023/07/06 04:15:08;;;;;;;;;;;;;;;20.93;64.09;99462.16;4494603;31;33639;-76
2023/07/06 04:17:39;;;;;;;;;;;;;;;21.12;63.00;99472.44;4500429;31;34861;-79
2023/07/06 04:20:18;;;;;;;;;;;;;;;21.06;63.08;99470.16;4501996;31;32373;-81
2023/07/06 04:22:54;;;;;;;;;;;;;;;21.10;63.19;99476.97;4497896;31;34843;-80
2023/07/06 04:25:29;;;;;;;;;;;;;;;21.31;62.49;99467.75;4513899;31;34134;-79
2023/07/06 04:27:59;;;;;;;;;;;;;;;21.12;62.21;99483.00;4496560;31;35156;-78
2023/07/06 04:30:33;;;;;;;;;;;;;;;21.23;62.22;99472.63;4505926;31;34175;-78
2023/07/06 04:33:04;;;;;;;;;;;;;;;21.07;62.30;99483.28;4498252;31;34287;-79
2023/07/06 04:35:35;;;;;;;;;;;;;;;21.01;62.65;99488.91;4510203;31;34555;-80
2023/07/06 04:38:11;;;;;;;;;;;;;;;21.09;62.46;99481.41;4500685;31;34492;-79
2023/07/06 04:40:41;;;;;;;;;;;;;;;21.05;62.80;99479.03;4493095;31;33058;-79
2023/07/06 04:43:12;;;;;;;;;;;;;;;21.30;61.96;99473.94;4499434;31;34386;-79
2023/07/06 04:45:40;;;;;;;;;;;;;;;21.26;62.05;99472.47;4502398;31;33995;-80
2023/07/06 04:48:10;;;;;;;;;;;;;;;21.24;61.81;99487.53;4504377;31;33875;-79
2023/07/06 04:50:43;;;;;;;;;;;;;;;21.09;62.29;99480.53;4496158;31;33201;-79
2023/07/06 04:53:13;;;;;;;;;;;;;;;21.26;62.23;99479.50;4498403;31;33646;-79
2023/07/06 04:55:42;;;;;;;;;;;;;;;21.33;61.81;99493.19;4497684;31;34372;-79
2023/07/06 04:58:13;;;;;;;;;;;;;;;21.22;62.55;99491.22;4493345;31;34631;-77
2023/07/06 05:00:45;;;;;;;;;;;;;;;21.17;62.81;99488.00;4504295;31;32722;-81
2023/07/06 05:03:19;;;;;;;;;;;;;;;21.27;62.56;99484.69;4497639;31;33521;-78
2023/07/06 05:05:50;;;;;;;;;;;;;;;21.19;63.04;99494.88;4498990;31;34274;-78
2023/07/06 05:08:19;;;;;;;;;;;;;;;20.95;63.30;99485.75;4493205;31;34181;-78
2023/07/06 05:10:50;;;;;;;;;;;;;;;21.16;63.78;99483.66;4499479;31;33599;-79
2023/07/06 05:13:20;;;;;;;;;;;;;;;21.07;64.95;99492.97;4498450;31;34269;-78
2023/07/06 05:15:49;;;;;;;;;;;;;;;21.29;65.72;99495.16;4502421;31;34955;-78
2023/07/06 05:18:19;;;;;;;;;;;;;;;21.19;66.54;99505.44;4493683;31;33918;-82
2023/07/06 05:20:51;;;;;;;;;;;;;;;20.90;68.20;99512.44;4494802;31;33039;-78
2023/07/06 05:23:23;;;;;;;;;;;;;;;20.66;68.21;99501.53;4503274;31;34035;-79
2023/07/06 05:25:53;;;;;;;;;;;;;;;20.87;68.26;99512.59;4509227;31;33496;-78
2023/07/06 05:28:26;;;;;;;;;;;;;;;20.54;69.76;99510.97;4497732;31;33528;-78
2023/07/06 05:30:54;;;;;;;;;;;;;;;20.34;71.85;99519.13;4496274;31;33499;-79
2023/07/06 05:33:26;;;;;;;;;;;;;;;20.35;72.96;99521.69;4499576;31;33856;-79
2023/07/06 05:35:57;;;;;;;;;;;;;;;20.42;73.42;99528.31;4498007;31;32824;-76
2023/07/06 05:38:27;;;;;;;;;;;;;;;20.46;73.85;99526.34;4496058;31;34097;-76
2023/07/06 05:41:01;;;;;;;;;;;;;;;20.34;74.35;99527.03;4496704;31;34123;-77
2023/07/06 05:43:35;;;;;;;;;;;;;;;20.00;76.16;99542.06;4494977;31;33820;-79
2023/07/06 05:46:11;;;;;;;;;;;;;;;20.16;75.58;99550.00;4499746;31;35134;-76
2023/07/06 05:48:39;;;;;;;;;;;;;;;20.03;76.51;99550.66;4492946;31;33633;-78
2023/07/06 05:51:12;;;;;;;;;;;;;;;20.08;76.74;99539.88;4493447;31;32747;-80
2023/07/06 05:53:40;;;;;;;;;;;;;;;20.21;76.11;99537.41;4494667;31;34715;-80
2023/07/06 05:56:15;;;;;;;;;;;;;;;20.14;77.64;99528.16;4498859;31;35557;-77
2023/07/06 05:58:44;;;;;;;;;;;;;;;20.47;75.94;99512.25;4499907;31;34511;-78
2023/07/06 06:01:17;;;;;;;;;;;;;;;20.57;75.92;99500.25;4493220;31;34029;-81
2023/07/06 06:03:46;;;;;;;;;;;;;;;20.65;75.60;99497.19;4500149;31;34639;-79
2023/07/06 06:06:17;;;;;;;;;;;;;;;20.70;74.94;99513.56;4493602;31;34256;-78
2023/07/06 06:08:46;;;;;;;;;;;;;;;20.62;75.00;99518.44;4504503;31;34489;-81
2023/07/06 06:11:19;;;;;;;;;;;;;;;20.75;74.10;99534.41;4496417;31;33326;-80
2023/07/06 06:13:49;;;;;;;;;;;;;;;20.54;74.27;99539.06;4492726;31;33147;-79
2023/07/06 06:16:18;;;;;;;;;;;;;;;20.66;75.91;99538.44;4492795;31;34284;-81
2023/07/06 06:18:46;;;;;;;;;;;;;;;20.88;74.90;99536.25;4492759;31;34926;-80
2023/07/06 06:21:16;;;;;;;;;;;;;;;21.03;74.25;99542.41;4500029;31;34220;-79
2023/07/06 06:23:47;;;;;;;;;;;;;;;20.89;75.32;99543.22;4497752;31;33671;-78
2023/07/06 06:26:16;;;;;;;;;;;;;;;21.10;75.47;99548.19;4492671;31;33330;-78
2023/07/06 06:28:51;;;;;;;;;;;;;;;21.26;74.97;99546.34;4492379;31;33508;-80
2023/07/06 06:31:24;;;;;;;;;;;;;;;21.41;73.35;99543.75;4497034;31;33140;-81
2023/07/06 06:33:52;;;;;;;;;;;;;;;21.37;74.66;99536.91;4497692;31;34656;-77
2023/07/06 06:36:25;;;;;;;;;;;;;;;21.47;73.76;99538.94;4493248;31;34457;-78
2023/07/06 06:38:55;;;;;;;;;;;;;;;21.46;73.20;99545.16;4493033;31;33879;-79
2023/07/06 06:41:28;;;;;;;;;;;;;;;21.56;72.34;99548.09;4469373;32;34035;-78
2023/07/06 06:43:57;;;;;;;;;;;;;;;21.64;73.12;99555.53;4482700;32;34197;-79
2023/07/06 06:46:27;;;;;;;;;;;;;;;21.91;70.74;99555.62;4468060;32;34065;-80
2023/07/06 06:48:55;;;;;;;;;;;;;;;21.85;69.67;99553.38;4460569;32;34962;-78
2023/07/06 06:51:27;;;;;;;;;;;;;;;21.89;70.93;99550.47;4471390;32;33486;-79
2023/07/06 06:53:58;;;;;;;;;;;;;;;21.90;71.36;99560.06;4471226;32;35068;-79
2023/07/06 06:56:32;;;;;;;;;;;;;;;22.46;68.58;99551.31;4469347;32;33718;-80
2023/07/06 06:59:02;;;;;;;;;;;;;;;22.24;67.50;99565.06;4466216;32;34004;-79
2023/07/06 07:01:32;;;;;;;;;;;;;;;22.35;67.82;99567.88;4479875;32;33374;-77
2023/07/06 07:04:02;;;;;;;;;;;;;;;22.42;68.09;99571.78;4477115;32;34675;-81
2023/07/06 07:06:34;;;;;;;;;;;;;;;22.56;67.30;99565.63;4476319;32;33549;-81
2023/07/06 07:09:04;;;;;;;;;;;;;;;22.71;66.12;99559.37;4473224;32;33716;-80
2023/07/06 07:11:33;;;;;;;;;;;;;;;22.57;68.27;99562.06;4470969;32;33049;-79
2023/07/06 07:14:02;;;;;;;;;;;;;;;22.73;68.66;99553.94;4481414;32;35033;-79
2023/07/06 07:16:31;;;;;;;;;;;;;;;22.76;66.54;99554.62;4475454;32;34502;-79
2023/07/06 07:19:04;;;;;;;;;;;;;;;22.77;66.41;99552.81;4468728;32;34272;-79
2023/07/06 07:21:38;;;;;;;;;;;;;;;22.48;66.98;99552.91;4464287;32;33685;-77
2023/07/06 07:24:09;;;;;;;;;;;;;;;22.83;64.29;99547.09;4466690;32;34199;-80
2023/07/06 07:26:39;;;;;;;;;;;;;;;22.37;65.31;99553.63;4466003;32;33934;-81
2023/07/06 07:29:07;;;;;;;;;;;;;;;22.09;66.59;99553.63;4475995;32;34854;-81
2023/07/06 07:31:38;;;;;;;;;;;;;;;22.25;66.30;99545.59;4465478;32;34494;-81
2023/07/06 07:34:07;;;;;;;;;;;;;;;22.03;67.48;99551.37;4465126;32;33958;-82
2023/07/06 07:36:37;;;;;;;;;;;;;;;22.36;66.17;99548.41;4463500;32;33680;-80
2023/07/06 07:39:14;;;;;;;;;;;;;;;22.28;66.26;99551.56;4465577;31;34058;-80
2023/07/06 07:41:49;;;;;;;;;;;;;;;22.33;66.21;99553.91;4500291;31;35283;-83
2023/07/06 07:44:18;;;;;;;;;;;;;;;22.49;64.67;99549.31;4495803;31;34526;-79
2023/07/06 07:46:52;;;;;;;;;;;;;;;22.61;64.85;99547.66;4494107;31;33820;-81
2023/07/06 07:49:24;;;;;;;;;;;;;;;22.80;64.47;99553.44;4487568;31;34375;-80
2023/07/06 07:51:53;;;;;;;;;;;;;;;23.00;64.61;99544.22;4500299;31;33804;-80
2023/07/06 07:54:28;;;;;;;;;;;;;;;23.20;63.45;99550.81;4499835;31;33647;-79
2023/07/06 07:56:56;;;;;;;;;;;;;;;23.20;63.40;99549.97;4501469;31;34819;-84
2023/07/06 07:59:27;;;;;;;;;;;;;;;23.23;63.08;99546.28;4494285;31;34187;-82
2023/07/06 08:01:57;;;;;;;;;;;;;;;23.52;61.49;99549.56;4506012;31;33832;-83
2023/07/06 08:04:32;;;;;;;;;;;;;;;23.49;63.55;99549.78;4501561;31;34141;-81
2023/07/06 08:07:01;;;;;;;;;;;;;;;23.46;61.28;99540.22;4499508;31;33794;-81
2023/07/06 08:09:33;;;;;;;;;;;;;;;24.06;61.00;99544.84;4494420;31;34669;-80
2023/07/06 08:12:03;;;;;;;;;;;;;;;24.21;61.26;99535.00;4495148;31;32888;-78
2023/07/06 08:14:34;;;;;;;;;;;;;;;24.46;58.73;99538.53;4492148;31;32678;-77
2023/07/06 08:17:04;;;;;;;;;;;;;;;24.59;59.31;99541.97;4502255;31;35114;-79
2023/07/06 08:19:36;;;;;;;;;;;;;;;24.38;57.95;99541.72;4492289;31;33216;-78
2023/07/06 08:22:25;;;;;;;;;;;;;;;24.44;59.64;99543.06;4493640;31;33286;-80
2023/07/06 08:25:00;;;;;;;;;;;;;;;24.77;58.25;99544.22;4494614;31;33738;-79
2023/07/06 08:27:31;;;;;;;;;;;;;;;24.77;58.75;99545.06;4493473;31;34967;-77
2023/07/06 08:30:04;;;;;;;;;;;;;;;24.82;57.91;99542.06;4499870;31;34855;-78
2023/07/06 08:32:33;;;;;;;;;;;;;;;24.69;58.30;99550.94;4496018;31;34867;-78
2023/07/06 08:35:05;;;;;;;;;;;;;;;24.88;57.29;99546.91;4494624;31;36146;-79
2023/07/06 08:37:36;;;;;;;;;;;;;;;25.05;55.67;99559.75;4494329;31;34082;-81
2023/07/06 08:40:14;;;;;;;;;;;;;;;24.81;55.27;99551.81;4495308;31;34340;-78
2023/07/06 08:42:47;;;;;;;;;;;;;;;24.78;56.41;99556.53;4499834;31;33294;-82
2023/07/06 08:45:16;;;;;;;;;;;;;;;24.55;55.98;99551.13;4494294;31;34181;-80
2023/07/06 08:47:46;;;;;;;;;;;;;;;24.79;56.72;99563.50;4493263;31;34100;-80
2023/07/06 08:50:20;;;;;;;;;;;;;;;24.60;56.00;99558.75;4501048;31;34793;-78
2023/07/06 08:52:51;;;;;;;;;;;;;;;24.61;56.42;99555.12;4498782;31;33595;-78
2023/07/06 08:55:22;;;;;;;;;;;;;;;24.52;56.33;99551.31;4499338;31;34838;-77
2023/07/06 08:58:00;;;;;;;;;;;;;;;24.86;56.97;99544.37;4494416;31;34835;-79
2023/07/06 09:00:31;;;;;;;;;;;;;;;25.11;54.08;99547.84;4494386;31;33903;-78
2023/07/06 09:03:03;;;;;;;;;;;;;;;25.19;54.79;99547.28;4496621;31;33945;-78
2023/07/06 09:05:34;;;;;;;;;;;;;;;25.53;54.11;99553.50;4499662;31;33616;-80
2023/07/06 09:08:03;;;;;;;;;;;;;;;25.45;53.08;99551.44;4493945;31;33926;-78
2023/07/06 09:10:34;;;;;;;;;;;;;;;25.74;54.05;99540.34;4494228;31;34312;-79
2023/07/06 09:13:16;;;;;;;;;;;;;;;25.80;53.24;99545.19;4495828;31;32889;-80
2023/07/06 09:15:48;;;;;;;;;;;;;;;26.10;52.73;99547.25;4491982;31;33234;-78
2023/07/06 09:18:17;;;;;;;;;;;;;;;26.33;52.55;99537.41;4499488;31;33919;-80
2023/07/06 09:20:47;;;;;;;;;;;;;;;26.44;52.37;99546.34;4493921;31;34373;-77
2023/07/06 09:23:26;;;;;;;;;;;;;;;26.56;51.83;99548.88;4494924;31;34214;-78
2023/07/06 09:26:05;;;;;;;;;;;;;;;26.42;51.61;99551.78;4495356;31;33433;-78
2023/07/06 09:28:52;;;;;;;;;;;;;;;26.36;51.36;99549.59;4491452;31;33340;-79
2023/07/06 09:31:22;;;;;;;;;;;;;;;26.67;52.14;99545.31;4496040;31;34684;-78
2023/07/06 09:33:54;;;;;;;;;;;;;;;26.72;49.00;99553.75;4498657;31;33909;-79
2023/07/06 09:36:26;;;;;;;;;;;;;;;26.49;50.74;99552.13;4494890;31;34168;-78
2023/07/06 09:39:03;;;;;;;;;;;;;;;26.40;51.09;99546.56;4493102;31;34483;-80
2023/07/06 09:41:42;;;;;;;;;;;;;;;26.80;49.48;99550.50;4471615;32;33447;-79
2023/07/06 09:44:16;;;;;;;;;;;;;;;26.35;50.12;99545.28;4476734;32;33253;-80
2023/07/06 09:46:45;;;;;;;;;;;;;;;26.87;50.06;99553.47;4478473;32;34185;-77
2023/07/06 09:49:18;;;;;;;;;;;;;;;26.65;50.31;99563.25;4461309;32;34005;-78
2023/07/06 09:51:51;;;;;;;;;;;;;;;26.67;48.80;99555.97;4461418;32;33741;-79
2023/07/06 09:54:24;;;;;;;;;;;;;;;26.60;50.03;99557.44;4463702;32;32750;-77
2023/07/06 09:56:58;;;;;;;;;;;;;;;26.46;50.76;99553.22;4466886;32;34622;-78
2023/07/06 09:59:27;;;;;;;;;;;;;;;25.93;51.42;99555.72;4461449;32;33744;-80
2023/07/06 10:02:00;;;;;;;;;;;;;;;25.96;52.03;99552.81;4462660;32;34972;-79
2023/07/06 10:04:36;;;;;;;;;;;;;;;26.14;52.51;99548.72;4462770;32;32838;-79
2023/07/06 10:07:07;;;;;;;;;;;;;;;26.41;51.42;99558.09;4464475;32;34745;-78
2023/07/06 10:09:38;;;;;;;;;;;;;;;26.56;49.23;99553.34;4467372;32;34228;-77
2023/07/06 10:12:14;;;;;;;;;;;;;;;26.52;49.36;99557.19;4462327;32;34556;-77
2023/07/06 10:14:44;;;;;;;;;;;;;;;26.40;51.39;99551.91;4462203;32;33035;-77
2023/07/06 10:17:22;;;;;;;;;;;;;;;26.68;51.94;99552.34;4467658;32;34201;-79
2023/07/06 10:19:57;;;;;;;;;;;;;;;26.34;50.04;99547.09;4473548;32;34379;-79
2023/07/06 10:22:29;;;;;;;;;;;;;;;26.18;50.59;99551.94;4482451;32;34418;-77
2023/07/06 10:25:02;;;;;;;;;;;;;;;26.14;50.55;99539.88;4474462;32;32616;-78
2023/07/06 10:27:39;;;;;;;;;;;;;;;26.43;50.70;99537.50;4461992;32;33816;-77
2023/07/06 10:30:16;;;;;;;;;;;;;;;26.57;48.71;99526.59;4464347;32;33782;-79
2023/07/06 10:32:45;;;;;;;;;;;;;;;26.72;48.22;99532.47;4469902;32;34041;-78
2023/07/06 10:35:23;;;;;;;;;;;;;;;27.07;47.50;99535.84;4474581;32;32762;-77
2023/07/06 10:37:52;;;;;;;;;;;;;;;26.92;46.37;99527.34;4476407;32;34066;-77
2023/07/06 10:40:24;;;;;;;;;;;;;;;26.96;46.32;99534.06;4491064;31;33910;-78
2023/07/06 10:43:07;;;;;;;;;;;;;;;26.98;45.63;99540.09;4495815;31;33848;-79
2023/07/06 10:45:42;;;;;;;;;;;;;;;27.10;45.71;99535.56;4490242;31;33041;-77
2023/07/06 10:48:13;;;;;;;;;;;;;;;27.38;46.38;99539.44;4506514;31;33813;-80
2023/07/06 10:50:48;;;;;;;;;;;;;;;27.18;47.42;99541.94;4499794;31;33978;-81
2023/07/06 10:53:25;;;;;;;;;;;;;;;27.21;46.62;99543.53;4495794;31;34121;-77
2023/07/06 10:55:59;;;;;;;;;;;;;;;27.49;45.44;99549.16;4494856;31;33406;-78
2023/07/06 10:58:36;;;;;;;;;;;;;;;27.70;44.97;99539.31;4494939;31;34672;-77
2023/07/06 11:01:08;;;;;;;;;;;;;;;27.66;44.89;99552.03;4500787;31;34254;-79
2023/07/06 11:03:38;;;;;;;;;;;;;;;27.44;45.02;99554.88;4495005;31;33964;-78
2023/07/06 11:06:11;;;;;;;;;;;;;;;27.34;45.30;99559.31;4494835;31;32807;-78
2023/07/06 11:08:58;;;;;;;;;;;;;;;27.28;44.25;99560.69;4501227;31;34984;-78
2023/07/06 11:11:32;;;;;;;;;;;;;;;27.09;43.53;99550.72;4496483;31;34692;-78
2023/07/06 11:14:22;;;;;;;;;;;;;;;27.10;43.67;99552.37;4500235;31;33863;-80
2023/07/06 11:16:56;;;;;;;;;;;;;;;27.43;42.01;99547.88;4499571;31;31408;-78
2023/07/06 11:19:27;;;;;;;;;;;;;;;27.47;41.75;99545.78;4479593;31;33072;-79
2023/07/06 11:21:59;;;;;;;;;;;;;;;27.34;42.60;99546.84;4496527;31;34212;-77
2023/07/06 11:24:30;;;;;;;;;;;;;;;27.18;43.12;99539.28;4496960;31;34118;-78
2023/07/06 11:27:01;;;;;;;;;;;;;;;27.50;42.29;99538.38;4501880;31;32846;-81
2023/07/06 11:29:33;;;;;;;;;;;;;;;27.79;40.27;99529.69;4505900;31;34545;-81
2023/07/06 11:32:16;;;;;;;;;;;;;;;28.02;41.96;99536.50;4495663;31;34765;-77
2023/07/06 11:37:40;;;;;;;;;;;;;;;28.14;40.61;99536.41;4509697;31;33068;-77
2023/07/06 11:40:30;;;;;;;;;;;;;;;28.51;39.58;99528.63;4496702;31;34559;-78
2023/07/06 11:43:02;;;;;;;;;;;;;;;29.03;39.91;99529.19;4498551;31;34013;-79
2023/07/06 11:45:38;;;;;;;;;;;;;;;29.14;38.10;99537.09;4496003;31;34533;-76
2023/07/06 11:48:15;;;;;;;;;;;;;;;28.70;35.82;99533.12;4494926;31;32824;-77
2023/07/06 11:50:46;;;;;;;;;;;;;;;29.42;35.61;99539.00;4495434;31;34895;-79
2023/07/06 11:53:29;;;;;;;;;;;;;;;29.77;34.75;99527.66;4491874;31;34016;-81
2023/07/06 11:56:05;;;;;;;;;;;;;;;29.74;36.50;99531.47;4499015;31;33939;-77
2023/07/06 11:58:53;;;;;;;;;;;;;;;29.19;36.73;99533.12;4496316;31;33417;-78
2023/07/06 12:01:40;;;;;;;;;;;;;;;29.27;35.76;99534.09;4495603;31;34336;-78
2023/07/06 12:04:18;;;;;;;;;;;;;;;29.08;36.88;99529.63;4498176;31;33760;-78
2023/07/06 12:06:48;;;;;;;;;;;;;;;29.17;33.16;99530.63;4494276;31;32658;-78
2023/07/06 12:09:18;;;;;;;;;;;;;;;29.34;33.11;99529.03;4493468;31;31465;-78
2023/07/06 12:11:53;;;;;;;;;;;;;;;29.14;32.62;99520.22;4500106;31;34677;-78
2023/07/06 12:14:22;;;;;;;;;;;;;;;28.91;33.53;99525.81;4498689;31;34580;-78
2023/07/06 12:16:59;;;;;;;;;;;;;;;29.09;35.17;99520.66;4495330;31;33868;-78
2023/07/06 12:19:33;;;;;;;;;;;;;;;29.24;33.50;99529.06;4497000;31;32596;-79
2023/07/06 12:22:02;;;;;;;;;;;;;;;29.63;33.30;99520.09;4497376;31;34872;-79
2023/07/06 12:24:32;;;;;;;;;;;;;;;30.01;34.47;99515.56;4500986;31;34133;-80
2023/07/06 12:27:03;;;;;;;;;;;;;;;29.92;30.74;99512.78;4493488;31;34609;-80
2023/07/06 12:29:32;;;;;;;;;;;;;;;29.89;30.25;99510.44;4494456;31;32590;-78
2023/07/06 12:32:06;;;;;;;;;;;;;;;30.32;29.96;99500.88;4495029;31;33964;-78
2023/07/06 12:34:38;;;;;;;;;;;;;;;30.40;28.87;99498.31;4499712;31;33698;-80
2023/07/06 12:37:09;;;;;;;;;;;;;;;29.86;29.14;99496.50;4464020;31;1093380;-81
2023/07/06 12:39:39;;;;;;;;;;;;;;;30.33;28.82;99488.38;4493844;31;33996;-78
2023/07/06 12:42:09;;;;;;;;;;;;;;;30.33;29.01;99491.88;4494465;31;33923;-77
2023/07/06 12:44:54;;;;;;;;;;;;;;;29.99;30.54;99499.69;4501158;31;34770;-80
2023/07/06 12:47:33;;;;;;;;;;;;;;;30.44;29.83;99498.81;4503062;31;33630;-79
2023/07/06 12:50:10;;;;;;;;;;;;;;;30.83;29.17;99501.19;4500147;31;34076;-79
2023/07/06 12:52:50;;;;;;;;;;;;;;;30.78;29.30;99496.31;4498793;31;33979;-78
2023/07/06 12:55:21;;;;;;;;;;;;;;;31.13;29.50;99499.09;4497784;31;34068;-78
2023/07/06 12:57:57;;;;;;;;;;;;;;;31.01;29.61;99495.84;4493680;31;34160;-80
2023/07/06 13:00:30;;;;;;;;;;;;;;;31.08;28.58;99485.34;4494538;31;32992;-77
2023/07/06 13:03:00;;;;;;;;;;;;;;;30.44;29.62;99490.78;4498179;31;33817;-78
2023/07/06 13:05:33;;;;;;;;;;;;;;;30.24;30.80;99486.56;4496571;31;33642;-77
2023/07/06 13:08:08;;;;;;;;;;;;;;;30.62;30.95;99485.44;4500570;31;34051;-81
2023/07/06 13:10:41;;;;;;;;;;;;;;;30.49;31.38;99487.66;4508798;31;33214;-82
2023/07/06 13:13:18;;;;;;;;;;;;;;;30.83;31.15;99498.53;4514931;31;34222;-79
2023/07/06 13:15:47;;;;;;;;;;;;;;;31.10;30.65;99492.22;4514292;31;33781;-78
2023/07/06 13:18:16;;;;;;;;;;;;;;;30.95;30.32;99486.59;4495814;31;33777;-77