Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:04:49;;;;;;;10.55;4.45;;;17.90;63.50;;;;;;10418385;28;20112;-61
2023/05/26 00:09:50;;;;;;;10.02;5.07;;;17.90;63.40;;;;;;10404237;28;20116;-61
2023/05/26 00:14:51;;;;;;;11.93;3.70;;;17.90;63.40;;;;;;10404308;28;20120;-61
2023/05/26 00:19:52;;;;;;;8.40;3.40;;;17.90;63.30;;;;;;10421256;28;20078;-61
2023/05/26 00:24:52;;;;;;;11.55;3.78;;;17.90;63.30;;;;;;10445719;28;20108;-61
2023/05/26 00:29:53;;;;;;;8.02;4.22;;;17.90;63.40;;;;;;10427533;28;20082;-62
2023/05/26 00:34:53;;;;;;;9.18;3.30;;;17.80;63.20;;;;;;10449210;28;20096;-61
2023/05/26 00:39:54;;;;;;;8.60;3.40;;;17.80;63.20;;;;;;10453099;28;20118;-61
2023/05/26 00:44:55;;;;;;;7.75;4.30;;;17.80;63.10;;;;;;10452842;28;20048;-60
2023/05/26 00:49:56;;;;;;;10.57;3.75;;;17.80;63.20;;;;;;10452654;28;20071;-61
2023/05/26 00:54:57;;;;;;;8.43;3.67;;;17.80;63.70;;;;;;10427276;28;20014;-61
2023/05/26 00:59:58;;;;;;;10.98;3.60;;;17.80;63.10;;;;;;10419329;28;20492;-61
2023/05/26 01:04:58;;;;;;;8.65;4.97;;;17.80;63.00;;;;;;10449296;28;20029;-61
2023/05/26 01:09:59;;;;;;;10.95;3.80;;;17.80;63.00;;;;;;10450570;28;20345;-61
2023/05/26 01:15:12;;;;;;;8.32;3.40;;;17.80;63.00;;;;;;10451369;28;20044;-61
2023/05/26 01:20:23;;;;;;;9.48;4.05;;;17.80;63.00;;;;;;10450263;28;20056;-61
2023/05/26 01:25:49;;;;;;;9.00;3.60;;;17.70;63.00;;;;;;10434161;28;20021;-62
2023/05/26 01:30:50;;;;;;;10.32;4.32;;;17.80;63.00;;;;;;10451141;28;20051;-61
2023/05/26 01:35:51;;;;;;;6.22;2.78;;;17.80;63.00;;;;;;10433386;28;20025;-62
2023/05/26 01:41:17;;;;;;;6.13;2.92;;;17.80;63.00;;;;;;10450589;28;20026;-62
2023/05/26 01:46:49;;;;;;;9.45;3.33;;;17.70;62.90;;;;;;10447915;28;20029;-61
2023/05/26 01:51:56;;;;;;;6.68;3.22;;;17.70;62.80;;;;;;10448795;28;20789;-61
2023/05/26 01:56:57;;;;;;;8.02;3.25;;;17.70;62.90;;;;;;10449835;28;20017;-61
2023/05/26 02:01:58;;;;;;;6.63;3.63;;;17.70;62.90;;;;;;10448469;28;20033;-60
2023/05/26 02:07:02;;;;;;;6.97;3.95;;;17.70;62.90;;;;;;10449583;28;20021;-62
2023/05/26 02:12:05;;;;;;;5.60;3.13;;;17.70;62.80;;;;;;10416038;28;20408;-62
2023/05/26 02:17:06;;;;;;;7.35;4.03;;;17.70;62.80;;;;;;10407473;28;20799;-61
2023/05/26 02:22:07;;;;;;;9.70;3.38;;;17.70;62.70;;;;;;10443238;28;20025;-61
2023/05/26 02:27:08;;;;;;;9.32;3.53;;;17.60;62.70;;;;;;10448958;28;20108;-61
2023/05/26 02:32:09;;;;;;;11.30;3.63;;;17.60;62.70;;;;;;10448521;28;20064;-61
2023/05/26 02:37:09;;;;;;;5.35;2.75;;;17.60;62.70;;;;;;10448981;28;20452;-61
2023/05/26 02:42:10;;;;;;;8.73;3.70;;;17.60;62.60;;;;;;10448145;28;20092;-61
2023/05/26 02:47:11;;;;;;;11.10;3.05;;;17.60;62.60;;;;;;10446887;28;20132;-62
2023/05/26 02:52:11;;;;;;;7.13;2.92;;;17.60;63.20;;;;;;10445503;28;20167;-61
2023/05/26 02:57:12;;;;;;;6.95;3.50;;;17.60;62.50;;;;;;10406154;28;20024;-62
2023/05/26 03:02:13;;;;;;;7.97;3.22;;;17.60;62.50;;;;;;10406501;28;20409;-61
2023/05/26 03:07:13;;;;;;;8.02;4.30;;;17.60;62.50;;;;;;10405860;28;20649;-62
2023/05/26 03:12:15;;;;;;;9.13;3.22;;;17.60;62.50;;;;;;10405676;28;20037;-61
2023/05/26 03:17:16;;;;;;;7.95;3.75;;;17.50;62.40;;;;;;10403483;28;20041;-62
2023/05/26 03:22:17;;;;;;;7.13;3.45;;;17.50;62.50;;;;;;10436667;28;20029;-61
2023/05/26 03:27:18;;;;;;;9.00;3.60;;;17.50;62.40;;;;;;10438866;28;20491;-62
2023/05/26 03:32:19;;;;;;;8.68;3.90;;;17.50;62.40;;;;;;10444741;28;20129;-61
2023/05/26 03:37:20;;;;;;;12.43;4.10;;;17.50;62.30;;;;;;10442947;28;20013;-62
2023/05/26 03:42:20;;;;;;;9.05;4.75;;;17.50;62.30;;;;;;10441443;28;20071;-62
2023/05/26 03:47:21;;;;;;;8.63;2.45;;;17.50;62.30;;;;;;10445717;28;20566;-61
2023/05/26 03:52:22;;;;;;;8.27;3.00;;;17.50;62.20;;;;;;10446383;28;20017;-61
2023/05/26 03:57:22;;;;;;;9.30;3.22;;;17.50;62.20;;;;;;10446170;28;20043;-61
2023/05/26 04:02:23;;;;;;;8.38;3.47;;;17.50;62.20;;;;;;10438565;28;20025;-60
2023/05/26 04:07:24;;;;;;;9.77;3.35;;;17.50;62.10;;;;;;10424741;28;20580;-60
2023/05/26 04:12:25;;;;;;;10.68;3.50;;;17.60;61.80;;;;;;10412530;28;20033;-60
2023/05/26 04:17:25;;;;;;;11.60;3.17;;;17.60;61.70;;;;;;10412387;28;20615;-61
2023/05/26 04:22:26;;;;;;;10.13;2.95;;;17.60;61.50;;;;;;10450977;28;20519;-61
2023/05/26 04:27:26;;;;;;;8.43;3.88;;;17.60;61.50;;;;;;10440907;28;20531;-60
2023/05/26 04:32:28;;;;;;;9.40;3.70;;;17.60;61.40;;;;;;10412232;28;20068;-60
2023/05/26 04:37:33;;;;;;;9.30;3.33;;;17.60;61.90;;;;;;10436984;28;20022;-60
2023/05/26 04:42:34;;;;;;;11.32;4.43;;;17.50;61.30;;;;;;10411888;28;20041;-61
2023/05/26 04:47:35;;;;;;;9.15;3.28;;;17.60;61.50;;;;;;10439694;28;20017;-60
2023/05/26 04:52:35;;;;;;;8.65;4.35;;;17.60;62.70;;;;;;10423936;28;20029;-60
2023/05/26 04:57:36;;;;;;;12.70;4.13;;;17.80;63.60;;;;;;10428106;28;20497;-59
2023/05/26 10:41:11;;;;;;;9.57;3.60;;;18.50;60.40;;;;;;13001297;22;1315651;-54
2023/05/26 10:46:11;;;;;;;8.77;3.72;;;18.50;60.20;;;;;;12937244;22;20184;-57
2023/05/26 10:51:37;;;;;;;9.93;3.85;;;18.50;60.40;;;;;;12967027;22;19996;-55
2023/05/26 10:56:42;;;;;;;8.02;3.70;;;18.50;60.30;;;;;;12919592;22;20004;-57
2023/05/26 11:01:52;;;;;;;11.07;4.38;;;18.50;60.30;;;;;;12945870;22;20031;-56
2023/05/26 11:07:00;;;;;;;9.05;3.97;;;18.50;60.50;;;;;;12947716;22;20007;-58
2023/05/26 11:12:06;;;;;;;10.93;3.70;;;18.60;60.90;;;;;;12973305;22;20467;-58
2023/05/26 11:17:07;;;;;;;14.85;6.15;;;18.60;61.00;;;;;;12973534;22;20370;-57
2023/05/26 11:22:09;;;;;;;10.32;3.55;;;18.60;61.20;;;;;;12946510;22;20075;-57
2023/05/26 11:27:10;;;;;;;10.35;3.67;;;18.60;60.90;;;;;;12945813;22;20373;-54
2023/05/26 11:32:11;;;;;;;15.63;4.68;;;18.60;60.80;;;;;;12973822;22;20039;-54
2023/05/26 11:37:12;;;;;;;13.60;3.90;;;18.60;60.60;;;;;;12945733;22;20386;-58
2023/05/26 11:42:13;;;;;;;16.40;4.00;;;18.60;60.30;;;;;;12972445;22;20360;-58
2023/05/26 11:47:14;;;;;;;15.68;4.30;;;18.60;60.20;;;;;;13039582;22;20431;-58
2023/05/26 11:52:16;;;;;;;11.25;4.03;;;18.60;60.20;;;;;;13041825;22;20031;-57
2023/05/26 11:57:25;;;;;;;9.73;3.72;;;18.60;60.00;;;;;;13040800;22;20338;-58
2023/05/26 12:02:25;;;;;;;13.40;3.78;;;18.60;59.90;;;;;;13040565;22;20054;-55
2023/05/26 12:07:27;;;;;;;8.90;3.95;;;18.60;59.80;;;;;;13041013;22;19995;-58
2023/05/26 12:12:28;;;;;;;8.30;2.97;;;18.70;59.60;;;;;;13013392;22;19999;-58
2023/05/26 12:17:29;;;;;;;7.20;2.75;;;18.70;59.40;;;;;;13012934;22;20003;-54
2023/05/26 12:22:30;;;;;;;9.43;3.83;;;18.70;59.40;;;;;;12987669;22;20007;-59
2023/05/26 12:27:39;;;;;;;13.77;4.43;;;18.70;58.80;;;;;;12987489;22;20000;-53
2023/05/26 12:32:39;;;;;;;11.68;4.15;;;18.70;58.80;;;;;;13012126;22;20003;-58
2023/05/26 12:37:41;;;;;;;11.05;3.65;;;18.70;58.80;;;;;;13013094;22;20321;-56
2023/05/26 12:42:42;;;;;;;10.43;4.40;;;18.70;58.70;;;;;;13011424;22;20504;-58
2023/05/26 12:47:42;;;;;;;8.45;3.55;;;18.80;58.80;;;;;;13040637;22;20192;-56
2023/05/26 12:52:43;;;;;;;9.60;5.28;;;18.80;58.60;;;;;;13039928;22;20002;-57
2023/05/26 12:57:44;;;;;;;9.95;3.88;;;18.80;58.70;;;;;;13039415;22;19995;-58
2023/05/26 13:02:45;;;;;;;10.35;4.72;;;18.80;58.80;;;;;;13012491;22;20037;-59
2023/05/26 13:07:45;;;;;;;16.38;5.28;;;18.90;58.90;;;;;;12986721;22;20024;-58
2023/05/26 13:12:46;;;;;;;15.00;4.35;;;18.90;59.00;;;;;;13038350;22;20026;-56
2023/05/26 13:17:47;;;;;;;7.93;3.28;;;18.90;58.80;;;;;;13039642;22;20026;-59
2023/05/26 13:22:47;;;;;;;11.73;4.63;;;18.90;59.00;;;;;;13038893;22;20039;-58
2023/05/26 13:27:49;;;;;;;10.70;4.03;;;18.90;58.90;;;;;;13038510;22;20015;-56
2023/05/26 13:32:50;;;;;;;10.02;3.58;;;18.90;58.90;;;;;;12985769;22;19999;-60
2023/05/26 13:37:52;;;;;;;8.10;3.30;;;18.90;58.90;;;;;;12986337;22;20001;-60
2023/05/26 13:42:52;;;;;;;11.00;3.70;;;18.90;58.90;;;;;;13010912;22;20320;-56
2023/05/26 13:47:53;;;;;;;9.95;4.18;;;18.80;58.90;;;;;;13011530;22;19995;-59
2023/05/26 13:52:54;;;;;;;7.10;3.30;;;18.80;58.90;;;;;;13038750;22;19999;-57
2023/05/26 13:57:55;;;;;;;8.13;3.20;;;18.80;58.80;;;;;;13039001;22;20423;-58
2023/05/26 14:02:56;;;;;;;7.47;3.20;;;18.80;58.90;;;;;;13038551;22;20007;-55
2023/05/26 14:08:02;;;;;;;7.20;3.45;;;18.80;58.60;;;;;;13012066;22;19999;-58
2023/05/26 14:13:03;;;;;;;8.93;3.83;;;18.80;59.30;;;;;;13014397;22;20003;-59
2023/05/26 14:18:05;;;;;;;9.27;3.85;;;18.80;58.60;;;;;;13012698;22;19999;-57
2023/05/26 14:23:06;;;;;;;10.05;3.28;;;18.80;58.50;;;;;;13040570;22;20007;-56
2023/05/26 14:28:07;;;;;;;16.23;5.47;;;18.80;57.70;;;;;;13010461;22;19995;-59
2023/05/26 14:33:07;;;;;;;17.05;4.13;;;18.80;57.30;;;;;;13038111;22;19999;-62
2023/05/26 14:38:08;;;;;;;23.30;5.28;;;18.80;55.20;;;;;;13007230;22;19995;-57
2023/05/26 14:43:09;;;;;;;21.42;4.50;;;18.70;55.00;;;;;;13036358;22;20011;-59
2023/05/26 14:48:09;;;;;;;24.05;5.75;;;18.70;53.30;;;;;;13036828;22;20171;-57
2023/05/26 14:53:10;;;;;;;17.95;6.30;;;18.70;53.50;;;;;;13037970;22;20003;-57
2023/05/26 14:58:11;;;;;;;14.32;5.75;;;18.70;53.20;;;;;;12959311;22;20038;-58
2023/05/26 15:03:12;;;;;;;19.25;10.02;;;18.70;52.50;;;;;;13009714;22;20031;-52
2023/05/26 15:08:12;;;;;;;17.77;8.77;;;19.10;58.30;;;;;;13009500;22;20082;-57
2023/05/26 15:13:13;;;;;;;27.33;10.48;;;19.30;57.10;;;;;;13036909;22;20125;-61
2023/05/26 15:18:14;;;;;;;35.63;28.33;;;19.30;55.80;;;;;;13036667;22;20087;-59
2023/05/26 15:23:14;;;;;;;29.70;18.83;;;19.40;54.60;;;;;;13038831;22;20098;-59
2023/05/26 15:28:15;;;;;;;39.05;17.75;;;19.40;53.70;;;;;;13013874;22;20022;-61
2023/05/26 15:33:16;;;;;;;27.75;13.35;;;19.20;53.90;;;;;;13040695;22;20035;-57
2023/05/26 15:38:16;;;;;;;35.58;13.13;;;19.10;54.00;;;;;;13040326;22;19995;-58
2023/05/26 15:43:17;;;;;;;32.97;11.15;;;19.00;54.10;;;;;;13012885;22;20373;-58
2023/05/26 15:48:20;;;;;;;30.15;10.15;;;19.00;53.70;;;;;;13040231;22;20002;-59
2023/05/26 15:53:20;;;;;;;22.55;7.72;;;19.00;54.30;;;;;;13039203;22;20027;-59
2023/05/26 15:58:21;;;;;;;18.58;6.22;;;18.90;54.20;;;;;;13040127;22;20033;-59
2023/05/26 16:03:22;;;;;;;22.25;6.68;;;18.90;54.30;;;;;;13039083;22;20043;-58
2023/05/26 16:08:23;;;;;;;18.25;5.70;;;18.90;53.60;;;;;;13039379;22;19999;-62
2023/05/26 16:13:24;;;;;;;20.60;5.10;;;18.90;53.90;;;;;;13040287;22;20425;-63
2023/05/26 16:18:24;;;;;;;18.52;6.47;;;18.90;53.40;;;;;;13012730;22;20010;-62
2023/05/26 16:23:25;;;;;;;18.38;5.45;;;18.90;53.60;;;;;;13011516;22;20664;-61
2023/05/26 16:28:26;;;;;;;13.50;4.65;;;18.90;53.40;;;;;;13039025;22;20158;-60
2023/05/26 16:33:27;;;;;;;18.77;6.65;;;18.90;53.10;;;;;;13039180;22;20003;-60
2023/05/26 16:38:29;;;;;;;12.02;4.55;;;18.90;52.80;;;;;;13039587;22;20078;-61
2023/05/26 16:43:30;;;;;;;20.92;4.88;;;18.90;52.30;;;;;;13039005;22;20011;-62
2023/05/26 16:48:31;;;;;;;18.73;4.68;;;18.90;52.00;;;;;;13038193;22;20027;-63
2023/05/26 16:53:31;;;;;;;15.15;4.10;;;18.90;52.30;;;;;;13013011;22;20434;-61
2023/05/26 16:58:32;;;;;;;27.35;5.40;;;18.80;52.20;;;;;;13042384;22;20027;-61
2023/05/26 17:03:33;;;;;;;13.20;4.05;;;18.90;52.50;;;;;;13041065;22;20003;-58
2023/05/26 17:08:34;;;;;;;13.98;4.05;;;18.90;52.70;;;;;;13013438;22;19996;-59
2023/05/26 17:13:34;;;;;;;20.52;4.88;;;18.90;52.50;;;;;;13041390;22;20371;-64
2023/05/26 17:18:36;;;;;;;16.17;5.07;;;18.90;52.70;;;;;;13041886;22;20083;-60
2023/05/26 17:23:38;;;;;;;19.20;4.55;;;18.90;52.50;;;;;;13013566;22;20011;-61
2023/05/26 17:28:41;;;;;;;12.73;4.28;;;18.90;52.20;;;;;;13041326;22;20396;-59
2023/05/26 17:33:42;;;;;;;10.70;4.05;;;18.90;52.50;;;;;;12989030;22;20358;-60
2023/05/26 17:38:43;;;;;;;10.43;3.63;;;18.90;52.70;;;;;;13041409;22;20003;-63
2023/05/26 17:43:43;;;;;;;14.27;4.57;;;18.80;52.80;;;;;;13040031;22;20027;-62
2023/05/26 17:48:44;;;;;;;9.88;3.53;;;18.80;53.40;;;;;;13039464;22;19991;-58
2023/05/26 17:53:45;;;;;;;10.25;4.45;;;18.80;53.50;;;;;;13041060;22;19999;-58
2023/05/26 17:58:45;;;;;;;12.60;4.00;;;18.90;53.70;;;;;;13013495;22;20035;-58
2023/05/26 18:03:48;;;;;;;14.02;4.25;;;18.90;53.80;;;;;;13040604;22;20693;-58
2023/05/26 18:08:49;;;;;;;10.18;4.43;;;18.90;54.10;;;;;;13040033;22;20067;-60
2023/05/26 18:13:49;;;;;;;11.02;4.07;;;18.80;54.30;;;;;;13011829;22;20019;-58
2023/05/26 18:18:50;;;;;;;9.25;3.08;;;18.80;54.50;;;;;;13040092;22;19999;-58
2023/05/26 18:23:51;;;;;;;10.85;3.10;;;18.90;54.60;;;;;;13040309;22;20086;-59
2023/05/26 18:28:51;;;;;;;11.73;4.05;;;19.00;54.80;;;;;;13040126;22;20092;-58
2023/05/26 18:33:52;;;;;;;7.75;3.25;;;19.00;54.90;;;;;;13012499;22;20497;-59
2023/05/26 18:38:53;;;;;;;8.93;3.72;;;19.00;55.30;;;;;;13012001;22;20034;-58
2023/05/26 18:43:53;;;;;;;10.95;4.18;;;18.90;55.40;;;;;;12964816;22;20015;-60
2023/05/26 18:48:55;;;;;;;6.43;3.22;;;18.90;55.60;;;;;;12976376;22;19992;-58
2023/05/26 18:53:55;;;;;;;7.68;3.50;;;18.90;56.40;;;;;;12949535;22;19995;-59
2023/05/26 18:58:58;;;;;;;6.43;3.67;;;18.90;56.70;;;;;;12975608;22;20375;-58
2023/05/26 19:04:00;;;;;;;9.05;3.35;;;18.80;57.00;;;;;;12974001;22;20003;-60
2023/05/26 19:09:00;;;;;;;10.65;3.47;;;18.90;57.10;;;;;;12974773;22;20090;-60
2023/05/26 19:14:01;;;;;;;6.85;3.13;;;18.90;57.20;;;;;;12976504;22;20139;-60
2023/05/26 19:19:02;;;;;;;5.93;3.10;;;18.90;57.50;;;;;;12949265;22;20038;-60
2023/05/26 19:24:03;;;;;;;9.57;4.03;;;18.90;58.20;;;;;;12949133;22;20007;-59
2023/05/26 19:29:05;;;;;;;10.13;3.53;;;18.90;57.50;;;;;;12948553;22;20027;-60
2023/05/26 19:34:06;;;;;;;6.05;2.75;;;18.80;57.70;;;;;;12976234;22;20090;-61
2023/05/26 19:39:07;;;;;;;5.10;2.70;;;18.70;57.70;;;;;;12974575;22;20035;-59
2023/05/26 19:44:07;;;;;;;8.88;2.70;;;18.60;57.90;;;;;;12996197;22;20054;-59
2023/05/26 19:49:09;;;;;;;10.00;4.10;;;18.60;58.10;;;;;;13036888;22;19995;-59
2023/05/26 19:54:10;;;;;;;8.80;4.50;;;18.50;58.30;;;;;;13008854;22;20015;-60
2023/05/26 19:59:10;;;;;;;8.75;3.80;;;18.50;58.40;;;;;;13008681;22;20026;-60
2023/05/26 20:04:11;;;;;;;8.43;2.58;;;18.60;58.60;;;;;;13008606;22;19992;-60
2023/05/26 20:09:12;;;;;;;6.30;2.65;;;18.50;58.40;;;;;;13013351;22;20416;-60
2023/05/26 20:14:12;;;;;;;6.50;3.58;;;18.50;58.50;;;;;;13015705;22;19999;-60
2023/05/26 20:19:13;;;;;;;6.15;2.50;;;18.50;58.40;;;;;;13043371;22;20426;-60
2023/05/26 20:24:14;;;;;;;6.38;2.65;;;18.50;58.40;;;;;;13015807;22;19996;-61
2023/05/26 20:29:19;;;;;;;5.25;2.83;;;18.50;58.60;;;;;;13043086;22;20007;-60
2023/05/26 20:34:20;;;;;;;7.45;2.72;;;18.40;58.50;;;;;;12990333;22;20488;-60
2023/05/26 20:39:21;;;;;;;8.80;3.17;;;18.40;58.60;;;;;;13016037;22;20070;-59
2023/05/26 20:44:21;;;;;;;8.48;2.30;;;18.40;58.60;;;;;;13015312;22;20020;-60
2023/05/26 20:49:24;;;;;;;7.68;2.88;;;18.40;58.70;;;;;;13016397;22;20595;-61
2023/05/26 20:54:25;;;;;;;7.65;3.00;;;18.40;58.80;;;;;;13015599;22;20038;-60
2023/05/26 20:59:27;;;;;;;9.50;3.72;;;18.40;58.80;;;;;;12989791;22;19999;-60
2023/05/26 21:04:27;;;;;;;6.00;2.80;;;18.40;58.80;;;;;;13015938;22;19995;-60
2023/05/26 21:09:28;;;;;;;6.40;3.05;;;18.30;58.80;;;;;;13015253;22;19992;-61
2023/05/26 21:14:29;;;;;;;7.10;2.88;;;18.30;58.80;;;;;;13015110;22;20003;-60
2023/05/26 21:19:29;;;;;;;6.40;2.58;;;18.30;58.90;;;;;;13042302;22;20086;-60
2023/05/26 21:24:30;;;;;;;4.78;2.50;;;18.30;58.90;;;;;;13014183;22;19999;-59
2023/05/26 21:29:31;;;;;;;5.85;2.95;;;18.30;58.90;;;;;;13042031;22;20358;-60
2023/05/26 21:34:31;;;;;;;5.80;2.30;;;18.30;58.90;;;;;;13014294;22;20319;-60
2023/05/26 21:39:32;;;;;;;7.13;2.33;;;18.30;59.00;;;;;;13040393;22;20021;-61
2023/05/26 21:44:33;;;;;;;5.35;2.85;;;18.20;59.00;;;;;;12958922;22;20011;-60
2023/05/26 21:49:33;;;;;;;6.07;2.38;;;18.30;59.70;;;;;;12949961;22;19999;-60
2023/05/26 21:54:34;;;;;;;4.53;2.10;;;18.30;59.00;;;;;;12977652;22;19999;-60
2023/05/26 21:59:35;;;;;;;4.22;2.22;;;18.30;58.90;;;;;;12925146;22;20039;-61
2023/05/26 22:04:35;;;;;;;6.82;3.00;;;18.20;58.90;;;;;;12950221;22;19991;-60
2023/05/26 22:09:36;;;;;;;6.85;2.83;;;18.20;58.80;;;;;;12950049;22;20078;-61
2023/05/26 22:14:37;;;;;;;7.18;3.13;;;18.20;58.90;;;;;;12925015;22;20088;-60
2023/05/26 22:19:37;;;;;;;8.02;2.60;;;18.20;58.90;;;;;;12950210;22;20000;-60
2023/05/26 22:24:38;;;;;;;4.75;2.33;;;18.20;58.90;;;;;;12977434;22;20022;-60
2023/05/26 22:29:39;;;;;;;6.75;2.92;;;18.20;58.80;;;;;;12949358;22;20473;-60
2023/05/26 22:34:40;;;;;;;7.00;2.75;;;18.20;58.90;;;;;;12949548;22;20053;-60
2023/05/26 22:39:40;;;;;;;7.18;2.75;;;18.20;58.90;;;;;;12949377;22;20011;-59
2023/05/26 22:44:41;;;;;;;7.13;3.53;;;18.20;58.90;;;;;;13030586;22;20045;-58
2023/05/26 22:49:42;;;;;;;5.53;3.47;;;18.20;58.90;;;;;;12987725;22;20003;-60
2023/05/26 22:54:42;;;;;;;4.88;2.92;;;18.10;58.90;;;;;;13040495;22;20076;-60
2023/05/26 22:59:43;;;;;;;6.38;2.75;;;18.10;58.80;;;;;;12987223;22;20749;-59
2023/05/26 23:04:44;;;;;;;8.13;3.10;;;18.10;58.90;;;;;;13013172;22;20468;-60
2023/05/26 23:09:44;;;;;;;5.88;2.22;;;18.10;58.80;;;;;;12987263;22;20042;-59
2023/05/26 23:14:45;;;;;;;5.15;2.60;;;18.10;58.90;;;;;;13013056;22;19999;-59
2023/05/26 23:19:46;;;;;;;4.60;2.30;;;18.10;58.90;;;;;;13012708;22;20528;-60
2023/05/26 23:24:46;;;;;;;4.63;2.45;;;18.10;58.80;;;;;;12987194;22;19999;-61
2023/05/26 23:29:47;;;;;;;6.47;2.50;;;18.00;58.90;;;;;;13012645;22;20003;-61
2023/05/26 23:34:48;;;;;;;4.70;2.55;;;18.10;58.90;;;;;;13012685;22;19996;-60
2023/05/26 23:39:48;;;;;;;6.72;2.95;;;18.00;58.80;;;;;;13012478;22;20078;-60
2023/05/26 23:44:51;;;;;;;8.35;2.28;;;18.00;58.80;;;;;;12989336;22;20487;-59
2023/05/26 23:49:52;;;;;;;6.72;3.22;;;18.00;58.90;;;;;;12991441;22;20006;-60
2023/05/26 23:54:53;;;;;;;5.80;2.58;;;18.00;58.80;;;;;;13016565;22;20019;-60
2023/05/26 23:59:53;;;;;;;4.47;2.25;;;18.00;58.90;;;;;;13016755;22;20521;-61
