Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:48;;;;;;;;;;;;;;;18.59;62.50;100653.88;5099258;28;799;-56
2021/08/25 00:03:14;;;;;;;;;;;;;;;19.45;63.50;100659.56;5117300;28;1906;-55
2021/08/25 00:05:40;;;;;;;;;;;;;;;20.01;63.01;100657.16;5117498;28;834;-48
2021/08/25 00:08:08;;;;;;;;;;;;;;;20.37;62.09;100648.28;5117374;28;1181;-56
2021/08/25 00:10:33;;;;;;;;;;;;;;;19.86;63.99;100649.09;5116451;28;752;-56
2021/08/25 00:13:06;;;;;;;;;;;;;;;19.31;66.26;100647.63;5117264;28;993;-56
2021/08/25 00:15:33;;;;;;;;;;;;;;;19.26;65.62;100644.91;5117518;28;766;-54
2021/08/25 00:18:01;;;;;;;;;;;;;;;18.98;63.48;100644.69;5117257;28;862;-55
2021/08/25 00:20:27;;;;;;;;;;;;;;;18.88;63.60;100644.81;5117369;28;779;-55
2021/08/25 00:22:52;;;;;;;;;;;;;;;18.87;65.00;100646.72;5117010;28;1909;-55
2021/08/25 00:25:17;;;;;;;;;;;;;;;18.85;64.79;100645.38;5116835;28;842;-55
2021/08/25 00:27:43;;;;;;;;;;;;;;;19.89;64.72;100637.47;5116878;28;1001;-56
2021/08/25 00:30:08;;;;;;;;;;;;;;;20.08;65.72;100645.75;5117270;28;790;-55
2021/08/25 00:32:34;;;;;;;;;;;;;;;20.58;64.38;100640.47;5116762;28;787;-54
2021/08/25 00:34:59;;;;;;;;;;;;;;;20.49;64.13;100643.09;5117161;28;771;-55
2021/08/25 00:37:25;;;;;;;;;;;;;;;19.54;67.09;100642.34;5117093;28;775;-56
2021/08/25 00:39:50;;;;;;;;;;;;;;;19.44;67.65;100641.38;5117430;28;722;-56
2021/08/25 00:42:16;;;;;;;;;;;;;;;19.10;65.72;100639.59;5116728;28;1978;-55
2021/08/25 00:44:41;;;;;;;;;;;;;;;18.94;62.74;100638.13;5117628;28;839;-54
2021/08/25 00:47:06;;;;;;;;;;;;;;;19.56;63.57;100631.84;5116706;28;723;-55
2021/08/25 00:49:32;;;;;;;;;;;;;;;19.51;65.18;100626.41;5116347;28;1557;-55
2021/08/25 00:51:57;;;;;;;;;;;;;;;20.26;64.66;100622.78;5117167;28;764;-55
2021/08/25 00:54:23;;;;;;;;;;;;;;;20.63;63.46;100622.97;5116771;28;803;-55
2021/08/25 00:56:48;;;;;;;;;;;;;;;20.15;64.43;100618.56;5116678;28;953;-55
2021/08/25 00:59:14;;;;;;;;;;;;;;;19.46;67.35;100619.84;5116621;28;755;-55
2021/08/25 01:01:43;;;;;;;;;;;;;;;19.37;66.54;100613.34;5116563;28;1979;-56
2021/08/25 01:04:13;;;;;;;;;;;;;;;19.23;62.83;100620.72;5098342;28;807;-47
2021/08/25 01:06:39;;;;;;;;;;;;;;;19.03;62.16;100619.84;5098676;28;770;-55
2021/08/25 01:09:04;;;;;;;;;;;;;;;19.67;64.49;100616.81;5098357;28;1166;-55
2021/08/25 01:11:30;;;;;;;;;;;;;;;20.45;64.15;100614.44;5097676;28;974;-55
2021/08/25 01:13:56;;;;;;;;;;;;;;;20.49;65.08;100609.94;5116115;28;531;-55
2021/08/25 01:16:21;;;;;;;;;;;;;;;20.50;64.54;100608.81;5117024;28;790;-55
2021/08/25 01:18:47;;;;;;;;;;;;;;;19.65;66.99;100610.75;5098127;28;836;-55
2021/08/25 01:21:13;;;;;;;;;;;;;;;19.35;68.23;100610.06;5117485;28;1914;-55
2021/08/25 01:23:45;;;;;;;;;;;;;;;19.20;65.89;100596.50;5120863;28;739;-55
2021/08/25 01:26:10;;;;;;;;;;;;;;;19.11;62.21;100608.19;5120387;28;1106;-55
2021/08/25 01:28:37;;;;;;;;;;;;;;;19.81;62.27;100605.84;5120436;28;830;-56
2021/08/25 01:31:02;;;;;;;;;;;;;;;20.37;63.47;100612.41;5102609;28;766;-56
2021/08/25 01:33:29;;;;;;;;;;;;;;;20.54;64.76;100606.28;5120408;28;854;-56
2021/08/25 01:35:58;;;;;;;;;;;;;;;20.60;64.66;100604.25;5120450;28;826;-56
2021/08/25 01:38:26;;;;;;;;;;;;;;;20.26;65.02;100599.88;5120464;28;826;-57
2021/08/25 01:40:52;;;;;;;;;;;;;;;19.50;67.78;100598.00;5119969;28;810;-57
2021/08/25 01:43:17;;;;;;;;;;;;;;;19.44;66.58;100600.00;5120333;28;1906;-57
2021/08/25 01:45:43;;;;;;;;;;;;;;;19.18;63.55;100607.81;5120487;28;986;-56
2021/08/25 01:48:08;;;;;;;;;;;;;;;18.93;62.87;100604.25;5119912;28;854;-57
2021/08/25 01:50:33;;;;;;;;;;;;;;;19.01;63.86;100607.47;5120386;28;1649;-56
2021/08/25 01:52:59;;;;;;;;;;;;;;;19.77;64.74;100593.75;5120086;28;739;-57
2021/08/25 01:55:24;;;;;;;;;;;;;;;20.34;65.40;100604.69;5119921;28;746;-56
2021/08/25 01:57:50;;;;;;;;;;;;;;;20.47;64.76;100598.38;5120098;28;970;-55
2021/08/25 02:00:15;;;;;;;;;;;;;;;20.54;64.08;100597.16;5120337;28;894;-56
2021/08/25 02:02:41;;;;;;;;;;;;;;;19.64;66.77;100601.66;5119518;28;1901;-56
2021/08/25 02:05:06;;;;;;;;;;;;;;;19.46;67.78;100600.53;5120242;28;774;-56
2021/08/25 02:07:32;;;;;;;;;;;;;;;19.17;65.82;100602.56;5119788;28;1600;-55
2021/08/25 02:09:57;;;;;;;;;;;;;;;18.93;63.55;100592.41;5119672;28;839;-55
2021/08/25 02:12:23;;;;;;;;;;;;;;;19.27;64.11;100592.25;5119871;28;1011;-56
2021/08/25 02:14:48;;;;;;;;;;;;;;;19.95;64.81;100586.59;5119821;28;763;-56
2021/08/25 02:17:13;;;;;;;;;;;;;;;20.49;64.95;100595.31;5119778;28;746;-55
2021/08/25 02:19:39;;;;;;;;;;;;;;;20.83;63.62;100594.97;5119441;28;846;-56
2021/08/25 02:22:04;;;;;;;;;;;;;;;20.23;64.92;100589.44;5119675;28;1980;-56
2021/08/25 02:24:30;;;;;;;;;;;;;;;19.64;67.40;100592.56;5119212;28;819;-56
2021/08/25 02:26:55;;;;;;;;;;;;;;;19.43;66.97;100595.63;5119354;28;950;-55
2021/08/25 02:29:20;;;;;;;;;;;;;;;19.07;64.06;100589.75;5119519;28;815;-56
2021/08/25 02:31:46;;;;;;;;;;;;;;;19.07;62.28;100590.59;5118981;28;826;-52
2021/08/25 02:34:11;;;;;;;;;;;;;;;19.49;63.87;100583.41;5118825;28;862;-46
2021/08/25 02:36:37;;;;;;;;;;;;;;;20.00;65.06;100587.31;5119811;28;794;-46
2021/08/25 02:39:02;;;;;;;;;;;;;;;20.47;65.23;100592.88;5118758;28;854;-56
2021/08/25 02:41:28;;;;;;;;;;;;;;;20.73;64.41;100586.06;5118991;28;1914;-51
2021/08/25 02:43:53;;;;;;;;;;;;;;;20.20;64.77;100592.81;5118966;28;818;-56
2021/08/25 02:46:19;;;;;;;;;;;;;;;19.25;66.68;100588.13;5118921;28;963;-56
2021/08/25 02:48:44;;;;;;;;;;;;;;;18.90;64.59;100580.06;5119253;28;1605;-56
2021/08/25 02:51:10;;;;;;;;;;;;;;;18.54;62.98;100579.59;5119842;28;759;-56
2021/08/25 02:53:35;;;;;;;;;;;;;;;19.02;61.98;100578.81;5119071;28;787;-55
2021/08/25 02:56:00;;;;;;;;;;;;;;;19.03;60.23;100581.25;5119376;28;809;-56
2021/08/25 02:58:26;;;;;;;;;;;;;;;18.97;58.98;100576.91;5118563;28;986;-56
2021/08/25 03:00:52;;;;;;;;;;;;;;;18.91;58.51;100583.63;5119006;28;783;-48
2021/08/25 03:03:17;;;;;;;;;;;;;;;18.94;57.71;100581.09;5118778;28;1913;-56
2021/08/25 03:05:43;;;;;;;;;;;;;;;18.93;57.79;100586.91;5118984;28;747;-55
2021/08/25 03:08:08;;;;;;;;;;;;;;;19.10;58.69;100587.22;5118317;28;1113;-55
2021/08/25 03:10:33;;;;;;;;;;;;;;;19.36;59.39;100586.06;5118540;28;786;-56
2021/08/25 03:12:59;;;;;;;;;;;;;;;19.47;60.71;100591.16;5118621;28;1021;-56
2021/08/25 03:15:24;;;;;;;;;;;;;;;19.70;61.22;100590.53;5118249;28;786;-57
2021/08/25 03:17:50;;;;;;;;;;;;;;;19.82;61.59;100588.16;5119029;28;794;-55
2021/08/25 03:20:15;;;;;;;;;;;;;;;19.26;63.85;100595.31;5118555;28;771;-56
2021/08/25 03:22:41;;;;;;;;;;;;;;;19.08;65.40;100588.63;5117938;28;1909;-47
2021/08/25 03:25:06;;;;;;;;;;;;;;;18.77;64.62;100592.53;5118399;28;750;-55
2021/08/25 03:27:32;;;;;;;;;;;;;;;18.88;63.96;100589.72;5118342;28;966;-59
2021/08/25 03:29:57;;;;;;;;;;;;;;;19.72;64.29;100597.41;5118446;28;767;-49
2021/08/25 03:32:23;;;;;;;;;;;;;;;20.14;62.87;100590.13;5118141;28;854;-60
2021/08/25 03:34:48;;;;;;;;;;;;;;;20.40;62.01;100588.84;5118345;28;811;-52
2021/08/25 03:37:14;;;;;;;;;;;;;;;19.57;64.72;100590.19;5117966;28;827;-57
2021/08/25 03:39:39;;;;;;;;;;;;;;;19.25;66.05;100596.41;5118056;28;811;-51
2021/08/25 03:42:05;;;;;;;;;;;;;;;19.09;64.23;100601.31;5117632;28;1914;-57
2021/08/25 03:44:30;;;;;;;;;;;;;;;18.92;62.79;100596.28;5117071;28;822;-57
2021/08/25 03:46:56;;;;;;;;;;;;;;;19.80;63.93;100594.00;5117786;28;827;-58
2021/08/25 03:49:21;;;;;;;;;;;;;;;20.04;64.76;100595.03;5117597;28;1640;-59
2021/08/25 03:51:46;;;;;;;;;;;;;;;20.40;63.00;100600.72;5117795;28;827;-60
2021/08/25 03:54:12;;;;;;;;;;;;;;;20.48;62.79;100593.69;5117567;28;831;-58
2021/08/25 03:56:37;;;;;;;;;;;;;;;19.39;66.29;100594.56;5117540;28;950;-50
2021/08/25 03:59:03;;;;;;;;;;;;;;;19.23;66.96;100595.91;5118057;28;735;-58
2021/08/25 04:01:29;;;;;;;;;;;;;;;18.89;64.73;100605.16;5117570;28;1976;-61
2021/08/25 04:03:54;;;;;;;;;;;;;;;18.73;63.11;100599.78;5098797;28;951;-59
2021/08/25 04:06:20;;;;;;;;;;;;;;;19.70;63.56;100604.31;5117660;28;791;-61
2021/08/25 04:08:45;;;;;;;;;;;;;;;20.12;64.52;100599.84;5117330;28;1062;-59
2021/08/25 04:11:11;;;;;;;;;;;;;;;20.13;63.24;100605.06;5117409;28;978;-58
2021/08/25 04:13:36;;;;;;;;;;;;;;;20.43;62.38;100602.06;5099110;28;1439;-55
2021/08/25 04:16:01;;;;;;;;;;;;;;;20.47;62.49;100606.69;5117463;28;874;-60
2021/08/25 04:18:27;;;;;;;;;;;;;;;19.70;65.26;100604.31;5117391;28;851;-58
2021/08/25 04:20:52;;;;;;;;;;;;;;;19.51;66.27;100601.59;5117324;28;771;-61
2021/08/25 04:23:18;;;;;;;;;;;;;;;19.36;63.35;100595.16;5115980;28;1922;-53
2021/08/25 04:25:43;;;;;;;;;;;;;;;19.07;61.86;100593.34;5117568;28;840;-59
2021/08/25 04:28:09;;;;;;;;;;;;;;;19.52;62.95;100592.19;5117114;28;946;-58
2021/08/25 04:30:34;;;;;;;;;;;;;;;20.16;63.97;100587.91;5117344;28;801;-58
2021/08/25 04:33:00;;;;;;;;;;;;;;;20.49;64.39;100593.38;5116855;28;803;-55
2021/08/25 04:35:25;;;;;;;;;;;;;;;20.94;62.41;100586.47;5117238;28;759;-59
2021/08/25 04:37:50;;;;;;;;;;;;;;;20.27;63.74;100585.78;5116976;28;763;-52
2021/08/25 04:40:16;;;;;;;;;;;;;;;19.82;65.68;100594.53;5116662;28;802;-62
2021/08/25 04:42:41;;;;;;;;;;;;;;;19.77;64.61;100593.75;5116587;28;1913;-59
2021/08/25 04:45:07;;;;;;;;;;;;;;;19.44;62.29;100591.72;5117022;28;806;-60
2021/08/25 04:47:32;;;;;;;;;;;;;;;19.19;61.45;100601.16;5117252;28;763;-60
2021/08/25 04:49:59;;;;;;;;;;;;;;;19.93;63.37;100600.69;5117037;28;1617;-61
2021/08/25 04:52:24;;;;;;;;;;;;;;;20.43;64.17;100594.59;5116644;28;763;-60
2021/08/25 04:54:49;;;;;;;;;;;;;;;20.89;63.30;100606.75;5116660;28;815;-60
2021/08/25 04:57:15;;;;;;;;;;;;;;;20.98;62.41;100601.31;5098506;28;966;-58
2021/08/25 04:59:40;;;;;;;;;;;;;;;19.95;65.87;100606.75;5116622;28;855;-58
2021/08/25 05:02:06;;;;;;;;;;;;;;;19.78;66.22;100612.78;5115418;28;1905;-59
2021/08/25 05:04:31;;;;;;;;;;;;;;;19.40;63.54;100612.75;5113972;28;1424;-61
2021/08/25 05:06:56;;;;;;;;;;;;;;;19.30;61.26;100608.19;5106570;28;1328;-57
2021/08/25 05:09:22;;;;;;;;;;;;;;;19.89;62.33;100612.63;5108459;28;1265;-61
2021/08/25 05:11:47;;;;;;;;;;;;;;;20.13;62.65;100618.03;5108516;28;1491;-63
2021/08/25 05:14:13;;;;;;;;;;;;;;;20.63;64.33;100621.00;5099454;28;1506;-64
2021/08/25 05:16:38;;;;;;;;;;;;;;;20.93;63.40;100618.00;5096142;28;870;-60
2021/08/25 05:19:03;;;;;;;;;;;;;;;21.14;62.89;100629.44;5113331;28;1419;-58
2021/08/25 05:21:29;;;;;;;;;;;;;;;21.14;62.74;100629.44;5100769;28;1991;-59
2021/08/25 05:23:54;;;;;;;;;;;;;;;20.28;65.97;100628.81;5093461;28;1460;-58
2021/08/25 05:26:20;;;;;;;;;;;;;;;20.08;65.84;100638.25;5102962;28;1273;-59
2021/08/25 05:28:45;;;;;;;;;;;;;;;19.48;60.06;100642.41;5083988;28;1405;-48
2021/08/25 05:31:11;;;;;;;;;;;;;;;19.13;59.43;100636.25;5107175;28;1408;-48
2021/08/25 05:33:36;;;;;;;;;;;;;;;19.42;60.42;100638.09;5106836;28;1388;-50
2021/08/25 05:36:02;;;;;;;;;;;;;;;19.13;62.30;100639.00;5103978;28;1348;-51
2021/08/25 05:38:27;;;;;;;;;;;;;;;19.42;61.67;100640.84;5105499;28;1237;-51
2021/08/25 05:40:52;;;;;;;;;;;;;;;19.54;62.16;100634.88;5106791;28;1233;-46
2021/08/25 05:43:18;;;;;;;;;;;;;;;19.77;62.29;100638.72;5109545;28;1980;-53
2021/08/25 05:45:44;;;;;;;;;;;;;;;19.78;62.64;100632.09;5097656;28;1273;-59
2021/08/25 05:48:09;;;;;;;;;;;;;;;19.47;63.74;100629.75;5102783;28;1427;-56
2021/08/25 05:50:34;;;;;;;;;;;;;;;19.53;63.67;100637.94;5086979;28;1673;-56
2021/08/25 05:53:00;;;;;;;;;;;;;;;19.22;62.57;100635.59;5099913;28;1282;-54
2021/08/25 05:55:25;;;;;;;;;;;;;;;19.46;63.27;100633.63;5111289;28;1464;-56
2021/08/25 05:57:51;;;;;;;;;;;;;;;20.03;62.56;100641.09;5112212;28;1213;-58
2021/08/25 06:00:17;;;;;;;;;;;;;;;20.07;62.60;100633.06;5105436;28;1328;-49
2021/08/25 06:02:42;;;;;;;;;;;;;;;20.15;62.66;100630.41;5109545;28;1905;-62
2021/08/25 06:05:08;;;;;;;;;;;;;;;20.25;62.35;100639.66;5090763;28;1263;-59
2021/08/25 06:07:34;;;;;;;;;;;;;;;20.25;62.45;100631.38;5080779;28;1286;-60
2021/08/25 06:09:59;;;;;;;;;;;;;;;20.43;61.97;100633.25;5107881;28;1349;-60
2021/08/25 06:12:25;;;;;;;;;;;;;;;20.51;61.83;100634.53;5110049;28;990;-56
2021/08/25 06:14:50;;;;;;;;;;;;;;;19.95;63.89;100636.25;5112491;28;874;-57
2021/08/25 06:17:16;;;;;;;;;;;;;;;19.66;64.97;100635.28;5116439;28;779;-59
2021/08/25 06:19:42;;;;;;;;;;;;;;;19.43;64.42;100636.16;5117069;28;1408;-57
2021/08/25 06:22:07;;;;;;;;;;;;;;;19.37;63.82;100635.41;5109479;28;1971;-58
2021/08/25 06:24:33;;;;;;;;;;;;;;;19.90;65.29;100641.88;5099056;28;803;-57
2021/08/25 06:26:58;;;;;;;;;;;;;;;20.13;63.76;100631.84;5105997;28;935;-62
2021/08/25 06:29:23;;;;;;;;;;;;;;;20.27;63.04;100634.63;5114329;28;1494;-60
2021/08/25 06:31:49;;;;;;;;;;;;;;;20.57;62.07;100632.47;5107770;28;752;-61
2021/08/25 06:34:14;;;;;;;;;;;;;;;20.36;62.62;100641.13;5115865;28;850;-61
2021/08/25 06:36:40;;;;;;;;;;;;;;;20.62;61.75;100633.22;5117622;28;833;-61
2021/08/25 06:39:05;;;;;;;;;;;;;;;20.39;62.65;100636.94;5119377;28;894;-58
2021/08/25 06:41:31;;;;;;;;;;;;;;;20.71;61.66;100633.34;5118747;28;1917;-59
2021/08/25 06:43:56;;;;;;;;;;;;;;;19.80;64.41;100632.63;5118841;28;810;-58
2021/08/25 06:46:22;;;;;;;;;;;;;;;19.69;65.02;100622.81;5119287;28;795;-58
2021/08/25 06:48:47;;;;;;;;;;;;;;;19.56;63.26;100620.81;5118323;28;1447;-61
2021/08/25 06:51:12;;;;;;;;;;;;;;;19.97;63.12;100642.31;5115978;28;1491;-60
2021/08/25 06:53:38;;;;;;;;;;;;;;;20.28;65.08;100634.34;5114558;28;1431;-56
2021/08/25 06:56:03;;;;;;;;;;;;;;;20.78;64.29;100631.00;5110378;28;1253;-59
2021/08/25 06:58:29;;;;;;;;;;;;;;;20.68;65.45;100643.06;5108532;28;1365;-59
2021/08/25 07:00:56;;;;;;;;;;;;;;;20.46;67.05;100632.66;5111382;28;1440;-59
2021/08/25 07:03:22;;;;;;;;;;;;;;;20.45;66.72;100639.28;5110813;28;1979;-57
2021/08/25 07:05:47;;;;;;;;;;;;;;;20.25;63.07;100628.63;5107031;28;1423;-59
2021/08/25 07:08:13;;;;;;;;;;;;;;;19.96;60.46;100635.97;5111859;28;1344;-55
2021/08/25 07:10:38;;;;;;;;;;;;;;;20.76;63.44;100630.50;5105008;28;855;-52
2021/08/25 07:13:04;;;;;;;;;;;;;;;21.09;65.18;100635.91;5113540;28;997;-62
2021/08/25 07:15:29;;;;;;;;;;;;;;;21.39;66.04;100632.81;5100201;28;804;-61
2021/08/25 07:17:58;;;;;;;;;;;;;;;21.22;67.59;100631.50;5118569;28;779;-61
2021/08/25 07:20:23;;;;;;;;;;;;;;;20.56;70.66;100634.41;5112641;28;1541;-60
2021/08/25 07:22:49;;;;;;;;;;;;;;;20.69;69.65;100630.06;5111384;28;1969;-60
2021/08/25 07:25:14;;;;;;;;;;;;;;;20.50;63.90;100635.63;5110676;28;751;-60
2021/08/25 07:27:40;;;;;;;;;;;;;;;20.17;62.46;100630.94;5117242;28;831;-60
2021/08/25 07:30:08;;;;;;;;;;;;;;;20.33;65.34;100639.78;5118251;28;762;-61
2021/08/25 07:32:34;;;;;;;;;;;;;;;19.98;67.16;100633.72;5118303;28;856;-63
2021/08/25 07:35:03;;;;;;;;;;;;;;;20.36;65.93;100621.78;5118075;28;854;-60
2021/08/25 07:37:28;;;;;;;;;;;;;;;20.48;65.14;100632.34;5118214;28;790;-57
2021/08/25 07:39:53;;;;;;;;;;;;;;;20.08;65.11;100624.47;5117263;28;836;-59
2021/08/25 07:42:19;;;;;;;;;;;;;;;20.00;64.26;100630.66;5117526;28;2008;-54
2021/08/25 07:44:44;;;;;;;;;;;;;;;19.96;63.31;100629.63;5118028;28;822;-60
2021/08/25 07:47:10;;;;;;;;;;;;;;;19.92;62.75;100629.44;5118131;28;830;-51
2021/08/25 07:49:35;;;;;;;;;;;;;;;19.91;62.35;100627.78;5117970;28;1596;-61
2021/08/25 07:52:02;;;;;;;;;;;;;;;20.03;61.61;100624.53;5117665;28;930;-60
2021/08/25 07:54:27;;;;;;;;;;;;;;;19.92;61.65;100623.06;5117711;28;762;-52
2021/08/25 07:56:53;;;;;;;;;;;;;;;19.79;62.04;100625.44;5117258;28;961;-54
2021/08/25 07:59:18;;;;;;;;;;;;;;;19.56;62.61;100615.28;5117844;28;838;-61
2021/08/25 08:01:43;;;;;;;;;;;;;;;19.47;62.74;100618.75;5117934;28;1983;-62
2021/08/25 08:04:09;;;;;;;;;;;;;;;19.42;61.83;100617.97;5114294;28;1119;-57
2021/08/25 08:06:34;;;;;;;;;;;;;;;18.97;61.64;100610.81;5104201;28;1201;-60
2021/08/25 08:09:00;;;;;;;;;;;;;;;19.35;63.57;100609.22;5104783;28;1423;-61
2021/08/25 08:11:25;;;;;;;;;;;;;;;19.49;62.67;100608.22;5113808;28;1352;-61
2021/08/25 08:13:51;;;;;;;;;;;;;;;19.64;61.92;100607.19;5113881;28;1518;-62
2021/08/25 08:16:20;;;;;;;;;;;;;;;19.76;61.28;100614.19;5112499;28;1506;-60
2021/08/25 08:19:46;;;;;;;;;;;;;;;19.65;61.01;100596.97;5096545;28;1388;-60
2021/08/25 08:21:40;;;;;;;;;;;;;;;19.82;60.84;100605.56;5096215;28;2000;-59
2021/08/25 08:24:06;;;;;;;;;;;;;;;19.75;61.13;100607.81;5114119;28;1455;-59
2021/08/25 08:26:31;;;;;;;;;;;;;;;19.54;62.08;100617.53;5104879;28;1349;-56
2021/08/25 08:28:59;;;;;;;;;;;;;;;19.60;62.13;100610.81;5107120;28;1475;-63
2021/08/25 08:31:26;;;;;;;;;;;;;;;18.80;61.24;100611.25;5107119;28;1214;-60
2021/08/25 08:33:51;;;;;;;;;;;;;;;18.90;61.88;100604.00;5103444;28;1329;-61
2021/08/25 08:36:16;;;;;;;;;;;;;;;19.12;59.22;100607.03;5104903;28;1530;-59
2021/08/25 08:38:42;;;;;;;;;;;;;;;19.11;57.55;100607.34;5113481;28;1400;-58
2021/08/25 08:41:07;;;;;;;;;;;;;;;19.17;56.46;100605.34;5106538;28;1348;-57
2021/08/25 08:43:33;;;;;;;;;;;;;;;19.08;56.00;100605.19;5108899;28;1914;-59
2021/08/25 08:45:58;;;;;;;;;;;;;;;18.91;55.68;100603.72;5077748;28;1337;-56
2021/08/25 08:48:23;;;;;;;;;;;;;;;19.07;54.67;100609.88;5087477;28;1369;-53
2021/08/25 08:50:52;;;;;;;;;;;;;;;19.26;54.54;100606.31;5111936;28;1412;-48
2021/08/25 08:53:18;;;;;;;;;;;;;;;19.28;55.50;100599.41;5089385;28;1489;-52
2021/08/25 08:55:43;;;;;;;;;;;;;;;19.61;54.88;100598.66;5096299;28;1122;-53
2021/08/25 08:58:09;;;;;;;;;;;;;;;19.62;54.87;100595.63;5102745;28;1210;-50
2021/08/25 09:00:34;;;;;;;;;;;;;;;19.45;56.58;100598.09;5107544;28;1463;-53
2021/08/25 09:03:00;;;;;;;;;;;;;;;19.20;57.15;100596.50;5103623;28;1989;-57
2021/08/25 09:05:26;;;;;;;;;;;;;;;19.09;57.24;100584.78;5099319;28;771;-54
2021/08/25 09:07:53;;;;;;;;;;;;;;;18.45;57.52;100583.00;5100665;28;1043;-54
2021/08/25 09:10:22;;;;;;;;;;;;;;;18.79;58.72;100597.78;5096439;28;747;-56
2021/08/25 09:12:48;;;;;;;;;;;;;;;19.21;58.60;100598.13;5112985;28;1448;-53
2021/08/25 09:15:20;;;;;;;;;;;;;;;19.58;59.52;100588.25;5111551;28;1329;-54
2021/08/25 09:17:45;;;;;;;;;;;;;;;19.61;60.81;100593.16;5100840;28;1495;-57
2021/08/25 09:20:11;;;;;;;;;;;;;;;19.52;62.23;100587.50;5098660;28;769;-52
2021/08/25 09:22:36;;;;;;;;;;;;;;;19.67;62.23;100589.22;5106679;28;1902;-54
2021/08/25 09:25:02;;;;;;;;;;;;;;;19.18;61.13;100594.03;5109250;28;1499;-51
2021/08/25 09:27:28;;;;;;;;;;;;;;;18.59;60.71;100590.53;5108915;28;1252;-54
2021/08/25 09:29:56;;;;;;;;;;;;;;;19.64;63.62;100584.28;5106677;28;1329;-54
2021/08/25 09:32:22;;;;;;;;;;;;;;;20.59;63.84;100581.31;5111661;28;1380;-55
2021/08/25 09:34:57;;;;;;;;;;;;;;;20.68;65.60;100575.94;5104712;28;1205;-46
2021/08/25 09:37:23;;;;;;;;;;;;;;;20.32;67.46;100571.06;5107650;28;1270;-54
2021/08/25 09:39:49;;;;;;;;;;;;;;;20.08;68.64;100574.78;5107620;28;1210;-55
2021/08/25 09:42:18;;;;;;;;;;;;;;;19.76;65.35;100570.84;5108501;28;1913;-51
2021/08/25 09:44:44;;;;;;;;;;;;;;;19.45;61.18;100568.56;5119956;28;821;-55
2021/08/25 09:47:10;;;;;;;;;;;;;;;19.16;60.33;100571.44;5110411;28;1102;-47
2021/08/25 09:49:35;;;;;;;;;;;;;;;20.22;62.51;100565.72;5094049;28;1487;-55
2021/08/25 09:52:01;;;;;;;;;;;;;;;20.40;63.76;100567.59;5115064;28;1376;-53
2021/08/25 09:54:26;;;;;;;;;;;;;;;20.48;64.48;100564.13;5112925;28;1217;-50
2021/08/25 09:56:53;;;;;;;;;;;;;;;20.47;64.85;100550.63;5111570;28;831;-55
2021/08/25 09:59:18;;;;;;;;;;;;;;;20.45;64.29;100559.19;5119488;28;824;-55
2021/08/25 10:01:45;;;;;;;;;;;;;;;20.29;63.97;100555.09;5104434;28;1910;-55
2021/08/25 10:04:12;;;;;;;;;;;;;;;19.75;64.79;100552.66;5099600;28;1453;-55
2021/08/25 10:06:38;;;;;;;;;;;;;;;19.71;64.02;100550.81;5119186;28;1332;-48
2021/08/25 10:09:05;;;;;;;;;;;;;;;19.22;61.85;100555.66;5110834;28;1097;-55
2021/08/25 10:11:30;;;;;;;;;;;;;;;19.07;60.89;100552.00;5109517;28;1395;-55
2021/08/25 10:13:59;;;;;;;;;;;;;;;19.60;63.15;100544.63;5101684;28;759;-53
2021/08/25 10:16:43;;;;;;;;;;;;;;;20.02;62.47;100553.91;5115409;28;1431;-52
2021/08/25 10:19:27;;;;;;;;;;;;;;;20.03;61.43;100543.69;5112626;28;1360;-53
2021/08/25 10:21:54;;;;;;;;;;;;;;;19.93;61.17;100551.00;5099921;28;1902;-55
2021/08/25 10:24:20;;;;;;;;;;;;;;;19.65;61.99;100552.81;5116117;28;1484;-45
2021/08/25 10:27:06;;;;;;;;;;;;;;;19.75;61.42;100547.13;5108954;28;887;-54
2021/08/25 10:29:31;;;;;;;;;;;;;;;18.92;60.13;100546.69;5119812;28;755;-55
2021/08/25 10:32:03;;;;;;;;;;;;;;;19.27;62.05;100547.31;5119217;28;735;-54
2021/08/25 10:34:30;;;;;;;;;;;;;;;19.59;62.97;100546.56;5108661;28;1545;-48
2021/08/25 10:37:10;;;;;;;;;;;;;;;19.90;61.50;100542.53;5117459;28;1372;-54
2021/08/25 10:39:36;;;;;;;;;;;;;;;20.08;60.84;100538.91;5118860;28;731;-46
2021/08/25 10:42:01;;;;;;;;;;;;;;;19.57;62.67;100529.50;5115089;28;1906;-55
2021/08/25 10:44:36;;;;;;;;;;;;;;;19.57;62.85;100540.56;5109829;28;1393;-54
2021/08/25 10:47:03;;;;;;;;;;;;;;;19.06;61.39;100541.28;5112525;28;1479;-49
2021/08/25 10:49:32;;;;;;;;;;;;;;;18.66;59.94;100546.16;5111781;28;1349;-54
2021/08/25 10:52:06;;;;;;;;;;;;;;;19.67;62.38;100537.63;5111344;28;1419;-52
2021/08/25 10:54:33;;;;;;;;;;;;;;;20.45;64.00;100542.63;5109400;28;1388;-45
2021/08/25 10:57:17;;;;;;;;;;;;;;;21.00;63.28;100538.25;5107665;28;835;-45
2021/08/25 10:59:43;;;;;;;;;;;;;;;20.56;66.47;100543.25;5119255;28;850;-45
2021/08/25 11:02:08;;;;;;;;;;;;;;;20.41;67.12;100535.25;5118356;28;1914;-48
2021/08/25 11:04:34;;;;;;;;;;;;;;;20.18;62.24;100538.69;5119279;28;762;-51
2021/08/25 11:07:13;;;;;;;;;;;;;;;19.62;59.99;100536.88;5118740;28;967;-53
2021/08/25 11:09:42;;;;;;;;;;;;;;;19.61;61.80;100536.03;5118396;28;504;-51
2021/08/25 11:12:12;;;;;;;;;;;;;;;19.71;65.66;100534.25;5118720;28;973;-49
2021/08/25 11:14:38;;;;;;;;;;;;;;;19.49;65.66;100536.50;5118673;28;775;-56
2021/08/25 11:17:10;;;;;;;;;;;;;;;19.41;66.43;100539.94;5118325;28;783;-47
2021/08/25 11:19:46;;;;;;;;;;;;;;;19.55;66.90;100531.72;5119175;28;783;-50
2021/08/25 11:22:17;;;;;;;;;;;;;;;19.37;66.66;100538.91;5118283;28;1913;-53
2021/08/25 11:24:44;;;;;;;;;;;;;;;19.37;65.82;100536.13;5118712;28;810;-55
2021/08/25 11:27:17;;;;;;;;;;;;;;;19.38;66.41;100537.78;5118324;28;962;-56
2021/08/25 11:29:42;;;;;;;;;;;;;;;19.07;66.52;100535.47;5117916;28;835;-54
2021/08/25 11:32:08;;;;;;;;;;;;;;;19.03;66.42;100536.34;5118167;28;838;-53
2021/08/25 11:34:33;;;;;;;;;;;;;;;19.20;65.78;100535.84;5118420;28;743;-46
2021/08/25 11:37:00;;;;;;;;;;;;;;;19.08;65.89;100534.34;5112434;28;1115;-55
2021/08/25 11:39:25;;;;;;;;;;;;;;;19.15;65.38;100534.81;5097321;28;885;-47
2021/08/25 11:41:51;;;;;;;;;;;;;;;19.04;65.23;100527.81;5103351;28;1917;-55
2021/08/25 11:44:52;;;;;;;;;;;;;;;19.13;64.82;100520.50;5117894;28;779;-53
2021/08/25 11:47:19;;;;;;;;;;;;;;;19.20;63.99;100520.13;5015487;28;1246;-54
2021/08/25 11:49:45;;;;;;;;;;;;;;;19.15;63.82;100512.75;5097207;28;1673;-47
2021/08/25 11:52:11;;;;;;;;;;;;;;;18.89;64.47;100511.47;5099044;28;839;-55
2021/08/25 11:54:37;;;;;;;;;;;;;;;19.23;63.33;100504.94;5117335;28;779;-47
2021/08/25 11:57:03;;;;;;;;;;;;;;;18.90;63.89;100502.91;5099502;28;959;-48
2021/08/25 11:59:29;;;;;;;;;;;;;;;19.12;63.41;100495.97;5099534;28;870;-44
2021/08/25 12:02:04;;;;;;;;;;;;;;;18.79;63.89;100491.16;5117543;28;1914;-45
2021/08/25 12:04:29;;;;;;;;;;;;;;;18.86;63.72;100482.53;5099354;28;1416;-52
2021/08/25 12:06:55;;;;;;;;;;;;;;;18.75;63.96;100481.84;5116680;28;1015;-45
2021/08/25 12:09:30;;;;;;;;;;;;;;;19.01;63.01;100483.47;5117735;28;778;-53
2021/08/25 12:11:55;;;;;;;;;;;;;;;18.98;63.16;100479.38;5117243;28;938;-44
2021/08/25 12:14:21;;;;;;;;;;;;;;;18.73;63.75;100470.31;5117736;28;747;-53
2021/08/25 12:17:06;;;;;;;;;;;;;;;18.95;62.92;100460.69;5117655;28;799;-45
2021/08/25 12:19:35;;;;;;;;;;;;;;;19.09;62.93;100458.81;5116469;28;1214;-54
2021/08/25 12:22:19;;;;;;;;;;;;;;;18.94;63.64;100464.53;5117418;28;1917;-44
2021/08/25 12:24:44;;;;;;;;;;;;;;;19.02;63.59;100452.84;5117135;28;837;-44
2021/08/25 12:27:10;;;;;;;;;;;;;;;19.04;63.50;100458.91;5117110;28;1009;-45
2021/08/25 12:29:35;;;;;;;;;;;;;;;19.02;63.80;100461.13;5117409;28;783;-44
2021/08/25 12:32:02;;;;;;;;;;;;;;;19.21;63.25;100471.31;5117135;28;763;-55
2021/08/25 12:34:28;;;;;;;;;;;;;;;19.20;63.12;100470.50;5116883;28;775;-57
2021/08/25 12:36:55;;;;;;;;;;;;;;;19.10;63.47;100465.97;5098822;28;880;-57
2021/08/25 12:39:24;;;;;;;;;;;;;;;19.15;63.61;100468.66;5116677;28;826;-56
2021/08/25 12:41:50;;;;;;;;;;;;;;;19.58;63.81;100464.13;5116878;28;1972;-44
2021/08/25 12:44:15;;;;;;;;;;;;;;;19.52;65.79;100466.16;5117600;28;770;-54
2021/08/25 12:47:07;;;;;;;;;;;;;;;19.71;66.38;100460.56;5116353;28;783;-52
2021/08/25 12:49:33;;;;;;;;;;;;;;;19.84;66.74;100461.78;5111829;28;1656;-44