Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:58;;;;;;;6.60;6.00;;;0.50;71.10;;;;;;4996131;28;20175;-89
2022/03/02 00:04:23;;;;;;;7.07;6.13;;;0.60;70.50;;;;;;5013731;28;20708;-89
2022/03/02 00:06:49;;;;;;;6.80;5.40;;;0.60;70.00;;;;;;5013681;28;20215;-86
2022/03/02 00:09:15;;;;;;;5.73;5.10;;;0.60;69.80;;;;;;4996235;28;20170;-87
2022/03/02 00:11:41;;;;;;;7.47;5.40;;;0.60;69.50;;;;;;4998854;28;20236;-88
2022/03/02 00:14:07;;;;;;;6.23;5.63;;;0.70;69.30;;;;;;4999684;28;20237;-87
2022/03/02 00:16:34;;;;;;;6.80;5.27;;;0.70;69.60;;;;;;4999887;28;20209;-88
2022/03/02 00:19:02;;;;;;;6.93;5.50;;;0.70;70.10;;;;;;5017868;28;20569;-87
2022/03/02 00:21:28;;;;;;;8.93;5.80;;;0.80;69.00;;;;;;5019749;28;20563;-87
2022/03/02 00:23:54;;;;;;;8.30;5.53;;;0.70;68.80;;;;;;5019769;28;20170;-89
2022/03/02 00:26:20;;;;;;;6.87;5.70;;;0.70;69.10;;;;;;5000069;28;20176;-88
2022/03/02 00:28:45;;;;;;;6.67;5.33;;;0.70;69.30;;;;;;5016290;28;20312;-88
2022/03/02 00:31:11;;;;;;;6.70;5.70;;;0.70;69.00;;;;;;4999589;28;20186;-90
2022/03/02 00:33:37;;;;;;;6.57;5.53;;;0.70;69.90;;;;;;4999660;28;20193;-90
2022/03/02 00:36:03;;;;;;;9.23;6.10;;;0.80;70.20;;;;;;4999965;28;20183;-91
2022/03/02 00:38:29;;;;;;;7.87;6.10;;;0.70;70.10;;;;;;4999254;28;20224;-89
2022/03/02 00:40:55;;;;;;;8.63;5.40;;;0.70;70.10;;;;;;5016226;28;20190;-89
2022/03/02 00:43:21;;;;;;;8.10;5.83;;;0.70;70.30;;;;;;5017850;28;21230;-92
2022/03/02 00:45:47;;;;;;;10.87;5.93;;;0.60;70.70;;;;;;5018673;28;20261;-89
2022/03/02 00:48:13;;;;;;;7.07;5.70;;;0.60;70.40;;;;;;5010695;28;20171;-88
2022/03/02 00:50:39;;;;;;;6.73;5.83;;;0.70;71.00;;;;;;5023389;28;20171;-89
2022/03/02 00:53:07;;;;;;;8.23;6.03;;;0.70;70.80;;;;;;5037309;28;20154;-88
2022/03/02 00:55:34;;;;;;;9.83;6.63;;;0.70;70.60;;;;;;5010439;28;20180;-88
2022/03/02 00:58:01;;;;;;;10.43;6.47;;;0.60;70.50;;;;;;5009104;28;20214;-87
2022/03/02 01:00:27;;;;;;;7.87;5.90;;;0.50;71.20;;;;;;5025078;28;20225;-90
2022/03/02 01:02:53;;;;;;;8.30;6.70;;;0.50;71.10;;;;;;5007695;28;20651;-91
2022/03/02 01:05:19;;;;;;;9.97;6.53;;;0.50;71.60;;;;;;5016792;28;20197;-90
2022/03/02 01:07:45;;;;;;;9.40;6.97;;;0.40;71.70;;;;;;4999569;28;20554;-88
2022/03/02 01:10:11;;;;;;;8.77;6.53;;;0.40;71.80;;;;;;5017267;28;20227;-88
2022/03/02 01:12:39;;;;;;;8.87;6.70;;;0.30;72.10;;;;;;5000244;28;20172;-88
2022/03/02 01:15:06;;;;;;;7.83;5.97;;;0.30;71.20;;;;;;5017257;28;20198;-91
2022/03/02 01:17:32;;;;;;;7.87;6.53;;;0.30;72.10;;;;;;5016168;28;20202;-90
2022/03/02 01:19:58;;;;;;;11.30;6.70;;;0.30;72.70;;;;;;5017159;28;20240;-92
2022/03/02 01:22:24;;;;;;;8.87;6.90;;;0.40;73.10;;;;;;5025458;28;20184;-91
2022/03/02 01:24:50;;;;;;;9.43;7.30;;;0.30;73.30;;;;;;5026159;28;20178;-91
2022/03/02 01:27:15;;;;;;;10.10;7.13;;;0.20;73.70;;;;;;5029934;28;20173;-91
2022/03/02 01:29:42;;;;;;;12.90;7.27;;;0.10;73.70;;;;;;5022458;28;20185;-93
2022/03/02 01:32:09;;;;;;;12.50;7.37;;;0.10;74.10;;;;;;5015141;28;20229;-91
2022/03/02 01:34:36;;;;;;;10.10;8.13;;;0.00;74.60;;;;;;5014658;28;20268;-91
2022/03/02 01:37:02;;;;;;;9.97;7.80;;;-0.10;75.30;;;;;;5015486;28;20269;-91
2022/03/02 01:39:28;;;;;;;9.70;8.40;;;-0.10;75.60;;;;;;5015247;28;20220;-89
2022/03/02 01:41:54;;;;;;;12.27;8.70;;;-0.10;75.70;;;;;;5014744;28;20179;-88
2022/03/02 01:44:20;;;;;;;11.20;9.00;;;-0.20;75.90;;;;;;5014721;28;20641;-89
2022/03/02 01:46:46;;;;;;;11.97;8.73;;;-0.20;76.00;;;;;;5014764;28;20221;-88
2022/03/02 01:49:12;;;;;;;10.97;8.90;;;-0.20;76.90;;;;;;5014554;28;20177;-89
2022/03/02 01:51:38;;;;;;;10.63;9.10;;;-0.30;76.40;;;;;;5015650;28;20173;-89
2022/03/02 01:54:05;;;;;;;11.43;9.33;;;-0.40;77.10;;;;;;5014360;28;20213;-90
2022/03/02 01:56:32;;;;;;;13.07;9.40;;;-0.40;77.00;;;;;;5017513;28;20236;-88
2022/03/02 01:58:58;;;;;;;16.27;9.93;;;-0.50;77.40;;;;;;5014859;28;20291;-89
2022/03/02 02:01:24;;;;;;;13.77;9.37;;;-0.60;77.80;;;;;;5015202;28;20208;-88
2022/03/02 02:03:50;;;;;;;15.10;10.30;;;-0.60;78.00;;;;;;5015609;28;20174;-88
2022/03/02 02:06:16;;;;;;;14.77;9.97;;;-0.60;78.40;;;;;;5014078;28;20177;-88
2022/03/02 02:08:42;;;;;;;16.90;10.93;;;-0.60;78.40;;;;;;5015120;28;20246;-88
2022/03/02 02:11:10;;;;;;;17.90;10.70;;;-0.60;78.60;;;;;;5010355;28;20220;-87
2022/03/02 02:13:37;;;;;;;14.97;10.87;;;-0.60;78.80;;;;;;5019834;28;20633;-88
2022/03/02 02:16:04;;;;;;;17.27;11.40;;;-0.60;79.10;;;;;;5021803;28;20613;-91
2022/03/02 02:18:31;;;;;;;14.90;10.27;;;-0.70;79.20;;;;;;5026165;28;20240;-91
2022/03/02 02:21:03;;;;;;;13.93;10.50;;;-0.70;79.70;;;;;;5026856;28;20172;-89
2022/03/02 02:23:29;;;;;;;14.73;10.20;;;-0.60;79.60;;;;;;5017143;28;20169;-88
2022/03/02 02:25:55;;;;;;;16.47;10.63;;;-0.60;79.60;;;;;;5017086;28;20205;-91
2022/03/02 02:28:25;;;;;;;14.50;10.67;;;-0.70;79.60;;;;;;5021223;28;20177;-88
2022/03/02 02:30:53;;;;;;;17.13;11.07;;;-0.80;80.00;;;;;;5041691;28;20625;-93
2022/03/02 02:33:19;;;;;;;17.03;9.97;;;-0.60;79.60;;;;;;5021155;28;20241;-92
2022/03/02 02:35:45;;;;;;;8.70;7.80;;;-0.60;79.60;;;;;;5023858;28;20293;-92
2022/03/02 02:38:11;;;;;;;8.50;7.13;;;-0.70;78.90;;;;;;5022834;28;20216;-92
2022/03/02 02:40:37;;;;;;;8.97;7.27;;;-0.80;77.60;;;;;;5018856;28;20192;-92
2022/03/02 02:43:06;;;;;;;9.83;7.37;;;-0.80;77.40;;;;;;5017826;28;20605;-93
2022/03/02 02:45:32;;;;;;;7.33;6.63;;;-0.90;77.10;;;;;;5035015;28;20176;-91
2022/03/02 02:47:58;;;;;;;9.23;6.20;;;-1.10;77.50;;;;;;5035142;28;20176;-92
2022/03/02 02:50:30;;;;;;;7.13;6.43;;;-1.20;77.80;;;;;;5017558;28;20263;-92
2022/03/02 02:52:58;;;;;;;10.20;6.27;;;-1.20;77.70;;;;;;5035244;28;20179;-94
2022/03/02 02:55:25;;;;;;;7.97;6.07;;;-1.30;77.40;;;;;;5018132;28;20192;-91
2022/03/02 02:57:52;;;;;;;7.87;6.77;;;-1.30;77.60;;;;;;5017274;28;20217;-89
2022/03/02 03:00:20;;;;;;;7.97;5.90;;;-1.40;77.80;;;;;;5017169;28;20173;-89
2022/03/02 03:02:48;;;;;;;8.53;6.57;;;-1.40;77.70;;;;;;5039840;28;20310;-89
2022/03/02 03:05:17;;;;;;;6.60;5.93;;;-1.40;78.00;;;;;;5037828;28;20175;-88
2022/03/02 03:07:44;;;;;;;6.93;6.27;;;-1.40;77.70;;;;;;5020128;28;20176;-91
2022/03/02 03:10:11;;;;;;;9.20;7.30;;;-1.50;77.80;;;;;;5016389;28;20239;-90
2022/03/02 03:12:37;;;;;;;6.93;6.03;;;-1.40;78.00;;;;;;5016639;28;20168;-89
2022/03/02 03:15:05;;;;;;;6.33;5.70;;;-1.60;77.90;;;;;;5016686;28;20194;-91
2022/03/02 03:17:31;;;;;;;7.20;6.00;;;-1.70;78.30;;;;;;5033974;28;20183;-92
2022/03/02 03:19:57;;;;;;;6.17;5.57;;;-1.80;78.50;;;;;;5016535;28;20188;-89
2022/03/02 03:22:23;;;;;;;6.27;5.63;;;-1.90;78.80;;;;;;5016566;28;20592;-90
2022/03/02 03:24:49;;;;;;;8.23;6.57;;;-1.90;78.90;;;;;;5016340;28;20173;-88
2022/03/02 03:27:15;;;;;;;7.20;6.13;;;-1.90;79.10;;;;;;5016433;28;20294;-88
2022/03/02 03:29:40;;;;;;;7.27;6.27;;;-1.90;79.20;;;;;;5016869;28;20189;-89
2022/03/02 03:32:07;;;;;;;6.97;6.27;;;-1.80;79.00;;;;;;5034420;28;20223;-88
2022/03/02 03:34:33;;;;;;;7.00;6.30;;;-1.70;79.40;;;;;;5034829;28;20274;-88
2022/03/02 03:36:59;;;;;;;7.80;6.53;;;-1.70;78.80;;;;;;5034739;28;20180;-89
2022/03/02 03:39:26;;;;;;;6.33;5.83;;;-1.70;78.60;;;;;;5017322;28;20261;-90
2022/03/02 03:41:52;;;;;;;7.57;6.00;;;-1.70;78.50;;;;;;5016559;28;20180;-90
2022/03/02 03:44:18;;;;;;;6.90;6.20;;;-1.80;78.40;;;;;;5033575;28;20721;-89
2022/03/02 03:46:43;;;;;;;6.77;6.13;;;-1.80;78.60;;;;;;5035871;28;20215;-90
2022/03/02 03:49:09;;;;;;;8.00;6.33;;;-1.80;78.80;;;;;;5039762;28;20175;-90
2022/03/02 03:51:35;;;;;;;6.77;5.97;;;-1.80;78.80;;;;;;5034667;28;20172;-88
2022/03/02 03:54:02;;;;;;;7.30;6.47;;;-1.80;79.20;;;;;;5017102;28;20553;-90
2022/03/02 03:56:28;;;;;;;7.40;6.53;;;-1.80;79.00;;;;;;5033705;28;20174;-90
2022/03/02 03:58:54;;;;;;;7.27;6.13;;;-1.80;78.60;;;;;;5033418;28;20258;-88
2022/03/02 04:01:21;;;;;;;10.00;6.30;;;-1.90;78.80;;;;;;5017739;28;20180;-89
2022/03/02 04:03:47;;;;;;;6.60;6.00;;;-1.90;78.80;;;;;;5033691;28;20173;-90
2022/03/02 04:06:13;;;;;;;6.27;5.73;;;-1.90;78.90;;;;;;5027791;28;20182;-94
2022/03/02 04:08:39;;;;;;;7.73;6.27;;;-1.90;78.50;;;;;;5031530;28;20210;-88
2022/03/02 04:11:05;;;;;;;6.93;5.77;;;-2.00;78.60;;;;;;5051581;28;20224;-93
2022/03/02 04:13:30;;;;;;;10.57;5.63;;;-1.90;78.50;;;;;;5035131;28;20176;-91
2022/03/02 04:15:56;;;;;;;6.90;5.90;;;-1.90;78.30;;;;;;5015928;28;20176;-89
2022/03/02 04:18:22;;;;;;;7.50;6.30;;;-2.00;78.10;;;;;;5015861;28;20694;-91
2022/03/02 04:20:48;;;;;;;8.00;6.10;;;-2.00;78.20;;;;;;5033591;28;20719;-90
2022/03/02 04:23:14;;;;;;;8.30;6.10;;;-2.10;78.30;;;;;;5016446;28;20234;-92
2022/03/02 04:25:40;;;;;;;7.27;5.77;;;-2.10;78.40;;;;;;5016670;28;20176;-92
2022/03/02 04:28:05;;;;;;;9.60;6.20;;;-2.10;78.80;;;;;;5034162;28;20179;-92
2022/03/02 04:30:32;;;;;;;8.47;6.33;;;-2.10;78.70;;;;;;5017171;28;20177;-91
2022/03/02 04:32:58;;;;;;;7.37;6.43;;;-2.10;79.00;;;;;;5034233;28;20208;-93
2022/03/02 04:35:24;;;;;;;6.87;6.00;;;-2.10;79.20;;;;;;5034166;28;20259;-92
2022/03/02 04:37:51;;;;;;;7.87;6.53;;;-2.10;78.90;;;;;;5016761;28;20211;-91
2022/03/02 04:40:17;;;;;;;7.10;6.03;;;-2.10;79.10;;;;;;5020066;28;20172;-91
2022/03/02 04:42:43;;;;;;;7.17;6.07;;;-2.20;79.40;;;;;;5047912;28;20179;-90
2022/03/02 04:45:10;;;;;;;8.07;6.03;;;-2.20;79.30;;;;;;5025420;28;20200;-91
2022/03/02 04:47:36;;;;;;;7.17;6.47;;;-2.20;79.30;;;;;;5017733;28;20222;-92
2022/03/02 04:50:04;;;;;;;6.53;5.93;;;-2.00;79.30;;;;;;5016364;28;20183;-90
2022/03/02 04:52:29;;;;;;;7.40;6.23;;;-1.90;78.60;;;;;;5015659;28;20176;-92
2022/03/02 04:55:07;;;;;;;7.67;6.40;;;-2.00;78.20;;;;;;5033451;28;20172;-90
2022/03/02 04:57:35;;;;;;;7.97;6.60;;;-1.90;78.60;;;;;;5036380;28;20168;-89
2022/03/02 05:00:00;;;;;;;8.20;6.60;;;-1.90;79.20;;;;;;5036975;28;20176;-89
2022/03/02 05:02:26;;;;;;;8.93;6.03;;;-2.00;78.20;;;;;;5019069;28;20266;-89
2022/03/02 05:04:52;;;;;;;7.13;6.10;;;-2.00;78.60;;;;;;5037158;28;20576;-91
2022/03/02 05:07:18;;;;;;;7.53;6.53;;;-2.10;78.80;;;;;;5037094;28;20173;-90
2022/03/02 05:09:44;;;;;;;9.03;6.63;;;-2.00;79.20;;;;;;5036971;28;20176;-94
2022/03/02 05:12:10;;;;;;;11.90;6.70;;;-2.00;78.90;;;;;;5035311;28;20180;-91
2022/03/02 05:14:36;;;;;;;9.37;6.10;;;-2.10;79.40;;;;;;5018891;28;20188;-93
2022/03/02 05:17:03;;;;;;;6.90;6.20;;;-2.10;79.70;;;;;;5019332;28;20184;-92
2022/03/02 05:19:28;;;;;;;6.87;6.20;;;-2.10;80.30;;;;;;5019023;28;20275;-94
2022/03/02 05:21:54;;;;;;;8.50;6.73;;;-2.10;79.30;;;;;;5036865;28;20176;-93
2022/03/02 05:24:20;;;;;;;7.93;6.00;;;-2.10;78.70;;;;;;5022913;28;20184;-92
2022/03/02 05:26:46;;;;;;;7.37;6.00;;;-2.10;79.00;;;;;;5033254;28;20640;-93
2022/03/02 05:29:12;;;;;;;7.23;6.10;;;-2.10;78.90;;;;;;5038570;28;20230;-92
2022/03/02 05:31:38;;;;;;;8.17;6.40;;;-2.00;78.90;;;;;;5034111;28;20247;-90
2022/03/02 05:34:04;;;;;;;7.47;6.07;;;-2.00;78.70;;;;;;5059880;28;20250;-92
2022/03/02 05:36:29;;;;;;;8.83;7.10;;;-2.10;78.50;;;;;;5035830;28;20265;-90
2022/03/02 05:38:55;;;;;;;6.60;6.00;;;-2.20;78.60;;;;;;5029315;28;20218;-90
2022/03/02 05:41:21;;;;;;;8.53;6.73;;;-2.30;78.70;;;;;;5047357;28;20505;-89
2022/03/02 05:43:48;;;;;;;8.30;6.50;;;-2.30;79.10;;;;;;5020859;28;20181;-89
2022/03/02 05:46:13;;;;;;;8.37;6.70;;;-2.40;79.10;;;;;;5023811;28;20315;-92
2022/03/02 05:48:39;;;;;;;7.83;6.57;;;-2.30;79.10;;;;;;5019213;28;20216;-88
2022/03/02 05:51:05;;;;;;;11.23;7.13;;;-2.30;79.10;;;;;;5036945;28;20173;-90
2022/03/02 05:53:31;;;;;;;10.50;7.43;;;-2.30;79.30;;;;;;5020538;28;20175;-91
2022/03/02 05:55:58;;;;;;;9.70;7.20;;;-2.30;79.20;;;;;;5024448;28;20184;-92
2022/03/02 05:58:25;;;;;;;8.33;7.03;;;-2.30;79.40;;;;;;5027826;28;20615;-88
2022/03/02 06:00:52;;;;;;;10.50;7.67;;;-2.30;79.50;;;;;;5031626;28;20184;-92
2022/03/02 06:03:20;;;;;;;11.07;7.50;;;-2.30;79.70;;;;;;5041262;28;20168;-92
2022/03/02 06:05:46;;;;;;;7.73;6.63;;;-2.30;80.00;;;;;;5037945;28;20215;-96
2022/03/02 06:08:12;;;;;;;7.90;6.93;;;-2.30;80.20;;;;;;5038300;28;20182;-96
2022/03/02 06:10:38;;;;;;;9.50;7.33;;;-2.30;79.90;;;;;;5021038;28;20254;-88
2022/03/02 06:13:04;;;;;;;10.70;7.07;;;-2.20;79.70;;;;;;5021622;28;20263;-91
2022/03/02 06:15:31;;;;;;;8.37;6.83;;;-2.20;79.60;;;;;;5038345;28;20176;-89
2022/03/02 06:18:01;;;;;;;9.00;6.93;;;-2.20;80.00;;;;;;5024750;28;20304;-91
2022/03/02 06:20:28;;;;;;;10.50;7.70;;;-2.20;79.70;;;;;;5039428;28;20505;-89
2022/03/02 06:22:54;;;;;;;9.67;7.33;;;-2.10;79.80;;;;;;5035765;28;20183;-92
2022/03/02 06:25:22;;;;;;;9.60;7.10;;;-2.10;79.30;;;;;;5036642;28;20177;-93
2022/03/02 06:27:48;;;;;;;8.93;7.00;;;-2.00;79.60;;;;;;5020898;28;20189;-95
2022/03/02 06:30:14;;;;;;;11.93;7.47;;;-2.00;79.10;;;;;;5025482;28;20190;-90
2022/03/02 06:32:40;;;;;;;9.17;7.07;;;-1.80;79.00;;;;;;5041648;28;20188;-93
2022/03/02 06:35:10;;;;;;;10.83;6.80;;;-1.60;78.50;;;;;;5019911;28;20173;-93
2022/03/02 06:37:36;;;;;;;10.40;7.10;;;-1.70;77.90;;;;;;5019573;28;20181;-90
2022/03/02 06:40:06;;;;;;;9.03;6.80;;;-1.80;78.00;;;;;;5020472;28;20180;-96
2022/03/02 06:43:02;;;;;;;7.20;6.33;;;-1.80;78.00;;;;;;5032030;28;20172;-89
2022/03/02 06:45:36;;;;;;;9.77;6.73;;;-1.70;78.30;;;;;;5026219;28;20169;-89
2022/03/02 06:48:31;;;;;;;6.60;5.90;;;-1.70;77.80;;;;;;5031053;28;20168;-90
2022/03/02 06:51:00;;;;;;;11.50;6.43;;;-1.20;88.60;;;;;;5036921;28;20215;-94
2022/03/02 06:53:35;;;;;;;7.63;6.20;;;-1.10;84.20;;;;;;5036682;28;20175;-91
2022/03/02 06:56:04;;;;;;;9.43;7.07;;;-1.00;78.50;;;;;;5018471;28;20168;-93
2022/03/02 06:58:54;;;;;;;18.30;7.63;;;-1.00;76.70;;;;;;5036512;28;20204;-94
2022/03/02 07:01:28;;;;;;;11.37;6.67;;;-1.00;76.60;;;;;;5020103;28;20200;-91
2022/03/02 07:03:57;;;;;;;10.27;6.27;;;-1.10;76.00;;;;;;5024838;28;20208;-90
2022/03/02 07:06:24;;;;;;;9.87;6.30;;;-1.00;75.90;;;;;;5019902;28;20211;-90
2022/03/02 07:08:51;;;;;;;7.40;6.43;;;-1.10;75.50;;;;;;5017364;28;20239;-91
2022/03/02 07:11:18;;;;;;;9.10;7.37;;;-1.00;75.70;;;;;;5017413;28;20266;-91
2022/03/02 07:13:45;;;;;;;7.50;6.20;;;-0.90;75.10;;;;;;5001705;28;20188;-93
2022/03/02 07:16:12;;;;;;;10.77;6.40;;;-0.80;75.00;;;;;;5017017;28;20185;-92
2022/03/02 07:18:39;;;;;;;9.67;6.90;;;-0.70;74.60;;;;;;5034506;28;20208;-90
2022/03/02 07:21:13;;;;;;;7.70;5.70;;;-0.70;73.90;;;;;;5034173;28;20170;-89
2022/03/02 07:23:59;;;;;;;9.30;5.97;;;-0.70;75.00;;;;;;5034366;28;20578;-88
2022/03/02 07:26:28;;;;;;;5.87;5.30;;;-0.50;74.10;;;;;;5018791;28;20175;-92
2022/03/02 07:28:55;;;;;;;10.03;5.17;;;-0.40;72.70;;;;;;5017642;28;20185;-87
2022/03/02 07:31:22;;;;;;;7.57;5.83;;;-0.30;71.10;;;;;;5016593;28;20258;-90
2022/03/02 07:33:51;;;;;;;6.50;5.33;;;-0.20;71.90;;;;;;5016998;28;20179;-88
2022/03/02 07:36:19;;;;;;;8.13;5.70;;;-0.20;71.00;;;;;;5016572;28;20215;-87
2022/03/02 07:38:45;;;;;;;8.87;4.87;;;-0.10;71.00;;;;;;5033865;28;20205;-87
2022/03/02 07:41:11;;;;;;;9.60;4.87;;;0.10;70.20;;;;;;5035440;28;20260;-91
2022/03/02 07:43:39;;;;;;;7.13;5.00;;;0.30;71.40;;;;;;5035729;28;20593;-95
2022/03/02 07:46:12;;;;;;;5.70;4.70;;;0.30;70.90;;;;;;5035280;28;20165;-93
2022/03/02 07:48:39;;;;;;;5.20;4.70;;;0.40;68.50;;;;;;5021532;28;20572;-89
2022/03/02 07:51:08;;;;;;;10.43;4.80;;;0.50;67.70;;;;;;5025153;28;20237;-94
2022/03/02 07:53:42;;;;;;;10.00;5.57;;;0.50;68.10;;;;;;5046554;28;20171;-89
2022/03/02 07:56:09;;;;;;;6.87;4.87;;;0.60;69.30;;;;;;5040359;28;20150;-94
2022/03/02 07:58:39;;;;;;;5.70;4.60;;;0.80;67.70;;;;;;5037024;28;20295;-95
2022/03/02 08:01:08;;;;;;;4.83;4.10;;;0.90;66.40;;;;;;5018991;28;20535;-93
2022/03/02 08:03:38;;;;;;;10.13;7.77;;;1.10;64.80;;;;;;5036707;28;20600;-90
2022/03/02 08:06:07;;;;;;;9.67;5.30;;;1.10;64.70;;;;;;5018692;28;20167;-91
2022/03/02 08:08:36;;;;;;;6.40;4.70;;;1.10;64.60;;;;;;5036755;28;20208;-95
2022/03/02 08:11:03;;;;;;;4.93;4.43;;;1.40;62.80;;;;;;5035576;28;20301;-93
2022/03/02 08:13:31;;;;;;;5.40;4.17;;;1.50;62.90;;;;;;5036619;28;20175;-95
2022/03/02 08:15:58;;;;;;;5.20;4.70;;;1.50;63.60;;;;;;5019622;28;20535;-96
2022/03/02 08:18:24;;;;;;;4.90;4.40;;;1.60;63.30;;;;;;5020007;28;20217;-93
2022/03/02 08:20:52;;;;;;;5.57;4.50;;;1.70;64.60;;;;;;5035082;28;20274;-92
2022/03/02 08:23:21;;;;;;;5.37;4.80;;;1.80;63.80;;;;;;5017346;28;20281;-90
2022/03/02 08:25:51;;;;;;;5.00;4.60;;;1.80;63.80;;;;;;5018243;28;20184;-89
2022/03/02 08:28:18;;;;;;;5.67;5.07;;;2.00;64.80;;;;;;5034891;28;20177;-89
2022/03/02 08:30:48;;;;;;;9.70;5.47;;;2.10;63.70;;;;;;5033272;28;20180;-89
2022/03/02 08:33:20;;;;;;;12.40;5.93;;;2.00;64.40;;;;;;5040064;28;20409;-90
2022/03/02 08:35:50;;;;;;;7.13;5.57;;;2.10;65.00;;;;;;5023015;28;20190;-89
2022/03/02 08:38:16;;;;;;;12.77;5.87;;;2.10;64.80;;;;;;5041126;28;20238;-90
2022/03/02 08:40:43;;;;;;;8.03;6.07;;;2.20;65.60;;;;;;5039055;28;20173;-94
2022/03/02 08:43:09;;;;;;;11.20;6.30;;;2.30;65.00;;;;;;5038689;28;20179;-89
2022/03/02 08:45:35;;;;;;;8.27;5.87;;;2.30;65.50;;;;;;5039565;28;20174;-90
2022/03/02 08:48:03;;;;;;;9.23;5.73;;;2.30;65.30;;;;;;5025047;28;20210;-89
2022/03/02 08:50:29;;;;;;;7.63;5.97;;;2.40;65.90;;;;;;5026965;28;20182;-88
2022/03/02 08:52:57;;;;;;;8.07;6.20;;;2.50;64.70;;;;;;5022114;28;20192;-94
2022/03/02 08:55:31;;;;;;;6.27;5.67;;;2.60;64.50;;;;;;5022365;28;20186;-90
2022/03/02 08:57:58;;;;;;;7.67;5.20;;;2.60;63.70;;;;;;5039080;28;20199;-89
2022/03/02 09:00:24;;;;;;;9.27;6.13;;;2.60;64.40;;;;;;5037891;28;20179;-88
2022/03/02 09:02:52;;;;;;;9.93;6.00;;;2.70;64.00;;;;;;5019899;28;20198;-94
2022/03/02 09:05:18;;;;;;;9.73;6.60;;;2.80;63.90;;;;;;5037638;28;20262;-91
2022/03/02 09:07:45;;;;;;;13.63;6.23;;;2.80;64.20;;;;;;5037291;28;20169;-90
2022/03/02 09:10:11;;;;;;;9.03;6.00;;;2.90;63.30;;;;;;5032131;28;20225;-91
2022/03/02 09:12:41;;;;;;;10.17;6.47;;;3.00;63.70;;;;;;5000501;28;20175;-93
2022/03/02 09:15:07;;;;;;;10.47;6.10;;;3.10;65.40;;;;;;5018749;28;20173;-90
2022/03/02 09:17:34;;;;;;;11.97;6.27;;;3.30;63.90;;;;;;5001251;28;20180;-94
2022/03/02 09:20:00;;;;;;;10.57;6.33;;;3.30;63.70;;;;;;5001782;28;20217;-93
2022/03/02 09:22:27;;;;;;;12.50;6.57;;;3.30;62.90;;;;;;5018970;28;20181;-93
2022/03/02 09:24:53;;;;;;;10.93;6.63;;;3.30;63.50;;;;;;5021462;28;20170;-91
2022/03/02 09:27:29;;;;;;;10.90;6.67;;;3.40;63.20;;;;;;5001135;28;20173;-93
2022/03/02 09:29:58;;;;;;;10.77;6.70;;;3.40;63.80;;;;;;5019642;28;20164;-92
2022/03/02 09:32:25;;;;;;;8.80;6.63;;;3.50;63.80;;;;;;5013146;28;20229;-88
2022/03/02 09:34:55;;;;;;;11.73;7.03;;;3.60;64.30;;;;;;5017068;28;20176;-89
2022/03/02 09:37:24;;;;;;;12.73;6.77;;;3.60;64.40;;;;;;5032577;28;20232;-93
2022/03/02 09:39:51;;;;;;;10.80;7.10;;;3.70;64.30;;;;;;5002620;28;20704;-92
2022/03/02 09:42:40;;;;;;;8.73;6.70;;;3.80;64.00;;;;;;5018032;28;20181;-89
2022/03/02 09:45:10;;;;;;;8.20;6.67;;;3.80;64.80;;;;;;5017838;28;20173;-93
2022/03/02 09:47:50;;;;;;;7.63;6.53;;;3.90;64.90;;;;;;5004189;28;20185;-90
2022/03/02 09:50:18;;;;;;;6.93;6.23;;;3.90;63.50;;;;;;5023675;28;20299;-90
2022/03/02 09:52:46;;;;;;;8.03;6.57;;;3.90;63.60;;;;;;5020692;28;20629;-89
2022/03/02 09:55:14;;;;;;;11.13;7.00;;;4.10;62.80;;;;;;5001363;28;20181;-89
2022/03/02 09:57:46;;;;;;;11.20;6.70;;;4.10;63.40;;;;;;5016571;28;20173;-89
2022/03/02 10:00:14;;;;;;;8.87;6.67;;;4.10;63.30;;;;;;5016723;28;20229;-88
2022/03/02 10:02:46;;;;;;;11.20;7.00;;;4.10;62.50;;;;;;4998740;28;20205;-89
2022/03/02 10:05:16;;;;;;;10.90;7.00;;;4.10;63.40;;;;;;4999095;28;20180;-91
2022/03/02 10:07:51;;;;;;;7.77;6.40;;;4.20;63.30;;;;;;4998847;28;20624;-89
2022/03/02 10:10:22;;;;;;;19.73;10.73;;;4.20;62.90;;;;;;4999459;28;20227;-94
2022/03/02 10:12:49;;;;;;;13.83;8.00;;;4.20;63.90;;;;;;4999863;28;20169;-88
2022/03/02 10:15:15;;;;;;;10.13;7.13;;;4.30;63.30;;;;;;5016469;28;20181;-89
2022/03/02 10:17:44;;;;;;;12.85;6.55;;;4.30;61.30;;;;;;5016328;28;20636;-94
2022/03/02 10:20:15;;;;;;;8.50;6.40;;;4.20;60.60;;;;;;4999444;28;20276;-91
2022/03/02 10:22:59;;;;;;;8.00;6.10;;;4.30;60.30;;;;;;5016582;28;20164;-89
2022/03/02 10:25:59;;;;;;;8.03;6.10;;;4.40;60.70;;;;;;5002395;28;20224;-88
2022/03/02 10:28:31;;;;;;;12.63;8.30;;;4.50;59.80;;;;;;5020866;28;20180;-87
2022/03/02 10:31:32;;;;;;;9.17;7.43;;;4.50;59.90;;;;;;5020155;28;20173;-89
2022/03/02 10:34:30;;;;;;;10.13;7.63;;;4.60;60.50;;;;;;5022730;28;20177;-88
2022/03/02 10:37:09;;;;;;;9.07;6.90;;;4.70;60.00;;;;;;4972728;28;20200;-89
2022/03/02 10:40:16;;;;;;;13.47;7.80;;;4.70;59.50;;;;;;5019999;28;20311;-88
2022/03/02 10:42:57;;;;;;;15.70;8.80;;;4.80;58.90;;;;;;5018869;28;20165;-90
2022/03/02 10:45:26;;;;;;;11.23;8.70;;;4.90;58.40;;;;;;5019283;28;20288;-94
2022/03/02 10:48:10;;;;;;;13.10;9.13;;;5.00;59.00;;;;;;5018005;28;20173;-90
2022/03/02 10:50:39;;;;;;;10.63;8.60;;;5.00;58.60;;;;;;5022480;28;20181;-94
2022/03/02 10:53:11;;;;;;;12.67;8.50;;;5.10;58.60;;;;;;5021331;28;20184;-94
2022/03/02 10:55:42;;;;;;;12.33;8.30;;;5.10;59.90;;;;;;5003254;28;20543;-95
2022/03/02 10:58:12;;;;;;;9.57;8.27;;;5.20;57.80;;;;;;5023598;28;20283;-92
2022/03/02 11:00:38;;;;;;;11.47;8.93;;;5.20;58.00;;;;;;5021704;28;20221;-92
2022/03/02 11:03:04;;;;;;;12.33;8.27;;;5.20;58.30;;;;;;5021290;28;20186;-93
2022/03/02 11:05:31;;;;;;;10.13;7.97;;;5.40;58.10;;;;;;5003542;28;20209;-95
2022/03/02 11:07:58;;;;;;;9.37;8.10;;;5.40;57.70;;;;;;5003114;28;20185;-93
2022/03/02 11:10:32;;;;;;;11.40;7.97;;;5.30;57.40;;;;;;5031253;28;20254;-88
2022/03/02 11:13:00;;;;;;;8.80;7.63;;;5.40;57.40;;;;;;5037095;28;20168;-91
2022/03/02 11:15:26;;;;;;;8.57;7.23;;;5.40;56.70;;;;;;5057025;28;20199;-91
2022/03/02 11:17:58;;;;;;;10.50;7.97;;;5.50;57.00;;;;;;5030524;28;20196;-91
2022/03/02 11:20:30;;;;;;;10.83;7.60;;;5.50;56.60;;;;;;5038860;28;20193;-92
2022/03/02 11:23:00;;;;;;;9.70;6.97;;;5.60;56.70;;;;;;5017314;28;20202;-89
2022/03/02 11:25:45;;;;;;;11.87;7.43;;;5.60;56.90;;;;;;5017105;28;20698;-86
2022/03/02 11:28:20;;;;;;;11.90;7.63;;;5.70;55.60;;;;;;5034424;28;20235;-86
2022/03/02 11:30:48;;;;;;;10.67;7.53;;;5.90;54.30;;;;;;5017188;28;20173;-87
2022/03/02 11:33:20;;;;;;;8.63;7.70;;;5.90;54.20;;;;;;5038134;28;20223;-92
2022/03/02 11:35:46;;;;;;;10.80;7.70;;;5.90;54.50;;;;;;5019271;28;20650;-90
2022/03/02 11:38:20;;;;;;;9.17;6.97;;;6.00;54.40;;;;;;5019593;28;20207;-90
2022/03/02 11:40:49;;;;;;;7.87;6.80;;;6.00;53.50;;;;;;5039063;28;20164;-87
2022/03/02 11:43:21;;;;;;;8.53;6.57;;;6.10;53.70;;;;;;5037172;28;20192;-89
2022/03/02 11:45:48;;;;;;;13.50;6.80;;;6.10;53.30;;;;;;5037371;28;20178;-91
2022/03/02 11:48:15;;;;;;;7.27;6.67;;;6.10;53.20;;;;;;5024032;28;20282;-88
2022/03/02 11:51:07;;;;;;;7.80;6.70;;;6.10;53.20;;;;;;5026140;28;20255;-91
2022/03/02 11:53:37;;;;;;;8.97;6.40;;;6.10;53.20;;;;;;5024161;28;20688;-91
2022/03/02 11:56:06;;;;;;;11.10;6.90;;;6.20;53.50;;;;;;5035668;28;20172;-88
2022/03/02 11:58:56;;;;;;;8.07;6.30;;;6.30;53.80;;;;;;5019343;28;20209;-89
2022/03/02 12:01:24;;;;;;;8.23;6.57;;;6.30;53.40;;;;;;5035493;28;20640;-90
2022/03/02 12:04:01;;;;;;;6.33;5.57;;;6.30;53.40;;;;;;5036674;28;20162;-88
2022/03/02 12:06:29;;;;;;;7.97;6.37;;;6.40;53.20;;;;;;5018963;28;20181;-88
2022/03/02 12:08:57;;;;;;;6.53;5.50;;;6.40;53.00;;;;;;5018129;28;20220;-89
2022/03/02 12:11:34;;;;;;;10.00;7.20;;;6.60;52.10;;;;;;5017238;28;20224;-94
2022/03/02 12:14:00;;;;;;;10.33;5.93;;;6.60;51.90;;;;;;5036563;28;20239;-91
2022/03/02 12:16:44;;;;;;;9.77;5.53;;;6.70;52.10;;;;;;5037108;28;20622;-94
2022/03/02 12:19:26;;;;;;;10.27;6.40;;;6.70;51.90;;;;;;5037841;28;20199;-95
2022/03/02 12:22:03;;;;;;;10.50;5.53;;;6.80;51.10;;;;;;5018996;28;20635;-94
2022/03/02 12:24:33;;;;;;;5.67;5.10;;;6.80;51.30;;;;;;5036411;28;20186;-93
2022/03/02 12:27:10;;;;;;;10.93;5.60;;;6.80;51.10;;;;;;5017892;28;20199;-90
2022/03/02 12:29:38;;;;;;;5.83;4.93;;;6.80;51.20;;;;;;5034578;28;20223;-88
2022/03/02 12:32:05;;;;;;;7.03;5.30;;;6.90;50.50;;;;;;5017041;28;20214;-89
2022/03/02 12:34:47;;;;;;;13.10;5.70;;;7.00;50.30;;;;;;5017639;28;20181;-89
2022/03/02 12:37:14;;;;;;;7.27;5.40;;;7.00;50.10;;;;;;5036514;28;20161;-91
2022/03/02 12:39:41;;;;;;;6.40;5.77;;;7.00;50.20;;;;;;5035351;28;20209;-92
2022/03/02 12:42:08;;;;;;;7.60;5.20;;;7.00;50.40;;;;;;5017947;28;20630;-89
2022/03/02 12:44:46;;;;;;;7.60;4.63;;;7.20;49.40;;;;;;5035488;28;20217;-93
2022/03/02 12:47:19;;;;;;;7.30;5.30;;;7.20;49.40;;;;;;5037985;28;20152;-90
2022/03/02 12:49:50;;;;;;;10.73;4.87;;;7.10;49.90;;;;;;5045688;28;20160;-89
2022/03/02 12:52:16;;;;;;;5.53;5.03;;;7.10;50.10;;;;;;5048208;28;20171;-88
2022/03/02 12:54:43;;;;;;;5.50;4.97;;;7.20;49.60;;;;;;5026351;28;20201;-95
2022/03/02 12:57:11;;;;;;;8.13;4.90;;;7.20;48.80;;;;;;5041506;28;20208;-91