Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:25;;;;;;;9.17;1.50;;;;;;;;;;4995291;28;20198;-79
2023/09/23 00:02:56;;;;;;;11.77;2.30;;;;;;;;;;4994504;28;20256;-79
2023/09/23 00:05:29;;;;;;;6.27;1.60;;;;;;;;;;4994821;28;20753;-79
2023/09/23 00:07:57;;;;;;;6.53;1.73;;;;;;;;;;4995117;28;20230;-79
2023/09/23 00:10:24;;;;;;;11.53;1.73;;;;;;;;;;4994539;28;20229;-79
2023/09/23 00:12:51;;;;;;;5.20;1.80;;;;;;;;;;4994741;28;20229;-79
2023/09/23 00:15:19;;;;;;;6.40;1.50;;;;;;;;;;4994818;28;20256;-79
2023/09/23 00:17:46;;;;;;;7.93;1.50;;;;;;;;;;4994619;28;20237;-79
2023/09/23 00:20:15;;;;;;;6.77;1.70;;;;;;;;;;4994747;28;20206;-79
2023/09/23 00:22:45;;;;;;;7.53;1.83;;;;;;;;;;4994385;28;20389;-80
2023/09/23 00:25:13;;;;;;;8.20;1.50;;;;;;;;;;4994194;28;20800;-80
2023/09/23 00:27:41;;;;;;;9.07;1.63;;;;;;;;;;4994570;28;20296;-79
2023/09/23 00:30:12;;;;;;;6.00;1.70;;;;;;;;;;4994629;28;20293;-79
2023/09/23 00:32:41;;;;;;;7.40;1.77;;;;;;;;;;4994904;28;20208;-79
2023/09/23 00:35:10;;;;;;;6.77;1.63;;;;;;;;;;4994670;28;20293;-79
2023/09/23 00:37:40;;;;;;;6.90;1.47;;;;;;;;;;4994101;28;20194;-78
2023/09/23 00:40:13;;;;;;;5.83;1.93;;;;;;;;;;4994070;28;20296;-79
2023/09/23 00:42:41;;;;;;;10.03;2.00;;;;;;;;;;4993888;28;20205;-79
2023/09/23 00:45:14;;;;;;;9.83;2.50;;;;;;;;;;4994771;28;20280;-80
2023/09/23 00:47:42;;;;;;;8.77;2.03;;;;;;;;;;4994101;28;20233;-79
2023/09/23 00:50:18;;;;;;;9.63;1.90;;;;;;;;;;4994131;28;20197;-79
2023/09/23 00:52:50;;;;;;;10.37;2.03;;;;;;;;;;4994153;28;20202;-80
2023/09/23 00:55:17;;;;;;;7.07;1.83;;;;;;;;;;4993014;28;20664;-79
2023/09/23 00:57:48;;;;;;;6.30;1.43;;;;;;;;;;4994194;28;20300;-79
2023/09/23 01:00:23;;;;;;;7.47;1.63;;;;;;;;;;4994434;28;20198;-79
2023/09/23 01:02:52;;;;;;;7.87;1.37;;;;;;;;;;4993988;28;20197;-79
2023/09/23 01:05:19;;;;;;;7.63;1.60;;;;;;;;;;4994137;28;20243;-79
2023/09/23 01:07:48;;;;;;;9.17;1.57;;;;;;;;;;4993658;28;20233;-78
2023/09/23 01:10:16;;;;;;;9.27;2.43;;;;;;;;;;4993230;28;20664;-79
2023/09/23 01:12:45;;;;;;;9.23;2.10;;;;;;;;;;4993509;28;20927;-79
2023/09/23 01:15:12;;;;;;;6.77;1.80;;;;;;;;;;4993735;28;20573;-78
2023/09/23 01:17:40;;;;;;;9.30;2.10;;;;;;;;;;4993560;28;20197;-80
2023/09/23 01:20:11;;;;;;;9.77;1.70;;;;;;;;;;4993736;28;20198;-79
2023/09/23 01:22:39;;;;;;;5.83;1.90;;;;;;;;;;4993230;28;20265;-80
2023/09/23 01:25:07;;;;;;;10.23;2.20;;;;;;;;;;4993381;28;20202;-79
2023/09/23 01:27:35;;;;;;;12.30;2.30;;;;;;;;;;4993361;28;20303;-79
2023/09/23 01:30:05;;;;;;;9.27;2.10;;;;;;;;;;4993368;28;20201;-79
2023/09/23 01:32:36;;;;;;;12.17;2.00;;;;;;;;;;4993284;28;20202;-79
2023/09/23 01:35:05;;;;;;;5.47;1.67;;;;;;;;;;4993618;28;20281;-79
2023/09/23 01:37:34;;;;;;;7.13;1.77;;;;;;;;;;4993122;28;20202;-78
2023/09/23 01:40:03;;;;;;;6.83;1.67;;;;;;;;;;4993144;28;20198;-80
2023/09/23 01:42:32;;;;;;;6.63;1.73;;;;;;;;;;4993499;28;20198;-79
2023/09/23 01:44:59;;;;;;;8.80;1.90;;;;;;;;;;4993130;28;20198;-79
2023/09/23 01:47:27;;;;;;;7.97;2.17;;;;;;;;;;4992450;28;20280;-79
2023/09/23 01:49:54;;;;;;;12.10;2.00;;;;;;;;;;4993265;28;20680;-79
2023/09/23 01:52:22;;;;;;;6.70;2.00;;;;;;;;;;4992657;28;20202;-79
2023/09/23 01:54:49;;;;;;;7.97;1.63;;;;;;;;;;4992671;28;20739;-79
2023/09/23 01:57:17;;;;;;;7.03;1.60;;;;;;;;;;4993102;28;20262;-79
2023/09/23 01:59:45;;;;;;;9.10;2.00;;;;;;;;;;4992894;28;20256;-80
2023/09/23 02:02:12;;;;;;;8.80;1.90;;;;;;;;;;4992483;28;20640;-80
2023/09/23 02:04:40;;;;;;;6.23;1.60;;;;;;;;;;4992353;28;20736;-78
2023/09/23 02:07:07;;;;;;;8.97;2.00;;;;;;;;;;4991292;28;20708;-80
2023/09/23 02:09:37;;;;;;;8.80;2.07;;;;;;;;;;4992633;28;20272;-80
2023/09/23 02:12:04;;;;;;;6.17;2.00;;;;;;;;;;4992660;28;20286;-79
2023/09/23 02:14:33;;;;;;;12.60;1.97;;;;;;;;;;4992753;28;20222;-79
2023/09/23 02:17:00;;;;;;;9.10;1.83;;;;;;;;;;4992682;28;20202;-78
2023/09/23 02:19:27;;;;;;;9.50;1.90;;;;;;;;;;4992491;28;20202;-79
2023/09/23 02:21:55;;;;;;;8.97;1.90;;;;;;;;;;4985712;28;20234;-80
2023/09/23 02:24:22;;;;;;;8.70;2.33;;;;;;;;;;4981675;28;20206;-79
2023/09/23 02:26:49;;;;;;;7.43;2.10;;;;;;;;;;4972616;28;20202;-79
2023/09/23 02:29:17;;;;;;;8.67;1.90;;;;;;;;;;4972813;28;20241;-79
2023/09/23 02:31:48;;;;;;;8.53;1.90;;;;;;;;;;4972000;28;20744;-80
2023/09/23 02:34:17;;;;;;;7.10;2.07;;;;;;;;;;4972665;28;20290;-79
2023/09/23 02:36:45;;;;;;;7.83;1.93;;;;;;;;;;4972290;28;20195;-80
2023/09/23 02:39:16;;;;;;;10.23;2.17;;;;;;;;;;4972793;28;20757;-78
2023/09/23 02:41:45;;;;;;;8.93;2.10;;;;;;;;;;4972801;28;20288;-80
2023/09/23 02:44:14;;;;;;;7.63;1.87;;;;;;;;;;4972332;28;20198;-80
2023/09/23 02:46:42;;;;;;;8.03;1.73;;;;;;;;;;4972670;28;20286;-79
2023/09/23 02:49:10;;;;;;;7.47;1.90;;;;;;;;;;4972464;28;20238;-79
2023/09/23 02:51:38;;;;;;;9.27;2.07;;;;;;;;;;4972698;28;20205;-78
2023/09/23 02:54:05;;;;;;;5.00;1.83;;;;;;;;;;4972613;28;20249;-79
2023/09/23 02:56:34;;;;;;;5.40;1.87;;;;;;;;;;4972573;28;20198;-79
2023/09/23 02:59:08;;;;;;;11.00;2.23;;;;;;;;;;4972136;28;20316;-79
2023/09/23 03:01:35;;;;;;;15.07;2.10;;;;;;;;;;4972701;28;20213;-80
2023/09/23 03:04:16;;;;;;;7.97;1.93;;;;;;;;;;4972343;28;20592;-78
2023/09/23 03:06:49;;;;;;;9.60;2.00;;;;;;;;;;4985232;28;20668;-79
2023/09/23 03:09:15;;;;;;;8.10;1.83;;;;;;;;;;4991698;28;20324;-79
2023/09/23 03:11:48;;;;;;;7.37;2.00;;;;;;;;;;4991695;28;20288;-80
2023/09/23 03:14:18;;;;;;;7.87;1.90;;;;;;;;;;4991785;28;20280;-79
2023/09/23 03:16:49;;;;;;;7.80;2.20;;;;;;;;;;4992134;28;20198;-79
2023/09/23 03:19:24;;;;;;;10.30;2.20;;;;;;;;;;4995753;28;20213;-79
2023/09/23 03:21:56;;;;;;;9.33;2.23;;;;;;;;;;4995445;28;20225;-79
2023/09/23 03:24:25;;;;;;;8.77;2.30;;;;;;;;;;4995853;28;20201;-79
2023/09/23 03:26:53;;;;;;;8.87;2.30;;;;;;;;;;4995319;28;20691;-79
2023/09/23 03:29:20;;;;;;;7.73;2.20;;;;;;;;;;4995727;28;20311;-80
2023/09/23 03:31:48;;;;;;;9.50;2.50;;;;;;;;;;4996001;28;20250;-80
2023/09/23 03:34:16;;;;;;;6.50;2.07;;;;;;;;;;4995216;28;20201;-80
2023/09/23 03:36:45;;;;;;;8.67;2.10;;;;;;;;;;4995343;28;20600;-79
2023/09/23 03:39:13;;;;;;;8.47;2.40;;;;;;;;;;4995274;28;20668;-79
2023/09/23 03:41:46;;;;;;;9.33;2.20;;;;;;;;;;4995300;28;20201;-78
2023/09/23 03:44:14;;;;;;;7.57;1.83;;;;;;;;;;4995287;28;20293;-79
2023/09/23 03:46:42;;;;;;;8.37;2.20;;;;;;;;;;4995288;28;20236;-80
2023/09/23 03:49:10;;;;;;;10.63;2.43;;;;;;;;;;4995131;28;20677;-79
2023/09/23 03:51:38;;;;;;;9.13;2.00;;;;;;;;;;4995039;28;20237;-78
2023/09/23 03:54:05;;;;;;;8.10;2.43;;;;;;;;;;4995152;28;20244;-79
2023/09/23 03:56:34;;;;;;;12.67;2.37;;;;;;;;;;4995127;28;20197;-79
2023/09/23 03:59:03;;;;;;;7.67;2.53;;;;;;;;;;4994994;28;20260;-79
2023/09/23 04:01:30;;;;;;;5.97;2.53;;;;;;;;;;4994911;28;20603;-79
2023/09/23 04:03:57;;;;;;;10.60;2.73;;;;;;;;;;4994656;28;20198;-79
2023/09/23 04:06:25;;;;;;;9.83;2.63;;;;;;;;;;4994955;28;20202;-79
2023/09/23 04:08:54;;;;;;;11.40;2.90;;;;;;;;;;4994580;28;20228;-79
2023/09/23 04:11:22;;;;;;;8.47;2.30;;;;;;;;;;4994990;28;20204;-79
2023/09/23 04:13:51;;;;;;;9.03;2.67;;;;;;;;;;4994998;28;20296;-79
2023/09/23 04:16:19;;;;;;;9.23;2.70;;;;;;;;;;4994783;28;20650;-79
2023/09/23 04:18:47;;;;;;;11.23;3.00;;;;;;;;;;4994285;28;20210;-79
2023/09/23 04:21:14;;;;;;;9.47;3.00;;;;;;;;;;4994472;28;20241;-79
2023/09/23 04:23:42;;;;;;;7.17;2.53;;;;;;;;;;4994333;28;20229;-79
2023/09/23 04:26:09;;;;;;;7.30;2.50;;;;;;;;;;4994424;28;20595;-79
2023/09/23 04:28:36;;;;;;;9.43;2.60;;;;;;;;;;4993410;28;20272;-79
2023/09/23 04:31:06;;;;;;;8.67;2.80;;;;;;;;;;4994366;28;20907;-80
2023/09/23 04:33:33;;;;;;;8.40;2.93;;;;;;;;;;4994305;28;20693;-79
2023/09/23 04:36:01;;;;;;;8.63;2.80;;;;;;;;;;4994614;28;20202;-79
2023/09/23 04:38:28;;;;;;;14.10;2.93;;;;;;;;;;4994379;28;20236;-80
2023/09/23 04:40:55;;;;;;;7.73;2.87;;;;;;;;;;4994330;28;20343;-81
2023/09/23 04:43:25;;;;;;;10.73;3.20;;;;;;;;;;4994185;28;20229;-79
2023/09/23 04:45:52;;;;;;;13.83;3.43;;;;;;;;;;4993810;28;20208;-79
2023/09/23 04:48:21;;;;;;;12.07;3.00;;;;;;;;;;4994157;28;20269;-79
2023/09/23 04:50:48;;;;;;;7.47;2.97;;;;;;;;;;4994342;28;20264;-79
2023/09/23 04:53:16;;;;;;;8.67;3.37;;;;;;;;;;4994372;28;20650;-79
2023/09/23 04:55:45;;;;;;;7.53;3.20;;;;;;;;;;4994277;28;20252;-79
2023/09/23 04:58:13;;;;;;;7.07;2.80;;;;;;;;;;4993955;28;20204;-80
2023/09/23 05:00:40;;;;;;;8.13;3.23;;;;;;;;;;4993680;28;20205;-79
2023/09/23 05:03:08;;;;;;;10.50;3.40;;;;;;;;;;4994098;28;20583;-80
2023/09/23 05:05:37;;;;;;;8.67;3.00;;;;;;;;;;4993957;28;20568;-79
2023/09/23 05:08:05;;;;;;;9.13;2.77;;;;;;;;;;4993791;28;20230;-79
2023/09/23 05:10:32;;;;;;;10.87;3.23;;;;;;;;;;4993914;28;20255;-79
2023/09/23 05:12:59;;;;;;;11.53;3.03;;;;;;;;;;4993528;28;20579;-79
2023/09/23 05:15:29;;;;;;;11.10;3.10;;;;;;;;;;4993143;28;20197;-79
2023/09/23 05:17:57;;;;;;;10.80;2.93;;;;;;;;;;4993986;28;20212;-79
2023/09/23 05:20:25;;;;;;;10.83;3.40;;;;;;;;;;4993481;28;20202;-79
2023/09/23 05:22:54;;;;;;;7.37;3.13;;;;;;;;;;4993142;28;20236;-79
2023/09/23 05:25:24;;;;;;;10.77;3.43;;;;;;;;;;4993905;28;20543;-80
2023/09/23 05:27:51;;;;;;;7.77;2.90;;;;;;;;;;4992816;28;20707;-79
2023/09/23 05:30:18;;;;;;;10.03;3.10;;;;;;;;;;4992820;28;20217;-79
2023/09/23 05:32:46;;;;;;;10.97;3.23;;;;;;;;;;4993422;28;20201;-79
2023/09/23 05:35:13;;;;;;;8.70;3.20;;;;;;;;;;4993170;28;20197;-79
2023/09/23 05:37:41;;;;;;;12.47;3.30;;;;;;;;;;4993411;28;20664;-79
2023/09/23 05:40:23;;;;;;;13.23;3.10;;;;;;;;;;4992789;28;20590;-79
2023/09/23 05:42:50;;;;;;;6.90;2.70;;;;;;;;;;4992903;28;20745;-79
2023/09/23 05:45:18;;;;;;;7.80;3.00;;;;;;;;;;4992912;28;20201;-79
2023/09/23 05:47:45;;;;;;;7.63;3.10;;;;;;;;;;4992822;28;20233;-79
2023/09/23 05:50:14;;;;;;;10.77;3.20;;;;;;;;;;4993108;28;20276;-79
2023/09/23 05:52:41;;;;;;;8.20;3.27;;;;;;;;;;4992942;28;20202;-80
2023/09/23 05:55:09;;;;;;;7.97;3.30;;;;;;;;;;4992842;28;20201;-79
2023/09/23 05:57:38;;;;;;;8.33;3.30;;;;;;;;;;4992618;28;20215;-79
2023/09/23 06:00:08;;;;;;;8.73;3.60;;;;;;;;;;4992537;28;20243;-78
2023/09/23 06:02:35;;;;;;;11.13;3.40;;;;;;;;;;4993196;28;20253;-80
2023/09/23 06:05:02;;;;;;;8.43;3.40;;;;;;;;;;4992588;28;20200;-78
2023/09/23 06:07:31;;;;;;;11.67;3.60;;;;;;;;;;4992713;28;20194;-78
2023/09/23 06:09:59;;;;;;;9.40;3.60;;;;;;;;;;4992706;28;20229;-79
2023/09/23 06:12:29;;;;;;;14.47;3.90;;;;;;;;;;4992451;28;20208;-79
2023/09/23 06:14:58;;;;;;;8.93;3.70;;;;;;;;;;4992237;28;20212;-79
2023/09/23 06:17:27;;;;;;;7.27;4.07;;;;;;;;;;4989863;28;20261;-79
2023/09/23 06:19:54;;;;;;;12.87;4.03;;;;;;;;;;4973318;28;20201;-79
2023/09/23 06:22:21;;;;;;;14.60;4.40;;;;;;;;;;4972902;28;20709;-78
2023/09/23 06:24:50;;;;;;;9.97;3.90;;;;;;;;;;4973116;28;20201;-79
2023/09/23 06:27:17;;;;;;;10.27;3.83;;;;;;;;;;4972395;28;20297;-78
2023/09/23 06:29:45;;;;;;;11.63;4.23;;;;;;;;;;4973252;28;20234;-78
2023/09/23 06:32:14;;;;;;;9.47;3.97;;;;;;;;;;4972743;28;20552;-78
2023/09/23 06:34:41;;;;;;;9.67;3.97;;;;;;;;;;4972610;28;20829;-78
2023/09/23 06:37:08;;;;;;;11.70;4.40;;;;;;;;;;4972809;28;20194;-79
2023/09/23 06:39:35;;;;;;;8.87;3.80;;;;;;;;;;4972723;28;20253;-78
2023/09/23 06:42:03;;;;;;;9.20;3.90;;;;;;;;;;4972884;28;20201;-78
2023/09/23 06:44:30;;;;;;;11.77;3.63;;;;;;;;;;4972624;28;20691;-79
2023/09/23 06:46:57;;;;;;;12.17;4.20;;;;;;;;;;4972955;28;20202;-79
2023/09/23 06:49:26;;;;;;;12.17;3.87;;;;;;;;;;4973007;28;20238;-79
2023/09/23 06:51:53;;;;;;;7.80;3.13;;;;;;;;;;4972417;28;20705;-80
2023/09/23 06:54:20;;;;;;;10.10;3.43;;;;;;;;;;4972581;28;20222;-79
2023/09/23 06:56:47;;;;;;;10.87;2.90;;;;;;;;;;4971995;28;20199;-79
2023/09/23 06:59:14;;;;;;;9.30;3.03;;;;;;;;;;4972614;28;20194;-79
2023/09/23 07:01:42;;;;;;;8.57;2.70;;;;;;;;;;4972504;28;20625;-79
2023/09/23 07:04:09;;;;;;;7.60;2.67;;;;;;;;;;4972542;28;20257;-78
2023/09/23 07:06:37;;;;;;;8.03;2.60;;;;;;;;;;4972593;28;20253;-77
2023/09/23 07:09:05;;;;;;;5.07;2.37;;;;;;;;;;4972132;28;20225;-78
2023/09/23 07:11:32;;;;;;;10.23;2.50;;;;;;;;;;4972109;28;20277;-78
2023/09/23 07:14:03;;;;;;;5.73;2.20;;;;;;;;;;4972242;28;20206;-79
2023/09/23 07:16:30;;;;;;;8.20;2.50;;;;;;;;;;4972301;28;20257;-79
2023/09/23 07:18:58;;;;;;;9.73;2.57;;;;;;;;;;4987754;28;20202;-79
2023/09/23 07:21:25;;;;;;;5.13;2.05;;;;;;;;;;4991527;28;20202;-78
2023/09/23 07:23:53;;;;;;;6.18;2.13;;;;;;;;;;4991297;28;20304;-78
2023/09/23 07:26:22;;;;;;;4.53;1.70;;;;;;;;;;4991100;28;20257;-78
2023/09/23 07:28:50;;;;;;;5.97;1.58;;;;;;;;;;4991515;28;20221;-79
2023/09/23 07:31:18;;;;;;;3.92;1.70;;;;;;;;;;4991786;28;20209;-79
2023/09/23 07:33:45;;;;;;;5.57;1.80;;;;;;;;;;4991268;28;20244;-79
2023/09/23 07:36:13;;;;;;;5.63;1.70;;;;;;;;;;4991541;28;20260;-79
2023/09/23 07:38:40;;;;;;;6.10;1.67;;;;;;;;;;4991640;28;20202;-79
2023/09/23 07:41:09;;;;;;;7.05;1.85;;;;;;;;;;4991750;28;20202;-79
2023/09/23 07:43:38;;;;;;;5.40;1.98;;;;;;;;;;4991189;28;20194;-79
2023/09/23 07:46:05;;;;;;;6.28;1.60;;;;;;;;;;4991631;28;20228;-79
2023/09/23 07:48:33;;;;;;;7.32;1.70;;;;;;;;;;4991395;28;20225;-79
2023/09/23 07:51:00;;;;;;;5.30;1.90;;;;;;;;;;4991468;28;20829;-79
2023/09/23 07:53:27;;;;;;;6.03;1.73;;;;;;;;;;4988561;28;20547;-79
2023/09/23 07:55:54;;;;;;;5.13;1.90;;;;;;;;;;4990978;28;20194;-79
2023/09/23 07:58:23;;;;;;;6.53;1.65;;;;;;;;;;4991409;28;20284;-79
2023/09/23 08:00:50;;;;;;;6.15;1.77;;;;;;;;;;4991284;28;20735;-77
2023/09/23 08:03:18;;;;;;;4.90;1.85;;;;;;;;;;4991696;28;20225;-79
2023/09/23 08:05:45;;;;;;;7.50;1.67;;;;;;;;;;4994868;28;20669;-80
2023/09/23 08:08:12;;;;;;;8.95;2.22;;;;;;;;;;4995409;28;20198;-80
2023/09/23 08:10:39;;;;;;;6.07;1.67;;;;;;;;;;4995184;28;20655;-79
2023/09/23 08:13:06;;;;;;;5.07;1.63;;;;;;;;;;4995433;28;20198;-80
2023/09/23 08:15:35;;;;;;;7.20;1.88;;;;;;;;;;4994711;28;20621;-80
2023/09/23 08:18:02;;;;;;;15.48;2.38;;;;;;;;;;4995044;28;20198;-80
2023/09/23 08:20:29;;;;;;;5.68;2.03;;;;;;;;;;4994843;28;20202;-80
2023/09/23 08:22:57;;;;;;;5.22;1.60;;;;;;;;;;4994644;28;20229;-80
2023/09/23 08:25:24;;;;;;;5.05;1.80;;;;;;;;;;4989000;28;20225;-79
2023/09/23 08:27:53;;;;;;;7.82;2.13;;;;;;;;;;4991991;28;20669;-78
2023/09/23 08:30:21;;;;;;;6.47;1.95;;;;;;;;;;4991692;28;20229;-79
2023/09/23 08:32:50;;;;;;;6.45;1.83;;;;;;;;;;4992655;28;20198;-79
2023/09/23 08:35:17;;;;;;;6.35;1.98;;;;;;;;;;4994063;28;20218;-78
2023/09/23 08:37:46;;;;;;;6.60;1.90;;;;;;;;;;4994170;28;20229;-82
2023/09/23 08:40:15;;;;;;;5.88;2.05;;;;;;;;;;4993564;28;20932;-79
2023/09/23 08:42:42;;;;;;;4.65;1.65;;;;;;;;;;4994479;28;20449;-80
2023/09/23 08:45:10;;;;;;;5.47;1.90;;;;;;;;;;4994984;28;20198;-80
2023/09/23 08:47:37;;;;;;;9.75;2.20;;;;;;;;;;4994482;28;20833;-80
2023/09/23 08:50:08;;;;;;;9.10;2.33;;;;;;;;;;4994842;28;20312;-81
2023/09/23 08:52:35;;;;;;;5.78;2.08;;;;;;;;;;4993320;28;20284;-80
2023/09/23 08:55:04;;;;;;;5.22;1.80;;;;;;;;;;4992889;28;20264;-81
2023/09/23 08:57:31;;;;;;;4.95;1.70;;;;;;;;;;4993873;28;20202;-80
2023/09/23 08:59:58;;;;;;;6.38;2.00;;;;;;;;;;4993924;28;20205;-79
2023/09/23 09:02:26;;;;;;;5.05;1.90;;;;;;;;;;4993808;28;20256;-80
2023/09/23 09:04:54;;;;;;;6.00;2.00;;;;;;;;;;4994256;28;20213;-80
2023/09/23 09:07:26;;;;;;;4.38;1.80;;;;;;;;;;4993262;28;20194;-80
2023/09/23 09:09:53;;;;;;;6.10;1.95;;;;;;;;;;4995663;28;20311;-81
2023/09/23 09:12:22;;;;;;;5.30;1.92;;;;;;;;;;4992420;28;20269;-80
2023/09/23 09:14:51;;;;;;;5.43;1.85;;;;;;;;;;4992787;28;20284;-80
2023/09/23 09:17:19;;;;;;;5.13;1.98;;;;;;;;;;4992242;28;20631;-80
2023/09/23 09:19:46;;;;;;;5.55;2.10;;;;;;;;;;4992652;28;20204;-80
2023/09/23 09:22:16;;;;;;;6.15;2.08;;;;;;;;;;4991945;28;20265;-80
2023/09/23 09:24:46;;;;;;;4.90;1.73;;;;;;;;;;4994044;28;20198;-80
2023/09/23 09:27:14;;;;;;;6.72;1.70;;;;;;;;;;4995318;28;20198;-80
2023/09/23 09:29:42;;;;;;;5.85;1.70;;;;;;;;;;4992954;28;20225;-81
2023/09/23 09:32:10;;;;;;;6.18;2.13;;;;;;;;;;4989229;28;20233;-81
2023/09/23 09:34:44;;;;;;;7.70;2.03;;;;;;;;;;4992747;28;20215;-81
2023/09/23 09:37:13;;;;;;;6.63;2.25;;;;;;;;;;4990998;28;20232;-81
2023/09/23 09:39:44;;;;;;;5.47;2.10;;;;;;;;;;4992225;28;20584;-82
2023/09/23 09:42:14;;;;;;;3.75;1.90;;;;;;;;;;4990576;28;20229;-82
2023/09/23 09:44:41;;;;;;;5.68;1.80;;;;;;;;;;4991165;28;20206;-82
2023/09/23 09:47:10;;;;;;;5.53;2.00;;;;;;;;;;4992203;28;20198;-82
2023/09/23 09:49:40;;;;;;;4.72;1.73;;;;;;;;;;4992942;28;20237;-82
2023/09/23 09:52:08;;;;;;;7.43;2.15;;;;;;;;;;4992502;28;20202;-82
2023/09/23 09:54:36;;;;;;;5.28;2.10;;;;;;;;;;4993199;28;20209;-82
2023/09/23 09:57:07;;;;;;;4.47;2.03;;;;;;;;;;4993122;28;20657;-83
2023/09/23 09:59:37;;;;;;;5.95;2.00;;;;;;;;;;4992701;28;20210;-83
2023/09/23 10:02:04;;;;;;;6.55;2.17;;;;;;;;;;5000548;28;20632;-83
2023/09/23 10:04:32;;;;;;;4.45;2.47;;;;;;;;;;4993988;28;20288;-82
2023/09/23 10:07:03;;;;;;;6.30;2.25;;;;;;;;;;4989874;28;20209;-80
2023/09/23 10:09:32;;;;;;;5.03;2.10;;;;;;;;;;4992076;28;20229;-82
2023/09/23 10:12:00;;;;;;;5.40;1.88;;;;;;;;;;4992082;28;20209;-81
2023/09/23 10:14:27;;;;;;;4.10;1.80;;;;;;;;;;4992862;28;20197;-81
2023/09/23 10:17:01;;;;;;;4.72;1.80;;;;;;;;;;4992503;28;20194;-78
2023/09/23 10:19:32;;;;;;;5.05;1.83;;;;;;;;;;4991996;28;20578;-79
2023/09/23 10:22:16;;;;;;;5.45;1.80;;;;;;;;;;4992432;28;20357;-78
2023/09/23 10:24:44;;;;;;;3.83;1.85;;;;;;;;;;4992124;28;20575;-78
2023/09/23 10:27:11;;;;;;;5.03;1.80;;;;;;;;;;4993609;28;20205;-79
2023/09/23 10:29:47;;;;;;;4.20;1.90;;;;;;;;;;4993530;28;20738;-78
2023/09/23 10:32:16;;;;;;;3.33;1.70;;;;;;;;;;4992327;28;20319;-78
2023/09/23 10:34:48;;;;;;;4.15;1.73;;;;;;;;;;4992036;28;20205;-79
2023/09/23 10:37:24;;;;;;;4.45;1.70;;;;;;;;;;4992446;28;20254;-79
2023/09/23 10:39:51;;;;;;;4.38;1.77;;;;;;;;;;4992204;28;20246;-78
2023/09/23 10:42:19;;;;;;;3.78;1.58;;;;;;;;;;4992068;28;20193;-79
2023/09/23 10:44:47;;;;;;;3.47;1.83;;;;;;;;;;4991834;28;20237;-79
2023/09/23 10:47:16;;;;;;;4.20;1.83;;;;;;;;;;4992545;28;20281;-78
2023/09/23 10:49:43;;;;;;;3.65;1.83;;;;;;;;;;4991383;28;20225;-78
2023/09/23 10:52:11;;;;;;;4.45;1.90;;;;;;;;;;4991908;28;20238;-79
2023/09/23 10:54:40;;;;;;;4.40;1.80;;;;;;;;;;4991945;28;20296;-79
2023/09/23 10:57:07;;;;;;;5.20;2.08;;;;;;;;;;4992055;28;20284;-78
2023/09/23 10:59:35;;;;;;;4.32;2.00;;;;;;;;;;4991768;28;20683;-78
2023/09/23 11:02:05;;;;;;;3.55;1.80;;;;;;;;;;4991681;28;20256;-78
2023/09/23 11:04:34;;;;;;;4.68;2.00;;;;;;;;;;4991893;28;20194;-78
2023/09/23 11:07:02;;;;;;;4.10;2.05;;;;;;;;;;4992026;28;20282;-79
2023/09/23 11:09:30;;;;;;;3.40;1.88;;;;;;;;;;4986091;28;20743;-79
2023/09/23 11:11:58;;;;;;;3.38;2.13;;;;;;;;;;4987354;28;20567;-78
2023/09/23 11:14:28;;;;;;;3.88;2.10;;;;;;;;;;4990824;28;20238;-77
2023/09/23 11:16:55;;;;;;;3.83;2.20;;;;;;;;;;4991768;28;20658;-78
2023/09/23 11:19:22;;;;;;;3.35;2.17;;;;;;;;;;4991244;28;20237;-77
2023/09/23 11:21:51;;;;;;;4.47;2.00;;;;;;;;;;4991941;28;20198;-77
2023/09/23 11:24:18;;;;;;;3.17;2.17;;;;;;;;;;4991920;28;20257;-79
2023/09/23 11:26:45;;;;;;;3.80;1.88;;;;;;;;;;4991778;28;20194;-78
2023/09/23 11:29:13;;;;;;;3.97;1.77;;;;;;;;;;4991979;28;20731;-77
2023/09/23 11:31:40;;;;;;;4.65;1.92;;;;;;;;;;4991402;28;20654;-78
2023/09/23 11:34:08;;;;;;;3.80;1.80;;;;;;;;;;4991894;28;20198;-79
2023/09/23 11:36:35;;;;;;;4.00;2.03;;;;;;;;;;4991879;28;20236;-77
2023/09/23 11:39:07;;;;;;;4.95;2.30;;;;;;;;;;4993986;28;20198;-78
2023/09/23 11:41:34;;;;;;;3.42;2.00;;;;;;;;;;4995285;28;20197;-77
2023/09/23 11:44:01;;;;;;;3.63;2.30;;;;;;;;;;4995614;28;20193;-78
2023/09/23 11:46:28;;;;;;;3.88;2.08;;;;;;;;;;4994893;28;20275;-79
2023/09/23 11:48:56;;;;;;;3.80;2.00;;;;;;;;;;4995501;28;20260;-78
2023/09/23 11:51:23;;;;;;;4.40;2.15;;;;;;;;;;4994997;28;20229;-78
2023/09/23 11:53:50;;;;;;;3.85;1.90;;;;;;;;;;4995309;28;20689;-78
2023/09/23 11:56:19;;;;;;;4.03;2.13;;;;;;;;;;4995652;28;20635;-78
2023/09/23 11:58:46;;;;;;;3.58;1.75;;;;;;;;;;4995059;28;20198;-79
2023/09/23 12:01:13;;;;;;;3.03;1.75;;;;;;;;;;4995182;28;20197;-79
2023/09/23 12:03:41;;;;;;;2.75;1.80;;;;;;;;;;4995212;28;20202;-77
2023/09/23 12:06:08;;;;;;;3.22;1.80;;;;;;;;;;4995012;28;20202;-78
2023/09/23 12:08:35;;;;;;;3.47;1.98;;;;;;;;;;4994743;28;20229;-78
2023/09/23 12:11:04;;;;;;;5.13;1.98;;;;;;;;;;4995094;28;20226;-78
2023/09/23 12:13:32;;;;;;;4.00;1.60;;;;;;;;;;4994953;28;20193;-79
2023/09/23 12:15:59;;;;;;;4.13;1.80;;;;;;;;;;4994386;28;20205;-80
2023/09/23 12:18:27;;;;;;;3.60;2.00;;;;;;;;;;4994828;28;20201;-79
2023/09/23 12:20:54;;;;;;;4.05;1.92;;;;;;;;;;4994788;28;20202;-78
2023/09/23 12:23:21;;;;;;;3.03;1.80;;;;;;;;;;4994597;28;20260;-79
2023/09/23 12:25:48;;;;;;;3.30;1.83;;;;;;;;;;4994948;28;20202;-79
2023/09/23 12:28:15;;;;;;;2.55;1.70;;;;;;;;;;4994516;28;20198;-81
2023/09/23 12:30:44;;;;;;;4.75;2.03;;;;;;;;;;4994081;28;20985;-80
2023/09/23 12:33:11;;;;;;;3.67;1.90;;;;;;;;;;4994688;28;20225;-81
2023/09/23 12:35:39;;;;;;;3.63;2.00;;;;;;;;;;4994650;28;20284;-80
2023/09/23 12:38:07;;;;;;;3.97;1.65;;;;;;;;;;4994697;28;20195;-80
2023/09/23 12:40:34;;;;;;;4.13;1.80;;;;;;;;;;4994290;28;20204;-79
2023/09/23 12:43:02;;;;;;;5.35;1.98;;;;;;;;;;4994879;28;20197;-80
2023/09/23 12:45:29;;;;;;;2.90;1.65;;;;;;;;;;4993923;28;20264;-80
2023/09/23 12:47:58;;;;;;;2.92;1.55;;;;;;;;;;4994584;28;20197;-79
2023/09/23 12:50:25;;;;;;;4.03;1.80;;;;;;;;;;4993673;28;20253;-81
2023/09/23 12:52:53;;;;;;;2.50;1.80;;;;;;;;;;4994037;28;20194;-80
2023/09/23 12:55:20;;;;;;;4.15;2.05;;;;;;;;;;4993987;28;20202;-80
2023/09/23 12:57:48;;;;;;;2.65;1.80;;;;;;;;;;4993882;28;20194;-79
2023/09/23 13:00:16;;;;;;;4.07;1.88;;;;;;;;;;4993283;28;20302;-80
2023/09/23 13:02:43;;;;;;;4.00;1.70;;;;;;;;;;4994021;28;20201;-79
2023/09/23 13:05:11;;;;;;;3.65;1.80;;;;;;;;;;4994148;28;20202;-81
2023/09/23 13:07:38;;;;;;;3.72;2.10;;;;;;;;;;4993686;28;20226;-78
2023/09/23 13:10:06;;;;;;;2.97;2.10;;;;;;;;;;4992272;28;20225;-78
2023/09/23 13:12:33;;;;;;;3.78;1.90;;;;;;;;;;4993494;28;20285;-77
2023/09/23 13:15:01;;;;;;;4.22;2.08;;;;;;;;;;4993283;28;20288;-79
2023/09/23 13:17:30;;;;;;;6.18;2.00;;;;;;;;;;4993925;28;20248;-78
2023/09/23 13:19:58;;;;;;;3.50;1.65;;;;;;;;;;4993556;28;20202;-78
2023/09/23 13:22:27;;;;;;;2.65;1.60;;;;;;;;;;4999939;28;20240;-78
2023/09/23 13:24:54;;;;;;;3.63;2.20;;;;;;;;;;5001452;28;20237;-78
2023/09/23 13:27:22;;;;;;;3.40;1.90;;;;;;;;;;4993494;28;20638;-78
2023/09/23 13:29:49;;;;;;;3.45;1.70;;;;;;;;;;4994577;28;20284;-77
2023/09/23 13:32:17;;;;;;;3.88;2.10;;;;;;;;;;4993481;28;20229;-76
2023/09/23 13:34:44;;;;;;;3.47;2.20;;;;;;;;;;4993221;28;20198;-77
2023/09/23 13:37:12;;;;;;;4.05;1.92;;;;;;;;;;4993154;28;20680;-77
2023/09/23 13:39:41;;;;;;;3.80;1.92;;;;;;;;;;4992832;28;20229;-78
2023/09/23 13:42:08;;;;;;;3.28;1.92;;;;;;;;;;4992188;28;20202;-78
2023/09/23 13:44:35;;;;;;;4.68;1.98;;;;;;;;;;4993001;28;20198;-77
2023/09/23 13:47:03;;;;;;;4.03;2.03;;;;;;;;;;4992664;28;20201;-78
2023/09/23 13:49:30;;;;;;;3.85;2.08;;;;;;;;;;4992732;28;20248;-77
2023/09/23 13:51:57;;;;;;;4.57;2.08;;;;;;;;;;4992389;28;20270;-78
2023/09/23 13:54:24;;;;;;;2.92;1.70;;;;;;;;;;4992295;28;20281;-77
2023/09/23 13:56:53;;;;;;;4.55;1.88;;;;;;;;;;4991881;28;20575;-77
2023/09/23 13:59:20;;;;;;;3.90;2.20;;;;;;;;;;4990027;28;20237;-79
2023/09/23 14:01:48;;;;;;;3.63;2.22;;;;;;;;;;4991528;28;20202;-78
2023/09/23 14:04:15;;;;;;;5.88;2.10;;;;;;;;;;4992111;28;20198;-77
2023/09/23 14:06:42;;;;;;;3.83;2.03;;;;;;;;;;4992439;28;20202;-78
2023/09/23 14:09:11;;;;;;;3.15;1.90;;;;;;;;;;4991851;28;20916;-78
2023/09/23 14:11:38;;;;;;;4.68;2.25;;;;;;;;;;4991891;28;20226;-77
2023/09/23 14:14:06;;;;;;;6.15;2.25;;;;;;;;;;4992156;28;20210;-77
2023/09/23 14:16:34;;;;;;;5.13;2.30;;;;;;;;;;4992470;28;20206;-78
2023/09/23 14:19:01;;;;;;;4.78;2.25;;;;;;;;;;4991831;28;20589;-77
2023/09/23 14:21:29;;;;;;;5.85;2.47;;;;;;;;;;4991827;28;20292;-78
2023/09/23 14:23:56;;;;;;;5.35;2.45;;;;;;;;;;4991508;28;20272;-78
2023/09/23 14:26:23;;;;;;;5.75;2.13;;;;;;;;;;4991705;28;20318;-78
2023/09/23 14:28:51;;;;;;;3.17;2.05;;;;;;;;;;4991992;28;20217;-77
2023/09/23 14:31:19;;;;;;;4.35;2.30;;;;;;;;;;4991856;28;20220;-79
2023/09/23 14:33:47;;;;;;;3.60;2.10;;;;;;;;;;4991754;28;20249;-79
2023/09/23 14:36:14;;;;;;;3.85;2.20;;;;;;;;;;4992067;28;20194;-80
2023/09/23 14:38:41;;;;;;;3.65;2.03;;;;;;;;;;4991639;28;20680;-79
2023/09/23 14:41:08;;;;;;;5.63;2.33;;;;;;;;;;4991868;28;20201;-79
2023/09/23 14:43:36;;;;;;;5.68;2.72;;;;;;;;;;4991962;28;20236;-78
2023/09/23 14:46:03;;;;;;;5.80;2.20;;;;;;;;;;4991890;28;20206;-79