Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:20;;;;;;;44.23;30.73;;;18.50;99.90;;;;;;4918294;29;20220;-73
2022/08/27 00:04:46;;;;;;;43.23;31.87;;;18.50;99.90;;;;;;4950371;29;20188;-73
2022/08/27 00:07:12;;;;;;;46.37;32.07;;;18.50;99.90;;;;;;4950888;29;20181;-73
2022/08/27 00:09:38;;;;;;;39.87;31.80;;;18.50;99.90;;;;;;4951134;29;20184;-73
2022/08/27 00:12:05;;;;;;;47.90;32.80;;;18.50;99.90;;;;;;4949898;29;20453;-73
2022/08/27 00:14:31;;;;;;;41.07;28.37;;;18.50;99.90;;;;;;4950805;29;20434;-73
2022/08/27 00:16:57;;;;;;;40.63;30.57;;;18.50;99.90;;;;;;4950577;29;20432;-73
2022/08/27 00:19:23;;;;;;;40.70;30.13;;;18.60;99.90;;;;;;4949895;29;20416;-73
2022/08/27 00:21:49;;;;;;;36.10;28.80;;;18.60;99.90;;;;;;4949845;29;20245;-74
2022/08/27 00:24:15;;;;;;;37.20;30.50;;;18.50;99.90;;;;;;4950495;29;20424;-73
2022/08/27 00:26:41;;;;;;;41.13;31.77;;;18.50;99.90;;;;;;4934768;29;20169;-73
2022/08/27 00:29:07;;;;;;;37.67;29.00;;;18.50;99.90;;;;;;4933946;29;20295;-70
2022/08/27 00:31:34;;;;;;;47.30;31.10;;;18.50;99.90;;;;;;4933702;29;20562;-75
2022/08/27 00:33:59;;;;;;;44.17;32.50;;;18.50;99.90;;;;;;4950576;29;20435;-73
2022/08/27 00:36:25;;;;;;;45.50;31.43;;;18.50;99.90;;;;;;4950513;29;20424;-75
2022/08/27 00:38:51;;;;;;;48.13;31.47;;;18.50;99.90;;;;;;4933948;29;20184;-73
2022/08/27 00:41:18;;;;;;;39.00;29.27;;;18.50;99.90;;;;;;4949608;29;20224;-73
2022/08/27 00:43:47;;;;;;;42.67;31.10;;;18.60;99.90;;;;;;4950566;29;20901;-75
2022/08/27 00:46:20;;;;;;;45.33;32.60;;;18.60;99.90;;;;;;4950462;29;20958;-73
2022/08/27 00:48:47;;;;;;;40.07;31.03;;;18.60;99.90;;;;;;4950044;29;20436;-73
2022/08/27 00:51:12;;;;;;;38.60;28.90;;;18.60;99.90;;;;;;4949475;29;20989;-73
2022/08/27 00:53:38;;;;;;;38.40;32.13;;;18.70;99.90;;;;;;4934608;29;20420;-74
2022/08/27 00:56:10;;;;;;;46.40;33.60;;;18.60;99.90;;;;;;4950381;29;20204;-73
2022/08/27 00:58:44;;;;;;;40.17;30.70;;;18.60;99.90;;;;;;4935316;29;20181;-73
2022/08/27 02:32:00;;;;;;;45.87;33.53;;;18.70;99.90;;;;;;5423541;23;20581;-73
2022/08/27 02:34:27;;;;;;;54.20;37.13;;;18.70;99.90;;;;;;4982078;28;20534;-74
2022/08/27 02:36:53;;;;;;;46.40;35.33;;;18.70;99.90;;;;;;4990745;28;20171;-74
2022/08/27 02:39:19;;;;;;;43.97;34.37;;;18.70;99.90;;;;;;4990635;28;20402;-74
2022/08/27 02:41:45;;;;;;;46.87;34.80;;;18.70;99.90;;;;;;4989664;28;20249;-74
2022/08/27 02:44:10;;;;;;;46.13;34.90;;;18.70;99.90;;;;;;4989236;28;20418;-73
2022/08/27 02:46:37;;;;;;;47.60;32.10;;;18.70;99.90;;;;;;4961332;28;20263;-74
2022/08/27 02:49:03;;;;;;;51.17;35.70;;;18.70;99.90;;;;;;4972664;28;20203;-74
2022/08/27 02:51:29;;;;;;;45.07;34.93;;;18.60;99.90;;;;;;4971849;28;20898;-74
2022/08/27 02:53:54;;;;;;;42.27;33.87;;;18.70;99.90;;;;;;4972669;28;20511;-74
2022/08/27 02:56:20;;;;;;;44.50;34.10;;;18.60;99.90;;;;;;4972506;28;20180;-74
2022/08/27 02:58:46;;;;;;;49.97;35.47;;;18.60;99.90;;;;;;4972082;28;21103;-74
2022/08/27 03:01:11;;;;;;;52.27;35.07;;;18.60;99.90;;;;;;4971299;28;20212;-75
2022/08/27 03:03:37;;;;;;;46.07;32.40;;;18.50;99.90;;;;;;4972181;28;20172;-73
2022/08/27 03:06:03;;;;;;;41.00;32.63;;;18.50;99.90;;;;;;4972262;28;20211;-74
2022/08/27 03:08:28;;;;;;;38.97;29.37;;;18.50;99.90;;;;;;4972301;28;20254;-74
2022/08/27 03:10:55;;;;;;;45.40;32.47;;;18.50;99.90;;;;;;4971479;28;20204;-74
2022/08/27 03:13:21;;;;;;;42.67;29.30;;;18.50;99.90;;;;;;4971559;28;20180;-74
2022/08/27 03:15:47;;;;;;;38.00;28.73;;;18.50;99.90;;;;;;4972085;28;20428;-71
2022/08/27 03:18:19;;;;;;;39.30;28.90;;;18.50;99.90;;;;;;4972340;28;20426;-74
2022/08/27 03:21:02;;;;;;;37.40;28.50;;;18.50;99.90;;;;;;4971189;28;20208;-74
2022/08/27 03:23:33;;;;;;;36.90;27.77;;;18.40;99.90;;;;;;4972079;28;20768;-73
2022/08/27 03:26:03;;;;;;;37.00;27.33;;;18.30;99.90;;;;;;4970655;28;20900;-74
2022/08/27 03:28:33;;;;;;;37.70;27.43;;;18.30;99.90;;;;;;4971909;28;20474;-73
2022/08/27 03:31:01;;;;;;;33.57;26.40;;;18.40;99.90;;;;;;4970960;28;20815;-74
2022/08/27 03:33:34;;;;;;;34.60;26.43;;;18.30;99.90;;;;;;4971554;28;20415;-71
2022/08/27 03:36:00;;;;;;;37.87;27.30;;;18.30;99.90;;;;;;4971920;28;20430;-74
2022/08/27 03:38:26;;;;;;;40.20;27.00;;;18.30;99.90;;;;;;4970182;28;20427;-74
2022/08/27 03:40:52;;;;;;;33.70;26.60;;;18.30;99.90;;;;;;4970972;28;20246;-74
2022/08/27 03:43:19;;;;;;;35.03;28.20;;;18.30;99.90;;;;;;4971732;28;20420;-74
2022/08/27 03:45:45;;;;;;;39.67;29.43;;;18.30;99.90;;;;;;4971656;28;20419;-74
2022/08/27 03:48:12;;;;;;;34.27;27.87;;;18.30;99.90;;;;;;4970884;28;20431;-74
2022/08/27 03:50:39;;;;;;;38.37;28.27;;;18.30;99.90;;;;;;4970583;28;20411;-74
2022/08/27 03:53:05;;;;;;;40.77;31.17;;;18.30;99.90;;;;;;4971861;28;20430;-74
2022/08/27 03:55:30;;;;;;;41.17;29.43;;;18.20;99.90;;;;;;4971293;28;20423;-75
2022/08/27 03:57:56;;;;;;;39.97;28.77;;;18.20;99.90;;;;;;4971701;28;20207;-74
2022/08/27 04:00:23;;;;;;;39.20;30.80;;;18.20;99.90;;;;;;4971053;28;20184;-74
2022/08/27 04:02:49;;;;;;;44.83;32.23;;;18.20;99.90;;;;;;4971101;28;20254;-73
2022/08/27 04:05:15;;;;;;;46.50;34.37;;;18.20;99.90;;;;;;4971549;28;20455;-74
2022/08/27 04:07:41;;;;;;;46.00;34.73;;;18.20;99.90;;;;;;4971366;28;20411;-74
2022/08/27 04:10:08;;;;;;;46.47;33.97;;;18.20;99.90;;;;;;4970903;28;20188;-71
2022/08/27 04:12:34;;;;;;;49.97;35.27;;;18.30;99.90;;;;;;4970784;28;20804;-76
2022/08/27 04:15:00;;;;;;;53.47;36.50;;;18.30;99.90;;;;;;4971754;28;20494;-74
2022/08/27 04:17:26;;;;;;;63.83;40.87;;;18.20;99.90;;;;;;4971715;28;20411;-74
2022/08/27 04:19:51;;;;;;;59.90;40.37;;;18.20;99.90;;;;;;4971350;28;20179;-74
2022/08/27 04:22:17;;;;;;;60.07;41.93;;;18.20;99.90;;;;;;4970244;28;20235;-74
2022/08/27 04:24:43;;;;;;;55.43;38.07;;;18.20;99.90;;;;;;4971318;28;20203;-74
2022/08/27 04:27:09;;;;;;;58.30;40.13;;;18.20;99.90;;;;;;4971619;28;20591;-72
2022/08/27 04:29:36;;;;;;;73.13;44.23;;;18.30;99.90;;;;;;4970673;28;20173;-74
2022/08/27 04:32:02;;;;;;;68.80;42.87;;;18.30;99.90;;;;;;4970638;28;20455;-74
2022/08/27 04:34:29;;;;;;;64.40;42.77;;;18.30;99.90;;;;;;4970955;28;21043;-72
2022/08/27 04:36:55;;;;;;;73.07;45.33;;;18.30;99.90;;;;;;4972298;28;20438;-73
2022/08/27 04:39:21;;;;;;;74.47;46.30;;;18.30;99.90;;;;;;4975102;28;21067;-73
2022/08/27 04:41:51;;;;;;;79.67;50.30;;;18.30;99.90;;;;;;4973834;28;20569;-71
2022/08/27 04:44:17;;;;;;;73.37;49.47;;;18.30;99.90;;;;;;4974780;28;20180;-74
2022/08/27 04:46:42;;;;;;;68.37;44.70;;;18.30;99.90;;;;;;4974963;28;20942;-74
2022/08/27 04:49:11;;;;;;;67.13;45.00;;;18.30;99.90;;;;;;4974727;28;20181;-73
2022/08/27 04:51:37;;;;;;;68.80;43.57;;;18.30;99.90;;;;;;4974169;28;20696;-74
2022/08/27 04:54:05;;;;;;;72.23;47.63;;;18.30;99.90;;;;;;4974482;28;20458;-74
2022/08/27 04:56:31;;;;;;;68.97;48.00;;;18.30;99.90;;;;;;4974644;28;20423;-74
2022/08/27 04:58:57;;;;;;;66.07;45.90;;;18.40;99.90;;;;;;4974862;28;20423;-75
2022/08/27 05:01:25;;;;;;;70.20;46.50;;;18.40;99.90;;;;;;4973794;28;20470;-74
2022/08/27 05:03:52;;;;;;;65.33;47.10;;;18.30;99.90;;;;;;4974125;28;20180;-74
2022/08/27 05:06:19;;;;;;;74.30;48.20;;;18.30;99.90;;;;;;4974623;28;20864;-74
2022/08/27 05:08:46;;;;;;;73.77;48.13;;;18.30;99.90;;;;;;4974461;28;20439;-74
2022/08/27 05:11:13;;;;;;;74.07;49.07;;;18.30;99.90;;;;;;4973465;28;20947;-74
2022/08/27 05:13:40;;;;;;;74.23;46.77;;;18.30;99.90;;;;;;4974319;28;20462;-74
2022/08/27 05:16:08;;;;;;;66.80;47.60;;;18.40;99.90;;;;;;4974548;28;20943;-73
2022/08/27 05:18:35;;;;;;;78.23;47.37;;;18.40;99.90;;;;;;4974135;28;20426;-73
2022/08/27 05:21:01;;;;;;;71.77;46.20;;;18.40;99.90;;;;;;4973633;28;20463;-74
2022/08/27 05:23:27;;;;;;;73.33;47.43;;;18.50;99.90;;;;;;4974008;28;20848;-71
2022/08/27 05:25:53;;;;;;;64.67;45.67;;;18.50;99.90;;;;;;4973743;28;20442;-73
2022/08/27 05:28:20;;;;;;;63.80;43.40;;;18.50;99.90;;;;;;4974448;28;20426;-74
2022/08/27 05:30:48;;;;;;;67.80;44.30;;;18.50;99.90;;;;;;4973150;28;20947;-74
2022/08/27 05:33:17;;;;;;;66.70;44.80;;;18.60;99.90;;;;;;4974234;28;20419;-74
2022/08/27 05:35:44;;;;;;;62.20;44.20;;;18.50;99.90;;;;;;4973475;28;20944;-74
2022/08/27 05:38:11;;;;;;;66.43;45.57;;;18.60;99.90;;;;;;4973853;28;20419;-74
2022/08/27 05:40:37;;;;;;;61.37;44.37;;;18.60;99.90;;;;;;4973091;28;20486;-74
2022/08/27 05:43:04;;;;;;;76.10;46.40;;;18.60;99.90;;;;;;4974558;28;20415;-74
2022/08/27 05:45:30;;;;;;;66.70;45.67;;;18.60;99.90;;;;;;4974135;28;20462;-74
2022/08/27 05:47:55;;;;;;;71.70;46.10;;;18.60;99.90;;;;;;4973477;28;20925;-73
2022/08/27 05:50:21;;;;;;;61.73;43.27;;;18.60;99.90;;;;;;4973341;28;20180;-74
2022/08/27 05:52:46;;;;;;;65.23;47.10;;;18.60;99.90;;;;;;4972943;28;20283;-71
2022/08/27 05:55:12;;;;;;;67.30;46.33;;;18.70;99.90;;;;;;4973845;28;20186;-74
2022/08/27 05:57:37;;;;;;;63.93;46.33;;;18.70;99.90;;;;;;4973674;28;20552;-74
2022/08/27 06:02:49;;;;;;;56.97;42.33;;;18.80;99.90;;;;;;4972886;28;20582;-74
2022/08/27 06:05:15;;;;;;;66.83;46.43;;;18.90;99.90;;;;;;4973420;28;20420;-74
2022/08/27 06:07:40;;;;;;;62.73;45.33;;;19.00;99.90;;;;;;4973252;28;20764;-74
2022/08/27 06:10:06;;;;;;;63.07;42.17;;;19.00;99.90;;;;;;4973457;28;20180;-75
2022/08/27 06:12:33;;;;;;;59.23;42.57;;;19.00;99.90;;;;;;4972020;28;20680;-73
2022/08/27 06:14:59;;;;;;;51.60;40.80;;;19.10;99.90;;;;;;4973583;28;20494;-73
2022/08/27 06:17:24;;;;;;;59.50;41.00;;;19.10;99.90;;;;;;4973339;28;20979;-74
2022/08/27 06:19:50;;;;;;;60.43;40.80;;;19.10;99.90;;;;;;4972959;28;20180;-74
2022/08/27 06:22:15;;;;;;;62.73;42.57;;;19.10;99.90;;;;;;4972127;28;20214;-75
2022/08/27 06:24:42;;;;;;;58.33;41.97;;;19.10;99.90;;;;;;4972733;28;20568;-73
2022/08/27 06:27:11;;;;;;;57.00;40.43;;;19.10;99.90;;;;;;4972530;28;20176;-71
2022/08/27 06:29:36;;;;;;;57.83;41.20;;;19.20;99.90;;;;;;4972198;28;20778;-74
2022/08/27 06:32:02;;;;;;;59.60;40.90;;;19.20;99.90;;;;;;4971829;28;20447;-75
2022/08/27 06:34:28;;;;;;;50.90;39.43;;;19.20;99.90;;;;;;4971900;28;20417;-72
2022/08/27 06:36:53;;;;;;;52.93;39.43;;;19.30;99.90;;;;;;4973267;28;20649;-74
2022/08/27 06:39:19;;;;;;;49.20;37.97;;;19.30;99.90;;;;;;4973210;28;20293;-74
2022/08/27 06:41:45;;;;;;;47.37;38.70;;;19.30;99.90;;;;;;4972266;28;20207;-75
2022/08/27 06:44:12;;;;;;;51.83;39.77;;;19.40;99.90;;;;;;4972917;28;20238;-75
2022/08/27 06:46:38;;;;;;;58.20;39.13;;;19.40;99.90;;;;;;4972532;28;20179;-75
2022/08/27 06:49:04;;;;;;;52.40;39.47;;;19.40;99.90;;;;;;4972884;28;20411;-74
2022/08/27 06:51:33;;;;;;;51.30;37.37;;;19.40;99.90;;;;;;4972170;28;20435;-73
2022/08/27 06:54:01;;;;;;;52.13;39.77;;;19.40;99.90;;;;;;4972780;28;20176;-73
2022/08/27 06:56:28;;;;;;;50.53;37.47;;;19.40;99.90;;;;;;4971870;28;20415;-71
2022/08/27 06:58:56;;;;;;;57.27;38.20;;;19.50;99.90;;;;;;4972576;28;20420;-73
2022/08/27 07:01:25;;;;;;;44.27;34.17;;;19.60;99.90;;;;;;4971374;28;20549;-74
2022/08/27 07:03:53;;;;;;;42.87;34.40;;;19.50;99.90;;;;;;4972125;28;20419;-75
2022/08/27 07:06:19;;;;;;;53.40;36.70;;;19.60;99.90;;;;;;4972374;28;20419;-72
2022/08/27 07:08:45;;;;;;;51.27;36.50;;;19.60;99.90;;;;;;4972254;28;20805;-74
2022/08/27 07:11:12;;;;;;;44.40;34.40;;;19.60;99.90;;;;;;4971588;28;20284;-73
2022/08/27 07:13:38;;;;;;;46.10;35.67;;;19.70;99.90;;;;;;4972033;28;20415;-73
2022/08/27 07:16:05;;;;;;;47.93;35.20;;;19.70;99.90;;;;;;4971000;28;20419;-73
2022/08/27 07:18:31;;;;;;;52.37;37.03;;;19.70;99.90;;;;;;4971466;28;20502;-73
2022/08/27 07:20:56;;;;;;;55.60;34.20;;;19.70;99.90;;;;;;4971423;28;21003;-73
2022/08/27 07:23:22;;;;;;;45.53;34.90;;;19.80;99.90;;;;;;4972122;28;20183;-73
2022/08/27 07:25:47;;;;;;;49.37;35.37;;;19.80;99.90;;;;;;4971817;28;20175;-72
2022/08/27 07:28:13;;;;;;;43.93;36.80;;;19.80;99.90;;;;;;4971957;28;20176;-73
2022/08/27 07:30:39;;;;;;;44.33;35.17;;;19.90;99.90;;;;;;4971002;28;20587;-73
2022/08/27 07:33:04;;;;;;;43.47;35.30;;;19.90;99.90;;;;;;4971498;28;20195;-73
2022/08/27 07:35:30;;;;;;;47.37;34.73;;;19.90;99.90;;;;;;4971812;28;20184;-74
2022/08/27 07:37:56;;;;;;;45.40;35.53;;;19.90;99.90;;;;;;4972157;28;20539;-74
2022/08/27 07:40:21;;;;;;;39.63;34.00;;;19.90;99.90;;;;;;4971903;28;20208;-75
2022/08/27 07:45:31;;;;;;;37.30;32.90;;;20.00;99.90;;;;;;4970848;28;20230;-75
2022/08/27 07:47:57;;;;;;;44.33;31.20;;;20.00;99.90;;;;;;4972110;28;20420;-74
2022/08/27 07:50:22;;;;;;;36.57;29.70;;;20.10;99.90;;;;;;4971777;28;20176;-74
2022/08/27 07:52:50;;;;;;;47.97;34.07;;;20.10;99.90;;;;;;4970629;28;20339;-75
2022/08/27 07:55:15;;;;;;;43.70;31.20;;;20.00;99.90;;;;;;4971659;28;20184;-74
2022/08/27 07:57:41;;;;;;;41.23;30.40;;;20.10;99.90;;;;;;4971377;28;20559;-74
2022/08/27 08:00:11;;;;;;;46.93;32.23;;;20.10;99.90;;;;;;4970568;28;20183;-73
2022/08/27 08:02:37;;;;;;;45.33;32.37;;;20.00;99.90;;;;;;4969782;28;20294;-77
2022/08/27 08:05:05;;;;;;;38.17;30.70;;;20.10;99.90;;;;;;4971606;28;20781;-74
2022/08/27 08:07:31;;;;;;;41.53;29.70;;;20.10;99.90;;;;;;4970939;28;20431;-74
2022/08/27 08:09:57;;;;;;;44.93;33.70;;;20.10;99.90;;;;;;4971705;28;20458;-75
2022/08/27 08:12:22;;;;;;;44.40;33.03;;;20.20;99.90;;;;;;4972056;28;20445;-74
2022/08/27 08:14:48;;;;;;;42.40;32.80;;;20.20;99.90;;;;;;4877344;28;20713;-71
2022/08/27 08:17:14;;;;;;;44.57;33.03;;;20.20;99.90;;;;;;4859065;28;20758;-76
2022/08/27 08:19:40;;;;;;;48.70;38.17;;;20.20;99.90;;;;;;4844826;28;20791;-76
2022/08/27 08:22:07;;;;;;;46.67;33.47;;;20.30;99.90;;;;;;4854745;28;20521;-75
2022/08/27 08:24:35;;;;;;;40.63;33.13;;;20.20;99.90;;;;;;4839555;28;20578;-75
2022/08/27 08:27:01;;;;;;;34.80;29.97;;;20.20;99.90;;;;;;4855848;28;21185;-74
2022/08/27 08:29:27;;;;;;;40.10;33.40;;;20.20;99.90;;;;;;4856112;28;20647;-73
2022/08/27 08:31:53;;;;;;;47.07;34.13;;;20.20;99.90;;;;;;4855637;28;20776;-73
2022/08/27 08:34:19;;;;;;;46.23;34.20;;;20.20;99.90;;;;;;4855697;28;20474;-73
2022/08/27 08:36:45;;;;;;;41.60;32.80;;;20.20;99.90;;;;;;4858166;28;20763;-74
2022/08/27 08:39:11;;;;;;;45.20;34.33;;;20.20;99.90;;;;;;4853615;28;20764;-73
2022/08/27 08:41:47;;;;;;;44.03;34.33;;;20.20;99.90;;;;;;4855176;28;20813;-74
2022/08/27 08:44:29;;;;;;;36.63;30.67;;;20.20;99.90;;;;;;4853324;28;20536;-74
2022/08/27 08:47:18;;;;;;;44.77;33.47;;;20.20;99.90;;;;;;4853242;28;20664;-75
2022/08/27 08:49:59;;;;;;;49.07;34.60;;;20.30;99.90;;;;;;4855013;28;21201;-74
2022/08/27 08:52:36;;;;;;;41.50;31.00;;;20.40;99.90;;;;;;4855641;28;20684;-75
2022/08/27 08:55:29;;;;;;;42.40;34.17;;;20.40;99.90;;;;;;4854447;28;20864;-73
2022/08/27 08:58:18;;;;;;;44.17;34.17;;;20.50;99.90;;;;;;4854872;28;20744;-74
2022/08/27 09:00:50;;;;;;;44.77;32.87;;;20.60;99.90;;;;;;4865814;28;20756;-75
2022/08/27 09:03:16;;;;;;;42.80;30.87;;;20.60;99.90;;;;;;4839282;28;20851;-74
2022/08/27 09:05:53;;;;;;;38.63;29.57;;;20.60;99.90;;;;;;4856406;28;20787;-74
2022/08/27 09:08:32;;;;;;;39.07;32.20;;;20.60;99.90;;;;;;4857407;28;20787;-74
2022/08/27 09:11:13;;;;;;;41.00;32.20;;;20.50;99.90;;;;;;4839282;28;20938;-74
2022/08/27 09:14:02;;;;;;;37.83;33.67;;;20.40;99.90;;;;;;4856760;28;20936;-75
2022/08/27 09:16:28;;;;;;;35.30;30.07;;;20.30;99.90;;;;;;4855197;28;20782;-74
2022/08/27 09:18:54;;;;;;;35.40;27.30;;;20.30;99.90;;;;;;4856803;28;21377;-73
2022/08/27 09:21:48;;;;;;;38.97;29.20;;;20.30;99.90;;;;;;4856172;28;20637;-74
2022/08/27 09:24:14;;;;;;;37.97;28.63;;;20.30;99.90;;;;;;4858935;28;21159;-74
2022/08/27 09:26:42;;;;;;;37.37;26.90;;;20.20;99.90;;;;;;4859035;28;20733;-73
2022/08/27 09:29:19;;;;;;;36.20;28.53;;;20.20;99.90;;;;;;4858791;28;20509;-74
2022/08/27 09:32:07;;;;;;;28.60;23.97;;;20.30;99.90;;;;;;4856935;28;20879;-74
2022/08/27 09:34:41;;;;;;;25.33;19.93;;;20.20;99.90;;;;;;4857405;28;20959;-75
2022/08/27 09:37:15;;;;;;;25.57;22.00;;;20.10;99.90;;;;;;4855354;28;20807;-75
2022/08/27 09:39:55;;;;;;;26.20;20.47;;;20.10;99.90;;;;;;4856097;28;20654;-74
2022/08/27 09:42:42;;;;;;;23.97;20.67;;;20.00;99.90;;;;;;4862452;28;20969;-74
2022/08/27 09:45:14;;;;;;;23.93;20.83;;;20.10;99.90;;;;;;4847363;28;20875;-74
2022/08/27 09:48:23;;;;;;;23.70;20.17;;;20.10;99.90;;;;;;4863938;28;20636;-74
2022/08/27 09:50:58;;;;;;;23.00;20.60;;;20.10;99.90;;;;;;4876758;28;20530;-70
2022/08/27 09:53:25;;;;;;;25.70;23.00;;;19.90;99.90;;;;;;4906351;28;20940;-71
2022/08/27 09:56:04;;;;;;;27.43;22.93;;;19.80;99.90;;;;;;4908824;28;20502;-71
2022/08/27 09:58:43;;;;;;;26.33;23.10;;;19.90;99.90;;;;;;4908462;28;20966;-71
2022/08/27 10:01:22;;;;;;;29.50;22.60;;;19.90;99.90;;;;;;4893468;28;21236;-74
2022/08/27 10:03:48;;;;;;;24.90;21.93;;;19.90;99.90;;;;;;4873623;28;20759;-74
2022/08/27 10:06:24;;;;;;;28.40;25.17;;;19.90;99.90;;;;;;4897938;28;20907;-73
2022/08/27 10:08:56;;;;;;;31.80;26.57;;;20.00;99.90;;;;;;4891414;28;20920;-72
2022/08/27 10:11:40;;;;;;;27.70;24.70;;;20.00;99.90;;;;;;4893553;28;21061;-71
2022/08/27 10:14:17;;;;;;;26.47;23.77;;;20.10;99.90;;;;;;4904960;28;20486;-72
2022/08/27 10:16:46;;;;;;;29.40;25.10;;;20.20;99.90;;;;;;4899579;28;20491;-72
2022/08/27 10:19:21;;;;;;;26.67;23.67;;;20.10;99.90;;;;;;4898448;28;20638;-71
2022/08/27 10:22:06;;;;;;;29.60;25.77;;;20.10;99.90;;;;;;4893346;28;20885;-73
2022/08/27 10:24:35;;;;;;;30.20;26.00;;;20.10;99.90;;;;;;4888325;28;20403;-73
2022/08/27 10:27:23;;;;;;;28.37;24.57;;;20.20;99.90;;;;;;4891633;28;20635;-73
2022/08/27 10:30:06;;;;;;;27.63;24.57;;;20.20;99.90;;;;;;4898361;28;21502;-71
2022/08/27 10:32:32;;;;;;;30.73;23.07;;;20.20;99.90;;;;;;4902263;28;20611;-72
2022/08/27 10:35:15;;;;;;;29.57;23.60;;;20.30;99.90;;;;;;4908102;28;20427;-74
2022/08/27 10:38:08;;;;;;;30.50;25.70;;;20.30;99.90;;;;;;4900503;28;20176;-74
2022/08/27 10:41:11;;;;;;;27.20;22.67;;;20.40;99.90;;;;;;4908588;28;20474;-72
2022/08/27 10:43:55;;;;;;;28.40;24.47;;;20.50;99.90;;;;;;4906688;28;20517;-71
2022/08/27 10:46:45;;;;;;;24.73;20.90;;;20.50;99.90;;;;;;4909644;28;20952;-71
2022/08/27 10:49:25;;;;;;;29.03;23.37;;;20.50;99.90;;;;;;4869424;28;20566;-72
2022/08/27 10:51:58;;;;;;;28.30;24.40;;;20.60;99.90;;;;;;4970434;28;20442;-72
2022/08/27 10:54:26;;;;;;;32.00;25.53;;;20.60;99.90;;;;;;4972494;28;20943;-72
2022/08/27 10:56:59;;;;;;;30.53;23.10;;;20.60;99.90;;;;;;4970962;28;20510;-72
2022/08/27 10:59:31;;;;;;;27.63;24.17;;;20.50;99.90;;;;;;4971243;28;20738;-72
2022/08/27 11:02:34;;;;;;;28.23;24.50;;;20.50;99.90;;;;;;4971863;28;21034;-72
2022/08/27 11:05:13;;;;;;;27.83;23.30;;;20.50;99.90;;;;;;4971219;28;20801;-73
2022/08/27 11:07:48;;;;;;;26.70;23.90;;;20.50;99.90;;;;;;4970555;28;20502;-73
2022/08/27 11:10:31;;;;;;;25.60;22.93;;;20.50;99.90;;;;;;4971154;28;20456;-75
2022/08/27 11:13:02;;;;;;;26.73;23.10;;;20.50;99.90;;;;;;4970974;28;20802;-74
2022/08/27 11:15:31;;;;;;;25.60;22.73;;;20.60;99.90;;;;;;4956280;28;20411;-72
2022/08/27 11:18:32;;;;;;;26.17;22.77;;;20.50;99.90;;;;;;4970843;28;20427;-74
2022/08/27 11:20:58;;;;;;;30.30;26.00;;;20.50;99.90;;;;;;4940048;28;20503;-74
2022/08/27 11:23:40;;;;;;;29.60;24.90;;;20.50;99.90;;;;;;4970858;28;20448;-73
2022/08/27 11:26:06;;;;;;;28.97;25.87;;;20.50;99.90;;;;;;4972352;28;20485;-73
2022/08/27 11:28:40;;;;;;;33.63;24.93;;;20.40;99.90;;;;;;4954500;28;20415;-73
2022/08/27 11:31:25;;;;;;;33.00;27.23;;;20.40;99.90;;;;;;4969352;28;20552;-73
2022/08/27 11:34:02;;;;;;;33.60;27.37;;;20.40;99.90;;;;;;4970224;28;20538;-74
2022/08/27 11:36:51;;;;;;;33.67;26.07;;;20.40;99.90;;;;;;4972134;28;20454;-73
2022/08/27 11:39:38;;;;;;;35.30;26.60;;;20.40;99.90;;;;;;4943598;28;20423;-74
2022/08/27 11:42:18;;;;;;;29.50;25.33;;;20.40;99.90;;;;;;4969925;28;20463;-74
2022/08/27 11:44:47;;;;;;;33.53;28.27;;;20.50;99.90;;;;;;4875602;28;20810;-74
2022/08/27 11:47:25;;;;;;;32.90;26.17;;;20.50;99.90;;;;;;4854399;28;20856;-73
2022/08/27 11:49:57;;;;;;;37.17;28.30;;;20.50;99.90;;;;;;4854802;28;20930;-74
2022/08/27 11:52:56;;;;;;;31.60;26.13;;;20.60;99.90;;;;;;4882676;28;20632;-74
2022/08/27 11:55:28;;;;;;;35.20;28.23;;;20.60;99.90;;;;;;4854632;28;20979;-79
2022/08/27 11:58:22;;;;;;;32.93;27.20;;;20.70;99.90;;;;;;4854313;28;20792;-75
2022/08/27 12:00:51;;;;;;;32.30;27.43;;;20.70;99.90;;;;;;4852362;28;20913;-75
2022/08/27 12:03:26;;;;;;;30.43;26.97;;;20.60;99.90;;;;;;4854915;28;21128;-75
2022/08/27 12:05:52;;;;;;;38.33;29.40;;;20.70;99.90;;;;;;4850363;28;21251;-75
2022/08/27 12:08:20;;;;;;;37.53;32.17;;;20.70;99.90;;;;;;4851006;28;20920;-75
2022/08/27 12:11:36;;;;;;;42.17;32.03;;;20.80;99.90;;;;;;4851925;28;20711;-75
2022/08/27 12:14:19;;;;;;;32.10;28.53;;;20.80;99.90;;;;;;4861046;28;21119;-74
2022/08/27 12:17:12;;;;;;;39.93;30.13;;;20.80;99.90;;;;;;4849618;28;20821;-73
2022/08/27 12:19:55;;;;;;;35.30;28.13;;;20.80;99.90;;;;;;4850010;28;20866;-73
2022/08/27 12:25:30;;;;;;;37.63;30.70;;;20.80;99.90;;;;;;4853347;28;20775;-74
2022/08/27 12:28:03;;;;;;;34.87;29.40;;;20.80;99.90;;;;;;4849864;28;21209;-73
2022/08/27 12:30:48;;;;;;;34.40;30.63;;;20.80;99.90;;;;;;4866530;28;20737;-74
2022/08/27 12:33:20;;;;;;;38.43;30.43;;;20.80;99.90;;;;;;4868958;28;21172;-75
2022/08/27 12:35:52;;;;;;;34.93;29.60;;;20.90;99.90;;;;;;4850846;28;20832;-75
2022/08/27 12:38:52;;;;;;;36.80;30.10;;;21.00;99.90;;;;;;4864573;28;20680;-76
2022/08/27 12:41:38;;;;;;;36.33;29.50;;;21.00;99.90;;;;;;4883706;28;21306;-75
2022/08/27 12:47:39;;;;;;;33.53;29.83;;;21.10;99.90;;;;;;4858221;29;21363;-73
2022/08/27 12:50:05;;;;;;;36.73;27.87;;;21.10;99.90;;;;;;4810945;29;20764;-73
2022/08/27 12:53:11;;;;;;;31.43;26.50;;;21.10;99.90;;;;;;4847088;28;20797;-73
2022/08/27 12:56:00;;;;;;;31.67;28.27;;;21.10;99.90;;;;;;4852835;28;20997;-73
2022/08/27 12:58:37;;;;;;;37.73;29.40;;;21.20;99.90;;;;;;4882138;28;20848;-74
2022/08/27 13:01:53;;;;;;;40.50;31.70;;;21.20;99.90;;;;;;4859636;28;20946;-74
2022/08/27 13:04:27;;;;;;;38.27;31.73;;;21.20;99.90;;;;;;4851417;28;20716;-75
2022/08/27 13:06:53;;;;;;;34.27;28.37;;;21.30;99.90;;;;;;4854535;28;20740;-74
2022/08/27 13:09:30;;;;;;;45.57;31.60;;;21.40;99.90;;;;;;4854737;28;20952;-74
2022/08/27 13:11:58;;;;;;;37.47;29.27;;;21.40;99.90;;;;;;4858412;28;21129;-74
2022/08/27 13:14:32;;;;;;;35.40;28.63;;;21.50;99.90;;;;;;4858410;28;20735;-78
2022/08/27 13:17:10;;;;;;;40.40;31.03;;;21.40;99.90;;;;;;4881316;28;20443;-75
2022/08/27 13:20:02;;;;;;;31.90;25.33;;;21.50;99.90;;;;;;4841190;28;20632;-75
2022/08/27 13:22:38;;;;;;;43.20;31.33;;;21.50;99.90;;;;;;4854901;28;20479;-75
2022/08/27 13:25:06;;;;;;;47.03;34.00;;;21.50;99.90;;;;;;4854615;28;20817;-75
2022/08/27 13:27:35;;;;;;;48.83;34.70;;;21.60;99.90;;;;;;4857411;28;20797;-74
2022/08/27 13:30:10;;;;;;;37.70;30.70;;;21.50;99.90;;;;;;4872774;28;20861;-75
2022/08/27 13:32:37;;;;;;;37.90;30.90;;;21.50;99.90;;;;;;4857968;28;20855;-77
2022/08/27 13:35:05;;;;;;;35.20;31.30;;;21.50;99.90;;;;;;4856956;28;20894;-77
2022/08/27 13:37:46;;;;;;;40.03;32.40;;;21.60;99.90;;;;;;4860321;28;20872;-74
2022/08/27 13:40:27;;;;;;;34.17;30.33;;;21.60;99.90;;;;;;4856796;28;20939;-73
2022/08/27 13:42:54;;;;;;;40.50;33.57;;;21.60;99.90;;;;;;4857862;28;20656;-74
2022/08/27 13:45:20;;;;;;;35.03;29.77;;;21.60;99.90;;;;;;4861003;28;20852;-74
2022/08/27 13:47:47;;;;;;;39.30;33.30;;;21.70;99.90;;;;;;4854276;28;20912;-75
2022/08/27 13:50:24;;;;;;;34.97;31.23;;;21.80;99.90;;;;;;4852679;28;20373;-74
2022/08/27 13:55:39;;;;;;;33.03;28.90;;;21.90;99.90;;;;;;4856396;28;20799;-74
2022/08/27 13:58:19;;;;;;;35.90;30.60;;;22.00;99.90;;;;;;4853583;28;20862;-74
2022/08/27 14:00:45;;;;;;;38.23;32.07;;;22.00;99.90;;;;;;4873624;28;20617;-75
2022/08/27 14:03:32;;;;;;;33.73;29.07;;;22.00;99.90;;;;;;4857335;28;20838;-74
2022/08/27 14:05:59;;;;;;;35.53;29.47;;;22.10;99.90;;;;;;4860183;28;20736;-74
2022/08/27 14:08:32;;;;;;;32.50;28.23;;;22.10;99.90;;;;;;4855668;28;20832;-74
2022/08/27 14:11:07;;;;;;;38.90;30.90;;;22.10;99.90;;;;;;4856635;28;20987;-74
2022/08/27 14:13:39;;;;;;;37.27;31.30;;;22.20;99.90;;;;;;4947001;28;20982;-72
2022/08/27 14:16:13;;;;;;;33.23;28.47;;;22.20;99.90;;;;;;4971767;28;20427;-72
2022/08/27 14:19:09;;;;;;;36.13;31.10;;;22.20;99.90;;;;;;4971833;28;20443;-72
2022/08/27 14:21:38;;;;;;;34.30;30.67;;;22.20;99.90;;;;;;4970006;28;20471;-71
2022/08/27 14:24:05;;;;;;;34.30;30.60;;;22.20;99.90;;;;;;4972054;28;20420;-72
2022/08/27 14:26:31;;;;;;;38.50;29.93;;;22.30;99.90;;;;;;4971337;28;20793;-72
2022/08/27 14:28:57;;;;;;;33.33;28.53;;;22.30;99.90;;;;;;4971967;28;20424;-71
2022/08/27 14:31:23;;;;;;;32.60;26.77;;;22.20;99.90;;;;;;4970857;28;20220;-72
2022/08/27 14:33:53;;;;;;;34.30;30.53;;;22.20;99.90;;;;;;4955447;28;20416;-72
2022/08/27 14:36:20;;;;;;;30.97;27.77;;;22.20;99.90;;;;;;4971124;28;20843;-73