Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:28;;;;;;;19.50;4.70;;;15.00;99.90;;;;;;5043707;28;20048;-63
2021/08/26 00:05:49;;;;;;;24.88;5.47;;;15.00;99.90;;;;;;5032554;28;20052;-63
2021/08/26 00:08:17;;;;;;;25.55;4.97;;;15.00;99.90;;;;;;5057462;28;20049;-64
2021/08/26 00:10:43;;;;;;;23.35;3.20;;;15.00;99.90;;;;;;5045085;28;20041;-64
2021/08/26 00:13:10;;;;;;;18.58;4.03;;;15.10;99.90;;;;;;5058087;28;20501;-63
2021/08/26 00:15:36;;;;;;;;;;;15.10;99.90;;;;;;5043322;28;20041;-63
2021/08/26 00:18:03;;;;;;;21.08;3.58;;;15.10;99.90;;;;;;5056986;28;19921;-63
2021/08/26 00:20:29;;;;;;;16.88;4.53;;;15.10;99.90;;;;;;5041007;28;20105;-63
2021/08/26 00:22:55;;;;;;;24.88;5.25;;;15.10;99.90;;;;;;5054181;28;20052;-63
2021/08/26 00:25:21;;;;;;;22.83;5.55;;;15.10;99.90;;;;;;5038658;28;20064;-63
2021/08/26 00:27:47;;;;;;;21.77;3.58;;;15.10;99.90;;;;;;5052850;28;20096;-63
2021/08/26 00:30:13;;;;;;;17.17;3.28;;;15.10;99.90;;;;;;5038296;28;20046;-63
2021/08/26 00:32:38;;;;;;;13.70;3.28;;;15.10;99.90;;;;;;5049597;28;20040;-63
2021/08/26 00:35:04;;;;;;;10.82;3.20;;;15.10;99.90;;;;;;5040607;28;20054;-63
2021/08/26 00:37:30;;;;;;;16.90;2.47;;;15.10;99.90;;;;;;5050645;28;20068;-63
2021/08/26 00:39:56;;;;;;;15.75;2.88;;;15.10;99.90;;;;;;5046484;28;20053;-63
2021/08/26 00:42:23;;;;;;;15.80;3.63;;;15.10;99.90;;;;;;5044703;28;20053;-63
2021/08/26 00:44:48;;;;;;;13.52;2.72;;;15.10;99.90;;;;;;5057132;28;20090;-63
2021/08/26 00:47:14;;;;;;;10.35;2.28;;;15.10;99.90;;;;;;5039567;28;20549;-63
2021/08/26 00:49:40;;;;;;;11.75;2.50;;;15.10;99.90;;;;;;5064789;28;20059;-63
2021/08/26 00:52:10;;;;;;;19.92;3.08;;;15.10;99.90;;;;;;5052048;28;20046;-64
2021/08/26 00:54:36;;;;;;;11.40;2.30;;;15.10;99.90;;;;;;5062517;28;20076;-63
2021/08/26 00:57:02;;;;;;;15.15;5.25;;;15.10;99.90;;;;;;5053894;28;20409;-63
2021/08/26 00:59:28;;;;;;;14.68;2.95;;;15.00;99.90;;;;;;5042410;28;20046;-63
2021/08/26 01:02:21;;;;;;;17.75;3.05;;;14.90;99.90;;;;;;5055513;28;20587;-64
2021/08/26 01:04:50;;;;;;;17.20;3.63;;;14.90;99.90;;;;;;5043423;28;20054;-63
2021/08/26 01:07:24;;;;;;;17.02;4.22;;;14.80;99.90;;;;;;5058080;28;20409;-63
2021/08/26 01:09:53;;;;;;;18.95;3.33;;;14.80;99.90;;;;;;5045758;28;20077;-63
2021/08/26 01:12:22;;;;;;;21.13;3.42;;;14.80;99.90;;;;;;5064329;28;20036;-64
2021/08/26 01:14:49;;;;;;;13.95;2.83;;;14.70;99.90;;;;;;5049993;28;20430;-64
2021/08/26 01:17:20;;;;;;;27.33;7.03;;;14.70;99.90;;;;;;5063071;28;20032;-64
2021/08/26 01:19:46;;;;;;;16.42;3.28;;;14.70;99.90;;;;;;5051325;28;20045;-64
2021/08/26 01:22:12;;;;;;;20.52;4.38;;;14.70;99.90;;;;;;5053749;28;20115;-64
2021/08/26 01:24:39;;;;;;;19.30;4.15;;;14.70;99.90;;;;;;5053527;28;20058;-64
2021/08/26 01:27:06;;;;;;;12.82;2.78;;;14.60;99.90;;;;;;5049980;28;20084;-64
2021/08/26 01:29:32;;;;;;;21.52;3.63;;;14.50;99.90;;;;;;5041024;28;20077;-64
2021/08/26 01:31:58;;;;;;;23.33;4.22;;;14.50;99.90;;;;;;5048847;28;20448;-64
2021/08/26 01:34:26;;;;;;;25.77;4.90;;;14.40;99.90;;;;;;5057324;28;20046;-64
2021/08/26 01:36:51;;;;;;;23.98;4.07;;;14.40;99.90;;;;;;5035330;28;20303;-64
2021/08/26 01:39:17;;;;;;;24.88;4.40;;;14.30;99.90;;;;;;5058282;28;20327;-64
2021/08/26 01:41:51;;;;;;;21.42;6.10;;;14.30;99.90;;;;;;5043167;28;20115;-64
2021/08/26 01:44:27;;;;;;;19.70;4.32;;;14.30;99.90;;;;;;5056759;28;20073;-64
2021/08/26 01:46:58;;;;;;;21.63;4.50;;;14.40;99.90;;;;;;5042302;28;20496;-64
2021/08/26 01:49:24;;;;;;;17.00;4.57;;;14.40;99.90;;;;;;5055031;28;20200;-64
2021/08/26 01:51:50;;;;;;;11.70;3.72;;;14.40;99.90;;;;;;5039984;28;20045;-64
2021/08/26 01:54:16;;;;;;;19.70;3.60;;;14.40;99.90;;;;;;5086195;28;20164;-64
2021/08/26 01:56:41;;;;;;;16.90;3.03;;;14.40;99.90;;;;;;5038832;28;20055;-64
2021/08/26 01:59:07;;;;;;;18.05;3.28;;;14.40;99.90;;;;;;5043242;28;20049;-64
2021/08/26 02:01:33;;;;;;;17.33;4.07;;;14.40;99.90;;;;;;5057885;28;20068;-65
2021/08/26 02:03:58;;;;;;;17.10;3.33;;;14.50;99.90;;;;;;5042540;28;20139;-65
2021/08/26 02:06:24;;;;;;;13.73;3.33;;;14.50;99.90;;;;;;5054741;28;20072;-64
2021/08/26 02:08:50;;;;;;;17.05;4.38;;;14.50;99.90;;;;;;5040077;28;20040;-64
2021/08/26 02:11:15;;;;;;;12.88;2.67;;;14.50;99.90;;;;;;5048173;28;20053;-64
2021/08/26 02:13:41;;;;;;;12.68;2.85;;;14.50;99.90;;;;;;5062756;28;20068;-64
2021/08/26 02:16:07;;;;;;;10.93;2.88;;;14.60;99.90;;;;;;5052072;28;20095;-64
2021/08/26 02:18:33;;;;;;;13.15;2.38;;;14.50;99.90;;;;;;5037564;28;20161;-64
2021/08/26 02:20:58;;;;;;;12.63;3.10;;;14.60;99.90;;;;;;5049903;28;20554;-64
2021/08/26 02:23:24;;;;;;;15.63;2.33;;;14.70;99.90;;;;;;5050090;28;20121;-64
2021/08/26 02:25:50;;;;;;;13.40;2.38;;;14.60;99.90;;;;;;5049484;28;20463;-64
2021/08/26 02:28:15;;;;;;;11.07;2.40;;;14.50;99.90;;;;;;5062229;28;20071;-64
2021/08/26 02:30:41;;;;;;;10.40;3.08;;;14.50;99.90;;;;;;5041001;28;20053;-64
2021/08/26 02:33:07;;;;;;;13.85;2.65;;;14.50;99.90;;;;;;5060725;28;20048;-64
2021/08/26 02:35:32;;;;;;;11.38;3.15;;;14.50;99.90;;;;;;5042995;28;20077;-64
2021/08/26 02:37:58;;;;;;;17.65;3.63;;;14.60;99.90;;;;;;5051322;28;20048;-64
2021/08/26 02:40:24;;;;;;;13.52;2.20;;;14.60;99.90;;;;;;5044401;28;20073;-64
2021/08/26 02:42:49;;;;;;;20.38;3.92;;;14.60;99.90;;;;;;5057921;28;20416;-65
2021/08/26 02:45:15;;;;;;;21.67;3.75;;;14.60;99.90;;;;;;5046161;28;20064;-64
2021/08/26 02:47:41;;;;;;;13.35;2.75;;;14.50;99.90;;;;;;5053124;28;20037;-64
2021/08/26 02:50:07;;;;;;;25.60;3.90;;;14.50;99.90;;;;;;5044926;28;20102;-64
2021/08/26 02:52:33;;;;;;;16.10;3.55;;;14.50;99.90;;;;;;5039703;28;20049;-64
2021/08/26 02:54:58;;;;;;;16.30;3.33;;;14.50;99.90;;;;;;5038590;28;20046;-64
2021/08/26 02:57:24;;;;;;;19.50;3.45;;;14.50;99.90;;;;;;5041981;28;20037;-64
2021/08/26 02:59:50;;;;;;;18.15;3.97;;;14.50;99.90;;;;;;5039413;28;20553;-64
2021/08/26 03:02:15;;;;;;;25.30;3.85;;;14.50;99.90;;;;;;5035905;28;20529;-65
2021/08/26 03:04:41;;;;;;;18.17;3.53;;;14.50;99.90;;;;;;5036306;28;20097;-65
2021/08/26 03:07:07;;;;;;;36.38;6.55;;;14.50;99.90;;;;;;5041180;28;20067;-64
2021/08/26 03:09:32;;;;;;;26.30;4.45;;;14.50;99.90;;;;;;5034614;28;20040;-64
2021/08/26 03:11:58;;;;;;;36.90;5.53;;;14.50;99.90;;;;;;5040704;28;20042;-64
2021/08/26 03:14:24;;;;;;;25.23;4.80;;;14.50;99.90;;;;;;5034463;28;20452;-64
2021/08/26 03:16:49;;;;;;;23.67;4.50;;;14.50;99.90;;;;;;5039784;28;20101;-64
2021/08/26 03:19:15;;;;;;;20.15;3.95;;;14.40;99.90;;;;;;5032475;28;20041;-65
2021/08/26 03:21:41;;;;;;;23.95;4.82;;;14.50;99.90;;;;;;5038580;28;20049;-64
2021/08/26 03:24:06;;;;;;;21.85;4.72;;;14.60;99.90;;;;;;5031427;28;20051;-64
2021/08/26 03:26:33;;;;;;;27.45;4.97;;;14.60;99.90;;;;;;5037991;28;20092;-64
2021/08/26 03:28:59;;;;;;;28.13;5.53;;;14.60;99.90;;;;;;5041655;28;20033;-64
2021/08/26 03:31:25;;;;;;;19.13;5.15;;;14.60;99.90;;;;;;5034478;28;20080;-65
2021/08/26 03:33:50;;;;;;;20.67;4.22;;;14.60;99.90;;;;;;5043367;28;20185;-65
2021/08/26 03:36:17;;;;;;;23.42;4.45;;;14.60;99.90;;;;;;5035629;28;20081;-65
2021/08/26 03:38:43;;;;;;;24.05;5.57;;;14.70;99.90;;;;;;5043082;28;20057;-65
2021/08/26 03:41:08;;;;;;;21.60;4.40;;;14.60;99.90;;;;;;5035340;28;20041;-65
2021/08/26 03:43:34;;;;;;;31.08;5.25;;;14.60;99.90;;;;;;5041836;28;20055;-65
2021/08/26 03:45:59;;;;;;;24.08;6.50;;;14.70;99.90;;;;;;5034209;28;20402;-65
2021/08/26 03:48:25;;;;;;;27.70;5.05;;;14.60;99.90;;;;;;5041310;28;20165;-65
2021/08/26 03:50:51;;;;;;;25.63;6.20;;;14.60;99.90;;;;;;5032979;28;20053;-65
2021/08/26 03:53:17;;;;;;;28.17;5.57;;;14.60;99.90;;;;;;5040737;28;20041;-65
2021/08/26 03:55:42;;;;;;;21.80;4.78;;;14.60;99.90;;;;;;5033455;28;20069;-65
2021/08/26 03:58:08;;;;;;;25.52;5.28;;;14.60;99.90;;;;;;5039297;28;20054;-64
2021/08/26 04:00:34;;;;;;;29.50;6.57;;;14.60;99.90;;;;;;5034860;28;20056;-65
2021/08/26 04:02:59;;;;;;;19.15;5.53;;;14.70;99.90;;;;;;5036261;28;20501;-65
2021/08/26 04:05:25;;;;;;;24.70;4.53;;;14.70;99.90;;;;;;5035381;28;20050;-65
2021/08/26 04:07:50;;;;;;;26.40;5.20;;;14.70;99.90;;;;;;5031644;28;20049;-65
2021/08/26 04:10:16;;;;;;;28.10;5.07;;;14.60;99.90;;;;;;5022527;28;20073;-65
2021/08/26 04:12:42;;;;;;;20.45;4.82;;;14.60;99.90;;;;;;5033870;28;20046;-64
2021/08/26 04:15:08;;;;;;;26.42;5.82;;;14.60;99.90;;;;;;5046001;28;20037;-65
2021/08/26 04:17:34;;;;;;;25.63;6.00;;;14.60;99.90;;;;;;5042689;28;20037;-65
2021/08/26 04:19:59;;;;;;;28.27;6.45;;;14.70;99.90;;;;;;5042624;28;20068;-65
2021/08/26 04:22:25;;;;;;;23.92;5.80;;;14.60;99.90;;;;;;5043242;28;20048;-65
2021/08/26 04:24:51;;;;;;;25.60;5.22;;;14.60;99.90;;;;;;5040372;28;20123;-65
2021/08/26 04:27:16;;;;;;;29.88;5.05;;;14.60;99.90;;;;;;5045168;28;20045;-65
2021/08/26 04:29:42;;;;;;;30.75;6.13;;;14.50;99.90;;;;;;5032610;28;20058;-64
2021/08/26 04:32:08;;;;;;;36.58;6.75;;;14.50;99.90;;;;;;5045033;28;20053;-65
2021/08/26 04:34:33;;;;;;;32.65;5.85;;;14.50;99.90;;;;;;5037837;28;20041;-65
2021/08/26 04:36:59;;;;;;;26.92;5.60;;;14.50;99.90;;;;;;5075878;28;20059;-65
2021/08/26 04:39:25;;;;;;;31.02;6.20;;;14.50;99.90;;;;;;5036701;28;20077;-65
2021/08/26 04:41:50;;;;;;;29.60;6.38;;;14.50;99.90;;;;;;5043090;28;20125;-65
2021/08/26 04:44:16;;;;;;;28.92;6.43;;;14.50;99.90;;;;;;5035911;28;20048;-65
2021/08/26 04:46:42;;;;;;;31.00;6.53;;;14.50;99.90;;;;;;5041878;28;20068;-65
2021/08/26 04:49:07;;;;;;;31.05;6.35;;;14.50;99.90;;;;;;5034946;28;20052;-65
2021/08/26 04:51:33;;;;;;;35.03;6.32;;;14.60;99.90;;;;;;5040743;28;20116;-65
2021/08/26 04:53:59;;;;;;;40.53;6.15;;;14.60;99.90;;;;;;5034119;28;20057;-65
2021/08/26 04:56:24;;;;;;;24.63;5.63;;;14.60;99.90;;;;;;5040602;28;20076;-65
2021/08/26 04:58:50;;;;;;;39.15;7.95;;;14.70;99.90;;;;;;5033510;28;20129;-65
2021/08/26 05:01:16;;;;;;;33.28;6.10;;;14.70;99.90;;;;;;5040279;28;20072;-65
2021/08/26 05:03:41;;;;;;;28.73;6.57;;;14.70;99.90;;;;;;5042743;28;20049;-65
2021/08/26 05:06:07;;;;;;;29.45;6.22;;;14.70;99.90;;;;;;5035086;28;20058;-64
2021/08/26 05:08:33;;;;;;;31.65;6.45;;;14.70;99.90;;;;;;5042240;28;20072;-64
2021/08/26 05:10:59;;;;;;;27.85;6.72;;;14.80;99.90;;;;;;5036244;28;20074;-65
2021/08/26 05:13:24;;;;;;;29.48;6.38;;;14.80;99.90;;;;;;5039659;28;20033;-64
2021/08/26 05:15:50;;;;;;;28.85;6.15;;;14.80;99.90;;;;;;5037523;28;20056;-64
2021/08/26 05:18:16;;;;;;;31.55;5.95;;;14.80;99.90;;;;;;5037543;28;20042;-64
2021/08/26 05:20:41;;;;;;;26.48;6.43;;;14.90;99.90;;;;;;5037997;28;20049;-64
2021/08/26 05:23:07;;;;;;;34.22;7.35;;;14.90;99.90;;;;;;5033330;28;20049;-64
2021/08/26 05:25:36;;;;;;;25.45;5.43;;;14.90;99.90;;;;;;5045860;28;20053;-64
2021/08/26 05:28:02;;;;;;;30.20;6.15;;;14.90;99.90;;;;;;5039951;28;20046;-65
2021/08/26 05:30:28;;;;;;;27.40;5.93;;;15.00;99.90;;;;;;5044783;28;20060;-65
2021/08/26 05:32:55;;;;;;;32.40;6.63;;;15.00;99.90;;;;;;5040131;28;20080;-65
2021/08/26 05:35:21;;;;;;;35.08;6.60;;;15.00;99.90;;;;;;5041291;28;20048;-64
2021/08/26 05:37:46;;;;;;;23.92;5.22;;;15.00;99.90;;;;;;5042410;28;20037;-64
2021/08/26 05:40:12;;;;;;;35.83;6.45;;;15.00;99.90;;;;;;5038906;28;20057;-64
2021/08/26 05:42:38;;;;;;;27.63;5.68;;;15.00;99.90;;;;;;5043549;28;20461;-64
2021/08/26 05:45:04;;;;;;;26.33;5.25;;;15.00;99.90;;;;;;5037436;28;20069;-64
2021/08/26 05:47:30;;;;;;;21.20;6.18;;;15.00;99.90;;;;;;5043855;28;20037;-64
2021/08/26 05:49:55;;;;;;;14.20;4.70;;;15.00;99.90;;;;;;5036410;28;20049;-65
2021/08/26 05:52:21;;;;;;;40.50;7.20;;;15.10;99.90;;;;;;5042162;28;20034;-64
2021/08/26 05:54:47;;;;;;;36.45;6.28;;;15.00;99.90;;;;;;5035564;28;20047;-64
2021/08/26 05:57:13;;;;;;;33.05;6.70;;;15.10;99.90;;;;;;5041767;28;20398;-64
2021/08/26 05:59:38;;;;;;;31.05;6.03;;;15.10;99.90;;;;;;5034339;28;20058;-64
2021/08/26 06:02:04;;;;;;;22.48;6.18;;;15.20;99.90;;;;;;5040524;28;20084;-64
2021/08/26 06:04:30;;;;;;;27.52;5.38;;;15.20;99.90;;;;;;5041725;28;20052;-64
2021/08/26 06:06:55;;;;;;;24.67;6.63;;;15.30;99.90;;;;;;5035129;28;20037;-64
2021/08/26 06:09:21;;;;;;;26.65;6.25;;;15.30;99.90;;;;;;5043181;28;20045;-64
2021/08/26 06:11:47;;;;;;;23.90;5.18;;;15.40;99.90;;;;;;5035327;28;20080;-64
2021/08/26 06:14:13;;;;;;;34.92;6.90;;;15.40;99.90;;;;;;5042048;28;20045;-64
2021/08/26 06:16:38;;;;;;;25.30;5.57;;;15.40;99.90;;;;;;5034256;28;20037;-64
2021/08/26 06:19:04;;;;;;;27.10;7.53;;;15.50;99.90;;;;;;5041269;28;20064;-64
2021/08/26 06:21:30;;;;;;;27.65;5.05;;;15.60;99.90;;;;;;5041163;28;20052;-64
2021/08/26 06:23:58;;;;;;;23.48;6.35;;;15.60;99.90;;;;;;5040040;28;20038;-64
2021/08/26 06:26:24;;;;;;;36.63;7.22;;;15.70;99.90;;;;;;5033389;28;20584;-64
2021/08/26 06:28:50;;;;;;;29.27;6.70;;;15.80;99.90;;;;;;5038766;28;20057;-64
2021/08/26 06:31:16;;;;;;;25.90;5.75;;;15.90;99.90;;;;;;5034864;28;20893;-64
2021/08/26 06:33:43;;;;;;;28.60;5.93;;;16.00;99.90;;;;;;5032435;28;20061;-64
2021/08/26 06:36:09;;;;;;;;;;;16.00;99.90;;;;;;5035633;28;20076;-64
2021/08/26 06:38:35;;;;;;;29.27;7.40;;;16.20;99.90;;;;;;5033546;28;20012;-63
2021/08/26 06:41:02;;;;;;;42.90;7.25;;;16.20;99.90;;;;;;5044448;28;20029;-63
2021/08/26 06:43:28;;;;;;;32.17;6.72;;;16.30;99.90;;;;;;5037355;28;20480;-63
2021/08/26 06:45:53;;;;;;;33.78;7.25;;;16.40;99.90;;;;;;5044147;28;20034;-64
2021/08/26 06:48:19;;;;;;;32.88;6.78;;;16.50;99.90;;;;;;5038748;28;20050;-64
2021/08/26 06:50:45;;;;;;;28.05;6.15;;;16.60;99.90;;;;;;5040544;28;20142;-63
2021/08/26 06:53:10;;;;;;;29.20;6.20;;;16.70;99.90;;;;;;5039529;28;20538;-63
2021/08/26 06:55:36;;;;;;;25.08;5.13;;;16.70;99.90;;;;;;5038790;28;20068;-63
2021/08/26 06:58:03;;;;;;;26.80;6.18;;;16.80;99.90;;;;;;5041401;28;20069;-63
2021/08/26 07:00:28;;;;;;;22.20;5.50;;;17.00;99.90;;;;;;5036013;28;20052;-63
2021/08/26 07:02:54;;;;;;;23.75;5.95;;;17.10;99.90;;;;;;5040305;28;20045;-63
2021/08/26 07:05:21;;;;;;;41.03;6.95;;;17.20;99.90;;;;;;5042216;28;20099;-64
2021/08/26 07:07:47;;;;;;;24.30;5.13;;;17.40;99.90;;;;;;5069858;28;20460;-64
2021/08/26 07:10:13;;;;;;;29.63;6.82;;;17.60;99.90;;;;;;5044010;28;20044;-63
2021/08/26 07:12:38;;;;;;;29.98;7.25;;;17.70;99.90;;;;;;5036856;28;20057;-63
2021/08/26 07:15:05;;;;;;;28.02;5.97;;;17.90;99.90;;;;;;5043306;28;20037;-63
2021/08/26 07:17:30;;;;;;;26.85;4.80;;;17.90;99.90;;;;;;5035647;28;20579;-63
2021/08/26 07:19:56;;;;;;;32.13;6.45;;;17.90;99.90;;;;;;5042140;28;20037;-63
2021/08/26 07:22:22;;;;;;;24.98;5.00;;;18.00;99.90;;;;;;5033809;28;20046;-63
2021/08/26 07:24:48;;;;;;;19.08;4.65;;;18.00;99.90;;;;;;5041718;28;20073;-63
2021/08/26 07:27:13;;;;;;;23.90;5.47;;;18.10;99.90;;;;;;5033363;28;20045;-63
2021/08/26 07:29:39;;;;;;;24.23;5.05;;;18.10;99.90;;;;;;5040707;28;20558;-63
2021/08/26 07:32:05;;;;;;;22.85;5.97;;;18.20;99.90;;;;;;5032268;28;20047;-63
2021/08/26 07:34:31;;;;;;;24.30;4.75;;;18.30;99.90;;;;;;5034822;28;20071;-63
2021/08/26 07:36:56;;;;;;;25.10;5.57;;;18.40;99.90;;;;;;5032293;28;20048;-63
2021/08/26 07:39:22;;;;;;;27.00;5.85;;;18.30;99.90;;;;;;5039295;28;20497;-63
2021/08/26 07:41:48;;;;;;;29.00;5.82;;;18.40;99.90;;;;;;5031529;28;20050;-64
2021/08/26 07:44:14;;;;;;;22.98;4.95;;;18.60;99.90;;;;;;5038668;28;20401;-63
2021/08/26 07:46:40;;;;;;;16.27;4.20;;;18.50;99.90;;;;;;5034551;28;20050;-63
2021/08/26 07:49:07;;;;;;;23.38;4.13;;;18.60;99.90;;;;;;5040203;28;20037;-63
2021/08/26 07:51:33;;;;;;;24.80;5.50;;;18.50;99.90;;;;;;5037812;28;20058;-63
2021/08/26 07:53:59;;;;;;;17.23;4.40;;;18.70;99.90;;;;;;5038079;28;20081;-63
2021/08/26 07:56:25;;;;;;;21.30;4.55;;;18.80;99.90;;;;;;5047672;28;20042;-63
2021/08/26 07:58:51;;;;;;;36.95;6.75;;;18.70;99.90;;;;;;5039836;28;20038;-63
2021/08/26 08:01:16;;;;;;;24.10;5.75;;;18.80;99.90;;;;;;5046561;28;20049;-63
2021/08/26 08:03:42;;;;;;;24.00;5.25;;;18.70;99.90;;;;;;5043520;28;20092;-63
2021/08/26 08:06:08;;;;;;;28.25;4.80;;;18.80;99.90;;;;;;5041436;28;20049;-63
2021/08/26 08:08:33;;;;;;;16.75;5.03;;;18.80;99.90;;;;;;5042387;28;20045;-63
2021/08/26 08:10:59;;;;;;;22.92;5.20;;;19.00;99.90;;;;;;5035231;28;20066;-62
2021/08/26 08:13:25;;;;;;;25.77;4.80;;;19.30;99.90;;;;;;5041407;28;20163;-62
2021/08/26 08:15:51;;;;;;;19.00;5.18;;;19.50;99.90;;;;;;5034484;28;20048;-62
2021/08/26 08:18:16;;;;;;;19.50;5.18;;;19.40;99.90;;;;;;5043909;28;20055;-63
2021/08/26 08:20:42;;;;;;;21.17;4.20;;;19.30;99.90;;;;;;5044744;28;20088;-63
2021/08/26 08:23:08;;;;;;;16.75;4.32;;;19.20;99.90;;;;;;5040775;28;20049;-63
2021/08/26 08:25:34;;;;;;;18.50;6.72;;;18.80;99.90;;;;;;5047037;28;20056;-63
2021/08/26 08:28:00;;;;;;;21.83;3.97;;;18.50;99.90;;;;;;5039357;28;20042;-63
2021/08/26 08:30:26;;;;;;;25.90;5.32;;;18.30;99.90;;;;;;5045243;28;20080;-63
2021/08/26 08:32:55;;;;;;;20.05;4.10;;;18.30;99.90;;;;;;5031741;28;20045;-63
2021/08/26 08:35:23;;;;;;;24.23;5.63;;;18.10;99.90;;;;;;5043957;28;20045;-64
2021/08/26 08:37:49;;;;;;;;;;;18.10;99.90;;;;;;5038071;28;20524;-63
2021/08/26 08:40:15;;;;;;;18.83;4.53;;;18.20;99.90;;;;;;5044568;28;19970;-64
2021/08/26 08:42:40;;;;;;;20.67;4.50;;;18.50;99.90;;;;;;5036674;28;20049;-64
2021/08/26 08:45:07;;;;;;;16.27;3.97;;;18.60;99.90;;;;;;5043352;28;20045;-65
2021/08/26 08:47:33;;;;;;;23.08;5.28;;;18.60;99.90;;;;;;5036012;28;20038;-64
2021/08/26 08:50:00;;;;;;;23.38;5.15;;;18.60;99.90;;;;;;5042426;28;20105;-64
2021/08/26 08:52:26;;;;;;;22.30;5.82;;;18.60;99.90;;;;;;5034603;28;20038;-62
2021/08/26 08:54:53;;;;;;;15.25;3.88;;;18.70;99.90;;;;;;5041924;28;20045;-62
2021/08/26 08:57:20;;;;;;;15.02;4.13;;;18.50;99.90;;;;;;5033363;28;20046;-62
2021/08/26 08:59:46;;;;;;;18.27;4.20;;;18.60;99.90;;;;;;5041632;28;20083;-63
2021/08/26 09:02:12;;;;;;;21.38;5.18;;;19.10;99.90;;;;;;5042485;28;20296;-64
2021/08/26 09:04:58;;;;;;;17.15;4.35;;;19.50;99.90;;;;;;5043359;28;20049;-62
2021/08/26 09:07:32;;;;;;;17.48;4.20;;;19.50;99.90;;;;;;5043015;28;20057;-63
2021/08/26 09:09:58;;;;;;;16.35;4.13;;;19.40;99.90;;;;;;5035776;28;20045;-63
2021/08/26 09:12:42;;;;;;;16.33;4.03;;;19.20;99.90;;;;;;5042462;28;20048;-63
2021/08/26 09:15:12;;;;;;;29.55;5.65;;;19.00;99.90;;;;;;5034851;28;20041;-63
2021/08/26 09:17:39;;;;;;;15.13;3.08;;;19.00;99.90;;;;;;5041529;28;20673;-63
2021/08/26 09:20:10;;;;;;;14.23;4.00;;;18.90;99.90;;;;;;5033991;28;20041;-63
2021/08/26 09:22:36;;;;;;;22.77;4.25;;;18.90;99.90;;;;;;5041277;28;20081;-63
2021/08/26 09:25:03;;;;;;;18.33;4.63;;;18.90;99.90;;;;;;5033549;28;20046;-63
2021/08/26 09:27:35;;;;;;;21.85;4.85;;;19.10;99.90;;;;;;5039712;28;20056;-63
2021/08/26 09:30:20;;;;;;;16.20;3.75;;;19.50;99.90;;;;;;5032631;28;20061;-63
2021/08/26 09:33:12;;;;;;;18.58;3.92;;;19.80;99.90;;;;;;5039713;28;20073;-63
2021/08/26 09:35:37;;;;;;;17.20;5.00;;;20.50;99.90;;;;;;5043122;28;20053;-63
2021/08/26 09:38:04;;;;;;;23.73;5.75;;;20.60;99.90;;;;;;5039268;28;20049;-63
2021/08/26 09:40:47;;;;;;;18.88;4.40;;;20.70;99.90;;;;;;5044929;28;20489;-63
2021/08/26 09:43:13;;;;;;;16.17;4.75;;;20.30;99.90;;;;;;5038116;28;20037;-63
2021/08/26 09:45:46;;;;;;;20.42;4.72;;;20.50;99.90;;;;;;5044297;28;20109;-63
2021/08/26 09:48:14;;;;;;;22.70;5.35;;;20.70;99.90;;;;;;5037479;28;20049;-63
2021/08/26 09:50:49;;;;;;;20.25;4.53;;;20.30;99.90;;;;;;5025078;28;20101;-63
2021/08/26 09:53:25;;;;;;;18.23;3.60;;;20.60;99.90;;;;;;5045974;28;20203;-63
2021/08/26 09:55:55;;;;;;;10.90;3.25;;;20.40;99.90;;;;;;5043534;28;20037;-63
2021/08/26 09:58:27;;;;;;;19.95;4.93;;;19.70;99.90;;;;;;5035890;28;20099;-63
2021/08/26 10:01:17;;;;;;;22.63;4.68;;;19.50;99.90;;;;;;5042294;28;20037;-63
2021/08/26 10:03:43;;;;;;;16.40;4.20;;;19.50;99.90;;;;;;5030631;28;20459;-63
2021/08/26 10:06:14;;;;;;;16.98;4.15;;;19.40;99.90;;;;;;5038099;28;20045;-63
2021/08/26 10:08:42;;;;;;;22.48;5.57;;;19.60;99.90;;;;;;5042721;28;20057;-63
2021/08/26 10:11:10;;;;;;;24.90;5.07;;;19.70;99.90;;;;;;5037761;28;20041;-63
2021/08/26 10:13:36;;;;;;;;;;;19.60;99.90;;;;;;5030490;28;20057;-63
2021/08/26 10:16:01;;;;;;;15.68;3.17;;;19.80;99.90;;;;;;5036785;28;19928;-62
2021/08/26 10:18:29;;;;;;;13.32;3.00;;;20.20;99.90;;;;;;5043199;28;20045;-63
2021/08/26 10:20:56;;;;;;;14.38;3.60;;;20.60;99.90;;;;;;5035063;28;20049;-63
2021/08/26 10:23:23;;;;;;;17.45;3.70;;;20.40;99.90;;;;;;5042072;28;20243;-63
2021/08/26 10:25:50;;;;;;;18.50;4.50;;;20.00;99.90;;;;;;5034671;28;20535;-63
2021/08/26 10:28:17;;;;;;;15.32;4.10;;;20.10;99.90;;;;;;5040923;28;20483;-63
2021/08/26 10:30:43;;;;;;;9.43;2.38;;;20.00;99.90;;;;;;5040216;28;20092;-63
2021/08/26 10:33:22;;;;;;;20.65;4.68;;;20.10;99.90;;;;;;5040444;28;20051;-63
2021/08/26 10:35:50;;;;;;;14.32;2.53;;;20.40;99.90;;;;;;5032257;28;20072;-63
2021/08/26 10:38:39;;;;;;;16.80;3.67;;;20.70;99.90;;;;;;5039297;28;20052;-63
2021/08/26 10:41:23;;;;;;;;;;;20.90;99.90;;;;;;5028112;28;20052;-63
2021/08/26 10:43:58;;;;;;;14.63;2.63;;;21.00;99.90;;;;;;5039389;28;19929;-63
2021/08/26 10:46:55;;;;;;;12.23;2.75;;;20.60;99.90;;;;;;5031873;28;20300;-63
2021/08/26 10:49:23;;;;;;;17.08;3.10;;;20.40;99.90;;;;;;5044294;28;20493;-63
2021/08/26 10:51:51;;;;;;;9.05;1.73;;;20.40;99.90;;;;;;5038439;28;20050;-63
2021/08/26 10:54:25;;;;;;;9.48;1.95;;;20.60;99.90;;;;;;5042548;28;20045;-63
2021/08/26 10:56:51;;;;;;;7.00;1.80;;;20.80;99.90;;;;;;5038372;28;20034;-63
2021/08/26 10:59:28;;;;;;;13.00;2.00;;;20.80;99.90;;;;;;5041572;28;20128;-62
2021/08/26 11:01:54;;;;;;;7.73;1.60;;;20.90;99.90;;;;;;5038115;28;20034;-62
2021/08/26 11:04:29;;;;;;;7.53;1.83;;;20.70;99.90;;;;;;5032728;28;20080;-62
2021/08/26 11:06:56;;;;;;;9.18;1.55;;;20.80;99.90;;;;;;5025118;28;20076;-62
2021/08/26 11:09:24;;;;;;;3.80;1.05;;;20.70;99.90;;;;;;5032181;28;20057;-62
2021/08/26 11:11:55;;;;;;;5.68;1.20;;;20.70;99.90;;;;;;5043513;28;20184;-62
2021/08/26 11:14:21;;;;;;;5.25;1.30;;;20.80;99.90;;;;;;5038686;28;20053;-62
2021/08/26 11:16:52;;;;;;;5.05;1.30;;;21.10;99.90;;;;;;5041583;28;20049;-62
2021/08/26 11:19:18;;;;;;;4.85;0.63;;;20.90;99.90;;;;;;5039403;28;20097;-62
2021/08/26 11:24:12;;;;;;;5.32;1.00;;;20.70;99.90;;;;;;5040843;28;20041;-62
2021/08/26 11:26:45;;;;;;;5.97;1.05;;;20.60;99.90;;;;;;5051984;28;20052;-62
2021/08/26 11:29:20;;;;;;;3.60;1.02;;;20.50;99.90;;;;;;5040411;28;20111;-62
2021/08/26 11:32:00;;;;;;;4.97;0.77;;;20.50;99.90;;;;;;5036723;28;20042;-63
2021/08/26 11:34:33;;;;;;;3.85;0.80;;;20.90;99.90;;;;;;5038673;28;20100;-63
2021/08/26 11:37:26;;;;;;;13.20;1.30;;;20.60;99.90;;;;;;5036565;28;20101;-62
2021/08/26 11:39:55;;;;;;;6.25;0.82;;;20.90;99.90;;;;;;5035206;28;20046;-62
2021/08/26 11:42:30;;;;;;;15.93;1.73;;;21.20;99.90;;;;;;5037950;28;20045;-62
2021/08/26 11:45:29;;;;;;;5.13;0.55;;;21.10;99.90;;;;;;5034809;28;20046;-62
2021/08/26 11:47:58;;;;;;;9.95;1.20;;;21.00;99.90;;;;;;5033154;28;20100;-62
2021/08/26 11:50:25;;;;;;;5.07;0.82;;;21.20;99.90;;;;;;5031546;28;20042;-62
2021/08/26 11:52:57;;;;;;;4.68;0.77;;;20.90;99.90;;;;;;5038577;28;20038;-62
2021/08/26 11:55:24;;;;;;;8.20;1.10;;;20.40;99.90;;;;;;5030897;28;20049;-62
2021/08/26 11:57:54;;;;;;;;;;;20.30;99.90;;;;;;5031130;28;20045;-62
2021/08/26 12:00:20;;;;;;;4.30;0.70;;;20.50;99.90;;;;;;5031599;28;19917;-62
2021/08/26 12:02:51;;;;;;;5.40;0.80;;;20.20;99.90;;;;;;5032146;28;20056;-62
2021/08/26 12:05:18;;;;;;;6.10;0.88;;;19.80;99.90;;;;;;5039292;28;20045;-62
2021/08/26 12:07:46;;;;;;;5.25;1.33;;;19.70;99.90;;;;;;5032853;28;20042;-62
2021/08/26 12:10:29;;;;;;;5.82;1.17;;;19.80;99.90;;;;;;5030425;28;20053;-62
2021/08/26 12:13:01;;;;;;;5.88;0.98;;;20.00;99.90;;;;;;5031417;28;20076;-62
2021/08/26 12:15:36;;;;;;;4.88;0.80;;;20.60;99.90;;;;;;5038220;28;20110;-61
2021/08/26 12:18:22;;;;;;;4.65;0.63;;;20.70;99.90;;;;;;5031079;28;20113;-61
2021/08/26 12:20:51;;;;;;;4.28;0.90;;;20.90;99.90;;;;;;5036403;28;20053;-62
2021/08/26 12:23:26;;;;;;;4.45;0.90;;;21.40;99.90;;;;;;5030038;28;20477;-61
2021/08/26 12:26:33;;;;;;;5.68;1.08;;;21.60;99.90;;;;;;5036520;28;20052;-61
2021/08/26 12:29:01;;;;;;;3.80;0.80;;;21.60;99.90;;;;;;5041521;28;20096;-62
2021/08/26 12:31:28;;;;;;;7.63;1.23;;;22.10;99.30;;;;;;5036040;28;20108;-62
2021/08/26 12:34:06;;;;;;;3.63;0.80;;;22.00;96.40;;;;;;5045728;28;20037;-62
2021/08/26 12:36:38;;;;;;;4.53;0.88;;;22.20;96.10;;;;;;5039310;28;20046;-62
2021/08/26 12:39:26;;;;;;;4.57;0.80;;;22.20;93.70;;;;;;5046470;28;20046;-62
2021/08/26 12:42:16;;;;;;;1.58;0.52;;;22.20;95.20;;;;;;5039695;28;20038;-62
2021/08/26 12:44:43;;;;;;;4.05;1.25;;;21.90;91.80;;;;;;5041427;28;20056;-62
2021/08/26 12:47:11;;;;;;;3.95;0.85;;;22.00;92.40;;;;;;5034708;28;20048;-62
2021/08/26 12:49:44;;;;;;;2.22;0.70;;;22.10;87.30;;;;;;5042119;28;20076;-62