Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:49;;;;;;;24.67;12.43;;;;;;;;;;6158820;28;20050;-81
2024/03/11 00:04:54;;;;;;;21.50;12.63;;;;;;;;;;6140736;28;20066;-82
2024/03/11 00:07:58;;;;;;;22.92;11.50;;;;;;;;;;6161433;28;20197;-81
2024/03/11 00:11:04;;;;;;;21.20;10.70;;;;;;;;;;6178650;28;20043;-83
2024/03/11 00:14:08;;;;;;;22.63;11.70;;;;;;;;;;6160409;28;20050;-82
2024/03/11 00:17:12;;;;;;;21.27;11.02;;;;;;;;;;6164802;28;20051;-82
2024/03/11 00:20:14;;;;;;;22.88;12.10;;;;;;;;;;6174308;28;20116;-81
2024/03/11 00:23:18;;;;;;;24.52;12.90;;;;;;;;;;6142745;28;20133;-81
2024/03/11 00:26:20;;;;;;;23.05;13.65;;;;;;;;;;6159531;28;20638;-82
2024/03/11 00:29:22;;;;;;;27.20;13.80;;;;;;;;;;6143980;28;20523;-82
2024/03/11 00:32:26;;;;;;;23.50;13.00;;;;;;;;;;6158610;28;20583;-82
2024/03/11 00:35:33;;;;;;;27.90;13.00;;;;;;;;;;6156457;28;20133;-82
2024/03/11 00:38:36;;;;;;;19.52;11.98;;;;;;;;;;6157897;28;20046;-81
2024/03/11 00:41:39;;;;;;;23.60;12.50;;;;;;;;;;6172921;28;20046;-81
2024/03/11 00:44:41;;;;;;;22.35;12.23;;;;;;;;;;6139601;28;20054;-81
2024/03/11 00:47:45;;;;;;;25.05;11.93;;;;;;;;;;6171206;28;20038;-81
2024/03/11 00:50:48;;;;;;;23.80;13.15;;;;;;;;;;6158693;28;20061;-81
2024/03/11 00:53:51;;;;;;;22.60;12.57;;;;;;;;;;6155616;28;20058;-82
2024/03/11 00:56:53;;;;;;;22.08;12.80;;;;;;;;;;6164240;28;20057;-82
2024/03/11 00:59:59;;;;;;;21.70;12.43;;;;;;;;;;6161831;28;20039;-81
2024/03/11 01:03:01;;;;;;;22.90;13.77;;;;;;;;;;6162984;28;20676;-81
2024/03/11 01:06:05;;;;;;;23.48;12.30;;;;;;;;;;6158539;28;20074;-82
2024/03/11 01:09:08;;;;;;;26.00;13.57;;;;;;;;;;6156118;28;20591;-81
2024/03/11 01:12:10;;;;;;;24.15;12.07;;;;;;;;;;6163415;28;20083;-82
2024/03/11 01:15:12;;;;;;;22.58;12.18;;;;;;;;;;6155185;28;20053;-81
2024/03/11 01:18:15;;;;;;;25.00;12.68;;;;;;;;;;6157402;28;20194;-82
2024/03/11 01:21:18;;;;;;;21.67;12.80;;;;;;;;;;6162872;28;20211;-82
2024/03/11 01:24:20;;;;;;;23.15;11.90;;;;;;;;;;6157888;28;20055;-81
2024/03/11 01:27:25;;;;;;;22.77;11.70;;;;;;;;;;6142774;28;20850;-82
2024/03/11 01:30:27;;;;;;;20.38;12.85;;;;;;;;;;6160688;28;20118;-82
2024/03/11 01:33:30;;;;;;;21.67;12.80;;;;;;;;;;6156776;28;20058;-81
2024/03/11 01:36:36;;;;;;;24.13;12.55;;;;;;;;;;6146041;28;20061;-82
2024/03/11 01:39:44;;;;;;;23.55;12.55;;;;;;;;;;6137987;28;20170;-82
2024/03/11 01:42:47;;;;;;;24.10;12.82;;;;;;;;;;6159192;28;20516;-83
2024/03/11 01:45:49;;;;;;;23.38;11.25;;;;;;;;;;6157195;28;20051;-82
2024/03/11 01:48:53;;;;;;;22.25;11.43;;;;;;;;;;6174065;28;20043;-82
2024/03/11 01:51:55;;;;;;;23.92;12.43;;;;;;;;;;6178300;28;20055;-82
2024/03/11 01:54:59;;;;;;;19.17;11.93;;;;;;;;;;6161313;28;20230;-82
2024/03/11 01:58:03;;;;;;;20.13;12.20;;;;;;;;;;6175363;28;20050;-82
2024/03/11 02:01:07;;;;;;;25.50;12.27;;;;;;;;;;6147517;28;20039;-83
2024/03/11 02:04:09;;;;;;;18.38;11.68;;;;;;;;;;6143191;28;20054;-82
2024/03/11 02:07:13;;;;;;;18.48;11.30;;;;;;;;;;6181548;28;20050;-82
2024/03/11 02:10:15;;;;;;;21.85;11.15;;;;;;;;;;6148725;28;20038;-81
2024/03/11 02:13:20;;;;;;;22.83;11.00;;;;;;;;;;6159113;28;20057;-81
2024/03/11 02:16:23;;;;;;;19.45;10.90;;;;;;;;;;6146933;28;20058;-82
2024/03/11 02:19:26;;;;;;;18.65;10.43;;;;;;;;;;6163127;28;20050;-82
2024/03/11 02:22:29;;;;;;;20.33;11.27;;;;;;;;;;6167246;28;20047;-82
2024/03/11 02:25:32;;;;;;;20.45;11.55;;;;;;;;;;6174482;28;20052;-82
2024/03/11 02:28:34;;;;;;;20.00;11.45;;;;;;;;;;6182078;28;20141;-81
2024/03/11 02:31:44;;;;;;;20.38;10.73;;;;;;;;;;6168322;28;20101;-82
2024/03/11 02:35:19;;;;;;;20.58;10.45;;;;;;;;;;6157613;28;20051;-82
2024/03/11 02:38:26;;;;;;;16.13;10.40;;;;;;;;;;6174025;28;20050;-82
2024/03/11 02:41:32;;;;;;;17.55;9.52;;;;;;;;;;6158154;28;20043;-82
2024/03/11 02:50:14;;;;;;;21.73;11.98;;;;;;;;;;6171202;28;20031;-82
2024/03/11 02:53:17;;;;;;;23.60;11.38;;;;;;;;;;6170262;28;20050;-82
2024/03/11 02:56:25;;;;;;;18.60;10.05;;;;;;;;;;6176950;28;20057;-82
2024/03/11 02:59:27;;;;;;;22.65;12.25;;;;;;;;;;6216702;28;20035;-82
2024/03/11 03:02:30;;;;;;;20.58;12.95;;;;;;;;;;6218108;28;20061;-83
2024/03/11 03:05:32;;;;;;;19.33;11.52;;;;;;;;;;6202863;28;20073;-83
2024/03/11 03:08:35;;;;;;;20.80;13.80;;;;;;;;;;6192037;28;20097;-82
2024/03/11 03:11:39;;;;;;;20.80;11.93;;;;;;;;;;6187285;28;20049;-82
2024/03/11 03:14:41;;;;;;;19.45;11.10;;;;;;;;;;6192863;28;20055;-82
2024/03/11 03:17:44;;;;;;;21.27;11.43;;;;;;;;;;6180478;28;20039;-81
2024/03/11 03:20:47;;;;;;;18.10;10.30;;;;;;;;;;6186450;28;20043;-82
2024/03/11 03:23:49;;;;;;;22.58;10.75;;;;;;;;;;6201454;28;20046;-82
2024/03/11 03:26:52;;;;;;;19.70;9.65;;;;;;;;;;6176593;28;20047;-82
2024/03/11 03:29:54;;;;;;;20.35;10.63;;;;;;;;;;6178740;28;20039;-82
2024/03/11 03:32:57;;;;;;;19.00;11.13;;;;;;;;;;6160158;28;20434;-81
2024/03/11 03:36:04;;;;;;;18.60;10.10;;;;;;;;;;6195142;28;20265;-82
2024/03/11 03:39:08;;;;;;;17.50;10.70;;;;;;;;;;6175597;28;20535;-82
2024/03/11 03:42:10;;;;;;;25.48;11.10;;;;;;;;;;6168118;28;20145;-82
2024/03/11 03:45:14;;;;;;;20.42;11.48;;;;;;;;;;6181677;28;20059;-83
2024/03/11 03:48:16;;;;;;;17.60;9.35;;;;;;;;;;6179493;28;20058;-82
2024/03/11 03:51:18;;;;;;;19.42;10.88;;;;;;;;;;6152905;28;20065;-82
2024/03/11 03:54:21;;;;;;;21.95;11.20;;;;;;;;;;6161051;28;20584;-82
2024/03/11 03:57:26;;;;;;;18.90;11.05;;;;;;;;;;6175820;28;20439;-82
2024/03/11 04:00:28;;;;;;;18.85;10.23;;;;;;;;;;6160296;28;20476;-82
2024/03/11 04:03:30;;;;;;;20.30;10.43;;;;;;;;;;6174691;28;20065;-83
2024/03/11 04:06:33;;;;;;;16.58;8.90;;;;;;;;;;6159059;28;20050;-83
2024/03/11 04:09:36;;;;;;;21.45;10.15;;;;;;;;;;6159458;28;20057;-83
2024/03/11 04:12:42;;;;;;;20.05;9.65;;;;;;;;;;6165591;28;20062;-83
2024/03/11 04:15:44;;;;;;;17.50;10.07;;;;;;;;;;6160028;28;20053;-83
2024/03/11 04:18:47;;;;;;;16.80;9.60;;;;;;;;;;6161191;28;20181;-82
2024/03/11 04:21:49;;;;;;;20.02;11.55;;;;;;;;;;6162244;28;20054;-83
2024/03/11 04:24:52;;;;;;;18.83;10.95;;;;;;;;;;6176829;28;20046;-83
2024/03/11 04:27:55;;;;;;;25.02;12.40;;;;;;;;;;6159333;28;20213;-83
2024/03/11 04:30:58;;;;;;;22.15;11.38;;;;;;;;;;6162079;28;20068;-83
2024/03/11 04:34:00;;;;;;;22.30;11.73;;;;;;;;;;6160941;28;20057;-82
2024/03/11 04:37:02;;;;;;;20.50;10.65;;;;;;;;;;6143207;28;20605;-83
2024/03/11 04:40:07;;;;;;;18.50;10.93;;;;;;;;;;6133156;28;20894;-83
2024/03/11 04:43:10;;;;;;;21.95;11.65;;;;;;;;;;6149326;28;20054;-83
2024/03/11 04:46:19;;;;;;;21.55;10.30;;;;;;;;;;6161834;28;20043;-83
2024/03/11 04:49:22;;;;;;;21.55;12.35;;;;;;;;;;6158171;28;20081;-82
2024/03/11 04:52:26;;;;;;;21.83;10.68;;;;;;;;;;6155912;28;20040;-83
2024/03/11 04:55:30;;;;;;;23.50;12.00;;;;;;;;;;6161071;28;20097;-82
2024/03/11 04:58:32;;;;;;;23.52;12.45;;;;;;;;;;6154529;28;20803;-82
2024/03/11 05:01:34;;;;;;;22.25;12.15;;;;;;;;;;6144067;28;20052;-83
2024/03/11 05:04:37;;;;;;;19.45;10.25;;;;;;;;;;6158032;28;20054;-83
2024/03/11 05:07:40;;;;;;;24.75;13.20;;;;;;;;;;6140979;28;20165;-82
2024/03/11 05:10:42;;;;;;;19.30;11.57;;;;;;;;;;6158313;28;20043;-83
2024/03/11 05:13:49;;;;;;;19.65;11.13;;;;;;;;;;6160759;28;20083;-83
2024/03/11 05:16:54;;;;;;;22.38;13.98;;;;;;;;;;6151184;28;20042;-83
2024/03/11 05:19:59;;;;;;;27.10;13.82;;;;;;;;;;6156213;28;20101;-81
2024/03/11 05:23:01;;;;;;;24.42;13.50;;;;;;;;;;6140705;28;20054;-81
2024/03/11 05:26:04;;;;;;;27.13;12.90;;;;;;;;;;6159910;28;20051;-82
2024/03/11 05:29:06;;;;;;;19.65;11.85;;;;;;;;;;6156663;28;20043;-82
2024/03/11 05:32:09;;;;;;;21.75;11.60;;;;;;;;;;6160022;28;20190;-82
2024/03/11 05:35:13;;;;;;;21.70;12.30;;;;;;;;;;6148938;28;20452;-82
2024/03/11 05:38:15;;;;;;;21.33;12.05;;;;;;;;;;6156138;28;20057;-83
2024/03/11 05:41:18;;;;;;;16.88;8.88;;;;;;;;;;6184119;28;20043;-82
2024/03/11 05:44:21;;;;;;;24.75;13.10;;;;;;;;;;6180829;28;20608;-82
2024/03/11 05:47:27;;;;;;;25.05;11.70;;;;;;;;;;6162980;28;20057;-83
2024/03/11 05:50:30;;;;;;;24.25;12.95;;;;;;;;;;6166006;28;20065;-81
2024/03/11 05:53:37;;;;;;;24.58;13.02;;;;;;;;;;6176494;28;20059;-82
2024/03/11 05:56:40;;;;;;;24.90;14.57;;;;;;;;;;6161727;28;21114;-81
2024/03/11 05:59:44;;;;;;;22.77;12.73;;;;;;;;;;6146278;28;20709;-81
2024/03/11 06:02:46;;;;;;;22.63;13.65;;;;;;;;;;6162863;28;20546;-82
2024/03/11 06:05:51;;;;;;;28.60;14.60;;;;;;;;;;6163779;28;20051;-81
2024/03/11 06:08:55;;;;;;;23.52;11.88;;;;;;;;;;6156252;28;20062;-82
2024/03/11 06:11:58;;;;;;;23.38;11.98;;;;;;;;;;6160217;28;20070;-80
2024/03/11 06:15:02;;;;;;;21.77;13.02;;;;;;;;;;6164483;28;20892;-81
2024/03/11 06:18:04;;;;;;;21.33;11.25;;;;;;;;;;6158008;28;20049;-81
2024/03/11 06:21:10;;;;;;;20.30;12.15;;;;;;;;;;6176825;28;20046;-81
2024/03/11 06:24:12;;;;;;;18.80;10.35;;;;;;;;;;6161049;28;20045;-81
2024/03/11 06:27:15;;;;;;;19.90;11.68;;;;;;;;;;6153555;28;20113;-81
2024/03/11 06:30:18;;;;;;;20.17;11.52;;;;;;;;;;6164969;28;20134;-80
2024/03/11 06:33:21;;;;;;;21.67;11.80;;;;;;;;;;6161199;28;20246;-81
2024/03/11 06:36:24;;;;;;;21.88;11.98;;;;;;;;;;6161163;28;20078;-82
2024/03/11 06:39:29;;;;;;;19.55;10.88;;;;;;;;;;6157394;28;20082;-81
2024/03/11 06:42:31;;;;;;;17.73;10.15;;;;;;;;;;6158342;28;20069;-80
2024/03/11 06:45:34;;;;;;;21.63;9.13;;;;;;;;;;6159992;28;20074;-81
2024/03/11 06:48:38;;;;;;;20.58;10.38;;;;;;;;;;6163534;28;20055;-81
2024/03/11 06:51:40;;;;;;;18.17;10.98;;;;;;;;;;6164230;28;20610;-81
2024/03/11 06:54:42;;;;;;;18.38;9.65;;;;;;;;;;6170594;28;20057;-81
2024/03/11 06:57:44;;;;;;;18.02;10.88;;;;;;;;;;6190595;28;20053;-80
2024/03/11 07:00:48;;;;;;;20.63;11.55;;;;;;;;;;6168521;28;20031;-81
2024/03/11 07:03:52;;;;;;;19.52;10.05;;;;;;;;;;6182430;28;20050;-80
2024/03/11 07:06:56;;;;;;;15.25;8.27;;;;;;;;;;6169960;28;20149;-81
2024/03/11 07:09:59;;;;;;;24.33;12.40;;;;;;;;;;6168768;28;20105;-80
2024/03/11 07:13:02;;;;;;;19.33;10.52;;;;;;;;;;6150672;28;20084;-80
2024/03/11 07:16:04;;;;;;;21.88;12.48;;;;;;;;;;6153688;28;20057;-79
2024/03/11 07:19:09;;;;;;;16.73;8.55;;;;;;;;;;6172547;28;20073;-80
2024/03/11 07:22:11;;;;;;;15.32;8.07;;;;;;;;;;6150376;28;20053;-80
2024/03/11 07:25:17;;;;;;;16.13;8.93;;;;;;;;;;6172142;28;20487;-81
2024/03/11 07:28:26;;;;;;;16.02;8.32;;;;;;;;;;6158380;28;20073;-81
2024/03/11 07:31:28;;;;;;;13.55;7.38;;;;;;;;;;6166150;28;20102;-81
2024/03/11 07:34:31;;;;;;;15.77;9.13;;;;;;;;;;6164243;28;20057;-81
2024/03/11 07:37:36;;;;;;;12.77;7.00;;;;;;;;;;6152924;28;20054;-82
2024/03/11 07:40:41;;;;;;;14.80;9.48;;;;;;;;;;6167027;28;20051;-82
2024/03/11 07:43:46;;;;;;;13.63;8.32;;;;;;;;;;6168023;28;20060;-81
2024/03/11 07:46:50;;;;;;;13.20;8.23;;;;;;;;;;6160889;28;20609;-80
2024/03/11 07:49:53;;;;;;;14.32;7.93;;;;;;;;;;6165541;28;20050;-81
2024/03/11 07:52:56;;;;;;;14.18;10.23;;;;;;;;;;6158642;28;20515;-82
2024/03/11 07:55:59;;;;;;;14.35;8.07;;;;;;;;;;6169659;28;20184;-81
2024/03/11 07:59:03;;;;;;;13.02;7.18;;;;;;;;;;6178106;28;20129;-81
2024/03/11 08:02:07;;;;;;;12.73;8.05;;;;;;;;;;6184089;28;20144;-82
2024/03/11 08:05:13;;;;;;;13.43;7.90;;;;;;;;;;6164655;28;20417;-81
2024/03/11 08:08:17;;;;;;;22.83;9.15;;;;;;;;;;6151524;28;20248;-81
2024/03/11 08:11:20;;;;;;;16.20;7.05;;;;;;;;;;6163284;28;20156;-80
2024/03/11 08:14:23;;;;;;;13.60;6.57;;;;;;;;;;6173597;28;21261;-80
2024/03/11 08:17:25;;;;;;;14.27;8.15;;;;;;;;;;6157224;28;20054;-80
2024/03/11 08:20:31;;;;;;;20.58;10.02;;;;;;;;;;6155410;28;20141;-81
2024/03/11 08:23:33;;;;;;;15.75;8.63;;;;;;;;;;6123539;28;20101;-80
2024/03/11 08:26:35;;;;;;;14.43;8.15;;;;;;;;;;6155458;28;20058;-80
2024/03/11 08:29:37;;;;;;;14.27;8.02;;;;;;;;;;6177885;28;20046;-81
2024/03/11 08:32:40;;;;;;;15.60;7.50;;;;;;;;;;6158820;28;20552;-81
2024/03/11 08:35:45;;;;;;;16.02;9.50;;;;;;;;;;6146040;28;20476;-81
2024/03/11 08:38:48;;;;;;;17.42;8.98;;;;;;;;;;6157975;28;20058;-80
2024/03/11 08:41:53;;;;;;;15.88;8.85;;;;;;;;;;6160440;28;20042;-81
2024/03/11 08:44:56;;;;;;;14.77;9.35;;;;;;;;;;6173656;28;20047;-81
2024/03/11 08:48:01;;;;;;;14.27;8.82;;;;;;;;;;6155048;28;20030;-81
2024/03/11 08:51:04;;;;;;;;;;;;;;;;;;6163939;28;20046;-81
2024/03/11 08:54:07;;;;;;;18.35;9.27;;;;;;;;;;6172916;28;19926;-81
2024/03/11 08:57:12;;;;;;;17.02;8.73;;;;;;;;;;6125534;28;20521;-81
2024/03/11 09:00:18;;;;;;;13.52;8.07;;;;;;;;;;6167218;28;20068;-81
2024/03/11 09:03:23;;;;;;;16.67;9.02;;;;;;;;;;6147852;28;20042;-81
2024/03/11 09:06:25;;;;;;;14.63;9.60;;;;;;;;;;6124788;28;20054;-81
2024/03/11 09:09:28;;;;;;;13.18;8.30;;;;;;;;;;6143392;28;20047;-82
2024/03/11 09:12:31;;;;;;;13.52;7.85;;;;;;;;;;6159379;28;20117;-81
2024/03/11 09:15:34;;;;;;;17.25;9.45;;;;;;;;;;6163889;28;20052;-81
2024/03/11 09:18:39;;;;;;;14.05;8.52;;;;;;;;;;6159786;28;20057;-81
2024/03/11 09:21:41;;;;;;;16.30;7.03;;;;;;;;;;6177160;28;20062;-82
2024/03/11 09:24:44;;;;;;;13.70;7.47;;;;;;;;;;6160691;28;20047;-82
2024/03/11 09:27:48;;;;;;;15.35;8.68;;;;;;;;;;6146704;28;20055;-82
2024/03/11 09:30:51;;;;;;;14.45;8.55;;;;;;;;;;6156790;28;20051;-83
2024/03/11 09:33:54;;;;;;;15.18;9.38;;;;;;;;;;6160143;28;20109;-82
2024/03/11 09:36:58;;;;;;;18.95;9.25;;;;;;;;;;6158685;28;20121;-82
2024/03/11 09:40:09;;;;;;;14.30;9.15;;;;;;;;;;6172742;28;20847;-82
2024/03/11 09:43:12;;;;;;;16.50;9.68;;;;;;;;;;6172147;28;20051;-83
2024/03/11 09:46:20;;;;;;;13.55;9.27;;;;;;;;;;6141435;28;20229;-83
2024/03/11 09:49:24;;;;;;;14.43;9.18;;;;;;;;;;6154907;28;20051;-83
2024/03/11 09:52:27;;;;;;;11.80;7.60;;;;;;;;;;6181216;28;20074;-83
2024/03/11 09:55:33;;;;;;;15.15;8.50;;;;;;;;;;6155545;28;20579;-83
2024/03/11 09:58:39;;;;;;;14.32;9.07;;;;;;;;;;6170419;28;20051;-82
2024/03/11 10:01:42;;;;;;;15.85;9.77;;;;;;;;;;6174031;28;20819;-83
2024/03/11 10:04:45;;;;;;;15.50;8.23;;;;;;;;;;6174803;28;20121;-81
2024/03/11 10:07:48;;;;;;;16.48;8.88;;;;;;;;;;6145459;28;20113;-81
2024/03/11 10:11:10;;;;;;;13.15;7.82;;;;;;;;;;6154420;28;20563;-82
2024/03/11 10:14:22;;;;;;;16.60;8.80;;;;;;;;;;6171929;28;20061;-82
2024/03/11 10:17:34;;;;;;;16.40;9.00;;;;;;;;;;6174994;28;20054;-82
2024/03/11 10:20:41;;;;;;;15.00;9.43;;;;;;;;;;6176408;28;20134;-81
2024/03/11 10:23:45;;;;;;;15.63;8.68;;;;;;;;;;6177466;28;20078;-81
2024/03/11 10:26:48;;;;;;;15.57;8.30;;;;;;;;;;6166064;28;20936;-82
2024/03/11 10:29:51;;;;;;;17.50;9.07;;;;;;;;;;6161167;28;20869;-82
2024/03/11 10:32:56;;;;;;;10.27;7.00;;;;;;;;;;6159707;28;20603;-82
2024/03/11 10:36:14;;;;;;;14.13;8.68;;;;;;;;;;6147507;28;20065;-81
2024/03/11 10:39:30;;;;;;;14.05;8.60;;;;;;;;;;6140694;28;20518;-82
2024/03/11 10:42:34;;;;;;;17.48;9.02;;;;;;;;;;6144320;28;20039;-83
2024/03/11 10:45:37;;;;;;;17.95;9.93;;;;;;;;;;6169479;28;20126;-82
2024/03/11 10:48:40;;;;;;;15.68;10.23;;;;;;;;;;6164271;28;20051;-81
2024/03/11 10:51:47;;;;;;;17.73;9.43;;;;;;;;;;6161521;28;20035;-83
2024/03/11 10:54:54;;;;;;;14.15;8.43;;;;;;;;;;6156722;28;20082;-82
2024/03/11 10:58:04;;;;;;;16.63;7.85;;;;;;;;;;6156734;28;20130;-81
2024/03/11 11:01:06;;;;;;;14.30;7.85;;;;;;;;;;6176494;28;20576;-82
2024/03/11 11:04:19;;;;;;;15.45;8.30;;;;;;;;;;6167682;28;20062;-82
2024/03/11 11:07:39;;;;;;;16.33;9.00;;;;;;;;;;6137912;28;20051;-82
2024/03/11 11:10:45;;;;;;;14.43;8.55;;;;;;;;;;6177755;28;20050;-82
2024/03/11 11:13:53;;;;;;;12.85;7.93;;;;;;;;;;6174836;28;20765;-82
2024/03/11 11:16:55;;;;;;;11.38;6.07;;;;;;;;;;6148396;28;20471;-82
2024/03/11 11:19:58;;;;;;;11.55;7.65;;;;;;;;;;6164899;28;20535;-81
2024/03/11 11:23:02;;;;;;;11.18;6.75;;;;;;;;;;6156400;28;20844;-81
2024/03/11 11:26:05;;;;;;;14.15;6.35;;;;;;;;;;6154108;28;20055;-81
2024/03/11 11:29:09;;;;;;;14.63;8.45;;;;;;;;;;6187485;28;20050;-81
2024/03/11 11:32:12;;;;;;;14.55;7.63;;;;;;;;;;6198757;28;20034;-82
2024/03/11 11:35:31;;;;;;;13.55;8.10;;;;;;;;;;6196842;28;20054;-82
2024/03/11 11:38:35;;;;;;;15.18;8.02;;;;;;;;;;6183204;28;20169;-82
2024/03/11 11:41:39;;;;;;;16.10;8.70;;;;;;;;;;6165309;28;20047;-81
2024/03/11 11:44:44;;;;;;;16.33;8.30;;;;;;;;;;6172437;28;20058;-82
2024/03/11 11:47:48;;;;;;;13.80;7.07;;;;;;;;;;6174363;28;20050;-82
2024/03/11 11:50:52;;;;;;;16.65;8.63;;;;;;;;;;6185410;28;20467;-83
2024/03/11 11:53:55;;;;;;;13.82;6.82;;;;;;;;;;6134425;28;20046;-81
2024/03/11 11:57:15;;;;;;;16.23;8.48;;;;;;;;;;6169412;28;20460;-81
2024/03/11 12:00:20;;;;;;;13.90;7.95;;;;;;;;;;6156219;28;20062;-83
2024/03/11 12:03:32;;;;;;;16.65;8.82;;;;;;;;;;6166402;28;20058;-81
2024/03/11 12:06:35;;;;;;;14.30;8.80;;;;;;;;;;6160575;28;20051;-81
2024/03/11 12:09:38;;;;;;;13.68;7.88;;;;;;;;;;6176619;28;20047;-81
2024/03/11 12:12:44;;;;;;;14.98;8.20;;;;;;;;;;6149779;28;20213;-81
2024/03/11 12:15:50;;;;;;;13.48;7.35;;;;;;;;;;6147377;28;20050;-81
2024/03/11 12:19:10;;;;;;;16.92;8.18;;;;;;;;;;6165145;28;20050;-81
2024/03/11 12:22:16;;;;;;;16.23;7.90;;;;;;;;;;6179042;28;20109;-81
2024/03/11 12:25:21;;;;;;;15.18;6.93;;;;;;;;;;6131197;28;20194;-81
2024/03/11 12:28:24;;;;;;;13.07;6.68;;;;;;;;;;6152818;28;20054;-80
2024/03/11 12:31:26;;;;;;;15.02;7.93;;;;;;;;;;6137720;28;20051;-80
2024/03/11 12:34:32;;;;;;;11.52;6.40;;;;;;;;;;6140889;28;20055;-81
2024/03/11 12:37:34;;;;;;;12.38;6.80;;;;;;;;;;6113081;29;20059;-81
2024/03/11 12:40:43;;;;;;;15.75;6.53;;;;;;;;;;6145064;28;20051;-81
2024/03/11 12:43:46;;;;;;;11.88;7.53;;;;;;;;;;6135105;29;20593;-81
2024/03/11 12:46:50;;;;;;;16.75;8.25;;;;;;;;;;6133408;29;20051;-81
2024/03/11 12:49:52;;;;;;;15.93;7.47;;;;;;;;;;6126224;28;20197;-81
2024/03/11 12:53:02;;;;;;;13.13;7.65;;;;;;;;;;6119118;28;20555;-81
2024/03/11 12:56:12;;;;;;;15.93;7.43;;;;;;;;;;6118322;28;20051;-81
2024/03/11 12:59:15;;;;;;;17.02;7.28;;;;;;;;;;6115556;28;20076;-81
2024/03/11 13:02:21;;;;;;;13.23;7.35;;;;;;;;;;6140363;28;20557;-82
2024/03/11 13:05:24;;;;;;;15.20;9.10;;;;;;;;;;6124570;28;20106;-81
2024/03/11 13:08:28;;;;;;;17.67;11.75;;;;;;;;;;6136807;28;20050;-81
2024/03/11 13:11:31;;;;;;;17.42;9.75;;;;;;;;;;6119797;28;20071;-82
2024/03/11 13:14:34;;;;;;;14.65;8.85;;;;;;;;;;6108746;28;20430;-82
2024/03/11 13:17:36;;;;;;;15.38;8.40;;;;;;;;;;6139536;28;20621;-82
2024/03/11 13:20:39;;;;;;;15.73;8.60;;;;;;;;;;6120277;28;20051;-82
2024/03/11 13:23:42;;;;;;;21.90;9.35;;;;;;;;;;6136276;28;20069;-82
2024/03/11 13:26:49;;;;;;;19.23;10.80;;;;;;;;;;6143464;28;20077;-82
2024/03/11 13:29:53;;;;;;;20.08;12.38;;;;;;;;;;6143387;28;20042;-82
2024/03/11 13:32:56;;;;;;;17.73;11.77;;;;;;;;;;6159210;28;20520;-82
2024/03/11 13:35:58;;;;;;;17.02;9.85;;;;;;;;;;6161441;28;20126;-82
2024/03/11 13:39:15;;;;;;;17.80;9.32;;;;;;;;;;6159779;28;20141;-82
2024/03/11 13:42:18;;;;;;;15.38;9.30;;;;;;;;;;6174819;28;20058;-81
2024/03/11 13:45:20;;;;;;;15.07;9.27;;;;;;;;;;6146637;28;20074;-82
2024/03/11 13:48:37;;;;;;;14.80;9.55;;;;;;;;;;6184427;28;20055;-82
2024/03/11 13:51:40;;;;;;;17.83;10.15;;;;;;;;;;6185190;28;20173;-81
2024/03/11 13:54:43;;;;;;;18.30;10.18;;;;;;;;;;6162521;28;20630;-81
2024/03/11 13:57:47;;;;;;;18.20;10.43;;;;;;;;;;6178286;28;20047;-81
2024/03/11 14:00:49;;;;;;;18.20;10.82;;;;;;;;;;6147013;28;20050;-81
2024/03/11 14:03:51;;;;;;;17.90;10.40;;;;;;;;;;6163726;28;20470;-82
2024/03/11 14:06:54;;;;;;;25.42;15.48;;;;;;;;;;6174729;28;20161;-81
2024/03/11 14:09:56;;;;;;;22.20;11.55;;;;;;;;;;6179109;28;20546;-82
2024/03/11 14:13:00;;;;;;;17.58;11.38;;;;;;;;;;6178600;28;20050;-81
2024/03/11 14:16:04;;;;;;;21.08;10.63;;;;;;;;;;6177918;28;20042;-81
2024/03/11 14:19:10;;;;;;;22.35;11.40;;;;;;;;;;6160122;28;20054;-83
2024/03/11 14:22:15;;;;;;;17.88;11.40;;;;;;;;;;6168651;28;20037;-82
2024/03/11 14:25:18;;;;;;;;;;;;;;;;;;6145081;28;20055;-82
2024/03/11 14:28:21;;;;;;;21.95;13.18;;;;;;;;;;6144040;28;20615;-81
2024/03/11 14:31:25;;;;;;;19.27;11.23;;;;;;;;;;6151491;28;20141;-81
2024/03/11 14:34:27;;;;;;;22.05;13.98;;;;;;;;;;6143356;28;20055;-81
2024/03/11 14:37:32;;;;;;;24.00;14.05;;;;;;;;;;6179529;28;20902;-80
2024/03/11 14:40:45;;;;;;;23.73;12.82;;;;;;;;;;6178995;28;20053;-81
2024/03/11 14:43:50;;;;;;;22.55;13.13;;;;;;;;;;6154346;28;20047;-81
2024/03/11 14:46:53;;;;;;;22.63;12.40;;;;;;;;;;6158838;28;20058;-81
2024/03/11 14:50:00;;;;;;;22.48;13.55;;;;;;;;;;6156146;28;20800;-82
2024/03/11 14:53:06;;;;;;;21.48;13.10;;;;;;;;;;6172623;28;20181;-83
2024/03/11 14:56:10;;;;;;;20.42;11.90;;;;;;;;;;6162830;28;20050;-83
2024/03/11 14:59:13;;;;;;;21.55;12.02;;;;;;;;;;6159085;28;20058;-81
2024/03/11 15:02:15;;;;;;;31.08;15.52;;;;;;;;;;6178713;28;20086;-81
2024/03/11 15:05:18;;;;;;;24.50;13.65;;;;;;;;;;6157800;28;20046;-83
2024/03/11 15:08:21;;;;;;;20.88;13.32;;;;;;;;;;6156412;28;20066;-83
2024/03/11 15:11:24;;;;;;;20.63;12.82;;;;;;;;;;6159676;28;20046;-83
2024/03/11 15:14:27;;;;;;;25.60;14.98;;;;;;;;;;6158571;28;20117;-83
2024/03/11 15:17:32;;;;;;;21.17;12.48;;;;;;;;;;6178289;28;20058;-83
2024/03/11 15:20:38;;;;;;;24.60;13.57;;;;;;;;;;6129833;28;20061;-83
2024/03/11 15:23:40;;;;;;;24.92;13.73;;;;;;;;;;6174593;28;20045;-83
2024/03/11 15:26:43;;;;;;;28.88;16.83;;;;;;;;;;6196992;28;20666;-83
2024/03/11 15:29:46;;;;;;;30.52;18.73;;;;;;;;;;6175381;28;20599;-82
2024/03/11 15:32:49;;;;;;;27.42;16.55;;;;;;;;;;6155297;28;20802;-83
2024/03/11 15:35:52;;;;;;;26.52;16.38;;;;;;;;;;6175335;28;20055;-81
2024/03/11 15:38:55;;;;;;;30.45;16.77;;;;;;;;;;6172857;28;20050;-82
2024/03/11 15:41:58;;;;;;;27.88;17.45;;;;;;;;;;6143499;28;20050;-82
2024/03/11 15:45:04;;;;;;;26.17;15.13;;;;;;;;;;6172338;28;20042;-82
2024/03/11 15:48:09;;;;;;;27.13;17.65;;;;;;;;;;6159228;28;20069;-82
2024/03/11 15:51:14;;;;;;;27.98;16.98;;;;;;;;;;6163517;28;20661;-82
2024/03/11 15:54:21;;;;;;;31.05;18.52;;;;;;;;;;6156510;28;20055;-82
2024/03/11 15:57:23;;;;;;;27.88;18.10;;;;;;;;;;6158608;28;20046;-82
2024/03/11 16:00:32;;;;;;;33.70;19.50;;;;;;;;;;6158742;28;20051;-82
2024/03/11 16:03:34;;;;;;;35.92;19.25;;;;;;;;;;6158398;28;20083;-81
2024/03/11 16:06:39;;;;;;;32.00;19.80;;;;;;;;;;6165751;28;20046;-82
2024/03/11 16:13:07;;;;;;;28.48;17.80;;;;;;;;;;6164787;28;20058;-81
2024/03/11 16:16:11;;;;;;;33.10;19.15;;;;;;;;;;6171233;28;20058;-81
2024/03/11 16:19:13;;;;;;;30.98;18.27;;;;;;;;;;6162890;28;20462;-81
2024/03/11 16:22:15;;;;;;;30.42;17.02;;;;;;;;;;6130822;28;20057;-81
2024/03/11 16:25:26;;;;;;;29.25;17.15;;;;;;;;;;6172228;28;20042;-81
2024/03/11 16:28:38;;;;;;;27.60;16.30;;;;;;;;;;6157915;28;20047;-81
2024/03/11 16:31:43;;;;;;;38.58;19.40;;;;;;;;;;6169385;28;20120;-83
2024/03/11 16:34:46;;;;;;;35.72;18.80;;;;;;;;;;6133306;28;20901;-81
2024/03/11 16:37:49;;;;;;;29.48;17.90;;;;;;;;;;6143654;28;20065;-81
2024/03/11 16:40:52;;;;;;;35.95;17.35;;;;;;;;;;6140021;28;20046;-82
2024/03/11 16:43:55;;;;;;;31.70;19.13;;;;;;;;;;6164236;28;20584;-82
2024/03/11 16:47:02;;;;;;;40.75;22.48;;;;;;;;;;6177093;28;20061;-82
2024/03/11 16:50:11;;;;;;;30.15;19.58;;;;;;;;;;6153179;28;20047;-81
2024/03/11 16:53:20;;;;;;;22.88;15.30;;;;;;;;;;6173279;28;20038;-82
2024/03/11 16:56:29;;;;;;;28.02;16.75;;;;;;;;;;6167579;28;20110;-82
2024/03/11 17:00:10;;;;;;;31.67;19.92;;;;;;;;;;6169173;28;20169;-82
2024/03/11 17:03:12;;;;;;;38.65;21.67;;;;;;;;;;6167833;28;20713;-82
2024/03/11 17:06:22;;;;;;;40.63;26.33;;;;;;;;;;6172729;28;20777;-81
2024/03/11 17:09:24;;;;;;;31.17;21.58;;;;;;;;;;6168964;28;20126;-81
2024/03/11 17:12:28;;;;;;;32.40;21.27;;;;;;;;;;6170429;28;20180;-82
2024/03/11 17:15:34;;;;;;;34.83;21.13;;;;;;;;;;6163045;28;20057;-82
2024/03/11 17:18:38;;;;;;;;;;;;;;;;;;6157694;28;20120;-82
2024/03/11 17:21:40;;;;;;;35.53;20.60;;;;;;;;;;6161574;28;19932;-82
2024/03/11 17:24:42;;;;;;;33.38;20.40;;;;;;;;;;6168692;28;20039;-82
2024/03/11 17:27:45;;;;;;;31.52;20.02;;;;;;;;;;6164362;28;20058;-82
2024/03/11 17:30:52;;;;;;;32.40;18.70;;;;;;;;;;6165592;28;20167;-80
2024/03/11 17:33:55;;;;;;;33.53;19.83;;;;;;;;;;6159897;28;20051;-81
2024/03/11 17:37:04;;;;;;;32.65;18.98;;;;;;;;;;6175760;28;20618;-80
2024/03/11 17:40:10;;;;;;;33.08;18.55;;;;;;;;;;6176139;28;20494;-82
2024/03/11 17:43:13;;;;;;;30.73;17.98;;;;;;;;;;6160676;28;20553;-81
2024/03/11 17:46:15;;;;;;;28.40;15.95;;;;;;;;;;6162515;28;20587;-80
2024/03/11 17:49:18;;;;;;;28.70;17.23;;;;;;;;;;6160650;28;20073;-81
2024/03/11 17:52:21;;;;;;;27.25;16.10;;;;;;;;;;6142100;28;20133;-81
2024/03/11 17:55:26;;;;;;;26.13;14.98;;;;;;;;;;6160655;28;20050;-81
2024/03/11 17:58:28;;;;;;;27.08;15.52;;;;;;;;;;6165056;28;20054;-81
2024/03/11 18:01:31;;;;;;;26.13;14.55;;;;;;;;;;6161051;28;20051;-82
2024/03/11 18:04:34;;;;;;;24.83;15.90;;;;;;;;;;6162810;28;20038;-82
2024/03/11 18:07:39;;;;;;;26.05;15.65;;;;;;;;;;6144053;28;20046;-82
2024/03/11 18:10:43;;;;;;;28.23;15.68;;;;;;;;;;6143407;28;20157;-82