Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:14;;;;;;;22.98;11.27;;;14.10;99.90;;;;;;4984691;28;20062;-65
2023/01/01 00:04:41;;;;;;;23.20;11.60;;;13.90;99.90;;;;;;4984521;28;20050;-65
2023/01/01 00:07:07;;;;;;;19.40;11.02;;;13.90;99.90;;;;;;4985063;28;20074;-64
2023/01/01 00:12:17;;;;;;;14.05;7.38;;;13.70;99.90;;;;;;4985017;28;20085;-62
2023/01/01 00:14:43;;;;;;;19.08;9.52;;;13.60;99.90;;;;;;4984733;28;20074;-65
2023/01/01 00:17:09;;;;;;;24.65;12.38;;;13.60;99.90;;;;;;4983836;28;20043;-64
2023/01/01 00:19:35;;;;;;;18.60;8.82;;;13.40;99.90;;;;;;4984474;28;20057;-62
2023/01/01 00:22:00;;;;;;;17.92;9.18;;;13.40;99.90;;;;;;5002948;28;20046;-64
2023/01/01 00:24:26;;;;;;;21.02;9.15;;;13.30;99.90;;;;;;5005282;28;20050;-65
2023/01/01 00:26:52;;;;;;;20.70;9.27;;;13.30;99.90;;;;;;5004795;28;20045;-63
2023/01/01 00:29:17;;;;;;;20.75;10.77;;;13.20;99.90;;;;;;5005004;28;20042;-64
2023/01/01 00:31:44;;;;;;;17.65;9.43;;;13.10;99.90;;;;;;5004357;28;20147;-64
2023/01/01 00:34:10;;;;;;;17.77;8.88;;;13.10;99.90;;;;;;5004980;28;20193;-63
2023/01/01 00:36:36;;;;;;;21.15;11.07;;;13.00;99.90;;;;;;5004905;28;20125;-63
2023/01/01 00:39:02;;;;;;;22.23;13.43;;;13.00;99.90;;;;;;5003874;28;20133;-64
2023/01/01 00:41:28;;;;;;;17.60;11.15;;;13.00;99.90;;;;;;5004777;28;20071;-64
2023/01/01 00:43:53;;;;;;;21.35;11.55;;;13.00;99.90;;;;;;5004706;28;20049;-61
2023/01/01 00:46:19;;;;;;;22.25;14.13;;;13.00;99.90;;;;;;5004452;28;20049;-64
2023/01/01 00:48:45;;;;;;;26.58;16.20;;;12.90;99.90;;;;;;5004796;28;20115;-65
2023/01/01 00:51:10;;;;;;;22.38;15.02;;;13.00;99.90;;;;;;5004774;28;20049;-62
2023/01/01 00:53:36;;;;;;;30.35;20.17;;;13.00;99.90;;;;;;5003743;28;20045;-64
2023/01/01 00:56:02;;;;;;;31.98;21.77;;;13.00;99.90;;;;;;5004854;28;20504;-61
2023/01/01 00:58:28;;;;;;;25.23;16.70;;;13.00;99.90;;;;;;5004802;28;20373;-63
2023/01/01 01:00:53;;;;;;;27.27;16.92;;;12.90;99.90;;;;;;5003433;28;20046;-64
2023/01/01 01:03:29;;;;;;;35.20;24.33;;;13.00;99.90;;;;;;5003597;28;20057;-63
2023/01/01 01:05:59;;;;;;;38.40;24.42;;;13.00;99.90;;;;;;5005251;28;20164;-64
2023/01/01 01:08:26;;;;;;;32.17;19.60;;;12.80;99.90;;;;;;5004297;28;20428;-65
2023/01/01 01:10:52;;;;;;;23.23;16.65;;;12.90;99.90;;;;;;5003392;28;20038;-64
2023/01/01 01:13:18;;;;;;;21.55;16.27;;;13.00;99.90;;;;;;5004642;28;20046;-64
2023/01/01 01:15:44;;;;;;;30.48;18.92;;;12.90;99.90;;;;;;5003907;28;20064;-63
2023/01/01 01:18:10;;;;;;;26.92;18.30;;;13.00;99.90;;;;;;5005048;28;20034;-64
2023/01/01 01:20:35;;;;;;;25.00;15.02;;;13.00;99.90;;;;;;5004488;28;20046;-63
2023/01/01 01:23:01;;;;;;;23.77;15.48;;;13.20;99.90;;;;;;4994376;28;20396;-61
2023/01/01 01:25:27;;;;;;;25.17;17.77;;;13.20;99.90;;;;;;5004219;28;20058;-65
2023/01/01 01:27:52;;;;;;;23.98;17.42;;;13.20;99.90;;;;;;5004701;28;20042;-62
2023/01/01 01:30:18;;;;;;;31.13;21.60;;;13.20;99.90;;;;;;5002596;28;20048;-63
2023/01/01 01:32:44;;;;;;;32.25;21.63;;;13.20;99.90;;;;;;5004063;28;20107;-61
2023/01/01 01:35:09;;;;;;;27.67;17.40;;;13.30;99.90;;;;;;5004976;28;20042;-64
2023/01/01 01:37:35;;;;;;;24.33;14.93;;;13.20;99.90;;;;;;5007373;28;20904;-62
2023/01/01 01:40:01;;;;;;;28.52;19.00;;;13.20;99.90;;;;;;5008644;28;20046;-64
2023/01/01 01:42:26;;;;;;;30.83;15.82;;;13.30;99.90;;;;;;5007371;28;20125;-64
2023/01/01 01:44:59;;;;;;;26.90;16.58;;;13.40;99.90;;;;;;5008140;28;20046;-64
2023/01/01 01:47:38;;;;;;;32.85;18.48;;;13.30;99.90;;;;;;5005959;28;20173;-63
2023/01/01 01:50:15;;;;;;;26.08;17.45;;;13.20;99.90;;;;;;5008411;28;20108;-62
2023/01/01 01:53:04;;;;;;;28.27;20.48;;;13.00;99.90;;;;;;5008458;28;20049;-63
2023/01/01 01:55:33;;;;;;;33.90;21.83;;;12.90;99.90;;;;;;5006519;28;20064;-64
2023/01/01 01:58:00;;;;;;;30.30;19.60;;;12.80;99.90;;;;;;5007903;28;20096;-64
2023/01/01 02:00:26;;;;;;;27.33;19.75;;;12.90;99.90;;;;;;5006296;28;20041;-64
2023/01/01 02:02:57;;;;;;;31.00;17.52;;;12.90;99.90;;;;;;5007750;28;20548;-64
2023/01/01 02:05:23;;;;;;;27.75;15.65;;;12.90;99.90;;;;;;5007838;28;20125;-64
2023/01/01 02:07:51;;;;;;;28.00;15.70;;;13.00;99.90;;;;;;5006858;28;20104;-63
2023/01/01 02:10:17;;;;;;;31.92;20.20;;;13.00;99.90;;;;;;5007813;28;20046;-64
2023/01/01 02:12:43;;;;;;;26.80;19.15;;;13.10;99.90;;;;;;5080606;22;20408;-62
2023/01/01 02:15:09;;;;;;;29.25;18.13;;;13.00;99.90;;;;;;4994673;28;20050;-64
2023/01/01 02:17:43;;;;;;;33.90;20.35;;;13.10;99.90;;;;;;4989223;28;20125;-63
2023/01/01 02:20:47;;;;;;;30.70;18.60;;;13.10;99.90;;;;;;5002517;28;20436;-63
2023/01/01 02:23:49;;;;;;;32.40;20.60;;;13.00;99.90;;;;;;4947860;28;20141;-64
2023/01/01 02:26:20;;;;;;;23.98;15.20;;;13.10;99.90;;;;;;4968426;28;20053;-61
2023/01/01 02:29:01;;;;;;;27.08;17.40;;;13.10;99.90;;;;;;4967033;28;20165;-62
2023/01/01 02:31:33;;;;;;;28.95;18.42;;;13.10;99.90;;;;;;4967769;28;20054;-63
2023/01/01 02:34:03;;;;;;;26.30;15.55;;;13.10;99.90;;;;;;4968360;28;20042;-63
2023/01/01 02:36:32;;;;;;;20.20;11.25;;;13.10;99.90;;;;;;4967344;28;20042;-62
2023/01/01 02:39:01;;;;;;;30.80;14.93;;;13.10;99.90;;;;;;4968367;28;20073;-62
2023/01/01 02:41:32;;;;;;;23.90;15.07;;;13.10;99.90;;;;;;4967718;28;20074;-61
2023/01/01 02:43:57;;;;;;;25.60;15.98;;;13.10;99.90;;;;;;4967733;28;20097;-61
2023/01/01 02:46:30;;;;;;;25.58;14.13;;;13.20;99.90;;;;;;4967231;28;20047;-64
2023/01/01 02:48:56;;;;;;;26.58;14.38;;;13.10;99.90;;;;;;4967191;28;20083;-62
2023/01/01 02:51:42;;;;;;;22.10;14.38;;;13.20;99.90;;;;;;4967274;28;20074;-64
2023/01/01 02:54:16;;;;;;;19.70;10.07;;;13.20;99.90;;;;;;4967206;28;20103;-64
2023/01/01 02:57:14;;;;;;;25.30;13.60;;;13.30;99.90;;;;;;4968060;28;20078;-62
2023/01/01 03:02:57;;;;;;;20.17;11.80;;;13.30;99.90;;;;;;4967888;28;20061;-63
2023/01/01 03:09:09;;;;;;;21.02;12.23;;;13.50;99.90;;;;;;4967426;28;20398;-64
2023/01/01 03:12:07;;;;;;;15.65;8.82;;;13.40;99.90;;;;;;4966729;28;20069;-64
2023/01/01 03:15:00;;;;;;;17.73;9.32;;;13.40;99.90;;;;;;4967453;28;20112;-65
2023/01/01 03:17:26;;;;;;;17.88;9.18;;;13.60;99.90;;;;;;4967685;28;20054;-62
2023/01/01 03:19:55;;;;;;;16.85;7.80;;;13.60;99.90;;;;;;4967644;28;20394;-61
2023/01/01 03:22:26;;;;;;;17.38;8.65;;;13.60;99.90;;;;;;4977554;28;20042;-64
2023/01/01 03:25:10;;;;;;;17.77;8.43;;;13.60;99.90;;;;;;4982237;28;20058;-64
2023/01/01 03:28:08;;;;;;;17.67;9.82;;;13.50;99.90;;;;;;4966870;28;20047;-63
2023/01/01 03:30:37;;;;;;;16.88;7.93;;;13.50;99.90;;;;;;4950638;28;20090;-64
2023/01/01 03:33:11;;;;;;;15.77;9.27;;;13.50;99.90;;;;;;4967533;28;20061;-64
2023/01/01 03:35:39;;;;;;;16.50;6.55;;;13.50;99.90;;;;;;4967210;28;20047;-63
2023/01/01 03:38:22;;;;;;;11.93;6.22;;;13.60;99.90;;;;;;4966712;28;20054;-62
2023/01/01 03:40:53;;;;;;;17.35;6.70;;;13.70;99.90;;;;;;4967235;28;20585;-64
2023/01/01 03:43:45;;;;;;;10.90;5.32;;;13.70;99.90;;;;;;4966745;28;20051;-64
2023/01/01 03:46:13;;;;;;;11.55;5.32;;;13.70;99.90;;;;;;4966306;28;20152;-64
2023/01/01 03:48:59;;;;;;;12.52;4.82;;;13.70;99.90;;;;;;4966466;28;20061;-64
2023/01/01 03:51:49;;;;;;;15.20;4.78;;;13.80;99.90;;;;;;4966493;28;20055;-62
2023/01/01 03:54:32;;;;;;;10.57;5.05;;;13.70;99.90;;;;;;4966975;28;20113;-61
2023/01/01 03:57:09;;;;;;;14.20;5.40;;;13.70;99.90;;;;;;4966710;28;20058;-62
2023/01/01 04:00:01;;;;;;;11.68;4.45;;;13.70;99.90;;;;;;4981414;28;20106;-65
2023/01/01 04:02:33;;;;;;;10.57;3.97;;;13.60;99.90;;;;;;4966150;28;20101;-63
2023/01/01 04:05:00;;;;;;;11.85;4.88;;;13.60;99.90;;;;;;4966458;28;20481;-64
2023/01/01 04:07:27;;;;;;;11.98;4.47;;;13.50;99.90;;;;;;4966789;28;20042;-64
2023/01/01 04:09:55;;;;;;;11.93;4.40;;;13.40;99.90;;;;;;4966368;28;20042;-64
2023/01/01 04:12:21;;;;;;;12.23;4.60;;;13.30;99.90;;;;;;4966323;28;20461;-64
2023/01/01 04:14:47;;;;;;;10.57;4.10;;;13.20;99.90;;;;;;4966853;28;20046;-65
2023/01/01 04:17:13;;;;;;;16.13;5.90;;;12.90;99.90;;;;;;4965752;28;20134;-63
2023/01/01 04:19:39;;;;;;;14.98;5.65;;;12.80;99.90;;;;;;4964797;28;20054;-63
2023/01/01 04:22:04;;;;;;;16.95;5.22;;;12.70;99.90;;;;;;4977289;28;20054;-63
2023/01/01 04:24:30;;;;;;;17.10;5.38;;;12.50;99.90;;;;;;4966473;28;20039;-61
2023/01/01 04:26:56;;;;;;;13.80;5.28;;;12.40;99.90;;;;;;4965974;28;20481;-64
2023/01/01 04:29:22;;;;;;;20.35;5.93;;;12.20;99.90;;;;;;4966276;28;20399;-64
2023/01/01 04:31:48;;;;;;;13.80;5.75;;;12.20;99.90;;;;;;4965829;28;20050;-61
2023/01/01 04:34:14;;;;;;;12.02;5.05;;;12.00;99.90;;;;;;4966507;28;20094;-64
2023/01/01 04:36:41;;;;;;;15.35;6.32;;;12.20;99.90;;;;;;4965860;28;20082;-64
2023/01/01 04:39:06;;;;;;;14.68;6.40;;;12.10;99.90;;;;;;4966310;28;20560;-63
2023/01/01 04:41:32;;;;;;;14.93;6.00;;;11.90;99.90;;;;;;4966016;28;20131;-63
2023/01/01 04:43:58;;;;;;;14.43;6.15;;;12.00;99.90;;;;;;4965730;28;20061;-63
2023/01/01 04:46:24;;;;;;;14.27;5.30;;;11.70;99.90;;;;;;4965594;28;20510;-62
2023/01/01 04:48:50;;;;;;;14.82;5.18;;;11.90;99.90;;;;;;4981318;28;20130;-63
2023/01/01 04:51:18;;;;;;;16.80;6.35;;;11.70;99.90;;;;;;4966000;28;20240;-64
2023/01/01 04:53:44;;;;;;;19.38;6.15;;;12.00;99.90;;;;;;4966167;28;20058;-61
2023/01/01 04:56:16;;;;;;;14.25;5.78;;;11.70;99.90;;;;;;4965794;28;20410;-63
2023/01/01 04:58:42;;;;;;;10.95;3.65;;;11.90;99.90;;;;;;4965638;28;20055;-64
2023/01/01 05:01:15;;;;;;;12.82;5.07;;;12.00;99.90;;;;;;4964955;28;20043;-62
2023/01/01 05:03:40;;;;;;;10.50;3.58;;;12.20;99.90;;;;;;4966188;28;20133;-61
2023/01/01 05:06:08;;;;;;;12.00;4.60;;;12.10;99.90;;;;;;4966122;28;20090;-64
2023/01/01 05:08:37;;;;;;;16.73;4.63;;;12.10;99.90;;;;;;4980622;28;20142;-64
2023/01/01 05:11:03;;;;;;;12.65;4.50;;;12.10;99.90;;;;;;4966453;28;20050;-64
2023/01/01 05:13:29;;;;;;;10.45;3.05;;;12.20;99.90;;;;;;4969469;28;20046;-64
2023/01/01 05:15:55;;;;;;;11.85;3.33;;;12.30;99.90;;;;;;4968932;28;20130;-63
2023/01/01 05:18:20;;;;;;;10.75;3.30;;;12.50;99.90;;;;;;4969932;28;20649;-64
2023/01/01 05:20:47;;;;;;;11.25;2.80;;;12.60;99.90;;;;;;4970204;28;20093;-64
2023/01/01 05:23:15;;;;;;;9.52;3.35;;;12.70;99.90;;;;;;4977539;28;20051;-62
2023/01/01 05:25:41;;;;;;;12.43;3.30;;;12.60;99.90;;;;;;4969437;28;20045;-62
2023/01/01 05:28:07;;;;;;;6.32;2.55;;;12.60;99.90;;;;;;4969955;28;20047;-64
2023/01/01 05:30:33;;;;;;;14.50;3.45;;;12.70;99.90;;;;;;4968592;28;20057;-63
2023/01/01 05:32:58;;;;;;;10.45;3.15;;;12.70;99.90;;;;;;4969053;28;20110;-62
2023/01/01 05:35:24;;;;;;;10.82;2.83;;;12.60;99.90;;;;;;4969571;28;20440;-62
2023/01/01 05:37:50;;;;;;;9.65;3.20;;;12.70;99.90;;;;;;4969451;28;20258;-64
2023/01/01 05:40:16;;;;;;;11.52;3.30;;;12.70;99.90;;;;;;4969062;28;20046;-64
2023/01/01 05:42:42;;;;;;;8.68;2.58;;;12.70;99.90;;;;;;4969508;28;20481;-64
2023/01/01 05:45:08;;;;;;;12.45;2.97;;;12.70;99.90;;;;;;4968749;28;20057;-64
2023/01/01 05:47:34;;;;;;;7.40;2.55;;;12.70;99.90;;;;;;4968844;28;20046;-63
2023/01/01 05:49:59;;;;;;;9.50;2.85;;;12.60;99.90;;;;;;4984216;28;20560;-62
2023/01/01 05:52:25;;;;;;;11.98;2.60;;;12.60;99.90;;;;;;4968919;28;20076;-64
2023/01/01 05:54:51;;;;;;;11.90;3.05;;;12.80;99.90;;;;;;4969125;28;20078;-63
2023/01/01 05:57:17;;;;;;;5.85;2.13;;;12.80;99.90;;;;;;4968492;28;20051;-63
2023/01/01 05:59:42;;;;;;;7.00;1.80;;;12.90;99.90;;;;;;4968049;28;20126;-64
2023/01/01 06:02:08;;;;;;;12.18;2.75;;;12.90;99.90;;;;;;4968830;28;20055;-63
2023/01/01 06:04:34;;;;;;;7.22;2.17;;;12.90;99.90;;;;;;4968644;28;20035;-64
2023/01/01 06:06:59;;;;;;;7.55;2.15;;;12.90;99.90;;;;;;4967351;28;20047;-64
2023/01/01 06:09:26;;;;;;;7.35;2.17;;;12.90;99.90;;;;;;4969132;28;20374;-63
2023/01/01 06:11:52;;;;;;;6.57;2.10;;;12.80;99.90;;;;;;4969007;28;20066;-61
2023/01/01 06:14:18;;;;;;;6.25;1.40;;;12.80;99.90;;;;;;4968603;28;20050;-64
2023/01/01 06:16:43;;;;;;;4.85;1.33;;;12.80;99.90;;;;;;4966467;28;20435;-63
2023/01/01 06:19:09;;;;;;;5.68;1.50;;;12.90;99.90;;;;;;4969099;28;20065;-60
2023/01/01 06:21:35;;;;;;;6.30;1.98;;;12.80;99.90;;;;;;4976202;28;20176;-64
2023/01/01 06:24:01;;;;;;;4.15;1.35;;;12.80;99.90;;;;;;4969569;28;20078;-64
2023/01/01 06:26:29;;;;;;;8.55;2.33;;;12.80;99.90;;;;;;4967930;28;20480;-61
2023/01/01 06:28:55;;;;;;;3.30;1.27;;;12.80;99.90;;;;;;4968230;28;20049;-64
2023/01/01 06:31:22;;;;;;;5.07;1.30;;;12.80;99.90;;;;;;4967189;28;20046;-64
2023/01/01 06:33:49;;;;;;;6.07;1.30;;;12.80;99.90;;;;;;4967179;28;20047;-64
2023/01/01 06:36:17;;;;;;;4.45;1.08;;;12.70;99.90;;;;;;4967804;28;20130;-63
2023/01/01 06:38:45;;;;;;;6.57;1.20;;;12.80;99.90;;;;;;4967708;28;20775;-62
2023/01/01 06:41:14;;;;;;;3.35;1.20;;;12.70;99.90;;;;;;4968107;28;20401;-64
2023/01/01 06:43:39;;;;;;;3.45;1.00;;;12.70;99.90;;;;;;4966936;28;20042;-63
2023/01/01 06:46:18;;;;;;;1.52;0.73;;;12.70;99.90;;;;;;4966359;28;20367;-63
2023/01/01 06:48:46;;;;;;;3.55;0.80;;;12.60;99.90;;;;;;4967728;28;20047;-62
2023/01/01 06:51:20;;;;;;;5.95;1.38;;;12.60;99.90;;;;;;4968064;28;20050;-64
2023/01/01 06:53:47;;;;;;;3.45;0.98;;;12.60;99.90;;;;;;4967200;28;20050;-62
2023/01/01 06:56:13;;;;;;;5.45;1.17;;;12.60;99.90;;;;;;4966125;28;20112;-62
2023/01/01 06:58:39;;;;;;;5.43;1.15;;;12.60;99.90;;;;;;4968048;28;20047;-65
2023/01/01 07:01:07;;;;;;;4.97;0.95;;;12.60;99.90;;;;;;4974916;28;20125;-65
2023/01/01 07:03:33;;;;;;;6.10;1.13;;;12.50;99.90;;;;;;4987319;28;20086;-62
2023/01/01 07:05:59;;;;;;;3.80;1.10;;;12.50;99.90;;;;;;4987049;28;20050;-64
2023/01/01 07:08:25;;;;;;;3.40;0.70;;;12.60;99.90;;;;;;4985271;28;20038;-64
2023/01/01 07:10:51;;;;;;;4.25;1.05;;;12.50;99.90;;;;;;4986935;28;20054;-64
2023/01/01 07:13:16;;;;;;;5.47;1.27;;;12.50;99.90;;;;;;4986920;28;20536;-65
2023/01/01 07:15:43;;;;;;;2.33;0.70;;;12.40;99.90;;;;;;4985480;28;20047;-62
2023/01/01 07:18:09;;;;;;;4.05;1.10;;;12.40;99.90;;;;;;4986847;28;20038;-61
2023/01/01 07:20:34;;;;;;;5.13;1.15;;;12.40;99.90;;;;;;4980958;28;20100;-62
2023/01/01 07:23:03;;;;;;;4.65;1.10;;;12.40;99.90;;;;;;4974394;28;20046;-64
2023/01/01 07:25:29;;;;;;;6.90;1.23;;;12.40;99.90;;;;;;4967132;28;20135;-61
2023/01/01 07:27:54;;;;;;;5.75;1.30;;;12.30;99.90;;;;;;4967399;28;20215;-64
2023/01/01 07:30:20;;;;;;;10.00;2.08;;;12.30;99.90;;;;;;4966784;28;20049;-64
2023/01/01 07:32:45;;;;;;;4.90;1.00;;;12.30;99.90;;;;;;4966687;28;20122;-64
2023/01/01 07:35:11;;;;;;;12.88;1.85;;;12.20;99.90;;;;;;4966829;28;20505;-63
2023/01/01 07:37:37;;;;;;;5.03;1.23;;;12.20;99.90;;;;;;4967181;28;20047;-64
2023/01/01 07:40:03;;;;;;;7.13;1.85;;;12.20;99.90;;;;;;4966808;28;20053;-64
2023/01/01 07:42:28;;;;;;;5.50;1.20;;;12.10;99.90;;;;;;4966807;28;20050;-65
2023/01/01 07:44:54;;;;;;;9.05;2.00;;;12.20;99.90;;;;;;4966249;28;20039;-61
2023/01/01 07:47:25;;;;;;;5.95;1.40;;;12.20;99.90;;;;;;4965768;28;20129;-61
2023/01/01 07:49:51;;;;;;;12.68;1.98;;;12.10;99.90;;;;;;4966961;28;20050;-65
2023/01/01 07:52:17;;;;;;;4.93;1.30;;;12.10;99.90;;;;;;4966760;28;20237;-64
2023/01/01 07:54:43;;;;;;;9.27;1.42;;;12.10;99.90;;;;;;4966765;28;20069;-63
2023/01/01 07:57:09;;;;;;;6.95;1.50;;;12.10;99.90;;;;;;4965994;28;20049;-64
2023/01/01 07:59:35;;;;;;;6.82;2.10;;;12.00;99.90;;;;;;4965981;28;20050;-64
2023/01/01 08:02:01;;;;;;;6.35;1.55;;;12.10;99.90;;;;;;4967050;28;20051;-65
2023/01/01 08:04:26;;;;;;;9.05;1.67;;;12.00;99.90;;;;;;4966788;28;20071;-64
2023/01/01 08:06:52;;;;;;;9.15;1.63;;;12.00;99.90;;;;;;4965838;28;20065;-61
2023/01/01 08:09:18;;;;;;;7.55;2.03;;;11.90;99.90;;;;;;4966269;28;20109;-64
2023/01/01 08:11:44;;;;;;;8.75;1.70;;;11.90;99.90;;;;;;4966315;28;20050;-63
2023/01/01 08:14:10;;;;;;;9.95;1.98;;;11.80;99.90;;;;;;4965927;28;20042;-65
2023/01/01 08:16:36;;;;;;;9.15;1.42;;;11.80;99.90;;;;;;4966135;28;20600;-65
2023/01/01 08:19:02;;;;;;;13.88;2.30;;;11.80;99.90;;;;;;4966782;28;20042;-61
2023/01/01 08:21:28;;;;;;;10.00;2.08;;;11.80;99.90;;;;;;4973647;28;20042;-64
2023/01/01 08:23:53;;;;;;;9.32;2.60;;;11.80;99.90;;;;;;4968913;28;20126;-64
2023/01/01 08:26:28;;;;;;;8.13;2.17;;;11.80;99.90;;;;;;4966225;28;20131;-62
2023/01/01 08:28:54;;;;;;;10.30;1.80;;;11.90;99.90;;;;;;4966243;28;20409;-64
2023/01/01 08:31:19;;;;;;;9.57;2.00;;;11.80;99.90;;;;;;4964574;28;20062;-63
2023/01/01 08:33:45;;;;;;;8.13;1.90;;;11.80;99.90;;;;;;4966655;28;20520;-65
2023/01/01 08:36:12;;;;;;;6.78;1.70;;;11.80;99.90;;;;;;4966242;28;20670;-64
2023/01/01 08:38:38;;;;;;;8.50;1.92;;;11.80;99.90;;;;;;4965360;28;20545;-64
2023/01/01 08:41:04;;;;;;;8.52;1.67;;;11.80;99.90;;;;;;4966426;28;20126;-62
2023/01/01 08:43:29;;;;;;;10.00;1.95;;;11.80;99.90;;;;;;4966674;28;20422;-64
2023/01/01 08:45:55;;;;;;;9.02;1.60;;;11.80;99.90;;;;;;4964468;28;20072;-64
2023/01/01 08:48:21;;;;;;;11.45;2.80;;;11.80;99.90;;;;;;4965667;28;20043;-63
2023/01/01 08:50:58;;;;;;;15.55;2.13;;;11.80;99.90;;;;;;4966110;28;20118;-64
2023/01/01 08:53:25;;;;;;;11.43;2.58;;;11.80;99.90;;;;;;4965399;28;20130;-64
2023/01/01 08:56:10;;;;;;;9.77;2.03;;;11.80;99.90;;;;;;4964659;28;20141;-63
2023/01/01 08:58:38;;;;;;;12.88;2.42;;;11.70;99.90;;;;;;4966074;28;20363;-62
2023/01/01 09:01:05;;;;;;;14.07;2.45;;;11.70;99.90;;;;;;4965510;28;20042;-64
2023/01/01 09:03:31;;;;;;;14.02;2.85;;;11.70;99.90;;;;;;4965972;28;20074;-64
2023/01/01 09:05:57;;;;;;;12.10;3.00;;;11.70;99.90;;;;;;4965701;28;20609;-65
2023/01/01 09:08:23;;;;;;;11.10;2.13;;;11.70;99.90;;;;;;4965493;28;20039;-62
2023/01/01 09:10:49;;;;;;;7.28;1.42;;;11.70;99.90;;;;;;4965906;28;20131;-64
2023/01/01 09:13:17;;;;;;;10.10;2.25;;;11.70;99.90;;;;;;4965602;28;20092;-64
2023/01/01 09:15:42;;;;;;;11.80;2.00;;;11.70;99.90;;;;;;4964381;28;20134;-64
2023/01/01 09:18:12;;;;;;;15.05;2.95;;;11.70;99.90;;;;;;4966033;28;20135;-64
2023/01/01 09:20:38;;;;;;;7.80;2.00;;;11.70;99.90;;;;;;4968040;28;20556;-62
2023/01/01 09:23:04;;;;;;;11.60;2.17;;;11.70;99.90;;;;;;4973784;28;20061;-64
2023/01/01 09:25:30;;;;;;;12.60;1.80;;;11.70;99.90;;;;;;4964873;28;20057;-64
2023/01/01 09:28:06;;;;;;;7.10;1.65;;;11.70;99.90;;;;;;4965912;28;20047;-64
2023/01/01 09:30:33;;;;;;;14.60;1.88;;;11.70;99.90;;;;;;4964911;28;20134;-59
2023/01/01 09:32:59;;;;;;;13.25;2.47;;;11.70;99.90;;;;;;4965940;28;20117;-63
2023/01/01 09:35:25;;;;;;;14.40;2.20;;;11.70;99.90;;;;;;4967333;28;20043;-64
2023/01/01 09:37:51;;;;;;;12.43;2.30;;;11.70;99.90;;;;;;4985896;28;20066;-62
2023/01/01 09:40:27;;;;;;;15.82;2.80;;;11.70;99.90;;;;;;4999750;28;20112;-64
2023/01/01 09:43:13;;;;;;;13.45;2.50;;;11.70;99.90;;;;;;4993823;28;20376;-65
2023/01/01 09:45:56;;;;;;;15.57;2.42;;;11.70;99.90;;;;;;4988026;28;20049;-63
2023/01/01 09:48:23;;;;;;;9.80;2.28;;;11.60;99.90;;;;;;4984938;28;20046;-64
2023/01/01 09:50:49;;;;;;;14.60;2.20;;;11.70;99.90;;;;;;4984724;28;20048;-63
2023/01/01 09:53:31;;;;;;;14.52;2.85;;;11.70;99.90;;;;;;4984859;28;20050;-64
2023/01/01 09:56:11;;;;;;;11.32;2.33;;;11.80;99.90;;;;;;4984850;28;20429;-64
2023/01/01 09:58:37;;;;;;;5.75;1.38;;;11.70;99.90;;;;;;4987605;28;20051;-62
2023/01/01 10:01:22;;;;;;;11.13;2.30;;;11.80;99.90;;;;;;4988050;28;20052;-65
2023/01/01 10:04:14;;;;;;;11.57;2.70;;;11.80;99.90;;;;;;4988301;28;20467;-65
2023/01/01 10:06:49;;;;;;;8.70;2.13;;;11.70;99.90;;;;;;4988389;28;20038;-65
2023/01/01 10:09:36;;;;;;;8.27;2.08;;;11.70;99.90;;;;;;4987999;28;20712;-65
2023/01/01 10:12:02;;;;;;;12.35;2.42;;;11.80;99.90;;;;;;4987538;28;20138;-65
2023/01/01 10:14:30;;;;;;;12.30;2.28;;;11.80;99.90;;;;;;4987656;28;20974;-62
2023/01/01 10:16:59;;;;;;;15.80;2.95;;;11.80;99.90;;;;;;4987822;28;20053;-66
2023/01/01 10:20:00;;;;;;;9.45;2.50;;;11.70;99.90;;;;;;4986087;28;20082;-64
2023/01/01 10:22:43;;;;;;;10.15;2.35;;;11.80;99.90;;;;;;4976609;28;20054;-66
2023/01/01 10:25:21;;;;;;;9.10;2.50;;;11.80;99.90;;;;;;4987995;28;20043;-62
2023/01/01 10:28:03;;;;;;;15.13;3.10;;;11.70;99.90;;;;;;4988221;28;20425;-65
2023/01/01 10:30:29;;;;;;;11.15;2.42;;;11.80;99.90;;;;;;4986503;28;20061;-65
2023/01/01 10:32:56;;;;;;;11.30;2.78;;;11.90;99.90;;;;;;4987973;28;20085;-64
2023/01/01 10:35:34;;;;;;;9.02;2.05;;;12.00;99.90;;;;;;4987439;28;20050;-65
2023/01/01 10:38:02;;;;;;;12.65;2.60;;;12.10;99.90;;;;;;4987794;28;20075;-65
2023/01/01 10:40:29;;;;;;;10.20;2.30;;;12.20;99.90;;;;;;4987613;28;20108;-62
2023/01/01 10:42:57;;;;;;;12.80;2.20;;;12.20;99.90;;;;;;4987085;28;20489;-65
2023/01/01 10:45:30;;;;;;;8.95;2.38;;;12.10;99.90;;;;;;4986793;28;20339;-66
2023/01/01 10:48:14;;;;;;;11.50;2.60;;;12.10;99.90;;;;;;4987581;28;20038;-65
2023/01/01 10:50:43;;;;;;;15.95;3.03;;;12.10;99.90;;;;;;4986426;28;20169;-63
2023/01/01 10:53:28;;;;;;;5.45;1.50;;;12.10;99.90;;;;;;4988138;28;20393;-66
2023/01/01 10:55:58;;;;;;;;;;;12.00;99.90;;;;;;4987896;28;20152;-65
2023/01/01 10:58:37;;;;;;;11.00;2.30;;;12.10;99.90;;;;;;4987229;28;20562;-62
2023/01/01 11:01:05;;;;;;;10.88;1.98;;;12.20;99.90;;;;;;4985690;28;20035;-65
2023/01/01 11:03:31;;;;;;;11.50;2.03;;;12.20;99.90;;;;;;4986846;28;20046;-64
2023/01/01 11:06:04;;;;;;;12.32;2.25;;;12.20;99.90;;;;;;4986919;28;20046;-65
2023/01/01 11:08:32;;;;;;;10.23;2.05;;;12.10;99.90;;;;;;4985925;28;20132;-66
2023/01/01 11:11:00;;;;;;;8.57;1.95;;;12.00;99.90;;;;;;4986525;28;20050;-63
2023/01/01 11:13:27;;;;;;;9.55;1.90;;;11.90;99.90;;;;;;4986388;28;20066;-65
2023/01/01 11:15:53;;;;;;;11.18;2.20;;;11.90;99.90;;;;;;4985342;28;20049;-65
2023/01/01 11:18:25;;;;;;;9.65;1.25;;;11.80;99.90;;;;;;4985560;28;20442;-64
2023/01/01 11:20:53;;;;;;;8.73;1.40;;;11.80;99.90;;;;;;4980556;28;20394;-66
2023/01/01 11:23:29;;;;;;;13.32;2.25;;;11.80;99.90;;;;;;4974290;28;20109;-63
2023/01/01 11:26:16;;;;;;;5.10;1.48;;;11.70;99.90;;;;;;4967258;28;20090;-65
2023/01/01 11:29:02;;;;;;;11.23;1.70;;;11.70;99.90;;;;;;4965792;28;20051;-63
2023/01/01 11:31:35;;;;;;;10.68;2.00;;;11.70;99.90;;;;;;4966974;28;20187;-64
2023/01/01 11:34:03;;;;;;;9.45;1.95;;;11.70;99.90;;;;;;4966507;28;20354;-65
2023/01/01 11:36:31;;;;;;;9.43;1.75;;;11.70;99.90;;;;;;4966554;28;20049;-64
2023/01/01 11:39:27;;;;;;;5.50;1.23;;;11.90;99.90;;;;;;4966746;28;20070;-65
2023/01/01 11:41:55;;;;;;;12.63;2.38;;;12.10;99.90;;;;;;4958075;28;20055;-65
2023/01/01 11:44:34;;;;;;;10.70;1.90;;;12.00;99.90;;;;;;4965913;28;20050;-65
2023/01/01 11:47:00;;;;;;;9.60;1.88;;;12.10;99.90;;;;;;4966707;28;20767;-66
2023/01/01 11:49:28;;;;;;;14.20;2.20;;;12.00;99.90;;;;;;4966882;28;20057;-65
2023/01/01 11:51:53;;;;;;;15.00;2.28;;;12.00;99.90;;;;;;4986134;28;20026;-64
2023/01/01 11:54:23;;;;;;;7.22;1.48;;;11.90;99.90;;;;;;4985834;28;20358;-64
2023/01/01 11:56:53;;;;;;;9.77;1.73;;;12.00;99.90;;;;;;4990465;28;20127;-65
2023/01/01 11:59:25;;;;;;;9.93;2.22;;;12.00;99.90;;;;;;4986096;28;20382;-62
2023/01/01 12:02:00;;;;;;;12.65;2.47;;;12.00;99.90;;;;;;4985589;28;20137;-65
2023/01/01 12:04:28;;;;;;;11.93;2.33;;;12.00;99.90;;;;;;4985403;28;20038;-65
2023/01/01 12:07:15;;;;;;;12.88;2.33;;;12.10;99.90;;;;;;4985331;28;20153;-64
2023/01/01 12:09:53;;;;;;;12.13;2.40;;;12.20;99.90;;;;;;4985907;28;20042;-65
2023/01/01 12:12:41;;;;;;;15.50;2.28;;;12.40;99.90;;;;;;4984916;28;20058;-65
2023/01/01 12:15:16;;;;;;;7.53;2.03;;;12.50;99.90;;;;;;4985204;28;20081;-65
2023/01/01 12:17:57;;;;;;;11.15;1.75;;;12.50;99.90;;;;;;4985561;28;20039;-65
2023/01/01 12:20:29;;;;;;;4.28;1.05;;;12.50;99.90;;;;;;4982520;28;20408;-65
2023/01/01 12:22:56;;;;;;;10.32;1.67;;;12.50;99.90;;;;;;4972490;28;20043;-65
2023/01/01 12:25:22;;;;;;;8.82;1.85;;;12.70;99.90;;;;;;4966336;28;20038;-62
2023/01/01 12:28:22;;;;;;;7.60;1.67;;;12.70;99.90;;;;;;4980883;28;20066;-65
2023/01/01 12:31:21;;;;;;;5.25;1.13;;;12.70;99.90;;;;;;4964989;28;20082;-66
2023/01/01 12:33:49;;;;;;;8.13;2.03;;;12.60;99.90;;;;;;4966185;28;20447;-61
2023/01/01 12:36:27;;;;;;;12.38;2.30;;;12.50;99.90;;;;;;4966487;28;20046;-61
2023/01/01 12:39:30;;;;;;;8.98;2.10;;;12.40;99.90;;;;;;4965350;28;20050;-62
2023/01/01 12:42:13;;;;;;;13.40;2.65;;;12.30;99.90;;;;;;4964036;28;20439;-61
2023/01/01 12:44:44;;;;;;;12.57;2.33;;;12.20;99.90;;;;;;4964929;28;20050;-61
2023/01/01 12:47:34;;;;;;;13.23;2.00;;;12.20;99.90;;;;;;4965350;28;20098;-61
2023/01/01 12:50:06;;;;;;;8.82;1.85;;;12.20;99.90;;;;;;4966174;28;20382;-60
2023/01/01 12:52:43;;;;;;;10.82;2.25;;;12.20;99.90;;;;;;4983486;28;20042;-61
2023/01/01 12:55:39;;;;;;;8.38;1.90;;;12.30;99.90;;;;;;4985164;28;20035;-61
2023/01/01 12:58:14;;;;;;;12.55;1.85;;;12.20;99.90;;;;;;4984390;28;20046;-61
2023/01/01 13:00:41;;;;;;;;;;;12.10;99.90;;;;;;4983928;28;20078;-61
2023/01/01 13:03:33;;;;;;;8.77;1.83;;;12.10;99.90;;;;;;4981991;28;19928;-61
2023/01/01 13:06:00;;;;;;;14.25;2.25;;;12.10;99.90;;;;;;4979996;28;20058;-61