Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:11;;;;;;;0.17;0.17;;;;;;;;;;5021577;28;20050;-75
2023/06/03 00:04:41;;;;;;;0.10;0.10;;;;;;;;;;5018084;28;20064;-75
2023/06/03 00:09:49;;;;;;;0.68;0.20;;;;;;;;;;4986466;26;20053;-77
2023/06/03 00:12:15;;;;;;;0.10;0.10;;;;;;;;;;5036827;28;20054;-76
2023/06/03 00:14:44;;;;;;;0.20;0.20;;;;;;;;;;5038667;28;20053;-75
2023/06/03 00:17:11;;;;;;;0.20;0.20;;;;;;;;;;5021486;28;20940;-77
2023/06/03 00:19:41;;;;;;;0.10;0.10;;;;;;;;;;5023619;28;20512;-76
2023/06/03 00:22:08;;;;;;;0.10;0.10;;;;;;;;;;5005433;28;20086;-75
2023/06/03 00:24:34;;;;;;;0.10;0.10;;;;;;;;;;5017082;28;20853;-75
2023/06/03 00:27:01;;;;;;;1.02;0.57;;;;;;;;;;5028191;28;20081;-74
2023/06/03 00:29:27;;;;;;;0.10;0.10;;;;;;;;;;5023602;28;20061;-77
2023/06/03 00:31:54;;;;;;;10.98;0.52;;;;;;;;;;5029281;28;20054;-75
2023/06/03 00:34:20;;;;;;;0.10;0.10;;;;;;;;;;5014369;28;20049;-77
2023/06/03 00:36:47;;;;;;;0.80;0.80;;;;;;;;;;5028809;28;20550;-75
2023/06/03 00:39:13;;;;;;;0.10;0.10;;;;;;;;;;5030742;28;20053;-75
2023/06/03 00:41:40;;;;;;;0.10;0.10;;;;;;;;;;5016673;28;20623;-76
2023/06/03 00:44:06;;;;;;;0.10;0.10;;;;;;;;;;5026285;28;20053;-75
2023/06/03 00:46:34;;;;;;;0.10;0.10;;;;;;;;;;5029713;28;20054;-77
2023/06/03 00:49:01;;;;;;;0.10;0.10;;;;;;;;;;5029667;28;20064;-77
2023/06/03 00:51:29;;;;;;;0.10;0.10;;;;;;;;;;5044832;28;20058;-76
2023/06/03 00:53:55;;;;;;;0.10;0.10;;;;;;;;;;5041726;28;20062;-75
2023/06/03 00:56:22;;;;;;;0.10;0.10;;;;;;;;;;5024873;28;20642;-76
2023/06/03 00:58:49;;;;;;;0.10;0.10;;;;;;;;;;5016385;28;20058;-76
2023/06/03 01:01:15;;;;;;;0.10;0.10;;;;;;;;;;5029597;28;20053;-76
2023/06/03 01:03:42;;;;;;;0.32;0.22;;;;;;;;;;5026987;28;20057;-76
2023/06/03 01:06:16;;;;;;;0.10;0.10;;;;;;;;;;5009462;28;20209;-74
2023/06/03 01:08:53;;;;;;;0.10;0.10;;;;;;;;;;5008636;28;20505;-75
2023/06/03 01:11:34;;;;;;;0.38;0.30;;;;;;;;;;5008179;28;20130;-76
2023/06/03 01:14:08;;;;;;;0.45;0.45;;;;;;;;;;5022423;28;20404;-76
2023/06/03 01:16:36;;;;;;;0.10;0.10;;;;;;;;;;5008899;28;20078;-75
2023/06/03 01:19:07;;;;;;;0.10;0.10;;;;;;;;;;5008064;28;20140;-74
2023/06/03 01:21:34;;;;;;;0.25;0.25;;;;;;;;;;5008729;28;20864;-75
2023/06/03 01:24:00;;;;;;;0.13;0.13;;;;;;;;;;5009615;28;20060;-76
2023/06/03 01:26:28;;;;;;;0.10;0.10;;;;;;;;;;5038029;28;20100;-77
2023/06/03 01:28:55;;;;;;;0.10;0.10;;;;;;;;;;5018921;28;20057;-77
2023/06/03 01:31:21;;;;;;;0.10;0.10;;;;;;;;;;5008256;28;20054;-76
2023/06/03 01:33:48;;;;;;;0.10;0.10;;;;;;;;;;5024018;28;20515;-76
2023/06/03 01:36:15;;;;;;;0.10;0.10;;;;;;;;;;5024071;28;20057;-76
2023/06/03 01:38:41;;;;;;;0.10;0.10;;;;;;;;;;5027416;28;20116;-75
2023/06/03 01:41:08;;;;;;;0.10;0.10;;;;;;;;;;5025883;28;20054;-74
2023/06/03 01:43:35;;;;;;;0.10;0.10;;;;;;;;;;5022626;28;20050;-75
2023/06/03 01:46:01;;;;;;;2.83;0.90;;;;;;;;;;5023046;28;20132;-75
2023/06/03 01:48:28;;;;;;;0.10;0.10;;;;;;;;;;5024194;28;20085;-75
2023/06/03 01:50:54;;;;;;;0.20;0.20;;;;;;;;;;5022656;28;20469;-74
2023/06/03 01:53:21;;;;;;;0.88;0.47;;;;;;;;;;5020737;28;20142;-76
2023/06/03 01:55:47;;;;;;;0.10;0.10;;;;;;;;;;5018600;28;20520;-75
2023/06/03 01:58:14;;;;;;;0.10;0.10;;;;;;;;;;5023815;28;20156;-76
2023/06/03 02:00:41;;;;;;;0.10;0.10;;;;;;;;;;5023814;28;20141;-76
2023/06/03 02:03:07;;;;;;;0.10;0.10;;;;;;;;;;5021709;28;20082;-75
2023/06/03 02:05:34;;;;;;;0.10;0.10;;;;;;;;;;5012302;28;20054;-75
2023/06/03 02:08:00;;;;;;;0.22;0.22;;;;;;;;;;5004185;28;20587;-75
2023/06/03 02:10:27;;;;;;;0.20;0.20;;;;;;;;;;4966593;28;1121263;-75
2023/06/03 02:12:53;;;;;;;0.10;0.10;;;;;;;;;;5022432;28;20650;-75
2023/06/03 02:15:19;;;;;;;0.10;0.10;;;;;;;;;;5023695;28;20538;-75
2023/06/03 02:17:46;;;;;;;0.10;0.10;;;;;;;;;;5025227;28;20089;-76
2023/06/03 02:20:13;;;;;;;0.10;0.10;;;;;;;;;;5024178;28;20570;-76
2023/06/03 02:22:40;;;;;;;0.10;0.10;;;;;;;;;;5022650;28;20206;-76
2023/06/03 02:25:08;;;;;;;0.10;0.10;;;;;;;;;;5016973;28;20054;-76
2023/06/03 02:27:35;;;;;;;0.10;0.10;;;;;;;;;;5004010;28;20065;-76
2023/06/03 02:30:01;;;;;;;0.10;0.10;;;;;;;;;;5004263;28;20054;-75
2023/06/03 02:32:27;;;;;;;0.45;0.30;;;;;;;;;;5017232;28;20949;-75
2023/06/03 02:34:54;;;;;;;0.17;0.17;;;;;;;;;;5024293;28;20061;-76
2023/06/03 02:37:20;;;;;;;0.10;0.10;;;;;;;;;;5015433;28;20579;-76
2023/06/03 02:39:47;;;;;;;0.10;0.10;;;;;;;;;;5004425;28;20054;-76
2023/06/03 02:42:13;;;;;;;0.10;0.10;;;;;;;;;;5004902;28;20555;-77
2023/06/03 02:44:40;;;;;;;0.10;0.10;;;;;;;;;;5005466;28;20599;-77
2023/06/03 02:47:07;;;;;;;0.10;0.10;;;;;;;;;;5021108;28;20089;-77
2023/06/03 02:49:33;;;;;;;0.10;0.10;;;;;;;;;;5025474;28;20330;-76
2023/06/03 02:52:00;;;;;;;0.10;0.10;;;;;;;;;;5024324;28;20679;-74
2023/06/03 02:54:26;;;;;;;0.13;0.13;;;;;;;;;;5020331;28;20061;-75
2023/06/03 02:56:53;;;;;;;0.10;0.10;;;;;;;;;;5023076;28;20054;-75
2023/06/03 02:59:19;;;;;;;0.10;0.10;;;;;;;;;;5024030;28;20615;-75
2023/06/03 03:01:46;;;;;;;0.10;0.10;;;;;;;;;;5005362;28;20065;-76
2023/06/03 03:04:13;;;;;;;0.10;0.10;;;;;;;;;;5004546;28;20457;-75
2023/06/03 03:06:40;;;;;;;0.10;0.10;;;;;;;;;;5002593;28;20058;-75
2023/06/03 03:09:07;;;;;;;0.10;0.10;;;;;;;;;;5021916;28;20074;-76
2023/06/03 03:11:34;;;;;;;0.77;0.45;;;;;;;;;;5022990;28;20540;-76
2023/06/03 03:14:02;;;;;;;0.10;0.10;;;;;;;;;;5022911;28;20050;-75
2023/06/03 03:16:28;;;;;;;0.10;0.10;;;;;;;;;;5023302;28;20061;-76
2023/06/03 03:18:55;;;;;;;0.10;0.10;;;;;;;;;;5020406;28;20058;-75
2023/06/03 03:21:21;;;;;;;0.10;0.10;;;;;;;;;;5022894;28;20050;-76
2023/06/03 03:23:48;;;;;;;0.10;0.10;;;;;;;;;;5022418;28;20212;-75
2023/06/03 03:26:15;;;;;;;0.10;0.10;;;;;;;;;;5021084;28;20053;-77
2023/06/03 03:28:41;;;;;;;0.20;0.20;;;;;;;;;;5006154;28;20055;-76
2023/06/03 03:31:09;;;;;;;0.10;0.10;;;;;;;;;;5003874;28;20161;-76
2023/06/03 03:33:36;;;;;;;0.10;0.10;;;;;;;;;;5003795;28;20150;-76
2023/06/03 03:36:10;;;;;;;0.10;0.10;;;;;;;;;;5004706;28;20057;-76
2023/06/03 03:38:39;;;;;;;0.15;0.15;;;;;;;;;;5003504;28;20054;-75
2023/06/03 03:41:06;;;;;;;0.10;0.10;;;;;;;;;;5013325;28;20058;-77
2023/06/03 03:43:33;;;;;;;0.10;0.10;;;;;;;;;;5025584;28;20529;-77
2023/06/03 03:46:00;;;;;;;0.10;0.10;;;;;;;;;;5007719;28;20517;-77
2023/06/03 03:48:28;;;;;;;0.10;0.10;;;;;;;;;;5031219;28;20062;-74
2023/06/03 03:50:55;;;;;;;0.10;0.10;;;;;;;;;;5011201;28;20519;-76
2023/06/03 03:53:33;;;;;;;0.10;0.10;;;;;;;;;;5025504;28;20093;-74
2023/06/03 03:56:01;;;;;;;0.32;0.32;;;;;;;;;;5017016;28;20124;-76
2023/06/03 03:58:37;;;;;;;0.10;0.10;;;;;;;;;;5023574;28;20547;-77
2023/06/03 04:01:09;;;;;;;0.10;0.10;;;;;;;;;;5016371;28;20437;-76
2023/06/03 04:03:42;;;;;;;0.10;0.10;;;;;;;;;;5017770;28;20058;-76
2023/06/03 04:06:09;;;;;;;0.10;0.10;;;;;;;;;;5016149;28;20049;-77
2023/06/03 04:08:39;;;;;;;0.15;0.15;;;;;;;;;;5023203;28;20062;-77
2023/06/03 04:11:07;;;;;;;0.32;0.32;;;;;;;;;;5022405;28;20062;-76
2023/06/03 04:13:36;;;;;;;1.17;1.08;;;;;;;;;;5010225;28;20050;-76
2023/06/03 04:16:06;;;;;;;0.10;0.10;;;;;;;;;;5003366;28;20050;-77
2023/06/03 04:18:36;;;;;;;0.10;0.10;;;;;;;;;;5005580;28;20145;-75
2023/06/03 04:21:02;;;;;;;0.10;0.10;;;;;;;;;;5003848;28;20575;-75
2023/06/03 04:23:29;;;;;;;0.10;0.10;;;;;;;;;;5015528;28;20523;-77
2023/06/03 04:25:58;;;;;;;0.10;0.10;;;;;;;;;;5022979;28;20984;-76
2023/06/03 04:28:24;;;;;;;0.38;0.38;;;;;;;;;;5021753;28;20508;-77
2023/06/03 04:30:51;;;;;;;0.10;0.10;;;;;;;;;;5023930;28;20165;-76
2023/06/03 04:33:17;;;;;;;0.10;0.10;;;;;;;;;;5019574;28;20053;-76
2023/06/03 04:35:43;;;;;;;0.10;0.10;;;;;;;;;;5015211;28;20543;-76
2023/06/03 04:38:11;;;;;;;0.10;0.10;;;;;;;;;;5030065;28;20588;-76
2023/06/03 04:40:37;;;;;;;0.10;0.10;;;;;;;;;;5003462;28;20069;-76
2023/06/03 04:43:03;;;;;;;0.10;0.10;;;;;;;;;;5023034;28;20053;-76
2023/06/03 04:45:31;;;;;;;0.10;0.10;;;;;;;;;;5020581;28;20602;-76
2023/06/03 04:48:01;;;;;;;0.10;0.10;;;;;;;;;;5038855;28;20054;-75
2023/06/03 04:50:33;;;;;;;0.10;0.10;;;;;;;;;;5022964;28;20575;-75
2023/06/03 04:52:59;;;;;;;0.10;0.10;;;;;;;;;;5022828;28;20062;-77
2023/06/03 04:55:26;;;;;;;0.10;0.10;;;;;;;;;;5021302;28;20540;-76
2023/06/03 04:57:52;;;;;;;0.10;0.10;;;;;;;;;;5023307;28;20140;-76
2023/06/03 05:00:19;;;;;;;0.20;0.20;;;;;;;;;;5004599;28;20063;-76
2023/06/03 05:02:55;;;;;;;0.10;0.10;;;;;;;;;;5003563;28;20061;-77
2023/06/03 05:05:23;;;;;;;0.10;0.10;;;;;;;;;;5003291;28;20133;-75
2023/06/03 05:07:50;;;;;;;0.10;0.10;;;;;;;;;;5003954;28;20059;-77
2023/06/03 05:10:17;;;;;;;0.10;0.10;;;;;;;;;;5006721;28;20489;-76
2023/06/03 05:12:43;;;;;;;0.10;0.10;;;;;;;;;;5022308;28;20061;-76
2023/06/03 05:15:10;;;;;;;0.10;0.10;;;;;;;;;;5020729;28;20142;-75
2023/06/03 05:17:38;;;;;;;0.10;0.10;;;;;;;;;;5026435;28;20057;-77
2023/06/03 05:20:08;;;;;;;0.10;0.10;;;;;;;;;;5027980;28;20050;-77
2023/06/03 05:22:35;;;;;;;0.10;0.10;;;;;;;;;;5023657;28;20085;-77
2023/06/03 05:25:05;;;;;;;0.10;0.10;;;;;;;;;;5026476;28;20146;-75
2023/06/03 05:27:32;;;;;;;0.10;0.10;;;;;;;;;;5006965;28;20134;-75
2023/06/03 05:29:58;;;;;;;3.92;3.65;;;;;;;;;;5006163;28;20086;-76
2023/06/03 05:32:24;;;;;;;0.22;0.22;;;;;;;;;;5015818;28;20200;-75
2023/06/03 05:34:51;;;;;;;0.20;0.20;;;;;;;;;;5025917;28;20710;-75
2023/06/03 05:37:18;;;;;;;0.10;0.10;;;;;;;;;;5019290;28;20062;-76
2023/06/03 05:39:44;;;;;;;0.10;0.10;;;;;;;;;;5023556;28;20104;-75
2023/06/03 05:42:11;;;;;;;0.40;0.40;;;;;;;;;;5022718;28;20058;-75
2023/06/03 05:44:37;;;;;;;0.10;0.10;;;;;;;;;;5007236;28;20146;-77
2023/06/03 05:47:04;;;;;;;0.10;0.10;;;;;;;;;;5006574;28;20058;-77
2023/06/03 05:49:30;;;;;;;0.10;0.10;;;;;;;;;;5017782;28;20508;-75
2023/06/03 05:51:56;;;;;;;0.10;0.10;;;;;;;;;;5025212;28;20217;-75
2023/06/03 05:54:28;;;;;;;0.10;0.10;;;;;;;;;;5010139;28;20051;-76
2023/06/03 05:56:57;;;;;;;0.10;0.10;;;;;;;;;;5014405;28;20061;-75
2023/06/03 05:59:24;;;;;;;0.10;0.10;;;;;;;;;;5026069;28;20140;-75
2023/06/03 06:01:51;;;;;;;0.20;0.20;;;;;;;;;;5008290;28;20513;-75
2023/06/03 06:04:17;;;;;;;0.10;0.10;;;;;;;;;;5017387;28;20124;-76
2023/06/03 06:06:44;;;;;;;0.30;0.30;;;;;;;;;;5025965;28;20082;-76
2023/06/03 06:09:10;;;;;;;0.10;0.10;;;;;;;;;;5018610;28;20053;-76
2023/06/03 06:11:37;;;;;;;0.15;0.15;;;;;;;;;;5024153;28;20081;-76
2023/06/03 06:14:03;;;;;;;0.10;0.10;;;;;;;;;;5025637;28;20061;-76
2023/06/03 06:16:30;;;;;;;0.10;0.10;;;;;;;;;;5015248;28;20061;-76
2023/06/03 06:18:57;;;;;;;0.32;0.20;;;;;;;;;;5006639;28;20058;-76
2023/06/03 06:21:23;;;;;;;0.47;0.47;;;;;;;;;;5027346;28;20065;-77
2023/06/03 06:23:50;;;;;;;0.10;0.10;;;;;;;;;;5025171;28;20058;-75
2023/06/03 06:26:16;;;;;;;0.10;0.10;;;;;;;;;;5016939;28;20062;-75
2023/06/03 06:28:45;;;;;;;0.20;0.20;;;;;;;;;;5011117;28;20443;-76
2023/06/03 06:31:13;;;;;;;0.10;0.10;;;;;;;;;;5024977;28;20085;-76
2023/06/03 06:33:41;;;;;;;0.90;0.30;;;;;;;;;;5021014;28;20054;-77
2023/06/03 06:36:16;;;;;;;0.47;0.38;;;;;;;;;;5024364;28;20065;-76
2023/06/03 06:38:42;;;;;;;6.95;0.57;;;;;;;;;;5022026;28;20423;-76
2023/06/03 06:41:12;;;;;;;1.98;1.65;;;;;;;;;;5023516;28;20173;-77
2023/06/03 06:43:39;;;;;;;0.65;0.43;;;;;;;;;;5018442;28;20213;-77
2023/06/03 06:46:05;;;;;;;0.10;0.10;;;;;;;;;;5016315;28;20047;-77
2023/06/03 06:48:34;;;;;;;0.20;0.20;;;;;;;;;;5023710;28;20050;-76
2023/06/03 06:51:00;;;;;;;0.22;0.22;;;;;;;;;;5005454;28;20101;-77
2023/06/03 06:53:28;;;;;;;0.20;0.20;;;;;;;;;;5023306;28;20578;-76
2023/06/03 06:56:01;;;;;;;0.20;0.20;;;;;;;;;;5025170;28;20529;-77
2023/06/03 06:58:33;;;;;;;0.15;0.15;;;;;;;;;;5013314;28;20998;-76
2023/06/03 07:01:00;;;;;;;0.10;0.10;;;;;;;;;;5003898;28;20129;-77
2023/06/03 07:03:27;;;;;;;0.28;0.28;;;;;;;;;;5010045;28;20053;-77
2023/06/03 07:05:54;;;;;;;0.20;0.20;;;;;;;;;;5021031;28;20129;-76
2023/06/03 07:08:23;;;;;;;0.22;0.22;;;;;;;;;;5022114;28;20527;-77
2023/06/03 07:10:50;;;;;;;0.33;0.33;;;;;;;;;;5023048;28;20112;-76
2023/06/03 07:13:17;;;;;;;0.20;0.20;;;;;;;;;;5022461;28;20057;-76
2023/06/03 07:15:44;;;;;;;0.20;0.20;;;;;;;;;;5021460;28;20058;-77
2023/06/03 07:18:11;;;;;;;0.20;0.20;;;;;;;;;;5020208;28;20472;-76
2023/06/03 07:20:39;;;;;;;0.50;0.50;;;;;;;;;;5009834;28;20124;-76
2023/06/03 07:23:10;;;;;;;0.20;0.20;;;;;;;;;;5022666;28;20571;-77
2023/06/03 07:25:43;;;;;;;0.20;0.20;;;;;;;;;;5015395;28;20056;-77
2023/06/03 07:28:11;;;;;;;0.25;0.25;;;;;;;;;;5021163;28;20053;-76
2023/06/03 07:30:41;;;;;;;0.65;0.65;;;;;;;;;;5018034;28;20081;-76
2023/06/03 07:33:21;;;;;;;0.45;0.38;;;;;;;;;;5012902;28;20543;-76
2023/06/03 07:36:02;;;;;;;0.20;0.20;;;;;;;;;;5021139;28;20511;-75
2023/06/03 07:38:55;;;;;;;0.20;0.20;;;;;;;;;;5019890;28;20060;-76
2023/06/03 07:41:45;;;;;;;0.20;0.20;;;;;;;;;;5011159;28;20054;-76
2023/06/03 07:44:13;;;;;;;0.20;0.20;;;;;;;;;;5009101;28;20436;-75
2023/06/03 07:46:40;;;;;;;0.20;0.20;;;;;;;;;;5019923;28;20115;-75
2023/06/03 07:49:09;;;;;;;0.30;0.30;;;;;;;;;;5021250;28;21096;-76
2023/06/03 07:51:40;;;;;;;0.30;0.30;;;;;;;;;;5004458;28;20054;-74
2023/06/03 07:54:08;;;;;;;0.20;0.20;;;;;;;;;;5021655;28;20550;-74
2023/06/03 07:56:34;;;;;;;0.20;0.20;;;;;;;;;;5024271;28;20066;-75
2023/06/03 07:59:04;;;;;;;0.20;0.20;;;;;;;;;;5020735;28;20132;-76
2023/06/03 08:04:13;;;;;;;0.20;0.20;;;;;;;;;;5018970;28;20053;-75
2023/06/03 08:06:44;;;;;;;2.33;0.40;;;;;;;;;;5038487;28;20061;-75
2023/06/03 08:09:18;;;;;;;0.20;0.20;;;;;;;;;;5023761;28;20054;-75
2023/06/03 08:11:45;;;;;;;0.20;0.20;;;;;;;;;;5034442;28;20144;-75
2023/06/03 08:14:11;;;;;;;0.25;0.25;;;;;;;;;;5042416;28;20057;-75
2023/06/03 08:16:38;;;;;;;0.40;0.40;;;;;;;;;;5039015;28;20137;-75
2023/06/03 08:19:07;;;;;;;0.20;0.20;;;;;;;;;;5032999;28;20076;-75
2023/06/03 08:21:36;;;;;;;0.45;0.45;;;;;;;;;;5038342;28;20045;-75
2023/06/03 08:24:02;;;;;;;0.85;0.85;;;;;;;;;;5043425;28;20141;-75
2023/06/03 08:26:29;;;;;;;0.20;0.20;;;;;;;;;;5040938;28;20057;-75
2023/06/03 08:28:55;;;;;;;0.65;0.65;;;;;;;;;;5038104;28;20068;-75
2023/06/03 08:31:22;;;;;;;0.20;0.20;;;;;;;;;;5035680;28;20372;-75
2023/06/03 08:33:48;;;;;;;0.30;0.30;;;;;;;;;;5039808;28;20060;-75
2023/06/03 08:36:16;;;;;;;0.20;0.20;;;;;;;;;;5035072;28;20056;-75
2023/06/03 08:38:42;;;;;;;0.38;0.38;;;;;;;;;;5043855;28;20084;-75
2023/06/03 08:41:09;;;;;;;0.20;0.20;;;;;;;;;;5042485;28;20056;-75
2023/06/03 08:43:42;;;;;;;0.20;0.20;;;;;;;;;;5043211;28;20104;-75
2023/06/03 08:46:25;;;;;;;0.20;0.20;;;;;;;;;;5042847;28;20064;-75
2023/06/03 08:49:07;;;;;;;0.20;0.20;;;;;;;;;;5041849;28;20050;-75
2023/06/03 08:51:42;;;;;;;0.20;0.20;;;;;;;;;;5026522;28;20058;-75
2023/06/03 08:54:13;;;;;;;0.20;0.20;;;;;;;;;;5060463;28;20056;-75
2023/06/03 08:56:42;;;;;;;0.20;0.20;;;;;;;;;;5061025;28;20060;-75
2023/06/03 08:59:11;;;;;;;0.68;0.50;;;;;;;;;;5051104;28;20061;-75
2023/06/03 09:01:38;;;;;;;0.30;0.30;;;;;;;;;;5067463;28;20135;-75
2023/06/03 09:04:05;;;;;;;0.20;0.20;;;;;;;;;;5048070;28;20081;-75
2023/06/03 09:06:32;;;;;;;0.20;0.20;;;;;;;;;;5042504;28;20049;-75
2023/06/03 09:08:59;;;;;;;0.20;0.20;;;;;;;;;;5049038;28;20061;-75
2023/06/03 09:11:26;;;;;;;0.20;0.20;;;;;;;;;;5053620;28;20088;-75
2023/06/03 09:13:53;;;;;;;0.60;0.50;;;;;;;;;;5045948;28;20057;-75
2023/06/03 09:16:20;;;;;;;0.20;0.20;;;;;;;;;;5037809;28;20159;-75
2023/06/03 09:18:49;;;;;;;0.20;0.20;;;;;;;;;;5045461;28;20652;-75
2023/06/03 09:21:15;;;;;;;0.20;0.20;;;;;;;;;;5053785;28;20084;-75
2023/06/03 09:23:43;;;;;;;0.60;0.60;;;;;;;;;;5066125;28;20524;-75
2023/06/03 09:26:09;;;;;;;0.20;0.20;;;;;;;;;;5041790;28;20057;-74
2023/06/03 09:28:36;;;;;;;0.20;0.20;;;;;;;;;;5045616;28;20131;-75
2023/06/03 09:31:04;;;;;;;0.20;0.20;;;;;;;;;;5028486;28;20141;-75
2023/06/03 09:33:31;;;;;;;0.20;0.20;;;;;;;;;;5025872;28;20057;-75
2023/06/03 09:36:04;;;;;;;2.85;0.32;;;;;;;;;;5035222;28;20776;-75
2023/06/03 09:38:51;;;;;;;0.20;0.20;;;;;;;;;;5025960;28;20068;-75
2023/06/03 09:41:18;;;;;;;0.20;0.20;;;;;;;;;;5025111;28;20057;-75
2023/06/03 09:43:51;;;;;;;0.20;0.20;;;;;;;;;;5033018;28;20144;-75
2023/06/03 09:46:18;;;;;;;0.13;0.13;;;;;;;;;;5045183;28;20104;-75
2023/06/03 09:48:44;;;;;;;0.20;0.20;;;;;;;;;;5043930;28;20099;-75
2023/06/03 09:51:11;;;;;;;0.20;0.20;;;;;;;;;;5045706;28;20058;-74
2023/06/03 09:53:37;;;;;;;0.40;0.30;;;;;;;;;;5044634;28;20064;-75
2023/06/03 09:56:26;;;;;;;0.55;0.40;;;;;;;;;;5043326;28;20639;-76
2023/06/03 09:59:12;;;;;;;0.20;0.20;;;;;;;;;;5043460;28;20057;-75
2023/06/03 10:01:39;;;;;;;0.30;0.30;;;;;;;;;;5059713;28;20069;-76
2023/06/03 10:04:05;;;;;;;0.35;0.35;;;;;;;;;;5063374;28;20624;-75
2023/06/03 10:06:35;;;;;;;0.20;0.20;;;;;;;;;;5039560;28;20085;-75
2023/06/03 10:09:22;;;;;;;0.20;0.20;;;;;;;;;;5027066;28;20512;-75
2023/06/03 10:11:49;;;;;;;0.20;0.20;;;;;;;;;;5048759;28;20124;-76
2023/06/03 10:14:21;;;;;;;0.20;0.20;;;;;;;;;;5044770;28;20065;-75
2023/06/03 10:17:06;;;;;;;0.35;0.30;;;;;;;;;;5044621;28;20099;-75
2023/06/03 10:19:33;;;;;;;0.40;0.40;;;;;;;;;;5040994;28;20070;-75
2023/06/03 10:22:00;;;;;;;0.20;0.20;;;;;;;;;;5050826;28;20061;-75
2023/06/03 10:24:27;;;;;;;0.20;0.20;;;;;;;;;;5043939;28;20423;-75
2023/06/03 10:26:54;;;;;;;0.20;0.20;;;;;;;;;;5043189;28;20061;-75
2023/06/03 10:29:21;;;;;;;0.20;0.20;;;;;;;;;;5044155;28;20065;-75
2023/06/03 10:31:49;;;;;;;0.20;0.20;;;;;;;;;;5044416;28;20582;-75
2023/06/03 10:34:16;;;;;;;0.30;0.30;;;;;;;;;;5032471;28;20053;-76
2023/06/03 10:36:42;;;;;;;0.20;0.20;;;;;;;;;;5041720;28;20045;-75
2023/06/03 10:39:12;;;;;;;0.20;0.20;;;;;;;;;;5040648;28;20409;-76
2023/06/03 10:41:39;;;;;;;0.38;0.38;;;;;;;;;;5043647;28;20081;-75
2023/06/03 10:44:05;;;;;;;0.20;0.20;;;;;;;;;;5031864;28;20085;-75
2023/06/03 10:46:37;;;;;;;0.20;0.20;;;;;;;;;;5038847;28;20053;-76
2023/06/03 10:49:04;;;;;;;0.20;0.20;;;;;;;;;;5034490;28;20117;-76
2023/06/03 10:51:50;;;;;;;0.30;0.30;;;;;;;;;;5053837;28;20606;-76
2023/06/03 10:54:30;;;;;;;0.35;0.35;;;;;;;;;;5042108;28;20111;-76
2023/06/03 10:57:06;;;;;;;0.40;0.40;;;;;;;;;;5037966;28;20530;-76
2023/06/03 10:59:58;;;;;;;0.20;0.20;;;;;;;;;;5024478;28;20421;-75
2023/06/03 11:02:25;;;;;;;0.20;0.20;;;;;;;;;;5047126;28;20184;-76
2023/06/03 11:05:12;;;;;;;0.20;0.20;;;;;;;;;;5039687;28;20050;-75
2023/06/03 11:07:38;;;;;;;0.30;0.30;;;;;;;;;;5056722;28;20499;-76
2023/06/03 11:10:25;;;;;;;0.25;0.25;;;;;;;;;;5044170;28;20378;-76
2023/06/03 11:12:51;;;;;;;0.60;0.40;;;;;;;;;;5026779;28;20050;-75
2023/06/03 11:15:18;;;;;;;0.40;0.40;;;;;;;;;;5045143;28;20080;-75
2023/06/03 11:18:23;;;;;;;0.30;0.30;;;;;;;;;;5063166;28;20546;-76
2023/06/03 11:20:49;;;;;;;0.20;0.20;;;;;;;;;;4986154;28;20092;-76
2023/06/03 11:23:34;;;;;;;0.20;0.20;;;;;;;;;;4990661;28;20058;-75
2023/06/03 11:26:19;;;;;;;0.20;0.20;;;;;;;;;;5022114;28;20054;-75
2023/06/03 11:28:47;;;;;;;0.30;0.30;;;;;;;;;;5043411;28;20057;-75
2023/06/03 11:31:17;;;;;;;0.30;0.30;;;;;;;;;;5044188;28;20243;-75
2023/06/03 11:34:03;;;;;;;0.20;0.20;;;;;;;;;;5038580;28;20045;-76
2023/06/03 11:36:46;;;;;;;0.40;0.40;;;;;;;;;;5046692;28;20078;-75
2023/06/03 11:39:13;;;;;;;0.20;0.20;;;;;;;;;;5063434;28;20279;-75
2023/06/03 11:41:58;;;;;;;0.20;0.20;;;;;;;;;;5053443;28;20136;-75
2023/06/03 11:44:24;;;;;;;0.22;0.22;;;;;;;;;;5020510;28;20054;-75
2023/06/03 11:46:55;;;;;;;0.25;0.25;;;;;;;;;;5030678;28;20118;-76
2023/06/03 11:49:22;;;;;;;0.20;0.20;;;;;;;;;;5047696;28;20053;-75
2023/06/03 11:51:58;;;;;;;0.40;0.40;;;;;;;;;;5047047;28;20085;-75
2023/06/03 11:54:25;;;;;;;0.30;0.30;;;;;;;;;;5034044;28;20186;-75
2023/06/03 11:56:51;;;;;;;0.32;0.32;;;;;;;;;;5042021;28;20696;-75
2023/06/03 11:59:19;;;;;;;0.30;0.30;;;;;;;;;;5031754;28;20063;-75
2023/06/03 12:02:02;;;;;;;1.17;0.55;;;;;;;;;;5043330;28;20515;-76
2023/06/03 12:04:29;;;;;;;0.20;0.20;;;;;;;;;;5043342;28;20136;-75
2023/06/03 12:06:56;;;;;;;0.20;0.20;;;;;;;;;;5043421;28;20050;-75
2023/06/03 12:09:23;;;;;;;0.28;0.28;;;;;;;;;;5032082;28;20515;-75
2023/06/03 12:11:50;;;;;;;0.28;0.28;;;;;;;;;;5043099;28;20364;-75
2023/06/03 12:14:26;;;;;;;0.20;0.20;;;;;;;;;;5042377;28;20054;-75
2023/06/03 12:16:53;;;;;;;0.43;0.43;;;;;;;;;;5035995;28;20591;-75
2023/06/03 12:19:20;;;;;;;0.30;0.30;;;;;;;;;;5038978;28;20057;-75
2023/06/03 12:21:57;;;;;;;0.25;0.25;;;;;;;;;;5034422;28;20515;-75
2023/06/03 12:24:28;;;;;;;0.30;0.30;;;;;;;;;;5035207;28;20056;-75
2023/06/03 12:26:54;;;;;;;0.28;0.28;;;;;;;;;;5051409;28;20107;-75
2023/06/03 12:29:21;;;;;;;0.30;0.30;;;;;;;;;;5036995;28;20054;-75
2023/06/03 12:32:05;;;;;;;0.28;0.28;;;;;;;;;;5042367;28;20064;-76
2023/06/03 12:34:34;;;;;;;0.30;0.30;;;;;;;;;;5042059;28;20046;-75
2023/06/03 12:37:04;;;;;;;0.30;0.30;;;;;;;;;;5041476;28;20053;-75
2023/06/03 12:39:45;;;;;;;0.40;0.40;;;;;;;;;;5031385;28;20061;-75
2023/06/03 12:42:11;;;;;;;0.30;0.30;;;;;;;;;;5034151;28;20788;-75
2023/06/03 12:44:43;;;;;;;0.28;0.28;;;;;;;;;;5042360;28;20058;-75
2023/06/03 12:47:10;;;;;;;0.30;0.30;;;;;;;;;;5036350;28;20054;-75
2023/06/03 12:49:36;;;;;;;0.30;0.30;;;;;;;;;;5041801;28;20049;-75
2023/06/03 12:52:13;;;;;;;0.30;0.30;;;;;;;;;;5024372;28;20512;-75
2023/06/03 12:54:47;;;;;;;0.30;0.30;;;;;;;;;;5021521;28;20054;-75
2023/06/03 12:57:14;;;;;;;0.30;0.30;;;;;;;;;;5023368;28;20073;-75
2023/06/03 12:59:56;;;;;;;0.30;0.30;;;;;;;;;;5022644;28;20119;-75
2023/06/03 13:02:23;;;;;;;0.30;0.30;;;;;;;;;;5041947;28;20263;-75
2023/06/03 13:04:49;;;;;;;0.30;0.30;;;;;;;;;;5041049;28;20058;-75
2023/06/03 13:07:16;;;;;;;0.30;0.30;;;;;;;;;;5039105;28;20116;-75
2023/06/03 13:09:42;;;;;;;0.40;0.40;;;;;;;;;;5021947;28;20058;-75
2023/06/03 13:12:09;;;;;;;0.30;0.30;;;;;;;;;;5022735;28;20124;-75
2023/06/03 13:14:36;;;;;;;0.30;0.30;;;;;;;;;;5022130;28;20050;-75
2023/06/03 13:17:02;;;;;;;0.30;0.30;;;;;;;;;;5037290;28;20057;-75
2023/06/03 13:19:30;;;;;;;0.43;0.40;;;;;;;;;;5037072;28;20499;-75
2023/06/03 13:21:57;;;;;;;0.30;0.30;;;;;;;;;;5040492;28;20524;-75
2023/06/03 13:24:23;;;;;;;0.32;0.30;;;;;;;;;;5041484;28;20535;-75
2023/06/03 13:26:49;;;;;;;0.30;0.30;;;;;;;;;;5031880;28;20082;-74
2023/06/03 13:29:16;;;;;;;0.30;0.30;;;;;;;;;;5041403;28;20045;-74
2023/06/03 13:31:42;;;;;;;0.30;0.30;;;;;;;;;;5039480;28;20064;-76
2023/06/03 13:34:09;;;;;;;0.30;0.30;;;;;;;;;;5040784;28;20576;-75
2023/06/03 13:36:36;;;;;;;0.30;0.30;;;;;;;;;;5042182;28;20446;-75
2023/06/03 13:39:03;;;;;;;0.30;0.30;;;;;;;;;;5044568;28;20061;-74
2023/06/03 13:41:30;;;;;;;0.30;0.30;;;;;;;;;;5028296;28;20053;-75
2023/06/03 13:43:56;;;;;;;0.45;0.45;;;;;;;;;;5044736;28;20136;-75
2023/06/03 13:46:22;;;;;;;0.20;0.20;;;;;;;;;;5034556;28;20158;-75
2023/06/03 13:48:49;;;;;;;0.30;0.30;;;;;;;;;;5034007;28;20520;-74
2023/06/03 13:51:15;;;;;;;0.40;0.40;;;;;;;;;;5032173;28;20563;-76
2023/06/03 13:53:42;;;;;;;0.20;0.20;;;;;;;;;;5041634;28;20116;-76
2023/06/03 13:56:08;;;;;;;0.28;0.28;;;;;;;;;;5041929;28;20053;-74
2023/06/03 13:58:35;;;;;;;0.20;0.20;;;;;;;;;;5039420;28;20057;-75
2023/06/03 14:01:02;;;;;;;0.30;0.30;;;;;;;;;;5055901;28;20652;-75
2023/06/03 14:03:29;;;;;;;0.20;0.20;;;;;;;;;;5038349;28;20118;-75
2023/06/03 14:05:56;;;;;;;0.20;0.20;;;;;;;;;;5043805;28;20418;-75
2023/06/03 14:08:24;;;;;;;0.20;0.20;;;;;;;;;;5035874;28;20402;-75
2023/06/03 14:10:51;;;;;;;0.43;0.40;;;;;;;;;;5025445;28;20054;-75
2023/06/03 14:13:17;;;;;;;0.20;0.20;;;;;;;;;;5025542;28;20141;-75
2023/06/03 14:15:43;;;;;;;0.28;0.28;;;;;;;;;;5031784;28;20058;-75
2023/06/03 14:18:10;;;;;;;0.20;0.20;;;;;;;;;;5025512;28;20057;-75
2023/06/03 14:20:37;;;;;;;0.20;0.20;;;;;;;;;;5025125;28;20057;-75
2023/06/03 14:23:03;;;;;;;0.30;0.30;;;;;;;;;;5032673;28;20596;-75
2023/06/03 14:25:29;;;;;;;0.20;0.20;;;;;;;;;;5034640;28;20135;-76
2023/06/03 14:27:57;;;;;;;0.20;0.20;;;;;;;;;;5042660;28;20561;-75
2023/06/03 14:30:23;;;;;;;0.20;0.20;;;;;;;;;;5040530;28;20520;-75
2023/06/03 14:33:01;;;;;;;0.25;0.25;;;;;;;;;;5025440;28;20062;-75
2023/06/03 14:35:27;;;;;;;0.20;0.20;;;;;;;;;;5036902;28;20057;-75
2023/06/03 14:37:54;;;;;;;0.20;0.20;;;;;;;;;;5032185;28;20111;-75
2023/06/03 14:40:20;;;;;;;0.20;0.20;;;;;;;;;;5044382;28;20049;-75
2023/06/03 14:42:48;;;;;;;0.20;0.20;;;;;;;;;;5043255;28;20630;-74
2023/06/03 14:45:14;;;;;;;0.20;0.20;;;;;;;;;;5024125;28;20061;-75
2023/06/03 14:47:41;;;;;;;0.25;0.25;;;;;;;;;;5034981;28;20587;-75
2023/06/03 14:50:07;;;;;;;0.20;0.20;;;;;;;;;;5040052;28;20080;-76
2023/06/03 14:52:34;;;;;;;0.20;0.20;;;;;;;;;;5043045;28;20581;-74
2023/06/03 14:55:00;;;;;;;0.20;0.20;;;;;;;;;;5034667;28;20188;-76
2023/06/03 14:57:27;;;;;;;0.57;0.57;;;;;;;;;;5029181;28;20600;-74
2023/06/03 14:59:53;;;;;;;0.25;0.25;;;;;;;;;;5025491;28;20054;-75