Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:18;;;;;;;11.88;6.00;;;;;;;19.33;51.56;100101.75;5045199;28;20056;-87
2023/06/15 00:02:46;;;;;;;8.40;5.60;;;;;;;19.40;51.53;100095.78;5041727;28;20029;-86
2023/06/15 00:05:12;;;;;;;11.25;5.60;;;;;;;19.32;51.50;100099.31;5043359;28;20541;-86
2023/06/15 00:07:37;;;;;;;8.77;5.28;;;;;;;19.33;51.49;100090.72;5039319;28;20026;-87
2023/06/15 00:10:03;;;;;;;10.80;4.77;;;;;;;19.34;51.39;100097.06;5041150;28;20108;-88
2023/06/15 00:12:28;;;;;;;9.10;5.57;;;;;;;19.29;51.42;100092.47;5037191;28;20316;-87
2023/06/15 00:14:56;;;;;;;9.60;5.75;;;;;;;19.28;51.92;100098.31;5042530;28;20029;-88
2023/06/15 00:17:21;;;;;;;11.40;5.85;;;;;;;19.14;52.33;100093.66;5037698;28;20025;-87
2023/06/15 00:19:46;;;;;;;11.60;5.93;;;;;;;19.07;52.38;100096.88;5043049;28;20084;-88
2023/06/15 00:22:15;;;;;;;11.98;5.75;;;;;;;19.02;52.33;100100.56;5041937;28;20029;-88
2023/06/15 00:24:43;;;;;;;10.60;6.32;;;;;;;19.00;52.76;100100.06;5043808;28;20040;-86
2023/06/15 00:27:10;;;;;;;11.00;5.97;;;;;;;18.87;53.06;100104.53;5043054;28;20030;-86
2023/06/15 00:29:37;;;;;;;8.13;4.95;;;;;;;18.84;53.35;100101.56;5038910;28;20032;-87
2023/06/15 00:32:04;;;;;;;11.20;5.82;;;;;;;18.78;53.21;100109.16;5042043;28;20029;-88
2023/06/15 00:34:30;;;;;;;10.77;5.18;;;;;;;18.76;53.33;100106.69;5039117;28;20071;-87
2023/06/15 00:36:55;;;;;;;11.13;5.63;;;;;;;18.97;52.49;100103.47;5040789;28;20481;-86
2023/06/15 00:39:20;;;;;;;7.73;5.77;;;;;;;18.99;52.46;100108.66;5046143;28;20030;-86
2023/06/15 00:41:46;;;;;;;10.63;5.67;;;;;;;18.88;52.77;100113.59;5045895;28;20644;-87
2023/06/15 00:44:14;;;;;;;9.83;5.70;;;;;;;18.86;53.04;100115.88;5041901;28;20037;-76
2023/06/15 00:46:39;;;;;;;10.32;6.32;;;;;;;18.91;53.01;100115.75;5045429;28;20028;-79
2023/06/15 00:49:06;;;;;;;14.35;6.55;;;;;;;18.78;53.11;100121.00;5044014;28;20021;-77
2023/06/15 00:51:33;;;;;;;13.18;5.97;;;;;;;18.85;53.35;100117.81;5040284;28;20029;-77
2023/06/15 00:53:59;;;;;;;10.57;6.57;;;;;;;18.73;53.47;100115.59;5042756;28;20658;-77
2023/06/15 00:56:29;;;;;;;11.40;5.95;;;;;;;18.83;53.34;100120.09;5039813;28;20028;-77
2023/06/15 00:58:57;;;;;;;9.60;6.22;;;;;;;18.92;53.26;100120.13;5039199;28;20025;-77
2023/06/15 01:01:24;;;;;;;10.10;6.47;;;;;;;18.85;53.77;100114.25;5039268;28;20533;-77
2023/06/15 01:03:50;;;;;;;11.02;6.53;;;;;;;18.99;53.07;100112.25;5042196;28;20108;-77
2023/06/15 01:06:18;;;;;;;8.88;5.75;;;;;;;18.86;53.37;100113.94;5043408;28;20067;-78
2023/06/15 01:08:47;;;;;;;12.55;7.22;;;;;;;18.96;53.13;100117.56;5038217;28;20045;-78
2023/06/15 01:11:13;;;;;;;10.20;6.32;;;;;;;18.98;53.42;100112.53;5037669;28;20753;-77
2023/06/15 01:13:39;;;;;;;12.70;6.80;;;;;;;18.75;53.97;100110.56;5037200;28;20045;-77
2023/06/15 01:16:09;;;;;;;10.75;6.53;;;;;;;18.61;54.17;100120.88;5039087;28;20026;-76
2023/06/15 01:18:36;;;;;;;14.57;6.35;;;;;;;18.44;55.12;100111.28;5040348;28;20501;-78
2023/06/15 01:21:04;;;;;;;10.02;6.18;;;;;;;18.38;55.28;100121.63;5052021;28;20033;-78
2023/06/15 01:23:54;;;;;;;9.73;6.80;;;;;;;18.27;55.20;100114.69;5041896;28;20056;-78
2023/06/15 01:26:24;;;;;;;9.68;5.53;;;;;;;18.24;55.62;100118.91;5028383;28;20101;-78
2023/06/15 01:28:50;;;;;;;9.38;6.50;;;;;;;18.23;55.84;100113.66;5046651;28;20030;-77
2023/06/15 01:31:17;;;;;;;9.50;6.07;;;;;;;18.12;56.09;100110.28;5040025;28;20058;-78
2023/06/15 01:33:47;;;;;;;11.50;6.22;;;;;;;18.11;55.97;100114.16;5045845;28;20517;-78
2023/06/15 01:36:12;;;;;;;10.65;6.57;;;;;;;18.08;56.38;100121.13;5033530;28;20041;-77
2023/06/15 01:38:38;;;;;;;9.15;6.65;;;;;;;18.02;56.52;100127.88;5034526;28;20045;-78
2023/06/15 01:41:06;;;;;;;10.75;6.13;;;;;;;17.92;56.06;100124.16;5034390;28;20017;-78
2023/06/15 01:43:34;;;;;;;8.90;5.75;;;;;;;17.93;56.33;100125.00;5041763;28;20023;-88
2023/06/15 01:46:00;;;;;;;12.50;6.25;;;;;;;17.89;56.83;100130.31;5043456;28;20039;-87
2023/06/15 01:48:26;;;;;;;13.73;6.45;;;;;;;17.84;56.70;100128.47;5046964;28;20030;-87
2023/06/15 01:50:52;;;;;;;10.70;6.20;;;;;;;17.77;56.76;100128.06;5045466;28;20025;-87
2023/06/15 01:53:18;;;;;;;9.52;5.97;;;;;;;17.74;57.04;100123.13;5045260;28;20082;-77
2023/06/15 01:55:44;;;;;;;9.30;6.65;;;;;;;17.67;57.78;100131.81;5046996;28;20037;-76
2023/06/15 01:58:15;;;;;;;12.85;6.90;;;;;;;17.64;57.46;100129.66;5040688;28;20474;-79
2023/06/15 02:00:41;;;;;;;10.82;6.50;;;;;;;17.56;57.75;100135.88;5043508;28;20026;-77
2023/06/15 02:03:06;;;;;;;11.48;7.00;;;;;;;17.52;58.03;100126.56;5044278;28;20583;-78
2023/06/15 02:05:32;;;;;;;9.43;6.75;;;;;;;17.48;58.14;100118.91;5037799;28;20087;-77
2023/06/15 02:07:57;;;;;;;12.35;6.97;;;;;;;17.48;57.98;100123.59;5041358;28;20021;-78
2023/06/15 02:10:23;;;;;;;12.18;6.57;;;;;;;17.38;58.18;100121.84;5040161;28;20029;-77
2023/06/15 02:12:48;;;;;;;13.93;6.88;;;;;;;17.38;58.21;100130.94;5041859;28;20041;-76
2023/06/15 02:15:14;;;;;;;9.80;6.60;;;;;;;17.43;58.36;100129.22;5044162;28;20021;-77
2023/06/15 02:17:39;;;;;;;9.52;7.57;;;;;;;17.44;57.93;100126.16;5039617;28;20099;-76
2023/06/15 02:20:09;;;;;;;10.35;6.47;;;;;;;17.59;57.64;100133.31;5038014;28;20040;-75
2023/06/15 02:22:35;;;;;;;10.25;7.18;;;;;;;17.54;57.84;100135.34;5045652;28;20127;-77
2023/06/15 02:25:00;;;;;;;10.32;7.07;;;;;;;17.57;58.30;100132.84;5038693;28;20120;-77
2023/06/15 02:27:25;;;;;;;14.80;7.43;;;;;;;17.60;58.05;100136.91;5039535;28;20128;-76
2023/06/15 02:29:51;;;;;;;12.52;8.55;;;;;;;17.79;57.55;100136.84;5031344;28;20041;-76
2023/06/15 02:32:34;;;;;;;15.93;8.73;;;;;;;17.74;58.65;100139.69;5037900;28;20045;-76
2023/06/15 02:35:05;;;;;;;15.52;8.13;;;;;;;17.66;59.29;100129.34;5041509;28;20029;-77
2023/06/15 02:37:30;;;;;;;15.55;7.63;;;;;;;17.76;59.31;100137.44;5041828;28;20021;-77
2023/06/15 02:39:55;;;;;;;12.60;9.82;;;;;;;17.71;59.49;100143.88;5038542;28;20037;-77
2023/06/15 02:42:21;;;;;;;13.27;9.17;;;;;;;17.72;59.11;100147.44;5044434;28;20029;-77
2023/06/15 02:44:46;;;;;;;12.77;7.07;;;;;;;17.61;59.64;100142.09;5039266;28;20344;-76
2023/06/15 02:47:11;;;;;;;12.00;8.63;;;;;;;17.67;59.42;100139.28;5045737;28;20293;-77
2023/06/15 02:49:37;;;;;;;25.10;9.63;;;;;;;17.57;59.51;100135.59;5036199;28;20037;-76
2023/06/15 02:52:02;;;;;;;17.37;12.17;;;;;;;17.61;59.53;100142.09;5038430;28;20332;-77
2023/06/15 02:54:27;;;;;;;16.27;12.68;;;;;;;17.83;58.13;100146.13;5043747;28;20272;-88
2023/06/15 02:56:54;;;;;;;17.37;15.57;;;;;;;17.65;58.50;100144.28;5043024;28;20032;-89
2023/06/15 02:59:25;;;;;;;18.27;16.42;;;;;;;17.48;59.25;100138.22;5045078;28;20258;-88
2023/06/15 03:01:51;;;;;;;16.58;10.05;;;;;;;17.35;59.54;100139.00;5044338;28;20025;-88
2023/06/15 03:04:21;;;;;;;13.65;9.57;;;;;;;17.37;59.52;100143.06;5045043;28;20029;-76
2023/06/15 03:06:49;;;;;;;16.40;11.07;;;;;;;17.38;58.81;100149.41;5043791;28;20140;-77
2023/06/15 03:09:16;;;;;;;21.00;8.95;;;;;;;17.22;59.38;100146.09;5046440;28;20036;-77
2023/06/15 03:11:41;;;;;;;13.70;9.05;;;;;;;17.12;59.70;100155.31;5039362;28;20025;-78
2023/06/15 03:14:07;;;;;;;14.13;8.83;;;;;;;17.07;59.79;100153.44;5032897;28;20033;-76
2023/06/15 03:16:39;;;;;;;14.90;8.80;;;;;;;16.98;60.01;100147.81;5037575;28;20294;-76
2023/06/15 03:19:04;;;;;;;14.63;8.80;;;;;;;17.04;60.30;100154.06;5038430;28;20496;-77
2023/06/15 03:21:30;;;;;;;15.18;9.40;;;;;;;17.04;59.97;100151.31;5011751;28;20121;-77
2023/06/15 03:23:55;;;;;;;13.75;8.65;;;;;;;16.99;60.14;100154.94;5043783;28;20044;-77
2023/06/15 03:26:23;;;;;;;11.45;8.20;;;;;;;16.95;60.20;100162.16;5048279;28;20459;-77
2023/06/15 03:28:48;;;;;;;11.60;8.45;;;;;;;16.98;60.27;100161.59;5032330;28;20079;-76
2023/06/15 03:31:17;;;;;;;12.75;8.85;;;;;;;16.91;60.65;100153.69;5030885;28;20413;-77
2023/06/15 03:33:43;;;;;;;20.20;12.82;;;;;;;16.87;60.61;100149.91;5043374;28;20036;-76
2023/06/15 03:36:08;;;;;;;18.17;12.00;;;;;;;16.82;60.80;100151.91;5049353;28;20025;-77
2023/06/15 03:38:33;;;;;;;24.97;9.53;;;;;;;16.87;61.00;100149.91;5045897;28;21432;-78
2023/06/15 03:40:59;;;;;;;14.48;8.50;;;;;;;16.89;60.54;100141.31;5048232;28;20270;-79
2023/06/15 03:43:24;;;;;;;15.38;8.48;;;;;;;16.89;60.82;100144.09;5046596;28;20055;-77
2023/06/15 03:45:50;;;;;;;13.02;8.63;;;;;;;16.94;61.02;100145.94;5052045;28;20435;-78
2023/06/15 03:48:15;;;;;;;14.87;9.20;;;;;;;17.05;60.89;100147.41;5043097;28;20108;-77
2023/06/15 03:50:40;;;;;;;14.82;7.57;;;;;;;17.31;59.62;100149.00;5032003;28;20247;-78
2023/06/15 03:53:06;;;;;;;10.87;7.60;;;;;;;17.26;60.04;100147.13;5042094;28;20029;-78
2023/06/15 03:55:31;;;;;;;15.38;7.70;;;;;;;17.30;60.02;100142.66;5036875;28;20021;-78
2023/06/15 03:57:57;;;;;;;14.40;8.95;;;;;;;17.55;58.90;100150.78;5037063;28;20044;-78
2023/06/15 04:00:22;;;;;;;15.57;8.00;;;;;;;17.76;58.75;100153.97;5040069;28;20041;-78
2023/06/15 04:02:47;;;;;;;12.52;7.47;;;;;;;17.59;59.02;100154.56;5035095;28;20687;-88
2023/06/15 04:05:13;;;;;;;11.97;8.00;;;;;;;17.41;59.84;100148.00;5044821;28;20041;-89
2023/06/15 04:07:39;;;;;;;10.88;7.32;;;;;;;17.22;60.82;100151.59;5050698;28;20257;-89
2023/06/15 04:10:05;;;;;;;12.30;7.20;;;;;;;17.20;61.03;100151.09;5039640;28;20083;-89
2023/06/15 04:12:31;;;;;;;12.32;7.80;;;;;;;17.16;61.45;100153.63;5050338;28;20075;-89
2023/06/15 04:14:56;;;;;;;17.70;7.87;;;;;;;17.19;61.46;100152.22;5048236;28;20029;-77
2023/06/15 04:17:21;;;;;;;11.13;8.00;;;;;;;17.18;62.02;100156.06;5038581;28;20350;-77
2023/06/15 04:19:47;;;;;;;11.17;7.73;;;;;;;17.13;61.81;100159.72;5045689;28;21534;-78
2023/06/15 04:22:12;;;;;;;13.63;7.85;;;;;;;17.17;62.05;100159.97;5048810;28;20265;-78
2023/06/15 04:24:37;;;;;;;14.23;7.95;;;;;;;17.16;62.49;100164.66;5055886;28;20036;-78
2023/06/15 04:27:03;;;;;;;13.20;8.15;;;;;;;17.26;61.86;100156.22;5037637;28;20109;-77
2023/06/15 04:29:30;;;;;;;15.68;8.15;;;;;;;17.28;61.90;100164.19;5035244;28;20106;-78
2023/06/15 04:31:57;;;;;;;12.30;7.75;;;;;;;17.27;62.29;100159.78;5046663;28;20033;-78
2023/06/15 04:34:24;;;;;;;14.57;8.57;;;;;;;17.38;61.74;100164.00;5041774;28;20082;-77
2023/06/15 04:36:49;;;;;;;11.77;8.73;;;;;;;17.46;61.50;100161.69;5039241;28;21259;-77
2023/06/15 04:39:14;;;;;;;10.90;7.23;;;;;;;17.50;61.37;100168.22;5040844;28;20025;-78
2023/06/15 04:41:40;;;;;;;15.15;8.55;;;;;;;17.65;60.74;100169.06;5050267;28;20254;-76
2023/06/15 04:44:05;;;;;;;15.63;7.93;;;;;;;17.66;61.33;100171.53;5045653;28;20475;-77
2023/06/15 04:46:32;;;;;;;12.13;7.97;;;;;;;17.62;61.45;100173.25;5048518;28;20262;-76
2023/06/15 04:48:58;;;;;;;10.23;7.70;;;;;;;17.70;61.43;100172.56;5042515;28;20033;-76
2023/06/15 04:51:23;;;;;;;10.20;7.55;;;;;;;17.78;61.04;100171.03;5043046;28;20035;-77
2023/06/15 04:53:49;;;;;;;16.48;8.10;;;;;;;17.92;60.34;100168.28;5046345;28;20018;-77
2023/06/15 04:56:15;;;;;;;9.30;7.05;;;;;;;17.98;59.91;100177.28;5040389;28;20025;-76
2023/06/15 04:58:40;;;;;;;10.35;7.05;;;;;;;18.00;59.92;100169.53;5045846;28;20037;-77
2023/06/15 05:01:06;;;;;;;14.03;7.73;;;;;;;18.06;59.60;100178.53;5038514;28;20446;-76
2023/06/15 05:03:33;;;;;;;15.90;8.10;;;;;;;18.12;59.54;100182.00;5048742;28;20337;-77
2023/06/15 05:05:58;;;;;;;9.00;7.20;;;;;;;18.15;59.40;100182.22;5042564;28;20049;-76
2023/06/15 05:08:23;;;;;;;9.48;6.88;;;;;;;18.25;59.30;100178.47;5046245;28;20033;-77
2023/06/15 05:10:49;;;;;;;13.90;7.20;;;;;;;18.40;58.48;100182.03;5036798;28;20032;-77
2023/06/15 05:13:15;;;;;;;10.00;6.28;;;;;;;18.52;57.85;100178.75;5036454;28;20028;-77
2023/06/15 05:15:40;;;;;;;11.30;6.55;;;;;;;18.50;58.25;100181.81;5035230;28;20029;-77
2023/06/15 05:18:05;;;;;;;14.15;7.07;;;;;;;18.65;57.22;100182.63;5035561;28;20041;-76
2023/06/15 05:20:31;;;;;;;16.77;6.47;;;;;;;18.69;57.65;100178.13;5045871;28;20462;-78
2023/06/15 05:22:56;;;;;;;12.77;8.80;;;;;;;18.65;59.79;100177.09;5039814;28;20025;-77
2023/06/15 05:25:21;;;;;;;15.98;8.27;;;;;;;18.83;59.58;100185.53;5041495;28;20333;-76
2023/06/15 05:27:47;;;;;;;12.20;7.70;;;;;;;18.87;59.79;100183.78;5046726;28;20069;-77
2023/06/15 05:30:13;;;;;;;15.85;8.63;;;;;;;18.90;59.67;100191.44;5046518;28;20036;-77
2023/06/15 05:32:39;;;;;;;10.75;8.13;;;;;;;18.98;59.40;100179.66;5046105;28;20055;-77
2023/06/15 05:35:08;;;;;;;12.35;8.43;;;;;;;18.91;60.70;100179.28;5034033;28;20036;-77
2023/06/15 05:37:34;;;;;;;13.70;7.47;;;;;;;18.85;60.58;100180.53;5027050;28;20029;-78
2023/06/15 05:40:00;;;;;;;14.73;8.00;;;;;;;18.94;59.33;100178.66;5045644;28;20033;-76
2023/06/15 05:42:26;;;;;;;18.00;7.68;;;;;;;19.10;58.34;100176.34;5041802;28;20532;-78
2023/06/15 05:44:51;;;;;;;15.25;7.97;;;;;;;19.28;57.72;100181.22;5037985;28;20038;-78
2023/06/15 05:47:17;;;;;;;11.68;7.50;;;;;;;19.25;58.26;100177.97;5044075;28;20033;-79
2023/06/15 05:49:43;;;;;;;18.10;9.15;;;;;;;19.41;58.62;100185.88;5050147;28;20036;-78
2023/06/15 05:52:08;;;;;;;15.20;8.68;;;;;;;19.52;59.09;100182.84;5040670;28;20028;-76
2023/06/15 05:54:34;;;;;;;16.30;9.38;;;;;;;19.54;60.32;100188.88;5041771;28;20033;-78
2023/06/15 05:57:00;;;;;;;19.08;9.85;;;;;;;19.30;60.70;100187.25;5045539;28;20032;-78
2023/06/15 05:59:25;;;;;;;21.65;10.43;;;;;;;19.35;61.33;100192.66;5041115;28;20040;-78
2023/06/15 06:01:50;;;;;;;18.80;9.15;;;;;;;19.17;62.07;100194.47;5040280;28;20029;-78
2023/06/15 06:04:16;;;;;;;16.38;9.00;;;;;;;19.21;62.44;100198.25;5038019;28;20025;-78
2023/06/15 06:06:41;;;;;;;14.45;9.27;;;;;;;19.24;61.96;100195.66;5043169;28;20060;-76
2023/06/15 06:09:06;;;;;;;15.20;8.60;;;;;;;19.33;60.95;100192.16;5035159;28;20030;-77
2023/06/15 06:11:32;;;;;;;17.63;7.50;;;;;;;19.38;59.31;100205.84;5038856;28;20604;-77
2023/06/15 06:13:57;;;;;;;13.52;6.32;;;;;;;19.47;59.05;100192.06;5041922;28;20017;-77
2023/06/15 06:16:22;;;;;;;14.32;7.53;;;;;;;19.59;58.10;100189.56;5045414;28;20026;-76
2023/06/15 06:18:48;;;;;;;14.33;7.93;;;;;;;19.71;56.84;100193.69;5048403;28;20021;-77
2023/06/15 06:21:13;;;;;;;13.75;8.38;;;;;;;19.75;56.33;100194.69;5043437;28;20338;-76
2023/06/15 06:23:39;;;;;;;10.83;7.77;;;;;;;19.77;56.31;100191.63;5039709;28;20414;-81
2023/06/15 06:26:04;;;;;;;9.73;6.85;;;;;;;19.83;55.25;100193.13;5042596;28;20250;-81
2023/06/15 06:28:29;;;;;;;9.80;6.10;;;;;;;19.92;54.19;100191.22;5048005;28;20151;-81
2023/06/15 06:30:55;;;;;;;12.57;6.22;;;;;;;19.94;54.79;100197.25;5045605;28;20108;-74
2023/06/15 06:33:20;;;;;;;14.40;7.60;;;;;;;20.05;53.90;100196.97;5035702;28;20124;-76
2023/06/15 06:35:45;;;;;;;11.00;5.73;;;;;;;20.16;52.63;100192.78;5036251;28;20719;-75
2023/06/15 06:38:11;;;;;;;12.40;7.00;;;;;;;19.97;52.84;100195.78;5038462;28;20022;-76
2023/06/15 06:40:36;;;;;;;13.07;6.45;;;;;;;20.03;52.40;100189.00;5039445;28;20242;-76
2023/06/15 06:43:01;;;;;;;11.70;5.90;;;;;;;20.14;52.47;100191.47;5037836;28;20063;-76
2023/06/15 06:45:26;;;;;;;11.37;6.30;;;;;;;20.22;51.74;100190.69;5040356;28;20267;-76
2023/06/15 06:47:52;;;;;;;13.93;5.23;;;;;;;20.25;51.48;100200.31;5041443;28;20265;-76
2023/06/15 06:50:17;;;;;;;9.00;5.50;;;;;;;20.27;51.39;100203.59;5037381;28;20029;-76
2023/06/15 06:52:42;;;;;;;12.13;4.97;;;;;;;20.27;51.74;100198.88;5039802;28;20029;-76
2023/06/15 06:55:08;;;;;;;11.40;5.75;;;;;;;20.32;50.99;100206.19;5050516;28;20689;-77
2023/06/15 06:57:35;;;;;;;12.60;6.40;;;;;;;20.36;51.22;100200.84;5046224;28;20390;-77
2023/06/15 07:00:00;;;;;;;9.50;6.20;;;;;;;20.39;51.74;100200.19;5036209;28;20585;-75
2023/06/15 07:02:25;;;;;;;19.23;5.97;;;;;;;20.45;51.50;100203.63;5042705;28;20032;-78
2023/06/15 07:04:50;;;;;;;15.90;6.00;;;;;;;20.52;51.62;100204.00;5047312;28;20479;-77
2023/06/15 07:07:16;;;;;;;11.73;6.40;;;;;;;20.59;51.66;100209.03;5036456;28;20036;-76
2023/06/15 07:09:41;;;;;;;10.40;6.40;;;;;;;20.64;50.99;100206.94;5036986;28;20025;-77
2023/06/15 07:12:07;;;;;;;13.83;6.40;;;;;;;20.63;51.54;100208.06;5043875;28;20021;-76
2023/06/15 07:14:32;;;;;;;14.25;6.25;;;;;;;20.69;51.49;100207.91;5046045;28;20033;-77
2023/06/15 07:16:57;;;;;;;11.63;5.17;;;;;;;20.73;51.68;100208.91;5043275;28;20079;-76
2023/06/15 07:19:23;;;;;;;9.40;5.90;;;;;;;20.74;51.58;100216.09;5036975;28;20508;-76
2023/06/15 07:21:48;;;;;;;17.50;5.87;;;;;;;20.81;51.78;100210.06;5041681;28;20262;-76
2023/06/15 07:24:13;;;;;;;8.97;5.80;;;;;;;20.85;51.51;100211.84;5041212;28;20036;-76
2023/06/15 07:26:39;;;;;;;15.27;5.60;;;;;;;20.79;51.55;100218.69;5037717;28;20029;-75
2023/06/15 07:29:04;;;;;;;11.75;6.68;;;;;;;20.84;50.87;100204.69;5033863;28;20029;-75
2023/06/15 07:31:30;;;;;;;10.43;6.18;;;;;;;20.80;51.86;100216.75;5037504;28;20029;-78
2023/06/15 07:33:56;;;;;;;12.13;5.47;;;;;;;20.84;51.58;100218.56;5045152;28;20028;-86
2023/06/15 07:36:21;;;;;;;15.48;6.00;;;;;;;20.92;50.61;100211.38;5040364;28;20028;-85
2023/06/15 07:38:46;;;;;;;10.67;6.33;;;;;;;20.98;49.08;100220.38;5040715;28;20509;-85
2023/06/15 07:41:12;;;;;;;11.77;6.33;;;;;;;21.00;49.14;100212.56;5041937;28;20295;-87
2023/06/15 07:43:37;;;;;;;11.40;5.73;;;;;;;21.02;49.11;100217.78;5044733;28;20029;-85
2023/06/15 07:46:02;;;;;;;10.57;5.63;;;;;;;21.05;49.18;100217.94;5041793;28;20096;-85
2023/06/15 07:48:27;;;;;;;7.77;4.63;;;;;;;21.11;48.32;100213.84;5041147;28;20044;-85
2023/06/15 07:50:53;;;;;;;13.97;6.17;;;;;;;21.21;48.40;100214.69;5039949;28;20029;-76
2023/06/15 07:53:18;;;;;;;19.43;6.47;;;;;;;21.23;48.47;100215.19;5038111;28;20600;-77
2023/06/15 07:55:44;;;;;;;11.43;5.30;;;;;;;21.25;47.80;100212.91;5036878;28;20277;-76
2023/06/15 07:58:10;;;;;;;11.00;4.95;;;;;;;21.30;47.67;100206.34;5036439;28;20409;-76
2023/06/15 08:00:35;;;;;;;8.30;4.87;;;;;;;21.41;47.09;100207.66;5036992;28;20037;-76
2023/06/15 08:03:00;;;;;;;12.05;5.68;;;;;;;21.45;47.70;100210.59;5037571;28;20635;-77
2023/06/15 08:05:26;;;;;;;10.80;6.15;;;;;;;21.51;46.17;100209.28;5036943;28;20134;-76
2023/06/15 08:07:51;;;;;;;10.88;4.40;;;;;;;21.55;45.86;100204.69;5036834;28;20094;-76
2023/06/15 08:10:17;;;;;;;10.17;5.57;;;;;;;21.56;45.92;100208.28;5036345;28;20449;-77
2023/06/15 08:12:43;;;;;;;12.00;5.13;;;;;;;21.60;46.41;100197.34;5036314;28;20354;-76
2023/06/15 08:15:08;;;;;;;9.13;4.87;;;;;;;21.67;45.89;100195.69;5036771;28;20124;-75
2023/06/15 08:17:33;;;;;;;13.55;5.90;;;;;;;21.75;46.01;100196.00;5035999;28;20281;-75
2023/06/15 08:20:00;;;;;;;8.90;5.13;;;;;;;21.92;46.48;100190.44;5036384;28;20505;-76
2023/06/15 08:22:27;;;;;;;22.75;6.30;;;;;;;21.99;46.51;100192.69;5036938;28;20044;-76
2023/06/15 08:24:53;;;;;;;21.98;6.55;;;;;;;21.99;45.22;100189.91;5037737;28;20033;-77
2023/06/15 08:27:18;;;;;;;10.32;5.32;;;;;;;22.12;45.24;100187.25;5038094;28;20048;-75
2023/06/15 08:29:43;;;;;;;11.97;5.27;;;;;;;22.22;44.45;100184.09;5035834;28;20510;-75
2023/06/15 08:32:13;;;;;;;17.60;6.07;;;;;;;22.26;44.42;100182.28;5036358;28;20250;-77
2023/06/15 08:34:39;;;;;;;10.27;5.43;;;;;;;22.27;44.50;100186.69;5036834;28;20351;-76
2023/06/15 08:37:04;;;;;;;11.50;5.93;;;;;;;22.33;44.46;100189.28;5036006;28;20532;-75
2023/06/15 08:39:30;;;;;;;9.33;3.97;;;;;;;22.41;42.61;100198.72;5036372;28;20033;-76
2023/06/15 08:41:56;;;;;;;9.88;4.45;;;;;;;22.46;41.81;100191.00;5036494;28;20261;-75
2023/06/15 08:44:22;;;;;;;10.45;4.25;;;;;;;22.49;41.92;100190.34;5035485;28;20041;-71
2023/06/15 08:46:47;;;;;;;16.10;6.18;;;;;;;22.54;42.31;100185.75;5035798;28;20642;-73
2023/06/15 08:49:13;;;;;;;9.32;4.88;;;;;;;22.60;42.58;100190.75;5035788;28;20149;-74
2023/06/15 08:51:38;;;;;;;10.55;4.50;;;;;;;22.71;41.63;100180.09;5035454;28;20068;-73
2023/06/15 08:54:08;;;;;;;9.23;4.00;;;;;;;22.83;42.13;100181.31;5035786;28;20029;-72
2023/06/15 08:56:37;;;;;;;9.40;4.85;;;;;;;22.93;40.82;100185.63;5035900;28;20118;-72
2023/06/15 08:59:03;;;;;;;13.50;4.95;;;;;;;22.96;40.50;100182.97;5034348;28;20029;-73
2023/06/15 09:01:30;;;;;;;8.27;4.80;;;;;;;22.96;38.94;100185.75;5035326;28;20037;-73
2023/06/15 09:03:56;;;;;;;6.55;4.00;;;;;;;23.01;39.49;100187.53;5034399;28;20279;-72
2023/06/15 09:06:22;;;;;;;10.85;5.03;;;;;;;23.04;39.18;100184.09;5034494;28;20049;-73
2023/06/15 09:08:48;;;;;;;11.18;4.90;;;;;;;23.08;38.89;100181.44;5034203;28;20051;-73
2023/06/15 09:11:14;;;;;;;8.65;4.43;;;;;;;22.99;38.38;100184.28;5035227;28;20056;-73
2023/06/15 09:13:41;;;;;;;7.55;4.10;;;;;;;22.92;39.71;100184.03;5035548;28;20044;-72
2023/06/15 09:16:07;;;;;;;11.55;4.15;;;;;;;23.00;39.72;100180.38;5034868;28;20048;-72
2023/06/15 09:18:44;;;;;;;9.18;4.65;;;;;;;23.08;39.24;100175.88;5034192;28;20048;-72
2023/06/15 09:21:12;;;;;;;7.90;3.97;;;;;;;23.30;39.26;100174.69;5034393;28;20037;-72
2023/06/15 09:23:40;;;;;;;8.73;4.72;;;;;;;23.56;39.22;100172.81;5035100;28;20041;-72
2023/06/15 09:26:07;;;;;;;8.13;4.82;;;;;;;23.68;38.42;100169.25;5034657;28;20749;-73
2023/06/15 09:28:32;;;;;;;8.90;4.70;;;;;;;23.83;38.34;100173.34;5034396;28;20042;-72
2023/06/15 09:30:59;;;;;;;7.40;3.83;;;;;;;23.97;38.53;100167.44;5033472;28;20049;-72
2023/06/15 09:33:25;;;;;;;7.28;4.43;;;;;;;23.97;37.27;100166.63;5033889;28;20494;-72
2023/06/15 09:36:06;;;;;;;9.85;4.50;;;;;;;23.97;37.01;100166.63;5033432;28;20052;-72
2023/06/15 09:38:42;;;;;;;11.90;4.63;;;;;;;23.77;37.45;100169.97;5034417;28;20029;-72
2023/06/15 09:41:09;;;;;;;14.10;4.82;;;;;;;23.87;37.97;100171.50;5034551;28;20087;-72
2023/06/15 09:43:35;;;;;;;8.23;4.35;;;;;;;23.99;36.36;100167.91;5034679;28;20043;-72
2023/06/15 09:46:16;;;;;;;10.18;4.03;;;;;;;24.18;36.81;100160.97;5034553;28;20120;-72
2023/06/15 09:48:43;;;;;;;7.88;3.88;;;;;;;24.41;36.95;100165.25;5034202;28;20577;-73
2023/06/15 09:51:10;;;;;;;13.30;5.35;;;;;;;24.51;35.96;100158.41;5034754;28;20060;-75
2023/06/15 09:53:36;;;;;;;9.00;4.78;;;;;;;24.56;36.07;100161.75;5034866;28;20044;-72
2023/06/15 09:56:01;;;;;;;10.88;4.07;;;;;;;24.80;36.94;100159.25;5033563;28;20037;-72
2023/06/15 09:58:27;;;;;;;13.27;4.85;;;;;;;24.99;34.61;100164.22;5034040;28;20072;-72
2023/06/15 10:00:57;;;;;;;10.95;3.58;;;;;;;24.92;34.46;100166.75;5034390;28;20037;-72
2023/06/15 10:03:23;;;;;;;9.07;4.43;;;;;;;24.67;36.01;100164.06;5034443;28;20044;-75
2023/06/15 10:05:56;;;;;;;12.07;4.38;;;;;;;24.90;34.36;100167.13;5034059;28;20056;-75
2023/06/15 10:08:26;;;;;;;10.93;4.47;;;;;;;25.00;33.64;100165.03;5033660;28;20044;-75
2023/06/15 10:10:54;;;;;;;11.02;4.30;;;;;;;24.99;35.01;100149.47;5033330;28;20048;-75
2023/06/15 10:13:23;;;;;;;8.63;4.43;;;;;;;24.88;35.62;100157.47;5035326;28;20059;-77
2023/06/15 10:15:52;;;;;;;7.85;4.28;;;;;;;25.05;34.46;100157.22;5033936;28;20103;-75
2023/06/15 10:18:20;;;;;;;9.27;4.63;;;;;;;25.11;34.22;100154.19;5031588;28;20080;-76
2023/06/15 10:20:48;;;;;;;12.90;5.03;;;;;;;25.20;34.71;100159.59;5033274;28;20062;-75
2023/06/15 10:23:17;;;;;;;12.32;4.50;;;;;;;25.16;34.50;100165.09;5033614;28;20071;-75
2023/06/15 10:25:42;;;;;;;11.05;4.80;;;;;;;24.99;35.13;100164.22;5033791;28;20033;-75
2023/06/15 10:28:12;;;;;;;10.50;4.93;;;;;;;24.98;35.50;100165.38;5032940;28;20051;-75
2023/06/15 10:30:41;;;;;;;6.78;4.05;;;;;;;25.08;36.01;100168.84;5034039;28;20063;-75
2023/06/15 10:33:24;;;;;;;8.48;4.68;;;;;;;24.86;34.99;100165.38;5033111;28;20087;-76
2023/06/15 10:35:59;;;;;;;8.80;4.67;;;;;;;24.93;35.59;100169.22;5033084;28;20517;-75
2023/06/15 10:38:34;;;;;;;11.57;5.15;;;;;;;25.07;35.71;100165.22;5032837;28;20698;-75
2023/06/15 10:41:00;;;;;;;6.85;3.50;;;;;;;25.15;34.81;100163.44;5033059;28;20179;-74
2023/06/15 10:43:28;;;;;;;10.52;4.00;;;;;;;25.23;33.72;100162.50;5033294;28;20120;-75
2023/06/15 10:45:54;;;;;;;12.68;4.43;;;;;;;25.26;33.14;100161.75;5032848;28;20674;-74
2023/06/15 10:48:30;;;;;;;11.18;4.35;;;;;;;25.25;33.26;100156.53;5035201;28;20032;-76
2023/06/15 10:51:15;;;;;;;7.85;4.05;;;;;;;25.38;32.16;100151.72;5031780;28;20494;-75
2023/06/15 10:53:42;;;;;;;12.07;4.25;;;;;;;25.44;33.67;100155.88;5032805;28;20045;-76
2023/06/15 10:56:20;;;;;;;8.30;3.90;;;;;;;25.36;33.83;100156.84;5031117;28;20041;-74
2023/06/15 10:59:00;;;;;;;6.47;3.65;;;;;;;24.95;34.13;100154.91;5031118;28;20739;-74
2023/06/15 11:01:28;;;;;;;7.57;3.97;;;;;;;24.80;34.06;100156.47;5031814;28;20822;-74
2023/06/15 11:03:56;;;;;;;8.70;3.63;;;;;;;24.51;33.20;100153.63;5031010;28;20045;-75
2023/06/15 11:06:28;;;;;;;7.63;3.40;;;;;;;24.48;32.90;100154.34;5028471;28;20055;-74
2023/06/15 11:09:01;;;;;;;6.75;3.15;;;;;;;24.60;31.81;100157.09;5027866;28;20051;-75
2023/06/15 11:11:31;;;;;;;10.38;3.28;;;;;;;24.79;32.38;100157.63;5031028;28;20061;-76
2023/06/15 11:14:02;;;;;;;7.35;3.45;;;;;;;25.05;32.78;100156.41;5031753;28;20072;-73
2023/06/15 11:16:36;;;;;;;9.35;3.75;;;;;;;25.30;32.33;100148.72;5031284;28;20037;-73