Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:55;;;;;;;48.87;24.93;;;;;;;-0.01;87.43;100818.84;4995699;28;20442;-61
2022/12/21 00:03:21;;;;;;;41.93;24.13;;;;;;;0.03;87.36;100815.94;4994001;28;20441;-62
2022/12/21 00:05:49;;;;;;;39.80;23.97;;;;;;;0.11;87.56;100812.84;4994996;28;20501;-62
2022/12/21 00:08:16;;;;;;;41.87;24.67;;;;;;;0.14;87.10;100804.81;4995367;28;20540;-62
2022/12/21 00:10:43;;;;;;;38.93;24.03;;;;;;;0.21;86.36;100811.34;4995277;28;20516;-62
2022/12/21 00:13:09;;;;;;;46.53;25.00;;;;;;;0.25;86.05;100804.13;4995244;28;20446;-62
2022/12/21 00:15:36;;;;;;;47.30;25.30;;;;;;;0.29;86.54;100798.63;4994839;28;20453;-63
2022/12/21 00:18:03;;;;;;;51.80;28.37;;;;;;;0.30;86.18;100791.59;4994872;28;20942;-63
2022/12/21 00:20:29;;;;;;;65.53;28.63;;;;;;;0.35;86.17;100794.75;4994086;28;20469;-62
2022/12/21 00:22:57;;;;;;;51.30;27.50;;;;;;;0.40;86.35;100788.28;4995131;28;20438;-62
2022/12/21 00:25:24;;;;;;;46.93;26.87;;;;;;;0.47;84.98;100784.34;4994577;28;20441;-62
2022/12/21 00:27:50;;;;;;;49.50;26.57;;;;;;;0.47;85.25;100788.72;4994637;28;20927;-61
2022/12/21 00:30:17;;;;;;;47.30;25.10;;;;;;;0.49;84.50;100785.06;4988406;28;20790;-61
2022/12/21 00:32:44;;;;;;;42.80;23.67;;;;;;;0.49;84.60;100782.44;4994880;28;20996;-61
2022/12/21 00:35:11;;;;;;;36.93;23.20;;;;;;;0.48;84.40;100783.38;4994507;28;21012;-61
2022/12/21 00:37:38;;;;;;;39.27;22.73;;;;;;;0.46;84.28;100782.66;4993977;28;20456;-61
2022/12/21 00:40:07;;;;;;;37.23;23.70;;;;;;;0.47;84.80;100789.56;4994369;28;20446;-61
2022/12/21 00:42:34;;;;;;;40.37;21.33;;;;;;;0.52;85.03;100770.97;4994379;28;20880;-61
2022/12/21 00:45:01;;;;;;;34.67;20.60;;;;;;;0.55;84.07;100770.75;4994257;28;20595;-62
2022/12/21 00:47:27;;;;;;;27.90;19.20;;;;;;;0.48;83.98;100765.09;4994513;28;20450;-61
2022/12/21 00:49:54;;;;;;;31.57;20.90;;;;;;;0.54;84.95;100763.84;4994831;28;20504;-62
2022/12/21 00:52:21;;;;;;;38.20;21.87;;;;;;;0.56;83.89;100762.81;4994789;28;20508;-61
2022/12/21 00:54:47;;;;;;;32.50;19.37;;;;;;;0.57;83.14;100758.44;4993544;28;20515;-61
2022/12/21 00:57:15;;;;;;;29.67;20.17;;;;;;;0.56;83.22;100757.59;4994115;28;21000;-61
2022/12/21 00:59:42;;;;;;;33.10;20.47;;;;;;;0.55;83.08;100758.53;4994643;28;20861;-61
2022/12/21 01:02:09;;;;;;;37.93;21.77;;;;;;;0.54;83.47;100759.47;4993963;28;20438;-61
2022/12/21 01:04:36;;;;;;;31.73;19.10;;;;;;;0.55;82.98;100752.44;4994025;28;20474;-61
2022/12/21 01:07:02;;;;;;;40.07;20.27;;;;;;;0.56;83.36;100747.13;4994225;28;20504;-61
2022/12/21 01:09:29;;;;;;;36.17;20.77;;;;;;;0.55;82.66;100742.84;4993848;28;20508;-61
2022/12/21 01:11:56;;;;;;;31.47;21.13;;;;;;;0.54;83.20;100740.34;4992717;28;20954;-61
2022/12/21 01:14:24;;;;;;;41.67;24.30;;;;;;;0.49;83.19;100731.97;4994132;28;20523;-61
2022/12/21 01:16:50;;;;;;;41.53;23.47;;;;;;;0.50;83.41;100741.47;4993596;28;21023;-61
2022/12/21 01:19:17;;;;;;;32.03;22.63;;;;;;;0.48;83.47;100738.97;4993678;28;21040;-61
2022/12/21 01:21:44;;;;;;;41.23;23.90;;;;;;;0.47;82.99;100732.06;4994682;28;20885;-61
2022/12/21 01:24:12;;;;;;;43.03;24.50;;;;;;;0.46;83.50;100735.63;4993658;28;20947;-61
2022/12/21 01:26:39;;;;;;;43.23;22.90;;;;;;;0.46;82.98;100730.41;4994010;28;20442;-61
2022/12/21 01:29:06;;;;;;;45.50;25.33;;;;;;;0.42;83.09;100728.94;4992345;28;20488;-61
2022/12/21 01:31:34;;;;;;;40.70;25.27;;;;;;;0.40;83.12;100725.56;4993350;28;20838;-61
2022/12/21 01:34:00;;;;;;;42.83;24.13;;;;;;;0.39;83.97;100723.91;4993716;28;20490;-61
2022/12/21 01:36:27;;;;;;;36.17;21.57;;;;;;;0.25;84.11;100728.38;4993220;28;20485;-61
2022/12/21 01:38:54;;;;;;;37.33;21.53;;;;;;;0.06;84.29;100718.28;4993344;28;20467;-61
2022/12/21 01:41:23;;;;;;;41.73;24.90;;;;;;;-0.11;85.39;100718.53;4993559;28;20446;-61
2022/12/21 01:43:52;;;;;;;45.50;24.97;;;;;;;-0.12;86.06;100714.25;4993927;28;20450;-62
2022/12/21 01:46:29;;;;;;;42.40;22.77;;;;;;;-0.07;85.87;100710.38;4992340;28;20445;-61
2022/12/21 01:49:04;;;;;;;31.03;19.97;;;;;;;-0.12;85.51;100709.03;4993556;28;20461;-61
2022/12/21 01:51:36;;;;;;;31.00;19.50;;;;;;;-0.32;85.20;100704.25;4993370;28;20492;-61
2022/12/21 01:54:07;;;;;;;36.57;21.40;;;;;;;-0.47;85.95;100705.22;4993321;28;20801;-61
2022/12/21 01:56:38;;;;;;;36.57;19.53;;;;;;;-0.51;86.52;100698.53;4993256;28;20496;-62
2022/12/21 01:59:09;;;;;;;40.00;23.03;;;;;;;-0.57;86.33;100698.94;4993256;28;20445;-61
2022/12/21 02:01:36;;;;;;;38.20;22.47;;;;;;;-0.74;87.05;100691.28;4993286;28;20816;-61
2022/12/21 02:04:07;;;;;;;46.00;25.70;;;;;;;-0.77;87.26;100696.72;4991836;28;21048;-62
2022/12/21 02:06:39;;;;;;;40.73;22.43;;;;;;;-0.83;88.26;100691.88;4976686;28;20521;-61
2022/12/21 02:09:08;;;;;;;45.87;25.80;;;;;;;-0.72;89.07;100689.44;4994007;28;20469;-61
2022/12/21 02:11:35;;;;;;;47.23;24.70;;;;;;;-0.62;88.76;100691.38;4992977;28;20449;-62
2022/12/21 02:14:01;;;;;;;41.33;25.07;;;;;;;-0.54;87.91;100690.88;4992862;28;20477;-62
2022/12/21 02:16:37;;;;;;;36.73;22.20;;;;;;;-0.56;87.47;100690.97;4992601;28;20828;-62
2022/12/21 02:19:41;;;;;;;43.27;22.50;;;;;;;-0.56;87.84;100687.53;4992661;28;20492;-62
2022/12/21 02:22:13;;;;;;;33.00;21.17;;;;;;;-0.54;87.58;100683.91;4992888;28;20461;-62
2022/12/21 02:25:11;;;;;;;38.00;22.63;;;;;;;-0.60;87.55;100683.47;4993351;28;20496;-62
2022/12/21 02:28:11;;;;;;;43.30;22.70;;;;;;;-0.56;87.92;100677.09;4992506;28;20786;-62
2022/12/21 02:31:03;;;;;;;39.47;22.67;;;;;;;-0.47;87.41;100684.34;4982744;28;20896;-61
2022/12/21 02:33:45;;;;;;;39.40;22.73;;;;;;;-0.46;87.11;100683.41;4993428;28;20492;-62
2022/12/21 02:36:27;;;;;;;34.07;21.27;;;;;;;-0.41;87.07;100676.09;4991786;28;20457;-64
2022/12/21 02:39:04;;;;;;;36.90;21.73;;;;;;;-0.36;86.61;100676.69;4992729;28;20433;-62
2022/12/21 02:41:43;;;;;;;45.07;22.33;;;;;;;-0.41;86.72;100668.28;4992843;28;20434;-62
2022/12/21 02:44:24;;;;;;;32.70;19.63;;;;;;;-0.47;86.29;100677.38;4993112;28;20438;-62
2022/12/21 02:47:01;;;;;;;32.47;19.53;;;;;;;-0.56;86.49;100674.50;4993038;28;20430;-62
2022/12/21 02:49:33;;;;;;;28.70;18.40;;;;;;;-0.58;86.64;100674.59;4992963;28;20841;-62
2022/12/21 02:52:06;;;;;;;27.73;17.53;;;;;;;-0.58;87.12;100671.13;4992360;28;20426;-62
2022/12/21 02:54:35;;;;;;;25.37;17.53;;;;;;;-0.61;86.86;100660.91;4991802;28;20504;-62
2022/12/21 02:57:02;;;;;;;35.93;19.93;;;;;;;-0.64;86.95;100650.66;4992695;28;20490;-63
2022/12/21 02:59:31;;;;;;;34.03;20.73;;;;;;;-0.77;87.22;100653.19;4992484;28;20511;-63
2022/12/21 03:02:28;;;;;;;30.77;19.27;;;;;;;-0.76;88.26;100652.28;4992179;28;20465;-63
2022/12/21 03:05:19;;;;;;;32.13;19.93;;;;;;;-0.77;87.84;100655.00;4992363;28;20457;-63
2022/12/21 03:07:58;;;;;;;32.90;18.77;;;;;;;-0.80;87.74;100650.81;4992699;28;20465;-63
2022/12/21 03:10:34;;;;;;;30.10;18.67;;;;;;;-0.85;87.53;100641.59;4995536;28;20434;-64
2022/12/21 03:13:11;;;;;;;37.17;21.10;;;;;;;-0.99;87.63;100639.00;4995639;28;20933;-62
2022/12/21 03:15:47;;;;;;;41.00;21.67;;;;;;;-1.03;88.21;100635.75;4996619;28;20441;-62
2022/12/21 03:18:25;;;;;;;35.60;20.40;;;;;;;-0.90;89.27;100635.84;4995993;28;20434;-62
2022/12/21 03:21:00;;;;;;;36.37;20.73;;;;;;;-0.83;88.20;100626.66;4996246;28;20508;-62
2022/12/21 03:23:34;;;;;;;32.67;20.10;;;;;;;-0.80;87.58;100629.09;4996363;28;20495;-63
2022/12/21 03:26:07;;;;;;;28.63;19.53;;;;;;;-0.80;87.22;100626.47;4995977;28;20437;-62
2022/12/21 03:28:38;;;;;;;31.63;18.80;;;;;;;-0.75;86.79;100627.03;4995135;28;20464;-62
2022/12/21 03:31:09;;;;;;;30.80;19.80;;;;;;;-0.72;86.85;100624.22;4995669;28;20950;-62
2022/12/21 03:33:44;;;;;;;33.70;19.97;;;;;;;-0.72;87.47;100621.63;4995657;28;20469;-62
2022/12/21 03:36:16;;;;;;;27.30;17.97;;;;;;;-0.78;87.25;100622.00;4996312;28;20429;-62
2022/12/21 03:38:47;;;;;;;28.77;18.73;;;;;;;-0.82;87.03;100625.72;4995635;28;20515;-63
2022/12/21 03:41:19;;;;;;;31.50;19.57;;;;;;;-0.89;86.94;100612.25;4996255;28;20500;-63
2022/12/21 03:43:47;;;;;;;30.77;19.27;;;;;;;-0.93;87.42;100602.13;4995973;28;20430;-63
2022/12/21 03:46:20;;;;;;;27.07;19.33;;;;;;;-0.86;87.07;100619.88;4994622;28;20884;-63
2022/12/21 03:48:54;;;;;;;30.73;19.40;;;;;;;-0.88;88.02;100631.34;4995853;28;20469;-63
2022/12/21 03:51:27;;;;;;;34.00;21.10;;;;;;;-0.94;88.05;100629.13;4976570;28;20461;-62
2022/12/21 03:54:02;;;;;;;39.83;23.90;;;;;;;-0.95;88.51;100624.84;4982631;28;20780;-62
2022/12/21 03:56:32;;;;;;;40.10;23.67;;;;;;;-0.93;87.84;100617.78;4995401;28;20495;-63
2022/12/21 03:59:01;;;;;;;37.03;23.47;;;;;;;-0.94;87.87;100613.50;4995255;28;20803;-63
2022/12/21 04:01:39;;;;;;;33.00;20.47;;;;;;;-0.89;87.98;100619.25;4995730;28;20819;-62
2022/12/21 04:04:16;;;;;;;39.97;20.23;;;;;;;-0.88;88.36;100615.69;4994855;28;20446;-62
2022/12/21 04:06:44;;;;;;;32.93;20.57;;;;;;;-0.83;88.54;100613.63;4995806;28;20430;-62
2022/12/21 04:09:12;;;;;;;35.97;21.70;;;;;;;-0.95;88.42;100590.94;4995239;28;20481;-62
2022/12/21 04:14:23;;;;;;;38.43;21.33;;;;;;;-0.87;88.09;100622.59;4995311;28;20410;-62
2022/12/21 04:16:50;;;;;;;38.63;22.17;;;;;;;-0.92;87.72;100620.28;4994966;28;20446;-62
2022/12/21 04:22:02;;;;;;;38.57;22.77;;;;;;;-0.98;88.58;100612.00;4992592;28;20421;-62
2022/12/21 04:29:57;;;;;;;41.13;22.73;;;;;;;-1.11;88.52;100613.69;4985988;28;20838;-62
2022/12/21 04:32:24;;;;;;;39.00;22.47;;;;;;;-1.10;88.72;100605.78;4995155;28;20504;-63
2022/12/21 04:34:52;;;;;;;36.17;21.77;;;;;;;-1.11;88.63;100604.09;4994606;28;20450;-62
2022/12/21 04:37:35;;;;;;;38.17;21.70;;;;;;;-1.15;88.78;100604.38;4993665;28;20495;-62
2022/12/21 04:40:03;;;;;;;38.27;21.00;;;;;;;-1.09;88.79;100606.63;4994845;28;20516;-63
2022/12/21 04:42:29;;;;;;;34.73;22.07;;;;;;;-1.02;88.92;100597.50;4995084;28;20969;-63
2022/12/21 04:44:56;;;;;;;33.03;19.30;;;;;;;-1.02;88.53;100598.31;4994609;28;20442;-63
2022/12/21 04:47:23;;;;;;;40.53;21.10;;;;;;;-0.96;89.00;100597.09;4994315;28;20438;-63
2022/12/21 04:49:50;;;;;;;33.83;21.77;;;;;;;-0.87;89.21;100599.09;4994154;28;20902;-63
2022/12/21 04:52:18;;;;;;;36.47;21.60;;;;;;;-0.83;89.14;100592.78;4994923;28;20445;-62
2022/12/21 04:54:45;;;;;;;38.20;22.80;;;;;;;-0.77;88.97;100593.22;4993015;28;20508;-63
2022/12/21 04:57:11;;;;;;;47.23;21.70;;;;;;;-0.68;87.92;100589.19;4994214;28;20883;-62
2022/12/21 04:59:38;;;;;;;44.37;21.80;;;;;;;-0.60;86.75;100589.53;4994406;28;20449;-62
2022/12/21 05:02:05;;;;;;;29.73;17.93;;;;;;;-0.63;86.49;100579.28;4993842;28;20442;-62
2022/12/21 05:04:31;;;;;;;39.63;21.10;;;;;;;-0.55;86.57;100587.47;4994085;28;20492;-62
2022/12/21 05:06:58;;;;;;;30.90;19.13;;;;;;;-0.56;86.69;100591.00;4994182;28;20484;-62
2022/12/21 05:09:26;;;;;;;38.37;20.47;;;;;;;-0.53;86.69;100590.81;4993612;28;20500;-62
2022/12/21 05:11:53;;;;;;;34.83;22.50;;;;;;;-0.56;86.36;100589.22;4992930;28;20473;-62
2022/12/21 05:14:20;;;;;;;42.47;21.33;;;;;;;-0.56;86.34;100575.34;4993777;28;20500;-62
2022/12/21 05:16:46;;;;;;;41.50;23.67;;;;;;;-0.51;85.88;100573.28;4974594;28;20448;-62
2022/12/21 05:19:14;;;;;;;46.23;21.13;;;;;;;-0.49;85.77;100574.84;4978986;28;20508;-62
2022/12/21 05:21:40;;;;;;;41.43;21.67;;;;;;;-0.50;85.66;100572.34;4993924;28;21047;-62
2022/12/21 05:24:08;;;;;;;37.00;20.20;;;;;;;-0.49;86.32;100571.41;4993881;28;20508;-62
2022/12/21 05:26:36;;;;;;;28.83;19.10;;;;;;;-0.46;85.75;100571.19;4993944;28;20477;-61
2022/12/21 05:29:02;;;;;;;36.67;21.80;;;;;;;-0.41;85.67;100563.91;4992566;28;20548;-62
2022/12/21 05:31:29;;;;;;;32.87;19.47;;;;;;;-0.39;85.57;100572.47;4993301;28;20512;-62
2022/12/21 05:33:56;;;;;;;48.73;20.90;;;;;;;-0.38;84.99;100574.16;4993775;28;20453;-62
2022/12/21 05:36:24;;;;;;;41.20;20.63;;;;;;;-0.41;85.02;100563.91;4993363;28;20450;-61
2022/12/21 05:38:51;;;;;;;72.40;21.57;;;;;;;-0.39;85.13;100565.50;4993574;28;20433;-62
2022/12/21 05:41:18;;;;;;;45.17;20.50;;;;;;;-0.44;84.88;100556.28;4993579;28;20496;-61
2022/12/21 05:43:46;;;;;;;46.90;21.17;;;;;;;-0.60;85.48;100538.19;4994165;28;20517;-61
2022/12/21 05:46:13;;;;;;;39.37;20.57;;;;;;;-0.64;85.95;100552.34;4992040;28;20953;-62
2022/12/21 05:48:40;;;;;;;64.57;22.50;;;;;;;-0.65;87.20;100539.44;4992857;28;20450;-63
2022/12/21 05:51:09;;;;;;;44.00;22.23;;;;;;;-0.48;87.07;100557.44;4993299;28;20551;-63
2022/12/21 05:53:36;;;;;;;58.93;22.93;;;;;;;-0.46;86.18;100563.38;4993264;28;20493;-62
2022/12/21 05:56:03;;;;;;;47.00;23.60;;;;;;;-0.50;86.00;100564.50;4993394;28;20500;-62
2022/12/21 05:58:30;;;;;;;53.33;24.53;;;;;;;-0.53;86.78;100560.31;4992968;28;20512;-63
2022/12/21 06:01:00;;;;;;;51.70;25.03;;;;;;;-0.54;87.42;100563.03;4993198;28;21059;-62
2022/12/21 06:03:27;;;;;;;42.70;24.70;;;;;;;-0.54;87.56;100563.88;4991877;28;20500;-63
2022/12/21 06:05:54;;;;;;;75.90;25.60;;;;;;;-0.52;88.07;100555.97;4992729;28;20508;-62
2022/12/21 06:08:20;;;;;;;59.97;26.47;;;;;;;-0.38;86.93;100558.47;4992558;28;20473;-63
2022/12/21 06:10:47;;;;;;;70.73;25.70;;;;;;;-0.30;86.61;100545.75;4992801;28;20545;-63
2022/12/21 06:13:13;;;;;;;58.67;24.57;;;;;;;-0.30;87.25;100545.75;4993126;28;20437;-65
2022/12/21 06:15:40;;;;;;;51.63;24.53;;;;;;;-0.23;86.84;100541.81;4992968;28;20450;-65
2022/12/21 06:18:08;;;;;;;48.63;23.23;;;;;;;-0.07;87.20;100547.69;4993023;28;20453;-65
2022/12/21 06:20:35;;;;;;;53.90;25.13;;;;;;;0.05;87.36;100552.91;4991568;28;20993;-67
2022/12/21 06:23:01;;;;;;;63.60;27.63;;;;;;;0.07;86.12;100550.19;4975694;28;20446;-65
2022/12/21 06:25:28;;;;;;;108.70;28.53;;;;;;;0.11;86.90;100556.88;4992962;28;20442;-67
2022/12/21 06:27:55;;;;;;;62.10;27.50;;;;;;;0.13;86.04;100538.50;4992667;28;20465;-66
2022/12/21 06:30:22;;;;;;;55.63;28.73;;;;;;;0.40;85.21;100560.94;4992692;28;20477;-67
2022/12/21 06:32:48;;;;;;;54.00;30.47;;;;;;;0.58;84.41;100561.44;4992467;28;20517;-68
2022/12/21 06:35:17;;;;;;;58.73;33.60;;;;;;;0.77;84.87;100557.41;4992908;28;20453;-68
2022/12/21 06:37:44;;;;;;;57.80;32.97;;;;;;;1.07;84.49;100555.25;4990831;28;20984;-68
2022/12/21 06:40:11;;;;;;;127.17;41.07;;;;;;;1.34;82.51;100558.47;4992936;28;20533;-68
2022/12/21 06:42:37;;;;;;;110.83;42.73;;;;;;;1.65;81.70;100560.53;4992525;28;20440;-69
2022/12/21 06:45:05;;;;;;;115.83;48.47;;;;;;;2.03;79.30;100563.72;4998393;28;20445;-69
2022/12/21 06:47:31;;;;;;;112.27;51.23;;;;;;;2.29;76.78;100561.75;4998948;28;20984;-68
2022/12/21 06:49:58;;;;;;;82.13;40.10;;;;;;;2.54;74.36;100564.13;4998805;28;20480;-68
2022/12/21 06:52:26;;;;;;;66.87;33.90;;;;;;;2.43;74.96;100570.22;4999138;28;20441;-67
2022/12/21 06:54:53;;;;;;;56.03;31.37;;;;;;;2.71;75.04;100566.28;4997601;28;20484;-67
2022/12/21 06:57:20;;;;;;;58.07;29.00;;;;;;;2.65;73.14;100558.91;4998717;28;20469;-67
2022/12/21 06:59:46;;;;;;;57.90;32.80;;;;;;;2.60;74.04;100558.41;4998988;28;20981;-67
2022/12/21 07:02:13;;;;;;;53.23;30.10;;;;;;;2.63;73.52;100563.41;4998721;28;20950;-69
2022/12/21 07:04:40;;;;;;;39.73;23.60;;;;;;;2.58;73.65;100549.84;4998730;28;21023;-71
2022/12/21 07:07:06;;;;;;;44.13;23.83;;;;;;;2.72;74.61;100553.03;4999935;28;20484;-68
2022/12/21 07:09:34;;;;;;;39.63;23.00;;;;;;;3.09;83.65;100525.53;4998629;28;20969;-71
2022/12/21 07:12:01;;;;;;;35.20;20.30;;;;;;;4.06;92.71;100518.28;4997542;28;20442;-71
2022/12/21 07:14:28;;;;;;;57.83;25.20;;;;;;;5.30;99.22;100512.44;4998555;28;20957;-72
2022/12/21 07:16:54;;;;;;;56.97;28.67;;;;;;;5.89;73.41;100548.38;4998939;28;20945;-71
2022/12/21 07:19:21;;;;;;;64.27;28.70;;;;;;;6.41;68.80;100556.59;4998801;28;20621;-69
2022/12/21 07:21:48;;;;;;;31.03;19.27;;;;;;;6.58;62.85;100553.22;4999032;28;20229;-68
2022/12/21 07:24:14;;;;;;;22.43;13.73;;;;;;;6.64;61.56;100557.06;4997335;28;20194;-69
2022/12/21 07:26:42;;;;;;;16.60;13.27;;;;;;;6.42;60.91;100555.66;4996449;28;20256;-69
2022/12/21 07:29:11;;;;;;;48.30;16.97;;;;;;;6.36;60.70;100547.47;4996469;28;20198;-69
2022/12/21 07:31:39;;;;;;;21.60;13.03;;;;;;;6.17;61.84;100553.63;4998353;28;20218;-68
2022/12/21 07:34:06;;;;;;;23.00;15.67;;;;;;;5.92;60.38;100538.38;4998611;28;20191;-69
2022/12/21 07:36:32;;;;;;;20.77;14.10;;;;;;;5.52;61.95;100546.41;4998812;28;20284;-69
2022/12/21 07:38:59;;;;;;;20.07;13.90;;;;;;;5.25;65.04;100538.38;4999066;28;20256;-69
2022/12/21 07:41:26;;;;;;;23.77;17.10;;;;;;;5.26;63.27;100534.75;4998559;28;20260;-69
2022/12/21 07:43:54;;;;;;;100.27;21.80;;;;;;;5.00;64.57;100533.63;4998558;28;20191;-69
2022/12/21 07:46:21;;;;;;;21.27;16.23;;;;;;;4.86;64.98;100535.81;4997182;28;20637;-69
2022/12/21 07:48:49;;;;;;;29.07;17.40;;;;;;;4.67;66.03;100531.31;4998634;28;20190;-69
2022/12/21 07:51:16;;;;;;;19.40;15.17;;;;;;;4.56;66.93;100528.75;4998260;28;20780;-69
2022/12/21 07:53:43;;;;;;;31.40;14.70;;;;;;;4.91;65.96;100529.13;4998259;28;20674;-69
2022/12/21 07:56:15;;;;;;;29.47;17.70;;;;;;;4.90;66.22;100532.75;4995238;28;20449;-69
2022/12/21 07:58:41;;;;;;;23.47;17.30;;;;;;;4.96;66.88;100532.22;4995304;28;20182;-69
2022/12/21 08:01:11;;;;;;;18.27;13.97;;;;;;;4.89;66.14;100531.09;4994404;28;20874;-70
2022/12/21 08:03:39;;;;;;;17.97;13.40;;;;;;;4.71;66.55;100526.59;4993755;28;20976;-68
2022/12/21 08:06:07;;;;;;;65.57;17.90;;;;;;;4.64;67.79;100521.03;4992032;28;20449;-66
2022/12/21 08:08:34;;;;;;;32.50;15.73;;;;;;;4.67;67.47;100523.41;4994190;28;20438;-67
2022/12/21 08:11:01;;;;;;;19.00;13.53;;;;;;;4.51;68.41;100516.97;4994666;28;20218;-67
2022/12/21 08:13:27;;;;;;;22.30;15.93;;;;;;;4.56;69.00;100512.97;4994439;28;20457;-66
2022/12/21 08:15:59;;;;;;;33.93;18.00;;;;;;;4.67;68.75;100525.19;4994896;28;20441;-65
2022/12/21 08:18:28;;;;;;;26.50;18.57;;;;;;;4.90;69.38;100521.41;4993953;28;20492;-67
2022/12/21 08:20:55;;;;;;;38.07;22.20;;;;;;;4.76;68.02;100504.19;4992640;28;20226;-67
2022/12/21 08:23:21;;;;;;;29.07;19.33;;;;;;;5.11;68.42;100514.25;4994034;28;20194;-68
2022/12/21 08:25:48;;;;;;;24.97;15.33;;;;;;;5.60;68.58;100522.84;4994176;28;20229;-70
2022/12/21 08:28:15;;;;;;;33.07;16.13;;;;;;;6.13;64.97;100527.66;4993071;28;20213;-70
2022/12/21 08:30:42;;;;;;;45.13;17.87;;;;;;;6.64;63.14;100535.94;4994382;28;20585;-71
2022/12/21 08:33:09;;;;;;;33.20;15.13;;;;;;;7.03;61.61;100527.72;4994303;28;20205;-72
2022/12/21 08:35:38;;;;;;;25.53;14.33;;;;;;;7.23;64.02;100517.84;4993054;28;20209;-72
2022/12/21 08:38:05;;;;;;;48.13;15.30;;;;;;;7.62;58.85;100530.63;4994109;28;20194;-69
2022/12/21 08:40:32;;;;;;;23.50;12.93;;;;;;;7.91;60.23;100499.44;4994704;28;20204;-69
2022/12/21 08:42:58;;;;;;;52.03;14.80;;;;;;;8.35;56.26;100526.72;4994438;28;20198;-71
2022/12/21 08:45:25;;;;;;;14.77;11.70;;;;;;;8.12;58.53;100518.44;4994462;28;20190;-72
2022/12/21 08:47:52;;;;;;;36.77;13.17;;;;;;;8.55;66.22;100461.94;4994142;28;20199;-70
2022/12/21 08:50:19;;;;;;;22.47;13.63;;;;;;;9.19;51.61;100510.66;4994161;28;20222;-71
2022/12/21 08:52:48;;;;;;;22.57;13.13;;;;;;;9.29;50.54;100505.22;4993295;28;20207;-69
2022/12/21 08:55:15;;;;;;;20.20;12.90;;;;;;;9.33;51.35;100493.31;4994032;28;20190;-72
2022/12/21 08:57:41;;;;;;;25.53;12.80;;;;;;;9.33;50.70;100493.31;4992802;28;20622;-70
2022/12/21 09:00:10;;;;;;;36.30;14.83;;;;;;;9.03;51.73;100483.31;4994831;28;20195;-68
2022/12/21 09:02:37;;;;;;;16.80;11.43;;;;;;;8.95;53.84;100475.34;4994317;28;20218;-69
2022/12/21 09:05:05;;;;;;;20.80;12.90;;;;;;;8.92;60.35;100446.50;4994019;28;20191;-68
2022/12/21 09:07:31;;;;;;;27.60;14.30;;;;;;;9.38;60.67;100452.06;4993763;28;20253;-69
2022/12/21 09:09:59;;;;;;;11.70;10.10;;;;;;;9.60;50.75;100466.47;4993666;28;20198;-70
2022/12/21 09:12:27;;;;;;;12.53;10.83;;;;;;;9.73;48.46;100470.25;4993869;28;20191;-69
2022/12/21 09:14:53;;;;;;;16.93;11.30;;;;;;;9.69;48.59;100465.47;4994158;28;20194;-70
2022/12/21 09:17:20;;;;;;;14.57;11.37;;;;;;;9.76;48.75;100453.22;5025603;28;20198;-69
2022/12/21 09:19:47;;;;;;;14.67;12.43;;;;;;;9.64;50.23;100446.59;4993798;28;20269;-70
2022/12/21 09:22:13;;;;;;;35.70;12.50;;;;;;;9.51;50.01;100431.16;4994324;28;20190;-69
2022/12/21 09:24:40;;;;;;;16.60;10.27;;;;;;;9.58;48.85;100442.78;4994188;28;20195;-70
2022/12/21 09:27:08;;;;;;;11.80;9.47;;;;;;;9.56;49.86;100439.44;4991560;28;20198;-70
2022/12/21 09:29:35;;;;;;;20.27;11.13;;;;;;;9.53;48.93;100436.31;4989628;28;20256;-69
2022/12/21 09:32:02;;;;;;;16.90;13.03;;;;;;;9.33;49.23;100437.63;4993323;28;20222;-69
2022/12/21 09:34:29;;;;;;;16.43;11.27;;;;;;;9.23;52.32;100418.41;4993536;28;20256;-69
2022/12/21 09:36:55;;;;;;;13.07;10.80;;;;;;;9.38;49.55;100424.69;4993580;28;20199;-70
2022/12/21 09:39:22;;;;;;;22.00;11.60;;;;;;;9.52;48.26;100426.69;4993202;28;20211;-73
2022/12/21 09:42:02;;;;;;;15.73;12.73;;;;;;;9.61;47.79;100425.69;4993512;28;20202;-68
2022/12/21 09:45:10;;;;;;;15.17;11.87;;;;;;;9.47;48.89;100407.78;4992843;28;20268;-71
2022/12/21 09:47:44;;;;;;;21.53;11.63;;;;;;;9.56;47.58;100412.91;4983049;28;20194;-73
2022/12/21 09:50:19;;;;;;;19.33;9.93;;;;;;;9.58;47.21;100391.53;4993159;28;20651;-74
2022/12/21 09:52:50;;;;;;;27.90;12.57;;;;;;;9.60;47.65;100393.03;4993057;28;20265;-72
2022/12/21 09:55:20;;;;;;;26.70;14.20;;;;;;;9.56;48.44;100391.69;4993514;28;20195;-69
2022/12/21 09:57:50;;;;;;;16.03;9.57;;;;;;;9.50;46.83;100391.53;4992936;28;20206;-70
2022/12/21 10:00:20;;;;;;;16.07;10.47;;;;;;;9.59;47.52;100386.06;4993367;28;20326;-70
2022/12/21 10:03:00;;;;;;;18.23;12.63;;;;;;;8.97;50.08;100377.94;4991789;28;20194;-71
2022/12/21 10:05:55;;;;;;;15.67;12.80;;;;;;;9.04;50.67;100373.66;4976571;28;20182;-71
2022/12/21 10:08:47;;;;;;;20.90;14.33;;;;;;;9.21;51.23;100375.31;4992926;28;20203;-72
2022/12/21 10:11:26;;;;;;;20.97;13.97;;;;;;;9.25;51.50;100360.75;4989647;28;20579;-72
2022/12/21 10:13:57;;;;;;;24.13;13.30;;;;;;;9.52;49.12;100371.81;4992968;28;20237;-72
2022/12/21 10:16:34;;;;;;;20.00;12.53;;;;;;;9.45;49.21;100373.50;4993170;28;20237;-70
2022/12/21 10:19:09;;;;;;;16.67;11.37;;;;;;;9.44;48.96;100360.41;4991002;28;20663;-70
2022/12/21 10:21:47;;;;;;;24.10;11.40;;;;;;;9.52;49.22;100357.75;4993000;28;20233;-70
2022/12/21 10:24:22;;;;;;;27.97;16.10;;;;;;;9.64;49.69;100359.84;4992917;28;20696;-70
2022/12/21 10:26:55;;;;;;;42.77;23.50;;;;;;;9.38;49.37;100351.28;4992448;28;20252;-70
2022/12/21 10:29:27;;;;;;;35.00;19.97;;;;;;;9.33;50.32;100348.31;4992655;28;20183;-68
2022/12/21 10:31:55;;;;;;;23.70;12.67;;;;;;;9.46;49.62;100342.50;4992360;28;20221;-68
2022/12/21 10:34:25;;;;;;;26.13;15.50;;;;;;;9.63;48.84;100344.09;4992807;28;20257;-70
2022/12/21 10:36:55;;;;;;;24.23;11.93;;;;;;;9.59;49.33;100332.19;4991609;28;20593;-69
2022/12/21 10:39:22;;;;;;;29.13;11.03;;;;;;;9.71;49.19;100336.13;4992106;28;20230;-70
2022/12/21 10:41:52;;;;;;;17.40;11.83;;;;;;;9.65;50.57;100327.03;4992274;28;20269;-70
2022/12/21 10:44:19;;;;;;;28.57;11.13;;;;;;;9.44;50.04;100318.78;4992892;28;20242;-68
2022/12/21 10:46:47;;;;;;;22.50;11.23;;;;;;;9.60;50.18;100312.66;4992383;28;20195;-69
2022/12/21 10:49:22;;;;;;;15.13;10.97;;;;;;;9.72;49.38;100305.97;4992462;28;20191;-69
2022/12/21 10:51:48;;;;;;;16.10;10.97;;;;;;;9.83;48.49;100314.38;4992515;28;20213;-69
2022/12/21 10:54:25;;;;;;;23.50;13.30;;;;;;;9.98;48.54;100301.22;4991138;28;20198;-69
2022/12/21 10:56:52;;;;;;;38.70;14.40;;;;;;;10.08;48.92;100299.22;4992274;28;20214;-70
2022/12/21 10:59:22;;;;;;;12.60;9.80;;;;;;;9.90;48.43;100294.13;4992709;28;20202;-70
2022/12/21 11:01:50;;;;;;;34.40;11.33;;;;;;;9.80;49.17;100288.19;4991866;28;20261;-69
2022/12/21 11:04:28;;;;;;;10.53;9.43;;;;;;;9.77;48.15;100280.56;4992161;28;20198;-69
2022/12/21 11:06:57;;;;;;;40.83;11.27;;;;;;;9.79;48.52;100285.69;4992195;28;20719;-68
2022/12/21 11:09:39;;;;;;;34.07;9.80;;;;;;;9.89;48.19;100281.03;4990094;28;20245;-68
2022/12/21 11:12:20;;;;;;;19.43;9.40;;;;;;;9.96;49.22;100269.53;4991310;28;20207;-68
2022/12/21 11:14:47;;;;;;;22.47;9.13;;;;;;;10.06;47.80;100272.03;4992109;28;20714;-68
2022/12/21 11:17:21;;;;;;;12.73;8.67;;;;;;;9.80;47.89;100274.13;4993132;28;20233;-68
2022/12/21 11:19:52;;;;;;;13.07;7.90;;;;;;;9.72;48.32;100258.22;4992057;28;20709;-68
2022/12/21 11:22:26;;;;;;;25.13;9.93;;;;;;;9.78;48.78;100262.84;4992137;28;20222;-67
2022/12/21 11:24:56;;;;;;;13.50;10.57;;;;;;;9.79;49.18;100253.88;4992564;28;20277;-67
2022/12/21 11:27:25;;;;;;;26.33;11.40;;;;;;;9.84;49.80;100252.34;4991223;28;20614;-68
2022/12/21 11:29:55;;;;;;;12.57;8.40;;;;;;;9.74;48.94;100250.91;4985281;28;20198;-67
2022/12/21 11:32:23;;;;;;;40.43;9.93;;;;;;;9.49;50.44;100244.03;4995875;28;20222;-67
2022/12/21 11:34:53;;;;;;;13.63;9.00;;;;;;;9.34;50.63;100235.13;4996195;28;20198;-65
2022/12/21 11:37:27;;;;;;;19.97;11.50;;;;;;;9.34;50.36;100233.31;4976064;28;20207;-66