Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:06;;;;;;;0.80;0.80;;;;;;;0.36;100.00;94521.66;2081241;28;20193;-61
2022/01/09 00:01:08;;;;;;;1.70;1.10;;;;;;;0.37;100.00;94509.59;2081313;28;20193;-61
2022/01/09 00:02:09;;;;;;;1.48;0.80;;;;;;;0.36;100.00;94520.84;2081596;28;20198;-61
2022/01/09 00:03:11;;;;;;;1.25;1.00;;;;;;;0.33;100.00;94508.13;2081583;28;20205;-62
2022/01/09 00:04:13;;;;;;;1.98;0.80;;;;;;;0.32;100.00;94506.50;2080661;28;20227;-61
2022/01/09 00:05:15;;;;;;;1.55;0.88;;;;;;;0.35;100.00;94509.72;2081320;28;20251;-61
2022/01/09 00:06:17;;;;;;;1.20;0.75;;;;;;;0.35;100.00;94496.00;2081176;28;20232;-61
2022/01/09 00:07:19;;;;;;;0.98;0.70;;;;;;;0.27;100.00;94499.03;2081562;28;20208;-61
2022/01/09 00:08:20;;;;;;;2.75;0.80;;;;;;;0.26;100.00;94494.81;2080719;28;20204;-61
2022/01/09 00:09:21;;;;;;;0.80;0.70;;;;;;;0.24;100.00;94485.56;2081392;28;20202;-60
2022/01/09 00:10:23;;;;;;;1.30;0.90;;;;;;;0.24;100.00;94506.16;2081457;28;20197;-60
2022/01/09 00:11:26;;;;;;;1.25;0.85;;;;;;;0.19;100.00;94471.19;2081407;28;20202;-61
2022/01/09 00:12:28;;;;;;;1.58;0.77;;;;;;;0.21;100.00;94483.97;2081988;28;20201;-60
2022/01/09 00:13:29;;;;;;;2.10;0.60;;;;;;;0.08;100.00;94465.91;2072193;28;20201;-60
2022/01/09 00:14:30;;;;;;;1.55;0.90;;;;;;;0.21;100.00;94483.16;2072592;28;20343;-61
2022/01/09 00:15:32;;;;;;;0.90;0.80;;;;;;;0.22;100.00;94485.63;2081388;28;20630;-60
2022/01/09 00:16:34;;;;;;;1.10;0.73;;;;;;;0.23;100.00;94478.72;2081065;28;20209;-60
2022/01/09 00:17:38;;;;;;;1.08;0.80;;;;;;;0.10;100.00;94461.47;2081225;28;20331;-60
2022/01/09 00:18:39;;;;;;;1.35;0.90;;;;;;;0.18;100.00;94479.84;2080662;28;20912;-61
2022/01/09 00:19:41;;;;;;;0.60;0.55;;;;;;;0.21;100.00;94483.97;2081130;28;20208;-60
2022/01/09 00:20:42;;;;;;;0.70;0.60;;;;;;;0.28;100.00;94466.41;2081267;28;20200;-61
2022/01/09 00:21:44;;;;;;;2.03;0.88;;;;;;;0.27;100.00;94454.44;2080974;28;20215;-61
2022/01/09 00:22:51;;;;;;;0.93;0.82;;;;;;;0.27;100.00;94462.16;2081389;28;20204;-61
2022/01/09 00:23:52;;;;;;;1.13;0.70;;;;;;;0.23;100.00;94458.13;2080594;28;20699;-61
2022/01/09 00:24:54;;;;;;;1.00;0.60;;;;;;;0.28;100.00;94474.13;2081244;28;20557;-61
2022/01/09 00:25:55;;;;;;;1.10;0.70;;;;;;;0.28;100.00;94469.81;2081198;28;20196;-61
2022/01/09 00:26:56;;;;;;;1.05;0.85;;;;;;;0.32;100.00;94457.56;2081405;28;20353;-60
2022/01/09 00:27:58;;;;;;;1.00;0.80;;;;;;;0.36;100.00;94452.13;2081369;28;20193;-60
2022/01/09 00:29:00;;;;;;;1.50;0.80;;;;;;;0.34;100.00;94453.97;2080433;28;20224;-61
2022/01/09 00:30:02;;;;;;;1.35;0.93;;;;;;;0.08;100.00;94411.00;2080998;28;20199;-61
2022/01/09 00:31:03;;;;;;;1.05;0.80;;;;;;;0.24;100.00;94431.47;2081179;28;20204;-61
2022/01/09 00:32:05;;;;;;;1.00;0.80;;;;;;;0.30;100.00;94454.28;2081032;28;20208;-61
2022/01/09 00:33:07;;;;;;;1.13;0.70;;;;;;;0.29;100.00;94445.69;2081152;28;20212;-61
2022/01/09 00:34:08;;;;;;;2.30;0.80;;;;;;;0.33;100.00;94442.03;2080688;28;20244;-60
2022/01/09 00:35:11;;;;;;;1.10;0.60;;;;;;;0.35;100.00;94449.63;2081288;28;20714;-60
2022/01/09 00:36:13;;;;;;;0.70;0.63;;;;;;;0.36;100.00;94436.66;2081033;28;20197;-61
2022/01/09 00:37:15;;;;;;;1.17;0.70;;;;;;;0.09;100.00;94412.66;2081332;28;20197;-61
2022/01/09 00:38:17;;;;;;;0.85;0.70;;;;;;;0.34;100.00;94443.66;2080659;28;20197;-60
2022/01/09 00:39:18;;;;;;;0.80;0.80;;;;;;;0.31;100.00;94435.31;2080647;28;20209;-61
2022/01/09 00:40:20;;;;;;;0.70;0.60;;;;;;;0.34;100.00;94451.41;2081021;28;20197;-61
2022/01/09 00:41:21;;;;;;;1.85;0.77;;;;;;;0.35;100.00;94437.63;2080248;28;20201;-61
2022/01/09 00:42:23;;;;;;;3.92;0.80;;;;;;;0.34;100.00;94453.16;2080934;28;20197;-61
2022/01/09 00:43:24;;;;;;;1.00;0.70;;;;;;;0.35;100.00;94447.06;2080288;28;20220;-60
2022/01/09 00:44:26;;;;;;;0.93;0.60;;;;;;;0.27;100.00;94437.25;2080877;28;20875;-60
2022/01/09 00:45:27;;;;;;;0.60;0.57;;;;;;;0.33;100.00;94451.47;2080722;28;20664;-62
2022/01/09 00:46:29;;;;;;;2.03;0.70;;;;;;;0.32;100.00;94445.53;2081001;28;20670;-60
2022/01/09 00:47:30;;;;;;;0.60;0.50;;;;;;;0.37;100.00;94432.34;2081146;28;20197;-60
2022/01/09 00:48:32;;;;;;;0.90;0.60;;;;;;;0.31;100.00;94438.69;2080440;28;20204;-60
2022/01/09 00:49:33;;;;;;;0.90;0.55;;;;;;;0.34;100.00;94443.66;2081073;28;20238;-60
2022/01/09 00:50:36;;;;;;;0.90;0.70;;;;;;;0.29;100.00;94421.69;2080818;28;20190;-61
2022/01/09 00:51:38;;;;;;;0.80;0.57;;;;;;;0.32;100.00;94431.81;2079837;28;20211;-60
2022/01/09 00:52:40;;;;;;;1.00;0.60;;;;;;;0.32;100.00;94429.25;2080694;28;20196;-61
2022/01/09 00:53:41;;;;;;;0.85;0.70;;;;;;;0.33;100.00;94426.59;2080317;28;20354;-60
2022/01/09 00:54:43;;;;;;;0.80;0.52;;;;;;;0.31;100.00;94419.84;2080931;28;20602;-61
2022/01/09 00:55:45;;;;;;;0.80;0.60;;;;;;;0.32;100.00;94418.94;2081019;28;20526;-60
2022/01/09 00:56:47;;;;;;;0.65;0.55;;;;;;;0.05;100.00;94375.16;2081061;28;20209;-61
2022/01/09 00:57:48;;;;;;;1.10;0.70;;;;;;;0.33;100.00;94420.59;2080498;28;20694;-60
2022/01/09 00:58:49;;;;;;;0.88;0.68;;;;;;;0.31;100.00;94449.00;2080509;28;20682;-60
2022/01/09 00:59:51;;;;;;;1.55;0.60;;;;;;;0.17;100.00;94395.78;2080943;28;20204;-60
2022/01/09 01:00:53;;;;;;;0.60;0.50;;;;;;;0.21;100.00;94411.06;2080697;28;20303;-60
2022/01/09 01:01:54;;;;;;;1.13;0.80;;;;;;;0.25;100.00;94402.22;2080788;28;20353;-59
2022/01/09 01:02:56;;;;;;;0.82;0.70;;;;;;;0.30;100.00;94410.50;2080643;28;20242;-61
2022/01/09 01:03:58;;;;;;;0.60;0.55;;;;;;;0.25;100.00;94422.81;2080434;28;20225;-59
2022/01/09 01:05:00;;;;;;;0.98;0.60;;;;;;;0.25;100.00;94404.78;2080828;28;20288;-60
2022/01/09 01:06:02;;;;;;;1.23;0.60;;;;;;;0.00;100.00;94354.88;2080640;28;20550;-61
2022/01/09 01:07:04;;;;;;;0.73;0.60;;;;;;;0.28;100.00;94425.22;2081037;28;20197;-60
2022/01/09 01:08:05;;;;;;;2.65;0.60;;;;;;;0.27;100.00;94397.81;2080642;28;20205;-60
2022/01/09 01:09:07;;;;;;;0.80;0.68;;;;;;;0.27;100.00;94410.69;2079928;28;20235;-60
2022/01/09 01:10:09;;;;;;;0.68;0.60;;;;;;;-0.27;100.00;94317.06;2080465;28;20208;-60
2022/01/09 01:11:10;;;;;;;0.88;0.65;;;;;;;0.15;100.00;94376.22;2080229;28;20201;-60
2022/01/09 01:12:12;;;;;;;0.80;0.60;;;;;;;0.23;100.00;94398.91;2080282;28;20207;-60
2022/01/09 01:13:13;;;;;;;0.60;0.50;;;;;;;0.25;100.00;94397.06;2080501;28;20203;-60
2022/01/09 01:14:15;;;;;;;1.40;0.75;;;;;;;0.26;100.00;94393.59;2080033;28;20760;-60
2022/01/09 01:15:16;;;;;;;0.95;0.60;;;;;;;0.25;100.00;94404.78;2080412;28;20197;-61
2022/01/09 01:16:18;;;;;;;0.82;0.65;;;;;;;0.26;100.00;94409.84;2079787;28;20201;-59
2022/01/09 01:17:20;;;;;;;0.70;0.60;;;;;;;0.25;100.00;94407.38;2080553;28;20211;-60
2022/01/09 01:18:22;;;;;;;0.98;0.80;;;;;;;0.25;100.00;94423.63;2080127;28;20291;-60
2022/01/09 01:19:23;;;;;;;0.60;0.50;;;;;;;0.23;100.00;94402.31;2080419;28;20699;-60
2022/01/09 01:20:25;;;;;;;0.95;0.50;;;;;;;0.29;100.00;94408.81;2080291;28;20383;-60
2022/01/09 01:21:27;;;;;;;1.25;0.50;;;;;;;0.33;100.00;94405.13;2080769;28;20252;-60
2022/01/09 01:22:29;;;;;;;0.80;0.68;;;;;;;0.29;100.00;94412.22;2080764;28;20205;-60
2022/01/09 01:23:31;;;;;;;0.63;0.55;;;;;;;0.37;100.00;94415.16;2079859;28;20200;-60
2022/01/09 01:24:36;;;;;;;1.08;0.60;;;;;;;0.29;100.00;94399.34;2078655;28;20661;-61
2022/01/09 01:25:38;;;;;;;0.60;0.50;;;;;;;0.22;100.00;94377.50;2080379;28;20291;-61
2022/01/09 01:26:40;;;;;;;1.08;0.60;;;;;;;-0.15;100.00;94323.19;2080448;28;20844;-60
2022/01/09 01:27:42;;;;;;;0.70;0.60;;;;;;;0.14;100.00;94359.16;2080129;28;20579;-60
2022/01/09 01:28:43;;;;;;;0.63;0.52;;;;;;;0.43;100.00;94402.81;2079875;28;20584;-60
2022/01/09 01:29:45;;;;;;;0.90;0.60;;;;;;;0.41;100.00;94400.31;2080436;28;20196;-60
2022/01/09 01:30:46;;;;;;;0.68;0.50;;;;;;;0.24;100.00;94378.22;2080779;28;20204;-60
2022/01/09 01:31:48;;;;;;;0.85;0.50;;;;;;;0.44;100.00;94415.59;2080689;28;20204;-60
2022/01/09 01:32:49;;;;;;;0.60;0.50;;;;;;;0.44;100.00;94405.28;2080423;28;20219;-60
2022/01/09 01:33:51;;;;;;;2.55;0.50;;;;;;;0.38;100.00;94395.38;2080151;28;20695;-60
2022/01/09 01:34:53;;;;;;;2.65;0.60;;;;;;;0.44;100.00;94410.44;2080471;28;20671;-60
2022/01/09 01:35:54;;;;;;;0.60;0.60;;;;;;;0.49;100.00;94410.97;2080858;28;20727;-60
2022/01/09 01:36:55;;;;;;;0.60;0.60;;;;;;;0.44;100.00;94399.31;2079693;28;20207;-60
2022/01/09 01:37:57;;;;;;;0.68;0.60;;;;;;;0.47;100.00;94394.81;2080782;28;20219;-60
2022/01/09 01:38:59;;;;;;;0.70;0.60;;;;;;;0.33;100.00;94379.38;2080129;28;20584;-60
2022/01/09 01:40:00;;;;;;;0.70;0.70;;;;;;;0.52;100.00;94403.03;2080348;28;20209;-60
2022/01/09 01:41:02;;;;;;;0.70;0.50;;;;;;;0.53;100.00;94407.28;2080295;28;20200;-60
2022/01/09 01:42:04;;;;;;;0.70;0.55;;;;;;;0.61;100.00;94409.38;2080530;28;20699;-60
2022/01/09 01:43:06;;;;;;;0.88;0.70;;;;;;;0.61;100.00;94403.38;2080576;28;20204;-60
2022/01/09 01:44:10;;;;;;;0.80;0.50;;;;;;;0.50;100.00;94381.72;2080068;28;20228;-60
2022/01/09 01:45:12;;;;;;;1.20;0.60;;;;;;;0.58;100.00;94397.50;2079930;28;20201;-60
2022/01/09 01:46:14;;;;;;;0.70;0.60;;;;;;;0.64;100.00;94408.34;2080532;28;20197;-60
2022/01/09 01:47:18;;;;;;;0.73;0.55;;;;;;;0.68;100.00;94402.06;2080062;28;20220;-60
2022/01/09 01:48:20;;;;;;;0.70;0.60;;;;;;;0.69;100.00;94396.81;2080199;28;20197;-60
2022/01/09 01:49:21;;;;;;;0.80;0.60;;;;;;;0.71;100.00;94394.16;2079209;28;20197;-60
2022/01/09 01:50:23;;;;;;;0.70;0.60;;;;;;;0.61;100.00;94377.59;2080713;28;20193;-61
2022/01/09 01:51:24;;;;;;;0.70;0.60;;;;;;;0.79;100.00;94412.50;2080801;28;20197;-60
2022/01/09 01:52:31;;;;;;;0.50;0.50;;;;;;;0.65;100.00;94371.31;2080538;28;20201;-60
2022/01/09 01:53:33;;;;;;;0.60;0.50;;;;;;;0.87;100.00;94405.09;2079779;28;20201;-60
2022/01/09 01:54:35;;;;;;;2.88;0.77;;;;;;;0.94;100.00;94415.81;2080660;28;20664;-60
2022/01/09 01:55:38;;;;;;;0.68;0.60;;;;;;;0.97;100.00;94411.28;2080369;28;20263;-60
2022/01/09 01:56:40;;;;;;;0.88;0.60;;;;;;;0.94;100.00;94410.66;2080591;28;20197;-60
2022/01/09 01:57:43;;;;;;;0.60;0.50;;;;;;;0.99;100.00;94427.47;2080490;28;20197;-60
2022/01/09 01:58:45;;;;;;;0.60;0.50;;;;;;;0.99;100.00;94419.75;2080116;28;20284;-60
2022/01/09 01:59:46;;;;;;;0.85;0.70;;;;;;;1.03;100.00;94422.13;2080447;28;20188;-60
2022/01/09 02:00:48;;;;;;;0.88;0.60;;;;;;;0.88;100.00;94390.44;2080563;28;20208;-60
2022/01/09 02:01:49;;;;;;;0.80;0.60;;;;;;;1.02;100.00;94403.28;2080482;28;20228;-60
2022/01/09 02:02:51;;;;;;;0.60;0.50;;;;;;;1.02;100.00;94411.00;2080757;28;20197;-61
2022/01/09 02:03:52;;;;;;;1.02;0.60;;;;;;;1.06;100.00;94404.72;2080055;28;20213;-61
2022/01/09 02:04:54;;;;;;;0.70;0.52;;;;;;;1.12;100.00;94404.31;2079336;28;20225;-60
2022/01/09 02:05:56;;;;;;;0.80;0.60;;;;;;;1.08;100.00;94413.19;2080114;28;20232;-61
2022/01/09 02:06:59;;;;;;;0.68;0.50;;;;;;;1.13;100.00;94395.63;2080361;28;20201;-60
2022/01/09 02:08:02;;;;;;;0.60;0.50;;;;;;;1.27;100.00;94412.75;2080502;28;20193;-61
2022/01/09 02:09:04;;;;;;;0.60;0.50;;;;;;;1.22;100.00;94403.72;2070527;28;20881;-60
2022/01/09 02:10:09;;;;;;;1.75;0.85;;;;;;;0.99;100.00;94367.38;2072027;28;20197;-60
2022/01/09 02:11:11;;;;;;;0.60;0.50;;;;;;;1.28;100.00;94406.69;2080529;28;20651;-60
2022/01/09 02:12:13;;;;;;;0.60;0.50;;;;;;;1.29;100.00;94404.94;2080292;28;20209;-60
2022/01/09 02:13:16;;;;;;;0.60;0.50;;;;;;;1.29;100.00;94410.91;2080339;28;20193;-61
2022/01/09 02:14:18;;;;;;;0.60;0.50;;;;;;;1.28;100.00;94409.28;2074956;28;20233;-60
2022/01/09 02:15:39;;;;;;;0.63;0.60;;;;;;;1.27;100.00;94407.59;2079277;28;20201;-61
2022/01/09 02:16:42;;;;;;;0.77;0.60;;;;;;;1.27;100.00;94405.03;2079784;28;20220;-60
2022/01/09 02:17:43;;;;;;;0.60;0.50;;;;;;;1.33;100.00;94407.22;2080287;28;20582;-60
2022/01/09 02:18:46;;;;;;;0.60;0.50;;;;;;;1.29;100.00;94389.44;2079805;28;20243;-60
2022/01/09 02:19:54;;;;;;;1.50;0.50;;;;;;;1.33;100.00;94412.38;2080491;28;20201;-60
2022/01/09 02:20:56;;;;;;;0.90;0.50;;;;;;;1.35;100.00;94404.50;2080321;28;20189;-60
2022/01/09 02:22:01;;;;;;;0.63;0.50;;;;;;;1.38;100.00;94405.13;2080724;28;20201;-60
2022/01/09 02:23:03;;;;;;;0.60;0.50;;;;;;;1.40;100.00;94410.19;2080484;28;20204;-60
2022/01/09 02:24:05;;;;;;;0.60;0.40;;;;;;;1.48;100.00;94410.50;2079786;28;20227;-60
2022/01/09 02:25:07;;;;;;;0.80;0.50;;;;;;;1.33;100.00;94399.47;2080104;28;20200;-60
2022/01/09 02:26:08;;;;;;;0.75;0.70;;;;;;;1.37;100.00;94405.22;2080260;28;20217;-60
2022/01/09 02:27:10;;;;;;;0.60;0.60;;;;;;;1.36;100.00;94412.16;2080452;28;20193;-60
2022/01/09 02:28:14;;;;;;;0.60;0.50;;;;;;;1.31;100.00;94396.19;2080266;28;20533;-60
2022/01/09 02:29:16;;;;;;;0.70;0.50;;;;;;;1.31;100.00;94392.75;2078938;28;20231;-60
2022/01/09 02:30:17;;;;;;;0.73;0.50;;;;;;;1.35;100.00;94407.94;2080474;28;20209;-60
2022/01/09 02:31:19;;;;;;;0.82;0.50;;;;;;;1.33;100.00;94407.22;2080212;28;20679;-60
2022/01/09 02:32:20;;;;;;;0.70;0.52;;;;;;;1.34;100.00;94411.44;2080313;28;20201;-60
2022/01/09 02:33:22;;;;;;;0.88;0.60;;;;;;;1.32;100.00;94410.72;2079881;28;20242;-60
2022/01/09 02:34:23;;;;;;;0.60;0.57;;;;;;;1.34;100.00;94413.19;2080517;28;20204;-60
2022/01/09 02:35:26;;;;;;;0.60;0.50;;;;;;;1.33;100.00;94417.53;2080287;28;20220;-60
2022/01/09 02:36:28;;;;;;;0.93;0.52;;;;;;;1.34;100.00;94416.59;2080202;28;20196;-60
2022/01/09 02:37:29;;;;;;;1.20;0.60;;;;;;;1.25;100.00;94398.31;2080439;28;20548;-60
2022/01/09 02:38:31;;;;;;;3.05;0.60;;;;;;;1.31;100.00;94413.38;2079787;28;20211;-60
2022/01/09 02:39:32;;;;;;;0.60;0.50;;;;;;;1.17;100.00;94391.91;2080449;28;20205;-60
2022/01/09 02:40:34;;;;;;;0.65;0.50;;;;;;;1.30;100.00;94416.91;2080286;28;20707;-60
2022/01/09 02:41:35;;;;;;;1.35;0.70;;;;;;;1.32;100.00;94409.91;2079589;28;20545;-60
2022/01/09 02:42:37;;;;;;;0.63;0.50;;;;;;;1.33;100.00;94420.13;2079892;28;20197;-61
2022/01/09 02:43:38;;;;;;;0.70;0.60;;;;;;;1.23;100.00;94403.56;2071044;28;20233;-61
2022/01/09 02:44:40;;;;;;;0.60;0.50;;;;;;;1.31;100.00;94403.91;2071577;28;20193;-60
2022/01/09 02:45:45;;;;;;;2.75;0.52;;;;;;;1.39;100.00;94421.44;2080295;28;20200;-60
2022/01/09 02:47:01;;;;;;;0.70;0.50;;;;;;;1.29;100.00;94408.31;2080363;28;20594;-60
2022/01/09 02:48:04;;;;;;;0.60;0.50;;;;;;;1.44;100.00;94416.81;2079364;28;20196;-60
2022/01/09 02:49:07;;;;;;;0.60;0.50;;;;;;;1.44;100.00;94426.28;2079724;28;20225;-60
2022/01/09 02:50:28;;;;;;;0.60;0.50;;;;;;;1.41;100.00;94426.50;2079950;28;20410;-60
2022/01/09 02:51:29;;;;;;;0.80;0.60;;;;;;;1.38;100.00;94415.44;2079737;28;20212;-60
2022/01/09 02:52:36;;;;;;;0.70;0.50;;;;;;;1.36;100.00;94432.78;2079803;28;20235;-60
2022/01/09 02:53:38;;;;;;;1.40;0.50;;;;;;;1.31;100.00;94406.50;2080022;28;20208;-60
2022/01/09 02:56:00;;;;;;;0.50;0.40;;;;;;;1.45;100.00;94435.66;2080443;28;20208;-60
2022/01/09 02:57:02;;;;;;;0.60;0.50;;;;;;;1.45;100.00;94430.50;2080261;28;20201;-60
2022/01/09 02:58:04;;;;;;;0.85;0.55;;;;;;;1.48;100.00;94435.47;2080078;28;20202;-60
2022/01/09 02:59:05;;;;;;;0.60;0.45;;;;;;;1.47;100.00;94436.41;2079658;28;20259;-60
2022/01/09 03:00:23;;;;;;;0.70;0.50;;;;;;;1.40;100.00;94433.41;2080399;28;20197;-60
2022/01/09 03:01:25;;;;;;;0.60;0.40;;;;;;;1.40;100.00;94438.56;2078906;28;20205;-59
2022/01/09 03:02:26;;;;;;;0.60;0.50;;;;;;;1.43;100.00;94443.53;2080342;28;20193;-60
2022/01/09 03:03:28;;;;;;;0.70;0.60;;;;;;;1.44;100.00;94446.94;2079368;28;20189;-60
2022/01/09 03:04:30;;;;;;;1.15;0.50;;;;;;;1.50;100.00;94441.34;2078245;28;20201;-60
2022/01/09 03:05:31;;;;;;;0.60;0.50;;;;;;;1.23;100.00;94411.31;2080022;28;20196;-60
2022/01/09 03:06:33;;;;;;;0.70;0.50;;;;;;;1.44;100.00;94444.34;2079998;28;20708;-60
2022/01/09 03:07:34;;;;;;;1.15;0.50;;;;;;;1.45;100.00;94446.00;2080117;28;20201;-60
2022/01/09 03:08:37;;;;;;;0.70;0.50;;;;;;;1.43;100.00;94442.69;2079879;28;20562;-60
2022/01/09 03:09:39;;;;;;;0.60;0.40;;;;;;;1.44;100.00;94440.00;2079908;28;20268;-60
2022/01/09 03:10:45;;;;;;;3.40;0.60;;;;;;;1.41;100.00;94436.81;2079561;28;20185;-60
2022/01/09 03:11:49;;;;;;;0.75;0.60;;;;;;;1.50;100.00;94447.34;2079644;28;20212;-60
2022/01/09 03:12:53;;;;;;;1.75;0.60;;;;;;;1.49;100.00;94455.19;2079582;28;20197;-60
2022/01/09 03:13:54;;;;;;;3.55;0.60;;;;;;;1.44;100.00;94436.63;2079402;28;20228;-60
2022/01/09 03:14:56;;;;;;;0.73;0.50;;;;;;;1.27;100.00;94399.88;2079862;28;20197;-60
2022/01/09 03:15:57;;;;;;;1.38;0.63;;;;;;;1.44;100.00;94419.38;2079244;28;20205;-60
2022/01/09 03:16:59;;;;;;;0.60;0.40;;;;;;;1.12;100.00;94367.41;2079649;28;20561;-60
2022/01/09 03:18:00;;;;;;;0.70;0.70;;;;;;;1.61;100.00;94449.22;2079806;28;20583;-60
2022/01/09 03:19:02;;;;;;;0.60;0.50;;;;;;;1.51;100.00;94427.50;2079673;28;20233;-61
2022/01/09 03:20:07;;;;;;;0.68;0.50;;;;;;;1.65;100.00;94450.66;2079851;28;20232;-60
2022/01/09 03:21:08;;;;;;;1.35;0.50;;;;;;;1.69;100.00;94452.09;2079847;28;20216;-60
2022/01/09 03:22:09;;;;;;;0.60;0.50;;;;;;;1.50;100.00;94425.88;2078642;28;20210;-60
2022/01/09 03:23:11;;;;;;;0.82;0.40;;;;;;;1.72;100.00;94451.88;2079788;28;20205;-60
2022/01/09 03:24:12;;;;;;;1.00;0.50;;;;;;;1.72;100.00;94454.44;2078167;28;20217;-60
2022/01/09 03:25:15;;;;;;;0.60;0.50;;;;;;;1.80;100.00;94446.19;2079989;28;20197;-60
2022/01/09 03:26:16;;;;;;;5.00;0.50;;;;;;;1.58;100.00;94418.44;2080877;28;20309;-60
2022/01/09 03:27:18;;;;;;;0.50;0.40;;;;;;;1.80;100.00;94443.59;2081516;28;20209;-60
2022/01/09 03:28:19;;;;;;;0.93;0.50;;;;;;;1.77;100.00;94436.91;2081060;28;20197;-60
2022/01/09 03:29:21;;;;;;;0.60;0.40;;;;;;;1.63;100.00;94431.03;2081484;28;20204;-60
2022/01/09 03:30:24;;;;;;;1.10;0.52;;;;;;;1.74;100.00;94446.59;2081670;28;20216;-60
2022/01/09 03:31:25;;;;;;;0.60;0.50;;;;;;;1.79;100.00;94447.13;2081563;28;20231;-60
2022/01/09 03:32:29;;;;;;;0.60;0.50;;;;;;;1.83;100.00;94458.91;2080288;28;20193;-60
2022/01/09 03:33:30;;;;;;;1.17;0.60;;;;;;;1.84;100.00;94459.72;2080969;28;20224;-60
2022/01/09 03:34:33;;;;;;;1.88;0.55;;;;;;;1.88;100.00;94466.31;2081626;28;20715;-60
2022/01/09 03:35:34;;;;;;;0.98;0.60;;;;;;;1.93;100.00;94451.34;2081495;28;20198;-61
2022/01/09 03:36:36;;;;;;;0.63;0.40;;;;;;;1.90;100.00;94459.28;2081044;28;20645;-60
2022/01/09 03:37:39;;;;;;;1.17;0.55;;;;;;;1.74;100.00;94439.69;2081452;28;20532;-60
2022/01/09 03:38:41;;;;;;;0.60;0.50;;;;;;;1.92;100.00;94471.19;2081297;28;20221;-60
2022/01/09 03:39:42;;;;;;;1.35;0.50;;;;;;;1.93;100.00;94467.66;2081668;28;20667;-60
2022/01/09 03:40:43;;;;;;;0.70;0.50;;;;;;;1.88;100.00;94463.72;2080423;28;20200;-60
2022/01/09 03:41:45;;;;;;;0.70;0.50;;;;;;;1.90;100.00;94472.19;2081499;28;20267;-60
2022/01/09 03:42:48;;;;;;;0.60;0.50;;;;;;;1.86;100.00;94475.91;2081583;28;20191;-60
2022/01/09 03:43:49;;;;;;;0.60;0.40;;;;;;;1.91;100.00;94479.84;2080127;28;20224;-60
2022/01/09 03:44:51;;;;;;;0.75;0.50;;;;;;;1.93;100.00;94487.50;2080849;28;20205;-60
2022/01/09 03:45:52;;;;;;;0.75;0.60;;;;;;;1.91;100.00;94484.19;2081344;28;20211;-60
2022/01/09 03:46:54;;;;;;;0.98;0.57;;;;;;;1.88;100.00;94490.41;2081606;28;20195;-60
2022/01/09 03:47:58;;;;;;;1.70;0.50;;;;;;;1.60;100.00;94432.06;2081729;28;20540;-60
2022/01/09 03:48:59;;;;;;;2.40;0.50;;;;;;;1.91;100.00;94484.19;2081044;28;20213;-60
2022/01/09 03:50:03;;;;;;;0.85;0.52;;;;;;;1.95;100.00;94483.03;2081307;28;20697;-61
2022/01/09 03:51:05;;;;;;;0.60;0.50;;;;;;;1.76;100.00;94468.81;2081450;28;20205;-61
2022/01/09 03:52:07;;;;;;;0.50;0.40;;;;;;;1.80;100.00;94469.41;2081210;28;20219;-60
2022/01/09 03:53:12;;;;;;;0.70;0.50;;;;;;;1.93;100.00;94487.50;2081460;28;20205;-61
2022/01/09 03:54:13;;;;;;;0.60;0.45;;;;;;;1.88;100.00;94495.56;2081101;28;20226;-60
2022/01/09 03:55:20;;;;;;;1.02;0.50;;;;;;;1.89;100.00;94486.06;2081502;28;20212;-60
2022/01/09 03:56:21;;;;;;;0.60;0.40;;;;;;;1.82;100.00;94482.22;2081437;28;20247;-60
2022/01/09 03:57:22;;;;;;;0.50;0.40;;;;;;;1.89;100.00;94492.03;2081227;28;20220;-60
2022/01/09 03:58:24;;;;;;;0.65;0.50;;;;;;;1.90;100.00;94491.13;2081075;28;20256;-60
2022/01/09 03:59:25;;;;;;;0.50;0.40;;;;;;;1.94;100.00;94502.88;2081388;28;20202;-61
2022/01/09 04:00:27;;;;;;;0.60;0.50;;;;;;;1.91;100.00;94495.34;2081194;28;20229;-60
2022/01/09 04:01:28;;;;;;;1.95;0.50;;;;;;;1.61;100.00;94456.94;2081356;28;20304;-60
2022/01/09 04:02:30;;;;;;;0.60;0.47;;;;;;;1.62;100.00;94463.75;2081541;28;20201;-60
2022/01/09 04:03:32;;;;;;;0.73;0.40;;;;;;;1.86;100.00;94494.84;2081073;28;20331;-60
2022/01/09 04:04:33;;;;;;;0.60;0.43;;;;;;;1.88;100.00;94505.03;2081339;28;20651;-60
2022/01/09 04:05:35;;;;;;;0.50;0.40;;;;;;;1.92;100.00;94503.91;2081436;28;20193;-60
2022/01/09 04:06:39;;;;;;;1.27;0.50;;;;;;;1.89;100.00;94504.13;2080896;28;20647;-60
2022/01/09 04:07:41;;;;;;;0.60;0.40;;;;;;;1.89;100.00;94496.38;2080890;28;20208;-60
2022/01/09 04:08:53;;;;;;;0.50;0.40;;;;;;;1.87;100.00;94491.31;2080691;28;20844;-59
2022/01/09 04:09:55;;;;;;;2.30;0.60;;;;;;;1.87;100.00;94495.66;2081463;28;21098;-59
2022/01/09 04:10:56;;;;;;;0.50;0.40;;;;;;;1.91;100.00;94505.66;2081300;28;20197;-59
2022/01/09 04:12:03;;;;;;;1.15;0.60;;;;;;;1.86;100.00;94506.91;2081390;28;20356;-59
2022/01/09 04:13:04;;;;;;;0.60;0.50;;;;;;;1.90;100.00;94503.19;2080540;28;20637;-59
2022/01/09 04:14:06;;;;;;;0.50;0.40;;;;;;;1.97;100.00;94515.56;2080699;28;20217;-59
2022/01/09 04:15:08;;;;;;;1.00;0.50;;;;;;;1.95;100.00;94506.28;2081197;28;20200;-59
2022/01/09 04:16:09;;;;;;;0.70;0.50;;;;;;;1.93;100.00;94519.28;2081502;28;20201;-59
2022/01/09 04:17:18;;;;;;;1.05;0.40;;;;;;;1.85;100.00;94516.41;2081316;28;20197;-59
2022/01/09 04:18:21;;;;;;;0.50;0.40;;;;;;;1.88;100.00;94525.69;2080385;28;20284;-59
2022/01/09 04:19:23;;;;;;;0.90;0.52;;;;;;;1.89;100.00;94528.16;2080964;28;20516;-59
2022/01/09 04:20:29;;;;;;;0.68;0.47;;;;;;;1.78;100.00;94517.72;2080134;28;20197;-59
2022/01/09 04:21:31;;;;;;;1.05;0.50;;;;;;;1.81;100.00;94542.53;2081391;28;20216;-59
2022/01/09 04:22:32;;;;;;;1.88;0.50;;;;;;;1.81;100.00;94542.53;2081303;28;20513;-59
2022/01/09 04:23:34;;;;;;;0.70;0.50;;;;;;;1.75;100.00;94554.09;2080741;28;20212;-59
2022/01/09 04:24:35;;;;;;;0.60;0.50;;;;;;;1.73;100.00;94559.34;2081368;28;20638;-59
2022/01/09 04:25:37;;;;;;;0.60;0.50;;;;;;;1.74;100.00;94566.16;2081232;28;20980;-59
2022/01/09 04:26:38;;;;;;;0.60;0.45;;;;;;;1.69;100.00;94565.66;2081095;28;20193;-59
2022/01/09 04:27:40;;;;;;;2.22;1.05;;;;;;;1.73;100.00;94579.19;2081260;28;20194;-59
2022/01/09 04:28:42;;;;;;;0.60;0.40;;;;;;;1.68;100.00;94576.88;2080976;28;20225;-59
2022/01/09 04:29:43;;;;;;;0.70;0.50;;;;;;;1.64;100.00;94595.25;2080725;28;20220;-59
2022/01/09 04:30:45;;;;;;;0.50;0.40;;;;;;;1.52;100.00;94589.13;2081250;28;20531;-58
2022/01/09 04:31:47;;;;;;;0.50;0.40;;;;;;;1.47;100.00;94594.59;2081381;28;20200;-59
2022/01/09 04:32:48;;;;;;;0.60;0.50;;;;;;;1.41;100.00;94604.47;2081027;28;20197;-59
2022/01/09 04:33:50;;;;;;;0.50;0.40;;;;;;;1.38;100.00;94606.34;2080874;28;20228;-58
2022/01/09 04:34:51;;;;;;;0.52;0.40;;;;;;;1.27;100.00;94595.88;2081409;28;20220;-60
2022/01/09 04:35:53;;;;;;;0.60;0.40;;;;;;;1.33;100.00;94610.97;2081226;28;20392;-59
2022/01/09 04:36:58;;;;;;;0.70;0.40;;;;;;;1.13;100.00;94585.63;2080491;28;20219;-59
2022/01/09 04:38:00;;;;;;;0.50;0.40;;;;;;;1.30;100.00;94618.91;2080436;28;20197;-59
2022/01/09 04:39:02;;;;;;;1.25;0.50;;;;;;;1.29;100.00;94627.53;2080636;28;20787;-59
2022/01/09 04:40:05;;;;;;;0.60;0.40;;;;;;;1.25;100.00;94620.94;2081160;28;20200;-60
2022/01/09 04:41:07;;;;;;;0.60;0.40;;;;;;;1.26;100.00;94638.06;2081122;28;20208;-59
2022/01/09 04:42:09;;;;;;;0.60;0.50;;;;;;;1.23;100.00;94638.25;2080926;28;20296;-59
2022/01/09 04:43:13;;;;;;;0.60;0.40;;;;;;;1.22;100.00;94638.38;2079878;28;20650;-59
2022/01/09 04:44:15;;;;;;;0.50;0.40;;;;;;;1.29;100.00;94643.00;2080590;28;20723;-60
2022/01/09 04:45:18;;;;;;;0.50;0.47;;;;;;;1.07;100.00;94606.63;2081180;28;20583;-60
2022/01/09 04:46:26;;;;;;;0.60;0.40;;;;;;;1.25;100.00;94643.31;2080879;28;20597;-59
2022/01/09 04:47:28;;;;;;;0.60;0.50;;;;;;;1.25;100.00;94651.06;2079605;28;20208;-59
2022/01/09 04:48:30;;;;;;;0.70;0.50;;;;;;;1.23;100.00;94651.16;2080566;28;20193;-59
2022/01/09 04:49:37;;;;;;;0.52;0.43;;;;;;;1.26;100.00;94652.72;2081280;28;20197;-59
2022/01/09 04:50:41;;;;;;;0.50;0.40;;;;;;;1.24;100.00;94659.72;2081052;28;20652;-59
2022/01/09 04:51:43;;;;;;;0.98;0.50;;;;;;;1.23;100.00;94658.88;2081212;28;20207;-59
2022/01/09 04:52:44;;;;;;;0.60;0.40;;;;;;;1.26;100.00;94673.34;2081241;28;20197;-59
2022/01/09 04:53:46;;;;;;;0.60;0.40;;;;;;;1.24;100.00;94676.03;2079825;28;20709;-59
2022/01/09 04:54:48;;;;;;;0.50;0.40;;;;;;;1.21;100.00;94686.53;2080919;28;20216;-60