Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 07:19:00;;;;;;;;;6.25;4.00;;;;;16.11;91.03;100323.69;6256460;22;45003;-86
2023/11/14 07:21:30;;;;;;;;;6.00;4.75;;;;;16.08;91.67;100347.88;6241571;22;44756;-84
2023/11/14 07:23:59;;;;;;;;;1.50;1.50;;;;;16.11;91.46;100360.38;6239106;22;45315;-86
2023/11/14 07:28:59;;;;;;;;;5.25;4.00;;;;;16.17;91.89;100358.47;6232965;22;44873;-87
2023/11/14 07:31:25;;;;;;;;;6.75;4.50;;;;;16.09;91.41;100346.97;6174060;22;45028;-87
2023/11/14 07:33:50;;;;;;;;;4.00;3.50;;;;;16.23;91.85;100370.03;6208802;22;46134;-88
2023/11/14 07:36:16;;;;;;;;;4.00;4.00;;;;;16.06;91.08;100328.25;6206913;22;44764;-86
2023/11/14 08:08:00;;;;;;;;;3.50;3.50;;;;;16.64;91.84;100376.53;6230171;22;44945;-90
2023/11/14 08:11:03;;;;;;;;;4.00;2.50;;;;;16.40;91.56;100357.22;6229636;22;46894;-89
2023/11/14 08:16:11;;;;;;;;;3.00;2.75;;;;;16.24;92.24;100387.88;6182013;22;46846;-87
2023/11/14 08:34:09;;;;;;;;;3.00;3.00;;;;;16.60;93.31;100413.28;6181466;22;44864;-88
2023/11/14 08:36:35;;;;;;;;;4.00;3.00;;;;;16.48;93.24;100392.91;6172785;23;45397;-87
2023/11/14 08:39:00;;;;;;;;;3.50;3.00;;;;;16.50;93.35;100364.25;6198268;23;45010;-87
2023/11/14 08:41:26;;;;;;;;;5.00;4.00;;;;;16.39;93.49;100315.19;6195432;23;44754;-86
2023/11/14 08:43:54;;;;;;;;;3.75;2.50;;;;;16.53;93.78;100348.06;6173873;23;45256;-88
2023/11/14 08:49:48;;;;;;;;;4.25;3.75;;;;;16.48;94.34;100296.28;6200981;22;44701;-87
2023/11/14 08:52:55;;;;;;;;;3.00;3.00;;;;;16.72;93.62;100324.44;6178086;23;45070;-89
2023/11/14 08:55:20;;;;;;;;;3.50;3.50;;;;;16.39;94.99;100299.09;6087286;23;44980;-87
2023/11/14 09:03:04;;;;;;;;;4.50;3.00;;;;;16.41;95.37;100273.13;6261713;22;44946;-87
2023/11/14 09:05:32;;;;;;;;;4.50;2.75;;;;;16.46;94.82;100264.97;6229544;22;44748;-88
2023/11/14 09:08:32;;;;;;;;;1.00;1.00;;;;;16.76;94.34;100268.91;6237249;22;44986;-88
2023/11/14 09:11:19;;;;;;;;;4.25;4.00;;;;;16.83;94.76;100281.34;6175043;23;44947;-88
2023/11/14 09:16:20;;;;;;;;;3.50;3.50;;;;;16.55;94.79;100249.59;6219837;22;46849;-86
2023/11/14 09:18:58;;;;;;;;;;;;;;;;;;;;;
2023/11/14 09:25:08;;;;;;;;;;;;;;;;;;;;;
2023/11/14 10:46:15;;;;;;;;;1.67;1.67;;;;;17.46;100.00;100246.91;6144392;22;46817;31
2023/11/14 10:48:48;;;;;;;;;1.75;1.75;;;;;17.30;93.89;100260.69;6177980;22;44911;-86
2023/11/14 10:53:54;;;;;;;;;5.00;2.33;;;;;17.20;93.52;100253.72;6223789;22;44878;-86
2023/11/14 10:56:21;;;;;;;;;3.67;2.33;;;;;17.19;93.57;100249.28;6206482;22;47581;-88
2023/11/14 10:59:22;;;;;;;;;;;;;;;;;;;;;
2023/11/14 11:04:20;;;;;;;;;2.67;2.67;;;;;17.08;92.06;100229.81;6260108;22;45124;-86
2023/11/14 11:06:50;;;;;;;;;3.00;1.00;;;;;16.85;93.10;100215.06;6238356;22;46927;-87
2023/11/14 11:22:15;;;;;;;;;5.00;3.75;;;;;16.81;94.16;100186.50;6251743;22;45418;-86
2023/11/14 11:25:18;;;;;;;;;5.00;5.00;;;;;17.39;94.14;100216.56;6261450;22;44873;-88
2023/11/14 11:28:05;;;;;;;;;4.00;4.00;;;;;17.11;93.70;100167.97;6229239;22;46752;-85
2023/11/14 11:31:13;;;;;;;;;;;;;;;;;;;;;
2023/11/14 11:38:03;;;;;;;;;9.67;8.00;;;;;17.39;92.60;100128.78;6120275;23;44833;-88
2023/11/14 11:40:32;;;;;;;;;7.50;6.00;;;;;17.33;92.26;100141.47;6077113;23;46802;-88
2023/11/14 11:43:19;;;;;;;;;15.67;15.67;;;;;17.44;92.80;100122.41;6076990;23;45642;-88
2023/11/14 11:46:31;;;;;;;;;6.50;5.00;;;;;17.44;92.80;100103.59;6103591;23;45523;-89
2023/11/14 12:14:39;;;;;;;;;;;;;;;;;;;;;
2023/11/14 12:17:24;;;;;;;;;;;;;;;;;;;;;
2023/11/14 12:36:08;;;;;;;;;2.00;1.00;;;;;17.43;84.09;100026.53;6211858;22;46388;-82
2023/11/14 12:45:04;;;;;;;;;;;;;;;;;;;;;
2023/11/14 12:47:48;;;;;;;;;4.00;3.75;;;;;17.54;84.93;100016.41;6216636;22;44824;-83
2023/11/14 13:34:19;;;;;;;;;3.00;3.00;;;;;18.14;80.32;99866.81;6221783;22;45914;-86
2023/11/14 13:42:08;;;;;;;;;2.25;2.00;;;;;18.44;80.33;99896.34;6196118;22;44945;-88
2023/11/14 13:44:34;;;;;;;;;1.00;1.00;;;;;18.38;78.63;99929.75;6173864;23;45454;-87
2023/11/14 13:47:02;;;;;;;;;2.00;2.00;;;;;18.35;77.76;99897.53;6174440;23;45230;-87
2023/11/14 13:49:31;;;;;;;;;0.75;0.75;;;;;18.08;78.49;99892.09;6201656;22;44699;-87
2023/11/14 13:55:21;;;;;;;;;1.00;1.00;;;;;18.26;79.29;99881.66;6197697;22;44831;-87
2023/11/14 14:00:58;;;;;;;;;3.00;2.25;;;;;18.58;77.52;99921.94;6243406;22;45240;-86
2023/11/14 14:04:07;;;;;;;;;;;;;;;;;;;;;
2023/11/14 14:22:11;;;;;;;;;2.00;2.00;;;;;17.89;80.35;99920.44;6242466;22;46272;-85
2023/11/14 14:24:49;;;;;;;;;2.00;2.00;;;;;17.97;81.91;99958.78;6219159;22;45605;-87
2023/11/14 14:30:25;;;;;;;;;3.00;1.00;;;;;18.07;84.88;99949.50;6125221;22;46831;-84
2023/11/14 14:32:53;;;;;;;;;4.00;3.50;;;;;17.72;84.59;99946.00;6179735;22;44769;-85
2023/11/14 14:35:27;;;;;;;;;3.00;3.00;;;;;17.70;84.59;99931.72;6157997;22;46511;-86
2023/11/14 14:37:58;;;;;;;;;1.00;1.00;;;;;17.53;85.19;99928.59;6199861;22;46873;-85
2023/11/14 14:40:24;;;;;;;;;2.00;2.00;;;;;17.30;85.68;99948.91;6255741;22;44890;-87
2023/11/14 14:45:56;;;;;;;;;2.00;1.75;;;;;17.66;85.78;99954.22;6242822;22;45127;-83
2023/11/14 14:49:03;;;;;;;;;5.00;3.50;;;;;17.61;85.03;99934.63;6256552;22;45450;-84
2023/11/14 14:51:54;;;;;;;;;4.00;4.00;;;;;17.73;85.42;99977.34;6230216;22;45142;-84
2023/11/14 14:56:55;;;;;;;;;2.00;2.00;;;;;17.50;85.69;99960.97;6248358;22;44903;-84
2023/11/14 14:59:24;;;;;;;;;2.00;2.00;;;;;17.52;85.62;99959.09;6235210;22;47350;-84
2023/11/14 15:01:56;;;;;;;;;3.25;3.25;;;;;17.43;85.58;99956.66;6266385;22;44684;-85
2023/11/14 15:04:30;;;;;;;;;1.25;1.25;;;;;17.59;85.25;99944.56;6244582;22;44697;-83
2023/11/14 15:14:42;;;;;;;;;4.00;2.00;;;;;17.39;85.05;99975.56;6222974;22;46065;-82
2023/11/14 15:30:05;;;;;;;;;1.00;1.00;;;;;17.43;85.27;100007.72;6229825;22;46819;-84
2023/11/14 15:32:53;;;;;;;;;2.00;1.75;;;;;17.66;84.78;100021.47;6225736;22;45335;-85
2023/11/14 15:35:52;;;;;;;;;3.50;2.00;;;;;17.48;85.50;99995.06;6130979;23;44758;-85
2023/11/14 15:39:20;;;;;;;;;;;;;;;;;;;;;
2023/11/14 15:42:22;;;;;;;;;1.50;1.50;;;;;17.58;84.38;100018.97;6129428;23;74516;-88
2023/11/14 16:37:16;;;;;;;;;1.00;0.75;;;;;16.92;77.03;100121.78;6220953;22;45318;-84
2023/11/14 16:40:13;;;;;;;;;0.50;0.50;;;;;16.87;75.29;100116.53;6234460;22;44706;-86
2023/11/14 16:45:23;;;;;;;;;0.50;0.50;;;;;16.93;74.54;100154.00;6222905;22;45909;-88
2023/11/14 16:50:36;;;;;;;;;1.50;0.00;;;;;16.94;73.70;100157.56;6247071;22;44806;-86
2023/11/14 16:53:03;;;;;;;;;2.00;0.75;;;;;16.81;74.31;100156.94;6253055;22;44851;-85
2023/11/14 16:55:29;;;;;;;;;1.50;1.50;;;;;16.75;74.12;100170.47;6233232;22;47005;-85
2023/11/14 16:58:19;;;;;;;;;2.00;2.00;;;;;17.03;74.03;100169.91;6237399;22;44831;-87
2023/11/14 17:01:16;;;;;;;;;2.25;2.00;;;;;17.29;74.60;100217.69;6262081;22;44809;-83
2023/11/14 17:03:42;;;;;;;;;1.75;1.75;;;;;16.97;74.21;100201.38;6225040;22;45399;-87
2023/11/14 17:06:08;;;;;;;;;1.75;0.75;;;;;17.19;74.25;100217.03;6251156;22;45419;-86
2023/11/14 17:08:46;;;;;;;;;3.50;2.75;;;;;16.97;74.43;100196.00;6225947;22;45085;-88
2023/11/14 17:11:26;;;;;;;;;2.25;2.25;;;;;17.06;75.15;100188.66;6254829;22;45312;-88
2023/11/14 17:13:52;;;;;;;;;2.00;2.00;;;;;17.06;74.37;100226.28;6256608;22;45449;-86
2023/11/14 17:16:17;;;;;;;;;3.00;1.00;;;;;16.99;74.40;100223.72;6224445;22;46720;-86
2023/11/14 17:18:43;;;;;;;;;4.00;1.50;;;;;17.06;73.85;100237.03;6251046;22;45522;-88
2023/11/14 17:21:09;;;;;;;;;2.00;0.75;;;;;17.03;74.06;100223.63;6223765;22;45427;-87
2023/11/14 17:23:37;;;;;;;;;1.75;1.00;;;;;16.95;74.27;100238.13;6252201;22;45377;-88
2023/11/14 17:26:06;;;;;;;;;1.25;1.25;;;;;16.92;74.07;100194.31;6224179;22;47276;-87
2023/11/14 17:28:42;;;;;;;;;2.00;2.00;;;;;17.01;73.45;100239.81;6224767;22;45707;-87
2023/11/14 17:31:07;;;;;;;;;1.00;1.00;;;;;17.09;74.21;100256.66;6251193;22;45364;-87
2023/11/14 17:33:33;;;;;;;;;2.75;2.75;;;;;16.88;72.48;100223.03;6253168;22;44928;-85
2023/11/14 17:36:01;;;;;;;;;2.75;1.50;;;;;17.02;72.09;100248.75;6250925;22;45346;-86
2023/11/14 17:38:27;;;;;;;;;2.50;1.75;;;;;17.07;72.97;100262.97;6251968;22;45251;-86
2023/11/14 17:40:52;;;;;;;;;2.75;2.75;;;;;17.08;72.84;100276.38;6224927;22;45356;-87
2023/11/14 17:43:19;;;;;;;;;1.00;1.00;;;;;16.95;73.07;100248.88;6248851;22;45302;-85
2023/11/14 17:45:45;;;;;;;;;3.25;2.50;;;;;17.07;72.46;100289.84;6250590;22;46258;-86
2023/11/14 17:48:10;;;;;;;;;1.00;1.00;;;;;17.11;71.81;100296.94;6222989;22;45361;-86
2023/11/14 17:50:37;;;;;;;;;0.00;0.00;;;;;17.22;72.68;100294.91;6224226;22;45233;-85
2023/11/14 17:53:03;;;;;;;;;3.00;1.75;;;;;17.09;72.78;100314.88;6221874;22;45380;-86
2023/11/14 17:55:33;;;;;;;;;2.50;2.00;;;;;17.06;72.91;100306.88;6223948;22;45275;-85
2023/11/14 17:57:58;;;;;;;;;2.50;1.50;;;;;17.02;71.25;100313.22;6224359;22;45352;-86
2023/11/14 18:00:26;;;;;;;;;3.50;2.25;;;;;17.00;73.16;100321.31;6223857;22;45242;-86
2023/11/14 18:02:51;;;;;;;;;3.00;2.00;;;;;16.98;73.15;100329.38;6249614;22;45459;-86
2023/11/14 18:05:17;;;;;;;;;3.25;2.75;;;;;16.86;73.32;100351.09;6222445;22;46063;-86
2023/11/14 18:07:42;;;;;;;;;3.50;3.00;;;;;16.78;73.78;100359.28;6249270;22;45272;-87
2023/11/14 18:10:09;;;;;;;;;1.00;1.00;;;;;16.65;73.84;100363.09;6250916;22;45616;-88
2023/11/14 18:12:37;;;;;;;;;1.00;1.00;;;;;16.50;74.71;100374.97;6222437;22;44876;-87
2023/11/14 18:15:10;;;;;;;;;0.00;0.00;;;;;16.50;75.35;100374.06;6250614;22;45947;-87
2023/11/14 18:17:37;;;;;;;;;3.25;3.00;;;;;16.35;76.20;100381.44;6200106;22;45326;-86
2023/11/14 18:20:57;;;;;;;;;1.00;1.00;;;;;16.55;76.34;100389.19;6227227;22;44726;-87
2023/11/14 18:23:22;;;;;;;;;1.50;1.50;;;;;15.95;76.84;100347.16;6224576;22;45586;-87
2023/11/14 18:25:47;;;;;;;;;4.00;2.00;;;;;15.99;77.19;100353.38;6224050;22;46723;-86
2023/11/14 18:28:14;;;;;;;;;4.00;1.75;;;;;16.12;77.43;100387.16;6224000;22;45739;-86
2023/11/14 18:30:40;;;;;;;;;8.75;3.00;;;;;16.13;77.25;100402.34;6222860;22;45413;-85
2023/11/14 18:33:05;;;;;;;;;4.75;2.50;;;;;16.12;77.70;100407.75;6250893;22;45781;-85
2023/11/14 18:35:31;;;;;;;;;1.00;1.00;;;;;16.12;77.22;100416.69;6249894;22;45581;-85
2023/11/14 18:37:56;;;;;;;;;1.00;1.00;;;;;16.05;77.72;100408.75;6249191;22;45320;-86
2023/11/14 18:40:22;;;;;;;;;2.75;2.00;;;;;16.08;78.13;100420.31;6250212;22;45385;-85
2023/11/14 18:42:47;;;;;;;;;1.00;0.50;;;;;16.10;78.50;100423.88;6249396;22;45308;-84
2023/11/14 18:45:13;;;;;;;;;2.00;1.00;;;;;16.15;78.10;100432.72;6251872;22;45200;-85
2023/11/14 18:47:57;;;;;;;;;1.00;1.00;;;;;16.35;77.54;100437.81;6226803;22;45358;-86
2023/11/14 18:50:23;;;;;;;;;3.00;2.00;;;;;16.22;78.07;100443.38;6221967;22;44639;-85
2023/11/14 18:52:48;;;;;;;;;2.00;2.00;;;;;16.22;77.12;100451.41;6221550;22;45491;-86
2023/11/14 18:55:14;;;;;;;;;2.00;2.00;;;;;16.19;77.21;100437.13;6226513;22;47152;-86
2023/11/14 18:57:51;;;;;;;;;4.50;2.25;;;;;16.32;76.48;100413.72;6224572;22;45685;-85
2023/11/14 19:00:19;;;;;;;;;3.75;3.75;;;;;16.31;75.94;100465.59;6221515;22;45264;-86
2023/11/14 19:02:54;;;;;;;;;;;;;;;;;;;;;
2023/11/14 19:05:30;;;;;;;;;;;;;;;;;;;;;
2023/11/14 19:07:59;;;;;;;;;3.00;3.00;;;;;16.27;75.75;100463.00;6240358;22;72909;-86
2023/11/14 19:10:34;;;;;;;;;2.00;2.00;;;;;16.15;75.44;100443.44;6221192;22;45441;-86
2023/11/14 19:13:09;;;;;;;;;2.25;1.50;;;;;16.26;76.03;100477.28;6248815;22;45325;-86
2023/11/14 19:15:44;;;;;;;;;3.00;3.00;;;;;16.09;75.76;100477.53;6223160;22;46950;-85
2023/11/14 19:18:21;;;;;;;;;2.75;1.75;;;;;16.26;76.07;100483.56;6249170;22;45292;-85
2023/11/14 19:20:56;;;;;;;;;2.00;2.00;;;;;15.98;75.71;100461.59;6221547;22;45582;-85
2023/11/14 19:23:21;;;;;;;;;2.00;2.00;;;;;16.03;76.64;100485.66;6220600;22;45489;-86
2023/11/14 19:25:47;;;;;;;;;2.50;1.75;;;;;15.99;75.94;100468.72;6250226;22;45379;-86
2023/11/14 19:28:12;;;;;;;;;1.75;1.50;;;;;16.03;76.24;100513.38;6223799;22;45779;-86
2023/11/14 19:30:38;;;;;;;;;4.00;2.00;;;;;16.14;76.46;100530.22;6247933;22;44847;-85
2023/11/14 19:33:07;;;;;;;;;4.00;3.00;;;;;16.12;76.39;100523.13;6220712;22;45345;-86
2023/11/14 19:35:32;;;;;;;;;5.00;3.75;;;;;16.12;76.46;100521.31;6219567;22;47363;-86
2023/11/14 19:37:58;;;;;;;;;3.00;2.50;;;;;16.14;76.25;100527.56;6250269;22;45392;-85
2023/11/14 19:40:26;;;;;;;;;1.00;1.00;;;;;16.18;76.36;100523.03;6221067;22;45397;-86
2023/11/14 19:43:03;;;;;;;;;;;;;;;;;;;;;
2023/11/14 19:45:44;;;;;;;;;;;;;;;;;;;;;
2023/11/14 19:48:16;;;;;;;;;3.33;3.33;;;;;16.14;76.54;100503.41;6248692;22;72370;-85
2023/11/14 19:50:48;;;;;;;;;6.00;5.67;;;;;16.12;76.96;100540.09;6222370;22;45316;-85
2023/11/14 19:53:17;;;;;;;;;4.50;2.00;;;;;16.19;76.81;100557.00;6198993;22;45656;-86
2023/11/14 19:55:59;;;;;;;;;7.00;4.00;;;;;16.09;77.09;100529.38;6216046;22;47272;-85
2023/11/14 19:58:34;;;;;;;;;3.00;3.00;;;;;16.38;77.31;100542.47;6191276;22;45448;-87
2023/11/14 20:01:34;;;;;;;;;;;;;;;;;;;;;
2023/11/14 20:04:04;;;;;;;;;4.50;4.00;;;;;16.40;77.04;100555.81;6217601;22;65918;-86
2023/11/14 20:06:40;;;;;;;;;;;;;;;;;;;;;
2023/11/14 20:09:23;;;;;;;;;;;;;;;;;;;;;
2023/11/14 20:11:59;;;;;;;;;;;;;;;;;;;;;
2023/11/14 20:14:29;;;;;;;;;4.00;3.50;;;;;16.41;77.01;100581.78;6216194;22;64760;-86
2023/11/14 20:24:04;;;;;;;;;4.25;3.00;;;;;16.19;77.14;100538.22;6207908;22;45627;-86
2023/11/14 20:26:29;;;;;;;;;2.25;2.25;;;;;16.23;77.12;100587.38;6189767;22;45426;-86
2023/11/14 20:32:52;;;;;;;;;2.00;2.00;;;;;16.14;76.93;100565.09;6139355;23;45387;-86
2023/11/14 20:35:28;;;;;;;;;;;;;;;;;;;;;
2023/11/14 20:41:54;;;;;;;;;3.50;3.50;;;;;16.16;76.59;100586.56;6035874;23;45442;-87
2023/11/14 20:44:19;;;;;;;;;4.75;4.75;;;;;15.85;77.17;100586.88;6034780;23;45048;-87
2023/11/14 20:54:15;;;;;;;;;3.00;3.00;;;;;16.11;77.24;100624.16;6020807;23;45505;-86
2023/11/14 20:57:11;;;;;;;;;;;;;;;;;;;;;
2023/11/14 21:03:01;;;;;;;;;3.00;1.50;;;;;15.48;77.89;100605.06;5927710;24;45421;-86
2023/11/14 21:05:27;;;;;;;;;3.75;2.75;;;;;15.36;78.45;100589.97;5924079;24;47289;-86
2023/11/14 21:11:26;;;;;;;;;4.00;4.00;;;;;15.66;78.79;100647.81;5928535;23;45272;-86
2023/11/14 21:13:51;;;;;;;;;4.50;3.25;;;;;15.28;78.59;100619.50;5953039;23;45925;-86
2023/11/14 21:16:17;;;;;;;;;3.00;3.00;;;;;15.47;78.60;100648.84;5953867;23;46229;-86
2023/11/14 21:22:56;;;;;;;;;4.33;2.00;;;;;15.65;78.92;100661.22;6071462;23;45439;-85
2023/11/14 21:25:28;;;;;;;;;3.00;2.00;;;;;15.65;79.27;100669.25;6074171;23;45437;-86
2023/11/14 21:31:10;;;;;;;;;5.00;3.00;;;;;15.15;79.62;100634.78;5951956;23;45604;-86
2023/11/14 21:33:38;;;;;;;;;2.25;2.25;;;;;15.30;79.64;100641.81;5951945;23;45589;-87
2023/11/14 21:36:04;;;;;;;;;5.25;3.00;;;;;15.20;79.41;100658.84;5982578;23;45597;-87
2023/11/14 21:45:15;;;;;;;;;2.67;2.67;;;;;15.43;79.78;100687.28;5980590;23;45473;-86
2023/11/14 21:55:18;;;;;;;;;;;;;;;;;;;;;
2023/11/14 22:01:14;;;;;;;;;4.33;3.00;;;;;14.96;80.20;100687.53;6217560;22;45515;-87
2023/11/14 22:03:39;;;;;;;;;2.00;2.00;;;;;14.95;80.33;100693.81;6190627;22;47224;-87
2023/11/14 22:06:06;;;;;;;;;2.67;2.67;;;;;15.06;80.26;100715.19;6217751;22;45436;-87
2023/11/14 22:09:25;;;;;;;;;3.00;3.00;;;;;15.17;80.13;100702.63;6220696;22;45312;-87
2023/11/14 22:11:57;;;;;;;;;2.67;2.67;;;;;15.20;80.49;100707.06;6155412;23;45252;-88
2023/11/14 22:14:22;;;;;;;;;7.00;3.00;;;;;14.91;80.52;100702.75;6130976;23;48363;-88
2023/11/14 22:21:07;;;;;;;;;3.00;2.00;;;;;15.35;80.51;100744.50;6064852;23;45490;-87
2023/11/14 22:23:32;;;;;;;;;2.25;2.25;;;;;15.02;81.03;100744.66;6068255;23;45650;-87
2023/11/14 22:25:58;;;;;;;;;4.50;1.25;;;;;15.03;81.15;100751.78;6064804;23;48344;-87
2023/11/14 22:28:37;;;;;;;;;3.25;3.25;;;;;15.16;80.91;100753.53;6067069;23;45424;-87
2023/11/14 22:31:03;;;;;;;;;3.75;2.25;;;;;14.99;81.26;100757.19;6040204;23;45356;-87
2023/11/14 22:33:34;;;;;;;;;4.75;2.00;;;;;14.98;81.25;100767.88;6065252;23;45243;-86
2023/11/14 22:36:00;;;;;;;;;3.00;3.00;;;;;14.98;81.21;100754.50;6065859;23;45489;-86
2023/11/14 22:42:56;;;;;;;;;4.00;3.00;;;;;15.24;80.97;100766.91;6066191;23;44879;-86
2023/11/14 22:45:22;;;;;;;;;5.50;3.00;;;;;14.78;81.40;100744.75;6064863;23;45640;-86
2023/11/14 22:51:19;;;;;;;;;3.00;2.00;;;;;14.75;81.63;100736.72;6035473;23;45436;-86
2023/11/14 22:53:44;;;;;;;;;3.00;3.00;;;;;14.75;81.74;100754.59;6012646;23;45348;-86
2023/11/14 22:56:18;;;;;;;;;3.00;2.25;;;;;15.03;81.70;100759.81;6033636;23;44839;-86
2023/11/14 22:59:15;;;;;;;;;1.00;1.00;;;;;14.97;81.53;100752.72;6125908;23;47061;-86
2023/11/14 23:01:40;;;;;;;;;3.50;2.00;;;;;14.70;81.81;100751.00;6118761;23;45302;-86
2023/11/14 23:04:08;;;;;;;;;3.75;2.50;;;;;14.82;81.91;100783.09;6124061;23;45643;-86
2023/11/14 23:06:39;;;;;;;;;3.00;3.00;;;;;14.93;82.02;100793.81;6123795;23;45437;-86
2023/11/14 23:09:24;;;;;;;;;2.00;2.00;;;;;14.99;81.79;100772.38;6102545;23;47199;-86
2023/11/14 23:11:50;;;;;;;;;4.00;3.75;;;;;14.91;82.13;100799.16;6098451;23;45810;-86
2023/11/14 23:15:06;;;;;;;;;0.50;0.50;;;;;15.21;81.99;100810.69;6125585;23;45534;-87
2023/11/14 23:17:50;;;;;;;;;4.00;2.00;;;;;14.92;82.27;100806.28;6127121;23;45630;-87
2023/11/14 23:20:16;;;;;;;;;3.00;2.00;;;;;14.84;82.45;100800.06;6100984;23;47627;-87
2023/11/14 23:22:41;;;;;;;;;2.00;2.00;;;;;14.87;82.56;100804.53;6218047;22;45333;-86
2023/11/14 23:25:08;;;;;;;;;3.25;1.50;;;;;14.90;82.53;100809.88;6248580;22;51022;-87
2023/11/14 23:31:00;;;;;;;;;2.00;2.00;;;;;14.56;82.76;100772.44;6186310;23;45496;-86
2023/11/14 23:33:25;;;;;;;;;1.00;1.00;;;;;14.73;82.69;100813.47;6214860;22;45316;-86
2023/11/14 23:35:50;;;;;;;;;2.00;1.25;;;;;14.76;83.02;100824.16;6250858;22;45534;-86
2023/11/14 23:38:17;;;;;;;;;2.00;2.00;;;;;14.83;83.11;100818.81;6222889;22;44975;-87
2023/11/14 23:40:43;;;;;;;;;5.00;4.00;;;;;14.73;83.14;100834.00;6221506;22;46877;-87
2023/11/14 23:43:10;;;;;;;;;3.67;2.00;;;;;14.78;83.35;100832.19;6248311;22;45382;-86
2023/11/14 23:45:35;;;;;;;;;1.00;1.00;;;;;14.82;83.48;100850.03;6248573;22;45284;-84
2023/11/14 23:48:00;;;;;;;;;3.33;2.00;;;;;14.69;83.52;100838.47;6222350;22;45359;-86
2023/11/14 23:50:26;;;;;;;;;2.00;1.00;;;;;14.80;83.18;100871.50;6248010;22;47216;-86
2023/11/14 23:52:51;;;;;;;;;4.67;2.67;;;;;14.67;83.43;100844.72;6248691;22;45449;-86
2023/11/14 23:55:31;;;;;;;;;2.00;2.00;;;;;15.05;83.31;100875.88;6217864;22;45406;-87
2023/11/14 23:57:56;;;;;;;;;5.67;2.67;;;;;14.78;83.60;100870.59;6246826;22;45349;-88
