Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:24;;;;;;;6.00;3.85;;;;;;;13.93;81.81;98955.00;5286663;28;20664;-80
2021/11/01 00:03:54;;;;;;;6.00;3.50;;;;;;;13.93;83.22;98957.63;5285501;28;20024;-80
2021/11/01 00:06:25;;;;;;;7.85;4.13;;;;;;;13.90;82.17;98960.47;5284301;28;20408;-80
2021/11/01 00:08:56;;;;;;;5.88;3.58;;;;;;;13.98;81.32;98973.84;5284179;28;20027;-80
2021/11/01 00:11:26;;;;;;;6.50;3.88;;;;;;;14.00;82.08;98980.69;5285110;28;20069;-80
2021/11/01 00:13:57;;;;;;;7.72;3.97;;;;;;;14.08;81.22;98985.38;5286381;28;20538;-80
2021/11/01 00:16:27;;;;;;;6.20;3.47;;;;;;;14.35;80.09;98981.53;5288326;28;20110;-80
2021/11/01 00:18:57;;;;;;;5.72;3.65;;;;;;;14.58;79.25;99006.06;5274259;28;20080;-80
2021/11/01 00:21:28;;;;;;;5.63;3.38;;;;;;;14.59;78.43;98999.84;5273751;28;20039;-79
2021/11/01 00:23:58;;;;;;;6.05;3.35;;;;;;;14.63;78.62;99014.44;5283388;28;20092;-80
2021/11/01 00:26:29;;;;;;;5.18;3.50;;;;;;;14.71;79.40;99006.78;5288307;28;20024;-80
2021/11/01 00:29:03;;;;;;;6.43;3.22;;;;;;;14.89;78.95;99017.56;5292047;28;20027;-80
2021/11/01 00:31:34;;;;;;;4.00;2.95;;;;;;;14.78;80.44;99024.59;5268158;28;20035;-80
2021/11/01 00:34:04;;;;;;;4.82;2.92;;;;;;;14.96;80.84;99024.00;5291095;28;20031;-80
2021/11/01 00:36:35;;;;;;;5.38;2.90;;;;;;;15.08;80.69;99023.06;5272282;28;20024;-80
2021/11/01 00:39:05;;;;;;;4.60;3.10;;;;;;;15.03;81.51;99025.19;5290914;28;20072;-80
2021/11/01 00:41:35;;;;;;;5.22;2.70;;;;;;;14.99;81.68;99023.75;5293165;28;20055;-80
2021/11/01 00:44:06;;;;;;;4.85;2.85;;;;;;;15.02;82.36;99031.41;5279525;28;20030;-80
2021/11/01 00:46:36;;;;;;;3.90;2.55;;;;;;;15.06;82.13;99035.50;5281885;28;20126;-80
2021/11/01 00:49:06;;;;;;;4.60;2.80;;;;;;;15.12;82.72;99035.00;5281332;28;20024;-80
2021/11/01 00:51:40;;;;;;;5.15;2.70;;;;;;;15.16;83.37;99025.09;5282922;28;20027;-80
2021/11/01 00:54:12;;;;;;;4.45;2.47;;;;;;;15.29;83.33;99025.81;5281654;28;20591;-80
2021/11/01 00:56:42;;;;;;;4.03;2.65;;;;;;;15.31;83.25;99032.63;5293663;27;20059;-80
2021/11/01 00:59:13;;;;;;;3.97;2.42;;;;;;;15.45;85.09;99024.47;5292495;28;20020;-80
2021/11/01 01:01:43;;;;;;;3.45;2.25;;;;;;;15.30;87.89;99020.44;5292648;27;20062;-79
2021/11/01 01:04:14;;;;;;;3.35;1.90;;;;;;;15.31;90.04;99019.47;5279503;28;20069;-80
2021/11/01 01:06:45;;;;;;;4.20;1.98;;;;;;;15.26;91.39;99018.13;5281423;28;20072;-80
2021/11/01 01:09:16;;;;;;;3.53;1.77;;;;;;;15.27;92.33;99011.91;5291356;28;20032;-80
2021/11/01 01:11:47;;;;;;;3.22;1.75;;;;;;;15.04;94.34;99024.25;5291496;28;20065;-80
2021/11/01 01:14:25;;;;;;;2.55;1.80;;;;;;;15.02;94.47;99022.69;5291406;28;20028;-80
2021/11/01 01:16:57;;;;;;;2.58;1.50;;;;;;;15.08;94.76;99025.69;5289927;28;20052;-80
2021/11/01 01:19:34;;;;;;;3.38;1.50;;;;;;;15.18;94.49;99024.00;5292427;28;20383;-80
2021/11/01 01:24:40;;;;;;;2.63;1.50;;;;;;;15.07;94.12;99013.50;5292085;28;20023;-80
2021/11/01 01:27:11;;;;;;;2.20;1.30;;;;;;;15.04;94.18;99016.34;5282064;28;20030;-80
2021/11/01 01:29:41;;;;;;;1.65;1.15;;;;;;;15.11;93.80;99011.44;5292121;28;20083;-80
2021/11/01 01:32:11;;;;;;;4.32;1.30;;;;;;;15.08;94.01;99020.44;5292168;28;20030;-80
2021/11/01 01:34:42;;;;;;;3.17;1.35;;;;;;;15.01;94.76;99011.31;5279696;28;20035;-80
2021/11/01 01:37:12;;;;;;;1.87;0.87;;;;;;;14.84;96.28;99014.44;5279152;28;20051;-80
2021/11/01 01:39:42;;;;;;;3.28;1.00;;;;;;;14.91;95.54;99010.38;5291650;28;20268;-80
2021/11/01 01:42:12;;;;;;;1.60;0.70;;;;;;;14.87;95.37;98998.41;5292581;28;20029;-80
2021/11/01 01:44:43;;;;;;;1.10;0.95;;;;;;;14.91;94.91;98988.50;5268844;28;20031;-80
2021/11/01 01:47:13;;;;;;;1.33;0.73;;;;;;;14.89;94.63;98988.63;5277114;28;20065;-80
2021/11/01 01:49:43;;;;;;;1.20;0.63;;;;;;;14.76;95.13;98983.59;5288210;28;20027;-82
2021/11/01 01:52:14;;;;;;;2.03;0.90;;;;;;;14.88;94.20;98984.28;5290837;28;20556;-80
2021/11/01 01:54:44;;;;;;;1.65;0.77;;;;;;;14.76;93.95;98983.59;5281857;28;20022;-80
2021/11/01 01:57:15;;;;;;;1.25;0.80;;;;;;;14.65;93.71;98992.31;5279757;28;20035;-80
2021/11/01 01:59:45;;;;;;;1.25;0.55;;;;;;;14.66;92.56;99001.03;5290806;28;20554;-80
2021/11/01 02:02:15;;;;;;;0.93;0.57;;;;;;;14.72;92.23;99004.03;5291057;28;20478;-80
2021/11/01 02:04:46;;;;;;;1.95;0.60;;;;;;;14.73;92.66;98999.63;5290433;28;20447;-80
2021/11/01 02:07:33;;;;;;;1.83;0.65;;;;;;;14.65;92.19;98997.59;5290418;28;20019;-80
2021/11/01 02:10:12;;;;;;;0.95;0.70;;;;;;;14.56;92.23;99003.53;5287924;28;20027;-80
2021/11/01 02:12:46;;;;;;;1.15;0.60;;;;;;;14.56;92.01;99000.09;5277929;28;20033;-80
2021/11/01 02:15:20;;;;;;;1.10;0.47;;;;;;;14.60;91.29;99009.41;5290169;28;20027;-81
2021/11/01 02:17:55;;;;;;;1.25;0.50;;;;;;;14.69;89.95;99003.41;5272272;28;20023;-81
2021/11/01 02:20:38;;;;;;;2.58;0.50;;;;;;;14.63;89.72;98996.00;5272759;28;20084;-80
2021/11/01 02:23:23;;;;;;;1.48;0.50;;;;;;;14.56;88.69;98987.75;5290382;28;20023;-80
2021/11/01 02:25:56;;;;;;;1.17;0.50;;;;;;;14.64;88.03;98989.81;5291002;28;20027;-80
2021/11/01 02:28:31;;;;;;;1.20;0.40;;;;;;;14.52;88.64;98991.59;5287514;28;20051;-80
2021/11/01 02:31:05;;;;;;;0.85;0.40;;;;;;;14.61;86.80;98982.16;5290347;28;20072;-80
2021/11/01 02:33:36;;;;;;;0.77;0.35;;;;;;;14.51;86.66;98978.53;5290142;28;20552;-80
2021/11/01 02:36:06;;;;;;;2.17;0.45;;;;;;;14.52;84.36;98983.69;5279138;28;20027;-80
2021/11/01 02:38:37;;;;;;;2.03;0.63;;;;;;;14.42;84.17;98979.28;5278686;28;20107;-80
2021/11/01 02:41:24;;;;;;;1.23;0.38;;;;;;;14.51;82.86;98973.28;5281082;28;20015;-80
2021/11/01 02:43:57;;;;;;;0.77;0.38;;;;;;;14.49;82.42;98964.69;5284459;28;20027;-80
2021/11/01 02:46:27;;;;;;;3.15;0.50;;;;;;;14.51;81.58;98965.41;5269433;28;20028;-80
2021/11/01 02:48:58;;;;;;;5.78;0.63;;;;;;;14.30;82.65;98959.16;5290583;28;20493;-80
2021/11/01 02:51:29;;;;;;;0.70;0.30;;;;;;;14.25;81.99;98969.19;5276454;28;20110;-80
2021/11/01 02:54:01;;;;;;;0.82;0.40;;;;;;;14.16;81.99;98968.09;5290112;28;20027;-80
2021/11/01 02:56:32;;;;;;;1.90;0.50;;;;;;;14.12;82.94;98969.22;5289191;28;20111;-80
2021/11/01 02:59:03;;;;;;;0.75;0.40;;;;;;;14.15;82.58;98982.16;5281011;28;20077;-80
2021/11/01 03:01:33;;;;;;;2.42;0.25;;;;;;;14.14;82.26;98974.38;5289602;28;20031;-80
2021/11/01 03:04:03;;;;;;;0.77;0.40;;;;;;;14.08;82.66;98988.00;5289593;27;20136;-80
2021/11/01 03:06:34;;;;;;;1.58;0.50;;;;;;;14.04;82.66;98997.88;5294478;22;20517;-77
2021/11/01 03:09:05;;;;;;;1.95;0.52;;;;;;;14.13;82.60;98999.84;5262606;28;20028;-77
2021/11/01 03:11:35;;;;;;;1.73;0.60;;;;;;;14.09;83.52;99003.63;5273908;28;20039;-77
2021/11/01 03:14:07;;;;;;;1.35;0.43;;;;;;;14.17;82.50;98995.19;5264670;28;20555;-77
2021/11/01 03:16:38;;;;;;;0.40;0.28;;;;;;;14.23;81.77;99003.47;5264721;28;20272;-77
2021/11/01 03:19:12;;;;;;;4.15;0.40;;;;;;;14.17;81.90;99017.06;5271531;28;20450;-78
2021/11/01 03:21:43;;;;;;;1.33;0.40;;;;;;;14.14;80.58;98998.88;5274113;28;20114;-76
2021/11/01 03:24:15;;;;;;;1.33;0.43;;;;;;;14.07;81.54;98978.44;5272752;28;20102;-78
2021/11/01 03:26:47;;;;;;;1.80;0.40;;;;;;;14.13;81.72;98991.09;5274202;28;20046;-78
2021/11/01 03:29:20;;;;;;;3.05;0.38;;;;;;;13.99;82.71;99002.66;5272764;28;20498;-76
2021/11/01 03:31:51;;;;;;;1.00;0.45;;;;;;;13.76;84.42;99021.06;5275182;28;20084;-76
2021/11/01 03:34:22;;;;;;;2.85;0.60;;;;;;;13.68;85.00;99026.00;5271750;28;20016;-76
2021/11/01 03:36:53;;;;;;;4.53;0.63;;;;;;;13.62;86.48;99035.19;5275053;28;20300;-77
2021/11/01 03:39:25;;;;;;;3.67;0.65;;;;;;;13.48;87.05;99026.59;5271646;28;20422;-78
2021/11/01 03:41:56;;;;;;;2.83;0.70;;;;;;;13.48;87.04;99042.34;5267729;28;20020;-77
2021/11/01 03:44:30;;;;;;;4.38;0.57;;;;;;;13.36;88.28;99043.22;5262072;28;20039;-76
2021/11/01 03:47:03;;;;;;;4.50;0.60;;;;;;;13.42;88.62;99058.56;5275403;28;20304;-76
2021/11/01 03:49:37;;;;;;;4.63;0.93;;;;;;;13.37;89.28;99060.66;5273449;28;20379;-77
2021/11/01 03:52:14;;;;;;;2.85;0.70;;;;;;;13.28;89.40;99074.44;5273378;28;20110;-77
2021/11/01 03:54:45;;;;;;;3.80;0.70;;;;;;;13.26;90.20;99081.56;5271334;28;20036;-76
2021/11/01 03:57:16;;;;;;;4.68;0.75;;;;;;;13.17;90.53;99095.31;5274358;28;20034;-76
2021/11/01 03:59:48;;;;;;;3.53;0.60;;;;;;;13.13;91.13;99086.84;5275706;28;20012;-78
2021/11/01 04:02:20;;;;;;;4.50;0.82;;;;;;;13.15;90.98;99095.44;5271976;28;20024;-79
2021/11/01 04:04:52;;;;;;;3.55;0.70;;;;;;;13.28;89.81;99092.78;5273832;28;20405;-77
2021/11/01 04:07:23;;;;;;;1.95;0.60;;;;;;;13.15;91.10;99105.94;5270693;28;20107;-77
2021/11/01 04:09:54;;;;;;;2.75;0.60;;;;;;;13.07;90.58;99104.78;5275286;28;20114;-78
2021/11/01 04:12:24;;;;;;;1.65;0.43;;;;;;;13.02;91.30;99101.63;5256868;28;20494;-78
2021/11/01 04:15:01;;;;;;;1.20;0.40;;;;;;;13.01;90.90;99110.44;5263751;28;20104;-78
2021/11/01 04:17:52;;;;;;;1.50;0.45;;;;;;;13.10;89.30;99105.38;5276912;28;20032;-77
2021/11/01 04:22:59;;;;;;;2.55;0.40;;;;;;;13.05;89.46;99101.44;5270714;28;20103;-78
2021/11/01 04:25:31;;;;;;;3.85;0.60;;;;;;;13.04;90.38;99108.44;5271037;28;20024;-79
2021/11/01 04:28:03;;;;;;;4.53;0.68;;;;;;;13.04;90.65;99102.38;5272025;28;20119;-77
2021/11/01 04:30:45;;;;;;;2.85;0.57;;;;;;;13.08;90.94;99088.09;5273950;28;20402;-77
2021/11/01 04:33:19;;;;;;;4.40;1.10;;;;;;;12.98;91.55;99101.97;5274061;28;20023;-77
2021/11/01 04:35:50;;;;;;;4.30;1.00;;;;;;;13.01;92.50;99089.44;5270706;28;20035;-77
2021/11/01 04:38:42;;;;;;;7.47;1.10;;;;;;;12.99;92.51;99097.44;5274762;28;20217;-77
2021/11/01 04:41:40;;;;;;;5.13;0.95;;;;;;;12.91;93.97;99094.47;5260840;28;20032;-77
2021/11/01 04:44:19;;;;;;;6.47;1.17;;;;;;;13.02;93.00;99085.88;5259074;28;20499;-79
2021/11/01 04:55:19;;;;;;;6.03;1.10;;;;;;;12.97;93.45;99102.91;5271712;28;20453;-77
2021/11/01 04:57:50;;;;;;;6.78;1.30;;;;;;;12.96;93.92;99112.53;5271464;28;20218;-79
2021/11/01 05:00:20;;;;;;;5.90;1.20;;;;;;;12.97;93.69;99108.97;5262207;28;20433;-77
2021/11/01 05:03:05;;;;;;;5.70;1.13;;;;;;;12.90;94.21;99112.94;5276393;28;20477;-79
2021/11/01 05:05:35;;;;;;;4.95;1.10;;;;;;;13.00;93.37;99116.63;5268113;28;20028;-78
2021/11/01 05:08:05;;;;;;;7.63;1.38;;;;;;;13.03;92.33;99119.06;5272821;28;20491;-77
2021/11/01 05:10:40;;;;;;;8.90;1.55;;;;;;;12.93;93.25;99114.53;5271234;28;20032;-80
2021/11/01 05:13:16;;;;;;;5.35;1.20;;;;;;;13.00;92.44;99100.88;5251556;28;20494;-77
2021/11/01 05:23:33;;;;;;;6.20;1.30;;;;;;;12.86;94.45;99127.19;5278878;28;20042;-80
2021/11/01 05:26:05;;;;;;;11.30;2.03;;;;;;;12.89;95.02;99129.63;5275305;28;20024;-77
2021/11/01 05:31:26;;;;;;;8.38;1.75;;;;;;;12.76;97.16;99134.00;5275071;28;20110;-77
2021/11/01 05:34:10;;;;;;;4.80;1.33;;;;;;;12.85;96.55;99133.34;5263736;28;20029;-77
2021/11/01 05:36:40;;;;;;;6.97;1.27;;;;;;;12.71;98.41;99127.38;5273460;28;20085;-77
2021/11/01 05:39:10;;;;;;;6.55;1.20;;;;;;;12.71;99.32;99130.84;5275347;28;20576;-77
2021/11/01 05:41:41;;;;;;;6.55;1.38;;;;;;;12.71;99.96;99136.09;5273447;28;20092;-80
2021/11/01 05:44:11;;;;;;;8.68;1.35;;;;;;;12.75;100.00;99137.56;5266285;28;20044;-80
2021/11/01 05:46:48;;;;;;;5.10;1.63;;;;;;;12.74;100.00;99132.41;5276576;28;20034;-78
2021/11/01 05:49:21;;;;;;;7.28;1.75;;;;;;;12.64;100.00;99141.84;5266386;28;20032;-78
2021/11/01 05:51:54;;;;;;;10.15;1.73;;;;;;;12.44;100.00;99143.16;5280116;28;20019;-77
2021/11/01 05:54:30;;;;;;;6.72;1.88;;;;;;;12.55;100.00;99147.69;5252486;28;20031;-77
2021/11/01 06:07:42;;;;;;;12.73;1.65;;;;;;;11.98;100.00;99139.22;5272499;28;20454;-77
2021/11/01 06:10:34;;;;;;;5.25;0.93;;;;;;;11.82;100.00;99148.97;5276607;28;20497;-77
2021/11/01 06:15:52;;;;;;;8.90;1.45;;;;;;;11.77;100.00;99164.13;5264245;28;20540;-79
2021/11/01 06:18:34;;;;;;;4.75;1.00;;;;;;;11.76;100.00;99165.09;5265173;28;20047;-77
2021/11/01 06:21:06;;;;;;;7.55;1.00;;;;;;;11.84;100.00;99165.47;5275384;28;20038;-80
2021/11/01 06:23:38;;;;;;;6.18;0.82;;;;;;;11.68;100.00;99159.50;5267452;28;20038;-80
2021/11/01 06:26:09;;;;;;;8.00;1.23;;;;;;;11.48;100.00;99151.16;5273782;28;20038;-77
2021/11/01 06:28:43;;;;;;;6.15;1.10;;;;;;;11.42;100.00;99160.22;5275580;28;20680;-77
2021/11/01 06:31:28;;;;;;;2.72;1.23;;;;;;;11.39;100.00;99168.25;5270019;28;20407;-78
2021/11/01 06:42:29;;;;;;;6.75;1.00;;;;;;;11.53;100.00;99223.22;5261988;28;20534;-81
2021/11/01 06:58:39;;;;;;;5.63;0.80;;;;;;;11.34;100.00;99221.78;5269157;28;20041;-81
2021/11/01 07:14:09;;;;;;;7.00;1.15;;;;;;;11.09;100.00;99221.56;5266877;28;20093;-80
2021/11/01 07:21:07;;;;;;;9.05;1.00;;;;;;;10.96;100.00;99224.97;5271428;28;20071;-78
2021/11/01 07:24:01;;;;;;;4.53;0.73;;;;;;;11.03;100.00;99233.22;5267848;28;20509;-81
2021/11/01 08:36:30;;;;;;;2.75;0.60;;;;;;;11.56;100.00;99264.06;5266125;28;20146;-77
2021/11/01 08:45:07;;;;;;;6.15;0.85;;;;;;;11.49;100.00;99255.72;5264720;28;20123;-79
2021/11/01 09:07:07;;;;;;;5.60;1.00;;;;;;;11.83;100.00;99251.91;5275904;28;20048;-77
2021/11/01 09:28:52;;;;;;;3.33;0.77;;;;;;;12.67;100.00;99263.03;5274754;28;20578;-77
2021/11/01 09:42:51;;;;;;;7.18;1.23;;;;;;;12.94;100.00;99250.78;5270167;28;20097;-78
2021/11/01 09:45:25;;;;;;;3.60;0.73;;;;;;;13.04;100.00;99252.69;5271715;28;20465;-77
2021/11/01 09:47:55;;;;;;;5.03;0.60;;;;;;;13.24;99.94;99259.25;5276706;28;20035;-78
2021/11/01 09:50:25;;;;;;;4.90;0.82;;;;;;;13.34;99.39;99252.41;5277857;28;20027;-78
2021/11/01 09:53:01;;;;;;;6.43;0.75;;;;;;;13.20;99.51;99253.34;5274244;28;20034;-78
2021/11/01 09:56:22;;;;;;;5.55;0.82;;;;;;;13.36;99.31;99247.91;5276897;28;20031;-78
2021/11/01 10:01:20;;;;;;;4.43;0.90;;;;;;;13.24;99.08;99235.63;5267788;28;20043;-78
2021/11/01 10:03:52;;;;;;;3.58;1.02;;;;;;;13.19;96.79;99251.66;5273633;28;20562;-78
2021/11/01 10:06:23;;;;;;;2.97;0.70;;;;;;;13.21;96.89;99254.22;5266527;28;20032;-78
2021/11/01 10:08:59;;;;;;;3.53;0.80;;;;;;;13.19;96.84;99245.56;5274839;28;20032;-77
2021/11/01 10:11:36;;;;;;;5.40;1.00;;;;;;;13.10;96.37;99254.06;5259621;28;20040;-75
2021/11/01 10:14:08;;;;;;;2.70;0.55;;;;;;;13.15;95.95;99249.34;5263457;28;20057;-78
2021/11/01 10:19:38;;;;;;;6.00;0.98;;;;;;;13.23;96.60;99244.44;5268938;28;20097;-78
2021/11/01 10:22:24;;;;;;;3.65;0.70;;;;;;;13.39;96.35;99248.53;5272353;28;20019;-77
2021/11/01 10:24:56;;;;;;;6.40;1.00;;;;;;;13.28;95.25;99239.72;5267175;28;20023;-77
2021/11/01 10:27:40;;;;;;;3.13;0.75;;;;;;;13.33;94.78;99235.00;5267489;28;20115;-78
2021/11/01 10:30:13;;;;;;;3.50;0.90;;;;;;;13.38;94.16;99241.59;5272420;28;20028;-78
2021/11/01 10:32:47;;;;;;;3.25;0.80;;;;;;;13.35;94.55;99240.97;5273319;28;20538;-78
2021/11/01 10:35:29;;;;;;;2.28;0.63;;;;;;;13.29;94.31;99237.00;5269252;28;20038;-78
2021/11/01 10:38:05;;;;;;;2.05;0.47;;;;;;;13.48;93.73;99241.81;5269590;28;20151;-76
2021/11/01 10:40:40;;;;;;;3.20;0.73;;;;;;;13.34;95.29;99229.66;5272999;28;20031;-75
2021/11/01 10:46:21;;;;;;;3.28;0.93;;;;;;;13.40;94.11;99233.66;5262922;28;20027;-78
2021/11/01 11:12:00;;;;;;;2.45;0.80;;;;;;;13.56;92.43;99226.41;5268338;28;20070;-76
2021/11/01 11:25:19;;;;;;;2.22;0.55;;;;;;;13.67;92.59;99223.84;5267742;28;20110;-78
2021/11/01 11:28:15;;;;;;;3.55;0.80;;;;;;;13.47;92.10;99213.91;5265836;28;20036;-78
2021/11/01 11:31:14;;;;;;;2.00;0.60;;;;;;;13.48;92.28;99223.44;5269886;28;20020;-77
2021/11/01 11:33:59;;;;;;;3.97;0.70;;;;;;;13.65;92.41;99226.59;5265765;28;20502;-77
2021/11/01 11:39:32;;;;;;;4.72;0.80;;;;;;;13.57;90.70;99210.53;5276728;28;20044;-79
2021/11/01 11:48:25;;;;;;;2.55;0.70;;;;;;;13.74;88.90;99218.06;5265995;28;20070;-78
2021/11/01 11:51:05;;;;;;;4.05;0.60;;;;;;;13.77;91.32;99214.41;5268690;28;20458;-77
2021/11/01 11:53:51;;;;;;;3.08;0.73;;;;;;;13.63;91.55;99207.50;5273254;28;20024;-79
2021/11/01 11:56:35;;;;;;;2.80;0.77;;;;;;;13.73;88.93;99207.69;5269816;28;20047;-79
2021/11/01 11:59:10;;;;;;;3.00;0.65;;;;;;;13.79;88.44;99215.13;5272658;28;20161;-79
2021/11/01 12:01:43;;;;;;;2.20;0.60;;;;;;;13.73;89.99;99207.69;5275577;28;20027;-79
2021/11/01 12:04:31;;;;;;;4.78;0.70;;;;;;;13.72;89.44;99211.28;5279113;28;20092;-76
2021/11/01 12:07:04;;;;;;;3.17;0.60;;;;;;;13.84;88.23;99207.75;5260460;28;20027;-82
2021/11/01 12:09:41;;;;;;;3.13;0.68;;;;;;;13.74;88.07;99206.75;5264325;28;20255;-79
2021/11/01 12:17:52;;;;;;;2.58;0.52;;;;;;;13.83;87.21;99221.84;5277316;28;20173;-79
2021/11/01 12:20:23;;;;;;;2.72;0.75;;;;;;;13.73;86.52;99228.69;5280108;28;20027;-75
2021/11/01 12:23:03;;;;;;;3.10;0.50;;;;;;;13.49;88.23;99214.63;5273499;28;20023;-77
2021/11/01 12:25:38;;;;;;;5.75;0.73;;;;;;;13.75;87.00;99211.06;5274954;28;20042;-77
2021/11/01 12:28:15;;;;;;;3.88;0.70;;;;;;;13.71;86.67;99199.09;5276242;28;20024;-78
2021/11/01 12:30:50;;;;;;;1.95;0.47;;;;;;;13.80;86.60;99206.31;5269826;28;20038;-77
2021/11/01 12:33:22;;;;;;;6.57;1.15;;;;;;;13.70;88.06;99210.50;5269512;28;20035;-78
2021/11/01 12:35:57;;;;;;;6.25;0.77;;;;;;;13.80;88.00;99206.31;5271415;28;20123;-77
2021/11/01 12:38:35;;;;;;;2.47;0.55;;;;;;;13.71;89.14;99207.78;5266351;28;20032;-79
2021/11/01 12:41:14;;;;;;;3.15;0.70;;;;;;;13.70;89.61;99207.88;5271699;28;20039;-79
2021/11/01 12:57:43;;;;;;;3.78;0.60;;;;;;;14.12;89.27;99215.38;5274863;28;20468;-78
2021/11/01 13:00:14;;;;;;;2.53;0.70;;;;;;;14.34;86.87;99202.38;5271826;28;20115;-79
2021/11/01 13:02:46;;;;;;;7.65;1.85;;;;;;;14.54;83.31;99209.66;5274163;28;20102;-79
2021/11/01 13:05:25;;;;;;;2.00;0.65;;;;;;;14.71;84.71;99211.88;5272400;28;20028;-79
2021/11/01 13:08:03;;;;;;;3.25;0.68;;;;;;;14.53;83.27;99214.09;5270335;28;20043;-79
2021/11/01 13:21:02;;;;;;;1.58;0.40;;;;;;;14.19;84.79;99208.75;5275435;28;20032;-78
2021/11/01 13:23:35;;;;;;;1.50;0.43;;;;;;;14.25;84.09;99213.59;5261825;28;20027;-79
2021/11/01 13:26:22;;;;;;;4.53;0.80;;;;;;;14.23;83.11;99218.94;5278756;28;20027;-79
2021/11/01 13:34:47;;;;;;;1.88;0.47;;;;;;;14.16;84.15;99219.47;5277313;28;20039;-79
2021/11/01 13:37:22;;;;;;;3.10;0.55;;;;;;;14.13;82.57;99214.41;5276742;28;20114;-76
2021/11/01 13:40:05;;;;;;;3.20;0.70;;;;;;;14.20;81.46;99205.16;5281410;28;20029;-76
2021/11/01 13:42:38;;;;;;;1.30;0.40;;;;;;;14.11;81.88;99205.81;5274911;28;20039;-79
2021/11/01 13:45:16;;;;;;;3.63;0.60;;;;;;;14.13;83.10;99203.91;5272393;28;20085;-79
2021/11/01 13:47:48;;;;;;;2.10;0.50;;;;;;;14.06;82.38;99203.50;5280540;28;20636;-78
2021/11/01 13:50:22;;;;;;;3.83;0.80;;;;;;;14.07;82.78;99201.75;5272833;28;20073;-79
2021/11/01 13:53:15;;;;;;;2.63;0.80;;;;;;;13.84;85.28;99208.63;5269131;28;20028;-80
2021/11/01 13:55:48;;;;;;;3.72;0.88;;;;;;;13.93;84.37;99212.38;5272418;28;20027;-78
2021/11/01 14:01:32;;;;;;;2.67;0.60;;;;;;;13.99;83.87;99220.66;5270623;28;20921;-79
2021/11/01 14:12:50;;;;;;;2.17;0.60;;;;;;;13.96;82.55;99223.50;5266501;28;20101;-76
2021/11/01 14:18:17;;;;;;;3.92;0.52;;;;;;;13.72;82.79;99214.72;5279597;28;20504;-79
2021/11/01 14:29:41;;;;;;;2.78;0.65;;;;;;;13.53;83.99;99226.59;5276614;28;20079;-77
2021/11/01 14:35:23;;;;;;;3.22;0.77;;;;;;;13.50;84.53;99229.44;5273870;28;20124;-78
2021/11/01 15:09:11;;;;;;;3.55;0.60;;;;;;;12.56;91.71;99215.72;5274498;28;20038;-78
2021/11/01 15:17:22;;;;;;;5.53;0.60;;;;;;;12.06;95.09;99217.28;5265891;28;20109;-78
2021/11/01 15:20:02;;;;;;;4.72;0.70;;;;;;;11.96;94.87;99232.72;5276556;28;20100;-78
2021/11/01 16:20:28;;;;;;;3.17;0.90;;;;;;;11.10;98.90;99252.03;5269385;28;20078;-77
2021/11/01 16:23:44;;;;;;;3.67;0.77;;;;;;;11.12;97.90;99253.59;5261300;28;20047;-77
2021/11/01 16:25:56;;;;;;;2.85;0.60;;;;;;;11.18;97.63;99255.00;5259361;28;20085;-78
2021/11/01 16:28:33;;;;;;;3.10;0.65;;;;;;;11.19;96.70;99256.69;5266375;28;20077;-78
2021/11/01 16:33:59;;;;;;;3.40;0.80;;;;;;;11.16;96.15;99262.97;5274136;28;20024;-79
2021/11/01 16:39:16;;;;;;;2.47;0.70;;;;;;;11.14;95.75;99264.78;5268513;28;20027;-77
2021/11/01 16:41:48;;;;;;;2.78;0.70;;;;;;;11.02;96.81;99252.47;5252179;28;20026;-77
2021/11/01 16:46:52;;;;;;;6.50;0.88;;;;;;;10.90;97.15;99248.88;5262280;28;20032;-77
2021/11/01 16:49:24;;;;;;;4.07;0.82;;;;;;;10.84;97.16;99257.91;5268074;28;20024;-79
2021/11/01 16:51:54;;;;;;;3.05;0.70;;;;;;;10.65;99.61;99249.44;5264674;28;20387;-79
2021/11/01 16:54:27;;;;;;;4.15;0.80;;;;;;;10.56;100.00;99247.38;5262643;28;20047;-77
2021/11/01 16:57:12;;;;;;;5.57;0.90;;;;;;;10.43;100.00;99264.66;5262133;28;20020;-77
2021/11/01 17:03:02;;;;;;;3.85;0.90;;;;;;;10.47;100.00;99257.47;5222382;28;20428;-77
2021/11/01 17:25:00;;;;;;;3.88;1.05;;;;;;;10.39;100.00;99254.44;5271824;28;20024;-77
2021/11/01 17:36:08;;;;;;;5.53;1.20;;;;;;;10.14;100.00;99275.00;5274346;28;20603;-77
2021/11/01 18:38:28;;;;;;;4.93;0.70;;;;;;;9.37;100.00;99283.47;5271064;28;20035;-78
2021/11/01 18:50:45;;;;;;;3.00;0.60;;;;;;;9.25;100.00;99303.19;5263425;28;20030;-80
2021/11/01 18:52:09;;;;;;;5.22;0.90;;;;;;;9.30;100.00;99313.41;5269528;28;20031;-78
2021/11/01 18:54:42;;;;;;;5.95;1.40;;;;;;;9.25;100.00;99304.94;5260996;28;20024;-79
2021/11/01 18:57:13;;;;;;;3.78;1.05;;;;;;;9.19;100.00;99306.13;5264764;28;20089;-78
2021/11/01 18:59:44;;;;;;;3.80;1.00;;;;;;;9.11;100.00;99301.34;5269464;28;20053;-79
2021/11/01 20:04:36;;;;;;;4.45;1.05;;;;;;;9.01;100.00;99314.00;5267120;28;20392;-79
2021/11/01 20:12:51;;;;;;;2.40;0.98;;;;;;;9.02;100.00;99320.91;5267656;28;20038;-80
2021/11/01 21:27:03;;;;;;;3.38;1.80;;;;;;;8.71;100.00;99299.84;5245497;28;20047;-81
2021/11/01 21:29:35;;;;;;;4.22;1.70;;;;;;;8.67;100.00;99298.31;5255300;28;20111;-80
2021/11/01 21:32:06;;;;;;;7.65;2.08;;;;;;;8.67;100.00;99306.13;5247456;28;20032;-81
2021/11/01 21:35:27;;;;;;;3.25;1.80;;;;;;;8.66;100.00;99301.00;5250311;28;20032;-79
2021/11/01 21:37:28;;;;;;;5.57;1.70;;;;;;;8.65;100.00;99302.78;5235202;28;20039;-80
2021/11/01 21:40:00;;;;;;;5.88;1.60;;;;;;;8.58;100.00;99303.97;5248622;28;20031;-80
2021/11/01 21:42:31;;;;;;;4.10;1.55;;;;;;;8.60;100.00;99309.97;5248040;28;20107;-80
2021/11/01 21:45:03;;;;;;;5.32;1.73;;;;;;;8.60;100.00;99304.75;5254021;28;20035;-80
2021/11/01 21:47:35;;;;;;;5.72;1.63;;;;;;;8.65;100.00;99294.94;5248375;28;20032;-81
2021/11/01 21:50:06;;;;;;;4.18;1.65;;;;;;;8.65;100.00;99294.09;5256869;28;20061;-81
2021/11/01 21:52:38;;;;;;;3.60;1.50;;;;;;;8.58;100.00;99297.94;5248048;28;20078;-81
2021/11/01 21:55:08;;;;;;;6.57;1.60;;;;;;;8.49;100.00;99288.78;5247667;28;20472;-80
2021/11/01 21:57:46;;;;;;;3.15;1.48;;;;;;;8.48;100.00;99287.09;5251313;28;20237;-79
2021/11/01 22:00:39;;;;;;;4.78;1.50;;;;;;;8.40;100.00;99289.22;5249337;28;20021;-80
2021/11/01 22:41:31;;;;;;;3.50;1.50;;;;;;;8.38;100.00;99259.81;5248423;28;20020;-81
2021/11/01 22:47:08;;;;;;;4.03;1.60;;;;;;;8.36;100.00;99261.66;5217255;28;20503;-81
2021/11/01 22:55:35;;;;;;;4.38;1.55;;;;;;;8.25;100.00;99256.09;5248002;28;20032;-81
2021/11/01 22:55:43;;;;;;;2.47;1.40;;;;;;;8.18;100.00;99254.72;5243893;28;20024;-81
2021/11/01 22:58:14;;;;;;;2.53;1.10;;;;;;;8.13;100.00;99246.25;5240611;28;20032;-81
2021/11/01 23:00:55;;;;;;;4.22;1.40;;;;;;;8.13;100.00;99243.66;5247450;28;20012;-81
2021/11/01 23:03:40;;;;;;;3.72;1.30;;;;;;;8.16;100.00;99243.50;5225567;28;20028;-81
2021/11/01 23:31:38;;;;;;;3.80;1.20;;;;;;;7.59;100.00;99230.59;5248170;28;20035;-80
2021/11/01 23:34:11;;;;;;;5.03;1.40;;;;;;;7.54;100.00;99227.34;5246157;28;20518;-81
2021/11/01 23:36:43;;;;;;;4.05;1.58;;;;;;;7.55;100.00;99234.22;5250081;28;20028;-80
2021/11/01 23:39:15;;;;;;;7.30;1.80;;;;;;;7.46;100.00;99233.78;5251020;28;20020;-81
2021/11/01 23:41:49;;;;;;;3.65;1.58;;;;;;;7.59;100.00;99235.78;5232986;28;20031;-81
2021/11/01 23:44:20;;;;;;;5.65;1.95;;;;;;;7.64;100.00;99230.38;5250454;28;20391;-81
2021/11/01 23:46:50;;;;;;;3.85;1.60;;;;;;;7.53;100.00;99235.22;5249084;28;20028;-82
2021/11/01 23:49:20;;;;;;;4.93;1.70;;;;;;;7.53;100.00;99230.84;5231715;28;20024;-80
2021/11/01 23:52:11;;;;;;;6.00;1.55;;;;;;;7.63;100.00;99226.94;5232473;28;20115;-81
2021/11/01 23:54:45;;;;;;;3.00;1.35;;;;;;;7.66;100.00;99220.75;5245418;28;20028;-82
2021/11/01 23:57:19;;;;;;;3.95;1.40;;;;;;;7.60;100.00;99221.88;5247806;28;20103;-81
2021/11/01 23:59:49;;;;;;;4.78;1.38;;;;;;;7.66;100.00;99221.59;5233178;28;20019;-81
