Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:13;;;;;;;16.90;10.47;;;;;;;36.06;43.11;100859.44;6183858;23;20419;-71
2022/04/13 00:04:39;;;;;;;23.23;11.37;;;;;;;36.04;43.17;100850.84;6158072;23;20412;-72
2022/04/13 00:07:05;;;;;;;18.77;10.30;;;;;;;35.89;43.39;100851.03;6157659;23;20434;-70
2022/04/13 00:09:31;;;;;;;20.87;12.93;;;;;;;35.80;43.94;100847.41;6157697;23;20388;-69
2022/04/13 00:11:59;;;;;;;23.27;13.70;;;;;;;35.73;43.79;100855.06;6157573;23;20857;-71
2022/04/13 00:14:25;;;;;;;30.60;15.00;;;;;;;35.68;44.30;100841.63;6157496;23;20800;-72
2022/04/13 00:16:51;;;;;;;18.53;13.10;;;;;;;35.73;44.20;100844.25;6183885;23;20954;-72
2022/04/13 00:19:17;;;;;;;23.63;15.73;;;;;;;35.85;43.61;100843.78;6184136;23;20452;-72
2022/04/13 00:21:44;;;;;;;23.17;13.23;;;;;;;35.60;44.57;100845.75;6157409;23;20395;-69
2022/04/13 00:24:12;;;;;;;20.67;14.10;;;;;;;35.51;44.58;100842.09;6157280;23;20755;-69
2022/04/13 00:26:38;;;;;;;23.13;14.20;;;;;;;35.46;44.63;100831.38;6157495;23;20428;-72
2022/04/13 00:29:04;;;;;;;28.37;12.80;;;;;;;35.62;44.70;100818.50;6157400;23;20765;-72
2022/04/13 00:31:30;;;;;;;21.60;13.37;;;;;;;35.74;44.38;100816.97;6156885;23;20419;-72
2022/04/13 00:33:56;;;;;;;23.43;13.63;;;;;;;35.73;44.57;100817.28;6157545;23;20389;-71
2022/04/13 00:36:22;;;;;;;18.67;12.00;;;;;;;35.50;44.37;100808.13;6157518;23;20470;-70
2022/04/13 00:38:48;;;;;;;19.70;11.23;;;;;;;35.27;44.27;100802.44;6183983;23;20845;-70
2022/04/13 00:41:17;;;;;;;18.40;12.37;;;;;;;35.05;45.10;100798.69;6183724;23;20434;-72
2022/04/13 00:43:43;;;;;;;25.13;12.83;;;;;;;35.38;45.04;100803.13;6157574;23;20458;-72
2022/04/13 00:46:09;;;;;;;23.40;11.77;;;;;;;35.49;44.46;100796.53;6183764;23;20482;-70
2022/04/13 00:48:37;;;;;;;17.87;12.47;;;;;;;35.40;43.95;100792.84;6157252;23;20427;-72
2022/04/13 00:51:04;;;;;;;19.80;12.17;;;;;;;35.58;43.84;100787.78;6157508;23;20391;-71
2022/04/13 00:53:31;;;;;;;22.53;13.00;;;;;;;35.47;43.80;100785.22;6157474;23;20467;-69
2022/04/13 00:55:58;;;;;;;25.33;10.77;;;;;;;35.56;43.69;100790.00;6157502;23;20376;-70
2022/04/13 00:58:31;;;;;;;18.27;9.97;;;;;;;35.60;43.44;100780.19;6157447;23;20372;-70
2022/04/13 01:00:57;;;;;;;25.10;11.03;;;;;;;35.73;43.33;100774.09;6183954;23;20421;-72
2022/04/13 01:03:27;;;;;;;17.63;11.40;;;;;;;35.71;43.36;100771.66;6157453;23;20864;-72
2022/04/13 01:05:53;;;;;;;21.17;9.97;;;;;;;35.72;43.60;100773.25;6157401;23;20842;-70
2022/04/13 01:08:20;;;;;;;17.40;10.63;;;;;;;35.74;43.51;100762.19;6157376;23;20924;-70
2022/04/13 01:10:49;;;;;;;22.43;11.10;;;;;;;35.74;43.50;100759.50;6157368;23;20376;-72
2022/04/13 01:13:16;;;;;;;19.50;11.80;;;;;;;35.61;43.38;100754.84;6157287;23;20394;-71
2022/04/13 01:15:43;;;;;;;20.10;11.80;;;;;;;35.62;43.45;100757.25;6157161;23;20868;-70
2022/04/13 01:18:10;;;;;;;17.80;11.10;;;;;;;35.32;44.08;100755.75;6156608;23;20417;-69
2022/04/13 01:20:39;;;;;;;19.00;11.03;;;;;;;35.15;43.96;100745.44;6157461;23;20853;-69
2022/04/13 01:23:07;;;;;;;19.40;10.77;;;;;;;35.26;43.87;100743.41;6133124;23;20375;-70
2022/04/13 01:25:33;;;;;;;21.43;12.37;;;;;;;35.46;43.96;100740.47;6157451;23;20376;-70
2022/04/13 01:27:59;;;;;;;28.00;15.17;;;;;;;35.35;44.03;100741.66;6183529;23;20420;-69
2022/04/13 01:30:26;;;;;;;16.83;10.93;;;;;;;35.38;43.49;100738.41;6157268;23;20447;-70
2022/04/13 01:32:52;;;;;;;21.80;12.63;;;;;;;35.34;43.57;100731.19;6157899;23;20177;-71
2022/04/13 01:35:18;;;;;;;20.80;12.13;;;;;;;35.43;43.65;100722.19;6133590;23;20394;-73
2022/04/13 01:37:44;;;;;;;28.67;12.30;;;;;;;35.55;43.40;100729.84;6158266;23;20875;-73
2022/04/13 01:40:11;;;;;;;21.50;10.70;;;;;;;35.61;43.25;100733.25;6157383;23;20562;-73
2022/04/13 01:42:37;;;;;;;30.40;13.73;;;;;;;35.71;43.14;100733.09;6158385;23;20495;-71
2022/04/13 01:45:05;;;;;;;21.00;11.80;;;;;;;35.80;42.98;100726.75;6156962;23;20365;-73
2022/04/13 01:47:31;;;;;;;19.53;10.93;;;;;;;35.73;42.91;100730.91;6182867;23;20462;-73
2022/04/13 01:49:57;;;;;;;19.00;12.70;;;;;;;35.78;42.94;100720.81;6183250;23;20423;-73
2022/04/13 01:52:22;;;;;;;19.40;10.57;;;;;;;35.68;42.86;100728.28;6156905;23;20467;-73
2022/04/13 01:54:48;;;;;;;23.60;12.83;;;;;;;35.73;43.09;100728.22;6156663;23;20439;-73
2022/04/13 01:57:14;;;;;;;30.33;11.70;;;;;;;35.73;43.23;100725.53;6156906;23;20153;-73
2022/04/13 01:59:40;;;;;;;18.03;11.23;;;;;;;35.65;42.78;100723.47;6157961;23;20884;-73
2022/04/13 02:02:06;;;;;;;23.23;11.43;;;;;;;35.53;43.36;100721.22;6158667;23;20381;-73
2022/04/13 02:04:34;;;;;;;25.90;13.30;;;;;;;35.32;43.75;100720.69;6158837;23;20388;-73
2022/04/13 02:07:00;;;;;;;18.23;11.30;;;;;;;35.33;44.32;100719.59;6158600;23;20931;-73
2022/04/13 02:09:26;;;;;;;23.80;10.90;;;;;;;35.45;44.24;100722.69;6185001;23;20357;-73
2022/04/13 02:11:52;;;;;;;24.57;11.13;;;;;;;35.52;43.83;100717.72;6185122;23;20356;-73
2022/04/13 02:14:18;;;;;;;24.33;13.37;;;;;;;35.52;43.85;100714.22;6158721;23;20390;-71
2022/04/13 02:16:44;;;;;;;19.13;10.67;;;;;;;35.48;44.04;100711.31;6158675;23;20485;-72
2022/04/13 02:19:13;;;;;;;17.27;11.70;;;;;;;35.23;43.89;100706.25;6158634;23;20785;-71
2022/04/13 02:21:40;;;;;;;18.43;11.57;;;;;;;35.26;44.07;100709.16;6185173;23;20435;-71
2022/04/13 02:24:07;;;;;;;25.70;16.47;;;;;;;35.44;43.92;100702.19;6134124;23;20854;-73
2022/04/13 02:26:33;;;;;;;37.10;17.93;;;;;;;35.43;43.44;100697.09;6158482;23;20380;-71
2022/04/13 02:28:59;;;;;;;24.47;19.07;;;;;;;35.52;43.75;100687.25;6158543;23;20917;-71
2022/04/13 02:31:25;;;;;;;27.37;18.90;;;;;;;35.58;43.69;100679.88;6184801;23;20450;-71
2022/04/13 02:33:55;;;;;;;28.90;21.10;;;;;;;35.56;44.18;100684.78;6158483;23;20161;-73
2022/04/13 02:36:22;;;;;;;58.37;39.70;;;;;;;35.50;43.40;100676.75;6158381;23;20204;-73
2022/04/13 02:38:48;;;;;;;50.93;35.50;;;;;;;35.25;44.81;100674.41;6184933;23;20364;-73
2022/04/13 02:41:14;;;;;;;24.70;18.23;;;;;;;35.16;44.59;100665.34;6158454;23;20376;-71
2022/04/13 02:43:40;;;;;;;22.33;14.57;;;;;;;34.87;45.47;100658.19;6158015;23;20434;-71
2022/04/13 02:46:06;;;;;;;33.63;14.07;;;;;;;34.99;45.20;100652.41;6184723;23;20437;-72
2022/04/13 02:48:32;;;;;;;30.70;18.50;;;;;;;35.09;45.34;100651.44;6158181;23;20451;-71
2022/04/13 02:50:58;;;;;;;28.20;20.13;;;;;;;35.19;44.81;100644.03;6158326;23;20753;-73
2022/04/13 02:53:26;;;;;;;43.93;23.90;;;;;;;34.98;45.59;100630.00;6158402;23;20376;-73
2022/04/13 02:55:53;;;;;;;28.60;21.60;;;;;;;34.83;45.43;100637.50;6158243;23;20372;-71
2022/04/13 02:58:19;;;;;;;33.13;18.17;;;;;;;35.03;44.88;100633.75;6133922;23;20424;-72
2022/04/13 03:00:45;;;;;;;36.80;22.03;;;;;;;35.15;44.26;100626.81;6184613;23;20427;-70
2022/04/13 03:03:10;;;;;;;43.87;22.83;;;;;;;35.23;44.41;100636.13;6133899;23;20380;-73
2022/04/13 03:05:37;;;;;;;36.37;25.20;;;;;;;35.33;44.20;100627.09;6158183;23;21130;-73
2022/04/13 03:08:04;;;;;;;30.07;22.00;;;;;;;35.33;44.29;100621.69;6158356;23;20424;-73
2022/04/13 03:10:30;;;;;;;41.87;23.90;;;;;;;35.27;44.56;100626.38;6158162;23;20376;-72
2022/04/13 03:12:56;;;;;;;20.70;16.97;;;;;;;35.26;44.57;100620.19;6184419;23;20762;-73
2022/04/13 03:15:25;;;;;;;24.13;16.37;;;;;;;35.27;44.15;100611.00;6158123;23;20372;-73
2022/04/13 03:17:51;;;;;;;27.50;15.50;;;;;;;35.37;43.61;100601.94;6157968;23;20499;-71
2022/04/13 03:20:20;;;;;;;16.20;12.03;;;;;;;35.13;44.21;100612.84;6158012;23;20384;-71
2022/04/13 03:22:50;;;;;;;18.70;11.77;;;;;;;34.83;45.06;100600.56;6158080;23;20439;-73
2022/04/13 03:25:16;;;;;;;17.33;10.90;;;;;;;34.77;45.21;100592.84;6157788;23;20446;-73
2022/04/13 03:27:42;;;;;;;23.73;13.93;;;;;;;34.79;45.15;100588.75;6157909;23;20428;-73
2022/04/13 03:30:08;;;;;;;21.93;12.03;;;;;;;34.72;45.09;100599.09;6157851;23;20384;-72
2022/04/13 03:32:38;;;;;;;18.80;13.00;;;;;;;34.88;44.77;100588.91;6184263;23;20495;-73
2022/04/13 03:35:10;;;;;;;18.20;13.00;;;;;;;34.89;45.11;100590.53;6157967;23;20829;-73
2022/04/13 03:37:37;;;;;;;27.67;13.00;;;;;;;35.08;44.89;100587.84;6157780;23;20395;-72
2022/04/13 03:40:03;;;;;;;24.47;12.73;;;;;;;35.23;44.47;100595.69;6133335;23;20408;-71
2022/04/13 03:42:34;;;;;;;20.70;10.70;;;;;;;35.28;44.78;100590.22;6157746;23;20403;-70
2022/04/13 03:45:04;;;;;;;18.70;13.37;;;;;;;35.38;44.64;100584.66;6157708;23;20415;-73
2022/04/13 03:47:30;;;;;;;19.13;14.23;;;;;;;35.08;45.25;100587.84;6157465;23;20844;-73
2022/04/13 03:49:57;;;;;;;24.80;14.50;;;;;;;35.20;45.48;100590.91;6184280;23;20380;-73
2022/04/13 03:52:23;;;;;;;21.17;16.37;;;;;;;35.33;45.42;100598.22;6158101;23;20368;-71
2022/04/13 03:54:49;;;;;;;22.77;14.87;;;;;;;35.38;44.73;100600.84;6157360;23;20392;-71
2022/04/13 03:57:15;;;;;;;27.83;15.60;;;;;;;35.35;45.19;100601.44;6157767;23;20384;-71
2022/04/13 03:59:41;;;;;;;29.50;18.07;;;;;;;35.15;45.64;100612.53;6183960;23;20931;-70
2022/04/13 04:02:07;;;;;;;31.93;19.60;;;;;;;35.24;45.31;100617.00;6157786;23;20153;-71
2022/04/13 04:04:33;;;;;;;27.97;17.30;;;;;;;35.26;45.33;100619.38;6157757;23;20156;-71
2022/04/13 04:06:58;;;;;;;33.30;18.07;;;;;;;35.32;44.99;100631.69;6157534;23;20693;-70
2022/04/13 04:09:24;;;;;;;40.77;22.23;;;;;;;35.41;45.20;100634.50;6157648;23;20788;-72
2022/04/13 04:11:50;;;;;;;28.87;18.67;;;;;;;35.37;45.05;100633.50;6157608;23;20152;-69
2022/04/13 04:14:16;;;;;;;25.87;17.90;;;;;;;35.55;44.64;100640.00;6108785;23;20385;-70
2022/04/13 04:16:42;;;;;;;20.73;17.40;;;;;;;35.66;44.32;100642.22;6157602;23;20490;-71
2022/04/13 04:19:08;;;;;;;33.70;21.97;;;;;;;35.53;44.29;100643.78;6157593;23;20160;-73
2022/04/13 04:21:35;;;;;;;25.90;16.83;;;;;;;35.50;44.66;100651.69;6157603;23;20388;-73
2022/04/13 04:24:01;;;;;;;30.83;18.53;;;;;;;35.56;44.79;100647.81;6184000;23;20368;-71
2022/04/13 04:26:27;;;;;;;29.37;17.10;;;;;;;35.61;44.17;100645.03;6157407;23;20443;-70
2022/04/13 04:28:53;;;;;;;21.83;15.87;;;;;;;35.67;44.06;100651.94;6157607;23;20442;-71
2022/04/13 04:31:49;;;;;;;25.87;16.60;;;;;;;35.78;43.81;100655.25;6157341;23;20416;-73
2022/04/13 04:34:05;;;;;;;26.10;15.93;;;;;;;35.84;43.60;100661.38;6183624;23;20376;-73
2022/04/13 04:36:30;;;;;;;24.83;17.80;;;;;;;35.74;43.32;100663.16;6132910;23;20415;-72
2022/04/13 04:38:56;;;;;;;21.43;14.47;;;;;;;35.70;43.85;100666.72;6157900;23;20381;-70
2022/04/13 04:41:22;;;;;;;23.70;16.43;;;;;;;35.79;43.69;100670.38;6183903;23;20365;-70
2022/04/13 04:43:48;;;;;;;24.47;16.53;;;;;;;35.90;43.82;100679.88;6157528;23;20388;-70
2022/04/13 04:46:14;;;;;;;27.97;17.50;;;;;;;35.91;43.66;100678.81;6183814;23;20521;-70
2022/04/13 04:48:42;;;;;;;27.77;19.67;;;;;;;35.96;43.76;100676.00;6157337;23;20238;-71
2022/04/13 04:51:09;;;;;;;26.07;19.67;;;;;;;36.00;43.77;100681.63;6157341;23;20951;-70
2022/04/13 04:53:35;;;;;;;33.87;20.83;;;;;;;35.95;43.52;100673.63;6157400;23;20395;-70
2022/04/13 04:56:01;;;;;;;22.70;17.57;;;;;;;35.87;43.49;100677.78;6157305;23;20451;-73
2022/04/13 04:58:27;;;;;;;26.67;16.73;;;;;;;35.90;44.01;100681.78;6157430;23;20403;-73
2022/04/13 05:00:54;;;;;;;30.10;16.20;;;;;;;35.95;43.70;100690.63;6183793;23;20706;-73
2022/04/13 05:03:20;;;;;;;21.13;16.27;;;;;;;35.86;44.08;100697.78;6157373;23;20788;-73
2022/04/13 05:05:46;;;;;;;32.37;17.73;;;;;;;35.76;44.09;100690.63;6157427;23;20399;-73
2022/04/13 05:08:13;;;;;;;20.70;16.03;;;;;;;35.66;44.82;100682.69;6159502;23;20448;-72
2022/04/13 05:10:41;;;;;;;31.53;18.90;;;;;;;35.57;45.03;100678.28;6159390;23;20156;-72
2022/04/13 05:13:07;;;;;;;31.23;16.90;;;;;;;35.61;44.69;100676.59;6159267;23;20392;-71
2022/04/13 05:15:33;;;;;;;33.63;21.50;;;;;;;35.63;44.88;100682.50;6185752;23;20879;-71
2022/04/13 05:17:59;;;;;;;33.13;24.60;;;;;;;35.69;44.93;100675.91;6159163;23;20412;-72
2022/04/13 05:20:25;;;;;;;26.73;19.80;;;;;;;35.76;45.10;100679.03;6134878;23;20388;-70
2022/04/13 05:22:51;;;;;;;32.33;23.77;;;;;;;35.72;44.33;100678.00;6159258;23;20391;-71
2022/04/13 05:25:17;;;;;;;35.67;21.53;;;;;;;35.71;44.80;100679.13;6134725;23;20392;-72
2022/04/13 05:27:46;;;;;;;37.33;21.40;;;;;;;35.78;44.89;100680.34;6159117;23;20432;-73
2022/04/13 05:30:15;;;;;;;37.40;21.70;;;;;;;35.86;44.64;100678.09;6159250;23;20384;-71
2022/04/13 05:32:53;;;;;;;31.17;19.97;;;;;;;35.81;44.61;100670.88;6158732;23;20539;-74
2022/04/13 05:35:19;;;;;;;28.97;20.37;;;;;;;35.83;45.06;100678.66;6185056;23;20383;-70
2022/04/13 05:37:45;;;;;;;35.00;21.63;;;;;;;35.74;44.62;100683.94;6134329;23;20478;-71
2022/04/13 05:40:12;;;;;;;30.10;19.83;;;;;;;35.78;44.86;100688.44;6158751;23;20476;-73
2022/04/13 05:42:38;;;;;;;30.40;21.43;;;;;;;35.85;44.81;100687.25;6158921;23;20390;-71
2022/04/13 05:45:05;;;;;;;35.80;23.60;;;;;;;35.94;44.37;100688.22;6158693;22;20773;-72
2022/04/13 05:47:31;;;;;;;32.90;20.87;;;;;;;36.00;44.12;100689.72;6158706;23;20455;-70
2022/04/13 05:49:57;;;;;;;32.10;22.20;;;;;;;36.12;44.25;100695.47;6158994;23;20399;-70
2022/04/13 05:52:23;;;;;;;33.40;22.60;;;;;;;36.14;44.21;100695.94;6158718;23;20384;-72
2022/04/13 05:54:49;;;;;;;31.10;21.57;;;;;;;36.04;44.44;100693.44;6159142;23;20440;-71
2022/04/13 05:57:15;;;;;;;32.87;23.67;;;;;;;35.96;44.57;100694.13;6158788;23;20486;-73
2022/04/13 05:59:41;;;;;;;36.90;24.87;;;;;;;35.93;44.51;100698.22;6158755;23;20773;-73
2022/04/13 06:02:08;;;;;;;37.90;24.80;;;;;;;35.93;44.48;100692.81;6158915;23;20420;-71
2022/04/13 06:04:34;;;;;;;32.43;25.37;;;;;;;35.79;45.09;100691.97;6158736;23;20411;-71
2022/04/13 06:07:00;;;;;;;53.33;28.97;;;;;;;35.74;45.34;100702.84;6158676;23;20427;-73
2022/04/13 06:09:27;;;;;;;30.83;24.03;;;;;;;35.68;45.45;100695.91;6158552;23;20403;-72
2022/04/13 06:11:53;;;;;;;36.63;24.43;;;;;;;35.77;45.58;100696.81;6158749;23;20395;-73
2022/04/13 06:14:20;;;;;;;37.53;25.27;;;;;;;35.64;45.63;100700.28;6158442;23;20446;-70
2022/04/13 06:16:46;;;;;;;45.30;26.60;;;;;;;35.50;45.87;100708.31;6158311;23;20520;-70
2022/04/13 06:19:12;;;;;;;38.03;26.80;;;;;;;35.32;46.53;100714.50;6157611;23;20399;-73
2022/04/13 06:21:38;;;;;;;39.90;28.30;;;;;;;35.42;46.33;100719.72;6158526;23;20462;-73
2022/04/13 06:24:05;;;;;;;34.90;28.20;;;;;;;35.45;46.42;100724.59;6158418;23;20710;-72
2022/04/13 06:26:31;;;;;;;46.07;27.60;;;;;;;35.32;46.41;100723.38;6158081;23;20384;-71
2022/04/13 06:28:57;;;;;;;39.70;31.63;;;;;;;35.21;47.36;100727.31;6158633;23;20388;-72
2022/04/13 06:31:23;;;;;;;46.53;31.27;;;;;;;35.26;47.00;100722.66;6158323;23;20407;-72
2022/04/13 06:33:49;;;;;;;39.23;28.60;;;;;;;35.25;47.24;100720.25;6158409;23;20388;-70
2022/04/13 06:36:16;;;;;;;44.10;30.40;;;;;;;35.14;47.40;100724.97;6158475;23;20506;-70
2022/04/13 06:38:42;;;;;;;47.93;30.90;;;;;;;35.18;47.31;100730.59;6184524;23;20476;-72
2022/04/13 06:41:08;;;;;;;40.40;31.60;;;;;;;35.17;47.26;100726.28;6157983;23;20385;-70
2022/04/13 06:43:34;;;;;;;44.00;30.27;;;;;;;35.11;47.39;100722.88;6158512;23;20360;-71
2022/04/13 06:46:00;;;;;;;43.93;27.27;;;;;;;35.07;47.68;100726.44;6158354;23;20498;-72
2022/04/13 06:48:26;;;;;;;38.20;26.50;;;;;;;35.15;47.29;100723.88;6158315;23;20883;-70
2022/04/13 06:50:52;;;;;;;36.83;26.47;;;;;;;35.38;46.63;100724.13;6157888;23;20723;-71
2022/04/13 06:53:18;;;;;;;39.07;25.37;;;;;;;35.12;46.90;100718.28;6133782;23;20380;-73
2022/04/13 06:55:47;;;;;;;35.63;24.90;;;;;;;34.97;47.50;100724.66;6158561;23;20357;-74
2022/04/13 06:58:18;;;;;;;37.77;24.83;;;;;;;34.88;47.36;100737.94;6184584;23;20352;-73
2022/04/13 07:00:45;;;;;;;35.80;23.63;;;;;;;34.93;47.48;100745.19;6158044;23;20391;-71
2022/04/13 07:03:11;;;;;;;29.80;20.30;;;;;;;34.99;47.31;100757.53;6158153;23;20387;-73
2022/04/13 07:05:37;;;;;;;27.10;20.77;;;;;;;34.96;47.57;100760.78;6158597;23;20368;-71
2022/04/13 07:08:04;;;;;;;35.23;24.47;;;;;;;35.07;47.09;100764.16;6157795;23;20460;-71
2022/04/13 07:10:34;;;;;;;29.97;22.00;;;;;;;34.97;47.20;100767.78;6157903;23;20446;-70
2022/04/13 07:13:01;;;;;;;40.00;20.83;;;;;;;34.71;47.88;100773.41;6157112;23;20408;-71
2022/04/13 07:15:27;;;;;;;22.33;17.50;;;;;;;34.90;47.23;100776.19;6183917;23;20388;-71
2022/04/13 07:17:54;;;;;;;27.03;16.67;;;;;;;34.56;47.77;100788.94;6184003;23;20946;-73
2022/04/13 07:20:20;;;;;;;23.30;16.57;;;;;;;34.46;48.20;100793.34;6157630;23;20483;-72
2022/04/13 07:22:48;;;;;;;26.80;15.70;;;;;;;34.46;48.07;100796.03;6184221;23;20404;-72
2022/04/13 07:25:17;;;;;;;30.30;21.47;;;;;;;34.68;48.04;100808.19;6157541;23;20446;-73
2022/04/13 07:27:44;;;;;;;29.23;20.50;;;;;;;34.76;47.78;100810.28;6157665;23;20434;-72
2022/04/13 07:30:11;;;;;;;38.83;23.73;;;;;;;34.76;47.59;100815.69;6157752;23;20414;-72
2022/04/13 07:32:37;;;;;;;38.07;28.30;;;;;;;35.15;47.08;100820.13;6183243;23;20470;-73
2022/04/13 07:35:04;;;;;;;28.87;18.60;;;;;;;35.06;46.98;100827.25;6157754;23;20388;-74
2022/04/13 07:37:31;;;;;;;25.60;18.53;;;;;;;35.24;46.52;100832.72;6157775;23;20400;-73
2022/04/13 07:39:57;;;;;;;25.27;15.37;;;;;;;35.17;46.78;100844.91;6157406;23;20408;-73
2022/04/13 07:42:25;;;;;;;25.87;15.33;;;;;;;35.31;46.78;100848.53;6157801;23;21000;-72
2022/04/13 07:44:51;;;;;;;30.77;16.13;;;;;;;35.44;46.78;100855.94;6183906;23;20456;-71
2022/04/13 07:47:21;;;;;;;28.83;20.23;;;;;;;35.81;45.57;100857.09;6183775;23;20443;-78
2022/04/13 07:49:48;;;;;;;27.67;17.10;;;;;;;35.99;45.40;100853.63;6157640;23;20384;-79
2022/04/13 07:52:15;;;;;;;25.60;17.57;;;;;;;36.16;44.28;100865.81;6157946;23;20402;-81
2022/04/13 07:54:41;;;;;;;28.70;20.10;;;;;;;35.84;45.65;100861.09;6156572;23;20408;-83
2022/04/13 07:57:08;;;;;;;40.13;25.50;;;;;;;35.86;45.52;100864.31;6157441;23;20390;-73
2022/04/13 07:59:34;;;;;;;42.03;30.20;;;;;;;36.16;44.92;100868.50;6157427;23;20857;-73
2022/04/13 08:02:01;;;;;;;44.57;29.20;;;;;;;36.32;44.59;100877.94;6157370;23;20776;-73
2022/04/13 08:04:27;;;;;;;37.17;26.83;;;;;;;36.34;44.68;100883.88;6157584;23;20392;-71
2022/04/13 08:06:53;;;;;;;37.10;23.37;;;;;;;36.35;44.88;100893.59;6132929;23;20485;-76
2022/04/13 08:09:19;;;;;;;27.97;19.37;;;;;;;36.55;44.30;100887.88;6157619;23;20616;-78
2022/04/13 08:11:45;;;;;;;30.43;20.30;;;;;;;36.38;44.85;100898.38;6157561;23;20388;-75
2022/04/13 08:14:13;;;;;;;32.40;20.03;;;;;;;36.23;44.99;100901.34;6158265;23;20384;-77
2022/04/13 08:16:39;;;;;;;24.30;19.27;;;;;;;36.40;44.83;100907.03;6183910;23;20392;-74
2022/04/13 08:19:06;;;;;;;30.40;19.50;;;;;;;36.62;44.63;100908.31;6183879;23;20444;-74
2022/04/13 08:21:33;;;;;;;38.67;24.50;;;;;;;36.45;44.35;100906.16;6157562;23;20381;-74
2022/04/13 08:23:59;;;;;;;31.37;20.60;;;;;;;36.55;44.72;100906.78;6157635;23;20869;-75
2022/04/13 08:26:25;;;;;;;31.90;20.70;;;;;;;36.66;44.14;100904.72;6157435;23;20869;-76
2022/04/13 08:28:51;;;;;;;24.57;19.20;;;;;;;36.66;44.94;100918.25;6156959;23;20543;-77
2022/04/13 08:31:18;;;;;;;27.77;19.33;;;;;;;36.71;44.56;100923.56;6183624;23;20435;-78
2022/04/13 08:33:44;;;;;;;34.70;22.13;;;;;;;36.85;44.63;100920.88;6183593;23;20363;-74
2022/04/13 08:36:10;;;;;;;30.00;21.03;;;;;;;36.89;44.21;100924.63;6157579;23;20383;-78
2022/04/13 08:38:36;;;;;;;26.93;21.47;;;;;;;36.94;44.53;100927.22;6157494;23;20368;-78
2022/04/13 08:41:14;;;;;;;40.50;23.43;;;;;;;36.88;44.75;100924.91;6157587;23;20404;-79
2022/04/13 08:43:52;;;;;;;37.73;22.67;;;;;;;36.94;44.86;100934.53;6159148;23;20398;-78
2022/04/13 08:46:25;;;;;;;44.30;25.90;;;;;;;37.00;44.98;100934.16;6159282;23;20467;-77
2022/04/13 08:48:55;;;;;;;33.87;23.10;;;;;;;37.05;44.71;100923.25;6185487;23;20907;-80
2022/04/13 08:51:23;;;;;;;33.40;25.27;;;;;;;37.12;44.40;100929.06;6159444;23;20407;-77
2022/04/13 08:54:04;;;;;;;36.73;25.90;;;;;;;37.18;44.82;100927.06;6185803;23;20444;-78
2022/04/13 08:56:34;;;;;;;39.50;22.90;;;;;;;37.11;44.40;100918.56;6159291;23;20387;-78
2022/04/13 08:59:12;;;;;;;33.07;23.00;;;;;;;37.18;44.28;100916.25;6185591;23;20348;-74
2022/04/13 09:02:01;;;;;;;43.60;25.30;;;;;;;37.34;43.59;100909.47;6159088;23;20462;-73
2022/04/13 09:04:30;;;;;;;43.63;23.30;;;;;;;37.44;44.17;100913.88;6159453;23;20368;-74
2022/04/13 09:07:00;;;;;;;32.23;20.77;;;;;;;37.38;44.19;100915.06;6159294;23;20416;-72
2022/04/13 09:09:41;;;;;;;37.60;20.17;;;;;;;37.46;44.04;100922.50;6134671;23;20784;-72
2022/04/13 09:12:09;;;;;;;31.70;22.13;;;;;;;37.42;44.13;100920.69;6158731;23;20934;-73
2022/04/13 09:14:37;;;;;;;37.23;21.40;;;;;;;37.47;44.37;100924.09;6158678;23;20443;-74
2022/04/13 09:17:05;;;;;;;26.57;17.83;;;;;;;37.56;44.15;100930.41;6158818;23;20400;-77
2022/04/13 09:19:32;;;;;;;37.70;19.30;;;;;;;37.56;44.42;100933.09;6158641;23;20423;-80
2022/04/13 09:21:59;;;;;;;36.90;16.87;;;;;;;37.62;44.15;100931.09;6159205;23;20384;-78
2022/04/13 09:24:31;;;;;;;37.47;16.70;;;;;;;37.54;44.65;100935.31;6159153;23;20384;-78
2022/04/13 09:26:59;;;;;;;27.40;17.33;;;;;;;37.52;45.03;100937.53;6158870;23;20459;-77
2022/04/13 09:29:25;;;;;;;22.30;15.73;;;;;;;37.38;45.38;100936.72;6134312;23;20377;-77
2022/04/13 09:31:52;;;;;;;31.13;17.77;;;;;;;37.35;45.80;100930.03;6185026;23;20360;-75
2022/04/13 09:34:18;;;;;;;24.20;17.23;;;;;;;37.37;45.88;100935.91;6134428;23;20431;-73
2022/04/13 09:36:45;;;;;;;22.50;11.37;;;;;;;37.47;44.46;100928.72;6158782;23;20376;-72
2022/04/13 09:39:11;;;;;;;21.20;8.80;;;;;;;37.52;44.29;100932.13;6158173;23;20477;-71
2022/04/13 09:41:38;;;;;;;25.63;6.60;;;;;;;37.56;43.99;100935.03;6134620;23;20380;-72
2022/04/13 09:44:15;;;;;;;18.80;6.30;;;;;;;37.55;43.99;100942.34;6134587;23;20442;-71
2022/04/13 09:46:42;;;;;;;10.57;5.40;;;;;;;37.57;43.74;100934.75;6134125;23;20443;-71
2022/04/13 09:49:12;;;;;;;15.73;5.43;;;;;;;37.63;43.19;100930.03;6134542;23;20804;-73
2022/04/13 09:51:41;;;;;;;22.57;7.10;;;;;;;37.60;43.70;100927.91;6158508;23;20368;-72
2022/04/13 09:54:09;;;;;;;13.70;6.40;;;;;;;37.70;43.59;100916.88;6157108;23;20407;-72
2022/04/13 09:56:40;;;;;;;22.07;6.63;;;;;;;37.72;43.14;100927.41;6133848;23;20781;-75
2022/04/13 09:59:07;;;;;;;16.20;6.07;;;;;;;37.80;43.37;100915.84;6155992;23;20415;-80
2022/04/13 10:01:34;;;;;;;10.83;5.40;;;;;;;37.79;43.23;100923.16;6155767;23;20480;-80
2022/04/13 10:04:03;;;;;;;15.20;6.47;;;;;;;37.88;43.21;100923.28;6156036;23;20412;-79
2022/04/13 10:06:35;;;;;;;16.07;6.67;;;;;;;37.86;43.05;100920.88;6156689;23;20407;-78
2022/04/13 10:09:12;;;;;;;12.50;6.67;;;;;;;37.89;43.01;100916.78;6126081;23;20446;-78
2022/04/13 10:11:56;;;;;;;17.53;8.50;;;;;;;37.89;43.08;100912.16;6130413;23;20387;-80
2022/04/13 10:14:22;;;;;;;12.30;6.47;;;;;;;37.85;43.46;100913.06;6158383;23;20415;-74
2022/04/13 10:16:52;;;;;;;19.33;6.60;;;;;;;37.81;43.47;100912.06;6158660;23;20479;-75
2022/04/13 10:19:20;;;;;;;20.63;6.80;;;;;;;37.90;43.23;100913.75;6185042;23;20686;-77
2022/04/13 10:21:48;;;;;;;12.80;6.87;;;;;;;37.94;43.00;100908.53;6134086;23;20479;-77
2022/04/13 10:24:34;;;;;;;13.23;5.40;;;;;;;37.95;43.24;100912.03;6158055;23;20399;-78
2022/04/13 10:27:07;;;;;;;14.00;6.20;;;;;;;37.98;43.43;100911.41;6158593;23;20423;-79
2022/04/13 10:29:36;;;;;;;12.43;6.47;;;;;;;38.04;43.03;100911.00;6158140;23;20507;-80
2022/04/13 10:32:04;;;;;;;17.20;6.97;;;;;;;38.03;43.21;100916.72;6158094;23;20392;-82
2022/04/13 10:34:32;;;;;;;13.63;5.30;;;;;;;37.98;43.26;100906.81;6158387;23;20404;-76
2022/04/13 10:36:59;;;;;;;19.63;6.27;;;;;;;38.00;43.16;100910.03;6158366;23;20438;-80
2022/04/13 10:39:28;;;;;;;13.87;5.73;;;;;;;38.07;43.12;100912.31;6132601;23;20422;-81
2022/04/13 10:41:54;;;;;;;10.33;5.60;;;;;;;38.09;43.03;100905.47;6134622;23;20384;-73
2022/04/13 10:44:38;;;;;;;14.90;6.90;;;;;;;38.09;43.47;100910.09;6158342;23;20422;-76
2022/04/13 10:47:07;;;;;;;13.50;5.70;;;;;;;38.06;43.49;100908.81;6157209;23;20845;-76
2022/04/13 10:49:51;;;;;;;15.90;7.53;;;;;;;38.08;43.22;100912.00;6158078;23;20479;-77
2022/04/13 10:52:24;;;;;;;12.50;4.63;;;;;;;38.07;42.96;100912.31;6158083;23;20415;-81
2022/04/13 10:54:57;;;;;;;13.87;5.80;;;;;;;38.03;43.55;100906.69;6158088;23;20553;-80
2022/04/13 10:57:29;;;;;;;12.23;5.60;;;;;;;38.11;42.81;100905.16;6157839;23;20408;-82
2022/04/13 11:00:00;;;;;;;9.50;4.63;;;;;;;38.09;43.32;100904.66;6133458;23;20389;-80
2022/04/13 11:02:28;;;;;;;19.00;5.43;;;;;;;38.09;42.98;100902.75;6158013;23;20527;-79
2022/04/13 11:04:56;;;;;;;22.03;6.00;;;;;;;38.13;43.26;100902.97;6157775;23;20408;-80
2022/04/13 11:07:24;;;;;;;11.43;5.87;;;;;;;38.16;43.17;100900.41;6157393;23;20428;-80
2022/04/13 11:09:55;;;;;;;12.50;6.27;;;;;;;38.21;43.22;100904.94;6158143;23;20443;-79
2022/04/13 11:12:23;;;;;;;12.90;6.77;;;;;;;38.23;43.42;100888.34;6157461;23;20487;-77