Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 08:07:35;;;;;;;;;8.67;8.67;;;;;20.99;49.40;101709.47;5066234;27;45506;-77
2023/05/31 08:10:01;;;;;;;;;13.00;12.00;;;;;21.13;49.17;101703.75;5053380;28;45769;-77
2023/05/31 08:12:27;;;;;;;;;11.00;9.00;;;;;21.30;48.59;101701.50;5049822;28;46573;-75
2023/05/31 08:14:52;;;;;;;;;12.00;9.00;;;;;21.49;48.43;101703.47;5054318;28;45849;-74
2023/05/31 08:17:18;;;;;;;;;8.00;7.67;;;;;21.67;48.13;101702.88;5069085;27;45938;-73
2023/05/31 08:19:43;;;;;;;;;6.33;6.33;;;;;21.85;47.51;101695.03;5066706;27;45479;-74
2023/05/31 08:22:08;;;;;;;;;8.67;7.67;;;;;21.99;47.65;101693.84;5062489;27;45565;-75
2023/05/31 08:24:34;;;;;;;;;10.00;9.00;;;;;22.17;46.97;101688.66;5061956;28;45480;-74
2023/05/31 08:26:59;;;;;;;;;12.00;10.00;;;;;22.30;47.19;101695.66;5063211;28;47185;-75
2023/05/31 08:29:25;;;;;;;;;6.33;5.00;;;;;22.43;46.67;101681.91;5059332;28;45718;-74
2023/05/31 08:31:50;;;;;;;;;10.00;8.33;;;;;22.54;46.75;101672.81;5060335;28;45450;-74
2023/05/31 08:34:15;;;;;;;;;12.00;8.33;;;;;22.66;46.32;101679.84;5059958;28;45482;-74
2023/05/31 08:36:41;;;;;;;;;11.00;11.00;;;;;22.74;46.24;101677.31;5055958;28;46833;-75
2023/05/31 08:39:08;;;;;;;;;11.33;10.00;;;;;22.84;45.91;101684.56;5062629;28;45501;-76
2023/05/31 08:41:47;;;;;;;;;10.00;9.00;;;;;22.94;45.58;101682.72;5059057;27;45700;-76
2023/05/31 08:44:14;;;;;;;;;8.00;8.00;;;;;23.02;45.50;101687.44;5065207;27;45470;-75
2023/05/31 08:46:43;;;;;;;;;8.67;7.00;;;;;23.08;45.34;101676.00;5051956;28;45594;-78
2023/05/31 08:49:10;;;;;;;;;7.33;7.00;;;;;23.13;45.06;101670.19;5063333;28;45478;-78
2023/05/31 08:51:36;;;;;;;;;8.67;6.33;;;;;23.20;45.50;101678.56;5062104;28;45521;-77
2023/05/31 08:54:02;;;;;;;;;9.33;8.33;;;;;23.23;45.02;101671.03;5065405;28;45567;-76
2023/05/31 08:56:28;;;;;;;;;11.67;8.67;;;;;23.29;44.91;101667.72;5065879;28;45498;-77
2023/05/31 08:58:54;;;;;;;;;7.00;7.00;;;;;23.33;44.62;101667.50;5066236;27;45329;-75
2023/05/31 09:01:20;;;;;;;;;11.33;9.67;;;;;23.40;44.72;101664.03;5066319;28;45941;-74
2023/05/31 09:03:45;;;;;;;;;8.67;7.67;;;;;23.46;44.57;101670.72;5063267;28;45478;-77
2023/05/31 09:06:11;;;;;;;;;10.33;8.67;;;;;23.49;44.52;101656.03;5067579;27;45732;-80
2023/05/31 09:08:37;;;;;;;;;10.00;8.33;;;;;23.54;44.69;101643.75;5085700;27;45585;-80
2023/05/31 09:11:03;;;;;;;;;9.67;9.67;;;;;23.55;44.29;101647.34;5086703;27;45758;-78
2023/05/31 09:13:28;;;;;;;;;6.00;5.33;;;;;23.61;44.06;101662.13;5076731;27;46001;-77
2023/05/31 09:15:54;;;;;;;;;8.00;6.67;;;;;23.63;43.94;101650.13;5069421;27;45479;-77
2023/05/31 09:18:21;;;;;;;;;10.67;8.00;;;;;23.65;44.15;101641.88;5075916;27;45567;-78
2023/05/31 09:20:48;;;;;;;;;10.00;9.00;;;;;23.69;44.18;101640.56;5071162;28;45762;-79
2023/05/31 09:23:16;;;;;;;;;8.00;8.00;;;;;23.71;43.97;101644.00;5072532;28;45428;-77
2023/05/31 09:25:44;;;;;;;;;7.67;6.67;;;;;23.74;44.07;101640.97;5072709;28;45659;-77
2023/05/31 09:28:11;;;;;;;;;11.33;9.00;;;;;23.76;44.45;101644.41;5068863;28;45607;-77
2023/05/31 09:30:36;;;;;;;;;7.00;6.00;;;;;23.74;44.17;101632.84;5065473;27;47306;-76
2023/05/31 09:33:01;;;;;;;;;8.67;8.00;;;;;23.80;43.78;101639.53;5063913;28;45544;-75
2023/05/31 09:35:27;;;;;;;;;7.67;7.67;;;;;23.83;44.07;101636.53;5058882;28;46128;-75
2023/05/31 09:37:53;;;;;;;;;9.33;9.00;;;;;23.85;43.76;101639.09;5058070;28;45677;-76
2023/05/31 09:40:26;;;;;;;;;7.67;7.67;;;;;23.86;43.71;101621.84;5060216;28;45685;-73
2023/05/31 09:42:53;;;;;;;;;8.00;8.00;;;;;23.88;43.77;101625.25;5059011;28;45532;-75
2023/05/31 09:45:19;;;;;;;;;10.33;10.00;;;;;23.90;43.80;101625.94;5057553;27;46131;-75
2023/05/31 09:47:45;;;;;;;;;10.67;10.67;;;;;23.90;43.69;101621.38;5069386;27;45554;-76
2023/05/31 09:50:15;;;;;;;;;9.00;8.33;;;;;23.91;43.85;101620.38;5061094;28;45784;-75
2023/05/31 09:52:43;;;;;;;;;8.33;8.33;;;;;23.93;43.91;101626.50;5061531;28;45643;-75
2023/05/31 09:55:11;;;;;;;;;12.00;9.00;;;;;23.93;43.89;101614.78;5063519;27;45762;-75
2023/05/31 09:57:41;;;;;;;;;4.33;4.00;;;;;23.92;45.40;101619.34;5065636;28;45868;-75
2023/05/31 10:00:14;;;;;;;;;10.33;5.67;;;;;23.94;44.35;101613.78;5065173;28;45550;-76
2023/05/31 10:02:42;;;;;;;;;6.67;6.67;;;;;23.96;44.26;101617.22;5066154;27;45709;-77
2023/05/31 10:05:08;;;;;;;;;7.00;6.67;;;;;23.97;44.24;101612.63;5063684;27;46512;-76
2023/05/31 10:07:34;;;;;;;;;6.33;6.33;;;;;23.95;44.17;101613.63;5069704;28;45524;-79
2023/05/31 10:10:00;;;;;;;;;10.00;7.00;;;;;23.95;44.26;101612.81;5059901;28;45511;-80
2023/05/31 10:12:27;;;;;;;;;8.67;7.00;;;;;23.97;44.18;101608.06;5069368;28;45433;-76
2023/05/31 10:15:00;;;;;;;;;11.33;7.00;;;;;23.99;44.44;101606.06;5070957;28;46177;-79
2023/05/31 10:17:29;;;;;;;;;7.67;7.67;;;;;24.02;44.19;101602.19;5070002;28;45693;-77
2023/05/31 10:20:04;;;;;;;;;6.67;6.67;;;;;24.05;44.34;101591.03;5070915;28;45837;-77
2023/05/31 10:22:31;;;;;;;;;8.00;8.00;;;;;24.10;44.90;101596.91;5064975;27;45475;-76
2023/05/31 10:25:06;;;;;;;;;8.33;8.33;;;;;24.13;44.61;101596.59;5065336;28;45773;-75
2023/05/31 10:27:41;;;;;;;;;8.67;8.67;;;;;24.17;44.11;101594.44;5064933;28;45677;-75
2023/05/31 10:30:09;;;;;;;;;10.33;10.33;;;;;24.17;43.84;101578.16;5049882;28;45566;-74
2023/05/31 10:32:41;;;;;;;;;9.67;8.00;;;;;24.17;43.89;101586.28;5062543;28;45489;-74
2023/05/31 10:35:06;;;;;;;;;9.00;9.00;;;;;24.16;43.69;101590.84;5051530;28;45569;-75
2023/05/31 10:37:32;;;;;;;;;9.67;8.00;;;;;24.16;43.70;101588.16;5065958;28;45739;-73
2023/05/31 10:40:06;;;;;;;;;9.00;8.00;;;;;24.16;43.98;101590.03;5065299;27;46455;-74
2023/05/31 10:43:12;;;;;;;;;6.33;6.33;;;;;24.15;43.71;101578.31;5054477;28;45702;-74
2023/05/31 10:46:10;;;;;;;;;8.33;6.00;;;;;24.15;43.80;101580.19;4943986;28;45581;-75
2023/05/31 10:48:35;;;;;;;;;7.00;7.00;;;;;24.15;43.58;101570.16;4943824;28;45691;-75
2023/05/31 10:51:01;;;;;;;;;7.33;7.33;;;;;24.13;44.00;101569.47;4943371;28;45818;-74
2023/05/31 10:53:34;;;;;;;;;8.33;8.33;;;;;24.12;43.52;101575.06;4942655;28;45917;-75
2023/05/31 10:56:07;;;;;;;;;9.33;8.00;;;;;24.09;43.83;101568.06;4930840;28;47200;-75
2023/05/31 10:58:38;;;;;;;;;8.00;7.00;;;;;24.11;43.86;101568.75;4939840;28;45888;-74
2023/05/31 11:01:10;;;;;;;;;9.00;7.33;;;;;24.12;43.78;101578.63;4945844;28;45977;-76
2023/05/31 11:03:42;;;;;;;;;7.33;7.33;;;;;24.12;43.99;101570.50;4944132;28;45531;-76
2023/05/31 11:06:11;;;;;;;;;7.33;7.33;;;;;24.13;43.87;101563.19;4945678;28;47117;-77
2023/05/31 11:08:37;;;;;;;;;10.00;7.33;;;;;24.12;43.66;101564.22;4940553;28;45747;-76
2023/05/31 11:11:40;;;;;;;;;8.67;7.33;;;;;24.11;43.80;101557.91;4942465;28;45662;-75
2023/05/31 11:14:09;;;;;;;;;15.00;8.67;;;;;24.11;43.82;101551.66;4870008;29;45592;-77
2023/05/31 11:17:03;;;;;;;;;7.67;7.67;;;;;24.11;43.94;101555.22;4870278;29;46140;-80
2023/05/31 11:19:33;;;;;;;;;7.00;7.00;;;;;24.11;43.86;101547.06;4864157;29;45534;-78
2023/05/31 11:22:15;;;;;;;;;8.00;8.00;;;;;24.14;43.83;101545.91;4915467;28;45674;-75
2023/05/31 11:24:57;;;;;;;;;10.33;8.67;;;;;24.14;44.11;101541.34;4975319;28;45605;-75
2023/05/31 11:27:35;;;;;;;;;8.33;8.33;;;;;24.14;44.00;101538.63;4981646;28;46111;-75
2023/05/31 11:30:00;;;;;;;;;9.00;8.33;;;;;24.14;43.77;101548.63;4986948;28;45977;-75
2023/05/31 11:32:35;;;;;;;;;7.00;7.00;;;;;24.15;43.91;101537.63;4982091;28;45765;-76
2023/05/31 11:35:08;;;;;;;;;8.00;8.00;;;;;24.17;43.86;101540.19;4981692;28;45622;-74
2023/05/31 11:37:35;;;;;;;;;6.00;6.00;;;;;24.19;44.02;101540.88;4983807;28;46344;-74
2023/05/31 11:40:05;;;;;;;;;6.33;6.00;;;;;24.20;44.08;101537.19;4983420;28;46105;-74
2023/05/31 11:42:32;;;;;;;;;11.67;8.00;;;;;24.22;43.93;101548.72;4985808;28;45517;-74
2023/05/31 11:45:03;;;;;;;;;11.00;7.33;;;;;24.24;43.91;101545.84;4985746;28;45675;-74
2023/05/31 11:47:33;;;;;;;;;3.00;3.00;;;;;24.19;45.22;101544.44;5003443;28;46187;-75
2023/05/31 11:50:00;;;;;;;;;5.00;5.00;;;;;24.19;45.25;101540.88;5069403;28;45620;-74
2023/05/31 11:52:25;;;;;;;;;5.33;5.33;;;;;24.15;45.10;101544.94;5067598;28;45609;-74
2023/05/31 11:54:51;;;;;;;;;6.00;6.00;;;;;24.12;45.13;101542.50;5058481;28;46064;-73
2023/05/31 11:57:17;;;;;;;;;7.00;7.00;;;;;24.12;45.19;101546.09;5065060;28;45988;-75
2023/05/31 11:59:43;;;;;;;;;6.33;6.33;;;;;24.13;45.45;101542.38;5065462;28;45687;-75
2023/05/31 12:02:10;;;;;;;;;5.33;5.33;;;;;24.19;45.61;101540.88;5071088;27;45672;-76
2023/05/31 12:04:37;;;;;;;;;7.33;7.00;;;;;24.23;45.68;101545.00;5067630;28;45498;-76
2023/05/31 12:07:05;;;;;;;;;5.33;5.33;;;;;24.28;45.73;101536.41;5061117;28;47216;-75
2023/05/31 12:09:32;;;;;;;;;6.67;6.67;;;;;24.31;46.06;101545.06;5067001;28;45863;-76
2023/05/31 12:11:58;;;;;;;;;6.00;6.00;;;;;24.36;45.94;101550.03;5067856;28;45595;-75
2023/05/31 12:14:27;;;;;;;;;5.33;5.33;;;;;24.38;46.00;101529.03;5051738;28;46599;-74
2023/05/31 12:16:54;;;;;;;;;4.33;4.33;;;;;24.43;46.35;101545.69;5058504;28;45660;-74
2023/05/31 12:19:20;;;;;;;;;9.33;7.67;;;;;24.48;45.65;101546.09;5064898;28;45472;-74
2023/05/31 15:02:59;;;;;;;;;7.67;7.67;;;;;21.78;51.25;101405.59;5069856;27;45991;-70
2023/05/31 15:05:24;;;;;;;;;9.00;8.00;;;;;21.94;51.06;101396.06;5076104;27;45599;-69
2023/05/31 15:07:49;;;;;;;;;9.67;7.00;;;;;22.14;50.87;101415.00;5066708;28;45890;-70
2023/05/31 15:10:15;;;;;;;;;9.00;5.67;;;;;22.31;50.57;101402.63;5062206;27;45538;-69
2023/05/31 15:12:40;;;;;;;;;8.00;7.00;;;;;22.49;49.91;101395.44;5058266;28;45822;-70
2023/05/31 15:15:06;;;;;;;;;6.33;5.67;;;;;22.66;49.84;101394.88;5057300;28;45776;-70
2023/05/31 15:17:31;;;;;;;;;6.00;6.00;;;;;22.81;49.80;101396.09;5065017;28;46472;-70
2023/05/31 15:19:56;;;;;;;;;8.00;6.67;;;;;22.95;49.03;101402.91;5065506;28;45733;-69
2023/05/31 15:22:22;;;;;;;;;7.33;7.33;;;;;23.07;49.22;101390.03;5065009;28;54600;-69
2023/05/31 15:24:48;;;;;;;;;7.33;6.33;;;;;23.19;48.83;101390.66;5066543;27;45388;-69
2023/05/31 15:27:13;;;;;;;;;7.00;6.33;;;;;23.26;48.66;101391.75;5064829;28;45494;-67
2023/05/31 15:29:39;;;;;;;;;9.00;7.00;;;;;23.38;47.95;101397.84;5057225;28;45534;-67
2023/05/31 15:32:06;;;;;;;;;6.00;6.00;;;;;23.46;48.39;101386.25;5065313;28;46016;-69
2023/05/31 15:34:32;;;;;;;;;7.00;6.67;;;;;23.53;48.19;101381.94;5059934;28;45734;-69
2023/05/31 15:36:57;;;;;;;;;6.33;5.33;;;;;23.57;47.98;101379.78;5065999;28;45572;-70
2023/05/31 15:39:22;;;;;;;;;6.00;5.00;;;;;23.63;47.71;101371.03;5064149;28;45462;-68
2023/05/31 15:41:48;;;;;;;;;13.00;7.00;;;;;23.71;47.71;101383.81;5065372;28;56603;-69
2023/05/31 15:44:13;;;;;;;;;7.33;7.33;;;;;23.75;47.54;101384.38;5061085;28;45557;-69
2023/05/31 15:46:42;;;;;;;;;9.00;7.67;;;;;23.79;47.57;101385.75;5065181;28;45416;-68
2023/05/31 15:49:08;;;;;;;;;6.33;5.67;;;;;23.83;47.33;101381.75;5065401;28;45555;-70
2023/05/31 15:51:33;;;;;;;;;7.67;6.67;;;;;23.87;47.39;101380.38;5055023;28;45575;-68
2023/05/31 15:53:59;;;;;;;;;5.00;5.00;;;;;23.91;47.13;101392.63;5063227;28;45442;-69
2023/05/31 15:56:26;;;;;;;;;7.33;6.00;;;;;23.92;46.75;101372.63;5066359;28;45975;-69
2023/05/31 15:58:51;;;;;;;;;5.33;5.33;;;;;23.95;47.02;101377.75;5066200;28;45419;-70
2023/05/31 16:01:16;;;;;;;;;5.00;5.00;;;;;23.97;47.10;101369.47;5057820;28;45550;-71
2023/05/31 16:03:41;;;;;;;;;8.00;6.67;;;;;24.01;47.13;101373.59;5065702;28;45553;-71
2023/05/31 16:06:07;;;;;;;;;7.33;7.33;;;;;24.04;47.10;101364.28;5064897;28;45801;-68
2023/05/31 16:08:32;;;;;;;;;11.00;7.67;;;;;24.08;46.89;101371.94;5060193;28;47736;-69
2023/05/31 16:10:57;;;;;;;;;3.33;1.67;;;;;24.08;46.58;101365.69;5061369;28;45464;-68
2023/05/31 16:13:23;;;;;;;;;6.67;6.00;;;;;24.10;46.71;101366.38;5051242;28;61370;-69
2023/05/31 16:15:48;;;;;;;;;6.00;6.00;;;;;24.12;46.61;101363.53;5038070;28;45435;-70
2023/05/31 16:18:13;;;;;;;;;6.00;6.00;;;;;24.13;46.35;101362.50;5040024;28;46471;-69
2023/05/31 16:20:39;;;;;;;;;6.00;5.00;;;;;24.14;46.55;101353.34;5038944;28;45530;-70
2023/05/31 16:23:04;;;;;;;;;5.67;5.67;;;;;24.15;46.16;101363.22;5050323;28;45685;-71
2023/05/31 16:25:31;;;;;;;;;4.00;4.00;;;;;24.21;46.07;101354.44;5051161;28;45535;-71
2023/05/31 16:27:57;;;;;;;;;8.33;7.00;;;;;24.28;46.16;101370.94;5040467;28;45525;-72
2023/05/31 16:30:22;;;;;;;;;6.67;5.00;;;;;24.31;45.82;101352.47;5040786;28;47299;-72
2023/05/31 16:32:47;;;;;;;;;8.33;6.33;;;;;24.39;45.72;101361.69;5042777;28;46711;-68
2023/05/31 16:35:13;;;;;;;;;5.33;5.33;;;;;24.42;45.75;101358.63;5038318;28;45507;-69
2023/05/31 16:37:38;;;;;;;;;6.33;4.00;;;;;24.43;45.39;101360.34;5044610;28;45593;-70
2023/05/31 19:19:17;;;;;;;;;8.67;6.33;;;;;21.73;51.61;101405.16;5107715;27;45658;-67
2023/05/31 19:21:42;;;;;;;;;4.00;4.00;;;;;21.79;51.48;101393.78;5106406;27;45514;-67
2023/05/31 19:24:08;;;;;;;;;7.67;4.67;;;;;21.98;51.39;101403.75;5102687;27;46768;-67
2023/05/31 19:26:33;;;;;;;;;7.00;5.33;;;;;22.16;51.50;101403.06;5106988;27;45829;-67
2023/05/31 19:28:58;;;;;;;;;4.33;4.33;;;;;22.32;51.33;101394.34;5104305;27;46154;-67
2023/05/31 19:31:24;;;;;;;;;4.00;4.00;;;;;22.57;51.02;101408.28;5100123;27;45783;-67
2023/05/31 19:33:56;;;;;;;;;4.33;4.33;;;;;22.68;51.13;101406.41;5103417;27;45494;-67
2023/05/31 19:36:21;;;;;;;;;4.00;3.67;;;;;22.86;50.82;101401.94;5097449;27;45603;-69
2023/05/31 19:38:47;;;;;;;;;4.67;4.67;;;;;23.13;50.73;101424.59;5106528;27;45504;-67
2023/05/31 19:41:12;;;;;;;;;5.00;3.33;;;;;23.33;50.02;101437.25;5099155;27;45519;-66
2023/05/31 19:43:38;;;;;;;;;8.00;6.67;;;;;23.45;48.97;101430.63;5107888;27;45460;-67
2023/05/31 19:46:15;;;;;;;;;7.33;6.00;;;;;23.57;49.52;101444.81;5105630;27;45780;-67
2023/05/31 19:48:41;;;;;;;;;6.00;5.00;;;;;23.63;48.75;101444.19;5108797;27;46416;-67
2023/05/31 19:51:06;;;;;;;;;6.67;4.67;;;;;23.73;48.27;101441.44;5109015;27;47984;-68
2023/05/31 19:53:31;;;;;;;;;6.33;5.00;;;;;23.81;48.13;101451.50;5095626;27;45757;-67
2023/05/31 19:55:57;;;;;;;;;6.00;6.00;;;;;23.89;48.23;101450.72;5101223;27;52102;-67
2023/05/31 19:58:23;;;;;;;;;5.00;5.00;;;;;23.91;48.18;101443.31;5106262;27;48211;-67
2023/05/31 20:00:48;;;;;;;;;9.33;5.00;;;;;24.00;47.51;101449.66;5103851;27;45732;-67
2023/05/31 20:03:14;;;;;;;;;6.67;5.00;;;;;24.04;47.63;101445.63;5110648;27;45466;-68
2023/05/31 20:05:39;;;;;;;;;7.00;5.00;;;;;24.05;47.49;101450.03;5107025;27;47943;-68
2023/05/31 20:08:05;;;;;;;;;4.33;4.33;;;;;24.14;47.40;101456.41;5095059;27;47118;-68
2023/05/31 20:10:30;;;;;;;;;7.00;7.00;;;;;24.18;47.03;101453.25;5102403;27;45508;-68
2023/05/31 20:12:55;;;;;;;;;4.00;4.00;;;;;24.24;47.12;101456.34;5108720;27;45361;-68
2023/05/31 20:15:21;;;;;;;;;7.67;5.67;;;;;24.29;47.00;101456.72;5103887;27;45453;-68
2023/05/31 20:17:46;;;;;;;;;5.50;5.50;;;;;24.27;46.84;101448.75;5102793;27;46371;-69
2023/05/31 20:20:13;;;;;;;;;6.67;6.33;;;;;24.36;47.03;101457.78;5104638;27;57489;-69
2023/05/31 20:22:38;;;;;;;;;5.67;5.67;;;;;24.38;47.10;101463.06;5099274;27;45774;-68
2023/05/31 20:25:04;;;;;;;;;9.33;6.33;;;;;24.38;46.59;101457.63;5100616;27;45775;-67
2023/05/31 20:27:29;;;;;;;;;6.67;6.67;;;;;24.43;46.49;101461.59;5100652;27;45673;-67
2023/05/31 20:29:55;;;;;;;;;6.00;6.00;;;;;24.48;46.24;101470.09;5086385;27;47154;-68
2023/05/31 20:32:20;;;;;;;;;8.33;6.67;;;;;24.50;46.12;101463.66;5086311;27;50572;-68
2023/05/31 20:34:45;;;;;;;;;7.33;7.00;;;;;24.53;46.16;101466.94;5082848;27;45604;-68
2023/05/31 20:37:10;;;;;;;;;6.00;5.67;;;;;24.54;46.42;101468.63;5088050;27;51694;-69
2023/05/31 20:39:36;;;;;;;;;6.00;6.00;;;;;24.56;46.11;101463.06;5085819;27;45391;-68
2023/05/31 20:42:01;;;;;;;;;6.00;5.33;;;;;24.57;46.11;101465.59;5083048;27;45427;-69
