Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:23;;;;;;;;;6.50;6.00;;;;;14.73;52.38;102016.88;4994690;28;45514;-67
2023/05/17 00:03:48;;;;;;;;;6.25;5.75;;;;;14.67;52.29;102014.00;4994954;28;45412;-68
2023/05/17 00:06:14;;;;;;;;;5.75;5.75;;;;;14.71;52.46;102021.28;4996015;28;45434;-67
2023/05/17 00:08:39;;;;;;;;;4.00;4.00;;;;;14.70;51.98;102021.22;4996252;28;45341;-66
2023/05/17 00:11:04;;;;;;;;;6.00;4.67;;;;;14.69;52.11;102012.25;4996279;28;46610;-66
2023/05/17 00:13:30;;;;;;;;;8.75;6.00;;;;;14.70;51.60;102007.78;4994840;28;45522;-66
2023/05/17 00:15:55;;;;;;;;;6.00;6.00;;;;;14.71;51.95;102015.00;4995685;28;45389;-67
2023/05/17 00:18:20;;;;;;;;;6.67;5.33;;;;;14.67;51.66;102014.00;4995894;28;45419;-67
2023/05/17 00:20:46;;;;;;;;;8.00;6.00;;;;;14.68;51.80;102017.59;4995708;28;45938;-66
2023/05/17 00:23:11;;;;;;;;;6.00;6.00;;;;;14.68;52.00;102017.59;4995786;28;51808;-67
2023/05/17 00:25:36;;;;;;;;;7.00;6.00;;;;;14.64;51.68;102010.31;4995845;28;45520;-68
2023/05/17 00:28:01;;;;;;;;;9.00;5.67;;;;;14.56;51.57;101997.47;4977295;28;45353;-67
2023/05/17 00:30:27;;;;;;;;;10.33;5.67;;;;;14.62;51.64;102001.25;4995623;28;55632;-66
2023/05/17 00:32:52;;;;;;;;;8.75;6.00;;;;;14.60;51.48;102001.25;4995870;28;45448;-66
2023/05/17 00:35:17;;;;;;;;;4.33;4.00;;;;;14.62;51.96;102014.69;4995659;28;57396;-66
2023/05/17 00:37:46;;;;;;;;;6.33;5.33;;;;;14.61;51.51;102018.28;4995334;28;45445;-67
2023/05/17 00:40:13;;;;;;;;;8.00;4.67;;;;;14.55;51.88;102014.50;4995560;28;46269;-67
2023/05/17 00:42:38;;;;;;;;;6.00;6.00;;;;;14.55;51.74;102008.19;4995447;28;45368;-68
2023/05/17 00:45:04;;;;;;;;;6.00;4.33;;;;;14.43;51.89;101994.38;4995201;28;45503;-66
2023/05/17 00:47:29;;;;;;;;;3.00;2.00;;;;;14.51;52.05;102019.75;4990145;28;45253;-67
2023/05/17 00:49:55;;;;;;;;;7.50;6.00;;;;;14.43;52.11;102005.16;4981816;28;45304;-67
2023/05/17 00:52:20;;;;;;;;;6.50;5.75;;;;;14.46;51.89;102014.22;4994974;28;45390;-67
2023/05/17 00:54:46;;;;;;;;;4.33;4.33;;;;;14.44;52.10;102015.94;4995353;28;45360;-68
2023/05/17 00:57:11;;;;;;;;;6.25;5.25;;;;;14.46;52.51;102016.00;4995315;28;45404;-67
2023/05/17 00:59:38;;;;;;;;;6.50;6.50;;;;;14.44;52.50;102015.94;4976954;28;47275;-67
2023/05/17 01:02:03;;;;;;;;;4.33;4.33;;;;;14.44;52.40;102004.28;4994895;28;45349;-68
2023/05/17 01:04:29;;;;;;;;;7.33;5.67;;;;;14.45;52.50;102007.03;4995646;28;45565;-65
2023/05/17 01:06:54;;;;;;;;;10.00;8.00;;;;;14.46;52.54;102006.16;4995189;28;45396;-66
2023/05/17 01:09:20;;;;;;;;;9.75;9.00;;;;;14.41;52.85;101999.72;4994581;28;46411;-69
2023/05/17 01:12:13;;;;;;;;;6.00;5.67;;;;;14.45;52.65;102006.09;4994915;28;45442;-69
2023/05/17 01:15:06;;;;;;;;;6.25;5.50;;;;;14.40;52.76;102005.03;4975520;28;45353;-66
2023/05/17 01:17:50;;;;;;;;;7.33;7.00;;;;;14.31;53.31;101998.53;4987425;28;45297;-67
2023/05/17 01:20:21;;;;;;;;;8.67;4.00;;;;;14.34;53.34;102006.69;4994724;28;46526;-68
2023/05/17 01:23:03;;;;;;;;;7.33;6.00;;;;;14.32;53.39;101996.72;4994541;28;45507;-67
2023/05/17 01:26:00;;;;;;;;;8.25;6.75;;;;;14.29;53.62;102002.94;4994604;28;45511;-68
2023/05/17 01:28:27;;;;;;;;;7.67;6.00;;;;;14.31;53.42;102001.22;4994956;28;45480;-66
2023/05/17 01:30:56;;;;;;;;;8.75;7.50;;;;;14.30;53.32;102001.16;4995032;28;45621;-66
2023/05/17 01:33:22;;;;;;;;;7.00;5.25;;;;;14.28;53.85;101998.41;4994680;28;45454;-67
2023/05/17 01:35:47;;;;;;;;;4.25;3.75;;;;;14.17;53.45;101991.78;4994844;28;45304;-68
2023/05/17 01:38:12;;;;;;;;;7.00;6.00;;;;;14.27;53.51;102001.06;4975655;28;45542;-67
2023/05/17 01:40:46;;;;;;;;;10.00;7.00;;;;;14.23;53.65;102002.75;4993343;28;46367;-66
2023/05/17 01:43:23;;;;;;;;;7.33;5.00;;;;;14.13;53.60;101984.50;4994305;28;45627;-67
2023/05/17 01:46:04;;;;;;;;;9.33;6.67;;;;;14.23;53.68;101999.16;4993484;28;45729;-67
2023/05/17 01:48:39;;;;;;;;;10.00;8.75;;;;;14.22;53.80;101997.31;4994980;28;45423;-67
2023/05/17 01:51:10;;;;;;;;;9.25;7.75;;;;;14.21;54.13;102004.47;4994222;28;45813;-65
2023/05/17 01:53:38;;;;;;;;;9.25;6.50;;;;;14.19;54.07;101998.16;4975462;28;45431;-65
2023/05/17 01:56:09;;;;;;;;;9.75;8.25;;;;;14.12;54.18;101985.38;4991588;28;45595;-65
2023/05/17 01:58:44;;;;;;;;;8.75;7.50;;;;;14.19;54.49;101990.09;4994719;28;45455;-66
2023/05/17 02:01:11;;;;;;;;;10.00;8.75;;;;;14.19;54.61;101991.00;4994156;28;45494;-65
2023/05/17 02:03:37;;;;;;;;;9.50;9.50;;;;;14.22;54.49;101997.31;4993205;28;45558;-67
2023/05/17 02:06:02;;;;;;;;;8.25;6.25;;;;;14.18;54.14;101985.56;4992611;28;47831;-67
2023/05/17 02:08:27;;;;;;;;;7.00;6.50;;;;;14.17;54.51;101986.41;4994735;28;45410;-67
2023/05/17 02:10:53;;;;;;;;;12.50;9.25;;;;;14.23;54.39;101994.69;4994392;28;45879;-67
2023/05/17 02:13:18;;;;;;;;;7.50;7.00;;;;;14.23;54.74;101993.78;4998146;28;45486;-66
2023/05/17 02:15:43;;;;;;;;;6.50;6.50;;;;;14.24;54.27;101992.91;4997469;28;45502;-66
2023/05/17 02:18:10;;;;;;;;;9.75;9.00;;;;;14.23;54.48;102002.75;4997681;28;45535;-66
2023/05/17 02:20:36;;;;;;;;;13.50;9.00;;;;;14.22;54.48;101997.31;4997610;28;45447;-68
2023/05/17 02:23:01;;;;;;;;;8.50;7.50;;;;;14.21;54.42;101995.50;4979488;28;45534;-66
2023/05/17 02:25:26;;;;;;;;;7.00;7.00;;;;;14.18;54.79;101999.91;4996622;28;45685;-66
2023/05/17 02:27:51;;;;;;;;;11.00;9.00;;;;;14.14;54.82;101994.41;4998155;28;45261;-67
2023/05/17 02:30:17;;;;;;;;;6.75;6.75;;;;;14.19;54.78;102001.75;4996972;28;55264;-67
2023/05/17 02:32:42;;;;;;;;;9.00;9.00;;;;;14.21;55.13;101998.19;4997298;28;45384;-70
2023/05/17 02:35:08;;;;;;;;;11.50;10.00;;;;;14.21;55.19;102003.59;4997613;28;45446;-66
2023/05/17 02:37:33;;;;;;;;;8.75;8.75;;;;;14.11;55.06;101986.25;4994646;28;45568;-67
2023/05/17 02:39:59;;;;;;;;;7.00;7.00;;;;;14.28;54.61;102019.94;4997252;28;46301;-67
2023/05/17 02:42:24;;;;;;;;;9.75;8.25;;;;;14.27;54.63;102025.25;4997321;28;45234;-66
2023/05/17 02:44:51;;;;;;;;;9.50;9.50;;;;;14.31;54.52;102016.44;4998021;28;45445;-67
2023/05/17 02:47:19;;;;;;;;;11.75;9.25;;;;;14.32;54.53;102024.56;4997220;28;45230;-66
2023/05/17 02:49:45;;;;;;;;;8.50;8.25;;;;;14.34;54.58;102027.28;4995879;28;47047;-68
2023/05/17 02:52:11;;;;;;;;;11.25;9.00;;;;;14.29;54.40;102010.09;4996994;28;45617;-66
2023/05/17 02:54:36;;;;;;;;;12.75;11.00;;;;;14.27;54.44;102006.44;4997152;28;45444;-66
2023/05/17 02:57:02;;;;;;;;;8.75;8.50;;;;;14.35;54.41;102029.09;4997718;28;45605;-67
2023/05/17 02:59:27;;;;;;;;;11.50;10.00;;;;;14.34;54.94;102021.91;4997373;28;45593;-66
2023/05/17 03:01:53;;;;;;;;;10.75;8.50;;;;;14.35;54.60;102021.03;4997147;28;45374;-66
2023/05/17 03:04:19;;;;;;;;;12.50;9.00;;;;;14.32;54.87;102029.00;4997333;28;45627;-67
2023/05/17 03:06:44;;;;;;;;;11.50;10.00;;;;;14.28;55.33;102021.72;4997148;28;45412;-65
2023/05/17 03:09:10;;;;;;;;;13.00;12.00;;;;;14.22;55.18;102024.19;4995790;28;46837;-66
2023/05/17 03:11:35;;;;;;;;;13.25;11.75;;;;;14.16;55.80;102016.88;4997091;28;45564;-68
2023/05/17 03:14:00;;;;;;;;;11.50;10.25;;;;;14.10;55.84;102008.59;4995771;28;45386;-68
2023/05/17 03:16:26;;;;;;;;;12.75;10.00;;;;;14.14;55.38;102015.91;4996129;28;45718;-66
2023/05/17 03:18:51;;;;;;;;;15.50;11.00;;;;;14.15;55.58;102026.69;4975395;28;46188;-67
2023/05/17 03:21:16;;;;;;;;;15.25;12.75;;;;;14.13;56.13;102024.81;4988059;28;45617;-66
2023/05/17 03:23:42;;;;;;;;;15.50;12.25;;;;;14.10;55.76;102022.94;4995348;28;52839;-67
2023/05/17 03:26:07;;;;;;;;;17.25;15.25;;;;;14.05;56.11;102021.88;4996529;28;45243;-67
2023/05/17 03:28:32;;;;;;;;;17.75;16.00;;;;;14.01;56.68;102026.25;4995958;28;46704;-66
2023/05/17 03:30:58;;;;;;;;;14.00;11.00;;;;;14.00;56.00;102031.56;4996518;28;45392;-67
2023/05/17 03:33:23;;;;;;;;;16.75;12.75;;;;;13.93;56.38;102021.50;5000747;28;45407;-67
2023/05/17 03:35:48;;;;;;;;;13.75;13.50;;;;;13.93;56.71;102035.81;5002058;28;45322;-67
2023/05/17 03:38:14;;;;;;;;;13.50;13.00;;;;;13.81;57.08;102005.88;4995781;28;59891;-66
2023/05/17 03:40:40;;;;;;;;;17.75;12.25;;;;;13.90;57.02;102027.66;4995008;28;45301;-67
2023/05/17 03:43:06;;;;;;;;;21.50;15.25;;;;;13.80;57.11;102007.63;4995942;28;45375;-67
2023/05/17 03:45:31;;;;;;;;;17.00;13.75;;;;;13.90;57.11;102029.44;4996433;28;45389;-67
2023/05/17 03:47:56;;;;;;;;;14.50;14.25;;;;;13.88;57.36;102033.88;4996358;28;46086;-66
2023/05/17 03:50:22;;;;;;;;;13.00;13.00;;;;;13.88;57.40;102037.44;4996899;28;45488;-65
2023/05/17 03:52:47;;;;;;;;;16.00;14.75;;;;;13.89;56.94;102032.97;4996137;28;45317;-66
2023/05/17 03:55:12;;;;;;;;;18.25;16.25;;;;;13.78;57.67;102027.25;4995041;28;45625;-66
2023/05/17 03:57:38;;;;;;;;;14.25;13.00;;;;;13.79;57.82;102039.81;4989379;28;45521;-66
2023/05/17 04:00:09;;;;;;;;;22.25;16.25;;;;;13.77;57.82;102044.22;4993673;28;45520;-67
2023/05/17 04:02:35;;;;;;;;;16.50;15.75;;;;;13.71;57.64;102047.63;4996430;28;45440;-69
2023/05/17 04:05:00;;;;;;;;;19.00;18.50;;;;;13.74;58.02;102052.19;4995640;28;45580;-69
2023/05/17 04:07:25;;;;;;;;;26.00;17.25;;;;;13.73;58.25;102051.28;4977884;28;49020;-67
2023/05/17 04:09:51;;;;;;;;;20.25;16.25;;;;;13.59;57.97;102023.94;4995756;28;45473;-67
2023/05/17 04:12:16;;;;;;;;;21.50;15.75;;;;;13.77;58.24;102060.34;4996135;28;45512;-66
2023/05/17 04:14:42;;;;;;;;;23.50;19.50;;;;;13.73;57.62;102056.66;4996246;28;45364;-66
2023/05/17 04:17:07;;;;;;;;;16.50;16.00;;;;;13.71;58.04;102061.06;4995583;28;62180;-66
2023/05/17 04:19:32;;;;;;;;;25.50;20.50;;;;;13.69;58.21;102073.50;4994913;28;50138;-66
2023/05/17 04:21:58;;;;;;;;;23.50;17.50;;;;;13.67;57.92;102074.31;4996034;28;45448;-66
2023/05/17 04:24:23;;;;;;;;;25.00;19.25;;;;;13.61;58.02;102070.56;4995882;28;45560;-66
2023/05/17 04:26:49;;;;;;;;;21.50;18.25;;;;;13.65;58.27;102076.94;4995601;28;46258;-67
2023/05/17 04:29:14;;;;;;;;;26.75;20.25;;;;;13.64;57.77;102078.75;4994657;28;45384;-66
2023/05/17 04:31:39;;;;;;;;;24.50;20.75;;;;;13.63;58.42;102076.91;4995429;28;47067;-66
2023/05/17 04:34:05;;;;;;;;;29.50;26.75;;;;;13.56;57.88;102074.88;4998159;28;45505;-67
2023/05/17 04:36:30;;;;;;;;;19.00;16.25;;;;;13.57;58.01;102089.19;4995409;28;55677;-67
2023/05/17 04:38:55;;;;;;;;;21.75;18.50;;;;;13.56;58.13;102092.72;4995512;28;45524;-68
2023/05/17 04:41:20;;;;;;;;;26.25;21.25;;;;;13.23;58.06;102047.66;4994818;28;50591;-67
2023/05/17 04:43:46;;;;;;;;;16.25;16.25;;;;;13.49;58.65;102098.75;4995667;28;45469;-66
2023/05/17 04:46:11;;;;;;;;;25.75;17.50;;;;;13.49;58.50;102101.44;4994995;28;46112;-67
2023/05/17 04:48:37;;;;;;;;;22.25;17.00;;;;;13.47;58.73;102100.47;4995261;28;45457;-66
2023/05/17 04:51:03;;;;;;;;;23.25;19.25;;;;;13.41;58.34;102102.09;4995357;28;45575;-66
2023/05/17 04:53:29;;;;;;;;;18.75;13.00;;;;;13.41;58.80;102107.44;4995120;28;45450;-66
2023/05/17 04:55:55;;;;;;;;;25.25;22.50;;;;;13.26;58.35;102082.69;4973478;28;47223;-68
2023/05/17 04:58:22;;;;;;;;;19.75;16.75;;;;;13.39;59.11;102108.25;4991693;28;45261;-68
2023/05/17 05:00:48;;;;;;;;;15.50;15.50;;;;;13.37;58.23;102101.91;4995214;28;45451;-66
2023/05/17 05:03:13;;;;;;;;;20.25;17.00;;;;;13.39;59.08;102119.88;4994099;28;45521;-68
2023/05/17 05:05:39;;;;;;;;;20.00;17.50;;;;;13.08;59.06;102062.38;4992406;28;45768;-66
2023/05/17 05:08:04;;;;;;;;;18.75;17.00;;;;;13.33;58.65;102108.00;4975434;28;45478;-66
2023/05/17 05:10:29;;;;;;;;;19.50;18.25;;;;;13.09;58.32;102074.91;4994958;28;45337;-69
2023/05/17 05:12:55;;;;;;;;;16.25;15.25;;;;;13.40;58.92;102128.88;4994740;28;45525;-67
2023/05/17 05:15:20;;;;;;;;;21.50;19.00;;;;;13.40;58.62;102124.41;4992447;28;46312;-67
2023/05/17 05:17:46;;;;;;;;;23.75;17.25;;;;;13.41;58.70;102125.31;4994208;28;45542;-67
2023/05/17 05:20:12;;;;;;;;;17.75;17.25;;;;;13.42;57.81;102130.72;4994461;28;45452;-67
2023/05/17 05:22:37;;;;;;;;;19.25;19.25;;;;;13.47;58.53;102141.66;4993496;28;45513;-66
2023/05/17 05:25:03;;;;;;;;;22.50;18.75;;;;;13.47;58.27;102138.97;4991074;28;45283;-65
2023/05/17 05:27:29;;;;;;;;;31.25;22.00;;;;;13.42;57.50;102141.47;4995026;28;45427;-67
2023/05/17 05:29:55;;;;;;;;;30.25;24.00;;;;;13.39;57.63;102145.81;4995465;28;45412;-67
2023/05/17 05:32:20;;;;;;;;;30.25;25.75;;;;;13.36;58.33;102145.69;4992876;28;45511;-67
2023/05/17 05:34:45;;;;;;;;;23.75;18.25;;;;;13.33;58.07;102138.47;4990943;28;45916;-66
2023/05/17 05:37:11;;;;;;;;;20.50;20.50;;;;;13.31;57.64;102129.38;4994197;28;45401;-66
2023/05/17 05:39:36;;;;;;;;;24.25;19.75;;;;;13.41;58.20;102152.16;4994376;28;45404;-67
2023/05/17 05:42:03;;;;;;;;;21.00;17.25;;;;;13.41;58.34;102150.41;4997513;28;45292;-68
2023/05/17 05:44:29;;;;;;;;;20.50;18.50;;;;;13.47;57.87;102148.81;4973423;28;48210;-67
2023/05/17 05:46:54;;;;;;;;;20.50;20.00;;;;;13.35;57.90;102131.38;4992492;28;45284;-67
2023/05/17 05:49:20;;;;;;;;;35.50;31.00;;;;;13.49;57.75;102160.50;4991186;28;45495;-66
2023/05/17 05:51:45;;;;;;;;;32.25;27.50;;;;;13.49;58.27;102161.41;4987099;28;45539;-67
2023/05/17 05:54:12;;;;;;;;;21.25;21.25;;;;;13.54;57.64;102165.16;4988593;28;45837;-66
2023/05/17 05:56:37;;;;;;;;;24.00;19.75;;;;;13.52;58.05;102166.88;4971018;28;45492;-67
2023/05/17 05:59:06;;;;;;;;;21.50;18.50;;;;;13.50;58.10;102165.03;4994721;28;45477;-67
2023/05/17 06:01:32;;;;;;;;;16.00;14.75;;;;;13.44;57.53;102168.38;4992904;28;45634;-66
2023/05/17 06:03:58;;;;;;;;;27.50;22.00;;;;;13.45;57.71;102172.91;5006435;28;47103;-65
2023/05/17 06:06:23;;;;;;;;;21.50;17.25;;;;;13.51;57.68;102173.09;5002959;28;45316;-67
2023/05/17 06:08:48;;;;;;;;;24.00;17.50;;;;;13.51;57.67;102181.16;5003935;28;45345;-68
2023/05/17 06:11:14;;;;;;;;;20.00;18.50;;;;;13.48;58.00;102181.06;4989707;28;45519;-67
2023/05/17 06:13:43;;;;;;;;;25.00;21.25;;;;;13.49;57.51;102185.56;4992849;28;46353;-68
2023/05/17 06:16:08;;;;;;;;;17.75;16.50;;;;;13.43;57.73;102183.59;4993648;28;45581;-68
2023/05/17 06:18:33;;;;;;;;;18.00;17.25;;;;;13.44;57.45;102204.19;5000575;28;45234;-68
2023/05/17 06:20:59;;;;;;;;;20.25;17.00;;;;;13.39;57.64;102195.03;5002235;28;45444;-67
2023/05/17 06:23:24;;;;;;;;;22.50;18.25;;;;;13.42;57.88;102200.53;4993633;28;45924;-68
2023/05/17 06:25:49;;;;;;;;;21.75;16.75;;;;;13.54;57.94;102207.22;4994513;28;45508;-67
2023/05/17 06:28:16;;;;;;;;;22.50;18.25;;;;;13.53;56.93;102192.91;4994059;28;45640;-67
2023/05/17 06:30:41;;;;;;;;;20.75;17.00;;;;;13.30;57.46;102141.00;4976214;28;45320;-67
2023/05/17 06:33:07;;;;;;;;;17.50;15.75;;;;;13.62;57.31;102197.69;4993038;28;51465;-67
2023/05/17 06:35:34;;;;;;;;;20.50;17.50;;;;;13.68;57.12;102205.03;4991878;28;45407;-67
2023/05/17 06:37:59;;;;;;;;;16.50;13.50;;;;;13.71;56.97;102202.47;5001331;28;45278;-67
2023/05/17 06:40:24;;;;;;;;;27.50;23.00;;;;;13.79;56.52;102204.59;4995876;28;45936;-68
2023/05/17 06:42:50;;;;;;;;;18.75;14.25;;;;;13.88;56.33;102208.50;4993756;28;46803;-68
2023/05/17 06:45:15;;;;;;;;;17.50;17.00;;;;;13.83;56.12;102203.84;4998772;28;45327;-67
2023/05/17 06:47:40;;;;;;;;;16.25;15.25;;;;;13.91;56.05;102204.13;4980854;28;45327;-68
2023/05/17 06:50:07;;;;;;;;;16.75;14.25;;;;;13.90;56.04;102196.91;4973806;28;45616;-67
2023/05/17 06:52:33;;;;;;;;;19.75;17.25;;;;;14.04;55.11;102215.31;4999840;28;46492;-67
2023/05/17 06:54:59;;;;;;;;;21.25;17.00;;;;;14.09;55.41;102211.94;4992535;28;45207;-68
2023/05/17 06:57:24;;;;;;;;;15.00;13.25;;;;;14.15;54.78;102222.88;5009845;28;45070;-67
2023/05/17 06:59:51;;;;;;;;;13.75;11.50;;;;;14.14;54.44;102215.72;4996100;28;45457;-67
2023/05/17 07:02:16;;;;;;;;;16.00;13.00;;;;;14.24;54.50;102226.75;4988140;28;46789;-68
2023/05/17 07:04:42;;;;;;;;;11.25;10.50;;;;;14.24;54.52;102218.69;4988678;28;45594;-67
2023/05/17 07:07:07;;;;;;;;;14.75;11.75;;;;;14.31;54.18;102218.06;4991497;28;45447;-69
2023/05/17 07:09:32;;;;;;;;;15.00;10.25;;;;;14.41;53.80;102220.19;4994176;28;45313;-68
2023/05/17 07:11:58;;;;;;;;;14.25;11.75;;;;;14.46;53.35;102218.59;4992045;28;45446;-67
2023/05/17 07:14:23;;;;;;;;;16.00;10.25;;;;;14.46;53.56;102215.00;4989526;28;45534;-67
2023/05/17 07:16:48;;;;;;;;;13.25;11.00;;;;;14.46;53.43;102202.44;4991635;28;45459;-67
2023/05/17 07:19:14;;;;;;;;;14.25;13.25;;;;;14.61;53.68;102223.59;4988518;28;45571;-68
2023/05/17 07:21:40;;;;;;;;;10.75;9.00;;;;;14.65;53.07;102227.31;4992815;28;45367;-69
2023/05/17 07:24:06;;;;;;;;;10.00;10.00;;;;;14.69;52.53;102230.16;4995401;28;45294;-68
2023/05/17 07:26:31;;;;;;;;;13.00;10.25;;;;;14.78;52.45;102226.84;4994930;28;45342;-68
2023/05/17 07:28:56;;;;;;;;;15.25;14.00;;;;;14.85;51.95;102234.28;4999129;28;45432;-68
2023/05/17 07:31:22;;;;;;;;;12.25;10.75;;;;;14.88;51.89;102233.44;4998374;28;45434;-68
2023/05/17 07:33:47;;;;;;;;;16.00;15.50;;;;;14.88;51.59;102222.66;4994665;28;45490;-67
2023/05/17 07:36:13;;;;;;;;;15.00;13.25;;;;;14.98;51.70;102229.25;4994428;28;45613;-71
2023/05/17 07:38:38;;;;;;;;;12.00;12.00;;;;;14.98;51.50;102235.59;4995905;28;45385;-69
2023/05/17 07:41:08;;;;;;;;;14.50;13.00;;;;;15.05;51.48;102239.38;4975329;28;47089;-69
2023/05/17 07:43:34;;;;;;;;;21.50;20.00;;;;;14.95;50.99;102221.09;4992827;28;45530;-71
2023/05/17 07:46:00;;;;;;;;;16.25;11.25;;;;;14.76;50.92;102184.63;4995872;28;45550;-72
2023/05/17 07:48:25;;;;;;;;;11.00;10.75;;;;;15.08;50.81;102229.63;4983998;28;45574;-72
2023/05/17 07:50:51;;;;;;;;;14.50;14.50;;;;;15.19;50.87;102235.31;4986021;28;45495;-71
2023/05/17 07:53:16;;;;;;;;;27.50;23.50;;;;;15.21;50.80;102238.06;4995064;28;45511;-71
2023/05/17 07:55:41;;;;;;;;;17.75;17.75;;;;;15.39;50.89;102251.19;4990425;28;45479;-71
2023/05/17 07:58:09;;;;;;;;;14.25;13.75;;;;;15.45;50.25;102237.91;4990868;28;45374;-72
2023/05/17 08:00:35;;;;;;;;;17.75;14.75;;;;;15.52;50.32;102237.22;4995198;28;46411;-72
2023/05/17 08:03:00;;;;;;;;;19.75;15.75;;;;;15.58;50.17;102240.13;4995218;28;45560;-69
2023/05/17 08:05:26;;;;;;;;;16.00;13.33;;;;;15.66;50.07;102241.25;4995657;28;45369;-70
2023/05/17 08:07:52;;;;;;;;;12.67;10.00;;;;;15.70;48.88;102246.72;4993839;28;45427;-71
2023/05/17 08:10:17;;;;;;;;;9.67;9.00;;;;;15.77;48.71;102251.47;4974571;28;47109;-70
2023/05/17 08:12:43;;;;;;;;;13.33;11.00;;;;;15.85;48.91;102244.50;4995979;28;45632;-69
2023/05/17 08:15:09;;;;;;;;;15.00;15.00;;;;;15.94;49.33;102246.56;4993400;28;45685;-69
2023/05/17 08:17:34;;;;;;;;;15.00;11.75;;;;;16.04;48.65;102240.56;4990511;28;45399;-71
2023/05/17 08:20:00;;;;;;;;;21.00;12.33;;;;;16.05;47.73;102233.38;4975694;28;45547;-71
2023/05/17 08:22:26;;;;;;;;;14.25;12.25;;;;;16.21;47.84;102235.63;4994616;28;45500;-71
2023/05/17 08:24:51;;;;;;;;;9.00;8.33;;;;;16.19;47.64;102221.19;4994934;28;45502;-69
2023/05/17 08:27:17;;;;;;;;;14.67;12.67;;;;;16.31;47.88;102231.41;4995794;28;45480;-72
2023/05/17 08:29:42;;;;;;;;;15.00;13.33;;;;;16.38;47.63;102236.06;4995259;28;45468;-68
2023/05/17 08:32:08;;;;;;;;;11.33;11.33;;;;;16.53;46.84;102236.50;4996535;28;45621;-69
2023/05/17 08:34:35;;;;;;;;;11.00;10.00;;;;;16.52;46.49;102236.44;4995352;28;45297;-70
2023/05/17 08:37:01;;;;;;;;;13.67;12.00;;;;;16.53;46.70;102238.25;4995921;28;45250;-70
2023/05/17 08:39:30;;;;;;;;;11.00;9.67;;;;;16.45;45.40;102204.78;4995382;28;45423;-71
2023/05/17 08:41:58;;;;;;;;;11.33;10.00;;;;;16.62;45.15;102233.09;4995222;28;45812;-71
2023/05/17 08:44:26;;;;;;;;;8.67;6.33;;;;;16.49;43.32;102214.78;4995087;28;45478;-69
2023/05/17 08:46:52;;;;;;;;;16.00;13.50;;;;;16.66;43.31;102224.19;5008423;28;45338;-70
2023/05/17 08:49:20;;;;;;;;;27.25;23.25;;;;;16.76;43.05;102230.72;4995737;28;46881;-71
2023/05/17 08:51:48;;;;;;;;;10.67;9.67;;;;;16.76;43.30;102222.63;4978745;28;45437;-71
2023/05/17 08:54:14;;;;;;;;;8.67;5.67;;;;;16.80;42.18;102207.47;4993180;28;45338;-71
2023/05/17 08:56:41;;;;;;;;;9.67;7.00;;;;;16.76;41.58;102190.25;4988425;28;45452;-70
2023/05/17 08:59:11;;;;;;;;;6.00;6.00;;;;;16.84;40.37;102193.13;4979425;28;45332;-71
2023/05/17 09:01:40;;;;;;;;;7.67;7.00;;;;;16.90;40.65;102207.72;4992679;28;45379;-71
2023/05/17 09:04:11;;;;;;;;;7.67;6.00;;;;;17.02;40.80;102212.50;4976254;28;45793;-68
2023/05/17 09:06:36;;;;;;;;;9.67;8.33;;;;;17.07;41.14;102200.00;4994681;28;45579;-71
2023/05/17 09:09:06;;;;;;;;;9.67;6.67;;;;;17.30;41.94;102208.63;4987230;28;46226;-68
2023/05/17 09:11:32;;;;;;;;;5.33;5.33;;;;;17.31;40.90;102201.47;4969120;28;45435;-71
2023/05/17 09:14:04;;;;;;;;;8.00;5.00;;;;;17.43;40.45;102219.72;4989290;28;45426;-70
2023/05/17 09:16:32;;;;;;;;;6.67;5.00;;;;;17.54;39.89;102209.13;4986516;28;45521;-71
2023/05/17 09:18:58;;;;;;;;;8.00;8.00;;;;;17.59;39.60;102208.38;4994280;28;46244;-69
2023/05/17 09:21:25;;;;;;;;;8.00;8.00;;;;;17.47;39.24;102176.59;4993600;28;45501;-70
2023/05/17 09:23:51;;;;;;;;;4.00;3.67;;;;;17.58;39.12;102198.41;4996399;28;45436;-69
2023/05/17 09:26:17;;;;;;;;;9.33;8.00;;;;;17.54;39.19;102193.84;4994170;28;45318;-71
2023/05/17 09:28:43;;;;;;;;;5.00;4.67;;;;;17.76;38.97;102210.50;4993495;28;45360;-71
2023/05/17 09:31:12;;;;;;;;;5.67;4.33;;;;;17.78;38.70;102212.34;5001412;28;45468;-71
2023/05/17 09:33:48;;;;;;;;;7.33;7.33;;;;;17.84;39.00;102204.34;4981989;28;45404;-71
2023/05/17 09:36:18;;;;;;;;;5.33;5.33;;;;;17.85;39.10;102205.25;4976726;28;45432;-71
2023/05/17 09:38:52;;;;;;;;;8.33;6.00;;;;;17.94;39.25;102216.31;4993687;28;45541;-70
2023/05/17 09:41:17;;;;;;;;;12.67;11.33;;;;;17.82;39.21;102184.50;4976231;28;45417;-71
2023/05/17 09:43:43;;;;;;;;;8.67;7.67;;;;;18.01;39.44;102202.00;4993937;28;45362;-71
2023/05/17 09:46:08;;;;;;;;;11.00;7.00;;;;;18.13;38.84;102213.94;4973535;28;44884;-71
2023/05/17 09:48:37;;;;;;;;;9.00;5.00;;;;;18.05;37.88;102201.19;4995463;28;45460;-71
2023/05/17 09:51:05;;;;;;;;;6.67;5.00;;;;;18.10;39.15;102205.75;5003232;28;45208;-71
2023/05/17 09:53:32;;;;;;;;;7.33;6.00;;;;;18.15;38.56;102204.06;5006343;28;45315;-71
2023/05/17 09:56:04;;;;;;;;;9.67;8.67;;;;;18.16;38.65;102195.97;5010764;28;45301;-69
2023/05/17 09:58:31;;;;;;;;;13.00;5.33;;;;;18.18;38.92;102179.75;5009455;28;45137;-70
2023/05/17 10:01:05;;;;;;;;;9.33;9.33;;;;;18.32;38.90;102193.56;4998698;28;45687;-71
2023/05/17 10:03:37;;;;;;;;;12.33;7.33;;;;;18.40;38.67;102200.91;4993596;28;45586;-69
2023/05/17 10:06:08;;;;;;;;;6.33;4.00;;;;;18.41;38.45;102194.63;4994002;28;45454;-71
2023/05/17 10:08:37;;;;;;;;;6.33;4.33;;;;;18.49;37.85;102200.16;4992258;28;46036;-71
2023/05/17 10:11:08;;;;;;;;;8.00;6.00;;;;;18.45;37.97;102191.97;4993959;28;45419;-72
2023/05/17 10:13:39;;;;;;;;;9.00;6.33;;;;;18.47;37.76;102191.09;5002177;28;45366;-70
2023/05/17 10:16:05;;;;;;;;;8.67;7.33;;;;;18.52;37.54;102194.78;4993951;28;45611;-72
2023/05/17 10:18:31;;;;;;;;;8.00;6.67;;;;;18.53;37.49;102191.22;5005727;28;45297;-70
2023/05/17 10:21:00;;;;;;;;;6.00;6.00;;;;;18.57;36.93;102194.88;5008712;28;44989;-71
2023/05/17 10:23:26;;;;;;;;;5.33;4.33;;;;;18.62;37.00;102190.44;5008612;28;45183;-70
2023/05/17 10:25:52;;;;;;;;;6.33;6.00;;;;;18.64;37.03;102182.34;5007207;28;45704;-71
2023/05/17 10:28:19;;;;;;;;;8.67;6.67;;;;;18.65;36.80;102174.25;4991229;28;45556;-71
2023/05/17 10:30:46;;;;;;;;;9.00;6.00;;;;;18.67;36.78;102182.41;4993399;28;45387;-70
2023/05/17 10:33:13;;;;;;;;;8.00;4.33;;;;;18.72;36.93;102177.97;4994419;28;45640;-71
2023/05/17 10:35:42;;;;;;;;;6.00;3.67;;;;;18.71;36.56;102171.66;4995865;28;45488;-72
2023/05/17 10:38:08;;;;;;;;;7.33;6.33;;;;;18.75;36.83;102167.19;4997885;28;46860;-70
2023/05/17 10:40:35;;;;;;;;;4.00;4.00;;;;;18.73;36.52;102161.75;4994343;28;45418;-72
2023/05/17 10:43:03;;;;;;;;;14.33;10.00;;;;;18.68;36.23;102141.81;4996961;28;45454;-71
2023/05/17 10:45:28;;;;;;;;;17.33;15.33;;;;;18.81;36.43;102167.28;4995487;28;45483;-70
2023/05/17 10:47:54;;;;;;;;;5.00;4.00;;;;;18.79;36.12;102155.50;4995763;28;45264;-71
2023/05/17 10:50:22;;;;;;;;;6.00;4.00;;;;;18.83;36.18;102159.19;4996158;28;45478;-73
2023/05/17 10:52:49;;;;;;;;;2.33;1.33;;;;;18.86;36.34;102151.13;4996574;28;45536;-72
2023/05/17 10:55:23;;;;;;;;;3.00;3.00;;;;;18.90;35.99;102159.31;4996214;28;45524;-71
2023/05/17 10:58:12;;;;;;;;;6.67;4.33;;;;;18.92;36.11;102157.56;4978124;28;47069;-70
2023/05/17 11:00:41;;;;;;;;;9.33;6.00;;;;;18.96;35.75;102137.75;4985954;28;45340;-71
2023/05/17 11:03:15;;;;;;;;;10.33;4.67;;;;;19.19;35.73;102149.78;4996498;28;45546;-70
2023/05/17 11:05:43;;;;;;;;;11.00;9.00;;;;;19.26;35.03;102149.88;4995893;28;45498;-71
2023/05/17 11:08:16;;;;;;;;;3.00;3.00;;;;;19.28;34.51;102155.31;5003584;28;46160;-71
2023/05/17 11:11:08;;;;;;;;;6.00;5.00;;;;;19.32;34.30;102157.19;5005938;28;45118;-72
2023/05/17 11:13:34;;;;;;;;;6.00;3.67;;;;;19.32;34.25;102152.69;4994817;28;45500;-72
2023/05/17 11:16:08;;;;;;;;;5.00;4.33;;;;;19.35;34.41;102151.78;4995519;28;45633;-72