Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:11;;;;;;;33.03;17.73;;;-2.10;99.90;;;;;;5077096;28;20223;-83
2022/12/17 13:08:38;;;;;;;29.92;17.13;;;-2.20;99.90;;;;;;5077396;28;20724;-84
2022/12/17 13:11:27;;;;;;;34.97;21.48;;;-2.30;99.90;;;;;;5076589;28;20203;-84
2022/12/17 13:13:59;;;;;;;33.40;18.75;;;-2.30;99.90;;;;;;5077428;28;20201;-85
2022/12/17 13:16:48;;;;;;;35.83;19.75;;;-2.00;99.90;;;;;;5077184;28;20203;-85
2022/12/17 13:19:31;;;;;;;33.35;18.85;;;-1.30;99.90;;;;;;5081443;28;20199;-84
2022/12/17 13:22:27;;;;;;;32.73;19.87;;;-0.90;99.90;;;;;;5080211;28;20220;-84
2022/12/17 13:24:57;;;;;;;28.20;17.00;;;-0.70;99.90;;;;;;5081692;28;20486;-84
2022/12/17 13:27:38;;;;;;;36.03;18.20;;;-0.50;99.90;;;;;;5081173;28;20450;-84
2022/12/17 13:30:20;;;;;;;34.87;19.50;;;-0.10;99.90;;;;;;5082210;28;20462;-83
2022/12/17 13:32:55;;;;;;;36.70;18.60;;;0.30;99.90;;;;;;5080361;28;20482;-84
2022/12/17 13:35:34;;;;;;;36.73;18.67;;;0.30;99.90;;;;;;5080972;28;20450;-83
2022/12/17 13:38:09;;;;;;;30.57;17.27;;;0.40;99.90;;;;;;5081003;28;20454;-83
2022/12/17 13:40:44;;;;;;;32.07;16.43;;;0.30;99.90;;;;;;5081395;28;20946;-84
2022/12/17 13:43:17;;;;;;;37.20;18.80;;;-0.20;99.90;;;;;;5081384;28;20473;-83
2022/12/17 13:45:44;;;;;;;32.47;17.20;;;-0.70;99.90;;;;;;5080530;28;20470;-84
2022/12/17 13:48:21;;;;;;;28.57;16.77;;;-0.90;99.90;;;;;;5080539;28;20462;-84
2022/12/17 13:50:56;;;;;;;33.13;18.20;;;-1.30;99.90;;;;;;5080186;28;20472;-85
2022/12/17 13:53:23;;;;;;;41.55;18.45;;;-1.50;99.90;;;;;;5080519;28;20469;-84
2022/12/17 13:55:51;;;;;;;37.13;18.45;;;-1.70;99.90;;;;;;5081160;28;20216;-84
2022/12/17 13:58:23;;;;;;;38.85;19.95;;;-1.80;99.90;;;;;;5080093;28;20197;-84
2022/12/17 14:00:50;;;;;;;36.20;19.73;;;-1.90;99.90;;;;;;5093244;28;20649;-84
2022/12/17 14:06:10;;;;;;;34.35;18.73;;;-2.30;99.90;;;;;;5100822;28;20302;-83
2022/12/17 14:08:37;;;;;;;39.47;18.20;;;-2.30;99.90;;;;;;5099514;28;20214;-83
2022/12/17 14:13:49;;;;;;;35.65;22.02;;;-2.50;99.90;;;;;;5100387;28;20190;-84
2022/12/17 14:16:17;;;;;;;42.03;24.63;;;-2.50;99.90;;;;;;5100607;28;20196;-83
2022/12/17 14:18:48;;;;;;;39.83;24.65;;;-2.70;99.90;;;;;;5100993;28;20196;-84
2022/12/17 14:21:17;;;;;;;41.83;25.20;;;-2.70;99.90;;;;;;5100067;28;20192;-85
2022/12/17 14:23:45;;;;;;;46.78;26.45;;;-2.80;99.90;;;;;;5100285;28;20198;-84
2022/12/17 14:26:13;;;;;;;43.95;33.50;;;-2.90;99.90;;;;;;5100086;28;20307;-84
2022/12/17 14:28:50;;;;;;;49.35;41.83;;;-3.00;99.90;;;;;;5100392;28;20196;-84
2022/12/17 14:31:20;;;;;;;62.00;55.10;;;-3.00;99.90;;;;;;5100622;28;20221;-83
2022/12/17 14:33:49;;;;;;;59.85;53.38;;;-3.00;99.90;;;;;;5100494;28;20241;-84
2022/12/17 14:36:22;;;;;;;61.15;55.47;;;-3.20;99.90;;;;;;5099757;28;20235;-84
2022/12/17 14:50:27;;;;;;;148.93;139.85;;;-3.40;99.90;;;;;;5073526;28;20200;-82
2022/12/17 14:56:47;;;;;;;175.52;165.93;;;-3.40;99.90;;;;;;4979223;28;20203;-82
2022/12/17 14:59:24;;;;;;;192.35;180.15;;;-3.60;99.90;;;;;;4982602;28;20629;-84
2022/12/17 15:01:52;;;;;;;257.65;243.65;;;-3.70;99.90;;;;;;5070377;28;20203;-82
2022/12/17 15:04:19;;;;;;;336.00;320.73;;;-3.80;99.90;;;;;;5088325;28;20211;-83
2022/12/17 15:06:46;;;;;;;356.77;339.52;;;-3.70;99.90;;;;;;5090153;28;20216;-83
2022/12/17 15:09:14;;;;;;;360.67;342.67;;;-3.70;99.90;;;;;;5084668;28;20185;-83
2022/12/17 15:11:41;;;;;;;328.80;313.60;;;-3.80;99.90;;;;;;5080483;28;20580;-83
2022/12/17 15:14:07;;;;;;;315.40;300.48;;;-3.90;99.90;;;;;;5087701;28;20195;-83
2022/12/17 15:16:34;;;;;;;287.90;274.08;;;-4.10;99.90;;;;;;5085832;28;20200;-83
2022/12/17 15:19:01;;;;;;;282.65;268.30;;;-4.20;99.90;;;;;;5087137;28;20184;-84
2022/12/17 15:21:28;;;;;;;276.05;259.92;;;-4.40;99.90;;;;;;5085948;28;20274;-83
2022/12/17 15:23:55;;;;;;;247.80;235.85;;;-4.50;99.90;;;;;;5083456;28;20195;-83
2022/12/17 15:26:23;;;;;;;237.00;225.65;;;-4.60;99.90;;;;;;5078512;28;20216;-83
2022/12/17 15:28:49;;;;;;;267.58;254.93;;;-4.80;99.90;;;;;;5079656;28;20223;-82
2022/12/17 15:31:16;;;;;;;293.95;280.75;;;-4.90;99.90;;;;;;5078412;28;20215;-83
2022/12/17 15:33:43;;;;;;;300.42;287.20;;;-5.10;99.90;;;;;;5091451;28;20188;-83
2022/12/17 15:36:10;;;;;;;453.27;432.65;;;-5.20;99.90;;;;;;5098213;28;20191;-83
2022/12/17 15:38:37;;;;;;;439.15;419.17;;;-5.20;99.90;;;;;;5099172;28;20655;-83
2022/12/17 15:43:42;;;;;;;465.47;437.17;;;-5.50;99.90;;;;;;5188325;22;20220;-83
2022/12/17 15:49:23;;;;;;;479.25;455.17;;;-5.50;99.90;;;;;;5016226;28;20715;-84
2022/12/17 15:52:13;;;;;;;474.30;452.20;;;-5.60;99.90;;;;;;5059359;28;20213;-83
2022/12/17 15:57:36;;;;;;;543.83;515.28;;;-5.70;99.90;;;;;;5037879;28;20205;-83
2022/12/17 16:00:05;;;;;;;543.63;516.10;;;-5.60;99.90;;;;;;5046626;28;20197;-82
2022/12/17 16:02:32;;;;;;;546.78;518.00;;;-5.70;99.90;;;;;;5038652;28;20233;-83
2022/12/17 16:04:59;;;;;;;592.50;558.72;;;-5.60;99.90;;;;;;5048928;28;20550;-83
2022/12/17 16:07:35;;;;;;;560.63;528.47;;;-5.70;99.90;;;;;;5071325;28;20188;-82
2022/12/17 16:10:02;;;;;;;596.78;561.28;;;-5.80;99.90;;;;;;5066544;28;20563;-83
2022/12/17 16:12:29;;;;;;;594.13;556.95;;;-5.80;99.90;;;;;;5047378;28;20214;-83
2022/12/17 16:14:56;;;;;;;580.08;543.20;;;-5.80;99.90;;;;;;5046988;28;20196;-82
2022/12/17 16:17:24;;;;;;;558.60;524.63;;;-5.80;99.90;;;;;;5067926;28;20193;-84
2022/12/17 16:19:50;;;;;;;542.40;509.77;;;-6.00;99.90;;;;;;5065285;28;20206;-85
2022/12/17 16:22:17;;;;;;;531.97;502.42;;;-6.10;99.90;;;;;;5059349;28;20225;-83
2022/12/17 16:24:44;;;;;;;532.63;502.25;;;-6.20;99.90;;;;;;5049940;28;20184;-82
2022/12/17 16:27:11;;;;;;;521.17;490.92;;;-6.30;99.90;;;;;;5074226;28;20223;-83
2022/12/17 16:29:38;;;;;;;549.70;513.47;;;-6.40;99.90;;;;;;5066123;28;20276;-83
2022/12/17 16:32:05;;;;;;;535.92;501.77;;;-6.40;99.90;;;;;;5054261;28;20210;-83
2022/12/17 16:34:33;;;;;;;525.80;495.40;;;-6.40;99.90;;;;;;5059370;28;20538;-85
2022/12/17 16:37:00;;;;;;;511.70;481.55;;;-6.50;99.90;;;;;;5056551;28;20186;-86
2022/12/17 16:39:27;;;;;;;521.15;487.67;;;-6.60;99.90;;;;;;5039104;28;20198;-86
2022/12/17 16:41:54;;;;;;;526.22;495.95;;;-6.70;99.90;;;;;;5038372;28;20230;-86
2022/12/17 16:44:33;;;;;;;514.85;485.77;;;-6.80;99.90;;;;;;5039326;28;20397;-85
2022/12/17 16:46:59;;;;;;;522.67;493.88;;;-6.90;99.90;;;;;;5039984;28;20225;-85
2022/12/17 16:49:26;;;;;;;528.00;498.42;;;-6.90;99.90;;;;;;5038746;28;20197;-85
2022/12/17 16:51:55;;;;;;;527.45;497.55;;;-6.90;99.90;;;;;;5037898;28;20217;-86
2022/12/17 16:54:24;;;;;;;525.10;496.48;;;-7.00;99.90;;;;;;5050874;28;20200;-85
2022/12/17 16:57:18;;;;;;;531.03;501.15;;;-7.00;99.90;;;;;;5057435;28;20193;-86
2022/12/17 16:59:45;;;;;;;520.75;491.65;;;-7.00;99.90;;;;;;5043983;28;20798;-85
2022/12/17 17:02:13;;;;;;;531.60;502.52;;;-7.10;99.90;;;;;;5056586;28;20278;-85
2022/12/17 17:04:40;;;;;;;525.45;495.50;;;-7.10;99.90;;;;;;5057688;28;20681;-85
2022/12/17 17:07:08;;;;;;;536.97;506.98;;;-7.10;99.90;;;;;;5057592;28;20225;-85
2022/12/17 17:09:35;;;;;;;532.38;501.50;;;-7.20;99.90;;;;;;5051764;28;20194;-85
2022/12/17 17:12:01;;;;;;;536.78;504.88;;;-7.30;99.90;;;;;;5050671;28;20224;-86
2022/12/17 17:14:28;;;;;;;529.63;496.17;;;-7.30;99.90;;;;;;5057620;28;20200;-85
2022/12/17 17:16:55;;;;;;;527.85;497.67;;;-7.30;99.90;;;;;;5037724;28;20590;-85
2022/12/17 17:19:22;;;;;;;537.05;507.23;;;-7.30;99.90;;;;;;5038933;28;20202;-85
2022/12/17 17:21:51;;;;;;;536.33;505.17;;;-7.30;99.90;;;;;;5058398;28;20220;-85
2022/12/17 17:24:22;;;;;;;531.60;501.25;;;-7.20;99.90;;;;;;5041598;28;20190;-86
2022/12/17 17:26:51;;;;;;;521.38;492.48;;;-7.30;99.90;;;;;;5038804;28;20221;-85
2022/12/17 17:29:17;;;;;;;521.70;491.23;;;-7.30;99.90;;;;;;5039186;28;20224;-86
2022/12/17 17:31:44;;;;;;;518.72;485.63;;;-7.30;99.90;;;;;;5057388;28;20212;-85
2022/12/17 17:34:12;;;;;;;527.08;495.58;;;-7.30;99.90;;;;;;5045104;28;20198;-85
2022/12/17 17:39:27;;;;;;;522.80;488.00;;;-7.40;99.90;;;;;;5046384;28;20800;-85
2022/12/17 17:41:53;;;;;;;515.33;484.70;;;-7.50;99.90;;;;;;5058431;28;20224;-85
2022/12/17 17:44:20;;;;;;;520.90;490.25;;;-7.50;99.90;;;;;;5058343;28;20199;-86
2022/12/17 17:46:47;;;;;;;529.83;497.42;;;-7.50;99.90;;;;;;5057661;28;20220;-85
2022/12/17 17:49:13;;;;;;;511.10;481.45;;;-7.60;99.90;;;;;;5045871;28;20197;-85
2022/12/17 17:51:42;;;;;;;523.95;492.73;;;-7.80;99.90;;;;;;5038756;28;20256;-85
2022/12/17 17:54:10;;;;;;;525.75;492.98;;;-7.80;99.90;;;;;;5049295;28;20203;-85
2022/12/17 17:56:40;;;;;;;524.53;490.38;;;-7.60;99.90;;;;;;5057837;28;20570;-85
2022/12/17 17:59:08;;;;;;;517.10;486.08;;;-7.90;99.90;;;;;;5038488;28;20560;-86
2022/12/17 18:01:36;;;;;;;514.83;483.50;;;-7.90;99.90;;;;;;5048251;28;20584;-85
2022/12/17 18:04:04;;;;;;;513.47;482.17;;;-7.90;99.90;;;;;;5060315;28;20212;-86
2022/12/17 18:06:36;;;;;;;519.78;487.08;;;-7.90;99.90;;;;;;5054007;28;20225;-85
2022/12/17 18:09:03;;;;;;;520.30;487.80;;;-7.80;99.90;;;;;;5058400;28;20205;-85
2022/12/17 18:11:31;;;;;;;523.28;490.30;;;-8.00;99.90;;;;;;5057356;28;20217;-85
2022/12/17 18:14:01;;;;;;;524.30;492.88;;;-7.80;99.90;;;;;;5055796;28;20202;-84
2022/12/17 18:16:31;;;;;;;526.03;492.02;;;-7.80;99.90;;;;;;5041293;28;20210;-83
2022/12/17 18:18:59;;;;;;;525.10;486.02;;;-7.70;99.90;;;;;;5047784;28;20459;-85
2022/12/17 18:21:28;;;;;;;419.48;394.65;;;-7.80;99.90;;;;;;5059945;28;20213;-84
2022/12/17 18:23:56;;;;;;;411.65;390.45;;;-7.70;99.90;;;;;;5053170;28;20198;-83
2022/12/17 18:46:21;;;;;;;408.85;387.70;;;-7.50;99.90;;;;;;5081204;28;20240;-84
2022/12/17 18:48:52;;;;;;;425.88;403.27;;;-7.40;99.90;;;;;;5074151;28;20184;-85
2022/12/17 18:51:19;;;;;;;407.48;387.60;;;-7.30;99.90;;;;;;5079674;28;20207;-85
2022/12/17 18:53:46;;;;;;;419.20;397.70;;;-7.40;99.90;;;;;;5076620;28;20189;-85
2022/12/17 18:56:13;;;;;;;396.77;377.13;;;-7.30;99.90;;;;;;5079698;28;20191;-85
2022/12/17 18:58:40;;;;;;;399.63;378.67;;;-7.20;99.90;;;;;;5078893;28;20206;-84
2022/12/17 19:01:06;;;;;;;408.75;388.90;;;-7.10;99.90;;;;;;5078911;28;20203;-84
2022/12/17 19:03:33;;;;;;;400.10;380.65;;;-7.10;99.90;;;;;;5079304;28;20199;-84
2022/12/17 19:06:06;;;;;;;401.63;381.52;;;-7.10;99.90;;;;;;5080036;28;20545;-82
2022/12/17 19:08:35;;;;;;;417.55;396.70;;;-7.00;99.90;;;;;;5079144;28;20196;-85
2022/12/17 19:11:05;;;;;;;432.73;412.10;;;-6.90;99.90;;;;;;5079429;28;20204;-84
2022/12/17 19:13:32;;;;;;;424.02;402.23;;;-7.00;99.90;;;;;;5079615;28;20196;-85
2022/12/17 19:16:08;;;;;;;436.17;414.08;;;-6.70;99.90;;;;;;5079354;28;20676;-85
2022/12/17 19:18:34;;;;;;;422.20;399.90;;;-6.80;99.90;;;;;;5079412;28;20196;-85
2022/12/17 19:21:01;;;;;;;439.58;418.00;;;-6.80;99.90;;;;;;5078970;28;20200;-84
2022/12/17 19:23:31;;;;;;;455.27;431.45;;;-6.60;99.90;;;;;;5080040;28;20192;-85
2022/12/17 19:26:04;;;;;;;460.38;437.25;;;-6.60;99.90;;;;;;5079143;28;20228;-85
2022/12/17 19:28:31;;;;;;;476.95;451.25;;;-6.50;99.90;;;;;;5080139;28;20192;-84
2022/12/17 19:30:57;;;;;;;458.33;435.58;;;-6.40;99.90;;;;;;5079692;28;20206;-84
2022/12/17 19:33:24;;;;;;;466.05;441.95;;;-6.50;99.90;;;;;;5079624;28;20219;-84
2022/12/17 19:35:51;;;;;;;460.85;436.70;;;-6.50;99.90;;;;;;5079455;28;20199;-84
2022/12/17 19:38:17;;;;;;;462.88;439.67;;;-6.40;99.90;;;;;;5078960;28;20199;-85
2022/12/17 19:40:50;;;;;;;456.20;433.17;;;-6.30;99.90;;;;;;5079370;28;20696;-85
2022/12/17 19:43:17;;;;;;;468.42;444.42;;;-6.40;99.90;;;;;;5079105;28;20216;-84
2022/12/17 19:45:44;;;;;;;455.30;431.92;;;-6.40;99.90;;;;;;5079670;28;20200;-84
2022/12/17 19:48:13;;;;;;;449.13;427.27;;;-6.40;99.90;;;;;;5078475;28;20224;-84
2022/12/17 19:50:40;;;;;;;454.38;431.30;;;-6.40;99.90;;;;;;5079603;28;20286;-84
2022/12/17 19:53:06;;;;;;;467.90;444.55;;;-6.30;99.90;;;;;;5078878;28;20222;-84
2022/12/17 19:55:33;;;;;;;470.50;446.58;;;-6.30;99.90;;;;;;5079098;28;20192;-84
2022/12/17 19:58:01;;;;;;;462.70;438.75;;;-6.20;99.90;;;;;;5079009;28;20197;-85
2022/12/17 20:00:28;;;;;;;495.10;468.65;;;-6.20;99.90;;;;;;5078468;28;20210;-86
2022/12/17 20:02:55;;;;;;;477.98;451.02;;;-6.10;99.90;;;;;;5078768;28;20220;-85
2022/12/17 20:05:21;;;;;;;489.27;462.20;;;-6.20;99.90;;;;;;5077866;28;20200;-85
2022/12/17 20:07:48;;;;;;;499.35;471.25;;;-6.20;99.90;;;;;;5078469;28;20692;-84
2022/12/17 20:10:15;;;;;;;515.08;486.23;;;-6.10;99.90;;;;;;5078161;28;20196;-84
2022/12/17 20:12:42;;;;;;;518.53;490.05;;;-6.10;99.90;;;;;;5078852;28;20303;-84
2022/12/17 20:15:10;;;;;;;503.67;475.08;;;-5.90;99.90;;;;;;5078183;28;20196;-84
2022/12/17 20:17:37;;;;;;;509.98;478.98;;;-5.90;99.90;;;;;;5076944;28;20197;-84
2022/12/17 20:20:04;;;;;;;503.55;475.33;;;-5.90;99.90;;;;;;5075805;28;20569;-85
2022/12/17 20:22:31;;;;;;;507.30;480.05;;;-5.90;99.90;;;;;;5075681;28;20231;-84
2022/12/17 20:25:00;;;;;;;507.00;478.95;;;-5.70;99.90;;;;;;5075422;28;20665;-84
2022/12/17 20:27:27;;;;;;;499.30;473.35;;;-5.70;99.90;;;;;;5075740;28;20593;-84
2022/12/17 20:29:53;;;;;;;503.92;477.23;;;-5.70;99.90;;;;;;5075958;28;20193;-83
2022/12/17 20:32:21;;;;;;;513.05;485.42;;;-5.80;99.90;;;;;;5075644;28;20220;-85
2022/12/17 20:34:50;;;;;;;499.35;471.85;;;-5.70;99.90;;;;;;5076566;28;20569;-86
2022/12/17 20:37:17;;;;;;;498.50;471.70;;;-5.90;99.90;;;;;;5076315;28;20196;-84
2022/12/17 20:39:43;;;;;;;504.60;476.63;;;-5.80;99.90;;;;;;5076913;28;20203;-84
2022/12/17 20:42:12;;;;;;;499.17;472.33;;;-5.90;99.90;;;;;;5075589;28;20212;-85
2022/12/17 20:44:39;;;;;;;496.50;468.30;;;-5.80;99.90;;;;;;5075646;28;20230;-85
2022/12/17 20:47:06;;;;;;;496.73;468.90;;;-5.90;99.90;;;;;;5075634;28;20219;-85
2022/12/17 20:49:34;;;;;;;481.42;454.83;;;-6.00;99.90;;;;;;5075459;28;20189;-84
2022/12/17 20:52:01;;;;;;;471.60;445.42;;;-5.90;99.90;;;;;;5076258;28;20731;-85
2022/12/17 20:54:27;;;;;;;482.65;456.08;;;-5.90;99.90;;;;;;5076462;28;20196;-85
2022/12/17 20:56:54;;;;;;;482.10;456.40;;;-6.10;99.90;;;;;;5076829;28;20196;-85
2022/12/17 20:59:21;;;;;;;500.73;472.35;;;-5.90;99.90;;;;;;5075479;28;20558;-85
2022/12/17 21:01:48;;;;;;;516.78;487.33;;;-5.90;99.90;;;;;;5076109;28;20220;-85
2022/12/17 21:04:15;;;;;;;517.25;488.00;;;-5.70;99.90;;;;;;5076656;28;20196;-85
2022/12/17 21:06:46;;;;;;;509.77;482.05;;;-5.70;99.90;;;;;;5075324;28;20212;-85
2022/12/17 21:09:14;;;;;;;495.08;467.75;;;-5.70;99.90;;;;;;5076633;28;20200;-85
2022/12/17 21:11:41;;;;;;;516.25;488.73;;;-5.60;99.90;;;;;;5075289;28;20216;-85
2022/12/17 21:14:12;;;;;;;491.95;465.15;;;-5.70;99.90;;;;;;5076199;28;20218;-85
2022/12/17 21:16:39;;;;;;;492.88;463.92;;;-5.60;99.90;;;;;;5075933;28;20192;-85
2022/12/17 21:19:08;;;;;;;493.50;467.00;;;-5.60;99.90;;;;;;5076935;28;20196;-85
2022/12/17 21:21:36;;;;;;;493.40;466.42;;;-5.70;99.90;;;;;;5075527;28;20216;-85
2022/12/17 21:24:06;;;;;;;491.38;465.58;;;-5.70;99.90;;;;;;5076380;28;20192;-85
2022/12/17 21:26:34;;;;;;;493.75;467.23;;;-5.70;99.90;;;;;;5076542;28;20198;-86
2022/12/17 21:29:03;;;;;;;492.48;464.63;;;-5.70;99.90;;;;;;5076459;28;20193;-85
2022/12/17 21:31:32;;;;;;;490.65;463.95;;;-5.70;99.90;;;;;;5076778;28;20216;-85
2022/12/17 21:34:01;;;;;;;508.42;479.23;;;-5.80;99.90;;;;;;5075640;28;20199;-85
2022/12/17 21:36:28;;;;;;;544.53;510.17;;;-5.70;99.90;;;;;;5076296;28;20203;-84
2022/12/17 21:38:55;;;;;;;540.85;509.25;;;-5.70;99.90;;;;;;5077141;28;20192;-84
2022/12/17 21:41:25;;;;;;;547.10;515.55;;;-5.60;99.90;;;;;;5079218;28;20211;-84
2022/12/17 21:43:53;;;;;;;531.78;500.88;;;-5.50;99.90;;;;;;5082346;28;20200;-84
2022/12/17 21:46:20;;;;;;;543.88;513.28;;;-5.50;99.90;;;;;;5079466;28;20193;-84
2022/12/17 21:48:47;;;;;;;550.28;517.03;;;-5.50;99.90;;;;;;5079304;28;20239;-84
2022/12/17 21:51:14;;;;;;;529.15;499.35;;;-5.40;99.90;;;;;;5079425;28;20275;-85
2022/12/17 21:53:42;;;;;;;529.30;498.15;;;-5.40;99.90;;;;;;5079933;28;20204;-84
2022/12/17 21:56:10;;;;;;;529.78;500.08;;;-5.40;99.90;;;;;;5079072;28;20257;-84
2022/12/17 21:58:39;;;;;;;526.33;495.50;;;-5.40;99.90;;;;;;5079656;28;20188;-84
2022/12/17 22:01:11;;;;;;;532.40;501.95;;;-5.40;99.90;;;;;;5078011;28;20188;-84
2022/12/17 22:03:38;;;;;;;515.50;486.67;;;-5.30;99.90;;;;;;5078910;28;20189;-84
2022/12/17 22:06:07;;;;;;;528.38;498.40;;;-5.40;99.90;;;;;;5078842;28;20192;-84
2022/12/17 22:08:34;;;;;;;507.30;478.70;;;-5.30;99.90;;;;;;5078633;28;20251;-84
2022/12/17 22:11:00;;;;;;;510.17;481.20;;;-5.40;99.90;;;;;;5078742;28;20196;-84
2022/12/17 22:16:13;;;;;;;499.25;471.00;;;-5.30;99.90;;;;;;5079223;28;20194;-84
2022/12/17 22:18:40;;;;;;;485.30;458.17;;;-5.20;99.90;;;;;;5079235;28;20192;-85
2022/12/17 22:21:06;;;;;;;492.33;465.73;;;-5.20;99.90;;;;;;5079324;28;20227;-84
2022/12/17 22:23:33;;;;;;;468.85;442.67;;;-5.20;99.90;;;;;;5079689;28;20199;-85
2022/12/17 22:26:00;;;;;;;444.38;419.73;;;-5.10;99.90;;;;;;5078596;28;20550;-84
2022/12/17 22:28:27;;;;;;;430.98;409.08;;;-5.00;99.90;;;;;;5078366;28;20223;-84
2022/12/17 22:33:39;;;;;;;428.88;407.33;;;-5.00;99.90;;;;;;5078496;28;20195;-84
2022/12/17 22:36:06;;;;;;;422.65;399.98;;;-5.20;99.90;;;;;;5078963;28;20223;-85
2022/12/17 22:38:33;;;;;;;414.52;392.63;;;-5.20;99.90;;;;;;5078425;28;20204;-84
2022/12/17 22:41:06;;;;;;;410.33;390.38;;;-5.20;99.90;;;;;;5078810;28;20193;-83
2022/12/17 22:43:32;;;;;;;411.70;390.40;;;-5.10;99.90;;;;;;5077902;28;20192;-85
2022/12/17 22:45:59;;;;;;;401.17;380.73;;;-5.10;99.90;;;;;;5078596;28;20203;-84
2022/12/17 22:48:26;;;;;;;385.83;365.83;;;-5.20;99.90;;;;;;5078106;28;20216;-85
2022/12/17 22:50:55;;;;;;;377.80;359.45;;;-5.20;99.90;;;;;;5077699;28;20207;-85
2022/12/17 22:53:22;;;;;;;372.98;354.05;;;-5.30;99.90;;;;;;5078043;28;20231;-84
2022/12/17 22:55:49;;;;;;;368.90;349.88;;;-5.30;99.90;;;;;;5078578;28;20211;-84
2022/12/17 22:58:16;;;;;;;356.42;339.58;;;-5.30;99.90;;;;;;5078195;28;20279;-84
2022/12/17 23:00:43;;;;;;;361.30;343.92;;;-5.40;99.90;;;;;;5078153;28;20200;-84
2022/12/17 23:03:10;;;;;;;344.70;326.95;;;-5.40;99.90;;;;;;5078297;28;20217;-84
2022/12/17 23:05:36;;;;;;;333.77;318.15;;;-5.40;99.90;;;;;;5078586;28;20196;-84
2022/12/17 23:08:05;;;;;;;343.63;326.95;;;-5.40;99.90;;;;;;5078849;28;20219;-85
2022/12/17 23:10:31;;;;;;;356.70;339.67;;;-5.40;99.90;;;;;;5078031;28;20200;-85
2022/12/17 23:12:58;;;;;;;340.15;324.25;;;-5.40;99.90;;;;;;5077862;28;20727;-84
2022/12/17 23:15:28;;;;;;;336.08;320.33;;;-5.30;99.90;;;;;;5077963;28;20193;-84
2022/12/17 23:17:57;;;;;;;333.13;317.73;;;-5.40;99.90;;;;;;5077608;28;20200;-84
2022/12/17 23:20:25;;;;;;;325.13;309.95;;;-5.50;99.90;;;;;;5077677;28;20196;-84
2022/12/17 23:22:52;;;;;;;319.38;304.00;;;-5.50;99.90;;;;;;5077470;28;20220;-85
2022/12/17 23:25:20;;;;;;;307.58;292.98;;;-5.40;99.90;;;;;;5077705;28;20585;-84
2022/12/17 23:27:47;;;;;;;315.17;299.90;;;-5.50;99.90;;;;;;5077923;28;20216;-84
2022/12/17 23:30:16;;;;;;;313.98;299.08;;;-5.50;99.90;;;;;;5078117;28;20219;-83
2022/12/17 23:32:43;;;;;;;303.17;288.00;;;-5.50;99.90;;;;;;5077476;28;20220;-84
2022/12/17 23:35:10;;;;;;;299.65;285.00;;;-5.50;99.90;;;;;;5077874;28;20196;-84
2022/12/17 23:37:38;;;;;;;293.90;279.98;;;-5.50;99.90;;;;;;5079389;28;20192;-84
2022/12/17 23:40:06;;;;;;;296.25;281.85;;;-5.60;99.90;;;;;;5079679;28;20196;-84
2022/12/17 23:42:34;;;;;;;293.83;279.23;;;-5.60;99.90;;;;;;5079778;28;20224;-84
2022/12/17 23:45:00;;;;;;;272.10;258.55;;;-5.60;99.90;;;;;;5078710;28;20208;-84
2022/12/17 23:47:27;;;;;;;255.32;242.90;;;-5.50;99.90;;;;;;5078350;28;20197;-84
2022/12/17 23:49:54;;;;;;;230.02;219.02;;;-5.50;99.90;;;;;;5078389;28;20200;-84
2022/12/17 23:52:20;;;;;;;221.52;209.23;;;-5.40;99.90;;;;;;5078219;28;20216;-84
2022/12/17 23:54:47;;;;;;;217.57;206.30;;;-5.50;99.90;;;;;;5078135;28;20193;-84
2022/12/17 23:57:14;;;;;;;224.65;213.57;;;-5.50;99.90;;;;;;5078837;28;20200;-84
2022/12/17 23:59:42;;;;;;;209.90;199.23;;;-5.60;99.90;;;;;;5078038;28;20661;-84
