Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:10;;;;;;;9.88;2.78;;;;;;;9.86;100.00;102142.25;5021215;28;20109;-77
2022/06/13 00:02:36;;;;;;;12.32;3.85;;;;;;;9.75;100.00;102123.56;5006120;28;20033;-78
2022/06/13 00:05:03;;;;;;;16.50;2.97;;;;;;;9.86;100.00;102147.63;4988863;28;20407;-77
2022/06/13 00:07:29;;;;;;;12.60;2.83;;;;;;;9.86;100.00;102141.41;4986526;28;20495;-77
2022/06/13 00:09:55;;;;;;;1198.68;556.25;;;;;;;9.96;100.00;102131.53;5020562;28;20491;-77
2022/06/13 00:12:20;;;;;;;2.45;2.25;;;;;;;10.02;100.00;102139.03;5019808;28;20095;-77
2022/06/13 00:14:46;;;;;;;14.43;2.50;;;;;;;10.00;100.00;102138.34;5019275;28;20027;-77
2022/06/13 00:17:11;;;;;;;8.55;2.25;;;;;;;10.02;100.00;102138.19;4984805;28;20030;-77
2022/06/13 00:19:37;;;;;;;7.93;2.13;;;;;;;9.98;100.00;102131.41;5010188;28;20065;-79
2022/06/13 00:22:05;;;;;;;8.48;1.98;;;;;;;10.00;100.00;102127.59;4989223;28;20479;-76
2022/06/13 00:24:31;;;;;;;1509.30;758.92;;;;;;;10.08;100.00;102125.06;5007948;28;20044;-78
2022/06/13 00:26:57;;;;;;;75.43;6.90;;;;;;;10.06;100.00;102115.44;5021090;28;20418;-77
2022/06/13 00:29:23;;;;;;;5.85;1.85;;;;;;;10.06;100.00;102121.66;5011751;28;20498;-77
2022/06/13 00:31:49;;;;;;;7.65;1.60;;;;;;;10.07;100.00;102117.97;5022515;28;20037;-77
2022/06/13 00:34:14;;;;;;;1.40;1.20;;;;;;;10.08;100.00;102117.00;5005560;28;20037;-79
2022/06/13 00:36:40;;;;;;;8.32;2.17;;;;;;;10.09;100.00;102117.84;5017853;28;20037;-80
2022/06/13 00:39:06;;;;;;;5.20;1.77;;;;;;;10.12;100.00;102118.41;5005503;28;20445;-78
2022/06/13 00:41:36;;;;;;;5.22;1.80;;;;;;;10.04;100.00;102102.13;5011812;28;20441;-76
2022/06/13 00:44:27;;;;;;;10.73;2.63;;;;;;;10.06;100.00;102110.06;5029007;28;20060;-76
2022/06/13 00:46:54;;;;;;;9.77;2.15;;;;;;;10.08;100.00;102110.75;5020490;28;20045;-76
2022/06/13 00:49:23;;;;;;;9.00;2.70;;;;;;;10.05;100.00;102114.56;5025345;28;20041;-78
2022/06/13 00:52:12;;;;;;;12.10;1.95;;;;;;;9.99;100.00;102107.06;4992526;28;20033;-78
2022/06/13 00:54:38;;;;;;;6.25;1.95;;;;;;;10.01;100.00;102112.31;5021669;28;20053;-76
2022/06/13 00:57:06;;;;;;;15.57;2.72;;;;;;;9.98;100.00;102113.44;5025148;28;20044;-77
2022/06/13 00:59:33;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;102097.41;5027038;28;20030;-78
2022/06/13 01:01:59;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;102110.16;5009651;28;20040;-77
2022/06/13 01:04:25;;;;;;;5.65;2.10;;;;;;;9.94;100.00;102101.25;5024112;28;20382;-77
2022/06/13 01:06:51;;;;;;;12.68;2.70;;;;;;;9.83;100.00;102093.31;5005703;28;20037;-78
2022/06/13 01:11:16;;;;;;;6.97;1.92;;;;;;;9.87;100.00;102100.09;5004150;28;20398;-79
2022/06/13 01:12:08;;;;;;;8.10;2.10;;;;;;;9.82;100.00;102107.75;5023222;28;20041;-77
2022/06/13 01:15:07;;;;;;;10.77;2.20;;;;;;;9.78;100.00;102099.09;5008594;28;20043;-78
2022/06/13 01:18:09;;;;;;;7.00;2.05;;;;;;;9.74;100.00;102096.81;5004312;28;23036;-76
2022/06/13 01:20:54;;;;;;;5.95;1.95;;;;;;;9.67;100.00;102102.75;5018483;28;20040;-77
2022/06/13 01:23:20;;;;;;;10.55;2.53;;;;;;;9.45;100.00;102073.44;5009415;28;20037;-77
2022/06/13 01:26:06;;;;;;;4.75;2.05;;;;;;;9.48;100.00;102085.75;5024257;28;20030;-78
2022/06/13 01:29:02;;;;;;;6.55;2.00;;;;;;;9.41;100.00;102094.31;5011803;28;20124;-78
2022/06/13 01:31:53;;;;;;;9.88;2.03;;;;;;;9.29;100.00;102095.44;5006247;28;20046;-77
2022/06/13 01:34:40;;;;;;;8.43;2.03;;;;;;;9.20;100.00;102090.84;5008102;28;20124;-76
2022/06/13 01:37:54;;;;;;;8.55;2.20;;;;;;;9.15;100.00;102093.09;5009382;28;20104;-76
2022/06/13 01:40:30;;;;;;;5.07;1.90;;;;;;;9.10;100.00;102087.25;5008256;28;20073;-77
2022/06/13 01:43:04;;;;;;;6.95;1.90;;;;;;;9.17;100.00;102083.91;5007740;28;20061;-78
2022/06/13 01:45:36;;;;;;;4.93;1.63;;;;;;;9.13;100.00;102068.22;5010488;28;20036;-77
2022/06/13 01:48:12;;;;;;;6.88;2.33;;;;;;;9.22;100.00;102088.88;5020484;28;20026;-76
2022/06/13 01:51:20;;;;;;;8.27;2.40;;;;;;;9.34;100.00;102087.81;5009842;28;20033;-78
2022/06/13 01:54:01;;;;;;;7.60;2.08;;;;;;;9.41;100.00;102090.81;4994812;28;20045;-77
2022/06/13 01:56:35;;;;;;;29.00;27.95;;;;;;;9.45;100.00;102090.41;5023325;28;20075;-77
2022/06/13 01:59:18;;;;;;;4.43;1.35;;;;;;;9.51;100.00;102089.00;5022861;28;20029;-76
2022/06/13 02:01:55;;;;;;;5.85;2.30;;;;;;;9.47;100.00;102068.78;4989226;28;20491;-77
2022/06/13 02:04:29;;;;;;;6.75;2.17;;;;;;;9.50;100.00;102068.53;5021280;28;20124;-76
2022/06/13 02:07:04;;;;;;;9.88;2.72;;;;;;;9.57;100.00;102076.88;5005018;28;20053;-77
2022/06/13 02:09:39;;;;;;;5.18;2.40;;;;;;;9.58;100.00;102079.44;5008938;28;20033;-77
2022/06/13 02:12:05;;;;;;;11.70;3.60;;;;;;;9.55;100.00;102079.69;5003496;28;20044;-77
2022/06/13 02:14:51;;;;;;;8.25;3.05;;;;;;;9.58;100.00;102073.19;5021811;28;20033;-76
2022/06/13 02:17:19;;;;;;;12.73;2.97;;;;;;;9.64;100.00;102078.88;5007866;28;20029;-77
2022/06/13 02:20:02;;;;;;;13.82;3.80;;;;;;;9.68;100.00;102083.00;5020700;28;20055;-76
2022/06/13 02:22:43;;;;;;;1999.90;999.90;;;;;;;9.69;100.00;102076.63;5017066;28;20068;-77
2022/06/13 02:25:17;;;;;;;8.35;2.70;;;;;;;9.73;100.00;102084.41;5017648;28;20375;-75
2022/06/13 02:27:56;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;102093.16;5017381;28;20113;-78
2022/06/13 02:30:23;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;102079.44;5005246;28;20490;-78
2022/06/13 02:32:53;;;;;;;1057.20;551.42;;;;;;;9.79;100.00;102100.81;4999689;28;20088;-78
2022/06/13 02:35:24;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;102101.38;5019071;28;20958;-77
2022/06/13 02:37:59;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;102097.56;4999920;28;20329;-78
2022/06/13 02:40:27;;;;;;;9.90;9.60;;;;;;;9.81;100.00;102098.81;5025571;28;20082;-77
2022/06/13 02:43:00;;;;;;;16.45;15.95;;;;;;;9.72;100.00;102096.13;5024289;28;20494;-77
2022/06/13 02:46:12;;;;;;;18.63;18.03;;;;;;;9.55;100.00;102106.56;5004565;28;20049;-79
2022/06/13 02:48:42;;;;;;;1999.90;999.90;;;;;;;9.49;100.00;102093.66;5024525;28;20756;-77
2022/06/13 02:51:23;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;102096.63;5009640;28;20038;-77
2022/06/13 02:54:03;;;;;;;1.88;1.77;;;;;;;9.42;100.00;102093.38;5022208;28;20025;-78
2022/06/13 02:59:42;;;;;;;2.50;2.40;;;;;;;9.44;100.00;102102.09;4995555;28;20041;-78
2022/06/13 03:02:08;;;;;;;1.50;1.40;;;;;;;9.42;100.00;102096.03;5008031;28;20479;-77
2022/06/13 03:04:44;;;;;;;1.50;1.40;;;;;;;9.44;100.00;102102.09;4999650;28;20033;-79
2022/06/13 03:07:19;;;;;;;0.70;0.70;;;;;;;9.42;100.00;102097.84;5024055;28;20394;-79
2022/06/13 03:09:48;;;;;;;0.50;0.50;;;;;;;9.39;100.00;102090.97;4993295;28;20044;-79
2022/06/13 03:12:19;;;;;;;0.70;0.70;;;;;;;9.37;100.00;102086.72;5029068;28;20033;-79
2022/06/13 03:14:54;;;;;;;0.80;0.80;;;;;;;9.36;100.00;102077.78;4992153;28;20021;-79
2022/06/13 03:17:27;;;;;;;17.77;17.15;;;;;;;9.37;100.00;102079.50;4997794;28;20040;-78
2022/06/13 03:20:02;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;102062.34;4985664;28;20579;-78
2022/06/13 03:22:33;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;102073.84;5013324;28;20045;-78
2022/06/13 03:25:19;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;102076.38;5026751;28;20121;-79
2022/06/13 03:28:08;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;102066.38;4997724;28;20037;-76
2022/06/13 03:30:37;;;;;;;192.70;147.38;;;;;;;9.42;100.00;102063.84;5018310;28;20073;-77
2022/06/13 03:35:59;;;;;;;1999.90;999.90;;;;;;;9.39;100.00;102066.78;5011356;28;20525;-76
2022/06/13 03:38:37;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;102076.53;5008065;28;20112;-75
2022/06/13 03:41:04;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;102068.75;4991655;28;20092;-77
2022/06/13 03:43:36;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;102049.03;5001995;28;20490;-77
2022/06/13 03:46:24;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;102073.34;5026577;28;20029;-77
2022/06/13 03:49:01;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;102044.75;5018482;28;20059;-79
2022/06/13 03:51:32;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;102076.47;5005274;28;20041;-76
2022/06/13 03:54:14;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;102082.06;5008072;28;20135;-76
2022/06/13 03:56:48;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;102075.88;5020941;28;20033;-78
2022/06/13 03:59:18;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;102079.41;5012693;28;20353;-76
2022/06/13 04:01:47;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;102076.72;4985349;28;20034;-77
2022/06/13 04:04:17;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;102082.69;5011550;28;20403;-76
2022/06/13 04:06:43;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;102079.84;5018606;28;20104;-79
2022/06/13 04:09:14;;;;;;;1999.90;999.90;;;;;;;9.22;100.00;102072.78;5026056;28;20030;-78
2022/06/13 04:11:55;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;102078.72;4983372;28;20372;-79
2022/06/13 04:14:29;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;102080.44;5022334;28;20471;-79
2022/06/13 04:17:04;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;102082.41;5029684;28;20111;-78
2022/06/13 04:19:48;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;102082.69;5004678;28;20045;-77
2022/06/13 04:22:40;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;102080.56;5020168;28;20033;-77
2022/06/13 04:25:27;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;102083.69;4999361;28;20049;-78
2022/06/13 04:28:07;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;102081.72;5007472;28;20034;-77
2022/06/13 04:30:34;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;102061.94;4991990;28;20042;-78
2022/06/13 04:33:10;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;102082.19;5017816;28;20072;-77
2022/06/13 04:35:36;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;102081.91;4977919;28;20065;-78
2022/06/13 04:38:04;;;;;;;1999.90;999.90;;;;;;;9.43;100.00;102084.31;5023099;28;20035;-77
2022/06/13 04:40:30;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;102085.88;5026091;28;20566;-76
2022/06/13 04:42:56;;;;;;;0.30;0.30;;;;;;;9.51;100.00;102083.63;5005518;28;20080;-79
2022/06/13 04:45:29;;;;;;;0.70;0.70;;;;;;;9.54;100.00;102088.72;5005117;28;20054;-78
2022/06/13 04:47:56;;;;;;;0.80;0.80;;;;;;;9.56;100.00;102081.38;4994962;28;20069;-77
2022/06/13 04:50:38;;;;;;;0.50;0.50;;;;;;;9.50;100.00;102065.84;5020877;28;20122;-78
2022/06/13 04:53:06;;;;;;;0.40;0.40;;;;;;;9.68;100.00;102092.84;5022787;28;20541;-76
2022/06/13 04:55:43;;;;;;;0.50;0.50;;;;;;;9.73;100.00;102087.09;5001331;28;20087;-77
2022/06/13 04:58:29;;;;;;;0.50;0.50;;;;;;;9.76;100.00;102092.16;5003518;28;20168;-77
2022/06/13 05:01:02;;;;;;;0.40;0.40;;;;;;;9.79;100.00;102087.41;5019438;28;20061;-76
2022/06/13 05:03:30;;;;;;;0.40;0.40;;;;;;;9.84;100.00;102074.41;5020216;28;20132;-77
2022/06/13 05:06:00;;;;;;;0.40;0.40;;;;;;;9.89;100.00;102087.41;5007884;28;20376;-76
2022/06/13 05:08:28;;;;;;;0.50;0.50;;;;;;;9.86;100.00;102077.78;5024133;28;20049;-77
2022/06/13 05:11:17;;;;;;;0.40;0.40;;;;;;;9.94;100.00;102082.44;5017895;28;20030;-76
2022/06/13 05:13:44;;;;;;;0.40;0.40;;;;;;;10.02;100.00;102087.97;5023649;28;20041;-77
2022/06/13 05:16:45;;;;;;;0.40;0.40;;;;;;;9.99;100.00;102077.50;4994149;28;20029;-77
2022/06/13 05:19:32;;;;;;;0.40;0.40;;;;;;;10.13;100.00;102095.94;4987983;28;20057;-76
2022/06/13 05:22:15;;;;;;;0.40;0.40;;;;;;;10.15;100.00;102093.09;5019728;28;20402;-77
2022/06/13 05:25:08;;;;;;;0.40;0.40;;;;;;;10.22;100.00;102082.63;5022827;28;20064;-77
2022/06/13 05:27:34;;;;;;;0.40;0.40;;;;;;;10.23;100.00;102085.16;4986382;28;20132;-77
2022/06/13 05:29:59;;;;;;;0.50;0.50;;;;;;;10.27;100.00;102080.38;5010849;28;20109;-78
2022/06/13 05:32:25;;;;;;;0.40;0.40;;;;;;;10.37;100.00;102085.75;4985206;28;20033;-76
2022/06/13 05:34:52;;;;;;;24.88;23.88;;;;;;;10.44;100.00;102085.06;4987714;28;20037;-77
2022/06/13 05:37:18;;;;;;;0.80;0.80;;;;;;;10.49;100.00;102088.16;5015095;28;20035;-77
2022/06/13 05:39:44;;;;;;;0.80;0.80;;;;;;;10.54;100.00;102093.13;5016475;28;20079;-76
2022/06/13 05:42:12;;;;;;;0.70;0.70;;;;;;;10.60;100.00;102092.53;5017949;28;20044;-78
2022/06/13 05:44:38;;;;;;;0.80;0.80;;;;;;;10.54;100.00;102077.00;5018181;28;20387;-79
2022/06/13 05:47:04;;;;;;;0.80;0.80;;;;;;;10.75;100.00;102090.28;5025043;28;20061;-77
2022/06/13 05:49:30;;;;;;;1.30;1.30;;;;;;;10.81;100.00;102092.38;5016602;28;20510;-78
2022/06/13 05:51:56;;;;;;;0.70;0.70;;;;;;;10.84;100.00;102089.38;5014885;28;20040;-77
2022/06/13 05:54:22;;;;;;;0.60;0.60;;;;;;;10.87;100.00;102091.78;5015926;28;20407;-77
2022/06/13 05:56:48;;;;;;;0.98;0.98;;;;;;;10.96;100.00;102093.63;5001189;28;20036;-76
2022/06/13 05:59:13;;;;;;;0.80;0.80;;;;;;;11.03;100.00;102093.03;5004655;28;20776;-78
2022/06/13 06:01:39;;;;;;;1.50;1.40;;;;;;;11.13;100.00;102093.84;5014599;28;20729;-76
2022/06/13 06:04:05;;;;;;;0.60;0.60;;;;;;;11.10;99.60;102076.16;5012986;28;20038;-79
2022/06/13 06:06:32;;;;;;;1.17;1.17;;;;;;;11.28;98.81;102088.84;5026311;28;20113;-76
2022/06/13 06:08:58;;;;;;;18.38;17.52;;;;;;;11.32;98.29;102080.31;5005325;28;20044;-76
2022/06/13 06:11:26;;;;;;;1.13;1.13;;;;;;;11.35;97.70;102082.72;4993589;28;20403;-77
2022/06/13 06:13:52;;;;;;;1999.90;999.90;;;;;;;11.43;97.39;102088.22;5016580;28;20068;-77
2022/06/13 06:16:20;;;;;;;1999.90;999.90;;;;;;;11.50;96.35;102090.31;5008987;28;20065;-75
2022/06/13 06:18:46;;;;;;;32.80;31.70;;;;;;;11.57;96.10;102092.25;5003642;28;20044;-75
2022/06/13 06:21:11;;;;;;;18.67;18.02;;;;;;;11.63;95.27;102085.41;5015471;28;20037;-75
2022/06/13 06:23:37;;;;;;;13.07;12.68;;;;;;;11.69;94.87;102083.97;5013859;28;20056;-77
2022/06/13 06:26:04;;;;;;;1999.90;999.90;;;;;;;11.79;94.64;102084.75;5019155;28;20488;-76
2022/06/13 06:28:31;;;;;;;1999.90;999.90;;;;;;;11.82;94.02;102079.91;5007218;28;20430;-77
2022/06/13 06:30:58;;;;;;;1999.90;999.90;;;;;;;11.88;93.41;102090.13;5020822;28;20092;-77
2022/06/13 06:33:25;;;;;;;1999.90;999.90;;;;;;;11.97;93.11;102084.81;5026770;28;20029;-77
2022/06/13 06:35:51;;;;;;;1999.90;999.90;;;;;;;12.03;92.04;102081.50;5025280;28;20044;-79
2022/06/13 06:38:18;;;;;;;1999.90;999.90;;;;;;;11.95;92.04;102065.25;5029326;28;20493;-78
2022/06/13 06:40:44;;;;;;;1999.90;999.90;;;;;;;12.05;91.62;102087.59;4991649;28;20029;-76
2022/06/13 06:43:09;;;;;;;1999.90;999.90;;;;;;;11.96;91.74;102078.59;4994396;28;20095;-78
2022/06/13 06:45:35;;;;;;;1999.90;999.90;;;;;;;12.01;91.92;102091.59;4998012;28;20124;-78
2022/06/13 06:48:01;;;;;;;1999.90;999.90;;;;;;;12.00;92.38;102096.13;5028009;28;20069;-80
2022/06/13 06:50:30;;;;;;;1999.90;999.90;;;;;;;11.98;92.93;102090.03;5019660;28;20033;-78
2022/06/13 06:52:56;;;;;;;1999.90;999.90;;;;;;;11.92;93.31;102079.03;5004135;28;20064;-77
2022/06/13 07:00:53;;;;;;;14.50;14.00;;;;;;;11.81;94.44;102088.16;5010454;28;20489;-77
2022/06/13 07:03:19;;;;;;;7.90;7.60;;;;;;;11.75;95.57;102084.22;5027686;28;20033;-78
2022/06/13 07:05:46;;;;;;;37.97;36.78;;;;;;;11.75;95.78;102097.69;5009833;28;20037;-78
2022/06/13 07:08:13;;;;;;;1999.90;999.90;;;;;;;11.74;95.86;102093.28;4993681;28;20037;-77
2022/06/13 07:10:39;;;;;;;1999.90;999.90;;;;;;;11.64;96.81;102084.41;5006384;28;20038;-76
2022/06/13 07:13:04;;;;;;;1999.90;999.90;;;;;;;11.77;96.98;102102.91;4983744;28;20034;-78
2022/06/13 07:15:30;;;;;;;1504.00;753.88;;;;;;;11.82;97.46;102101.44;5000703;28;20095;-77
2022/06/13 07:17:56;;;;;;;14.32;13.82;;;;;;;11.85;97.20;102095.78;5018845;28;20079;-77
2022/06/13 07:20:21;;;;;;;11.82;11.43;;;;;;;12.13;96.75;102111.09;5022779;28;20483;-77
2022/06/13 07:22:50;;;;;;;8.85;8.55;;;;;;;12.39;96.14;102116.56;5016394;28;20119;-78
2022/06/13 07:25:22;;;;;;;7.15;6.85;;;;;;;12.64;94.28;102113.06;5009208;28;20041;-76
2022/06/13 07:27:48;;;;;;;5.20;5.00;;;;;;;12.91;93.22;102092.34;5012886;28;20029;-76
2022/06/13 07:30:16;;;;;;;6.22;6.03;;;;;;;13.33;91.69;102097.84;5010087;28;20049;-77
2022/06/13 07:32:41;;;;;;;5.28;5.07;;;;;;;13.98;89.05;102099.13;5021359;28;20080;-76
2022/06/13 07:35:09;;;;;;;11.85;11.45;;;;;;;14.73;84.87;102099.88;4985434;28;20174;-80
2022/06/13 07:40:19;;;;;;;7.10;6.80;;;;;;;15.16;81.25;102102.34;5016537;28;20030;-77
2022/06/13 07:42:48;;;;;;;21.65;20.95;;;;;;;15.18;79.90;102108.44;5025045;28;20033;-77
2022/06/13 07:45:18;;;;;;;531.17;279.98;;;;;;;15.08;80.19;102110.50;5001836;28;20416;-75
2022/06/13 07:47:44;;;;;;;21.52;20.83;;;;;;;14.88;80.62;102104.63;5021789;28;20426;-75
2022/06/13 07:50:13;;;;;;;11.55;11.15;;;;;;;14.79;82.14;102111.03;5008377;28;20029;-78
2022/06/13 07:52:39;;;;;;;1999.90;999.90;;;;;;;14.69;82.19;102105.81;5024242;28;20568;-77
2022/06/13 07:55:09;;;;;;;35.38;34.05;;;;;;;14.50;82.22;102093.41;5003678;28;20038;-75
2022/06/13 07:57:36;;;;;;;1999.90;999.90;;;;;;;14.57;82.91;102107.16;5021658;28;20049;-80
2022/06/13 08:00:03;;;;;;;1999.90;999.90;;;;;;;14.52;82.61;102113.91;5024029;28;20486;-82
2022/06/13 08:02:32;;;;;;;1999.90;999.90;;;;;;;14.44;82.67;102116.59;4990969;28;20597;-79
2022/06/13 08:04:57;;;;;;;1999.90;999.90;;;;;;;14.24;82.91;102116.06;5025857;28;20543;-77
2022/06/13 08:07:23;;;;;;;1999.90;999.90;;;;;;;13.98;84.32;102121.59;4989790;28;20041;-78
2022/06/13 08:09:49;;;;;;;1999.90;999.90;;;;;;;13.72;85.74;102115.44;5016138;28;20116;-76
2022/06/13 08:12:16;;;;;;;1999.90;999.90;;;;;;;13.49;87.95;102118.69;5017349;28;20379;-78
2022/06/13 08:14:45;;;;;;;15.88;2.88;;;;;;;13.38;88.94;102119.84;5016510;28;20094;-82
2022/06/13 08:17:15;;;;;;;11.90;3.10;;;;;;;13.33;90.17;102126.72;5002324;28;20029;-80
2022/06/13 08:19:46;;;;;;;13.52;2.45;;;;;;;13.30;90.08;102109.00;5023586;28;20111;-79
2022/06/13 08:22:14;;;;;;;10.30;2.53;;;;;;;13.35;89.63;102105.81;4989982;28;20099;-79
2022/06/13 08:24:41;;;;;;;6.28;2.33;;;;;;;13.54;87.52;102110.97;5052505;28;20036;-79
2022/06/13 08:30:59;;;;;;;6.18;2.28;;;;;;;14.10;85.98;102118.56;4998922;23;20049;-78
2022/06/13 08:33:25;;;;;;;10.00;2.63;;;;;;;14.37;85.36;102123.72;4984384;28;20146;-79
2022/06/13 08:35:51;;;;;;;9.63;2.58;;;;;;;14.64;83.67;102102.78;4975547;28;20034;-77
2022/06/13 08:38:20;;;;;;;11.05;3.10;;;;;;;15.07;82.12;102125.91;4983905;28;20038;-77
2022/06/13 08:40:54;;;;;;;4.78;2.30;;;;;;;15.43;78.78;102113.78;4950380;28;20041;-76
2022/06/13 08:43:47;;;;;;;7.13;2.60;;;;;;;15.56;75.39;102114.94;4978517;28;20407;-78
2022/06/13 08:46:35;;;;;;;7.22;2.30;;;;;;;15.37;74.34;102105.34;4945976;28;20552;-78
2022/06/13 08:49:26;;;;;;;10.57;2.40;;;;;;;15.21;74.08;102118.94;4962586;28;20238;-81
2022/06/13 08:52:14;;;;;;;11.00;2.47;;;;;;;14.93;75.59;102121.19;4977671;28;20026;-77
2022/06/13 08:54:42;;;;;;;15.38;2.92;;;;;;;14.79;76.30;102120.03;4961340;28;20100;-76
2022/06/13 08:57:11;;;;;;;10.85;3.22;;;;;;;14.75;76.83;102123.25;4979549;28;20031;-81
2022/06/13 08:59:47;;;;;;;11.15;2.08;;;;;;;14.73;77.20;102124.25;4983369;28;20030;-81
2022/06/13 09:02:43;;;;;;;10.85;2.65;;;;;;;14.77;75.85;102115.81;4951968;28;20513;-80
2022/06/13 09:05:23;;;;;;;10.68;3.17;;;;;;;14.76;76.78;102095.97;4989135;28;20648;-80
2022/06/13 09:07:57;;;;;;;11.40;2.22;;;;;;;15.03;76.19;102108.31;4973500;28;20045;-81
2022/06/13 09:10:37;;;;;;;5.78;2.20;;;;;;;15.25;75.35;102106.72;4973102;28;20042;-80
2022/06/13 09:13:13;;;;;;;10.60;1.77;;;;;;;15.33;74.18;102104.00;4985283;28;20041;-79
2022/06/13 09:15:43;;;;;;;7.45;2.58;;;;;;;15.31;73.93;102102.47;4955753;28;20026;-80
2022/06/13 09:18:16;;;;;;;7.40;2.08;;;;;;;15.33;74.60;102104.00;4955581;28;20085;-80
2022/06/13 09:21:02;;;;;;;10.77;2.42;;;;;;;15.48;74.48;102101.41;4982410;28;20105;-79
2022/06/13 09:23:44;;;;;;;9.65;2.50;;;;;;;15.74;73.99;102106.56;4970949;28;20230;-78
2022/06/13 09:26:17;;;;;;;7.50;2.50;;;;;;;15.87;72.55;102094.31;4981265;28;20030;-81
2022/06/13 09:28:48;;;;;;;8.75;2.55;;;;;;;16.00;71.66;102102.69;4973516;28;20510;-79
2022/06/13 09:31:37;;;;;;;7.70;1.95;;;;;;;16.15;72.86;102108.22;4985764;28;20113;-79
2022/06/13 09:34:18;;;;;;;6.22;1.80;;;;;;;16.33;71.53;102105.22;4984256;28;20068;-79
2022/06/13 09:36:52;;;;;;;5.05;2.33;;;;;;;16.29;70.66;102106.59;4987840;28;20126;-80
2022/06/13 09:39:18;;;;;;;5.95;2.03;;;;;;;16.00;72.06;102111.69;4986098;28;20113;-80
2022/06/13 09:41:48;;;;;;;7.72;2.22;;;;;;;15.71;72.83;102104.22;4972816;28;20117;-78
2022/06/13 09:44:42;;;;;;;8.82;2.03;;;;;;;15.45;73.14;102101.75;4984561;28;20105;-78
2022/06/13 09:47:29;;;;;;;7.53;2.47;;;;;;;15.09;74.88;102109.50;4965763;28;20069;-78
2022/06/13 09:50:04;;;;;;;9.75;2.03;;;;;;;14.65;76.66;102094.47;4979620;28;20042;-78
2022/06/13 09:52:29;;;;;;;7.60;1.83;;;;;;;14.35;77.87;102114.06;4988548;28;20491;-77
2022/06/13 09:55:04;;;;;;;9.50;2.40;;;;;;;13.80;80.63;102121.72;4987028;28;20076;-78
2022/06/13 09:57:48;;;;;;;11.02;2.10;;;;;;;13.47;84.04;102120.75;4981116;28;20041;-79
2022/06/13 10:00:18;;;;;;;8.18;2.20;;;;;;;13.37;85.25;102117.31;4960905;28;21291;-78
2022/06/13 10:03:00;;;;;;;12.82;3.15;;;;;;;13.53;85.77;102114.69;4979078;28;20041;-77
2022/06/13 10:05:39;;;;;;;10.57;2.45;;;;;;;13.98;84.24;102118.91;4982607;28;20034;-77
2022/06/13 10:08:24;;;;;;;5.97;2.15;;;;;;;14.54;81.14;102116.47;4986345;28;20126;-80
2022/06/13 10:11:08;;;;;;;4.25;2.05;;;;;;;15.05;77.52;102100.00;4968701;28;20022;-79
2022/06/13 10:14:06;;;;;;;12.98;2.60;;;;;;;15.75;72.94;102107.44;4968490;28;20035;-80
2022/06/13 10:16:44;;;;;;;9.68;2.40;;;;;;;16.18;68.82;102086.13;4984496;28;20616;-79
2022/06/13 10:19:20;;;;;;;19.38;18.30;;;;;;;16.90;65.06;102113.72;4983273;28;20026;-79
2022/06/13 10:21:56;;;;;;;8.90;2.80;;;;;;;17.43;62.52;102112.84;4969334;28;20109;-79
2022/06/13 10:24:30;;;;;;;6.47;3.58;;;;;;;17.97;59.46;102121.53;4987945;28;20121;-80
2022/06/13 10:27:04;;;;;;;5.60;2.65;;;;;;;18.35;57.52;102096.78;4965362;28;20117;-79
2022/06/13 10:29:42;;;;;;;7.28;2.75;;;;;;;18.68;56.79;102108.00;4965321;28;20027;-82
2022/06/13 10:32:29;;;;;;;6.95;3.40;;;;;;;18.50;56.82;102115.78;4984820;28;20028;-83
2022/06/13 10:35:14;;;;;;;7.05;4.53;;;;;;;18.26;58.42;102116.16;4981538;28;20042;-83
2022/06/13 10:38:04;;;;;;;7.40;5.57;;;;;;;17.99;59.33;102108.56;4972955;28;20054;-83
2022/06/13 10:40:30;;;;;;;6.28;5.68;;;;;;;17.84;58.72;102110.47;4970437;28;20062;-82
2022/06/13 10:42:57;;;;;;;7.32;2.25;;;;;;;18.00;59.09;102110.25;4982754;28;20077;-80
2022/06/13 10:45:23;;;;;;;10.05;5.70;;;;;;;18.14;58.33;102108.50;4955698;28;20042;-82
2022/06/13 10:47:58;;;;;;;10.77;7.32;;;;;;;18.28;57.92;102111.38;4952448;28;20042;-82
2022/06/13 10:50:40;;;;;;;12.02;11.27;;;;;;;18.51;55.00;102111.19;4984812;28;20513;-81
2022/06/13 10:53:08;;;;;;;6.30;5.75;;;;;;;18.71;53.06;102106.75;4980114;28;20038;-82
2022/06/13 10:55:40;;;;;;;6.32;1.77;;;;;;;18.89;51.54;102109.00;5004213;28;20041;-83
2022/06/13 10:58:12;;;;;;;7.53;3.85;;;;;;;18.69;51.96;102103.38;4955664;28;20031;-79
2022/06/13 11:00:41;;;;;;;7.35;2.00;;;;;;;18.41;52.78;102108.78;4979734;28;20042;-82
2022/06/13 11:03:17;;;;;;;4.70;1.67;;;;;;;18.39;53.17;102105.38;4972914;28;20062;-82
2022/06/13 11:05:59;;;;;;;7.30;3.08;;;;;;;18.63;52.72;102099.56;4990377;28;20030;-86
2022/06/13 11:08:27;;;;;;;3.92;1.63;;;;;;;19.05;50.13;102108.72;4989071;28;20097;-83
2022/06/13 11:11:17;;;;;;;3.47;1.35;;;;;;;19.54;48.44;102090.53;4987413;28;20125;-81
2022/06/13 11:13:52;;;;;;;5.35;1.90;;;;;;;19.64;48.37;102106.53;4968129;28;20142;-85
2022/06/13 11:22:45;;;;;;;4.68;1.92;;;;;;;17.68;56.52;102105.22;4976309;28;20039;-85
2022/06/13 11:25:27;;;;;;;8.65;1.77;;;;;;;17.35;57.95;102100.19;4987251;28;20487;-79
2022/06/13 11:28:04;;;;;;;6.70;1.80;;;;;;;17.18;58.23;102099.53;4977809;28;20061;-80
2022/06/13 11:30:38;;;;;;;10.48;2.03;;;;;;;17.28;59.47;102101.94;4988346;28;20038;-80
2022/06/13 11:33:05;;;;;;;4.35;2.15;;;;;;;17.69;56.73;102091.41;4974135;28;20030;-80
2022/06/13 11:35:35;;;;;;;7.78;2.00;;;;;;;17.70;58.12;102093.13;4984743;28;20252;-81
2022/06/13 11:38:22;;;;;;;5.55;1.55;;;;;;;17.88;56.44;102090.00;4989412;28;20034;-80
2022/06/13 11:40:56;;;;;;;8.85;2.00;;;;;;;17.93;57.61;102093.00;4991018;28;20101;-80
2022/06/13 11:43:50;;;;;;;8.40;2.53;;;;;;;17.98;58.59;102090.53;4985867;28;20046;-81
2022/06/13 11:47:06;;;;;;;4.65;1.88;;;;;;;18.32;55.47;102088.16;4974149;28;20455;-79
2022/06/13 11:49:39;;;;;;;5.38;1.90;;;;;;;18.15;57.02;102085.72;4991441;28;20065;-82
2022/06/13 11:53:35;;;;;;;5.70;2.05;;;;;;;17.80;57.67;102076.50;4971379;28;20049;-82
2022/06/13 11:55:00;;;;;;;9.20;1.92;;;;;;;17.62;56.11;102079.59;4986776;28;20129;-81
2022/06/13 11:57:34;;;;;;;7.13;2.75;;;;;;;17.32;57.46;102085.09;4971851;28;20043;-81
2022/06/13 12:00:00;;;;;;;;;;;;;;;17.11;58.66;102085.81;4958100;28;20519;-81
2022/06/13 12:02:36;;;;;;;8.43;1.80;;;;;;;17.05;59.02;102064.84;4987748;28;19917;-80
2022/06/13 12:05:04;;;;;;;10.88;2.22;;;;;;;17.20;58.97;102077.56;4989258;28;20034;-82