Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:41;;;;;;;11.40;6.40;;;;;;;-8.04;76.79;99556.98;109063;1257;72494;-28
2023/12/05 00:03:09;;;;;;;12.70;5.30;;;;;;;-8.02;76.83;99556.98;109207;1257;60433;-28
2023/12/05 00:05:36;;;;;;;12.50;7.70;;;;;;;-7.24;75.50;99563.11;109117;1257;58767;-28
2023/12/05 00:08:04;;;;;;;6.60;4.50;;;;;;;-6.74;73.34;99558.81;109154;1258;71568;-28
2023/12/05 00:10:32;;;;;;;13.90;7.30;;;;;;;-6.81;72.54;99557.98;109172;1256;72493;-28
2023/12/05 00:13:03;;;;;;;18.10;9.00;;;;;;;-7.15;72.42;99558.89;109087;1256;71704;-28
2023/12/05 00:15:31;;;;;;;14.60;8.10;;;;;;;-7.49;73.06;99557.21;109127;1256;58829;-28
2023/12/05 00:17:58;;;;;;;9.80;6.70;;;;;;;-7.85;73.44;99557.34;109219;1257;58830;-28
2023/12/05 00:20:26;;;;;;;11.80;7.10;;;;;;;-8.18;74.31;99559.29;109227;1257;73031;-28
2023/12/05 00:22:54;;;;;;;18.20;10.70;;;;;;;-8.45;74.94;99561.40;109127;1257;74315;-28
2023/12/05 00:25:21;;;;;;;14.70;7.10;;;;;;;-8.63;75.71;99563.20;109086;1256;72655;-27
2023/12/05 00:27:49;;;;;;;8.90;5.30;;;;;;;-8.06;75.83;99566.89;109092;1257;59787;-28
2023/12/05 00:30:17;;;;;;;14.70;8.00;;;;;;;-7.28;73.46;99569.02;109038;1256;58736;-28
2023/12/05 00:32:44;;;;;;;17.20;9.50;;;;;;;-7.12;72.81;99571.38;109062;1257;73143;-28
2023/12/05 00:35:14;;;;;;;10.60;6.50;;;;;;;-7.29;72.56;99569.20;109034;1257;73036;-29
2023/12/05 00:37:42;;;;;;;15.90;9.70;;;;;;;-7.58;73.08;99570.86;109063;1256;72685;-28
2023/12/05 00:40:10;;;;;;;20.20;12.10;;;;;;;-7.84;73.92;99569.48;109000;1257;58960;-28
2023/12/05 00:42:38;;;;;;;26.30;17.20;;;;;;;-8.06;74.79;99569.27;109058;1256;58735;-28
2023/12/05 00:45:06;;;;;;;34.40;17.90;;;;;;;-8.24;75.37;99568.55;109091;1257;71798;-28
2023/12/05 00:47:34;;;;;;;28.50;14.30;;;;;;;-8.41;76.10;99564.77;109022;1256;74306;-27
2023/12/05 00:50:01;;;;;;;14.70;8.90;;;;;;;-8.08;76.52;99559.98;109083;1257;72726;-27
2023/12/05 00:52:29;;;;;;;12.90;7.00;;;;;;;-7.13;75.32;99562.77;109002;1258;58861;-28
2023/12/05 00:54:57;;;;;;;11.60;7.40;;;;;;;-6.76;73.77;99561.17;109107;1257;59983;-27
2023/12/05 00:57:24;;;;;;;14.70;7.80;;;;;;;-6.80;73.60;99559.84;108972;1257;73101;-28
2023/12/05 00:59:52;;;;;;;16.30;8.70;;;;;;;-7.01;73.10;99558.52;109089;1257;74300;-28
2023/12/05 01:02:20;;;;;;;13.70;7.20;;;;;;;-7.27;73.29;99559.23;109055;1257;72790;-28
2023/12/05 01:04:47;;;;;;;10.90;7.10;;;;;;;-7.53;73.81;99554.00;109020;1260;60015;-28
2023/12/05 01:07:15;;;;;;;14.30;8.50;;;;;;;-7.78;74.33;99550.95;109093;1257;60021;-28
2023/12/05 01:09:43;;;;;;;15.00;7.90;;;;;;;-8.03;74.75;99542.98;109022;1257;70548;-28
2023/12/05 01:12:10;;;;;;;10.20;5.30;;;;;;;-8.23;75.04;99544.29;109090;1257;74306;-27
2023/12/05 01:14:38;;;;;;;6.90;4.40;;;;;;;-8.01;75.53;99543.83;109061;1257;71362;-27
2023/12/05 01:17:06;;;;;;;13.90;6.80;;;;;;;-7.13;74.05;99542.66;109080;1257;59265;-27
2023/12/05 01:19:35;;;;;;;12.20;7.20;;;;;;;-6.71;72.70;99542.59;109009;1260;58756;-28
2023/12/05 01:22:03;;;;;;;13.80;8.40;;;;;;;-6.74;72.86;99543.11;109090;1257;73037;-28
2023/12/05 01:24:30;;;;;;;16.70;8.80;;;;;;;-6.95;72.65;99538.26;109007;1256;74306;-28
2023/12/05 01:26:58;;;;;;;17.90;9.10;;;;;;;-7.20;72.71;99539.83;109089;1257;72688;-27
2023/12/05 01:29:26;;;;;;;15.00;9.40;;;;;;;-7.47;72.94;99533.77;109091;1257;60123;-28
2023/12/05 01:31:53;;;;;;;19.80;10.20;;;;;;;-7.68;72.77;99541.36;109086;1260;60024;-28
2023/12/05 01:34:21;;;;;;;17.10;8.70;;;;;;;-7.86;73.55;99540.82;109089;1257;71819;-28
2023/12/05 01:36:48;;;;;;;17.40;7.90;;;;;;;-8.02;73.98;99540.80;109239;1257;74764;-27
2023/12/05 01:39:16;;;;;;;14.50;5.60;;;;;;;-8.06;74.72;99538.58;109025;1259;72646;-27
2023/12/05 01:41:44;;;;;;;17.70;7.90;;;;;;;-7.29;74.22;99532.23;109143;1259;58788;-27
2023/12/05 01:44:12;;;;;;;17.70;9.20;;;;;;;-6.65;72.87;99531.77;109048;1256;60486;-28
2023/12/05 01:46:39;;;;;;;23.40;11.60;;;;;;;-6.60;71.94;99529.03;109068;1258;73815;-28
2023/12/05 01:49:07;;;;;;;31.10;14.30;;;;;;;-6.80;71.48;99523.03;109059;1257;73320;-28
2023/12/05 01:51:45;;;;;;;28.60;13.50;;;;;;;-7.06;71.75;99521.73;109109;1257;72036;-28
2023/12/05 01:54:12;;;;;;;22.20;11.00;;;;;;;-7.28;72.54;99517.89;109001;1257;58840;-28
2023/12/05 01:56:40;;;;;;;24.90;11.70;;;;;;;-7.51;72.72;99517.58;109135;1257;59977;-28
2023/12/05 01:59:08;;;;;;;18.10;8.50;;;;;;;-7.71;73.38;99510.16;109153;1256;72750;-28
2023/12/05 02:01:36;;;;;;;18.30;8.10;;;;;;;-7.89;73.96;99504.73;109108;1257;74311;-27
2023/12/05 02:04:04;;;;;;;17.00;7.00;;;;;;;-8.08;74.25;99505.39;109106;1257;72715;-28
2023/12/05 02:06:32;;;;;;;11.80;7.30;;;;;;;-7.78;74.88;99505.92;109048;1257;60370;-28
2023/12/05 02:09:00;;;;;;;13.20;6.40;;;;;;;-6.88;73.47;99507.34;109099;1257;60229;-29
2023/12/05 02:11:27;;;;;;;20.70;10.80;;;;;;;-6.52;71.91;99502.31;109110;1257;73800;-27
2023/12/05 02:13:55;;;;;;;11.20;6.80;;;;;;;-6.59;71.12;99495.58;109103;1257;72117;-28
2023/12/05 02:16:37;;;;;;;16.40;9.00;;;;;;;-6.84;71.41;99493.15;109051;1257;71440;-28
2023/12/05 02:19:25;;;;;;;11.10;6.10;;;;;;;-7.15;71.96;99490.53;109035;1256;60048;-28
2023/12/05 02:21:53;;;;;;;11.40;5.80;;;;;;;-7.49;72.14;99492.44;109093;1256;59978;-28
2023/12/05 02:24:33;;;;;;;12.50;6.20;;;;;;;-7.76;72.92;99492.27;109006;1260;73866;-28
2023/12/05 02:27:19;;;;;;;14.70;7.50;;;;;;;-8.00;73.50;99489.90;109145;1256;74261;-28
2023/12/05 02:29:49;;;;;;;8.00;5.00;;;;;;;-8.24;74.03;99490.54;109073;1257;71687;-28
2023/12/05 02:32:17;;;;;;;7.20;4.00;;;;;;;-7.89;74.33;99492.09;108963;1257;60447;-28
2023/12/05 02:34:44;;;;;;;14.10;6.80;;;;;;;-7.04;73.25;99490.17;109005;1257;59990;-27
2023/12/05 02:37:27;;;;;;;9.00;5.60;;;;;;;-6.79;71.71;99483.34;109121;1257;73825;-28
2023/12/05 02:40:00;;;;;;;11.90;7.00;;;;;;;-6.99;71.76;99481.55;109036;1257;74314;-27
2023/12/05 02:42:28;;;;;;;13.40;7.40;;;;;;;-7.28;72.05;99473.35;108883;1257;72682;-29
2023/12/05 02:44:56;;;;;;;13.00;8.10;;;;;;;-7.57;72.48;99473.73;108991;1257;60079;-30
2023/12/05 02:47:24;;;;;;;6.50;4.60;;;;;;;-7.82;73.02;99473.89;108992;1257;58805;-29
2023/12/05 02:49:52;;;;;;;14.10;6.80;;;;;;;-8.05;74.05;99483.33;109047;1257;73926;-30
2023/12/05 02:52:20;;;;;;;11.30;7.00;;;;;;;-8.26;74.00;99484.64;108986;1257;74352;-30
2023/12/05 02:54:48;;;;;;;7.80;3.80;;;;;;;-8.35;74.43;99480.74;109083;1257;71449;-30
2023/12/05 02:57:15;;;;;;;10.20;5.60;;;;;;;-7.64;74.40;99478.77;109108;1257;58846;-29
2023/12/05 02:59:43;;;;;;;11.90;6.30;;;;;;;-6.97;72.57;99479.52;109171;1257;60025;-30
2023/12/05 03:02:11;;;;;;;11.90;6.20;;;;;;;-6.91;71.37;99479.33;109135;1256;73907;-30
2023/12/05 03:04:42;;;;;;;14.10;8.40;;;;;;;-7.12;71.10;99480.57;109116;1256;74326;-30
2023/12/05 03:07:10;;;;;;;17.90;9.90;;;;;;;-7.38;71.42;99481.80;109115;1257;71371;-30
2023/12/05 03:09:37;;;;;;;10.50;6.80;;;;;;;-7.64;72.28;99482.83;109035;1257;60059;-30
2023/12/05 03:12:05;;;;;;;15.50;8.50;;;;;;;-7.88;72.83;99481.98;109152;1257;59851;-30
2023/12/05 03:14:33;;;;;;;18.80;10.00;;;;;;;-8.11;72.86;99490.05;109057;1257;73834;-30
2023/12/05 03:17:01;;;;;;;16.00;6.80;;;;;;;-8.31;73.58;99487.99;109153;1257;74271;-29
2023/12/05 03:19:29;;;;;;;9.60;5.70;;;;;;;-8.17;74.56;99482.96;109091;1257;72642;-30
2023/12/05 03:21:57;;;;;;;14.80;8.80;;;;;;;-7.30;73.30;99479.23;109120;1259;58784;-30
2023/12/05 03:24:25;;;;;;;14.50;6.80;;;;;;;-6.84;71.81;99474.41;109105;1256;58740;-30
2023/12/05 03:26:54;;;;;;;18.60;9.20;;;;;;;-6.89;71.06;99473.24;109151;1257;72015;-30
2023/12/05 03:29:22;;;;;;;12.10;6.70;;;;;;;-7.13;71.17;99467.41;108974;1257;74502;-30
2023/12/05 03:31:50;;;;;;;13.80;8.20;;;;;;;-7.45;71.83;99468.31;108932;1260;73712;-30
2023/12/05 03:34:18;;;;;;;17.80;7.80;;;;;;;-7.73;72.70;99469.18;108986;1259;58836;-29
2023/12/05 03:36:46;;;;;;;13.40;8.20;;;;;;;-7.96;73.42;99467.84;108929;1259;58825;-30
2023/12/05 03:39:14;;;;;;;12.40;6.50;;;;;;;-8.15;74.20;99467.47;108939;1260;73803;-30
2023/12/05 03:41:44;;;;;;;9.40;5.30;;;;;;;-8.34;75.04;99464.06;109007;1259;73072;-30
2023/12/05 03:44:12;;;;;;;18.50;5.60;;;;;;;-8.03;75.07;99460.23;108932;1260;71677;-29
2023/12/05 03:46:39;;;;;;;21.90;8.20;;;;;;;-7.13;73.76;99463.18;108971;1259;58856;-30
2023/12/05 03:49:07;;;;;;;16.90;8.70;;;;;;;-6.73;72.27;99458.50;109045;1258;58638;-30
2023/12/05 03:51:35;;;;;;;19.00;9.60;;;;;;;-6.76;71.98;99458.52;108932;1260;73904;-30
2023/12/05 03:54:03;;;;;;;19.90;10.10;;;;;;;-6.94;71.91;99459.75;109003;1259;73038;-30
2023/12/05 03:56:31;;;;;;;21.90;10.20;;;;;;;-7.18;72.01;99461.02;108983;1259;71467;-30
2023/12/05 03:58:58;;;;;;;14.20;7.90;;;;;;;-7.38;73.06;99460.04;108959;1259;58840;-30
2023/12/05 04:01:26;;;;;;;18.10;8.40;;;;;;;-7.58;73.28;99451.98;109015;1259;60039;-30
2023/12/05 04:03:54;;;;;;;15.20;8.50;;;;;;;-7.74;74.10;99448.95;108951;1259;73960;-30
2023/12/05 04:06:22;;;;;;;20.20;10.00;;;;;;;-7.91;75.08;99450.29;108992;1259;73221;-29
2023/12/05 04:08:50;;;;;;;8.10;4.30;;;;;;;-7.97;75.63;99453.17;108896;1266;71198;-30
2023/12/05 04:11:27;;;;;;;11.50;5.40;;;;;;;-7.29;75.01;99462.88;108963;1259;58828;-29
2023/12/05 04:13:56;;;;;;;20.90;10.90;;;;;;;-6.48;73.40;99463.44;108779;1265;60124;-30
2023/12/05 04:16:24;;;;;;;11.70;7.30;;;;;;;-6.36;72.07;99466.41;108921;1260;72624;-30
2023/12/05 04:18:52;;;;;;;15.60;7.70;;;;;;;-6.52;72.13;99463.46;108952;1258;74271;-30
2023/12/05 04:21:20;;;;;;;15.80;9.40;;;;;;;-6.72;72.61;99466.42;108912;1265;72651;-30
2023/12/05 04:23:47;;;;;;;19.00;11.50;;;;;;;-6.92;72.56;99472.75;108984;1260;58862;-30
2023/12/05 04:26:19;;;;;;;18.30;9.90;;;;;;;-7.08;73.28;99475.50;108994;1259;58775;-30
2023/12/05 04:28:47;;;;;;;18.40;9.10;;;;;;;-7.20;72.96;99475.36;108850;1260;73895;-30
2023/12/05 04:31:16;;;;;;;17.10;9.30;;;;;;;-7.33;73.93;99471.84;108870;1260;74322;-30
2023/12/05 04:33:46;;;;;;;17.70;9.40;;;;;;;-7.45;74.17;99471.84;108852;1260;71425;-30
2023/12/05 04:36:16;;;;;;;16.80;8.90;;;;;;;-7.57;74.54;99472.05;108886;1260;60096;-29
2023/12/05 04:38:45;;;;;;;10.40;6.20;;;;;;;-7.53;74.46;99467.48;108846;1260;60035;-30
2023/12/05 04:41:15;;;;;;;14.60;6.30;;;;;;;-6.70;74.38;99466.08;108827;1260;73861;-30
2023/12/05 04:43:46;;;;;;;24.20;11.50;;;;;;;-5.96;72.70;99468.00;108905;1260;74431;-30
2023/12/05 04:46:17;;;;;;;33.00;15.50;;;;;;;-5.81;72.02;99470.08;108683;1260;71479;-30
2023/12/05 04:48:47;;;;;;;36.00;15.50;;;;;;;-5.96;71.99;99469.35;108898;1260;58840;-30
2023/12/05 04:51:21;;;;;;;26.10;11.90;;;;;;;-6.20;71.84;99472.74;108866;1260;58887;-30
2023/12/05 04:53:52;;;;;;;21.40;11.20;;;;;;;-6.46;71.93;99469.35;108861;1260;72579;-30
2023/12/05 04:56:22;;;;;;;18.80;8.90;;;;;;;-6.71;72.56;99469.13;108858;1260;74480;-30
2023/12/05 04:58:51;;;;;;;16.80;8.40;;;;;;;-6.93;73.28;99465.49;108902;1260;71345;-30
2023/12/05 05:01:21;;;;;;;24.50;10.20;;;;;;;-7.13;73.54;99464.04;108834;1260;60051;-30
2023/12/05 05:03:52;;;;;;;28.90;12.60;;;;;;;-7.31;74.29;99469.66;108795;1260;60027;-30
2023/12/05 05:06:23;;;;;;;51.60;21.20;;;;;;;-7.48;74.60;99468.83;108919;1260;73119;-29
2023/12/05 05:08:54;;;;;;;34.80;15.90;;;;;;;-7.62;75.25;99473.56;108828;1260;74396;-30
2023/12/05 05:11:26;;;;;;;23.60;10.00;;;;;;;-7.23;75.36;99472.14;108761;1260;71390;-30
2023/12/05 05:13:56;;;;;;;22.90;10.10;;;;;;;-6.33;74.11;99468.77;108849;1260;59245;-30
2023/12/05 05:16:28;;;;;;;42.70;21.40;;;;;;;-5.98;73.09;99471.89;108887;1260;58680;-31
2023/12/05 05:18:59;;;;;;;41.70;16.50;;;;;;;-6.07;71.93;99471.29;108812;1260;73939;-30
2023/12/05 05:21:29;;;;;;;35.40;15.40;;;;;;;-6.30;71.96;99469.42;108856;1260;74354;-30
2023/12/05 05:24:00;;;;;;;25.40;11.60;;;;;;;-6.56;72.58;99465.50;108842;1260;72684;-30
2023/12/05 05:26:30;;;;;;;21.80;10.00;;;;;;;-6.81;73.10;99461.73;108869;1263;60049;-30
2023/12/05 05:29:01;;;;;;;24.00;10.20;;;;;;;-7.06;73.89;99462.33;108819;1260;60037;-30
2023/12/05 05:39:11;;;;;;;27.80;10.30;;;;;;;-7.68;76.38;99464.79;102714;1289;600174;-29
2023/12/05 05:49:27;;;;;;;29.00;11.10;;;;;;;-6.14;72.54;99460.86;102676;1295;600153;-29
2023/12/05 05:51:56;;;;;;;27.70;10.90;;;;;;;-6.39;72.89;99462.55;105026;1267;61234;-30
2023/12/05 05:54:24;;;;;;;17.10;8.90;;;;;;;-6.61;73.19;99463.33;104920;1265;61180;-29
2023/12/05 05:56:51;;;;;;;24.40;10.10;;;;;;;-6.84;73.69;99461.24;104832;1272;70984;-29
2023/12/05 05:59:19;;;;;;;16.60;9.40;;;;;;;-7.03;74.34;99462.64;104830;1267;73265;-29
2023/12/05 06:01:47;;;;;;;23.50;10.70;;;;;;;-7.19;74.39;99464.21;104845;1267;72621;-29
2023/12/05 06:11:53;;;;;;;17.20;8.40;;;;;;;-6.02;74.29;99469.23;102728;1290;600168;-29
2023/12/05 06:14:21;;;;;;;18.20;9.20;;;;;;;-5.76;72.74;99468.19;105088;1264;61165;-29
2023/12/05 06:16:49;;;;;;;23.70;9.20;;;;;;;-5.87;72.36;99461.33;104829;1265;61138;-29
2023/12/05 06:19:17;;;;;;;39.60;18.00;;;;;;;-6.06;72.55;99462.67;105441;1263;72189;-30
2023/12/05 06:29:23;;;;;;;17.40;9.00;;;;;;;-6.68;74.84;99453.40;102656;1290;600134;-30
2023/12/05 06:38:13;;;;;;;19.00;8.20;;;;;;;-6.94;75.66;99452.15;102552;1292;600152;-29
2023/12/05 06:40:40;;;;;;;21.00;7.50;;;;;;;-7.01;75.75;99448.63;104713;1270;61152;-29
2023/12/05 06:43:08;;;;;;;9.80;5.50;;;;;;;-6.87;76.69;99445.72;104818;1266;61101;-29
2023/12/05 06:45:36;;;;;;;16.30;7.60;;;;;;;-5.85;75.68;99444.90;104897;1269;70948;-29
2023/12/05 06:48:04;;;;;;;32.60;12.70;;;;;;;-5.01;73.07;99442.90;104769;1267;74556;-29
2023/12/05 06:50:32;;;;;;;34.00;13.50;;;;;;;-4.83;72.32;99440.48;104780;1269;72663;-29
2023/12/05 06:53:00;;;;;;;26.40;11.80;;;;;;;-4.93;71.56;99439.77;102606;1266;3563406;-29
2023/12/05 06:55:28;;;;;;;27.60;11.30;;;;;;;-5.13;71.42;99442.38;105231;1263;61146;-29
2023/12/05 06:57:55;;;;;;;23.90;11.50;;;;;;;-5.36;71.58;99441.41;105207;1265;72184;-29
2023/12/05 07:00:24;;;;;;;30.40;14.30;;;;;;;-5.52;71.87;99436.69;105207;1264;74314;-29
2023/12/05 07:09:37;;;;;;;11.90;6.50;;;;;;;-5.87;73.80;99423.77;102739;1294;599454;-28
2023/12/05 07:12:06;;;;;;;16.40;8.30;;;;;;;-5.94;74.04;99422.31;105009;1265;61276;-28
2023/12/05 07:14:34;;;;;;;18.00;7.80;;;;;;;-5.95;73.96;99421.46;106389;1264;1015465;-29
2023/12/05 07:17:02;;;;;;;17.30;8.50;;;;;;;-5.95;74.12;99426.05;108727;1264;71078;-29
2023/12/05 07:19:30;;;;;;;10.80;5.30;;;;;;;-5.84;74.79;99422.56;108704;1264;73070;-30
2023/12/05 07:21:58;;;;;;;16.60;7.90;;;;;;;-4.92;74.00;99424.16;108685;1264;71380;-29
2023/12/05 07:24:26;;;;;;;20.60;10.10;;;;;;;-4.15;71.58;99415.00;106171;1262;59096;-30
2023/12/05 07:26:54;;;;;;;21.00;11.40;;;;;;;-3.96;70.79;99412.48;108814;1262;70800;-30
2023/12/05 07:29:22;;;;;;;6.90;4.00;;;;;;;-4.02;70.04;99406.49;108818;1264;74431;-29
2023/12/05 07:31:49;;;;;;;22.60;11.40;;;;;;;-4.18;70.40;99402.33;108813;1262;72714;-29
2023/12/05 07:34:17;;;;;;;17.80;10.70;;;;;;;-4.32;70.48;99402.19;108780;1264;58919;-30
2023/12/05 07:36:45;;;;;;;19.60;10.10;;;;;;;-4.42;70.66;99402.85;108803;1266;59970;-29
2023/12/05 07:39:12;;;;;;;17.00;8.10;;;;;;;-4.52;71.06;99403.66;108737;1263;73038;-29
2023/12/05 07:41:40;;;;;;;11.30;6.70;;;;;;;-4.58;71.32;99403.59;108041;1262;1002251;-29
2023/12/05 07:44:09;;;;;;;12.60;6.40;;;;;;;-4.60;71.42;99398.52;108711;1263;72745;-29
2023/12/05 07:46:37;;;;;;;11.60;5.40;;;;;;;-4.65;71.57;99395.70;108717;1262;60217;-30
2023/12/05 07:49:05;;;;;;;5.40;3.80;;;;;;;-4.65;71.33;99399.61;108668;1262;60034;-29
2023/12/05 07:51:33;;;;;;;9.50;4.60;;;;;;;-4.63;71.62;99395.33;108847;1265;73082;-29
2023/12/05 07:54:00;;;;;;;7.90;4.70;;;;;;;-4.22;71.25;99390.52;108720;1263;74485;-29
2023/12/05 07:56:28;;;;;;;9.90;3.80;;;;;;;-3.36;68.68;99392.10;108798;1262;71463;-30
2023/12/05 07:58:56;;;;;;;13.60;6.30;;;;;;;-3.02;66.67;99394.66;109237;1257;58878;-31
2023/12/05 08:01:24;;;;;;;10.00;5.10;;;;;;;-2.96;66.47;99396.25;109178;1254;60091;-30
2023/12/05 08:03:52;;;;;;;10.20;6.30;;;;;;;-3.07;65.95;99400.04;109154;1254;71082;-29
2023/12/05 08:06:19;;;;;;;10.00;5.70;;;;;;;-3.21;66.10;99394.20;109257;1254;72984;-29
2023/12/05 08:08:47;;;;;;;9.80;5.10;;;;;;;-3.33;66.74;99393.08;109239;1254;72701;-29
2023/12/05 08:11:15;;;;;;;10.20;6.10;;;;;;;-3.45;66.91;99394.98;109143;1254;59278;-29
2023/12/05 08:13:42;;;;;;;12.60;6.90;;;;;;;-3.55;67.12;99395.16;109262;1254;61787;-30
2023/12/05 08:16:10;;;;;;;7.30;4.50;;;;;;;-3.60;67.56;99393.91;109242;1254;75120;-29
2023/12/05 08:18:38;;;;;;;8.20;5.00;;;;;;;-3.65;67.64;99389.42;109188;1254;75792;-29
2023/12/05 08:21:06;;;;;;;8.40;5.20;;;;;;;-3.66;67.97;99387.90;109124;1254;72675;-29
2023/12/05 08:23:33;;;;;;;11.80;6.70;;;;;;;-3.67;67.84;99385.54;109228;1254;58765;-29
2023/12/05 08:26:01;;;;;;;9.70;5.30;;;;;;;-3.69;67.95;99383.36;109228;1254;59975;-30
2023/12/05 08:28:29;;;;;;;10.70;6.00;;;;;;;-3.66;68.30;99378.89;109243;1254;71831;-29
2023/12/05 08:30:57;;;;;;;8.20;4.90;;;;;;;-3.65;68.50;99373.27;109138;1254;74303;-30
2023/12/05 08:33:24;;;;;;;12.80;7.30;;;;;;;-3.57;67.99;99378.08;109231;1255;74755;-29
2023/12/05 08:35:52;;;;;;;10.60;6.20;;;;;;;-3.45;68.28;99384.98;109118;1256;60291;-29
2023/12/05 08:38:20;;;;;;;13.00;7.30;;;;;;;-3.35;67.76;99395.31;109103;1262;59021;-29
2023/12/05 08:40:47;;;;;;;11.70;5.80;;;;;;;-3.04;67.56;99398.96;109224;1257;72996;-30
2023/12/05 08:43:15;;;;;;;8.30;4.00;;;;;;;-2.15;65.57;99396.86;109170;1256;74568;-29
2023/12/05 08:45:43;;;;;;;14.70;5.20;;;;;;;-1.73;63.68;99397.89;109138;1257;72670;-30
2023/12/05 08:48:10;;;;;;;9.80;5.40;;;;;;;-1.70;62.98;99393.56;109141;1257;59283;-30
2023/12/05 08:50:39;;;;;;;10.80;4.60;;;;;;;-1.74;63.18;99393.66;109167;1257;60206;-29
2023/12/05 08:53:07;;;;;;;12.40;5.60;;;;;;;-1.80;63.70;99391.27;109167;1256;72049;-30
2023/12/05 08:55:34;;;;;;;12.60;4.50;;;;;;;-1.92;63.78;99384.93;109157;1257;74341;-29
2023/12/05 08:58:02;;;;;;;6.70;3.80;;;;;;;-1.94;64.43;99381.38;109123;1261;72644;-30
2023/12/05 09:00:29;;;;;;;6.10;3.80;;;;;;;-1.97;64.56;99379.41;109249;1256;58810;-29
2023/12/05 09:02:59;;;;;;;12.80;6.60;;;;;;;-1.93;64.77;99375.92;109261;1260;60010;-29
2023/12/05 09:05:26;;;;;;;10.00;6.50;;;;;;;-1.87;64.89;99373.06;109156;1256;72992;-29
2023/12/05 09:07:54;;;;;;;7.20;4.60;;;;;;;-1.84;65.37;99369.08;109178;1256;73320;-29
2023/12/05 09:10:22;;;;;;;6.90;4.40;;;;;;;-1.83;65.31;99365.14;109118;1257;71527;-29
2023/12/05 09:12:50;;;;;;;14.70;7.50;;;;;;;-1.86;65.64;99361.30;109145;1256;58921;-29
2023/12/05 09:15:17;;;;;;;24.60;11.40;;;;;;;-1.86;66.26;99354.63;109159;1256;58745;-29
2023/12/05 09:17:45;;;;;;;19.60;8.20;;;;;;;-1.74;66.32;99354.34;109157;1257;73001;-29
2023/12/05 09:20:13;;;;;;;9.10;5.30;;;;;;;-1.78;66.36;99353.73;109270;1256;74277;-30
2023/12/05 09:22:41;;;;;;;14.80;7.70;;;;;;;-1.77;66.84;99350.65;109120;1257;71817;-29
2023/12/05 09:25:09;;;;;;;14.40;8.30;;;;;;;-1.73;66.96;99346.46;109138;1257;59284;-29
2023/12/05 09:27:37;;;;;;;15.10;7.30;;;;;;;-1.71;66.99;99346.08;109142;1256;60036;-29
2023/12/05 09:30:05;;;;;;;11.60;7.10;;;;;;;-1.62;67.21;99347.03;109133;1257;73007;-29
2023/12/05 09:32:33;;;;;;;11.30;6.80;;;;;;;-1.47;67.11;99340.17;109098;1257;74296;-29
2023/12/05 09:35:02;;;;;;;12.50;5.70;;;;;;;-1.41;67.47;99338.98;109131;1256;72676;-29
2023/12/05 09:37:30;;;;;;;13.60;6.80;;;;;;;-1.32;67.16;99333.99;109123;1257;59277;-29
2023/12/05 09:39:58;;;;;;;13.00;7.50;;;;;;;-1.29;67.49;99332.20;109135;1256;58821;-29
2023/12/05 09:42:26;;;;;;;9.20;5.40;;;;;;;-1.33;68.01;99335.21;109201;1261;71774;-29
2023/12/05 09:44:54;;;;;;;13.80;7.90;;;;;;;-1.34;68.25;99334.89;109025;1257;76317;-29
2023/12/05 09:47:21;;;;;;;9.10;5.70;;;;;;;-1.35;68.49;99324.86;109115;1257;74889;-29
2023/12/05 09:49:49;;;;;;;13.70;7.90;;;;;;;-1.41;68.79;99326.55;109118;1257;59252;-29
2023/12/05 09:52:17;;;;;;;13.20;6.50;;;;;;;-1.56;69.06;99332.42;109109;1257;60212;-29
2023/12/05 09:54:45;;;;;;;14.00;9.30;;;;;;;-1.70;70.15;99322.89;108972;1257;71758;-29
2023/12/05 09:57:13;;;;;;;10.10;5.90;;;;;;;-1.55;70.41;99316.02;109067;1258;73231;-29
2023/12/05 09:59:41;;;;;;;13.20;6.20;;;;;;;-0.94;68.97;99316.34;109037;1257;72655;-29
2023/12/05 10:02:09;;;;;;;14.50;8.20;;;;;;;-0.62;67.70;99310.09;109175;1257;58773;-29
2023/12/05 10:04:44;;;;;;;12.70;8.30;;;;;;;-0.65;67.49;99311.38;109079;1257;60107;-29
2023/12/05 10:07:13;;;;;;;11.40;6.30;;;;;;;-0.80;67.46;99308.78;109111;1257;73081;-29
2023/12/05 10:09:42;;;;;;;11.10;7.20;;;;;;;-0.98;68.24;99310.67;108989;1255;75227;-29
2023/12/05 10:12:10;;;;;;;9.60;6.60;;;;;;;-1.09;68.73;99304.86;109034;1256;72671;-29
2023/12/05 10:14:39;;;;;;;14.10;7.50;;;;;;;-1.22;69.27;99297.92;109087;1257;58888;-29
2023/12/05 10:17:07;;;;;;;14.30;8.80;;;;;;;-1.36;69.67;99289.30;109123;1255;59163;-29
2023/12/05 10:19:35;;;;;;;17.00;9.20;;;;;;;-1.44;70.06;99284.58;109127;1257;72081;-29
2023/12/05 10:22:03;;;;;;;13.70;8.10;;;;;;;-1.50;70.27;99284.22;109205;1256;73179;-29
2023/12/05 10:24:44;;;;;;;14.00;8.50;;;;;;;-1.58;70.80;99279.70;109107;1257;72629;-29
2023/12/05 10:27:12;;;;;;;14.80;9.90;;;;;;;-1.64;71.12;99267.92;109052;1261;58694;-29
2023/12/05 10:29:40;;;;;;;19.70;10.90;;;;;;;-1.71;71.29;99265.05;109136;1257;58668;-29
2023/12/05 10:32:11;;;;;;;8.90;4.20;;;;;;;-1.64;71.62;99262.46;108967;1257;72136;-29
2023/12/05 10:34:50;;;;;;;15.50;8.00;;;;;;;-0.95;69.85;99254.85;109005;1257;74318;-29
2023/12/05 10:37:24;;;;;;;18.80;9.40;;;;;;;-0.53;68.09;99253.71;108972;1256;72665;-29
2023/12/05 10:39:53;;;;;;;32.40;15.80;;;;;;;-0.50;67.74;99246.98;109063;1256;60182;-29
2023/12/05 10:42:25;;;;;;;36.70;15.30;;;;;;;-0.60;67.44;99241.48;108977;1257;60587;-29
2023/12/05 10:44:53;;;;;;;22.80;11.00;;;;;;;-0.67;67.95;99233.70;109026;1260;74962;-29
2023/12/05 10:47:22;;;;;;;26.00;11.50;;;;;;;-0.77;68.33;99229.91;109128;1256;75433;-29
2023/12/05 10:49:49;;;;;;;23.90;10.70;;;;;;;-0.78;68.82;99233.85;109006;1257;71591;-30
2023/12/05 10:52:17;;;;;;;17.30;8.10;;;;;;;-0.75;68.43;99230.17;108998;1258;61379;-30
2023/12/05 10:54:45;;;;;;;10.40;6.60;;;;;;;-0.76;68.62;99222.70;108982;1258;58923;-29
2023/12/05 10:57:13;;;;;;;18.90;9.10;;;;;;;-0.65;68.63;99222.01;109019;1257;74947;-29
2023/12/05 10:59:40;;;;;;;15.50;9.20;;;;;;;-0.67;68.62;99222.11;109130;1257;73247;-29
2023/12/05 11:02:13;;;;;;;15.20;8.60;;;;;;;-0.64;68.65;99226.42;109129;1256;74726;-29
2023/12/05 11:04:41;;;;;;;18.00;10.20;;;;;;;-0.57;68.56;99223.98;109030;1257;58842;-30
2023/12/05 11:07:10;;;;;;;18.10;10.40;;;;;;;-0.41;68.29;99213.40;109052;1257;60257;-30
2023/12/05 11:09:42;;;;;;;28.40;13.30;;;;;;;-0.38;68.17;99211.75;109095;1257;75305;-29
2023/12/05 11:12:09;;;;;;;27.60;11.60;;;;;;;-0.24;67.84;99209.92;109058;1257;73017;-26
2023/12/05 11:14:41;;;;;;;20.80;11.30;;;;;;;-0.22;67.81;99204.40;109011;1258;72800;-27
2023/12/05 11:17:11;;;;;;;20.00;9.40;;;;;;;-0.30;68.01;99195.30;109028;1257;59234;-27
2023/12/05 11:19:57;;;;;;;13.60;8.10;;;;;;;-0.44;68.06;99186.37;109129;1257;58718;-28
2023/12/05 11:22:34;;;;;;;15.50;9.30;;;;;;;-0.56;68.85;99194.64;108964;1262;73817;-28
2023/12/05 11:25:07;;;;;;;15.00;8.70;;;;;;;-0.59;69.09;99192.52;109049;1257;74259;-28
2023/12/05 11:28:14;;;;;;;18.50;10.20;;;;;;;-0.58;69.28;99190.08;109087;1257;74832;-29
2023/12/05 11:31:15;;;;;;;20.00;8.90;;;;;;;-0.49;69.02;99194.55;108866;1258;59129;-29
2023/12/05 11:34:05;;;;;;;20.10;8.90;;;;;;;-0.55;69.03;99185.91;109033;1261;60954;-29
2023/12/05 11:37:02;;;;;;;16.70;9.10;;;;;;;-0.72;69.89;99187.30;108885;1258;72900;-30
2023/12/05 11:39:30;;;;;;;14.60;7.70;;;;;;;-0.94;70.46;99184.07;109007;1259;76795;-30
2023/12/05 11:42:16;;;;;;;12.50;6.70;;;;;;;-0.79;70.81;99187.37;108962;1258;71627;-30
2023/12/05 11:44:44;;;;;;;10.20;6.60;;;;;;;-0.13;68.63;99177.65;108920;1261;60192;-30
2023/12/05 11:47:27;;;;;;;12.10;8.10;;;;;;;0.05;67.58;99174.07;109005;1261;61547;-30
2023/12/05 11:49:55;;;;;;;15.30;9.70;;;;;;;-0.08;67.79;99170.81;108877;1260;75396;-29
2023/12/05 11:53:30;;;;;;;16.60;9.20;;;;;;;-0.36;68.27;99168.70;102639;1290;600763;-29
2023/12/05 11:55:57;;;;;;;14.30;8.30;;;;;;;-0.47;68.76;99166.69;104854;1267;61129;-29
2023/12/05 11:58:28;;;;;;;14.90;9.80;;;;;;;-0.61;68.80;99162.03;104789;1267;61110;-29
2023/12/05 12:01:09;;;;;;;21.70;10.90;;;;;;;-0.79;69.75;99167.73;104875;1266;72196;-29
2023/12/05 12:03:51;;;;;;;15.20;7.60;;;;;;;-0.87;70.21;99162.38;104855;1268;75010;-29
2023/12/05 12:06:21;;;;;;;13.70;7.10;;;;;;;-0.95;70.62;99160.45;102158;1262;3703599;-29
2023/12/05 12:08:52;;;;;;;14.50;8.40;;;;;;;-1.05;71.42;99160.56;104776;1263;61183;-29
2023/12/05 12:11:23;;;;;;;11.40;6.80;;;;;;;-0.65;70.69;99158.41;105128;1268;61609;-28