Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:24;;;;;;;74.38;28.98;;;;;;;;;;5058535;28;20021;-70
2021/12/30 00:03:52;;;;;;;67.47;27.27;;;;;;;;;;5058492;28;20102;-70
2021/12/30 00:06:23;;;;;;;68.25;27.20;;;;;;;;;;5058343;28;20052;-70
2021/12/30 00:08:52;;;;;;;62.78;27.13;;;;;;;;;;5058365;28;20075;-70
2021/12/30 00:11:19;;;;;;;62.65;26.13;;;;;;;;;;5058311;28;20025;-70
2021/12/30 00:13:47;;;;;;;63.78;26.15;;;;;;;;;;5058347;28;20025;-70
2021/12/30 00:16:16;;;;;;;62.83;24.98;;;;;;;;;;5058310;28;20043;-70
2021/12/30 00:18:44;;;;;;;60.33;20.67;;;;;;;;;;5058194;28;20029;-70
2021/12/30 00:21:12;;;;;;;48.85;19.52;;;;;;;;;;5058165;28;20029;-70
2021/12/30 00:23:42;;;;;;;50.40;19.83;;;;;;;;;;5058085;28;20051;-70
2021/12/30 00:26:10;;;;;;;55.42;20.20;;;;;;;;;;5056947;28;20055;-70
2021/12/30 00:28:37;;;;;;;45.65;19.08;;;;;;;;;;5057679;28;20025;-70
2021/12/30 00:31:05;;;;;;;40.38;17.67;;;;;;;;;;5057934;28;20033;-70
2021/12/30 00:33:34;;;;;;;38.55;17.42;;;;;;;;;;5056689;28;20025;-70
2021/12/30 00:36:03;;;;;;;46.20;18.40;;;;;;;;;;5057729;28;20021;-70
2021/12/30 00:38:34;;;;;;;46.83;19.35;;;;;;;;;;5057671;28;20036;-70
2021/12/30 00:41:01;;;;;;;50.50;21.30;;;;;;;;;;5057688;28;20032;-70
2021/12/30 00:43:29;;;;;;;64.05;26.73;;;;;;;;;;5057636;28;20036;-70
2021/12/30 00:45:56;;;;;;;54.65;25.20;;;;;;;;;;5057617;28;20058;-70
2021/12/30 00:48:22;;;;;;;71.53;30.90;;;;;;;;;;5057551;28;20048;-70
2021/12/30 00:50:52;;;;;;;70.45;29.58;;;;;;;;;;5057554;28;20029;-70
2021/12/30 00:53:19;;;;;;;76.05;30.88;;;;;;;;;;5057466;28;20029;-70
2021/12/30 00:55:47;;;;;;;72.60;30.55;;;;;;;;;;5057457;28;20025;-70
2021/12/30 00:58:14;;;;;;;73.10;30.33;;;;;;;;;;5056262;28;20025;-69
2021/12/30 01:00:43;;;;;;;86.70;33.30;;;;;;;;;;5057316;28;20104;-69
2021/12/30 01:03:11;;;;;;;79.32;33.28;;;;;;;;;;5057362;28;20025;-69
2021/12/30 01:05:40;;;;;;;88.13;36.00;;;;;;;;;;5057127;28;20078;-70
2021/12/30 01:08:08;;;;;;;94.70;39.40;;;;;;;;;;5057272;28;20025;-69
2021/12/30 01:10:36;;;;;;;97.10;41.08;;;;;;;;;;5057123;28;20488;-70
2021/12/30 01:13:10;;;;;;;106.60;43.15;;;;;;;;;;5056992;28;20022;-68
2021/12/30 01:20:56;;;;;;;121.55;46.42;;;;;;;;;;5056820;28;20021;-69
2021/12/30 01:23:24;;;;;;;116.82;50.03;;;;;;;;;;5055556;28;20027;-69
2021/12/30 01:25:51;;;;;;;132.10;51.75;;;;;;;;;;5056806;28;20021;-70
2021/12/30 01:28:19;;;;;;;123.95;53.33;;;;;;;;;;5056722;28;20452;-69
2021/12/30 01:30:48;;;;;;;123.97;49.33;;;;;;;;;;5056750;28;20045;-71
2021/12/30 01:33:16;;;;;;;112.57;48.10;;;;;;;;;;5056633;28;20017;-73
2021/12/30 01:35:45;;;;;;;118.50;47.58;;;;;;;;;;5056670;28;20085;-73
2021/12/30 01:38:16;;;;;;;109.80;42.75;;;;;;;;;;5055418;28;20059;-69
2021/12/30 01:40:46;;;;;;;88.97;38.70;;;;;;;;;;5055921;28;20108;-70
2021/12/30 01:43:14;;;;;;;84.55;37.47;;;;;;;;;;5056511;28;20074;-70
2021/12/30 01:45:42;;;;;;;93.22;38.78;;;;;;;;;;5055667;28;20056;-70
2021/12/30 01:48:09;;;;;;;86.45;34.97;;;;;;;;;;5056526;28;20044;-74
2021/12/30 01:50:38;;;;;;;95.90;35.35;;;;;;;;;;5056427;28;20025;-72
2021/12/30 01:53:05;;;;;;;90.75;33.53;;;;;;;;;;5055253;28;20025;-69
2021/12/30 01:55:34;;;;;;;102.82;35.90;;;;;;;;;;5054807;28;20031;-72
2021/12/30 01:58:02;;;;;;;105.55;38.08;;;;;;;;;;5055594;28;20044;-69
2021/12/30 02:00:30;;;;;;;95.82;36.78;;;;;;;;;;5051318;28;20031;-68
2021/12/30 02:02:58;;;;;;;98.28;40.88;;;;;;;;;;5070710;28;20039;-69
2021/12/30 02:05:26;;;;;;;109.63;42.80;;;;;;;;;;5073756;28;20100;-69
2021/12/30 02:07:53;;;;;;;80.03;32.58;;;;;;;;;;5055870;28;20033;-71
2021/12/30 02:10:21;;;;;;;98.63;36.00;;;;;;;;;;5055912;28;20024;-69
2021/12/30 02:12:48;;;;;;;99.10;37.88;;;;;;;;;;5056523;28;20021;-71
2021/12/30 02:15:19;;;;;;;99.32;37.20;;;;;;;;;;5066242;28;20021;-74
2021/12/30 02:17:52;;;;;;;97.68;38.00;;;;;;;;;;5051246;28;20025;-73
2021/12/30 02:20:39;;;;;;;135.68;45.78;;;;;;;;;;5034914;28;20029;-74
2021/12/30 02:23:07;;;;;;;156.85;57.08;;;;;;;;;;5036093;28;20057;-74
2021/12/30 02:25:35;;;;;;;156.07;56.50;;;;;;;;;;5034760;28;20049;-69
2021/12/30 02:28:13;;;;;;;176.88;58.13;;;;;;;;;;5039394;28;20363;-80
2021/12/30 02:30:41;;;;;;;159.55;57.22;;;;;;;;;;5034678;28;20072;-77
2021/12/30 02:33:09;;;;;;;168.02;61.88;;;;;;;;;;5035973;28;20025;-76
2021/12/30 02:35:37;;;;;;;180.85;62.05;;;;;;;;;;5034915;28;20172;-78
2021/12/30 02:38:05;;;;;;;178.32;61.47;;;;;;;;;;5035859;28;20030;-80
2021/12/30 02:40:36;;;;;;;208.18;68.43;;;;;;;;;;5034558;28;20172;-81
2021/12/30 02:43:05;;;;;;;414.10;169.50;;;;;;;;;;5034871;28;20382;-76
2021/12/30 02:45:33;;;;;;;357.30;147.73;;;;;;;;;;5035771;28;20018;-77
2021/12/30 02:47:59;;;;;;;336.05;133.60;;;;;;;;;;5034372;28;20022;-77
2021/12/30 02:50:26;;;;;;;173.60;71.82;;;;;;;;;;5035486;28;20077;-70
2021/12/30 02:52:54;;;;;;;180.13;62.58;;;;;;;;;;5037339;28;20032;-70
2021/12/30 02:55:22;;;;;;;157.02;57.00;;;;;;;;;;5038586;28;20029;-74
2021/12/30 02:57:49;;;;;;;150.48;58.85;;;;;;;;;;5038560;28;20056;-73
2021/12/30 03:00:17;;;;;;;154.65;58.72;;;;;;;;;;5037561;28;20049;-76
2021/12/30 03:02:45;;;;;;;158.65;60.22;;;;;;;;;;5037631;28;20033;-76
2021/12/30 03:05:15;;;;;;;186.65;64.50;;;;;;;;;;5044880;28;20032;-76
2021/12/30 03:07:42;;;;;;;193.38;67.07;;;;;;;;;;5046103;28;20035;-76
2021/12/30 03:10:14;;;;;;;194.10;71.18;;;;;;;;;;5045946;28;20079;-77
2021/12/30 03:12:41;;;;;;;206.65;74.93;;;;;;;;;;5043501;28;20373;-76
2021/12/30 03:15:11;;;;;;;221.13;78.65;;;;;;;;;;5043848;28;20025;-75
2021/12/30 03:17:42;;;;;;;213.43;69.35;;;;;;;;;;5045566;28;20029;-76
2021/12/30 03:20:12;;;;;;;199.80;75.93;;;;;;;;;;5035275;28;20029;-76
2021/12/30 03:22:41;;;;;;;199.77;74.68;;;;;;;;;;5038669;28;20059;-77
2021/12/30 03:25:09;;;;;;;179.18;64.90;;;;;;;;;;5044741;28;20325;-75
2021/12/30 03:27:36;;;;;;;175.98;65.03;;;;;;;;;;5049266;28;20113;-72
2021/12/30 03:30:09;;;;;;;182.27;65.75;;;;;;;;;;5051017;28;20025;-73
2021/12/30 03:32:37;;;;;;;160.75;59.85;;;;;;;;;;5056885;28;20025;-77
2021/12/30 03:35:05;;;;;;;141.38;53.72;;;;;;;;;;5058218;28;20410;-73
2021/12/30 03:37:32;;;;;;;144.80;54.53;;;;;;;;;;5038450;28;20029;-74
2021/12/30 03:40:01;;;;;;;144.00;55.20;;;;;;;;;;5037236;28;20025;-73
2021/12/30 03:42:31;;;;;;;156.98;58.45;;;;;;;;;;5038235;28;20076;-76
2021/12/30 03:45:00;;;;;;;147.60;59.03;;;;;;;;;;5046044;28;20414;-74
2021/12/30 03:47:28;;;;;;;176.38;66.07;;;;;;;;;;5046996;28;20036;-75
2021/12/30 03:49:56;;;;;;;171.85;62.15;;;;;;;;;;5047124;28;20045;-74
2021/12/30 03:52:29;;;;;;;153.07;57.58;;;;;;;;;;5046808;28;20017;-76
2021/12/30 03:54:56;;;;;;;133.98;50.67;;;;;;;;;;5046033;28;20009;-74
2021/12/30 03:57:25;;;;;;;133.93;50.60;;;;;;;;;;5049047;28;20087;-75
2021/12/30 03:59:53;;;;;;;113.90;46.35;;;;;;;;;;5056391;28;20451;-73
2021/12/30 04:02:20;;;;;;;108.50;43.20;;;;;;;;;;5045098;28;20061;-74
2021/12/30 04:04:48;;;;;;;108.90;42.17;;;;;;;;;;5041527;28;20049;-73
2021/12/30 04:07:23;;;;;;;102.13;38.45;;;;;;;;;;5046225;28;20025;-75
2021/12/30 04:09:52;;;;;;;108.93;41.00;;;;;;;;;;5047165;28;20021;-71
2021/12/30 04:12:23;;;;;;;107.30;43.10;;;;;;;;;;5041954;28;20028;-74
2021/12/30 04:14:51;;;;;;;108.90;46.25;;;;;;;;;;5038620;28;20079;-72
2021/12/30 04:17:18;;;;;;;111.15;44.17;;;;;;;;;;5037856;28;20025;-72
2021/12/30 04:19:46;;;;;;;85.55;36.92;;;;;;;;;;5044586;28;20021;-74
2021/12/30 04:22:18;;;;;;;131.80;55.17;;;;;;;;;;5045496;28;20024;-74
2021/12/30 04:24:46;;;;;;;121.90;46.45;;;;;;;;;;5045590;28;20029;-76
2021/12/30 04:27:14;;;;;;;173.63;72.20;;;;;;;;;;5044841;28;20079;-74
2021/12/30 04:29:42;;;;;;;136.30;62.55;;;;;;;;;;5045897;28;20045;-75
2021/12/30 04:32:10;;;;;;;129.63;53.08;;;;;;;;;;5046555;28;20017;-71
2021/12/30 04:34:37;;;;;;;127.25;51.40;;;;;;;;;;5044826;28;20021;-71
2021/12/30 04:37:05;;;;;;;125.97;48.15;;;;;;;;;;5045047;28;20542;-72
2021/12/30 04:39:32;;;;;;;110.25;44.60;;;;;;;;;;5044409;28;20037;-72
2021/12/30 04:42:01;;;;;;;103.10;44.40;;;;;;;;;;5046890;28;20017;-71
2021/12/30 04:44:29;;;;;;;116.60;49.83;;;;;;;;;;5039099;28;20022;-73
2021/12/30 04:47:00;;;;;;;110.13;40.72;;;;;;;;;;5035847;28;20053;-71
2021/12/30 04:49:27;;;;;;;95.30;37.92;;;;;;;;;;5047600;28;20041;-71
2021/12/30 04:51:54;;;;;;;93.57;37.50;;;;;;;;;;5037033;28;20025;-72
2021/12/30 04:54:22;;;;;;;93.15;38.47;;;;;;;;;;5041404;28;20036;-73
2021/12/30 04:56:51;;;;;;;91.65;38.20;;;;;;;;;;5042211;28;20025;-72
2021/12/30 04:59:19;;;;;;;111.20;45.97;;;;;;;;;;5035383;28;20454;-73
2021/12/30 05:01:47;;;;;;;102.10;45.45;;;;;;;;;;5044136;28;20034;-74
2021/12/30 05:04:17;;;;;;;170.00;73.20;;;;;;;;;;5045119;28;20352;-73
2021/12/30 05:06:44;;;;;;;326.88;147.88;;;;;;;;;;5046678;28;20040;-72
2021/12/30 05:09:12;;;;;;;284.90;125.68;;;;;;;;;;5025511;28;20628;-73
2021/12/30 05:11:41;;;;;;;308.30;142.65;;;;;;;;;;5033778;28;20037;-73
2021/12/30 05:14:10;;;;;;;275.38;120.68;;;;;;;;;;5048171;28;20504;-74
2021/12/30 05:16:37;;;;;;;253.48;112.40;;;;;;;;;;5055246;28;20436;-73
2021/12/30 05:19:05;;;;;;;259.17;109.47;;;;;;;;;;5056546;28;20047;-69
2021/12/30 05:21:33;;;;;;;293.27;128.23;;;;;;;;;;5054842;28;20033;-66
2021/12/30 05:24:00;;;;;;;343.13;148.25;;;;;;;;;;5067612;28;20028;-67
2021/12/30 05:26:29;;;;;;;333.83;144.95;;;;;;;;;;5075435;28;20036;-67
2021/12/30 05:28:56;;;;;;;394.65;175.02;;;;;;;;;;5074553;28;20052;-67
2021/12/30 05:31:24;;;;;;;369.35;164.25;;;;;;;;;;5075027;28;20028;-67
2021/12/30 05:33:52;;;;;;;340.85;157.80;;;;;;;;;;5075342;28;20021;-69
2021/12/30 05:36:21;;;;;;;380.50;172.57;;;;;;;;;;5075612;28;20388;-69
2021/12/30 05:38:49;;;;;;;360.08;167.25;;;;;;;;;;5076016;28;20055;-69
2021/12/30 05:41:17;;;;;;;351.58;159.13;;;;;;;;;;5075673;28;20074;-69
2021/12/30 05:43:45;;;;;;;357.80;153.20;;;;;;;;;;5076210;28;20433;-69
2021/12/30 05:46:14;;;;;;;351.67;161.00;;;;;;;;;;5075681;28;20025;-69
2021/12/30 05:48:44;;;;;;;303.17;139.88;;;;;;;;;;5074875;28;20048;-69
2021/12/30 05:51:12;;;;;;;232.95;109.90;;;;;;;;;;5074732;28;20024;-68
2021/12/30 05:53:39;;;;;;;246.23;112.95;;;;;;;;;;5074933;28;20016;-69
2021/12/30 05:56:07;;;;;;;259.52;121.95;;;;;;;;;;5074767;28;20021;-68
2021/12/30 05:58:34;;;;;;;259.38;118.57;;;;;;;;;;5075649;28;20321;-69
2021/12/30 06:01:02;;;;;;;293.92;135.80;;;;;;;;;;5053245;28;20041;-68
2021/12/30 06:03:39;;;;;;;286.30;131.55;;;;;;;;;;5036900;28;20055;-69
2021/12/30 06:06:07;;;;;;;266.83;123.03;;;;;;;;;;5036915;28;20386;-68
2021/12/30 06:08:36;;;;;;;260.30;123.40;;;;;;;;;;5053637;28;20621;-68
2021/12/30 06:11:04;;;;;;;206.18;98.45;;;;;;;;;;5037079;28;20442;-68
2021/12/30 06:13:31;;;;;;;221.30;102.65;;;;;;;;;;5053286;28;20427;-68
2021/12/30 06:16:05;;;;;;;208.65;98.63;;;;;;;;;;5053696;28;20059;-69
2021/12/30 06:18:33;;;;;;;204.18;96.85;;;;;;;;;;5054363;28;20044;-69
2021/12/30 06:21:00;;;;;;;220.60;102.63;;;;;;;;;;5015599;28;20041;-68
2021/12/30 06:23:28;;;;;;;191.15;89.18;;;;;;;;;;5009533;28;20026;-69
2021/12/30 06:25:56;;;;;;;159.65;76.68;;;;;;;;;;5001096;28;20041;-68
2021/12/30 06:28:26;;;;;;;154.95;72.05;;;;;;;;;;5014402;28;20068;-68
2021/12/30 06:30:54;;;;;;;170.15;82.03;;;;;;;;;;5033287;28;20136;-68
2021/12/30 06:33:23;;;;;;;168.25;84.13;;;;;;;;;;5055504;28;20495;-69
2021/12/30 06:35:53;;;;;;;179.95;90.15;;;;;;;;;;5054207;28;20075;-68
2021/12/30 06:38:21;;;;;;;241.60;119.57;;;;;;;;;;5054902;28;20021;-68
2021/12/30 06:40:48;;;;;;;279.65;140.63;;;;;;;;;;5055749;28;20029;-69
2021/12/30 06:43:16;;;;;;;268.42;132.75;;;;;;;;;;5055695;28;20052;-69
2021/12/30 06:45:44;;;;;;;299.33;145.38;;;;;;;;;;5033773;28;20041;-69
2021/12/30 06:48:14;;;;;;;298.80;140.48;;;;;;;;;;5032664;28;20072;-69
2021/12/30 06:50:51;;;;;;;327.35;152.98;;;;;;;;;;5032960;28;20468;-68
2021/12/30 06:53:23;;;;;;;331.60;160.68;;;;;;;;;;5033036;28;20446;-69
2021/12/30 06:55:52;;;;;;;394.10;190.50;;;;;;;;;;5032974;28;20030;-68
2021/12/30 06:58:19;;;;;;;379.30;191.15;;;;;;;;;;5016121;28;20026;-68
2021/12/30 07:00:48;;;;;;;399.20;194.35;;;;;;;;;;5015123;28;20030;-68
2021/12/30 07:03:16;;;;;;;405.83;199.38;;;;;;;;;;5023843;28;20105;-69
2021/12/30 07:05:44;;;;;;;409.30;204.82;;;;;;;;;;5014110;28;20062;-69
2021/12/30 07:08:11;;;;;;;401.13;193.35;;;;;;;;;;4997274;28;20037;-69
2021/12/30 07:10:46;;;;;;;399.45;198.25;;;;;;;;;;5013141;28;20117;-69
2021/12/30 07:13:14;;;;;;;406.48;205.15;;;;;;;;;;5013770;28;20030;-69
2021/12/30 07:15:42;;;;;;;439.83;221.52;;;;;;;;;;5015741;28;20033;-68
2021/12/30 07:18:10;;;;;;;441.90;219.07;;;;;;;;;;5034798;28;20029;-70
2021/12/30 07:20:38;;;;;;;458.33;224.85;;;;;;;;;;5035249;28;20284;-69
2021/12/30 07:23:08;;;;;;;473.05;240.45;;;;;;;;;;5034468;28;20060;-69
2021/12/30 07:25:36;;;;;;;485.85;237.07;;;;;;;;;;5035188;28;20022;-69
2021/12/30 07:28:08;;;;;;;528.65;257.58;;;;;;;;;;5033283;28;20447;-69
2021/12/30 07:30:36;;;;;;;506.75;248.88;;;;;;;;;;5044836;28;20033;-69
2021/12/30 07:33:06;;;;;;;503.70;250.32;;;;;;;;;;5052791;28;20048;-69
2021/12/30 07:35:37;;;;;;;495.90;240.30;;;;;;;;;;5043168;28;20108;-71
2021/12/30 07:38:06;;;;;;;491.45;226.18;;;;;;;;;;5053713;28;20025;-70
2021/12/30 07:40:37;;;;;;;444.50;208.75;;;;;;;;;;5048219;28;20057;-72
2021/12/30 07:43:04;;;;;;;462.77;221.98;;;;;;;;;;5037975;28;20036;-71
2021/12/30 07:45:32;;;;;;;456.33;216.05;;;;;;;;;;5038369;28;20040;-74
2021/12/30 07:47:59;;;;;;;443.80;221.10;;;;;;;;;;5037669;28;20025;-74
2021/12/30 07:50:27;;;;;;;480.77;234.07;;;;;;;;;;5036331;28;20029;-72
2021/12/30 07:52:54;;;;;;;456.63;219.63;;;;;;;;;;5048586;28;20028;-70
2021/12/30 07:55:22;;;;;;;474.75;232.50;;;;;;;;;;5057473;28;20013;-73
2021/12/30 07:57:51;;;;;;;470.08;233.15;;;;;;;;;;5056392;28;20028;-71
2021/12/30 08:00:21;;;;;;;446.13;214.95;;;;;;;;;;5057220;28;20024;-74
2021/12/30 08:02:49;;;;;;;454.63;223.48;;;;;;;;;;5071300;28;20028;-73
2021/12/30 08:05:18;;;;;;;510.75;258.52;;;;;;;;;;5061154;28;20021;-72
2021/12/30 08:07:46;;;;;;;476.42;238.73;;;;;;;;;;5056461;28;20036;-73
2021/12/30 08:10:15;;;;;;;458.73;229.73;;;;;;;;;;5057875;28;20033;-71
2021/12/30 08:12:43;;;;;;;471.90;237.98;;;;;;;;;;5056470;28;20159;-71
2021/12/30 08:15:14;;;;;;;488.40;238.98;;;;;;;;;;5057820;28;20025;-72
2021/12/30 08:17:42;;;;;;;479.33;236.85;;;;;;;;;;5057899;28;20129;-71
2021/12/30 08:20:11;;;;;;;449.90;227.07;;;;;;;;;;5057353;28;20100;-71
2021/12/30 08:22:39;;;;;;;494.42;242.77;;;;;;;;;;5056443;28;20302;-74
2021/12/30 08:25:08;;;;;;;455.98;234.35;;;;;;;;;;5057784;28;20052;-71
2021/12/30 08:27:36;;;;;;;471.27;240.73;;;;;;;;;;5057759;28;20043;-72
2021/12/30 08:30:06;;;;;;;497.13;253.07;;;;;;;;;;5040365;28;20120;-71
2021/12/30 08:32:33;;;;;;;484.45;252.45;;;;;;;;;;5036213;28;20018;-75
2021/12/30 08:35:01;;;;;;;492.38;253.65;;;;;;;;;;5037859;28;20027;-72
2021/12/30 08:37:29;;;;;;;434.08;224.32;;;;;;;;;;5041404;28;20031;-71
2021/12/30 08:39:57;;;;;;;448.35;226.93;;;;;;;;;;5045679;28;20025;-70
2021/12/30 08:42:26;;;;;;;431.75;212.80;;;;;;;;;;5046447;28;20040;-74
2021/12/30 08:44:54;;;;;;;410.27;203.40;;;;;;;;;;5048143;28;20120;-68
2021/12/30 08:47:22;;;;;;;395.35;194.38;;;;;;;;;;5036017;28;20036;-72
2021/12/30 08:49:48;;;;;;;429.15;198.55;;;;;;;;;;5035409;28;20054;-70
2021/12/30 08:52:17;;;;;;;404.67;193.05;;;;;;;;;;5035962;28;20318;-73
2021/12/30 08:54:47;;;;;;;435.85;197.80;;;;;;;;;;5041464;28;20029;-73
2021/12/30 08:57:16;;;;;;;410.92;188.38;;;;;;;;;;5044457;28;20041;-69
2021/12/30 08:59:44;;;;;;;420.92;195.35;;;;;;;;;;5043218;28;20686;-69
2021/12/30 09:02:15;;;;;;;429.52;200.95;;;;;;;;;;5040552;28;20037;-73
2021/12/30 09:04:45;;;;;;;472.98;217.10;;;;;;;;;;5045070;28;20033;-74
2021/12/30 09:07:15;;;;;;;411.17;182.25;;;;;;;;;;5024568;28;20113;-72
2021/12/30 09:09:43;;;;;;;390.00;172.98;;;;;;;;;;5041148;28;20044;-74
2021/12/30 09:12:11;;;;;;;422.23;182.50;;;;;;;;;;5035223;28;20017;-70
2021/12/30 09:14:39;;;;;;;388.70;168.68;;;;;;;;;;5036405;28;20437;-70
2021/12/30 09:17:07;;;;;;;369.58;158.27;;;;;;;;;;5041476;28;20047;-73
2021/12/30 09:19:34;;;;;;;383.73;161.85;;;;;;;;;;5045306;28;20120;-70
2021/12/30 09:22:02;;;;;;;400.77;166.23;;;;;;;;;;5045977;28;20033;-72
2021/12/30 09:24:30;;;;;;;392.70;164.60;;;;;;;;;;5045283;28;20478;-72
2021/12/30 09:26:58;;;;;;;374.08;156.88;;;;;;;;;;5047496;28;20036;-74
2021/12/30 09:29:26;;;;;;;395.40;163.25;;;;;;;;;;5043913;28;20135;-73
2021/12/30 09:31:54;;;;;;;383.05;159.77;;;;;;;;;;5036057;28;20017;-72
2021/12/30 09:34:22;;;;;;;429.83;175.27;;;;;;;;;;5037508;28;20131;-73
2021/12/30 09:36:49;;;;;;;309.52;130.20;;;;;;;;;;5054871;28;20024;-73
2021/12/30 09:39:17;;;;;;;281.85;120.75;;;;;;;;;;5055886;28;20047;-73
2021/12/30 09:41:45;;;;;;;278.17;118.15;;;;;;;;;;5056199;28;20345;-73
2021/12/30 09:44:14;;;;;;;287.75;122.18;;;;;;;;;;5054358;28;20028;-74
2021/12/30 09:46:46;;;;;;;293.95;123.07;;;;;;;;;;5055862;28;20343;-73
2021/12/30 09:49:14;;;;;;;287.85;120.13;;;;;;;;;;5054524;28;20049;-71
2021/12/30 09:51:42;;;;;;;298.25;121.68;;;;;;;;;;5056134;28;20017;-72
2021/12/30 09:54:13;;;;;;;289.73;119.10;;;;;;;;;;5054497;28;20125;-72
2021/12/30 09:56:41;;;;;;;320.80;127.68;;;;;;;;;;5056121;28;20028;-72
2021/12/30 09:59:09;;;;;;;350.30;132.30;;;;;;;;;;5055680;28;20059;-73
2021/12/30 10:01:38;;;;;;;318.65;126.32;;;;;;;;;;5055213;28;20025;-73
2021/12/30 10:04:06;;;;;;;343.73;138.13;;;;;;;;;;5055981;28;20071;-71
2021/12/30 10:06:34;;;;;;;296.42;121.00;;;;;;;;;;5054988;28;20028;-71
2021/12/30 10:09:09;;;;;;;313.50;128.63;;;;;;;;;;5054875;28;20310;-71
2021/12/30 10:11:56;;;;;;;343.70;146.82;;;;;;;;;;5055829;28;20029;-75
2021/12/30 10:14:32;;;;;;;324.25;123.30;;;;;;;;;;5054739;28;20025;-72
2021/12/30 10:17:35;;;;;;;372.35;146.93;;;;;;;;;;5054595;28;20024;-75
2021/12/30 10:20:21;;;;;;;333.60;127.75;;;;;;;;;;4994749;28;20435;-75
2021/12/30 10:22:49;;;;;;;321.80;123.60;;;;;;;;;;4994752;28;20038;-74
2021/12/30 10:25:34;;;;;;;343.58;125.32;;;;;;;;;;4977989;28;20026;-74
2021/12/30 10:28:22;;;;;;;375.38;135.57;;;;;;;;;;4994957;28;20054;-72
2021/12/30 10:30:51;;;;;;;344.05;132.77;;;;;;;;;;4974998;28;20027;-74
2021/12/30 10:33:21;;;;;;;343.05;125.07;;;;;;;;;;4959124;28;20019;-73
2021/12/30 10:35:49;;;;;;;363.52;134.23;;;;;;;;;;4974973;28;20317;-72
2021/12/30 10:38:17;;;;;;;318.60;123.82;;;;;;;;;;4974738;28;20504;-74
2021/12/30 10:40:46;;;;;;;308.75;115.40;;;;;;;;;;4975257;28;20039;-74
2021/12/30 10:43:44;;;;;;;344.15;125.88;;;;;;;;;;4959047;28;20023;-74
2021/12/30 10:46:25;;;;;;;473.55;176.50;;;;;;;;;;4959117;28;20022;-73
2021/12/30 10:49:03;;;;;;;364.77;143.18;;;;;;;;;;4975072;28;20051;-76
2021/12/30 10:51:38;;;;;;;321.58;125.32;;;;;;;;;;4975314;28;20033;-71
2021/12/30 10:54:13;;;;;;;321.70;124.38;;;;;;;;;;5007829;28;20045;-72
2021/12/30 10:56:42;;;;;;;297.98;115.18;;;;;;;;;;5035548;28;20083;-68
2021/12/30 10:59:18;;;;;;;309.63;116.85;;;;;;;;;;5034531;28;20029;-72
2021/12/30 11:01:47;;;;;;;368.67;138.50;;;;;;;;;;5034547;28;20361;-72
2021/12/30 11:04:15;;;;;;;308.23;114.68;;;;;;;;;;5035702;28;20484;-72
2021/12/30 11:06:42;;;;;;;306.48;117.22;;;;;;;;;;5034626;28;20327;-72
2021/12/30 11:09:13;;;;;;;308.20;119.15;;;;;;;;;;5035766;28;20029;-72
2021/12/30 11:11:45;;;;;;;303.88;118.15;;;;;;;;;;5035349;28;20317;-72
2021/12/30 11:14:15;;;;;;;298.85;115.30;;;;;;;;;;5039409;28;20409;-72
2021/12/30 11:17:05;;;;;;;319.05;119.43;;;;;;;;;;5043751;28;20033;-72
2021/12/30 11:19:42;;;;;;;340.02;130.25;;;;;;;;;;5042211;28;20028;-73
2021/12/30 11:22:14;;;;;;;348.27;135.75;;;;;;;;;;5042367;28;20022;-73
2021/12/30 11:24:43;;;;;;;342.95;143.73;;;;;;;;;;5046682;28;20053;-73
2021/12/30 11:27:11;;;;;;;370.63;152.88;;;;;;;;;;5058251;28;20021;-72
2021/12/30 11:29:43;;;;;;;490.52;211.68;;;;;;;;;;5056261;28;20053;-72
2021/12/30 11:32:11;;;;;;;484.60;193.65;;;;;;;;;;5054635;28;20075;-72
2021/12/30 11:34:38;;;;;;;446.88;174.10;;;;;;;;;;5055429;28;20029;-73
2021/12/30 11:37:06;;;;;;;475.33;178.82;;;;;;;;;;5043921;28;20035;-73
2021/12/30 11:39:34;;;;;;;499.25;168.48;;;;;;;;;;5040091;28;20025;-72
2021/12/30 11:42:09;;;;;;;452.73;149.18;;;;;;;;;;5039751;28;20291;-72
2021/12/30 11:44:39;;;;;;;505.75;170.45;;;;;;;;;;5039256;28;20055;-72
2021/12/30 11:47:09;;;;;;;500.38;194.20;;;;;;;;;;5038262;28;20080;-72
2021/12/30 11:49:54;;;;;;;507.08;166.95;;;;;;;;;;5044535;28;20386;-72
2021/12/30 11:52:43;;;;;;;522.42;166.52;;;;;;;;;;5046077;28;20025;-72
2021/12/30 11:55:29;;;;;;;452.17;171.07;;;;;;;;;;5043488;28;20026;-71
2021/12/30 11:58:17;;;;;;;544.97;181.15;;;;;;;;;;5038820;28;20049;-72
2021/12/30 12:00:46;;;;;;;498.55;165.45;;;;;;;;;;5038510;28;20038;-72
2021/12/30 12:03:40;;;;;;;542.63;196.75;;;;;;;;;;5037251;28;20057;-72
2021/12/30 12:06:28;;;;;;;429.35;148.60;;;;;;;;;;4961384;28;20408;-72
2021/12/30 12:09:05;;;;;;;496.40;172.45;;;;;;;;;;4900870;29;20088;-71
2021/12/30 12:11:41;;;;;;;425.65;145.20;;;;;;;;;;4900673;29;20047;-72
2021/12/30 12:14:26;;;;;;;484.35;164.07;;;;;;;;;;4900796;29;20032;-72
2021/12/30 12:17:02;;;;;;;683.25;251.00;;;;;;;;;;4901041;29;20037;-72
2021/12/30 12:19:49;;;;;;;664.03;275.50;;;;;;;;;;4901127;29;20446;-72
2021/12/30 12:22:22;;;;;;;588.92;200.15;;;;;;;;;;4901224;29;20063;-72
2021/12/30 12:24:52;;;;;;;463.10;161.27;;;;;;;;;;4900546;29;20081;-72
2021/12/30 12:27:21;;;;;;;497.95;167.45;;;;;;;;;;4900957;29;20450;-72
2021/12/30 12:29:56;;;;;;;544.72;178.82;;;;;;;;;;4900788;29;20044;-72
2021/12/30 12:32:38;;;;;;;523.25;176.57;;;;;;;;;;4900902;29;20103;-72
2021/12/30 12:35:25;;;;;;;624.90;193.60;;;;;;;;;;4900673;29;20025;-71
2021/12/30 12:37:56;;;;;;;542.83;169.65;;;;;;;;;;4900651;29;20043;-72
2021/12/30 12:40:36;;;;;;;543.80;182.45;;;;;;;;;;4900565;29;20047;-71
2021/12/30 12:43:09;;;;;;;525.22;171.48;;;;;;;;;;4944248;28;20038;-71
2021/12/30 12:45:59;;;;;;;465.48;151.20;;;;;;;;;;4984294;28;20040;-72
2021/12/30 12:48:27;;;;;;;525.83;171.65;;;;;;;;;;5036213;28;20045;-71
2021/12/30 12:50:56;;;;;;;510.25;175.73;;;;;;;;;;5036203;28;20033;-72
2021/12/30 12:53:29;;;;;;;537.50;186.70;;;;;;;;;;5036321;28;20028;-71
2021/12/30 12:56:03;;;;;;;725.92;215.70;;;;;;;;;;5036245;28;20022;-71
2021/12/30 12:58:32;;;;;;;654.28;195.93;;;;;;;;;;5037423;28;20022;-71
2021/12/30 13:01:00;;;;;;;534.40;178.82;;;;;;;;;;5036005;28;20055;-70
2021/12/30 13:03:27;;;;;;;579.20;190.55;;;;;;;;;;5037276;28;20426;-71
2021/12/30 13:06:00;;;;;;;624.03;201.60;;;;;;;;;;5036100;28;20097;-71
2021/12/30 13:08:28;;;;;;;606.05;186.02;;;;;;;;;;5037076;28;20025;-70
2021/12/30 13:10:56;;;;;;;574.83;184.43;;;;;;;;;;5037627;28;20045;-71
2021/12/30 13:13:37;;;;;;;570.33;182.70;;;;;;;;;;5036032;28;20017;-71
2021/12/30 13:16:19;;;;;;;564.60;194.60;;;;;;;;;;5037133;28;20022;-71
2021/12/30 13:19:04;;;;;;;692.38;209.48;;;;;;;;;;5036995;28;20017;-71
2021/12/30 13:22:05;;;;;;;1070.25;243.38;;;;;;;;;;5036910;28;20489;-71
2021/12/30 13:24:49;;;;;;;537.45;186.93;;;;;;;;;;4959708;28;20035;-72
2021/12/30 13:27:34;;;;;;;544.63;194.73;;;;;;;;;;4975992;28;20313;-72
2021/12/30 13:30:08;;;;;;;824.28;216.55;;;;;;;;;;4960033;28;20026;-71
2021/12/30 13:32:42;;;;;;;509.40;164.77;;;;;;;;;;4960215;28;20105;-71
2021/12/30 13:35:13;;;;;;;519.10;170.15;;;;;;;;;;4976050;28;20035;-71
2021/12/30 13:37:43;;;;;;;591.25;185.82;;;;;;;;;;4975368;28;20097;-71
2021/12/30 13:40:28;;;;;;;665.17;229.02;;;;;;;;;;4976154;28;20082;-71
2021/12/30 13:42:59;;;;;;;685.30;227.43;;;;;;;;;;4975926;28;20049;-71
2021/12/30 13:45:29;;;;;;;789.20;216.63;;;;;;;;;;4959614;28;20117;-71
2021/12/30 13:48:04;;;;;;;497.42;171.93;;;;;;;;;;4959437;28;20035;-70
2021/12/30 13:50:31;;;;;;;599.05;199.95;;;;;;;;;;4959643;28;20046;-71
2021/12/30 13:53:02;;;;;;;577.58;193.82;;;;;;;;;;4975778;28;20331;-71
2021/12/30 13:55:36;;;;;;;997.15;253.70;;;;;;;;;;4975928;28;20020;-71
2021/12/30 13:58:09;;;;;;;519.17;181.00;;;;;;;;;;4975827;28;20427;-72
2021/12/30 14:00:39;;;;;;;855.65;230.23;;;;;;;;;;5012256;28;20501;-71
2021/12/30 14:03:11;;;;;;;878.17;241.93;;;;;;;;;;5036263;28;20029;-72
2021/12/30 14:05:39;;;;;;;592.10;189.13;;;;;;;;;;5036297;28;20025;-71
2021/12/30 14:08:08;;;;;;;503.52;168.25;;;;;;;;;;5036244;28;20021;-72
2021/12/30 14:10:50;;;;;;;516.40;172.90;;;;;;;;;;5034965;28;20052;-72
2021/12/30 14:13:19;;;;;;;761.15;217.23;;;;;;;;;;5034991;28;20030;-72
2021/12/30 14:15:52;;;;;;;862.92;229.65;;;;;;;;;;5036112;28;20029;-71
2021/12/30 14:18:20;;;;;;;788.40;220.30;;;;;;;;;;5036174;28;20041;-72
2021/12/30 14:20:47;;;;;;;545.05;185.05;;;;;;;;;;5035927;28;20029;-71
2021/12/30 14:23:27;;;;;;;493.50;178.30;;;;;;;;;;5036082;28;20031;-72