Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:15;;;;;;;8.75;6.95;;;10.70;99.90;;;;;;4970796;28;20051;-70
2022/06/01 00:04:41;;;;;;;12.25;8.90;;;10.70;99.90;;;;;;4970743;28;20543;-70
2022/06/01 00:07:06;;;;;;;10.57;8.82;;;10.70;99.90;;;;;;4968843;28;20393;-70
2022/06/01 00:09:32;;;;;;;10.98;8.73;;;10.70;99.90;;;;;;4971105;28;20062;-69
2022/06/01 00:11:58;;;;;;;10.85;8.73;;;10.70;99.90;;;;;;4970315;28;20054;-69
2022/06/01 00:14:23;;;;;;;18.17;9.05;;;10.80;99.90;;;;;;4966003;28;20422;-70
2022/06/01 00:16:55;;;;;;;11.57;8.63;;;10.80;99.90;;;;;;4968247;28;21057;-70
2022/06/01 00:19:21;;;;;;;14.55;9.90;;;10.70;99.90;;;;;;4982684;28;20066;-70
2022/06/01 00:24:32;;;;;;;13.43;9.98;;;10.80;99.90;;;;;;4973330;28;20133;-70
2022/06/01 00:26:57;;;;;;;13.45;10.57;;;10.90;99.90;;;;;;4968682;28;20154;-70
2022/06/01 00:29:23;;;;;;;16.60;9.55;;;10.90;99.90;;;;;;4972870;28;20047;-69
2022/06/01 00:31:48;;;;;;;14.90;9.65;;;10.90;99.90;;;;;;4971780;28;20058;-70
2022/06/01 00:34:14;;;;;;;13.13;10.27;;;10.90;99.90;;;;;;4973122;28;20638;-70
2022/06/01 00:36:40;;;;;;;14.82;9.98;;;10.90;99.90;;;;;;4973444;28;20070;-71
2022/06/01 00:39:05;;;;;;;14.27;10.25;;;11.00;99.90;;;;;;4971910;28;20433;-70
2022/06/01 00:41:31;;;;;;;13.48;10.63;;;11.00;99.90;;;;;;4972202;28;20035;-70
2022/06/01 00:43:57;;;;;;;13.05;10.43;;;11.00;99.90;;;;;;4971187;28;20125;-70
2022/06/01 00:46:23;;;;;;;15.57;11.38;;;11.00;99.90;;;;;;4972000;28;20504;-70
2022/06/01 00:48:52;;;;;;;16.75;12.57;;;11.00;99.90;;;;;;4969472;28;20046;-70
2022/06/01 00:51:23;;;;;;;16.17;11.55;;;11.10;99.90;;;;;;4972245;28;20055;-70
2022/06/01 00:53:52;;;;;;;14.50;11.13;;;11.10;99.90;;;;;;4969626;28;20409;-70
2022/06/01 00:56:38;;;;;;;14.48;11.15;;;11.10;99.90;;;;;;4971317;28;20614;-70
2022/06/01 00:59:09;;;;;;;13.35;10.98;;;11.10;99.90;;;;;;4987105;28;20048;-70
2022/06/01 01:01:35;;;;;;;14.73;10.45;;;11.10;99.90;;;;;;4968608;28;20043;-70
2022/06/01 01:04:03;;;;;;;13.57;10.13;;;11.20;99.90;;;;;;4970661;28;20047;-69
2022/06/01 01:06:32;;;;;;;15.57;11.50;;;11.10;99.90;;;;;;4971220;28;20053;-69
2022/06/01 01:08:59;;;;;;;15.38;11.23;;;11.10;99.90;;;;;;4973325;28;20182;-69
2022/06/01 01:11:43;;;;;;;11.70;10.43;;;11.10;99.90;;;;;;4969805;28;20453;-69
2022/06/01 01:14:12;;;;;;;13.43;11.07;;;11.10;99.90;;;;;;4973164;28;20143;-70
2022/06/01 01:16:39;;;;;;;17.65;11.93;;;11.10;99.90;;;;;;4972768;28;20402;-70
2022/06/01 01:19:13;;;;;;;15.23;11.52;;;11.10;99.90;;;;;;4970026;28;20053;-70
2022/06/01 01:22:03;;;;;;;15.00;11.70;;;11.10;99.90;;;;;;4975285;28;20054;-70
2022/06/01 01:24:52;;;;;;;14.65;12.23;;;11.10;99.90;;;;;;4973461;28;20085;-70
2022/06/01 01:27:18;;;;;;;14.93;11.43;;;11.10;99.90;;;;;;4981295;28;20047;-70
2022/06/01 01:29:45;;;;;;;15.70;12.10;;;11.10;99.90;;;;;;4988421;28;20501;-71
2022/06/01 01:32:13;;;;;;;16.92;13.02;;;11.00;99.90;;;;;;4974300;28;20047;-70
2022/06/01 01:34:41;;;;;;;18.70;12.15;;;11.00;99.90;;;;;;4973043;28;20113;-69
2022/06/01 01:37:22;;;;;;;14.63;11.23;;;11.00;99.90;;;;;;4979761;28;20523;-69
2022/06/01 01:39:51;;;;;;;14.90;11.85;;;11.00;99.90;;;;;;4961886;28;20057;-70
2022/06/01 01:42:17;;;;;;;18.70;12.75;;;11.00;99.90;;;;;;4987463;28;20089;-70
2022/06/01 01:45:08;;;;;;;15.10;11.90;;;11.00;99.90;;;;;;4974875;28;20042;-70
2022/06/01 01:47:37;;;;;;;15.60;12.73;;;11.00;99.90;;;;;;4988642;28;20038;-70
2022/06/01 01:50:08;;;;;;;15.32;10.93;;;11.00;99.90;;;;;;4968655;28;20043;-70
2022/06/01 01:52:33;;;;;;;18.70;12.85;;;11.00;99.90;;;;;;4974628;28;20061;-70
2022/06/01 01:55:16;;;;;;;18.08;13.20;;;10.90;99.90;;;;;;4974783;28;20050;-70
2022/06/01 01:57:52;;;;;;;15.10;12.02;;;10.90;99.90;;;;;;4970119;28;20121;-70
2022/06/01 02:00:34;;;;;;;17.05;13.63;;;10.90;99.90;;;;;;4986704;28;20051;-70
2022/06/01 02:03:22;;;;;;;16.42;12.35;;;10.90;99.90;;;;;;4974720;28;20189;-69
2022/06/01 02:06:04;;;;;;;14.70;12.88;;;10.90;99.90;;;;;;4965199;28;20035;-69
2022/06/01 02:08:48;;;;;;;16.70;13.48;;;10.90;99.90;;;;;;4967846;28;20074;-69
2022/06/01 02:14:42;;;;;;;16.08;13.32;;;10.90;99.90;;;;;;4972330;28;20468;-70
2022/06/01 02:17:21;;;;;;;14.32;12.50;;;11.00;99.90;;;;;;4963850;28;20062;-70
2022/06/01 02:19:54;;;;;;;16.50;13.60;;;10.90;99.90;;;;;;4973123;28;20058;-70
2022/06/01 02:22:20;;;;;;;17.90;13.98;;;11.00;99.90;;;;;;4971391;28;20047;-70
2022/06/01 02:24:46;;;;;;;18.75;13.43;;;11.00;99.90;;;;;;4974091;28;20413;-70
2022/06/01 02:27:14;;;;;;;18.27;14.35;;;11.00;99.90;;;;;;4973056;28;20366;-70
2022/06/01 02:29:55;;;;;;;15.43;12.77;;;11.00;99.90;;;;;;4955885;28;20126;-70
2022/06/01 02:32:22;;;;;;;20.35;13.68;;;11.00;99.90;;;;;;4969777;28;20062;-70
2022/06/01 02:34:49;;;;;;;16.83;13.27;;;11.00;99.90;;;;;;4968225;28;20055;-70
2022/06/01 02:37:17;;;;;;;18.98;13.63;;;11.00;99.90;;;;;;4971851;28;20306;-70
2022/06/01 02:39:46;;;;;;;17.73;13.00;;;11.10;99.90;;;;;;4971429;28;20125;-70
2022/06/01 02:42:25;;;;;;;17.90;14.10;;;11.10;99.90;;;;;;4974160;28;20042;-70
2022/06/01 02:44:57;;;;;;;19.23;14.10;;;11.10;99.90;;;;;;4974195;28;20513;-70
2022/06/01 02:47:24;;;;;;;20.63;13.77;;;11.10;99.90;;;;;;4972808;28;20544;-70
2022/06/01 02:49:50;;;;;;;15.68;13.68;;;11.10;99.90;;;;;;4976669;28;20046;-70
2022/06/01 02:52:17;;;;;;;18.25;14.60;;;11.10;99.90;;;;;;4974955;28;20050;-70
2022/06/01 02:54:43;;;;;;;19.17;13.68;;;11.00;99.90;;;;;;4977489;28;20039;-71
2022/06/01 02:57:09;;;;;;;17.38;14.13;;;11.00;99.90;;;;;;4973692;28;20446;-70
2022/06/01 02:59:35;;;;;;;17.30;14.05;;;11.00;99.90;;;;;;4974474;28;20050;-69
2022/06/01 03:02:02;;;;;;;19.52;13.82;;;11.00;99.90;;;;;;4972042;28;20082;-70
2022/06/01 03:04:27;;;;;;;19.42;15.20;;;11.00;99.90;;;;;;4966172;28;20089;-69
2022/06/01 03:06:54;;;;;;;19.88;14.35;;;11.00;99.90;;;;;;4970894;28;20046;-69
2022/06/01 03:09:19;;;;;;;22.25;13.95;;;11.00;99.90;;;;;;4971119;28;20057;-70
2022/06/01 03:11:45;;;;;;;22.10;15.15;;;11.00;99.90;;;;;;4971523;28;20051;-70
2022/06/01 03:14:11;;;;;;;21.55;15.57;;;11.00;99.90;;;;;;4971816;28;20051;-70
2022/06/01 03:16:37;;;;;;;19.65;15.02;;;10.90;99.90;;;;;;4969796;28;20053;-70
2022/06/01 03:19:04;;;;;;;19.52;14.35;;;10.90;99.90;;;;;;4971084;28;20049;-70
2022/06/01 03:21:30;;;;;;;18.40;15.32;;;10.90;99.90;;;;;;4972708;28;20081;-71
2022/06/01 03:23:55;;;;;;;15.98;14.27;;;10.90;99.90;;;;;;4975717;28;20063;-71
2022/06/01 03:26:22;;;;;;;19.73;14.85;;;10.90;99.90;;;;;;4973348;28;20062;-71
2022/06/01 03:28:48;;;;;;;18.10;14.80;;;10.80;99.90;;;;;;4969361;28;20051;-71
2022/06/01 03:31:14;;;;;;;19.70;15.80;;;10.80;99.90;;;;;;4971824;28;20125;-70
2022/06/01 03:33:39;;;;;;;19.30;15.52;;;10.70;99.90;;;;;;4972629;28;20114;-71
2022/06/01 03:36:07;;;;;;;21.75;15.82;;;10.70;99.90;;;;;;4973332;28;20041;-68
2022/06/01 03:38:33;;;;;;;18.23;15.05;;;10.70;99.90;;;;;;4975821;28;21651;-69
2022/06/01 03:40:59;;;;;;;16.95;14.95;;;10.70;99.90;;;;;;4973725;28;20074;-69
2022/06/01 03:43:25;;;;;;;17.38;14.82;;;10.70;99.90;;;;;;4973651;28;20043;-69
2022/06/01 03:45:56;;;;;;;21.27;14.95;;;10.70;99.90;;;;;;4972311;28;20051;-69
2022/06/01 03:48:24;;;;;;;17.88;15.07;;;10.70;99.90;;;;;;4979583;28;20046;-70
2022/06/01 03:50:50;;;;;;;17.87;15.40;;;10.80;99.90;;;;;;4977651;28;20054;-69
2022/06/01 03:53:16;;;;;;;17.27;14.93;;;10.80;99.90;;;;;;4974043;28;20278;-70
2022/06/01 03:55:42;;;;;;;18.80;16.48;;;10.80;99.90;;;;;;4971509;28;20046;-70
2022/06/01 03:58:22;;;;;;;17.60;15.43;;;10.90;99.90;;;;;;4965733;28;20074;-69
2022/06/01 04:00:49;;;;;;;19.08;15.88;;;10.90;99.90;;;;;;4976788;28;20130;-69
2022/06/01 04:03:16;;;;;;;21.17;15.82;;;10.90;99.90;;;;;;4976011;28;20057;-69
2022/06/01 04:05:42;;;;;;;20.98;16.15;;;10.90;99.90;;;;;;4974720;28;20047;-70
2022/06/01 04:08:08;;;;;;;17.40;15.05;;;11.00;99.90;;;;;;4977184;28;20043;-69
2022/06/01 04:10:37;;;;;;;19.15;15.30;;;11.00;99.90;;;;;;4972805;28;20054;-69
2022/06/01 04:13:03;;;;;;;17.48;15.68;;;10.90;99.90;;;;;;4972426;28;20053;-68
2022/06/01 04:15:29;;;;;;;23.02;16.35;;;11.00;99.90;;;;;;4971282;28;20070;-69
2022/06/01 04:17:55;;;;;;;19.38;15.93;;;11.00;99.90;;;;;;4971284;28;20145;-70
2022/06/01 04:20:22;;;;;;;20.23;16.02;;;11.00;99.90;;;;;;4975960;28;20595;-71
2022/06/01 04:22:48;;;;;;;17.65;14.77;;;11.00;99.90;;;;;;4972953;28;20078;-70
2022/06/01 04:25:16;;;;;;;19.13;14.80;;;11.10;99.90;;;;;;4969419;28;20065;-69
2022/06/01 04:27:43;;;;;;;18.75;16.45;;;11.10;99.90;;;;;;4973910;28;20393;-70
2022/06/01 04:30:11;;;;;;;17.50;15.43;;;11.20;99.90;;;;;;4975811;28;20093;-70
2022/06/01 04:32:36;;;;;;;;;;;11.20;99.90;;;;;;4972946;28;20043;-70
2022/06/01 04:35:05;;;;;;;18.13;15.73;;;11.20;99.90;;;;;;4970659;28;19977;-70
2022/06/01 04:37:30;;;;;;;19.63;16.00;;;11.20;99.90;;;;;;4971354;28;20039;-70
2022/06/01 04:39:56;;;;;;;21.02;15.10;;;11.20;99.90;;;;;;4970220;28;20035;-69
2022/06/01 04:42:22;;;;;;;19.17;15.35;;;11.30;99.90;;;;;;4975436;28;20046;-69
2022/06/01 04:44:48;;;;;;;22.83;16.27;;;11.30;99.90;;;;;;4973321;28;20043;-70
2022/06/01 04:47:14;;;;;;;19.13;16.00;;;11.30;99.90;;;;;;4976758;28;20053;-69
2022/06/01 04:49:39;;;;;;;20.15;16.33;;;11.30;99.90;;;;;;4977204;28;20053;-70
2022/06/01 04:52:06;;;;;;;18.67;15.02;;;11.30;99.90;;;;;;4979088;28;20058;-69
2022/06/01 04:54:32;;;;;;;18.83;15.20;;;11.40;99.90;;;;;;4975042;28;20039;-69
2022/06/01 04:56:58;;;;;;;18.65;16.23;;;11.40;99.90;;;;;;4975843;28;20445;-69
2022/06/01 04:59:23;;;;;;;23.25;17.48;;;11.40;99.90;;;;;;4970924;28;20066;-69
2022/06/01 05:01:49;;;;;;;20.08;17.30;;;11.50;99.90;;;;;;4974387;28;20030;-69
2022/06/01 05:04:15;;;;;;;18.70;14.98;;;11.50;99.90;;;;;;4975018;28;20142;-70
2022/06/01 05:06:41;;;;;;;18.88;16.13;;;11.50;99.90;;;;;;4975537;28;20055;-69
2022/06/01 05:09:07;;;;;;;20.50;15.85;;;11.60;99.90;;;;;;4975222;28;20629;-70
2022/06/01 05:11:34;;;;;;;20.75;16.67;;;11.60;99.90;;;;;;4975163;28;20478;-71
2022/06/01 05:14:00;;;;;;;22.73;17.33;;;11.70;99.90;;;;;;4972028;28;20141;-70
2022/06/01 05:16:25;;;;;;;21.80;16.30;;;11.70;99.90;;;;;;4968924;28;20051;-71
2022/06/01 05:18:51;;;;;;;19.70;16.15;;;11.70;99.90;;;;;;4972358;28;20046;-70
2022/06/01 05:21:17;;;;;;;21.17;16.27;;;11.80;99.90;;;;;;4982721;28;20579;-70
2022/06/01 05:23:43;;;;;;;24.23;17.05;;;11.70;99.90;;;;;;4973260;28;20042;-71
2022/06/01 05:26:08;;;;;;;23.10;17.73;;;11.80;99.90;;;;;;4969549;28;20039;-70
2022/06/01 05:28:34;;;;;;;21.10;16.65;;;11.70;99.90;;;;;;4984233;28;20051;-71
2022/06/01 05:31:11;;;;;;;20.20;17.00;;;11.80;99.90;;;;;;4979863;28;20046;-70
2022/06/01 05:33:39;;;;;;;20.90;17.52;;;11.70;99.90;;;;;;4973066;28;20126;-71
2022/06/01 05:36:05;;;;;;;;;;;11.70;99.90;;;;;;4979770;28;20084;-71
2022/06/01 05:38:31;;;;;;;23.80;18.45;;;11.70;99.90;;;;;;4979577;28;20016;-71
2022/06/01 05:40:57;;;;;;;23.80;18.23;;;11.70;99.90;;;;;;4977900;28;20038;-70
2022/06/01 05:43:23;;;;;;;21.88;19.38;;;11.80;99.90;;;;;;4958978;28;20043;-70
2022/06/01 05:45:49;;;;;;;21.27;18.40;;;11.90;99.90;;;;;;4977193;28;20034;-70
2022/06/01 05:48:18;;;;;;;23.85;18.38;;;12.00;99.90;;;;;;4985787;28;20571;-71
2022/06/01 05:50:44;;;;;;;28.17;19.10;;;12.10;99.90;;;;;;4969039;28;20093;-70
2022/06/01 05:53:11;;;;;;;21.58;18.30;;;12.20;99.90;;;;;;4973753;28;20046;-70
2022/06/01 05:55:38;;;;;;;21.48;18.40;;;12.40;99.90;;;;;;4976064;28;20049;-70
2022/06/01 05:58:15;;;;;;;22.00;17.47;;;12.40;99.90;;;;;;4989386;28;20045;-70
2022/06/01 06:00:42;;;;;;;21.30;17.08;;;12.50;99.90;;;;;;4965120;28;20097;-69
2022/06/01 06:03:08;;;;;;;20.77;17.80;;;12.60;99.90;;;;;;4976729;28;20459;-70
2022/06/01 06:08:20;;;;;;;22.90;16.25;;;12.60;99.90;;;;;;4977232;28;20078;-70
2022/06/01 06:10:45;;;;;;;19.38;15.98;;;12.80;99.90;;;;;;5000113;28;20047;-69
2022/06/01 06:13:11;;;;;;;16.95;14.60;;;13.10;99.90;;;;;;4975236;28;20413;-69
2022/06/01 06:15:36;;;;;;;18.73;14.48;;;13.60;99.90;;;;;;4974098;28;20039;-70
2022/06/01 06:18:02;;;;;;;18.02;15.80;;;13.80;99.90;;;;;;4987393;28;20034;-69
2022/06/01 06:20:28;;;;;;;20.50;14.45;;;14.00;99.90;;;;;;4974655;28;20043;-68
2022/06/01 06:22:54;;;;;;;16.77;13.70;;;14.10;99.90;;;;;;4981017;28;20078;-68
2022/06/01 06:25:19;;;;;;;16.30;13.93;;;14.20;99.90;;;;;;4976890;28;20117;-69
2022/06/01 06:27:45;;;;;;;18.08;13.88;;;14.40;99.90;;;;;;4974402;28;20089;-70
2022/06/01 06:30:12;;;;;;;15.10;12.95;;;14.60;99.90;;;;;;4971130;28;20105;-70
2022/06/01 06:32:38;;;;;;;22.42;15.05;;;14.80;99.90;;;;;;4978462;28;20549;-69
2022/06/01 06:35:04;;;;;;;15.35;13.30;;;14.90;99.90;;;;;;4972646;28;20115;-70
2022/06/01 06:37:30;;;;;;;16.65;13.88;;;14.90;99.90;;;;;;4973889;28;20047;-70
2022/06/01 06:39:56;;;;;;;20.88;13.65;;;14.90;99.90;;;;;;4975220;28;20128;-70
2022/06/01 06:42:22;;;;;;;17.60;13.70;;;15.00;99.90;;;;;;4968440;28;20123;-70
2022/06/01 06:44:48;;;;;;;14.77;12.80;;;14.90;99.90;;;;;;4967020;28;20043;-69
2022/06/01 06:47:13;;;;;;;15.90;12.48;;;14.70;99.90;;;;;;4960392;28;20485;-70
2022/06/01 06:49:39;;;;;;;14.13;11.35;;;14.50;99.90;;;;;;4952095;28;20054;-70
2022/06/01 06:52:05;;;;;;;13.35;7.40;;;14.30;99.90;;;;;;4969784;28;20046;-68
2022/06/01 06:54:31;;;;;;;19.63;6.22;;;14.00;99.90;;;;;;4969800;28;20394;-68
2022/06/01 06:56:57;;;;;;;19.60;7.95;;;13.60;99.90;;;;;;4963433;28;20039;-70
2022/06/01 06:59:22;;;;;;;15.43;7.53;;;13.20;99.90;;;;;;4968991;28;20038;-70
2022/06/01 07:01:48;;;;;;;12.57;7.72;;;12.90;99.90;;;;;;4972436;28;20126;-69
2022/06/01 07:04:13;;;;;;;19.60;8.65;;;12.60;99.90;;;;;;4969915;28;20105;-69
2022/06/01 07:06:39;;;;;;;14.90;9.98;;;12.30;99.90;;;;;;4967279;28;20039;-68
2022/06/01 07:09:05;;;;;;;13.80;9.88;;;12.20;99.90;;;;;;4971104;28;20050;-69
2022/06/01 07:11:31;;;;;;;15.65;11.32;;;12.00;99.90;;;;;;4984412;28;20047;-68
2022/06/01 07:13:58;;;;;;;18.45;12.35;;;11.90;99.90;;;;;;4969241;28;20045;-68
2022/06/01 07:16:30;;;;;;;14.93;10.68;;;11.90;99.90;;;;;;4969216;28;20054;-69
2022/06/01 07:18:58;;;;;;;21.10;13.15;;;11.80;99.90;;;;;;4969346;28;20053;-68
2022/06/01 07:21:24;;;;;;;16.80;12.50;;;11.80;99.90;;;;;;4968793;28;20465;-68
2022/06/01 07:23:50;;;;;;;17.42;12.77;;;11.80;99.90;;;;;;4970859;28;20039;-68
2022/06/01 07:26:20;;;;;;;14.75;12.55;;;11.80;99.90;;;;;;4969315;28;20046;-68
2022/06/01 07:28:46;;;;;;;14.82;12.10;;;11.90;99.90;;;;;;4966044;28;20046;-69
2022/06/01 07:31:13;;;;;;;17.63;14.35;;;11.90;99.90;;;;;;4964507;28;20042;-69
2022/06/01 07:33:40;;;;;;;16.75;13.18;;;11.80;99.90;;;;;;4968735;28;20134;-69
2022/06/01 07:36:08;;;;;;;15.13;12.60;;;11.80;99.90;;;;;;4969340;28;20050;-68
2022/06/01 07:44:09;;;;;;;19.27;14.68;;;12.00;99.90;;;;;;4967089;28;20057;-68
2022/06/01 07:46:36;;;;;;;16.98;14.48;;;12.10;99.90;;;;;;4968954;28;20134;-67
2022/06/01 07:49:03;;;;;;;20.02;15.95;;;12.30;99.90;;;;;;4985633;28;20050;-68
2022/06/01 07:51:29;;;;;;;19.92;15.25;;;12.40;99.90;;;;;;4968018;28;20047;-68
2022/06/01 07:53:55;;;;;;;17.33;14.68;;;12.50;99.90;;;;;;4968419;28;20042;-68
2022/06/01 07:56:20;;;;;;;19.52;15.35;;;12.60;99.90;;;;;;4968062;28;20038;-67
2022/06/01 07:58:46;;;;;;;19.75;13.98;;;12.60;99.90;;;;;;4969751;28;20066;-68
2022/06/01 08:01:12;;;;;;;19.15;14.45;;;12.80;99.90;;;;;;4967072;28;20975;-68
2022/06/01 08:03:37;;;;;;;22.05;14.48;;;12.80;99.90;;;;;;4969509;28;20050;-68
2022/06/01 08:06:04;;;;;;;20.35;16.23;;;13.00;99.90;;;;;;4967594;28;20043;-68
2022/06/01 08:08:30;;;;;;;21.05;15.57;;;13.10;99.90;;;;;;4967554;28;20497;-67
2022/06/01 08:10:59;;;;;;;18.33;14.82;;;13.30;99.90;;;;;;4965340;28;20109;-66
2022/06/01 08:13:25;;;;;;;19.33;14.85;;;13.30;99.90;;;;;;4969047;28;20055;-69
2022/06/01 08:15:51;;;;;;;24.05;16.08;;;13.30;99.90;;;;;;4969429;28;20042;-67
2022/06/01 08:18:19;;;;;;;16.13;13.65;;;13.40;99.90;;;;;;4971278;28;20050;-67
2022/06/01 08:20:46;;;;;;;16.05;13.70;;;13.50;99.90;;;;;;4974061;28;20109;-68
2022/06/01 08:23:12;;;;;;;15.13;13.27;;;13.60;99.90;;;;;;4972041;28;20505;-68
2022/06/01 08:25:39;;;;;;;15.75;12.00;;;13.80;99.90;;;;;;4988206;28;20050;-69
2022/06/01 08:28:05;;;;;;;14.23;11.68;;;14.00;99.90;;;;;;4971949;28;20409;-68
2022/06/01 08:30:33;;;;;;;11.50;9.80;;;14.20;99.90;;;;;;4968145;28;20086;-68
2022/06/01 08:33:00;;;;;;;12.70;10.30;;;14.20;99.90;;;;;;4978906;28;20490;-68
2022/06/01 08:35:33;;;;;;;12.95;10.52;;;14.30;99.90;;;;;;4975940;28;20563;-69
2022/06/01 08:38:00;;;;;;;11.45;8.52;;;14.30;99.90;;;;;;4974591;28;20126;-68
2022/06/01 08:40:30;;;;;;;9.52;7.43;;;14.40;99.90;;;;;;4974920;28;20113;-69
2022/06/01 08:43:09;;;;;;;9.10;7.88;;;14.40;99.90;;;;;;4976092;28;20062;-69
2022/06/01 08:45:35;;;;;;;9.80;8.48;;;14.50;99.90;;;;;;4975192;28;20046;-68
2022/06/01 08:48:02;;;;;;;10.25;7.82;;;14.40;99.90;;;;;;4976211;28;20043;-69
2022/06/01 08:50:31;;;;;;;8.88;7.95;;;14.40;99.90;;;;;;4971989;28;20055;-68
2022/06/01 08:53:03;;;;;;;8.88;7.68;;;14.40;99.90;;;;;;4972004;28;20085;-69
2022/06/01 08:55:39;;;;;;;9.93;7.25;;;14.50;99.90;;;;;;4974300;28;20390;-69
2022/06/01 08:58:11;;;;;;;8.48;7.43;;;14.50;99.90;;;;;;4975652;28;20054;-68
2022/06/01 09:01:04;;;;;;;9.57;7.82;;;14.60;99.90;;;;;;4989890;28;20042;-68
2022/06/01 09:03:50;;;;;;;10.20;8.07;;;14.70;99.90;;;;;;4972505;28;20055;-69
2022/06/01 09:06:25;;;;;;;8.68;7.78;;;14.60;99.90;;;;;;4967725;28;20414;-70
2022/06/01 09:08:59;;;;;;;7.90;7.00;;;14.80;99.90;;;;;;4951784;28;20066;-70
2022/06/01 09:11:33;;;;;;;9.43;8.43;;;14.80;99.90;;;;;;4972137;28;20043;-70
2022/06/01 09:14:16;;;;;;;9.20;7.78;;;14.70;99.90;;;;;;4975211;28;20046;-70
2022/06/01 09:16:48;;;;;;;11.55;8.15;;;14.80;99.90;;;;;;4974281;28;20157;-70
2022/06/01 09:19:20;;;;;;;9.05;6.80;;;14.80;99.90;;;;;;4974684;28;20078;-71
2022/06/01 09:24:40;;;;;;;7.03;5.90;;;14.80;99.90;;;;;;4975437;28;20085;-69
2022/06/01 09:27:10;;;;;;;7.55;6.53;;;14.80;99.90;;;;;;4974856;28;20054;-69
2022/06/01 09:29:48;;;;;;;8.13;6.72;;;14.80;99.90;;;;;;4970269;28;20078;-70
2022/06/01 09:32:38;;;;;;;7.95;6.65;;;14.80;99.90;;;;;;4953924;28;20470;-69
2022/06/01 09:35:09;;;;;;;6.85;6.15;;;14.90;99.90;;;;;;4968125;28;20051;-70
2022/06/01 09:37:40;;;;;;;7.40;6.05;;;15.00;99.90;;;;;;4969488;28;20565;-70
2022/06/01 09:40:19;;;;;;;7.82;6.47;;;15.10;99.90;;;;;;4971101;28;20114;-70
2022/06/01 09:42:49;;;;;;;6.60;4.78;;;15.20;99.90;;;;;;4969294;28;20472;-70
2022/06/01 09:45:43;;;;;;;6.60;5.57;;;15.10;99.90;;;;;;4972602;28;20047;-68
2022/06/01 09:48:32;;;;;;;6.78;5.50;;;15.00;99.90;;;;;;4970394;28;20074;-70
2022/06/01 09:51:21;;;;;;;8.32;5.20;;;15.00;99.90;;;;;;4989571;28;20054;-69
2022/06/01 09:54:24;;;;;;;6.07;4.80;;;14.90;99.90;;;;;;4969868;28;20047;-70
2022/06/01 09:56:51;;;;;;;6.60;5.03;;;14.80;99.90;;;;;;4977052;28;20046;-70
2022/06/01 10:08:16;;;;;;;3.75;3.20;;;14.40;99.90;;;;;;4970759;28;20433;-70
2022/06/01 10:11:01;;;;;;;5.45;3.67;;;14.50;99.90;;;;;;4972123;28;20055;-70
2022/06/01 10:13:33;;;;;;;3.75;2.53;;;14.60;99.90;;;;;;4976749;28;20047;-70
2022/06/01 10:16:35;;;;;;;4.13;2.65;;;14.70;99.90;;;;;;4971939;28;20049;-70
2022/06/01 10:19:05;;;;;;;5.10;3.50;;;14.80;99.90;;;;;;4978578;28;20059;-69
2022/06/01 10:22:02;;;;;;;4.10;2.40;;;14.80;99.90;;;;;;4970813;28;20078;-70
2022/06/01 10:24:48;;;;;;;3.78;2.70;;;14.80;99.90;;;;;;4966381;28;20066;-69
2022/06/01 10:27:20;;;;;;;3.15;2.75;;;15.00;99.90;;;;;;4971874;28;20054;-69
2022/06/01 10:29:53;;;;;;;3.47;2.83;;;15.30;99.90;;;;;;4970675;28;20043;-69
2022/06/01 10:32:41;;;;;;;4.97;2.65;;;15.90;99.90;;;;;;4971103;28;20523;-70
2022/06/01 10:35:16;;;;;;;3.10;2.10;;;16.40;99.90;;;;;;4963776;28;20047;-68
2022/06/01 10:38:06;;;;;;;2.55;1.90;;;16.40;99.90;;;;;;4973941;28;20105;-69
2022/06/01 10:40:44;;;;;;;2.75;2.25;;;16.30;99.90;;;;;;4969690;28;20149;-69
2022/06/01 10:43:55;;;;;;;2.55;1.80;;;16.10;99.90;;;;;;4967298;28;20047;-68
2022/06/01 10:46:41;;;;;;;;;;;16.10;99.90;;;;;;4969314;28;20043;-69
2022/06/01 10:49:31;;;;;;;3.40;2.05;;;16.30;99.90;;;;;;4973025;28;19926;-70
2022/06/01 10:52:16;;;;;;;3.95;1.70;;;16.90;99.90;;;;;;4967174;28;20046;-70
2022/06/01 10:55:03;;;;;;;2.60;1.77;;;17.50;99.90;;;;;;4977068;28;20125;-70
2022/06/01 10:57:29;;;;;;;2.10;1.60;;;17.70;99.90;;;;;;4972102;28;20043;-70
2022/06/01 10:59:56;;;;;;;1.70;1.40;;;17.70;99.90;;;;;;4971462;28;20616;-68
2022/06/01 11:02:40;;;;;;;9.38;3.50;;;17.60;99.90;;;;;;4969131;28;20050;-70
2022/06/01 11:05:18;;;;;;;2.80;1.95;;;17.30;99.90;;;;;;4964261;28;20099;-70
2022/06/01 11:07:55;;;;;;;2.70;1.67;;;17.10;99.90;;;;;;4954948;28;20501;-70
2022/06/01 11:10:41;;;;;;;2.38;1.65;;;16.90;99.90;;;;;;4966917;28;20398;-70
2022/06/01 11:13:22;;;;;;;4.60;1.52;;;16.70;99.90;;;;;;4973103;28;20070;-71
2022/06/01 11:16:06;;;;;;;1.90;1.38;;;16.50;99.90;;;;;;4969451;28;20050;-69
2022/06/01 11:18:55;;;;;;;2.47;1.40;;;16.30;99.90;;;;;;4973043;28;20615;-70
2022/06/01 11:21:33;;;;;;;3.80;1.90;;;16.10;99.90;;;;;;4971895;28;20049;-69
2022/06/01 11:24:07;;;;;;;2.92;2.17;;;15.70;99.90;;;;;;4970885;28;20065;-69
2022/06/01 11:27:02;;;;;;;2.92;1.90;;;15.50;99.90;;;;;;4966408;28;20061;-70
2022/06/01 11:29:48;;;;;;;3.13;2.20;;;15.30;99.90;;;;;;4970583;28;20057;-69
2022/06/01 11:32:21;;;;;;;7.00;2.22;;;15.30;99.90;;;;;;4969419;28;20587;-69
2022/06/01 11:35:01;;;;;;;8.82;2.83;;;15.20;99.90;;;;;;4971374;28;20058;-69
2022/06/01 11:37:33;;;;;;;3.20;2.55;;;15.20;99.90;;;;;;4973447;28;20510;-71
2022/06/01 11:40:37;;;;;;;2.97;2.20;;;15.40;99.90;;;;;;4987136;28;20046;-70
2022/06/01 11:43:13;;;;;;;3.97;2.20;;;15.60;99.90;;;;;;4973277;28;20069;-70
2022/06/01 11:45:47;;;;;;;3.75;2.40;;;15.80;99.90;;;;;;4971327;28;20456;-70
2022/06/01 11:48:20;;;;;;;3.30;2.33;;;16.10;99.90;;;;;;4971900;28;20047;-69
2022/06/01 11:50:48;;;;;;;3.75;2.38;;;16.30;99.90;;;;;;4974002;28;20085;-70
2022/06/01 11:53:33;;;;;;;5.13;1.90;;;16.30;99.90;;;;;;4971976;28;20105;-70
2022/06/01 11:56:30;;;;;;;2.17;1.77;;;16.20;99.90;;;;;;4972243;28;20392;-69
2022/06/01 11:59:02;;;;;;;2.13;1.40;;;16.20;99.90;;;;;;4972039;28;20445;-68
2022/06/01 12:01:48;;;;;;;3.45;2.00;;;16.10;99.90;;;;;;4964208;28;20086;-69
2022/06/01 12:04:35;;;;;;;4.10;1.80;;;16.00;99.90;;;;;;4969365;28;20050;-70
2022/06/01 12:07:12;;;;;;;2.72;1.80;;;16.00;99.90;;;;;;4971759;28;20042;-69
2022/06/01 12:10:02;;;;;;;3.40;1.80;;;16.00;99.90;;;;;;4972315;28;20400;-70
2022/06/01 12:12:37;;;;;;;2.28;1.80;;;16.00;99.90;;;;;;4970710;28;20046;-71
2022/06/01 12:15:26;;;;;;;1.98;1.58;;;16.10;99.90;;;;;;4972537;28;20077;-71
2022/06/01 12:18:14;;;;;;;2.92;1.88;;;16.30;99.90;;;;;;4972095;28;20038;-69
2022/06/01 12:20:40;;;;;;;7.20;2.30;;;16.60;99.90;;;;;;4968460;28;20405;-70
2022/06/01 12:28:56;;;;;;;2.30;1.88;;;17.10;99.90;;;;;;4971318;28;20105;-69
2022/06/01 12:31:30;;;;;;;3.10;2.08;;;17.10;99.90;;;;;;4971982;28;20035;-71
2022/06/01 12:34:19;;;;;;;3.70;1.70;;;16.90;99.90;;;;;;4976214;28;20133;-70
2022/06/01 12:37:17;;;;;;;2.83;2.23;;;16.90;99.90;;;;;;4955243;28;20058;-69
2022/06/01 12:39:47;;;;;;;3.88;2.33;;;16.80;99.90;;;;;;4978485;28;20486;-70
2022/06/01 12:42:47;;;;;;;4.85;2.08;;;16.70;99.90;;;;;;4971260;28;20046;-70
2022/06/01 12:45:21;;;;;;;4.15;1.90;;;16.60;99.90;;;;;;4988246;28;20047;-70
2022/06/01 12:47:59;;;;;;;3.42;2.50;;;16.50;99.90;;;;;;4972767;28;20058;-70
2022/06/01 12:50:27;;;;;;;3.83;2.45;;;16.60;99.90;;;;;;4960459;28;20078;-70
2022/06/01 12:53:22;;;;;;;8.02;2.90;;;16.70;99.90;;;;;;4965560;28;20111;-69
2022/06/01 12:56:01;;;;;;;4.78;3.08;;;16.80;99.90;;;;;;4972658;28;20051;-69
2022/06/01 12:58:27;;;;;;;4.32;3.30;;;17.00;99.90;;;;;;4972953;28;20069;-70
2022/06/01 13:00:56;;;;;;;3.60;3.08;;;16.90;99.90;;;;;;4972617;28;20034;-70
2022/06/01 13:03:24;;;;;;;4.78;3.00;;;16.80;99.90;;;;;;4974860;28;20109;-70
2022/06/01 13:05:53;;;;;;;4.32;2.70;;;16.70;99.90;;;;;;4975704;28;20485;-70
2022/06/01 13:08:23;;;;;;;3.33;2.35;;;16.50;99.90;;;;;;4969415;28;20456;-71
2022/06/01 13:10:49;;;;;;;4.60;2.38;;;16.40;99.90;;;;;;4972270;28;20043;-70
2022/06/01 13:13:20;;;;;;;4.68;2.17;;;16.20;99.90;;;;;;4965430;28;20487;-71
2022/06/01 13:16:00;;;;;;;2.78;2.30;;;16.00;99.90;;;;;;4978126;28;20045;-71
2022/06/01 13:18:35;;;;;;;2.72;2.00;;;15.80;99.90;;;;;;4978345;28;20563;-70
2022/06/01 13:21:07;;;;;;;2.60;2.05;;;15.70;99.90;;;;;;4976230;28;20493;-70
2022/06/01 13:23:36;;;;;;;5.18;2.80;;;15.60;99.90;;;;;;4960487;28;20070;-69
2022/06/01 13:26:07;;;;;;;3.95;1.83;;;15.50;99.90;;;;;;4969523;28;20058;-70
2022/06/01 13:28:34;;;;;;;3.25;2.03;;;15.50;99.90;;;;;;4992582;28;20077;-70
2022/06/01 13:31:00;;;;;;;2.42;1.75;;;15.40;99.90;;;;;;4981152;28;20050;-73