Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:42;;;;;;;21.90;18.35;;;;;;;21.04;78.68;100783.75;7396101;19;20077;-67
2023/08/26 00:03:10;;;;;;;22.50;20.10;;;;;;;21.07;78.58;100778.00;7394322;19;20488;-67
2023/08/26 00:05:38;;;;;;;23.00;19.85;;;;;;;21.08;78.56;100785.91;7390596;19;20022;-67
2023/08/26 00:08:05;;;;;;;22.38;19.75;;;;;;;21.03;78.68;100772.16;7390994;19;20018;-67
2023/08/26 00:10:32;;;;;;;22.77;18.23;;;;;;;21.01;79.03;100773.34;7391764;19;20495;-67
2023/08/26 00:13:00;;;;;;;22.10;18.63;;;;;;;20.95;79.06;100783.00;7392485;19;20365;-67
2023/08/26 00:15:28;;;;;;;21.85;19.08;;;;;;;20.96;79.07;100781.97;7390514;19;20022;-67
2023/08/26 00:17:55;;;;;;;21.67;19.10;;;;;;;20.93;78.75;100783.16;7390501;19;20031;-67
2023/08/26 00:20:23;;;;;;;22.08;19.15;;;;;;;20.92;78.91;100783.34;7391354;19;20022;-68
2023/08/26 00:22:51;;;;;;;23.98;20.42;;;;;;;20.91;78.86;100787.91;7391685;19;20022;-67
2023/08/26 00:25:18;;;;;;;23.55;19.70;;;;;;;20.92;78.93;100776.09;7391303;19;20030;-67
2023/08/26 00:27:45;;;;;;;22.60;20.20;;;;;;;20.83;79.25;100777.16;7391455;19;20022;-68
2023/08/26 00:30:13;;;;;;;21.88;18.83;;;;;;;20.87;79.05;100769.56;7391542;19;20035;-68
2023/08/26 00:32:40;;;;;;;23.90;20.95;;;;;;;20.87;79.16;100775.81;7391542;19;20496;-68
2023/08/26 00:35:09;;;;;;;24.92;20.95;;;;;;;20.89;78.92;100768.38;7394735;19;20022;-68
2023/08/26 00:37:37;;;;;;;21.17;18.30;;;;;;;20.88;78.80;100769.41;7391463;19;20038;-67
2023/08/26 00:40:05;;;;;;;26.77;21.65;;;;;;;20.83;79.39;100752.94;7391470;19;20018;-67
2023/08/26 00:42:36;;;;;;;22.42;19.42;;;;;;;20.89;79.06;100759.47;7388460;19;20014;-67
2023/08/26 00:45:05;;;;;;;25.17;21.10;;;;;;;20.85;78.76;100747.38;7392168;19;20496;-67
2023/08/26 00:47:32;;;;;;;22.98;20.48;;;;;;;20.82;79.35;100753.13;7394986;19;20018;-67
2023/08/26 00:50:00;;;;;;;21.42;18.48;;;;;;;20.83;78.76;100749.41;7392222;19;20026;-67
2023/08/26 00:52:30;;;;;;;20.52;18.08;;;;;;;20.76;78.85;100745.75;7393534;19;20017;-67
2023/08/26 00:54:57;;;;;;;22.90;19.65;;;;;;;20.68;78.93;100757.41;7391883;19;20011;-67
2023/08/26 00:57:24;;;;;;;22.10;18.55;;;;;;;20.66;78.91;100760.31;7389966;19;20030;-67
2023/08/26 00:59:52;;;;;;;20.48;17.98;;;;;;;20.63;79.44;100766.03;7394052;19;20078;-68
2023/08/26 01:02:19;;;;;;;21.42;17.85;;;;;;;20.63;79.10;100766.03;7389104;19;20030;-68
2023/08/26 01:04:47;;;;;;;22.20;18.70;;;;;;;20.59;78.83;100764.72;7390691;19;20018;-68
2023/08/26 01:07:15;;;;;;;23.67;19.48;;;;;;;20.59;79.01;100763.88;7390441;19;20361;-68
2023/08/26 01:09:42;;;;;;;23.10;18.13;;;;;;;20.58;79.21;100760.34;7393707;19;20044;-67
2023/08/26 01:12:28;;;;;;;21.67;17.60;;;;;;;20.65;79.13;100755.94;7391455;19;20018;-67
2023/08/26 01:15:05;;;;;;;25.23;19.70;;;;;;;20.61;78.97;100759.19;7389550;19;20022;-67
2023/08/26 01:17:33;;;;;;;22.73;19.10;;;;;;;20.54;79.40;100764.44;7390223;19;20389;-67
2023/08/26 01:20:03;;;;;;;20.42;17.65;;;;;;;20.59;79.02;100753.13;7388702;19;20051;-67
2023/08/26 01:22:33;;;;;;;20.38;18.05;;;;;;;20.67;79.22;100753.06;7390358;19;20019;-68
2023/08/26 01:25:01;;;;;;;24.23;19.80;;;;;;;20.63;79.54;100766.03;7388049;19;20026;-68
2023/08/26 01:27:29;;;;;;;23.30;18.38;;;;;;;20.64;79.66;100762.34;7389706;19;20438;-68
2023/08/26 01:29:56;;;;;;;23.63;19.17;;;;;;;20.59;80.03;100763.88;7387544;19;20488;-68
2023/08/26 01:32:46;;;;;;;26.75;22.08;;;;;;;20.66;79.04;100760.31;7389202;19;20022;-68
2023/08/26 01:35:22;;;;;;;24.58;21.23;;;;;;;20.60;80.04;100769.06;7389471;19;20027;-68
2023/08/26 01:37:51;;;;;;;29.77;22.08;;;;;;;20.58;79.77;100760.34;7389631;19;20026;-68
2023/08/26 01:40:22;;;;;;;29.00;21.98;;;;;;;20.61;79.59;100762.69;7388936;19;20068;-68
2023/08/26 01:42:52;;;;;;;27.75;21.95;;;;;;;20.68;79.53;100757.41;7389351;19;20022;-68
2023/08/26 01:45:19;;;;;;;26.73;20.42;;;;;;;20.64;79.28;100761.47;7390465;19;20019;-68
2023/08/26 01:47:47;;;;;;;23.45;18.63;;;;;;;20.57;79.39;100758.69;7390181;19;20014;-68
2023/08/26 01:50:14;;;;;;;25.52;20.52;;;;;;;20.57;79.49;100750.63;7385597;19;20085;-67
2023/08/26 01:52:42;;;;;;;24.90;18.25;;;;;;;20.55;79.44;100759.88;7384780;19;20019;-69
2023/08/26 01:55:10;;;;;;;24.13;19.15;;;;;;;20.52;79.64;100766.44;7396593;19;20022;-68
2023/08/26 01:57:55;;;;;;;23.88;18.80;;;;;;;20.50;79.93;100775.72;7397374;19;20103;-68
2023/08/26 02:00:23;;;;;;;22.63;17.70;;;;;;;20.55;79.22;100768.78;7398349;19;20092;-69
2023/08/26 02:02:50;;;;;;;23.45;18.20;;;;;;;20.55;79.19;100770.63;7394745;19;20018;-69
2023/08/26 02:05:18;;;;;;;22.65;17.95;;;;;;;20.57;79.41;100763.25;7399129;19;20026;-69
2023/08/26 02:07:45;;;;;;;22.15;17.63;;;;;;;20.57;78.92;100776.69;7396492;19;20015;-69
2023/08/26 02:10:13;;;;;;;24.10;17.02;;;;;;;20.56;79.19;100781.22;7400288;19;20433;-69
2023/08/26 02:12:40;;;;;;;20.40;15.93;;;;;;;20.59;79.28;100767.41;7396675;19;20018;-69
2023/08/26 02:15:08;;;;;;;22.35;16.27;;;;;;;20.61;79.04;100762.69;7396988;19;20077;-69
2023/08/26 02:17:36;;;;;;;21.70;16.90;;;;;;;20.62;78.73;100767.06;7395364;19;20056;-69
2023/08/26 02:20:04;;;;;;;21.83;16.67;;;;;;;20.60;79.37;100766.38;7396633;19;20111;-69
2023/08/26 02:22:32;;;;;;;22.67;16.88;;;;;;;20.63;78.99;100767.88;7394120;19;20034;-69
2023/08/26 02:25:00;;;;;;;23.02;17.05;;;;;;;20.63;78.98;100770.59;7396573;19;20032;-69
2023/08/26 02:27:28;;;;;;;24.65;18.05;;;;;;;20.55;79.33;100784.09;7396122;19;20386;-69
2023/08/26 02:29:55;;;;;;;23.58;18.85;;;;;;;20.53;79.49;100783.41;7392736;19;20499;-69
2023/08/26 02:32:22;;;;;;;27.83;20.65;;;;;;;20.42;79.76;100787.34;7394082;19;20042;-69
2023/08/26 02:35:07;;;;;;;25.63;20.08;;;;;;;20.47;79.59;100782.25;7397450;19;20025;-69
2023/08/26 02:37:55;;;;;;;28.77;21.38;;;;;;;20.50;79.54;100786.50;7394415;19;20040;-69
2023/08/26 02:40:22;;;;;;;30.10;23.27;;;;;;;20.50;79.46;100775.72;7391663;19;20121;-69
2023/08/26 02:42:49;;;;;;;31.80;24.38;;;;;;;20.46;79.45;100780.59;7397063;19;20034;-69
2023/08/26 02:45:15;;;;;;;33.83;25.55;;;;;;;20.49;79.61;100776.69;7394281;19;20018;-69
2023/08/26 02:47:42;;;;;;;32.67;24.77;;;;;;;20.52;79.65;100784.44;7395542;19;20022;-69
2023/08/26 02:50:09;;;;;;;33.22;25.42;;;;;;;20.43;79.69;100775.56;7394749;19;20038;-69
2023/08/26 02:52:36;;;;;;;31.85;25.38;;;;;;;20.41;79.51;100782.94;7393614;19;20014;-69
2023/08/26 02:55:03;;;;;;;30.20;23.33;;;;;;;20.43;79.44;100780.94;7393984;19;20030;-68
2023/08/26 02:57:30;;;;;;;31.02;24.17;;;;;;;20.38;79.88;100777.94;7396110;19;20099;-68
2023/08/26 02:59:57;;;;;;;27.58;21.65;;;;;;;20.39;79.65;100785.00;7395445;19;20361;-68
2023/08/26 03:02:24;;;;;;;29.17;23.23;;;;;;;20.41;79.82;100774.88;7396502;19;20022;-68
2023/08/26 03:04:52;;;;;;;24.30;20.65;;;;;;;20.48;79.68;100783.09;7398501;19;20367;-68
2023/08/26 03:07:18;;;;;;;25.80;21.13;;;;;;;20.44;79.72;100779.91;7397074;19;20036;-68
2023/08/26 03:09:45;;;;;;;22.65;18.35;;;;;;;20.44;79.79;100785.28;7395056;19;20010;-68
2023/08/26 03:14:03;;;;;;;26.60;19.40;;;;;;;20.43;79.45;100779.09;7430204;19;20961;-67
2023/08/26 03:16:30;;;;;;;21.58;17.90;;;;;;;20.35;79.71;100784.50;7404451;19;20014;-67
2023/08/26 03:18:57;;;;;;;23.60;17.80;;;;;;;20.37;79.54;100776.25;7427418;19;20010;-67
2023/08/26 03:21:24;;;;;;;23.40;18.10;;;;;;;20.39;79.37;100780.44;7427757;19;20051;-67
2023/08/26 03:23:51;;;;;;;22.90;18.05;;;;;;;20.37;79.36;100787.00;7430620;19;20022;-69
2023/08/26 03:26:17;;;;;;;25.13;18.63;;;;;;;20.31;79.58;100779.66;7430748;19;20022;-68
2023/08/26 03:28:44;;;;;;;23.10;18.65;;;;;;;20.30;79.33;100775.28;7430275;19;20030;-68
2023/08/26 03:32:52;;;;;;;21.50;16.10;;;;;;;20.20;79.63;100779.03;7401601;19;20393;-68
2023/08/26 03:35:20;;;;;;;22.35;18.70;;;;;;;20.17;79.63;100783.91;7429997;19;20552;-68
2023/08/26 03:39:41;;;;;;;21.77;17.30;;;;;;;20.16;79.70;100793.84;7407037;19;20377;-68
2023/08/26 03:42:08;;;;;;;23.23;17.83;;;;;;;20.23;79.34;100804.75;7427349;19;20014;-68
2023/08/26 03:44:36;;;;;;;20.30;16.10;;;;;;;20.28;79.18;100818.50;7429659;19;20381;-68
2023/08/26 03:47:03;;;;;;;23.80;16.55;;;;;;;20.25;79.65;100829.59;7429492;19;20027;-68
2023/08/26 03:49:30;;;;;;;23.10;17.38;;;;;;;20.18;79.10;100826.78;7384701;19;20018;-68
2023/08/26 03:51:57;;;;;;;22.25;17.52;;;;;;;20.11;79.26;100830.31;7426113;19;20468;-68
2023/08/26 03:54:25;;;;;;;22.02;16.33;;;;;;;20.12;78.93;100826.63;7429704;19;20014;-68
2023/08/26 03:56:52;;;;;;;23.00;17.30;;;;;;;20.13;78.76;100826.44;7430615;19;20865;-68
2023/08/26 03:59:20;;;;;;;22.20;16.90;;;;;;;20.16;78.25;100827.97;7427415;19;20488;-68
2023/08/26 04:01:47;;;;;;;22.40;16.20;;;;;;;20.13;78.37;100831.00;7427327;19;20018;-68
2023/08/26 04:04:15;;;;;;;20.80;15.57;;;;;;;20.09;78.37;100822.44;7428374;19;20388;-68
2023/08/26 04:06:43;;;;;;;20.52;16.15;;;;;;;20.06;78.50;100813.88;7430783;19;20118;-68
2023/08/26 04:09:10;;;;;;;20.13;15.93;;;;;;;20.12;78.23;100819.41;7430214;19;20029;-68
2023/08/26 04:11:38;;;;;;;22.10;15.73;;;;;;;20.15;77.98;100821.75;7425450;19;20038;-68
2023/08/26 04:14:23;;;;;;;18.92;14.52;;;;;;;20.08;77.73;100834.22;7426371;19;20026;-68
2023/08/26 04:17:12;;;;;;;18.63;14.73;;;;;;;19.94;77.91;100832.22;7425506;19;20018;-68
2023/08/26 04:19:59;;;;;;;20.92;15.60;;;;;;;19.93;78.01;100834.09;7429708;19;20535;-69
2023/08/26 04:22:27;;;;;;;20.42;15.05;;;;;;;19.92;77.61;100834.28;7428566;19;20014;-68
2023/08/26 04:24:55;;;;;;;24.88;15.32;;;;;;;19.96;77.95;100827.53;7429628;19;20022;-68
2023/08/26 04:27:22;;;;;;;21.52;14.25;;;;;;;19.97;77.20;100829.19;7431183;19;20031;-68
2023/08/26 04:29:50;;;;;;;21.20;13.90;;;;;;;19.90;77.32;100833.59;7427894;19;20379;-68
2023/08/26 04:32:18;;;;;;;17.90;13.23;;;;;;;19.93;77.32;100841.31;7427544;19;20047;-67
2023/08/26 04:34:46;;;;;;;21.20;13.60;;;;;;;19.89;77.02;100839.97;7428910;19;20509;-68
2023/08/26 04:37:13;;;;;;;19.42;13.30;;;;;;;19.91;77.40;100844.16;7429028;19;20029;-68
2023/08/26 04:39:41;;;;;;;21.58;14.48;;;;;;;19.94;77.21;100846.50;7426055;19;20039;-68
2023/08/26 04:42:09;;;;;;;18.55;14.60;;;;;;;19.93;76.82;100846.69;7425566;19;20030;-68
2023/08/26 04:44:36;;;;;;;19.08;13.82;;;;;;;19.89;77.22;100845.34;7428732;19;20021;-68
2023/08/26 04:47:04;;;;;;;17.65;13.05;;;;;;;19.85;77.54;100842.16;7429616;19;20018;-68
2023/08/26 04:49:31;;;;;;;20.67;14.63;;;;;;;19.85;77.00;100842.16;7415630;19;20490;-68
2023/08/26 04:51:59;;;;;;;17.02;13.55;;;;;;;19.84;76.98;100845.00;7397899;19;20049;-68
2023/08/26 04:54:26;;;;;;;19.00;13.23;;;;;;;19.77;76.65;100849.41;7400192;19;20022;-68
2023/08/26 04:56:54;;;;;;;16.35;11.82;;;;;;;19.70;76.67;100855.47;7403255;19;20015;-68
2023/08/26 04:59:21;;;;;;;17.85;12.02;;;;;;;19.67;76.62;100861.16;7400737;19;20018;-68
2023/08/26 05:01:48;;;;;;;16.75;12.45;;;;;;;19.63;76.54;100853.63;7399287;19;20027;-68
2023/08/26 05:04:16;;;;;;;15.55;11.48;;;;;;;19.59;76.80;100854.94;7402078;19;20520;-68
2023/08/26 05:06:43;;;;;;;17.85;11.43;;;;;;;19.64;76.47;100866.03;7403274;19;20368;-68
2023/08/26 05:09:11;;;;;;;17.58;11.55;;;;;;;19.60;76.27;100864.69;7406185;19;20031;-68
2023/08/26 05:11:39;;;;;;;19.55;11.23;;;;;;;19.55;76.21;100858.97;7399809;19;20424;-68
2023/08/26 05:14:07;;;;;;;15.70;9.63;;;;;;;19.55;75.84;100865.19;7401972;19;20018;-68
2023/08/26 05:16:34;;;;;;;13.52;9.65;;;;;;;19.53;75.84;100877.94;7399365;19;20021;-68
2023/08/26 05:19:01;;;;;;;15.93;10.00;;;;;;;19.57;75.15;100870.38;7397453;19;20014;-68
2023/08/26 05:21:30;;;;;;;14.75;9.57;;;;;;;19.52;75.81;100881.63;7396459;19;20014;-68
2023/08/26 05:23:59;;;;;;;16.70;9.27;;;;;;;19.54;75.40;100885.00;7397349;19;20030;-67
2023/08/26 05:26:27;;;;;;;15.20;9.50;;;;;;;19.55;75.20;100875.94;7402548;19;20049;-67
2023/08/26 05:28:54;;;;;;;15.68;10.02;;;;;;;19.46;75.92;100888.53;7396590;19;20014;-67
2023/08/26 05:31:21;;;;;;;13.93;9.50;;;;;;;19.49;75.84;100890.03;7394566;19;20472;-67
2023/08/26 05:33:49;;;;;;;14.52;9.23;;;;;;;19.43;75.62;100888.03;7395426;19;20023;-67
2023/08/26 05:36:18;;;;;;;15.27;9.93;;;;;;;19.43;75.77;100888.88;7395993;19;20026;-67
2023/08/26 05:38:45;;;;;;;14.43;9.32;;;;;;;19.41;75.67;100893.56;7396069;19;20022;-67
2023/08/26 05:41:13;;;;;;;15.65;9.63;;;;;;;19.38;75.41;100887.66;7392306;19;20018;-67
2023/08/26 05:43:40;;;;;;;13.55;9.30;;;;;;;19.33;75.37;100890.03;7394654;19;20022;-67
2023/08/26 05:46:07;;;;;;;14.70;9.05;;;;;;;19.32;75.43;100889.19;7394946;19;20022;-68
2023/08/26 05:48:35;;;;;;;13.27;8.18;;;;;;;19.38;75.23;100893.03;7395563;19;20354;-68
2023/08/26 05:51:02;;;;;;;13.98;9.32;;;;;;;19.43;75.00;100888.88;7393195;19;20019;-68
2023/08/26 05:53:30;;;;;;;14.52;8.75;;;;;;;19.36;74.99;100887.00;7393082;19;20039;-68
2023/08/26 05:55:58;;;;;;;13.90;8.75;;;;;;;19.30;74.72;100876.94;7393229;19;20495;-68
2023/08/26 05:58:25;;;;;;;14.90;8.30;;;;;;;19.32;74.46;100880.31;7394298;19;20035;-68
2023/08/26 06:00:53;;;;;;;15.23;8.95;;;;;;;19.33;74.21;100887.34;7390642;19;20026;-68
2023/08/26 06:03:20;;;;;;;14.30;8.77;;;;;;;19.33;74.46;100892.72;7393926;19;20026;-68
2023/08/26 06:05:47;;;;;;;12.75;7.55;;;;;;;19.34;74.09;100889.84;7394649;19;20138;-68
2023/08/26 06:08:15;;;;;;;13.85;8.45;;;;;;;19.33;74.18;100892.72;7395274;19;20018;-67
2023/08/26 06:10:42;;;;;;;16.90;8.50;;;;;;;19.40;73.78;100891.03;7394016;19;20022;-67
2023/08/26 06:13:10;;;;;;;11.95;7.53;;;;;;;19.41;73.58;100898.09;7393224;19;20018;-67
2023/08/26 06:15:38;;;;;;;13.02;8.07;;;;;;;19.42;73.86;100895.25;7395413;19;20619;-67
2023/08/26 06:18:05;;;;;;;13.10;7.63;;;;;;;19.45;73.21;100894.06;7395134;19;20011;-68
2023/08/26 06:20:33;;;;;;;11.07;7.15;;;;;;;19.49;72.99;100901.59;7394276;19;20006;-68
2023/08/26 06:23:02;;;;;;;11.48;7.28;;;;;;;19.40;73.00;100896.41;7398167;19;20018;-68
2023/08/26 06:25:30;;;;;;;12.18;7.10;;;;;;;19.34;73.02;100902.44;7394739;19;20018;-68
2023/08/26 06:27:59;;;;;;;11.00;6.47;;;;;;;19.41;72.51;100909.66;7395546;19;20014;-68
2023/08/26 06:30:28;;;;;;;11.55;6.35;;;;;;;19.56;71.80;100907.16;7393059;19;20423;-68
2023/08/26 06:32:55;;;;;;;14.77;7.07;;;;;;;19.66;71.31;100905.19;7394770;19;20019;-68
2023/08/26 06:35:26;;;;;;;12.73;6.80;;;;;;;19.67;71.08;100920.28;7396477;19;20027;-68
2023/08/26 06:37:54;;;;;;;12.10;6.47;;;;;;;19.68;71.41;100916.59;7395480;19;20011;-68
2023/08/26 06:40:22;;;;;;;10.07;5.82;;;;;;;19.74;70.74;100920.47;7392328;19;20018;-68
2023/08/26 06:42:49;;;;;;;10.75;5.95;;;;;;;19.81;70.26;100926.84;7395030;19;20352;-68
2023/08/26 06:45:16;;;;;;;9.32;5.30;;;;;;;19.86;70.29;100932.53;7392308;19;20018;-68
2023/08/26 06:47:44;;;;;;;9.65;5.07;;;;;;;19.88;69.98;100930.53;7394186;19;20022;-68
2023/08/26 06:50:11;;;;;;;8.65;4.85;;;;;;;19.94;69.35;100943.28;7390831;19;20484;-69
2023/08/26 06:52:39;;;;;;;8.98;4.82;;;;;;;19.88;69.13;100937.72;7392779;19;20043;-67
2023/08/26 06:55:08;;;;;;;9.30;4.78;;;;;;;19.86;68.42;100939.78;7396229;19;20022;-60
2023/08/26 06:57:36;;;;;;;7.35;4.03;;;;;;;19.85;68.66;100954.22;7394493;19;20022;-59
2023/08/26 07:00:05;;;;;;;8.27;4.07;;;;;;;19.78;68.22;100945.16;7395663;19;20487;-59
2023/08/26 07:02:32;;;;;;;8.90;3.78;;;;;;;19.82;68.00;100951.88;7395159;19;20014;-58
2023/08/26 07:04:59;;;;;;;7.78;3.53;;;;;;;19.82;67.84;100946.50;7395308;19;20118;-58
2023/08/26 07:07:27;;;;;;;8.07;3.80;;;;;;;19.77;67.81;100955.06;7394085;19;20022;-58
2023/08/26 07:09:55;;;;;;;8.65;3.33;;;;;;;19.77;67.01;100954.22;7395071;19;20011;-59
2023/08/26 07:12:22;;;;;;;7.10;3.33;;;;;;;19.69;66.82;100955.91;7393821;19;20035;-60
2023/08/26 07:14:49;;;;;;;8.65;3.33;;;;;;;19.77;66.06;100954.22;7393483;19;20078;-58
2023/08/26 07:17:17;;;;;;;8.65;3.10;;;;;;;19.83;66.06;100956.22;7393841;19;20010;-54
2023/08/26 07:19:45;;;;;;;5.35;2.33;;;;;;;19.93;65.57;100959.59;7392358;19;20022;-60
2023/08/26 07:22:12;;;;;;;6.50;2.60;;;;;;;19.96;65.06;100965.47;7392734;19;20385;-59
2023/08/26 07:24:41;;;;;;;7.18;2.72;;;;;;;20.00;65.17;100968.66;7394432;19;20019;-60
2023/08/26 07:27:09;;;;;;;5.75;2.50;;;;;;;19.91;65.02;100962.44;7393755;19;20127;-60
2023/08/26 07:29:37;;;;;;;8.55;2.92;;;;;;;19.92;65.40;100969.50;7392747;19;20018;-60
2023/08/26 07:32:06;;;;;;;8.00;2.90;;;;;;;19.96;65.03;100978.91;7390697;19;20033;-59
2023/08/26 07:34:33;;;;;;;8.07;3.20;;;;;;;19.94;65.05;100975.53;7393906;19;20022;-57
2023/08/26 07:37:01;;;;;;;6.85;2.85;;;;;;;19.86;65.68;100988.16;7393906;19;20113;-60
2023/08/26 07:39:29;;;;;;;5.50;2.70;;;;;;;19.68;66.09;100981.06;7395744;19;20022;-60
2023/08/26 07:41:56;;;;;;;7.90;3.10;;;;;;;19.58;66.09;100988.44;7390291;19;20014;-59
2023/08/26 07:44:24;;;;;;;9.85;3.10;;;;;;;19.54;66.48;100989.78;7393140;19;20476;-59
2023/08/26 07:46:51;;;;;;;7.20;3.22;;;;;;;19.64;66.36;100982.41;7392023;19;20039;-59
2023/08/26 07:49:21;;;;;;;6.20;2.65;;;;;;;19.72;65.87;100993.16;7392468;19;20015;-60
2023/08/26 07:51:49;;;;;;;8.68;3.30;;;;;;;19.89;65.51;100982.44;7390404;19;20029;-60
2023/08/26 07:54:16;;;;;;;4.70;2.58;;;;;;;20.04;64.90;100988.81;7392707;19;20086;-59
2023/08/26 07:56:44;;;;;;;8.18;3.30;;;;;;;20.15;64.12;100993.03;7392713;19;20027;-59
2023/08/26 07:59:11;;;;;;;12.07;3.00;;;;;;;20.26;63.88;100991.81;7391483;19;20644;-62
2023/08/26 08:01:38;;;;;;;8.00;3.15;;;;;;;20.23;64.01;100984.94;7389622;19;20018;-61
2023/08/26 08:04:06;;;;;;;6.57;2.60;;;;;;;20.28;63.73;100987.13;7392827;19;20019;-60
2023/08/26 08:06:34;;;;;;;7.32;2.42;;;;;;;20.28;62.84;100987.13;7391438;19;20022;-60
2023/08/26 08:09:01;;;;;;;6.25;2.28;;;;;;;20.30;62.15;100982.38;7391327;19;20019;-59
2023/08/26 08:11:29;;;;;;;7.32;2.40;;;;;;;20.28;61.88;100989.81;7390257;19;20221;-58
2023/08/26 08:13:56;;;;;;;7.72;2.72;;;;;;;20.27;61.98;100985.44;7394072;19;20245;-60
2023/08/26 08:16:23;;;;;;;5.68;2.63;;;;;;;20.29;62.10;100995.00;7393968;19;20042;-58
2023/08/26 08:18:54;;;;;;;6.00;2.40;;;;;;;20.33;61.90;100995.50;7393137;19;20022;-61
2023/08/26 08:21:22;;;;;;;7.80;3.03;;;;;;;20.24;62.03;101000.06;7393368;19;20105;-62
2023/08/26 08:23:49;;;;;;;8.32;2.92;;;;;;;20.24;62.65;101007.28;7389864;19;20509;-61
2023/08/26 08:26:17;;;;;;;8.48;2.83;;;;;;;20.22;62.40;101007.44;7395713;19;20018;-60
2023/08/26 08:28:44;;;;;;;7.75;2.72;;;;;;;20.19;62.93;101005.13;7396765;19;20626;-59
2023/08/26 08:31:11;;;;;;;6.38;2.60;;;;;;;20.17;63.02;101007.97;7393201;19;20022;-62
2023/08/26 08:33:39;;;;;;;5.60;2.60;;;;;;;20.18;63.13;101011.47;7395464;19;20019;-62
2023/08/26 08:36:06;;;;;;;8.73;2.67;;;;;;;20.17;63.19;101012.50;7395520;19;20069;-63
2023/08/26 08:38:33;;;;;;;4.93;2.60;;;;;;;20.25;63.13;101017.03;7395871;19;20216;-61
2023/08/26 08:41:01;;;;;;;5.82;2.60;;;;;;;20.25;63.29;101020.56;7393103;19;20595;-61
2023/08/26 08:43:30;;;;;;;6.90;2.75;;;;;;;20.27;63.58;101020.41;7397384;19;20021;-61
2023/08/26 08:45:57;;;;;;;6.13;2.65;;;;;;;20.26;63.68;101024.94;7397409;19;20018;-61
2023/08/26 08:48:25;;;;;;;6.38;2.47;;;;;;;20.30;63.13;101014.66;7397572;19;20043;-61
2023/08/26 08:50:54;;;;;;;6.07;2.60;;;;;;;20.41;62.78;101019.69;7396165;19;20043;-59
2023/08/26 08:53:29;;;;;;;6.40;2.55;;;;;;;20.41;63.17;101017.00;7396954;19;20379;-61
2023/08/26 08:56:00;;;;;;;6.88;2.70;;;;;;;20.49;62.86;101019.75;7396273;19;20392;-61
2023/08/26 08:58:30;;;;;;;8.65;3.05;;;;;;;20.38;63.02;101030.81;7395204;19;20022;-61
2023/08/26 09:00:59;;;;;;;6.25;2.65;;;;;;;20.43;63.61;101026.59;7394736;19;20018;-59
2023/08/26 09:03:27;;;;;;;7.93;2.50;;;;;;;20.49;63.51;101030.50;7396701;19;20018;-60
2023/08/26 09:05:55;;;;;;;7.03;2.50;;;;;;;20.50;62.46;101024.09;7395726;19;20018;-60
2023/08/26 09:08:25;;;;;;;9.35;2.85;;;;;;;20.48;62.97;101019.84;7397297;19;20035;-60
2023/08/26 09:10:53;;;;;;;9.35;3.13;;;;;;;20.47;62.38;101026.25;7395629;19;20018;-60
2023/08/26 09:13:21;;;;;;;5.55;2.40;;;;;;;20.50;63.10;101018.72;7396361;19;20039;-59
2023/08/26 09:15:48;;;;;;;6.40;2.90;;;;;;;20.51;62.54;101020.38;7396721;19;20026;-59
2023/08/26 09:18:18;;;;;;;7.88;3.78;;;;;;;20.50;62.60;101021.41;7396218;19;20472;-60
2023/08/26 09:20:49;;;;;;;6.63;3.30;;;;;;;20.34;63.99;101016.88;7394187;19;20036;-60
2023/08/26 09:23:16;;;;;;;7.63;3.80;;;;;;;20.11;64.71;101023.91;7396419;19;20089;-62
2023/08/26 09:25:55;;;;;;;7.65;3.70;;;;;;;20.12;65.06;101021.09;7396310;19;20015;-60
2023/08/26 09:28:26;;;;;;;7.63;4.05;;;;;;;20.05;65.49;101027.31;7394856;19;20019;-61
2023/08/26 09:31:06;;;;;;;10.15;5.50;;;;;;;20.06;65.84;101035.19;7392997;19;20496;-61
2023/08/26 09:33:34;;;;;;;12.70;8.35;;;;;;;20.00;66.80;101035.88;7395694;19;20040;-61
2023/08/26 09:36:02;;;;;;;12.48;8.82;;;;;;;19.85;67.77;101049.13;7395750;19;20366;-60
2023/08/26 09:38:50;;;;;;;14.43;8.98;;;;;;;19.75;68.27;101043.06;7394403;19;20018;-61
2023/08/26 09:41:22;;;;;;;14.07;9.00;;;;;;;19.82;68.52;101054.84;7393405;19;20052;-61
2023/08/26 09:43:49;;;;;;;12.18;9.20;;;;;;;20.09;67.86;101058.22;7395238;19;20092;-61
2023/08/26 09:46:21;;;;;;;13.05;9.48;;;;;;;20.24;68.06;101061.09;7395866;19;20437;-61
2023/08/26 09:48:48;;;;;;;15.45;10.55;;;;;;;20.24;67.46;101050.31;7396771;19;20030;-61
2023/08/26 09:51:27;;;;;;;14.10;9.93;;;;;;;20.20;67.62;101065.97;7393765;19;20031;-61
2023/08/26 09:53:55;;;;;;;13.00;9.65;;;;;;;20.19;68.08;101065.13;7395274;19;20027;-63
2023/08/26 09:56:27;;;;;;;14.07;11.15;;;;;;;20.37;68.22;101059.53;7395051;19;20025;-61
2023/08/26 09:58:56;;;;;;;17.50;11.07;;;;;;;20.16;68.02;101070.00;7394760;19;20036;-61
2023/08/26 10:01:24;;;;;;;13.18;10.75;;;;;;;19.93;68.58;101065.28;7391624;19;20103;-61
2023/08/26 10:04:11;;;;;;;15.45;10.63;;;;;;;19.90;68.76;101075.50;7395126;19;20019;-62
2023/08/26 10:06:43;;;;;;;15.10;10.63;;;;;;;19.88;69.00;101081.06;7396550;19;20055;-61
2023/08/26 10:09:38;;;;;;;16.70;10.85;;;;;;;19.90;68.76;101088.94;7397939;19;20383;-61
2023/08/26 10:12:12;;;;;;;12.30;9.50;;;;;;;19.65;68.54;101088.06;7392171;19;20500;-61
2023/08/26 10:14:42;;;;;;;12.55;8.10;;;;;;;19.57;68.75;101098.75;7392944;19;20010;-61
2023/08/26 10:17:11;;;;;;;11.35;8.07;;;;;;;19.63;68.93;101103.50;7394177;19;20018;-60
2023/08/26 10:19:40;;;;;;;10.77;7.45;;;;;;;19.61;68.89;101105.47;7395909;19;20372;-61
2023/08/26 10:22:09;;;;;;;11.98;7.50;;;;;;;19.72;68.49;101105.19;7391856;19;20040;-61
2023/08/26 10:24:37;;;;;;;11.00;8.13;;;;;;;19.84;68.40;101100.34;7395538;19;20014;-61
2023/08/26 10:27:08;;;;;;;12.77;8.35;;;;;;;19.93;67.83;101097.53;7395855;19;20666;-60
2023/08/26 10:29:36;;;;;;;12.43;8.32;;;;;;;19.91;68.26;101101.38;7396275;19;20510;-62
2023/08/26 10:32:21;;;;;;;12.70;8.82;;;;;;;20.02;68.54;101100.22;7393220;19;20085;-61
2023/08/26 10:34:59;;;;;;;12.40;9.93;;;;;;;19.92;67.96;101100.41;7396031;19;20010;-62
2023/08/26 10:37:31;;;;;;;11.30;8.70;;;;;;;19.99;68.19;101100.56;7394768;19;20052;-61
2023/08/26 10:40:09;;;;;;;13.95;9.48;;;;;;;20.19;67.66;101100.09;7395127;19;20029;-61
2023/08/26 10:42:37;;;;;;;13.88;9.27;;;;;;;20.28;66.89;101098.22;7394452;19;20006;-61
2023/08/26 10:45:16;;;;;;;14.95;9.25;;;;;;;20.23;65.78;101097.91;7394902;19;20019;-61
2023/08/26 10:47:51;;;;;;;14.45;7.63;;;;;;;20.29;65.37;101085.63;7392978;19;20044;-61
2023/08/26 10:50:20;;;;;;;12.23;6.85;;;;;;;20.37;64.55;101094.50;7393480;19;20035;-61
2023/08/26 10:52:53;;;;;;;12.70;7.47;;;;;;;20.57;64.05;101087.00;7394564;19;20014;-61
2023/08/26 10:55:21;;;;;;;;;;;;;;;20.54;63.23;101090.00;7395194;19;20010;-61
2023/08/26 10:58:01;;;;;;;11.90;6.95;;;;;;;20.56;61.94;101090.66;7393717;19;19922;-61
2023/08/26 11:00:29;;;;;;;12.77;6.55;;;;;;;20.55;63.00;101082.78;7391429;19;20085;-61
2023/08/26 11:02:59;;;;;;;13.80;7.63;;;;;;;20.70;62.46;101097.22;7392943;19;20092;-61
2023/08/26 11:05:26;;;;;;;11.48;6.43;;;;;;;20.74;61.64;101092.34;7392778;19;20342;-60
2023/08/26 11:07:55;;;;;;;12.85;6.13;;;;;;;20.93;61.27;101097.34;7392426;19;20028;-61
2023/08/26 11:10:28;;;;;;;12.05;5.10;;;;;;;21.07;60.24;101095.81;7391871;19;20019;-61
2023/08/26 11:12:56;;;;;;;9.20;4.60;;;;;;;21.05;59.74;101082.50;7391962;19;20491;-61
2023/08/26 11:15:23;;;;;;;10.65;4.60;;;;;;;21.13;59.45;101100.47;7393086;19;20410;-61
2023/08/26 11:17:51;;;;;;;10.25;4.10;;;;;;;21.26;58.55;101090.00;7392362;19;20031;-61
2023/08/26 11:20:20;;;;;;;10.30;5.20;;;;;;;21.29;57.83;101100.44;7392044;19;20043;-61
2023/08/26 11:22:49;;;;;;;10.45;5.00;;;;;;;21.24;57.63;101104.66;7390799;19;20022;-60
2023/08/26 11:25:17;;;;;;;11.82;5.88;;;;;;;21.19;58.20;101113.25;7392368;19;20613;-60
2023/08/26 11:27:44;;;;;;;11.98;6.00;;;;;;;21.07;56.81;101099.31;7392347;19;20469;-60
2023/08/26 11:30:12;;;;;;;11.05;5.72;;;;;;;;;;7391504;19;20014;-60