Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:55;;;;;;;53.30;28.30;;;1.10;78.30;;;-0.04;64.00;94411.22;5055359;28;20223;-82
2020/12/03 00:03:36;;;;;;;57.03;28.40;;;1.10;78.30;;;-0.02;63.96;94411.91;5055387;28;20191;-82
2020/12/03 00:06:50;;;;;;;56.58;27.60;;;1.10;78.30;;;-0.02;63.92;94407.53;5072050;28;20240;-81
2020/12/03 00:09:20;;;;;;;57.72;27.48;;;1.10;78.30;;;-0.01;63.82;94410.94;5055042;28;20237;-81
2020/12/03 00:11:59;;;;;;;54.67;27.33;;;1.10;78.40;;;-0.02;63.65;94404.97;5054951;28;20298;-82
2020/12/03 00:14:26;;;;;;;55.10;28.95;;;1.10;78.30;;;-0.06;63.77;94397.63;5074869;28;20233;-82
2020/12/03 00:16:53;;;;;;;53.47;27.75;;;1.10;78.30;;;0.01;63.62;94408.22;5075187;28;20289;-82
2020/12/03 00:19:25;;;;;;;49.83;26.30;;;1.10;78.40;;;0.02;63.74;94408.06;5074899;28;20231;-81
2020/12/03 00:21:59;;;;;;;52.63;27.20;;;1.10;78.30;;;0.05;63.80;94414.72;5058943;28;20203;-82
2020/12/03 00:24:31;;;;;;;60.75;29.63;;;1.10;78.40;;;0.04;63.91;94419.06;5074985;28;20226;-82
2020/12/03 00:27:08;;;;;;;62.13;29.88;;;1.20;78.40;;;0.06;63.77;94421.50;5091739;28;20260;-82
2020/12/03 00:29:38;;;;;;;61.25;30.25;;;1.20;78.40;;;0.03;63.79;94403.75;5075115;28;20263;-81
2020/12/03 00:32:05;;;;;;;58.15;27.38;;;1.20;78.40;;;0.05;63.84;94402.66;5091371;28;20195;-82
2020/12/03 00:34:32;;;;;;;56.95;28.27;;;1.20;78.40;;;0.06;63.63;94399.13;5074821;28;20222;-82
2020/12/03 00:37:00;;;;;;;56.83;29.02;;;1.20;78.40;;;0.08;63.73;94398.97;5058212;28;20599;-82
2020/12/03 00:39:27;;;;;;;58.63;28.45;;;1.20;78.40;;;0.05;63.68;94389.75;5091477;28;20290;-82
2020/12/03 00:41:55;;;;;;;56.58;28.10;;;1.20;78.40;;;0.07;63.53;94394.78;5091613;28;20222;-82
2020/12/03 00:44:22;;;;;;;59.63;29.63;;;1.20;78.40;;;0.07;63.99;94394.78;5074871;28;20219;-82
2020/12/03 00:46:51;;;;;;;58.60;29.88;;;1.20;78.40;;;0.03;63.70;94393.44;5058109;28;20194;-81
2020/12/03 00:49:18;;;;;;;55.45;27.70;;;1.20;79.20;;;0.08;63.79;94399.78;5058549;28;20234;-81
2020/12/03 00:51:51;;;;;;;53.78;27.40;;;1.20;78.40;;;0.05;63.70;94389.75;5092582;28;20206;-82
2020/12/03 00:54:25;;;;;;;55.03;27.52;;;1.20;78.60;;;0.11;64.23;94402.09;5076124;28;20222;-82
2020/12/03 00:56:53;;;;;;;55.33;27.63;;;1.20;78.40;;;0.09;63.53;94398.03;5091579;28;20206;-81
2020/12/03 00:59:21;;;;;;;54.42;27.55;;;1.20;78.40;;;0.10;63.86;94399.66;5074626;28;20258;-82
2020/12/03 01:01:48;;;;;;;51.10;26.35;;;1.30;78.50;;;0.13;63.60;94389.84;5108061;28;20194;-81
2020/12/03 01:04:15;;;;;;;55.33;26.73;;;1.20;78.40;;;0.14;63.84;94388.09;5091662;28;20252;-82
2020/12/03 01:06:44;;;;;;;53.83;26.85;;;1.30;78.50;;;0.15;63.71;94387.94;5091698;28;20198;-82
2020/12/03 01:09:13;;;;;;;56.42;27.02;;;1.30;78.50;;;0.16;63.47;94391.34;5091526;28;20759;-81
2020/12/03 01:11:40;;;;;;;48.35;25.75;;;1.20;79.20;;;0.18;63.79;94391.22;5091237;28;20660;-82
2020/12/03 01:14:07;;;;;;;50.53;25.58;;;1.20;78.40;;;0.19;63.87;94390.25;5090204;28;20310;-81
2020/12/03 01:16:33;;;;;;;46.80;24.88;;;1.20;78.40;;;0.16;63.64;94370.72;5054350;28;20211;-82
2020/12/03 01:19:00;;;;;;;48.45;25.92;;;1.30;78.50;;;0.19;63.72;94374.78;5061952;28;20207;-81
2020/12/03 01:21:27;;;;;;;47.63;24.55;;;1.30;78.50;;;0.13;63.55;94358.91;5091554;28;20274;-81
2020/12/03 01:23:54;;;;;;;55.97;28.00;;;1.30;78.50;;;0.16;63.40;94373.31;5091749;28;20229;-82
2020/12/03 01:26:21;;;;;;;53.03;25.80;;;1.30;78.50;;;0.21;63.77;94378.84;5062160;28;20206;-82
2020/12/03 01:28:48;;;;;;;51.63;26.08;;;1.30;78.50;;;0.21;63.75;94376.28;5078550;28;20218;-82
2020/12/03 01:31:15;;;;;;;52.63;25.65;;;1.30;78.50;;;0.17;63.81;94356.06;5078144;28;20203;-80
2020/12/03 01:33:42;;;;;;;51.80;26.48;;;1.30;78.50;;;0.20;63.75;94359.16;5078225;28;20219;-82
2020/12/03 01:36:13;;;;;;;51.28;27.25;;;1.30;78.50;;;0.21;63.50;94357.38;5078293;28;20201;-81
2020/12/03 01:38:41;;;;;;;46.42;24.85;;;1.40;78.60;;;0.20;63.72;94350.63;5078430;28;20223;-82
2020/12/03 01:41:10;;;;;;;48.97;26.85;;;1.30;78.90;;;0.16;63.51;94342.38;5078490;28;20757;-82
2020/12/03 01:43:43;;;;;;;51.03;26.10;;;1.30;78.50;;;0.14;63.76;94347.63;5078267;28;20707;-82
2020/12/03 01:46:10;;;;;;;46.78;25.70;;;1.30;78.50;;;0.15;63.69;94340.72;5077957;28;20653;-81
2020/12/03 01:48:49;;;;;;;50.17;26.15;;;1.30;78.50;;;0.13;63.62;94332.31;5077687;28;20228;-80
2020/12/03 01:51:36;;;;;;;50.72;27.23;;;1.30;78.50;;;0.11;63.60;94340.19;5077936;28;20206;-82
2020/12/03 01:54:11;;;;;;;48.72;25.77;;;1.30;78.50;;;0.06;63.97;94328.69;5094779;28;20272;-82
2020/12/03 01:57:03;;;;;;;51.00;24.83;;;1.30;78.50;;;0.12;63.52;94328.09;5078333;28;20244;-82
2020/12/03 01:59:44;;;;;;;45.42;23.83;;;1.30;78.50;;;0.12;63.83;94326.34;5111588;28;20225;-81
2020/12/03 02:02:15;;;;;;;46.92;23.92;;;1.30;78.50;;;0.12;63.77;94326.34;5092305;28;20179;-80
2020/12/03 02:04:42;;;;;;;42.88;23.15;;;1.30;78.50;;;0.13;63.77;94316.84;5070762;28;20222;-81
2020/12/03 02:07:13;;;;;;;42.22;23.25;;;1.20;78.40;;;0.10;63.93;94310.22;5092132;28;20339;-81
2020/12/03 02:09:40;;;;;;;39.25;21.38;;;1.20;78.40;;;0.11;63.95;94300.69;5075567;28;20211;-82
2020/12/03 02:12:07;;;;;;;45.20;23.90;;;1.30;78.50;;;0.16;63.86;94308.84;5076503;28;20627;-81
2020/12/03 02:14:34;;;;;;;40.85;21.98;;;1.30;78.50;;;0.18;63.87;94298.38;5059701;28;20767;-81
2020/12/03 02:17:01;;;;;;;37.35;20.52;;;1.20;79.20;;;0.18;63.70;94299.16;5076464;28;20248;-81
2020/12/03 02:19:32;;;;;;;38.72;21.30;;;1.20;78.40;;;0.17;63.70;94297.53;5077136;28;20599;-82
2020/12/03 02:22:05;;;;;;;39.65;20.95;;;1.30;78.50;;;0.22;63.83;94307.44;5077579;28;20244;-82
2020/12/03 02:24:41;;;;;;;45.22;22.45;;;1.30;78.50;;;0.21;63.84;94303.22;5060832;28;20754;-81
2020/12/03 02:27:13;;;;;;;38.10;20.95;;;1.30;79.30;;;0.22;63.65;94310.84;5077482;28;20637;-81
2020/12/03 02:29:40;;;;;;;35.03;20.60;;;1.30;78.50;;;0.20;63.76;94302.44;5077537;28;20246;-81
2020/12/03 02:32:07;;;;;;;40.47;22.35;;;1.30;78.50;;;0.20;63.79;94299.84;5060249;28;20293;-81
2020/12/03 02:34:34;;;;;;;37.83;21.38;;;1.30;78.50;;;0.22;63.92;94310.00;5077016;28;20242;-81
2020/12/03 02:37:04;;;;;;;35.80;20.38;;;1.30;78.50;;;0.28;63.68;94305.09;5072534;28;20199;-82
2020/12/03 02:39:34;;;;;;;34.58;19.38;;;1.30;78.50;;;0.28;63.74;94296.53;5057035;28;20304;-82
2020/12/03 02:42:07;;;;;;;38.20;21.13;;;1.40;78.50;;;0.22;63.64;94277.31;5067309;28;20195;-82
2020/12/03 02:44:45;;;;;;;33.17;18.95;;;1.30;78.50;;;0.29;63.67;94293.00;5057051;28;20211;-82
2020/12/03 02:47:14;;;;;;;36.88;20.15;;;1.30;78.50;;;0.29;63.55;94290.44;5072780;28;20195;-81
2020/12/03 02:49:41;;;;;;;35.00;19.25;;;1.40;78.50;;;0.27;63.60;94285.44;5073677;28;20216;-81
2020/12/03 02:52:15;;;;;;;32.65;18.98;;;1.40;78.60;;;0.32;63.63;94282.41;5073233;28;20199;-82
2020/12/03 02:54:42;;;;;;;39.40;19.85;;;1.40;78.50;;;0.31;64.00;94281.59;5089418;28;20218;-82
2020/12/03 02:57:10;;;;;;;35.25;20.45;;;1.40;78.50;;;0.31;63.63;94268.69;5093715;28;20194;-81
2020/12/03 02:59:38;;;;;;;35.53;20.05;;;1.40;78.50;;;0.32;63.55;94269.53;5093417;28;20272;-82
2020/12/03 03:02:06;;;;;;;39.15;21.67;;;1.40;78.50;;;0.33;64.01;94268.56;5059719;28;20214;-81
2020/12/03 03:04:33;;;;;;;35.05;19.65;;;1.40;78.60;;;0.32;63.65;94260.00;5093431;28;20218;-82
2020/12/03 03:07:00;;;;;;;36.05;20.27;;;1.40;78.50;;;0.34;63.63;94265.00;5076978;28;20186;-82
2020/12/03 03:09:27;;;;;;;35.50;19.10;;;1.40;78.60;;;0.33;63.64;94258.25;5093458;28;20229;-82
2020/12/03 03:11:54;;;;;;;37.58;21.55;;;1.40;78.50;;;0.37;63.62;94258.78;5076319;28;20676;-82
2020/12/03 03:14:21;;;;;;;36.25;20.15;;;1.40;78.60;;;0.36;63.65;94254.56;5059898;28;20214;-82
2020/12/03 03:16:49;;;;;;;41.55;21.50;;;1.40;78.60;;;0.37;63.68;94245.88;5092901;28;20240;-82
2020/12/03 03:19:18;;;;;;;34.75;19.20;;;1.40;78.50;;;0.37;63.83;94244.09;5076148;28;20238;-81
2020/12/03 03:21:45;;;;;;;35.28;20.08;;;1.40;78.50;;;0.38;63.73;94242.31;5093335;28;20191;-82
2020/12/03 03:24:13;;;;;;;34.22;19.27;;;1.40;78.50;;;0.35;63.78;94243.41;5059145;28;20264;-81
2020/12/03 03:26:42;;;;;;;38.35;20.05;;;1.40;78.50;;;0.40;63.73;94246.38;5092972;28;20194;-81
2020/12/03 03:29:10;;;;;;;36.35;20.65;;;1.40;78.50;;;0.40;64.05;94248.94;5076064;28;20218;-81
2020/12/03 03:31:37;;;;;;;36.13;21.23;;;1.40;78.60;;;0.41;63.77;94247.19;5092599;28;20274;-81
2020/12/03 03:34:04;;;;;;;32.53;19.05;;;1.40;78.50;;;0.37;63.53;94243.31;5075818;28;20233;-81
2020/12/03 03:36:32;;;;;;;36.97;20.02;;;1.50;78.60;;;0.43;63.72;94246.09;5076001;28;20232;-81
2020/12/03 03:38:59;;;;;;;35.60;19.65;;;1.50;78.60;;;0.41;63.66;94249.78;5075620;28;20309;-82
2020/12/03 03:41:26;;;;;;;36.22;19.95;;;1.50;78.60;;;0.43;63.70;94255.63;5075884;28;20622;-82
2020/12/03 03:43:54;;;;;;;33.55;19.08;;;1.50;78.60;;;0.43;63.71;94258.19;5059480;28;20222;-81
2020/12/03 03:46:21;;;;;;;33.17;18.88;;;1.50;78.60;;;0.43;63.79;94253.84;5075662;28;20195;-81
2020/12/03 03:48:49;;;;;;;33.00;19.00;;;1.50;78.60;;;0.44;63.74;94255.47;5086126;28;20222;-81
2020/12/03 03:51:16;;;;;;;31.15;18.42;;;1.50;78.60;;;0.44;63.89;94254.63;5072329;28;20290;-81
2020/12/03 03:53:43;;;;;;;31.13;18.15;;;1.50;78.60;;;0.45;63.60;94256.25;5072092;28;20277;-82
2020/12/03 03:56:11;;;;;;;30.50;17.67;;;1.50;78.60;;;0.46;63.66;94255.31;5072069;28;20227;-82
2020/12/03 03:58:39;;;;;;;33.08;19.17;;;1.50;78.60;;;0.44;63.78;94252.06;5072072;28;20781;-82
2020/12/03 04:01:06;;;;;;;28.38;17.02;;;1.50;78.60;;;0.47;63.75;94256.94;5055265;28;20227;-81
2020/12/03 04:03:33;;;;;;;29.77;17.27;;;1.50;78.60;;;0.43;63.79;94234.97;5081983;28;20228;-82
2020/12/03 04:05:59;;;;;;;31.85;18.63;;;1.50;78.60;;;0.48;63.57;94241.28;5057969;28;20240;-81
2020/12/03 04:08:27;;;;;;;30.83;17.60;;;1.50;78.60;;;0.44;63.78;94236.56;5054983;28;20710;-81
2020/12/03 04:10:54;;;;;;;32.55;17.75;;;1.60;78.70;;;0.50;63.74;94240.34;5072854;28;20652;-82
2020/12/03 04:13:24;;;;;;;29.60;17.88;;;1.50;78.60;;;0.51;63.72;94241.97;5070022;28;20191;-80
2020/12/03 04:15:53;;;;;;;31.67;16.98;;;1.50;78.60;;;0.52;63.84;94236.66;5071772;28;20202;-80
2020/12/03 04:18:26;;;;;;;32.03;17.40;;;1.50;78.60;;;0.54;63.77;94246.81;5072597;28;20213;-80
2020/12/03 04:20:57;;;;;;;26.70;16.55;;;1.60;78.70;;;0.52;63.89;94243.59;5070761;28;20287;-80
2020/12/03 04:23:24;;;;;;;28.85;16.73;;;1.50;78.60;;;0.53;63.47;94237.50;5078610;28;20280;-80
2020/12/03 04:25:51;;;;;;;29.23;17.73;;;1.60;78.70;;;0.54;63.76;94228.75;5069415;28;20202;-80
2020/12/03 04:28:19;;;;;;;30.30;17.13;;;1.60;78.70;;;0.57;63.62;94238.81;5088132;28;20736;-79
2020/12/03 04:30:46;;;;;;;27.55;16.73;;;1.60;78.70;;;0.57;63.54;94237.03;5072932;28;20209;-80
2020/12/03 04:33:13;;;;;;;30.35;17.35;;;1.60;78.70;;;0.55;63.64;94236.38;5063341;28;20718;-80
2020/12/03 04:35:40;;;;;;;29.52;16.98;;;1.60;78.70;;;0.58;63.70;94232.69;5072439;28;20202;-80
2020/12/03 04:38:08;;;;;;;29.30;17.27;;;1.60;78.70;;;0.58;63.51;94230.09;5054388;28;20195;-81
2020/12/03 04:40:44;;;;;;;30.42;17.85;;;1.60;78.70;;;0.58;63.58;94219.78;5069467;28;20241;-80
2020/12/03 04:43:20;;;;;;;28.38;17.17;;;1.60;78.70;;;0.55;63.47;94215.75;5073262;28;20605;-81
2020/12/03 04:46:02;;;;;;;29.17;17.17;;;1.60;78.70;;;0.54;63.49;94211.53;5090216;28;20262;-82
2020/12/03 04:49:06;;;;;;;27.83;16.98;;;1.60;78.70;;;0.53;63.77;94196.19;5073634;28;20206;-81
2020/12/03 04:52:25;;;;;;;27.90;16.38;;;1.60;78.80;;;0.50;63.55;94207.63;5090274;28;20178;-81
2020/12/03 04:55:32;;;;;;;27.10;16.42;;;1.60;78.70;;;0.52;63.29;94221.19;5086205;28;20241;-81
2020/12/03 04:58:27;;;;;;;26.65;15.82;;;1.60;78.70;;;0.50;63.64;94212.78;5090660;28;20550;-81
2020/12/03 05:01:13;;;;;;;23.35;15.10;;;1.60;78.70;;;0.47;63.58;94210.50;5091018;28;20319;-81
2020/12/03 05:03:59;;;;;;;25.02;15.38;;;1.60;78.70;;;0.50;63.74;94217.13;5074250;28;20295;-81
2020/12/03 05:07:01;;;;;;;23.08;13.73;;;1.60;78.70;;;0.51;63.84;94218.75;5074074;28;20205;-81
2020/12/03 05:09:59;;;;;;;23.75;14.25;;;1.60;78.70;;;0.48;63.86;94207.75;5091560;28;20675;-80
2020/12/03 05:12:36;;;;;;;23.63;14.48;;;1.60;78.60;;;0.47;63.67;94208.72;5107895;28;20202;-79
2020/12/03 05:15:19;;;;;;;25.30;14.85;;;1.60;78.70;;;0.50;64.12;94206.81;5091358;28;20645;-81
2020/12/03 05:18:18;;;;;;;23.92;14.30;;;1.60;78.70;;;0.50;63.72;94220.53;5090842;28;20183;-80
2020/12/03 05:20:50;;;;;;;25.05;14.63;;;1.60;78.70;;;0.50;63.84;94210.22;5092685;28;20229;-80
2020/12/03 05:23:25;;;;;;;25.25;14.52;;;1.60;78.70;;;0.46;63.46;94194.22;5074191;28;20190;-80
2020/12/03 05:25:54;;;;;;;26.33;15.60;;;1.60;78.70;;;0.51;63.63;94201.50;5074799;28;20539;-80
2020/12/03 05:28:21;;;;;;;24.48;14.90;;;1.60;78.70;;;0.52;63.73;94207.47;5091105;28;20187;-81
2020/12/03 05:30:55;;;;;;;27.23;15.52;;;1.50;78.60;;;0.49;63.56;94206.00;5093053;28;20199;-80
2020/12/03 05:33:23;;;;;;;26.73;15.77;;;1.50;78.60;;;0.44;63.38;94203.88;5054035;28;20207;-80
2020/12/03 05:35:50;;;;;;;25.35;15.13;;;1.60;78.60;;;0.43;63.52;94194.50;5082025;28;20206;-80
2020/12/03 05:38:24;;;;;;;25.67;15.38;;;1.50;78.40;;;0.39;63.52;94197.50;5091492;28;20203;-80
2020/12/03 05:41:14;;;;;;;24.63;15.48;;;1.50;78.40;;;0.33;63.48;94206.66;5074340;28;20646;-80
2020/12/03 05:43:41;;;;;;;26.08;15.07;;;1.50;78.40;;;0.29;63.74;94203.56;5091152;28;20276;-80
2020/12/03 05:46:12;;;;;;;28.38;16.15;;;1.50;78.40;;;0.28;63.42;94220.00;5107568;28;20201;-80
2020/12/03 05:48:40;;;;;;;26.92;15.88;;;1.40;78.30;;;0.26;63.75;94214.16;5090572;28;20211;-79
2020/12/03 05:51:35;;;;;;;25.63;14.73;;;1.40;78.40;;;0.24;63.60;94212.69;5090817;28;20211;-81
2020/12/03 05:54:07;;;;;;;28.70;15.98;;;1.40;78.60;;;0.23;63.57;94216.22;5090614;28;20222;-80
2020/12/03 05:56:34;;;;;;;26.35;15.45;;;1.40;78.60;;;0.25;63.30;94225.44;5090645;28;20217;-80
2020/12/03 05:59:18;;;;;;;26.80;16.15;;;1.40;78.50;;;0.24;63.57;94223.81;5090631;28;20731;-80
2020/12/03 06:02:19;;;;;;;26.67;15.60;;;1.40;78.50;;;0.26;63.63;94226.25;5089119;28;20210;-80
2020/12/03 06:05:10;;;;;;;25.55;14.88;;;1.40;78.50;;;0.21;64.06;94211.22;5072125;28;20305;-80
2020/12/03 06:07:55;;;;;;;23.17;14.23;;;1.40;78.50;;;0.25;63.70;94212.53;5089305;28;20555;-80
2020/12/03 06:10:58;;;;;;;24.42;13.60;;;1.40;78.50;;;0.25;63.79;94209.16;5091068;28;20292;-79
2020/12/03 06:13:24;;;;;;;24.35;13.40;;;1.40;78.50;;;0.26;63.83;94213.38;5092883;28;20197;-80
2020/12/03 06:16:06;;;;;;;21.40;13.27;;;1.40;78.50;;;0.26;63.54;94210.78;5074296;28;20206;-79
2020/12/03 06:19:11;;;;;;;20.17;12.43;;;1.40;78.50;;;0.26;63.95;94224.47;5060245;28;20219;-80
2020/12/03 06:21:56;;;;;;;23.88;14.18;;;1.40;78.50;;;0.28;63.84;94220.00;5072623;28;20230;-80
2020/12/03 06:25:12;;;;;;;21.42;12.93;;;1.40;78.60;;;0.27;63.98;94217.53;5093976;28;20251;-80
2020/12/03 06:28:16;;;;;;;20.17;12.45;;;1.40;78.50;;;0.27;63.92;94214.97;5043961;28;20202;-80
2020/12/03 06:30:49;;;;;;;21.83;13.07;;;1.40;78.50;;;0.27;63.80;94207.22;5095629;28;20542;-80
2020/12/03 06:33:45;;;;;;;22.33;14.35;;;1.40;78.50;;;0.24;63.56;94207.53;5076737;28;20194;-80
2020/12/03 06:36:35;;;;;;;21.90;13.32;;;1.40;78.50;;;0.20;63.44;94212.16;5093589;28;20198;-80
2020/12/03 06:39:21;;;;;;;20.17;13.07;;;1.40;78.40;;;0.11;63.26;94208.69;5093938;28;20297;-80
2020/12/03 06:42:12;;;;;;;21.60;13.25;;;1.40;78.20;;;0.02;63.13;94198.44;5094826;28;20468;-80
2020/12/03 06:44:47;;;;;;;22.58;13.43;;;1.30;78.10;;;-0.07;63.34;94202.69;5060303;28;20779;-80
2020/12/03 06:47:45;;;;;;;21.92;13.15;;;1.30;78.00;;;-0.19;63.22;94194.34;5093143;28;20198;-79
2020/12/03 06:50:55;;;;;;;22.05;13.20;;;1.20;77.90;;;-0.27;63.41;94191.66;5093391;28;20218;-80
2020/12/03 06:53:59;;;;;;;21.73;13.32;;;1.10;77.80;;;-0.37;63.19;94191.72;5093505;28;20491;-80
2020/12/03 06:56:57;;;;;;;21.73;13.55;;;1.10;77.90;;;-0.45;63.30;94186.44;5094529;28;20648;-80
2020/12/03 06:59:52;;;;;;;21.02;13.07;;;0.90;77.70;;;-0.55;63.41;94179.59;5093372;28;20222;-80
2020/12/03 07:02:40;;;;;;;21.27;13.57;;;0.90;77.90;;;-0.61;63.60;94179.34;5093076;28;20215;-79
2020/12/03 07:05:23;;;;;;;22.70;13.02;;;0.80;77.90;;;-0.63;63.75;94176.09;5093200;28;20226;-80
2020/12/03 07:08:31;;;;;;;20.75;13.23;;;0.70;78.00;;;-0.69;63.69;94177.47;5093329;28;20707;-80
2020/12/03 07:11:03;;;;;;;22.50;13.80;;;0.70;78.10;;;-0.69;63.85;94182.63;5109813;28;20280;-80
2020/12/03 07:13:58;;;;;;;23.58;14.50;;;0.70;78.10;;;-0.69;63.92;94187.78;5109953;28;20226;-80
2020/12/03 07:17:01;;;;;;;23.85;14.20;;;0.60;78.00;;;-0.67;64.13;94191.03;5093024;28;20202;-81
2020/12/03 07:19:59;;;;;;;22.23;13.40;;;0.60;78.10;;;-0.62;64.09;94193.16;5091656;28;20687;-80
2020/12/03 07:22:31;;;;;;;21.33;13.55;;;0.60;78.40;;;-0.57;64.03;94198.72;5092394;28;20202;-80
2020/12/03 07:24:58;;;;;;;20.83;13.05;;;0.60;78.50;;;-0.49;64.05;94193.66;5077614;28;20630;-80
2020/12/03 07:27:53;;;;;;;22.25;13.57;;;0.60;78.60;;;-0.37;64.33;94195.09;5072468;28;20223;-80
2020/12/03 07:30:49;;;;;;;22.67;14.57;;;0.60;78.80;;;-0.26;64.21;94194.09;5075523;28;20215;-79
2020/12/03 07:33:20;;;;;;;22.55;14.00;;;0.70;79.00;;;-0.13;64.39;94192.97;5072498;28;20214;-79
2020/12/03 07:36:02;;;;;;;23.23;14.05;;;0.80;79.10;;;-0.03;64.36;94188.56;5072609;28;20270;-80
2020/12/03 07:39:13;;;;;;;23.58;14.07;;;0.90;79.30;;;0.05;64.30;94183.50;5072422;28;20206;-80
2020/12/03 07:41:54;;;;;;;23.33;14.30;;;0.90;79.20;;;0.18;64.00;94201.19;5080027;28;20583;-80
2020/12/03 07:44:44;;;;;;;23.45;14.95;;;1.00;79.20;;;0.28;63.90;94216.59;5092209;28;20229;-80
2020/12/03 07:47:31;;;;;;;25.23;15.15;;;1.10;79.20;;;0.32;64.11;94226.47;5072020;28;20597;-81
2020/12/03 07:50:27;;;;;;;26.48;17.38;;;1.20;79.10;;;0.34;63.98;94228.91;5063624;28;20221;-81
2020/12/03 07:53:24;;;;;;;26.52;15.73;;;1.30;78.90;;;0.36;63.81;94206.34;5092705;28;20244;-80
2020/12/03 07:55:52;;;;;;;27.30;16.73;;;1.30;78.80;;;0.39;63.69;94200.91;5092660;28;20218;-79
2020/12/03 07:58:31;;;;;;;25.88;15.63;;;1.40;78.90;;;0.42;63.72;94200.59;5092156;28;20218;-80
2020/12/03 08:00:58;;;;;;;25.45;15.95;;;1.50;78.80;;;0.47;63.99;94193.22;5055236;28;20280;-82
2020/12/03 08:03:49;;;;;;;26.90;16.83;;;1.50;79.60;;;0.50;63.55;94197.31;5055382;28;20656;-80
2020/12/03 08:06:31;;;;;;;26.67;15.93;;;1.50;78.70;;;0.55;63.90;94197.69;5070044;28;20211;-80
2020/12/03 08:09:01;;;;;;;24.33;15.13;;;1.50;78.80;;;0.62;64.05;94208.19;5109297;28;20234;-80
2020/12/03 08:11:46;;;;;;;26.25;16.33;;;1.60;78.80;;;0.68;63.82;94215.34;5108650;28;20195;-80
2020/12/03 08:14:38;;;;;;;26.30;16.15;;;1.60;78.70;;;0.74;63.77;94207.00;5075135;28;20609;-80
2020/12/03 08:17:17;;;;;;;24.70;16.00;;;1.60;78.70;;;0.79;63.56;94197.06;5074216;28;20199;-79
2020/12/03 08:19:54;;;;;;;24.63;15.27;;;1.70;78.80;;;0.84;63.88;94194.00;5108705;28;20218;-79
2020/12/03 08:22:33;;;;;;;26.48;15.88;;;1.70;78.90;;;0.94;63.61;94186.19;5109160;28;20194;-80
2020/12/03 08:25:24;;;;;;;28.88;17.25;;;1.80;78.90;;;1.00;63.56;94187.34;5075052;28;20274;-80
2020/12/03 08:28:05;;;;;;;26.88;16.40;;;1.80;78.80;;;1.07;63.61;94198.72;5092327;28;20556;-79
2020/12/03 08:30:38;;;;;;;25.38;15.35;;;1.90;78.90;;;1.15;63.81;94201.34;5082855;28;20219;-80
2020/12/03 08:33:17;;;;;;;25.75;16.33;;;2.00;79.00;;;1.24;63.59;94210.75;5070991;28;20579;-80
2020/12/03 08:35:57;;;;;;;28.98;17.60;;;2.00;78.90;;;1.33;63.70;94200.47;5078784;28;20644;-80
2020/12/03 08:38:41;;;;;;;25.42;15.52;;;2.10;79.00;;;1.40;63.46;94184.22;5074686;28;20202;-79
2020/12/03 08:41:14;;;;;;;25.27;16.05;;;2.20;79.10;;;1.49;63.91;94179.91;5091376;28;20338;-81
2020/12/03 08:43:49;;;;;;;26.45;16.58;;;2.20;79.10;;;1.58;63.51;94180.75;5091390;28;20749;-80
2020/12/03 08:48:46;;;;;;;30.65;17.73;;;2.40;79.20;;;1.73;63.15;94184.38;5075039;28;20305;-80
2020/12/03 08:51:16;;;;;;;26.77;17.02;;;2.50;79.20;;;1.81;63.08;94188.78;5055877;28;20203;-81
2020/12/03 08:53:48;;;;;;;26.65;16.88;;;2.50;79.10;;;1.92;63.12;94188.47;5055960;28;20215;-80
2020/12/03 08:56:17;;;;;;;24.80;15.23;;;2.60;79.20;;;2.05;63.14;94197.56;5072752;28;20191;-81
2020/12/03 08:59:00;;;;;;;29.08;17.17;;;2.70;79.20;;;2.14;63.22;94193.25;5089167;28;20217;-80
2020/12/03 09:01:52;;;;;;;28.13;17.83;;;2.80;79.00;;;2.19;63.12;94188.41;5089305;28;20245;-81
2020/12/03 09:04:25;;;;;;;26.70;17.00;;;2.90;78.90;;;2.33;62.89;94189.56;5073213;28;20267;-80
2020/12/03 09:06:55;;;;;;;30.23;18.27;;;2.90;78.90;;;2.38;62.92;94175.19;5057578;28;20207;-80
2020/12/03 09:09:24;;;;;;;29.60;18.65;;;3.00;79.00;;;2.47;62.78;94165.66;5071120;28;20241;-81
2020/12/03 09:11:52;;;;;;;29.48;18.60;;;3.10;79.00;;;2.56;62.71;94150.91;5089849;28;20187;-81
2020/12/03 09:14:20;;;;;;;26.35;16.40;;;3.20;79.10;;;2.67;62.97;94157.56;5074442;28;20202;-81
2020/12/03 09:16:54;;;;;;;28.35;17.63;;;3.20;79.00;;;2.74;62.89;94155.94;5073962;28;20203;-81
2020/12/03 09:19:27;;;;;;;29.60;19.45;;;3.30;78.90;;;2.85;62.63;94160.78;5074718;28;20628;-81
2020/12/03 09:21:56;;;;;;;30.58;19.13;;;3.40;78.70;;;2.95;62.50;94158.03;5074536;28;20797;-81
2020/12/03 09:24:26;;;;;;;30.40;18.90;;;3.50;79.00;;;3.02;62.48;94142.66;5091070;28;20222;-81
2020/12/03 09:27:03;;;;;;;32.65;19.73;;;3.60;79.00;;;3.10;62.46;94142.66;5074560;28;20725;-81
2020/12/03 09:29:30;;;;;;;28.73;18.13;;;3.70;78.80;;;3.20;62.54;94145.06;5074062;28;20275;-81
2020/12/03 09:32:16;;;;;;;28.40;17.98;;;3.80;78.90;;;3.33;62.68;94145.34;5073148;28;20191;-80
2020/12/03 09:34:46;;;;;;;28.33;17.90;;;3.80;78.90;;;3.45;62.24;94148.38;5055926;28;20236;-80
2020/12/03 09:37:13;;;;;;;29.40;17.77;;;4.00;79.00;;;3.54;62.30;94146.59;5057629;28;20557;-81
2020/12/03 09:39:40;;;;;;;27.52;18.25;;;4.00;78.90;;;3.64;62.19;94151.59;5055951;28;20350;-80
2020/12/03 09:42:14;;;;;;;29.08;18.50;;;4.10;78.90;;;3.71;61.98;94157.72;5072291;28;20689;-81
2020/12/03 09:44:47;;;;;;;28.48;18.70;;;4.20;78.60;;;3.69;62.21;94137.13;5089718;28;20559;-80
2020/12/03 09:47:18;;;;;;;30.10;18.38;;;4.30;78.60;;;3.77;61.47;94146.66;5077163;28;20221;-81
2020/12/03 09:49:47;;;;;;;27.73;17.55;;;4.40;78.50;;;3.76;61.60;94150.22;5076160;28;20238;-80
2020/12/03 09:52:14;;;;;;;27.08;17.10;;;4.40;78.20;;;3.75;61.46;94148.59;5075668;28;20294;-81
2020/12/03 09:54:43;;;;;;;29.45;17.85;;;4.40;78.10;;;3.75;61.75;94155.56;5075982;28;20769;-80
2020/12/03 09:57:12;;;;;;;32.22;19.25;;;4.50;78.10;;;3.74;61.98;94144.41;5075910;28;20203;-81
2020/12/03 09:59:39;;;;;;;32.03;19.23;;;4.50;78.00;;;3.75;61.43;94155.56;5059744;28;20211;-81
2020/12/03 10:02:15;;;;;;;35.92;21.60;;;4.50;78.00;;;3.76;61.55;94157.19;5058105;28;20280;-80
2020/12/03 10:05:20;;;;;;;33.30;19.77;;;4.50;77.90;;;3.77;61.45;94156.22;5087542;28;20368;-81
2020/12/03 10:08:25;;;;;;;31.05;19.60;;;4.50;77.30;;;3.80;61.86;94150.72;5064316;28;21473;-81
2020/12/03 10:11:28;;;;;;;29.65;18.33;;;4.50;77.50;;;3.81;61.32;94139.34;5085124;28;20207;-80
2020/12/03 10:14:36;;;;;;;31.88;19.10;;;4.60;77.60;;;3.82;61.57;94126.22;5087567;28;20232;-81
2020/12/03 10:17:10;;;;;;;31.90;18.92;;;4.60;77.50;;;3.85;61.35;94107.69;5072247;28;20269;-80
2020/12/03 10:19:46;;;;;;;34.13;19.70;;;4.60;77.60;;;3.95;61.82;94101.50;5086989;28;20215;-81
2020/12/03 10:22:18;;;;;;;36.50;20.42;;;4.70;77.50;;;4.01;61.55;94104.19;5055321;28;20219;-81
2020/12/03 10:24:54;;;;;;;34.10;20.35;;;4.70;77.90;;;4.08;61.41;94091.38;5088710;28;20638;-81
2020/12/03 10:27:31;;;;;;;34.97;20.45;;;4.70;77.70;;;4.11;61.33;94088.44;5086693;28;20178;-80
2020/12/03 10:30:07;;;;;;;31.83;19.55;;;4.80;77.60;;;4.21;61.47;94090.81;5074490;28;20218;-80
2020/12/03 10:32:44;;;;;;;32.38;20.48;;;4.80;77.90;;;4.26;61.12;94080.72;5092164;28;20224;-80
2020/12/03 10:35:11;;;;;;;31.92;20.33;;;4.90;77.70;;;4.32;61.22;94092.16;5074874;28;20692;-80
2020/12/03 10:37:46;;;;;;;32.83;20.67;;;5.00;77.90;;;4.39;61.30;94087.91;5090563;28;20290;-81
2020/12/03 10:40:20;;;;;;;32.95;19.70;;;5.00;77.50;;;4.43;61.26;94072.78;5074590;28;20256;-81
2020/12/03 10:43:07;;;;;;;35.00;20.98;;;5.10;77.60;;;4.55;61.37;94080.97;5069704;28;20204;-80
2020/12/03 10:45:39;;;;;;;35.60;20.73;;;5.10;77.80;;;4.63;61.10;94067.91;5073466;28;20219;-81
2020/12/03 10:48:17;;;;;;;33.92;19.90;;;5.20;78.00;;;4.73;61.05;94070.28;5090401;28;20214;-81
2020/12/03 10:50:50;;;;;;;32.28;20.15;;;5.30;77.70;;;4.78;61.09;94058.34;5056494;28;20699;-80
2020/12/03 10:53:28;;;;;;;29.45;18.50;;;5.30;77.50;;;4.80;60.81;94053.78;5056724;28;20277;-81
2020/12/03 10:56:26;;;;;;;31.60;19.25;;;5.40;77.30;;;4.77;60.37;94061.94;5056623;28;20268;-82
2020/12/03 10:59:09;;;;;;;34.92;20.88;;;5.40;77.00;;;4.71;60.27;94060.06;5056040;28;20219;-81