Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:18;;;;;;;19.83;11.68;;;10.30;91.10;;;;;;5046444;28;20108;-77
2023/01/07 00:03:47;;;;;;;18.67;11.05;;;10.30;91.30;;;;;;5046221;28;20045;-77
2023/01/07 00:06:16;;;;;;;19.30;11.00;;;10.40;91.50;;;;;;5044956;28;20050;-77
2023/01/07 00:08:45;;;;;;;18.33;10.13;;;10.40;91.40;;;;;;5053849;28;20124;-77
2023/01/07 00:11:15;;;;;;;18.75;11.13;;;10.40;91.40;;;;;;5034437;28;20052;-77
2023/01/07 00:13:42;;;;;;;18.42;10.23;;;10.40;91.40;;;;;;5059124;28;20056;-77
2023/01/07 00:16:11;;;;;;;18.58;10.90;;;10.40;91.30;;;;;;5067690;28;20056;-77
2023/01/07 00:18:39;;;;;;;19.23;11.38;;;10.40;91.40;;;;;;5065411;28;20053;-77
2023/01/07 00:21:10;;;;;;;16.37;9.27;;;10.40;91.60;;;;;;5052711;28;20076;-77
2023/01/07 00:23:39;;;;;;;19.20;10.88;;;10.50;91.60;;;;;;5049596;28;20057;-77
2023/01/07 00:26:07;;;;;;;18.98;11.07;;;10.50;91.80;;;;;;5066961;28;20045;-77
2023/01/07 00:28:36;;;;;;;19.30;11.38;;;10.50;91.90;;;;;;5055142;28;20340;-78
2023/01/07 00:31:05;;;;;;;18.27;11.23;;;10.60;92.00;;;;;;5030163;28;20049;-78
2023/01/07 00:33:34;;;;;;;18.57;10.17;;;10.60;91.80;;;;;;5046834;28;20171;-77
2023/01/07 00:36:02;;;;;;;16.58;10.02;;;10.60;91.90;;;;;;5056226;28;20045;-77
2023/01/07 00:38:30;;;;;;;17.95;11.30;;;10.60;92.00;;;;;;5058984;28;21162;-77
2023/01/07 00:40:57;;;;;;;19.77;11.80;;;10.60;92.00;;;;;;5047975;28;20045;-77
2023/01/07 00:43:24;;;;;;;18.85;10.82;;;10.60;92.00;;;;;;5046399;28;20112;-77
2023/01/07 00:45:51;;;;;;;19.07;10.73;;;10.60;92.00;;;;;;5029282;28;20141;-77
2023/01/07 00:48:20;;;;;;;22.30;10.75;;;10.70;92.10;;;;;;5036961;28;20489;-77
2023/01/07 00:50:48;;;;;;;18.60;10.02;;;10.70;92.00;;;;;;5049670;28;20124;-77
2023/01/07 00:53:15;;;;;;;17.88;10.48;;;10.70;92.20;;;;;;5049644;28;20055;-77
2023/01/07 00:55:44;;;;;;;19.38;11.45;;;10.70;92.20;;;;;;5049197;28;20050;-77
2023/01/07 00:58:14;;;;;;;18.57;10.90;;;10.70;92.20;;;;;;5046264;28;20483;-77
2023/01/07 01:00:42;;;;;;;18.27;10.45;;;10.70;92.40;;;;;;5029370;28;20511;-77
2023/01/07 01:03:10;;;;;;;17.27;9.80;;;10.70;92.40;;;;;;5050180;28;20106;-77
2023/01/07 01:05:38;;;;;;;18.85;11.13;;;10.80;92.50;;;;;;5066737;28;20503;-77
2023/01/07 01:08:05;;;;;;;17.67;10.68;;;10.80;92.40;;;;;;5065939;28;20143;-77
2023/01/07 01:10:32;;;;;;;20.87;11.93;;;10.80;92.40;;;;;;5049163;28;20051;-77
2023/01/07 01:13:01;;;;;;;18.75;10.90;;;10.80;92.60;;;;;;5034184;28;20038;-77
2023/01/07 01:15:28;;;;;;;19.88;12.02;;;10.80;92.60;;;;;;5046199;28;20057;-77
2023/01/07 01:17:55;;;;;;;18.73;11.50;;;10.80;92.60;;;;;;5046058;28;20459;-77
2023/01/07 01:20:22;;;;;;;21.13;12.07;;;10.90;92.60;;;;;;5044452;28;20125;-77
2023/01/07 01:22:49;;;;;;;18.53;10.90;;;10.90;92.60;;;;;;5029430;28;20049;-77
2023/01/07 01:25:16;;;;;;;22.38;13.35;;;10.80;92.60;;;;;;5039676;28;20059;-77
2023/01/07 01:27:43;;;;;;;18.90;11.65;;;10.90;92.80;;;;;;5060749;28;20080;-77
2023/01/07 01:30:12;;;;;;;21.15;12.48;;;10.90;92.70;;;;;;5046232;28;20156;-77
2023/01/07 01:32:40;;;;;;;18.83;11.60;;;10.90;92.80;;;;;;5028983;28;20511;-77
2023/01/07 01:35:08;;;;;;;20.00;12.10;;;10.90;92.70;;;;;;5029744;28;20535;-77
2023/01/07 01:37:35;;;;;;;18.67;12.30;;;10.90;92.70;;;;;;5044909;28;20140;-77
2023/01/07 01:40:03;;;;;;;20.42;12.60;;;10.90;92.70;;;;;;5028496;28;20556;-77
2023/01/07 01:42:31;;;;;;;19.73;12.48;;;11.00;92.80;;;;;;5046024;28;20053;-77
2023/01/07 01:45:00;;;;;;;21.48;12.60;;;11.00;92.70;;;;;;5028138;28;20516;-77
2023/01/07 01:47:39;;;;;;;17.47;10.63;;;11.00;92.60;;;;;;5045879;28;20639;-77
2023/01/07 01:50:13;;;;;;;19.20;11.88;;;11.00;92.60;;;;;;5034937;28;20892;-77
2023/01/07 01:52:45;;;;;;;20.20;12.77;;;11.00;92.60;;;;;;5047957;28;20055;-77
2023/01/07 01:55:15;;;;;;;17.73;11.10;;;11.00;92.60;;;;;;5046730;28;20084;-77
2023/01/07 01:57:43;;;;;;;19.98;11.25;;;11.00;92.50;;;;;;5027708;28;20053;-77
2023/01/07 02:00:12;;;;;;;20.77;12.00;;;11.00;92.60;;;;;;5028188;28;20054;-77
2023/01/07 02:02:52;;;;;;;19.33;12.30;;;11.00;92.60;;;;;;5026331;28;20487;-76
2023/01/07 02:05:19;;;;;;;17.27;11.20;;;11.00;92.50;;;;;;5052686;28;20491;-77
2023/01/07 02:07:45;;;;;;;18.35;11.48;;;11.00;92.40;;;;;;5040563;28;20045;-77
2023/01/07 02:10:16;;;;;;;19.35;11.70;;;11.00;92.50;;;;;;5057981;28;20058;-77
2023/01/07 02:13:00;;;;;;;17.13;10.50;;;11.00;92.50;;;;;;5044994;28;20058;-78
2023/01/07 02:15:36;;;;;;;16.90;10.93;;;11.10;92.40;;;;;;5038300;28;20045;-77
2023/01/07 02:18:20;;;;;;;18.55;11.45;;;11.10;92.30;;;;;;5049001;28;20523;-77
2023/01/07 02:21:00;;;;;;;19.40;11.35;;;11.10;92.30;;;;;;5058492;28;20050;-77
2023/01/07 02:24:08;;;;;;;17.45;11.02;;;11.10;92.30;;;;;;5048724;28;20059;-77
2023/01/07 02:27:16;;;;;;;18.20;12.20;;;11.00;92.20;;;;;;4994612;28;20220;-77
2023/01/07 02:30:32;;;;;;;15.50;10.02;;;11.00;92.20;;;;;;5050516;28;20045;-77
2023/01/07 02:33:21;;;;;;;15.50;9.38;;;11.10;92.20;;;;;;5034693;28;20515;-77
2023/01/07 02:36:03;;;;;;;15.90;10.77;;;11.00;92.20;;;;;;5031905;28;20457;-77
2023/01/07 02:38:40;;;;;;;14.75;9.40;;;11.10;92.00;;;;;;5060541;28;20061;-77
2023/01/07 02:41:27;;;;;;;16.20;10.67;;;11.00;92.00;;;;;;5048397;28;20065;-78
2023/01/07 02:44:02;;;;;;;16.00;10.23;;;11.00;91.90;;;;;;5048398;28;20075;-78
2023/01/07 02:46:36;;;;;;;15.50;10.00;;;11.10;92.00;;;;;;5030501;28;20053;-77
2023/01/07 02:49:08;;;;;;;15.93;11.15;;;11.00;91.80;;;;;;5031547;28;20050;-77
2023/01/07 02:51:37;;;;;;;17.25;12.00;;;11.00;91.90;;;;;;5032038;28;20065;-77
2023/01/07 02:54:08;;;;;;;16.47;10.93;;;11.10;91.90;;;;;;5060312;28;20618;-77
2023/01/07 02:56:52;;;;;;;16.58;9.63;;;11.10;91.70;;;;;;5028387;28;20578;-77
2023/01/07 02:59:37;;;;;;;15.23;10.02;;;11.10;91.60;;;;;;5042053;28;20057;-77
2023/01/07 03:02:19;;;;;;;17.13;10.73;;;11.10;91.60;;;;;;5030812;28;20205;-77
2023/01/07 03:05:04;;;;;;;15.93;10.73;;;11.10;91.50;;;;;;5032014;28;20543;-77
2023/01/07 03:07:43;;;;;;;18.50;11.20;;;11.10;91.50;;;;;;5048380;28;20914;-77
2023/01/07 03:10:17;;;;;;;18.02;11.20;;;11.10;91.40;;;;;;5047941;28;20064;-77
2023/01/07 03:12:49;;;;;;;17.52;11.43;;;11.10;91.30;;;;;;5031215;28;20041;-77
2023/01/07 03:15:21;;;;;;;20.02;10.75;;;11.10;91.30;;;;;;5031378;28;20603;-77
2023/01/07 03:17:53;;;;;;;16.33;11.07;;;11.10;91.20;;;;;;5048027;28;20049;-77
2023/01/07 03:20:24;;;;;;;15.50;10.57;;;11.10;91.10;;;;;;5029759;28;20064;-77
2023/01/07 03:22:53;;;;;;;17.92;11.20;;;11.00;91.10;;;;;;5048568;28;20053;-77
2023/01/07 03:25:22;;;;;;;17.92;10.45;;;11.10;91.00;;;;;;5047323;28;20045;-78
2023/01/07 03:27:53;;;;;;;16.35;9.55;;;11.00;90.90;;;;;;5052917;28;20053;-77
2023/01/07 03:30:22;;;;;;;16.88;10.88;;;11.00;90.90;;;;;;5067923;28;20049;-77
2023/01/07 03:32:53;;;;;;;17.40;10.13;;;11.00;90.90;;;;;;5060976;28;20053;-77
2023/01/07 03:35:23;;;;;;;16.77;9.45;;;11.00;90.70;;;;;;5030903;28;20041;-77
2023/01/07 03:37:51;;;;;;;17.75;10.70;;;11.00;90.80;;;;;;5070370;28;20056;-77
2023/01/07 03:40:19;;;;;;;14.85;9.05;;;11.00;90.70;;;;;;5030578;28;20550;-77
2023/01/07 03:42:47;;;;;;;18.15;10.00;;;11.00;90.80;;;;;;5047603;28;20567;-77
2023/01/07 03:45:33;;;;;;;15.83;10.40;;;11.00;90.70;;;;;;5041392;28;20045;-77
2023/01/07 03:48:00;;;;;;;16.75;10.35;;;11.00;90.60;;;;;;5054517;28;20104;-77
2023/01/07 03:50:35;;;;;;;16.08;10.35;;;11.00;90.50;;;;;;5047299;28;20042;-78
2023/01/07 03:53:02;;;;;;;16.92;10.32;;;11.00;90.40;;;;;;5030638;28;20626;-77
2023/01/07 03:55:32;;;;;;;15.40;10.00;;;11.00;90.30;;;;;;5046024;28;20041;-77
2023/01/07 03:58:00;;;;;;;17.00;10.03;;;11.00;90.20;;;;;;5030807;28;20475;-77
2023/01/07 04:00:27;;;;;;;16.67;10.43;;;10.90;90.30;;;;;;5030170;28;20050;-78
2023/01/07 04:03:00;;;;;;;14.25;8.73;;;11.00;90.20;;;;;;5042461;28;20053;-77
2023/01/07 04:05:32;;;;;;;14.82;8.77;;;11.00;90.10;;;;;;5050756;28;20083;-77
2023/01/07 04:08:00;;;;;;;12.88;8.10;;;11.00;89.90;;;;;;5053047;28;20060;-77
2023/01/07 04:10:32;;;;;;;15.03;9.17;;;10.90;90.00;;;;;;5030151;28;20407;-77
2023/01/07 04:12:59;;;;;;;11.75;7.15;;;10.90;89.90;;;;;;5046271;28;20128;-77
2023/01/07 04:15:26;;;;;;;15.23;8.68;;;10.90;89.90;;;;;;5046947;28;20124;-77
2023/01/07 04:17:53;;;;;;;15.20;9.73;;;11.00;89.70;;;;;;5030521;28;20534;-77
2023/01/07 04:20:20;;;;;;;14.68;9.75;;;10.90;89.70;;;;;;5046730;28;20602;-77
2023/01/07 04:22:47;;;;;;;14.80;9.37;;;10.90;89.70;;;;;;5065446;28;20081;-77
2023/01/07 04:25:15;;;;;;;14.18;8.27;;;11.00;89.60;;;;;;5050405;28;20053;-77
2023/01/07 04:27:42;;;;;;;15.70;8.45;;;10.90;89.50;;;;;;5049810;28;20080;-77
2023/01/07 04:30:10;;;;;;;13.07;8.75;;;10.90;89.50;;;;;;5028875;28;20581;-78
2023/01/07 04:32:38;;;;;;;14.20;8.32;;;10.90;89.60;;;;;;5030290;28;20045;-77
2023/01/07 04:35:05;;;;;;;16.20;9.23;;;10.90;89.40;;;;;;5030006;28;20788;-77
2023/01/07 04:37:33;;;;;;;12.98;9.27;;;10.90;89.50;;;;;;5051698;28;20136;-77
2023/01/07 04:40:01;;;;;;;14.02;9.23;;;10.90;89.50;;;;;;5050181;28;20075;-77
2023/01/07 04:42:33;;;;;;;13.85;9.85;;;10.90;89.40;;;;;;5035366;28;20049;-77
2023/01/07 04:45:00;;;;;;;13.90;8.70;;;10.90;89.40;;;;;;5045232;28;20053;-78
2023/01/07 04:47:28;;;;;;;14.07;8.50;;;10.90;89.30;;;;;;5046655;28;20492;-77
2023/01/07 04:49:55;;;;;;;12.10;7.47;;;10.90;89.30;;;;;;5030028;28;20046;-77
2023/01/07 04:52:22;;;;;;;11.65;6.57;;;10.90;89.30;;;;;;5030535;28;20042;-77
2023/01/07 04:54:50;;;;;;;12.45;6.97;;;10.90;89.30;;;;;;5066720;28;20057;-78
2023/01/07 04:57:18;;;;;;;13.68;8.43;;;10.90;89.20;;;;;;5030005;28;20050;-77
2023/01/07 04:59:47;;;;;;;13.23;8.30;;;10.90;89.20;;;;;;5046212;28;20060;-76
2023/01/07 05:02:14;;;;;;;13.00;7.70;;;10.90;89.10;;;;;;5045141;28;20060;-77
2023/01/07 05:04:41;;;;;;;11.60;6.88;;;10.90;89.10;;;;;;5029484;28;20049;-77
2023/01/07 05:07:08;;;;;;;13.40;8.35;;;10.90;89.10;;;;;;5029901;28;20143;-77
2023/01/07 05:09:35;;;;;;;13.23;7.88;;;10.90;89.00;;;;;;5029703;28;20144;-77
2023/01/07 05:12:02;;;;;;;13.37;8.03;;;10.90;89.00;;;;;;5046039;28;20049;-77
2023/01/07 05:14:31;;;;;;;12.15;6.80;;;10.90;88.90;;;;;;5049208;28;20045;-77
2023/01/07 05:16:59;;;;;;;14.27;7.32;;;10.90;88.90;;;;;;5066144;28;20045;-77
2023/01/07 05:19:28;;;;;;;12.80;7.47;;;10.90;88.80;;;;;;5045780;28;20541;-77
2023/01/07 05:21:56;;;;;;;12.32;7.30;;;10.90;88.70;;;;;;5029577;28;20100;-77
2023/01/07 05:24:23;;;;;;;12.03;7.73;;;10.90;88.60;;;;;;5030550;28;20061;-78
2023/01/07 05:26:52;;;;;;;11.60;7.05;;;10.90;88.60;;;;;;5066188;28;20609;-77
2023/01/07 05:29:19;;;;;;;11.38;6.68;;;10.90;88.60;;;;;;5053140;28;20053;-78
2023/01/07 05:31:47;;;;;;;11.50;7.05;;;10.90;88.50;;;;;;5029637;28;20610;-77
2023/01/07 05:34:16;;;;;;;10.75;7.22;;;10.90;88.50;;;;;;5029400;28;20045;-77
2023/01/07 05:36:45;;;;;;;13.37;7.43;;;10.90;88.30;;;;;;5045141;28;20045;-77
2023/01/07 05:39:12;;;;;;;12.48;6.75;;;10.80;88.40;;;;;;5029168;28;20057;-77
2023/01/07 05:41:39;;;;;;;10.60;6.75;;;10.90;88.20;;;;;;5029352;28;20053;-77
2023/01/07 05:44:07;;;;;;;12.23;6.18;;;10.90;88.20;;;;;;5028999;28;20085;-77
2023/01/07 05:46:34;;;;;;;11.40;6.80;;;10.80;88.20;;;;;;5047778;28;20165;-78
2023/01/07 05:49:01;;;;;;;10.17;6.43;;;10.80;88.20;;;;;;5029579;28;20071;-77
2023/01/07 05:51:29;;;;;;;11.60;7.90;;;10.90;87.90;;;;;;5047558;28;20574;-78
2023/01/07 05:53:56;;;;;;;12.65;7.18;;;10.80;88.00;;;;;;5044639;28;20535;-77
2023/01/07 05:56:23;;;;;;;13.13;6.97;;;10.90;87.90;;;;;;5056683;28;20081;-77
2023/01/07 05:58:50;;;;;;;12.05;7.13;;;10.80;87.90;;;;;;5067105;28;20050;-77
2023/01/07 06:01:17;;;;;;;11.27;6.43;;;10.80;87.90;;;;;;5065258;28;20131;-77
2023/01/07 06:03:44;;;;;;;10.85;6.60;;;10.80;87.80;;;;;;5050398;28;20215;-77
2023/01/07 06:06:11;;;;;;;11.85;6.68;;;10.80;87.80;;;;;;5065768;28;20616;-76
2023/01/07 06:08:39;;;;;;;10.15;6.32;;;10.80;87.80;;;;;;5060388;28;20054;-77
2023/01/07 06:11:08;;;;;;;9.65;6.25;;;10.80;87.80;;;;;;5031730;28;20053;-77
2023/01/07 06:13:35;;;;;;;10.97;6.13;;;10.80;87.80;;;;;;5048817;28;20599;-77
2023/01/07 06:16:03;;;;;;;9.30;6.55;;;10.80;87.90;;;;;;5067159;28;20120;-77
2023/01/07 06:18:30;;;;;;;9.63;6.35;;;10.80;87.90;;;;;;5061308;28;20049;-77
2023/01/07 06:20:57;;;;;;;10.85;6.43;;;10.80;87.90;;;;;;5067235;28;20160;-77
2023/01/07 06:23:24;;;;;;;10.07;5.47;;;10.80;87.90;;;;;;5069001;28;20055;-78
2023/01/07 06:25:52;;;;;;;9.70;6.30;;;10.80;87.90;;;;;;5050597;28;20057;-77
2023/01/07 06:28:19;;;;;;;11.88;5.85;;;10.80;87.80;;;;;;5048565;28;20128;-77
2023/01/07 06:30:47;;;;;;;9.27;5.63;;;10.80;87.60;;;;;;5047350;28;20109;-77
2023/01/07 06:33:15;;;;;;;8.98;5.43;;;10.80;87.70;;;;;;5048407;28;20084;-77
2023/01/07 06:35:44;;;;;;;8.68;5.00;;;10.70;87.80;;;;;;5048670;28;20487;-77
2023/01/07 06:38:11;;;;;;;10.53;6.07;;;10.70;87.90;;;;;;5050526;28;20061;-77
2023/01/07 06:40:38;;;;;;;9.57;5.55;;;10.70;88.00;;;;;;5069729;28;20041;-77
2023/01/07 06:43:06;;;;;;;9.18;5.20;;;10.70;88.00;;;;;;5049889;28;20096;-77
2023/01/07 06:45:33;;;;;;;9.18;4.82;;;10.70;88.00;;;;;;5050175;28;20156;-77
2023/01/07 06:48:00;;;;;;;8.90;5.22;;;10.70;88.10;;;;;;5047169;28;20145;-77
2023/01/07 06:50:27;;;;;;;9.33;5.70;;;10.70;88.00;;;;;;5050259;28;20053;-77
2023/01/07 06:52:55;;;;;;;11.02;4.90;;;10.70;88.00;;;;;;5050033;28;20085;-77
2023/01/07 06:55:22;;;;;;;7.93;5.00;;;10.70;87.90;;;;;;5048998;28;20060;-77
2023/01/07 06:57:52;;;;;;;8.80;4.97;;;10.70;88.00;;;;;;5048457;28;20063;-77
2023/01/07 07:00:20;;;;;;;9.68;5.60;;;10.70;88.00;;;;;;5048374;28;20052;-77
2023/01/07 07:02:47;;;;;;;9.43;4.70;;;10.70;88.00;;;;;;5047998;28;20046;-77
2023/01/07 07:05:14;;;;;;;9.60;5.38;;;10.70;88.00;;;;;;5047546;28;20049;-77
2023/01/07 07:07:42;;;;;;;9.32;4.90;;;10.70;87.90;;;;;;5049335;28;20582;-77
2023/01/07 07:10:09;;;;;;;7.32;4.63;;;10.70;87.80;;;;;;5055939;28;20052;-77
2023/01/07 07:12:37;;;;;;;8.63;4.85;;;10.70;87.80;;;;;;5070357;28;20153;-77
2023/01/07 07:15:05;;;;;;;8.53;5.13;;;10.70;87.80;;;;;;5056056;28;20045;-76
2023/01/07 07:17:34;;;;;;;8.32;4.40;;;10.70;87.80;;;;;;5049928;28;20064;-77
2023/01/07 07:20:01;;;;;;;7.82;4.22;;;10.70;87.70;;;;;;5031525;28;20144;-77
2023/01/07 07:22:28;;;;;;;8.80;4.60;;;10.70;87.70;;;;;;5048102;28;20054;-78
2023/01/07 07:24:54;;;;;;;7.47;3.88;;;10.70;87.60;;;;;;5047995;28;20544;-77
2023/01/07 07:27:21;;;;;;;7.47;4.37;;;10.70;87.50;;;;;;5049408;28;20126;-77
2023/01/07 07:29:48;;;;;;;7.78;4.32;;;10.70;87.50;;;;;;5047249;28;20128;-77
2023/01/07 07:32:15;;;;;;;7.32;4.47;;;10.70;87.40;;;;;;5047745;28;20046;-77
2023/01/07 07:34:43;;;;;;;8.60;4.10;;;10.70;87.40;;;;;;5048638;28;20132;-78
2023/01/07 07:37:10;;;;;;;7.40;4.47;;;10.70;87.30;;;;;;5047639;28;20586;-77
2023/01/07 07:39:37;;;;;;;7.57;3.83;;;10.70;87.00;;;;;;5047502;28;20136;-77
2023/01/07 07:42:05;;;;;;;7.55;4.25;;;10.70;87.10;;;;;;5048754;28;20071;-77
2023/01/07 07:44:32;;;;;;;7.80;3.65;;;10.60;87.20;;;;;;5031703;28;20275;-77
2023/01/07 07:46:59;;;;;;;5.93;3.83;;;10.60;87.10;;;;;;5059995;28;20132;-77
2023/01/07 07:49:26;;;;;;;6.97;3.58;;;10.70;87.10;;;;;;5045415;28;20585;-77
2023/01/07 07:51:54;;;;;;;8.23;3.73;;;10.60;86.90;;;;;;5047637;28;20531;-77
2023/01/07 07:54:21;;;;;;;6.72;3.78;;;10.60;87.10;;;;;;5039911;28;20053;-77
2023/01/07 07:56:48;;;;;;;6.97;3.00;;;10.60;87.10;;;;;;5044340;28;20537;-78
2023/01/07 07:59:15;;;;;;;5.88;3.17;;;10.60;87.00;;;;;;5043714;28;20136;-77
2023/01/07 08:01:42;;;;;;;7.07;3.40;;;10.60;87.00;;;;;;5045564;28;20362;-78
2023/01/07 08:04:09;;;;;;;5.73;3.17;;;10.50;87.00;;;;;;5041375;28;20570;-77
2023/01/07 08:06:36;;;;;;;6.78;3.40;;;10.50;87.00;;;;;;5046062;28;20103;-77
2023/01/07 08:09:05;;;;;;;7.50;3.40;;;10.50;87.10;;;;;;5043835;28;20088;-78
2023/01/07 08:11:32;;;;;;;6.32;3.22;;;10.50;87.10;;;;;;5043492;28;20053;-77
2023/01/07 08:13:59;;;;;;;5.57;2.65;;;10.50;87.10;;;;;;5050673;28;20056;-78
2023/01/07 08:16:25;;;;;;;6.97;3.50;;;10.50;87.00;;;;;;5043297;28;20042;-78
2023/01/07 08:18:52;;;;;;;6.63;3.00;;;10.50;86.90;;;;;;5049445;28;20063;-78
2023/01/07 08:21:19;;;;;;;6.75;2.83;;;10.50;87.00;;;;;;5045870;28;20682;-78
2023/01/07 08:23:46;;;;;;;6.75;3.40;;;10.40;87.00;;;;;;5049097;28;20049;-78
2023/01/07 08:26:14;;;;;;;5.65;2.72;;;10.40;87.00;;;;;;5047938;28;20172;-77
2023/01/07 08:28:41;;;;;;;5.93;3.13;;;10.40;87.10;;;;;;5043464;28;20045;-77
2023/01/07 08:31:09;;;;;;;7.63;2.95;;;10.40;87.10;;;;;;5031185;28;20048;-77
2023/01/07 08:33:38;;;;;;;6.93;3.20;;;10.40;87.10;;;;;;5031643;28;20052;-78
2023/01/07 08:36:07;;;;;;;6.15;3.17;;;10.40;87.00;;;;;;5045941;28;20584;-78
2023/01/07 08:38:34;;;;;;;5.90;2.92;;;10.40;87.00;;;;;;5050761;28;20120;-78
2023/01/07 08:41:01;;;;;;;5.63;3.00;;;10.40;86.80;;;;;;5050476;28;20145;-78
2023/01/07 08:43:30;;;;;;;7.60;3.00;;;10.40;86.80;;;;;;5044475;28;20462;-78
2023/01/07 08:45:57;;;;;;;5.75;2.53;;;10.40;86.80;;;;;;5045036;28;20052;-78
2023/01/07 08:48:24;;;;;;;5.47;2.97;;;10.40;86.50;;;;;;5040692;28;20546;-78
2023/01/07 08:50:52;;;;;;;5.65;2.60;;;10.40;86.50;;;;;;5046750;28;20049;-77
2023/01/07 08:53:20;;;;;;;6.07;2.57;;;10.30;86.50;;;;;;5043143;28;20054;-78
2023/01/07 08:55:47;;;;;;;5.55;2.42;;;10.30;86.60;;;;;;5046370;28;20132;-79
2023/01/07 08:58:14;;;;;;;5.88;3.10;;;10.30;86.80;;;;;;5041797;28;20049;-78
2023/01/07 09:00:42;;;;;;;7.32;2.70;;;10.30;86.70;;;;;;5046141;28;20045;-78
2023/01/07 09:03:10;;;;;;;6.45;2.60;;;10.30;86.80;;;;;;5042657;28;20496;-77
2023/01/07 09:05:36;;;;;;;5.50;2.93;;;10.20;86.80;;;;;;5047650;28;20136;-78
2023/01/07 09:08:04;;;;;;;6.47;3.05;;;10.20;86.90;;;;;;5050788;28;20054;-77
2023/01/07 09:10:31;;;;;;;5.30;2.50;;;10.30;86.70;;;;;;5045370;28;20519;-77
2023/01/07 09:12:58;;;;;;;4.80;2.10;;;10.30;86.60;;;;;;5049420;28;20458;-78
2023/01/07 09:15:25;;;;;;;5.32;2.50;;;10.30;86.50;;;;;;5046630;28;20049;-77
2023/01/07 09:17:53;;;;;;;6.50;2.43;;;10.20;86.30;;;;;;5042699;28;20299;-78
2023/01/07 09:20:20;;;;;;;6.32;2.75;;;10.20;86.50;;;;;;5030636;28;20049;-77
2023/01/07 09:22:47;;;;;;;6.40;2.85;;;10.20;86.50;;;;;;5044480;28;20053;-78
2023/01/07 09:25:14;;;;;;;5.20;2.30;;;10.30;86.50;;;;;;5044239;28;20085;-78
2023/01/07 09:27:42;;;;;;;7.70;2.80;;;10.20;86.30;;;;;;5050408;28;20149;-78
2023/01/07 09:30:10;;;;;;;5.80;2.50;;;10.20;86.30;;;;;;5048016;28;20487;-78
2023/01/07 09:32:37;;;;;;;5.03;2.60;;;10.20;86.30;;;;;;5053777;28;20049;-77
2023/01/07 09:35:06;;;;;;;5.18;2.35;;;10.20;86.20;;;;;;5049291;28;20135;-77
2023/01/07 09:37:33;;;;;;;4.28;2.13;;;10.20;86.30;;;;;;5044418;28;20111;-78
2023/01/07 09:40:00;;;;;;;6.30;2.65;;;10.20;86.10;;;;;;5049151;28;20363;-78
2023/01/07 09:42:38;;;;;;;5.80;2.37;;;10.20;86.30;;;;;;5042639;28;20317;-78
2023/01/07 09:45:13;;;;;;;5.18;2.30;;;10.20;86.40;;;;;;5049360;28;20085;-77
2023/01/07 09:47:44;;;;;;;6.40;2.47;;;10.20;86.10;;;;;;5055876;28;20191;-77
2023/01/07 09:50:22;;;;;;;6.13;2.67;;;10.20;86.20;;;;;;5042159;28;20161;-77
2023/01/07 09:52:52;;;;;;;5.20;2.40;;;10.20;86.40;;;;;;5046082;28;20073;-78
2023/01/07 09:55:24;;;;;;;5.13;2.10;;;10.20;86.40;;;;;;5042871;28;20048;-78
2023/01/07 09:57:51;;;;;;;5.25;2.55;;;10.20;86.20;;;;;;5044597;28;20140;-78
2023/01/07 10:00:20;;;;;;;4.88;2.47;;;10.20;86.10;;;;;;5044776;28;20144;-78
2023/01/07 10:03:16;;;;;;;5.45;2.53;;;10.30;85.70;;;;;;5044206;28;20144;-78
2023/01/07 10:06:09;;;;;;;5.00;2.28;;;10.20;85.70;;;;;;5020885;28;20137;-78
2023/01/07 10:08:46;;;;;;;4.83;2.17;;;10.30;85.50;;;;;;5044111;28;20052;-78
2023/01/07 10:11:24;;;;;;;5.75;2.30;;;10.30;85.50;;;;;;5023872;28;20052;-78
2023/01/07 10:14:15;;;;;;;4.65;1.85;;;10.30;85.50;;;;;;5042689;28;20065;-78
2023/01/07 10:16:47;;;;;;;5.95;2.30;;;10.30;85.50;;;;;;5050400;28;20049;-78
2023/01/07 10:19:21;;;;;;;4.60;1.92;;;10.30;85.30;;;;;;5045740;28;20140;-78
2023/01/07 10:21:54;;;;;;;5.10;2.30;;;10.30;85.00;;;;;;5041481;28;20519;-78
2023/01/07 10:24:26;;;;;;;4.50;1.90;;;10.40;84.90;;;;;;5041309;28;20050;-78
2023/01/07 10:26:56;;;;;;;4.38;1.98;;;10.30;84.90;;;;;;5043255;28;20053;-78
2023/01/07 10:29:31;;;;;;;5.43;1.77;;;10.40;85.00;;;;;;5043163;28;20057;-79
2023/01/07 10:32:03;;;;;;;5.93;1.90;;;10.40;84.80;;;;;;5047669;28;20078;-78
2023/01/07 10:34:36;;;;;;;5.30;1.80;;;10.40;84.40;;;;;;5054093;28;20128;-78
2023/01/07 10:37:08;;;;;;;3.90;1.60;;;10.40;84.30;;;;;;5047470;28;20057;-78
2023/01/07 10:39:47;;;;;;;4.40;1.75;;;10.40;84.50;;;;;;5041373;28;20064;-78
2023/01/07 10:42:21;;;;;;;4.60;2.05;;;10.50;84.30;;;;;;5054278;28;20081;-77
2023/01/07 10:45:26;;;;;;;5.40;1.42;;;10.50;84.00;;;;;;5054164;28;20122;-78
2023/01/07 10:48:43;;;;;;;4.07;1.80;;;10.50;83.90;;;;;;5057082;28;20060;-78
2023/01/07 10:51:41;;;;;;;4.60;1.40;;;10.50;84.00;;;;;;5012894;28;20702;-78
2023/01/07 10:54:23;;;;;;;6.07;1.70;;;10.50;84.00;;;;;;5053857;28;20497;-78
2023/01/07 10:56:56;;;;;;;3.80;1.13;;;10.60;83.70;;;;;;5042884;28;20049;-77
2023/01/07 10:59:25;;;;;;;3.75;1.60;;;10.60;83.20;;;;;;5060861;28;20080;-78
2023/01/07 11:01:54;;;;;;;4.03;1.43;;;10.60;83.30;;;;;;5055993;28;20268;-77
2023/01/07 11:04:22;;;;;;;4.55;1.92;;;10.60;83.20;;;;;;5038003;28;20685;-78
2023/01/07 11:06:53;;;;;;;3.50;1.50;;;10.70;83.00;;;;;;5055583;28;20049;-78
2023/01/07 11:09:28;;;;;;;3.65;1.60;;;10.70;82.70;;;;;;5062523;28;20049;-78
2023/01/07 11:11:57;;;;;;;4.03;1.50;;;10.70;82.90;;;;;;5053821;28;20562;-77
2023/01/07 11:14:28;;;;;;;4.30;1.30;;;10.70;82.50;;;;;;5046781;28;20059;-78
2023/01/07 11:17:02;;;;;;;4.10;1.05;;;10.70;82.60;;;;;;5043930;28;20919;-78
2023/01/07 11:19:42;;;;;;;4.10;1.40;;;10.70;82.20;;;;;;5046745;28;20077;-79
2023/01/07 11:22:28;;;;;;;3.03;1.27;;;10.70;81.90;;;;;;5042369;28;20077;-78
2023/01/07 11:24:57;;;;;;;4.28;1.50;;;10.80;81.90;;;;;;5057446;28;20564;-78
2023/01/07 11:27:26;;;;;;;4.43;1.27;;;10.80;81.60;;;;;;5040310;28;20667;-79
2023/01/07 11:29:59;;;;;;;3.83;1.40;;;10.80;81.40;;;;;;5023982;28;20050;-78
2023/01/07 11:32:28;;;;;;;3.30;1.30;;;10.80;81.00;;;;;;5044016;28;20155;-76
2023/01/07 11:34:59;;;;;;;3.67;1.40;;;10.80;80.90;;;;;;5056945;28;20589;-76
2023/01/07 11:37:37;;;;;;;4.72;1.30;;;10.80;81.00;;;;;;5033115;28;20115;-76
2023/01/07 11:40:18;;;;;;;3.80;1.00;;;10.80;81.10;;;;;;5060930;28;20549;-76
2023/01/07 11:42:51;;;;;;;3.92;1.60;;;10.80;80.20;;;;;;5047037;28;20519;-76
2023/01/07 11:45:21;;;;;;;4.85;1.60;;;10.80;80.70;;;;;;5055921;28;20499;-78
2023/01/07 11:47:56;;;;;;;4.90;1.15;;;10.80;80.80;;;;;;5052400;28;20438;-78
2023/01/07 11:50:34;;;;;;;5.22;1.25;;;10.80;80.60;;;;;;5042346;28;20058;-77
2023/01/07 11:53:11;;;;;;;4.23;1.10;;;10.80;80.70;;;;;;5058595;28;20042;-78
2023/01/07 11:55:40;;;;;;;3.50;1.20;;;10.80;80.70;;;;;;5038571;28;20107;-78
2023/01/07 11:58:19;;;;;;;3.97;1.30;;;10.90;80.60;;;;;;5046907;28;20049;-78
2023/01/07 12:00:47;;;;;;;3.63;1.20;;;10.90;80.20;;;;;;5040147;28;20452;-77
2023/01/07 12:03:14;;;;;;;3.20;1.13;;;10.90;79.80;;;;;;5041385;28;20049;-77
2023/01/07 12:05:43;;;;;;;4.27;1.10;;;10.90;80.00;;;;;;5047419;28;20046;-77
2023/01/07 12:08:20;;;;;;;3.28;0.80;;;10.90;80.00;;;;;;5048953;28;20586;-78
2023/01/07 12:10:55;;;;;;;4.85;1.27;;;10.90;79.80;;;;;;5051249;28;20231;-78
2023/01/07 12:13:24;;;;;;;3.17;1.17;;;10.90;79.50;;;;;;5044287;28;20514;-78
2023/01/07 12:15:54;;;;;;;3.45;1.17;;;10.90;79.80;;;;;;5046795;28;20053;-78
2023/01/07 12:18:49;;;;;;;4.93;1.10;;;10.90;80.00;;;;;;5056414;28;20542;-77
2023/01/07 12:21:35;;;;;;;3.88;1.23;;;10.90;79.70;;;;;;5039426;28;20169;-78
2023/01/07 12:24:47;;;;;;;3.45;1.17;;;10.90;79.70;;;;;;5030936;28;20909;-78
2023/01/07 12:27:30;;;;;;;2.55;0.60;;;11.00;79.70;;;;;;5032664;28;20101;-77
2023/01/07 12:30:13;;;;;;;3.58;0.85;;;11.00;79.10;;;;;;5026684;28;21004;-78
2023/01/07 12:32:50;;;;;;;2.70;0.90;;;11.10;78.80;;;;;;5059199;28;20492;-77
2023/01/07 12:35:22;;;;;;;3.97;1.00;;;11.10;78.70;;;;;;5048298;28;20045;-78
2023/01/07 12:37:55;;;;;;;3.72;1.08;;;11.10;78.70;;;;;;5057493;28;20705;-77
2023/01/07 12:40:31;;;;;;;3.08;0.85;;;11.10;78.10;;;;;;5050320;28;20300;-78
2023/01/07 12:43:11;;;;;;;4.30;0.85;;;11.10;77.40;;;;;;5045809;28;20591;-77
2023/01/07 12:45:43;;;;;;;3.70;1.00;;;11.10;77.70;;;;;;5042252;28;20520;-76
2023/01/07 12:48:18;;;;;;;3.53;0.90;;;11.20;77.00;;;;;;5043498;28;20060;-77
2023/01/07 12:50:47;;;;;;;3.20;1.10;;;11.20;77.30;;;;;;5040416;28;20176;-77
2023/01/07 12:53:42;;;;;;;3.53;1.10;;;11.20;77.40;;;;;;5022617;28;20059;-76
2023/01/07 12:56:15;;;;;;;3.20;1.00;;;11.20;77.30;;;;;;5045130;28;20128;-77
2023/01/07 12:58:49;;;;;;;3.57;1.00;;;11.20;76.20;;;;;;5043706;28;20611;-78